Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:01:17;;;;;;;6.60;4.80;;;;;;;22.38;59.43;97979.03;5064883;28;20111;-78
2022/08/16 00:03:43;;;;;;;6.93;5.72;;;;;;;22.32;59.26;97974.94;5052067;28;20048;-78
2022/08/16 00:06:09;;;;;;;6.72;5.68;;;;;;;22.21;59.61;97965.69;5072063;28;20382;-78
2022/08/16 00:08:34;;;;;;;5.95;5.32;;;;;;;22.21;59.80;97968.41;5083945;28;20142;-78
2022/08/16 00:11:00;;;;;;;8.18;5.97;;;;;;;22.16;59.87;97960.53;5067867;28;20387;-78
2022/08/16 00:13:26;;;;;;;6.78;5.68;;;;;;;22.24;59.34;97975.91;5063679;28;20044;-78
2022/08/16 00:15:51;;;;;;;11.77;7.05;;;;;;;21.80;61.48;97940.78;5054952;28;20032;-78
2022/08/16 00:18:17;;;;;;;9.00;6.20;;;;;;;22.00;60.29;97967.81;5064202;28;20127;-78
2022/08/16 00:20:46;;;;;;;8.70;6.10;;;;;;;22.01;60.19;97980.28;5055001;28;20048;-78
2022/08/16 00:23:12;;;;;;;7.15;5.85;;;;;;;22.08;60.08;97983.19;5068611;28;20431;-78
2022/08/16 00:25:38;;;;;;;5.97;5.40;;;;;;;22.09;59.94;97976.63;5072164;28;20025;-77
2022/08/16 00:28:04;;;;;;;9.35;6.07;;;;;;;22.06;60.15;97982.75;5071657;28;20389;-78
2022/08/16 00:30:30;;;;;;;8.52;5.68;;;;;;;21.95;60.09;97961.84;5057304;28;20024;-78
2022/08/16 00:32:57;;;;;;;7.43;5.47;;;;;;;21.97;60.11;97976.69;5063378;28;20055;-77
2022/08/16 00:35:34;;;;;;;8.10;5.22;;;;;;;21.73;61.15;97979.41;5069437;28;20032;-77
2022/08/16 00:38:02;;;;;;;9.70;6.43;;;;;;;21.73;61.08;97973.19;5078688;28;20073;-77
2022/08/16 00:40:44;;;;;;;8.70;5.78;;;;;;;21.72;60.69;97956.06;5064352;28;20021;-77
2022/08/16 00:43:19;;;;;;;8.13;5.35;;;;;;;21.45;61.22;97935.84;5085322;28;20113;-77
2022/08/16 00:46:19;;;;;;;10.55;5.72;;;;;;;21.78;60.86;97978.34;5086352;28;20020;-78
2022/08/16 00:48:45;;;;;;;6.07;5.30;;;;;;;21.75;60.76;97981.78;5075348;28;20104;-77
2022/08/16 00:51:13;;;;;;;6.43;5.80;;;;;;;21.72;60.47;97975.09;5074041;28;20044;-77
2022/08/16 00:53:39;;;;;;;5.85;5.25;;;;;;;21.67;61.03;97980.75;5075111;28;20027;-77
2022/08/16 00:56:08;;;;;;;7.40;5.57;;;;;;;21.51;61.22;97969.78;5067918;28;20512;-78
2022/08/16 00:58:39;;;;;;;6.47;5.82;;;;;;;21.59;60.91;97958.03;5069483;28;20031;-77
2022/08/16 01:01:06;;;;;;;8.82;5.80;;;;;;;21.67;60.78;97963.69;5077340;28;20138;-77
2022/08/16 01:03:31;;;;;;;7.43;5.65;;;;;;;21.72;60.92;97983.25;5068358;28;20025;-78
2022/08/16 01:05:57;;;;;;;5.95;5.45;;;;;;;21.71;60.66;97975.44;5058702;28;20033;-78
2022/08/16 01:08:25;;;;;;;7.00;5.88;;;;;;;21.72;60.55;97985.16;5043400;28;20040;-77
2022/08/16 01:10:51;;;;;;;6.50;5.68;;;;;;;21.60;60.79;97977.84;5075580;28;20024;-78
2022/08/16 01:13:27;;;;;;;7.15;5.80;;;;;;;21.57;60.97;97970.38;5042091;28;20033;-78
2022/08/16 01:16:02;;;;;;;5.65;5.15;;;;;;;21.55;60.97;97978.84;5084749;28;20476;-78
2022/08/16 01:18:36;;;;;;;7.13;6.13;;;;;;;21.57;61.11;97997.53;5055531;28;20054;-78
2022/08/16 01:21:19;;;;;;;5.90;5.40;;;;;;;21.49;61.00;97974.00;5053622;28;20116;-77
2022/08/16 01:23:58;;;;;;;9.18;7.07;;;;;;;21.31;63.48;97991.63;5073329;28;20024;-77
2022/08/16 01:26:31;;;;;;;5.80;5.20;;;;;;;20.99;62.22;97933.56;5068610;28;20028;-77
2022/08/16 01:29:05;;;;;;;9.05;6.63;;;;;;;21.14;63.48;97981.00;5076555;28;20432;-77
2022/08/16 01:31:31;;;;;;;6.35;5.75;;;;;;;20.39;62.68;97881.94;5068529;28;20032;-77
2022/08/16 01:34:04;;;;;;;6.75;5.72;;;;;;;21.10;61.83;97967.28;5071638;28;20083;-78
2022/08/16 01:36:31;;;;;;;6.00;5.40;;;;;;;21.23;61.56;97987.13;5068612;28;20052;-77
2022/08/16 01:38:56;;;;;;;5.60;5.10;;;;;;;20.90;62.02;97943.75;5068927;28;20032;-77
2022/08/16 01:41:25;;;;;;;7.97;7.05;;;;;;;20.73;65.00;97988.13;5049422;28;20025;-78
2022/08/16 01:43:52;;;;;;;6.68;6.07;;;;;;;21.23;62.15;98006.13;5055349;28;20043;-78
2022/08/16 01:46:29;;;;;;;6.00;5.50;;;;;;;21.07;63.92;98002.47;5062201;28;20027;-78
2022/08/16 01:49:06;;;;;;;7.20;6.05;;;;;;;21.20;61.79;98004.06;5066873;28;20499;-78
2022/08/16 01:51:32;;;;;;;7.35;6.20;;;;;;;21.14;62.41;98000.00;5074078;28;20036;-78
2022/08/16 01:53:57;;;;;;;7.03;6.32;;;;;;;20.97;62.31;97970.31;5063694;28;20502;-78
2022/08/16 01:56:25;;;;;;;6.95;6.25;;;;;;;21.00;61.89;97973.16;5065099;28;20123;-78
2022/08/16 01:58:56;;;;;;;6.40;5.80;;;;;;;21.10;62.30;98012.66;5068961;28;20102;-78
2022/08/16 02:01:22;;;;;;;8.93;6.07;;;;;;;21.14;62.14;98008.16;5078965;28;20021;-78
2022/08/16 02:03:49;;;;;;;6.20;5.60;;;;;;;21.17;61.98;98008.25;5072713;28;20033;-77
2022/08/16 02:06:14;;;;;;;7.88;5.97;;;;;;;21.05;62.08;97996.59;5072270;28;20021;-78
2022/08/16 02:08:40;;;;;;;6.78;6.10;;;;;;;20.89;63.55;98010.78;5068975;28;20101;-78
2022/08/16 02:11:07;;;;;;;7.93;7.13;;;;;;;20.59;64.71;97995.78;5066339;28;20024;-78
2022/08/16 02:13:34;;;;;;;7.40;6.70;;;;;;;20.74;64.55;98011.41;5055951;28;20020;-77
2022/08/16 02:16:00;;;;;;;8.25;7.43;;;;;;;20.44;64.72;97992.91;5066987;28;20029;-77
2022/08/16 02:18:26;;;;;;;6.45;5.85;;;;;;;20.75;62.97;97999.44;5055509;28;20021;-77
2022/08/16 02:20:53;;;;;;;6.50;6.00;;;;;;;20.80;63.15;98011.97;5041980;28;20116;-78
2022/08/16 02:23:18;;;;;;;7.50;6.03;;;;;;;20.91;63.12;98019.38;5075494;28;20534;-78
2022/08/16 02:25:46;;;;;;;6.47;5.88;;;;;;;20.88;62.90;98014.59;5058674;28;20029;-78
2022/08/16 02:28:12;;;;;;;8.35;6.95;;;;;;;20.93;62.80;98014.41;5060408;28;20028;-78
2022/08/16 02:30:38;;;;;;;9.93;6.88;;;;;;;21.06;62.60;98009.81;5060294;28;20035;-78
2022/08/16 02:33:04;;;;;;;7.78;6.63;;;;;;;21.06;62.15;98003.59;5058849;28;20037;-78
2022/08/16 02:35:31;;;;;;;7.10;6.40;;;;;;;21.02;62.55;98000.75;5065269;28;20130;-78
2022/08/16 02:37:57;;;;;;;7.38;6.60;;;;;;;21.08;62.57;98006.78;5067961;28;20078;-78
2022/08/16 02:40:24;;;;;;;9.38;6.65;;;;;;;21.13;62.65;98010.06;5068234;28;20036;-78
2022/08/16 02:42:51;;;;;;;7.97;6.68;;;;;;;21.12;62.49;98018.53;5066212;28;20574;-78
2022/08/16 02:45:20;;;;;;;6.55;5.95;;;;;;;20.95;62.75;97994.28;5047521;28;20124;-78
2022/08/16 02:47:45;;;;;;;7.38;6.43;;;;;;;20.93;62.88;98005.47;5072408;28;20027;-78
2022/08/16 02:50:11;;;;;;;6.57;5.82;;;;;;;20.99;62.89;98014.19;5067208;28;20528;-78
2022/08/16 02:52:36;;;;;;;7.43;6.68;;;;;;;20.80;63.67;98020.91;5044507;28;20036;-78
2022/08/16 02:55:03;;;;;;;9.45;7.30;;;;;;;20.35;64.07;97973.19;5068350;28;20032;-77
2022/08/16 02:57:30;;;;;;;8.00;7.20;;;;;;;20.58;64.14;98002.31;5068496;28;20090;-77
2022/08/16 02:59:56;;;;;;;8.27;5.88;;;;;;;20.82;63.00;98005.09;5051608;28;20036;-78
2022/08/16 03:02:21;;;;;;;6.60;6.00;;;;;;;20.84;63.15;98018.31;5046105;28;20084;-78
2022/08/16 03:04:47;;;;;;;7.22;6.60;;;;;;;20.94;62.89;98012.50;5082882;28;20455;-77
2022/08/16 03:07:13;;;;;;;7.35;6.75;;;;;;;20.77;62.98;97991.75;5061482;28;20048;-77
2022/08/16 03:09:43;;;;;;;6.60;6.00;;;;;;;20.90;62.84;98011.56;5068174;28;20024;-77
2022/08/16 03:12:08;;;;;;;8.60;5.80;;;;;;;20.84;62.65;98007.47;5072724;28;20039;-78
2022/08/16 03:14:34;;;;;;;6.95;5.88;;;;;;;20.61;63.49;97993.53;5040285;28;20037;-77
2022/08/16 03:17:00;;;;;;;7.22;5.75;;;;;;;20.74;63.11;98003.28;5044027;28;20102;-78
2022/08/16 03:19:32;;;;;;;6.13;5.63;;;;;;;20.77;62.92;98009.97;5052894;28;20036;-78
2022/08/16 03:21:57;;;;;;;6.38;5.78;;;;;;;20.72;63.04;98008.25;5046824;28;20032;-78
2022/08/16 03:24:23;;;;;;;8.88;5.70;;;;;;;20.58;63.11;97994.19;5049890;28;20047;-78
2022/08/16 03:26:49;;;;;;;6.55;6.03;;;;;;;20.08;65.05;97986.16;5038655;28;20115;-78
2022/08/16 03:29:15;;;;;;;7.30;5.93;;;;;;;20.31;64.27;98004.81;5065440;28;20060;-78
2022/08/16 03:31:40;;;;;;;6.53;5.88;;;;;;;20.41;64.12;98015.22;5062540;28;20052;-78
2022/08/16 03:34:07;;;;;;;9.35;5.95;;;;;;;20.64;63.26;98019.19;5060714;28;20504;-78
2022/08/16 03:36:32;;;;;;;7.57;6.78;;;;;;;20.71;62.95;98017.50;5073705;28;20032;-78
2022/08/16 03:38:58;;;;;;;7.40;6.22;;;;;;;20.62;62.81;98003.22;5051988;28;20052;-78
2022/08/16 03:41:25;;;;;;;6.63;6.03;;;;;;;20.55;62.80;98002.19;5046940;28;20036;-79
2022/08/16 03:43:53;;;;;;;7.00;5.60;;;;;;;20.61;63.01;98017.13;5062215;28;20598;-78
2022/08/16 03:46:21;;;;;;;11.05;6.65;;;;;;;20.63;63.12;98021.09;5047210;28;20396;-78
2022/08/16 03:48:48;;;;;;;7.88;5.35;;;;;;;20.53;62.89;97994.38;5067215;28;20024;-78
2022/08/16 03:51:14;;;;;;;6.65;5.68;;;;;;;20.47;63.13;97984.88;5066121;28;20028;-78
2022/08/16 03:53:41;;;;;;;6.55;5.95;;;;;;;20.47;63.50;98008.47;5063599;28;20027;-78
2022/08/16 03:56:07;;;;;;;10.38;6.30;;;;;;;20.42;63.45;97990.50;5068615;28;20476;-78
2022/08/16 03:58:34;;;;;;;7.10;6.40;;;;;;;20.51;63.47;98001.28;5067201;28;20025;-78
2022/08/16 04:00:59;;;;;;;7.00;5.97;;;;;;;20.52;63.50;98003.66;5070868;28;20024;-77
2022/08/16 04:03:25;;;;;;;7.32;6.03;;;;;;;20.58;63.11;98004.22;5067150;28;20107;-77
2022/08/16 04:05:50;;;;;;;7.32;6.28;;;;;;;20.41;63.31;97978.09;5073813;28;20028;-78
2022/08/16 04:08:20;;;;;;;8.90;6.72;;;;;;;20.45;63.50;97995.25;5049296;28;20119;-78
2022/08/16 04:10:46;;;;;;;7.70;6.70;;;;;;;20.19;64.93;98006.31;5065623;28;20025;-78
2022/08/16 04:13:11;;;;;;;6.15;5.65;;;;;;;20.00;64.95;97994.34;5036782;28;20040;-77
2022/08/16 04:15:37;;;;;;;8.45;6.47;;;;;;;19.58;67.56;98003.53;5047687;28;20043;-78
2022/08/16 04:18:03;;;;;;;7.30;6.55;;;;;;;19.08;69.44;98014.25;5035388;28;20033;-78
2022/08/16 04:20:30;;;;;;;7.53;6.93;;;;;;;18.55;71.70;98010.06;5055234;28;20033;-77
2022/08/16 04:22:56;;;;;;;8.98;8.10;;;;;;;18.51;71.30;97989.41;5077494;28;20603;-77
2022/08/16 04:25:22;;;;;;;8.40;7.50;;;;;;;18.46;72.33;98017.38;5068060;28;20032;-77
2022/08/16 04:27:47;;;;;;;13.73;7.88;;;;;;;18.48;71.65;98004.34;5070297;28;20027;-78
2022/08/16 04:30:15;;;;;;;8.48;7.18;;;;;;;18.97;69.67;98031.94;5062482;28;20045;-77
2022/08/16 04:32:41;;;;;;;6.70;6.00;;;;;;;19.52;66.29;98021.88;5068440;28;20059;-78
2022/08/16 04:35:11;;;;;;;7.35;6.63;;;;;;;19.52;66.24;98010.25;5070502;28;20028;-78
2022/08/16 04:37:37;;;;;;;10.52;7.50;;;;;;;19.32;69.32;98036.91;5065858;28;20043;-77
2022/08/16 04:40:04;;;;;;;9.05;7.65;;;;;;;18.99;70.84;98030.50;5067283;28;20021;-78
2022/08/16 04:42:29;;;;;;;17.85;10.35;;;;;;;18.28;72.95;98034.69;5053158;28;20036;-77
2022/08/16 04:44:57;;;;;;;12.07;7.68;;;;;;;18.95;69.44;98031.47;5056666;28;20100;-77
2022/08/16 04:47:28;;;;;;;9.73;8.73;;;;;;;18.97;70.60;98034.63;5048483;28;20114;-77
2022/08/16 04:49:54;;;;;;;11.25;9.27;;;;;;;19.01;70.74;98032.88;5078629;28;20035;-78
2022/08/16 04:52:20;;;;;;;10.10;9.10;;;;;;;19.02;70.93;98046.09;5073154;28;20024;-77
2022/08/16 04:54:46;;;;;;;11.98;9.05;;;;;;;18.60;71.12;97980.19;5074195;28;20036;-77
2022/08/16 04:57:12;;;;;;;7.35;6.65;;;;;;;19.14;68.25;98040.00;5060301;28;20476;-78
2022/08/16 04:59:38;;;;;;;9.93;7.78;;;;;;;18.79;72.17;98063.63;5056010;28;20041;-78
2022/08/16 05:02:03;;;;;;;9.73;8.45;;;;;;;18.09;74.24;98007.19;5058206;28;20029;-78
2022/08/16 05:04:30;;;;;;;8.55;6.47;;;;;;;18.63;71.96;98068.72;5082321;28;20033;-78
2022/08/16 05:06:59;;;;;;;9.38;8.57;;;;;;;18.35;72.91;98007.19;5078654;28;20353;-77
2022/08/16 05:09:26;;;;;;;7.70;6.85;;;;;;;18.95;71.76;98070.13;5082885;28;20047;-78
2022/08/16 05:11:51;;;;;;;7.63;6.93;;;;;;;19.25;69.67;98055.56;5065633;28;20032;-78
2022/08/16 05:14:17;;;;;;;9.27;8.13;;;;;;;19.21;68.93;98015.94;5063920;28;20044;-77
2022/08/16 05:16:43;;;;;;;10.05;8.52;;;;;;;19.26;71.56;98078.78;5076466;28;20052;-78
2022/08/16 05:19:09;;;;;;;9.85;6.82;;;;;;;19.20;70.06;98077.38;5055555;28;20083;-78
2022/08/16 05:21:35;;;;;;;8.35;6.65;;;;;;;19.35;69.67;98082.28;5068374;28;20055;-78
2022/08/16 05:24:01;;;;;;;7.75;6.25;;;;;;;19.92;66.27;98077.25;5063999;28;20028;-78
2022/08/16 05:26:29;;;;;;;7.35;5.88;;;;;;;19.86;66.19;98061.50;5047419;28;20040;-78
2022/08/16 05:28:58;;;;;;;11.82;8.70;;;;;;;19.71;69.18;98083.72;5051596;28;20035;-77
2022/08/16 05:31:26;;;;;;;8.35;7.50;;;;;;;19.65;70.04;98069.59;5069312;28;20115;-78
2022/08/16 05:33:51;;;;;;;7.13;6.40;;;;;;;20.18;65.33;98077.88;5075353;28;20047;-78
2022/08/16 05:36:16;;;;;;;9.43;7.13;;;;;;;20.29;67.04;98091.09;5055757;28;20235;-77
2022/08/16 05:38:42;;;;;;;7.43;6.72;;;;;;;19.64;68.34;98021.97;5056785;28;20025;-78
2022/08/16 05:41:07;;;;;;;9.70;8.32;;;;;;;19.87;70.87;98093.69;5062400;28;20036;-77
2022/08/16 05:43:33;;;;;;;8.68;7.82;;;;;;;19.72;71.87;98096.16;5040839;28;20375;-78
2022/08/16 05:45:59;;;;;;;9.32;7.45;;;;;;;19.70;71.69;98093.00;5072003;28;20028;-78
2022/08/16 05:48:24;;;;;;;8.50;7.38;;;;;;;19.64;70.83;98089.66;5063844;28;20540;-78
2022/08/16 05:50:50;;;;;;;9.13;6.38;;;;;;;19.72;72.26;98093.47;5071118;28;20758;-78
2022/08/16 05:53:16;;;;;;;8.20;6.65;;;;;;;20.11;66.97;98095.78;5051533;28;20369;-78
2022/08/16 05:55:41;;;;;;;9.32;6.80;;;;;;;20.02;70.04;98085.00;5035464;28;20163;-78
2022/08/16 05:58:07;;;;;;;10.85;6.82;;;;;;;20.39;67.35;98101.53;5052190;28;20035;-78
2022/08/16 06:00:32;;;;;;;9.50;7.28;;;;;;;20.55;68.01;98103.28;5054425;28;20032;-78
2022/08/16 06:02:58;;;;;;;9.38;6.60;;;;;;;19.95;70.01;98098.28;5056516;28;20032;-77
2022/08/16 06:05:24;;;;;;;10.15;6.90;;;;;;;19.99;69.51;98106.53;5059708;28;20036;-78
2022/08/16 06:07:50;;;;;;;7.95;7.15;;;;;;;20.21;68.53;98102.75;5064138;28;20029;-78
2022/08/16 06:10:17;;;;;;;10.55;7.40;;;;;;;20.40;67.85;98105.84;5073893;28;20086;-78
2022/08/16 06:12:42;;;;;;;7.07;6.38;;;;;;;20.89;66.10;98108.44;5059161;28;20618;-77
2022/08/16 06:15:15;;;;;;;10.40;6.70;;;;;;;21.18;65.25;98109.47;5043642;28;20036;-78
2022/08/16 06:17:42;;;;;;;11.57;6.95;;;;;;;20.85;67.71;98117.59;5066240;28;20108;-77
2022/08/16 06:20:09;;;;;;;8.25;6.68;;;;;;;20.91;66.27;98111.63;5052946;28;20036;-78
2022/08/16 06:22:38;;;;;;;7.82;6.55;;;;;;;20.91;67.10;98122.47;5052320;28;20029;-77
2022/08/16 06:25:04;;;;;;;6.72;6.22;;;;;;;20.91;66.53;98124.38;5056068;28;20021;-77
2022/08/16 06:27:30;;;;;;;8.77;6.20;;;;;;;21.14;65.49;98122.94;5060193;28;20037;-78
2022/08/16 06:29:55;;;;;;;7.88;5.93;;;;;;;21.23;65.19;98122.84;5059094;28;20404;-78
2022/08/16 06:32:20;;;;;;;9.00;6.20;;;;;;;21.13;65.79;98121.34;5037342;28;20036;-78
2022/08/16 06:34:46;;;;;;;7.05;6.35;;;;;;;21.32;65.09;98118.09;5046175;28;20090;-78
2022/08/16 06:37:11;;;;;;;8.13;6.53;;;;;;;21.20;66.30;98107.22;5055282;28;20044;-78
2022/08/16 06:39:37;;;;;;;9.95;6.55;;;;;;;21.26;65.39;98106.66;5053208;28;20036;-78
2022/08/16 06:42:03;;;;;;;8.15;6.38;;;;;;;21.12;67.91;98102.69;5053231;28;20388;-78
2022/08/16 06:44:28;;;;;;;8.20;6.43;;;;;;;21.38;65.51;98119.47;5054484;28;20085;-77
2022/08/16 06:46:54;;;;;;;9.85;5.65;;;;;;;21.44;64.87;98116.22;5043482;28;20040;-78
2022/08/16 06:49:19;;;;;;;7.00;5.40;;;;;;;21.61;64.54;98115.22;5047294;28;20426;-78
2022/08/16 06:51:44;;;;;;;6.38;5.78;;;;;;;21.64;64.78;98128.13;5044396;28;20498;-78
2022/08/16 06:54:10;;;;;;;6.70;6.00;;;;;;;21.74;64.39;98116.81;5050605;28;20029;-77
2022/08/16 06:56:36;;;;;;;10.85;6.50;;;;;;;21.64;64.74;98123.47;5051956;28;20500;-77
2022/08/16 06:59:02;;;;;;;9.85;5.40;;;;;;;21.81;64.22;98135.25;5055998;28;20047;-77
2022/08/16 07:01:28;;;;;;;6.80;5.90;;;;;;;21.63;66.02;98123.81;5051480;28;20044;-78
2022/08/16 07:03:54;;;;;;;8.18;6.28;;;;;;;21.85;64.03;98134.28;5041990;28;20029;-78
2022/08/16 07:06:21;;;;;;;7.20;5.78;;;;;;;21.84;63.84;98124.53;5049825;28;20027;-78
2022/08/16 07:08:47;;;;;;;6.45;5.53;;;;;;;21.63;65.56;98123.81;5058382;28;20099;-78
2022/08/16 07:11:14;;;;;;;5.80;5.18;;;;;;;21.77;66.20;98135.16;5061830;28;20040;-78
2022/08/16 07:13:39;;;;;;;7.55;5.40;;;;;;;21.97;63.85;98126.16;5059498;28;20020;-77
2022/08/16 07:16:06;;;;;;;8.05;5.53;;;;;;;21.95;63.83;98122.19;5051774;28;20496;-78
2022/08/16 07:18:32;;;;;;;8.43;6.20;;;;;;;21.93;64.83;98138.81;5057152;28;20111;-78
2022/08/16 07:20:58;;;;;;;6.88;5.97;;;;;;;21.97;nan;98123.44;5057812;28;20035;-78
2022/08/16 07:23:24;;;;;;;5.70;5.10;;;;;;;22.05;63.64;98116.28;5062387;28;20029;-78
2022/08/16 07:25:50;;;;;;;6.07;5.50;;;;;;;21.98;63.34;98121.47;5059479;28;20021;-78
2022/08/16 07:28:16;;;;;;;7.60;5.43;;;;;;;22.00;64.75;98139.03;5054226;28;20032;-78
2022/08/16 07:30:43;;;;;;;6.90;5.45;;;;;;;22.16;63.24;98137.22;5056510;28;20066;-78
2022/08/16 07:33:10;;;;;;;6.63;5.43;;;;;;;22.24;63.30;98139.03;5056219;28;20032;-78
2022/08/16 07:35:37;;;;;;;5.97;5.38;;;;;;;22.28;62.91;98130.97;5053829;28;20056;-78
2022/08/16 07:38:03;;;;;;;6.55;5.95;;;;;;;22.25;64.27;98124.31;5056045;28;20462;-78
2022/08/16 07:40:29;;;;;;;5.50;5.00;;;;;;;22.38;63.76;98131.31;5059281;28;20037;-78
2022/08/16 07:42:54;;;;;;;9.02;4.70;;;;;;;22.54;62.40;98131.38;5057988;28;20028;-78
2022/08/16 07:45:20;;;;;;;6.25;4.85;;;;;;;22.48;62.40;98126.50;5053128;28;20504;-78
2022/08/16 07:47:45;;;;;;;9.30;5.90;;;;;;;22.37;64.19;98131.63;5042487;28;20461;-78
2022/08/16 07:50:13;;;;;;;6.90;4.70;;;;;;;22.53;62.62;98127.09;5048968;28;20026;-78
2022/08/16 07:52:39;;;;;;;5.65;4.65;;;;;;;22.62;63.88;98133.22;5061981;28;20032;-78
2022/08/16 07:55:06;;;;;;;9.32;5.68;;;;;;;22.64;62.63;98122.78;5048058;28;20853;-78
2022/08/16 07:57:32;;;;;;;6.10;5.40;;;;;;;22.84;61.76;98131.91;5057126;28;20028;-78
2022/08/16 07:59:59;;;;;;;6.50;5.18;;;;;;;22.72;62.51;98134.66;5057935;28;20032;-78
2022/08/16 08:02:25;;;;;;;9.73;5.28;;;;;;;22.84;62.01;98134.63;5048768;28;20067;-78
2022/08/16 08:04:51;;;;;;;6.63;4.70;;;;;;;22.89;61.83;98129.72;5062255;28;20025;-78
2022/08/16 08:07:17;;;;;;;9.02;5.22;;;;;;;23.07;61.52;98141.09;5059055;28;20393;-78
2022/08/16 08:09:42;;;;;;;5.55;4.90;;;;;;;22.88;61.80;98125.44;5062917;28;20086;-77
2022/08/16 08:12:08;;;;;;;5.85;5.35;;;;;;;22.73;62.99;98138.97;5045057;28;20127;-78
2022/08/16 08:14:33;;;;;;;7.18;5.50;;;;;;;22.83;63.93;98135.75;5053829;28;20043;-77
2022/08/16 08:17:00;;;;;;;8.77;4.65;;;;;;;22.95;61.89;98133.81;5044266;28;20025;-78
2022/08/16 08:19:26;;;;;;;7.10;4.80;;;;;;;23.06;62.10;98139.53;5058826;28;20420;-78
2022/08/16 08:21:53;;;;;;;6.28;5.05;;;;;;;23.00;62.62;98143.63;5055860;28;20036;-78
2022/08/16 08:24:20;;;;;;;5.63;5.10;;;;;;;23.30;61.58;98150.31;5042555;28;20093;-78
2022/08/16 08:26:46;;;;;;;6.07;4.80;;;;;;;23.29;61.04;98143.28;5059069;28;20044;-78
2022/08/16 08:29:11;;;;;;;6.03;5.00;;;;;;;23.30;61.84;98150.31;5053915;28;20078;-78
2022/08/16 08:31:38;;;;;;;8.25;4.95;;;;;;;23.33;61.21;98152.34;5037617;28;20127;-77
2022/08/16 08:34:03;;;;;;;5.07;4.60;;;;;;;23.43;60.67;98137.44;5057182;28;20427;-78
2022/08/16 08:36:31;;;;;;;6.22;4.68;;;;;;;23.63;60.00;98147.31;5065103;28;20050;-78
2022/08/16 08:38:57;;;;;;;5.47;4.97;;;;;;;23.63;60.33;98148.09;5057428;28;20021;-78
2022/08/16 08:41:27;;;;;;;6.93;4.70;;;;;;;23.68;59.51;98138.88;5059536;28;20078;-77
2022/08/16 08:43:53;;;;;;;5.47;4.97;;;;;;;23.67;60.83;98154.44;5055135;28;20238;-78
2022/08/16 08:46:19;;;;;;;6.45;4.80;;;;;;;23.70;60.18;98150.19;5062145;28;20029;-78
2022/08/16 08:48:45;;;;;;;4.75;4.25;;;;;;;23.76;59.71;98157.00;5066846;28;20071;-78
2022/08/16 08:51:11;;;;;;;4.90;4.40;;;;;;;23.96;59.13;98155.16;5056690;28;20477;-78
2022/08/16 08:53:37;;;;;;;7.57;4.65;;;;;;;23.93;58.63;98150.38;5050621;28;20029;-80
2022/08/16 08:56:05;;;;;;;7.95;4.20;;;;;;;24.03;58.74;98160.75;5057778;28;20029;-78
2022/08/16 08:58:32;;;;;;;4.75;3.88;;;;;;;24.05;58.10;98148.38;5054375;28;20029;-78
2022/08/16 09:00:58;;;;;;;6.00;4.82;;;;;;;24.16;58.15;98154.88;5061814;28;20678;-78
2022/08/16 09:03:23;;;;;;;4.38;3.97;;;;;;;24.10;57.67;98150.06;5055140;28;20033;-78
2022/08/16 09:05:51;;;;;;;9.85;4.50;;;;;;;24.23;57.20;98155.06;5030315;28;20099;-78
2022/08/16 09:08:17;;;;;;;7.50;4.45;;;;;;;24.23;57.31;98146.88;5043278;28;20126;-79
2022/08/16 09:10:43;;;;;;;4.70;4.30;;;;;;;24.42;57.31;98151.56;5044332;28;20036;-79
2022/08/16 09:13:09;;;;;;;6.78;3.78;;;;;;;24.48;56.80;98150.97;5056426;28;20072;-78
2022/08/16 09:15:35;;;;;;;5.18;4.25;;;;;;;24.57;56.49;98151.53;5051384;28;20514;-78
2022/08/16 09:18:02;;;;;;;4.80;4.00;;;;;;;24.47;56.62;98137.66;5051481;28;20052;-78
2022/08/16 09:20:28;;;;;;;7.18;4.50;;;;;;;24.68;56.13;98149.06;5026991;28;20062;-77
2022/08/16 09:22:55;;;;;;;6.25;4.63;;;;;;;24.68;56.04;98151.78;5052324;28;20536;-78
2022/08/16 09:25:21;;;;;;;5.45;3.88;;;;;;;24.75;55.67;98151.94;5051219;28;20459;-78
2022/08/16 09:27:47;;;;;;;3.90;3.60;;;;;;;24.92;55.66;98164.41;5059683;28;20037;-78
2022/08/16 09:30:13;;;;;;;6.18;4.05;;;;;;;25.03;55.36;98158.00;5044226;28;20086;-78
2022/08/16 09:32:38;;;;;;;5.30;4.13;;;;;;;24.91;55.52;98144.50;5051609;28;20037;-78
2022/08/16 09:35:04;;;;;;;4.38;3.85;;;;;;;24.96;55.07;98146.97;5050879;28;20507;-78
2022/08/16 09:37:31;;;;;;;5.15;3.40;;;;;;;25.08;55.53;98146.78;5054482;28;20032;-77
2022/08/16 09:39:57;;;;;;;5.50;3.83;;;;;;;25.09;54.99;98159.31;5048453;28;20032;-77
2022/08/16 09:42:23;;;;;;;5.35;4.45;;;;;;;25.22;53.91;98157.22;5050466;28;20044;-77
2022/08/16 09:44:49;;;;;;;3.90;3.50;;;;;;;25.35;53.56;98153.16;5061578;28;20419;-77
2022/08/16 09:47:14;;;;;;;4.45;3.58;;;;;;;25.39;53.48;98155.97;5042542;28;20041;-77
2022/08/16 09:49:43;;;;;;;4.78;3.85;;;;;;;25.45;53.10;98143.59;5045879;28;20497;-77
2022/08/16 09:52:09;;;;;;;6.05;3.47;;;;;;;25.64;52.91;98140.84;5055496;28;20064;-77
2022/08/16 09:54:35;;;;;;;4.03;3.72;;;;;;;25.83;52.45;98138.03;5048640;28;20031;-77
2022/08/16 09:57:01;;;;;;;5.97;3.72;;;;;;;25.97;51.89;98141.03;5037457;28;20036;-77
2022/08/16 09:59:26;;;;;;;4.28;3.83;;;;;;;25.93;51.95;98142.88;5061550;28;20024;-77
2022/08/16 10:01:52;;;;;;;3.50;3.20;;;;;;;26.04;52.20;98150.13;5059042;28;20145;-77
2022/08/16 10:04:19;;;;;;;4.65;3.65;;;;;;;26.17;51.31;98125.34;5039415;28;20572;-77
2022/08/16 10:06:45;;;;;;;4.88;3.47;;;;;;;26.27;51.02;98143.84;5049611;28;20116;-77
2022/08/16 10:09:13;;;;;;;6.45;3.55;;;;;;;26.39;51.06;98151.84;5049687;28;22177;-77
2022/08/16 10:14:29;;;;;;;4.40;2.97;;;;;;;26.50;51.12;98133.63;5053162;28;20082;-77
2022/08/16 10:16:56;;;;;;;5.50;3.50;;;;;;;26.74;49.95;98144.94;5045996;28;20037;-77
2022/08/16 10:19:22;;;;;;;5.95;3.53;;;;;;;26.60;50.30;98136.50;5044548;28;20040;-77
2022/08/16 10:21:48;;;;;;;3.42;3.00;;;;;;;26.58;50.35;98147.03;5046592;28;20384;-77
2022/08/16 10:24:14;;;;;;;5.20;3.40;;;;;;;26.52;50.21;98139.50;5043864;28;20029;-77
2022/08/16 10:26:40;;;;;;;3.28;2.97;;;;;;;26.53;49.85;98133.69;5045539;28;20111;-77
2022/08/16 10:29:06;;;;;;;4.13;3.72;;;;;;;26.42;49.85;98149.16;5050834;28;21980;-77
2022/08/16 10:31:33;;;;;;;5.65;3.35;;;;;;;26.41;49.79;98141.31;5058857;28;20029;-77
2022/08/16 10:34:00;;;;;;;3.45;2.97;;;;;;;26.28;50.26;98148.16;5055604;28;20071;-77
2022/08/16 10:36:26;;;;;;;3.38;3.08;;;;;;;26.16;50.54;98146.44;5049182;28;20537;-77
2022/08/16 10:38:52;;;;;;;4.32;3.83;;;;;;;26.06;50.25;98141.53;5072675;28;20427;-78
2022/08/16 10:41:17;;;;;;;9.35;3.50;;;;;;;25.92;50.39;98138.59;5046845;28;20101;-77
2022/08/16 10:43:42;;;;;;;5.57;3.70;;;;;;;25.87;49.67;98149.81;5060473;28;20071;-77
2022/08/16 10:46:11;;;;;;;3.67;3.38;;;;;;;26.00;49.17;98146.53;5066005;28;20071;-77
2022/08/16 10:48:38;;;;;;;3.42;3.22;;;;;;;25.93;49.43;98157.34;5052555;28;20596;-77
2022/08/16 10:51:03;;;;;;;4.18;2.85;;;;;;;25.93;49.23;98142.88;5071630;28;20056;-77
2022/08/16 10:53:31;;;;;;;4.78;3.15;;;;;;;26.07;49.18;98154.06;5070422;28;20063;-77
2022/08/16 10:55:58;;;;;;;4.32;3.10;;;;;;;25.79;49.41;98134.47;5050625;28;20024;-77
2022/08/16 10:58:24;;;;;;;7.97;3.40;;;;;;;25.84;49.75;98140.41;5060303;28;20027;-78
2022/08/16 11:00:50;;;;;;;3.45;3.15;;;;;;;25.93;49.33;98148.34;5061050;28;20025;-77
2022/08/16 11:03:15;;;;;;;6.43;3.95;;;;;;;25.97;48.98;98149.22;5059785;28;20047;-77
2022/08/16 11:05:42;;;;;;;3.63;3.33;;;;;;;26.04;48.75;98143.84;5059799;28;20459;-77
2022/08/16 11:08:10;;;;;;;4.00;3.70;;;;;;;26.15;48.83;98146.78;5058748;28;20043;-77
2022/08/16 11:10:39;;;;;;;4.70;3.20;;;;;;;26.35;48.46;98148.25;5052242;28;20032;-77
2022/08/16 11:13:06;;;;;;;3.75;3.45;;;;;;;26.47;48.51;98140.63;5063434;28;20059;-77
2022/08/16 11:15:33;;;;;;;4.93;3.63;;;;;;;26.52;48.21;98147.72;5057848;28;20040;-77
2022/08/16 11:17:59;;;;;;;3.90;3.50;;;;;;;26.61;47.87;98140.03;5045350;28;20040;-77
2022/08/16 11:20:27;;;;;;;4.20;3.80;;;;;;;26.66;48.13;98142.47;5047365;28;20032;-77
2022/08/16 11:22:53;;;;;;;4.20;3.72;;;;;;;27.04;47.42;98157.84;5032248;28;20043;-77
2022/08/16 11:25:22;;;;;;;3.65;3.08;;;;;;;27.20;46.99;98148.25;5055324;28;20029;-78
2022/08/16 11:27:47;;;;;;;4.00;3.60;;;;;;;27.57;47.63;98152.97;5060748;28;20062;-77
2022/08/16 11:30:15;;;;;;;3.20;2.90;;;;;;;27.94;45.96;98156.44;5031143;28;20037;-78
2022/08/16 11:32:43;;;;;;;4.90;3.70;;;;;;;28.12;45.92;98152.72;5056302;28;20024;-77
2022/08/16 11:35:15;;;;;;;3.55;3.25;;;;;;;28.38;44.93;98156.41;5045089;28;20094;-78