Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:00:39;;;;;;;4.30;1.50;;;16.50;99.90;;;;;;5090100;28;20055;-67
2022/06/29 00:03:05;;;;;;;2.53;1.30;;;16.50;99.90;;;;;;5090861;28;20067;-67
2022/06/29 00:05:30;;;;;;;2.60;1.30;;;16.50;99.90;;;;;;5090026;28;20032;-67
2022/06/29 00:07:57;;;;;;;2.38;1.40;;;16.50;99.90;;;;;;5090088;28;20122;-66
2022/06/29 00:10:24;;;;;;;3.42;1.38;;;16.40;99.90;;;;;;5091812;28;20082;-67
2022/06/29 00:12:50;;;;;;;2.88;1.75;;;16.40;99.90;;;;;;5090801;28;20089;-66
2022/06/29 00:15:17;;;;;;;4.22;1.40;;;16.40;99.90;;;;;;5091097;28;20059;-67
2022/06/29 00:17:44;;;;;;;3.47;1.58;;;16.40;99.90;;;;;;5090138;28;20506;-67
2022/06/29 00:20:10;;;;;;;4.70;1.63;;;16.40;99.90;;;;;;5071639;28;20043;-67
2022/06/29 00:22:36;;;;;;;5.57;1.35;;;16.30;99.90;;;;;;5089018;28;20054;-67
2022/06/29 00:25:03;;;;;;;4.35;1.48;;;16.30;99.90;;;;;;5123445;27;20491;-67
2022/06/29 00:27:29;;;;;;;3.35;1.50;;;16.30;99.90;;;;;;5123512;27;20042;-67
2022/06/29 00:29:55;;;;;;;2.45;1.40;;;16.30;99.90;;;;;;5089274;28;20044;-66
2022/06/29 00:32:20;;;;;;;3.53;1.65;;;16.20;99.90;;;;;;5087478;28;20414;-67
2022/06/29 00:34:46;;;;;;;3.33;1.40;;;16.20;99.90;;;;;;5090401;28;20432;-67
2022/06/29 00:37:12;;;;;;;3.85;1.55;;;16.20;99.90;;;;;;5091195;28;20040;-66
2022/06/29 00:39:38;;;;;;;3.67;1.40;;;16.20;99.90;;;;;;5090961;28;20089;-66
2022/06/29 00:42:04;;;;;;;3.42;1.60;;;16.20;99.90;;;;;;5089900;28;20127;-67
2022/06/29 00:44:30;;;;;;;2.95;1.70;;;16.20;99.90;;;;;;5091365;28;20035;-68
2022/06/29 00:46:58;;;;;;;4.65;1.65;;;16.20;99.90;;;;;;5090091;28;20047;-66
2022/06/29 00:49:26;;;;;;;6.60;1.55;;;16.10;99.90;;;;;;5088865;28;20051;-67
2022/06/29 00:52:07;;;;;;;2.25;1.40;;;16.10;99.90;;;;;;5088846;28;20395;-67
2022/06/29 00:54:49;;;;;;;2.90;1.30;;;16.10;99.90;;;;;;5087162;28;20402;-67
2022/06/29 00:57:26;;;;;;;4.10;1.70;;;16.00;99.90;;;;;;5089509;28;20486;-66
2022/06/29 00:59:54;;;;;;;6.50;1.60;;;16.00;99.90;;;;;;5089778;28;20048;-67
2022/06/29 01:02:29;;;;;;;3.00;1.50;;;16.00;99.90;;;;;;5088329;28;20151;-66
2022/06/29 01:04:55;;;;;;;1.90;1.20;;;16.00;99.90;;;;;;5090015;28;20074;-67
2022/06/29 01:07:29;;;;;;;4.10;1.55;;;16.00;99.90;;;;;;5090342;28;20044;-67
2022/06/29 01:09:55;;;;;;;3.47;1.83;;;16.00;99.90;;;;;;5089024;28;20039;-67
2022/06/29 01:12:22;;;;;;;5.30;1.38;;;16.00;99.90;;;;;;5089380;28;20071;-67
2022/06/29 01:14:50;;;;;;;3.10;1.30;;;16.00;99.90;;;;;;5087548;28;20122;-67
2022/06/29 01:17:16;;;;;;;2.78;1.30;;;16.00;99.90;;;;;;5089288;28;20036;-67
2022/06/29 01:19:43;;;;;;;4.22;1.40;;;16.00;99.90;;;;;;5087705;28;20071;-66
2022/06/29 01:22:15;;;;;;;4.30;1.70;;;16.00;99.90;;;;;;5087979;28;20062;-67
2022/06/29 01:24:44;;;;;;;;;;;16.00;99.90;;;;;;5087941;28;20567;-67
2022/06/29 01:27:11;;;;;;;4.43;1.40;;;16.00;99.90;;;;;;5089129;28;19977;-66
2022/06/29 01:29:36;;;;;;;2.15;1.10;;;16.00;99.90;;;;;;5088515;28;20475;-67
2022/06/29 01:32:03;;;;;;;3.50;1.67;;;15.90;99.90;;;;;;5087425;28;20047;-67
2022/06/29 01:34:30;;;;;;;3.30;1.60;;;15.90;99.90;;;;;;5088551;28;20603;-68
2022/06/29 01:36:56;;;;;;;4.65;1.60;;;15.90;99.90;;;;;;5088534;28;20105;-67
2022/06/29 01:39:22;;;;;;;3.35;1.58;;;15.90;99.90;;;;;;5121463;27;20135;-67
2022/06/29 01:41:47;;;;;;;4.88;1.50;;;15.90;99.90;;;;;;5121550;27;20127;-67
2022/06/29 01:44:13;;;;;;;3.97;1.50;;;15.90;99.90;;;;;;5072711;28;20091;-67
2022/06/29 01:46:39;;;;;;;3.88;1.70;;;15.90;99.90;;;;;;5088379;28;20101;-67
2022/06/29 01:49:05;;;;;;;2.13;1.65;;;15.90;99.90;;;;;;5086872;28;20071;-67
2022/06/29 01:51:32;;;;;;;3.55;1.45;;;15.80;99.90;;;;;;5089682;28;20115;-67
2022/06/29 01:53:57;;;;;;;2.67;1.60;;;15.80;99.90;;;;;;5087203;28;20062;-66
2022/06/29 01:56:23;;;;;;;2.35;1.75;;;15.80;99.90;;;;;;5089250;28;20478;-66
2022/06/29 01:58:49;;;;;;;3.80;1.80;;;15.90;99.90;;;;;;5089845;28;20466;-66
2022/06/29 02:01:14;;;;;;;2.83;1.70;;;15.80;99.90;;;;;;5089209;28;20586;-67
2022/06/29 02:03:40;;;;;;;3.10;1.50;;;15.80;99.90;;;;;;5089141;28;20082;-67
2022/06/29 02:06:06;;;;;;;2.55;1.67;;;15.90;99.90;;;;;;5089370;28;20474;-67
2022/06/29 02:08:32;;;;;;;4.82;1.70;;;15.90;99.90;;;;;;5088747;28;20055;-66
2022/06/29 02:11:01;;;;;;;3.42;1.63;;;15.90;99.90;;;;;;5088010;28;20100;-67
2022/06/29 02:13:27;;;;;;;2.38;1.70;;;15.90;99.90;;;;;;5090112;28;20040;-67
2022/06/29 02:15:53;;;;;;;2.85;1.80;;;15.90;99.90;;;;;;5121157;27;20170;-67
2022/06/29 02:18:19;;;;;;;3.22;1.63;;;15.90;99.90;;;;;;5086931;28;20040;-67
2022/06/29 02:20:45;;;;;;;3.28;1.75;;;15.90;99.90;;;;;;5089188;28;20460;-67
2022/06/29 02:23:10;;;;;;;2.90;1.80;;;15.90;99.90;;;;;;5089018;28;20066;-65
2022/06/29 02:25:36;;;;;;;3.08;1.80;;;15.90;99.90;;;;;;5087810;28;20046;-66
2022/06/29 02:28:02;;;;;;;3.95;2.05;;;15.90;99.90;;;;;;5086958;28;20048;-67
2022/06/29 02:35:56;;;;;;;2.80;1.80;;;15.90;99.90;;;;;;5087857;28;20123;-67
2022/06/29 02:38:22;;;;;;;5.85;1.88;;;15.90;99.90;;;;;;5088267;28;20574;-67
2022/06/29 02:40:48;;;;;;;2.20;1.98;;;15.90;99.90;;;;;;5088647;28;20079;-67
2022/06/29 02:43:14;;;;;;;3.97;2.13;;;15.90;99.90;;;;;;5088856;28;20084;-66
2022/06/29 02:45:39;;;;;;;4.93;2.30;;;15.90;99.90;;;;;;5085153;28;20039;-67
2022/06/29 02:48:05;;;;;;;4.10;2.03;;;15.90;99.90;;;;;;5087869;28;20043;-67
2022/06/29 02:50:31;;;;;;;5.10;2.05;;;15.90;99.90;;;;;;5086921;28;20044;-67
2022/06/29 02:52:56;;;;;;;2.80;2.00;;;15.90;99.90;;;;;;5086731;28;20040;-67
2022/06/29 02:55:22;;;;;;;3.35;2.03;;;15.90;99.90;;;;;;5088690;28;20055;-67
2022/06/29 02:57:48;;;;;;;3.22;1.95;;;15.90;99.90;;;;;;5087265;28;20047;-67
2022/06/29 03:00:14;;;;;;;2.67;2.20;;;15.90;99.90;;;;;;5087363;28;20036;-65
2022/06/29 03:02:40;;;;;;;3.92;2.00;;;15.90;99.90;;;;;;5120946;28;20438;-66
2022/06/29 03:05:06;;;;;;;3.78;2.20;;;15.90;99.90;;;;;;5087910;28;20036;-67
2022/06/29 03:07:31;;;;;;;5.47;2.00;;;15.80;99.90;;;;;;5087803;28;20047;-67
2022/06/29 03:09:57;;;;;;;2.80;1.80;;;15.80;99.90;;;;;;5086538;28;20407;-67
2022/06/29 03:12:23;;;;;;;5.28;2.20;;;15.80;99.90;;;;;;5087492;28;20463;-67
2022/06/29 03:14:48;;;;;;;3.35;2.42;;;15.80;99.90;;;;;;5085587;28;20043;-67
2022/06/29 03:17:14;;;;;;;3.70;2.10;;;15.80;99.90;;;;;;5089664;28;20036;-68
2022/06/29 03:19:39;;;;;;;3.92;2.30;;;15.70;99.90;;;;;;5071007;28;20043;-67
2022/06/29 03:22:05;;;;;;;2.97;2.13;;;15.70;99.90;;;;;;5088900;28;20520;-67
2022/06/29 03:24:31;;;;;;;4.03;2.15;;;15.70;99.90;;;;;;5088306;28;20047;-67
2022/06/29 03:26:56;;;;;;;2.78;1.95;;;15.70;99.90;;;;;;5089101;28;20036;-66
2022/06/29 03:29:22;;;;;;;3.47;2.30;;;15.70;99.90;;;;;;5088163;28;20032;-67
2022/06/29 03:31:47;;;;;;;3.40;2.10;;;15.60;99.90;;;;;;5122764;27;20032;-67
2022/06/29 03:34:13;;;;;;;4.63;2.17;;;15.60;99.90;;;;;;5091682;28;20056;-67
2022/06/29 03:36:39;;;;;;;2.80;2.38;;;15.60;99.90;;;;;;5090800;28;20079;-67
2022/06/29 03:39:05;;;;;;;5.72;2.63;;;15.60;99.90;;;;;;5091670;28;20058;-67
2022/06/29 03:41:30;;;;;;;6.53;2.42;;;15.50;99.90;;;;;;5091681;28;20498;-67
2022/06/29 03:43:56;;;;;;;5.30;2.30;;;15.50;99.90;;;;;;5090354;28;20042;-67
2022/06/29 03:46:22;;;;;;;3.03;2.38;;;15.50;99.90;;;;;;5090413;28;20040;-67
2022/06/29 03:48:47;;;;;;;2.80;2.10;;;15.50;99.90;;;;;;5092965;28;20448;-67
2022/06/29 03:51:13;;;;;;;3.45;2.38;;;15.50;99.90;;;;;;5089847;28;20503;-67
2022/06/29 03:53:39;;;;;;;3.60;2.53;;;15.60;99.90;;;;;;5090090;28;20059;-67
2022/06/29 03:56:04;;;;;;;2.90;2.40;;;15.60;99.90;;;;;;5089663;28;20040;-67
2022/06/29 03:58:30;;;;;;;4.63;2.33;;;15.60;99.90;;;;;;5090411;28;20447;-67
2022/06/29 04:00:56;;;;;;;2.92;2.20;;;15.70;99.90;;;;;;5092244;28;20482;-67
2022/06/29 04:03:21;;;;;;;3.30;2.45;;;15.70;99.90;;;;;;5089780;28;20130;-67
2022/06/29 04:05:47;;;;;;;5.70;2.50;;;15.70;99.90;;;;;;5091139;28;20040;-67
2022/06/29 04:08:12;;;;;;;2.85;2.30;;;15.70;99.90;;;;;;5088978;28;20036;-67
2022/06/29 04:10:38;;;;;;;4.22;2.40;;;15.80;99.90;;;;;;5089428;28;20040;-67
2022/06/29 04:13:04;;;;;;;5.50;2.67;;;15.80;99.90;;;;;;5123932;27;20039;-66
2022/06/29 04:15:29;;;;;;;4.03;2.60;;;15.80;99.90;;;;;;5090694;28;20044;-66
2022/06/29 04:17:55;;;;;;;2.40;2.20;;;15.90;99.90;;;;;;5088186;28;20491;-67
2022/06/29 04:23:05;;;;;;;2.22;2.00;;;16.00;99.90;;;;;;5088681;28;20048;-67
2022/06/29 04:25:30;;;;;;;3.28;2.50;;;16.00;99.90;;;;;;5090502;28;20862;-67
2022/06/29 04:27:56;;;;;;;2.95;2.65;;;16.10;99.90;;;;;;5090497;28;20036;-67
2022/06/29 04:30:22;;;;;;;3.53;2.72;;;16.10;99.90;;;;;;5088060;28;20036;-66
2022/06/29 04:32:47;;;;;;;4.38;2.40;;;16.20;99.90;;;;;;5088810;28;20429;-67
2022/06/29 04:35:13;;;;;;;3.67;2.40;;;16.20;99.90;;;;;;5090836;28;20128;-66
2022/06/29 04:37:39;;;;;;;4.80;2.50;;;16.30;99.90;;;;;;5085177;28;20128;-67
2022/06/29 04:40:05;;;;;;;2.40;2.20;;;16.30;99.90;;;;;;5122831;27;20062;-66
2022/06/29 04:42:30;;;;;;;3.85;2.42;;;16.40;99.90;;;;;;5086259;28;20429;-67
2022/06/29 04:44:56;;;;;;;3.22;2.42;;;16.40;99.90;;;;;;5087655;28;20098;-66
2022/06/29 04:47:22;;;;;;;4.88;2.70;;;16.50;99.90;;;;;;5087777;28;20089;-67
2022/06/29 04:49:47;;;;;;;2.45;2.20;;;16.50;99.90;;;;;;5089015;28;20036;-67
2022/06/29 04:52:13;;;;;;;3.67;2.42;;;16.60;99.90;;;;;;5087736;28;20052;-66
2022/06/29 04:54:39;;;;;;;4.72;2.85;;;16.60;99.90;;;;;;5119674;27;20083;-68
2022/06/29 04:57:07;;;;;;;3.45;2.60;;;16.70;99.90;;;;;;5089945;28;20084;-67
2022/06/29 04:59:33;;;;;;;4.03;2.60;;;16.70;99.90;;;;;;5089001;28;20054;-68
2022/06/29 05:01:58;;;;;;;3.78;2.25;;;16.80;99.90;;;;;;5089415;28;20131;-67
2022/06/29 05:04:24;;;;;;;6.72;2.70;;;16.80;99.90;;;;;;5089688;28;20048;-67
2022/06/29 05:06:50;;;;;;;3.28;2.10;;;16.90;99.90;;;;;;5088612;28;20623;-68
2022/06/29 05:09:16;;;;;;;7.35;3.65;;;17.00;99.90;;;;;;5088252;28;20441;-68
2022/06/29 05:11:42;;;;;;;4.00;2.80;;;17.10;99.90;;;;;;5089933;28;20047;-67
2022/06/29 05:14:10;;;;;;;4.63;2.40;;;17.10;99.90;;;;;;5088851;28;20048;-67
2022/06/29 05:16:38;;;;;;;3.25;2.60;;;17.20;99.90;;;;;;5091059;28;20110;-68
2022/06/29 05:19:05;;;;;;;5.43;2.85;;;17.20;99.90;;;;;;5088978;28;20498;-67
2022/06/29 05:21:30;;;;;;;4.80;2.83;;;17.30;99.90;;;;;;5088404;28;20039;-68
2022/06/29 05:23:57;;;;;;;4.03;2.60;;;17.40;99.90;;;;;;5087971;28;20052;-65
2022/06/29 05:26:24;;;;;;;5.25;3.33;;;17.50;99.90;;;;;;5088067;28;20047;-67
2022/06/29 05:28:50;;;;;;;4.18;2.75;;;17.60;99.90;;;;;;5088318;28;20075;-67
2022/06/29 05:31:17;;;;;;;3.80;2.63;;;17.70;99.90;;;;;;5071603;28;20479;-67
2022/06/29 05:33:43;;;;;;;6.72;3.00;;;17.80;99.90;;;;;;5089777;28;20044;-67
2022/06/29 05:36:10;;;;;;;4.50;2.85;;;17.90;99.90;;;;;;5088052;28;20055;-66
2022/06/29 05:38:36;;;;;;;2.95;2.67;;;18.00;99.90;;;;;;5089880;28;20036;-67
2022/06/29 05:41:02;;;;;;;4.18;2.78;;;18.10;99.90;;;;;;5087275;28;20118;-66
2022/06/29 05:43:30;;;;;;;5.60;2.72;;;18.10;99.90;;;;;;5090975;28;20047;-68
2022/06/29 05:45:56;;;;;;;4.18;2.83;;;18.20;99.90;;;;;;5088973;28;20036;-67
2022/06/29 05:48:22;;;;;;;3.10;2.80;;;18.30;99.90;;;;;;5089161;28;20051;-68
2022/06/29 05:50:47;;;;;;;5.88;2.88;;;18.40;99.90;;;;;;5087775;28;20036;-67
2022/06/29 05:53:14;;;;;;;3.38;2.80;;;18.50;99.90;;;;;;5084826;28;20390;-67
2022/06/29 05:55:40;;;;;;;5.88;2.95;;;18.60;99.90;;;;;;5085721;28;20055;-68
2022/06/29 05:58:06;;;;;;;3.78;2.35;;;18.70;99.90;;;;;;5087644;28;20046;-68
2022/06/29 06:00:31;;;;;;;6.18;3.40;;;18.70;99.90;;;;;;5086754;28;20047;-68
2022/06/29 06:02:57;;;;;;;5.38;2.75;;;18.90;99.90;;;;;;5090117;28;20044;-67
2022/06/29 06:05:23;;;;;;;4.88;2.90;;;18.90;99.90;;;;;;5089922;28;20028;-67
2022/06/29 06:07:48;;;;;;;5.28;2.67;;;19.10;99.90;;;;;;5122600;27;20115;-68
2022/06/29 06:10:14;;;;;;;6.53;2.53;;;19.10;99.90;;;;;;5122801;27;20036;-67
2022/06/29 06:12:39;;;;;;;6.85;2.65;;;19.30;99.90;;;;;;5087894;28;20036;-68
2022/06/29 06:15:06;;;;;;;3.55;2.67;;;19.40;99.90;;;;;;5088802;28;20130;-68
2022/06/29 06:17:32;;;;;;;4.15;2.53;;;19.40;99.90;;;;;;5088482;28;20043;-70
2022/06/29 06:19:58;;;;;;;4.55;2.65;;;19.60;99.90;;;;;;5088066;28;20035;-70
2022/06/29 06:22:24;;;;;;;3.05;2.78;;;19.70;99.90;;;;;;5088115;28;20044;-67
2022/06/29 06:24:50;;;;;;;6.00;2.28;;;19.90;99.90;;;;;;5088220;28;20047;-67
2022/06/29 06:27:16;;;;;;;4.68;2.60;;;20.00;99.90;;;;;;5085250;28;20044;-67
2022/06/29 06:29:42;;;;;;;2.70;2.17;;;20.10;99.90;;;;;;5087600;28;20438;-67
2022/06/29 06:32:08;;;;;;;4.43;2.20;;;20.20;99.90;;;;;;5087831;28;20076;-70
2022/06/29 06:34:34;;;;;;;4.07;2.25;;;20.20;99.90;;;;;;5087242;28;20485;-68
2022/06/29 06:37:01;;;;;;;3.22;2.30;;;20.30;99.90;;;;;;5087564;28;20036;-69
2022/06/29 06:39:27;;;;;;;3.40;2.03;;;20.40;99.90;;;;;;5087791;28;20100;-68
2022/06/29 06:41:53;;;;;;;4.05;2.10;;;20.50;99.90;;;;;;5087848;28;20036;-68
2022/06/29 06:44:18;;;;;;;5.72;1.98;;;20.60;99.90;;;;;;5120215;28;20040;-68
2022/06/29 06:46:48;;;;;;;2.40;1.70;;;20.70;99.90;;;;;;5087688;28;20037;-66
2022/06/29 06:49:23;;;;;;;3.22;1.60;;;20.90;99.90;;;;;;5070295;28;20448;-68
2022/06/29 06:51:52;;;;;;;3.08;1.90;;;21.00;99.90;;;;;;5087874;28;20040;-68
2022/06/29 06:54:18;;;;;;;3.42;1.80;;;21.10;99.90;;;;;;5087055;28;20500;-69
2022/06/29 06:56:44;;;;;;;5.38;1.65;;;21.20;99.90;;;;;;5087937;28;20036;-67
2022/06/29 06:59:09;;;;;;;3.10;1.45;;;21.30;99.90;;;;;;5088494;28;20130;-68
2022/06/29 07:01:35;;;;;;;3.55;1.70;;;21.50;99.90;;;;;;5087954;28;20371;-68
2022/06/29 07:04:01;;;;;;;4.07;1.52;;;21.60;99.90;;;;;;5087563;28;20036;-68
2022/06/29 07:06:26;;;;;;;4.20;1.52;;;21.70;99.90;;;;;;5124251;27;20118;-68
2022/06/29 07:08:54;;;;;;;5.72;1.70;;;21.80;99.90;;;;;;5091657;28;20138;-68
2022/06/29 07:11:20;;;;;;;3.50;1.58;;;21.90;99.90;;;;;;5093344;28;20384;-66
2022/06/29 07:13:46;;;;;;;4.15;1.58;;;22.00;99.90;;;;;;5092892;28;20070;-66
2022/06/29 07:16:13;;;;;;;3.60;2.03;;;22.10;99.90;;;;;;5092580;28;20036;-66
2022/06/29 07:18:38;;;;;;;3.47;1.30;;;22.20;99.90;;;;;;5092404;28;20036;-65
2022/06/29 07:21:04;;;;;;;2.63;1.50;;;22.30;99.90;;;;;;5091049;28;20036;-66
2022/06/29 07:23:30;;;;;;;5.57;1.30;;;22.40;99.90;;;;;;5091153;28;20119;-66
2022/06/29 07:25:56;;;;;;;3.75;1.63;;;22.50;99.90;;;;;;5091660;28;20443;-66
2022/06/29 07:28:22;;;;;;;3.75;1.25;;;22.60;99.90;;;;;;5093012;28;20035;-65
2022/06/29 07:30:48;;;;;;;3.63;1.35;;;22.70;99.90;;;;;;5092667;28;20097;-66
2022/06/29 07:33:14;;;;;;;3.78;1.30;;;22.80;99.90;;;;;;5074300;28;20056;-66
2022/06/29 07:35:39;;;;;;;3.92;1.70;;;22.80;99.70;;;;;;5074065;28;20122;-65
2022/06/29 07:38:06;;;;;;;2.97;1.95;;;22.90;99.20;;;;;;5092149;28;20486;-66
2022/06/29 07:40:33;;;;;;;5.00;4.50;;;23.00;99.20;;;;;;5088966;28;20043;-65
2022/06/29 07:42:59;;;;;;;3.92;1.60;;;23.10;99.70;;;;;;5091219;28;20391;-65
2022/06/29 07:45:25;;;;;;;2.40;1.70;;;23.00;99.20;;;;;;5092145;28;20043;-65
2022/06/29 07:47:51;;;;;;;3.88;1.67;;;22.90;98.80;;;;;;5090996;28;20036;-66
2022/06/29 07:50:17;;;;;;;1.52;1.27;;;22.90;99.00;;;;;;5091218;28;20494;-66
2022/06/29 07:52:43;;;;;;;4.57;1.50;;;23.00;99.20;;;;;;5091974;28;20047;-66
2022/06/29 07:55:09;;;;;;;4.07;1.77;;;23.00;99.00;;;;;;5091063;28;20052;-65
2022/06/29 07:57:35;;;;;;;3.03;1.50;;;23.20;98.90;;;;;;5092274;28;20506;-66
2022/06/29 08:00:03;;;;;;;3.08;1.65;;;23.30;98.90;;;;;;5090727;28;20040;-65
2022/06/29 08:02:28;;;;;;;2.25;1.40;;;23.40;98.60;;;;;;5090547;28;20382;-64
2022/06/29 08:04:54;;;;;;;2.80;1.75;;;23.40;98.40;;;;;;5091917;28;20032;-65
2022/06/29 08:07:19;;;;;;;3.33;1.50;;;23.40;98.40;;;;;;5092202;28;20032;-65
2022/06/29 08:09:45;;;;;;;2.72;1.58;;;23.40;98.20;;;;;;5090998;28;20123;-66
2022/06/29 08:12:11;;;;;;;3.33;1.50;;;23.40;98.10;;;;;;5090386;28;20048;-65
2022/06/29 08:14:36;;;;;;;2.60;1.90;;;23.40;98.20;;;;;;5088917;28;20150;-65
2022/06/29 08:17:02;;;;;;;3.95;1.60;;;23.60;98.90;;;;;;5088983;28;20101;-65
2022/06/29 08:19:28;;;;;;;3.72;1.40;;;23.90;98.80;;;;;;5087324;28;20113;-66
2022/06/29 08:21:53;;;;;;;4.30;1.35;;;24.10;98.30;;;;;;5091679;28;20032;-66
2022/06/29 08:24:19;;;;;;;2.20;1.30;;;24.20;97.80;;;;;;5122878;27;20142;-65
2022/06/29 08:26:45;;;;;;;1.92;1.70;;;24.50;97.80;;;;;;5091484;28;20443;-65
2022/06/29 08:29:11;;;;;;;3.20;1.92;;;24.50;97.20;;;;;;5090250;28;20044;-65
2022/06/29 08:31:37;;;;;;;1.83;1.63;;;24.60;97.30;;;;;;5089864;28;20085;-65
2022/06/29 08:34:06;;;;;;;3.72;1.65;;;24.70;97.30;;;;;;5088672;28;20429;-65
2022/06/29 08:36:31;;;;;;;4.78;1.60;;;24.80;96.70;;;;;;5090520;28;20055;-65
2022/06/29 08:38:57;;;;;;;4.38;1.50;;;25.00;96.80;;;;;;5089352;28;20028;-66
2022/06/29 08:41:25;;;;;;;1.98;1.67;;;25.00;96.70;;;;;;5089706;28;20039;-66
2022/06/29 08:43:51;;;;;;;4.10;1.33;;;25.20;96.40;;;;;;5088785;28;20048;-66
2022/06/29 08:46:17;;;;;;;1.88;1.67;;;25.30;96.80;;;;;;5091188;28;21273;-66
2022/06/29 08:48:42;;;;;;;1.77;1.67;;;25.30;96.30;;;;;;5088452;28;20032;-65
2022/06/29 08:51:11;;;;;;;2.10;1.65;;;25.20;95.90;;;;;;5091522;28;20036;-66
2022/06/29 08:53:39;;;;;;;3.08;1.75;;;24.90;96.00;;;;;;5088034;28;20484;-66
2022/06/29 08:56:06;;;;;;;2.83;1.50;;;24.70;95.90;;;;;;5089747;28;20487;-65
2022/06/29 08:58:35;;;;;;;2.20;1.80;;;24.70;96.30;;;;;;5089127;28;20505;-65
2022/06/29 09:01:00;;;;;;;4.30;2.00;;;24.70;95.90;;;;;;5089657;28;20113;-65
2022/06/29 09:03:26;;;;;;;3.38;1.60;;;24.90;96.00;;;;;;5089700;28;20131;-66
2022/06/29 09:05:54;;;;;;;3.05;1.75;;;25.10;96.00;;;;;;5088034;28;20059;-65
2022/06/29 09:08:20;;;;;;;2.88;1.85;;;25.30;95.70;;;;;;5089537;28;20058;-65
2022/06/29 09:10:46;;;;;;;2.42;1.80;;;25.40;95.70;;;;;;5089711;28;20028;-66
2022/06/29 09:13:19;;;;;;;3.22;1.50;;;25.50;95.80;;;;;;5089580;28;20516;-65
2022/06/29 09:15:45;;;;;;;2.40;1.30;;;25.80;96.30;;;;;;5086571;28;20479;-66
2022/06/29 09:18:33;;;;;;;2.63;1.55;;;25.90;96.40;;;;;;5090310;28;20169;-65
2022/06/29 09:21:01;;;;;;;4.53;2.17;;;26.00;95.50;;;;;;5087999;28;20040;-65
2022/06/29 09:23:27;;;;;;;3.03;1.65;;;26.10;95.40;;;;;;5089331;28;20060;-64
2022/06/29 09:25:53;;;;;;;3.10;2.00;;;26.20;95.30;;;;;;5089416;28;20123;-64
2022/06/29 09:28:26;;;;;;;2.67;1.80;;;26.40;95.20;;;;;;5088800;28;20036;-65
2022/06/29 09:30:52;;;;;;;4.20;1.60;;;26.40;94.80;;;;;;5088883;28;20040;-66
2022/06/29 09:33:27;;;;;;;4.00;2.08;;;26.50;94.90;;;;;;5089032;28;20040;-65
2022/06/29 09:36:07;;;;;;;4.05;1.42;;;26.70;94.70;;;;;;5090400;28;20238;-66
2022/06/29 09:38:34;;;;;;;2.78;1.50;;;26.90;95.90;;;;;;5071869;28;20040;-65
2022/06/29 09:41:00;;;;;;;3.22;1.77;;;27.00;94.40;;;;;;5090478;28;20043;-65
2022/06/29 09:43:27;;;;;;;3.15;1.45;;;27.10;94.30;;;;;;5089259;28;20039;-64
2022/06/29 09:45:54;;;;;;;3.05;1.55;;;27.10;94.00;;;;;;5089170;28;20040;-65
2022/06/29 09:48:24;;;;;;;3.30;1.50;;;27.20;94.40;;;;;;5089380;28;20449;-65
2022/06/29 09:50:51;;;;;;;1.73;1.25;;;27.30;94.20;;;;;;5087303;28;20043;-66
2022/06/29 09:53:18;;;;;;;2.25;1.35;;;27.40;93.70;;;;;;5090229;28;20075;-66
2022/06/29 09:55:48;;;;;;;2.75;1.63;;;27.50;93.40;;;;;;5090269;28;20036;-64
2022/06/29 09:58:18;;;;;;;1.40;1.30;;;27.40;93.00;;;;;;5084838;28;20044;-65
2022/06/29 10:03:31;;;;;;;3.17;1.27;;;27.30;93.10;;;;;;5088435;28;20086;-66
2022/06/29 10:06:16;;;;;;;2.40;1.20;;;27.30;93.30;;;;;;5089741;28;20042;-65
2022/06/29 10:08:43;;;;;;;2.92;1.40;;;27.50;93.30;;;;;;5122418;27;20044;-64
2022/06/29 10:14:45;;;;;;;2.10;1.30;;;27.70;93.10;;;;;;5009746;28;20099;-65
2022/06/29 10:17:23;;;;;;;4.45;1.42;;;28.00;92.50;;;;;;5045489;28;20037;-67
2022/06/29 10:20:25;;;;;;;1.40;1.30;;;28.10;92.20;;;;;;5047055;28;20037;-66
2022/06/29 10:22:51;;;;;;;;;;;28.30;92.20;;;;;;5047248;28;20045;-65
2022/06/29 10:25:17;;;;;;;4.35;1.50;;;28.40;92.30;;;;;;5052320;28;19928;-66
2022/06/29 10:28:07;;;;;;;3.95;1.33;;;28.40;91.90;;;;;;5016733;28;20034;-66
2022/06/29 10:30:34;;;;;;;2.83;1.40;;;28.40;91.30;;;;;;5010694;28;20115;-67
2022/06/29 10:33:32;;;;;;;3.40;1.70;;;28.30;90.70;;;;;;5027180;28;20471;-65
2022/06/29 10:36:07;;;;;;;1.80;1.30;;;28.20;91.90;;;;;;5016118;28;20060;-65
2022/06/29 10:38:58;;;;;;;2.63;1.20;;;28.40;92.10;;;;;;5026442;28;20056;-65
2022/06/29 10:44:08;;;;;;;1.77;1.23;;;28.80;90.80;;;;;;5013793;28;20053;-67
2022/06/29 10:47:03;;;;;;;1.90;1.40;;;28.80;89.60;;;;;;5013171;28;20120;-65
2022/06/29 10:49:29;;;;;;;2.45;1.20;;;28.80;87.20;;;;;;5031921;28;20538;-65
2022/06/29 10:51:57;;;;;;;4.35;1.58;;;28.80;86.90;;;;;;5013614;28;20033;-65
2022/06/29 10:54:24;;;;;;;2.95;1.27;;;28.90;87.00;;;;;;5014124;28;20050;-66
2022/06/29 10:56:50;;;;;;;2.70;1.70;;;29.10;87.60;;;;;;5012909;28;20136;-65
2022/06/29 10:59:36;;;;;;;3.55;1.77;;;29.20;85.90;;;;;;5030306;28;20171;-67
2022/06/29 11:02:13;;;;;;;1.83;1.50;;;29.20;84.70;;;;;;5013827;28;20240;-65
2022/06/29 11:04:39;;;;;;;1.63;1.38;;;29.10;84.60;;;;;;5012515;28;20037;-65
2022/06/29 11:12:45;;;;;;;4.03;1.90;;;29.30;86.60;;;;;;5029491;28;20041;-66
2022/06/29 11:17:55;;;;;;;4.20;2.00;;;29.00;85.50;;;;;;5013299;28;20120;-65
2022/06/29 11:20:22;;;;;;;2.20;1.90;;;28.80;86.00;;;;;;5030627;28;20171;-65
2022/06/29 11:22:54;;;;;;;3.58;1.95;;;28.60;86.90;;;;;;5013430;28;20540;-67
2022/06/29 11:25:20;;;;;;;5.22;2.17;;;28.60;87.50;;;;;;5031936;28;20139;-66
2022/06/29 11:27:45;;;;;;;2.53;2.15;;;28.40;86.60;;;;;;5091239;28;20456;-66
2022/06/29 11:30:18;;;;;;;2.83;2.05;;;28.10;86.50;;;;;;5124561;27;20479;-65
2022/06/29 11:32:46;;;;;;;3.15;2.10;;;27.90;86.80;;;;;;5090542;28;20039;-65
2022/06/29 11:35:24;;;;;;;3.72;2.25;;;27.80;87.50;;;;;;5090215;28;20052;-67
2022/06/29 11:37:56;;;;;;;3.17;2.20;;;27.70;88.00;;;;;;5089538;28;20127;-67
2022/06/29 11:40:43;;;;;;;4.38;2.20;;;27.80;89.20;;;;;;5089598;28;20044;-67
2022/06/29 11:43:11;;;;;;;3.58;2.08;;;27.80;89.60;;;;;;5123315;27;20150;-67
2022/06/29 11:45:37;;;;;;;3.17;2.10;;;27.90;89.70;;;;;;5091323;28;20094;-68
2022/06/29 11:48:10;;;;;;;2.78;2.20;;;28.00;89.80;;;;;;5091776;28;20483;-67
2022/06/29 11:50:42;;;;;;;2.92;1.90;;;28.00;89.30;;;;;;5090096;28;20479;-67
2022/06/29 11:53:08;;;;;;;4.15;2.15;;;28.10;88.80;;;;;;5090261;28;20100;-68
2022/06/29 11:55:44;;;;;;;2.97;2.10;;;28.20;88.60;;;;;;5090447;28;20039;-67
2022/06/29 11:58:11;;;;;;;3.28;2.67;;;28.00;88.30;;;;;;5073795;28;20139;-67
2022/06/29 12:00:39;;;;;;;2.53;2.33;;;27.90;87.10;;;;;;5089293;28;20083;-67
2022/06/29 12:03:06;;;;;;;4.22;1.80;;;27.80;86.90;;;;;;5088921;28;20051;-66
2022/06/29 12:05:32;;;;;;;2.30;2.10;;;27.80;86.90;;;;;;5074111;28;20035;-67
2022/06/29 12:07:57;;;;;;;2.70;2.30;;;27.70;86.60;;;;;;5089741;28;20542;-67
2022/06/29 12:10:23;;;;;;;3.85;2.63;;;27.60;85.60;;;;;;5087678;28;20040;-67
2022/06/29 12:12:49;;;;;;;2.40;2.20;;;27.60;85.30;;;;;;5089827;28;20048;-67
2022/06/29 12:15:16;;;;;;;4.05;2.40;;;27.40;86.60;;;;;;5090018;28;20071;-67
2022/06/29 12:17:43;;;;;;;5.22;3.05;;;27.40;85.70;;;;;;5091192;28;20387;-65
2022/06/29 12:20:09;;;;;;;3.75;2.00;;;27.30;85.80;;;;;;5088640;28;20568;-67
2022/06/29 12:22:36;;;;;;;3.78;1.90;;;27.30;87.60;;;;;;5122513;27;20044;-68
2022/06/29 12:25:01;;;;;;;2.80;2.42;;;27.20;87.10;;;;;;5089689;28;20406;-67
2022/06/29 12:27:27;;;;;;;5.57;2.65;;;27.30;87.90;;;;;;5089024;28;20036;-67
2022/06/29 12:29:53;;;;;;;3.60;2.45;;;27.30;87.80;;;;;;5089952;28;20043;-67
2022/06/29 12:32:19;;;;;;;4.07;2.60;;;27.20;87.10;;;;;;5090365;28;20157;-67
2022/06/29 12:34:44;;;;;;;2.83;2.38;;;27.20;87.30;;;;;;5123892;27;20070;-67
2022/06/29 12:37:10;;;;;;;2.97;2.05;;;27.20;86.90;;;;;;5091125;28;20098;-67
2022/06/29 12:39:36;;;;;;;4.78;2.70;;;27.20;88.00;;;;;;5091969;28;20048;-67
2022/06/29 12:42:04;;;;;;;3.28;2.85;;;27.20;87.70;;;;;;5090226;28;20115;-66
2022/06/29 12:44:30;;;;;;;3.30;2.63;;;27.20;87.60;;;;;;5088473;28;20503;-68
2022/06/29 12:46:56;;;;;;;3.35;2.58;;;27.00;87.00;;;;;;5089739;28;20036;-68
2022/06/29 12:49:22;;;;;;;4.78;2.90;;;27.00;88.00;;;;;;5090928;28;20032;-67
2022/06/29 12:51:48;;;;;;;4.43;2.60;;;27.00;87.60;;;;;;5069749;28;20075;-65
2022/06/29 12:54:14;;;;;;;2.97;2.40;;;27.00;87.80;;;;;;5089144;28;20040;-65
2022/06/29 12:56:40;;;;;;;3.75;2.50;;;27.00;88.90;;;;;;5091344;28;20036;-66
2022/06/29 12:59:06;;;;;;;4.78;3.03;;;27.00;87.80;;;;;;5089969;28;20425;-66
2022/06/29 13:01:31;;;;;;;2.78;2.58;;;26.90;86.80;;;;;;5090530;28;20059;-65
2022/06/29 13:03:57;;;;;;;4.07;2.45;;;26.80;86.90;;;;;;5089640;28;20043;-65
2022/06/29 13:06:23;;;;;;;3.38;2.70;;;26.80;88.20;;;;;;5089141;28;20119;-66
2022/06/29 13:08:48;;;;;;;3.70;2.17;;;26.80;87.60;;;;;;5089079;28;20123;-66
2022/06/29 13:11:14;;;;;;;2.95;2.42;;;26.80;88.40;;;;;;5119465;27;20437;-67
2022/06/29 13:13:40;;;;;;;5.32;3.55;;;26.80;88.80;;;;;;5089256;28;20069;-67