Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/24 00:02:21;;;;;;;2.42;1.48;;;;;;;;;;5090255;28;20654;-73
2023/12/24 00:04:49;;;;;;;3.65;1.60;;;;;;;;;;5072576;28;20469;-73
2023/12/24 00:07:17;;;;;;;3.72;1.63;;;;;;;;;;5090570;28;20131;-73
2023/12/24 00:09:44;;;;;;;2.75;1.33;;;;;;;;;;5090331;28;20058;-73
2023/12/24 00:12:10;;;;;;;2.05;1.20;;;;;;;;;;5090223;28;20044;-72
2023/12/24 00:14:37;;;;;;;2.28;1.45;;;;;;;;;;5090521;28;20048;-73
2023/12/24 00:17:04;;;;;;;1.95;1.13;;;;;;;;;;5090112;28;20076;-73
2023/12/24 00:19:31;;;;;;;1.80;1.00;;;;;;;;;;5090323;28;20123;-72
2023/12/24 00:21:58;;;;;;;1.02;0.68;;;;;;;;;;5089973;28;20058;-72
2023/12/24 00:24:24;;;;;;;1.00;0.80;;;;;;;;;;5090427;28;20624;-73
2023/12/24 00:26:51;;;;;;;1.77;0.80;;;;;;;;;;5089949;28;20060;-73
2023/12/24 00:29:18;;;;;;;2.67;0.82;;;;;;;;;;5090201;28;20051;-71
2023/12/24 00:31:45;;;;;;;1.35;0.63;;;;;;;;;;5089872;28;20075;-72
2023/12/24 00:34:11;;;;;;;3.00;1.08;;;;;;;;;;5071527;28;20055;-71
2023/12/24 00:36:38;;;;;;;1.52;0.80;;;;;;;;;;5089914;28;20101;-73
2023/12/24 00:39:04;;;;;;;1.83;1.00;;;;;;;;;;5089507;28;20074;-72
2023/12/24 00:41:31;;;;;;;2.67;1.00;;;;;;;;;;5090030;28;20068;-73
2023/12/24 00:43:58;;;;;;;1.00;0.75;;;;;;;;;;5089914;28;20040;-72
2023/12/24 00:46:25;;;;;;;1.52;1.00;;;;;;;;;;5089855;28;20097;-71
2023/12/24 00:48:52;;;;;;;1.52;1.00;;;;;;;;;;5089428;28;20565;-73
2023/12/24 00:51:19;;;;;;;1.33;0.90;;;;;;;;;;5089492;28;20080;-72
2023/12/24 00:53:45;;;;;;;2.00;1.10;;;;;;;;;;5089228;28;20140;-73
2023/12/24 00:56:12;;;;;;;1.65;1.10;;;;;;;;;;5089641;28;20056;-73
2023/12/24 00:58:40;;;;;;;1.77;1.00;;;;;;;;;;5088933;28;20052;-72
2023/12/24 01:01:06;;;;;;;1.70;1.05;;;;;;;;;;5072034;28;20044;-73
2023/12/24 01:03:33;;;;;;;2.22;1.08;;;;;;;;;;5089811;28;20135;-72
2023/12/24 01:06:00;;;;;;;2.67;1.10;;;;;;;;;;5089459;28;20093;-73
2023/12/24 01:08:26;;;;;;;2.03;1.02;;;;;;;;;;5088889;28;20499;-72
2023/12/24 01:10:53;;;;;;;2.42;1.40;;;;;;;;;;5089046;28;20200;-72
2023/12/24 01:13:20;;;;;;;1.75;1.00;;;;;;;;;;5089452;28;20048;-71
2023/12/24 01:15:47;;;;;;;2.05;1.13;;;;;;;;;;5089749;28;20044;-72
2023/12/24 01:18:14;;;;;;;1.60;1.08;;;;;;;;;;5088781;28;20048;-72
2023/12/24 01:20:42;;;;;;;1.95;1.08;;;;;;;;;;5089578;28;20055;-72
2023/12/24 01:23:08;;;;;;;1.38;1.00;;;;;;;;;;5088876;28;20068;-73
2023/12/24 01:25:35;;;;;;;1.88;0.98;;;;;;;;;;5088984;28;20063;-72
2023/12/24 01:28:02;;;;;;;1.90;1.00;;;;;;;;;;5088464;28;20058;-72
2023/12/24 01:30:29;;;;;;;2.70;1.27;;;;;;;;;;5089295;28;20055;-70
2023/12/24 01:32:55;;;;;;;2.33;1.40;;;;;;;;;;5088909;28;20573;-72
2023/12/24 01:35:23;;;;;;;2.50;1.33;;;;;;;;;;5089074;28;20048;-71
2023/12/24 01:37:50;;;;;;;3.10;1.30;;;;;;;;;;5089019;28;20093;-72
2023/12/24 01:40:16;;;;;;;2.65;1.23;;;;;;;;;;5089278;28;20044;-72
2023/12/24 01:42:45;;;;;;;1.90;1.30;;;;;;;;;;5089131;28;20404;-73
2023/12/24 01:45:12;;;;;;;2.33;1.40;;;;;;;;;;5088770;28;20573;-73
2023/12/24 01:47:40;;;;;;;1.55;1.13;;;;;;;;;;5089116;28;20051;-70
2023/12/24 01:50:08;;;;;;;2.78;1.35;;;;;;;;;;5088883;28;20480;-73
2023/12/24 01:52:36;;;;;;;3.58;1.40;;;;;;;;;;5088974;28;20106;-71
2023/12/24 01:55:04;;;;;;;3.25;1.13;;;;;;;;;;5088918;28;20040;-73
2023/12/24 01:57:31;;;;;;;3.30;1.40;;;;;;;;;;5088905;28;20044;-70
2023/12/24 01:59:59;;;;;;;2.50;1.50;;;;;;;;;;5088907;28;20128;-70
2023/12/24 02:02:27;;;;;;;2.17;1.25;;;;;;;;;;5088890;28;20044;-72
2023/12/24 02:04:54;;;;;;;1.92;1.30;;;;;;;;;;5088896;28;20097;-72
2023/12/24 02:07:24;;;;;;;1.83;1.20;;;;;;;;;;5092705;28;20044;-73
2023/12/24 02:09:51;;;;;;;1.67;1.00;;;;;;;;;;5092692;28;20070;-73
2023/12/24 02:12:18;;;;;;;1.98;1.10;;;;;;;;;;5092759;28;20080;-73
2023/12/24 02:14:44;;;;;;;1.83;1.30;;;;;;;;;;5092634;28;20044;-72
2023/12/24 02:17:12;;;;;;;3.55;1.25;;;;;;;;;;5092448;28;20055;-73
2023/12/24 02:19:39;;;;;;;2.38;1.30;;;;;;;;;;5092299;28;20082;-73
2023/12/24 02:22:06;;;;;;;2.92;1.30;;;;;;;;;;5092620;28;20051;-72
2023/12/24 02:24:32;;;;;;;1.33;1.00;;;;;;;;;;5092285;28;20040;-73
2023/12/24 02:27:17;;;;;;;2.13;1.05;;;;;;;;;;5092347;28;20056;-72
2023/12/24 02:29:48;;;;;;;1.88;1.33;;;;;;;;;;5092284;28;20044;-73
2023/12/24 02:32:17;;;;;;;2.05;1.30;;;;;;;;;;5092572;28;20044;-72
2023/12/24 02:34:47;;;;;;;2.00;1.02;;;;;;;;;;5091997;28;20101;-73
2023/12/24 02:37:14;;;;;;;;;;;;;;;;;;5092720;28;20044;-72
2023/12/24 02:39:42;;;;;;;1.60;1.00;;;;;;;;;;5091936;28;19920;-72
2023/12/24 02:42:10;;;;;;;1.80;1.13;;;;;;;;;;5092044;28;20044;-71
2023/12/24 02:44:38;;;;;;;2.13;1.05;;;;;;;;;;5091927;28;20052;-73
2023/12/24 02:47:05;;;;;;;2.58;1.23;;;;;;;;;;5092096;28;20127;-70
2023/12/24 02:49:32;;;;;;;2.58;1.50;;;;;;;;;;5091660;28;20127;-70
2023/12/24 02:51:59;;;;;;;2.45;1.60;;;;;;;;;;5092027;28;20510;-72
2023/12/24 02:54:25;;;;;;;2.80;1.50;;;;;;;;;;5091781;28;20044;-72
2023/12/24 02:56:52;;;;;;;2.47;1.30;;;;;;;;;;5095836;28;20555;-72
2023/12/24 02:59:19;;;;;;;2.22;1.33;;;;;;;;;;5091284;28;20143;-72
2023/12/24 03:01:46;;;;;;;3.47;1.15;;;;;;;;;;5091864;28;20618;-72
2023/12/24 03:04:12;;;;;;;2.88;1.52;;;;;;;;;;5091345;28;20525;-73
2023/12/24 03:06:39;;;;;;;3.15;1.70;;;;;;;;;;5091820;28;20050;-73
2023/12/24 03:09:06;;;;;;;2.85;1.60;;;;;;;;;;5091106;28;20055;-72
2023/12/24 03:11:32;;;;;;;2.47;1.45;;;;;;;;;;5091653;28;20113;-72
2023/12/24 03:13:59;;;;;;;3.40;1.80;;;;;;;;;;5091410;28;20086;-72
2023/12/24 03:16:26;;;;;;;2.28;1.58;;;;;;;;;;5091127;28;20044;-71
2023/12/24 03:18:53;;;;;;;2.42;1.48;;;;;;;;;;5091549;28;20054;-70
2023/12/24 03:21:20;;;;;;;2.88;1.60;;;;;;;;;;5091360;28;20044;-71
2023/12/24 03:23:46;;;;;;;2.55;1.40;;;;;;;;;;5091163;28;20048;-71
2023/12/24 03:26:23;;;;;;;2.35;1.48;;;;;;;;;;5091042;28;20048;-71
2023/12/24 03:28:51;;;;;;;2.40;1.42;;;;;;;;;;5091061;28;20048;-72
2023/12/24 03:31:18;;;;;;;3.20;1.60;;;;;;;;;;5090775;28;20044;-71
2023/12/24 03:33:44;;;;;;;3.00;1.55;;;;;;;;;;5089624;28;20527;-73
2023/12/24 03:36:11;;;;;;;2.60;1.40;;;;;;;;;;5091080;28;20048;-72
2023/12/24 03:38:38;;;;;;;2.75;1.63;;;;;;;;;;5090962;28;20484;-72
2023/12/24 03:41:05;;;;;;;2.17;1.38;;;;;;;;;;5090963;28;20040;-72
2023/12/24 03:43:33;;;;;;;2.20;1.50;;;;;;;;;;5091213;28;20069;-71
2023/12/24 03:45:59;;;;;;;3.70;1.75;;;;;;;;;;5090806;28;20136;-70
2023/12/24 03:48:26;;;;;;;2.95;1.50;;;;;;;;;;5090889;28;20071;-72
2023/12/24 03:50:53;;;;;;;3.10;1.60;;;;;;;;;;5090727;28;20044;-73
2023/12/24 03:53:20;;;;;;;3.47;1.25;;;;;;;;;;5090722;28;20447;-69
2023/12/24 03:55:46;;;;;;;2.22;1.30;;;;;;;;;;5090658;28;20047;-72
2023/12/24 03:58:13;;;;;;;2.05;1.17;;;;;;;;;;5091306;28;20048;-69
2023/12/24 04:00:40;;;;;;;2.08;1.20;;;;;;;;;;5090573;28;20071;-71
2023/12/24 04:03:07;;;;;;;1.90;1.00;;;;;;;;;;5090832;28;20105;-69
2023/12/24 04:05:34;;;;;;;1.40;1.00;;;;;;;;;;5090170;28;20040;-69
2023/12/24 04:08:01;;;;;;;1.73;0.93;;;;;;;;;;5090307;28;20051;-69
2023/12/24 04:10:27;;;;;;;1.77;1.10;;;;;;;;;;5090120;28;20044;-70
2023/12/24 04:12:54;;;;;;;1.40;0.90;;;;;;;;;;5090474;28;20044;-72
2023/12/24 04:15:21;;;;;;;1.83;1.08;;;;;;;;;;5090297;28;20044;-72
2023/12/24 04:17:48;;;;;;;1.73;1.08;;;;;;;;;;5090242;28;20040;-71
2023/12/24 04:20:15;;;;;;;1.48;0.90;;;;;;;;;;5090095;28;20138;-73
2023/12/24 04:22:42;;;;;;;1.45;0.95;;;;;;;;;;5072219;28;20048;-72
2023/12/24 04:25:09;;;;;;;2.03;1.10;;;;;;;;;;5089495;28;20047;-71
2023/12/24 04:27:35;;;;;;;2.20;1.20;;;;;;;;;;5089659;28;20052;-73
2023/12/24 04:30:02;;;;;;;1.83;0.98;;;;;;;;;;5089492;28;20415;-72
2023/12/24 04:32:29;;;;;;;1.48;1.02;;;;;;;;;;5090148;28;20044;-72
2023/12/24 04:34:56;;;;;;;1.48;1.10;;;;;;;;;;5090005;28;20532;-71
2023/12/24 04:37:23;;;;;;;1.90;1.10;;;;;;;;;;5090220;28;20048;-73
2023/12/24 04:39:49;;;;;;;1.77;1.00;;;;;;;;;;5089409;28;20059;-70
2023/12/24 04:42:16;;;;;;;1.75;1.10;;;;;;;;;;5089641;28;20048;-72
2023/12/24 04:44:43;;;;;;;1.52;0.90;;;;;;;;;;5089675;28;20062;-72
2023/12/24 04:47:12;;;;;;;1.52;1.08;;;;;;;;;;5089765;28;20043;-71
2023/12/24 04:49:38;;;;;;;1.10;0.88;;;;;;;;;;5089547;28;20644;-73
2023/12/24 04:52:05;;;;;;;1.35;0.85;;;;;;;;;;5089625;28;20446;-73
2023/12/24 04:54:32;;;;;;;2.72;1.38;;;;;;;;;;5089828;28;20040;-73
2023/12/24 04:56:59;;;;;;;1.33;0.90;;;;;;;;;;5089154;28;20543;-72
2023/12/24 04:59:26;;;;;;;1.48;0.80;;;;;;;;;;5089377;28;20084;-73
2023/12/24 05:01:52;;;;;;;1.27;0.90;;;;;;;;;;5089512;28;20044;-72
2023/12/24 05:04:19;;;;;;;1.85;0.98;;;;;;;;;;5089772;28;20050;-73
2023/12/24 05:06:46;;;;;;;1.60;0.90;;;;;;;;;;5089152;28;20052;-73
2023/12/24 05:09:12;;;;;;;2.20;1.20;;;;;;;;;;5089177;28;20054;-73
2023/12/24 05:11:42;;;;;;;1.80;1.20;;;;;;;;;;5089026;28;20044;-70
2023/12/24 05:14:09;;;;;;;1.67;1.15;;;;;;;;;;5089366;28;20048;-72
2023/12/24 05:16:35;;;;;;;2.30;1.10;;;;;;;;;;5088737;28;20637;-72
2023/12/24 05:19:02;;;;;;;1.83;1.05;;;;;;;;;;5089386;28;20108;-73
2023/12/24 05:21:29;;;;;;;2.30;1.50;;;;;;;;;;5089135;28;20066;-73
2023/12/24 05:23:57;;;;;;;2.58;1.30;;;;;;;;;;5089414;28;20060;-72
2023/12/24 05:26:25;;;;;;;1.30;0.90;;;;;;;;;;5088950;28;20052;-73
2023/12/24 05:28:53;;;;;;;1.70;1.20;;;;;;;;;;5089195;28;20492;-72
2023/12/24 05:31:19;;;;;;;2.67;1.38;;;;;;;;;;5088760;28;20468;-73
2023/12/24 05:33:46;;;;;;;1.67;1.02;;;;;;;;;;5089028;28;20484;-74
2023/12/24 05:36:14;;;;;;;1.80;1.10;;;;;;;;;;5089013;28;20212;-73
2023/12/24 05:38:40;;;;;;;2.70;1.40;;;;;;;;;;5088845;28;20488;-73
2023/12/24 05:41:09;;;;;;;3.58;1.13;;;;;;;;;;5092405;28;20495;-74
2023/12/24 05:43:39;;;;;;;2.08;1.20;;;;;;;;;;5093353;28;20084;-71
2023/12/24 05:46:12;;;;;;;1.52;0.93;;;;;;;;;;5092889;28;20040;-73
2023/12/24 05:48:39;;;;;;;2.53;1.33;;;;;;;;;;5093282;28;20048;-73
2023/12/24 05:51:06;;;;;;;1.67;1.13;;;;;;;;;;5092458;28;20062;-74
2023/12/24 05:53:33;;;;;;;1.15;0.85;;;;;;;;;;5090262;28;20044;-74
2023/12/24 05:56:00;;;;;;;2.35;1.20;;;;;;;;;;5082690;28;20067;-73
2023/12/24 05:58:27;;;;;;;1.70;1.15;;;;;;;;;;5080250;28;20040;-74
2023/12/24 06:00:53;;;;;;;1.83;1.20;;;;;;;;;;5092623;28;20048;-74
2023/12/24 06:03:20;;;;;;;1.58;1.02;;;;;;;;;;5091458;28;20565;-74
2023/12/24 06:05:47;;;;;;;1.88;1.25;;;;;;;;;;5091635;28;20627;-74
2023/12/24 06:08:17;;;;;;;2.03;1.20;;;;;;;;;;5092283;28;20644;-73
2023/12/24 06:10:44;;;;;;;1.95;1.05;;;;;;;;;;5090693;28;20142;-70
2023/12/24 06:13:11;;;;;;;1.73;1.10;;;;;;;;;;5091172;28;20052;-75
2023/12/24 06:15:38;;;;;;;1.88;1.17;;;;;;;;;;5092391;28;20606;-74
2023/12/24 06:18:05;;;;;;;1.60;1.10;;;;;;;;;;5092345;28;20496;-73
2023/12/24 06:20:32;;;;;;;3.08;1.25;;;;;;;;;;5092462;28;20052;-74
2023/12/24 06:22:59;;;;;;;1.67;0.95;;;;;;;;;;5092495;28;20048;-74
2023/12/24 06:25:26;;;;;;;1.48;0.90;;;;;;;;;;5092399;28;20205;-70
2023/12/24 06:27:53;;;;;;;1.30;0.95;;;;;;;;;;5092102;28;20132;-73
2023/12/24 06:30:20;;;;;;;1.20;0.75;;;;;;;;;;5092037;28;20494;-72
2023/12/24 06:32:48;;;;;;;1.40;0.90;;;;;;;;;;5092210;28;20460;-74
2023/12/24 06:35:15;;;;;;;1.40;0.80;;;;;;;;;;5092214;28;20105;-73
2023/12/24 06:37:42;;;;;;;0.88;0.70;;;;;;;;;;5092256;28;20045;-73
2023/12/24 06:40:09;;;;;;;0.57;0.57;;;;;;;;;;5091974;28;20044;-71
2023/12/24 06:42:35;;;;;;;1.15;0.70;;;;;;;;;;5091764;28;20389;-73
2023/12/24 06:45:02;;;;;;;1.20;0.80;;;;;;;;;;5092041;28;20075;-75
2023/12/24 06:47:29;;;;;;;1.90;0.80;;;;;;;;;;5091576;28;20048;-73
2023/12/24 06:49:56;;;;;;;2.10;0.88;;;;;;;;;;5091859;28;20040;-73
2023/12/24 06:52:23;;;;;;;0.88;0.60;;;;;;;;;;5091108;28;20054;-72
2023/12/24 06:54:49;;;;;;;0.98;0.65;;;;;;;;;;5091977;28;20044;-73
2023/12/24 06:57:16;;;;;;;1.50;0.80;;;;;;;;;;5091883;28;20056;-74
2023/12/24 06:59:43;;;;;;;1.10;0.70;;;;;;;;;;5091585;28;20055;-73
2023/12/24 07:02:09;;;;;;;0.68;0.57;;;;;;;;;;5091250;28;20418;-70
2023/12/24 07:04:36;;;;;;;1.42;0.52;;;;;;;;;;5091555;28;20044;-74
2023/12/24 07:07:03;;;;;;;1.13;0.63;;;;;;;;;;5091928;28;20040;-74
2023/12/24 07:09:29;;;;;;;0.65;0.57;;;;;;;;;;5091570;28;20093;-72
2023/12/24 07:11:56;;;;;;;0.80;0.60;;;;;;;;;;5091247;28;20430;-73
2023/12/24 07:14:23;;;;;;;0.60;0.47;;;;;;;;;;5091719;28;20055;-74
2023/12/24 07:16:49;;;;;;;1.23;0.47;;;;;;;;;;5091396;28;20040;-73
2023/12/24 07:19:16;;;;;;;0.68;0.50;;;;;;;;;;5090995;28;20047;-73
2023/12/24 07:21:43;;;;;;;0.60;0.45;;;;;;;;;;5091441;28;20259;-74
2023/12/24 07:24:11;;;;;;;1.20;0.60;;;;;;;;;;5091134;28;20040;-72
2023/12/24 07:26:37;;;;;;;0.93;0.65;;;;;;;;;;5091193;28;20080;-72
2023/12/24 07:29:04;;;;;;;0.60;0.40;;;;;;;;;;5091143;28;20424;-73
2023/12/24 07:31:31;;;;;;;0.52;0.40;;;;;;;;;;5090945;28;20044;-72
2023/12/24 07:33:57;;;;;;;0.38;0.38;;;;;;;;;;5090872;28;20048;-73
2023/12/24 07:36:24;;;;;;;0.95;0.38;;;;;;;;;;5091008;28;20151;-74
2023/12/24 07:38:51;;;;;;;0.40;0.30;;;;;;;;;;5090542;28;20048;-73
2023/12/24 07:41:18;;;;;;;0.38;0.30;;;;;;;;;;5091105;28;20101;-73
2023/12/24 07:43:44;;;;;;;0.50;0.32;;;;;;;;;;5090515;28;20581;-72
2023/12/24 07:46:11;;;;;;;0.32;0.25;;;;;;;;;;5090946;28;20512;-73
2023/12/24 07:48:38;;;;;;;0.55;0.30;;;;;;;;;;5090549;28;20048;-73
2023/12/24 07:51:04;;;;;;;0.30;0.22;;;;;;;;;;5090800;28;20116;-71
2023/12/24 07:53:31;;;;;;;1.52;0.30;;;;;;;;;;5090788;28;20068;-74
2023/12/24 07:55:58;;;;;;;0.55;0.32;;;;;;;;;;5090537;28;20048;-73
2023/12/24 07:58:25;;;;;;;0.55;0.40;;;;;;;;;;5090120;28;20515;-70
2023/12/24 08:00:51;;;;;;;0.50;0.30;;;;;;;;;;5090531;28;20054;-73
2023/12/24 08:03:18;;;;;;;0.30;0.30;;;;;;;;;;5089542;28;20067;-70
2023/12/24 08:05:45;;;;;;;0.40;0.30;;;;;;;;;;5089377;28;20078;-74
2023/12/24 08:08:12;;;;;;;0.50;0.35;;;;;;;;;;5090092;28;20063;-73
2023/12/24 08:10:41;;;;;;;0.68;0.50;;;;;;;;;;5090212;28;20087;-71
2023/12/24 08:13:08;;;;;;;1.10;0.63;;;;;;;;;;5090182;28;20044;-73
2023/12/24 08:15:40;;;;;;;0.90;0.60;;;;;;;;;;5090191;28;20036;-73
2023/12/24 08:18:07;;;;;;;1.80;0.70;;;;;;;;;;5090406;28;20043;-71
2023/12/24 08:20:34;;;;;;;0.75;0.60;;;;;;;;;;5089807;28;20059;-73
2023/12/24 08:23:02;;;;;;;1.20;0.52;;;;;;;;;;5089957;28;20053;-71
2023/12/24 08:25:34;;;;;;;0.80;0.40;;;;;;;;;;5169285;27;20114;-73
2023/12/24 08:28:01;;;;;;;1.55;0.70;;;;;;;;;;5147922;27;20046;-69
2023/12/24 08:30:28;;;;;;;0.98;0.60;;;;;;;;;;5148053;27;20065;-72
2023/12/24 08:32:55;;;;;;;2.00;0.55;;;;;;;;;;5147981;27;20043;-73
2023/12/24 08:35:22;;;;;;;1.20;0.65;;;;;;;;;;5129891;27;20058;-74
2023/12/24 08:37:49;;;;;;;1.38;0.70;;;;;;;;;;5153266;27;20047;-72
2023/12/24 08:40:16;;;;;;;1.10;0.60;;;;;;;;;;5158828;27;20047;-71
2023/12/24 08:42:42;;;;;;;0.80;0.60;;;;;;;;;;5158466;27;20047;-72
2023/12/24 08:45:09;;;;;;;1.10;0.70;;;;;;;;;;5151482;27;20094;-72
2023/12/24 08:47:36;;;;;;;2.22;0.95;;;;;;;;;;5147996;27;20046;-72
2023/12/24 08:50:03;;;;;;;1.40;0.60;;;;;;;;;;5147777;27;20046;-73
2023/12/24 08:52:30;;;;;;;1.30;0.73;;;;;;;;;;5147810;27;20155;-74
2023/12/24 08:54:57;;;;;;;3.15;0.80;;;;;;;;;;5147363;27;20604;-70
2023/12/24 08:57:24;;;;;;;2.88;1.08;;;;;;;;;;5147593;27;20047;-74
2023/12/24 08:59:50;;;;;;;1.70;0.85;;;;;;;;;;5147496;27;20046;-71
2023/12/24 09:02:17;;;;;;;1.30;0.70;;;;;;;;;;5147472;27;20395;-72
2023/12/24 09:04:46;;;;;;;1.10;0.70;;;;;;;;;;5147106;27;20555;-73
2023/12/24 09:07:15;;;;;;;0.93;0.60;;;;;;;;;;5147492;27;20122;-70
2023/12/24 09:09:41;;;;;;;0.80;0.60;;;;;;;;;;5147123;27;20043;-70
2023/12/24 09:12:08;;;;;;;2.03;0.75;;;;;;;;;;5147320;27;20046;-73
2023/12/24 09:14:35;;;;;;;0.40;0.40;;;;;;;;;;5147226;27;20127;-73
2023/12/24 09:17:02;;;;;;;0.40;0.40;;;;;;;;;;5147607;27;20126;-75
2023/12/24 09:19:29;;;;;;;1.45;0.90;;;;;;;;;;5146993;27;20410;-71
2023/12/24 09:21:55;;;;;;;0.75;0.50;;;;;;;;;;5146963;27;20047;-74
2023/12/24 09:24:22;;;;;;;0.52;0.50;;;;;;;;;;5146438;27;20070;-72
2023/12/24 09:26:48;;;;;;;0.52;0.43;;;;;;;;;;5147259;27;20051;-75
2023/12/24 09:29:20;;;;;;;1.33;0.60;;;;;;;;;;5146843;27;20456;-71
2023/12/24 09:31:56;;;;;;;1.25;0.50;;;;;;;;;;5147039;27;20108;-73
2023/12/24 09:34:22;;;;;;;0.52;0.47;;;;;;;;;;5140480;27;20501;-68
2023/12/24 09:36:49;;;;;;;1.40;0.60;;;;;;;;;;5127739;27;20072;-71
2023/12/24 09:39:16;;;;;;;0.95;0.60;;;;;;;;;;5144287;27;20043;-71
2023/12/24 09:41:43;;;;;;;1.55;0.68;;;;;;;;;;5126119;27;20240;-74
2023/12/24 09:44:09;;;;;;;1.05;0.68;;;;;;;;;;5122567;28;20043;-73
2023/12/24 09:46:36;;;;;;;0.65;0.57;;;;;;;;;;5124391;28;20050;-75
2023/12/24 09:49:03;;;;;;;2.05;0.98;;;;;;;;;;5129753;27;20039;-72
2023/12/24 09:51:33;;;;;;;1.42;0.80;;;;;;;;;;5144532;27;20043;-74
2023/12/24 09:54:01;;;;;;;1.20;0.82;;;;;;;;;;5144323;27;20450;-74
2023/12/24 09:56:27;;;;;;;2.08;0.70;;;;;;;;;;5144526;27;20114;-73
2023/12/24 09:58:54;;;;;;;1.38;0.90;;;;;;;;;;5143878;27;20043;-77
2023/12/24 10:01:23;;;;;;;1.10;0.65;;;;;;;;;;5143480;27;20626;-75
2023/12/24 10:03:50;;;;;;;2.97;0.70;;;;;;;;;;5142948;27;20043;-74
2023/12/24 10:06:17;;;;;;;1.50;0.85;;;;;;;;;;5136014;27;20324;-71
2023/12/24 10:08:45;;;;;;;1.05;0.68;;;;;;;;;;5122892;28;20043;-72
2023/12/24 10:11:13;;;;;;;0.85;0.50;;;;;;;;;;5122585;28;20115;-81
2023/12/24 10:13:41;;;;;;;0.90;0.50;;;;;;;;;;5122297;28;20092;-80
2023/12/24 10:16:09;;;;;;;0.98;0.50;;;;;;;;;;5123121;28;20065;-82
2023/12/24 10:18:49;;;;;;;1.20;0.55;;;;;;;;;;5122867;28;20040;-75
2023/12/24 10:21:18;;;;;;;0.60;0.30;;;;;;;;;;5118887;28;20278;-72
2023/12/24 10:23:45;;;;;;;0.20;0.20;;;;;;;;;;5121569;28;20043;-74
2023/12/24 10:26:12;;;;;;;1.02;0.35;;;;;;;;;;5122290;28;20088;-75
2023/12/24 10:28:48;;;;;;;0.40;0.30;;;;;;;;;;5121713;28;20116;-75
2023/12/24 10:31:18;;;;;;;0.77;0.40;;;;;;;;;;5122027;28;20043;-74
2023/12/24 10:33:45;;;;;;;0.65;0.40;;;;;;;;;;5103896;27;20043;-73
2023/12/24 10:36:12;;;;;;;0.60;0.40;;;;;;;;;;5139680;27;20035;-74
2023/12/24 10:38:39;;;;;;;0.95;0.20;;;;;;;;;;5119464;28;20067;-73
2023/12/24 10:41:06;;;;;;;0.82;0.30;;;;;;;;;;5123369;27;20089;-73
2023/12/24 10:43:33;;;;;;;0.32;0.30;;;;;;;;;;5111149;28;20043;-74
2023/12/24 10:45:59;;;;;;;1.25;0.40;;;;;;;;;;5111345;28;20047;-73
2023/12/24 10:48:26;;;;;;;0.28;0.20;;;;;;;;;;5117092;28;20243;-74
2023/12/24 10:50:53;;;;;;;0.82;0.40;;;;;;;;;;5127479;27;20039;-73
2023/12/24 10:53:19;;;;;;;0.65;0.38;;;;;;;;;;5143530;27;20088;-74
2023/12/24 10:56:08;;;;;;;0.68;0.40;;;;;;;;;;5142887;27;20047;-73
2023/12/24 10:58:48;;;;;;;0.93;0.50;;;;;;;;;;5143157;27;20039;-74
2023/12/24 11:01:15;;;;;;;0.98;0.40;;;;;;;;;;5142350;27;20110;-73
2023/12/24 11:03:49;;;;;;;2.50;0.50;;;;;;;;;;5123402;27;20350;-73
2023/12/24 11:06:40;;;;;;;1.33;0.50;;;;;;;;;;5137544;27;20085;-73
2023/12/24 11:09:31;;;;;;;0.50;0.30;;;;;;;;;;5121887;28;20260;-71
2023/12/24 11:12:00;;;;;;;0.50;0.40;;;;;;;;;;5108042;28;20096;-76
2023/12/24 11:14:53;;;;;;;0.63;0.30;;;;;;;;;;5114149;28;20108;-72
2023/12/24 11:17:47;;;;;;;0.85;0.30;;;;;;;;;;5112330;28;20047;-74
2023/12/24 11:20:16;;;;;;;0.30;0.20;;;;;;;;;;5096283;28;20069;-76
2023/12/24 11:23:02;;;;;;;0.93;0.30;;;;;;;;;;5109880;28;20044;-74
2023/12/24 11:25:39;;;;;;;0.60;0.30;;;;;;;;;;5111689;28;20047;-74
2023/12/24 11:28:09;;;;;;;0.57;0.30;;;;;;;;;;5110278;28;20533;-73
2023/12/24 11:30:51;;;;;;;0.88;0.50;;;;;;;;;;5110554;28;20048;-73
2023/12/24 11:33:36;;;;;;;1.00;0.43;;;;;;;;;;5109917;28;20522;-76
2023/12/24 11:36:10;;;;;;;1.38;0.60;;;;;;;;;;5110172;28;20112;-73
2023/12/24 11:38:39;;;;;;;1.25;0.50;;;;;;;;;;5108642;28;20098;-75
2023/12/24 11:41:07;;;;;;;0.73;0.57;;;;;;;;;;5109061;28;20558;-75
2023/12/24 11:43:39;;;;;;;0.95;0.50;;;;;;;;;;5109438;28;20052;-75
2023/12/24 11:46:07;;;;;;;0.75;0.40;;;;;;;;;;5109036;28;20048;-72
2023/12/24 11:48:35;;;;;;;0.77;0.30;;;;;;;;;;5108913;28;20043;-76
2023/12/24 11:51:03;;;;;;;2.08;0.30;;;;;;;;;;5109279;28;20105;-74
2023/12/24 11:53:35;;;;;;;1.52;0.30;;;;;;;;;;5110165;28;20059;-76
2023/12/24 11:56:12;;;;;;;0.30;0.20;;;;;;;;;;5109791;28;20051;-74
2023/12/24 11:59:00;;;;;;;3.60;0.32;;;;;;;;;;5109892;28;20130;-74
2023/12/24 12:01:29;;;;;;;0.25;0.25;;;;;;;;;;5109985;28;20047;-72
2023/12/24 12:04:00;;;;;;;2.03;0.30;;;;;;;;;;5109877;28;20043;-75
2023/12/24 12:06:37;;;;;;;0.82;0.40;;;;;;;;;;5109638;28;20637;-74
2023/12/24 12:09:06;;;;;;;0.20;0.20;;;;;;;;;;5109821;28;20050;-72
2023/12/24 12:11:33;;;;;;;0.63;0.50;;;;;;;;;;5109624;28;20601;-74
2023/12/24 12:14:01;;;;;;;1.05;0.60;;;;;;;;;;5109937;28;20048;-75
2023/12/24 12:16:28;;;;;;;0.77;0.50;;;;;;;;;;5109503;28;20094;-76
2023/12/24 12:18:56;;;;;;;0.57;0.50;;;;;;;;;;5109700;28;20040;-76
2023/12/24 12:21:23;;;;;;;1.58;0.50;;;;;;;;;;5109612;28;20052;-76
2023/12/24 12:23:49;;;;;;;1.05;0.50;;;;;;;;;;5109236;28;20058;-76
2023/12/24 12:26:16;;;;;;;0.57;0.40;;;;;;;;;;5109282;28;20520;-76
2023/12/24 12:28:43;;;;;;;1.25;0.52;;;;;;;;;;5109950;28;20043;-75
2023/12/24 12:31:09;;;;;;;1.95;0.65;;;;;;;;;;5109718;28;20043;-72
2023/12/24 12:33:36;;;;;;;2.17;0.50;;;;;;;;;;5109679;28;20070;-76
2023/12/24 12:36:06;;;;;;;1.15;0.50;;;;;;;;;;5091178;28;20048;-72
2023/12/24 12:38:34;;;;;;;0.65;0.40;;;;;;;;;;5109577;28;20111;-74
2023/12/24 12:41:03;;;;;;;0.45;0.40;;;;;;;;;;5109080;28;20656;-75
2023/12/24 12:43:30;;;;;;;0.30;0.30;;;;;;;;;;5109418;28;20044;-74
2023/12/24 12:45:56;;;;;;;0.40;0.40;;;;;;;;;;5109514;28;20066;-74
2023/12/24 12:48:23;;;;;;;0.95;0.60;;;;;;;;;;5109708;28;20048;-75
2023/12/24 12:50:50;;;;;;;1.27;0.70;;;;;;;;;;5109291;28;20503;-76
2023/12/24 12:53:27;;;;;;;0.65;0.50;;;;;;;;;;5109358;28;20051;-74
2023/12/24 12:56:02;;;;;;;0.77;0.52;;;;;;;;;;5109213;28;20059;-76
2023/12/24 12:58:30;;;;;;;1.70;0.80;;;;;;;;;;5109360;28;20052;-73
2023/12/24 13:01:00;;;;;;;1.15;0.65;;;;;;;;;;5109023;28;20050;-75
2023/12/24 13:03:27;;;;;;;1.05;0.63;;;;;;;;;;5109533;28;20047;-72
2023/12/24 13:05:56;;;;;;;1.42;0.57;;;;;;;;;;5109092;28;20083;-71
2023/12/24 13:08:23;;;;;;;0.95;0.57;;;;;;;;;;5109387;28;20492;-71
2023/12/24 13:10:50;;;;;;;1.35;0.68;;;;;;;;;;5110512;28;20077;-75
2023/12/24 13:13:21;;;;;;;0.70;0.50;;;;;;;;;;5113078;28;20044;-73
2023/12/24 13:16:01;;;;;;;0.98;0.50;;;;;;;;;;5113083;28;20093;-76
2023/12/24 13:18:28;;;;;;;0.60;0.43;;;;;;;;;;5113008;28;20151;-72
2023/12/24 13:21:00;;;;;;;0.45;0.43;;;;;;;;;;5113114;28;20043;-76
2023/12/24 13:23:28;;;;;;;0.52;0.40;;;;;;;;;;5112882;28;20043;-73
2023/12/24 13:25:55;;;;;;;0.80;0.50;;;;;;;;;;5112640;28;20404;-72
2023/12/24 13:28:24;;;;;;;0.65;0.40;;;;;;;;;;5112982;28;20048;-75
2023/12/24 13:30:51;;;;;;;0.30;0.30;;;;;;;;;;5112795;28;20384;-72
2023/12/24 13:33:18;;;;;;;0.60;0.40;;;;;;;;;;5112439;28;20575;-75
2023/12/24 13:35:46;;;;;;;0.30;0.30;;;;;;;;;;5094827;28;20056;-73
2023/12/24 13:38:16;;;;;;;0.68;0.50;;;;;;;;;;5112594;28;20515;-76
2023/12/24 13:40:43;;;;;;;0.68;0.40;;;;;;;;;;5112805;28;20058;-74
2023/12/24 13:43:11;;;;;;;0.75;0.50;;;;;;;;;;5112300;28;20086;-76
2023/12/24 13:45:39;;;;;;;1.02;0.60;;;;;;;;;;5112876;28;20130;-74
2023/12/24 13:48:07;;;;;;;0.70;0.52;;;;;;;;;;5112348;28;20048;-73
2023/12/24 13:50:36;;;;;;;1.02;0.70;;;;;;;;;;5112599;28;20044;-74
2023/12/24 13:53:03;;;;;;;0.60;0.60;;;;;;;;;;5112248;28;20126;-72
2023/12/24 13:55:49;;;;;;;1.20;0.68;;;;;;;;;;5112511;28;20039;-72
2023/12/24 13:58:16;;;;;;;2.65;0.60;;;;;;;;;;5094075;28;20622;-75
2023/12/24 14:00:44;;;;;;;1.52;0.90;;;;;;;;;;5112616;28;20130;-76
2023/12/24 14:03:10;;;;;;;2.15;1.20;;;;;;;;;;5106660;27;20118;-75
2023/12/24 14:05:38;;;;;;;2.17;1.20;;;;;;;;;;5132890;27;20051;-74
2023/12/24 14:08:06;;;;;;;3.67;1.00;;;;;;;;;;5114175;27;20075;-75
2023/12/24 14:10:33;;;;;;;1.05;0.75;;;;;;;;;;5132347;27;20130;-76
2023/12/24 14:13:00;;;;;;;0.93;0.65;;;;;;;;;;5132665;27;20047;-73
2023/12/24 14:15:27;;;;;;;1.00;0.70;;;;;;;;;;5132324;27;20047;-72
2023/12/24 14:17:53;;;;;;;1.88;0.77;;;;;;;;;;5132514;27;20050;-72
2023/12/24 14:20:21;;;;;;;1.30;0.80;;;;;;;;;;5132837;27;20135;-75
2023/12/24 14:22:48;;;;;;;1.42;0.80;;;;;;;;;;5131976;27;20039;-75
2023/12/24 14:25:19;;;;;;;0.90;0.60;;;;;;;;;;5131748;27;20047;-76
2023/12/24 14:27:46;;;;;;;1.40;0.80;;;;;;;;;;5132197;27;20047;-75
2023/12/24 14:30:16;;;;;;;1.50;0.75;;;;;;;;;;5132599;27;20046;-72
2023/12/24 14:32:43;;;;;;;1.73;0.80;;;;;;;;;;5131957;27;20050;-73
2023/12/24 14:35:12;;;;;;;1.35;0.80;;;;;;;;;;5132131;27;20087;-75
2023/12/24 14:37:39;;;;;;;1.15;0.90;;;;;;;;;;5132177;27;20039;-72
2023/12/24 14:40:06;;;;;;;1.60;0.73;;;;;;;;;;5132125;27;20051;-73
2023/12/24 14:42:34;;;;;;;1.85;0.70;;;;;;;;;;5131831;27;20138;-71
2023/12/24 14:45:04;;;;;;;1.00;0.60;;;;;;;;;;5131812;27;20043;-74
2023/12/24 14:47:30;;;;;;;1.03;0.60;;;;;;;;;;5131973;27;20047;-74
2023/12/24 14:50:00;;;;;;;1.33;0.80;;;;;;;;;;5114477;27;20047;-73