Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/28 00:02:14;;;;;;;13.02;5.88;;;8.20;99.90;;;;;;5038475;28;20032;-79
2024/01/28 00:04:40;;;;;;;13.90;5.13;;;8.10;99.90;;;;;;5041611;28;20021;-79
2024/01/28 00:07:05;;;;;;;16.63;5.50;;;8.10;99.90;;;;;;5044037;28;20380;-79
2024/01/28 00:09:31;;;;;;;9.63;5.60;;;8.10;99.90;;;;;;5035651;28;20025;-79
2024/01/28 00:11:56;;;;;;;10.77;5.80;;;8.10;99.90;;;;;;5034110;28;20509;-79
2024/01/28 00:14:22;;;;;;;10.15;5.60;;;8.20;99.90;;;;;;5035670;28;20021;-80
2024/01/28 00:16:51;;;;;;;13.43;5.43;;;8.10;99.90;;;;;;5033501;28;20017;-79
2024/01/28 00:19:16;;;;;;;13.35;5.78;;;8.10;99.90;;;;;;5030392;28;20490;-80
2024/01/28 00:21:42;;;;;;;12.43;5.53;;;8.10;99.90;;;;;;5033695;28;20028;-79
2024/01/28 00:24:07;;;;;;;14.63;5.50;;;8.10;99.90;;;;;;5031172;28;20032;-79
2024/01/28 00:26:40;;;;;;;13.90;5.75;;;8.10;99.90;;;;;;5034179;28;20028;-79
2024/01/28 00:29:07;;;;;;;18.60;5.57;;;8.10;99.90;;;;;;5030162;28;20033;-79
2024/01/28 00:31:33;;;;;;;12.25;5.40;;;8.10;99.90;;;;;;5042252;28;20021;-80
2024/01/28 00:34:00;;;;;;;12.65;5.78;;;8.10;99.90;;;;;;5034871;28;20039;-78
2024/01/28 00:36:26;;;;;;;8.05;5.32;;;8.10;99.90;;;;;;5035341;28;20105;-78
2024/01/28 00:38:53;;;;;;;9.27;5.20;;;8.10;99.90;;;;;;5039091;28;20074;-79
2024/01/28 00:41:23;;;;;;;12.18;4.80;;;8.10;99.90;;;;;;5044707;28;20025;-80
2024/01/28 00:43:49;;;;;;;11.18;5.32;;;8.10;99.90;;;;;;5047199;28;20024;-79
2024/01/28 00:46:15;;;;;;;10.95;5.72;;;8.10;99.90;;;;;;5042426;28;20074;-80
2024/01/28 00:48:41;;;;;;;10.07;4.95;;;8.10;99.90;;;;;;5040867;28;20502;-79
2024/01/28 00:51:06;;;;;;;11.70;5.70;;;8.10;99.90;;;;;;5038213;28;20483;-80
2024/01/28 00:53:32;;;;;;;11.63;5.43;;;8.10;99.90;;;;;;5040677;28;20040;-80
2024/01/28 00:55:57;;;;;;;12.88;5.45;;;8.10;99.90;;;;;;5043645;28;20018;-80
2024/01/28 00:58:23;;;;;;;8.50;5.43;;;8.10;99.90;;;;;;5030955;28;20503;-80
2024/01/28 01:00:48;;;;;;;8.52;4.95;;;8.10;99.90;;;;;;5041836;28;20056;-79
2024/01/28 01:03:14;;;;;;;11.88;5.45;;;8.10;99.90;;;;;;5038327;28;20491;-79
2024/01/28 01:05:41;;;;;;;14.43;5.05;;;8.10;99.90;;;;;;5046454;28;20089;-80
2024/01/28 01:08:08;;;;;;;10.35;5.10;;;8.10;99.90;;;;;;5044816;28;20068;-79
2024/01/28 01:10:33;;;;;;;13.27;5.57;;;8.10;99.90;;;;;;5032589;28;20033;-79
2024/01/28 01:12:59;;;;;;;19.85;5.82;;;8.10;99.90;;;;;;5041286;28;20036;-79
2024/01/28 01:15:25;;;;;;;14.63;5.07;;;8.10;99.90;;;;;;5033514;28;20054;-79
2024/01/28 01:17:51;;;;;;;12.90;6.07;;;8.10;99.90;;;;;;5042198;28;20028;-80
2024/01/28 01:20:17;;;;;;;10.70;5.72;;;8.10;99.90;;;;;;5036974;28;20032;-79
2024/01/28 01:22:44;;;;;;;6.90;4.25;;;8.10;99.90;;;;;;5037546;28;20013;-80
2024/01/28 01:25:12;;;;;;;14.43;6.15;;;8.10;99.90;;;;;;5037883;28;20013;-80
2024/01/28 01:27:38;;;;;;;12.25;5.82;;;8.10;99.90;;;;;;5032770;28;20018;-80
2024/01/28 01:30:04;;;;;;;15.30;5.40;;;8.10;99.90;;;;;;5038045;28;20437;-79
2024/01/28 01:32:29;;;;;;;12.32;5.95;;;8.10;99.90;;;;;;5046608;28;20414;-79
2024/01/28 01:34:55;;;;;;;12.30;6.03;;;8.10;99.90;;;;;;5039383;28;20021;-79
2024/01/28 01:37:20;;;;;;;14.73;5.82;;;8.10;99.90;;;;;;5040574;28;20013;-79
2024/01/28 01:39:46;;;;;;;13.15;5.70;;;8.10;99.90;;;;;;5038816;28;20458;-79
2024/01/28 01:42:11;;;;;;;12.20;5.70;;;8.00;99.90;;;;;;5026282;28;20540;-80
2024/01/28 01:44:37;;;;;;;10.80;5.25;;;8.00;99.90;;;;;;5043545;28;20488;-79
2024/01/28 01:47:03;;;;;;;16.55;6.28;;;8.00;99.90;;;;;;5038768;28;20049;-79
2024/01/28 01:49:28;;;;;;;10.07;5.53;;;8.00;99.90;;;;;;5033955;28;20048;-79
2024/01/28 01:51:54;;;;;;;9.45;5.40;;;8.00;99.90;;;;;;5042280;28;20060;-79
2024/01/28 01:54:21;;;;;;;16.55;5.10;;;8.00;99.90;;;;;;5040103;28;20655;-79
2024/01/28 01:56:47;;;;;;;18.90;6.45;;;8.10;99.90;;;;;;5034529;28;20070;-79
2024/01/28 01:59:12;;;;;;;10.95;5.93;;;8.00;99.90;;;;;;5039726;28;20020;-79
2024/01/28 02:01:39;;;;;;;14.77;7.10;;;8.00;99.90;;;;;;5038179;28;20025;-80
2024/01/28 02:04:04;;;;;;;15.15;6.03;;;8.10;99.90;;;;;;5035967;28;20021;-79
2024/01/28 02:06:30;;;;;;;19.50;6.30;;;8.00;99.90;;;;;;5042503;28;20076;-80
2024/01/28 02:08:56;;;;;;;18.30;6.53;;;8.00;99.90;;;;;;5043166;28;20021;-78
2024/01/28 02:11:22;;;;;;;13.65;6.10;;;8.00;99.90;;;;;;5042151;28;20053;-80
2024/01/28 02:13:48;;;;;;;13.68;6.43;;;8.00;99.90;;;;;;5037504;28;20497;-79
2024/01/28 02:16:14;;;;;;;12.30;6.10;;;8.00;99.90;;;;;;5035222;28;20148;-79
2024/01/28 02:18:39;;;;;;;12.10;5.85;;;8.00;99.90;;;;;;5037940;28;20372;-79
2024/01/28 02:21:05;;;;;;;14.52;6.18;;;8.00;99.90;;;;;;5041813;28;20048;-79
2024/01/28 02:23:30;;;;;;;11.70;6.22;;;8.00;99.90;;;;;;5041567;28;20028;-80
2024/01/28 02:25:56;;;;;;;12.82;5.72;;;8.00;99.90;;;;;;5036710;28;20032;-79
2024/01/28 02:28:22;;;;;;;12.88;5.97;;;8.00;99.90;;;;;;5040052;28;20032;-80
2024/01/28 02:30:48;;;;;;;18.58;7.30;;;8.00;99.90;;;;;;5040034;28;20469;-78
2024/01/28 02:33:13;;;;;;;12.98;6.50;;;8.00;99.90;;;;;;5033563;28;20025;-79
2024/01/28 02:35:39;;;;;;;17.30;6.47;;;8.00;99.90;;;;;;5040342;28;20032;-79
2024/01/28 02:38:04;;;;;;;15.73;6.60;;;8.00;99.90;;;;;;5029712;28;20104;-79
2024/01/28 02:40:31;;;;;;;17.77;7.47;;;8.00;99.90;;;;;;5038503;28;20025;-79
2024/01/28 02:42:57;;;;;;;13.77;7.07;;;8.00;99.90;;;;;;5036972;28;20028;-79
2024/01/28 02:45:23;;;;;;;17.05;6.93;;;8.00;99.90;;;;;;5026275;28;20021;-80
2024/01/28 02:47:48;;;;;;;14.95;6.53;;;8.00;99.90;;;;;;5037765;28;20021;-80
2024/01/28 02:50:14;;;;;;;24.25;7.40;;;8.00;99.90;;;;;;5025239;28;20038;-79
2024/01/28 02:52:39;;;;;;;15.30;6.88;;;8.00;99.90;;;;;;5037525;28;20564;-79
2024/01/28 02:55:05;;;;;;;22.60;7.70;;;8.00;99.90;;;;;;5035443;28;20025;-79
2024/01/28 02:57:31;;;;;;;15.20;7.25;;;8.00;99.90;;;;;;5038134;28;20021;-79
2024/01/28 02:59:57;;;;;;;12.50;6.10;;;8.00;99.90;;;;;;5039675;28;20445;-79
2024/01/28 03:02:23;;;;;;;17.23;6.82;;;8.00;99.90;;;;;;5038531;28;20032;-80
2024/01/28 03:04:49;;;;;;;12.98;6.45;;;8.00;99.90;;;;;;5036578;28;20028;-79
2024/01/28 03:07:14;;;;;;;16.00;7.15;;;8.00;99.90;;;;;;5032176;28;20395;-80
2024/01/28 03:09:40;;;;;;;16.30;7.43;;;8.00;99.90;;;;;;5041221;28;20041;-78
2024/01/28 03:12:06;;;;;;;14.20;6.82;;;8.00;99.90;;;;;;5042811;28;20146;-80
2024/01/28 03:14:32;;;;;;;10.70;6.13;;;7.90;99.90;;;;;;5036469;28;20746;-79
2024/01/28 03:16:57;;;;;;;14.65;6.55;;;8.00;99.90;;;;;;5039120;28;20109;-79
2024/01/28 03:19:23;;;;;;;15.18;7.53;;;8.00;99.90;;;;;;5040897;28;20022;-79
2024/01/28 03:21:48;;;;;;;21.95;7.80;;;8.00;99.90;;;;;;5040436;28;20017;-79
2024/01/28 03:24:14;;;;;;;15.85;7.47;;;8.00;99.90;;;;;;5042029;28;20047;-79
2024/01/28 03:26:40;;;;;;;20.38;6.95;;;7.90;99.90;;;;;;5028605;28;20022;-79
2024/01/28 03:29:06;;;;;;;17.15;7.95;;;7.90;99.90;;;;;;5035589;28;20024;-79
2024/01/28 03:31:31;;;;;;;19.65;7.80;;;7.90;99.90;;;;;;5036847;28;20051;-80
2024/01/28 03:34:00;;;;;;;15.45;7.95;;;7.90;99.90;;;;;;5037334;28;20029;-79
2024/01/28 03:36:25;;;;;;;17.70;8.18;;;7.90;99.90;;;;;;5040664;28;20075;-81
2024/01/28 03:38:53;;;;;;;18.88;8.27;;;7.90;99.90;;;;;;5022834;28;20017;-79
2024/01/28 03:41:19;;;;;;;22.00;8.25;;;7.90;99.90;;;;;;5026956;28;20088;-79
2024/01/28 03:43:46;;;;;;;17.00;7.75;;;7.90;99.90;;;;;;5037531;28;20240;-78
2024/01/28 03:46:12;;;;;;;15.18;7.43;;;7.90;99.90;;;;;;5038518;28;20104;-79
2024/01/28 03:48:37;;;;;;;26.45;8.25;;;7.90;99.90;;;;;;5037305;28;20468;-79
2024/01/28 03:51:03;;;;;;;19.63;8.07;;;7.90;99.90;;;;;;5024265;28;20021;-79
2024/01/28 03:53:28;;;;;;;18.75;8.57;;;7.90;99.90;;;;;;5028013;28;20017;-79
2024/01/28 03:55:54;;;;;;;22.05;8.18;;;7.90;99.90;;;;;;5033057;28;20044;-78
2024/01/28 03:58:21;;;;;;;26.38;8.77;;;7.90;99.90;;;;;;5035855;28;20041;-80
2024/01/28 04:00:47;;;;;;;16.67;8.32;;;7.90;99.90;;;;;;5025187;28;20013;-79
2024/01/28 04:03:13;;;;;;;17.35;8.30;;;7.90;99.90;;;;;;5022861;28;20156;-81
2024/01/28 04:05:38;;;;;;;16.98;7.00;;;7.90;99.90;;;;;;5027751;28;20109;-81
2024/01/28 04:08:08;;;;;;;16.92;7.68;;;7.90;99.90;;;;;;5033805;28;20548;-79
2024/01/28 04:10:33;;;;;;;18.75;7.60;;;7.90;99.90;;;;;;5031890;28;20022;-79
2024/01/28 04:12:59;;;;;;;21.00;7.32;;;7.90;99.90;;;;;;5047130;28;20542;-80
2024/01/28 04:15:24;;;;;;;17.83;7.55;;;7.90;99.90;;;;;;5033637;28;20618;-79
2024/01/28 04:17:50;;;;;;;16.95;7.00;;;7.90;99.90;;;;;;5039681;28;20609;-79
2024/01/28 04:20:16;;;;;;;17.75;7.70;;;7.90;99.90;;;;;;5038815;28;20072;-79
2024/01/28 04:22:41;;;;;;;12.65;7.55;;;7.90;99.90;;;;;;5039938;28;20049;-79
2024/01/28 04:25:07;;;;;;;13.07;7.72;;;7.90;99.90;;;;;;5042247;28;20031;-79
2024/01/28 04:27:33;;;;;;;11.77;6.82;;;7.90;99.90;;;;;;5041331;28;20767;-80
2024/01/28 04:29:58;;;;;;;14.45;7.05;;;7.90;99.90;;;;;;5032951;28;20025;-79
2024/01/28 04:32:24;;;;;;;13.38;7.25;;;7.90;99.90;;;;;;5040902;28;20111;-80
2024/01/28 04:34:49;;;;;;;12.93;7.68;;;7.90;99.90;;;;;;5040141;28;20052;-79
2024/01/28 04:37:15;;;;;;;17.70;7.93;;;7.90;99.90;;;;;;5035975;28;20136;-79
2024/01/28 04:39:41;;;;;;;13.45;7.38;;;7.90;99.90;;;;;;5037818;28;20017;-79
2024/01/28 04:42:06;;;;;;;13.38;7.07;;;7.90;99.90;;;;;;5031692;28;20475;-78
2024/01/28 04:44:32;;;;;;;12.40;7.13;;;7.90;99.90;;;;;;5039197;28;20079;-80
2024/01/28 04:46:57;;;;;;;13.68;7.35;;;7.90;99.90;;;;;;5036639;28;20025;-78
2024/01/28 04:49:23;;;;;;;14.60;7.70;;;7.90;99.90;;;;;;5028512;28;20026;-79
2024/01/28 04:51:50;;;;;;;14.52;7.70;;;7.90;99.90;;;;;;5030596;28;20017;-79
2024/01/28 04:54:16;;;;;;;17.55;7.55;;;7.90;99.90;;;;;;5032101;28;20064;-79
2024/01/28 04:56:42;;;;;;;17.27;7.90;;;7.80;99.90;;;;;;5033616;28;20022;-80
2024/01/28 04:59:07;;;;;;;17.27;7.60;;;7.80;99.90;;;;;;5036314;28;20025;-80
2024/01/28 05:01:34;;;;;;;16.13;7.70;;;7.80;99.90;;;;;;5027644;28;20022;-79
2024/01/28 05:04:03;;;;;;;13.00;6.80;;;7.80;99.90;;;;;;5025832;28;20502;-79
2024/01/28 05:06:34;;;;;;;15.48;7.82;;;7.80;99.90;;;;;;5032719;28;20030;-80
2024/01/28 05:09:03;;;;;;;18.80;7.38;;;7.80;99.90;;;;;;5033402;28;20031;-79
2024/01/28 05:11:29;;;;;;;13.15;6.68;;;7.80;99.90;;;;;;5036867;28;20025;-78
2024/01/28 05:13:54;;;;;;;13.50;7.00;;;7.80;99.90;;;;;;5048692;28;20021;-79
2024/01/28 05:16:20;;;;;;;17.73;8.02;;;7.80;99.90;;;;;;5022547;28;20024;-79
2024/01/28 05:18:45;;;;;;;18.42;7.53;;;7.80;99.90;;;;;;5028844;28;20080;-79
2024/01/28 05:21:11;;;;;;;13.32;7.10;;;7.80;99.90;;;;;;5033249;28;20067;-79
2024/01/28 05:23:36;;;;;;;17.25;7.78;;;7.80;99.90;;;;;;5036921;28;20021;-79
2024/01/28 05:26:02;;;;;;;18.02;7.43;;;7.80;99.90;;;;;;5032211;28;20087;-79
2024/01/28 05:28:27;;;;;;;19.27;7.13;;;7.80;99.90;;;;;;5033982;28;20018;-79
2024/01/28 05:30:53;;;;;;;14.35;7.45;;;7.80;99.90;;;;;;5034552;28;20377;-79
2024/01/28 05:33:18;;;;;;;14.32;7.43;;;7.80;99.90;;;;;;5031457;28;20561;-79
2024/01/28 05:35:44;;;;;;;13.20;8.05;;;7.80;99.90;;;;;;5035633;28;20025;-79
2024/01/28 05:38:09;;;;;;;17.67;7.95;;;7.80;99.90;;;;;;5034855;28;20022;-78
2024/01/28 05:40:35;;;;;;;25.80;7.90;;;7.80;99.90;;;;;;5034039;28;20083;-80
2024/01/28 05:43:01;;;;;;;19.77;8.05;;;7.70;99.90;;;;;;5029569;28;20013;-79
2024/01/28 05:45:26;;;;;;;20.30;8.13;;;7.80;99.90;;;;;;5028884;28;20025;-79
2024/01/28 05:47:52;;;;;;;15.60;7.68;;;7.80;99.90;;;;;;5034161;28;20517;-80
2024/01/28 05:50:17;;;;;;;15.77;8.23;;;7.70;99.90;;;;;;5037566;28;20487;-79
2024/01/28 05:52:43;;;;;;;14.38;7.90;;;7.70;99.90;;;;;;5034319;28;20028;-79
2024/01/28 05:55:08;;;;;;;17.45;7.93;;;7.70;99.90;;;;;;5028170;28;20031;-78
2024/01/28 05:57:34;;;;;;;19.05;7.50;;;7.70;99.90;;;;;;5034264;28;20021;-79
2024/01/28 06:00:00;;;;;;;14.93;7.97;;;7.70;99.90;;;;;;5035113;28;20017;-79
2024/01/28 06:02:25;;;;;;;23.33;7.90;;;7.70;99.90;;;;;;5037336;28;20034;-80
2024/01/28 06:04:51;;;;;;;16.63;7.25;;;7.70;99.90;;;;;;5029999;28;20071;-79
2024/01/28 06:07:16;;;;;;;17.02;8.38;;;7.70;99.90;;;;;;5025473;28;20043;-79
2024/01/28 06:09:42;;;;;;;19.88;8.23;;;7.70;99.90;;;;;;5036476;28;20054;-78
2024/01/28 06:12:08;;;;;;;21.05;8.00;;;7.70;99.90;;;;;;5034966;28;20029;-79
2024/01/28 06:14:33;;;;;;;24.73;8.80;;;7.70;99.90;;;;;;5036941;28;20056;-79
2024/01/28 06:16:59;;;;;;;15.98;7.75;;;7.70;99.90;;;;;;5038818;28;20028;-80
2024/01/28 06:19:24;;;;;;;19.83;8.05;;;7.70;99.90;;;;;;5025792;28;20033;-79
2024/01/28 06:21:50;;;;;;;13.25;7.32;;;7.80;99.90;;;;;;5029616;28;20025;-78
2024/01/28 06:24:16;;;;;;;14.25;8.27;;;7.70;99.90;;;;;;5031632;28;20463;-80
2024/01/28 06:26:41;;;;;;;17.35;8.35;;;7.70;99.90;;;;;;5033933;28;20068;-80
2024/01/28 06:29:08;;;;;;;17.60;8.27;;;7.80;99.90;;;;;;5031501;28;20057;-79
2024/01/28 06:31:33;;;;;;;16.67;8.18;;;7.70;99.90;;;;;;5027894;28;20099;-79
2024/01/28 06:33:59;;;;;;;17.60;9.27;;;7.70;99.90;;;;;;5029730;28;20495;-79
2024/01/28 06:36:24;;;;;;;14.35;7.72;;;7.70;99.90;;;;;;5030628;28;20431;-79
2024/01/28 06:38:50;;;;;;;20.92;7.80;;;7.70;99.90;;;;;;5024556;28;20576;-79
2024/01/28 06:41:16;;;;;;;20.13;9.05;;;7.70;99.90;;;;;;5029347;28;20025;-80
2024/01/28 06:43:42;;;;;;;21.20;9.07;;;7.70;99.90;;;;;;5020096;28;20515;-79
2024/01/28 06:46:08;;;;;;;20.05;9.38;;;7.70;99.90;;;;;;5027838;28;20028;-79
2024/01/28 06:48:33;;;;;;;23.95;8.70;;;7.70;99.90;;;;;;5032981;28;20033;-79
2024/01/28 06:51:03;;;;;;;17.83;8.77;;;7.70;99.90;;;;;;5034530;28;20554;-79
2024/01/28 06:53:28;;;;;;;20.33;9.10;;;7.70;99.90;;;;;;5033804;28;20026;-79
2024/01/28 06:55:54;;;;;;;16.63;9.32;;;7.70;99.90;;;;;;5037825;28;20036;-79
2024/01/28 06:58:19;;;;;;;18.52;8.85;;;7.70;99.90;;;;;;5025945;28;20017;-79
2024/01/28 07:00:45;;;;;;;20.75;9.57;;;7.70;99.90;;;;;;5026057;28;20079;-79
2024/01/28 07:03:10;;;;;;;17.85;9.38;;;7.70;99.90;;;;;;5028621;28;20120;-80
2024/01/28 07:05:36;;;;;;;20.55;9.57;;;7.70;99.90;;;;;;5026452;28;20064;-78
2024/01/28 07:08:01;;;;;;;18.75;8.93;;;7.80;99.90;;;;;;5024893;28;20522;-79
2024/01/28 07:10:27;;;;;;;27.48;9.75;;;7.70;99.90;;;;;;5026487;28;20034;-79
2024/01/28 07:12:53;;;;;;;25.67;9.40;;;7.70;99.90;;;;;;5025284;28;20038;-81
2024/01/28 07:15:18;;;;;;;21.10;9.63;;;7.70;99.90;;;;;;5031875;28;20021;-80
2024/01/28 07:17:44;;;;;;;22.83;9.65;;;7.70;99.90;;;;;;5038662;28;20029;-81
2024/01/28 07:20:10;;;;;;;26.05;10.25;;;7.70;99.90;;;;;;5027040;28;20049;-79
2024/01/28 07:22:35;;;;;;;22.08;9.63;;;7.80;99.90;;;;;;5034254;28;20105;-79
2024/01/28 07:25:01;;;;;;;19.92;9.30;;;7.70;99.90;;;;;;5029773;28;20105;-79
2024/01/28 07:27:26;;;;;;;25.50;10.82;;;7.70;99.90;;;;;;5035473;28;20108;-79
2024/01/28 07:29:52;;;;;;;21.35;10.48;;;7.70;99.90;;;;;;5034063;28;20029;-79
2024/01/28 07:32:17;;;;;;;20.08;10.55;;;7.70;99.90;;;;;;5028370;28;20045;-79
2024/01/28 07:34:43;;;;;;;24.88;11.02;;;7.70;99.90;;;;;;5025648;28;20030;-80
2024/01/28 07:37:09;;;;;;;25.95;11.40;;;7.70;99.90;;;;;;5018869;28;20033;-79
2024/01/28 07:39:34;;;;;;;24.40;10.95;;;7.70;99.90;;;;;;5024035;28;20411;-79
2024/01/28 07:42:00;;;;;;;27.63;11.10;;;7.70;99.90;;;;;;5025801;28;20025;-80
2024/01/28 07:44:26;;;;;;;22.52;11.27;;;7.70;99.90;;;;;;5024715;28;20116;-82
2024/01/28 07:46:53;;;;;;;21.33;10.65;;;7.70;99.90;;;;;;5028405;28;20041;-82
2024/01/28 07:49:19;;;;;;;21.98;10.63;;;7.70;99.90;;;;;;5027725;28;20095;-81
2024/01/28 07:51:45;;;;;;;23.13;10.52;;;7.70;99.90;;;;;;5034847;28;20490;-81
2024/01/28 07:54:11;;;;;;;23.02;11.25;;;7.70;99.90;;;;;;5038131;28;20079;-82
2024/01/28 07:56:36;;;;;;;20.08;10.30;;;7.70;99.90;;;;;;5029385;28;20018;-83
2024/01/28 07:59:02;;;;;;;26.23;11.38;;;7.70;99.90;;;;;;5036870;28;20368;-83
2024/01/28 08:01:30;;;;;;;27.55;11.32;;;7.70;99.90;;;;;;5039029;28;20130;-82
2024/01/28 08:03:56;;;;;;;22.92;10.80;;;7.70;99.90;;;;;;5034262;28;20128;-82
2024/01/28 08:06:22;;;;;;;24.80;11.18;;;7.70;99.90;;;;;;5036349;28;20112;-82
2024/01/28 08:08:48;;;;;;;18.35;9.63;;;7.60;99.90;;;;;;5032760;28;20510;-81
2024/01/28 08:11:14;;;;;;;21.33;10.55;;;7.60;99.90;;;;;;5033142;28;20112;-82
2024/01/28 08:13:40;;;;;;;26.25;11.18;;;7.60;99.90;;;;;;5038395;28;20518;-81
2024/01/28 08:16:06;;;;;;;21.95;10.43;;;7.70;99.90;;;;;;5032907;28;20044;-82
2024/01/28 08:18:32;;;;;;;20.08;10.10;;;7.70;99.90;;;;;;5033661;28;20026;-81
2024/01/28 08:20:58;;;;;;;23.85;10.38;;;7.70;99.90;;;;;;5027814;28;20026;-82
2024/01/28 08:23:23;;;;;;;19.02;9.88;;;7.70;99.90;;;;;;5036225;28;20029;-82
2024/01/28 08:25:49;;;;;;;17.38;8.32;;;7.70;99.90;;;;;;5035057;28;20021;-83
2024/01/28 08:28:15;;;;;;;19.15;9.25;;;7.70;99.90;;;;;;5037425;28;20491;-82
2024/01/28 08:30:40;;;;;;;24.70;10.90;;;7.70;99.90;;;;;;5037824;28;20096;-82
2024/01/28 08:33:06;;;;;;;20.83;10.07;;;7.70;99.90;;;;;;5035218;28;20126;-82
2024/01/28 08:35:34;;;;;;;17.90;9.18;;;7.70;99.90;;;;;;5029018;28;20164;-82
2024/01/28 08:37:59;;;;;;;18.10;9.63;;;7.70;99.90;;;;;;5039991;28;20060;-82
2024/01/28 08:40:25;;;;;;;17.30;9.30;;;7.70;99.90;;;;;;5032609;28;20049;-82
2024/01/28 08:42:51;;;;;;;15.82;8.52;;;7.60;99.90;;;;;;5035033;28;20113;-82
2024/01/28 08:45:17;;;;;;;16.10;8.55;;;7.60;99.90;;;;;;5047415;28;20444;-82
2024/01/28 08:47:42;;;;;;;16.88;8.32;;;7.60;99.90;;;;;;5038367;28;20104;-83
2024/01/28 08:50:09;;;;;;;17.00;8.60;;;7.60;99.90;;;;;;5031650;28;20108;-81
2024/01/28 08:52:35;;;;;;;16.15;8.05;;;7.60;99.90;;;;;;5031375;28;20049;-81
2024/01/28 08:55:00;;;;;;;16.35;8.63;;;7.70;99.90;;;;;;5035424;28;20052;-82
2024/01/28 08:57:26;;;;;;;16.33;8.60;;;7.70;99.90;;;;;;5036840;28;20432;-82
2024/01/28 08:59:52;;;;;;;17.70;8.55;;;7.70;99.90;;;;;;5034958;28;20030;-82
2024/01/28 09:02:17;;;;;;;16.02;7.90;;;7.70;99.90;;;;;;5040332;28;20017;-82
2024/01/28 09:04:43;;;;;;;16.30;8.10;;;7.70;99.90;;;;;;5036653;28;20442;-82
2024/01/28 09:07:08;;;;;;;16.83;8.85;;;7.70;99.90;;;;;;5042962;28;20036;-81
2024/01/28 09:09:34;;;;;;;16.40;8.18;;;7.70;99.90;;;;;;5034187;28;20113;-82
2024/01/28 09:12:00;;;;;;;18.00;8.15;;;7.70;99.90;;;;;;5041346;28;20032;-82
2024/01/28 09:14:26;;;;;;;13.75;7.63;;;7.70;99.90;;;;;;5034659;28;20302;-82
2024/01/28 09:16:52;;;;;;;19.35;8.00;;;7.70;99.90;;;;;;5046595;28;20021;-82
2024/01/28 09:19:17;;;;;;;16.73;8.48;;;7.70;99.90;;;;;;5042044;28;20029;-82
2024/01/28 09:21:43;;;;;;;13.52;8.32;;;7.70;99.90;;;;;;5035264;28;20020;-81
2024/01/28 09:24:08;;;;;;;14.13;7.57;;;7.80;99.90;;;;;;5031584;28;20022;-82
2024/01/28 09:26:34;;;;;;;16.05;7.82;;;7.80;99.90;;;;;;5032735;28;20036;-81
2024/01/28 09:28:59;;;;;;;14.63;8.13;;;7.80;99.90;;;;;;5033577;28;20030;-83
2024/01/28 09:31:25;;;;;;;18.30;8.57;;;7.80;99.90;;;;;;5038735;28;20048;-83
2024/01/28 09:33:50;;;;;;;16.70;8.80;;;7.80;99.90;;;;;;5038982;28;20124;-83
2024/01/28 09:36:16;;;;;;;15.07;7.80;;;7.80;99.90;;;;;;5031026;28;20021;-82
2024/01/28 09:38:41;;;;;;;15.90;8.32;;;7.80;99.90;;;;;;5035675;28;20017;-83
2024/01/28 09:41:25;;;;;;;15.85;7.78;;;7.80;99.90;;;;;;5035737;28;20553;-81
2024/01/28 09:43:50;;;;;;;15.52;8.45;;;7.80;99.90;;;;;;5025505;28;20025;-82
2024/01/28 09:46:17;;;;;;;16.75;8.25;;;7.80;99.90;;;;;;5032095;28;20056;-82
2024/01/28 09:48:46;;;;;;;15.80;7.70;;;7.80;99.90;;;;;;5032799;28;20028;-82
2024/01/28 09:51:12;;;;;;;16.55;8.52;;;7.80;99.90;;;;;;5034749;28;20517;-84
2024/01/28 09:53:39;;;;;;;16.48;8.70;;;7.80;99.90;;;;;;5036308;28;20033;-81
2024/01/28 09:56:05;;;;;;;19.50;8.85;;;7.80;99.90;;;;;;5042142;28;20060;-83
2024/01/28 09:58:31;;;;;;;13.90;7.68;;;7.80;99.90;;;;;;5039490;28;20022;-82
2024/01/28 10:00:56;;;;;;;14.98;7.93;;;7.80;99.90;;;;;;5037078;28;20029;-82
2024/01/28 10:03:22;;;;;;;14.35;8.35;;;7.80;99.90;;;;;;5032289;28;20504;-84
2024/01/28 10:05:48;;;;;;;13.82;7.93;;;7.80;99.90;;;;;;5034617;28;20032;-82
2024/01/28 10:08:14;;;;;;;16.65;8.40;;;7.80;99.90;;;;;;5040648;28;20025;-84
2024/01/28 10:10:40;;;;;;;14.52;8.10;;;7.80;99.90;;;;;;5040368;28;20494;-83
2024/01/28 10:13:06;;;;;;;16.65;8.68;;;7.80;99.90;;;;;;5031495;28;20033;-82
2024/01/28 10:15:32;;;;;;;16.65;8.38;;;7.80;99.90;;;;;;5036605;28;20021;-82
2024/01/28 10:17:57;;;;;;;14.95;8.57;;;7.80;99.90;;;;;;5033986;28;20017;-82
2024/01/28 10:20:24;;;;;;;18.42;8.38;;;7.80;99.90;;;;;;5037405;28;20029;-82
2024/01/28 10:22:51;;;;;;;14.77;9.02;;;7.80;99.90;;;;;;5032152;28;20103;-83
2024/01/28 10:25:17;;;;;;;14.55;8.35;;;7.80;99.90;;;;;;5029930;28;20075;-82
2024/01/28 10:27:47;;;;;;;18.63;10.02;;;7.80;99.90;;;;;;5027791;28;20064;-83
2024/01/28 10:30:15;;;;;;;16.85;8.93;;;7.80;99.90;;;;;;5028649;28;20033;-82
2024/01/28 10:32:42;;;;;;;20.90;10.10;;;7.70;99.90;;;;;;5029801;28;20064;-82
2024/01/28 10:35:09;;;;;;;17.58;8.95;;;7.80;99.90;;;;;;5036472;28;20399;-82
2024/01/28 10:37:35;;;;;;;16.15;8.50;;;7.80;99.90;;;;;;5035960;28;20720;-85
2024/01/28 10:40:05;;;;;;;20.05;9.05;;;7.80;99.90;;;;;;5032532;28;20029;-83
2024/01/28 10:42:37;;;;;;;14.73;8.25;;;7.80;99.90;;;;;;5024154;28;20021;-82
2024/01/28 10:45:08;;;;;;;17.80;9.57;;;7.80;99.90;;;;;;5026404;28;20013;-83
2024/01/28 10:47:36;;;;;;;18.33;8.75;;;7.80;99.90;;;;;;5019630;28;20511;-82
2024/01/28 10:50:05;;;;;;;17.58;9.07;;;7.80;99.90;;;;;;5024973;28;20099;-84
2024/01/28 10:52:32;;;;;;;20.58;8.77;;;7.80;99.90;;;;;;5031907;28;20025;-82
2024/01/28 10:54:59;;;;;;;16.02;8.85;;;7.80;99.90;;;;;;5032495;28;20022;-84
2024/01/28 10:57:27;;;;;;;20.85;9.15;;;7.80;99.90;;;;;;5037644;28;20162;-83
2024/01/28 10:59:54;;;;;;;15.45;8.90;;;7.80;99.90;;;;;;5040660;28;20024;-86
2024/01/28 11:02:20;;;;;;;16.13;8.88;;;7.80;99.90;;;;;;5032330;28;20021;-86
2024/01/28 11:04:47;;;;;;;22.27;9.70;;;7.80;99.90;;;;;;5031227;28;20034;-85
2024/01/28 11:07:16;;;;;;;17.05;9.10;;;7.80;99.90;;;;;;5037820;28;20057;-85
2024/01/28 11:09:41;;;;;;;14.88;9.20;;;7.80;99.90;;;;;;5033552;28;20032;-86
2024/01/28 11:12:08;;;;;;;17.17;9.38;;;7.80;99.90;;;;;;5040741;28;20029;-86
2024/01/28 11:14:34;;;;;;;18.02;10.13;;;7.80;99.90;;;;;;5029269;28;20135;-89
2024/01/28 11:17:00;;;;;;;19.92;5.55;;;7.80;99.90;;;;;;5039323;28;20492;-84
2024/01/28 11:19:27;;;;;;;20.85;6.72;;;9.10;99.90;;;;;;5034694;28;20021;-84
2024/01/28 11:21:53;;;;;;;24.77;6.60;;;8.50;99.90;;;;;;5036042;28;20060;-84
2024/01/28 11:24:20;;;;;;;11.50;6.47;;;8.20;99.90;;;;;;5037467;28;20048;-84
2024/01/28 11:26:47;;;;;;;15.98;7.38;;;8.10;99.90;;;;;;5035140;28;20642;-84
2024/01/28 11:29:15;;;;;;;13.77;6.47;;;8.00;99.90;;;;;;5036800;28;20029;-88
2024/01/28 11:31:41;;;;;;;16.75;7.32;;;7.90;99.90;;;;;;5031444;28;20068;-84
2024/01/28 11:34:19;;;;;;;17.63;9.35;;;7.90;99.90;;;;;;5037800;28;20364;-84
2024/01/28 11:36:53;;;;;;;14.65;7.43;;;7.90;99.90;;;;;;5031850;28;20026;-84
2024/01/28 11:39:37;;;;;;;16.33;8.65;;;7.80;99.90;;;;;;5041132;28;20022;-84
2024/01/28 11:42:03;;;;;;;17.15;8.38;;;7.80;99.90;;;;;;5029975;28;20032;-83
2024/01/28 11:44:28;;;;;;;15.68;8.05;;;7.80;99.90;;;;;;5034061;28;20792;-82
2024/01/28 11:46:55;;;;;;;16.80;8.68;;;7.80;99.90;;;;;;5036352;28;20045;-81
2024/01/28 11:49:21;;;;;;;15.20;7.75;;;7.90;99.90;;;;;;5028398;28;20030;-82
2024/01/28 11:51:47;;;;;;;16.27;8.98;;;7.90;99.90;;;;;;5036458;28;20021;-83
2024/01/28 11:54:13;;;;;;;14.68;7.93;;;7.80;99.90;;;;;;5028931;28;20108;-83
2024/01/28 11:56:39;;;;;;;16.15;8.88;;;7.80;99.90;;;;;;5027323;28;20704;-83
2024/01/28 11:59:06;;;;;;;17.70;8.57;;;7.90;99.90;;;;;;5034344;28;20018;-83
2024/01/28 12:01:32;;;;;;;17.75;9.20;;;7.80;99.90;;;;;;5028983;28;20021;-83
2024/01/28 12:03:58;;;;;;;14.63;8.27;;;7.80;99.90;;;;;;5033492;28;20033;-83
2024/01/28 12:06:27;;;;;;;16.45;8.57;;;7.90;99.90;;;;;;5032842;28;20475;-84
2024/01/28 12:08:55;;;;;;;17.50;9.60;;;7.90;99.90;;;;;;5039043;28;20033;-84
2024/01/28 12:11:22;;;;;;;15.40;8.60;;;7.90;99.90;;;;;;5034902;28;20027;-82
2024/01/28 12:13:49;;;;;;;18.35;9.25;;;7.90;99.90;;;;;;5030499;28;20017;-84
2024/01/28 12:16:19;;;;;;;18.80;9.88;;;7.90;99.90;;;;;;5036664;28;20585;-81
2024/01/28 12:18:45;;;;;;;21.23;9.88;;;7.90;99.90;;;;;;5031394;28;20517;-81
2024/01/28 12:21:24;;;;;;;18.98;9.93;;;7.90;99.90;;;;;;5034029;28;20156;-82
2024/01/28 12:24:02;;;;;;;18.23;9.57;;;7.90;99.90;;;;;;5032080;28;20026;-83
2024/01/28 12:26:29;;;;;;;18.27;9.20;;;7.90;99.90;;;;;;5028459;28;20022;-82
2024/01/28 12:28:55;;;;;;;16.48;9.10;;;7.80;99.90;;;;;;5041712;28;20048;-82
2024/01/28 12:31:22;;;;;;;17.20;9.23;;;7.90;99.90;;;;;;5031655;28;20029;-83
2024/01/28 12:33:49;;;;;;;15.32;9.05;;;7.90;99.90;;;;;;5031259;28;20033;-83
2024/01/28 12:36:15;;;;;;;19.90;9.57;;;7.90;99.90;;;;;;5040111;28;20036;-83
2024/01/28 12:38:40;;;;;;;18.27;9.73;;;7.90;99.90;;;;;;5035391;28;20022;-84
2024/01/28 12:41:10;;;;;;;20.25;9.93;;;7.90;99.90;;;;;;5046891;28;20148;-83