Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:01:10;;;;;;;253.05;12.35;;;;;;;;;;5120009;27;20045;-68
2022/12/09 00:03:37;;;;;;;168.55;11.57;;;;;;;;;;5121438;27;20050;-68
2022/12/09 00:06:10;;;;;;;282.60;15.13;;;;;;;;;;5110582;27;20055;-68
2022/12/09 00:08:37;;;;;;;222.85;11.73;;;;;;;;;;5111311;27;20054;-68
2022/12/09 00:11:04;;;;;;;299.77;15.35;;;;;;;;;;5120921;27;20043;-68
2022/12/09 00:13:31;;;;;;;223.18;11.30;;;;;;;;;;5118657;27;20043;-68
2022/12/09 00:15:59;;;;;;;179.25;12.27;;;;;;;;;;5111574;27;20039;-68
2022/12/09 00:18:26;;;;;;;205.57;12.57;;;;;;;;;;5127966;27;20051;-68
2022/12/09 00:20:53;;;;;;;229.60;16.17;;;;;;;;;;5121943;27;20454;-68
2022/12/09 00:23:22;;;;;;;193.73;12.93;;;;;;;;;;5122171;27;20050;-68
2022/12/09 00:25:49;;;;;;;128.18;13.15;;;;;;;;;;5120147;27;20058;-69
2022/12/09 00:28:16;;;;;;;172.45;14.65;;;;;;;;;;5120072;27;20043;-69
2022/12/09 00:30:44;;;;;;;154.57;15.45;;;;;;;;;;5109958;27;20036;-69
2022/12/09 00:33:11;;;;;;;146.65;15.32;;;;;;;;;;5110743;27;20055;-69
2022/12/09 00:35:38;;;;;;;79.35;12.70;;;;;;;;;;5117886;27;20044;-68
2022/12/09 00:38:05;;;;;;;53.28;15.07;;;;;;;;;;5108226;27;20066;-68
2022/12/09 00:40:34;;;;;;;39.45;11.52;;;;;;;;;;5110225;27;20495;-69
2022/12/09 00:43:01;;;;;;;27.00;13.45;;;;;;;;;;5125778;27;20066;-69
2022/12/09 00:45:28;;;;;;;24.25;11.98;;;;;;;;;;5118885;27;20577;-69
2022/12/09 00:47:55;;;;;;;28.80;13.07;;;;;;;;;;5114259;27;20046;-69
2022/12/09 00:50:23;;;;;;;23.48;11.73;;;;;;;;;;5112028;27;20472;-69
2022/12/09 00:52:50;;;;;;;32.08;11.63;;;;;;;;;;5112368;27;20056;-69
2022/12/09 00:55:17;;;;;;;22.58;11.70;;;;;;;;;;5101553;27;20056;-69
2022/12/09 00:57:46;;;;;;;23.15;11.55;;;;;;;;;;5120233;27;20421;-69
2022/12/09 01:00:13;;;;;;;22.75;11.20;;;;;;;;;;5120794;27;20047;-68
2022/12/09 01:02:40;;;;;;;25.70;11.65;;;;;;;;;;5102230;27;20058;-69
2022/12/09 01:05:08;;;;;;;22.85;11.18;;;;;;;;;;5112314;27;20047;-69
2022/12/09 01:07:36;;;;;;;24.48;11.50;;;;;;;;;;5124252;27;20042;-69
2022/12/09 01:10:03;;;;;;;30.42;12.88;;;;;;;;;;5127037;27;20540;-68
2022/12/09 01:12:30;;;;;;;31.75;14.05;;;;;;;;;;5125921;27;20066;-69
2022/12/09 01:15:01;;;;;;;25.55;11.73;;;;;;;;;;5121180;27;20055;-68
2022/12/09 01:17:28;;;;;;;22.30;10.55;;;;;;;;;;5115729;27;20460;-69
2022/12/09 01:19:55;;;;;;;23.75;10.77;;;;;;;;;;5112225;27;20136;-69
2022/12/09 01:22:23;;;;;;;30.35;12.65;;;;;;;;;;5119016;27;20054;-68
2022/12/09 01:24:50;;;;;;;30.73;12.57;;;;;;;;;;5119106;27;20066;-68
2022/12/09 01:27:17;;;;;;;31.88;13.13;;;;;;;;;;5112656;27;20375;-69
2022/12/09 01:29:44;;;;;;;25.30;10.90;;;;;;;;;;5110509;27;20097;-69
2022/12/09 01:32:13;;;;;;;26.33;12.60;;;;;;;;;;5121045;27;20047;-68
2022/12/09 01:34:40;;;;;;;22.33;11.70;;;;;;;;;;5117537;27;20051;-69
2022/12/09 01:37:07;;;;;;;29.27;11.27;;;;;;;;;;5116126;27;20705;-68
2022/12/09 01:39:35;;;;;;;24.95;12.07;;;;;;;;;;5120288;27;20512;-68
2022/12/09 01:42:02;;;;;;;35.28;13.00;;;;;;;;;;5125057;27;20127;-69
2022/12/09 01:44:31;;;;;;;27.27;13.15;;;;;;;;;;5117131;27;20127;-69
2022/12/09 01:46:59;;;;;;;24.48;12.98;;;;;;;;;;5119081;27;20061;-69
2022/12/09 01:49:29;;;;;;;32.10;13.68;;;;;;;;;;5117529;27;20051;-69
2022/12/09 01:51:59;;;;;;;39.80;14.35;;;;;;;;;;5115452;27;20054;-68
2022/12/09 01:54:26;;;;;;;48.95;18.08;;;;;;;;;;5117011;27;20047;-68
2022/12/09 01:56:54;;;;;;;46.53;16.85;;;;;;;;;;5117605;27;20528;-69
2022/12/09 01:59:22;;;;;;;48.65;17.00;;;;;;;;;;5123471;27;20047;-68
2022/12/09 02:01:51;;;;;;;49.08;18.35;;;;;;;;;;5114215;27;20051;-69
2022/12/09 02:04:18;;;;;;;65.15;20.70;;;;;;;;;;5117048;27;20043;-69
2022/12/09 02:06:47;;;;;;;39.53;17.63;;;;;;;;;;5099779;27;20138;-69
2022/12/09 02:09:14;;;;;;;46.65;17.20;;;;;;;;;;5122821;27;20042;-68
2022/12/09 02:11:49;;;;;;;44.65;18.13;;;;;;;;;;5124932;27;20059;-68
2022/12/09 02:14:18;;;;;;;42.53;17.73;;;;;;;;;;5123390;27;20459;-68
2022/12/09 02:16:51;;;;;;;43.28;17.52;;;;;;;;;;5122148;27;20049;-68
2022/12/09 02:19:26;;;;;;;50.38;18.45;;;;;;;;;;5117757;27;20454;-69
2022/12/09 02:21:55;;;;;;;47.45;19.05;;;;;;;;;;5117315;27;20043;-69
2022/12/09 02:24:26;;;;;;;41.53;18.40;;;;;;;;;;5122544;27;20058;-68
2022/12/09 02:26:56;;;;;;;42.40;17.20;;;;;;;;;;5124360;27;20099;-69
2022/12/09 02:29:41;;;;;;;45.20;19.48;;;;;;;;;;5128078;27;20055;-68
2022/12/09 02:32:16;;;;;;;48.85;19.70;;;;;;;;;;5109679;27;20051;-69
2022/12/09 02:34:46;;;;;;;48.08;18.98;;;;;;;;;;5113997;27;20062;-69
2022/12/09 02:37:16;;;;;;;50.00;19.38;;;;;;;;;;5120784;27;20050;-69
2022/12/09 02:39:46;;;;;;;57.80;21.33;;;;;;;;;;5097881;27;20052;-68
2022/12/09 02:42:16;;;;;;;50.47;20.42;;;;;;;;;;5126065;27;20055;-69
2022/12/09 02:44:43;;;;;;;58.72;21.38;;;;;;;;;;5123229;27;20047;-69
2022/12/09 02:47:14;;;;;;;52.13;20.33;;;;;;;;;;5121155;27;20047;-69
2022/12/09 02:49:42;;;;;;;54.22;20.00;;;;;;;;;;5120883;27;20697;-69
2022/12/09 02:52:11;;;;;;;64.70;21.98;;;;;;;;;;5127154;27;20050;-69
2022/12/09 02:54:39;;;;;;;58.88;20.60;;;;;;;;;;5121120;27;20051;-68
2022/12/09 02:57:09;;;;;;;65.85;21.95;;;;;;;;;;5109002;27;20160;-69
2022/12/09 02:59:36;;;;;;;65.70;22.20;;;;;;;;;;5114070;27;20048;-68
2022/12/09 03:02:08;;;;;;;50.75;19.15;;;;;;;;;;5116740;27;20044;-69
2022/12/09 03:04:35;;;;;;;49.38;18.80;;;;;;;;;;5115574;27;20508;-68
2022/12/09 03:07:11;;;;;;;52.45;19.33;;;;;;;;;;5122496;27;20062;-69
2022/12/09 03:09:41;;;;;;;48.72;18.05;;;;;;;;;;5119668;27;20050;-69
2022/12/09 03:12:09;;;;;;;49.88;18.45;;;;;;;;;;5112256;27;20047;-69
2022/12/09 03:14:41;;;;;;;46.60;17.67;;;;;;;;;;5122848;27;20047;-68
2022/12/09 03:17:12;;;;;;;56.20;19.52;;;;;;;;;;5125072;27;20058;-69
2022/12/09 03:19:43;;;;;;;55.28;18.98;;;;;;;;;;5121041;27;20654;-68
2022/12/09 03:22:12;;;;;;;62.85;19.95;;;;;;;;;;5117314;27;20135;-69
2022/12/09 03:24:46;;;;;;;53.83;18.30;;;;;;;;;;5122592;27;20050;-69
2022/12/09 03:27:15;;;;;;;47.95;17.05;;;;;;;;;;5115306;27;20111;-69
2022/12/09 03:29:43;;;;;;;44.83;17.85;;;;;;;;;;5123229;27;20051;-68
2022/12/09 03:32:12;;;;;;;52.70;18.00;;;;;;;;;;5119463;27;20047;-69
2022/12/09 03:34:41;;;;;;;50.95;17.85;;;;;;;;;;5112842;27;20051;-69
2022/12/09 03:37:09;;;;;;;51.03;18.90;;;;;;;;;;5116958;27;20136;-68
2022/12/09 03:39:37;;;;;;;43.60;16.88;;;;;;;;;;5117454;27;20059;-68
2022/12/09 03:42:10;;;;;;;44.15;17.60;;;;;;;;;;5110112;27;20153;-69
2022/12/09 03:44:40;;;;;;;48.42;18.08;;;;;;;;;;5116693;27;20486;-69
2022/12/09 03:47:07;;;;;;;38.90;15.60;;;;;;;;;;5118242;27;20501;-68
2022/12/09 03:49:34;;;;;;;41.88;16.55;;;;;;;;;;5118551;27;20039;-69
2022/12/09 03:52:05;;;;;;;40.30;17.70;;;;;;;;;;5095756;27;20051;-68
2022/12/09 03:54:34;;;;;;;36.88;16.23;;;;;;;;;;5122528;27;20059;-68
2022/12/09 03:57:01;;;;;;;38.28;16.27;;;;;;;;;;5122013;27;20161;-68
2022/12/09 03:59:33;;;;;;;34.28;14.80;;;;;;;;;;5118141;27;20153;-68
2022/12/09 04:02:02;;;;;;;34.53;14.32;;;;;;;;;;5118475;27;20485;-69
2022/12/09 04:04:29;;;;;;;31.00;14.55;;;;;;;;;;5114712;27;20482;-68
2022/12/09 04:06:56;;;;;;;37.33;15.90;;;;;;;;;;5124045;27;20592;-68
2022/12/09 04:09:24;;;;;;;35.55;14.48;;;;;;;;;;5128271;27;20054;-69
2022/12/09 04:11:51;;;;;;;31.38;13.55;;;;;;;;;;5119009;27;20051;-68
2022/12/09 04:14:18;;;;;;;33.15;14.88;;;;;;;;;;5128362;27;20432;-68
2022/12/09 04:16:47;;;;;;;34.42;14.48;;;;;;;;;;5120322;27;20595;-69
2022/12/09 04:19:14;;;;;;;31.38;14.13;;;;;;;;;;5121682;27;20062;-68
2022/12/09 04:21:41;;;;;;;27.38;13.63;;;;;;;;;;5130007;27;20054;-68
2022/12/09 04:24:09;;;;;;;30.90;14.52;;;;;;;;;;5119538;27;20445;-68
2022/12/09 04:26:36;;;;;;;33.50;14.63;;;;;;;;;;5124277;27;20047;-68
2022/12/09 04:29:03;;;;;;;27.80;13.05;;;;;;;;;;5120426;27;20409;-68
2022/12/09 04:31:30;;;;;;;31.52;14.60;;;;;;;;;;5125750;27;20510;-67
2022/12/09 04:34:01;;;;;;;27.77;14.02;;;;;;;;;;5111606;27;20063;-68
2022/12/09 04:36:28;;;;;;;37.58;14.80;;;;;;;;;;5120602;27;20628;-69
2022/12/09 04:38:55;;;;;;;34.78;14.63;;;;;;;;;;5117746;27;20050;-68
2022/12/09 04:41:23;;;;;;;39.50;14.73;;;;;;;;;;5116067;27;20512;-68
2022/12/09 04:43:50;;;;;;;29.83;14.30;;;;;;;;;;5118397;27;20062;-68
2022/12/09 04:46:18;;;;;;;33.28;13.73;;;;;;;;;;5114897;27;20089;-68
2022/12/09 04:48:45;;;;;;;32.65;14.27;;;;;;;;;;5114249;27;20054;-68
2022/12/09 04:51:15;;;;;;;31.42;14.63;;;;;;;;;;5125067;27;20059;-68
2022/12/09 04:53:42;;;;;;;30.38;14.35;;;;;;;;;;5120214;27;20137;-68
2022/12/09 04:56:12;;;;;;;33.35;14.90;;;;;;;;;;5116042;27;20043;-68
2022/12/09 04:58:39;;;;;;;36.10;15.75;;;;;;;;;;5122293;27;20486;-68
2022/12/09 05:01:07;;;;;;;29.50;15.25;;;;;;;;;;5118665;27;20062;-68
2022/12/09 05:03:34;;;;;;;37.30;15.63;;;;;;;;;;5098536;27;20043;-68
2022/12/09 05:06:03;;;;;;;26.42;13.88;;;;;;;;;;5120263;27;20039;-68
2022/12/09 05:08:31;;;;;;;36.28;15.52;;;;;;;;;;5119083;27;20054;-68
2022/12/09 05:10:59;;;;;;;29.33;13.82;;;;;;;;;;5114734;27;20058;-68
2022/12/09 05:13:26;;;;;;;29.55;14.20;;;;;;;;;;5117473;27;20092;-68
2022/12/09 05:15:54;;;;;;;32.22;14.57;;;;;;;;;;5108730;27;20387;-68
2022/12/09 05:18:21;;;;;;;29.75;14.15;;;;;;;;;;5118359;27;20044;-68
2022/12/09 05:20:48;;;;;;;33.20;15.25;;;;;;;;;;5119084;27;20051;-68
2022/12/09 05:23:15;;;;;;;30.75;13.60;;;;;;;;;;5095639;27;20398;-69
2022/12/09 05:25:44;;;;;;;28.88;14.40;;;;;;;;;;5123201;27;20543;-68
2022/12/09 05:28:11;;;;;;;27.85;13.73;;;;;;;;;;5115936;27;20047;-68
2022/12/09 05:30:38;;;;;;;28.98;13.90;;;;;;;;;;5119273;27;20047;-68
2022/12/09 05:33:06;;;;;;;30.80;13.80;;;;;;;;;;5123202;27;20378;-68
2022/12/09 05:35:33;;;;;;;31.50;14.02;;;;;;;;;;5118456;27;20039;-68
2022/12/09 05:38:00;;;;;;;29.50;14.55;;;;;;;;;;5112622;27;20058;-68
2022/12/09 05:40:28;;;;;;;29.77;13.63;;;;;;;;;;5122431;27;20047;-68
2022/12/09 05:42:56;;;;;;;30.23;13.85;;;;;;;;;;5119859;27;20047;-68
2022/12/09 05:45:24;;;;;;;30.77;14.57;;;;;;;;;;5113722;27;20051;-68
2022/12/09 05:47:51;;;;;;;35.53;15.55;;;;;;;;;;5126594;27;20103;-68
2022/12/09 05:50:18;;;;;;;28.00;14.05;;;;;;;;;;5119704;27;20038;-68
2022/12/09 05:52:45;;;;;;;30.48;15.20;;;;;;;;;;5124377;27;20385;-68
2022/12/09 05:55:13;;;;;;;32.80;14.82;;;;;;;;;;5119529;27;20146;-68
2022/12/09 05:57:40;;;;;;;34.45;16.17;;;;;;;;;;5116335;27;20055;-68
2022/12/09 06:00:09;;;;;;;38.22;16.27;;;;;;;;;;5120735;27;20047;-68
2022/12/09 06:02:37;;;;;;;49.05;17.25;;;;;;;;;;5118550;27;20508;-68
2022/12/09 06:05:04;;;;;;;35.78;15.02;;;;;;;;;;5115441;27;20066;-68
2022/12/09 06:07:31;;;;;;;42.10;16.52;;;;;;;;;;5114177;27;20082;-68
2022/12/09 06:09:58;;;;;;;40.22;17.55;;;;;;;;;;5118742;27;20546;-68
2022/12/09 06:12:26;;;;;;;38.45;17.13;;;;;;;;;;5120328;27;20059;-68
2022/12/09 06:14:53;;;;;;;39.22;16.95;;;;;;;;;;5122243;27;20055;-68
2022/12/09 06:17:22;;;;;;;44.10;17.00;;;;;;;;;;5115722;27;20058;-68
2022/12/09 06:19:49;;;;;;;38.17;17.00;;;;;;;;;;5109673;27;20066;-68
2022/12/09 06:22:16;;;;;;;38.22;17.08;;;;;;;;;;5115115;27;20058;-68
2022/12/09 06:24:43;;;;;;;40.88;17.30;;;;;;;;;;5109009;27;20051;-68
2022/12/09 06:27:10;;;;;;;42.35;17.67;;;;;;;;;;5109758;27;20081;-68
2022/12/09 06:29:38;;;;;;;40.47;18.08;;;;;;;;;;5109397;27;20054;-67
2022/12/09 06:32:05;;;;;;;39.17;17.80;;;;;;;;;;5120514;27;20061;-67
2022/12/09 06:34:34;;;;;;;44.10;19.50;;;;;;;;;;5117897;27;20887;-68
2022/12/09 06:37:01;;;;;;;48.17;20.25;;;;;;;;;;5125758;27;20381;-68
2022/12/09 06:39:28;;;;;;;42.80;18.60;;;;;;;;;;5113861;27;20043;-68
2022/12/09 06:41:55;;;;;;;46.28;18.58;;;;;;;;;;5117566;27;20409;-67
2022/12/09 06:44:22;;;;;;;50.40;19.27;;;;;;;;;;5119098;27;20058;-68
2022/12/09 06:46:50;;;;;;;49.55;19.05;;;;;;;;;;5121063;27;20531;-67
2022/12/09 06:49:17;;;;;;;49.08;20.73;;;;;;;;;;5120095;27;20047;-67
2022/12/09 06:51:45;;;;;;;49.80;18.98;;;;;;;;;;5114813;27;20088;-66
2022/12/09 06:54:13;;;;;;;48.38;19.42;;;;;;;;;;5132177;27;20066;-67
2022/12/09 06:56:40;;;;;;;51.95;20.15;;;;;;;;;;5122798;27;20043;-67
2022/12/09 06:59:07;;;;;;;45.97;18.63;;;;;;;;;;5119197;27;20047;-66
2022/12/09 07:01:35;;;;;;;48.13;20.25;;;;;;;;;;5126799;27;20095;-66
2022/12/09 07:04:03;;;;;;;52.38;20.58;;;;;;;;;;5127710;27;20489;-67
2022/12/09 07:06:32;;;;;;;46.40;19.75;;;;;;;;;;5098962;27;20051;-66
2022/12/09 07:09:01;;;;;;;52.40;21.10;;;;;;;;;;5113793;27;20063;-66
2022/12/09 07:11:29;;;;;;;52.35;20.25;;;;;;;;;;5118915;27;20051;-66
2022/12/09 07:13:56;;;;;;;52.40;20.35;;;;;;;;;;5117451;27;20494;-66
2022/12/09 07:16:23;;;;;;;54.05;20.23;;;;;;;;;;5115158;27;20198;-66
2022/12/09 07:18:51;;;;;;;59.00;21.67;;;;;;;;;;5113722;27;20044;-66
2022/12/09 07:21:19;;;;;;;55.05;20.90;;;;;;;;;;5125437;27;20047;-66
2022/12/09 07:23:46;;;;;;;58.20;20.85;;;;;;;;;;5115789;27;20143;-66
2022/12/09 07:26:15;;;;;;;55.65;20.58;;;;;;;;;;5111912;27;20841;-66
2022/12/09 07:28:43;;;;;;;55.28;20.83;;;;;;;;;;5127376;27;20058;-66
2022/12/09 07:31:17;;;;;;;56.25;21.75;;;;;;;;;;5118629;27;20066;-66
2022/12/09 07:33:44;;;;;;;53.90;20.67;;;;;;;;;;5116333;27;20050;-66
2022/12/09 07:36:12;;;;;;;53.50;20.80;;;;;;;;;;5116833;27;20046;-66
2022/12/09 07:38:39;;;;;;;59.67;20.40;;;;;;;;;;5119966;27;21416;-66
2022/12/09 07:41:07;;;;;;;61.65;21.98;;;;;;;;;;5117926;27;20054;-67
2022/12/09 07:43:36;;;;;;;64.55;22.30;;;;;;;;;;5113815;27;20046;-66
2022/12/09 07:46:05;;;;;;;69.55;24.55;;;;;;;;;;5117953;27;20051;-66
2022/12/09 07:48:33;;;;;;;65.00;23.08;;;;;;;;;;5093380;27;20043;-67
2022/12/09 07:51:00;;;;;;;64.63;23.08;;;;;;;;;;5113714;27;20062;-67
2022/12/09 07:53:28;;;;;;;72.97;23.00;;;;;;;;;;5097385;27;20051;-67
2022/12/09 07:55:55;;;;;;;73.75;24.25;;;;;;;;;;5117767;27;20056;-67
2022/12/09 07:58:22;;;;;;;79.15;24.08;;;;;;;;;;5113133;27;20043;-67
2022/12/09 08:00:51;;;;;;;69.35;24.63;;;;;;;;;;5126961;27;20451;-67
2022/12/09 08:03:18;;;;;;;84.13;27.70;;;;;;;;;;5126926;27;20478;-67
2022/12/09 08:05:48;;;;;;;79.88;26.55;;;;;;;;;;5118099;27;20461;-67
2022/12/09 08:08:16;;;;;;;83.35;27.63;;;;;;;;;;5119930;27;20051;-67
2022/12/09 08:10:45;;;;;;;86.25;28.00;;;;;;;;;;5116002;27;20056;-67
2022/12/09 08:13:12;;;;;;;81.00;26.00;;;;;;;;;;5128261;27;20118;-67
2022/12/09 08:15:39;;;;;;;83.93;29.38;;;;;;;;;;5115427;27;20057;-67
2022/12/09 08:18:08;;;;;;;93.45;31.05;;;;;;;;;;5123842;27;20074;-67
2022/12/09 08:20:35;;;;;;;81.35;27.05;;;;;;;;;;5120427;27;20043;-67
2022/12/09 08:23:02;;;;;;;86.18;27.38;;;;;;;;;;5123530;27;20039;-67
2022/12/09 08:25:29;;;;;;;94.15;29.75;;;;;;;;;;5120845;27;20051;-67
2022/12/09 08:27:57;;;;;;;80.00;26.85;;;;;;;;;;5121257;27;20043;-67
2022/12/09 08:30:24;;;;;;;84.80;27.20;;;;;;;;;;5121313;27;20052;-67
2022/12/09 08:32:51;;;;;;;76.60;26.15;;;;;;;;;;5114314;27;20066;-67
2022/12/09 08:35:20;;;;;;;78.28;27.83;;;;;;;;;;5119304;27;20544;-67
2022/12/09 08:37:47;;;;;;;81.85;27.10;;;;;;;;;;5118880;27;20046;-67
2022/12/09 08:40:15;;;;;;;85.72;27.65;;;;;;;;;;5119550;27;20095;-67
2022/12/09 08:42:43;;;;;;;86.20;27.75;;;;;;;;;;5119921;27;20048;-66
2022/12/09 08:45:10;;;;;;;82.50;28.23;;;;;;;;;;5125721;27;20070;-67
2022/12/09 08:47:37;;;;;;;77.68;26.38;;;;;;;;;;5121068;27;20051;-66
2022/12/09 08:50:05;;;;;;;78.75;27.20;;;;;;;;;;5118745;27;20046;-67
2022/12/09 08:52:33;;;;;;;88.05;29.60;;;;;;;;;;5123814;27;20043;-66
2022/12/09 08:55:00;;;;;;;100.35;31.08;;;;;;;;;;5112637;27;20141;-66
2022/12/09 08:57:28;;;;;;;84.10;26.85;;;;;;;;;;5118422;27;20047;-66
2022/12/09 08:59:55;;;;;;;83.78;27.75;;;;;;;;;;5115869;27;20047;-66
2022/12/09 09:02:22;;;;;;;101.63;31.25;;;;;;;;;;5120855;27;20049;-66
2022/12/09 09:04:50;;;;;;;126.93;33.97;;;;;;;;;;5120873;27;20814;-66
2022/12/09 09:07:17;;;;;;;140.55;35.05;;;;;;;;;;5119200;27;20057;-66
2022/12/09 09:09:46;;;;;;;132.38;32.63;;;;;;;;;;5099181;27;20055;-66
2022/12/09 09:12:13;;;;;;;127.53;32.20;;;;;;;;;;5121920;27;20508;-66
2022/12/09 09:14:40;;;;;;;104.05;31.35;;;;;;;;;;5116508;27;20047;-66
2022/12/09 09:17:07;;;;;;;115.40;32.90;;;;;;;;;;5124810;27;20047;-66
2022/12/09 09:19:35;;;;;;;108.20;32.03;;;;;;;;;;5118506;27;20051;-67
2022/12/09 09:22:02;;;;;;;113.05;33.53;;;;;;;;;;5115976;27;20047;-67
2022/12/09 09:24:30;;;;;;;95.30;29.30;;;;;;;;;;5116381;27;20159;-66
2022/12/09 09:26:59;;;;;;;93.28;29.15;;;;;;;;;;5123803;27;20046;-66
2022/12/09 09:29:26;;;;;;;88.50;28.38;;;;;;;;;;5114179;27;20447;-66
2022/12/09 09:31:53;;;;;;;88.85;28.00;;;;;;;;;;5118959;27;20047;-66
2022/12/09 09:34:20;;;;;;;78.85;25.08;;;;;;;;;;5121242;27;20055;-66
2022/12/09 09:36:48;;;;;;;68.53;24.30;;;;;;;;;;5120237;27;20051;-66
2022/12/09 09:39:15;;;;;;;69.35;24.75;;;;;;;;;;5125082;27;20765;-67
2022/12/09 09:41:44;;;;;;;64.65;22.42;;;;;;;;;;5124955;27;20049;-66
2022/12/09 09:44:17;;;;;;;66.35;23.05;;;;;;;;;;5122127;27;20055;-66
2022/12/09 09:46:46;;;;;;;60.72;22.90;;;;;;;;;;5114175;27;20054;-64
2022/12/09 09:49:17;;;;;;;57.83;22.77;;;;;;;;;;5127124;27;20569;-64
2022/12/09 09:51:44;;;;;;;58.05;23.02;;;;;;;;;;5111763;27;20502;-64
2022/12/09 09:54:13;;;;;;;51.35;20.95;;;;;;;;;;5113707;27;20569;-64
2022/12/09 09:56:45;;;;;;;48.45;20.50;;;;;;;;;;5110637;27;20047;-64
2022/12/09 09:59:18;;;;;;;43.80;20.02;;;;;;;;;;5112076;27;20083;-64
2022/12/09 10:01:47;;;;;;;47.08;21.55;;;;;;;;;;5121417;27;20048;-63
2022/12/09 10:04:17;;;;;;;70.95;20.17;;;;;;;;;;5107577;27;20154;-64
2022/12/09 10:06:47;;;;;;;57.40;18.33;;;;;;;;;;5114924;27;20058;-64
2022/12/09 10:09:20;;;;;;;63.10;18.98;;;;;;;;;;5106552;27;20064;-64
2022/12/09 10:11:54;;;;;;;60.15;19.33;;;;;;;;;;5108024;27;20427;-64
2022/12/09 10:14:28;;;;;;;75.55;18.55;;;;;;;;;;5125855;27;20451;-64
2022/12/09 10:17:00;;;;;;;49.65;17.60;;;;;;;;;;5110400;27;20556;-64
2022/12/09 10:19:29;;;;;;;66.03;18.77;;;;;;;;;;5121735;27;20047;-64
2022/12/09 10:21:57;;;;;;;79.63;18.77;;;;;;;;;;5115917;27;20043;-64
2022/12/09 10:24:27;;;;;;;63.38;19.75;;;;;;;;;;5113033;27;20047;-74
2022/12/09 10:27:00;;;;;;;63.92;17.98;;;;;;;;;;5099811;28;20054;-71
2022/12/09 10:29:35;;;;;;;63.90;17.35;;;;;;;;;;5118123;27;20521;-72
2022/12/09 10:32:03;;;;;;;77.78;17.65;;;;;;;;;;5112562;27;20048;-73
2022/12/09 10:34:30;;;;;;;70.07;18.00;;;;;;;;;;5094189;28;20666;-73
2022/12/09 10:36:57;;;;;;;99.55;19.65;;;;;;;;;;5103492;27;20062;-73
2022/12/09 10:39:25;;;;;;;94.20;18.50;;;;;;;;;;5096407;27;20059;-73
2022/12/09 10:44:39;;;;;;;85.88;19.10;;;;;;;;;;5100240;28;20100;-72
2022/12/09 10:47:08;;;;;;;73.47;18.08;;;;;;;;;;5094178;28;20062;-72
2022/12/09 10:49:36;;;;;;;94.75;20.38;;;;;;;;;;5093121;28;20409;-71
2022/12/09 10:52:04;;;;;;;114.78;19.27;;;;;;;;;;5093852;28;20056;-72
2022/12/09 10:54:36;;;;;;;105.22;19.20;;;;;;;;;;5097099;28;20061;-73
2022/12/09 10:57:06;;;;;;;89.45;19.83;;;;;;;;;;5093379;27;20052;-72
2022/12/09 10:59:33;;;;;;;91.90;21.33;;;;;;;;;;5099351;27;20071;-72
2022/12/09 11:02:03;;;;;;;69.28;21.10;;;;;;;;;;5108709;27;20053;-73
2022/12/09 11:04:32;;;;;;;97.07;20.83;;;;;;;;;;5096248;27;20036;-73
2022/12/09 11:07:01;;;;;;;86.80;18.98;;;;;;;;;;5102184;27;20063;-72
2022/12/09 11:09:31;;;;;;;71.13;20.38;;;;;;;;;;5098155;27;20441;-73
2022/12/09 11:11:59;;;;;;;95.88;21.65;;;;;;;;;;5099624;27;20059;-72
2022/12/09 11:14:30;;;;;;;94.00;19.95;;;;;;;;;;5109392;27;20106;-72
2022/12/09 11:16:58;;;;;;;70.63;20.35;;;;;;;;;;5096284;27;20135;-73
2022/12/09 11:19:31;;;;;;;66.53;19.05;;;;;;;;;;5102821;27;20039;-73
2022/12/09 11:22:31;;;;;;;78.15;18.83;;;;;;;;;;5098993;27;20398;-75
2022/12/09 11:25:14;;;;;;;48.55;17.58;;;;;;;;;;5021681;28;20052;-75
2022/12/09 11:27:43;;;;;;;55.00;19.10;;;;;;;;;;5093488;27;20079;-75
2022/12/09 11:30:13;;;;;;;56.35;20.90;;;;;;;;;;5102087;27;20308;-74
2022/12/09 11:32:53;;;;;;;52.40;18.02;;;;;;;;;;5096380;28;20051;-74
2022/12/09 11:35:24;;;;;;;59.72;18.85;;;;;;;;;;5089324;27;20051;-74
2022/12/09 11:37:52;;;;;;;50.78;18.30;;;;;;;;;;5097654;27;20052;-72
2022/12/09 11:40:20;;;;;;;46.78;19.25;;;;;;;;;;5098692;27;20070;-74
2022/12/09 11:42:49;;;;;;;54.55;20.13;;;;;;;;;;5099381;27;20052;-74
2022/12/09 11:45:18;;;;;;;52.30;20.13;;;;;;;;;;5114211;27;20048;-74
2022/12/09 11:47:47;;;;;;;46.08;18.60;;;;;;;;;;5101697;27;20516;-75
2022/12/09 11:50:17;;;;;;;46.88;19.52;;;;;;;;;;5116735;27;20100;-74
2022/12/09 11:52:46;;;;;;;52.15;18.10;;;;;;;;;;5119540;27;20127;-72
2022/12/09 11:55:16;;;;;;;49.88;19.88;;;;;;;;;;5098694;27;20047;-74
2022/12/09 11:57:45;;;;;;;47.42;18.65;;;;;;;;;;5103565;27;20062;-75
2022/12/09 12:00:20;;;;;;;51.80;19.92;;;;;;;;;;5116307;27;20035;-74
2022/12/09 12:02:49;;;;;;;44.92;19.08;;;;;;;;;;5101932;27;20073;-73
2022/12/09 12:05:21;;;;;;;42.08;18.23;;;;;;;;;;5099312;27;20103;-73
2022/12/09 12:07:53;;;;;;;40.88;17.95;;;;;;;;;;5114568;27;20079;-73
2022/12/09 12:10:23;;;;;;;39.30;17.75;;;;;;;;;;5115573;27;20043;-73
2022/12/09 12:12:59;;;;;;;46.88;18.30;;;;;;;;;;5114846;27;20867;-72
2022/12/09 12:15:29;;;;;;;51.22;18.42;;;;;;;;;;5092522;27;20055;-72
2022/12/09 12:17:56;;;;;;;65.65;18.50;;;;;;;;;;5100289;27;20043;-73
2022/12/09 12:20:26;;;;;;;67.28;19.48;;;;;;;;;;5093088;27;20059;-72
2022/12/09 12:23:07;;;;;;;61.80;18.35;;;;;;;;;;5119242;27;20067;-72
2022/12/09 12:25:40;;;;;;;53.90;18.27;;;;;;;;;;5124882;27;20511;-72
2022/12/09 12:28:17;;;;;;;72.63;19.92;;;;;;;;;;5116342;27;20054;-72
2022/12/09 12:30:49;;;;;;;48.47;17.98;;;;;;;;;;5115573;27;20434;-72
2022/12/09 12:33:32;;;;;;;54.10;19.23;;;;;;;;;;5109235;27;20560;-72
2022/12/09 12:36:02;;;;;;;70.68;18.92;;;;;;;;;;5114336;27;20446;-72
2022/12/09 12:38:36;;;;;;;52.10;18.42;;;;;;;;;;5121886;27;20043;-72
2022/12/09 12:41:08;;;;;;;69.13;19.15;;;;;;;;;;5116013;27;20140;-72
2022/12/09 12:46:33;;;;;;;96.75;18.95;;;;;;;;;;5119270;27;20055;-72
2022/12/09 12:49:09;;;;;;;100.78;17.65;;;;;;;;;;5119413;27;20035;-72
2022/12/09 12:51:41;;;;;;;85.38;18.20;;;;;;;;;;5113176;27;20043;-72
2022/12/09 12:54:15;;;;;;;123.95;18.95;;;;;;;;;;5116166;27;20390;-71
2022/12/09 12:56:46;;;;;;;80.22;18.60;;;;;;;;;;5118871;27;20136;-71
2022/12/09 12:59:26;;;;;;;113.18;20.02;;;;;;;;;;5116062;27;20042;-72
2022/12/09 13:01:54;;;;;;;115.25;19.40;;;;;;;;;;5110559;27;20055;-72
2022/12/09 13:04:24;;;;;;;70.55;18.25;;;;;;;;;;5123801;27;20046;-71
2022/12/09 13:06:55;;;;;;;146.75;22.52;;;;;;;;;;5117857;27;20052;-72
2022/12/09 13:09:26;;;;;;;69.32;21.27;;;;;;;;;;5117596;27;20086;-71
2022/12/09 13:12:00;;;;;;;123.32;22.45;;;;;;;;;;5122195;27;20056;-71
2022/12/09 13:14:32;;;;;;;71.45;21.48;;;;;;;;;;5114404;27;20048;-71
2022/12/09 13:17:01;;;;;;;79.80;20.98;;;;;;;;;;5115777;27;20043;-71
2022/12/09 13:19:31;;;;;;;164.90;22.73;;;;;;;;;;5109116;27;20486;-71
2022/12/09 13:21:59;;;;;;;112.60;21.60;;;;;;;;;;5111101;27;20450;-71
2022/12/09 13:24:30;;;;;;;99.25;21.02;;;;;;;;;;5124847;27;20051;-71
2022/12/09 13:27:00;;;;;;;154.55;22.33;;;;;;;;;;5120096;27;20049;-71
2022/12/09 13:29:37;;;;;;;177.15;23.27;;;;;;;;;;5113139;27;20108;-71
2022/12/09 13:32:15;;;;;;;172.85;23.67;;;;;;;;;;5118041;27;20491;-71
2022/12/09 13:34:45;;;;;;;125.13;23.33;;;;;;;;;;5122941;27;20599;-71
2022/12/09 13:37:27;;;;;;;141.43;25.08;;;;;;;;;;5115518;27;20048;-71
2022/12/09 13:39:57;;;;;;;157.48;24.63;;;;;;;;;;5114155;27;20073;-71
2022/12/09 13:42:55;;;;;;;122.65;27.95;;;;;;;;;;5115656;27;20478;-72
2022/12/09 13:45:26;;;;;;;117.68;26.05;;;;;;;;;;5122563;27;20086;-72
2022/12/09 13:47:54;;;;;;;115.80;27.17;;;;;;;;;;5121448;27;20047;-71
2022/12/09 13:50:26;;;;;;;116.13;27.83;;;;;;;;;;5118613;27;20047;-71
2022/12/09 13:52:54;;;;;;;85.20;28.17;;;;;;;;;;5122781;27;20051;-71
2022/12/09 13:55:28;;;;;;;82.47;29.73;;;;;;;;;;5119488;27;20513;-71
2022/12/09 13:58:00;;;;;;;79.55;28.13;;;;;;;;;;5113456;27;20092;-71
2022/12/09 14:00:28;;;;;;;84.10;29.70;;;;;;;;;;5114947;27;20643;-71
2022/12/09 14:02:59;;;;;;;75.82;27.80;;;;;;;;;;5118492;27;20055;-71
2022/12/09 14:05:29;;;;;;;80.40;28.52;;;;;;;;;;5126609;27;20047;-71
2022/12/09 14:07:59;;;;;;;76.55;27.58;;;;;;;;;;5112825;27;20047;-71
2022/12/09 14:10:38;;;;;;;80.82;27.92;;;;;;;;;;5114494;27;20492;-71
2022/12/09 14:13:19;;;;;;;72.97;27.67;;;;;;;;;;5113520;27;20119;-71
2022/12/09 14:15:47;;;;;;;71.00;26.75;;;;;;;;;;5125307;27;20050;-71
2022/12/09 14:18:35;;;;;;;57.05;24.65;;;;;;;;;;5119267;27;20062;-71
2022/12/09 14:21:23;;;;;;;73.85;26.75;;;;;;;;;;5116350;27;20141;-71
2022/12/09 14:24:08;;;;;;;63.33;26.38;;;;;;;;;;5116863;27;20397;-71
2022/12/09 14:26:37;;;;;;;70.18;25.60;;;;;;;;;;5114995;27;20047;-70
2022/12/09 14:29:04;;;;;;;69.60;25.42;;;;;;;;;;5123607;27;20544;-70
2022/12/09 14:31:49;;;;;;;64.65;24.65;;;;;;;;;;5093028;28;20709;-70
2022/12/09 14:34:22;;;;;;;63.92;25.83;;;;;;;;;;5096315;27;20089;-68