Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:00:55;;;;;;;5.45;1.80;;;;;;;0.79;84.36;94592.56;4822182;29;20050;-48
2021/12/10 00:03:37;;;;;;;4.88;1.73;;;;;;;0.79;83.96;94582.69;4822223;29;20046;-48
2021/12/10 00:06:16;;;;;;;5.15;1.88;;;;;;;0.86;84.04;94587.59;4820302;29;20058;-50
2021/12/10 00:08:48;;;;;;;9.85;1.80;;;;;;;0.84;84.25;94565.78;4825309;29;20050;-44
2021/12/10 00:11:23;;;;;;;4.75;2.05;;;;;;;0.87;84.24;94560.66;4825214;29;20456;-45
2021/12/10 00:13:51;;;;;;;3.88;1.75;;;;;;;0.73;84.35;94554.63;4825491;29;20085;-47
2021/12/10 00:16:20;;;;;;;6.82;1.92;;;;;;;0.69;84.37;94561.66;4830374;29;20064;-46
2021/12/10 00:18:56;;;;;;;3.97;1.33;;;;;;;0.61;84.63;94555.16;4843813;29;20069;-46
2021/12/10 00:21:26;;;;;;;5.35;2.20;;;;;;;0.67;84.18;94543.31;4842574;29;20046;-47
2021/12/10 00:23:55;;;;;;;5.57;1.77;;;;;;;0.72;84.19;94544.28;4843622;29;20050;-48
2021/12/10 00:26:22;;;;;;;4.60;1.60;;;;;;;0.76;84.03;94540.69;4841777;29;20052;-47
2021/12/10 00:28:51;;;;;;;4.22;1.83;;;;;;;0.73;83.81;94535.19;4843710;29;20122;-44
2021/12/10 00:31:43;;;;;;;5.60;2.40;;;;;;;0.68;84.19;94534.25;4844035;29;20144;-47
2021/12/10 00:34:38;;;;;;;4.38;2.05;;;;;;;0.49;84.07;94524.84;4841574;29;20145;-47
2021/12/10 00:37:08;;;;;;;7.22;2.00;;;;;;;0.79;83.53;94523.34;4824409;29;20501;-46
2021/12/10 00:39:48;;;;;;;6.78;2.30;;;;;;;0.81;82.89;94521.13;4825094;29;20046;-48
2021/12/10 00:42:21;;;;;;;4.70;1.65;;;;;;;0.63;83.58;94510.41;4824762;29;20046;-53
2021/12/10 00:44:49;;;;;;;4.97;1.92;;;;;;;0.62;83.41;94505.41;4824919;29;20469;-46
2021/12/10 00:47:17;;;;;;;4.40;1.80;;;;;;;0.58;83.63;94501.75;4824001;29;20361;-49
2021/12/10 00:49:44;;;;;;;5.30;2.00;;;;;;;0.70;83.13;94497.44;4824889;29;20396;-47
2021/12/10 00:52:13;;;;;;;3.90;1.92;;;;;;;0.97;82.43;94494.91;4825233;29;20073;-47
2021/12/10 00:54:40;;;;;;;5.45;1.88;;;;;;;0.94;82.71;94493.63;4824730;29;20416;-46
2021/12/10 00:57:09;;;;;;;7.22;2.05;;;;;;;0.94;82.04;94480.31;4823809;29;20046;-46
2021/12/10 00:59:37;;;;;;;2.97;1.45;;;;;;;0.92;81.98;94477.97;4825116;29;20134;-46
2021/12/10 01:02:08;;;;;;;4.70;1.65;;;;;;;0.86;82.32;94478.44;4825337;29;20058;-46
2021/12/10 01:04:37;;;;;;;5.82;1.60;;;;;;;0.78;82.05;94477.31;4825318;29;20057;-50
2021/12/10 01:07:09;;;;;;;5.22;1.55;;;;;;;0.66;82.66;94479.72;4823932;29;20054;-46
2021/12/10 01:09:40;;;;;;;10.50;1.90;;;;;;;0.81;82.44;94463.34;4838756;29;20050;-46
2021/12/10 01:12:27;;;;;;;5.35;1.60;;;;;;;0.74;81.93;94452.34;4824535;29;20051;-48
2021/12/10 01:24:15;;;;;;;3.17;1.33;;;;;;;0.79;82.00;94438.16;4824673;29;20551;-45
2021/12/10 01:29:24;;;;;;;4.10;1.88;;;;;;;0.77;81.48;94433.13;4824415;29;20159;-47
2021/12/10 01:31:52;;;;;;;7.65;1.80;;;;;;;0.79;81.41;94414.97;4824241;29;20069;-47
2021/12/10 01:34:20;;;;;;;4.32;1.38;;;;;;;1.09;80.77;94412.56;4824267;29;20429;-49
2021/12/10 01:36:47;;;;;;;3.67;1.50;;;;;;;0.94;80.65;94408.44;4823573;29;20057;-47
2021/12/10 01:39:19;;;;;;;6.10;1.70;;;;;;;0.97;80.18;94412.34;4824026;29;20046;-45
2021/12/10 01:41:54;;;;;;;5.32;1.75;;;;;;;1.03;79.95;94409.25;4837929;29;20462;-48
2021/12/10 01:44:31;;;;;;;3.92;1.40;;;;;;;1.04;80.30;94408.19;4824000;29;20482;-49
2021/12/10 01:47:02;;;;;;;7.18;1.30;;;;;;;1.04;79.12;94402.03;4833952;29;20072;-48
2021/12/10 01:49:30;;;;;;;6.43;1.75;;;;;;;1.01;79.38;94392.81;4842394;29;20054;-45
2021/12/10 01:51:58;;;;;;;4.97;2.78;;;;;;;1.09;79.43;94384.03;4842207;29;20050;-46
2021/12/10 01:54:30;;;;;;;3.47;1.30;;;;;;;0.98;79.71;94377.44;4842060;29;20070;-45
2021/12/10 01:56:59;;;;;;;7.18;1.40;;;;;;;0.96;80.11;94366.31;4828013;29;20062;-46
2021/12/10 01:59:28;;;;;;;3.28;1.15;;;;;;;1.12;79.96;94367.44;4823742;29;20069;-48
2021/12/10 02:02:00;;;;;;;5.63;1.17;;;;;;;1.11;79.49;94367.75;4823712;29;20081;-46
2021/12/10 02:04:31;;;;;;;5.45;1.50;;;;;;;0.85;80.21;94362.38;4823549;29;20050;-45
2021/12/10 02:07:00;;;;;;;4.03;1.55;;;;;;;1.04;80.16;94360.22;4823019;29;20055;-45
2021/12/10 02:09:27;;;;;;;4.85;1.73;;;;;;;1.13;79.62;94349.56;4823649;29;20052;-47
2021/12/10 02:11:54;;;;;;;9.00;1.95;;;;;;;1.16;79.75;94347.06;4823628;29;20127;-48
2021/12/10 02:14:21;;;;;;;3.63;1.52;;;;;;;1.11;79.81;94341.13;4829515;29;20494;-45
2021/12/10 02:16:52;;;;;;;4.20;1.60;;;;;;;1.03;80.04;94331.22;4839937;29;20049;-46
2021/12/10 02:19:19;;;;;;;4.47;1.63;;;;;;;0.90;80.68;94327.59;4842022;29;20137;-49
2021/12/10 02:21:46;;;;;;;3.95;1.80;;;;;;;0.78;81.05;94316.75;4840877;29;20125;-49
2021/12/10 02:24:14;;;;;;;5.43;2.58;;;;;;;0.60;81.96;94302.63;4841874;29;20056;-45
2021/12/10 02:26:48;;;;;;;5.18;1.63;;;;;;;0.59;81.78;94307.19;4838574;29;20145;-49
2021/12/10 02:29:21;;;;;;;3.25;1.50;;;;;;;0.78;81.41;94303.44;4840580;29;20141;-47
2021/12/10 02:31:48;;;;;;;2.42;1.40;;;;;;;0.53;82.09;94295.09;4841933;29;20141;-47
2021/12/10 02:34:15;;;;;;;4.95;1.67;;;;;;;0.50;82.22;94285.06;4840303;29;20157;-47
2021/12/10 02:36:43;;;;;;;5.20;1.70;;;;;;;0.48;82.24;94271.28;4839090;29;20149;-47
2021/12/10 02:39:14;;;;;;;4.10;1.48;;;;;;;0.44;82.21;94273.78;4841335;29;20050;-45
2021/12/10 02:41:42;;;;;;;7.53;1.85;;;;;;;0.49;81.82;94264.88;4840116;29;20144;-45
2021/12/10 02:44:13;;;;;;;3.85;1.70;;;;;;;0.52;81.53;94258.13;4828916;29;20510;-45
2021/12/10 02:46:41;;;;;;;2.92;1.45;;;;;;;0.55;81.43;94252.19;4822341;29;20054;-46
2021/12/10 02:49:11;;;;;;;3.17;1.60;;;;;;;0.42;81.79;94248.56;4822069;29;20047;-47
2021/12/10 02:51:39;;;;;;;3.70;1.55;;;;;;;0.31;82.06;94241.97;4823048;29;20082;-49
2021/12/10 02:54:09;;;;;;;4.82;1.60;;;;;;;0.41;81.75;94233.69;4823180;29;20046;-48
2021/12/10 02:56:37;;;;;;;2.78;1.30;;;;;;;0.35;81.49;94233.06;4835700;29;20056;-48
2021/12/10 02:59:04;;;;;;;3.30;1.50;;;;;;;0.38;81.58;94226.34;4841292;29;20439;-52
2021/12/10 03:01:34;;;;;;;3.42;1.70;;;;;;;0.52;81.24;94216.38;4840052;29;20082;-47
2021/12/10 03:04:01;;;;;;;4.75;1.33;;;;;;;0.53;81.12;94206.50;4835811;29;20133;-49
2021/12/10 03:06:30;;;;;;;4.65;1.38;;;;;;;0.50;80.83;94196.47;4823832;29;20479;-50
2021/12/10 03:08:58;;;;;;;3.83;1.70;;;;;;;0.57;80.61;94202.13;4824318;29;20133;-48
2021/12/10 03:11:30;;;;;;;5.45;1.42;;;;;;;0.53;81.00;94206.50;4824400;29;20053;-50
2021/12/10 03:13:58;;;;;;;5.43;1.60;;;;;;;0.42;81.20;94198.81;4824147;29;20114;-48
2021/12/10 03:16:25;;;;;;;3.00;1.20;;;;;;;0.51;81.09;94203.34;4829285;29;20500;-47
2021/12/10 03:18:52;;;;;;;4.65;1.48;;;;;;;0.37;81.37;94206.16;4841746;29;20042;-50
2021/12/10 03:21:19;;;;;;;3.35;1.30;;;;;;;0.38;81.59;94191.75;4841580;29;20489;-47
2021/12/10 03:23:47;;;;;;;4.68;1.25;;;;;;;0.25;82.10;94190.00;4822762;29;20130;-50
2021/12/10 03:26:18;;;;;;;4.10;1.23;;;;;;;0.34;81.76;94182.84;4823665;29;20046;-48
2021/12/10 03:28:47;;;;;;;4.57;1.65;;;;;;;0.40;81.33;94176.28;4823336;29;20084;-46
2021/12/10 03:31:15;;;;;;;2.60;1.38;;;;;;;0.20;81.71;94181.09;4823747;29;20126;-47
2021/12/10 03:33:42;;;;;;;4.65;1.30;;;;;;;0.15;82.32;94175.91;4823490;29;20051;-47
2021/12/10 03:36:10;;;;;;;2.42;1.25;;;;;;;0.06;82.37;94161.78;4823243;29;20088;-48
2021/12/10 03:38:41;;;;;;;3.40;1.08;;;;;;;-0.07;82.83;94173.31;4823449;29;20073;-48
2021/12/10 03:41:11;;;;;;;2.60;0.93;;;;;;;-0.16;82.84;94168.00;4821803;29;20046;-47
2021/12/10 03:43:39;;;;;;;1.67;1.00;;;;;;;-0.11;82.44;94167.06;4826048;29;20497;-49
2021/12/10 03:46:06;;;;;;;5.90;1.23;;;;;;;-0.28;82.75;94157.94;4826123;29;20050;-47
2021/12/10 03:48:42;;;;;;;2.03;0.80;;;;;;;-0.26;82.24;94158.44;4826710;29;20079;-47
2021/12/10 03:51:14;;;;;;;1.10;0.80;;;;;;;-0.28;82.05;94147.31;4825589;29;20061;-48
2021/12/10 03:53:41;;;;;;;3.10;0.90;;;;;;;-0.21;81.98;94146.09;4826416;29;20070;-48
2021/12/10 03:56:12;;;;;;;1.48;0.93;;;;;;;-0.16;81.98;94138.75;4826613;29;20054;-47
2021/12/10 03:58:41;;;;;;;1.70;0.85;;;;;;;-0.02;81.23;94133.31;4824998;29;20042;-48
2021/12/10 04:01:11;;;;;;;2.28;0.93;;;;;;;-0.04;81.09;94132.84;4826679;29;20102;-48
2021/12/10 04:03:41;;;;;;;1.77;0.90;;;;;;;-0.08;80.99;94124.69;4826721;29;20408;-47
2021/12/10 04:06:08;;;;;;;2.92;1.55;;;;;;;-0.10;80.84;94128.75;4826490;29;20072;-47
2021/12/10 04:08:35;;;;;;;2.10;0.80;;;;;;;-0.16;81.06;94122.00;4826992;29;20046;-48
2021/12/10 04:11:06;;;;;;;2.28;1.00;;;;;;;-0.23;81.75;94117.13;4826843;29;20122;-48
2021/12/10 04:13:34;;;;;;;1.35;0.70;;;;;;;-0.16;81.18;94106.06;4826675;29;20046;-47
2021/12/10 04:16:02;;;;;;;4.57;1.05;;;;;;;-0.22;81.32;94117.94;4826153;29;20046;-47
2021/12/10 04:18:31;;;;;;;0.98;0.60;;;;;;;-0.42;81.83;94106.78;4826212;29;20038;-49
2021/12/10 04:20:58;;;;;;;2.45;0.90;;;;;;;-0.47;82.00;94101.59;4825615;29;20050;-48
2021/12/10 04:23:25;;;;;;;1.55;0.90;;;;;;;-0.46;82.04;94092.53;4825108;29;20050;-48
2021/12/10 04:25:53;;;;;;;1.25;0.80;;;;;;;-0.49;82.04;94098.44;4825930;29;20057;-47
2021/12/10 04:28:21;;;;;;;1.80;0.90;;;;;;;-0.65;82.57;94095.44;4824901;29;20047;-49
2021/12/10 04:30:49;;;;;;;1.35;0.77;;;;;;;-0.53;82.06;94092.19;4826169;29;20424;-47
2021/12/10 04:33:22;;;;;;;4.30;1.15;;;;;;;-0.50;82.06;94075.63;4829218;29;20042;-50
2021/12/10 04:35:51;;;;;;;3.03;0.90;;;;;;;-0.45;81.73;94077.38;4844213;29;20137;-50
2021/12/10 04:38:19;;;;;;;2.78;1.10;;;;;;;-0.49;81.84;94078.00;4842918;29;20126;-49
2021/12/10 04:40:48;;;;;;;1.90;0.77;;;;;;;-0.45;81.54;94078.16;4844103;29;20050;-47
2021/12/10 04:43:18;;;;;;;2.70;0.90;;;;;;;-0.42;81.26;94074.09;4835472;29;20449;-48
2021/12/10 04:45:46;;;;;;;2.30;0.80;;;;;;;-0.50;81.46;94065.00;4825139;29;20732;-49
2021/12/10 04:48:13;;;;;;;2.25;0.93;;;;;;;-0.57;81.30;94070.00;4825512;29;20057;-48
2021/12/10 04:50:40;;;;;;;1.17;0.80;;;;;;;-0.54;81.13;94059.53;4825820;29;20046;-48
2021/12/10 04:53:10;;;;;;;1.85;0.85;;;;;;;-0.38;80.61;94059.91;4825964;29;20054;-52
2021/12/10 04:55:40;;;;;;;2.40;0.75;;;;;;;-0.65;81.21;94062.75;4825823;29;20060;-50
2021/12/10 04:58:08;;;;;;;1.77;0.90;;;;;;;-0.62;80.65;94062.94;4826161;29;20133;-50
2021/12/10 05:00:40;;;;;;;3.42;0.80;;;;;;;-0.56;80.80;94063.59;4825897;29;20397;-49
2021/12/10 05:03:08;;;;;;;1.48;1.00;;;;;;;-0.62;81.23;94047.00;4825857;29;20493;-49
2021/12/10 05:05:37;;;;;;;2.05;0.90;;;;;;;-0.49;80.58;94032.03;4825459;29;20181;-50
2021/12/10 05:08:05;;;;;;;2.83;1.00;;;;;;;-0.51;80.41;94015.63;4825871;29;20343;-51
2021/12/10 05:10:33;;;;;;;2.33;0.90;;;;;;;-0.72;80.99;94005.56;4826245;29;20497;-49
2021/12/10 05:13:00;;;;;;;2.20;0.95;;;;;;;-0.67;80.92;93996.69;4839618;29;20521;-52
2021/12/10 05:15:30;;;;;;;1.45;0.70;;;;;;;-0.79;81.05;93977.91;4825397;29;20099;-50
2021/12/10 05:17:57;;;;;;;3.42;0.82;;;;;;;-0.71;80.80;93996.53;4826307;29;20457;-47
2021/12/10 05:20:32;;;;;;;3.75;0.88;;;;;;;-0.60;80.48;94012.94;4825967;29;20046;-47
2021/12/10 05:22:59;;;;;;;2.30;0.93;;;;;;;-0.51;80.13;94005.78;4825701;29;20466;-46
2021/12/10 05:25:29;;;;;;;4.43;0.90;;;;;;;-0.53;79.86;94004.53;4825155;29;20073;-47
2021/12/10 05:27:58;;;;;;;2.70;1.17;;;;;;;-0.44;79.91;94004.56;4825319;29;20050;-48
2021/12/10 05:30:29;;;;;;;3.17;1.08;;;;;;;-0.43;79.66;93996.28;4825749;29;20133;-47
2021/12/10 05:32:57;;;;;;;2.08;0.98;;;;;;;-0.41;79.57;93999.41;4825590;29;20063;-49
2021/12/10 05:35:24;;;;;;;2.25;0.98;;;;;;;-0.40;79.56;93998.31;4824890;29;20046;-48
2021/12/10 05:37:51;;;;;;;3.30;1.10;;;;;;;-0.54;79.83;93995.78;4825032;29;20046;-47
2021/12/10 05:40:19;;;;;;;1.52;0.98;;;;;;;-0.42;79.85;93987.22;4824734;29;20053;-50
2021/12/10 05:42:47;;;;;;;3.20;1.25;;;;;;;-0.58;80.16;93986.88;4834863;29;20089;-49
2021/12/10 05:45:16;;;;;;;2.33;1.02;;;;;;;-0.76;80.71;93979.94;4842474;29;20045;-47
2021/12/10 05:47:44;;;;;;;2.58;1.10;;;;;;;-0.81;80.83;93969.50;4825277;29;20064;-50
2021/12/10 05:50:13;;;;;;;2.47;0.95;;;;;;;-0.92;81.14;93966.31;4824744;29;20137;-49
2021/12/10 05:52:41;;;;;;;3.58;1.30;;;;;;;-1.11;81.68;93965.78;4825019;29;20050;-51
2021/12/10 05:55:09;;;;;;;2.25;1.02;;;;;;;-0.97;81.62;93974.44;4824617;29;20050;-50
2021/12/10 05:57:36;;;;;;;1.88;1.10;;;;;;;-1.00;81.33;93973.16;4824612;29;20050;-49
2021/12/10 06:00:12;;;;;;;3.25;1.38;;;;;;;-1.10;81.29;93973.44;4824750;29;20054;-50
2021/12/10 06:02:39;;;;;;;2.58;1.48;;;;;;;-1.20;82.17;93963.88;4823991;29;20061;-47
2021/12/10 06:05:08;;;;;;;3.60;1.50;;;;;;;-1.21;81.91;93950.91;4822599;29;20149;-48
2021/12/10 06:07:38;;;;;;;4.20;1.40;;;;;;;-1.13;81.54;93952.03;4823853;29;20055;-49
2021/12/10 06:10:07;;;;;;;5.72;1.45;;;;;;;-0.97;81.06;93955.84;4823511;29;20070;-50
2021/12/10 06:12:35;;;;;;;2.78;1.50;;;;;;;-0.98;80.90;93941.00;4828631;29;20044;-50
2021/12/10 06:15:05;;;;;;;3.15;1.70;;;;;;;-1.04;81.08;93944.88;4842847;29;20430;-49
2021/12/10 06:17:32;;;;;;;3.33;1.70;;;;;;;-1.01;nan;93928.34;4825984;29;20054;-49
2021/12/10 06:19:59;;;;;;;3.75;1.90;;;;;;;-1.20;81.51;93921.44;4824029;29;20465;-48
2021/12/10 06:22:26;;;;;;;3.28;1.70;;;;;;;-1.13;81.18;93917.56;4823715;29;20524;-48
2021/12/10 06:24:53;;;;;;;3.38;1.80;;;;;;;-1.16;81.55;93912.84;4823288;29;20157;-48
2021/12/10 06:27:20;;;;;;;3.15;1.90;;;;;;;-1.15;81.36;93907.22;4823180;29;20058;-46
2021/12/10 06:29:47;;;;;;;4.47;2.10;;;;;;;-1.18;81.52;93911.28;4823514;29;20046;-48
2021/12/10 06:32:14;;;;;;;3.17;1.83;;;;;;;-1.04;81.07;93905.88;4829724;29;20054;-50
2021/12/10 06:34:42;;;;;;;5.65;2.30;;;;;;;-0.98;81.02;93909.13;4841527;29;20045;-49
2021/12/10 06:37:09;;;;;;;6.10;2.67;;;;;;;-0.86;80.82;93893.41;4841266;29;20419;-53
2021/12/10 06:39:36;;;;;;;4.15;2.20;;;;;;;-0.82;80.68;93881.06;4839284;29;20125;-47
2021/12/10 06:42:03;;;;;;;7.03;2.60;;;;;;;-0.93;81.11;93877.16;4842105;29;20054;-45
2021/12/10 06:44:30;;;;;;;4.40;2.47;;;;;;;-1.03;81.44;93878.22;4841446;29;20077;-49
2021/12/10 06:46:57;;;;;;;6.20;2.85;;;;;;;-1.08;82.04;93866.97;4829146;29;20509;-47
2021/12/10 06:49:25;;;;;;;5.55;2.90;;;;;;;-1.00;81.93;93860.91;4821995;29;20398;-47
2021/12/10 06:51:52;;;;;;;5.60;3.28;;;;;;;-1.18;82.35;93865.38;4837081;29;20051;-49
2021/12/10 06:54:19;;;;;;;9.38;4.68;;;;;;;-1.32;83.23;93865.50;4823030;29;20104;-49
2021/12/10 06:56:46;;;;;;;8.77;4.43;;;;;;;-1.27;83.05;93868.03;4822654;29;20057;-50
2021/12/10 06:59:12;;;;;;;7.10;4.20;;;;;;;-1.37;83.57;93875.47;4823004;29;20137;-47
2021/12/10 07:01:41;;;;;;;7.55;4.22;;;;;;;-1.36;83.37;93859.25;4822025;29;20065;-44
2021/12/10 07:04:13;;;;;;;7.32;4.28;;;;;;;-1.29;82.85;93850.84;4830777;29;20050;-45
2021/12/10 07:06:43;;;;;;;7.50;4.32;;;;;;;-1.31;83.02;93851.16;4841134;29;20125;-45
2021/12/10 07:09:15;;;;;;;10.40;5.10;;;;;;;-1.38;83.23;93850.81;4840144;29;20571;-50
2021/12/10 07:11:42;;;;;;;12.05;5.10;;;;;;;-1.47;83.51;93847.34;4841376;29;20058;-46
2021/12/10 07:14:09;;;;;;;9.40;4.97;;;;;;;-1.45;83.53;93835.34;4839259;29;20497;-48
2021/12/10 07:16:36;;;;;;;12.27;5.30;;;;;;;-1.22;82.67;93837.91;4831575;29;20068;-45
2021/12/10 07:19:06;;;;;;;10.90;5.32;;;;;;;-1.24;82.77;93834.78;4823247;29;20057;-49
2021/12/10 07:21:34;;;;;;;9.45;4.78;;;;;;;-1.38;83.37;93834.13;4821973;29;20065;-52
2021/12/10 07:24:06;;;;;;;10.38;5.65;;;;;;;-1.45;83.68;93830.03;4823221;29;20140;-49
2021/12/10 07:26:33;;;;;;;10.98;5.85;;;;;;;-1.39;83.31;93829.91;4836378;29;20148;-52
2021/12/10 07:29:02;;;;;;;10.38;5.20;;;;;;;-1.58;84.02;93830.94;4821670;29;20042;-45
2021/12/10 07:31:29;;;;;;;9.57;4.97;;;;;;;-1.53;83.88;93833.44;4822474;29;20136;-50
2021/12/10 07:33:56;;;;;;;10.57;5.78;;;;;;;-1.53;83.85;93830.78;4822972;29;20115;-51
2021/12/10 07:36:24;;;;;;;10.10;5.07;;;;;;;-1.39;83.23;93828.03;4822727;29;20125;-46
2021/12/10 07:38:53;;;;;;;9.27;5.55;;;;;;;-1.48;83.34;93835.19;4821561;29;20137;-47
2021/12/10 07:41:22;;;;;;;10.15;5.60;;;;;;;-1.24;82.63;93832.91;4836892;29;20066;-49
2021/12/10 07:43:49;;;;;;;9.10;5.82;;;;;;;-1.00;81.74;93826.41;4822437;29;20051;-50
2021/12/10 07:46:16;;;;;;;12.02;5.28;;;;;;;-0.98;81.26;93824.19;4822450;29;20059;-45
2021/12/10 07:48:44;;;;;;;9.30;5.05;;;;;;;-1.22;81.83;93822.75;4822867;29;20070;-47
2021/12/10 07:51:20;;;;;;;8.95;4.78;;;;;;;-1.24;81.21;93810.91;4822700;29;20577;-48
2021/12/10 07:53:51;;;;;;;9.10;5.32;;;;;;;-1.18;81.53;93801.69;4822597;29;20390;-45
2021/12/10 07:56:18;;;;;;;11.02;5.05;;;;;;;-1.23;81.66;93800.00;4822288;29;20129;-48
2021/12/10 07:58:45;;;;;;;9.25;4.78;;;;;;;-1.16;81.51;93796.88;4822161;29;20137;-47
2021/12/10 08:01:17;;;;;;;9.50;4.72;;;;;;;-1.35;81.84;93796.38;4822045;29;20068;-49
2021/12/10 08:03:46;;;;;;;9.52;4.78;;;;;;;-1.40;82.14;93797.28;4822964;29;20038;-46
2021/12/10 08:06:15;;;;;;;9.15;4.93;;;;;;;-1.37;82.08;93783.41;4822531;29;20058;-47
2021/12/10 08:08:42;;;;;;;7.93;4.40;;;;;;;-1.12;81.08;93781.88;4836328;29;20054;-46
2021/12/10 08:11:11;;;;;;;8.02;4.38;;;;;;;-1.09;80.95;93788.44;4823661;29;20042;-52
2021/12/10 08:13:38;;;;;;;8.07;5.05;;;;;;;-0.87;80.52;93779.56;4827276;29;20045;-48
2021/12/10 08:16:05;;;;;;;8.00;4.50;;;;;;;-0.90;80.39;93774.88;4835589;29;20137;-46
2021/12/10 08:18:33;;;;;;;8.13;4.13;;;;;;;-1.00;80.33;93771.44;4822819;29;20058;-48
2021/12/10 08:21:00;;;;;;;8.10;4.55;;;;;;;-0.94;80.78;93761.47;4822866;29;20133;-49
2021/12/10 08:23:28;;;;;;;8.15;4.60;;;;;;;-0.77;79.84;93758.00;4822706;29;20058;-47
2021/12/10 08:25:55;;;;;;;10.23;4.82;;;;;;;-0.89;80.29;93766.59;4838980;29;20125;-51
2021/12/10 08:28:25;;;;;;;8.38;4.80;;;;;;;-0.76;80.04;93768.31;4841485;29;20530;-50
2021/12/10 08:30:55;;;;;;;7.07;4.13;;;;;;;-0.84;80.55;93769.09;4843683;29;20081;-50
2021/12/10 08:33:23;;;;;;;10.57;4.82;;;;;;;-0.53;78.76;93760.94;4835061;29;20046;-51
2021/12/10 08:35:57;;;;;;;7.75;4.53;;;;;;;-0.54;79.31;93758.59;4824920;29;20050;-49
2021/12/10 08:38:27;;;;;;;8.93;4.32;;;;;;;-0.53;79.27;93752.97;4825039;29;20082;-50
2021/12/10 08:41:01;;;;;;;7.28;4.25;;;;;;;-0.76;80.04;93747.06;4825277;29;20081;-50
2021/12/10 08:43:30;;;;;;;8.93;4.85;;;;;;;-0.95;80.42;93739.41;4824214;29;20133;-47
2021/12/10 08:45:58;;;;;;;8.57;4.45;;;;;;;-0.59;79.54;93738.28;4826684;29;20045;-50
2021/12/10 08:48:27;;;;;;;9.40;4.70;;;;;;;-0.41;79.00;93738.28;4842184;29;20053;-51
2021/12/10 08:50:58;;;;;;;8.70;5.03;;;;;;;-0.30;79.47;93750.88;4827092;29;20073;-49
2021/12/10 08:53:25;;;;;;;9.13;5.10;;;;;;;-0.41;78.35;93746.25;4842439;29;20054;-49
2021/12/10 08:55:58;;;;;;;10.18;4.82;;;;;;;-0.10;78.97;93746.78;4829851;29;20046;-50
2021/12/10 08:58:26;;;;;;;8.93;4.93;;;;;;;0.20;77.84;93749.47;4823694;29;20061;-48
2021/12/10 09:00:58;;;;;;;7.55;4.70;;;;;;;0.27;77.64;93746.31;4808917;29;20078;-50
2021/12/10 09:03:43;;;;;;;7.40;4.65;;;;;;;0.07;77.70;93737.97;4836948;29;20042;-47
2021/12/10 09:06:11;;;;;;;7.95;4.65;;;;;;;0.05;78.00;93732.16;4824657;29;20054;-45
2021/12/10 09:08:39;;;;;;;9.15;4.38;;;;;;;0.24;77.68;93742.41;4824787;29;20073;-49
2021/12/10 09:11:08;;;;;;;8.23;4.55;;;;;;;0.08;76.25;93722.78;4809115;29;20058;-48
2021/12/10 09:13:36;;;;;;;10.90;4.88;;;;;;;0.33;77.18;93723.75;4824548;29;20126;-47
2021/12/10 09:16:09;;;;;;;9.07;4.80;;;;;;;0.24;77.38;93718.47;4809596;29;20058;-48
2021/12/10 09:18:39;;;;;;;6.70;4.70;;;;;;;0.34;77.22;93712.78;4824819;29;20069;-49
2021/12/10 09:21:08;;;;;;;9.25;4.60;;;;;;;0.42;77.03;93704.00;4808877;29;20065;-48
2021/12/10 09:23:36;;;;;;;7.82;4.72;;;;;;;0.52;76.29;93702.84;4808890;29;20058;-47
2021/12/10 09:26:07;;;;;;;9.35;4.72;;;;;;;0.32;76.74;93701.69;4838216;29;20064;-49
2021/12/10 09:28:37;;;;;;;7.65;4.63;;;;;;;0.44;76.77;93699.09;4811587;29;20053;-50
2021/12/10 09:31:04;;;;;;;10.05;5.07;;;;;;;0.33;77.32;93681.97;4841622;29;20054;-51
2021/12/10 09:33:32;;;;;;;9.98;4.60;;;;;;;0.37;76.78;93687.44;4841331;29;20148;-47
2021/12/10 09:35:59;;;;;;;7.88;4.47;;;;;;;0.50;76.41;93697.06;4842357;29;20416;-49
2021/12/10 09:38:27;;;;;;;8.35;4.55;;;;;;;0.57;76.06;93691.97;4826236;29;20148;-51
2021/12/10 09:41:00;;;;;;;6.88;4.40;;;;;;;0.48;76.38;93693.91;4841406;29;20056;-49
2021/12/10 09:43:29;;;;;;;8.05;4.35;;;;;;;0.42;76.27;93698.66;4824101;29;20438;-49
2021/12/10 09:45:56;;;;;;;8.20;4.75;;;;;;;0.26;76.46;93686.22;4826524;29;20411;-49
2021/12/10 09:48:24;;;;;;;10.20;4.60;;;;;;;0.53;76.25;93683.09;4842258;29;20141;-50
2021/12/10 09:51:21;;;;;;;7.28;4.45;;;;;;;0.51;74.44;93676.53;4842172;29;20052;-49
2021/12/10 09:53:52;;;;;;;7.50;3.95;;;;;;;0.92;74.69;93681.88;4841081;29;20081;-48
2021/12/10 09:56:20;;;;;;;8.18;4.45;;;;;;;0.91;74.83;93669.66;4841897;29;20050;-52
2021/12/10 09:58:47;;;;;;;6.72;4.38;;;;;;;0.99;74.45;93672.56;4842256;29;20508;-48
2021/12/10 10:01:22;;;;;;;10.13;4.80;;;;;;;0.75;74.88;93670.56;4842270;29;20161;-49
2021/12/10 10:03:52;;;;;;;8.60;5.00;;;;;;;1.13;73.98;93667.72;4837199;29;20050;-49
2021/12/10 10:06:19;;;;;;;9.70;4.68;;;;;;;1.23;74.02;93655.91;4823349;29;20054;-47
2021/12/10 10:08:46;;;;;;;7.90;4.40;;;;;;;1.23;73.90;93645.25;4823602;29;20145;-46
2021/12/10 10:11:32;;;;;;;8.23;4.45;;;;;;;1.37;73.40;93645.75;4823920;29;20058;-48
2021/12/10 10:14:01;;;;;;;6.60;3.80;;;;;;;1.47;73.23;93631.97;4831677;29;20408;-44
2021/12/10 10:16:29;;;;;;;6.13;3.65;;;;;;;1.33;73.06;93623.50;4833587;29;20145;-48
2021/12/10 10:18:57;;;;;;;8.73;4.28;;;;;;;1.33;73.01;93620.84;4823641;29;20050;-46
2021/12/10 10:21:28;;;;;;;7.88;4.25;;;;;;;1.35;73.00;93613.31;4823771;29;20185;-45
2021/12/10 10:23:55;;;;;;;6.63;3.88;;;;;;;1.26;72.91;93599.31;4823682;29;20049;-49
2021/12/10 10:26:31;;;;;;;9.50;4.18;;;;;;;1.42;73.01;93589.56;4838213;29;20137;-47
2021/12/10 10:29:03;;;;;;;7.35;3.20;;;;;;;1.10;73.63;93575.94;4841543;29;20058;-48
2021/12/10 10:31:32;;;;;;;6.38;3.63;;;;;;;1.10;73.56;93562.63;4840472;29;20059;-48
2021/12/10 10:34:01;;;;;;;7.97;3.85;;;;;;;1.00;73.67;93554.31;4827901;29;20066;-52
2021/12/10 10:36:34;;;;;;;6.20;3.63;;;;;;;0.99;74.15;93555.41;4823335;29;20057;-47
2021/12/10 10:39:14;;;;;;;7.20;3.65;;;;;;;0.87;74.12;93546.28;4823771;29;20181;-49
2021/12/10 10:41:47;;;;;;;8.32;4.03;;;;;;;0.91;74.09;93546.41;4827411;29;20048;-47
2021/12/10 10:44:17;;;;;;;6.88;3.63;;;;;;;0.69;74.63;93531.59;4841057;29;20057;-48
2021/12/10 10:46:46;;;;;;;6.78;3.28;;;;;;;0.80;74.35;93537.28;4824352;29;20650;-46
2021/12/10 10:49:33;;;;;;;6.05;3.38;;;;;;;0.74;74.76;93551.91;4825116;29;20054;-48
2021/12/10 10:52:29;;;;;;;8.18;2.90;;;;;;;1.22;73.31;93561.13;4841220;29;20058;-45
2021/12/10 10:55:17;;;;;;;5.40;3.45;;;;;;;1.40;72.73;93568.59;4840046;29;20107;-46
2021/12/10 10:57:52;;;;;;;7.80;3.88;;;;;;;1.42;72.74;93559.47;4841357;29;20089;-45
2021/12/10 11:00:32;;;;;;;6.20;3.35;;;;;;;1.46;72.57;93561.13;4841407;29;20129;-46
2021/12/10 11:03:09;;;;;;;6.32;3.60;;;;;;;1.62;72.17;93566.56;4838607;29;20054;-52
2021/12/10 11:05:49;;;;;;;6.82;3.30;;;;;;;1.57;72.29;93564.16;4822050;29;20062;-48
2021/12/10 11:08:28;;;;;;;7.30;3.42;;;;;;;1.39;72.60;93561.69;4822943;29;20056;-45
2021/12/10 11:11:09;;;;;;;8.55;3.30;;;;;;;1.36;72.81;93551.69;4823071;29;20143;-45
2021/12/10 11:13:37;;;;;;;7.28;3.63;;;;;;;1.24;73.00;93554.34;4822714;29;20050;-48
2021/12/10 11:16:11;;;;;;;6.80;3.45;;;;;;;1.50;72.43;93543.38;4822028;29;20102;-44
2021/12/10 11:18:40;;;;;;;;;;;;;;;1.75;71.66;93544.13;4823979;29;20055;-47
2021/12/10 11:21:07;;;;;;;6.15;3.38;;;;;;;1.83;71.30;93532.59;4823829;29;19954;-48
2021/12/10 11:23:38;;;;;;;6.88;3.70;;;;;;;1.84;71.63;93538.69;4823704;29;20427;-48
2021/12/10 11:26:07;;;;;;;8.10;3.53;;;;;;;1.85;69.11;93532.25;4823194;29;20047;-52
2021/12/10 11:28:38;;;;;;;7.35;2.83;;;;;;;2.40;69.93;93524.66;4823041;29;20122;-52
2021/12/10 11:31:11;;;;;;;5.60;3.17;;;;;;;2.42;69.64;93522.44;4822691;29;20069;-49
2021/12/10 11:33:44;;;;;;;8.43;3.20;;;;;;;2.52;69.53;93512.06;4822388;29;20062;-49
2021/12/10 11:36:16;;;;;;;4.60;3.10;;;;;;;2.47;69.32;93523.00;4836206;29;20054;-45
2021/12/10 11:38:50;;;;;;;4.88;3.03;;;;;;;2.37;69.21;93510.09;4822485;29;20058;-53
2021/12/10 11:41:27;;;;;;;6.70;3.00;;;;;;;2.61;69.17;93514.59;4838675;29;20140;-48
2021/12/10 11:44:07;;;;;;;6.10;3.25;;;;;;;2.73;69.09;93509.19;4839574;29;20057;-45
2021/12/10 11:46:47;;;;;;;5.25;2.97;;;;;;;2.89;68.65;93503.84;4838300;29;20060;-47
2021/12/10 11:49:26;;;;;;;4.85;3.17;;;;;;;2.94;68.40;93495.59;4839468;29;20105;-46
2021/12/10 11:51:59;;;;;;;6.10;2.92;;;;;;;2.89;68.58;93506.53;4839611;29;20086;-51
2021/12/10 11:54:40;;;;;;;8.65;3.28;;;;;;;2.86;68.66;93501.91;4840715;29;20076;-48
2021/12/10 11:57:31;;;;;;;6.45;3.45;;;;;;;2.83;68.11;93497.25;4835927;29;20233;-46
2021/12/10 12:00:10;;;;;;;8.65;3.65;;;;;;;2.92;68.35;93500.50;4823118;29;20053;-48
2021/12/10 12:02:51;;;;;;;7.20;3.03;;;;;;;2.68;68.35;93492.66;4823007;29;20421;-50