Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:00:03;;;;;;;12.15;9.60;;;;;;;7.60;73.66;98946.28;344834;28;1156;-70
2023/01/08 00:00:16;;;;;;;10.57;8.77;;;;;;;7.66;73.58;98947.00;342262;28;1943;-72
2023/01/08 00:00:28;;;;;;;10.55;8.15;;;;;;;7.69;73.27;98949.50;343861;28;741;-72
2023/01/08 00:00:40;;;;;;;10.95;7.43;;;;;;;7.73;73.12;98940.75;344529;28;1120;-72
2023/01/08 00:00:52;;;;;;;10.88;7.43;;;;;;;7.75;72.85;98946.72;344905;28;1305;-72
2023/01/08 00:01:06;;;;;;;10.80;7.85;;;;;;;7.77;72.66;98942.34;344475;28;1948;-69
2023/01/08 00:01:18;;;;;;;10.50;7.65;;;;;;;7.81;72.66;98943.94;343843;28;2156;-70
2023/01/08 00:01:30;;;;;;;9.20;6.68;;;;;;;7.83;72.66;98944.72;344619;28;1692;-72
2023/01/08 00:01:42;;;;;;;9.57;6.30;;;;;;;7.85;72.44;98940.34;344880;28;1547;-71
2023/01/08 00:01:54;;;;;;;10.02;6.10;;;;;;;7.89;72.04;98941.94;344280;28;2336;-71
2023/01/08 00:02:06;;;;;;;10.27;6.28;;;;;;;7.91;72.17;98949.66;345213;28;1303;-74
2023/01/08 00:02:18;;;;;;;9.05;6.25;;;;;;;7.92;71.99;98947.00;342722;28;2300;-70
2023/01/08 00:02:30;;;;;;;8.48;6.07;;;;;;;7.87;71.80;98948.91;343833;28;976;-72
2023/01/08 00:02:42;;;;;;;8.57;6.10;;;;;;;7.88;72.19;98945.41;343066;28;1106;-74
2023/01/08 00:02:54;;;;;;;9.07;6.10;;;;;;;7.90;71.95;98942.78;343640;28;1028;-68
2023/01/08 00:03:06;;;;;;;9.63;6.10;;;;;;;7.93;72.27;98945.28;343413;28;1243;-70
2023/01/08 00:03:18;;;;;;;8.85;6.15;;;;;;;7.93;72.16;98942.69;342832;28;2064;-71
2023/01/08 00:03:30;;;;;;;8.48;6.10;;;;;;;7.95;72.10;98940.91;344041;28;2296;-70
2023/01/08 00:03:43;;;;;;;8.68;6.22;;;;;;;7.95;72.19;98943.50;345621;28;2071;-73
2023/01/08 00:03:55;;;;;;;9.23;6.18;;;;;;;7.98;72.01;98944.22;344907;28;1091;-71
2023/01/08 00:04:07;;;;;;;8.80;5.65;;;;;;;7.97;71.77;98941.69;345558;28;1670;-73
2023/01/08 00:04:19;;;;;;;9.13;5.72;;;;;;;7.98;71.94;98931.25;344921;28;1979;-73
2023/01/08 00:04:31;;;;;;;8.35;5.95;;;;;;;8.01;71.87;98940.69;345602;28;2291;-70
2023/01/08 00:04:43;;;;;;;7.97;5.63;;;;;;;7.99;71.53;98940.75;345950;28;1668;-71
2023/01/08 00:04:55;;;;;;;7.78;5.45;;;;;;;7.87;72.51;98938.56;345853;28;2251;-78
2023/01/08 00:05:10;;;;;;;7.18;5.40;;;;;;;7.82;73.10;98930.09;344520;28;1889;-70
2023/01/08 00:05:22;;;;;;;7.78;5.88;;;;;;;7.75;73.25;98931.22;344174;28;1700;-72
2023/01/08 00:05:34;;;;;;;7.93;5.88;;;;;;;7.67;73.89;98933.19;344321;28;2045;-71
2023/01/08 00:05:46;;;;;;;7.47;5.60;;;;;;;7.70;73.88;98940.84;346290;28;1287;-71
2023/01/08 00:06:03;;;;;;;7.70;5.80;;;;;;;7.75;73.39;98938.97;346189;28;1019;-76
2023/01/08 00:06:17;;;;;;;8.15;6.00;;;;;;;7.73;73.11;98944.19;345861;28;1800;-71
2023/01/08 00:06:30;;;;;;;7.97;5.90;;;;;;;7.59;73.24;98943.78;344204;28;2105;-75
2023/01/08 00:06:42;;;;;;;8.38;6.15;;;;;;;7.58;73.51;98939.50;343873;28;1643;-73
2023/01/08 00:06:53;;;;;;;8.25;6.25;;;;;;;7.56;73.80;98930.94;344862;28;1401;-72
2023/01/08 00:07:05;;;;;;;8.82;6.38;;;;;;;7.55;73.90;98937.84;344308;28;2269;-72
2023/01/08 00:07:18;;;;;;;8.93;6.25;;;;;;;7.53;73.84;98929.31;345788;28;1749;-72
2023/01/08 00:07:30;;;;;;;8.90;6.30;;;;;;;7.54;73.92;98925.81;346282;28;1282;-74
2023/01/08 00:07:41;;;;;;;8.77;6.38;;;;;;;7.50;74.07;98934.56;345138;28;2232;-64
2023/01/08 00:07:53;;;;;;;8.35;6.20;;;;;;;7.46;74.36;98930.38;345973;28;1640;-73
2023/01/08 00:08:07;;;;;;;8.65;6.00;;;;;;;7.46;74.16;98927.78;345465;28;2368;-73
2023/01/08 00:08:19;;;;;;;9.40;6.05;;;;;;;7.47;74.19;98929.50;344889;28;2483;-70
2023/01/08 00:08:31;;;;;;;9.27;6.00;;;;;;;7.38;73.93;98924.59;344057;28;1842;-75
2023/01/08 00:08:44;;;;;;;9.02;6.03;;;;;;;7.29;73.64;98930.06;343508;28;2663;-73
2023/01/08 00:08:56;;;;;;;9.18;6.15;;;;;;;7.31;73.96;98928.28;344556;28;1472;-74
2023/01/08 00:09:09;;;;;;;8.77;6.28;;;;;;;7.34;74.30;98933.34;345062;28;1332;-74
2023/01/08 00:09:21;;;;;;;8.38;6.20;;;;;;;7.38;73.86;98922.00;344327;28;2138;-75
2023/01/08 00:09:33;;;;;;;8.60;6.18;;;;;;;7.40;73.55;98934.03;344738;28;2004;-73
2023/01/08 00:09:46;;;;;;;9.13;6.80;;;;;;;7.23;73.00;98925.94;343188;28;2215;-73
2023/01/08 00:10:01;;;;;;;9.00;6.90;;;;;;;7.31;73.20;98928.28;344869;28;1046;-71
2023/01/08 00:10:13;;;;;;;8.63;6.57;;;;;;;7.30;73.52;98931.75;344481;28;2047;-70
2023/01/08 00:10:25;;;;;;;9.00;6.60;;;;;;;7.32;72.93;98930.81;344309;28;1872;-72
2023/01/08 00:10:37;;;;;;;9.15;6.60;;;;;;;7.33;73.07;98929.09;346536;28;1942;-72
2023/01/08 00:10:54;;;;;;;8.70;6.38;;;;;;;7.31;72.80;98926.53;347376;28;1116;-72
2023/01/08 00:11:06;;;;;;;8.80;6.20;;;;;;;7.30;72.92;98929.16;346250;28;1397;-75
2023/01/08 00:11:18;;;;;;;8.85;6.03;;;;;;;7.25;73.28;98925.88;346101;28;1610;-72
2023/01/08 00:11:30;;;;;;;8.10;5.90;;;;;;;7.19;73.59;98925.19;345875;28;1062;-71
2023/01/08 00:11:43;;;;;;;8.40;5.78;;;;;;;7.13;73.83;98927.94;345780;28;2104;-73
2023/01/08 00:11:55;;;;;;;9.68;5.97;;;;;;;7.10;73.78;98928.06;344831;28;3089;-69
2023/01/08 00:12:07;;;;;;;9.63;6.30;;;;;;;7.08;74.00;98927.22;345056;28;1301;-67
2023/01/08 00:12:19;;;;;;;9.68;6.28;;;;;;;7.03;74.15;98929.13;345911;28;1547;-69
2023/01/08 00:12:31;;;;;;;9.52;6.03;;;;;;;7.05;74.07;98932.50;346026;28;1077;-72
2023/01/08 00:12:43;;;;;;;10.00;5.95;;;;;;;7.08;74.22;98932.38;345008;28;1260;-72
2023/01/08 00:12:55;;;;;;;8.88;5.97;;;;;;;7.07;74.93;98932.47;344886;28;1157;-74
2023/01/08 00:13:09;;;;;;;8.57;5.82;;;;;;;7.11;74.77;98934.06;342834;28;2220;-66
2023/01/08 00:13:21;;;;;;;8.38;5.53;;;;;;;7.13;74.42;98929.69;342255;28;1606;-67
2023/01/08 00:13:34;;;;;;;10.23;5.90;;;;;;;7.17;74.79;98937.28;341948;28;1236;-70
2023/01/08 00:13:46;;;;;;;10.75;6.00;;;;;;;7.22;74.72;98931.13;342526;28;2013;-72
2023/01/08 00:13:58;;;;;;;9.85;6.05;;;;;;;7.25;74.14;98938.81;343169;28;2231;-70
2023/01/08 00:14:10;;;;;;;8.15;5.60;;;;;;;7.27;74.39;98937.03;342258;28;2397;-70
2023/01/08 00:14:22;;;;;;;8.27;5.63;;;;;;;7.29;74.27;98940.41;341571;28;2448;-67
2023/01/08 00:14:34;;;;;;;8.05;5.78;;;;;;;7.31;74.34;98933.47;342125;28;1566;-70
2023/01/08 00:14:46;;;;;;;8.63;5.80;;;;;;;7.27;75.07;98931.88;343027;28;1578;-72
2023/01/08 00:14:58;;;;;;;8.77;6.10;;;;;;;7.33;74.17;98931.66;344940;28;1087;-72
2023/01/08 00:15:10;;;;;;;9.32;6.22;;;;;;;7.35;74.64;98932.47;344363;28;1970;-73
2023/01/08 00:15:22;;;;;;;8.52;6.05;;;;;;;7.39;74.52;98926.31;344355;28;1641;-72
2023/01/08 00:15:34;;;;;;;8.15;6.00;;;;;;;7.42;74.07;98931.38;343681;28;2235;-70
2023/01/08 00:15:46;;;;;;;10.43;6.00;;;;;;;7.46;74.15;98930.38;344189;28;1892;-71
2023/01/08 00:16:05;;;;;;;10.43;5.97;;;;;;;7.46;74.08;98927.78;344263;28;1933;-75
2023/01/08 00:16:19;;;;;;;8.38;6.00;;;;;;;7.50;73.80;98923.38;344297;28;2329;-67
2023/01/08 00:16:31;;;;;;;8.10;5.90;;;;;;;7.51;74.50;98920.75;343659;28;2150;-68
2023/01/08 00:16:43;;;;;;;8.98;5.82;;;;;;;7.54;74.14;98923.22;342821;28;2031;-68
2023/01/08 00:16:55;;;;;;;10.02;5.80;;;;;;;7.54;74.22;98915.47;345705;28;1989;-70
2023/01/08 00:17:07;;;;;;;10.43;6.03;;;;;;;7.55;74.59;98919.75;343599;28;1192;-73
2023/01/08 00:17:19;;;;;;;10.18;6.20;;;;;;;7.58;74.13;98918.81;342903;28;2262;-72
2023/01/08 00:17:31;;;;;;;9.40;6.00;;;;;;;7.59;74.22;98912.75;342873;28;2165;-70
2023/01/08 00:17:43;;;;;;;8.40;5.85;;;;;;;7.58;74.18;98922.22;341510;28;2176;-74
2023/01/08 00:17:56;;;;;;;9.13;5.95;;;;;;;7.59;74.32;98918.75;343427;28;1600;-71
2023/01/08 00:18:08;;;;;;;9.48;5.90;;;;;;;7.62;74.17;98922.13;342146;28;1282;-71
2023/01/08 00:18:21;;;;;;;9.98;6.07;;;;;;;7.56;75.18;98924.00;343378;28;1974;-72
2023/01/08 00:18:33;;;;;;;9.77;6.20;;;;;;;7.55;75.31;98922.34;343949;28;2118;-73
2023/01/08 00:18:46;;;;;;;9.10;6.35;;;;;;;7.58;75.12;98929.16;344204;28;1744;-71
2023/01/08 00:18:58;;;;;;;7.35;5.75;;;;;;;7.62;74.59;98928.16;345781;28;1627;-70
2023/01/08 00:19:13;;;;;;;7.30;5.55;;;;;;;7.49;74.69;98932.03;345193;28;1081;-70
2023/01/08 00:19:25;;;;;;;8.18;5.90;;;;;;;7.38;74.76;98940.13;345794;28;1638;-70
2023/01/08 00:19:37;;;;;;;8.43;6.00;;;;;;;7.12;75.41;98934.03;345699;28;2414;-68
2023/01/08 00:19:49;;;;;;;8.40;5.82;;;;;;;7.06;75.87;98939.34;344546;28;1148;-71
2023/01/08 00:20:01;;;;;;;8.70;5.93;;;;;;;7.09;75.82;98934.09;344884;28;1233;-69
2023/01/08 00:20:13;;;;;;;9.35;6.05;;;;;;;7.08;76.45;98932.38;344808;28;1043;-70
2023/01/08 00:20:25;;;;;;;9.23;6.22;;;;;;;7.10;76.04;98930.63;346031;28;1784;-72
2023/01/08 00:20:41;;;;;;;9.38;6.40;;;;;;;7.09;76.26;98938.44;346757;28;1928;-72
2023/01/08 00:20:53;;;;;;;9.15;6.50;;;;;;;7.18;76.82;98931.25;346032;28;1738;-70
2023/01/08 00:21:06;;;;;;;8.65;6.50;;;;;;;7.15;76.77;98930.50;346157;28;1216;-69
2023/01/08 00:21:18;;;;;;;8.45;6.50;;;;;;;7.14;76.58;98932.25;346281;28;1813;-67
2023/01/08 00:21:30;;;;;;;9.38;6.55;;;;;;;7.18;76.52;98933.84;346330;28;1019;-68
2023/01/08 00:21:42;;;;;;;8.65;6.05;;;;;;;7.19;76.05;98925.19;346356;28;1278;-70
2023/01/08 00:21:54;;;;;;;8.30;5.97;;;;;;;7.24;76.29;98927.59;345544;28;2188;-72
2023/01/08 00:22:06;;;;;;;8.80;5.90;;;;;;;7.29;76.33;98932.66;345825;28;1870;-74
2023/01/08 00:22:17;;;;;;;9.47;6.07;;;;;;;7.31;75.95;98933.47;346353;28;1705;-70
2023/01/08 00:22:30;;;;;;;9.13;6.00;;;;;;;7.32;75.24;98929.97;345507;28;1637;-76
2023/01/08 00:22:42;;;;;;;9.18;6.35;;;;;;;7.33;74.64;98929.94;346566;28;1793;-72
2023/01/08 00:22:54;;;;;;;9.38;6.78;;;;;;;7.25;75.13;98929.31;346230;28;2083;-71
2023/01/08 00:23:10;;;;;;;9.43;6.47;;;;;;;7.23;75.28;98931.09;346065;28;1905;-73
2023/01/08 00:23:23;;;;;;;9.63;6.25;;;;;;;7.20;75.05;98929.47;346166;28;1665;-69
2023/01/08 00:23:38;;;;;;;10.98;6.43;;;;;;;7.23;75.23;98925.09;344989;28;1066;-70
2023/01/08 00:23:50;;;;;;;10.80;6.30;;;;;;;7.26;75.34;98925.81;346160;28;1078;-75
2023/01/08 00:24:02;;;;;;;10.10;6.18;;;;;;;7.30;75.01;98921.41;345421;28;2252;-71
2023/01/08 00:24:14;;;;;;;10.32;6.25;;;;;;;7.33;75.45;98919.59;346178;28;1738;-72
2023/01/08 00:24:26;;;;;;;9.38;6.30;;;;;;;7.36;75.52;98928.97;346008;28;2042;-73
2023/01/08 00:24:39;;;;;;;8.73;6.13;;;;;;;7.41;74.90;98921.94;346057;28;1145;-73
2023/01/08 00:24:51;;;;;;;8.70;5.93;;;;;;;7.44;75.00;98923.56;345906;28;1659;-75
2023/01/08 00:25:04;;;;;;;8.25;5.60;;;;;;;7.47;74.27;98929.50;346106;28;1062;-75
2023/01/08 00:25:17;;;;;;;7.85;5.78;;;;;;;7.48;74.30;98920.00;345103;28;1829;-74
2023/01/08 00:25:29;;;;;;;8.10;5.80;;;;;;;7.45;74.77;98925.28;345578;28;1495;-74
2023/01/08 00:25:41;;;;;;;8.85;5.85;;;;;;;7.45;75.03;98920.09;345866;28;1073;-75
2023/01/08 00:25:53;;;;;;;9.55;5.90;;;;;;;7.44;75.43;98921.81;346277;28;1499;-75
2023/01/08 00:26:08;;;;;;;8.65;5.82;;;;;;;7.48;74.84;98918.25;346223;28;1301;-69
2023/01/08 00:26:20;;;;;;;8.55;5.70;;;;;;;7.53;74.88;98924.13;345506;28;2502;-76
2023/01/08 00:26:32;;;;;;;8.57;5.68;;;;;;;7.52;74.70;98922.41;346236;28;1205;-72
2023/01/08 00:26:44;;;;;;;7.82;5.70;;;;;;;7.51;74.93;98914.75;346148;28;1097;-69
2023/01/08 00:26:56;;;;;;;7.32;5.53;;;;;;;7.52;74.81;98922.41;346039;28;1145;-73
2023/01/08 00:27:08;;;;;;;7.40;5.63;;;;;;;7.55;74.89;98924.09;346110;28;1043;-70
2023/01/08 00:27:20;;;;;;;8.82;5.95;;;;;;;7.56;75.04;98918.84;345420;28;1829;-72
2023/01/08 00:27:32;;;;;;;8.80;5.82;;;;;;;7.58;74.61;98917.06;345139;28;1085;-70
2023/01/08 00:27:44;;;;;;;8.35;5.78;;;;;;;7.60;74.89;98919.59;344462;28;1153;-72
2023/01/08 00:27:56;;;;;;;9.07;5.53;;;;;;;7.60;74.61;98914.41;345057;28;1103;-74
2023/01/08 00:28:08;;;;;;;9.32;5.65;;;;;;;7.62;74.77;98911.78;344890;28;1087;-71
2023/01/08 00:28:22;;;;;;;8.95;5.53;;;;;;;7.60;74.95;98910.09;344837;28;1660;-72
2023/01/08 00:28:35;;;;;;;8.93;5.75;;;;;;;7.64;74.58;98915.19;344879;28;1216;-77
2023/01/08 00:28:47;;;;;;;8.48;6.00;;;;;;;7.64;74.73;98910.00;343759;28;2154;-73
2023/01/08 00:28:59;;;;;;;9.52;6.40;;;;;;;7.64;74.60;98910.00;344681;28;1588;-72
2023/01/08 00:29:11;;;;;;;10.35;7.13;;;;;;;7.63;74.94;98903.16;345057;28;1162;-70
2023/01/08 00:29:23;;;;;;;10.90;7.65;;;;;;;7.61;75.30;98903.19;344161;28;1869;-73
2023/01/08 00:29:36;;;;;;;10.00;7.32;;;;;;;7.63;75.70;98905.75;343421;28;2161;-73
2023/01/08 00:29:48;;;;;;;9.45;7.03;;;;;;;7.63;75.32;98906.56;343517;28;1031;-71
2023/01/08 00:30:00;;;;;;;8.50;6.40;;;;;;;7.64;75.72;98907.41;344039;28;1168;-74
2023/01/08 00:30:12;;;;;;;8.18;6.05;;;;;;;7.65;75.77;98901.38;344702;28;1055;-74
2023/01/08 00:30:24;;;;;;;7.57;5.82;;;;;;;7.62;76.22;98904.03;345621;28;1648;-71
2023/01/08 00:30:36;;;;;;;7.05;5.60;;;;;;;7.59;76.81;98903.25;345763;28;1855;-72
2023/01/08 00:30:48;;;;;;;7.97;6.22;;;;;;;7.53;76.55;98903.44;346020;28;2009;-74
2023/01/08 00:31:05;;;;;;;8.73;6.32;;;;;;;7.56;76.93;98913.66;346040;28;1330;-72
2023/01/08 00:31:17;;;;;;;9.05;6.28;;;;;;;7.58;76.24;98904.13;346162;28;1592;-70
2023/01/08 00:31:29;;;;;;;9.57;6.40;;;;;;;7.56;75.96;98908.50;345732;28;2317;-70
2023/01/08 00:31:41;;;;;;;9.07;6.60;;;;;;;7.54;76.13;98906.88;345484;28;2285;-72
2023/01/08 00:31:53;;;;;;;9.35;6.75;;;;;;;7.51;76.28;98902.66;344100;28;2355;-69
2023/01/08 00:32:05;;;;;;;9.38;6.47;;;;;;;7.46;76.36;98901.09;344507;28;2149;-71
2023/01/08 00:32:17;;;;;;;9.98;6.03;;;;;;;7.40;76.57;98902.13;344171;28;1281;-72
2023/01/08 00:32:29;;;;;;;9.63;6.05;;;;;;;7.40;76.06;98904.72;343340;28;1060;-71
2023/01/08 00:32:41;;;;;;;8.75;6.43;;;;;;;7.39;76.40;98901.28;343498;28;1193;-71
2023/01/08 00:32:52;;;;;;;8.75;6.43;;;;;;;7.37;76.53;98902.25;342692;28;2184;-77
2023/01/08 00:33:04;;;;;;;8.93;6.25;;;;;;;7.40;76.74;98902.13;343164;28;1192;-74
2023/01/08 00:33:16;;;;;;;9.05;6.20;;;;;;;7.43;76.30;98896.88;343378;28;1625;-76
2023/01/08 00:33:29;;;;;;;8.95;6.15;;;;;;;7.44;76.00;98898.56;343383;28;1043;-76
2023/01/08 00:33:41;;;;;;;9.00;6.30;;;;;;;7.40;76.56;98907.28;343473;28;1094;-77
2023/01/08 00:33:53;;;;;;;10.43;6.32;;;;;;;7.33;76.34;98908.41;342148;28;2056;-78
2023/01/08 00:34:05;;;;;;;9.93;6.10;;;;;;;7.39;76.06;98900.44;343338;28;1316;-71
2023/01/08 00:34:17;;;;;;;8.98;6.10;;;;;;;7.41;76.10;98898.66;343426;28;1719;-73
2023/01/08 00:34:28;;;;;;;8.50;6.07;;;;;;;7.41;76.11;98898.66;344857;28;1597;-72
2023/01/08 00:34:40;;;;;;;8.30;5.85;;;;;;;7.36;75.35;98895.38;344808;28;1287;-73
2023/01/08 00:34:53;;;;;;;8.52;5.82;;;;;;;7.32;75.60;98893.78;344965;28;1233;-73
2023/01/08 00:35:05;;;;;;;9.52;6.32;;;;;;;7.30;75.42;98890.38;344484;28;2538;-73
2023/01/08 00:35:17;;;;;;;10.20;6.68;;;;;;;7.29;75.34;98896.47;344614;28;2397;-71
2023/01/08 00:35:29;;;;;;;10.48;7.18;;;;;;;7.27;74.93;98891.34;344807;28;1742;-72
2023/01/08 00:35:41;;;;;;;11.55;7.57;;;;;;;7.27;75.19;98899.09;344922;28;1052;-73
2023/01/08 00:35:53;;;;;;;12.30;7.35;;;;;;;7.31;75.08;98892.09;345203;28;1136;-71
2023/01/08 00:36:10;;;;;;;11.67;7.03;;;;;;;7.29;74.90;98891.28;345430;28;2295;-71
2023/01/08 00:36:22;;;;;;;12.10;7.53;;;;;;;7.25;74.71;98893.13;345932;28;1568;-70
2023/01/08 00:36:34;;;;;;;12.15;7.70;;;;;;;7.19;74.00;98896.75;346135;28;1308;-70
2023/01/08 00:36:46;;;;;;;12.13;7.57;;;;;;;6.87;74.31;98886.53;346359;28;1079;-72
2023/01/08 00:36:58;;;;;;;12.15;7.25;;;;;;;6.84;74.84;98891.78;346194;28;1077;-72
2023/01/08 00:37:10;;;;;;;11.15;6.95;;;;;;;6.65;74.79;98897.50;345471;28;1914;-73
2023/01/08 00:37:22;;;;;;;10.05;6.75;;;;;;;6.53;75.98;98892.69;345757;28;1657;-75
2023/01/08 00:37:34;;;;;;;9.73;6.88;;;;;;;6.47;76.17;98890.28;344670;28;1119;-72
2023/01/08 00:37:48;;;;;;;11.32;7.00;;;;;;;6.59;77.05;98892.50;344629;28;1106;-71
2023/01/08 00:38:00;;;;;;;10.55;6.72;;;;;;;6.61;77.03;98890.72;344219;28;2217;-69
2023/01/08 00:38:12;;;;;;;9.85;6.55;;;;;;;6.64;76.52;98887.19;344645;28;1087;-71
2023/01/08 00:38:28;;;;;;;10.38;6.82;;;;;;;6.68;76.31;98891.38;344087;28;2575;-72
2023/01/08 00:38:40;;;;;;;12.05;7.25;;;;;;;6.60;77.07;98894.22;343592;28;1317;-69
2023/01/08 00:38:52;;;;;;;13.13;7.82;;;;;;;6.61;77.36;98895.91;343388;28;1309;-69
2023/01/08 00:39:04;;;;;;;13.25;7.85;;;;;;;6.71;77.75;98896.47;343262;28;1086;-69
2023/01/08 00:39:16;;;;;;;11.93;7.32;;;;;;;6.75;77.89;98895.50;343443;28;1649;-69
2023/01/08 00:39:28;;;;;;;12.32;7.63;;;;;;;6.76;77.50;98895.47;343884;28;2208;-74
2023/01/08 00:39:40;;;;;;;12.50;7.90;;;;;;;6.77;77.32;98897.13;346795;28;2228;-73
2023/01/08 00:39:53;;;;;;;12.10;7.72;;;;;;;6.79;77.29;98895.34;345242;28;1104;-72
2023/01/08 00:40:05;;;;;;;11.43;7.57;;;;;;;6.81;77.83;98897.91;344833;28;1063;-72
2023/01/08 00:40:17;;;;;;;11.88;7.88;;;;;;;6.79;77.19;98899.69;344864;28;1605;-73
2023/01/08 00:40:29;;;;;;;11.27;7.60;;;;;;;6.78;77.64;98904.00;344709;28;2603;-72
2023/01/08 00:40:41;;;;;;;11.25;7.65;;;;;;;6.80;76.89;98907.41;345996;28;1357;-71
2023/01/08 00:40:54;;;;;;;10.50;7.50;;;;;;;6.68;77.03;98907.75;346012;28;1291;-71
2023/01/08 00:41:06;;;;;;;10.23;7.30;;;;;;;6.54;76.97;98910.72;345452;28;2075;-70
2023/01/08 00:41:18;;;;;;;11.25;7.60;;;;;;;6.63;77.36;98899.28;346084;28;1705;-71
2023/01/08 00:41:30;;;;;;;12.57;7.60;;;;;;;6.58;76.97;98903.75;346188;28;2148;-71
2023/01/08 00:41:45;;;;;;;13.65;7.60;;;;;;;6.46;77.47;98911.81;345602;28;1824;-71
2023/01/08 00:41:57;;;;;;;13.00;7.30;;;;;;;6.43;77.58;98904.16;346256;28;881;-69
2023/01/08 00:42:09;;;;;;;10.82;7.32;;;;;;;6.51;77.73;98905.63;343252;28;2038;-72
2023/01/08 00:42:22;;;;;;;10.93;7.05;;;;;;;6.56;77.44;98905.50;344062;28;1611;-71
2023/01/08 00:42:33;;;;;;;10.93;6.93;;;;;;;6.57;77.19;98904.63;344771;28;1286;-72
2023/01/08 00:42:46;;;;;;;10.23;6.82;;;;;;;6.62;76.96;98901.91;344722;28;1248;-72
2023/01/08 00:42:58;;;;;;;10.40;6.97;;;;;;;6.65;77.28;98899.25;345472;28;1510;-71
2023/01/08 00:43:10;;;;;;;10.85;7.10;;;;;;;6.63;77.21;98895.84;346099;28;1035;-74
2023/01/08 00:43:22;;;;;;;11.57;7.10;;;;;;;6.63;76.52;98901.03;345181;28;1705;-72
2023/01/08 00:43:34;;;;;;;11.02;6.93;;;;;;;6.65;77.03;98901.81;344630;28;1154;-70
2023/01/08 00:43:46;;;;;;;9.80;6.65;;;;;;;6.60;77.28;98897.63;344192;28;2223;-71
2023/01/08 00:43:58;;;;;;;10.07;6.57;;;;;;;6.56;76.66;98898.63;344930;28;1027;-72
2023/01/08 00:44:10;;;;;;;10.15;6.65;;;;;;;6.43;77.26;98891.25;345054;28;1174;-71
2023/01/08 00:44:22;;;;;;;10.30;6.68;;;;;;;6.29;77.05;98895.06;345926;28;1635;-71
2023/01/08 00:44:34;;;;;;;10.43;6.78;;;;;;;6.18;77.52;98891.94;346098;28;1039;-71
2023/01/08 00:44:46;;;;;;;10.43;6.80;;;;;;;6.14;77.65;98895.47;345691;28;2427;-67
2023/01/08 00:44:58;;;;;;;9.85;6.70;;;;;;;6.17;78.61;98895.38;345826;28;1082;-67
2023/01/08 00:45:10;;;;;;;9.63;6.47;;;;;;;6.23;78.24;98895.22;344919;28;1642;-65
2023/01/08 00:45:22;;;;;;;10.23;6.70;;;;;;;6.26;77.75;98899.44;345980;28;1354;-71
2023/01/08 00:45:34;;;;;;;9.80;6.47;;;;;;;6.31;78.42;98890.69;346167;28;1271;-71
2023/01/08 00:45:46;;;;;;;12.45;6.60;;;;;;;6.34;78.19;98898.38;346311;28;1249;-72
2023/01/08 00:45:58;;;;;;;12.70;6.65;;;;;;;6.36;77.49;98895.75;345789;28;2202;-69
2023/01/08 00:46:10;;;;;;;10.10;6.47;;;;;;;6.38;77.87;98894.81;346153;28;1284;-70
2023/01/08 00:46:22;;;;;;;10.00;6.43;;;;;;;6.31;77.56;98893.28;346038;28;1720;-70
2023/01/08 00:46:34;;;;;;;9.52;6.40;;;;;;;6.36;77.78;98891.44;346131;28;1147;-71
2023/01/08 00:46:46;;;;;;;9.45;6.57;;;;;;;6.38;77.70;98899.13;346249;28;1147;-73
2023/01/08 00:46:58;;;;;;;9.32;6.50;;;;;;;6.39;77.65;98888.75;345584;28;1979;-67
2023/01/08 00:47:10;;;;;;;10.60;6.35;;;;;;;6.46;77.61;98897.19;344948;28;1867;-73
2023/01/08 00:47:22;;;;;;;11.13;6.60;;;;;;;6.47;77.31;98890.28;345558;28;1642;-70
2023/01/08 00:47:35;;;;;;;10.43;6.40;;;;;;;6.47;77.17;98892.84;346242;28;1121;-69
2023/01/08 00:47:46;;;;;;;10.18;6.43;;;;;;;6.49;77.68;98891.91;345765;28;1138;-68
2023/01/08 00:47:58;;;;;;;9.90;6.63;;;;;;;6.50;78.15;98892.75;344969;28;1042;-70
2023/01/08 00:48:10;;;;;;;9.88;6.53;;;;;;;6.54;77.57;98894.38;344130;28;2258;-68
2023/01/08 00:48:23;;;;;;;9.70;6.50;;;;;;;6.57;77.83;98891.72;344400;28;1368;-67
2023/01/08 00:48:37;;;;;;;10.68;6.18;;;;;;;6.64;78.11;98885.50;345791;28;1309;-69
2023/01/08 00:48:49;;;;;;;10.00;6.13;;;;;;;6.67;77.85;98890.56;346108;28;1922;-67
2023/01/08 00:49:01;;;;;;;9.25;6.35;;;;;;;6.65;76.86;98882.00;345388;28;1618;-68
2023/01/08 00:49:13;;;;;;;9.50;6.97;;;;;;;6.60;76.63;98878.72;345193;28;2239;-68
2023/01/08 00:49:25;;;;;;;11.07;7.82;;;;;;;6.52;76.85;98885.81;343787;28;1800;-69
2023/01/08 00:49:37;;;;;;;11.57;8.32;;;;;;;6.54;76.56;98884.03;346059;28;1175;-69
2023/01/08 00:49:49;;;;;;;12.98;8.25;;;;;;;6.57;76.63;98886.53;346305;28;1323;-70
2023/01/08 00:50:02;;;;;;;12.25;8.10;;;;;;;6.59;76.87;98888.19;344841;28;1220;-68
2023/01/08 00:50:14;;;;;;;13.77;7.75;;;;;;;6.58;77.13;98880.50;344778;28;1553;-68
2023/01/08 00:50:26;;;;;;;13.13;7.70;;;;;;;6.52;77.19;98881.53;343676;28;2196;-68
2023/01/08 00:50:37;;;;;;;13.02;7.38;;;;;;;6.53;77.66;98887.53;344620;28;1119;-67
2023/01/08 00:50:51;;;;;;;11.27;7.18;;;;;;;6.46;77.44;98883.41;344599;28;1284;-68
2023/01/08 00:51:05;;;;;;;10.90;6.80;;;;;;;6.51;77.85;98884.13;344619;28;1358;-67
2023/01/08 00:51:17;;;;;;;9.70;6.82;;;;;;;6.49;78.34;98885.91;344385;28;1224;-68
2023/01/08 00:51:29;;;;;;;9.93;6.90;;;;;;;6.51;77.99;98884.97;344107;28;2365;-69
2023/01/08 00:51:41;;;;;;;9.60;6.80;;;;;;;6.58;77.42;98885.66;344736;28;1071;-70
2023/01/08 00:51:53;;;;;;;9.55;6.72;;;;;;;6.62;77.89;98886.41;343355;28;1299;-68
2023/01/08 00:52:05;;;;;;;9.73;6.93;;;;;;;6.66;77.68;98891.47;343955;28;1295;-68
2023/01/08 00:52:18;;;;;;;10.15;6.97;;;;;;;6.70;77.02;98887.91;345072;28;1692;-66
2023/01/08 00:52:30;;;;;;;10.25;6.60;;;;;;;6.74;77.61;98886.91;345587;28;1947;-68
2023/01/08 00:52:42;;;;;;;10.10;6.50;;;;;;;6.78;77.77;98893.69;345740;28;1842;-70
2023/01/08 00:52:54;;;;;;;9.20;6.50;;;;;;;6.84;77.88;98884.03;346022;28;973;-69
2023/01/08 00:53:09;;;;;;;9.25;6.65;;;;;;;6.83;77.95;98887.53;345907;28;1730;-68
2023/01/08 00:53:22;;;;;;;9.48;6.50;;;;;;;6.84;78.07;98887.50;345897;28;1283;-74
2023/01/08 00:53:34;;;;;;;9.68;6.57;;;;;;;6.85;78.38;98888.34;346222;28;1224;-71
2023/01/08 00:53:46;;;;;;;8.95;6.50;;;;;;;6.86;77.85;98887.41;346020;28;1338;-70
2023/01/08 00:53:58;;;;;;;8.30;6.22;;;;;;;6.88;77.64;98888.22;346084;28;1099;-69
2023/01/08 00:54:11;;;;;;;8.38;6.20;;;;;;;6.89;77.83;98885.59;345528;28;2002;-72
2023/01/08 00:54:23;;;;;;;8.60;6.20;;;;;;;6.90;77.61;98887.31;345877;28;1913;-69
2023/01/08 00:54:35;;;;;;;9.85;6.47;;;;;;;6.88;77.49;98883.06;345643;28;1839;-69
2023/01/08 00:54:46;;;;;;;9.57;6.53;;;;;;;6.84;76.87;98886.63;344723;28;2109;-68
2023/01/08 00:54:58;;;;;;;9.32;6.50;;;;;;;6.82;76.48;98883.25;344588;28;2308;-67
2023/01/08 00:55:10;;;;;;;8.02;6.10;;;;;;;6.77;77.11;98886.81;344576;28;2129;-67
2023/01/08 00:55:22;;;;;;;7.20;5.68;;;;;;;6.72;76.31;98883.53;344808;28;2399;-68
2023/01/08 00:55:34;;;;;;;7.55;5.78;;;;;;;6.74;76.18;98881.75;345121;28;2094;-70
2023/01/08 00:55:47;;;;;;;8.20;5.85;;;;;;;6.71;76.68;98887.00;346386;28;2215;-67
2023/01/08 00:56:03;;;;;;;9.05;6.40;;;;;;;6.69;76.59;98891.34;344618;28;1965;-68
2023/01/08 00:56:15;;;;;;;9.30;6.38;;;;;;;6.67;76.40;98885.38;344289;28;2276;-64
2023/01/08 00:56:27;;;;;;;8.77;6.13;;;;;;;6.63;76.38;98885.53;344731;28;2203;-66
2023/01/08 00:56:39;;;;;;;8.38;6.20;;;;;;;6.66;75.92;98888.00;345659;28;1642;-66
2023/01/08 00:56:53;;;;;;;8.57;6.20;;;;;;;6.66;75.68;98888.00;345595;28;1981;-66
2023/01/08 00:57:05;;;;;;;9.93;6.13;;;;;;;6.62;75.85;98882.09;344995;28;1976;-65
2023/01/08 00:57:17;;;;;;;10.20;6.10;;;;;;;6.62;75.79;98884.69;344732;28;2037;-67
2023/01/08 00:57:33;;;;;;;9.27;6.05;;;;;;;6.63;76.29;98882.94;344884;28;2039;-66
2023/01/08 00:57:45;;;;;;;9.15;6.20;;;;;;;6.60;76.33;98886.47;344679;28;1837;-68
2023/01/08 00:57:57;;;;;;;8.80;6.25;;;;;;;6.62;76.69;98882.09;345140;28;2036;-67
2023/01/08 00:58:11;;;;;;;8.52;6.15;;;;;;;6.55;76.93;98886.56;344751;28;2089;-68
2023/01/08 00:58:23;;;;;;;8.55;6.05;;;;;;;6.44;77.14;98887.75;344353;28;2165;-69
2023/01/08 00:58:36;;;;;;;8.27;6.00;;;;;;;6.43;77.67;98883.50;345024;28;2487;-68
2023/01/08 00:58:51;;;;;;;9.32;6.13;;;;;;;6.48;78.11;98887.66;344765;28;1249;-68
2023/01/08 00:59:02;;;;;;;9.95;6.15;;;;;;;6.49;77.53;98880.75;344849;28;2142;-68
2023/01/08 00:59:14;;;;;;;9.98;6.30;;;;;;;6.50;77.48;98882.44;344740;28;1954;-68
2023/01/08 00:59:26;;;;;;;9.77;6.18;;;;;;;6.51;77.17;98878.97;345097;28;2191;-67
2023/01/08 00:59:38;;;;;;;10.30;6.30;;;;;;;6.49;77.85;98885.91;344250;28;3334;-66
2023/01/08 00:59:50;;;;;;;10.10;6.53;;;;;;;6.50;77.68;98878.13;344967;28;1681;-69
2023/01/08 01:00:05;;;;;;;9.23;6.47;;;;;;;6.53;77.48;98877.19;343015;28;2175;-72
2023/01/08 01:00:17;;;;;;;9.50;6.35;;;;;;;6.55;77.58;98880.56;343039;28;2097;-70