Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:00:46;;;;;;;;;;;18.20;65.40;;;;;;4970617;28;1959;-73
2023/04/19 00:03:13;;;;;;;;;;;18.20;65.40;;;;;;4970268;28;1209;-73
2023/04/19 00:05:38;;;;;;;;;;;18.20;65.40;;;;;;4971401;28;868;-73
2023/04/19 00:08:04;;;;;;;;;;;18.20;65.40;;;;;;4970020;28;861;-73
2023/04/19 00:10:30;;;;;;;;;;;18.20;65.40;;;;;;4970007;28;1392;-73
2023/04/19 00:12:55;;;;;;;;;;;18.20;65.40;;;;;;4971387;28;867;-73
2023/04/19 00:15:21;;;;;;;;;;;18.20;65.50;;;;;;4971269;28;813;-73
2023/04/19 00:17:46;;;;;;;;;;;18.20;65.50;;;;;;4973488;28;804;-72
2023/04/19 00:20:12;;;;;;;;;;;18.20;65.50;;;;;;4974863;28;1962;-73
2023/04/19 00:22:37;;;;;;;;;;;18.20;65.50;;;;;;4974969;28;926;-73
2023/04/19 00:25:03;;;;;;;;;;;18.10;65.40;;;;;;4973594;28;1063;-73
2023/04/19 00:27:28;;;;;;;;;;;18.10;65.40;;;;;;4974506;28;962;-73
2023/04/19 00:29:54;;;;;;;;;;;18.20;65.50;;;;;;4973468;28;1410;-73
2023/04/19 00:32:19;;;;;;;;;;;18.10;65.50;;;;;;4974917;28;809;-73
2023/04/19 00:34:46;;;;;;;;;;;18.20;65.50;;;;;;4974530;28;1393;-73
2023/04/19 00:37:11;;;;;;;;;;;18.10;65.50;;;;;;4973337;28;892;-73
2023/04/19 00:39:36;;;;;;;;;;;18.20;65.60;;;;;;4975106;28;1968;-73
2023/04/19 00:42:02;;;;;;;;;;;18.10;65.90;;;;;;4974665;28;1265;-73
2023/04/19 00:44:27;;;;;;;;;;;18.20;65.50;;;;;;4974665;28;974;-73
2023/04/19 00:46:53;;;;;;;;;;;18.20;65.60;;;;;;4974869;28;1023;-73
2023/04/19 00:49:19;;;;;;;;;;;18.10;65.50;;;;;;4973759;28;1327;-73
2023/04/19 00:51:45;;;;;;;;;;;18.20;65.60;;;;;;4973700;28;849;-73
2023/04/19 00:54:10;;;;;;;;;;;18.10;65.50;;;;;;4974929;28;1057;-74
2023/04/19 00:56:36;;;;;;;;;;;18.10;65.50;;;;;;4973470;28;1051;-73
2023/04/19 00:59:01;;;;;;;;;;;18.10;65.60;;;;;;4973394;28;1411;-73
2023/04/19 01:01:27;;;;;;;;;;;18.10;65.60;;;;;;4973493;28;1898;-73
2023/04/19 01:03:53;;;;;;;;;;;18.10;65.60;;;;;;4973677;28;827;-73
2023/04/19 01:06:18;;;;;;;;;;;18.10;65.60;;;;;;4987197;28;1354;-73
2023/04/19 01:08:44;;;;;;;;;;;18.10;65.60;;;;;;4973928;28;1298;-73
2023/04/19 01:11:09;;;;;;;;;;;18.10;65.60;;;;;;4975902;28;930;-73
2023/04/19 01:13:35;;;;;;;;;;;18.10;65.60;;;;;;4974538;28;825;-73
2023/04/19 01:16:00;;;;;;;;;;;18.10;65.60;;;;;;4988591;28;1558;-73
2023/04/19 01:18:31;;;;;;;;;;;18.10;65.70;;;;;;4974322;28;1254;-73
2023/04/19 01:20:57;;;;;;;;;;;18.10;65.60;;;;;;4973523;28;1970;-73
2023/04/19 01:23:23;;;;;;;;;;;18.10;65.70;;;;;;4974442;28;1081;-73
2023/04/19 01:25:49;;;;;;;;;;;18.10;65.70;;;;;;4973450;28;951;-73
2023/04/19 01:28:14;;;;;;;;;;;18.10;65.60;;;;;;4971938;28;845;-73
2023/04/19 01:30:40;;;;;;;;;;;18.10;65.70;;;;;;4974096;28;1249;-73
2023/04/19 01:33:05;;;;;;;;;;;18.10;65.70;;;;;;4973905;28;771;-73
2023/04/19 01:35:31;;;;;;;;;;;18.10;65.70;;;;;;4972792;28;1690;-73
2023/04/19 01:37:56;;;;;;;;;;;18.10;65.70;;;;;;4973832;28;884;-73
2023/04/19 01:40:25;;;;;;;;;;;18.10;65.70;;;;;;4974035;28;1988;-73
2023/04/19 01:42:50;;;;;;;;;;;18.10;65.70;;;;;;4974069;28;871;-73
2023/04/19 01:45:16;;;;;;;;;;;18.10;65.70;;;;;;4972913;28;915;-73
2023/04/19 01:47:41;;;;;;;;;;;18.10;65.70;;;;;;4974184;28;837;-73
2023/04/19 01:50:07;;;;;;;;;;;18.10;65.80;;;;;;4973615;28;1237;-73
2023/04/19 01:52:32;;;;;;;;;;;18.10;65.80;;;;;;4972724;28;1011;-73
2023/04/19 01:54:58;;;;;;;;;;;18.10;65.80;;;;;;4973941;28;863;-73
2023/04/19 01:57:23;;;;;;;;;;;18.00;65.70;;;;;;4972842;28;791;-73
2023/04/19 01:59:49;;;;;;;;;;;18.10;65.80;;;;;;4973094;28;1907;-72
2023/04/19 02:02:14;;;;;;;;;;;18.00;65.70;;;;;;4973121;28;1571;-73
2023/04/19 02:04:40;;;;;;;;;;;18.10;65.80;;;;;;4973039;28;1293;-73
2023/04/19 02:07:05;;;;;;;;;;;18.00;65.80;;;;;;4972878;28;844;-73
2023/04/19 02:09:33;;;;;;;;;;;18.10;65.80;;;;;;4973131;28;1264;-73
2023/04/19 02:11:59;;;;;;;;;;;18.10;65.80;;;;;;4972356;28;832;-73
2023/04/19 02:14:24;;;;;;;;;;;18.10;65.80;;;;;;4973122;28;854;-73
2023/04/19 02:16:50;;;;;;;;;;;18.10;65.80;;;;;;4971354;28;1126;-73
2023/04/19 02:19:15;;;;;;;;;;;18.00;65.80;;;;;;4970890;28;1906;-73
2023/04/19 02:21:41;;;;;;;;;;;18.10;65.90;;;;;;4973043;28;865;-73
2023/04/19 02:24:06;;;;;;;;;;;18.10;65.90;;;;;;4972985;28;873;-73
2023/04/19 02:26:32;;;;;;;;;;;18.00;65.80;;;;;;4972782;28;844;-73
2023/04/19 02:28:57;;;;;;;;;;;18.00;65.80;;;;;;4971070;28;1284;-73
2023/04/19 02:31:23;;;;;;;;;;;18.00;65.80;;;;;;4972745;28;1213;-73
2023/04/19 02:33:48;;;;;;;;;;;18.00;65.80;;;;;;4972580;28;1369;-73
2023/04/19 02:36:14;;;;;;;;;;;18.00;65.80;;;;;;4972557;28;846;-73
2023/04/19 02:38:39;;;;;;;;;;;18.00;65.80;;;;;;4972278;28;1315;-73
2023/04/19 02:41:05;;;;;;;;;;;18.00;65.80;;;;;;4972751;28;1972;-73
2023/04/19 02:43:30;;;;;;;;;;;18.00;65.80;;;;;;4972360;28;860;-73
2023/04/19 02:45:55;;;;;;;;;;;18.00;65.90;;;;;;4972560;28;910;-73
2023/04/19 02:48:21;;;;;;;;;;;18.00;65.90;;;;;;4971921;28;860;-73
2023/04/19 02:50:46;;;;;;;;;;;18.00;65.90;;;;;;4971115;28;1224;-73
2023/04/19 02:53:12;;;;;;;;;;;18.00;65.90;;;;;;4972362;28;916;-73
2023/04/19 02:55:37;;;;;;;;;;;18.00;66.00;;;;;;4972053;28;1245;-73
2023/04/19 02:58:03;;;;;;;;;;;18.00;65.90;;;;;;4972797;28;919;-73
2023/04/19 03:00:28;;;;;;;;;;;18.00;65.90;;;;;;4973819;28;1899;-73
2023/04/19 03:02:55;;;;;;;;;;;18.00;65.90;;;;;;4970903;28;832;-73
2023/04/19 03:05:21;;;;;;;;;;;18.00;65.90;;;;;;4970554;28;871;-73
2023/04/19 03:07:46;;;;;;;;;;;18.00;65.90;;;;;;4971725;28;888;-73
2023/04/19 03:10:12;;;;;;;;;;;18.00;65.90;;;;;;4970688;28;1294;-73
2023/04/19 03:12:37;;;;;;;;;;;18.00;65.90;;;;;;4971907;28;872;-73
2023/04/19 03:15:03;;;;;;;;;;;18.00;65.90;;;;;;4971952;28;827;-73
2023/04/19 03:17:28;;;;;;;;;;;18.00;66.20;;;;;;4970195;28;821;-73
2023/04/19 03:19:55;;;;;;;;;;;18.00;66.00;;;;;;4970544;28;1961;-73
2023/04/19 03:22:20;;;;;;;;;;;18.00;66.00;;;;;;4971793;28;863;-73
2023/04/19 03:24:46;;;;;;;;;;;18.00;66.00;;;;;;4970605;28;845;-73
2023/04/19 03:27:11;;;;;;;;;;;18.00;66.00;;;;;;4971463;28;938;-73
2023/04/19 03:29:37;;;;;;;;;;;18.00;66.00;;;;;;4970092;28;1246;-73
2023/04/19 03:32:02;;;;;;;;;;;18.00;66.00;;;;;;4970366;28;892;-73
2023/04/19 03:34:28;;;;;;;;;;;18.00;66.00;;;;;;4971656;28;1388;-73
2023/04/19 03:36:53;;;;;;;;;;;18.00;66.00;;;;;;4971298;28;943;-73
2023/04/19 03:39:19;;;;;;;;;;;18.00;66.00;;;;;;4970301;28;1911;-73
2023/04/19 03:41:44;;;;;;;;;;;18.00;66.00;;;;;;4971508;28;838;-73
2023/04/19 03:44:10;;;;;;;;;;;18.00;66.00;;;;;;4971496;28;1019;-73
2023/04/19 03:46:35;;;;;;;;;;;18.00;66.00;;;;;;4971477;28;843;-73
2023/04/19 03:49:00;;;;;;;;;;;18.00;66.00;;;;;;4971146;28;1288;-73
2023/04/19 03:51:26;;;;;;;;;;;18.00;66.10;;;;;;4971722;28;1003;-73
2023/04/19 03:53:52;;;;;;;;;;;18.00;66.00;;;;;;4975629;28;920;-73
2023/04/19 03:56:17;;;;;;;;;;;18.00;66.10;;;;;;4975438;28;896;-73
2023/04/19 03:58:42;;;;;;;;;;;18.00;66.10;;;;;;4974783;28;1248;-73
2023/04/19 04:01:16;;;;;;;;;;;18.00;66.10;;;;;;4973021;28;1902;-72
2023/04/19 04:03:41;;;;;;;;;;;18.00;66.10;;;;;;4974647;28;872;-73
2023/04/19 04:06:06;;;;;;;;;;;18.00;66.10;;;;;;4975206;28;828;-73
2023/04/19 04:08:32;;;;;;;;;;;18.00;66.00;;;;;;4974370;28;1297;-73
2023/04/19 04:10:57;;;;;;;;;;;18.00;66.00;;;;;;4974883;28;875;-73
2023/04/19 04:13:23;;;;;;;;;;;18.00;66.00;;;;;;4975105;28;884;-74
2023/04/19 04:15:48;;;;;;;;;;;18.00;65.90;;;;;;4974944;28;876;-73
2023/04/19 04:18:15;;;;;;;;;;;18.00;65.80;;;;;;4975019;28;901;-73
2023/04/19 04:20:42;;;;;;;;;;;18.10;65.70;;;;;;4974833;28;1899;-73
2023/04/19 04:23:07;;;;;;;;;;;18.10;65.70;;;;;;4988599;28;1061;-73
2023/04/19 04:25:36;;;;;;;;;;;18.20;65.60;;;;;;4973570;28;911;-73
2023/04/19 04:28:05;;;;;;;;;;;18.10;65.40;;;;;;4975011;28;858;-73
2023/04/19 04:30:30;;;;;;;;;;;18.20;65.30;;;;;;4974293;28;1244;-73
2023/04/19 04:32:59;;;;;;;;;;;18.20;65.20;;;;;;4975356;28;793;-73
2023/04/19 04:35:26;;;;;;;;;;;18.30;65.10;;;;;;4989292;28;1554;-73
2023/04/19 04:37:54;;;;;;;;;;;18.30;65.00;;;;;;4975203;28;924;-72
2023/04/19 04:40:20;;;;;;;;;;;18.30;64.90;;;;;;4973082;28;1984;-73
2023/04/19 04:42:45;;;;;;;;;;;18.30;64.80;;;;;;4974650;28;747;-73
2023/04/19 04:45:11;;;;;;;;;;;18.30;64.70;;;;;;4971143;28;2175;-71
2023/04/19 04:47:37;;;;;;;;;;;18.40;64.50;;;;;;4973088;28;1929;-71
2023/04/19 04:50:02;;;;;;;;;;;18.50;64.50;;;;;;4975687;28;1258;-72
2023/04/19 04:52:28;;;;;;;;;;;18.60;64.30;;;;;;4973530;28;1321;-72
2023/04/19 04:54:54;;;;;;;;;;;18.70;64.20;;;;;;4973249;28;931;-73
2023/04/19 04:57:19;;;;;;;;;;;18.80;64.00;;;;;;4974475;28;810;-73
2023/04/19 04:59:48;;;;;;;;;;;19.00;63.70;;;;;;4974241;28;1902;-72
2023/04/19 05:02:13;;;;;;;;;;;19.10;63.30;;;;;;4973757;28;916;-73
2023/04/19 05:04:39;;;;;;;;;;;19.20;62.90;;;;;;4973960;28;946;-70
2023/04/19 05:07:05;;;;;;;;;;;19.30;62.60;;;;;;4972504;28;912;-70
2023/04/19 05:09:30;;;;;;;;;;;19.40;62.30;;;;;;4974039;28;1367;-71
2023/04/19 05:11:55;;;;;;;;;;;19.50;62.00;;;;;;4973018;28;876;-73
2023/04/19 05:14:21;;;;;;;;;;;19.60;61.70;;;;;;4975468;28;936;-73
2023/04/19 05:16:46;;;;;;;;;;;19.70;61.40;;;;;;4974050;28;900;-69
2023/04/19 05:19:12;;;;;;;;;;;19.80;61.20;;;;;;4973752;28;1268;-69
2023/04/19 05:21:37;;;;;;;;;;;19.90;60.90;;;;;;4973928;28;1906;-69
2023/04/19 05:24:03;;;;;;;;;;;20.00;60.70;;;;;;4973881;28;984;-70
2023/04/19 05:26:29;;;;;;;;;;;20.00;60.50;;;;;;4973742;28;927;-70
2023/04/19 05:28:55;;;;;;;;;;;20.10;60.30;;;;;;4973248;28;1263;-71
2023/04/19 05:31:21;;;;;;;;;;;20.20;60.10;;;;;;4973668;28;923;-71
2023/04/19 05:33:46;;;;;;;;;;;20.20;59.90;;;;;;4972294;28;1409;-71
2023/04/19 05:36:12;;;;;;;;;;;20.20;59.80;;;;;;4972423;28;867;-71
2023/04/19 05:38:37;;;;;;;;;;;20.30;59.70;;;;;;4972113;28;1261;-70
2023/04/19 05:41:03;;;;;;;;;;;20.30;59.60;;;;;;4973332;28;1894;-71
2023/04/19 05:43:28;;;;;;;;;;;20.40;59.60;;;;;;4971096;28;939;-72
2023/04/19 05:45:54;;;;;;;;;;;20.40;59.50;;;;;;4973338;28;1326;-70
2023/04/19 05:48:19;;;;;;;;;;;20.40;59.40;;;;;;4973249;28;1193;-71
2023/04/19 05:50:45;;;;;;;;;;;20.50;59.30;;;;;;4972753;28;1263;-71
2023/04/19 05:53:11;;;;;;;;;;;20.50;59.20;;;;;;4973229;28;911;-71
2023/04/19 05:55:36;;;;;;;;;;;20.60;59.20;;;;;;4971478;28;1071;-71
2023/04/19 05:58:01;;;;;;;;;;;20.60;59.10;;;;;;4971461;28;1074;-71
2023/04/19 06:00:27;;;;;;;;;;;20.70;59.10;;;;;;4973196;28;1899;-70
2023/04/19 06:02:52;;;;;;;;;;;20.70;59.00;;;;;;4973033;28;880;-71
2023/04/19 06:05:18;;;;;;;;;;;20.70;59.00;;;;;;4972680;28;1217;-70
2023/04/19 06:07:43;;;;;;;;;;;20.70;58.80;;;;;;4972544;28;837;-71
2023/04/19 06:10:09;;;;;;;;;;;20.80;58.90;;;;;;4971425;28;1254;-71
2023/04/19 06:12:34;;;;;;;;;;;20.80;58.80;;;;;;4971518;28;900;-71
2023/04/19 06:15:00;;;;;;;;;;;20.80;58.70;;;;;;4972342;28;815;-71
2023/04/19 06:17:25;;;;;;;;;;;20.90;58.70;;;;;;4972409;28;913;-71
2023/04/19 06:19:51;;;;;;;;;;;20.90;58.70;;;;;;4972782;28;1898;-71
2023/04/19 06:22:16;;;;;;;;;;;20.90;58.60;;;;;;4972766;28;1037;-71
2023/04/19 06:24:45;;;;;;;;;;;20.90;58.60;;;;;;4972854;28;1659;-71
2023/04/19 06:27:11;;;;;;;;;;;20.90;58.60;;;;;;4968272;28;2086;-73
2023/04/19 06:29:36;;;;;;;;;;;20.90;58.60;;;;;;4970975;28;1405;-73
2023/04/19 06:32:02;;;;;;;;;;;20.90;58.70;;;;;;4971768;28;865;-72
2023/04/19 06:34:27;;;;;;;;;;;20.80;58.70;;;;;;4972866;28;1087;-73
2023/04/19 06:36:53;;;;;;;;;;;20.80;58.80;;;;;;4972823;28;1463;-73
2023/04/19 06:39:18;;;;;;;;;;;20.80;58.90;;;;;;4974876;28;1370;-71
2023/04/19 06:41:44;;;;;;;;;;;20.80;59.10;;;;;;4974658;28;1997;-70
2023/04/19 06:44:10;;;;;;;;;;;20.70;59.10;;;;;;4972311;28;1011;-70
2023/04/19 06:46:35;;;;;;;;;;;20.70;59.20;;;;;;4971963;28;840;-70
2023/04/19 06:49:01;;;;;;;;;;;20.70;59.40;;;;;;4971878;28;1295;-69
2023/04/19 06:51:26;;;;;;;;;;;20.60;59.40;;;;;;4971686;28;2111;-72
2023/04/19 06:53:52;;;;;;;;;;;20.60;59.40;;;;;;4970832;28;2234;-73
2023/04/19 06:56:17;;;;;;;;;;;20.60;59.50;;;;;;4971812;28;1455;-71
2023/04/19 06:58:43;;;;;;;;;;;20.60;59.40;;;;;;4970211;28;1350;-73
2023/04/19 07:01:08;;;;;;;;;;;20.60;59.50;;;;;;4971500;28;1907;-71
2023/04/19 07:03:34;;;;;;;;;;;20.60;59.50;;;;;;4972028;28;1191;-72
2023/04/19 07:05:59;;;;;;;;;;;20.60;59.50;;;;;;4970638;28;900;-72
2023/04/19 07:08:25;;;;;;;;;;;20.60;59.40;;;;;;4971770;28;1303;-72
2023/04/19 07:10:51;;;;;;;;;;;20.70;59.50;;;;;;4970333;28;1311;-72
2023/04/19 07:13:17;;;;;;;;;;;20.70;59.60;;;;;;4971279;28;1242;-72
2023/04/19 07:15:42;;;;;;;;;;;20.70;59.70;;;;;;4971497;28;1401;-72
2023/04/19 07:18:09;;;;;;;;;;;20.60;59.80;;;;;;4969849;28;1347;-72
2023/04/19 07:20:35;;;;;;;;;;;20.60;59.90;;;;;;4970244;28;1969;-72
2023/04/19 07:23:00;;;;;;;;;;;20.70;60.30;;;;;;4971948;28;1664;-72
2023/04/19 07:25:26;;;;;;;;;;;20.60;60.70;;;;;;4971565;28;1313;-73
2023/04/19 07:27:52;;;;;;;;;;;20.60;60.60;;;;;;4970350;28;948;-73
2023/04/19 07:30:18;;;;;;;;;;;20.60;60.90;;;;;;4971077;28;1375;-72
2023/04/19 07:32:44;;;;;;;;;;;20.60;61.00;;;;;;4970030;28;1003;-70
2023/04/19 07:35:10;;;;;;;;;;;20.60;61.20;;;;;;4971707;28;1428;-70
2023/04/19 07:37:35;;;;;;;;;;;20.60;61.50;;;;;;4970284;28;971;-70
2023/04/19 07:40:01;;;;;;;;;;;20.60;61.60;;;;;;4972065;28;1906;-73
2023/04/19 07:42:28;;;;;;;;;;;20.60;61.70;;;;;;4970676;28;1069;-72
2023/04/19 07:44:54;;;;;;;;;;;20.60;61.80;;;;;;4969829;28;833;-71
2023/04/19 07:47:19;;;;;;;;;;;20.50;61.80;;;;;;4971478;28;788;-73
2023/04/19 07:49:45;;;;;;;;;;;20.50;61.90;;;;;;4971761;28;1264;-73
2023/04/19 07:52:10;;;;;;;;;;;20.50;62.10;;;;;;4971327;28;896;-72
2023/04/19 07:54:38;;;;;;;;;;;20.50;62.20;;;;;;4970559;28;844;-73
2023/04/19 07:57:03;;;;;;;;;;;20.50;62.30;;;;;;4971280;28;944;-73
2023/04/19 07:59:29;;;;;;;;;;;20.50;62.50;;;;;;4972185;28;1902;-73
2023/04/19 08:01:54;;;;;;;;;;;20.40;62.70;;;;;;4971879;28;864;-73
2023/04/19 08:04:21;;;;;;;;;;;20.40;62.70;;;;;;4971316;28;866;-72
2023/04/19 08:06:47;;;;;;;;;;;20.40;62.80;;;;;;4970109;28;878;-73
2023/04/19 08:09:12;;;;;;;;;;;20.40;63.10;;;;;;4970868;28;1362;-73
2023/04/19 08:11:38;;;;;;;;;;;20.30;63.10;;;;;;4970368;28;935;-73
2023/04/19 08:14:03;;;;;;;;;;;20.30;63.30;;;;;;4970263;28;1110;-73
2023/04/19 08:16:29;;;;;;;;;;;20.30;63.50;;;;;;4970225;28;1055;-73
2023/04/19 08:18:54;;;;;;;;;;;20.30;63.50;;;;;;4971057;28;1361;-73
2023/04/19 08:21:20;;;;;;;;;;;20.30;63.70;;;;;;4971969;28;1970;-73
2023/04/19 08:23:46;;;;;;;;;;;20.30;63.90;;;;;;4971404;28;808;-73
2023/04/19 08:26:11;;;;;;;;;;;20.20;63.90;;;;;;4972917;28;844;-73
2023/04/19 08:28:37;;;;;;;;;;;20.20;64.00;;;;;;4972054;28;1228;-73
2023/04/19 08:31:04;;;;;;;;;;;20.20;64.20;;;;;;4972263;28;801;-73
2023/04/19 08:33:30;;;;;;;;;;;20.20;64.30;;;;;;4970888;28;1380;-73
2023/04/19 08:35:55;;;;;;;;;;;20.20;64.50;;;;;;4971608;28;805;-73
2023/04/19 08:38:20;;;;;;;;;;;20.20;64.60;;;;;;4972794;28;856;-73
2023/04/19 08:40:48;;;;;;;;;;;20.20;64.90;;;;;;4965163;28;1963;-74
2023/04/19 08:43:14;;;;;;;;;;;20.10;65.00;;;;;;4973170;28;1022;-74
2023/04/19 08:45:39;;;;;;;;;;;20.10;65.00;;;;;;4974012;28;882;-74
2023/04/19 08:48:05;;;;;;;;;;;20.10;65.00;;;;;;4973841;28;800;-74
2023/04/19 08:50:31;;;;;;;;;;;20.10;65.20;;;;;;4972371;28;1287;-73
2023/04/19 08:52:57;;;;;;;;;;;20.10;65.20;;;;;;4972598;28;925;-74
2023/04/19 08:55:22;;;;;;;;;;;20.10;65.30;;;;;;4971118;28;884;-74
2023/04/19 08:57:48;;;;;;;;;;;20.00;65.30;;;;;;4972568;28;876;-74
2023/04/19 09:00:14;;;;;;;;;;;20.00;65.20;;;;;;4972460;28;1964;-74
2023/04/19 09:02:58;;;;;;;;;;;20.00;66.10;;;;;;4974069;28;887;-74
2023/04/19 09:05:23;;;;;;;;;;;20.00;65.60;;;;;;4973616;28;1221;-74
2023/04/19 09:07:49;;;;;;;;;;;20.00;65.50;;;;;;4973683;28;892;-72
2023/04/19 09:10:15;;;;;;;;;;;20.00;65.70;;;;;;4974030;28;1522;-72
2023/04/19 09:12:41;;;;;;;;;;;20.00;65.70;;;;;;4973350;28;872;-72
2023/04/19 09:15:09;;;;;;;;;;;20.00;65.80;;;;;;4972554;28;1345;-72
2023/04/19 09:17:35;;;;;;;;;;;20.00;65.80;;;;;;4972302;28;821;-73
2023/04/19 09:20:00;;;;;;;;;;;20.00;66.20;;;;;;4973510;28;1971;-72
2023/04/19 09:22:26;;;;;;;;;;;20.00;66.30;;;;;;4972136;28;868;-74
2023/04/19 09:24:52;;;;;;;;;;;19.90;66.40;;;;;;4974483;28;1035;-72
2023/04/19 09:27:29;;;;;;;;;;;19.90;66.40;;;;;;4973289;28;901;-73
2023/04/19 09:29:55;;;;;;;;;;;19.90;66.40;;;;;;4973754;28;1308;-73
2023/04/19 09:32:21;;;;;;;;;;;19.90;66.50;;;;;;4974443;28;880;-72
2023/04/19 09:34:53;;;;;;;;;;;19.90;66.50;;;;;;4974106;28;797;-73
2023/04/19 09:37:19;;;;;;;;;;;19.90;66.70;;;;;;4974083;28;817;-73
2023/04/19 09:39:45;;;;;;;;;;;19.90;66.80;;;;;;4973197;28;1906;-73
2023/04/19 09:42:10;;;;;;;;;;;19.90;66.80;;;;;;4974382;28;935;-73
2023/04/19 09:44:36;;;;;;;;;;;19.90;66.90;;;;;;4974307;28;1019;-73
2023/04/19 09:47:01;;;;;;;;;;;19.80;67.60;;;;;;4974415;28;875;-74
2023/04/19 09:49:27;;;;;;;;;;;19.80;66.90;;;;;;4972148;28;1362;-73
2023/04/19 09:51:53;;;;;;;;;;;19.80;66.80;;;;;;4974377;28;947;-73
2023/04/19 09:54:19;;;;;;;;;;;19.80;66.90;;;;;;4973200;28;1250;-73
2023/04/19 09:56:45;;;;;;;;;;;19.80;66.80;;;;;;4973364;28;1204;-73
2023/04/19 09:59:10;;;;;;;;;;;19.80;67.00;;;;;;4972979;28;1365;-73
2023/04/19 10:01:46;;;;;;;;;;;19.80;67.00;;;;;;4972475;28;1911;-73
2023/04/19 10:04:12;;;;;;;;;;;19.80;67.00;;;;;;4974564;28;1047;-73
2023/04/19 10:06:38;;;;;;;;;;;19.80;67.10;;;;;;4973612;28;876;-73
2023/04/19 10:09:03;;;;;;;;;;;19.80;67.00;;;;;;4974469;28;1327;-73
2023/04/19 10:11:38;;;;;;;;;;;19.80;67.10;;;;;;4973252;28;860;-73
2023/04/19 10:14:04;;;;;;;;;;;19.70;67.00;;;;;;4954621;28;1539;-73
2023/04/19 10:16:30;;;;;;;;;;;19.70;67.00;;;;;;4973688;28;971;-73
2023/04/19 10:18:55;;;;;;;;;;;19.70;67.20;;;;;;4973525;28;1297;-73
2023/04/19 10:21:21;;;;;;;;;;;19.70;67.20;;;;;;4972811;28;1962;-73
2023/04/19 10:23:46;;;;;;;;;;;19.70;67.20;;;;;;4973465;28;920;-73
2023/04/19 10:26:12;;;;;;;;;;;19.70;67.10;;;;;;4973136;28;1477;-76
2023/04/19 10:28:37;;;;;;;;;;;19.70;67.20;;;;;;4972495;28;1382;-76
2023/04/19 10:31:03;;;;;;;;;;;19.70;67.20;;;;;;4974896;28;1254;-74
2023/04/19 10:33:35;;;;;;;;;;;19.70;67.20;;;;;;4973314;28;1039;-74
2023/04/19 10:36:01;;;;;;;;;;;19.70;67.30;;;;;;4971813;28;1256;-73
2023/04/19 10:38:43;;;;;;;;;;;19.70;67.40;;;;;;4971741;28;1350;-73
2023/04/19 10:41:13;;;;;;;;;;;19.70;67.50;;;;;;4971373;28;1910;-71
2023/04/19 10:43:39;;;;;;;;;;;19.70;67.80;;;;;;4970894;28;851;-71
2023/04/19 10:46:13;;;;;;;;;;;19.70;67.70;;;;;;4970492;28;853;-73
2023/04/19 10:48:42;;;;;;;;;;;19.70;67.80;;;;;;4971874;28;1251;-72
2023/04/19 10:51:14;;;;;;;;;;;19.70;67.80;;;;;;4970973;28;1363;-73
2023/04/19 10:53:43;;;;;;;;;;;19.70;67.80;;;;;;4953555;28;1409;-73
2023/04/19 10:56:09;;;;;;;;;;;19.70;67.80;;;;;;4970546;28;880;-74
2023/04/19 10:58:53;;;;;;;;;;;19.70;67.90;;;;;;4970652;28;1374;-72
2023/04/19 11:01:36;;;;;;;;;;;19.70;67.90;;;;;;4971444;28;1998;-73
2023/04/19 11:04:02;;;;;;;;;;;19.70;67.90;;;;;;4970882;28;919;-74
2023/04/19 11:06:28;;;;;;;;;;;19.60;67.90;;;;;;4970524;28;1447;-74
2023/04/19 11:08:53;;;;;;;;;;;19.70;68.00;;;;;;4971863;28;1321;-74
2023/04/19 11:11:19;;;;;;;;;;;19.60;68.90;;;;;;4972932;28;884;-76
2023/04/19 11:13:48;;;;;;;;;;;19.60;68.30;;;;;;4970873;28;1373;-73
2023/04/19 11:16:13;;;;;;;;;;;19.60;68.30;;;;;;4972119;28;849;-74
2023/04/19 11:18:39;;;;;;;;;;;19.60;68.30;;;;;;4970269;28;1320;-74
2023/04/19 11:21:04;;;;;;;;;;;19.60;68.40;;;;;;4970584;28;1967;-74
2023/04/19 11:23:30;;;;;;;;;;;19.60;68.40;;;;;;4970761;28;1653;-73
2023/04/19 11:25:55;;;;;;;;;;;19.50;68.30;;;;;;4971791;28;943;-73
2023/04/19 11:28:20;;;;;;;;;;;19.50;68.50;;;;;;4972317;28;1078;-73
2023/04/19 11:30:46;;;;;;;;;;;19.50;68.60;;;;;;4972500;28;1166;-73
2023/04/19 11:33:12;;;;;;;;;;;19.50;68.70;;;;;;4971994;28;1512;-73
2023/04/19 11:35:37;;;;;;;;;;;19.50;68.80;;;;;;4973320;28;925;-73
2023/04/19 11:38:06;;;;;;;;;;;19.50;69.00;;;;;;4971337;28;855;-74
2023/04/19 11:40:31;;;;;;;;;;;19.50;69.00;;;;;;4971853;28;1977;-74
2023/04/19 11:43:00;;;;;;;;;;;19.50;69.00;;;;;;4970897;28;936;-73
2023/04/19 11:45:30;;;;;;;;;;;19.50;68.90;;;;;;4970060;28;906;-73
2023/04/19 11:47:56;;;;;;;;;;;19.60;68.80;;;;;;4972014;28;828;-72
2023/04/19 11:50:40;;;;;;;;;;;19.60;68.70;;;;;;4954528;28;1413;-72
2023/04/19 11:53:13;;;;;;;;;;;19.60;68.50;;;;;;4970662;28;908;-72
2023/04/19 11:55:41;;;;;;;;;;;19.60;68.40;;;;;;4971258;28;897;-72
2023/04/19 11:58:08;;;;;;;;;;;19.70;68.40;;;;;;4970154;28;1253;-72
2023/04/19 12:00:34;;;;;;;;;;;19.70;68.20;;;;;;4970884;28;1911;-72
2023/04/19 12:03:00;;;;;;;;;;;19.70;68.20;;;;;;4972420;28;961;-72
2023/04/19 12:05:25;;;;;;;;;;;19.70;67.60;;;;;;4971555;28;854;-72
2023/04/19 12:08:01;;;;;;;;;;;19.70;64.80;;;;;;4971061;28;963;-72
2023/04/19 12:10:27;;;;;;;;;;;19.70;62.00;;;;;;4971322;28;1331;-72
2023/04/19 12:12:52;;;;;;;;;;;19.60;60.20;;;;;;4971834;28;1256;-72
2023/04/19 12:15:18;;;;;;;;;;;19.60;59.40;;;;;;4975063;28;776;-72
2023/04/19 12:17:56;;;;;;;;;;;19.50;58.70;;;;;;4974168;28;1440;-72
2023/04/19 12:20:34;;;;;;;;;;;19.50;58.30;;;;;;4973171;28;1899;-73
2023/04/19 12:23:00;;;;;;;;;;;19.50;57.20;;;;;;4972381;28;1674;-73
2023/04/19 12:25:32;;;;;;;;;;;19.40;57.10;;;;;;4972755;28;2186;-72
2023/04/19 12:27:58;;;;;;;;;;;19.40;57.00;;;;;;4972905;28;1509;-72
2023/04/19 12:30:23;;;;;;;;;;;19.40;56.70;;;;;;4974801;28;1318;-73
2023/04/19 12:32:50;;;;;;;;;;;19.40;56.40;;;;;;4974492;28;1050;-72
2023/04/19 12:35:16;;;;;;;;;;;19.40;56.40;;;;;;4973022;28;952;-72
2023/04/19 12:37:42;;;;;;;;;;;19.30;56.40;;;;;;4971894;28;899;-72
2023/04/19 12:40:08;;;;;;;;;;;19.40;57.10;;;;;;4973100;28;1910;-72
2023/04/19 12:42:33;;;;;;;;;;;19.30;57.50;;;;;;4969925;28;1690;-69
2023/04/19 12:44:58;;;;;;;;;;;19.30;57.60;;;;;;4973943;28;2179;-71
2023/04/19 12:47:24;;;;;;;;;;;19.30;57.90;;;;;;4973802;28;1380;-69
2023/04/19 12:49:50;;;;;;;;;;;19.30;58.00;;;;;;4973726;28;1357;-72
2023/04/19 12:52:15;;;;;;;;;;;19.30;58.30;;;;;;4974322;28;1335;-71
2023/04/19 12:54:41;;;;;;;;;;;19.30;58.60;;;;;;4972641;28;1025;-71
2023/04/19 12:57:06;;;;;;;;;;;19.30;58.80;;;;;;4973290;28;864;-71
2023/04/19 12:59:32;;;;;;;;;;;19.30;59.00;;;;;;4974093;28;1352;-71
2023/04/19 13:01:57;;;;;;;;;;;19.30;59.10;;;;;;4987143;28;1903;-71
2023/04/19 13:04:23;;;;;;;;;;;19.30;59.30;;;;;;4974222;28;885;-71
2023/04/19 13:06:48;;;;;;;;;;;19.30;59.40;;;;;;4988067;28;1158;-71
2023/04/19 13:09:13;;;;;;;;;;;19.30;59.50;;;;;;4973639;28;1403;-71
2023/04/19 13:11:39;;;;;;;;;;;19.20;59.70;;;;;;4974138;28;833;-71
2023/04/19 13:14:04;;;;;;;;;;;19.20;59.80;;;;;;4987594;28;1192;-72
2023/04/19 13:16:30;;;;;;;;;;;19.20;59.90;;;;;;4973884;28;880;-71
2023/04/19 13:18:55;;;;;;;;;;;19.20;60.10;;;;;;4973457;28;1344;-72
2023/04/19 13:21:22;;;;;;;;;;;19.30;60.20;;;;;;4973237;28;1957;-72
2023/04/19 13:23:48;;;;;;;;;;;19.20;60.30;;;;;;4970934;28;1336;-71
2023/04/19 13:26:14;;;;;;;;;;;19.20;60.40;;;;;;4971570;28;1357;-71
2023/04/19 13:28:40;;;;;;;;;;;19.20;60.50;;;;;;4972035;28;1357;-71
2023/04/19 13:31:06;;;;;;;;;;;19.20;60.70;;;;;;4972601;28;1349;-74
2023/04/19 13:33:31;;;;;;;;;;;19.20;60.80;;;;;;4972130;28;1270;-75
2023/04/19 13:35:57;;;;;;;;;;;19.20;61.00;;;;;;4972053;28;2027;-75
2023/04/19 13:38:23;;;;;;;;;;;19.10;61.70;;;;;;4972055;28;1320;-74
2023/04/19 13:40:49;;;;;;;;;;;19.20;61.10;;;;;;4968504;28;1958;-74
2023/04/19 13:43:15;;;;;;;;;;;19.10;61.20;;;;;;4973066;28;1317;-73
2023/04/19 13:45:40;;;;;;;;;;;19.10;61.40;;;;;;4974576;28;1430;-71
2023/04/19 13:48:05;;;;;;;;;;;19.10;61.40;;;;;;4972088;28;1185;-71
2023/04/19 13:50:31;;;;;;;;;;;19.10;61.40;;;;;;4973114;28;1298;-70
2023/04/19 13:52:56;;;;;;;;;;;19.10;61.50;;;;;;4972422;28;1314;-70
2023/04/19 13:55:22;;;;;;;;;;;19.10;61.60;;;;;;4973526;28;1397;-71
2023/04/19 13:57:47;;;;;;;;;;;19.10;61.70;;;;;;4973740;28;1480;-68
2023/04/19 14:00:13;;;;;;;;;;;19.10;61.70;;;;;;4973304;28;1902;-72
2023/04/19 14:02:38;;;;;;;;;;;19.10;61.80;;;;;;4971845;28;856;-72
2023/04/19 14:05:04;;;;;;;;;;;19.00;61.80;;;;;;4973092;28;1554;-73
2023/04/19 14:07:30;;;;;;;;;;;19.10;62.00;;;;;;4970924;28;904;-73
2023/04/19 14:09:55;;;;;;;;;;;19.10;62.10;;;;;;4963465;28;1269;-73
2023/04/19 14:12:21;;;;;;;;;;;19.10;62.20;;;;;;4972899;28;1023;-68
2023/04/19 14:14:46;;;;;;;;;;;19.00;62.10;;;;;;4973066;28;855;-70
2023/04/19 14:17:11;;;;;;;;;;;19.00;62.20;;;;;;4970608;28;951;-70
2023/04/19 14:19:37;;;;;;;;;;;19.00;62.30;;;;;;4972039;28;1260;-69
2023/04/19 14:22:02;;;;;;;;;;;19.00;62.30;;;;;;4972190;28;1958;-70
2023/04/19 14:24:28;;;;;;;;;;;19.00;62.40;;;;;;4971984;28;891;-69
2023/04/19 14:26:53;;;;;;;;;;;19.00;62.50;;;;;;4972555;28;1621;-70
2023/04/19 14:29:19;;;;;;;;;;;19.00;62.50;;;;;;4972221;28;1077;-70