Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/01 00:00:13;;;;;;;11.93;6.75;;;;;;;16.35;67.11;100369.09;5085308;28;20074;-72
2021/07/01 00:02:38;;;;;;;10.07;6.57;;;;;;;16.26;67.39;100364.16;5085173;28;20035;-70
2021/07/01 00:05:07;;;;;;;9.43;5.93;;;;;;;16.18;67.50;100361.81;5085148;28;20016;-70
2021/07/01 00:07:32;;;;;;;7.88;4.65;;;;;;;16.19;67.40;100361.75;5085367;28;20024;-72
2021/07/01 00:09:58;;;;;;;9.52;5.68;;;;;;;16.22;67.46;100363.41;5085372;28;20217;-71
2021/07/01 00:12:23;;;;;;;10.93;6.97;;;;;;;16.22;67.37;100366.03;5084978;28;20025;-71
2021/07/01 00:14:49;;;;;;;9.60;6.07;;;;;;;16.14;67.56;100368.03;5085168;28;20461;-71
2021/07/01 00:17:14;;;;;;;16.27;7.00;;;;;;;16.10;67.81;100357.66;5085116;28;20074;-72
2021/07/01 00:19:40;;;;;;;11.57;6.93;;;;;;;16.07;67.83;100368.22;5085040;28;20033;-71
2021/07/01 00:22:05;;;;;;;13.57;7.40;;;;;;;16.07;67.92;100356.91;5084895;28;20032;-72
2021/07/01 00:24:30;;;;;;;11.68;6.72;;;;;;;15.94;67.82;100345.94;5085079;28;20032;-72
2021/07/01 00:26:56;;;;;;;11.07;6.55;;;;;;;15.94;68.06;100351.19;5084783;28;20028;-71
2021/07/01 00:29:21;;;;;;;10.75;7.13;;;;;;;15.96;68.23;100365.06;5083637;28;20012;-71
2021/07/01 00:31:47;;;;;;;10.23;5.05;;;;;;;15.93;68.25;100365.16;5084643;28;20111;-71
2021/07/01 00:34:12;;;;;;;11.98;6.60;;;;;;;15.89;68.44;100358.31;5083268;28;20031;-72
2021/07/01 00:36:38;;;;;;;11.32;6.53;;;;;;;15.88;68.47;100351.38;5084543;28;20101;-71
2021/07/01 00:39:04;;;;;;;10.73;6.65;;;;;;;15.80;68.70;100346.38;5082997;28;20028;-71
2021/07/01 00:41:29;;;;;;;9.88;6.13;;;;;;;15.78;68.57;100359.53;5084310;28;20020;-71
2021/07/01 00:43:55;;;;;;;10.93;7.40;;;;;;;15.75;68.77;100351.75;5083402;28;20028;-71
2021/07/01 00:46:20;;;;;;;8.90;6.07;;;;;;;15.68;68.70;100345.00;5084172;28;20543;-72
2021/07/01 00:48:46;;;;;;;9.85;6.50;;;;;;;15.65;68.70;100358.19;5084664;28;20380;-71
2021/07/01 00:51:12;;;;;;;9.88;6.13;;;;;;;15.62;68.51;100356.53;5084275;28;20029;-72
2021/07/01 00:53:38;;;;;;;13.20;6.55;;;;;;;15.57;68.85;100346.19;5082955;28;20020;-70
2021/07/01 00:56:05;;;;;;;12.73;7.30;;;;;;;15.45;68.96;100339.56;5084681;28;20089;-70
2021/07/01 00:58:31;;;;;;;13.60;5.97;;;;;;;15.44;69.10;100350.06;5084419;28;20031;-70
2021/07/01 01:01:04;;;;;;;10.60;4.40;;;;;;;15.42;68.88;100347.50;5084144;28;20082;-70
2021/07/01 01:03:32;;;;;;;12.07;6.63;;;;;;;15.37;69.00;100344.16;5084078;28;20032;-71
2021/07/01 01:05:58;;;;;;;10.75;6.22;;;;;;;15.36;69.21;100345.06;5084257;28;20022;-70
2021/07/01 01:08:24;;;;;;;12.88;6.60;;;;;;;15.30;69.24;100335.66;5082484;28;20237;-70
2021/07/01 01:10:50;;;;;;;12.35;5.40;;;;;;;15.31;69.09;100337.34;5083710;28;20033;-70
2021/07/01 01:13:23;;;;;;;10.50;6.05;;;;;;;15.26;69.14;100349.69;5083978;28;20028;-70
2021/07/01 01:15:57;;;;;;;14.07;6.35;;;;;;;15.22;69.22;100348.94;5084013;28;20024;-70
2021/07/01 01:18:23;;;;;;;9.70;5.93;;;;;;;15.19;69.21;100351.63;5083967;28;20029;-69
2021/07/01 01:20:50;;;;;;;9.30;6.10;;;;;;;15.11;69.28;100348.41;5083752;28;20016;-69
2021/07/01 01:23:16;;;;;;;10.57;6.75;;;;;;;15.19;69.12;100354.25;5082925;28;20035;-71
2021/07/01 01:25:43;;;;;;;10.90;6.47;;;;;;;15.14;69.16;100342.22;5083968;28;20044;-70
2021/07/01 01:28:08;;;;;;;11.60;6.10;;;;;;;15.11;69.12;100344.00;5083852;28;20048;-70
2021/07/01 01:30:37;;;;;;;11.80;6.10;;;;;;;15.08;69.07;100338.88;5082105;28;20012;-72
2021/07/01 01:33:06;;;;;;;10.20;6.72;;;;;;;15.03;69.37;100348.59;5083877;28;20103;-71
2021/07/01 01:35:31;;;;;;;10.52;5.88;;;;;;;15.08;68.99;100345.88;5083601;28;20016;-72
2021/07/01 01:37:56;;;;;;;9.15;6.00;;;;;;;15.06;69.30;100351.16;5082411;28;20067;-73
2021/07/01 01:40:22;;;;;;;13.95;6.82;;;;;;;14.91;69.34;100341.97;5083432;28;20042;-72
2021/07/01 01:42:47;;;;;;;8.57;5.78;;;;;;;14.93;69.47;100353.25;5083424;28;20085;-70
2021/07/01 01:45:13;;;;;;;10.55;6.72;;;;;;;14.87;69.50;100343.78;5083521;28;20599;-71
2021/07/01 01:47:44;;;;;;;13.45;7.45;;;;;;;14.85;69.49;100339.53;5083237;28;20045;-72
2021/07/01 01:50:10;;;;;;;15.77;7.28;;;;;;;14.93;69.38;100349.75;5083726;28;20024;-71
2021/07/01 01:52:36;;;;;;;13.35;7.60;;;;;;;14.84;69.25;100329.97;5083731;28;20020;-73
2021/07/01 01:55:01;;;;;;;9.68;6.68;;;;;;;14.77;69.63;100342.31;5083494;28;20082;-72
2021/07/01 01:57:27;;;;;;;12.27;7.00;;;;;;;14.75;69.46;100333.66;5083444;28;20052;-72
2021/07/01 01:59:53;;;;;;;11.48;7.60;;;;;;;14.70;69.72;100338.13;5083357;28;20472;-71
2021/07/01 02:02:18;;;;;;;10.23;6.47;;;;;;;14.66;69.70;100329.53;5082051;28;20021;-71
2021/07/01 02:04:44;;;;;;;11.32;6.55;;;;;;;14.68;69.40;100327.72;5083329;28;20047;-70
2021/07/01 02:07:09;;;;;;;12.93;6.68;;;;;;;14.65;69.44;100333.03;5083346;28;20531;-71
2021/07/01 02:09:34;;;;;;;15.50;7.20;;;;;;;14.63;69.56;100335.69;5083242;28;20090;-73
2021/07/01 02:12:00;;;;;;;16.67;7.53;;;;;;;14.57;69.54;100335.84;5081893;28;20089;-71
2021/07/01 02:14:26;;;;;;;9.45;5.15;;;;;;;14.56;69.21;100323.69;5083096;28;20033;-72
2021/07/01 02:16:51;;;;;;;12.77;6.45;;;;;;;14.58;69.04;100337.59;5085883;28;20020;-72
2021/07/01 02:19:17;;;;;;;9.52;4.85;;;;;;;14.55;68.90;100335.06;5087821;28;20033;-71
2021/07/01 02:21:42;;;;;;;10.05;5.82;;;;;;;14.53;68.97;100326.41;5087372;28;20115;-71
2021/07/01 02:24:07;;;;;;;10.90;6.97;;;;;;;14.50;68.73;100316.03;5085899;28;20051;-71
2021/07/01 02:26:33;;;;;;;10.50;6.25;;;;;;;14.54;68.40;100322.00;5085813;28;20396;-72
2021/07/01 02:28:58;;;;;;;9.27;5.47;;;;;;;14.52;68.49;100326.44;5086982;28;20050;-72
2021/07/01 02:31:26;;;;;;;11.55;6.70;;;;;;;14.51;68.10;100330.78;5086765;28;20024;-72
2021/07/01 02:33:51;;;;;;;11.18;5.88;;;;;;;14.47;68.66;100330.00;5085756;28;20051;-72
2021/07/01 02:36:17;;;;;;;9.27;5.65;;;;;;;14.52;68.26;100334.28;5085650;28;20025;-72
2021/07/01 02:38:42;;;;;;;11.80;6.05;;;;;;;14.48;68.16;100330.88;5086928;28;20039;-71
2021/07/01 02:41:07;;;;;;;12.35;6.05;;;;;;;14.46;67.88;100319.59;5086660;28;20084;-72
2021/07/01 02:43:33;;;;;;;7.35;4.85;;;;;;;14.48;67.80;100330.88;5086999;28;20032;-71
2021/07/01 02:45:58;;;;;;;10.38;6.40;;;;;;;14.50;67.61;100324.69;5086905;28;20031;-72
2021/07/01 02:48:23;;;;;;;11.40;5.55;;;;;;;14.53;67.42;100331.63;5086792;28;20052;-72
2021/07/01 02:50:49;;;;;;;10.65;5.30;;;;;;;14.56;67.05;100328.94;5086919;28;20484;-71
2021/07/01 02:53:14;;;;;;;10.55;5.68;;;;;;;14.60;66.95;100325.31;5086721;28;20498;-72
2021/07/01 02:55:39;;;;;;;9.65;5.00;;;;;;;14.62;66.74;100325.28;5086771;28;20084;-72
2021/07/01 02:58:05;;;;;;;10.18;5.05;;;;;;;14.69;66.14;100341.66;5086718;28;20021;-72
2021/07/01 03:00:30;;;;;;;8.65;4.93;;;;;;;14.66;66.55;100328.69;5085152;28;20024;-72
2021/07/01 03:02:55;;;;;;;8.40;4.88;;;;;;;14.69;66.43;100325.97;5086481;28;20027;-72
2021/07/01 03:05:21;;;;;;;7.55;4.25;;;;;;;14.67;66.21;100314.69;5086386;28;20016;-72
2021/07/01 03:07:46;;;;;;;7.03;4.10;;;;;;;14.74;65.84;100311.88;5085110;28;20013;-71
2021/07/01 03:10:12;;;;;;;8.82;4.93;;;;;;;14.80;66.07;100318.75;5086440;28;20027;-71
2021/07/01 03:12:37;;;;;;;9.82;4.65;;;;;;;14.97;65.75;100314.78;5086203;28;20473;-71
2021/07/01 03:15:04;;;;;;;6.55;3.95;;;;;;;15.14;65.58;100318.69;5086093;28;20025;-72
2021/07/01 03:17:29;;;;;;;7.18;3.75;;;;;;;15.41;64.90;100321.38;5086200;28;20031;-72
2021/07/01 03:19:55;;;;;;;7.57;4.93;;;;;;;15.63;64.00;100320.72;5086444;28;20028;-71
2021/07/01 03:22:20;;;;;;;7.18;3.90;;;;;;;15.80;63.35;100317.59;5085906;28;20545;-71
2021/07/01 03:24:45;;;;;;;5.38;3.80;;;;;;;15.84;62.64;100322.69;5086293;28;20035;-71
2021/07/01 03:27:11;;;;;;;6.10;3.47;;;;;;;15.88;62.76;100326.03;5084478;28;20221;-71
2021/07/01 03:29:36;;;;;;;5.97;4.07;;;;;;;16.00;62.51;100322.22;5086098;28;20093;-72
2021/07/01 03:32:02;;;;;;;6.50;4.07;;;;;;;16.28;62.04;100302.94;5085884;28;20024;-73
2021/07/01 03:34:28;;;;;;;6.63;4.07;;;;;;;16.48;61.12;100309.28;5085743;28;20028;-72
2021/07/01 03:36:53;;;;;;;6.63;3.65;;;;;;;16.66;60.53;100318.25;5085696;28;20035;-72
2021/07/01 03:39:18;;;;;;;8.20;3.97;;;;;;;16.73;59.38;100316.28;5085817;28;20025;-72
2021/07/01 03:41:44;;;;;;;6.22;3.35;;;;;;;16.51;59.30;100324.03;5085579;28;20486;-76
2021/07/01 03:44:11;;;;;;;6.10;4.20;;;;;;;16.21;59.70;100318.00;5086006;28;20043;-73
2021/07/01 03:46:41;;;;;;;6.75;3.30;;;;;;;16.00;59.91;100329.22;5084134;28;20048;-73
2021/07/01 03:49:06;;;;;;;6.90;4.15;;;;;;;15.73;60.29;100317.75;5083983;28;20020;-73
2021/07/01 03:51:32;;;;;;;8.73;3.92;;;;;;;15.56;60.86;100320.91;5085639;28;20028;-74
2021/07/01 03:53:57;;;;;;;8.45;4.65;;;;;;;15.49;60.94;100308.94;5085451;28;20020;-73
2021/07/01 03:56:22;;;;;;;9.70;4.57;;;;;;;15.35;61.22;100304.13;5085127;28;20109;-74
2021/07/01 03:58:48;;;;;;;5.00;3.10;;;;;;;15.30;61.57;100291.19;5085526;28;20294;-74
2021/07/01 04:01:13;;;;;;;5.88;3.70;;;;;;;15.33;61.36;100309.41;5085080;28;20030;-71
2021/07/01 04:03:39;;;;;;;7.22;3.75;;;;;;;15.21;61.27;100305.38;5085466;28;20021;-73
2021/07/01 04:06:04;;;;;;;7.18;2.88;;;;;;;15.15;61.37;100309.94;5085232;28;20025;-72
2021/07/01 04:08:29;;;;;;;7.07;4.25;;;;;;;15.23;61.22;100307.94;5085245;28;20024;-72
2021/07/01 04:10:55;;;;;;;8.75;4.28;;;;;;;15.25;61.31;100306.16;5084987;28;20036;-74
2021/07/01 04:13:20;;;;;;;6.90;3.25;;;;;;;15.28;60.46;100300.84;5085200;28;20023;-74
2021/07/01 04:15:46;;;;;;;5.78;3.00;;;;;;;15.27;60.32;100299.09;5085078;28;20025;-74
2021/07/01 04:18:17;;;;;;;7.00;3.17;;;;;;;15.73;59.79;100332.63;5085369;28;20028;-73
2021/07/01 04:20:43;;;;;;;5.82;3.55;;;;;;;16.29;58.30;100299.44;5085009;28;20025;-73
2021/07/01 04:23:08;;;;;;;5.30;2.95;;;;;;;16.71;56.17;100302.34;5084802;28;20032;-74
2021/07/01 04:25:35;;;;;;;6.13;2.80;;;;;;;17.22;54.94;100295.28;5084886;28;20025;-71
2021/07/01 04:28:00;;;;;;;7.38;2.95;;;;;;;17.75;53.53;100294.16;5084904;28;20076;-68
2021/07/01 04:30:26;;;;;;;5.70;2.70;;;;;;;18.26;51.66;100291.25;5084773;28;20021;-73
2021/07/01 04:32:52;;;;;;;6.82;2.47;;;;;;;18.57;51.33;100296.00;5083256;28;20025;-72
2021/07/01 04:35:17;;;;;;;6.53;2.53;;;;;;;18.79;49.64;100284.53;5084313;28;20031;-71
2021/07/01 04:37:42;;;;;;;5.07;2.38;;;;;;;18.76;48.10;100292.56;5084119;28;20435;-72
2021/07/01 04:40:09;;;;;;;5.95;2.70;;;;;;;18.57;48.46;100287.25;5084592;28;20024;-73
2021/07/01 04:42:36;;;;;;;3.58;2.42;;;;;;;18.70;48.69;100300.72;5082754;28;20081;-70
2021/07/01 04:45:06;;;;;;;3.50;2.10;;;;;;;18.74;47.84;100288.31;5082579;28;20023;-72
2021/07/01 04:47:31;;;;;;;6.90;2.47;;;;;;;18.38;48.23;100295.97;5084007;28;20087;-70
2021/07/01 04:49:57;;;;;;;4.40;2.10;;;;;;;17.95;48.78;100290.72;5082980;28;20017;-71
2021/07/01 04:52:22;;;;;;;3.40;2.25;;;;;;;17.52;49.90;100293.28;5084002;28;20449;-70
2021/07/01 04:54:48;;;;;;;3.65;2.40;;;;;;;17.21;50.80;100293.56;5084332;28;20024;-70
2021/07/01 04:57:13;;;;;;;5.93;2.33;;;;;;;17.00;51.59;100292.56;5083832;28;20028;-72
2021/07/01 04:59:39;;;;;;;4.68;3.25;;;;;;;16.68;52.16;100284.13;5082573;28;20025;-71
2021/07/01 05:02:04;;;;;;;4.18;2.33;;;;;;;16.46;52.63;100277.91;5083909;28;20443;-69
2021/07/01 05:04:30;;;;;;;5.32;2.42;;;;;;;16.36;53.20;100300.06;5084202;28;20020;-70
2021/07/01 05:06:55;;;;;;;4.50;2.40;;;;;;;16.17;54.00;100285.00;5084020;28;20104;-72
2021/07/01 05:09:20;;;;;;;4.65;3.00;;;;;;;16.14;54.22;100292.09;5083945;28;20024;-75
2021/07/01 05:11:46;;;;;;;4.53;2.80;;;;;;;16.08;54.30;100295.78;5082825;28;20020;-76
2021/07/01 05:14:11;;;;;;;9.73;3.03;;;;;;;16.04;54.58;100289.78;5084098;28;20519;-74
2021/07/01 05:16:37;;;;;;;4.40;2.65;;;;;;;15.99;54.69;100286.44;5083863;28;20031;-76
2021/07/01 05:19:02;;;;;;;4.38;2.55;;;;;;;15.97;55.12;100283.88;5083825;28;20112;-75
2021/07/01 05:21:28;;;;;;;10.35;2.83;;;;;;;15.97;55.06;100283.00;5083493;28;20028;-79
2021/07/01 05:23:54;;;;;;;6.28;2.58;;;;;;;16.02;55.31;100283.75;5084105;28;20055;-75
2021/07/01 05:26:19;;;;;;;4.35;2.58;;;;;;;16.14;55.20;100273.75;5082489;28;20016;-78
2021/07/01 05:28:45;;;;;;;3.50;2.17;;;;;;;16.26;54.93;100275.97;5082664;28;20020;-67
2021/07/01 05:31:11;;;;;;;5.88;2.60;;;;;;;16.85;54.50;100270.41;5083446;28;20035;-67
2021/07/01 05:33:37;;;;;;;3.05;2.25;;;;;;;17.95;53.63;100273.19;5083460;28;20081;-67
2021/07/01 05:36:03;;;;;;;3.63;1.77;;;;;;;18.86;50.54;100265.84;5083776;28;20024;-66
2021/07/01 05:38:28;;;;;;;4.47;2.45;;;;;;;19.21;49.47;100268.66;5083737;28;20027;-68
2021/07/01 05:40:53;;;;;;;3.42;2.17;;;;;;;19.65;47.66;100269.25;5083713;28;20028;-68
2021/07/01 05:43:24;;;;;;;3.38;1.90;;;;;;;19.91;46.14;100262.66;5083575;28;20147;-69
2021/07/01 05:45:50;;;;;;;4.20;1.95;;;;;;;20.00;45.64;100245.53;5083834;28;20082;-68
2021/07/01 05:48:18;;;;;;;4.93;2.42;;;;;;;19.93;45.27;100238.88;5083379;28;20080;-67
2021/07/01 05:50:50;;;;;;;3.42;2.22;;;;;;;19.63;46.54;100248.22;5081498;28;20021;-66
2021/07/01 05:53:25;;;;;;;7.07;2.40;;;;;;;19.76;46.88;100255.53;5083537;28;20035;-66
2021/07/01 05:55:50;;;;;;;5.13;2.58;;;;;;;20.28;45.53;100243.31;5082154;28;20025;-66
2021/07/01 05:58:15;;;;;;;3.67;2.00;;;;;;;20.28;44.46;100259.13;5083467;28;20084;-65
2021/07/01 06:00:41;;;;;;;4.15;2.05;;;;;;;19.72;44.84;100244.28;5081953;28;20071;-65
2021/07/01 06:03:06;;;;;;;8.10;2.20;;;;;;;19.21;46.49;100250.25;5083080;28;20020;-64
2021/07/01 06:05:32;;;;;;;6.43;2.58;;;;;;;19.05;47.39;100242.19;5083310;28;20013;-63
2021/07/01 06:07:59;;;;;;;4.78;2.22;;;;;;;19.17;47.81;100253.94;5083229;28;20330;-65
2021/07/01 06:10:27;;;;;;;4.70;2.60;;;;;;;19.29;47.46;100244.59;5083535;28;20028;-63
2021/07/01 06:12:54;;;;;;;4.03;2.55;;;;;;;19.20;47.44;100245.91;5083216;28;20025;-63
2021/07/01 06:15:20;;;;;;;5.82;2.50;;;;;;;19.06;47.57;100244.72;5083371;28;20032;-63
2021/07/01 06:17:50;;;;;;;5.75;2.40;;;;;;;18.76;48.09;100245.22;5083080;28;20048;-63
2021/07/01 06:20:16;;;;;;;4.38;2.45;;;;;;;18.83;49.22;100248.44;5083051;28;20017;-64
2021/07/01 06:22:42;;;;;;;2.60;1.60;;;;;;;19.29;48.26;100250.72;5081695;28;20029;-64
2021/07/01 06:25:08;;;;;;;5.53;1.45;;;;;;;19.25;47.50;100233.38;5083368;28;20020;-63
2021/07/01 06:27:37;;;;;;;5.97;2.58;;;;;;;19.22;48.26;100237.94;5082973;28;20051;-64
2021/07/01 06:30:43;;;;;;;5.00;2.28;;;;;;;19.64;47.78;100242.03;5083143;28;20020;-65
2021/07/01 06:32:59;;;;;;;3.22;1.58;;;;;;;20.05;46.60;100247.97;5080977;28;20040;-63
2021/07/01 06:35:28;;;;;;;4.05;1.88;;;;;;;20.26;45.98;100235.47;5082887;28;20523;-63
2021/07/01 06:37:57;;;;;;;4.05;1.80;;;;;;;20.27;45.12;100242.44;5081611;28;20098;-64
2021/07/01 06:40:25;;;;;;;12.25;1.98;;;;;;;20.33;45.92;100243.06;5083087;28;20085;-66
2021/07/01 06:43:01;;;;;;;3.28;1.92;;;;;;;20.74;45.00;100237.38;5083134;28;20032;-64
2021/07/01 06:45:27;;;;;;;1.80;1.10;;;;;;;20.97;43.87;100219.47;5083048;28;20020;-64
2021/07/01 06:47:59;;;;;;;4.30;1.65;;;;;;;20.71;43.87;100244.59;5082807;28;20059;-64
2021/07/01 06:50:29;;;;;;;2.38;1.80;;;;;;;20.83;44.30;100233.38;5082873;28;20037;-65
2021/07/01 06:52:59;;;;;;;3.00;1.55;;;;;;;21.01;43.46;100231.53;5082706;28;20029;-65
2021/07/01 06:55:26;;;;;;;7.00;2.05;;;;;;;20.83;43.69;100233.38;5082731;28;20059;-62
2021/07/01 06:57:54;;;;;;;3.22;1.90;;;;;;;20.94;43.85;100235.47;5082744;28;20035;-64
2021/07/01 07:00:20;;;;;;;2.90;1.60;;;;;;;21.48;43.00;100234.25;5082907;28;20080;-63
2021/07/01 07:02:47;;;;;;;2.67;1.80;;;;;;;21.85;42.50;100225.16;5085929;28;20039;-63
2021/07/01 07:05:17;;;;;;;3.03;1.63;;;;;;;21.72;41.67;100219.69;5084222;28;20017;-64
2021/07/01 07:07:44;;;;;;;4.22;1.50;;;;;;;21.49;42.75;100237.72;5086380;28;20031;-64
2021/07/01 07:10:12;;;;;;;7.07;2.45;;;;;;;21.64;42.61;100228.94;5086420;28;20297;-64
2021/07/01 07:12:42;;;;;;;4.03;1.77;;;;;;;21.86;41.85;100224.19;5086405;28;20360;-66
2021/07/01 07:15:14;;;;;;;2.63;1.75;;;;;;;21.82;42.24;100230.63;5086298;28;20078;-65
2021/07/01 07:17:40;;;;;;;2.63;1.75;;;;;;;21.77;41.94;100218.50;5086358;28;20384;-64
2021/07/01 07:20:07;;;;;;;4.60;1.85;;;;;;;21.43;42.18;100220.44;5086144;28;20029;-66
2021/07/01 07:22:41;;;;;;;2.95;1.80;;;;;;;21.11;43.00;100225.75;5086223;28;20056;-65
2021/07/01 07:25:08;;;;;;;5.75;1.92;;;;;;;21.02;42.92;100229.78;5086283;28;20040;-65
2021/07/01 07:27:44;;;;;;;4.38;1.85;;;;;;;20.73;43.56;100240.94;5085760;28;20012;-65
2021/07/01 07:30:09;;;;;;;4.32;1.90;;;;;;;20.54;44.41;100230.53;5086055;28;20032;-64
2021/07/01 07:32:38;;;;;;;7.10;1.85;;;;;;;20.55;44.74;100233.09;5085881;28;20029;-64
2021/07/01 07:35:04;;;;;;;3.00;1.90;;;;;;;20.87;44.23;100224.38;5085962;28;20029;-65
2021/07/01 07:37:31;;;;;;;3.00;1.60;;;;;;;21.38;43.26;100217.22;5085795;28;20118;-65
2021/07/01 07:40:02;;;;;;;2.67;1.58;;;;;;;21.59;43.41;100230.13;5085990;28;20519;-64
2021/07/01 07:42:28;;;;;;;4.68;1.67;;;;;;;21.62;42.04;100245.78;5085475;28;20033;-65
2021/07/01 07:44:54;;;;;;;4.07;2.03;;;;;;;21.22;42.24;100231.28;5085819;28;20043;-64
2021/07/01 07:47:20;;;;;;;5.65;1.83;;;;;;;20.78;43.50;100227.50;5084254;28;20068;-65
2021/07/01 07:49:45;;;;;;;4.00;1.85;;;;;;;20.61;44.23;100226.63;5085744;28;20102;-65
2021/07/01 07:52:12;;;;;;;7.63;2.08;;;;;;;20.70;44.01;100217.38;5085727;28;20590;-66
2021/07/01 07:54:54;;;;;;;2.78;1.42;;;;;;;20.76;43.59;100206.50;5085590;28;20021;-65
2021/07/01 07:57:29;;;;;;;3.38;1.85;;;;;;;21.04;43.68;100204.13;5085420;28;20044;-65
2021/07/01 07:59:57;;;;;;;4.32;1.60;;;;;;;21.83;42.24;100219.94;5085816;28;20029;-65
2021/07/01 08:02:48;;;;;;;6.43;1.90;;;;;;;22.19;41.17;100201.97;5085203;28;20016;-65
2021/07/01 08:05:18;;;;;;;7.38;1.80;;;;;;;22.58;40.24;100212.84;5085470;28;20021;-65
2021/07/01 08:07:45;;;;;;;2.45;1.70;;;;;;;22.51;39.28;100217.66;5085555;28;20051;-64
2021/07/01 08:10:13;;;;;;;3.90;2.25;;;;;;;22.12;40.38;100216.50;5085316;28;20032;-64
2021/07/01 08:12:45;;;;;;;4.93;2.15;;;;;;;21.99;41.26;100225.19;5084420;28;20031;-64
2021/07/01 08:15:15;;;;;;;3.25;1.80;;;;;;;22.46;40.85;100208.31;5083813;28;20101;-64
2021/07/01 08:17:42;;;;;;;4.93;1.75;;;;;;;22.65;40.05;100208.03;5085026;28;20039;-64
2021/07/01 08:20:13;;;;;;;5.03;2.10;;;;;;;22.90;40.24;100217.06;5085266;28;20504;-64
2021/07/01 08:22:46;;;;;;;7.03;1.90;;;;;;;22.96;39.58;100211.38;5085131;28;20035;-64
2021/07/01 08:25:13;;;;;;;5.90;1.98;;;;;;;22.70;39.91;100211.22;5085265;28;20052;-64
2021/07/01 08:27:43;;;;;;;3.85;2.15;;;;;;;22.32;40.39;100201.25;5084809;28;20044;-65
2021/07/01 08:30:10;;;;;;;4.20;2.03;;;;;;;22.01;41.15;100225.91;5085281;28;20025;-64
2021/07/01 08:32:37;;;;;;;5.70;2.40;;;;;;;22.15;41.19;100216.31;5084758;28;20048;-65
2021/07/01 08:35:03;;;;;;;8.05;3.00;;;;;;;21.94;41.10;100216.66;5084907;28;20029;-64
2021/07/01 08:37:31;;;;;;;5.50;1.95;;;;;;;21.81;41.50;100213.03;5084587;28;20472;-62
2021/07/01 08:40:03;;;;;;;5.63;2.25;;;;;;;21.88;42.13;100209.09;5084695;28;20035;-63
2021/07/01 08:42:37;;;;;;;5.07;1.88;;;;;;;22.09;41.76;100233.41;5083146;28;20039;-63
2021/07/01 08:45:11;;;;;;;5.85;1.88;;;;;;;22.12;41.41;100253.50;5084748;28;20023;-63
2021/07/01 08:47:40;;;;;;;4.50;1.80;;;;;;;21.62;42.67;100237.88;5083074;28;20062;-65
2021/07/01 08:50:12;;;;;;;3.83;1.90;;;;;;;21.53;42.63;100248.00;5084560;28;20189;-64
2021/07/01 08:53:02;;;;;;;3.90;2.10;;;;;;;21.48;42.89;100247.44;5083066;28;20029;-67
2021/07/01 08:55:28;;;;;;;3.60;2.08;;;;;;;20.96;43.80;100238.03;5084372;28;20559;-65
2021/07/01 08:57:56;;;;;;;5.53;1.95;;;;;;;20.66;44.58;100215.81;5084280;28;20016;-65
2021/07/01 09:00:23;;;;;;;3.65;1.98;;;;;;;20.44;45.47;100246.00;5084242;28;20369;-64
2021/07/01 09:03:08;;;;;;;5.32;2.45;;;;;;;20.20;46.17;100246.34;5084156;28;20021;-63
2021/07/01 09:05:36;;;;;;;5.68;2.30;;;;;;;19.91;46.76;100230.19;5084362;28;20059;-64
2021/07/01 09:08:09;;;;;;;3.30;2.00;;;;;;;19.95;46.75;100231.75;5084107;28;20021;-64
2021/07/01 09:10:34;;;;;;;6.43;2.22;;;;;;;19.77;46.79;100250.19;5084079;28;20641;-64
2021/07/01 09:13:03;;;;;;;5.70;2.28;;;;;;;19.46;47.70;100251.69;5084159;28;20028;-63
2021/07/01 09:15:30;;;;;;;4.15;1.85;;;;;;;19.26;48.03;100236.84;5084115;28;20024;-64
2021/07/01 09:17:56;;;;;;;5.80;2.78;;;;;;;19.03;49.41;100252.78;5083963;28;20086;-64
2021/07/01 09:20:33;;;;;;;3.10;1.92;;;;;;;18.91;49.90;100253.34;5084048;28;20434;-63
2021/07/01 09:23:03;;;;;;;3.40;1.35;;;;;;;18.67;50.40;100248.28;5083643;28;20024;-63
2021/07/01 09:25:28;;;;;;;4.72;1.92;;;;;;;18.57;51.02;100253.09;5083634;28;20022;-63
2021/07/01 09:27:55;;;;;;;3.10;1.85;;;;;;;18.46;51.88;100227.28;5083555;28;20029;-64
2021/07/01 09:30:26;;;;;;;8.98;2.95;;;;;;;18.21;53.45;100247.59;5083492;28;20063;-65
2021/07/01 09:32:58;;;;;;;4.60;2.37;;;;;;;18.01;55.06;100264.19;5084009;28;20048;-66
2021/07/01 09:35:26;;;;;;;5.70;2.40;;;;;;;17.87;56.13;100258.66;5083680;28;20384;-65
2021/07/01 09:37:52;;;;;;;5.47;2.53;;;;;;;17.64;56.55;100253.44;5083595;28;20084;-64
2021/07/01 09:40:20;;;;;;;3.60;2.25;;;;;;;17.58;56.78;100241.41;5082509;28;20044;-65
2021/07/01 09:42:54;;;;;;;2.72;1.92;;;;;;;17.34;57.50;100270.34;5083385;28;20150;-66
2021/07/01 09:45:23;;;;;;;4.60;1.88;;;;;;;17.28;58.39;100260.09;5083416;28;20009;-65
2021/07/01 09:47:53;;;;;;;3.65;1.98;;;;;;;17.39;57.89;100264.06;5082034;28;20043;-66
2021/07/01 09:50:21;;;;;;;2.03;1.40;;;;;;;17.55;57.98;100270.41;5083783;28;20087;-64
2021/07/01 09:52:48;;;;;;;3.70;1.95;;;;;;;17.79;56.55;100251.97;5083601;28;20032;-66
2021/07/01 09:55:13;;;;;;;3.90;2.55;;;;;;;17.79;55.98;100251.97;5082195;28;20051;-65
2021/07/01 09:57:44;;;;;;;5.60;2.63;;;;;;;18.07;56.00;100263.06;5083323;28;20021;-65
2021/07/01 10:00:12;;;;;;;3.50;1.85;;;;;;;18.45;54.20;100260.59;5079389;28;20027;-65
2021/07/01 10:02:38;;;;;;;3.00;1.73;;;;;;;18.38;54.65;100248.66;5079324;28;20043;-66
2021/07/01 10:05:09;;;;;;;7.78;1.55;;;;;;;18.86;53.68;100244.81;5078089;28;20055;-64
2021/07/01 10:07:47;;;;;;;5.22;2.03;;;;;;;19.11;52.50;100251.56;5078930;28;20108;-64
2021/07/01 10:10:13;;;;;;;6.68;2.05;;;;;;;19.06;52.04;100250.00;5078812;28;20032;-65
2021/07/01 10:12:56;;;;;;;5.10;2.30;;;;;;;18.79;52.76;100246.84;5079006;28;20025;-65
2021/07/01 10:15:33;;;;;;;6.03;2.38;;;;;;;18.52;53.43;100247.19;5082756;28;20040;-65
2021/07/01 10:18:15;;;;;;;4.43;2.47;;;;;;;18.52;53.80;100250.66;5083331;28;20047;-64
2021/07/01 10:20:44;;;;;;;6.18;2.13;;;;;;;18.67;53.31;100253.53;5083128;28;20029;-65
2021/07/01 10:23:27;;;;;;;5.13;2.22;;;;;;;18.69;53.57;100251.69;5083185;28;20081;-65
2021/07/01 10:25:57;;;;;;;3.33;2.08;;;;;;;18.78;53.27;100269.69;5083037;28;20025;-66
2021/07/01 10:28:25;;;;;;;6.10;2.13;;;;;;;18.55;53.10;100276.81;5083337;28;20103;-65
2021/07/01 10:31:01;;;;;;;3.38;1.60;;;;;;;18.19;53.79;100262.59;5082947;28;20028;-65
2021/07/01 10:33:32;;;;;;;6.07;1.88;;;;;;;18.11;54.39;100269.91;5082889;28;20016;-65
2021/07/01 10:35:59;;;;;;;5.72;2.38;;;;;;;17.89;54.71;100273.41;5083948;28;20027;-66
2021/07/01 10:38:26;;;;;;;2.17;1.70;;;;;;;17.62;55.41;100307.75;5087265;28;20059;-64
2021/07/01 10:40:54;;;;;;;5.20;2.20;;;;;;;17.47;55.90;100282.97;5086976;28;20119;-63
2021/07/01 10:43:36;;;;;;;4.45;2.10;;;;;;;17.34;56.50;100278.22;5086902;28;20024;-64
2021/07/01 10:46:02;;;;;;;3.60;2.10;;;;;;;17.37;56.16;100284.25;5086910;28;20116;-64
2021/07/01 10:48:28;;;;;;;2.85;2.17;;;;;;;17.41;56.57;100286.69;5068849;28;20035;-64
2021/07/01 10:50:54;;;;;;;4.97;2.10;;;;;;;17.53;56.57;100274.88;5086758;28;20020;-64
2021/07/01 10:53:34;;;;;;;4.68;2.10;;;;;;;17.68;55.95;100270.75;5086864;28;20024;-64
2021/07/01 10:56:21;;;;;;;2.83;1.73;;;;;;;17.82;55.30;100240.47;5085529;28;20024;-65
2021/07/01 10:58:55;;;;;;;6.80;2.08;;;;;;;17.83;55.06;100289.44;5086594;28;20040;-65
2021/07/01 11:01:22;;;;;;;3.78;2.10;;;;;;;17.68;55.20;100275.16;5086886;28;20017;-64
2021/07/01 11:04:01;;;;;;;3.28;2.08;;;;;;;17.66;55.14;100277.84;5086693;28;20033;-64
2021/07/01 11:06:27;;;;;;;7.40;2.92;;;;;;;17.51;55.70;100274.06;5085253;28;20021;-65
2021/07/01 11:08:54;;;;;;;7.00;2.42;;;;;;;17.50;56.19;100274.13;5086679;28;20460;-67
2021/07/01 11:11:21;;;;;;;4.88;2.38;;;;;;;17.61;55.93;100276.31;5086528;28;20227;-64
2021/07/01 11:14:01;;;;;;;4.70;2.50;;;;;;;17.58;56.00;100296.53;5086487;28;20038;-64
2021/07/01 11:16:35;;;;;;;5.55;2.55;;;;;;;17.64;55.83;100277.06;5086432;28;20028;-65
2021/07/01 11:19:05;;;;;;;5.15;2.30;;;;;;;17.73;55.85;100278.47;5086447;28;20298;-66
2021/07/01 11:21:35;;;;;;;4.53;3.00;;;;;;;17.81;55.30;100279.00;5086412;28;20116;-65
2021/07/01 11:24:20;;;;;;;3.88;1.92;;;;;;;18.11;54.68;100283.06;5086572;28;20039;-66
2021/07/01 11:26:56;;;;;;;3.25;1.85;;;;;;;18.14;54.30;100285.56;5086336;28;20027;-67