Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:01:50;;;;;;;15.98;13.48;;;;;;;13.39;77.49;101422.34;10541314;28;20443;-75
2022/06/22 00:06:53;;;;;;;;;;;;;;;13.34;78.75;101420.25;10542161;28;20035;-75
2022/06/22 00:11:54;;;;;;;31.13;13.55;;;;;;;13.24;78.70;101420.63;10522643;28;20379;-75
2022/06/22 00:16:54;;;;;;;15.00;11.15;;;;;;;13.13;78.77;101415.72;10522714;28;20108;-75
2022/06/22 00:21:55;;;;;;;19.20;12.38;;;;;;;13.06;78.71;101409.41;10522227;28;20389;-75
2022/06/22 00:27:00;;;;;;;19.50;14.40;;;;;;;12.98;79.01;101410.41;10505714;28;20032;-75
2022/06/22 00:32:15;;;;;;;21.50;14.23;;;;;;;12.90;78.76;101413.28;10540302;28;20039;-75
2022/06/22 00:37:37;;;;;;;15.88;12.80;;;;;;;12.82;79.12;101405.28;10542982;28;20028;-76
2022/06/22 00:42:44;;;;;;;25.48;15.98;;;;;;;12.82;79.52;101407.16;10508432;28;20052;-76
2022/06/22 00:47:45;;;;;;;;;;;;;;;12.72;79.13;101410.25;10523621;28;20028;-75
2022/06/22 00:53:03;;;;;;;17.10;11.80;;;;;;;12.60;79.15;101398.25;10521713;28;20010;-75
2022/06/22 00:58:13;;;;;;;21.60;14.73;;;;;;;12.51;79.89;101390.25;10540245;28;20031;-75
2022/06/22 01:03:18;;;;;;;22.77;14.73;;;;;;;12.57;79.92;101389.47;10521454;28;20115;-75
2022/06/22 01:08:20;;;;;;;22.48;15.77;;;;;;;12.61;80.94;101379.03;10522507;28;20410;-75
2022/06/22 01:13:43;;;;;;;20.77;16.60;;;;;;;12.68;81.36;101392.66;10540985;28;20380;-75
2022/06/22 01:18:48;;;;;;;24.55;15.07;;;;;;;12.61;80.43;101386.38;10541964;28;20032;-75
2022/06/22 01:24:10;;;;;;;19.35;15.88;;;;;;;12.50;80.23;101393.16;10522117;28;20090;-75
2022/06/22 01:29:16;;;;;;;27.92;15.77;;;;;;;12.42;80.50;101385.19;10539093;28;20076;-75
2022/06/22 01:34:17;;;;;;;28.45;17.88;;;;;;;12.50;80.98;101407.59;10504631;28;20119;-75
2022/06/22 01:39:17;;;;;;;22.02;16.58;;;;;;;12.49;80.80;101407.78;10524953;28;20028;-75
2022/06/22 01:44:22;;;;;;;22.15;16.98;;;;;;;12.42;80.39;101420.50;10540795;28;20048;-75
2022/06/22 01:49:31;;;;;;;21.30;16.52;;;;;;;12.34;80.76;101432.31;10539384;28;20032;-75
2022/06/22 01:54:37;;;;;;;19.60;17.05;;;;;;;12.27;80.74;101440.41;10520204;28;20492;-75
2022/06/22 01:59:39;;;;;;;22.67;17.08;;;;;;;12.28;80.80;101436.69;10526321;28;20465;-75
2022/06/22 02:04:48;;;;;;;31.25;18.00;;;;;;;12.30;81.89;101422.91;10528562;28;20081;-75
2022/06/22 02:10:03;;;;;;;27.20;18.88;;;;;;;12.36;81.83;101422.13;10511919;28;20070;-75
2022/06/22 02:15:20;;;;;;;26.38;18.83;;;;;;;12.27;81.39;101417.84;10544920;28;20043;-75
2022/06/22 02:20:21;;;;;;;22.05;18.63;;;;;;;12.10;80.95;101418.13;10529155;28;20449;-75
2022/06/22 02:25:21;;;;;;;22.52;17.52;;;;;;;12.07;81.49;101402.22;10545695;28;20077;-75
2022/06/22 02:30:22;;;;;;;25.02;19.52;;;;;;;12.09;81.83;101393.88;10526684;28;20504;-75
2022/06/22 02:35:22;;;;;;;27.10;21.02;;;;;;;12.22;83.43;101395.88;10509737;28;20035;-75
2022/06/22 02:40:25;;;;;;;24.83;21.95;;;;;;;12.28;83.29;101376.06;10544386;28;20048;-75
2022/06/22 02:45:25;;;;;;;28.98;20.98;;;;;;;12.24;82.95;101370.19;10509687;28;20381;-75
2022/06/22 02:50:41;;;;;;;31.25;20.67;;;;;;;12.20;82.58;101371.63;10525823;28;20040;-75
2022/06/22 02:55:41;;;;;;;24.52;20.45;;;;;;;12.13;83.11;101350.91;10510591;28;20034;-75
2022/06/22 03:00:42;;;;;;;26.35;20.02;;;;;;;12.09;82.97;101350.44;10543523;28;20365;-75
2022/06/22 03:05:44;;;;;;;34.72;19.63;;;;;;;12.04;84.06;101348.34;10524495;28;20043;-75
2022/06/22 03:10:54;;;;;;;30.85;18.52;;;;;;;12.01;84.06;101350.59;10526057;28;20024;-77
2022/06/22 03:15:55;;;;;;;24.10;18.90;;;;;;;12.04;83.93;101344.78;10543798;28;20036;-75
2022/06/22 03:21:01;;;;;;;24.65;21.08;;;;;;;11.99;83.54;101350.78;10524701;28;20518;-76
2022/06/22 03:26:07;;;;;;;25.02;19.50;;;;;;;11.94;83.13;101363.28;10508547;28;20025;-75
2022/06/22 03:31:14;;;;;;;25.85;18.02;;;;;;;11.89;83.16;101371.16;10507688;28;20103;-75
2022/06/22 03:36:16;;;;;;;;;;;;;;;11.86;83.75;101370.50;10524560;28;20047;-75
2022/06/22 03:41:19;;;;;;;23.98;17.73;;;;;;;11.79;83.64;101372.28;10542829;28;19914;-75
2022/06/22 03:46:33;;;;;;;24.30;18.77;;;;;;;11.79;84.00;101371.44;10508736;28;20036;-75
2022/06/22 03:51:39;;;;;;;32.10;18.95;;;;;;;11.80;84.64;101363.09;10493014;28;20043;-75
2022/06/22 03:56:45;;;;;;;26.83;20.40;;;;;;;11.89;84.48;101374.72;10524893;28;20115;-75
2022/06/22 04:01:46;;;;;;;26.70;19.08;;;;;;;11.95;84.36;101382.06;10522350;28;20259;-75
2022/06/22 04:06:47;;;;;;;19.95;17.52;;;;;;;11.97;84.71;101371.88;10541510;28;20032;-75
2022/06/22 04:11:48;;;;;;;34.00;20.90;;;;;;;12.02;84.59;101366.69;10506118;28;20024;-75
2022/06/22 04:16:50;;;;;;;27.70;19.00;;;;;;;12.08;84.51;101382.19;10540065;28;20028;-76
2022/06/22 04:21:54;;;;;;;25.88;19.60;;;;;;;12.19;84.67;101382.69;10505905;28;20050;-76
2022/06/22 04:27:11;;;;;;;24.67;18.95;;;;;;;12.32;85.11;101383.66;10505806;28;20461;-76
2022/06/22 04:32:17;;;;;;;30.23;20.40;;;;;;;12.39;84.95;101378.25;10505760;28;20028;-75
2022/06/22 04:37:29;;;;;;;26.60;20.10;;;;;;;12.67;85.37;101383.69;10505465;28;20028;-75
2022/06/22 04:42:30;;;;;;;23.75;19.33;;;;;;;14.08;85.61;101377.69;10541986;28;20032;-75
2022/06/22 04:47:32;;;;;;;20.52;18.17;;;;;;;15.09;86.94;101378.19;10526626;28;20465;-76
2022/06/22 04:52:47;;;;;;;33.08;22.40;;;;;;;15.84;87.93;101374.84;10522111;28;20085;-76
2022/06/22 04:57:49;;;;;;;25.90;19.45;;;;;;;16.47;86.56;101388.41;10521815;28;20059;-73
2022/06/22 05:02:54;;;;;;;17.98;14.23;;;;;;;17.11;86.12;101388.19;10521700;28;20114;-74
2022/06/22 05:08:22;;;;;;;24.92;14.57;;;;;;;17.62;85.44;101395.13;10505320;28;20034;-74
2022/06/22 05:13:28;;;;;;;16.73;13.98;;;;;;;18.07;86.41;101406.47;10539482;28;20111;-79
2022/06/22 05:18:33;;;;;;;21.15;13.73;;;;;;;18.47;85.17;101411.28;10521574;28;20031;-74
2022/06/22 05:23:34;;;;;;;19.17;12.35;;;;;;;18.81;85.03;101408.81;10521284;28;20088;-75
2022/06/22 05:28:46;;;;;;;14.05;9.98;;;;;;;19.13;84.71;101402.91;10473504;28;20480;-75
2022/06/22 05:33:48;;;;;;;11.75;9.90;;;;;;;19.33;84.67;101416.22;10513668;28;20032;-75
2022/06/22 05:38:50;;;;;;;9.80;8.95;;;;;;;19.84;84.96;101420.00;10527673;28;20461;-75
2022/06/22 05:43:50;;;;;;;14.60;9.07;;;;;;;20.00;84.72;101421.13;10529291;28;20046;-75
2022/06/22 05:48:51;;;;;;;16.35;8.98;;;;;;;20.24;84.86;101430.91;10547303;28;20035;-75
2022/06/22 05:53:54;;;;;;;17.27;9.52;;;;;;;20.44;84.17;101422.97;10545125;28;20035;-75
2022/06/22 05:59:16;;;;;;;12.98;8.68;;;;;;;20.65;83.57;101418.66;10511474;28;20024;-75
2022/06/22 06:04:37;;;;;;;12.27;8.10;;;;;;;21.07;81.32;101431.94;10545909;28;20028;-75
2022/06/22 06:09:37;;;;;;;12.15;8.50;;;;;;;21.56;81.80;101412.72;10543914;28;20028;-76
2022/06/22 06:14:39;;;;;;;19.58;7.80;;;;;;;22.13;78.17;101419.63;10546317;28;20126;-75
2022/06/22 06:19:41;;;;;;;8.30;7.47;;;;;;;22.41;77.60;101426.81;10526586;28;20056;-75
2022/06/22 06:30:27;;;;;;;6.47;5.88;;;;;;;23.47;74.14;101433.25;10515184;28;20032;-76
2022/06/22 06:35:39;;;;;;;6.95;6.32;;;;;;;23.77;74.40;101429.78;10544893;28;20039;-76
2022/06/22 06:41:01;;;;;;;9.32;7.20;;;;;;;24.08;70.04;101413.22;10527318;28;20024;-76
2022/06/22 06:46:03;;;;;;;8.65;5.60;;;;;;;24.68;70.03;101419.03;10511917;28;20391;-75
2022/06/22 06:51:03;;;;;;;5.15;4.53;;;;;;;24.50;63.34;101401.03;10509109;28;20459;-76
2022/06/22 06:56:10;;;;;;;5.65;5.15;;;;;;;25.11;63.90;101383.44;10525460;28;20035;-76
2022/06/22 07:01:24;;;;;;;6.65;3.80;;;;;;;25.51;56.97;101388.81;10526063;28;20040;-76
2022/06/22 07:06:26;;;;;;;7.55;3.83;;;;;;;25.30;50.48;101387.25;10543911;28;20093;-76
2022/06/22 07:11:45;;;;;;;8.05;4.18;;;;;;;25.46;52.68;101391.63;10545205;28;20039;-76
2022/06/22 07:16:47;;;;;;;5.85;3.42;;;;;;;25.79;49.99;101389.19;10547144;28;20531;-76
2022/06/22 07:21:54;;;;;;;5.40;3.42;;;;;;;26.10;47.53;101383.44;10525130;28;20105;-75
2022/06/22 07:26:58;;;;;;;13.00;4.75;;;;;;;26.35;44.46;101393.50;10541786;28;20093;-76
2022/06/22 07:32:29;;;;;;;7.90;4.55;;;;;;;26.38;44.93;101390.13;10541985;28;20056;-76
2022/06/22 07:37:55;;;;;;;5.80;5.28;;;;;;;25.97;43.52;101394.09;10543069;28;20449;-76
2022/06/22 07:42:56;;;;;;;17.47;5.83;;;;;;;26.14;47.03;101384.53;10526005;28;20131;-76
2022/06/22 07:48:05;;;;;;;5.93;4.15;;;;;;;27.07;46.10;101371.34;10541457;28;20024;-76
2022/06/22 07:53:22;;;;;;;11.90;5.47;;;;;;;26.96;44.07;101367.88;10525223;28;20130;-76
2022/06/22 07:58:32;;;;;;;5.40;4.90;;;;;;;27.11;45.09;101376.00;10541116;28;20457;-76
2022/06/22 08:03:37;;;;;;;5.55;5.05;;;;;;;27.41;44.80;101376.78;10539326;28;20039;-76
2022/06/22 08:08:41;;;;;;;5.18;4.72;;;;;;;27.43;40.70;101373.69;10522823;28;20031;-76
2022/06/22 08:13:49;;;;;;;3.92;3.63;;;;;;;27.21;43.44;101380.66;10541261;28;20051;-76
2022/06/22 08:18:50;;;;;;;10.00;4.05;;;;;;;27.87;44.16;101378.91;10523273;28;20416;-76
2022/06/22 08:23:50;;;;;;;7.57;4.38;;;;;;;28.31;40.88;101374.84;10542201;28;20052;-76
2022/06/22 08:28:50;;;;;;;6.10;4.18;;;;;;;28.06;40.39;101376.09;10540738;28;20035;-76
2022/06/22 08:33:57;;;;;;;4.30;3.58;;;;;;;28.27;41.06;101380.19;10539672;28;20039;-76
2022/06/22 08:39:29;;;;;;;5.25;4.00;;;;;;;28.07;38.55;101382.47;10522057;28;20024;-76
2022/06/22 08:45:27;;;;;;;3.47;3.20;;;;;;;27.73;36.96;101384.38;10520817;28;20374;-75
2022/06/22 08:50:55;;;;;;;8.27;5.55;;;;;;;27.99;38.06;101382.06;10410584;28;20041;-76
2022/06/22 08:56:23;;;;;;;5.65;4.25;;;;;;;27.96;40.00;101379.88;10506702;28;20055;-75
2022/06/22 09:01:33;;;;;;;5.30;3.90;;;;;;;28.51;36.90;101377.25;10506101;28;20032;-76
2022/06/22 09:06:41;;;;;;;10.82;4.72;;;;;;;28.87;39.19;101384.94;10541288;28;20081;-75
2022/06/22 09:12:08;;;;;;;5.95;5.07;;;;;;;29.71;37.34;101386.53;10547243;28;20394;-76
2022/06/22 09:17:16;;;;;;;4.90;4.40;;;;;;;29.77;36.74;101379.69;10550424;28;20040;-75
2022/06/22 09:22:19;;;;;;;4.38;3.42;;;;;;;29.85;34.74;101378.94;10529453;28;20392;-76
2022/06/22 09:27:23;;;;;;;6.53;3.22;;;;;;;29.47;35.13;101374.78;10529754;28;20043;-75
2022/06/22 09:32:49;;;;;;;6.57;4.50;;;;;;;29.90;35.80;101366.81;10545017;28;20082;-75
2022/06/22 09:38:07;;;;;;;5.55;4.47;;;;;;;30.25;35.53;101375.44;10547140;28;20039;-76
2022/06/22 09:43:19;;;;;;;5.80;4.65;;;;;;;30.07;36.59;101371.69;10545570;28;20028;-75
2022/06/22 09:48:25;;;;;;;7.65;4.90;;;;;;;29.39;36.72;101374.41;10516385;28;20322;-75
2022/06/22 09:53:43;;;;;;;10.02;5.45;;;;;;;29.34;36.24;101373.69;10546443;28;20392;-75
2022/06/22 09:59:14;;;;;;;5.45;3.70;;;;;;;30.20;36.21;101375.59;10527339;28;20043;-75
2022/06/22 10:04:42;;;;;;;4.88;4.47;;;;;;;30.92;34.68;101374.47;10545363;28;20458;-75
2022/06/22 10:10:02;;;;;;;3.75;3.45;;;;;;;30.99;34.05;101383.25;10546808;28;20036;-75
2022/06/22 10:15:38;;;;;;;5.68;3.85;;;;;;;30.35;29.79;101366.81;10544770;28;20525;-75
2022/06/22 10:21:15;;;;;;;4.10;3.17;;;;;;;29.48;31.47;101362.47;10524781;28;20043;-75
2022/06/22 10:26:48;;;;;;;10.50;4.15;;;;;;;29.23;31.97;101367.50;10544718;28;20024;-75
2022/06/22 10:32:04;;;;;;;5.85;4.20;;;;;;;30.25;31.38;101351.16;10540406;28;20047;-75
2022/06/22 10:37:25;;;;;;;5.80;3.88;;;;;;;30.53;33.01;101345.34;10526925;28;20028;-75
2022/06/22 10:48:27;;;;;;;3.95;3.65;;;;;;;32.08;34.83;101345.97;10535203;28;20496;-75
2022/06/22 10:53:31;;;;;;;3.63;3.28;;;;;;;32.56;28.38;101342.88;10528031;28;20405;-75
2022/06/22 10:58:40;;;;;;;4.25;3.95;;;;;;;32.25;31.21;101343.13;10544398;28;20043;-75
2022/06/22 11:04:23;;;;;;;4.10;3.80;;;;;;;31.23;29.01;101349.22;10543887;28;20032;-75
2022/06/22 11:09:45;;;;;;;4.07;3.03;;;;;;;30.90;32.01;101334.84;10528830;28;20385;-75
2022/06/22 11:15:04;;;;;;;4.50;3.58;;;;;;;31.28;30.46;101338.69;10541557;28;20429;-75
2022/06/22 11:20:17;;;;;;;5.57;5.03;;;;;;;31.20;30.43;101333.91;10544872;28;20044;-75
2022/06/22 11:31:58;;;;;;;6.50;3.67;;;;;;;31.70;30.35;101327.88;10331866;28;20092;-76
2022/06/22 11:37:21;;;;;;;2.35;2.20;;;;;;;31.05;26.54;101312.00;10532996;28;20145;-75
2022/06/22 11:42:32;;;;;;;3.08;2.85;;;;;;;31.57;26.42;101319.66;10542079;28;20388;-75
2022/06/22 11:47:59;;;;;;;4.15;2.60;;;;;;;32.32;23.88;101312.59;10528087;28;20080;-75
2022/06/22 11:53:16;;;;;;;7.28;3.95;;;;;;;31.90;28.89;101314.38;10524569;28;20024;-75
2022/06/22 11:58:35;;;;;;;2.42;2.00;;;;;;;32.60;29.71;101307.41;10508436;28;20039;-75
2022/06/22 12:03:47;;;;;;;7.47;3.85;;;;;;;32.79;28.36;101306.97;10541552;28;20032;-76
2022/06/22 12:09:21;;;;;;;3.33;3.13;;;;;;;32.22;30.87;101295.34;10524172;28;20059;-75
2022/06/22 12:20:15;;;;;;;4.72;3.25;;;;;;;32.38;30.43;101282.41;10524535;28;20032;-76
2022/06/22 12:25:35;;;;;;;7.18;3.47;;;;;;;32.07;29.56;101286.34;10522469;28;20036;-75
2022/06/22 12:30:45;;;;;;;5.05;3.78;;;;;;;31.77;30.28;101274.16;10521713;28;20524;-75
2022/06/22 12:36:25;;;;;;;3.80;3.47;;;;;;;32.10;31.01;101273.59;10538673;28;20153;-75
2022/06/22 12:41:49;;;;;;;5.82;3.53;;;;;;;32.25;30.89;101270.25;10527931;28;20062;-75
2022/06/22 12:47:43;;;;;;;3.13;2.78;;;;;;;32.89;31.95;101272.09;10540102;28;20089;-75
2022/06/22 12:52:49;;;;;;;4.13;3.47;;;;;;;32.79;31.24;101250.06;10478806;28;20040;-75
2022/06/22 12:57:52;;;;;;;4.07;2.13;;;;;;;32.69;30.15;101261.69;10523014;28;20119;-75
2022/06/22 13:02:53;;;;;;;2.30;2.20;;;;;;;32.33;29.80;101255.41;10521094;28;20035;-75
2022/06/22 13:08:01;;;;;;;2.83;1.75;;;;;;;31.61;28.32;101250.63;10521436;28;20146;-75
2022/06/22 13:13:07;;;;;;;2.30;1.83;;;;;;;31.90;29.58;101244.34;10539579;28;20086;-75
2022/06/22 13:18:13;;;;;;;6.18;2.72;;;;;;;31.84;31.03;101240.03;10539886;28;20066;-75
2022/06/22 13:23:48;;;;;;;9.32;2.95;;;;;;;31.49;33.88;101234.50;10490331;28;20052;-75
2022/06/22 13:29:13;;;;;;;5.07;3.00;;;;;;;31.52;34.72;101225.44;10497685;28;20078;-75
2022/06/22 13:34:16;;;;;;;7.28;3.05;;;;;;;31.18;35.15;101235.50;10496758;28;20037;-75
2022/06/22 13:39:25;;;;;;;2.20;2.00;;;;;;;31.00;35.76;101236.63;10478995;28;20176;-75
2022/06/22 13:44:41;;;;;;;1.88;1.77;;;;;;;31.33;35.91;101222.16;10495555;28;20353;-75
2022/06/22 13:50:24;;;;;;;10.85;2.20;;;;;;;30.92;36.33;101227.09;10499028;28;20029;-74
2022/06/22 13:55:53;;;;;;;2.45;2.25;;;;;;;30.81;35.72;101223.78;10502351;28;20094;-75
2022/06/22 14:01:00;;;;;;;4.18;1.95;;;;;;;30.79;35.11;101231.69;10504736;28;20097;-75
2022/06/22 14:06:28;;;;;;;2.60;1.88;;;;;;;30.93;35.81;101219.53;10503761;28;20029;-75
2022/06/22 14:11:58;;;;;;;1.58;1.48;;;;;;;30.99;37.01;101221.03;10466678;28;20493;-75
2022/06/22 14:17:22;;;;;;;5.13;1.88;;;;;;;30.64;36.41;101223.72;10485734;28;20119;-75
2022/06/22 14:22:31;;;;;;;8.48;1.95;;;;;;;30.35;37.46;101218.72;10510452;28;20056;-75
2022/06/22 14:27:54;;;;;;;1.88;1.60;;;;;;;30.15;38.01;101222.88;10526524;28;20485;-75
2022/06/22 14:33:03;;;;;;;3.35;1.70;;;;;;;30.08;37.58;101212.16;10527099;28;20031;-75
2022/06/22 14:38:08;;;;;;;2.65;1.58;;;;;;;29.82;36.90;101216.81;10544902;28;20392;-75
2022/06/22 14:43:30;;;;;;;2.27;1.97;;;;;;;29.45;37.37;101213.25;10542922;28;20028;-75
2022/06/22 14:48:39;;;;;;;6.30;1.80;;;;;;;29.24;37.86;101210.16;10544067;28;20157;-75
2022/06/22 14:53:57;;;;;;;2.17;2.08;;;;;;;28.72;37.33;101218.84;10528030;28;20530;-75
2022/06/22 14:59:00;;;;;;;2.40;1.70;;;;;;;28.76;38.00;101218.22;10542552;28;20082;-75
2022/06/22 15:04:05;;;;;;;2.88;1.73;;;;;;;28.68;37.34;101208.63;10508872;28;20043;-75
2022/06/22 15:09:08;;;;;;;3.42;1.88;;;;;;;28.76;38.21;101212.66;10524935;28;20035;-75
2022/06/22 15:14:17;;;;;;;7.43;3.20;;;;;;;28.82;38.28;101205.84;10543103;28;20031;-75
2022/06/22 15:19:50;;;;;;;2.28;2.03;;;;;;;28.69;38.93;101213.09;10524674;28;20074;-75
2022/06/22 15:25:05;;;;;;;2.40;2.15;;;;;;;28.40;39.11;101203.09;10531296;28;20040;-75
2022/06/22 15:30:28;;;;;;;4.20;2.50;;;;;;;28.00;39.49;101205.53;10542615;28;20020;-75
2022/06/22 15:36:13;;;;;;;2.08;1.98;;;;;;;27.64;39.41;101207.28;10516937;28;20032;-75
2022/06/22 15:41:23;;;;;;;3.60;2.92;;;;;;;27.28;39.97;101199.53;10542227;28;20064;-75
2022/06/22 15:46:46;;;;;;;2.88;2.67;;;;;;;27.21;40.13;101204.66;10541773;28;20090;-75
2022/06/22 15:52:07;;;;;;;6.30;3.72;;;;;;;27.33;40.16;101196.69;10543015;28;20036;-74
2022/06/22 15:57:34;;;;;;;3.88;2.08;;;;;;;27.34;39.83;101192.75;10542334;28;20373;-74
2022/06/22 16:02:44;;;;;;;1.98;1.83;;;;;;;27.24;39.61;101187.38;10540699;28;20035;-74
2022/06/22 16:07:51;;;;;;;3.65;1.98;;;;;;;27.04;39.31;101185.72;10523802;28;20073;-75
2022/06/22 16:13:28;;;;;;;5.68;2.00;;;;;;;26.74;39.41;101184.19;10541506;28;20032;-74
2022/06/22 16:18:48;;;;;;;7.07;1.55;;;;;;;26.48;39.13;101176.22;10540521;28;20036;-74
2022/06/22 16:24:11;;;;;;;2.22;1.98;;;;;;;26.35;38.97;101171.34;10522006;28;20496;-74
2022/06/22 16:29:22;;;;;;;1.95;1.63;;;;;;;25.82;39.38;101177.81;10538369;28;20438;-74
2022/06/22 16:34:39;;;;;;;1.73;1.63;;;;;;;25.22;39.34;101172.50;10523119;28;20060;-74
2022/06/22 16:40:17;;;;;;;6.45;2.63;;;;;;;24.67;39.60;101170.91;10540433;28;20096;-74
2022/06/22 16:45:49;;;;;;;5.50;2.72;;;;;;;24.30;40.52;101161.91;10540140;28;20424;-74
2022/06/22 16:51:09;;;;;;;2.25;1.67;;;;;;;24.00;41.31;101168.38;10538059;28;20028;-74
2022/06/22 16:56:16;;;;;;;4.35;1.27;;;;;;;23.78;41.69;101165.13;10540180;28;20031;-74
2022/06/22 17:01:16;;;;;;;4.45;2.55;;;;;;;23.61;41.30;101157.94;10521371;28;20396;-74
2022/06/22 17:06:37;;;;;;;3.42;2.70;;;;;;;23.42;42.02;101156.81;10540439;28;20044;-74
2022/06/22 17:11:41;;;;;;;6.10;2.70;;;;;;;23.38;42.04;101153.78;10520593;28;20032;-74
2022/06/22 17:16:44;;;;;;;4.72;2.28;;;;;;;23.25;41.84;101148.81;10538526;28;20035;-74
2022/06/22 17:21:48;;;;;;;2.33;1.95;;;;;;;23.03;42.68;101151.03;10519196;28;20401;-74
2022/06/22 17:27:11;;;;;;;3.63;2.35;;;;;;;22.98;42.40;101155.44;10464415;28;20053;-74
2022/06/22 17:32:33;;;;;;;13.60;2.53;;;;;;;22.80;43.72;101155.94;10505129;28;20054;-74
2022/06/22 17:37:53;;;;;;;3.58;2.00;;;;;;;22.75;44.30;101153.16;10488383;28;20032;-74
2022/06/22 17:42:59;;;;;;;6.25;2.67;;;;;;;22.63;44.16;101141.53;10504906;28;20043;-74
2022/06/22 17:48:04;;;;;;;3.05;2.78;;;;;;;22.52;44.54;101152.53;10486493;28;20025;-74
2022/06/22 17:53:07;;;;;;;3.15;2.85;;;;;;;22.38;44.69;101164.38;10487492;28;20043;-74
2022/06/22 17:58:20;;;;;;;8.02;3.00;;;;;;;22.24;44.72;101155.78;10469566;28;20082;-74
2022/06/22 18:03:34;;;;;;;3.80;3.50;;;;;;;22.05;49.44;101158.94;10485511;28;20032;-74
2022/06/22 18:09:02;;;;;;;9.40;3.63;;;;;;;21.99;48.92;101156.44;10503242;28;20028;-74
2022/06/22 18:14:18;;;;;;;3.28;2.65;;;;;;;21.92;50.16;101161.34;10503632;28;20039;-74
2022/06/22 18:19:37;;;;;;;4.03;1.95;;;;;;;21.87;49.82;101158.56;10485748;28;20032;-74
2022/06/22 18:25:12;;;;;;;5.13;3.03;;;;;;;21.80;49.31;101161.56;10504384;28;20036;-74
2022/06/22 18:30:28;;;;;;;4.60;2.72;;;;;;;21.77;48.98;101164.84;10490479;28;20047;-74
2022/06/22 18:35:39;;;;;;;3.50;2.60;;;;;;;21.70;49.77;101172.53;10503454;28;20024;-74
2022/06/22 18:46:31;;;;;;;11.57;2.50;;;;;;;21.68;48.86;101171.94;10487301;28;20037;-71
2022/06/22 18:52:11;;;;;;;7.55;2.85;;;;;;;21.59;51.14;101175.19;10501490;28;20497;-70
2022/06/22 18:57:26;;;;;;;5.95;2.33;;;;;;;21.70;50.00;101170.59;10479940;28;20446;-70
2022/06/22 19:02:39;;;;;;;2.03;1.92;;;;;;;21.70;49.94;101176.13;10501480;28;20047;-69
2022/06/22 19:07:45;;;;;;;6.82;2.53;;;;;;;21.62;48.93;101184.03;10502587;28;20066;-70
2022/06/22 19:12:48;;;;;;;2.20;2.10;;;;;;;21.48;48.83;101189.19;10483435;28;20033;-72
2022/06/22 19:17:55;;;;;;;7.20;1.90;;;;;;;21.42;48.24;101191.06;10483225;28;20029;-71
2022/06/22 19:23:19;;;;;;;1.85;1.73;;;;;;;21.33;48.04;101193.41;10528802;28;20044;-71
2022/06/22 19:28:26;;;;;;;1.90;1.70;;;;;;;21.20;47.31;101193.03;10524498;28;20481;-71
2022/06/22 19:33:33;;;;;;;2.70;1.98;;;;;;;21.03;47.98;101204.16;10542077;28;20035;-70
2022/06/22 19:39:08;;;;;;;3.28;1.85;;;;;;;20.87;49.59;101211.44;10541448;28;20032;-72
2022/06/22 19:44:24;;;;;;;2.15;2.05;;;;;;;20.73;49.81;101208.22;10512707;28;20130;-71
2022/06/22 19:49:38;;;;;;;8.50;2.10;;;;;;;20.55;50.26;101212.16;10524680;28;20051;-70
2022/06/22 19:54:57;;;;;;;1.67;1.58;;;;;;;20.32;52.82;101217.88;10541094;28;20028;-70
2022/06/22 19:59:58;;;;;;;2.97;2.75;;;;;;;20.17;52.13;101226.75;10523161;28;20040;-70
2022/06/22 20:05:22;;;;;;;8.00;4.50;;;;;;;20.00;53.77;101229.53;10539744;28;20128;-70
2022/06/22 20:10:29;;;;;;;5.15;4.07;;;;;;;19.84;55.14;101241.38;10517020;28;20501;-72
2022/06/22 20:15:46;;;;;;;6.03;3.20;;;;;;;19.70;55.98;101241.72;10540221;28;20035;-71
2022/06/22 20:21:08;;;;;;;9.05;4.78;;;;;;;19.58;55.93;101240.94;10528779;28;20396;-70
2022/06/22 20:26:11;;;;;;;9.15;4.32;;;;;;;19.44;58.81;101253.34;10498089;28;20107;-70
2022/06/22 20:31:23;;;;;;;9.55;4.80;;;;;;;19.31;57.56;101257.22;10480255;28;20469;-71
2022/06/22 20:36:28;;;;;;;7.95;5.03;;;;;;;19.21;56.98;101251.56;10479571;28;20398;-76
2022/06/22 20:47:12;;;;;;;9.23;4.93;;;;;;;18.87;58.84;101265.16;10483220;28;20032;-76
2022/06/22 20:52:14;;;;;;;8.55;6.07;;;;;;;18.77;59.18;101264.97;10480552;28;20039;-76
2022/06/22 20:57:23;;;;;;;9.38;5.20;;;;;;;18.65;60.28;101273.19;10486086;28;20047;-75
2022/06/22 21:02:44;;;;;;;8.93;7.45;;;;;;;18.51;65.79;101283.59;10484067;28;20047;-75
2022/06/22 21:07:44;;;;;;;11.77;7.53;;;;;;;18.43;62.58;101277.63;10484344;28;20462;-75
2022/06/22 21:12:53;;;;;;;7.22;6.47;;;;;;;18.32;63.66;101280.16;10488796;28;20122;-76
2022/06/22 21:18:09;;;;;;;11.00;8.80;;;;;;;18.17;67.46;101296.25;10506153;28;20036;-76
2022/06/22 21:23:19;;;;;;;10.68;7.60;;;;;;;18.10;65.69;101293.63;10538602;28;20059;-76
2022/06/22 21:28:32;;;;;;;13.95;8.10;;;;;;;18.01;66.69;101294.22;10552445;28;20039;-76
2022/06/22 21:33:33;;;;;;;9.60;7.68;;;;;;;17.88;65.33;101289.81;10547717;28;20060;-75
2022/06/22 21:39:09;;;;;;;7.32;6.65;;;;;;;17.74;67.40;101288.31;10545997;28;20162;-75
2022/06/22 21:44:09;;;;;;;11.23;8.07;;;;;;;17.66;66.38;101284.03;10529275;28;20024;-74
2022/06/22 21:49:46;;;;;;;8.77;6.85;;;;;;;17.58;66.65;101281.59;10547567;28;20465;-76
2022/06/22 21:54:50;;;;;;;15.68;8.35;;;;;;;17.56;68.03;101281.03;10546452;28;20035;-76
2022/06/22 22:00:07;;;;;;;14.13;7.93;;;;;;;17.53;68.85;101281.50;10548143;28;20034;-73
2022/06/22 22:05:28;;;;;;;14.23;8.55;;;;;;;17.47;72.41;101266.00;10528122;28;20380;-73
2022/06/22 22:10:47;;;;;;;16.25;9.45;;;;;;;17.38;72.86;101271.81;10527972;28;20028;-73
2022/06/22 22:15:50;;;;;;;9.57;8.15;;;;;;;17.32;70.51;101272.72;10527237;28;20362;-73
2022/06/22 22:20:56;;;;;;;16.33;8.90;;;;;;;17.25;70.25;101269.25;10528072;28;20044;-73
2022/06/22 22:26:02;;;;;;;28.83;10.05;;;;;;;17.21;73.65;101279.00;10527466;28;20066;-74
2022/06/22 22:31:03;;;;;;;16.67;9.55;;;;;;;17.15;76.54;101266.25;10544623;28;20035;-73
2022/06/22 22:36:13;;;;;;;17.92;9.82;;;;;;;17.11;78.78;101265.91;10527035;28;20036;-73
2022/06/22 22:41:18;;;;;;;17.95;11.00;;;;;;;17.01;78.32;101262.06;10495342;28;20028;-74
2022/06/22 22:46:26;;;;;;;14.55;10.10;;;;;;;16.92;79.11;101277.94;10526524;28;20031;-73
2022/06/22 22:51:31;;;;;;;16.83;11.40;;;;;;;16.84;78.18;101279.06;10543904;28;20031;-73
2022/06/22 22:56:31;;;;;;;10.73;9.45;;;;;;;16.77;78.82;101283.81;10526362;28;20028;-74
2022/06/22 23:01:34;;;;;;;25.50;11.95;;;;;;;16.70;80.28;101272.91;10544298;28;20028;-74
2022/06/22 23:06:38;;;;;;;14.05;11.55;;;;;;;16.67;81.88;101275.28;10543089;28;20400;-74
2022/06/22 23:11:40;;;;;;;15.45;11.70;;;;;;;16.63;82.52;101263.13;10541840;28;20081;-74
2022/06/22 23:16:42;;;;;;;16.83;12.43;;;;;;;16.61;82.32;101267.97;10525238;28;20477;-73
2022/06/22 23:21:43;;;;;;;14.30;10.93;;;;;;;16.55;82.14;101271.63;10524369;28;20040;-74
2022/06/22 23:26:50;;;;;;;12.85;10.98;;;;;;;16.48;82.36;101266.25;10526640;28;20043;-74
2022/06/22 23:31:55;;;;;;;17.17;12.27;;;;;;;16.44;83.30;101257.66;10526927;28;20035;-74
2022/06/22 23:36:55;;;;;;;15.52;11.48;;;;;;;16.40;86.50;101259.19;10525950;28;20469;-73
2022/06/22 23:42:06;;;;;;;27.15;12.85;;;;;;;16.40;85.83;101256.44;10542368;28;20113;-74
2022/06/22 23:52:34;;;;;;;24.50;11.35;;;;;;;16.32;90.76;101254.00;10541229;28;20028;-73
2022/06/22 23:57:36;;;;;;;12.68;11.43;;;;;;;16.24;90.24;101255.16;10540966;28;20426;-73
