Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/28 00:04:33;;;;;;;1.83;0.70;;;;;;;;;;10288364;28;20046;-76
2023/10/28 00:09:40;;;;;;;1.00;0.63;;;;;;;;;;10315573;28;20134;-76
2023/10/28 00:14:45;;;;;;;1.77;0.40;;;;;;;;;;10307614;28;20101;-76
2023/10/28 00:19:48;;;;;;;1.67;0.60;;;;;;;;;;10301857;28;20329;-77
2023/10/28 00:24:52;;;;;;;1.20;0.60;;;;;;;;;;10313295;28;20058;-77
2023/10/28 00:29:57;;;;;;;1.00;0.50;;;;;;;;;;10306701;28;20066;-77
2023/10/28 00:35:00;;;;;;;0.63;0.47;;;;;;;;;;10314513;28;20047;-77
2023/10/28 00:40:06;;;;;;;1.33;0.40;;;;;;;;;;10320381;28;20046;-77
2023/10/28 00:45:13;;;;;;;2.13;0.50;;;;;;;;;;10301639;28;20051;-77
2023/10/28 00:50:17;;;;;;;1.05;0.50;;;;;;;;;;10291850;28;20600;-77
2023/10/28 00:55:22;;;;;;;0.45;0.40;;;;;;;;;;10309003;28;20047;-76
2023/10/28 01:00:29;;;;;;;2.33;0.47;;;;;;;;;;10315587;28;20169;-77
2023/10/28 01:05:35;;;;;;;0.30;0.30;;;;;;;;;;10308769;28;20050;-77
2023/10/28 01:10:40;;;;;;;1.25;0.22;;;;;;;;;;10288336;28;20058;-77
2023/10/28 01:15:47;;;;;;;0.20;0.20;;;;;;;;;;10311358;28;20046;-77
2023/10/28 01:20:50;;;;;;;0.30;0.20;;;;;;;;;;10310738;28;20073;-77
2023/10/28 01:25:55;;;;;;;0.50;0.30;;;;;;;;;;10292354;28;20062;-77
2023/10/28 01:31:00;;;;;;;0.30;0.30;;;;;;;;;;10264498;28;20047;-76
2023/10/28 01:36:03;;;;;;;0.28;0.20;;;;;;;;;;10284300;28;20054;-77
2023/10/28 01:41:10;;;;;;;0.68;0.30;;;;;;;;;;10307013;28;20516;-77
2023/10/28 01:46:15;;;;;;;0.57;0.40;;;;;;;;;;10298564;23;20050;-77
2023/10/28 01:51:19;;;;;;;0.20;0.20;;;;;;;;;;10229920;28;20516;-77
2023/10/28 01:56:24;;;;;;;2.42;0.45;;;;;;;;;;10227962;28;20047;-77
2023/10/28 02:01:27;;;;;;;0.73;0.40;;;;;;;;;;10229177;28;20429;-77
2023/10/28 02:06:31;;;;;;;0.38;0.30;;;;;;;;;;10251212;28;20055;-77
2023/10/28 02:11:39;;;;;;;0.20;0.20;;;;;;;;;;10241664;28;20111;-77
2023/10/28 02:16:42;;;;;;;0.40;0.40;;;;;;;;;;10249093;28;20069;-77
2023/10/28 02:21:46;;;;;;;0.38;0.30;;;;;;;;;;10233548;28;20460;-77
2023/10/28 02:26:53;;;;;;;1.13;0.40;;;;;;;;;;10251775;28;20061;-75
2023/10/28 02:31:56;;;;;;;0.30;0.30;;;;;;;;;;10232028;28;20110;-75
2023/10/28 02:37:00;;;;;;;1.45;0.30;;;;;;;;;;10247627;28;20086;-75
2023/10/28 02:42:05;;;;;;;0.20;0.20;;;;;;;;;;10231592;28;20103;-75
2023/10/28 02:47:10;;;;;;;0.60;0.38;;;;;;;;;;10234616;28;20051;-75
2023/10/28 02:52:13;;;;;;;0.30;0.28;;;;;;;;;;10248824;28;20055;-75
2023/10/28 02:57:18;;;;;;;1.08;0.20;;;;;;;;;;10226523;28;20051;-75
2023/10/28 03:02:22;;;;;;;0.52;0.30;;;;;;;;;;10245368;28;20055;-75
2023/10/28 03:07:25;;;;;;;1.23;0.20;;;;;;;;;;10252845;28;20047;-75
2023/10/28 03:12:30;;;;;;;0.93;0.50;;;;;;;;;;10249130;28;20139;-75
2023/10/28 03:17:33;;;;;;;1.55;0.32;;;;;;;;;;10245350;28;20508;-76
2023/10/28 03:22:37;;;;;;;0.52;0.30;;;;;;;;;;10248103;28;20501;-75
2023/10/28 03:27:42;;;;;;;0.30;0.30;;;;;;;;;;10235037;28;20044;-75
2023/10/28 03:32:46;;;;;;;0.52;0.47;;;;;;;;;;10241484;28;20091;-75
2023/10/28 03:37:50;;;;;;;1.48;0.80;;;;;;;;;;10231393;28;22200;-75
2023/10/28 03:42:55;;;;;;;0.30;0.30;;;;;;;;;;10248346;28;20564;-75
2023/10/28 03:47:59;;;;;;;0.35;0.32;;;;;;;;;;10249458;28;20051;-75
2023/10/28 03:53:02;;;;;;;1.70;0.40;;;;;;;;;;10245772;28;20051;-75
2023/10/28 03:58:07;;;;;;;0.40;0.40;;;;;;;;;;10238878;28;20063;-76
2023/10/28 04:03:11;;;;;;;1.20;0.40;;;;;;;;;;10246784;28;20051;-76
2023/10/28 04:08:14;;;;;;;5.57;0.50;;;;;;;;;;10246279;28;20051;-75
2023/10/28 04:13:19;;;;;;;1.75;0.30;;;;;;;;;;10249820;28;20051;-75
2023/10/28 04:18:23;;;;;;;1.95;0.52;;;;;;;;;;10246910;28;20055;-76
2023/10/28 04:23:26;;;;;;;1.35;0.57;;;;;;;;;;10229310;28;20079;-75
2023/10/28 04:28:31;;;;;;;0.93;0.40;;;;;;;;;;10244149;28;20149;-75
2023/10/28 04:33:34;;;;;;;1.48;0.70;;;;;;;;;;10230639;28;20054;-75
2023/10/28 04:38:40;;;;;;;2.85;0.32;;;;;;;;;;10233641;28;20122;-75
2023/10/28 04:43:45;;;;;;;1.38;0.50;;;;;;;;;;10227005;28;20408;-75
2023/10/28 04:48:48;;;;;;;0.80;0.30;;;;;;;;;;10244130;28;20290;-75
2023/10/28 04:53:51;;;;;;;1.65;0.45;;;;;;;;;;10248318;28;20114;-75
2023/10/28 04:58:56;;;;;;;1.42;0.55;;;;;;;;;;10244432;28;20047;-75
2023/10/28 05:04:00;;;;;;;1.05;0.50;;;;;;;;;;10228182;28;20055;-76
2023/10/28 05:09:04;;;;;;;1.67;0.30;;;;;;;;;;10246628;28;20046;-76
2023/10/28 05:14:09;;;;;;;0.65;0.30;;;;;;;;;;10244893;28;20043;-75
2023/10/28 05:19:13;;;;;;;1.83;0.32;;;;;;;;;;10246856;28;20527;-76
2023/10/28 05:24:17;;;;;;;0.63;0.30;;;;;;;;;;10251715;28;20071;-76
2023/10/28 05:29:21;;;;;;;2.08;0.57;;;;;;;;;;10246781;28;20054;-76
2023/10/28 05:34:25;;;;;;;1.40;0.40;;;;;;;;;;10247625;28;20051;-75
2023/10/28 05:39:29;;;;;;;0.90;0.55;;;;;;;;;;10242424;28;20111;-75
2023/10/28 05:44:35;;;;;;;1.55;0.50;;;;;;;;;;10230030;28;20083;-75
2023/10/28 05:49:38;;;;;;;1.60;0.47;;;;;;;;;;10243405;28;20533;-75
2023/10/28 05:54:42;;;;;;;0.73;0.45;;;;;;;;;;10243727;28;20051;-76
2023/10/28 05:59:46;;;;;;;0.98;0.65;;;;;;;;;;10244718;28;20054;-76
2023/10/28 06:04:50;;;;;;;1.40;1.00;;;;;;;;;;10244296;28;20051;-75
2023/10/28 06:09:53;;;;;;;2.30;1.20;;;;;;;;;;10243125;28;20046;-75
2023/10/28 06:14:58;;;;;;;1.77;0.70;;;;;;;;;;10239640;28;20044;-75
2023/10/28 06:20:05;;;;;;;2.25;0.90;;;;;;;;;;10218513;28;20055;-76
2023/10/28 06:25:08;;;;;;;3.35;1.05;;;;;;;;;;10243126;28;20055;-75
2023/10/28 06:30:14;;;;;;;1.25;0.85;;;;;;;;;;10241881;28;20107;-75
2023/10/28 06:35:18;;;;;;;1.10;1.00;;;;;;;;;;10241724;28;20437;-75
2023/10/28 06:40:22;;;;;;;1.08;0.65;;;;;;;;;;10223084;28;20047;-75
2023/10/28 06:45:29;;;;;;;1.67;0.68;;;;;;;;;;10245662;28;20063;-75
2023/10/28 06:50:32;;;;;;;1.42;0.80;;;;;;;;;;10250818;28;20099;-75
2023/10/28 06:55:35;;;;;;;1.48;0.90;;;;;;;;;;10249967;28;20075;-75
2023/10/28 07:00:43;;;;;;;1.52;0.93;;;;;;;;;;10253765;28;20122;-75
2023/10/28 07:05:47;;;;;;;1.00;0.75;;;;;;;;;;10250766;28;20071;-75
2023/10/28 07:10:50;;;;;;;1.50;0.90;;;;;;;;;;10247512;28;20282;-75
2023/10/28 07:16:02;;;;;;;2.15;0.82;;;;;;;;;;10256800;28;20062;-75
2023/10/28 07:21:06;;;;;;;2.92;0.70;;;;;;;;;;10239305;28;20054;-75
2023/10/28 07:26:12;;;;;;;4.05;1.08;;;;;;;;;;10247464;28;20086;-75
2023/10/28 07:31:17;;;;;;;;;;;;;;;;;;10254141;28;20047;-75
2023/10/28 07:36:22;;;;;;;1.25;0.52;;;;;;;;;;10254615;28;19957;-75
2023/10/28 07:41:26;;;;;;;2.35;0.60;;;;;;;;;;10241338;28;20406;-75
2023/10/28 07:46:31;;;;;;;0.85;0.60;;;;;;;;;;10320989;23;20062;-75
2023/10/28 07:51:35;;;;;;;0.77;0.30;;;;;;;;;;10335499;28;20061;-75
2023/10/28 07:56:39;;;;;;;1.33;0.52;;;;;;;;;;10340519;28;20063;-77
2023/10/28 08:01:43;;;;;;;2.65;0.50;;;;;;;;;;10346795;28;20061;-75
2023/10/28 08:06:47;;;;;;;2.42;0.70;;;;;;;;;;10340540;28;20053;-75
2023/10/28 08:11:51;;;;;;;2.95;0.68;;;;;;;;;;10335643;28;20050;-75
2023/10/28 08:16:56;;;;;;;2.78;0.77;;;;;;;;;;10330573;28;20050;-75
2023/10/28 08:22:00;;;;;;;0.90;0.47;;;;;;;;;;10327017;28;20065;-75
2023/10/28 08:27:03;;;;;;;1.05;0.47;;;;;;;;;;10337392;28;20155;-75
2023/10/28 08:32:09;;;;;;;1.65;0.95;;;;;;;;;;10327065;28;20083;-75
2023/10/28 08:37:13;;;;;;;2.30;0.50;;;;;;;;;;10333033;28;20109;-75
2023/10/28 08:42:17;;;;;;;2.08;0.60;;;;;;;;;;10331875;28;20109;-75
2023/10/28 08:47:24;;;;;;;1.42;0.45;;;;;;;;;;10329690;28;20299;-75
2023/10/28 08:52:29;;;;;;;1.13;0.40;;;;;;;;;;10331661;28;20077;-76
2023/10/28 08:57:34;;;;;;;1.17;0.60;;;;;;;;;;10325047;28;20062;-75
2023/10/28 09:02:42;;;;;;;1.17;0.60;;;;;;;;;;10329849;28;20405;-75
2023/10/28 09:07:45;;;;;;;1.33;0.73;;;;;;;;;;10324890;28;20061;-76
2023/10/28 09:12:51;;;;;;;0.68;0.32;;;;;;;;;;10332653;28;20052;-75
2023/10/28 09:17:56;;;;;;;1.30;0.50;;;;;;;;;;10337194;28;20082;-75
2023/10/28 09:23:00;;;;;;;2.13;0.73;;;;;;;;;;10329947;28;20058;-76
2023/10/28 09:28:07;;;;;;;1.83;0.80;;;;;;;;;;10306473;28;20256;-75
2023/10/28 09:33:13;;;;;;;2.65;0.80;;;;;;;;;;10327648;28;20046;-75
2023/10/28 09:38:16;;;;;;;2.17;0.68;;;;;;;;;;10325078;28;20047;-75
2023/10/28 09:43:21;;;;;;;1.65;1.08;;;;;;;;;;10334942;28;20054;-75
2023/10/28 09:48:29;;;;;;;2.17;0.93;;;;;;;;;;10328550;28;20467;-75
2023/10/28 09:53:36;;;;;;;5.80;1.30;;;;;;;;;;10319281;28;20463;-75
2023/10/28 09:58:43;;;;;;;1.73;0.93;;;;;;;;;;10326600;28;20504;-75
2023/10/28 10:04:01;;;;;;;3.78;1.00;;;;;;;;;;10319202;28;20558;-75
2023/10/28 10:09:08;;;;;;;2.35;0.80;;;;;;;;;;10327121;28;20046;-75
2023/10/28 10:14:13;;;;;;;3.75;1.33;;;;;;;;;;10340837;28;20503;-74
2023/10/28 10:19:22;;;;;;;2.85;1.10;;;;;;;;;;10340697;28;20466;-75
2023/10/28 10:24:27;;;;;;;2.25;1.10;;;;;;;;;;10332100;28;20578;-74
2023/10/28 10:29:42;;;;;;;1.80;0.80;;;;;;;;;;10330426;28;20663;-75
2023/10/28 10:34:47;;;;;;;2.45;0.90;;;;;;;;;;10330024;28;20452;-75
2023/10/28 10:39:50;;;;;;;2.80;0.85;;;;;;;;;;10312039;28;20050;-75
2023/10/28 10:44:55;;;;;;;2.35;0.70;;;;;;;;;;10332209;28;20101;-75
2023/10/28 10:50:00;;;;;;;3.05;0.95;;;;;;;;;;10318056;28;20062;-74
2023/10/28 10:55:06;;;;;;;2.55;1.02;;;;;;;;;;10330314;28;20062;-75
2023/10/28 11:00:13;;;;;;;3.47;0.97;;;;;;;;;;10325945;28;20049;-75
2023/10/28 11:05:19;;;;;;;4.50;1.13;;;;;;;;;;10328959;28;20053;-75
2023/10/28 11:10:22;;;;;;;5.13;1.10;;;;;;;;;;10329445;28;20061;-75
2023/10/28 11:15:26;;;;;;;1.55;0.90;;;;;;;;;;10329309;28;20802;-75
2023/10/28 11:20:31;;;;;;;2.53;0.77;;;;;;;;;;10334878;28;20512;-75
2023/10/28 11:25:36;;;;;;;2.35;0.90;;;;;;;;;;10310217;28;20046;-75
2023/10/28 11:30:40;;;;;;;4.70;1.00;;;;;;;;;;10330583;28;20745;-75
2023/10/28 11:35:49;;;;;;;2.17;0.80;;;;;;;;;;10334432;28;20058;-74
2023/10/28 11:41:06;;;;;;;3.58;1.15;;;;;;;;;;10325872;28;20061;-75
2023/10/28 11:46:09;;;;;;;4.13;1.25;;;;;;;;;;10333051;28;20538;-75
2023/10/28 11:51:15;;;;;;;3.45;1.30;;;;;;;;;;10334052;28;20054;-75
2023/10/28 11:56:19;;;;;;;4.32;1.23;;;;;;;;;;10333947;28;20050;-75
2023/10/28 12:01:23;;;;;;;1.67;0.55;;;;;;;;;;10328151;28;20058;-75
2023/10/28 12:06:28;;;;;;;2.25;0.85;;;;;;;;;;10326863;28;20054;-75
2023/10/28 12:11:32;;;;;;;1.40;0.80;;;;;;;;;;10316164;28;20048;-75
2023/10/28 12:16:37;;;;;;;2.10;0.88;;;;;;;;;;10327107;28;20492;-75
2023/10/28 12:21:42;;;;;;;1.52;0.68;;;;;;;;;;10326652;28;20129;-75
2023/10/28 12:26:46;;;;;;;3.55;0.80;;;;;;;;;;10313647;28;20046;-75
2023/10/28 12:31:49;;;;;;;2.17;0.90;;;;;;;;;;10331841;28;20077;-75
2023/10/28 12:36:54;;;;;;;1.30;0.50;;;;;;;;;;10327224;28;20053;-75
2023/10/28 12:41:59;;;;;;;2.35;0.75;;;;;;;;;;10328766;28;20062;-74
2023/10/28 12:47:02;;;;;;;2.30;1.10;;;;;;;;;;10328922;28;20429;-75
2023/10/28 12:52:07;;;;;;;1.98;1.27;;;;;;;;;;10332518;28;20048;-75
2023/10/28 12:57:12;;;;;;;1.83;0.88;;;;;;;;;;10311712;28;20102;-75
2023/10/28 13:02:18;;;;;;;1.33;0.70;;;;;;;;;;10324286;28;20054;-75
2023/10/28 13:07:24;;;;;;;4.10;1.10;;;;;;;;;;10318862;28;20052;-75
2023/10/28 13:12:27;;;;;;;3.40;1.10;;;;;;;;;;10324783;28;20571;-75
2023/10/28 13:17:30;;;;;;;2.55;0.95;;;;;;;;;;10327421;28;20046;-75
2023/10/28 13:22:36;;;;;;;2.15;0.70;;;;;;;;;;10331389;28;20058;-75
2023/10/28 13:27:40;;;;;;;3.65;1.15;;;;;;;;;;10329449;28;20078;-75
2023/10/28 13:32:44;;;;;;;2.65;0.80;;;;;;;;;;10324222;28;20153;-75
2023/10/28 13:37:56;;;;;;;2.90;1.02;;;;;;;;;;10323079;28;20050;-75
2023/10/28 13:43:21;;;;;;;1.83;0.77;;;;;;;;;;10329940;28;20042;-75
2023/10/28 13:48:25;;;;;;;3.40;0.80;;;;;;;;;;10325405;28;20046;-75
2023/10/28 13:53:30;;;;;;;2.55;0.80;;;;;;;;;;10315383;28;20052;-75
2023/10/28 13:58:33;;;;;;;1.83;0.77;;;;;;;;;;10324846;28;20062;-75
2023/10/28 14:03:37;;;;;;;2.25;0.85;;;;;;;;;;10337243;28;20106;-75
2023/10/28 14:08:46;;;;;;;1.42;0.60;;;;;;;;;;10336353;28;20043;-75
2023/10/28 14:13:52;;;;;;;1.02;0.80;;;;;;;;;;10331528;28;20110;-76
2023/10/28 14:18:57;;;;;;;1.55;0.90;;;;;;;;;;10340815;28;20045;-75
2023/10/28 14:24:02;;;;;;;3.30;1.45;;;;;;;;;;10317968;28;20608;-75
2023/10/28 14:29:06;;;;;;;1.65;0.95;;;;;;;;;;10334110;28;20058;-75
2023/10/28 14:34:10;;;;;;;2.13;0.75;;;;;;;;;;10335807;28;20105;-75
2023/10/28 14:39:15;;;;;;;0.70;0.60;;;;;;;;;;10339734;28;20518;-75
2023/10/28 14:44:18;;;;;;;2.05;0.77;;;;;;;;;;10333213;28;20042;-76
2023/10/28 14:49:22;;;;;;;2.40;0.75;;;;;;;;;;10335822;28;20050;-75
2023/10/28 14:54:28;;;;;;;0.68;0.45;;;;;;;;;;10337009;28;20053;-74
2023/10/28 14:59:32;;;;;;;3.40;1.42;;;;;;;;;;10339421;28;20448;-75
2023/10/28 15:04:45;;;;;;;2.05;0.70;;;;;;;;;;10334384;28;20127;-75
2023/10/28 15:09:52;;;;;;;0.70;0.45;;;;;;;;;;10337696;28;20051;-75
2023/10/28 15:14:55;;;;;;;0.47;0.32;;;;;;;;;;10335562;28;20105;-75
2023/10/28 15:20:00;;;;;;;2.08;0.50;;;;;;;;;;10336833;28;20042;-75
2023/10/28 15:25:08;;;;;;;1.75;0.60;;;;;;;;;;10333123;28;20563;-75
2023/10/28 15:30:12;;;;;;;0.40;0.40;;;;;;;;;;10332625;28;20050;-75
2023/10/28 15:35:15;;;;;;;2.80;0.65;;;;;;;;;;10337346;28;20045;-75
2023/10/28 15:40:21;;;;;;;0.85;0.68;;;;;;;;;;10329571;28;20377;-75
2023/10/28 15:45:24;;;;;;;1.17;0.82;;;;;;;;;;10325821;28;20054;-75
2023/10/28 15:50:28;;;;;;;0.95;0.50;;;;;;;;;;10326551;28;20088;-75
2023/10/28 15:55:32;;;;;;;1.42;0.80;;;;;;;;;;10332802;28;20170;-75
2023/10/28 16:00:36;;;;;;;1.08;0.63;;;;;;;;;;10310356;28;20042;-75
2023/10/28 16:05:40;;;;;;;0.63;0.40;;;;;;;;;;10332587;28;20511;-75
2023/10/28 16:10:46;;;;;;;0.70;0.40;;;;;;;;;;10325895;28;20057;-75
2023/10/28 16:15:49;;;;;;;0.93;0.47;;;;;;;;;;10328887;28;20530;-75
2023/10/28 16:20:53;;;;;;;0.30;0.22;;;;;;;;;;10324760;28;20078;-75
2023/10/28 16:25:58;;;;;;;0.75;0.50;;;;;;;;;;10335537;28;20054;-76
2023/10/28 16:31:06;;;;;;;0.70;0.50;;;;;;;;;;10323947;28;20046;-75
2023/10/28 16:36:10;;;;;;;1.02;0.40;;;;;;;;;;10330344;28;20399;-75
2023/10/28 16:41:14;;;;;;;2.90;1.10;;;;;;;;;;10329570;28;20118;-75
2023/10/28 16:46:18;;;;;;;1.35;0.90;;;;;;;;;;10330114;28;20041;-75
2023/10/28 16:51:21;;;;;;;2.78;1.13;;;;;;;;;;10326146;28;20564;-75
2023/10/28 16:56:26;;;;;;;3.38;1.17;;;;;;;;;;10322769;28;20145;-75
2023/10/28 17:01:30;;;;;;;7.80;1.98;;;;;;;;;;10333118;28;20522;-75
2023/10/28 17:06:33;;;;;;;4.70;1.80;;;;;;;;;;10329400;28;20046;-75
2023/10/28 17:11:38;;;;;;;5.10;2.08;;;;;;;;;;10330661;28;20058;-75
2023/10/28 17:16:42;;;;;;;2.72;1.23;;;;;;;;;;10330043;28;20046;-75
2023/10/28 17:21:45;;;;;;;2.83;1.48;;;;;;;;;;10325461;28;20069;-75
2023/10/28 17:26:50;;;;;;;5.57;2.92;;;;;;;;;;10330612;28;20043;-75
2023/10/28 17:31:54;;;;;;;5.47;2.25;;;;;;;;;;10326935;28;20435;-75
2023/10/28 17:36:57;;;;;;;3.28;1.40;;;;;;;;;;10314808;28;20052;-75
2023/10/28 17:42:02;;;;;;;4.03;1.38;;;;;;;;;;10333849;28;20046;-75
2023/10/28 17:47:06;;;;;;;4.13;1.60;;;;;;;;;;10330714;28;20082;-75
2023/10/28 17:52:10;;;;;;;3.15;1.20;;;;;;;;;;10315889;28;20050;-76
2023/10/28 17:57:15;;;;;;;4.10;1.33;;;;;;;;;;10311383;28;20042;-75
2023/10/28 18:02:20;;;;;;;3.93;1.20;;;;;;;;;;10314292;28;20815;-75
2023/10/28 18:07:23;;;;;;;2.33;1.05;;;;;;;;;;10327445;28;20050;-75
2023/10/28 18:12:28;;;;;;;4.20;1.63;;;;;;;;;;10324229;28;20644;-75
2023/10/28 18:17:31;;;;;;;3.85;1.30;;;;;;;;;;10308745;28;20046;-76
2023/10/28 18:22:35;;;;;;;3.42;1.20;;;;;;;;;;10326669;28;20050;-75
2023/10/28 18:27:41;;;;;;;4.85;1.50;;;;;;;;;;10313389;28;20365;-76
2023/10/28 18:32:45;;;;;;;3.15;1.70;;;;;;;;;;10306260;28;20065;-76
2023/10/28 18:37:48;;;;;;;1.33;0.80;;;;;;;;;;10329984;28;20251;-76
2023/10/28 18:42:55;;;;;;;2.47;1.20;;;;;;;;;;10324759;28;20046;-75
2023/10/28 18:47:58;;;;;;;4.13;1.55;;;;;;;;;;10333570;28;20054;-76
2023/10/28 18:53:02;;;;;;;8.95;1.85;;;;;;;;;;10328212;28;20077;-76
2023/10/28 18:58:07;;;;;;;3.22;1.48;;;;;;;;;;10336661;28;20503;-75
2023/10/28 19:03:13;;;;;;;3.35;1.15;;;;;;;;;;10329169;28;20054;-75
2023/10/28 19:08:17;;;;;;;4.32;1.17;;;;;;;;;;10332145;28;20649;-75
2023/10/28 19:13:22;;;;;;;2.97;1.42;;;;;;;;;;10328479;28;20043;-75
2023/10/28 19:18:25;;;;;;;4.10;1.90;;;;;;;;;;10330133;28;20038;-75
2023/10/28 19:23:29;;;;;;;3.88;1.70;;;;;;;;;;10335870;28;20045;-75
2023/10/28 19:28:33;;;;;;;4.75;1.67;;;;;;;;;;10311626;28;20054;-75
2023/10/28 19:33:37;;;;;;;3.22;1.38;;;;;;;;;;10308043;28;20059;-75
2023/10/28 19:38:40;;;;;;;4.63;1.30;;;;;;;;;;10334944;28;20043;-75
2023/10/28 19:43:45;;;;;;;5.35;1.70;;;;;;;;;;10334396;28;20053;-75
2023/10/28 19:48:50;;;;;;;3.00;1.70;;;;;;;;;;10337805;28;20675;-75
2023/10/28 19:53:53;;;;;;;3.55;1.40;;;;;;;;;;10322595;28;20523;-75
2023/10/28 19:58:58;;;;;;;2.95;1.13;;;;;;;;;;10333621;28;20535;-75
2023/10/28 20:04:01;;;;;;;5.03;1.35;;;;;;;;;;10308168;28;20046;-75
2023/10/28 20:09:06;;;;;;;2.50;1.25;;;;;;;;;;10333884;28;20042;-75
2023/10/28 20:14:11;;;;;;;2.60;1.30;;;;;;;;;;10325291;28;20385;-75
2023/10/28 20:19:15;;;;;;;4.30;1.13;;;;;;;;;;10333359;28;20078;-75
2023/10/28 20:24:18;;;;;;;2.05;1.00;;;;;;;;;;10330788;28;20109;-75
2023/10/28 20:29:23;;;;;;;2.25;1.20;;;;;;;;;;10334783;28;20050;-76
2023/10/28 20:34:26;;;;;;;1.75;0.95;;;;;;;;;;10331472;28;20050;-75
2023/10/28 20:39:30;;;;;;;2.22;0.70;;;;;;;;;;10330744;28;20061;-75
2023/10/28 20:44:34;;;;;;;3.67;1.20;;;;;;;;;;10316169;28;20069;-75
2023/10/28 20:49:38;;;;;;;4.18;1.20;;;;;;;;;;10335061;28;20508;-75
2023/10/28 20:54:43;;;;;;;4.55;1.30;;;;;;;;;;10333033;28;20579;-75
2023/10/28 20:59:48;;;;;;;3.42;1.23;;;;;;;;;;10332606;28;20066;-75
2023/10/28 21:04:51;;;;;;;1.17;0.63;;;;;;;;;;10337573;28;20046;-75
2023/10/28 21:09:55;;;;;;;2.92;0.85;;;;;;;;;;10326989;28;20452;-75
2023/10/28 21:15:00;;;;;;;2.67;1.10;;;;;;;;;;10330495;28;20042;-75
2023/10/28 21:20:04;;;;;;;1.95;0.98;;;;;;;;;;10334013;28;20086;-76
2023/10/28 21:25:08;;;;;;;2.05;0.80;;;;;;;;;;10327836;28;20050;-75
2023/10/28 21:30:13;;;;;;;4.75;1.15;;;;;;;;;;10331715;28;20491;-75
2023/10/28 21:35:16;;;;;;;2.35;0.50;;;;;;;;;;10338425;28;20054;-75
2023/10/28 21:40:20;;;;;;;1.02;0.80;;;;;;;;;;10318047;28;20073;-75
2023/10/28 21:45:25;;;;;;;2.05;0.60;;;;;;;;;;10326064;28;20046;-75
2023/10/28 21:50:28;;;;;;;1.00;0.60;;;;;;;;;;10315225;28;20058;-75
2023/10/28 21:55:34;;;;;;;1.67;0.70;;;;;;;;;;10319868;28;20062;-76
2023/10/28 22:00:42;;;;;;;1.60;0.80;;;;;;;;;;10338881;28;20050;-76
2023/10/28 22:05:46;;;;;;;2.92;0.75;;;;;;;;;;10339659;28;20578;-76
2023/10/28 22:10:50;;;;;;;1.15;0.70;;;;;;;;;;10312179;28;20535;-76
2023/10/28 22:15:56;;;;;;;1.13;0.60;;;;;;;;;;10328126;28;20087;-76
2023/10/28 22:20:59;;;;;;;1.30;0.80;;;;;;;;;;10337203;28;20057;-76
2023/10/28 22:26:02;;;;;;;2.55;0.90;;;;;;;;;;10340141;28;20046;-76
2023/10/28 22:31:08;;;;;;;1.70;0.85;;;;;;;;;;10345898;28;20138;-76
2023/10/28 22:36:11;;;;;;;1.73;0.80;;;;;;;;;;10329608;28;20681;-76
2023/10/28 22:41:15;;;;;;;3.53;0.80;;;;;;;;;;10330388;28;20097;-77
2023/10/28 22:46:19;;;;;;;2.70;0.68;;;;;;;;;;10324101;28;20175;-76
2023/10/28 22:51:23;;;;;;;3.20;1.10;;;;;;;;;;10339653;28;20506;-76
2023/10/28 22:56:26;;;;;;;2.38;1.10;;;;;;;;;;10339932;28;20163;-76
2023/10/28 23:01:31;;;;;;;2.00;0.93;;;;;;;;;;10330770;28;20057;-76
2023/10/28 23:06:35;;;;;;;2.90;0.88;;;;;;;;;;10347804;28;20041;-76
2023/10/28 23:11:41;;;;;;;2.25;0.95;;;;;;;;;;10346213;28;20117;-76
2023/10/28 23:16:46;;;;;;;2.50;0.70;;;;;;;;;;10338801;28;20049;-76
2023/10/28 23:21:49;;;;;;;2.42;0.73;;;;;;;;;;10328830;28;20042;-76
2023/10/28 23:26:53;;;;;;;2.28;0.70;;;;;;;;;;10312321;28;20058;-76
2023/10/28 23:31:57;;;;;;;2.20;0.90;;;;;;;;;;10336275;28;20098;-76
2023/10/28 23:37:01;;;;;;;1.70;0.80;;;;;;;;;;10335616;28;20710;-76
2023/10/28 23:42:04;;;;;;;2.63;0.80;;;;;;;;;;10331422;28;20045;-76
2023/10/28 23:47:09;;;;;;;1.35;0.73;;;;;;;;;;10328084;28;20042;-76
2023/10/28 23:52:14;;;;;;;2.03;0.80;;;;;;;;;;10339119;28;20070;-76
2023/10/28 23:57:19;;;;;;;2.15;0.80;;;;;;;;;;10334554;28;20053;-76
