Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:00:21;;;;;;;3.30;1.87;;;15.40;99.90;;;;;;5090936;28;20771;-67
2023/09/02 00:02:46;;;;;;;3.83;2.13;;;15.50;99.90;;;;;;5088998;28;20189;-66
2023/09/02 00:05:12;;;;;;;3.80;1.97;;;15.50;99.90;;;;;;5072014;28;20224;-66
2023/09/02 00:07:38;;;;;;;3.97;1.93;;;15.50;99.90;;;;;;5090307;28;20268;-67
2023/09/02 00:10:05;;;;;;;4.00;2.00;;;15.40;99.90;;;;;;5088891;28;20181;-67
2023/09/02 00:12:30;;;;;;;5.00;1.80;;;15.40;99.90;;;;;;5090306;28;20184;-66
2023/09/02 00:14:56;;;;;;;2.23;1.60;;;15.40;99.90;;;;;;5090071;28;20452;-66
2023/09/02 00:17:22;;;;;;;3.33;2.30;;;15.40;99.90;;;;;;5090090;28;20189;-66
2023/09/02 00:19:47;;;;;;;2.90;1.57;;;15.40;99.90;;;;;;5088053;28;20653;-66
2023/09/02 00:22:13;;;;;;;5.87;2.10;;;15.30;99.90;;;;;;5089551;28;20204;-66
2023/09/02 00:24:38;;;;;;;3.00;1.60;;;15.40;99.90;;;;;;5089936;28;20221;-66
2023/09/02 00:27:05;;;;;;;4.87;1.80;;;15.30;99.90;;;;;;5089854;28;20512;-66
2023/09/02 00:29:30;;;;;;;7.50;1.60;;;15.30;99.90;;;;;;5089724;28;20189;-66
2023/09/02 00:31:56;;;;;;;3.93;2.50;;;15.20;99.90;;;;;;5089689;28;20954;-67
2023/09/02 00:34:22;;;;;;;3.20;1.73;;;15.20;99.90;;;;;;5088132;28;20185;-66
2023/09/02 00:36:47;;;;;;;5.30;1.60;;;15.20;99.90;;;;;;5088516;28;20590;-66
2023/09/02 00:39:13;;;;;;;1.93;1.80;;;15.20;99.90;;;;;;5089515;28;20250;-66
2023/09/02 00:41:47;;;;;;;2.13;1.63;;;15.20;99.90;;;;;;5089591;28;20182;-66
2023/09/02 00:44:13;;;;;;;2.10;1.50;;;15.10;99.90;;;;;;5089377;28;20199;-66
2023/09/02 00:46:39;;;;;;;3.77;1.63;;;15.20;99.90;;;;;;5089260;28;20973;-66
2023/09/02 00:49:05;;;;;;;3.63;2.00;;;15.20;99.90;;;;;;5089880;28;20429;-66
2023/09/02 00:51:30;;;;;;;3.27;1.60;;;15.20;99.90;;;;;;5089345;28;20267;-66
2023/09/02 00:53:56;;;;;;;1.97;1.60;;;15.20;99.90;;;;;;5087616;28;20561;-66
2023/09/02 00:56:24;;;;;;;2.13;1.70;;;15.20;99.90;;;;;;5087771;28;20215;-67
2023/09/02 00:58:50;;;;;;;3.63;1.90;;;15.20;99.90;;;;;;5089268;28;20180;-66
2023/09/02 01:01:17;;;;;;;3.10;2.17;;;15.20;99.90;;;;;;5089142;28;20597;-67
2023/09/02 01:03:43;;;;;;;5.30;1.60;;;15.20;99.90;;;;;;5089108;28;20434;-66
2023/09/02 01:06:08;;;;;;;8.10;1.90;;;15.20;99.90;;;;;;5088922;28;20469;-67
2023/09/02 01:08:34;;;;;;;2.60;1.83;;;15.20;99.90;;;;;;5089379;28;20758;-67
2023/09/02 01:11:00;;;;;;;2.63;2.00;;;15.10;99.90;;;;;;5088946;28;20418;-66
2023/09/02 01:13:27;;;;;;;4.40;2.13;;;15.10;99.90;;;;;;5087209;28;20440;-65
2023/09/02 01:15:54;;;;;;;5.27;2.27;;;15.00;99.90;;;;;;5088883;28;20443;-66
2023/09/02 01:18:25;;;;;;;3.70;1.80;;;15.00;99.90;;;;;;5088859;28;20424;-66
2023/09/02 01:21:24;;;;;;;2.90;1.60;;;15.00;99.90;;;;;;5088861;28;20960;-66
2023/09/02 01:23:59;;;;;;;2.93;1.67;;;15.00;99.90;;;;;;5088813;28;20422;-66
2023/09/02 01:26:53;;;;;;;1.67;1.57;;;15.00;99.90;;;;;;5088719;28;20471;-67
2023/09/02 01:29:21;;;;;;;7.53;2.07;;;15.00;99.90;;;;;;5088852;28;20419;-66
2023/09/02 01:31:48;;;;;;;2.10;1.77;;;15.00;99.90;;;;;;5088401;28;20454;-66
2023/09/02 01:34:16;;;;;;;3.13;2.07;;;15.10;99.90;;;;;;5088714;28;20757;-66
2023/09/02 01:36:45;;;;;;;6.63;2.30;;;15.10;99.90;;;;;;5086885;28;20438;-66
2023/09/02 01:39:14;;;;;;;4.27;2.20;;;15.00;99.90;;;;;;5088802;28;20426;-66
2023/09/02 01:41:41;;;;;;;1.90;1.70;;;15.00;99.90;;;;;;5088672;28;20427;-66
2023/09/02 01:44:08;;;;;;;2.30;1.70;;;15.10;99.90;;;;;;5088723;28;20426;-66
2023/09/02 01:46:34;;;;;;;2.40;2.10;;;15.00;99.90;;;;;;5088731;28;20487;-66
2023/09/02 01:49:01;;;;;;;5.43;2.20;;;14.90;99.90;;;;;;5087002;28;20419;-66
2023/09/02 01:51:27;;;;;;;2.87;1.77;;;14.80;99.90;;;;;;5088563;28;20710;-67
2023/09/02 01:53:53;;;;;;;1.67;1.57;;;14.70;99.90;;;;;;5088531;28;20477;-66
2023/09/02 01:56:19;;;;;;;1.97;1.80;;;14.60;99.90;;;;;;5088283;28;20486;-66
2023/09/02 01:58:47;;;;;;;5.57;2.03;;;14.70;99.90;;;;;;5088513;28;20227;-66
2023/09/02 02:01:13;;;;;;;4.10;1.90;;;14.70;99.90;;;;;;5088284;28;20418;-66
2023/09/02 02:03:50;;;;;;;4.53;1.90;;;14.70;99.90;;;;;;5088236;28;20987;-66
2023/09/02 02:06:18;;;;;;;3.83;2.10;;;14.70;99.90;;;;;;5088298;28;20288;-66
2023/09/02 02:08:58;;;;;;;5.73;2.57;;;14.60;99.90;;;;;;5088222;28;20429;-66
2023/09/02 02:11:26;;;;;;;7.20;2.20;;;14.60;99.90;;;;;;5088318;28;20416;-66
2023/09/02 02:13:51;;;;;;;3.10;2.70;;;14.60;99.90;;;;;;5088182;28;20427;-66
2023/09/02 02:16:22;;;;;;;8.50;2.37;;;14.60;99.90;;;;;;5088061;28;21005;-66
2023/09/02 02:18:47;;;;;;;5.17;2.37;;;14.70;99.90;;;;;;5088225;28;20222;-66
2023/09/02 02:21:13;;;;;;;5.30;2.20;;;14.60;99.90;;;;;;5088318;28;20457;-66
2023/09/02 02:23:38;;;;;;;2.57;2.10;;;14.60;99.90;;;;;;5086578;28;20660;-66
2023/09/02 02:26:05;;;;;;;3.60;1.73;;;14.60;99.90;;;;;;5088071;28;20220;-66
2023/09/02 02:28:31;;;;;;;5.03;1.90;;;14.60;99.90;;;;;;5088076;28;20189;-66
2023/09/02 02:30:58;;;;;;;4.80;1.80;;;14.50;99.90;;;;;;5087924;28;20422;-66
2023/09/02 02:33:24;;;;;;;3.27;1.90;;;14.60;99.90;;;;;;5088045;28;20181;-66
2023/09/02 02:35:49;;;;;;;2.30;2.10;;;14.50;99.90;;;;;;5086376;28;20453;-66
2023/09/02 02:38:15;;;;;;;2.43;1.90;;;14.50;99.90;;;;;;5087970;28;20213;-66
2023/09/02 02:40:41;;;;;;;2.60;1.77;;;14.50;99.90;;;;;;5087903;28;20185;-66
2023/09/02 02:43:06;;;;;;;2.23;1.73;;;14.40;99.90;;;;;;5087890;28;20196;-66
2023/09/02 02:45:32;;;;;;;3.07;1.70;;;14.40;99.90;;;;;;5091516;28;20795;-66
2023/09/02 02:47:58;;;;;;;2.53;1.87;;;14.40;99.90;;;;;;5092068;28;20183;-66
2023/09/02 02:50:24;;;;;;;2.87;1.93;;;14.50;99.90;;;;;;5091597;28;20179;-66
2023/09/02 02:52:50;;;;;;;2.27;1.80;;;14.50;99.90;;;;;;5091800;28;20283;-66
2023/09/02 02:55:16;;;;;;;2.50;2.30;;;14.50;99.90;;;;;;5091540;28;20656;-66
2023/09/02 02:57:41;;;;;;;5.27;2.70;;;14.50;99.90;;;;;;5091498;28;21114;-66
2023/09/02 03:00:08;;;;;;;3.40;2.20;;;14.40;99.90;;;;;;5090085;28;20555;-66
2023/09/02 03:02:34;;;;;;;2.60;1.90;;;14.30;99.90;;;;;;5090182;28;20275;-66
2023/09/02 03:05:00;;;;;;;3.40;2.20;;;14.20;99.90;;;;;;5091549;28;20880;-67
2023/09/02 03:07:26;;;;;;;2.97;1.93;;;14.20;99.90;;;;;;5091388;28;20285;-67
2023/09/02 03:09:53;;;;;;;5.63;3.50;;;14.30;99.90;;;;;;5091386;28;20183;-66
2023/09/02 03:12:18;;;;;;;2.63;2.23;;;14.30;99.90;;;;;;5091328;28;20202;-66
2023/09/02 03:14:46;;;;;;;2.17;1.97;;;14.30;99.90;;;;;;5091204;28;20472;-66
2023/09/02 03:17:12;;;;;;;3.20;2.03;;;14.30;99.90;;;;;;5090121;28;20598;-66
2023/09/02 03:19:38;;;;;;;2.50;2.00;;;14.30;99.90;;;;;;5091189;28;20421;-66
2023/09/02 03:22:04;;;;;;;5.43;1.93;;;14.20;99.90;;;;;;5091162;28;20183;-66
2023/09/02 03:24:29;;;;;;;2.30;1.80;;;14.30;99.90;;;;;;5089510;28;20195;-66
2023/09/02 03:26:55;;;;;;;2.97;2.17;;;14.20;99.90;;;;;;5091668;28;20606;-66
2023/09/02 03:29:20;;;;;;;1.70;1.50;;;14.30;99.90;;;;;;5089957;28;20194;-66
2023/09/02 03:31:46;;;;;;;2.60;2.10;;;14.30;99.90;;;;;;5091362;28;20552;-66
2023/09/02 03:34:11;;;;;;;4.83;1.97;;;14.30;99.90;;;;;;5091400;28;20594;-66
2023/09/02 03:36:37;;;;;;;2.57;2.30;;;14.30;99.90;;;;;;5090108;28;20256;-66
2023/09/02 03:39:03;;;;;;;4.80;1.83;;;14.30;99.90;;;;;;5091595;28;20187;-67
2023/09/02 03:41:28;;;;;;;6.77;2.20;;;14.30;99.90;;;;;;5091545;28;20188;-67
2023/09/02 03:43:55;;;;;;;2.93;2.30;;;14.40;99.90;;;;;;5089888;28;20253;-67
2023/09/02 03:46:22;;;;;;;3.87;2.37;;;14.30;99.90;;;;;;5091063;28;20286;-66
2023/09/02 03:48:48;;;;;;;8.67;2.43;;;14.30;99.90;;;;;;5091809;28;20423;-66
2023/09/02 03:51:17;;;;;;;4.83;2.20;;;14.20;99.90;;;;;;5091337;28;20491;-66
2023/09/02 03:53:43;;;;;;;6.33;2.27;;;14.20;99.90;;;;;;5090908;28;20425;-67
2023/09/02 03:56:09;;;;;;;4.27;1.87;;;14.10;99.90;;;;;;5090525;28;20545;-66
2023/09/02 03:58:36;;;;;;;2.70;1.80;;;14.10;99.90;;;;;;5090654;28;20511;-66
2023/09/02 04:01:02;;;;;;;5.90;2.67;;;14.10;99.90;;;;;;5090421;28;20421;-66
2023/09/02 04:03:29;;;;;;;4.67;2.00;;;14.10;99.90;;;;;;5090545;28;20427;-67
2023/09/02 04:05:55;;;;;;;4.00;2.00;;;14.10;99.90;;;;;;5090256;28;20813;-66
2023/09/02 04:08:27;;;;;;;3.20;1.63;;;14.10;99.90;;;;;;5090350;28;20414;-66
2023/09/02 04:10:56;;;;;;;3.83;1.90;;;14.00;99.90;;;;;;5090276;28;20658;-66
2023/09/02 04:13:26;;;;;;;2.63;2.00;;;14.00;99.90;;;;;;5088530;28;20929;-67
2023/09/02 04:15:55;;;;;;;3.57;2.70;;;14.00;99.90;;;;;;5090348;28;20444;-67
2023/09/02 04:18:21;;;;;;;5.37;2.23;;;14.00;99.90;;;;;;5090236;28;20413;-67
2023/09/02 04:20:47;;;;;;;2.90;2.30;;;14.00;99.90;;;;;;5090027;28;20430;-67
2023/09/02 04:23:13;;;;;;;3.93;2.50;;;14.00;99.90;;;;;;5089934;28;20429;-67
2023/09/02 04:25:50;;;;;;;4.07;1.97;;;13.90;99.90;;;;;;5089693;28;20214;-67
2023/09/02 04:28:16;;;;;;;5.27;2.03;;;13.90;99.90;;;;;;5089833;28;20655;-66
2023/09/02 04:30:43;;;;;;;3.53;2.20;;;13.90;99.90;;;;;;5090058;28;20904;-67
2023/09/02 04:33:10;;;;;;;8.63;2.33;;;13.90;99.90;;;;;;5089702;28;20470;-66
2023/09/02 04:35:37;;;;;;;6.33;3.00;;;13.90;99.90;;;;;;5089749;28;20549;-67
2023/09/02 04:38:03;;;;;;;3.50;2.90;;;13.90;99.90;;;;;;5089681;28;20485;-66
2023/09/02 04:40:29;;;;;;;3.43;2.00;;;13.90;99.90;;;;;;5090088;28;20436;-67
2023/09/02 04:42:56;;;;;;;2.60;2.10;;;13.80;99.90;;;;;;5088219;28;20422;-66
2023/09/02 04:45:21;;;;;;;5.17;2.17;;;13.80;99.90;;;;;;5087814;28;20262;-67
2023/09/02 04:47:47;;;;;;;2.63;2.10;;;13.90;99.90;;;;;;5089515;28;20418;-67
2023/09/02 04:50:13;;;;;;;2.03;1.90;;;13.80;99.90;;;;;;5089430;28;20424;-67
2023/09/02 04:52:38;;;;;;;4.33;2.10;;;13.80;99.90;;;;;;5089229;28;20581;-66
2023/09/02 04:55:04;;;;;;;3.30;2.40;;;13.90;99.90;;;;;;5089096;28;20287;-66
2023/09/02 04:57:33;;;;;;;2.40;2.20;;;13.90;99.90;;;;;;5087782;28;20196;-67
2023/09/02 04:59:58;;;;;;;4.70;2.30;;;13.90;99.90;;;;;;5089145;28;20429;-67
2023/09/02 05:02:24;;;;;;;3.50;2.10;;;13.90;99.90;;;;;;5089129;28;20449;-67
2023/09/02 05:04:51;;;;;;;4.27;2.97;;;13.90;99.90;;;;;;5089015;28;20219;-67
2023/09/02 05:07:17;;;;;;;3.70;1.90;;;13.90;99.90;;;;;;5086942;28;20281;-66
2023/09/02 05:09:42;;;;;;;11.00;2.57;;;14.00;99.90;;;;;;5087547;28;20865;-67
2023/09/02 05:12:08;;;;;;;4.70;2.27;;;14.00;99.90;;;;;;5089038;28;20229;-67
2023/09/02 05:14:34;;;;;;;3.50;2.40;;;14.00;99.90;;;;;;5088792;28;20183;-67
2023/09/02 05:16:59;;;;;;;5.10;2.50;;;14.10;99.90;;;;;;5089085;28;20227;-67
2023/09/02 05:19:25;;;;;;;3.00;2.53;;;14.10;99.90;;;;;;5088832;28;20223;-67
2023/09/02 05:21:51;;;;;;;3.07;2.50;;;14.00;99.90;;;;;;5088902;28;20184;-67
2023/09/02 05:24:16;;;;;;;4.43;2.40;;;14.10;99.90;;;;;;5087193;28;20437;-67
2023/09/02 05:26:42;;;;;;;4.60;2.80;;;14.10;99.90;;;;;;5088633;28;20636;-67
2023/09/02 05:29:08;;;;;;;12.63;4.30;;;14.10;99.90;;;;;;5070269;28;20190;-67
2023/09/02 05:31:33;;;;;;;5.77;2.90;;;14.10;99.90;;;;;;5088686;28;20180;-67
2023/09/02 05:33:59;;;;;;;4.33;2.40;;;14.10;99.90;;;;;;5088682;28;20239;-66
2023/09/02 05:36:24;;;;;;;21.97;5.97;;;14.20;99.90;;;;;;5088929;28;20573;-66
2023/09/02 05:38:50;;;;;;;7.27;3.43;;;14.30;99.90;;;;;;5087318;28;20256;-67
2023/09/02 05:41:16;;;;;;;5.40;2.60;;;14.40;99.90;;;;;;5070170;28;20184;-66
2023/09/02 05:43:41;;;;;;;3.13;2.50;;;14.60;99.90;;;;;;5088571;28;20281;-66
2023/09/02 05:46:07;;;;;;;3.13;2.83;;;14.60;99.90;;;;;;5086947;28;20726;-66
2023/09/02 05:48:33;;;;;;;7.23;2.50;;;14.60;99.90;;;;;;5088532;28;20185;-66
2023/09/02 05:50:59;;;;;;;4.40;2.90;;;14.70;99.90;;;;;;5088802;28;20213;-66
2023/09/02 05:53:24;;;;;;;3.03;2.33;;;14.70;99.90;;;;;;5088405;28;20451;-66
2023/09/02 05:55:56;;;;;;;8.50;3.10;;;14.80;99.90;;;;;;5088188;28;20218;-66
2023/09/02 05:58:24;;;;;;;4.17;2.77;;;14.90;99.90;;;;;;5088377;28;20247;-66
2023/09/02 06:00:49;;;;;;;7.20;5.77;;;15.00;99.90;;;;;;5087092;28;20429;-66
2023/09/02 06:03:15;;;;;;;6.00;3.50;;;15.10;99.90;;;;;;5088238;28;20427;-66
2023/09/02 06:05:41;;;;;;;6.63;4.20;;;15.20;99.90;;;;;;5088126;28;20277;-66
2023/09/02 06:08:06;;;;;;;3.03;2.50;;;15.30;99.90;;;;;;5088271;28;20190;-66
2023/09/02 06:10:32;;;;;;;4.30;2.90;;;15.40;99.90;;;;;;5088090;28;20185;-66
2023/09/02 06:12:57;;;;;;;5.67;3.03;;;15.50;99.90;;;;;;5088230;28;20192;-66
2023/09/02 06:15:23;;;;;;;3.70;3.17;;;15.50;99.90;;;;;;5088269;28;20208;-67
2023/09/02 06:17:48;;;;;;;3.13;2.60;;;15.60;99.90;;;;;;5088337;28;20188;-66
2023/09/02 06:20:16;;;;;;;3.70;2.50;;;15.80;99.90;;;;;;5091654;28;20195;-66
2023/09/02 06:22:42;;;;;;;4.13;2.63;;;16.00;99.90;;;;;;5092251;28;20191;-66
2023/09/02 06:25:08;;;;;;;3.80;3.00;;;16.20;99.90;;;;;;5090596;28;20477;-66
2023/09/02 06:27:34;;;;;;;4.97;2.47;;;16.40;99.90;;;;;;5092422;28;20521;-66
2023/09/02 06:29:59;;;;;;;4.00;2.60;;;16.70;99.90;;;;;;5090471;28;20434;-66
2023/09/02 06:32:25;;;;;;;4.07;2.50;;;16.90;99.90;;;;;;5090408;28;20195;-66
2023/09/02 06:34:53;;;;;;;5.73;2.43;;;17.10;99.90;;;;;;5091862;28;20213;-66
2023/09/02 06:37:19;;;;;;;5.37;2.47;;;17.10;99.90;;;;;;5091923;28;20239;-66
2023/09/02 06:39:45;;;;;;;4.23;3.10;;;16.90;99.90;;;;;;5091893;28;20518;-66
2023/09/02 06:42:10;;;;;;;4.87;3.43;;;16.70;99.90;;;;;;5091868;28;20598;-66
2023/09/02 06:44:36;;;;;;;4.80;2.70;;;16.70;99.90;;;;;;5091783;28;20197;-66
2023/09/02 06:47:02;;;;;;;2.87;2.57;;;16.80;99.90;;;;;;5091794;28;20326;-66
2023/09/02 06:49:30;;;;;;;3.20;1.90;;;16.90;99.90;;;;;;5091686;28;20188;-66
2023/09/02 06:51:55;;;;;;;2.37;2.07;;;17.00;99.90;;;;;;5091622;28;20262;-66
2023/09/02 06:54:21;;;;;;;4.83;2.27;;;16.90;99.90;;;;;;5089926;28;20471;-66
2023/09/02 06:56:47;;;;;;;3.57;2.60;;;16.90;99.90;;;;;;5091561;28;20661;-67
2023/09/02 06:59:13;;;;;;;6.53;2.90;;;16.90;99.90;;;;;;5091607;28;20193;-66
2023/09/02 07:01:38;;;;;;;2.83;2.53;;;16.90;99.90;;;;;;5091452;28;20657;-66
2023/09/02 07:04:04;;;;;;;5.47;2.20;;;16.80;99.90;;;;;;5091479;28;20450;-66
2023/09/02 07:06:30;;;;;;;4.70;2.50;;;16.80;99.90;;;;;;5089919;28;20221;-66
2023/09/02 07:08:56;;;;;;;15.73;6.60;;;16.80;99.90;;;;;;5091330;28;20201;-66
2023/09/02 07:11:21;;;;;;;4.00;2.80;;;16.90;99.90;;;;;;5089776;28;20423;-66
2023/09/02 07:13:47;;;;;;;5.97;2.50;;;17.00;99.90;;;;;;5091469;28;20185;-67
2023/09/02 07:16:15;;;;;;;9.10;2.90;;;17.00;99.90;;;;;;5091246;28;20212;-66
2023/09/02 07:18:40;;;;;;;7.33;3.10;;;17.00;99.90;;;;;;5091916;28;20192;-67
2023/09/02 07:21:07;;;;;;;3.90;2.40;;;17.00;99.90;;;;;;5094666;28;20423;-67
2023/09/02 07:23:33;;;;;;;5.53;2.20;;;17.10;99.90;;;;;;5090528;28;20713;-67
2023/09/02 07:26:01;;;;;;;6.30;2.67;;;17.20;99.90;;;;;;5089476;28;20499;-69
2023/09/02 07:28:30;;;;;;;4.00;2.20;;;17.30;99.90;;;;;;5089895;28;20522;-69
2023/09/02 07:31:05;;;;;;;7.00;2.30;;;17.40;99.90;;;;;;5089664;28;20421;-68
2023/09/02 07:33:30;;;;;;;4.23;2.40;;;17.50;99.90;;;;;;5089539;28;20408;-66
2023/09/02 07:35:57;;;;;;;7.10;3.03;;;17.70;99.90;;;;;;5089448;28;20962;-67
2023/09/02 07:38:23;;;;;;;4.40;2.30;;;17.70;99.90;;;;;;5089459;28;20560;-66
2023/09/02 07:40:49;;;;;;;4.40;2.60;;;17.80;99.90;;;;;;5089364;28;20422;-67
2023/09/02 07:43:14;;;;;;;9.80;2.27;;;17.90;99.90;;;;;;5089308;28;20418;-67
2023/09/02 07:45:40;;;;;;;5.33;1.83;;;18.00;99.90;;;;;;5089074;28;20221;-67
2023/09/02 07:48:05;;;;;;;4.60;2.53;;;18.10;99.90;;;;;;5089138;28;20214;-66
2023/09/02 07:50:31;;;;;;;4.63;2.37;;;18.20;99.90;;;;;;5089264;28;20194;-66
2023/09/02 07:52:57;;;;;;;6.20;2.57;;;18.40;99.90;;;;;;5089351;28;20190;-67
2023/09/02 07:55:24;;;;;;;5.37;2.60;;;18.50;99.90;;;;;;5088863;28;20225;-67
2023/09/02 07:57:50;;;;;;;3.80;2.50;;;18.60;99.90;;;;;;5089320;28;20180;-67
2023/09/02 08:00:16;;;;;;;5.90;2.13;;;18.70;99.90;;;;;;5088913;28;20417;-67
2023/09/02 08:02:41;;;;;;;6.70;2.60;;;18.90;99.90;;;;;;5088888;28;20188;-67
2023/09/02 08:05:08;;;;;;;8.03;2.03;;;19.00;99.90;;;;;;5088660;28;20229;-67
2023/09/02 08:07:33;;;;;;;2.40;1.80;;;19.10;99.90;;;;;;5088748;28;20221;-67
2023/09/02 08:09:59;;;;;;;5.63;2.07;;;19.20;99.90;;;;;;5089228;28;20995;-66
2023/09/02 08:12:25;;;;;;;6.70;2.53;;;19.30;99.90;;;;;;5089129;28;20294;-67
2023/09/02 08:14:50;;;;;;;2.57;2.20;;;19.40;99.90;;;;;;5088920;28;20275;-66
2023/09/02 08:17:19;;;;;;;3.10;2.37;;;19.50;99.90;;;;;;5087760;28;20178;-67
2023/09/02 08:19:45;;;;;;;3.47;1.67;;;19.60;99.90;;;;;;5089455;28;20209;-67
2023/09/02 08:22:10;;;;;;;3.87;1.87;;;19.80;99.90;;;;;;5089126;28;20920;-70
2023/09/02 08:24:36;;;;;;;9.77;2.60;;;19.90;99.90;;;;;;5088826;28;20179;-70
2023/09/02 08:27:02;;;;;;;5.80;2.43;;;20.10;99.90;;;;;;5089070;28;20261;-70
2023/09/02 08:29:27;;;;;;;2.17;1.97;;;20.20;99.90;;;;;;5088951;28;20190;-70
2023/09/02 08:31:54;;;;;;;2.50;2.03;;;20.40;99.90;;;;;;5087103;28;20229;-70
2023/09/02 08:34:20;;;;;;;7.70;2.17;;;20.50;99.90;;;;;;5088523;28;20174;-70
2023/09/02 08:36:45;;;;;;;4.50;1.90;;;20.70;99.90;;;;;;5088564;28;20424;-70
2023/09/02 08:39:11;;;;;;;3.13;1.77;;;20.80;99.90;;;;;;5088323;28;20265;-70
2023/09/02 08:41:38;;;;;;;8.83;2.53;;;21.00;99.90;;;;;;5087815;28;20235;-71
2023/09/02 08:44:04;;;;;;;2.30;2.00;;;21.10;99.90;;;;;;5088648;28;20225;-70
2023/09/02 08:46:40;;;;;;;2.90;1.87;;;21.20;99.90;;;;;;5089313;28;21230;-71
2023/09/02 08:49:05;;;;;;;5.63;1.80;;;21.30;99.90;;;;;;5089171;28;20495;-70
2023/09/02 08:51:33;;;;;;;5.17;2.70;;;21.50;99.90;;;;;;5088977;28;20551;-70
2023/09/02 08:54:00;;;;;;;8.63;2.47;;;21.60;99.90;;;;;;5087538;28;20461;-70
2023/09/02 08:56:26;;;;;;;2.40;2.03;;;21.80;99.90;;;;;;5088927;28;20494;-70
2023/09/02 08:58:53;;;;;;;2.50;2.13;;;22.00;99.90;;;;;;5089031;28;20419;-70
2023/09/02 09:01:20;;;;;;;9.83;3.00;;;22.20;99.90;;;;;;5088888;28;20554;-70
2023/09/02 09:03:53;;;;;;;17.13;5.43;;;22.30;99.90;;;;;;5088881;28;20417;-69
2023/09/02 09:06:23;;;;;;;5.33;2.97;;;22.50;99.90;;;;;;5088658;28;20584;-70
2023/09/02 09:08:51;;;;;;;2.70;2.33;;;22.70;99.90;;;;;;5088681;28;20417;-69
2023/09/02 09:11:17;;;;;;;6.30;2.50;;;23.00;99.90;;;;;;5070218;28;20953;-69
2023/09/02 09:13:49;;;;;;;6.13;2.67;;;23.20;99.90;;;;;;5088642;28;20825;-70
2023/09/02 09:16:26;;;;;;;3.83;2.20;;;23.50;99.90;;;;;;5088671;28;20434;-69
2023/09/02 09:18:52;;;;;;;6.20;2.03;;;23.70;99.90;;;;;;5088712;28;20411;-70
2023/09/02 09:21:18;;;;;;;6.50;2.50;;;24.10;99.90;;;;;;5088516;28;20442;-70
2023/09/02 09:23:43;;;;;;;10.13;2.40;;;24.50;99.90;;;;;;5088450;28;20427;-70
2023/09/02 09:26:11;;;;;;;7.90;3.23;;;24.70;99.90;;;;;;5088155;28;20208;-70
2023/09/02 09:28:58;;;;;;;5.43;3.03;;;25.00;99.90;;;;;;5086933;28;20185;-70
2023/09/02 09:31:25;;;;;;;3.93;3.23;;;25.60;99.90;;;;;;5088204;28;21036;-70
2023/09/02 09:33:58;;;;;;;3.50;2.67;;;26.00;99.90;;;;;;5088216;28;20426;-70
2023/09/02 09:36:25;;;;;;;4.43;2.57;;;26.40;99.90;;;;;;5087450;28;20514;-71
2023/09/02 09:38:55;;;;;;;3.00;2.40;;;26.70;99.90;;;;;;5085923;28;20932;-70
2023/09/02 09:41:23;;;;;;;2.40;2.10;;;27.00;99.90;;;;;;5085642;28;20489;-72
2023/09/02 09:44:12;;;;;;;4.37;2.20;;;27.30;99.90;;;;;;5087250;28;20412;-71
2023/09/02 09:46:44;;;;;;;2.70;1.90;;;27.60;99.90;;;;;;5085683;28;20476;-71
2023/09/02 09:49:23;;;;;;;6.27;2.43;;;28.00;99.90;;;;;;5086996;28;20413;-71
2023/09/02 09:52:12;;;;;;;2.40;1.70;;;28.20;99.90;;;;;;5086956;28;20416;-71
2023/09/02 09:54:48;;;;;;;4.60;1.87;;;28.50;99.90;;;;;;5075824;28;20448;-72
2023/09/02 09:57:37;;;;;;;2.23;1.80;;;28.80;99.90;;;;;;5085670;28;20427;-72
2023/09/02 10:00:06;;;;;;;2.53;1.77;;;29.00;99.90;;;;;;5087681;28;20411;-72
2023/09/02 10:02:32;;;;;;;3.20;2.00;;;29.20;99.90;;;;;;5087781;28;20816;-72
2023/09/02 10:04:59;;;;;;;5.57;2.03;;;28.70;99.90;;;;;;5087403;28;20464;-71
2023/09/02 10:07:33;;;;;;;5.97;2.20;;;28.20;99.90;;;;;;5085864;28;20413;-70
2023/09/02 10:10:03;;;;;;;3.40;2.20;;;27.80;99.90;;;;;;5087074;28;20943;-72
2023/09/02 10:12:35;;;;;;;5.97;2.20;;;27.60;99.90;;;;;;5086320;28;20433;-71
2023/09/02 10:15:01;;;;;;;5.10;1.73;;;27.40;99.90;;;;;;5087259;28;20436;-72
2023/09/02 10:17:27;;;;;;;4.00;2.07;;;27.20;99.90;;;;;;5087651;28;20504;-72
2023/09/02 10:19:53;;;;;;;4.53;1.90;;;27.00;99.90;;;;;;5086088;28;20861;-72
2023/09/02 10:22:21;;;;;;;2.43;1.70;;;27.00;99.90;;;;;;5087103;28;20534;-72
2023/09/02 10:25:01;;;;;;;1.60;1.50;;;27.00;99.90;;;;;;5087082;28;20519;-72
2023/09/02 10:27:29;;;;;;;5.67;1.60;;;27.00;99.90;;;;;;5086969;28;20412;-72
2023/09/02 10:29:57;;;;;;;1.97;1.60;;;27.00;99.90;;;;;;5085807;28;20421;-71
2023/09/02 10:32:34;;;;;;;3.67;1.40;;;26.90;99.90;;;;;;5087085;28;20412;-70
2023/09/02 10:35:11;;;;;;;1.97;1.70;;;27.00;99.90;;;;;;5085543;28;20566;-70
2023/09/02 10:37:51;;;;;;;1.43;1.27;;;27.00;99.90;;;;;;5087071;28;20416;-69
2023/09/02 10:40:29;;;;;;;1.53;1.17;;;27.00;99.90;;;;;;5087027;28;20416;-70
2023/09/02 10:42:55;;;;;;;7.87;1.77;;;27.10;99.90;;;;;;5086957;28;20423;-73
2023/09/02 10:45:21;;;;;;;3.90;1.33;;;27.10;99.90;;;;;;5086864;28;20559;-74
2023/09/02 10:47:48;;;;;;;3.37;2.07;;;27.20;99.90;;;;;;5086887;28;20190;-71
2023/09/02 10:50:19;;;;;;;1.70;1.57;;;27.30;99.90;;;;;;5085544;28;20489;-73
2023/09/02 10:52:45;;;;;;;2.90;1.40;;;27.30;99.90;;;;;;5086820;28;20503;-72
2023/09/02 10:55:11;;;;;;;1.83;1.60;;;27.30;99.90;;;;;;5086419;28;20551;-73
2023/09/02 10:57:50;;;;;;;3.17;1.83;;;27.40;99.90;;;;;;5087167;28;20182;-71
2023/09/02 11:00:28;;;;;;;1.80;1.50;;;27.40;99.90;;;;;;5086727;28;20424;-72
2023/09/02 11:02:56;;;;;;;2.10;1.47;;;27.50;99.90;;;;;;5086755;28;20423;-71
2023/09/02 11:05:24;;;;;;;2.13;1.63;;;27.50;99.90;;;;;;5088421;28;20468;-72
2023/09/02 11:07:50;;;;;;;2.97;1.67;;;27.60;99.90;;;;;;5090221;28;20405;-72
2023/09/02 11:10:17;;;;;;;11.43;2.03;;;27.60;99.90;;;;;;5090183;28;20431;-70
2023/09/02 11:13:01;;;;;;;2.27;1.80;;;27.60;99.90;;;;;;5088451;28;20417;-74
2023/09/02 11:15:28;;;;;;;3.37;1.70;;;27.60;99.90;;;;;;5089985;28;20855;-73
2023/09/02 11:17:54;;;;;;;4.23;1.23;;;27.60;99.90;;;;;;5090061;28;20488;-70
2023/09/02 11:20:23;;;;;;;1.93;1.73;;;27.60;99.90;;;;;;5090009;28;20867;-72
2023/09/02 11:22:56;;;;;;;1.40;1.20;;;27.50;99.90;;;;;;5088564;28;20423;-72
2023/09/02 11:25:28;;;;;;;1.60;1.30;;;27.60;99.90;;;;;;5088095;28;20478;-71
2023/09/02 11:27:55;;;;;;;1.60;1.50;;;27.60;99.90;;;;;;5089764;28;20409;-71
2023/09/02 11:30:25;;;;;;;2.70;1.50;;;27.60;99.90;;;;;;5089788;28;20524;-71
2023/09/02 11:32:52;;;;;;;4.70;1.63;;;27.50;99.90;;;;;;5089873;28;20824;-71
2023/09/02 11:35:30;;;;;;;1.40;1.20;;;27.50;99.90;;;;;;5089521;28;20441;-71
2023/09/02 11:37:56;;;;;;;2.23;1.50;;;27.60;99.90;;;;;;5089701;28;20415;-71
2023/09/02 11:40:25;;;;;;;4.70;1.20;;;27.60;99.90;;;;;;5089968;28;20446;-70
2023/09/02 11:43:01;;;;;;;1.80;1.63;;;27.50;99.90;;;;;;5089611;28;20420;-70
2023/09/02 11:45:32;;;;;;;2.07;1.60;;;27.50;99.90;;;;;;5087637;28;20514;-71
2023/09/02 11:47:58;;;;;;;1.87;1.30;;;27.50;99.90;;;;;;5089475;28;20412;-71
2023/09/02 11:50:24;;;;;;;2.97;1.50;;;27.50;99.90;;;;;;5089225;28;20415;-70
2023/09/02 11:52:55;;;;;;;1.43;1.33;;;27.50;99.90;;;;;;5087885;28;20466;-70
2023/09/02 11:55:21;;;;;;;3.27;1.10;;;27.60;99.90;;;;;;5087508;28;20471;-70
2023/09/02 11:57:49;;;;;;;4.47;1.57;;;27.60;99.90;;;;;;5089109;28;20556;-70
2023/09/02 12:00:23;;;;;;;2.93;1.53;;;27.60;99.90;;;;;;5089764;28;20420;-70
2023/09/02 12:02:50;;;;;;;3.17;1.60;;;27.60;99.90;;;;;;5090688;28;20420;-71
2023/09/02 12:05:16;;;;;;;1.30;1.20;;;27.50;99.90;;;;;;5090392;28;20468;-71
2023/09/02 12:07:46;;;;;;;1.87;1.10;;;27.60;99.90;;;;;;5088966;28;20423;-71
2023/09/02 12:10:16;;;;;;;3.00;1.37;;;27.70;99.90;;;;;;5090545;28;20420;-71
2023/09/02 12:12:47;;;;;;;1.33;1.23;;;27.80;99.90;;;;;;5090402;28;20428;-71
2023/09/02 12:15:18;;;;;;;3.37;1.37;;;27.70;99.90;;;;;;5088698;28;20451;-70
2023/09/02 12:17:45;;;;;;;3.63;1.37;;;27.80;99.90;;;;;;5090460;28;21080;-70
2023/09/02 12:20:13;;;;;;;2.73;1.20;;;27.80;99.90;;;;;;5090495;28;20424;-70
2023/09/02 12:22:40;;;;;;;1.23;1.13;;;27.80;99.90;;;;;;5090124;28;20425;-71
2023/09/02 12:25:33;;;;;;;2.50;1.20;;;27.90;99.90;;;;;;5090165;28;20471;-72
2023/09/02 12:28:13;;;;;;;3.73;1.40;;;27.80;99.70;;;;;;5085244;28;21008;-70
2023/09/02 12:30:39;;;;;;;6.20;1.43;;;27.80;99.70;;;;;;5088500;28;20428;-71
2023/09/02 12:33:05;;;;;;;1.93;1.30;;;27.80;99.80;;;;;;5089963;28;20423;-70
2023/09/02 12:35:32;;;;;;;1.93;1.17;;;27.90;99.90;;;;;;5089180;28;20440;-70
2023/09/02 12:38:05;;;;;;;3.00;1.43;;;27.90;99.90;;;;;;5087913;28;20444;-70
2023/09/02 12:40:32;;;;;;;1.30;1.10;;;27.90;99.90;;;;;;5089430;28;21133;-70
2023/09/02 12:42:59;;;;;;;1.80;1.43;;;27.80;99.70;;;;;;5089383;28;20562;-70
2023/09/02 12:45:32;;;;;;;2.00;1.17;;;27.80;99.70;;;;;;5089024;28;20476;-71
2023/09/02 12:48:01;;;;;;;2.10;1.30;;;27.80;99.90;;;;;;5087802;28;20421;-71