Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:02:05;;;;;;;;;;;14.00;99.90;;;;;;8379124;28;19920;-71
2021/12/31 00:06:07;;;;;;;;;;;14.00;99.90;;;;;;8390761;28;20323;-70
2021/12/31 00:10:09;;;;;;;;;;;14.00;99.90;;;;;;8382708;28;19921;-71
2021/12/31 00:14:10;;;;;;;;;;;14.00;99.90;;;;;;8379761;28;19931;-70
2021/12/31 00:18:12;;;;;;;;;;;14.00;99.90;;;;;;8359175;28;20321;-71
2021/12/31 00:23:04;;;;;;;;;;;14.00;99.90;;;;;;8387291;28;19967;-70
2021/12/31 00:26:35;;;;;;;;;;;14.00;99.90;;;;;;8381307;28;19963;-70
2021/12/31 00:30:38;;;;;;;;;;;14.10;99.90;;;;;;8363079;28;19928;-71
2021/12/31 00:34:39;;;;;;;;;;;14.10;99.90;;;;;;8386054;28;19974;-70
2021/12/31 00:38:41;;;;;;;;;;;14.10;99.90;;;;;;8383319;28;19983;-70
2021/12/31 00:42:43;;;;;;;;;;;14.00;99.90;;;;;;8392699;28;19950;-70
2021/12/31 00:46:47;;;;;;;;;;;14.00;99.90;;;;;;8385299;28;19924;-70
2021/12/31 00:50:48;;;;;;;;;;;14.00;99.90;;;;;;8361894;28;20015;-71
2021/12/31 00:54:50;;;;;;;;;;;14.00;99.90;;;;;;8388021;28;19928;-70
2021/12/31 00:58:52;;;;;;;;;;;14.10;99.90;;;;;;8379817;28;19928;-71
2021/12/31 01:02:53;;;;;;;;;;;14.10;99.90;;;;;;8378792;28;19963;-71
2021/12/31 01:06:57;;;;;;;;;;;14.10;99.90;;;;;;8368251;28;19974;-71
2021/12/31 01:10:58;;;;;;;;;;;14.10;99.90;;;;;;8376691;28;19974;-70
2021/12/31 01:15:04;;;;;;;;;;;14.20;99.90;;;;;;8387410;28;20015;-71
2021/12/31 01:23:09;;;;;;;;;;;14.20;99.90;;;;;;8380450;28;19971;-71
2021/12/31 01:27:11;;;;;;;;;;;14.20;99.90;;;;;;8381388;28;20376;-71
2021/12/31 01:31:12;;;;;;;;;;;14.20;99.90;;;;;;8381679;28;19931;-71
2021/12/31 01:35:15;;;;;;;;;;;14.20;99.90;;;;;;8382712;28;19934;-70
2021/12/31 01:39:16;;;;;;;;;;;14.30;99.90;;;;;;8381811;28;19978;-70
2021/12/31 01:43:18;;;;;;;;;;;14.20;99.90;;;;;;8368330;28;19920;-71
2021/12/31 01:47:22;;;;;;;;;;;14.30;99.90;;;;;;8372917;28;20387;-70
2021/12/31 01:51:25;;;;;;;;;;;14.20;99.90;;;;;;8387597;28;19971;-71
2021/12/31 01:55:29;;;;;;;;;;;14.20;99.90;;;;;;8387541;28;19939;-70
2021/12/31 01:59:31;;;;;;;;;;;14.30;99.90;;;;;;8378972;28;19943;-71
2021/12/31 02:03:36;;;;;;;;;;;14.30;99.90;;;;;;8382743;28;19972;-71
2021/12/31 02:07:38;;;;;;;;;;;14.30;99.90;;;;;;8388035;28;19924;-71
2021/12/31 02:11:40;;;;;;;;;;;14.30;99.90;;;;;;8394481;28;19994;-70
2021/12/31 02:15:42;;;;;;;;;;;14.30;99.90;;;;;;8369528;28;19968;-70
2021/12/31 02:20:13;;;;;;;;;;;14.30;99.90;;;;;;8380772;28;19920;-70
2021/12/31 02:24:17;;;;;;;;;;;14.30;99.90;;;;;;8377255;28;19928;-71
2021/12/31 02:28:19;;;;;;;;;;;14.30;99.90;;;;;;8379077;28;20303;-71
2021/12/31 02:32:21;;;;;;;;;;;14.30;99.90;;;;;;8382185;28;19928;-70
2021/12/31 02:36:22;;;;;;;;;;;14.30;99.90;;;;;;8381735;28;20296;-70
2021/12/31 02:40:25;;;;;;;;;;;14.30;99.90;;;;;;8383803;28;19959;-71
2021/12/31 02:44:26;;;;;;;;;;;14.30;99.90;;;;;;8373293;28;19971;-71
2021/12/31 02:48:28;;;;;;;;;;;14.30;99.90;;;;;;8387561;28;19924;-71
2021/12/31 02:52:31;;;;;;;;;;;14.30;99.90;;;;;;8371239;28;19920;-71
2021/12/31 02:56:32;;;;;;;;;;;14.20;99.90;;;;;;8380390;28;19982;-71
2021/12/31 03:00:35;;;;;;;;;;;14.20;99.90;;;;;;8392514;28;19929;-70
2021/12/31 03:04:39;;;;;;;;;;;14.20;99.90;;;;;;8387601;28;19967;-71
2021/12/31 03:08:44;;;;;;;;;;;14.20;99.90;;;;;;8381255;28;19920;-70
2021/12/31 03:12:48;;;;;;;;;;;14.20;99.90;;;;;;8373250;28;19925;-70
2021/12/31 03:16:50;;;;;;;;;;;14.10;99.90;;;;;;8382261;28;19920;-70
2021/12/31 03:20:57;;;;;;;;;;;14.10;99.90;;;;;;8395645;28;19920;-71
2021/12/31 03:24:59;;;;;;;;;;;14.10;99.90;;;;;;8383164;28;20315;-71
2021/12/31 03:29:01;;;;;;;;;;;14.10;99.90;;;;;;8379060;28;19921;-70
2021/12/31 03:33:02;;;;;;;;;;;14.00;99.90;;;;;;8379690;28;20303;-71
2021/12/31 03:37:04;;;;;;;;;;;14.10;99.90;;;;;;8387351;28;19951;-71
2021/12/31 03:41:06;;;;;;;;;;;14.00;99.90;;;;;;8370570;28;20532;-70
2021/12/31 03:45:08;;;;;;;;;;;14.00;99.90;;;;;;8372941;28;19921;-70
2021/12/31 03:49:10;;;;;;;;;;;14.00;99.90;;;;;;8392690;28;19925;-71
2021/12/31 03:53:11;;;;;;;;;;;14.00;99.90;;;;;;8392145;28;20012;-71
2021/12/31 03:57:13;;;;;;;;;;;14.00;99.90;;;;;;8383289;28;19943;-70
2021/12/31 04:01:15;;;;;;;;;;;14.00;99.90;;;;;;8364773;28;19920;-71
2021/12/31 04:05:16;;;;;;;;;;;13.90;99.90;;;;;;8383644;28;20269;-71
2021/12/31 04:09:18;;;;;;;;;;;14.00;99.90;;;;;;8388065;28;19960;-71
2021/12/31 04:13:20;;;;;;;;;;;14.00;99.90;;;;;;8375185;28;19921;-71
2021/12/31 04:17:21;;;;;;;;;;;13.90;99.90;;;;;;8372668;28;20315;-70
2021/12/31 04:21:24;;;;;;;;;;;14.00;99.90;;;;;;8383577;28;19924;-70
2021/12/31 04:25:25;;;;;;;;;;;14.00;99.90;;;;;;8398179;28;19928;-71
2021/12/31 04:29:27;;;;;;;;;;;13.90;99.90;;;;;;8385091;28;20308;-70
2021/12/31 04:33:28;;;;;;;;;;;13.90;99.90;;;;;;8388915;28;19928;-71
2021/12/31 04:37:30;;;;;;;;;;;13.90;99.90;;;;;;8392248;28;19967;-70
2021/12/31 04:41:31;;;;;;;;;;;13.90;99.90;;;;;;8385265;28;19967;-70
2021/12/31 04:45:33;;;;;;;;;;;13.90;99.90;;;;;;8377327;28;19947;-70
2021/12/31 04:49:35;;;;;;;;;;;13.90;99.90;;;;;;8381927;28;19928;-70
2021/12/31 04:53:36;;;;;;;;;;;13.90;99.90;;;;;;8390904;28;19988;-70
2021/12/31 04:57:38;;;;;;;;;;;13.90;99.90;;;;;;8383611;28;19994;-71
2021/12/31 05:01:40;;;;;;;;;;;13.90;99.90;;;;;;8389228;28;19920;-70
2021/12/31 05:05:42;;;;;;;;;;;13.90;99.90;;;;;;8370918;28;20264;-71
2021/12/31 05:09:43;;;;;;;;;;;13.90;99.90;;;;;;8390150;28;19954;-70
2021/12/31 05:13:45;;;;;;;;;;;13.90;99.90;;;;;;8396928;28;20344;-70
2021/12/31 05:17:46;;;;;;;;;;;13.90;99.90;;;;;;8385779;28;19927;-71
2021/12/31 05:21:48;;;;;;;;;;;13.80;99.90;;;;;;8370693;28;19921;-71
2021/12/31 05:25:50;;;;;;;;;;;13.80;99.90;;;;;;8387647;28;19981;-71
2021/12/31 05:29:51;;;;;;;;;;;13.80;99.90;;;;;;8379150;28;20356;-71
2021/12/31 05:33:53;;;;;;;;;;;13.80;99.90;;;;;;8365423;28;20026;-71
2021/12/31 05:37:54;;;;;;;;;;;13.80;99.90;;;;;;8368480;28;19927;-71
2021/12/31 05:41:56;;;;;;;;;;;13.70;99.90;;;;;;8391623;28;20375;-71
2021/12/31 05:45:58;;;;;;;;;;;13.70;99.90;;;;;;8354172;28;19932;-71
2021/12/31 05:49:59;;;;;;;;;;;13.60;99.90;;;;;;8368982;28;19924;-71
2021/12/31 05:54:01;;;;;;;7.13;2.65;;;13.60;99.90;;;;;;8386760;28;19971;-71
2021/12/31 05:58:03;;;;;;;;;;;13.60;99.90;;;;;;8385351;28;20041;-71
2021/12/31 06:02:06;;;;;;;;;;;13.60;99.90;;;;;;8378514;28;21261;-72
2021/12/31 06:06:08;;;;;;;;;;;13.60;99.90;;;;;;8372496;28;19959;-71
2021/12/31 06:10:09;;;;;;;;;;;13.60;99.90;;;;;;8368936;28;19931;-71
2021/12/31 06:14:11;;;;;;;;;;;13.50;99.90;;;;;;8379601;28;19964;-71
2021/12/31 06:18:13;;;;;;;;;;;13.50;99.90;;;;;;8365672;28;19928;-71
2021/12/31 06:22:15;;;;;;;;;;;13.50;99.90;;;;;;8359955;28;19921;-71
2021/12/31 06:26:16;;;;;;;;;;;13.50;99.90;;;;;;8381054;28;19970;-71
2021/12/31 06:30:18;;;;;;;;;;;13.50;99.90;;;;;;8375008;28;19924;-71
2021/12/31 06:34:19;;;;;;;;;;;13.50;99.90;;;;;;8373319;28;19925;-71
2021/12/31 06:38:22;;;;;;;;;;;13.40;99.90;;;;;;8378511;28;19928;-71
2021/12/31 06:42:25;;;;;;;;;;;13.40;99.90;;;;;;8375221;28;19965;-71
2021/12/31 06:46:27;;;;;;;;;;;13.30;99.90;;;;;;8386144;28;20305;-71
2021/12/31 06:50:29;;;;;;;;;;;13.30;99.90;;;;;;8369977;28;19925;-71
2021/12/31 06:54:30;;;;;;;;;;;13.20;99.90;;;;;;8385258;28;19975;-71
2021/12/31 06:58:32;;;;;;;;;;;13.20;99.90;;;;;;8385046;28;19927;-71
2021/12/31 07:02:33;;;;;;;;;;;13.10;99.90;;;;;;8355550;28;19924;-71
2021/12/31 07:06:35;;;;;;;;;;;13.10;99.90;;;;;;8390354;28;19943;-71
2021/12/31 07:10:37;;;;;;;;;;;13.10;99.90;;;;;;8387802;28;19967;-71
2021/12/31 07:14:38;;;;;;;;;;;13.10;99.90;;;;;;8392396;28;20328;-71
2021/12/31 07:18:40;;;;;;;;;;;13.10;99.90;;;;;;8384523;28;20004;-71
2021/12/31 07:22:42;;;;;;;;;;;13.00;99.90;;;;;;8384788;28;19920;-72
2021/12/31 07:26:43;;;;;;;;;;;13.00;99.90;;;;;;8388278;28;19928;-71
2021/12/31 07:30:45;;;;;;;;;;;13.00;99.90;;;;;;8380085;28;19920;-71
2021/12/31 07:34:47;;;;;;;;;;;12.90;99.90;;;;;;8372965;28;19982;-71
2021/12/31 07:38:58;;;;;;;;;;;12.90;99.90;;;;;;8382385;28;19967;-71
2021/12/31 07:42:59;;;;;;;;;;;12.90;99.90;;;;;;8374510;28;19928;-71
2021/12/31 07:47:01;;;;;;;;;;;12.90;99.90;;;;;;8368120;28;19931;-71
2021/12/31 07:51:02;;;;;;;;;;;12.90;99.90;;;;;;8380148;28;19951;-72
2021/12/31 07:55:05;;;;;;;;;;;12.90;99.90;;;;;;8386921;28;19931;-71
2021/12/31 07:59:06;;;;;;;;;;;12.90;99.90;;;;;;8384160;28;19960;-72
2021/12/31 08:03:08;;;;;;;;;;;12.90;99.90;;;;;;8385016;28;19928;-71
2021/12/31 08:07:10;;;;;;;;;;;12.90;99.90;;;;;;8384877;28;19924;-71
2021/12/31 08:11:11;;;;;;;;;;;12.90;99.90;;;;;;8379289;28;20376;-71
2021/12/31 08:15:13;;;;;;;;;;;12.90;99.90;;;;;;8381642;28;19970;-71
2021/12/31 08:19:15;;;;;;;;;;;12.80;99.90;;;;;;8351504;28;19986;-71
2021/12/31 08:23:16;;;;;;;;;;;12.80;99.90;;;;;;8380233;28;19974;-71
2021/12/31 08:27:18;;;;;;;;;;;12.80;99.90;;;;;;8382608;28;19964;-71
2021/12/31 08:31:20;;;;;;;;;;;12.80;99.90;;;;;;8380495;28;20292;-71
2021/12/31 08:35:21;;;;;;;;;;;12.80;99.90;;;;;;8384416;28;19960;-71
2021/12/31 08:39:23;;;;;;;;;;;12.80;99.90;;;;;;8380945;28;19971;-71
2021/12/31 08:43:25;;;;;;;;;;;12.80;99.90;;;;;;8363033;28;20209;-71
2021/12/31 08:47:26;;;;;;;;;;;12.80;99.90;;;;;;8364358;28;19975;-71
2021/12/31 08:51:28;;;;;;;;;;;12.80;99.90;;;;;;8382287;28;19924;-71
2021/12/31 08:55:30;;;;;;;;;;;12.80;99.90;;;;;;8379951;28;20372;-71
2021/12/31 08:59:31;;;;;;;;;;;12.70;99.90;;;;;;8376379;28;19920;-71
2021/12/31 09:03:33;;;;;;;;;;;12.80;99.90;;;;;;8364357;28;20399;-71
2021/12/31 09:07:35;;;;;;;;;;;12.80;99.90;;;;;;8383372;28;19972;-71
2021/12/31 09:11:36;;;;;;;;;;;12.80;99.90;;;;;;8366609;28;20383;-71
2021/12/31 09:15:38;;;;;;;;;;;12.80;99.90;;;;;;8365066;28;20016;-71
2021/12/31 09:19:40;;;;;;;;;;;12.80;99.90;;;;;;8363498;28;20338;-71
2021/12/31 09:23:42;;;;;;;;;;;12.80;99.90;;;;;;8381922;28;19971;-72
2021/12/31 09:27:43;;;;;;;;;;;12.80;99.90;;;;;;8382295;28;20015;-71
2021/12/31 09:31:45;;;;;;;;;;;12.80;99.90;;;;;;8383058;28;19927;-71
2021/12/31 09:35:47;;;;;;;;;;;12.90;99.90;;;;;;8381700;28;20644;-71
2021/12/31 09:39:48;;;;;;;;;;;12.90;99.90;;;;;;8381011;28;19986;-71
2021/12/31 09:43:50;;;;;;;;;;;13.00;99.90;;;;;;8380644;28;19959;-71
2021/12/31 09:47:52;;;;;;;;;;;13.00;99.90;;;;;;8373107;28;19931;-72
2021/12/31 09:51:55;;;;;;;;;;;13.00;99.90;;;;;;8365315;28;19958;-71
2021/12/31 09:55:57;;;;;;;;;;;12.90;99.90;;;;;;8379704;28;19967;-71
2021/12/31 10:00:03;;;;;;;;;;;13.00;99.90;;;;;;8380243;28;19978;-71
2021/12/31 10:04:05;;;;;;;;;;;13.00;99.90;;;;;;8380249;28;19924;-71
2021/12/31 10:08:26;;;;;;;;;;;13.00;99.90;;;;;;8381110;28;19921;-71
2021/12/31 10:12:42;;;;;;;;;;;13.00;99.90;;;;;;8380957;28;19928;-71
2021/12/31 10:16:44;;;;;;;;;;;13.00;99.90;;;;;;8379915;28;19960;-71
2021/12/31 10:20:51;;;;;;;;;;;13.00;99.90;;;;;;8380920;28;19963;-71
2021/12/31 10:24:53;;;;;;;;;;;12.90;99.90;;;;;;8378890;28;19943;-72
2021/12/31 10:28:56;;;;;;;;;;;13.00;99.90;;;;;;8394206;28;19924;-71
2021/12/31 10:33:01;;;;;;;;;;;13.00;99.90;;;;;;8363060;28;19925;-71
2021/12/31 10:37:14;;;;;;;;;;;13.00;99.90;;;;;;8372020;28;19936;-71
2021/12/31 10:41:20;;;;;;;;;;;13.00;99.90;;;;;;8359129;28;19999;-71
2021/12/31 10:45:22;;;;;;;;;;;13.10;99.90;;;;;;8380528;28;19983;-71
2021/12/31 10:49:23;;;;;;;;;;;13.10;99.90;;;;;;8377515;28;19939;-71
2021/12/31 10:53:33;;;;;;;;;;;13.10;99.90;;;;;;8350680;28;19935;-70
2021/12/31 10:57:36;;;;;;;;;;;13.20;99.90;;;;;;8377386;28;19920;-71
2021/12/31 11:01:39;;;;;;;;;;;13.20;99.90;;;;;;8379483;28;19935;-71
2021/12/31 11:05:41;;;;;;;;;;;13.10;99.90;;;;;;8379985;28;19951;-71
2021/12/31 11:09:43;;;;;;;;;;;13.20;99.90;;;;;;8370208;28;19928;-71
2021/12/31 11:13:45;;;;;;;;;;;13.20;99.90;;;;;;8351697;28;19971;-71
2021/12/31 11:17:53;;;;;;;;;;;13.30;99.90;;;;;;8358815;28;19931;-71
2021/12/31 11:21:54;;;;;;;;;;;13.40;99.90;;;;;;8363305;28;19924;-71
2021/12/31 11:25:58;;;;;;;;;;;13.50;99.90;;;;;;8383204;28;20061;-71
2021/12/31 11:30:01;;;;;;;;;;;13.60;99.90;;;;;;8378603;28;20494;-71
2021/12/31 11:34:06;;;;;;;;;;;13.60;99.90;;;;;;8381737;28;20347;-71
2021/12/31 11:38:28;;;;;;;;;;;13.80;99.90;;;;;;8382002;28;19963;-71
2021/12/31 11:42:29;;;;;;;;;;;14.30;99.90;;;;;;8372453;28;20095;-71
2021/12/31 11:46:32;;;;;;;;;;;14.50;99.90;;;;;;8377267;28;19930;-71
2021/12/31 11:50:34;;;;;;;;;;;14.30;99.90;;;;;;8354872;28;19928;-71
2021/12/31 11:54:37;;;;;;;;;;;14.00;99.90;;;;;;8356723;28;20402;-71
2021/12/31 11:58:39;;;;;;;;;;;13.70;99.90;;;;;;8383392;28;19994;-71
2021/12/31 12:02:41;;;;;;;;;;;13.60;99.90;;;;;;8358301;28;19956;-71
2021/12/31 12:06:52;;;;;;;;;;;13.60;99.90;;;;;;8384389;28;19920;-71
2021/12/31 12:10:54;;;;;;;;;;;13.60;99.90;;;;;;8384150;28;19924;-71
2021/12/31 12:14:56;;;;;;;;;;;13.70;99.90;;;;;;8357939;28;19964;-72
2021/12/31 12:19:00;;;;;;;;;;;13.80;99.90;;;;;;8354515;28;19932;-71
2021/12/31 12:23:09;;;;;;;;;;;13.90;99.90;;;;;;8396336;28;19930;-72
2021/12/31 12:27:13;;;;;;;;;;;14.00;99.90;;;;;;8397676;28;19969;-71
2021/12/31 12:31:17;;;;;;;;;;;14.00;99.90;;;;;;8382997;28;19927;-71
2021/12/31 12:35:18;;;;;;;;;;;14.00;99.90;;;;;;8382834;28;20026;-72
2021/12/31 12:39:20;;;;;;;;;;;14.00;99.90;;;;;;8381520;28;20410;-71
2021/12/31 12:43:25;;;;;;;;;;;14.00;99.90;;;;;;8379225;28;19924;-71
2021/12/31 12:47:27;;;;;;;;;;;14.00;99.90;;;;;;8394818;28;19970;-71
2021/12/31 12:51:30;;;;;;;;;;;14.00;99.90;;;;;;8360976;28;19943;-71
2021/12/31 12:55:32;;;;;;;;;;;14.00;99.90;;;;;;8382162;28;19921;-71
2021/12/31 12:59:34;;;;;;;;;;;14.00;99.90;;;;;;8381397;28;20022;-71
2021/12/31 13:03:49;;;;;;;;;;;14.00;99.90;;;;;;8376312;28;19924;-71
2021/12/31 13:07:52;;;;;;;;;;;13.90;99.90;;;;;;8373778;28;20034;-71
2021/12/31 13:11:59;;;;;;;;;;;13.90;99.90;;;;;;8373958;28;19935;-71
2021/12/31 13:16:01;;;;;;;;;;;13.90;99.90;;;;;;8375577;28;20073;-71
2021/12/31 13:20:04;;;;;;;;;;;13.80;99.90;;;;;;8355013;28;19974;-71
2021/12/31 13:24:06;;;;;;;;;;;13.80;99.90;;;;;;8374784;28;19955;-71
2021/12/31 13:28:15;;;;;;;;;;;13.80;99.90;;;;;;8371599;28;20419;-71
2021/12/31 13:32:19;;;;;;;;;;;13.70;99.90;;;;;;8375596;28;20007;-71
2021/12/31 13:36:25;;;;;;;;;;;13.70;99.90;;;;;;8373195;28;19927;-71
2021/12/31 13:40:28;;;;;;;;;;;13.70;99.90;;;;;;8375977;28;20359;-71
2021/12/31 13:44:35;;;;;;;;;;;13.70;99.90;;;;;;8376752;28;19976;-72
2021/12/31 13:48:37;;;;;;;;;;;13.60;99.90;;;;;;8358071;28;20383;-71
2021/12/31 13:52:45;;;;;;;;;;;13.60;99.90;;;;;;8381646;28;19932;-71
2021/12/31 13:56:48;;;;;;;;;;;13.60;99.90;;;;;;8392138;28;20026;-71
2021/12/31 14:00:49;;;;;;;;;;;13.50;99.90;;;;;;8378860;28;20010;-71
2021/12/31 14:04:54;;;;;;;;;;;13.40;99.90;;;;;;8357199;28;19992;-71
2021/12/31 14:08:56;;;;;;;;;;;13.30;99.90;;;;;;8343091;28;19924;-71
2021/12/31 14:12:57;;;;;;;;;;;13.20;99.90;;;;;;8353482;28;19921;-71
2021/12/31 14:16:59;;;;;;;;;;;13.20;99.90;;;;;;8378614;28;24446;-71
2021/12/31 14:21:00;;;;;;;;;;;13.20;99.90;;;;;;8378371;28;19932;-71
2021/12/31 14:25:06;;;;;;;;;;;13.10;99.90;;;;;;8378333;28;19965;-71
2021/12/31 14:29:07;;;;;;;;;;;13.10;99.90;;;;;;8373374;28;19928;-71
2021/12/31 14:33:09;;;;;;;;;;;13.10;99.90;;;;;;8373901;28;19927;-71
2021/12/31 14:37:13;;;;;;;;;;;13.20;99.90;;;;;;8378725;28;19971;-71
2021/12/31 14:41:23;;;;;;;;;;;13.10;99.90;;;;;;8377836;28;19920;-71
2021/12/31 14:45:25;;;;;;;;;;;13.10;99.90;;;;;;8379851;28;19956;-71
2021/12/31 14:49:28;;;;;;;;;;;13.10;99.90;;;;;;8355880;28;20427;-71
2021/12/31 14:53:30;;;;;;;;;;;13.10;99.90;;;;;;8373869;28;19927;-71
2021/12/31 14:57:35;;;;;;;;;;;13.10;99.90;;;;;;8378998;28;20238;-71
2021/12/31 15:01:36;;;;;;;;;;;13.10;99.90;;;;;;8360512;28;20422;-71
2021/12/31 15:05:38;;;;;;;;;;;13.00;99.90;;;;;;8361934;28;20261;-71
2021/12/31 15:09:40;;;;;;;;;;;13.00;99.90;;;;;;8351258;28;19928;-71
2021/12/31 15:13:42;;;;;;;;;;;13.00;99.90;;;;;;8380305;28;20027;-71
2021/12/31 15:17:44;;;;;;;;;;;13.00;99.90;;;;;;8361720;28;19921;-71
2021/12/31 15:21:46;;;;;;;;;;;13.00;99.90;;;;;;8379247;28;20019;-71
2021/12/31 15:25:48;;;;;;;;;;;13.00;99.90;;;;;;8370420;28;19968;-71
2021/12/31 15:29:52;;;;;;;;;;;13.00;99.90;;;;;;8367724;28;19934;-71
2021/12/31 15:33:53;;;;;;;;;;;12.90;99.90;;;;;;8347237;28;19951;-71
2021/12/31 15:37:55;;;;;;;;;;;12.90;99.90;;;;;;8349952;28;19929;-71
2021/12/31 15:41:57;;;;;;;;;;;12.90;99.90;;;;;;8350972;28;19936;-71
2021/12/31 15:45:58;;;;;;;;;;;12.90;99.90;;;;;;8354917;28;20343;-71
2021/12/31 15:50:00;;;;;;;;;;;12.90;99.90;;;;;;8363009;28;20358;-71
2021/12/31 15:54:02;;;;;;;;;;;12.90;99.90;;;;;;8359963;28;20027;-71
2021/12/31 15:58:04;;;;;;;;;;;12.90;99.90;;;;;;8361277;28;19983;-71
2021/12/31 16:02:06;;;;;;;;;;;12.90;99.90;;;;;;8362343;28;19978;-71
2021/12/31 16:06:08;;;;;;;;;;;12.90;99.90;;;;;;8357935;28;20323;-71
2021/12/31 16:10:10;;;;;;;;;;;12.80;99.90;;;;;;8359174;28;19940;-70
2021/12/31 16:14:12;;;;;;;;;;;12.80;99.90;;;;;;8356969;28;19920;-71
2021/12/31 16:18:13;;;;;;;;;;;12.80;99.90;;;;;;8358313;28;19932;-71
2021/12/31 16:22:15;;;;;;;;;;;12.80;99.90;;;;;;8340397;28;19951;-71
2021/12/31 16:26:16;;;;;;;;;;;12.80;99.90;;;;;;8344870;28;19924;-71
2021/12/31 16:30:18;;;;;;;;;;;12.70;99.90;;;;;;8358124;28;19959;-71
2021/12/31 16:34:20;;;;;;;;;;;12.70;99.90;;;;;;8371177;28;20353;-71
2021/12/31 16:38:22;;;;;;;;;;;12.70;99.90;;;;;;8361196;28;20568;-71
2021/12/31 16:42:25;;;;;;;;;;;12.60;99.90;;;;;;8362841;28;19931;-72
2021/12/31 16:46:26;;;;;;;;;;;12.50;99.90;;;;;;8383756;28;20393;-71
2021/12/31 16:50:28;;;;;;;;;;;12.50;99.90;;;;;;8366256;28;19983;-71
2021/12/31 16:54:30;;;;;;;;;;;12.40;99.90;;;;;;8381036;28;20035;-71
2021/12/31 16:58:32;;;;;;;;;;;12.30;99.90;;;;;;8383226;28;20019;-71
2021/12/31 17:02:34;;;;;;;;;;;12.30;99.90;;;;;;8361637;28;19931;-71
2021/12/31 17:06:36;;;;;;;;;;;12.30;99.90;;;;;;8384851;28;20386;-71
2021/12/31 17:10:37;;;;;;;;;;;12.30;99.90;;;;;;8382517;28;19951;-71
2021/12/31 17:14:39;;;;;;;;;;;12.30;99.90;;;;;;8383769;28;19966;-71
2021/12/31 17:18:40;;;;;;;;;;;12.30;99.90;;;;;;8383428;28;20415;-71
2021/12/31 17:22:42;;;;;;;;;;;12.30;99.90;;;;;;8383550;28;20379;-71
2021/12/31 17:26:44;;;;;;;;;;;12.30;99.90;;;;;;8381777;28;19964;-71
2021/12/31 17:30:45;;;;;;;;;;;12.30;99.90;;;;;;8379485;28;19920;-72
2021/12/31 17:34:47;;;;;;;;;;;12.40;99.90;;;;;;8381425;28;19928;-71
2021/12/31 17:38:49;;;;;;;;;;;12.40;99.90;;;;;;8383071;28;19924;-71
2021/12/31 17:42:50;;;;;;;;;;;12.30;99.90;;;;;;8382366;28;19964;-71
2021/12/31 17:46:52;;;;;;;;;;;12.40;99.90;;;;;;8390469;28;20291;-71
2021/12/31 17:50:54;;;;;;;;;;;12.30;99.90;;;;;;8378275;28;19920;-71
2021/12/31 17:54:56;;;;;;;;;;;12.30;99.90;;;;;;8378705;28;20390;-71
2021/12/31 17:58:58;;;;;;;;;;;12.30;99.90;;;;;;8351529;28;19924;-71
2021/12/31 18:03:00;;;;;;;;;;;12.30;99.90;;;;;;8376249;28;20394;-72
2021/12/31 18:07:01;;;;;;;;;;;12.30;99.90;;;;;;8375581;28;20291;-71
2021/12/31 18:11:03;;;;;;;;;;;12.30;99.90;;;;;;8380230;28;19970;-71
2021/12/31 18:15:06;;;;;;;;;;;12.30;99.90;;;;;;8380280;28;19924;-71
2021/12/31 18:19:10;;;;;;;;;;;12.30;99.90;;;;;;8377861;28;19990;-71
2021/12/31 18:23:16;;;;;;;;;;;12.30;99.90;;;;;;8380982;28;19925;-71
2021/12/31 18:27:18;;;;;;;;;;;12.30;99.90;;;;;;8361292;28;19948;-71
2021/12/31 18:31:19;;;;;;;;;;;12.30;99.90;;;;;;8347654;28;19951;-71
2021/12/31 18:35:21;;;;;;;;;;;12.40;99.90;;;;;;8375341;28;19963;-71
2021/12/31 18:39:23;;;;;;;;;;;12.40;99.90;;;;;;8378637;28;19939;-72
2021/12/31 18:43:24;;;;;;;;;;;12.40;99.90;;;;;;8380261;28;20144;-71
2021/12/31 18:47:35;;;;;;;;;;;12.50;99.90;;;;;;8379028;28;19967;-71
2021/12/31 18:51:36;;;;;;;;;;;12.50;99.90;;;;;;8380969;28;19920;-71
2021/12/31 18:55:38;;;;;;;;;;;12.60;99.90;;;;;;8379819;28;19931;-71
2021/12/31 18:59:39;;;;;;;;;;;12.60;99.90;;;;;;8384875;28;20359;-71
2021/12/31 19:03:41;;;;;;;;;;;12.50;99.90;;;;;;8369086;28;19928;-71
2021/12/31 19:07:43;;;;;;;;;;;12.60;99.90;;;;;;8385793;28;19920;-71
2021/12/31 19:11:44;;;;;;;;;;;12.60;99.90;;;;;;8384713;28;19936;-71
2021/12/31 19:15:46;;;;;;;;;;;12.60;99.90;;;;;;8383257;28;19924;-71
2021/12/31 19:19:52;;;;;;;;;;;12.60;99.90;;;;;;8383441;28;20286;-71
2021/12/31 19:23:53;;;;;;;;;;;12.60;99.90;;;;;;8368862;28;20444;-71
2021/12/31 19:27:55;;;;;;;;;;;12.70;99.90;;;;;;8386043;28;19920;-71
2021/12/31 19:31:57;;;;;;;;;;;12.70;99.90;;;;;;8355992;28;19960;-71
2021/12/31 19:35:59;;;;;;;;;;;12.60;99.90;;;;;;8384211;28;20395;-71
2021/12/31 19:40:00;;;;;;;;;;;12.60;99.90;;;;;;8386862;28;19956;-71
2021/12/31 19:44:02;;;;;;;;;;;12.60;99.90;;;;;;8386980;28;19964;-71
2021/12/31 19:48:05;;;;;;;;;;;12.60;99.90;;;;;;8383945;28;19960;-71
2021/12/31 19:52:06;;;;;;;;;;;12.60;99.90;;;;;;8371016;28;19920;-72
2021/12/31 19:56:08;;;;;;;;;;;12.60;99.90;;;;;;8367090;28;19975;-71
2021/12/31 20:00:13;;;;;;;;;;;12.70;99.90;;;;;;8354192;28;19963;-71
2021/12/31 20:04:15;;;;;;;;;;;12.60;99.90;;;;;;8366978;28;19936;-71
2021/12/31 20:08:17;;;;;;;;;;;12.60;99.90;;;;;;8354577;28;19924;-71
2021/12/31 20:12:19;;;;;;;;;;;12.60;99.90;;;;;;8384774;28;20347;-71
2021/12/31 20:16:20;;;;;;;;;;;12.60;99.90;;;;;;8381982;28;19920;-71
2021/12/31 20:20:22;;;;;;;;;;;12.60;99.90;;;;;;8383901;28;20364;-71
2021/12/31 20:24:23;;;;;;;;;;;12.60;99.90;;;;;;8385379;28;20337;-71
2021/12/31 20:28:25;;;;;;;;;;;12.60;99.90;;;;;;8378512;28;19924;-71
2021/12/31 20:32:27;;;;;;;24.30;9.90;;;12.60;99.90;;;;;;8379686;28;19967;-71
2021/12/31 20:36:29;;;;;;;;;;;12.60;99.90;;;;;;8395424;28;19929;-71
2021/12/31 20:40:30;;;;;;;;;;;12.60;99.90;;;;;;8350224;28;20016;-71
2021/12/31 20:44:32;;;;;;;;;;;12.60;99.90;;;;;;8379011;28;20316;-71
2021/12/31 20:48:34;;;;;;;;;;;12.60;99.90;;;;;;8395936;28;19935;-71
2021/12/31 20:52:35;;;;;;;;;;;12.60;99.90;;;;;;8383740;28;19939;-71
2021/12/31 20:56:37;;;;;;;;;;;12.60;99.90;;;;;;8388901;28;19955;-71
2021/12/31 21:00:38;;;;;;;;;;;12.60;99.90;;;;;;8381038;28;19968;-71
2021/12/31 21:04:41;;;;;;;;;;;12.60;99.90;;;;;;8382359;28;19936;-71
2021/12/31 21:08:42;;;;;;;;;;;12.60;99.90;;;;;;8380240;28;20063;-71
2021/12/31 21:12:44;;;;;;;;;;;12.60;99.90;;;;;;8378864;28;19928;-71
2021/12/31 21:16:46;;;;;;;;;;;12.60;99.90;;;;;;8383624;28;19956;-71
2021/12/31 21:20:47;;;;;;;;;;;12.60;99.90;;;;;;8380975;28;19972;-71
2021/12/31 21:24:49;;;;;;;;;;;12.60;99.90;;;;;;8379700;28;20418;-71
2021/12/31 21:28:50;;;;;;;;;;;12.60;99.90;;;;;;8394903;28;19939;-71
2021/12/31 21:32:52;;;;;;;;;;;12.60;99.90;;;;;;8383130;28;19931;-71
2021/12/31 21:36:56;;;;;;;;;;;12.60;99.90;;;;;;8378853;28;19978;-70
2021/12/31 21:40:58;;;;;;;;;;;12.60;99.90;;;;;;8378883;28;19932;-72
2021/12/31 21:45:08;;;;;;;;;;;12.60;99.90;;;;;;8383027;28;19917;-71
2021/12/31 21:49:10;;;;;;;;;;;12.60;99.90;;;;;;8384316;28;19924;-71
2021/12/31 21:53:12;;;;;;;;;;;12.60;99.90;;;;;;8382337;28;20376;-71
2021/12/31 21:57:13;;;;;;;;;;;12.60;99.90;;;;;;8384361;28;20014;-72
2021/12/31 22:01:18;;;;;;;;;;;12.60;99.90;;;;;;8391487;28;20378;-72
2021/12/31 22:05:20;;;;;;;;;;;12.50;99.90;;;;;;8417847;28;19979;-71
2021/12/31 22:09:22;;;;;;;;;;;12.50;99.90;;;;;;8409805;28;19924;-71
2021/12/31 22:13:24;;;;;;;;;;;12.50;99.90;;;;;;8402158;28;20000;-71
2021/12/31 22:17:25;;;;;;;;;;;12.60;99.90;;;;;;8417833;28;19928;-71
2021/12/31 22:21:27;;;;;;;;;;;12.50;99.90;;;;;;8393659;28;19929;-71
2021/12/31 22:25:29;;;;;;;;;;;12.50;99.90;;;;;;8399229;28;19944;-71
2021/12/31 22:29:31;;;;;;;;;;;12.50;99.90;;;;;;8411070;28;19925;-72
2021/12/31 22:33:32;;;;;;;;;;;12.50;99.90;;;;;;8392488;28;19968;-72
2021/12/31 22:37:34;;;;;;;;;;;12.50;99.90;;;;;;8396753;28;19929;-71
2021/12/31 22:41:36;;;;;;;;;;;12.40;99.90;;;;;;8413754;28;19931;-71
2021/12/31 22:45:37;;;;;;;;;;;12.30;99.90;;;;;;8438948;28;19931;-71
2021/12/31 22:49:39;;;;;;;;;;;12.20;99.90;;;;;;8433249;28;19928;-71
2021/12/31 22:53:41;;;;;;;;;;;12.10;99.90;;;;;;8412887;28;20027;-71
2021/12/31 22:57:43;;;;;;;;;;;12.10;99.90;;;;;;8406762;28;19931;-72
2021/12/31 23:01:45;;;;;;;;;;;12.00;99.90;;;;;;8395879;28;20107;-72
2021/12/31 23:05:46;;;;;;;;;;;12.00;99.90;;;;;;8409766;28;19968;-71
2021/12/31 23:09:48;;;;;;;;;;;12.00;99.90;;;;;;8403491;28;19956;-71
2021/12/31 23:13:51;;;;;;;;;;;12.00;99.90;;;;;;8420628;28;20368;-71
2021/12/31 23:18:06;;;;;;;;;;;12.00;99.90;;;;;;8406591;28;19933;-72
2021/12/31 23:22:08;;;;;;;;;;;12.00;99.90;;;;;;8393776;28;20332;-71
2021/12/31 23:26:13;;;;;;;;;;;12.00;99.90;;;;;;8406942;28;20914;-71
2021/12/31 23:30:16;;;;;;;;;;;12.00;99.90;;;;;;8398623;28;20714;-71
2021/12/31 23:34:18;;;;;;;;;;;12.00;99.90;;;;;;8392901;28;19940;-72