Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:02:02;;;;;;;0.70;0.70;;;;;;;;;;5057690;28;20091;-70
2023/01/05 00:04:47;;;;;;;1.33;0.88;;;;;;;;;;5041085;28;20036;-71
2023/01/05 00:07:32;;;;;;;2.53;0.70;;;;;;;;;;5056579;28;20119;-69
2023/01/05 00:22:49;;;;;;;0.60;0.60;;;;;;;;;;5041457;28;20140;-90
2023/01/05 00:25:36;;;;;;;1.08;0.70;;;;;;;;;;5049317;28;20043;-90
2023/01/05 00:28:21;;;;;;;0.50;0.50;;;;;;;;;;5048694;28;20056;-90
2023/01/05 00:31:07;;;;;;;0.60;0.60;;;;;;;;;;5038119;28;20033;-90
2023/01/05 00:33:52;;;;;;;0.70;0.60;;;;;;;;;;5060470;28;20616;-90
2023/01/05 00:36:38;;;;;;;1.13;0.70;;;;;;;;;;5057811;28;20094;-67
2023/01/05 00:39:23;;;;;;;0.50;0.50;;;;;;;;;;5052235;28;20688;-74
2023/01/05 00:42:08;;;;;;;0.63;0.63;;;;;;;;;;5048172;28;20117;-73
2023/01/05 00:44:54;;;;;;;0.60;0.60;;;;;;;;;;5075539;28;20060;-73
2023/01/05 00:47:39;;;;;;;0.50;0.50;;;;;;;;;;5043857;28;20108;-71
2023/01/05 00:50:24;;;;;;;2.97;0.80;;;;;;;;;;5062146;28;20047;-73
2023/01/05 00:53:10;;;;;;;0.50;0.50;;;;;;;;;;5061369;28;20032;-71
2023/01/05 00:55:58;;;;;;;1.58;0.70;;;;;;;;;;5065583;28;20268;-76
2023/01/05 00:58:43;;;;;;;1.20;0.70;;;;;;;;;;5059924;28;20035;-67
2023/01/05 01:01:28;;;;;;;0.60;0.60;;;;;;;;;;5065181;28;20036;-68
2023/01/05 01:04:14;;;;;;;0.50;0.50;;;;;;;;;;5063500;28;20041;-68
2023/01/05 01:07:00;;;;;;;0.45;0.45;;;;;;;;;;5049560;28;20029;-70
2023/01/05 01:09:45;;;;;;;0.68;0.63;;;;;;;;;;5065903;28;20407;-67
2023/01/05 01:12:31;;;;;;;0.50;0.50;;;;;;;;;;5059063;28;20029;-71
2023/01/05 01:15:16;;;;;;;0.60;0.60;;;;;;;;;;5049060;28;20035;-76
2023/01/05 01:18:01;;;;;;;1.27;0.60;;;;;;;;;;5057092;28;20028;-78
2023/01/05 01:20:46;;;;;;;1.08;0.60;;;;;;;;;;5067834;28;20094;-76
2023/01/05 01:23:36;;;;;;;0.65;0.50;;;;;;;;;;5057538;28;20059;-77
2023/01/05 01:26:21;;;;;;;0.82;0.50;;;;;;;;;;5067423;28;20029;-78
2023/01/05 01:29:07;;;;;;;1.08;0.57;;;;;;;;;;5068021;28;20355;-77
2023/01/05 01:31:52;;;;;;;0.40;0.40;;;;;;;;;;5065827;28;20130;-91
2023/01/05 01:34:38;;;;;;;0.40;0.40;;;;;;;;;;5057970;28;20165;-70
2023/01/05 01:37:23;;;;;;;0.88;0.60;;;;;;;;;;5059755;28;20388;-70
2023/01/05 01:40:09;;;;;;;1.15;0.50;;;;;;;;;;5027070;28;20052;-68
2023/01/05 01:42:54;;;;;;;1.30;0.50;;;;;;;;;;5037431;28;20044;-70
2023/01/05 01:45:40;;;;;;;0.60;0.60;;;;;;;;;;5028320;28;20108;-70
2023/01/05 01:48:25;;;;;;;0.50;0.50;;;;;;;;;;5035086;28;20471;-70
2023/01/05 01:51:15;;;;;;;0.52;0.52;;;;;;;;;;5044385;28;20029;-76
2023/01/05 01:54:03;;;;;;;0.82;0.60;;;;;;;;;;5034181;28;20037;-70
2023/01/05 01:56:52;;;;;;;0.50;0.50;;;;;;;;;;5027107;28;20033;-69
2023/01/05 01:59:37;;;;;;;0.50;0.50;;;;;;;;;;5027533;28;20038;-72
2023/01/05 02:02:22;;;;;;;0.50;0.50;;;;;;;;;;5049382;28;20045;-70
2023/01/05 02:05:09;;;;;;;0.40;0.40;;;;;;;;;;5029154;28;20029;-71
2023/01/05 02:07:55;;;;;;;1.17;0.55;;;;;;;;;;5038067;28;20033;-73
2023/01/05 02:10:52;;;;;;;0.52;0.52;;;;;;;;;;5027750;28;20088;-69
2023/01/05 02:13:40;;;;;;;0.50;0.50;;;;;;;;;;5034658;28;20619;-72
2023/01/05 02:16:32;;;;;;;0.93;0.55;;;;;;;;;;5036803;28;20048;-70
2023/01/05 02:19:26;;;;;;;0.50;0.50;;;;;;;;;;5042326;28;20096;-70
2023/01/05 02:22:17;;;;;;;0.50;0.50;;;;;;;;;;5032202;28;20123;-70
2023/01/05 02:25:13;;;;;;;0.95;0.57;;;;;;;;;;5032998;28;20037;-69
2023/01/05 02:28:04;;;;;;;0.50;0.50;;;;;;;;;;5034276;28;20549;-90
2023/01/05 02:31:03;;;;;;;0.50;0.50;;;;;;;;;;5028853;28;20087;-72
2023/01/05 02:34:03;;;;;;;1.05;0.52;;;;;;;;;;5043012;28;20079;-74
2023/01/05 02:36:52;;;;;;;0.95;0.50;;;;;;;;;;5014950;28;20174;-72
2023/01/05 02:39:44;;;;;;;0.43;0.43;;;;;;;;;;5038449;28;20030;-74
2023/01/05 02:42:31;;;;;;;0.68;0.50;;;;;;;;;;5029170;28;20781;-72
2023/01/05 02:45:16;;;;;;;0.80;0.60;;;;;;;;;;5034948;28;20087;-77
2023/01/05 02:48:03;;;;;;;0.40;0.40;;;;;;;;;;5041370;28;20102;-70
2023/01/05 02:51:01;;;;;;;0.75;0.47;;;;;;;;;;5048438;28;20028;-70
2023/01/05 02:53:48;;;;;;;0.40;0.40;;;;;;;;;;5031411;28;20043;-70
2023/01/05 02:56:37;;;;;;;0.40;0.40;;;;;;;;;;5026933;28;20029;-71
2023/01/05 02:59:27;;;;;;;0.40;0.40;;;;;;;;;;5033170;28;20025;-70
2023/01/05 03:02:18;;;;;;;1.70;0.60;;;;;;;;;;5034038;28;20033;-68
2023/01/05 03:05:06;;;;;;;0.50;0.50;;;;;;;;;;5030668;28;20107;-73
2023/01/05 03:07:53;;;;;;;0.60;0.50;;;;;;;;;;5039130;28;20106;-68
2023/01/05 03:14:02;;;;;;;1.85;1.60;;;;;;;;;;5034078;28;20033;-69
2023/01/05 03:16:49;;;;;;;0.47;0.47;;;;;;;;;;5030755;28;20037;-69
2023/01/05 03:19:35;;;;;;;0.38;0.38;;;;;;;;;;5036684;28;20033;-67
2023/01/05 03:35:35;;;;;;;1.55;0.50;;;;;;;;;;5029693;28;20033;-75
2023/01/05 03:38:23;;;;;;;0.40;0.40;;;;;;;;;;5041633;28;20036;-78
2023/01/05 03:41:10;;;;;;;0.47;0.47;;;;;;;;;;5029426;28;20443;-75
2023/01/05 03:43:55;;;;;;;0.40;0.40;;;;;;;;;;5036310;28;20033;-77
2023/01/05 03:46:40;;;;;;;0.60;0.50;;;;;;;;;;5029294;28;20033;-76
2023/01/05 03:49:26;;;;;;;0.68;0.52;;;;;;;;;;5043272;28;20076;-77
2023/01/05 03:52:11;;;;;;;0.40;0.40;;;;;;;;;;5029983;28;20037;-76
2023/01/05 03:54:56;;;;;;;0.40;0.40;;;;;;;;;;5055299;28;20032;-77
2023/01/05 03:57:41;;;;;;;0.40;0.40;;;;;;;;;;5033171;28;20029;-86
2023/01/05 04:00:26;;;;;;;0.75;0.50;;;;;;;;;;5039393;28;20037;-66
2023/01/05 04:03:12;;;;;;;0.50;0.50;;;;;;;;;;5043564;28;20052;-75
2023/01/05 04:05:57;;;;;;;0.40;0.40;;;;;;;;;;5048122;28;20465;-76
2023/01/05 04:08:42;;;;;;;0.40;0.40;;;;;;;;;;5045812;28;20029;-76
2023/01/05 04:11:27;;;;;;;0.40;0.40;;;;;;;;;;5032066;28;20198;-74
2023/01/05 04:14:12;;;;;;;0.65;0.40;;;;;;;;;;5039485;28;20025;-75
2023/01/05 04:16:58;;;;;;;0.40;0.40;;;;;;;;;;5030983;28;20536;-77
2023/01/05 04:19:43;;;;;;;0.40;0.40;;;;;;;;;;5047796;28;20037;-76
2023/01/05 04:22:28;;;;;;;0.43;0.43;;;;;;;;;;5035100;28;20072;-76
2023/01/05 04:25:13;;;;;;;0.30;0.30;;;;;;;;;;5030482;28;20030;-75
2023/01/05 04:27:58;;;;;;;0.40;0.40;;;;;;;;;;5037352;28;20030;-75
2023/01/05 04:30:44;;;;;;;0.63;0.63;;;;;;;;;;5028907;28;20461;-76
2023/01/05 04:33:29;;;;;;;0.40;0.40;;;;;;;;;;5040547;28;20032;-76
2023/01/05 04:36:15;;;;;;;0.55;0.55;;;;;;;;;;5037765;28;20479;-76
2023/01/05 04:39:00;;;;;;;0.40;0.40;;;;;;;;;;5043332;28;20060;-91
2023/01/05 04:41:47;;;;;;;0.40;0.40;;;;;;;;;;5022526;28;20041;-91
2023/01/05 04:44:32;;;;;;;0.40;0.40;;;;;;;;;;5050702;28;20033;-92
2023/01/05 04:47:17;;;;;;;0.40;0.40;;;;;;;;;;5039583;28;20039;-93
2023/01/05 04:50:03;;;;;;;0.75;0.40;;;;;;;;;;5058259;28;20486;-91
2023/01/05 04:52:48;;;;;;;0.40;0.40;;;;;;;;;;5066184;28;20059;-71
2023/01/05 04:55:34;;;;;;;0.40;0.40;;;;;;;;;;5037321;28;20060;-78
2023/01/05 04:58:19;;;;;;;0.40;0.40;;;;;;;;;;5030189;28;20033;-78
2023/01/05 05:01:04;;;;;;;0.40;0.40;;;;;;;;;;5040395;28;20033;-76
2023/01/05 05:03:49;;;;;;;0.40;0.40;;;;;;;;;;5043225;28;20095;-76
2023/01/05 05:06:35;;;;;;;0.65;0.50;;;;;;;;;;5029270;28;20036;-77
2023/01/05 05:09:20;;;;;;;1.15;0.40;;;;;;;;;;5043970;28;20044;-75
2023/01/05 05:12:05;;;;;;;0.68;0.40;;;;;;;;;;5040094;28;20036;-78
2023/01/05 05:14:51;;;;;;;0.40;0.40;;;;;;;;;;5038429;28;20035;-77
2023/01/05 05:17:36;;;;;;;0.30;0.30;;;;;;;;;;5035161;28;20522;-78
2023/01/05 05:20:21;;;;;;;0.35;0.35;;;;;;;;;;5041735;28;20037;-78
2023/01/05 05:23:06;;;;;;;0.40;0.40;;;;;;;;;;5038226;28;20357;-80
2023/01/05 05:25:52;;;;;;;0.50;0.50;;;;;;;;;;5027595;28;20389;-78
2023/01/05 05:28:37;;;;;;;0.82;0.45;;;;;;;;;;5030036;28;20022;-78
2023/01/05 05:31:22;;;;;;;0.40;0.40;;;;;;;;;;5040175;28;20025;-68
2023/01/05 05:34:08;;;;;;;0.50;0.50;;;;;;;;;;5045903;28;20496;-79
2023/01/05 05:36:53;;;;;;;0.40;0.40;;;;;;;;;;5033663;28;20030;-79
2023/01/05 05:39:38;;;;;;;0.43;0.43;;;;;;;;;;5032918;28;20029;-79
2023/01/05 05:42:23;;;;;;;0.40;0.40;;;;;;;;;;5027825;28;20041;-78
2023/01/05 05:45:09;;;;;;;0.60;0.50;;;;;;;;;;5041286;28;20037;-79
2023/01/05 05:47:54;;;;;;;0.43;0.40;;;;;;;;;;5030136;28;20040;-70
2023/01/05 05:50:39;;;;;;;1.08;0.50;;;;;;;;;;5034151;28;20053;-77
2023/01/05 05:53:24;;;;;;;0.70;0.40;;;;;;;;;;5027896;28;20436;-71
2023/01/05 05:56:10;;;;;;;0.40;0.40;;;;;;;;;;5026936;28;20061;-70
2023/01/05 05:58:55;;;;;;;2.00;0.52;;;;;;;;;;5034721;28;20025;-70
2023/01/05 06:01:40;;;;;;;2.13;0.60;;;;;;;;;;5033356;28;20355;-70
2023/01/05 06:04:25;;;;;;;0.68;0.40;;;;;;;;;;5046567;28;20124;-71
2023/01/05 06:07:10;;;;;;;0.75;0.50;;;;;;;;;;5023481;28;20021;-72
2023/01/05 06:09:56;;;;;;;0.60;0.60;;;;;;;;;;5034305;28;20033;-79
2023/01/05 06:12:41;;;;;;;0.40;0.40;;;;;;;;;;5027401;28;20053;-78
2023/01/05 06:15:26;;;;;;;3.28;0.98;;;;;;;;;;5034050;28;20033;-77
2023/01/05 06:18:11;;;;;;;3.10;0.50;;;;;;;;;;5037474;28;20116;-77
2023/01/05 06:20:57;;;;;;;0.65;0.60;;;;;;;;;;5027963;28;20061;-78
2023/01/05 06:23:42;;;;;;;2.10;0.50;;;;;;;;;;5043053;28;20476;-78
2023/01/05 06:26:27;;;;;;;1.25;0.65;;;;;;;;;;5032918;28;20041;-71
2023/01/05 06:29:12;;;;;;;1.00;0.60;;;;;;;;;;5030559;28;20037;-70
2023/01/05 06:31:58;;;;;;;1.98;1.00;;;;;;;;;;5029696;28;20043;-70
2023/01/05 06:34:43;;;;;;;2.78;0.93;;;;;;;;;;5044653;28;20024;-69
2023/01/05 06:37:28;;;;;;;0.50;0.50;;;;;;;;;;5037739;28;20033;-70
2023/01/05 06:40:13;;;;;;;2.47;0.70;;;;;;;;;;5040211;28;20036;-69
2023/01/05 06:42:59;;;;;;;0.50;0.50;;;;;;;;;;5034002;28;20048;-70
2023/01/05 06:45:44;;;;;;;1.60;0.65;;;;;;;;;;5043038;28;20163;-77
2023/01/05 06:48:29;;;;;;;0.50;0.50;;;;;;;;;;5058087;28;20622;-78
2023/01/05 06:51:14;;;;;;;1.17;0.60;;;;;;;;;;5046069;28;20033;-78
2023/01/05 06:54:00;;;;;;;0.40;0.40;;;;;;;;;;5037009;28;20039;-75
2023/01/05 06:56:45;;;;;;;0.47;0.47;;;;;;;;;;5030593;28;20100;-79
2023/01/05 06:59:30;;;;;;;1.23;0.70;;;;;;;;;;5031820;28;20017;-78
2023/01/05 07:02:16;;;;;;;1.48;0.90;;;;;;;;;;5037719;28;20149;-71
2023/01/05 07:05:01;;;;;;;2.15;0.88;;;;;;;;;;5038824;28;20029;-69
2023/01/05 07:07:46;;;;;;;2.13;1.00;;;;;;;;;;5056799;28;20033;-70
2023/01/05 07:10:32;;;;;;;2.97;1.15;;;;;;;;;;5032684;28;20037;-69
2023/01/05 07:13:17;;;;;;;3.63;0.93;;;;;;;;;;5030006;28;20587;-69
2023/01/05 07:16:02;;;;;;;3.00;1.00;;;;;;;;;;5041058;28;20099;-69
2023/01/05 07:18:47;;;;;;;1.17;0.63;;;;;;;;;;5043229;28;20032;-71
2023/01/05 07:21:33;;;;;;;2.42;0.90;;;;;;;;;;5033348;28;20393;-67
2023/01/05 07:24:19;;;;;;;1.30;0.90;;;;;;;;;;5040195;28;20033;-75
2023/01/05 07:27:04;;;;;;;3.45;1.33;;;;;;;;;;5030166;28;20473;-75
2023/01/05 07:29:49;;;;;;;2.30;1.23;;;;;;;;;;5034442;28;20023;-76
2023/01/05 07:32:34;;;;;;;2.35;0.90;;;;;;;;;;5032096;28;20472;-76
2023/01/05 07:35:20;;;;;;;3.03;1.38;;;;;;;;;;5037586;28;20124;-74
2023/01/05 07:38:05;;;;;;;3.22;1.10;;;;;;;;;;5040159;28;20148;-75
2023/01/05 07:40:50;;;;;;;3.08;1.00;;;;;;;;;;5042982;28;20044;-90
2023/01/05 07:43:36;;;;;;;4.28;1.05;;;;;;;;;;5029613;28;20102;-69
2023/01/05 07:46:21;;;;;;;1.60;1.30;;;;;;;;;;5035953;28;20041;-69
2023/01/05 07:49:06;;;;;;;2.95;1.15;;;;;;;;;;5041504;28;20037;-69
2023/01/05 07:51:51;;;;;;;1.85;1.05;;;;;;;;;;5040229;28;20041;-68
2023/01/05 07:54:36;;;;;;;2.47;1.20;;;;;;;;;;5030685;28;20513;-68
2023/01/05 07:57:22;;;;;;;6.10;1.75;;;;;;;;;;5036783;28;20044;-86
2023/01/05 08:00:08;;;;;;;2.35;0.95;;;;;;;;;;5047387;28;20029;-89
2023/01/05 08:02:53;;;;;;;3.42;1.30;;;;;;;;;;5050051;28;20025;-88
2023/01/05 08:05:39;;;;;;;3.63;0.95;;;;;;;;;;5050102;28;20072;-90
2023/01/05 08:08:24;;;;;;;2.85;1.00;;;;;;;;;;5046816;28;20028;-89
2023/01/05 08:11:10;;;;;;;4.75;1.42;;;;;;;;;;5053392;28;20033;-89
2023/01/05 08:13:58;;;;;;;4.40;1.20;;;;;;;;;;5053519;28;20029;-88
2023/01/05 08:16:43;;;;;;;4.10;1.15;;;;;;;;;;5045350;28;20033;-90
2023/01/05 08:19:28;;;;;;;4.93;1.10;;;;;;;;;;5036152;28;20032;-75
2023/01/05 08:22:14;;;;;;;5.30;1.15;;;;;;;;;;5033032;28;20504;-75
2023/01/05 08:25:02;;;;;;;2.35;1.10;;;;;;;;;;5046506;28;20081;-78
2023/01/05 08:27:47;;;;;;;3.78;1.10;;;;;;;;;;5026857;28;20747;-75
2023/01/05 08:30:32;;;;;;;1.88;1.20;;;;;;;;;;5026786;28;20029;-77
2023/01/05 08:33:17;;;;;;;3.50;1.48;;;;;;;;;;5026752;28;20436;-78
2023/01/05 08:36:07;;;;;;;3.20;1.52;;;;;;;;;;5034774;28;20123;-71
2023/01/05 08:38:53;;;;;;;3.78;1.30;;;;;;;;;;5027745;28;20546;-68
2023/01/05 08:41:39;;;;;;;4.95;1.17;;;;;;;;;;5014224;28;20116;-68
2023/01/05 08:44:24;;;;;;;6.85;2.08;;;;;;;;;;5046970;28;20025;-69
2023/01/05 08:47:09;;;;;;;2.92;1.20;;;;;;;;;;5031612;28;20055;-69
2023/01/05 08:49:54;;;;;;;4.40;1.02;;;;;;;;;;5046343;28;20024;-69
2023/01/05 08:52:40;;;;;;;5.57;1.10;;;;;;;;;;5016900;28;20042;-88
2023/01/05 08:55:25;;;;;;;4.00;1.30;;;;;;;;;;5023404;28;20056;-78
2023/01/05 08:58:10;;;;;;;4.07;1.35;;;;;;;;;;5028018;28;20080;-74
2023/01/05 09:00:55;;;;;;;4.72;1.65;;;;;;;;;;5036173;28;20036;-79
2023/01/05 09:03:41;;;;;;;10.45;1.60;;;;;;;;;;5038344;28;20024;-75
2023/01/05 09:06:26;;;;;;;7.05;2.10;;;;;;;;;;5037156;28;20033;-76
2023/01/05 09:09:11;;;;;;;4.75;1.58;;;;;;;;;;5035884;28;20120;-75
2023/01/05 09:11:56;;;;;;;7.13;2.08;;;;;;;;;;5037723;28;20025;-69
2023/01/05 09:14:42;;;;;;;8.00;2.50;;;;;;;;;;5031838;28;20025;-90
2023/01/05 09:17:27;;;;;;;8.38;2.13;;;;;;;;;;5038888;28;20053;-88
2023/01/05 09:20:13;;;;;;;7.22;2.10;;;;;;;;;;5048006;28;20040;-89
2023/01/05 09:22:58;;;;;;;9.60;2.10;;;;;;;;;;5038288;28;20069;-89
2023/01/05 09:25:43;;;;;;;8.73;2.45;;;;;;;;;;5036621;28;20102;-87
2023/01/05 09:28:29;;;;;;;10.50;2.25;;;;;;;;;;5048171;28;20059;-88
2023/01/05 09:31:15;;;;;;;8.88;2.13;;;;;;;;;;5055202;28;20016;-77
2023/01/05 09:34:01;;;;;;;7.57;1.50;;;;;;;;;;5038100;28;20033;-68
2023/01/05 09:36:46;;;;;;;10.90;2.97;;;;;;;;;;5039747;28;20483;-69
2023/01/05 09:39:31;;;;;;;13.85;2.60;;;;;;;;;;5027288;28;20044;-70
2023/01/05 09:42:19;;;;;;;14.70;3.17;;;;;;;;;;5042211;28;20120;-69
2023/01/05 09:45:04;;;;;;;8.90;2.50;;;;;;;;;;5033908;28;20041;-68
2023/01/05 09:47:51;;;;;;;9.30;2.20;;;;;;;;;;5036037;28;20017;-75
2023/01/05 09:50:36;;;;;;;7.03;2.13;;;;;;;;;;5047140;28;20031;-76
2023/01/05 09:53:26;;;;;;;10.13;2.70;;;;;;;;;;5027341;28;20116;-75
2023/01/05 09:56:29;;;;;;;19.23;2.88;;;;;;;;;;5031711;28;20408;-74
2023/01/05 09:59:17;;;;;;;11.90;3.22;;;;;;;;;;5027313;28;20143;-77
2023/01/05 10:02:06;;;;;;;11.30;2.42;;;;;;;;;;5037437;28;20033;-76
2023/01/05 10:04:52;;;;;;;9.95;2.20;;;;;;;;;;5032799;28;20037;-75
2023/01/05 10:07:40;;;;;;;10.73;3.13;;;;;;;;;;5041171;28;20067;-72
2023/01/05 10:10:41;;;;;;;15.63;3.28;;;;;;;;;;5013970;28;20045;-76
2023/01/05 10:13:30;;;;;;;10.68;2.15;;;;;;;;;;5044918;28;20026;-77
2023/01/05 10:16:16;;;;;;;10.20;2.30;;;;;;;;;;5024224;28;20032;-78
2023/01/05 10:19:01;;;;;;;8.07;2.35;;;;;;;;;;5044674;28;20029;-76
2023/01/05 10:22:09;;;;;;;10.85;2.47;;;;;;;;;;5041571;28;20452;-76
2023/01/05 10:25:01;;;;;;;8.82;1.98;;;;;;;;;;5049128;28;20064;-67
2023/01/05 10:27:50;;;;;;;6.93;2.45;;;;;;;;;;5058518;28;20025;-87
2023/01/05 10:30:44;;;;;;;7.50;2.38;;;;;;;;;;5036786;28;20723;-87
2023/01/05 10:33:32;;;;;;;9.00;3.03;;;;;;;;;;5044750;28;20037;-87
2023/01/05 10:36:25;;;;;;;9.13;1.95;;;;;;;;;;5042140;28;20032;-88
2023/01/05 10:39:48;;;;;;;8.52;2.78;;;;;;;;;;5038857;28;20033;-86
2023/01/05 10:42:44;;;;;;;10.75;4.10;;;;;;;;;;5041568;28;20037;-76
2023/01/05 10:45:30;;;;;;;12.30;3.00;;;;;;;;;;5032365;28;20047;-85
2023/01/05 10:48:17;;;;;;;10.35;2.50;;;;;;;;;;5060167;28;20087;-87
2023/01/05 10:51:03;;;;;;;10.85;2.88;;;;;;;;;;5051339;28;20067;-87
2023/01/05 10:53:48;;;;;;;11.27;2.92;;;;;;;;;;5045481;28;20076;-91
2023/01/05 10:56:33;;;;;;;13.93;2.85;;;;;;;;;;5036755;28;20117;-90
2023/01/05 10:59:18;;;;;;;6.40;2.20;;;;;;;;;;5033005;28;20531;-87
2023/01/05 11:02:10;;;;;;;6.97;1.98;;;;;;;;;;5049907;28;20040;-69
2023/01/05 11:05:13;;;;;;;7.70;1.90;;;;;;;;;;5050635;28;20036;-77
2023/01/05 11:08:18;;;;;;;11.52;2.35;;;;;;;;;;5043236;28;20021;-76
2023/01/05 11:11:06;;;;;;;6.78;2.13;;;;;;;;;;5032213;28;20038;-77
2023/01/05 11:13:56;;;;;;;8.00;2.97;;;;;;;;;;5016388;28;20052;-75
2023/01/05 11:16:46;;;;;;;14.13;2.60;;;;;;;;;;5033084;28;20037;-77
2023/01/05 11:19:34;;;;;;;9.77;3.88;;;;;;;;;;5029735;28;20033;-67
2023/01/05 11:22:28;;;;;;;7.03;2.63;;;;;;;;;;5038635;28;20044;-72
2023/01/05 11:25:25;;;;;;;10.88;2.88;;;;;;;;;;5038843;28;20057;-77
2023/01/05 11:28:14;;;;;;;10.23;2.33;;;;;;;;;;5034280;28;20124;-76
2023/01/05 11:31:02;;;;;;;11.05;2.53;;;;;;;;;;5030368;28;20033;-77
2023/01/05 11:33:53;;;;;;;11.18;2.30;;;;;;;;;;5041455;28;20038;-76
2023/01/05 11:36:39;;;;;;;15.98;2.75;;;;;;;;;;5038598;28;20522;-77
2023/01/05 11:39:26;;;;;;;15.15;2.67;;;;;;;;;;5029929;28;20127;-67
2023/01/05 11:42:14;;;;;;;12.00;2.55;;;;;;;;;;5034888;28;20049;-76
2023/01/05 11:44:59;;;;;;;10.68;2.92;;;;;;;;;;5029809;28;20099;-77
2023/01/05 11:47:53;;;;;;;8.57;3.28;;;;;;;;;;5039578;28;20091;-77
2023/01/05 11:50:46;;;;;;;12.90;3.45;;;;;;;;;;5049631;28;20029;-76
2023/01/05 11:53:31;;;;;;;10.63;2.95;;;;;;;;;;5039642;28;20025;-75
2023/01/05 11:56:20;;;;;;;13.15;3.00;;;;;;;;;;5024270;28;20045;-68
2023/01/05 11:59:25;;;;;;;10.20;2.72;;;;;;;;;;5029466;28;20158;-71
2023/01/05 12:02:29;;;;;;;11.27;2.53;;;;;;;;;;5046758;28;20425;-68
2023/01/05 12:05:14;;;;;;;9.82;2.42;;;;;;;;;;5028969;28;20491;-70
2023/01/05 12:08:14;;;;;;;8.80;2.65;;;;;;;;;;5027119;28;20496;-69
2023/01/05 12:11:15;;;;;;;13.43;2.20;;;;;;;;;;5029340;28;20033;-72
2023/01/05 12:14:23;;;;;;;7.40;2.45;;;;;;;;;;5029660;28;20104;-68
2023/01/05 12:17:13;;;;;;;13.95;3.47;;;;;;;;;;5021322;28;20032;-88
2023/01/05 12:20:25;;;;;;;7.00;2.20;;;;;;;;;;5040692;28;20038;-74
2023/01/05 12:23:23;;;;;;;10.40;2.97;;;;;;;;;;5041813;28;20052;-75
2023/01/05 12:26:08;;;;;;;8.27;2.10;;;;;;;;;;5028715;28;20073;-76
2023/01/05 12:29:07;;;;;;;11.15;3.05;;;;;;;;;;5022282;28;20112;-76
2023/01/05 12:32:12;;;;;;;5.63;1.83;;;;;;;;;;5034940;28;20473;-76
2023/01/05 12:35:16;;;;;;;10.48;3.95;;;;;;;;;;5014388;28;20034;-69
2023/01/05 12:38:20;;;;;;;11.80;2.83;;;;;;;;;;5029726;28;20435;-75
2023/01/05 12:41:20;;;;;;;12.23;2.55;;;;;;;;;;5028772;28;20065;-76
2023/01/05 12:44:24;;;;;;;17.25;2.95;;;;;;;;;;5042217;28;20033;-76
2023/01/05 12:47:13;;;;;;;11.40;2.22;;;;;;;;;;5032289;28;20108;-75
2023/01/05 12:50:04;;;;;;;14.35;4.07;;;;;;;;;;5048392;28;20123;-75
2023/01/05 12:53:01;;;;;;;11.77;3.58;;;;;;;;;;5046294;28;20112;-76
2023/01/05 12:55:52;;;;;;;9.77;3.05;;;;;;;;;;5034468;28;20029;-77
2023/01/05 12:58:39;;;;;;;10.15;2.30;;;;;;;;;;5035925;28;20029;-78
2023/01/05 13:01:28;;;;;;;12.95;2.90;;;;;;;;;;5036619;28;20603;-77
2023/01/05 13:04:32;;;;;;;7.43;2.92;;;;;;;;;;5028230;28;20034;-76
2023/01/05 13:07:28;;;;;;;12.90;4.07;;;;;;;;;;5033272;28;20492;-77
2023/01/05 13:10:22;;;;;;;19.00;3.47;;;;;;;;;;5042132;28;20030;-73
2023/01/05 13:13:12;;;;;;;9.93;2.55;;;;;;;;;;5035879;28;20108;-70
2023/01/05 13:16:01;;;;;;;13.65;3.72;;;;;;;;;;5038105;28;20044;-70
2023/01/05 13:18:49;;;;;;;11.65;2.75;;;;;;;;;;5037429;28;20041;-70
2023/01/05 13:21:37;;;;;;;15.43;4.13;;;;;;;;;;5027745;28;20060;-70
2023/01/05 13:24:28;;;;;;;9.52;2.67;;;;;;;;;;5028011;28;20033;-69
2023/01/05 13:27:13;;;;;;;10.60;3.25;;;;;;;;;;5029470;28;20047;-72
2023/01/05 13:30:00;;;;;;;9.60;2.78;;;;;;;;;;5032533;28;20108;-70
2023/01/05 13:32:51;;;;;;;10.95;4.10;;;;;;;;;;5041800;28;20037;-69
2023/01/05 13:35:55;;;;;;;13.68;2.75;;;;;;;;;;5025394;28;20068;-71
2023/01/05 13:38:59;;;;;;;9.02;2.83;;;;;;;;;;5030243;28;20091;-69
2023/01/05 13:41:44;;;;;;;14.95;2.88;;;;;;;;;;5024430;28;20037;-72
2023/01/05 13:44:32;;;;;;;10.77;2.65;;;;;;;;;;5025224;28;20397;-70
2023/01/05 13:47:18;;;;;;;13.27;2.55;;;;;;;;;;5026999;28;20084;-78
2023/01/05 13:50:22;;;;;;;12.52;2.58;;;;;;;;;;5038912;28;20037;-70
2023/01/05 13:53:15;;;;;;;13.00;3.42;;;;;;;;;;5029531;28;20029;-69
2023/01/05 13:56:03;;;;;;;9.45;3.20;;;;;;;;;;5026830;28;20040;-68
2023/01/05 13:58:58;;;;;;;9.40;3.22;;;;;;;;;;5029521;28;20033;-68
2023/01/05 14:01:43;;;;;;;10.00;2.55;;;;;;;;;;5029053;28;20040;-70
2023/01/05 14:04:30;;;;;;;13.77;2.78;;;;;;;;;;5040054;28;20305;-69
2023/01/05 14:07:16;;;;;;;12.02;3.30;;;;;;;;;;5032270;28;20041;-69
2023/01/05 14:10:02;;;;;;;14.68;3.38;;;;;;;;;;5027458;28;20025;-76
2023/01/05 14:12:49;;;;;;;11.73;3.33;;;;;;;;;;5042336;28;20025;-76
2023/01/05 14:15:41;;;;;;;14.32;3.65;;;;;;;;;;5035931;28;20037;-78
2023/01/05 14:19:02;;;;;;;11.60;2.88;;;;;;;;;;5038740;28;20029;-79
2023/01/05 14:21:47;;;;;;;14.52;3.42;;;;;;;;;;5009144;28;20087;-80
2023/01/05 14:24:37;;;;;;;13.68;2.88;;;;;;;;;;5045442;28;20422;-74
2023/01/05 14:27:23;;;;;;;9.27;2.75;;;;;;;;;;5026916;28;20543;-72
2023/01/05 14:30:18;;;;;;;9.65;2.95;;;;;;;;;;5013356;28;20041;-73
2023/01/05 14:33:04;;;;;;;11.93;2.90;;;;;;;;;;5021779;28;20107;-73
2023/01/05 14:35:49;;;;;;;13.18;3.03;;;;;;;;;;5046445;28;20037;-73
2023/01/05 14:38:35;;;;;;;12.52;3.35;;;;;;;;;;5039746;28;20086;-72
2023/01/05 14:41:22;;;;;;;11.68;3.38;;;;;;;;;;5026663;28;20037;-74
2023/01/05 14:44:18;;;;;;;11.90;3.67;;;;;;;;;;5033975;28;20033;-88
2023/01/05 14:47:04;;;;;;;13.13;3.50;;;;;;;;;;5026960;28;20025;-77
2023/01/05 14:49:49;;;;;;;13.63;3.25;;;;;;;;;;5039122;28;20392;-76
2023/01/05 14:52:53;;;;;;;11.85;3.05;;;;;;;;;;5026780;28;20029;-74
2023/01/05 14:55:51;;;;;;;14.02;3.35;;;;;;;;;;5026780;28;20492;-76
2023/01/05 14:58:36;;;;;;;12.32;3.00;;;;;;;;;;5036509;28;20487;-78
2023/01/05 15:01:24;;;;;;;13.68;3.67;;;;;;;;;;5044284;28;20436;-76
2023/01/05 15:04:30;;;;;;;12.75;4.40;;;;;;;;;;5042536;28;20391;-75
2023/01/05 15:07:21;;;;;;;11.02;2.97;;;;;;;;;;5039606;28;20033;-76
2023/01/05 15:10:09;;;;;;;11.65;3.33;;;;;;;;;;5058906;28;20037;-76
2023/01/05 15:12:54;;;;;;;12.20;3.50;;;;;;;;;;5030856;28;20029;-75
2023/01/05 15:15:45;;;;;;;12.90;4.35;;;;;;;;;;5030370;28;20034;-76
2023/01/05 15:18:49;;;;;;;6.90;3.00;;;;;;;;;;5032676;28;20439;-73
2023/01/05 15:21:52;;;;;;;11.63;2.90;;;;;;;;;;5033772;28;20126;-69
2023/01/05 15:24:49;;;;;;;9.68;3.88;;;;;;;;;;5032351;28;20388;-74
2023/01/05 15:27:42;;;;;;;13.57;3.35;;;;;;;;;;5029784;28;20037;-73
2023/01/05 15:30:39;;;;;;;7.80;2.42;;;;;;;;;;5030391;28;20109;-73
2023/01/05 15:33:39;;;;;;;14.40;3.33;;;;;;;;;;5033147;28;20052;-71
2023/01/05 15:36:24;;;;;;;;;;;;;;;;;;5038553;28;20045;-72
2023/01/05 15:39:27;;;;;;;12.70;4.43;;;;;;;;;;5028123;28;19978;-73
2023/01/05 15:42:15;;;;;;;12.25;3.85;;;;;;;;;;5033975;28;20041;-71
2023/01/05 15:45:00;;;;;;;14.15;2.95;;;;;;;;;;5033943;28;20388;-71
2023/01/05 15:47:46;;;;;;;11.95;2.67;;;;;;;;;;5030136;28;20032;-72
2023/01/05 15:50:51;;;;;;;8.25;2.38;;;;;;;;;;5029674;28;20041;-71
2023/01/05 15:53:39;;;;;;;6.15;2.35;;;;;;;;;;5034339;28;20029;-72
2023/01/05 15:56:33;;;;;;;9.30;2.67;;;;;;;;;;5030542;28;20052;-76
2023/01/05 15:59:18;;;;;;;8.35;3.05;;;;;;;;;;5039500;28;20119;-76
2023/01/05 16:02:14;;;;;;;10.70;2.80;;;;;;;;;;5038333;28;20082;-76
2023/01/05 16:05:10;;;;;;;10.70;2.65;;;;;;;;;;5041709;28;20551;-76
2023/01/05 16:07:57;;;;;;;9.38;2.38;;;;;;;;;;5039059;28;20037;-76
2023/01/05 16:10:42;;;;;;;8.30;2.20;;;;;;;;;;5038365;28;20553;-75
2023/01/05 16:13:27;;;;;;;13.23;3.10;;;;;;;;;;5035295;28;20068;-79
2023/01/05 16:16:22;;;;;;;10.02;3.10;;;;;;;;;;5038712;28;20123;-72
2023/01/05 16:19:11;;;;;;;8.75;2.65;;;;;;;;;;5036350;28;20029;-67
2023/01/05 16:21:56;;;;;;;;;;;;;;;;;;5031615;28;20412;-70
2023/01/05 16:24:47;;;;;;;12.70;3.00;;;;;;;;;;5034682;28;19944;-67
2023/01/05 16:27:39;;;;;;;14.80;3.00;;;;;;;;;;5028938;28;20061;-67
2023/01/05 16:30:30;;;;;;;8.77;3.17;;;;;;;;;;5041659;28;20037;-70
2023/01/05 16:33:33;;;;;;;17.27;3.95;;;;;;;;;;5028989;28;20427;-70
2023/01/05 16:36:19;;;;;;;10.40;3.17;;;;;;;;;;5029302;28;20392;-77
2023/01/05 16:39:12;;;;;;;7.07;2.83;;;;;;;;;;5040219;28;20113;-78
2023/01/05 16:45:06;;;;;;;9.90;2.70;;;;;;;;;;5035114;28;20033;-77
2023/01/05 16:47:52;;;;;;;10.93;4.05;;;;;;;;;;5027738;28;20025;-77
2023/01/05 16:50:37;;;;;;;10.02;3.80;;;;;;;;;;5032834;28;20118;-77
2023/01/05 16:53:22;;;;;;;9.15;2.53;;;;;;;;;;5028843;28;20179;-78
2023/01/05 16:56:31;;;;;;;8.93;2.40;;;;;;;;;;5031734;28;20414;-71
2023/01/05 16:59:28;;;;;;;10.05;2.65;;;;;;;;;;5033331;28;20112;-70
2023/01/05 17:02:32;;;;;;;15.50;3.33;;;;;;;;;;5037998;28;20041;-69
2023/01/05 17:05:19;;;;;;;11.23;3.38;;;;;;;;;;5038149;28;20076;-69
2023/01/05 17:08:06;;;;;;;8.73;1.88;;;;;;;;;;5036693;28;20049;-70
2023/01/05 17:10:53;;;;;;;8.13;2.85;;;;;;;;;;5035072;28;20084;-77
2023/01/05 17:13:40;;;;;;;9.02;2.70;;;;;;;;;;5034848;28;20100;-68
2023/01/05 17:16:26;;;;;;;11.27;3.28;;;;;;;;;;5036374;28;20045;-69
2023/01/05 17:19:12;;;;;;;9.23;3.42;;;;;;;;;;5033245;28;20136;-69
2023/01/05 17:21:59;;;;;;;9.60;3.10;;;;;;;;;;5026547;28;20036;-69