Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:00:38;;;;;;;0.88;0.88;;;;;;;1.79;100.00;98087.03;4935500;29;20051;-83
2023/03/25 00:03:05;;;;;;;0.90;0.90;;;;;;;1.84;100.00;98096.00;4935765;29;20147;-83
2023/03/25 00:05:32;;;;;;;0.80;0.80;;;;;;;1.78;100.00;98083.56;4935181;29;20075;-83
2023/03/25 00:08:00;;;;;;;0.80;0.80;;;;;;;1.84;100.00;98101.31;4935784;29;20059;-83
2023/03/25 00:10:27;;;;;;;0.80;0.80;;;;;;;1.70;100.00;98087.28;4918311;29;20483;-82
2023/03/25 00:12:54;;;;;;;0.80;0.80;;;;;;;1.80;100.00;98078.84;4918023;29;20056;-82
2023/03/25 00:15:21;;;;;;;0.82;0.82;;;;;;;1.76;100.00;98076.81;4935054;29;20048;-83
2023/03/25 00:17:48;;;;;;;0.88;0.88;;;;;;;1.69;100.00;98076.81;4918003;29;20082;-83
2023/03/25 00:20:15;;;;;;;0.88;0.88;;;;;;;1.66;100.00;98062.09;4935295;29;20110;-83
2023/03/25 00:22:43;;;;;;;0.80;0.80;;;;;;;1.77;100.00;98073.13;4934864;29;20403;-83
2023/03/25 00:25:16;;;;;;;0.80;0.80;;;;;;;1.71;100.00;98077.44;4918326;29;20050;-82
2023/03/25 00:27:45;;;;;;;0.85;0.85;;;;;;;1.66;100.00;98066.63;4918251;29;20062;-82
2023/03/25 00:30:14;;;;;;;1.00;1.00;;;;;;;1.71;100.00;98062.28;4917881;29;20054;-82
2023/03/25 00:32:44;;;;;;;0.77;0.77;;;;;;;1.61;100.00;98040.63;4934259;29;20056;-81
2023/03/25 00:35:12;;;;;;;0.80;0.80;;;;;;;1.65;100.00;98039.22;4934754;29;20139;-82
2023/03/25 00:37:40;;;;;;;0.80;0.80;;;;;;;1.68;100.00;98036.13;4934689;29;20054;-83
2023/03/25 00:40:07;;;;;;;0.82;0.82;;;;;;;1.66;100.00;98043.50;4934890;29;20099;-81
2023/03/25 00:42:35;;;;;;;0.85;0.85;;;;;;;1.49;100.00;98016.56;4917820;29;20074;-82
2023/03/25 00:45:02;;;;;;;0.90;0.90;;;;;;;1.60;100.00;98033.69;4934770;29;20079;-82
2023/03/25 00:47:30;;;;;;;0.80;0.80;;;;;;;1.62;100.00;98034.31;4934711;29;20048;-84
2023/03/25 00:49:57;;;;;;;0.80;0.80;;;;;;;1.65;100.00;98038.41;4918070;29;20143;-83
2023/03/25 00:52:24;;;;;;;0.80;0.80;;;;;;;1.55;100.00;98020.22;4917701;29;20514;-82
2023/03/25 00:54:52;;;;;;;0.95;0.95;;;;;;;1.56;100.00;98015.72;4917503;29;20144;-82
2023/03/25 00:57:28;;;;;;;0.90;0.90;;;;;;;1.64;100.00;98026.91;4904429;29;20075;-81
2023/03/25 00:59:58;;;;;;;0.90;0.90;;;;;;;1.63;100.00;98019.97;4918028;29;20044;-82
2023/03/25 01:02:26;;;;;;;0.90;0.90;;;;;;;1.65;100.00;98017.94;4917962;29;20110;-82
2023/03/25 01:04:53;;;;;;;0.80;0.80;;;;;;;1.69;100.00;98010.31;4934163;29;20048;-82
2023/03/25 01:07:20;;;;;;;0.75;0.75;;;;;;;1.70;100.00;98010.13;4917011;29;20048;-81
2023/03/25 01:09:48;;;;;;;0.80;0.80;;;;;;;1.83;100.00;98027.06;4917196;29;20062;-82
2023/03/25 01:12:17;;;;;;;0.90;0.90;;;;;;;1.74;100.00;98015.84;4901586;29;20146;-82
2023/03/25 01:14:46;;;;;;;0.90;0.90;;;;;;;1.74;100.00;98000.69;4916875;29;20266;-82
2023/03/25 01:17:13;;;;;;;0.90;0.90;;;;;;;1.86;100.00;98008.00;4934191;29;20095;-81
2023/03/25 01:19:44;;;;;;;0.80;0.80;;;;;;;1.88;100.00;98017.41;4934144;29;20059;-82
2023/03/25 01:22:12;;;;;;;0.80;0.80;;;;;;;1.76;100.00;97986.38;4935410;29;20058;-82
2023/03/25 01:24:43;;;;;;;0.70;0.70;;;;;;;1.94;100.00;98003.25;4901364;29;20052;-82
2023/03/25 01:27:10;;;;;;;0.80;0.80;;;;;;;1.89;100.00;97997.75;4934391;29;20050;-82
2023/03/25 01:29:37;;;;;;;0.80;0.80;;;;;;;2.03;100.00;98005.66;4917344;29;20044;-83
2023/03/25 01:32:05;;;;;;;0.90;0.90;;;;;;;1.94;100.00;97995.25;4934249;29;20148;-81
2023/03/25 01:34:32;;;;;;;0.77;0.77;;;;;;;1.87;100.00;97993.66;4933769;29;20479;-83
2023/03/25 01:37:00;;;;;;;0.90;0.90;;;;;;;1.97;100.00;97999.34;4917054;29;20106;-81
2023/03/25 01:39:27;;;;;;;0.80;0.80;;;;;;;1.83;100.00;97977.31;4917160;29;20047;-82
2023/03/25 01:41:55;;;;;;;0.82;0.82;;;;;;;1.86;100.00;97976.88;4933550;29;20418;-82
2023/03/25 01:44:22;;;;;;;0.90;0.90;;;;;;;1.90;100.00;97974.59;4933826;29;20047;-81
2023/03/25 01:46:51;;;;;;;0.70;0.70;;;;;;;1.70;100.00;97948.94;4933449;29;20051;-83
2023/03/25 01:49:28;;;;;;;0.80;0.80;;;;;;;1.88;100.00;97976.69;4916499;29;20079;-83
2023/03/25 01:52:02;;;;;;;0.80;0.80;;;;;;;1.82;100.00;97951.72;4916397;29;20051;-83
2023/03/25 01:54:30;;;;;;;0.85;0.85;;;;;;;1.87;100.00;97943.91;4916563;29;20111;-83
2023/03/25 01:56:57;;;;;;;0.90;0.90;;;;;;;1.84;100.00;97952.34;4916219;29;20483;-82
2023/03/25 01:59:27;;;;;;;0.70;0.70;;;;;;;1.91;100.00;97958.44;4916631;29;20048;-83
2023/03/25 02:01:55;;;;;;;0.80;0.80;;;;;;;1.72;100.00;97943.41;4916241;29;20055;-83
2023/03/25 02:04:50;;;;;;;0.73;0.73;;;;;;;1.84;100.00;97952.34;4933287;29;20056;-83
2023/03/25 02:07:18;;;;;;;0.90;0.90;;;;;;;1.78;100.00;97928.44;4917046;29;20079;-83
2023/03/25 02:09:45;;;;;;;0.80;0.80;;;;;;;1.81;100.00;97942.13;4900061;29;20048;-83
2023/03/25 02:12:12;;;;;;;0.80;0.80;;;;;;;1.82;100.00;97957.06;4900603;29;20521;-82
2023/03/25 02:14:40;;;;;;;0.80;0.80;;;;;;;1.79;100.00;97948.69;4915845;29;20048;-82
2023/03/25 02:17:34;;;;;;;0.80;0.80;;;;;;;1.64;100.00;97927.69;4905685;29;20062;-82
2023/03/25 02:20:27;;;;;;;0.87;0.87;;;;;;;1.71;100.00;97934.59;4915670;29;20108;-81
2023/03/25 02:23:04;;;;;;;0.90;0.90;;;;;;;1.93;100.00;97937.75;4910320;29;20386;-82
2023/03/25 02:26:08;;;;;;;0.85;0.85;;;;;;;2.06;100.00;97926.19;4932977;29;20116;-81
2023/03/25 02:29:12;;;;;;;0.90;0.90;;;;;;;2.13;100.00;97921.66;4916428;29;20051;-81
2023/03/25 02:32:06;;;;;;;0.90;0.90;;;;;;;2.24;100.00;97924.63;4916316;29;20054;-82
2023/03/25 02:35:12;;;;;;;0.77;0.77;;;;;;;2.26;100.00;97915.41;4899838;29;20506;-82
2023/03/25 02:38:05;;;;;;;0.80;0.80;;;;;;;2.32;100.00;97901.19;4903298;29;20455;-82
2023/03/25 02:40:48;;;;;;;0.73;0.73;;;;;;;2.43;100.00;97907.69;4900938;29;20051;-82
2023/03/25 02:43:21;;;;;;;0.80;0.80;;;;;;;2.38;100.00;97879.03;4900834;29;20114;-82
2023/03/25 02:45:51;;;;;;;0.80;0.80;;;;;;;2.62;100.00;97903.19;4915696;29;20043;-82
2023/03/25 02:48:57;;;;;;;0.88;0.88;;;;;;;2.60;100.00;97889.28;4916121;29;20063;-80
2023/03/25 02:51:29;;;;;;;0.88;0.88;;;;;;;2.74;100.00;97890.78;4933008;29;20422;-81
2023/03/25 02:54:00;;;;;;;0.90;0.90;;;;;;;2.74;100.00;97885.44;4899969;29;20056;-81
2023/03/25 02:56:31;;;;;;;0.80;0.80;;;;;;;2.79;100.00;97884.78;4900181;29;20063;-82
2023/03/25 02:59:00;;;;;;;0.80;0.80;;;;;;;2.85;100.00;97875.09;4915680;29;20111;-81
2023/03/25 03:01:27;;;;;;;0.90;0.90;;;;;;;2.90;100.00;97876.03;4915743;29;20478;-82
2023/03/25 03:03:55;;;;;;;0.90;0.90;;;;;;;3.09;100.00;97889.34;4900699;29;20389;-81
2023/03/25 03:06:24;;;;;;;0.70;0.70;;;;;;;3.14;100.00;97873.50;4884888;29;20055;-82
2023/03/25 03:09:17;;;;;;;0.70;0.70;;;;;;;3.19;100.00;97866.47;4915297;29;20646;-82
2023/03/25 03:11:52;;;;;;;0.80;0.80;;;;;;;3.15;100.00;97859.16;4915736;29;20048;-82
2023/03/25 03:14:51;;;;;;;0.70;0.70;;;;;;;3.22;100.00;97847.34;4915357;29;20058;-81
2023/03/25 03:17:30;;;;;;;0.73;0.73;;;;;;;3.12;100.00;97835.59;4932689;29;20526;-82
2023/03/25 03:20:04;;;;;;;0.90;0.90;;;;;;;3.26;100.00;97853.03;4915619;29;20062;-82
2023/03/25 03:23:04;;;;;;;0.88;0.88;;;;;;;3.26;100.00;97839.72;4915823;29;20054;-80
2023/03/25 03:25:44;;;;;;;0.80;0.80;;;;;;;3.37;100.00;97836.28;4839707;29;20199;-82
2023/03/25 03:28:23;;;;;;;0.70;0.70;;;;;;;3.39;100.00;97826.22;4855107;29;20519;-83
2023/03/25 03:31:01;;;;;;;0.70;0.70;;;;;;;3.38;100.00;97819.22;4840235;29;20057;-83
2023/03/25 03:33:52;;;;;;;0.80;0.80;;;;;;;3.46;100.00;97823.44;4858046;29;20513;-81
2023/03/25 03:36:21;;;;;;;0.70;0.70;;;;;;;3.50;100.00;97821.94;4858580;29;20552;-82
2023/03/25 03:38:52;;;;;;;0.70;0.70;;;;;;;3.53;100.00;97818.81;4842832;29;20492;-82
2023/03/25 03:41:22;;;;;;;0.80;0.80;;;;;;;3.57;100.00;97808.50;4842859;29;20164;-81
2023/03/25 03:43:53;;;;;;;0.80;0.80;;;;;;;3.50;100.00;97786.47;4858291;29;20064;-81
2023/03/25 03:46:42;;;;;;;0.70;0.70;;;;;;;3.72;100.00;97814.22;4858544;29;20057;-81
2023/03/25 03:49:14;;;;;;;0.65;0.65;;;;;;;3.80;100.00;97789.03;4858309;29;20058;-80
2023/03/25 03:51:48;;;;;;;0.80;0.80;;;;;;;3.80;100.00;97778.34;4842637;29;20057;-82
2023/03/25 03:54:18;;;;;;;0.80;0.80;;;;;;;3.93;100.00;97788.84;4858046;29;20076;-81
2023/03/25 03:57:14;;;;;;;0.75;0.75;;;;;;;3.96;100.00;97783.03;4857725;29;20073;-82
2023/03/25 03:59:53;;;;;;;0.85;0.85;;;;;;;4.07;100.00;97794.75;4857587;29;20061;-83
2023/03/25 04:02:39;;;;;;;0.85;0.85;;;;;;;4.14;100.00;97784.78;4892648;29;20115;-81
2023/03/25 04:05:10;;;;;;;0.90;0.90;;;;;;;4.06;100.00;97761.91;4908448;29;20521;-82
2023/03/25 04:07:53;;;;;;;0.80;0.80;;;;;;;4.26;100.00;97768.75;4928000;29;20146;-81
2023/03/25 04:10:28;;;;;;;0.80;0.80;;;;;;;4.30;100.00;97768.06;4944722;29;20043;-83
2023/03/25 04:13:01;;;;;;;0.80;0.80;;;;;;;4.28;100.00;97764.81;4911664;29;20052;-83
2023/03/25 04:15:28;;;;;;;0.80;0.80;;;;;;;4.27;100.00;97757.00;4926176;29;20056;-83
2023/03/25 04:17:56;;;;;;;0.80;0.80;;;;;;;4.24;100.00;97747.59;4926442;29;20800;-83
2023/03/25 04:20:24;;;;;;;0.70;0.70;;;;;;;4.39;100.00;97763.16;4927760;29;20047;-84
2023/03/25 04:22:52;;;;;;;0.70;0.70;;;;;;;4.31;99.94;97742.97;4926719;29;20423;-83
2023/03/25 04:25:20;;;;;;;0.70;0.70;;;;;;;4.27;99.69;97720.44;4925438;29;20747;-84
2023/03/25 04:27:47;;;;;;;0.80;0.80;;;;;;;4.32;99.48;97717.84;4927108;29;20051;-83
2023/03/25 04:30:16;;;;;;;0.80;0.80;;;;;;;4.41;99.45;97726.34;4927057;29;20514;-83
2023/03/25 04:32:45;;;;;;;0.80;0.80;;;;;;;4.41;99.50;97726.34;4944001;28;20505;-84
2023/03/25 04:35:18;;;;;;;0.70;0.70;;;;;;;4.52;99.37;97743.38;4931038;29;20517;-84
2023/03/25 04:37:47;;;;;;;0.80;0.80;;;;;;;4.43;99.13;97713.56;4925642;29;20094;-84
2023/03/25 04:40:17;;;;;;;0.70;0.70;;;;;;;4.57;98.77;97728.25;4942423;28;20590;-83
2023/03/25 04:42:45;;;;;;;0.80;0.80;;;;;;;4.63;98.70;97728.34;4917234;29;20502;-84
2023/03/25 04:45:15;;;;;;;0.80;0.80;;;;;;;4.67;98.23;97708.13;4936598;29;20047;-83
2023/03/25 04:47:47;;;;;;;0.70;0.70;;;;;;;4.76;97.90;97723.56;4918095;29;20542;-83
2023/03/25 04:50:28;;;;;;;0.70;0.70;;;;;;;4.83;97.52;97722.59;4934115;29;20542;-84
2023/03/25 04:52:57;;;;;;;0.80;0.80;;;;;;;4.73;96.86;97696.47;4920605;29;20078;-81
2023/03/25 04:55:28;;;;;;;0.70;0.70;;;;;;;4.76;96.47;97702.19;4945183;29;20058;-84
2023/03/25 04:57:59;;;;;;;0.73;0.73;;;;;;;4.77;96.51;97690.41;4934152;29;20098;-83
2023/03/25 05:00:26;;;;;;;0.70;0.70;;;;;;;4.74;96.71;97693.56;4892352;29;20057;-86
2023/03/25 05:02:54;;;;;;;0.80;0.80;;;;;;;4.84;96.59;97713.53;4888889;29;20049;-83
2023/03/25 05:05:28;;;;;;;0.80;0.80;;;;;;;4.87;96.42;97707.72;4892293;29;20060;-86
2023/03/25 05:07:57;;;;;;;0.70;0.70;;;;;;;4.86;96.57;97695.38;4878698;29;20449;-81
2023/03/25 05:10:25;;;;;;;0.70;0.70;;;;;;;4.88;96.34;97695.97;4895166;29;20500;-82
2023/03/25 05:12:59;;;;;;;0.80;0.80;;;;;;;4.85;95.81;97683.88;4880046;29;20062;-86
2023/03/25 05:15:29;;;;;;;0.90;0.90;;;;;;;4.93;95.94;97674.66;4891982;29;20092;-86
2023/03/25 05:17:56;;;;;;;0.90;0.90;;;;;;;4.90;95.71;97683.97;4885878;29;20049;-88
2023/03/25 05:20:27;;;;;;;0.80;0.80;;;;;;;4.86;95.86;97680.19;4846338;29;20079;-87
2023/03/25 05:22:58;;;;;;;0.70;0.70;;;;;;;4.91;96.11;97701.66;4863572;29;20725;-89
2023/03/25 05:25:36;;;;;;;0.80;0.80;;;;;;;5.00;96.38;97694.03;4849651;29;20496;-84
2023/03/25 05:28:12;;;;;;;0.80;0.80;;;;;;;5.22;96.03;97719.03;4861777;29;20065;-86
2023/03/25 05:30:44;;;;;;;0.88;0.88;;;;;;;5.30;95.18;97712.47;4877605;29;20053;-82
2023/03/25 05:33:16;;;;;;;0.90;0.90;;;;;;;5.22;94.50;97692.28;4860970;29;20084;-83
2023/03/25 05:35:44;;;;;;;0.80;0.80;;;;;;;5.39;94.47;97708.38;4879308;29;20053;-83
2023/03/25 05:38:17;;;;;;;0.80;0.80;;;;;;;5.46;94.25;97692.13;4876350;29;20059;-85
2023/03/25 05:40:48;;;;;;;0.80;0.80;;;;;;;5.46;94.16;97697.47;4877842;29;20049;-83
2023/03/25 05:43:21;;;;;;;0.70;0.70;;;;;;;5.50;94.22;97687.94;4871021;29;20063;-84
2023/03/25 05:45:55;;;;;;;0.80;0.80;;;;;;;5.54;94.30;97697.06;4854752;29;20091;-82
2023/03/25 05:48:25;;;;;;;0.70;0.70;;;;;;;5.58;94.23;97674.13;4883356;29;20052;-84
2023/03/25 05:50:55;;;;;;;0.70;0.70;;;;;;;5.57;94.33;97683.22;4857695;29;20535;-84
2023/03/25 05:53:23;;;;;;;0.68;0.68;;;;;;;5.47;94.40;97652.81;4867711;29;20102;-85
2023/03/25 05:55:52;;;;;;;0.70;0.70;;;;;;;5.71;94.25;97685.56;4852951;29;20045;-85
2023/03/25 05:58:20;;;;;;;0.70;0.70;;;;;;;5.72;94.14;97665.75;4865582;29;20530;-83
2023/03/25 06:00:50;;;;;;;0.80;0.80;;;;;;;5.81;93.61;97675.00;4884292;29;20053;-85
2023/03/25 06:03:19;;;;;;;0.80;0.80;;;;;;;5.99;93.15;97680.09;4866182;29;20053;-85
2023/03/25 06:05:47;;;;;;;0.80;0.80;;;;;;;6.08;92.47;97673.25;4860564;29;20575;-87
2023/03/25 06:08:24;;;;;;;0.90;0.90;;;;;;;6.28;91.39;97667.38;4879477;29;20072;-88
2023/03/25 06:10:57;;;;;;;0.80;0.80;;;;;;;6.62;90.57;97669.09;4895710;29;20088;-86
2023/03/25 06:13:25;;;;;;;0.90;0.90;;;;;;;6.84;89.68;97683.25;4879462;29;20641;-84
2023/03/25 06:15:58;;;;;;;0.90;0.90;;;;;;;7.16;88.77;97685.16;4879346;29;20512;-86
2023/03/25 06:18:26;;;;;;;0.70;0.70;;;;;;;7.02;87.68;97659.84;4880223;29;20091;-86
2023/03/25 06:20:56;;;;;;;0.70;0.70;;;;;;;6.97;87.85;97670.53;4879753;29;20049;-85
2023/03/25 06:23:25;;;;;;;0.80;0.80;;;;;;;6.98;88.21;97672.94;4880071;29;20135;-86
2023/03/25 06:25:53;;;;;;;0.80;0.80;;;;;;;6.91;88.12;97662.44;4848638;29;20151;-86
2023/03/25 06:28:21;;;;;;;0.75;0.75;;;;;;;6.92;88.42;97652.50;4871887;29;20048;-86
2023/03/25 06:30:48;;;;;;;0.77;0.77;;;;;;;6.86;88.42;97667.75;4898031;29;20045;-86
2023/03/25 06:33:18;;;;;;;0.80;0.80;;;;;;;6.70;89.04;97656.03;4895265;29;20151;-87
2023/03/25 06:36:07;;;;;;;0.60;0.60;;;;;;;6.66;89.60;97659.47;4881337;29;20049;-86
2023/03/25 06:38:49;;;;;;;0.70;0.70;;;;;;;6.62;90.27;97658.34;4885445;29;20526;-85
2023/03/25 06:41:19;;;;;;;0.70;0.70;;;;;;;6.53;90.83;97657.16;4882396;29;20044;-85
2023/03/25 06:43:56;;;;;;;0.70;0.70;;;;;;;6.50;91.30;97656.59;4882021;29;20044;-87
2023/03/25 06:47:05;;;;;;;0.80;0.80;;;;;;;6.39;91.81;97636.13;4837629;29;20545;-86
2023/03/25 06:49:48;;;;;;;0.80;0.80;;;;;;;6.31;92.31;97619.69;4822280;29;20058;-87
2023/03/25 06:52:15;;;;;;;0.70;0.70;;;;;;;6.33;92.76;97647.84;4822139;29;20107;-88
2023/03/25 06:54:43;;;;;;;0.80;0.80;;;;;;;6.40;93.27;97645.78;4807079;29;20066;-87
2023/03/25 06:57:18;;;;;;;0.80;0.80;;;;;;;6.35;93.59;97643.03;4838928;29;20088;-87
2023/03/25 06:59:47;;;;;;;0.73;0.73;;;;;;;6.36;94.09;97628.59;4824790;29;20069;-87
2023/03/25 07:02:16;;;;;;;0.70;0.70;;;;;;;6.41;94.09;97639.38;4822682;29;20142;-88
2023/03/25 07:04:43;;;;;;;0.70;0.70;;;;;;;6.37;94.27;97629.41;4837587;29;20062;-87
2023/03/25 07:07:12;;;;;;;0.70;0.70;;;;;;;6.40;94.50;97624.34;4825765;29;20069;-87
2023/03/25 07:09:39;;;;;;;0.70;0.70;;;;;;;6.48;94.76;97645.34;4841213;29;20448;-86
2023/03/25 07:12:09;;;;;;;0.70;0.70;;;;;;;6.56;94.76;97640.59;4841329;29;20452;-87
2023/03/25 07:14:37;;;;;;;0.70;0.70;;;;;;;6.54;94.92;97635.50;4827717;29;20065;-87
2023/03/25 07:17:05;;;;;;;0.80;0.80;;;;;;;6.61;95.03;97637.94;4826075;29;20155;-87
2023/03/25 07:19:32;;;;;;;0.70;0.70;;;;;;;6.70;94.79;97639.94;4901900;29;20048;-88
2023/03/25 07:21:59;;;;;;;0.70;0.70;;;;;;;6.68;94.83;97634.03;4919037;29;20052;-86
2023/03/25 07:24:26;;;;;;;0.70;0.70;;;;;;;6.83;94.65;97649.44;4902721;29;20152;-87
2023/03/25 07:26:55;;;;;;;0.60;0.60;;;;;;;6.79;94.64;97631.47;4917422;29;20058;-87
2023/03/25 07:29:25;;;;;;;0.70;0.70;;;;;;;6.65;94.79;97604.22;4900412;29;20044;-87
2023/03/25 07:31:57;;;;;;;0.63;0.63;;;;;;;6.80;95.15;97633.06;4901288;29;20048;-87
2023/03/25 07:34:24;;;;;;;0.70;0.70;;;;;;;6.76;95.26;97626.59;4884488;29;20231;-87
2023/03/25 07:36:53;;;;;;;0.70;0.70;;;;;;;6.89;95.30;97642.28;4917203;29;20044;-87
2023/03/25 07:39:23;;;;;;;0.70;0.70;;;;;;;6.73;95.60;97611.81;4885712;29;20059;-87
2023/03/25 07:41:54;;;;;;;0.63;0.63;;;;;;;6.95;95.65;97634.00;4904667;29;20056;-87
2023/03/25 07:44:56;;;;;;;0.70;0.70;;;;;;;7.00;95.58;97648.56;4856797;29;20130;-86
2023/03/25 07:47:24;;;;;;;0.70;0.70;;;;;;;6.90;95.69;97612.50;4904139;29;20147;-88
2023/03/25 07:49:55;;;;;;;0.60;0.60;;;;;;;7.03;95.48;97622.00;4917250;29;20051;-87
2023/03/25 07:52:24;;;;;;;0.70;0.70;;;;;;;7.10;95.59;97629.84;4900608;29;20058;-87
2023/03/25 07:54:51;;;;;;;0.70;0.70;;;;;;;7.13;95.61;97637.38;4917471;29;20052;-89
2023/03/25 07:57:19;;;;;;;0.70;0.70;;;;;;;7.03;95.30;97615.84;4886377;29;20060;-88
2023/03/25 07:59:46;;;;;;;0.70;0.70;;;;;;;7.19;95.45;97646.28;4916950;29;20062;-87
2023/03/25 08:02:13;;;;;;;0.60;0.60;;;;;;;6.99;95.44;97615.56;4865197;29;20151;-87
2023/03/25 08:04:41;;;;;;;0.70;0.70;;;;;;;7.10;95.64;97645.97;4898935;29;20053;-86
2023/03/25 08:07:08;;;;;;;0.60;0.60;;;;;;;6.95;95.87;97635.91;4882539;29;20108;-90
2023/03/25 08:09:35;;;;;;;0.60;0.60;;;;;;;7.08;96.21;97651.56;4880027;29;20064;-86
2023/03/25 08:12:06;;;;;;;0.60;0.60;;;;;;;7.04;96.47;97663.06;4854266;29;20053;-86
2023/03/25 08:14:35;;;;;;;0.60;0.60;;;;;;;6.94;96.68;97653.06;4843214;29;20089;-86
2023/03/25 08:17:05;;;;;;;0.70;0.70;;;;;;;6.91;97.00;97661.59;4857697;29;20529;-83
2023/03/25 08:19:32;;;;;;;0.70;0.70;;;;;;;6.89;97.19;97651.13;4843162;29;20077;-85
2023/03/25 08:22:00;;;;;;;0.70;0.70;;;;;;;6.89;97.93;97661.06;4858331;29;20555;-86
2023/03/25 08:24:28;;;;;;;0.70;0.70;;;;;;;6.81;98.39;97651.59;4857699;29;20144;-85
2023/03/25 08:27:03;;;;;;;0.70;0.70;;;;;;;6.72;99.32;97648.53;4843777;29;20057;-84
2023/03/25 08:29:43;;;;;;;0.60;0.60;;;;;;;6.63;99.91;97646.56;4868720;29;20097;-84
2023/03/25 08:32:12;;;;;;;0.60;0.60;;;;;;;6.68;100.00;97662.69;4875597;29;20075;-84
2023/03/25 08:34:39;;;;;;;0.63;0.63;;;;;;;6.53;100.00;97643.78;4873196;29;20521;-85
2023/03/25 08:37:06;;;;;;;0.70;0.70;;;;;;;6.53;100.00;97652.63;4857577;29;20500;-83
2023/03/25 08:39:38;;;;;;;0.65;0.65;;;;;;;6.57;100.00;97652.94;4853808;29;20152;-84
2023/03/25 08:42:07;;;;;;;0.60;0.60;;;;;;;6.60;100.00;97665.84;4870064;29;20057;-86
2023/03/25 08:44:35;;;;;;;0.70;0.70;;;;;;;6.55;100.00;97663.91;4841447;29;20057;-84
2023/03/25 08:47:02;;;;;;;0.70;0.70;;;;;;;6.53;100.00;97657.97;4893954;29;20052;-87
2023/03/25 08:49:29;;;;;;;0.73;0.73;;;;;;;6.58;100.00;97659.91;4898269;29;20588;-86
2023/03/25 08:51:57;;;;;;;0.60;0.60;;;;;;;6.61;100.00;97672.81;4881392;29;20147;-86
2023/03/25 08:54:26;;;;;;;0.70;0.70;;;;;;;6.71;100.00;97679.13;4860300;29;20080;-88
2023/03/25 08:56:53;;;;;;;0.70;0.70;;;;;;;6.73;100.00;97681.53;4889397;29;20076;-87
2023/03/25 08:59:27;;;;;;;0.70;0.70;;;;;;;6.75;100.00;97674.03;4900857;29;20081;-88
2023/03/25 09:01:54;;;;;;;0.70;0.70;;;;;;;6.76;100.00;97681.03;4900095;29;20044;-86
2023/03/25 09:04:24;;;;;;;0.70;0.70;;;;;;;6.68;100.00;97668.06;4880974;29;20052;-91
2023/03/25 09:06:54;;;;;;;0.60;0.60;;;;;;;6.76;100.00;97669.47;4876617;29;20052;-90
2023/03/25 09:09:39;;;;;;;0.60;0.60;;;;;;;6.86;100.00;97667.75;4883389;29;20443;-89
2023/03/25 09:12:07;;;;;;;0.70;0.70;;;;;;;6.90;100.00;97668.84;4883991;29;20056;-92
2023/03/25 09:14:35;;;;;;;0.70;0.70;;;;;;;6.94;100.00;97672.63;4883109;29;20059;-91
2023/03/25 09:17:05;;;;;;;0.70;0.70;;;;;;;6.87;100.00;97660.50;4862882;29;20052;-92
2023/03/25 09:19:36;;;;;;;0.60;0.60;;;;;;;6.87;100.00;97655.94;4899579;29;20045;-89
2023/03/25 09:22:07;;;;;;;0.60;0.60;;;;;;;6.83;100.00;97646.78;4865986;29;20061;-89
2023/03/25 09:24:42;;;;;;;0.70;0.70;;;;;;;6.91;100.00;97666.94;4865189;29;20056;-91
2023/03/25 09:27:09;;;;;;;0.70;0.70;;;;;;;6.82;100.00;97661.25;4880393;29;20154;-89
2023/03/25 09:29:40;;;;;;;0.70;0.70;;;;;;;6.90;100.00;97654.63;4878892;29;20044;-91
2023/03/25 09:32:08;;;;;;;0.70;0.70;;;;;;;7.10;100.00;97673.59;4867367;29;20135;-91
2023/03/25 09:34:38;;;;;;;0.70;0.70;;;;;;;7.09;100.00;97673.81;4900479;29;20060;-91
2023/03/25 09:37:08;;;;;;;0.70;0.70;;;;;;;7.17;100.00;97689.50;4895962;29;20056;-86
2023/03/25 09:39:35;;;;;;;0.70;0.70;;;;;;;7.17;100.00;97673.38;4881598;29;20472;-91
2023/03/25 09:42:19;;;;;;;0.70;0.70;;;;;;;7.35;100.00;97696.34;4852051;29;20538;-89
2023/03/25 09:45:46;;;;;;;0.70;0.70;;;;;;;7.35;100.00;97691.78;4881004;29;20712;-87
2023/03/25 09:48:44;;;;;;;0.70;0.70;;;;;;;7.44;100.00;97696.69;4805014;29;20101;-88
2023/03/25 09:51:29;;;;;;;0.70;0.70;;;;;;;7.37;100.00;97686.19;4814873;29;20084;-89
2023/03/25 09:54:18;;;;;;;0.70;0.70;;;;;;;7.43;100.00;97681.66;4807943;29;20061;-86
2023/03/25 09:56:45;;;;;;;0.70;0.70;;;;;;;7.61;100.00;97689.31;4790369;29;20429;-87
2023/03/25 09:59:17;;;;;;;0.60;0.60;;;;;;;7.76;100.00;97705.53;4806824;29;20081;-87
2023/03/25 10:02:16;;;;;;;0.70;0.70;;;;;;;7.80;100.00;97695.09;4804571;29;20046;-87
2023/03/25 10:05:03;;;;;;;0.70;0.70;;;;;;;7.89;100.00;97698.09;4813504;29;20120;-86
2023/03/25 10:07:45;;;;;;;0.65;0.65;;;;;;;7.97;100.00;97703.78;4820872;29;20144;-88
2023/03/25 10:10:21;;;;;;;0.68;0.68;;;;;;;8.05;100.00;97702.47;4788067;29;20104;-86
2023/03/25 10:13:05;;;;;;;0.70;0.70;;;;;;;8.02;100.00;97708.38;4812968;29;20062;-88
2023/03/25 10:15:55;;;;;;;0.70;0.70;;;;;;;7.89;100.00;97695.41;4790072;29;20058;-89
2023/03/25 10:18:41;;;;;;;0.60;0.60;;;;;;;7.99;100.00;97708.91;4804795;29;20428;-86
2023/03/25 10:21:41;;;;;;;0.60;0.60;;;;;;;8.00;100.00;97716.72;4895003;29;20420;-90
2023/03/25 10:24:24;;;;;;;0.60;0.60;;;;;;;7.87;100.00;97705.59;4821354;29;20058;-87
2023/03/25 10:26:57;;;;;;;0.60;0.60;;;;;;;7.97;100.00;97702.97;4818919;29;20054;-88
2023/03/25 10:29:30;;;;;;;0.60;0.60;;;;;;;7.87;100.00;97694.84;4839670;29;20049;-85
2023/03/25 10:32:27;;;;;;;0.70;0.70;;;;;;;8.03;100.00;97715.38;4809497;29;20203;-91
2023/03/25 10:34:56;;;;;;;0.60;0.60;;;;;;;8.00;100.00;97705.13;4835521;29;20560;-87
2023/03/25 10:37:35;;;;;;;0.60;0.60;;;;;;;7.92;100.00;97681.44;4804899;29;20058;-87
2023/03/25 10:40:18;;;;;;;0.65;0.65;;;;;;;8.03;100.00;97694.69;4822485;29;20054;-88
2023/03/25 10:43:12;;;;;;;0.70;0.70;;;;;;;8.08;100.00;97715.41;4841109;29;20068;-87
2023/03/25 10:45:41;;;;;;;0.70;0.70;;;;;;;8.11;100.00;97704.16;4826431;29;20709;-88
2023/03/25 10:48:28;;;;;;;0.70;0.70;;;;;;;8.00;100.00;97683.63;4841919;29;20462;-87
2023/03/25 10:50:58;;;;;;;0.60;0.60;;;;;;;8.17;100.00;97708.47;4841864;29;20050;-88
2023/03/25 10:53:30;;;;;;;0.60;0.60;;;;;;;8.06;100.00;97689.88;4822133;29;20058;-90
2023/03/25 10:56:03;;;;;;;0.70;0.70;;;;;;;8.03;100.00;97673.19;4827186;29;20054;-87
2023/03/25 10:58:34;;;;;;;0.60;0.60;;;;;;;8.08;100.00;97677.81;4815650;29;20520;-89
2023/03/25 11:01:17;;;;;;;0.60;0.60;;;;;;;8.11;100.00;97679.16;4843081;29;20105;-89
2023/03/25 11:04:41;;;;;;;0.60;0.60;;;;;;;8.14;100.00;97694.75;4883096;29;20108;-90
2023/03/25 11:08:04;;;;;;;0.60;0.60;;;;;;;7.99;100.00;97698.97;4870917;29;20416;-90
2023/03/25 11:11:11;;;;;;;0.70;0.70;;;;;;;8.09;100.00;97722.41;4788875;29;20057;-90
2023/03/25 11:13:42;;;;;;;0.60;0.60;;;;;;;7.95;100.00;97699.72;4811643;29;20062;-90
2023/03/25 11:16:58;;;;;;;0.70;0.70;;;;;;;8.04;100.00;97698.19;4821413;29;20571;-91
2023/03/25 11:19:55;;;;;;;0.60;0.60;;;;;;;8.06;100.00;97704.13;4782251;29;20055;-90
2023/03/25 11:22:30;;;;;;;0.60;0.60;;;;;;;8.05;100.00;97699.78;4810478;29;20054;-91
2023/03/25 11:25:05;;;;;;;0.60;0.60;;;;;;;7.96;100.00;97682.56;4822669;29;20062;-91
2023/03/25 11:28:12;;;;;;;0.70;0.70;;;;;;;7.96;100.00;97671.81;4816534;29;20066;-91
2023/03/25 11:31:11;;;;;;;0.70;0.70;;;;;;;8.13;100.00;97699.31;4808682;29;20141;-90
2023/03/25 11:34:27;;;;;;;0.60;0.60;;;;;;;8.12;100.00;97691.50;4818372;29;20158;-90
2023/03/25 11:37:08;;;;;;;0.70;0.70;;;;;;;8.15;100.00;97705.25;4799775;30;20063;-89
2023/03/25 11:40:18;;;;;;;0.60;0.60;;;;;;;8.08;100.00;97679.66;5059356;23;20122;-90
2023/03/25 11:43:11;;;;;;;0.70;0.70;;;;;;;8.10;100.00;97682.91;4958947;29;20048;-89
2023/03/25 11:46:21;;;;;;;0.70;0.70;;;;;;;8.32;100.00;97698.88;4911228;29;20055;-90
2023/03/25 11:48:51;;;;;;;0.60;0.60;;;;;;;8.35;100.00;97701.03;4911337;29;20462;-90
2023/03/25 11:51:27;;;;;;;0.70;0.70;;;;;;;8.23;100.00;97685.94;4927180;29;20063;-89
2023/03/25 11:54:07;;;;;;;0.60;0.60;;;;;;;8.18;100.00;97679.75;4945300;29;20079;-90
2023/03/25 11:56:48;;;;;;;0.60;0.60;;;;;;;8.16;100.00;97682.66;4936214;29;20055;-90
2023/03/25 11:59:35;;;;;;;0.60;0.60;;;;;;;8.20;100.00;97691.84;4930422;29;20054;-89
2023/03/25 12:02:26;;;;;;;0.60;0.60;;;;;;;8.27;100.00;97698.84;4909354;29;20055;-89
2023/03/25 12:05:17;;;;;;;0.60;0.60;;;;;;;8.31;100.00;97699.97;4924453;29;20130;-90
2023/03/25 12:07:50;;;;;;;0.60;0.60;;;;;;;8.19;100.00;97700.97;4953972;29;20055;-90
2023/03/25 12:10:40;;;;;;;0.60;0.60;;;;;;;8.17;100.00;97699.59;4957133;29;20051;-90
2023/03/25 12:13:25;;;;;;;0.70;0.70;;;;;;;8.19;100.00;97724.34;4859978;29;20062;-90