Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 19:22:18;;;;;;;;;;;;;;;1.86;79.75;98464.13;6211651;23;19985;-65
2023/03/15 19:24:43;;;;;;;;;;;;;;;1.84;79.06;98460.72;6161467;23;20339;-64
2023/03/15 19:27:09;;;;;;;;;;;;;;;1.81;78.94;98460.81;6187475;23;19908;-64
2023/03/15 19:29:34;;;;;;;;;;;;;;;1.74;79.17;98462.72;6213807;23;19908;-63
2023/03/15 19:31:59;;;;;;;;;;;;;;;1.71;79.34;98462.81;6184530;23;20320;-64
2023/03/15 19:34:25;;;;;;;;;;;;;;;1.63;79.69;98460.47;6181978;23;19983;-63
2023/03/15 19:36:50;;;;;;;;;;;;;;;1.59;80.15;98471.78;6156963;23;19935;-64
2023/03/15 19:39:16;;;;;;;;;;;;;;;1.59;80.14;98465.78;6157111;23;19915;-63
2023/03/15 19:41:41;;;;;;;;;;;;;;;1.51;80.01;98467.69;6183091;23;20232;-64
2023/03/15 19:44:06;;;;;;;;;;;;;;;1.49;80.19;98470.34;6183733;23;20252;-64
2023/03/15 19:46:32;;;;;;;;;;;;;;;1.49;80.21;98469.50;6184324;23;20299;-64
2023/03/15 19:48:57;;;;;;;;;;;;;;;1.48;80.29;98467.78;6184071;23;19983;-64
2023/03/15 19:51:22;;;;;;;;;;;;;;;1.44;79.95;98469.59;6183925;23;20328;-64
2023/03/15 19:53:47;;;;;;;;;;;;;;;1.42;80.36;98471.41;6183282;23;19908;-64
2023/03/15 19:56:13;;;;;;;;;;;;;;;1.39;80.65;98468.91;6182916;23;19918;-64
2023/03/15 19:58:38;;;;;;;;;;;;;;;1.40;81.07;98475.75;6184045;23;20325;-64
2023/03/15 20:01:03;;;;;;;;;;;;;;;1.38;80.63;98480.13;6183847;23;19950;-64
2023/03/15 20:03:28;;;;;;;;;;;;;;;1.33;80.69;98482.81;6183241;23;19908;-64
2023/03/15 20:05:54;;;;;;;;;;;;;;;1.31;80.96;98487.22;6183978;23;20379;-65
2023/03/15 20:08:19;;;;;;;;;;;;;;;1.32;80.70;98488.06;6183922;23;19912;-65
2023/03/15 20:10:45;;;;;;;;;;;;;;;1.30;80.56;98490.66;6183654;23;19943;-64
2023/03/15 20:13:10;;;;;;;;;;;;;;;1.26;80.81;98498.53;6184991;23;19908;-64
2023/03/15 20:15:35;;;;;;;;;;;;;;;1.24;81.33;98496.00;6185430;23;19912;-64
2023/03/15 20:18:02;;;;;;;;;;;;;;;1.24;80.85;98500.31;6183835;23;20322;-65
2023/03/15 20:20:28;;;;;;;;;;;;;;;1.20;81.04;98509.88;6157295;23;20007;-63
2023/03/15 20:22:53;;;;;;;;;;;;;;;1.20;80.93;98512.47;6184398;23;19936;-63
2023/03/15 20:25:18;;;;;;;;;;;;;;;1.18;81.80;98517.69;6185807;23;19923;-63
2023/03/15 20:27:44;;;;;;;;;;;;;;;1.17;81.13;98518.59;6185675;23;19909;-63
2023/03/15 20:30:09;;;;;;;;;;;;;;;1.15;80.67;98522.94;6185913;23;19909;-63
2023/03/15 20:32:35;;;;;;;;;;;;;;;1.12;80.86;98522.16;6185374;23;19909;-63
2023/03/15 20:35:01;;;;;;;;;;;;;;;1.13;82.15;98524.69;6183528;23;20133;-65
2023/03/15 20:37:27;;;;;;;;;;;;;;;1.21;81.98;98526.25;6182342;23;20328;-64
2023/03/15 20:39:52;;;;;;;;;;;;;;;1.24;82.27;98527.03;6185342;23;19908;-65
2023/03/15 20:42:19;;;;;;;;;;;;;;;1.31;82.55;98535.47;6134584;23;19908;-64
2023/03/15 20:44:44;;;;;;;;;;;;;;;1.32;82.01;98540.59;6157791;23;20270;-64
2023/03/15 20:47:10;;;;;;;;;;;;;;;1.29;81.98;98539.81;6185376;23;19915;-64
2023/03/15 20:49:35;;;;;;;;;;;;;;;1.28;81.79;98548.47;6185165;23;20299;-65
2023/03/15 20:52:00;;;;;;;;;;;;;;;1.23;81.18;98548.56;6158959;23;19919;-65
2023/03/15 20:54:26;;;;;;;;;;;;;;;1.21;81.82;98550.34;6185340;23;19908;-64
2023/03/15 20:56:51;;;;;;;;;;;;;;;1.23;81.67;98552.88;6185364;23;19931;-64
2023/03/15 20:59:16;;;;;;;;;;;;;;;1.26;82.23;98557.97;6185272;23;19982;-64
2023/03/15 21:01:41;;;;;;;;;;;;;;;1.28;82.02;98559.66;6183975;23;19916;-64
2023/03/15 21:04:07;;;;;;;;;;;;;;;1.27;81.81;98557.94;6185020;23;19946;-64
2023/03/15 21:06:32;;;;;;;;;;;;;;;1.28;82.08;98558.81;6134267;23;19912;-64
2023/03/15 21:08:57;;;;;;;;;;;;;;;1.23;82.74;98553.72;6158917;23;19908;-63
2023/03/15 21:11:22;;;;;;;;;;;;;;;1.26;81.68;98556.25;6184974;23;19999;-64
2023/03/15 21:13:48;;;;;;;;;;;;;;;1.20;82.09;98556.38;6182456;23;19943;-63
2023/03/15 21:16:13;;;;;;;;;;;;;;;1.22;81.95;98559.78;6184184;23;19908;-64
2023/03/15 21:18:38;;;;;;;;;;;;;;;1.23;82.48;98558.06;6159032;23;19927;-64
2023/03/15 21:21:04;;;;;;;;;;;;;;;1.21;82.66;98557.25;6185256;23;19922;-64
2023/03/15 21:23:30;;;;;;;;;;;;;;;1.12;81.51;98558.31;6158900;23;19946;-64
2023/03/15 21:25:59;;;;;;;;;;;;;;;1.05;81.70;98562.78;6185444;23;20324;-64
2023/03/15 21:28:24;;;;;;;;;;;;;;;1.07;82.41;98565.34;6157774;23;19918;-63
2023/03/15 21:30:50;;;;;;;;;;;;;;;1.08;82.51;98567.88;6157761;23;19970;-63
2023/03/15 21:33:15;;;;;;;;;;;;;;;1.06;82.23;98559.31;6134221;23;19908;-63
2023/03/15 21:35:40;;;;;;;;;;;;;;;1.07;83.83;98560.19;6185786;23;20251;-63
2023/03/15 21:38:06;;;;;;;;;;;;;;;1.45;89.19;98560.94;6159030;23;19948;-65
2023/03/15 21:40:31;;;;;;;;;;;;;;;1.94;93.21;98560.47;6185099;23;19908;-65
2023/03/15 21:42:56;;;;;;;;;;;;;;;2.37;94.70;98564.38;6158272;23;19931;-65
2023/03/15 21:45:21;;;;;;;;;;;;;;;2.74;95.38;98563.25;6184546;23;19908;-65
2023/03/15 21:47:48;;;;;;;;;;;;;;;3.05;94.70;98558.78;6182728;23;20597;-65
2023/03/15 21:50:14;;;;;;;;;;;;;;;3.30;94.40;98556.25;6184667;23;19944;-65
2023/03/15 21:52:39;;;;;;;;;;;;;;;3.51;93.42;98569.38;6185124;23;19916;-65
2023/03/15 21:55:05;;;;;;;;;;;;;;;3.62;91.73;98575.06;6184855;23;19958;-65
2023/03/15 21:57:32;;;;;;;;;;;;;;;3.76;89.70;98571.97;6158602;23;19912;-65
2023/03/15 21:59:57;;;;;;;;;;;;;;;3.88;89.89;98565.50;6184550;23;19987;-65
2023/03/15 22:02:23;;;;;;;;;;;;;;;3.91;88.10;98574.03;6184458;23;19994;-65
2023/03/15 22:04:48;;;;;;;;;;;;;;;4.00;88.73;98578.91;6184484;23;19912;-65
2023/03/15 22:07:13;;;;;;;;;;;;;;;4.07;88.74;98578.69;6158634;23;19978;-65
2023/03/15 22:09:40;;;;;;;;;;;;;;;3.98;85.86;98578.09;6184984;23;19935;-65
2023/03/15 22:12:05;;;;;;;;;;;;;;;3.98;85.91;98580.69;6184816;23;19912;-65
2023/03/15 22:14:30;;;;;;;;;;;;;;;4.05;85.95;98574.38;6157700;23;20399;-65
2023/03/15 22:16:56;;;;;;;;;;;;;;;4.06;85.25;98575.25;6184127;23;19909;-65
2023/03/15 22:19:21;;;;;;;;;;;;;;;4.05;83.28;98574.38;6184736;23;19938;-65
