Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:00:39;;;;;;;;;;;25.30;84.30;;;;;;5024394;28;20198;-63
2022/08/04 00:03:13;;;;;;;;;;;25.30;85.50;;;;;;5018247;28;20199;-65
2022/08/04 00:05:47;;;;;;;;;;;25.30;83.40;;;;;;5020328;28;20214;-64
2022/08/04 00:08:18;;;;;;;;;;;25.20;84.80;;;;;;5020185;28;20195;-63
2022/08/04 00:10:49;;;;;;;;;;;25.20;85.00;;;;;;5020146;28;20266;-63
2022/08/04 00:13:21;;;;;;;;;;;25.10;85.90;;;;;;5022665;28;20248;-63
2022/08/04 00:15:51;;;;;;;;;;;25.10;85.70;;;;;;5026240;28;20229;-64
2022/08/04 00:18:21;;;;;;;;;;;25.00;86.20;;;;;;5025591;28;20213;-64
2022/08/04 00:20:50;;;;;;;;;;;25.00;84.10;;;;;;5021714;28;20665;-63
2022/08/04 00:23:18;;;;;;;;;;;25.00;83.20;;;;;;5026420;28;20662;-63
2022/08/04 00:25:46;;;;;;;;;;;25.00;82.50;;;;;;5018642;28;20246;-63
2022/08/04 00:28:13;;;;;;;;;;;25.00;83.00;;;;;;5023719;28;20197;-63
2022/08/04 00:30:42;;;;;;;;;;;25.00;82.50;;;;;;5021503;28;20195;-63
2022/08/04 00:33:10;;;;;;;;;;;25.00;82.40;;;;;;5018806;28;20187;-64
2022/08/04 00:35:38;;;;;;;;;;;25.10;82.10;;;;;;5021850;28;20731;-64
2022/08/04 00:38:06;;;;;;;;;;;25.10;82.30;;;;;;5021937;28;20257;-64
2022/08/04 00:40:38;;;;;;;;;;;25.10;82.30;;;;;;5018407;28;20194;-64
2022/08/04 00:43:10;;;;;;;;;;;25.00;82.70;;;;;;5018854;28;20208;-64
2022/08/04 00:45:47;;;;;;;;;;;25.10;83.80;;;;;;5017599;28;20672;-64
2022/08/04 00:48:41;;;;;;;;;;;25.00;82.70;;;;;;5018086;28;20199;-64
2022/08/04 00:51:14;;;;;;;;;;;25.00;82.80;;;;;;5022368;28;20245;-64
2022/08/04 00:53:48;;;;;;;;;;;25.00;82.70;;;;;;5021950;28;20199;-64
2022/08/04 00:56:33;;;;;;;;;;;25.00;82.90;;;;;;5023688;28;20599;-64
2022/08/04 00:59:03;;;;;;;;;;;25.00;82.70;;;;;;5023917;28;20110;-64
2022/08/04 01:01:44;;;;;;;;;;;25.00;82.40;;;;;;5019991;28;20216;-63
2022/08/04 01:04:16;;;;;;;;;;;25.00;82.60;;;;;;5019088;28;20222;-63
2022/08/04 01:06:59;;;;;;;;;;;25.10;82.30;;;;;;5018783;28;20217;-64
2022/08/04 01:09:30;;;;;;;;;;;25.10;82.60;;;;;;5024424;28;20292;-64
2022/08/04 01:12:07;;;;;;;;;;;25.10;82.50;;;;;;5018576;28;20203;-64
2022/08/04 01:14:44;;;;;;;;;;;25.10;82.70;;;;;;5022048;28;20194;-64
2022/08/04 01:17:20;;;;;;;;;;;25.00;83.00;;;;;;5020237;28;20195;-64
2022/08/04 01:20:04;;;;;;;;;;;25.00;83.60;;;;;;5019191;28;20195;-64
2022/08/04 01:22:47;;;;;;;;;;;25.00;83.20;;;;;;5025205;28;20213;-64
2022/08/04 01:25:30;;;;;;;;;;;24.90;83.40;;;;;;5020507;28;20201;-64
2022/08/04 01:28:14;;;;;;;;;;;24.90;82.80;;;;;;4989319;28;20210;-64
2022/08/04 01:30:45;;;;;;;;;;;24.90;83.30;;;;;;5021329;28;20198;-64
2022/08/04 01:33:14;;;;;;;;;;;24.90;82.90;;;;;;5019125;28;20198;-64
2022/08/04 01:35:47;;;;;;;;;;;24.80;83.40;;;;;;5019561;28;20203;-64
2022/08/04 01:38:16;;;;;;;;;;;24.80;83.30;;;;;;5021011;28;20720;-64
2022/08/04 01:40:51;;;;;;;;;;;24.80;83.30;;;;;;5021655;28;20274;-64
2022/08/04 01:43:20;;;;;;;;;;;24.70;83.70;;;;;;5017246;28;20203;-64
2022/08/04 01:45:49;;;;;;;;;;;24.70;84.20;;;;;;5020298;28;20194;-64
2022/08/04 01:48:18;;;;;;;;;;;24.60;84.10;;;;;;5018479;28;20206;-64
2022/08/04 01:50:45;;;;;;;;;;;24.60;84.50;;;;;;5021393;28;20263;-64
2022/08/04 01:53:19;;;;;;;;;;;24.60;84.10;;;;;;5025158;28;20199;-64
2022/08/04 01:55:48;;;;;;;;;;;24.60;84.70;;;;;;5027009;28;20191;-65
2022/08/04 01:58:23;;;;;;;;;;;24.50;84.30;;;;;;5025693;28;20198;-64
2022/08/04 02:00:58;;;;;;;;;;;24.50;84.50;;;;;;5021421;28;20669;-64
2022/08/04 02:03:26;;;;;;;;;;;24.60;84.80;;;;;;5021937;28;20194;-64
2022/08/04 02:06:23;;;;;;;;;;;24.60;85.30;;;;;;5018265;28;20635;-63
2022/08/04 02:08:53;;;;;;;;;;;24.60;85.70;;;;;;5021001;28;20252;-64
2022/08/04 02:11:22;;;;;;;;;;;24.50;85.90;;;;;;5024371;28;20256;-64
2022/08/04 02:13:54;;;;;;;;;;;24.50;86.80;;;;;;5023386;28;20218;-64
2022/08/04 02:16:29;;;;;;;;;;;24.50;88.70;;;;;;5024839;28;20208;-63
2022/08/04 02:19:01;;;;;;;;;;;24.60;87.90;;;;;;5021162;28;20554;-64
2022/08/04 02:21:30;;;;;;;;;;;24.50;88.20;;;;;;5030287;28;20199;-63
2022/08/04 02:24:13;;;;;;;;;;;24.50;86.50;;;;;;5021713;28;20202;-64
2022/08/04 02:26:42;;;;;;;;;;;24.60;88.50;;;;;;5022434;28;20244;-64
2022/08/04 02:29:13;;;;;;;;;;;24.50;88.00;;;;;;5022557;28;20207;-63
2022/08/04 02:31:46;;;;;;;;;;;24.40;88.10;;;;;;5015340;28;20203;-63
2022/08/04 02:34:17;;;;;;;;;;;24.50;87.00;;;;;;5022025;28;20249;-63
2022/08/04 02:36:45;;;;;;;;;;;24.50;88.20;;;;;;5023298;28;20241;-63
2022/08/04 02:39:15;;;;;;;;;;;24.40;87.40;;;;;;5021548;28;20211;-64
2022/08/04 02:41:43;;;;;;;;;;;24.30;86.90;;;;;;5023474;28;21619;-63
2022/08/04 02:44:11;;;;;;;;;;;24.30;87.60;;;;;;5021317;28;20223;-64
2022/08/04 02:46:41;;;;;;;;;;;24.20;88.70;;;;;;5021257;28;20257;-64
2022/08/04 02:49:10;;;;;;;;;;;24.20;89.00;;;;;;5024778;28;20209;-63
2022/08/04 02:51:41;;;;;;;;;;;24.10;89.00;;;;;;5025169;28;20949;-63
2022/08/04 02:54:09;;;;;;;;;;;24.10;89.00;;;;;;5029408;28;20195;-63
2022/08/04 02:56:37;;;;;;;;;;;24.10;89.00;;;;;;5019477;28;20202;-63
2022/08/04 02:59:06;;;;;;;;;;;24.10;89.20;;;;;;5023490;28;20225;-63
2022/08/04 03:01:34;;;;;;;;;;;24.20;90.20;;;;;;5019765;28;20602;-63
2022/08/04 03:04:20;;;;;;;;;;;24.20;87.90;;;;;;5023026;28;20195;-63
2022/08/04 03:07:18;;;;;;;;;;;24.30;90.00;;;;;;5025283;28;20195;-64
2022/08/04 03:10:03;;;;;;;;;;;24.30;88.30;;;;;;5015142;28;20227;-64
2022/08/04 03:12:47;;;;;;;;;;;24.30;90.10;;;;;;5027587;28;20198;-64
2022/08/04 03:15:42;;;;;;;;;;;24.20;89.60;;;;;;5014612;28;20198;-64
2022/08/04 03:18:36;;;;;;;;;;;24.10;89.60;;;;;;5021748;28;20199;-64
2022/08/04 03:21:22;;;;;;;;;;;24.20;90.20;;;;;;5018584;28;20207;-63
2022/08/04 03:24:11;;;;;;;;;;;24.10;90.00;;;;;;5025411;28;20199;-64
2022/08/04 03:26:53;;;;;;;;;;;24.00;90.50;;;;;;5019875;28;20203;-63
2022/08/04 03:29:45;;;;;;;;;;;24.00;90.10;;;;;;5015930;28;20203;-63
2022/08/04 03:32:27;;;;;;;;;;;23.90;91.00;;;;;;5003220;28;20199;-63
2022/08/04 03:35:16;;;;;;;;;;;24.00;90.60;;;;;;5024643;28;20202;-63
2022/08/04 03:38:04;;;;;;;;;;;23.90;89.70;;;;;;5023968;28;20234;-64
2022/08/04 03:40:36;;;;;;;;;;;23.90;90.20;;;;;;5018691;28;20214;-64
2022/08/04 03:43:23;;;;;;;;;;;23.80;90.80;;;;;;5063046;23;20280;-64
2022/08/04 03:46:29;;;;;;;;;;;23.90;91.30;;;;;;5021778;28;20222;-64
2022/08/04 03:49:09;;;;;;;;;;;24.00;91.30;;;;;;5024688;28;20241;-64
2022/08/04 03:54:46;;;;;;;;;;;24.10;90.80;;;;;;5026639;28;20626;-63
2022/08/04 03:57:28;;;;;;;;;;;24.00;91.60;;;;;;5033657;28;20230;-65
2022/08/04 04:00:08;;;;;;;;;;;24.10;91.20;;;;;;5022788;28;20194;-66
2022/08/04 04:02:55;;;;;;;;;;;24.00;90.60;;;;;;5030386;28;20731;-64
2022/08/04 04:05:33;;;;;;;;;;;24.10;90.60;;;;;;5030059;28;20199;-64
2022/08/04 04:08:41;;;;;;;;;;;24.10;91.00;;;;;;5022271;28;20223;-64
2022/08/04 04:11:23;;;;;;;;;;;24.10;91.20;;;;;;5023851;28;20700;-65
2022/08/04 04:14:05;;;;;;;;;;;24.10;91.30;;;;;;5026467;28;20264;-65
2022/08/04 04:16:43;;;;;;;;;;;24.10;91.80;;;;;;5026702;28;20244;-65
2022/08/04 04:19:23;;;;;;;;;;;24.10;91.60;;;;;;5026856;28;20984;-65
2022/08/04 04:22:14;;;;;;;;;;;24.10;91.60;;;;;;5018542;28;20199;-65
2022/08/04 04:24:48;;;;;;;;;;;24.10;90.70;;;;;;5023605;28;20207;-64
2022/08/04 04:27:22;;;;;;;;;;;23.90;91.70;;;;;;5023984;28;20198;-64
2022/08/04 04:30:00;;;;;;;;;;;23.80;91.00;;;;;;5025896;28;20202;-63
2022/08/04 04:32:39;;;;;;;;;;;23.80;91.10;;;;;;5031828;28;20201;-63
2022/08/04 04:35:14;;;;;;;;;;;23.70;91.40;;;;;;5022976;28;20622;-63
2022/08/04 04:37:50;;;;;;;;;;;23.70;91.80;;;;;;5028015;28;20687;-63
2022/08/04 04:40:32;;;;;;;;;;;23.70;91.20;;;;;;5022396;28;20206;-63
2022/08/04 04:43:11;;;;;;;;;;;23.70;91.40;;;;;;5034639;28;20214;-64
2022/08/04 04:45:42;;;;;;;;;;;23.70;91.90;;;;;;5021316;28;20264;-63
2022/08/04 04:48:16;;;;;;;;;;;23.70;92.10;;;;;;5025693;28;20265;-63
2022/08/04 04:50:53;;;;;;;;;;;23.70;92.00;;;;;;5030870;28;20201;-63
2022/08/04 04:53:24;;;;;;;;;;;23.60;92.20;;;;;;5022975;28;20261;-64
2022/08/04 04:55:55;;;;;;;;;;;23.50;92.40;;;;;;5020526;28;20190;-64
2022/08/04 04:58:23;;;;;;;;;;;23.50;92.20;;;;;;5019134;28;20203;-64
2022/08/04 05:01:08;;;;;;;;;;;23.40;92.80;;;;;;5027587;28;20198;-63
2022/08/04 05:03:54;;;;;;;;;;;23.40;92.60;;;;;;5025527;28;20209;-65
2022/08/04 05:06:28;;;;;;;;;;;23.40;92.90;;;;;;5024045;28;20300;-65
2022/08/04 05:09:11;;;;;;;;;;;23.40;92.80;;;;;;5023764;28;20587;-65
2022/08/04 05:11:45;;;;;;;;;;;23.50;93.40;;;;;;5025694;28;20195;-65
2022/08/04 05:14:16;;;;;;;;;;;23.50;93.40;;;;;;5025733;28;20249;-65
2022/08/04 05:17:06;;;;;;;;;;;23.60;93.60;;;;;;5021575;28;20283;-66
2022/08/04 05:19:43;;;;;;;;;;;23.60;93.70;;;;;;5031830;28;20244;-66
2022/08/04 05:22:23;;;;;;;;;;;23.70;93.90;;;;;;5023113;28;20198;-66
2022/08/04 05:24:54;;;;;;;;;;;23.80;93.70;;;;;;5022756;28;20195;-66
2022/08/04 05:27:23;;;;;;;;;;;23.90;93.90;;;;;;5029744;28;20210;-66
2022/08/04 05:29:52;;;;;;;;;;;23.90;93.60;;;;;;5023901;28;20208;-66
2022/08/04 05:32:23;;;;;;;;;;;23.90;93.60;;;;;;5026393;28;20222;-66
2022/08/04 05:34:54;;;;;;;;;;;23.90;93.20;;;;;;5023311;28;20206;-66
2022/08/04 05:37:23;;;;;;;;;;;23.90;94.20;;;;;;5026695;28;20556;-66
2022/08/04 05:39:58;;;;;;;;;;;24.00;94.00;;;;;;5030150;28;20614;-65
2022/08/04 05:42:27;;;;;;;;;;;24.00;94.30;;;;;;5025749;28;20206;-65
2022/08/04 05:44:55;;;;;;;;;;;24.10;94.40;;;;;;5030794;28;20700;-65
2022/08/04 05:47:24;;;;;;;;;;;24.20;94.30;;;;;;5027538;28;20214;-65
2022/08/04 05:49:52;;;;;;;;;;;24.30;93.70;;;;;;5023344;28;20621;-65
2022/08/04 05:52:30;;;;;;;;;;;24.40;94.30;;;;;;5022058;28;20294;-66
2022/08/04 05:54:59;;;;;;;;;;;24.50;94.30;;;;;;5027781;28;20202;-65
2022/08/04 05:57:27;;;;;;;;;;;24.60;93.80;;;;;;5022497;28;20202;-65
2022/08/04 05:59:57;;;;;;;;;;;24.60;93.90;;;;;;5023774;28;20195;-65
2022/08/04 06:02:25;;;;;;;;;;;24.70;93.70;;;;;;5020848;28;20263;-65
2022/08/04 06:04:53;;;;;;;;;;;24.70;93.80;;;;;;5021462;28;20202;-65
2022/08/04 06:07:21;;;;;;;;;;;24.80;93.50;;;;;;5021015;28;20203;-65
2022/08/04 06:09:51;;;;;;;;;;;24.90;93.70;;;;;;5019865;28;20201;-64
2022/08/04 06:12:21;;;;;;;;;;;25.00;93.60;;;;;;5025200;28;20199;-65
2022/08/04 06:14:51;;;;;;;;;;;25.00;94.00;;;;;;5031552;28;20254;-66
2022/08/04 06:17:22;;;;;;;;;;;25.20;93.50;;;;;;5024316;28;20217;-66
2022/08/04 06:20:11;;;;;;;;;;;25.30;93.60;;;;;;5019445;28;20748;-63
2022/08/04 06:22:52;;;;;;;;;;;25.50;93.80;;;;;;5021972;28;20282;-63
2022/08/04 06:25:23;;;;;;;;;;;25.60;94.20;;;;;;5024113;28;20190;-63
2022/08/04 06:27:51;;;;;;;;;;;25.80;94.00;;;;;;5026021;28;20241;-63
2022/08/04 06:30:19;;;;;;;;;;;25.90;93.70;;;;;;5020543;28;20249;-64
2022/08/04 06:32:54;;;;;;;;;;;25.90;93.20;;;;;;5028006;28;20199;-64
2022/08/04 06:35:32;;;;;;;;;;;26.00;92.90;;;;;;5025007;28;20200;-63
2022/08/04 06:38:01;;;;;;;;;;;26.10;93.40;;;;;;5030228;28;20273;-62
2022/08/04 06:40:31;;;;;;;;;;;26.20;92.90;;;;;;5032673;28;20208;-63
2022/08/04 06:43:01;;;;;;;;;;;26.30;92.40;;;;;;5029670;28;20207;-63
2022/08/04 06:45:30;;;;;;;;;;;26.50;92.40;;;;;;5030884;28;20215;-63
2022/08/04 06:47:59;;;;;;;;;;;26.60;92.20;;;;;;5023443;28;20754;-63
2022/08/04 06:50:27;;;;;;;;;;;26.70;91.80;;;;;;5028204;28;20206;-63
2022/08/04 06:53:15;;;;;;;;;;;26.80;91.50;;;;;;5026878;28;20282;-64
2022/08/04 06:55:45;;;;;;;;;;;26.80;90.40;;;;;;5028151;28;20191;-64
2022/08/04 06:58:14;;;;;;;;;;;26.90;90.50;;;;;;5025364;28;20186;-63
2022/08/04 07:00:43;;;;;;;;;;;27.00;90.70;;;;;;5026453;28;20878;-63
2022/08/04 07:03:11;;;;;;;;;;;27.10;90.20;;;;;;5028006;28;20231;-63
2022/08/04 07:05:40;;;;;;;;;;;27.20;90.20;;;;;;5029196;28;20260;-63
2022/08/04 07:08:09;;;;;;;;;;;27.30;90.10;;;;;;5026908;28;20665;-62
2022/08/04 07:10:37;;;;;;;;;;;27.40;90.20;;;;;;5024635;28;20261;-63
2022/08/04 07:13:08;;;;;;;;;;;27.40;90.30;;;;;;5029348;28;20200;-62
2022/08/04 07:15:36;;;;;;;;;;;27.60;90.60;;;;;;5030183;28;20591;-63
2022/08/04 07:18:04;;;;;;;;;;;27.60;90.30;;;;;;5030764;28;20195;-63
2022/08/04 07:20:32;;;;;;;;;;;27.70;89.60;;;;;;5030617;28;20200;-63
2022/08/04 07:23:03;;;;;;;;;;;27.70;90.00;;;;;;5032432;28;20238;-63
2022/08/04 07:25:33;;;;;;;;;;;27.80;90.40;;;;;;5032041;28;20608;-63
2022/08/04 07:28:23;;;;;;;;;;;27.90;90.10;;;;;;5029285;28;21023;-63
2022/08/04 07:30:52;;;;;;;;;;;28.00;90.50;;;;;;5030485;28;20198;-63
2022/08/04 07:33:20;;;;;;;;;;;28.10;90.50;;;;;;5025518;28;20194;-63
2022/08/04 07:35:50;;;;;;;;;;;28.40;88.90;;;;;;5036531;28;20198;-63
2022/08/04 07:38:38;;;;;;;;;;;28.60;89.50;;;;;;5024143;28;20288;-62
2022/08/04 07:41:20;;;;;;;;;;;28.70;88.10;;;;;;5029416;28;20191;-63
2022/08/04 07:44:05;;;;;;;;;;;28.80;87.80;;;;;;5027816;28;20220;-64
2022/08/04 07:46:32;;;;;;;;;;;28.90;87.10;;;;;;5024834;28;20229;-65
2022/08/04 07:49:00;;;;;;;;;;;28.90;87.10;;;;;;5030679;28;20550;-64
2022/08/04 07:51:29;;;;;;;;;;;29.10;88.80;;;;;;5027830;28;20680;-65
2022/08/04 07:53:57;;;;;;;;;;;29.20;87.20;;;;;;5027634;28;20282;-65
2022/08/04 07:56:25;;;;;;;;;;;29.40;86.50;;;;;;5034398;28;20297;-65
2022/08/04 07:58:54;;;;;;;;;;;29.60;86.90;;;;;;5033321;28;20256;-69
2022/08/04 08:01:23;;;;;;;;;;;29.80;88.20;;;;;;5026246;28;20202;-64
2022/08/04 08:03:52;;;;;;;;;;;29.80;84.80;;;;;;5029334;28;20244;-65
2022/08/04 08:06:20;;;;;;;;;;;29.90;87.90;;;;;;5032238;28;20206;-65
2022/08/04 08:09:00;;;;;;;;;;;30.00;86.00;;;;;;5025245;28;20195;-64
2022/08/04 08:11:40;;;;;;;;;;;30.10;84.30;;;;;;5024545;28;20195;-63
2022/08/04 08:14:30;;;;;;;;;;;30.10;83.70;;;;;;5027049;28;20269;-63
2022/08/04 08:17:01;;;;;;;;;;;30.00;84.90;;;;;;5024018;28;20626;-64
2022/08/04 08:19:29;;;;;;;;;;;30.10;84.00;;;;;;5026559;28;20203;-64
2022/08/04 08:21:57;;;;;;;;;;;30.30;83.40;;;;;;5024688;28;20199;-64
2022/08/04 08:24:28;;;;;;;;;;;30.50;83.20;;;;;;5028529;28;20205;-63
2022/08/04 08:26:56;;;;;;;;;;;30.80;85.10;;;;;;5027217;28;20191;-63
2022/08/04 08:29:25;;;;;;;;;;;31.10;83.10;;;;;;5026155;28;20269;-64
2022/08/04 08:31:53;;;;;;;;;;;31.40;81.30;;;;;;5024612;28;20206;-64
2022/08/04 08:34:27;;;;;;;;;;;31.70;79.80;;;;;;5024726;28;20202;-64
2022/08/04 08:36:59;;;;;;;;;;;31.70;79.40;;;;;;5027546;28;20213;-64
2022/08/04 08:39:29;;;;;;;;;;;31.70;79.60;;;;;;5029614;28;20199;-65
2022/08/04 08:42:17;;;;;;;;;;;31.80;79.60;;;;;;5029418;28;20273;-64
2022/08/04 08:45:03;;;;;;;;;;;32.00;80.70;;;;;;5025993;28;20256;-64
2022/08/04 08:47:39;;;;;;;;;;;32.00;78.70;;;;;;5014099;28;20244;-64
2022/08/04 08:50:37;;;;;;;;;;;32.20;79.00;;;;;;5014240;28;20281;-64
2022/08/04 08:53:14;;;;;;;;;;;32.10;78.50;;;;;;5024573;28;20195;-64
2022/08/04 08:55:46;;;;;;;;;;;32.20;78.90;;;;;;5014051;28;20191;-64
2022/08/04 08:58:23;;;;;;;;;;;32.40;79.70;;;;;;5018007;28;20195;-64
2022/08/04 09:00:53;;;;;;;;;;;32.60;80.50;;;;;;5017983;28;20198;-64
2022/08/04 09:03:38;;;;;;;;;;;32.50;79.70;;;;;;5019020;28;20205;-64
2022/08/04 09:06:17;;;;;;;;;;;32.70;79.40;;;;;;5028309;28;20539;-64
2022/08/04 09:09:00;;;;;;;;;;;32.90;77.80;;;;;;5025918;28;20195;-64
2022/08/04 09:11:32;;;;;;;;;;;33.30;78.20;;;;;;5027482;28;20262;-64
2022/08/04 09:14:01;;;;;;;;;;;33.30;78.40;;;;;;5025992;28;20197;-64
2022/08/04 09:16:35;;;;;;;;;;;33.30;76.90;;;;;;5026587;28;20182;-63
2022/08/04 09:19:06;;;;;;;;;;;33.40;77.30;;;;;;5025060;28;20175;-64
2022/08/04 09:21:39;;;;;;;;;;;33.60;78.60;;;;;;5025408;28;20194;-64
2022/08/04 09:24:09;;;;;;;;;;;34.10;76.30;;;;;;5027091;28;20197;-64
2022/08/04 09:26:59;;;;;;;;;;;34.50;75.40;;;;;;5026277;28;20656;-64
2022/08/04 09:29:33;;;;;;;;;;;34.60;75.00;;;;;;5023001;28;20187;-64
2022/08/04 09:32:08;;;;;;;;;;;34.70;74.90;;;;;;5026920;28;20915;-65
2022/08/04 09:34:40;;;;;;;;;;;35.00;74.50;;;;;;5025652;28;20717;-64
2022/08/04 09:37:13;;;;;;;;;;;35.40;74.50;;;;;;5026551;28;20174;-64
2022/08/04 09:39:46;;;;;;;;;;;35.60;74.60;;;;;;5022990;28;20184;-65
2022/08/04 09:42:22;;;;;;;;;;;36.10;74.60;;;;;;5025951;28;20169;-64
2022/08/04 09:45:02;;;;;;;;;;;36.00;73.00;;;;;;5088892;23;20228;-64
2022/08/04 09:47:35;;;;;;;;;;;35.90;72.60;;;;;;5052536;28;20177;-64
2022/08/04 09:50:22;;;;;;;;;;;36.00;72.70;;;;;;5046676;28;20258;-65
2022/08/04 09:52:56;;;;;;;;;;;36.00;72.20;;;;;;5045739;28;20212;-65
2022/08/04 09:55:31;;;;;;;;;;;36.30;72.70;;;;;;5029274;28;20651;-64
2022/08/04 09:58:03;;;;;;;;;;;36.70;72.70;;;;;;5025734;28;20199;-64
2022/08/04 10:00:34;;;;;;;;;;;36.80;70.50;;;;;;5026699;28;20187;-65
2022/08/04 10:03:10;;;;;;;;;;;37.10;71.90;;;;;;5025517;28;20187;-65
2022/08/04 10:05:48;;;;;;;;;;;37.30;70.00;;;;;;5026047;28;20203;-65
2022/08/04 10:08:29;;;;;;;;;;;37.20;70.20;;;;;;5027309;28;20212;-65
2022/08/04 10:11:03;;;;;;;;;;;37.30;69.90;;;;;;5032743;28;20196;-65
2022/08/04 10:13:38;;;;;;;;;;;37.70;69.20;;;;;;5028069;28;20236;-65
2022/08/04 10:16:18;;;;;;;;;;;37.90;68.40;;;;;;5033809;28;20280;-65
2022/08/04 10:18:50;;;;;;;;;;;38.00;68.20;;;;;;5029562;28;20197;-65
2022/08/04 10:21:23;;;;;;;;;;;38.00;67.70;;;;;;5032059;28;20184;-65
2022/08/04 10:24:07;;;;;;;;;;;38.00;69.30;;;;;;5031400;28;20250;-65
2022/08/04 10:26:39;;;;;;;;;;;38.20;68.80;;;;;;5032110;28;20231;-65
2022/08/04 10:29:09;;;;;;;;;;;38.50;68.40;;;;;;5029766;28;20971;-64
2022/08/04 10:31:42;;;;;;;;;;;38.70;67.20;;;;;;5025744;28;20202;-65
2022/08/04 10:34:12;;;;;;;;;;;38.30;67.00;;;;;;5027450;28;20642;-64
2022/08/04 10:36:44;;;;;;;;;;;38.50;66.90;;;;;;5030923;28;20194;-65
2022/08/04 10:39:15;;;;;;;;;;;38.80;67.10;;;;;;5030910;28;20858;-66
2022/08/04 10:42:06;;;;;;;;;;;39.20;66.60;;;;;;5029359;28;20241;-66
2022/08/04 10:44:40;;;;;;;;;;;39.60;66.20;;;;;;5033537;28;20309;-65
2022/08/04 10:47:13;;;;;;;;;;;40.00;65.60;;;;;;5031399;28;20666;-64
2022/08/04 10:49:44;;;;;;;;;;;39.60;64.30;;;;;;5032751;28;20207;-65
2022/08/04 10:52:17;;;;;;;;;;;39.50;63.70;;;;;;5032346;28;20184;-66
2022/08/04 10:54:51;;;;;;;;;;;39.40;64.30;;;;;;5031031;28;20250;-64
2022/08/04 10:57:20;;;;;;;;;;;39.40;63.80;;;;;;5030478;28;20213;-65
2022/08/04 10:59:52;;;;;;;;;;;39.20;63.70;;;;;;5032187;28;20232;-65
2022/08/04 11:02:33;;;;;;;;;;;39.10;64.50;;;;;;5030973;28;20179;-65
2022/08/04 11:05:10;;;;;;;;;;;39.00;64.40;;;;;;5032082;28;20225;-66
2022/08/04 11:07:40;;;;;;;;;;;39.30;65.10;;;;;;5028674;28;20201;-65
2022/08/04 11:10:10;;;;;;;;;;;39.70;64.20;;;;;;5029457;28;20260;-65
2022/08/04 11:12:38;;;;;;;;;;;40.00;62.70;;;;;;5032936;28;20231;-66
2022/08/04 11:15:09;;;;;;;;;;;40.30;62.70;;;;;;5034375;28;20229;-65
2022/08/04 11:17:40;;;;;;;;;;;40.70;62.00;;;;;;5031967;28;20220;-65
2022/08/04 11:20:12;;;;;;;;;;;40.90;62.90;;;;;;5035444;28;20194;-65
2022/08/04 11:23:03;;;;;;;;;;;41.00;62.20;;;;;;5030827;28;20228;-65
2022/08/04 11:25:36;;;;;;;;;;;41.10;61.40;;;;;;5031251;28;20268;-65
2022/08/04 11:28:09;;;;;;;;;;;41.00;61.30;;;;;;5029322;28;20203;-66
2022/08/04 11:30:40;;;;;;;;;;;40.90;61.50;;;;;;5034810;28;20240;-65
2022/08/04 11:33:13;;;;;;;;;;;41.40;61.20;;;;;;5033284;28;20186;-66
2022/08/04 11:35:44;;;;;;;;;;;41.70;61.30;;;;;;5034540;28;20195;-65
2022/08/04 11:38:15;;;;;;;;;;;41.70;59.90;;;;;;5037338;28;20242;-65
2022/08/04 11:40:44;;;;;;;;;;;41.60;61.10;;;;;;5037756;28;20283;-66
2022/08/04 11:43:34;;;;;;;;;;;42.00;60.10;;;;;;5037077;28;20229;-65
2022/08/04 11:46:24;;;;;;;;;;;41.80;59.10;;;;;;5032914;28;20211;-65
2022/08/04 11:48:56;;;;;;;;;;;41.30;59.40;;;;;;4963239;28;20226;-65
2022/08/04 11:51:26;;;;;;;;;;;41.30;59.60;;;;;;5031955;28;20252;-66
2022/08/04 11:53:55;;;;;;;;;;;41.40;58.00;;;;;;5034797;28;20207;-65
2022/08/04 11:56:24;;;;;;;;;;;41.60;58.60;;;;;;5034292;28;20569;-64
2022/08/04 11:59:04;;;;;;;;;;;41.80;58.20;;;;;;5036295;28;20227;-65
2022/08/04 12:01:35;;;;;;;;;;;42.10;56.90;;;;;;5025718;28;20231;-65
2022/08/04 12:04:05;;;;;;;;;;;42.00;58.30;;;;;;5033966;28;20211;-65
2022/08/04 12:06:43;;;;;;;;;;;41.50;55.60;;;;;;5034861;28;20614;-66
2022/08/04 12:09:29;;;;;;;;;;;41.50;55.70;;;;;;5033116;28;20217;-65
2022/08/04 12:12:02;;;;;;;;;;;41.70;56.50;;;;;;5034990;28;20191;-65
2022/08/04 12:14:38;;;;;;;;;;;42.00;56.30;;;;;;5034929;28;20215;-66
2022/08/04 12:17:07;;;;;;;;;;;42.50;55.90;;;;;;5036097;28;20671;-65
2022/08/04 12:19:37;;;;;;;;;;;42.50;55.10;;;;;;5031596;28;20186;-64
2022/08/04 12:22:27;;;;;;;;;;;42.40;55.60;;;;;;5030634;28;21112;-65
2022/08/04 12:25:01;;;;;;;;;;;42.60;55.00;;;;;;5034528;28;20256;-68
2022/08/04 12:27:32;;;;;;;;;;;42.60;53.90;;;;;;5033341;28;20274;-64
2022/08/04 12:30:01;;;;;;;;;;;43.00;54.70;;;;;;5031989;28;20360;-65
2022/08/04 12:32:52;;;;;;;;;;;43.20;54.60;;;;;;5031800;28;20734;-64
2022/08/04 12:35:25;;;;;;;;;;;42.50;55.20;;;;;;5031403;28;20176;-65
2022/08/04 12:37:58;;;;;;;;;;;42.70;55.70;;;;;;5032957;28;20180;-64
2022/08/04 12:40:27;;;;;;;;;;;42.70;54.80;;;;;;5033455;28;21890;-66
2022/08/04 12:43:02;;;;;;;;;;;42.30;55.50;;;;;;5032609;28;20741;-64
2022/08/04 12:45:30;;;;;;;;;;;41.90;56.00;;;;;;5030707;28;20244;-64
2022/08/04 12:47:59;;;;;;;;;;;41.80;56.00;;;;;;5031927;28;20201;-65
2022/08/04 12:50:27;;;;;;;;;;;42.20;56.40;;;;;;5034296;28;20294;-65
2022/08/04 12:52:56;;;;;;;;;;;42.60;55.70;;;;;;5031499;28;20184;-65
2022/08/04 12:55:32;;;;;;;;;;;42.90;56.20;;;;;;5033553;28;20310;-65
2022/08/04 12:58:01;;;;;;;;;;;43.10;55.00;;;;;;5034998;28;20176;-65
2022/08/04 13:00:32;;;;;;;;;;;43.10;53.30;;;;;;5030732;28;20218;-65
2022/08/04 13:03:09;;;;;;;;;;;43.30;53.20;;;;;;5033788;28;20259;-65
2022/08/04 13:05:38;;;;;;;;;;;42.50;52.80;;;;;;5032482;28;20654;-64
2022/08/04 13:08:07;;;;;;;;;;;42.30;54.00;;;;;;5029868;28;20253;-65
2022/08/04 13:10:37;;;;;;;;;;;41.80;54.60;;;;;;5025283;28;20204;-67
2022/08/04 13:13:11;;;;;;;;;;;41.70;54.70;;;;;;5032608;28;20564;-65
2022/08/04 13:15:39;;;;;;;;;;;41.90;54.60;;;;;;5027610;28;20213;-65
2022/08/04 13:18:24;;;;;;;;;;;41.70;53.80;;;;;;5028965;28;20195;-65
2022/08/04 13:21:07;;;;;;;;;;;41.50;53.70;;;;;;5027556;28;20197;-66
2022/08/04 13:23:49;;;;;;;;;;;41.20;54.40;;;;;;5028912;28;20232;-65
2022/08/04 13:26:37;;;;;;;;;;;40.70;54.10;;;;;;5030298;28;20183;-65
2022/08/04 13:29:23;;;;;;;;;;;40.70;54.90;;;;;;5029425;28;20196;-65
2022/08/04 13:32:15;;;;;;;;;;;40.50;54.60;;;;;;5026335;28;20218;-66
2022/08/04 13:34:43;;;;;;;;;;;40.70;54.40;;;;;;5029173;28;20300;-65
2022/08/04 13:37:17;;;;;;;;;;;40.70;54.60;;;;;;5028920;28;20197;-65
2022/08/04 13:39:49;;;;;;;;;;;40.40;54.40;;;;;;5029240;28;20257;-64
2022/08/04 13:42:23;;;;;;;;;;;40.40;55.90;;;;;;5029350;28;20716;-65
2022/08/04 13:44:55;;;;;;;;;;;40.50;54.30;;;;;;5032962;28;20650;-65
2022/08/04 13:47:26;;;;;;;;;;;41.20;54.80;;;;;;5033806;28;20197;-65
2022/08/04 13:50:10;;;;;;;;;;;41.50;54.00;;;;;;5032114;28;20233;-65
2022/08/04 13:52:39;;;;;;;;;;;42.10;53.60;;;;;;5034283;28;20767;-64
2022/08/04 13:55:07;;;;;;;;;;;42.70;52.70;;;;;;5025401;28;20271;-65
2022/08/04 13:57:36;;;;;;;;;;;42.90;54.30;;;;;;5033476;28;20230;-65
2022/08/04 14:00:07;;;;;;;;;;;43.00;54.20;;;;;;5033899;28;20267;-65
2022/08/04 14:02:39;;;;;;;;;;;42.60;53.90;;;;;;5029858;28;20645;-65
2022/08/04 14:05:09;;;;;;;;;;;42.90;54.30;;;;;;5028721;28;20233;-65
2022/08/04 14:07:46;;;;;;;;;;;43.10;53.80;;;;;;5024749;28;20193;-65
2022/08/04 14:10:14;;;;;;;;;;;43.20;53.60;;;;;;5029969;28;20184;-65
2022/08/04 14:12:44;;;;;;;;;;;43.60;54.10;;;;;;5030912;28;20173;-66
2022/08/04 14:15:31;;;;;;;;;;;44.00;54.00;;;;;;5033931;28;20201;-66
2022/08/04 14:18:20;;;;;;;;;;;44.10;52.80;;;;;;5034577;28;20706;-66
2022/08/04 14:20:58;;;;;;;;;;;44.00;52.60;;;;;;5036706;28;20184;-66
2022/08/04 14:23:26;;;;;;;;;;;43.80;53.50;;;;;;5035148;28;20205;-66
2022/08/04 14:26:00;;;;;;;;;;;43.70;52.10;;;;;;5040534;28;20634;-66
2022/08/04 14:28:28;;;;;;;;;;;43.60;52.80;;;;;;5034758;28;20196;-66
2022/08/04 14:31:18;;;;;;;;;;;43.80;52.30;;;;;;5038003;28;20281;-66
2022/08/04 14:33:46;;;;;;;;;;;44.00;52.20;;;;;;5037308;28;20197;-66
2022/08/04 14:36:38;;;;;;;;;;;44.10;52.10;;;;;;5035816;28;20259;-66
2022/08/04 14:39:36;;;;;;;;;;;44.10;51.30;;;;;;5033803;28;20268;-66
2022/08/04 14:42:04;;;;;;;;;;;44.00;51.80;;;;;;5036072;28;20202;-65
2022/08/04 14:44:32;;;;;;;;;;;43.60;51.50;;;;;;5037799;28;21281;-66
2022/08/04 14:47:01;;;;;;;;;;;43.20;51.90;;;;;;5038874;28;20238;-66
2022/08/04 14:49:28;;;;;;;;;;;42.50;52.50;;;;;;5039747;28;20237;-67
2022/08/04 14:51:57;;;;;;;;;;;42.00;52.00;;;;;;5040499;28;20212;-66
2022/08/04 14:54:27;;;;;;;;;;;41.80;52.10;;;;;;5033648;28;20228;-65
2022/08/04 14:56:57;;;;;;;;;;;41.50;53.40;;;;;;5041195;28;20216;-65
2022/08/04 14:59:25;;;;;;;;;;;41.40;52.30;;;;;;5039646;28;20205;-66
2022/08/04 15:01:53;;;;;;;;;;;41.80;52.80;;;;;;5033671;28;20184;-66