Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/07 00:00:23;;;;;;;87.07;41.90;;;;;;;4.29;56.01;94682.66;4900025;29;20032;-77
2022/02/07 00:03:15;;;;;;;119.60;52.28;;;;;;;4.36;55.52;94694.53;4897559;29;20118;-78
2022/02/07 00:05:41;;;;;;;88.32;43.05;;;;;;;4.36;55.71;94698.88;4900556;29;20508;-77
2022/02/07 00:08:07;;;;;;;99.72;51.38;;;;;;;4.34;55.31;94690.56;4912987;29;20044;-78
2022/02/07 00:10:35;;;;;;;127.05;56.58;;;;;;;4.34;55.29;94680.25;4913086;29;20062;-77
2022/02/07 00:13:00;;;;;;;88.07;41.92;;;;;;;4.44;55.37;94685.84;4912623;29;20183;-78
2022/02/07 00:15:26;;;;;;;63.42;33.25;;;;;;;4.42;55.61;94687.81;4912549;29;20036;-77
2022/02/07 00:17:52;;;;;;;131.07;61.42;;;;;;;4.38;55.28;94689.97;4912628;29;20028;-77
2022/02/07 00:20:20;;;;;;;138.63;71.50;;;;;;;4.38;55.39;94684.81;4912504;29;20537;-77
2022/02/07 00:22:46;;;;;;;136.77;62.17;;;;;;;4.39;55.88;94678.72;4881851;29;20523;-77
2022/02/07 00:25:11;;;;;;;130.85;59.95;;;;;;;4.32;55.76;94682.25;4881947;29;20914;-78
2022/02/07 00:27:37;;;;;;;109.93;52.28;;;;;;;4.32;56.36;94669.38;4913134;29;20476;-78
2022/02/07 00:30:03;;;;;;;172.30;80.63;;;;;;;4.29;55.99;94656.91;4896802;29;20039;-77
2022/02/07 00:32:29;;;;;;;207.38;98.50;;;;;;;4.22;56.25;94673.13;4896921;29;20201;-78
2022/02/07 00:34:54;;;;;;;157.32;75.85;;;;;;;4.27;56.05;94651.16;4912035;29;20144;-78
2022/02/07 00:37:23;;;;;;;177.40;78.95;;;;;;;4.19;56.96;94672.72;4914478;29;20044;-78
2022/02/07 00:42:27;;;;;;;109.97;48.97;;;;;;;4.20;56.63;94643.41;4953403;23;20055;-77
2022/02/07 00:44:54;;;;;;;106.07;51.53;;;;;;;4.19;56.45;94632.34;4945291;28;20496;-77
2022/02/07 00:47:20;;;;;;;113.57;56.85;;;;;;;4.18;56.53;94629.97;4913537;29;20079;-78
2022/02/07 00:49:45;;;;;;;95.38;44.97;;;;;;;4.21;56.39;94627.78;4913985;29;20442;-78
2022/02/07 00:52:11;;;;;;;77.13;39.47;;;;;;;4.24;56.52;94631.78;4906540;29;20031;-78
2022/02/07 00:54:36;;;;;;;70.50;28.33;;;;;;;4.21;56.59;94616.69;4897539;29;20032;-78
2022/02/07 00:57:02;;;;;;;67.88;32.67;;;;;;;4.29;56.46;94605.44;4912986;29;20043;-77
2022/02/07 00:59:27;;;;;;;41.67;19.60;;;;;;;4.25;56.19;94599.09;4921350;29;20040;-78
2022/02/07 01:01:53;;;;;;;53.50;25.13;;;;;;;4.16;57.06;94606.22;4922999;29;20036;-77
2022/02/07 01:04:18;;;;;;;40.55;22.63;;;;;;;4.18;56.52;94594.72;4904572;29;20527;-77
2022/02/07 01:06:43;;;;;;;52.00;20.45;;;;;;;4.19;56.52;94586.00;4923969;29;20039;-78
2022/02/07 01:22:33;;;;;;;59.60;30.63;;;;;;;4.11;57.13;94586.22;4923177;29;20039;-77
2022/02/07 01:47:11;;;;;;;61.22;26.90;;;;;;;4.29;57.25;94533.34;4921176;29;20131;-77
2022/02/07 01:57:34;;;;;;;49.22;21.20;;;;;;;4.03;58.34;94506.66;4931133;29;20052;-77
2022/02/07 02:00:00;;;;;;;42.67;23.15;;;;;;;4.01;58.24;94508.63;4905309;29;20103;-77
2022/02/07 02:02:25;;;;;;;37.13;20.55;;;;;;;4.02;57.93;94497.34;4921157;29;20099;-77
2022/02/07 02:04:51;;;;;;;49.33;23.85;;;;;;;4.04;58.18;94489.41;4889746;29;20481;-77
2022/02/07 02:07:16;;;;;;;51.03;25.20;;;;;;;4.09;58.45;94508.44;4904743;29;20398;-77
2022/02/07 02:09:42;;;;;;;41.35;21.80;;;;;;;4.02;58.12;94491.41;4919896;29;20044;-77
2022/02/07 02:12:09;;;;;;;43.92;23.15;;;;;;;4.04;57.95;94479.91;4921015;29;20063;-78
2022/02/07 02:20:28;;;;;;;41.92;22.13;;;;;;;4.04;58.61;94474.78;4918819;29;20547;-77
2022/02/07 02:38:14;;;;;;;38.33;19.60;;;;;;;4.20;57.87;94473.56;4922377;29;20173;-79
2022/02/07 02:46:14;;;;;;;19.75;8.73;;;;;;;4.42;63.18;94448.41;4925522;29;20055;-77
2022/02/07 02:48:42;;;;;;;18.50;8.55;;;;;;;4.72;63.23;94446.91;4923279;29;20040;-77
2022/02/07 02:51:09;;;;;;;19.92;8.05;;;;;;;4.99;63.05;94434.69;4935666;29;20043;-77
2022/02/07 02:53:34;;;;;;;14.02;8.05;;;;;;;5.23;62.14;94428.03;4925398;29;20476;-77
2022/02/07 02:56:00;;;;;;;14.00;6.47;;;;;;;5.47;61.12;94426.47;4924913;29;20090;-76
2022/02/07 02:58:25;;;;;;;18.40;7.13;;;;;;;5.66;60.77;94429.91;4968864;23;20338;-79
2022/02/07 03:00:51;;;;;;;16.58;8.85;;;;;;;5.80;59.69;94428.78;4942840;28;20046;-78
2022/02/07 03:03:16;;;;;;;15.60;7.97;;;;;;;5.94;59.16;94430.28;4944238;29;20099;-78
2022/02/07 03:05:44;;;;;;;17.15;7.25;;;;;;;6.06;59.24;94412.31;4943038;29;20031;-78
2022/02/07 03:08:14;;;;;;;17.23;7.60;;;;;;;6.20;58.93;94423.31;4941559;29;20136;-78
2022/02/07 03:18:24;;;;;;;14.80;7.72;;;;;;;6.56;57.30;94419.94;4945483;29;20046;-78
2022/02/07 03:20:50;;;;;;;15.85;7.20;;;;;;;6.62;57.56;94425.03;4911969;29;20035;-78
2022/02/07 03:23:15;;;;;;;26.25;12.23;;;;;;;6.69;56.95;94432.72;4959405;28;20229;-79
2022/02/07 03:25:40;;;;;;;34.25;10.13;;;;;;;6.77;56.90;94435.00;4943834;29;20676;-78
2022/02/07 03:28:06;;;;;;;34.75;10.88;;;;;;;6.83;56.68;94430.75;4944586;29;20043;-79
2022/02/07 03:30:31;;;;;;;12.10;7.38;;;;;;;6.86;56.66;94425.97;4971415;23;20058;-78
2022/02/07 03:32:57;;;;;;;17.35;8.95;;;;;;;6.91;56.40;94420.13;4942960;28;20036;-78
2022/02/07 03:35:22;;;;;;;19.45;7.45;;;;;;;6.89;56.17;94422.94;4927909;29;20064;-79
2022/02/07 03:37:48;;;;;;;22.10;7.85;;;;;;;6.87;56.27;94413.81;4932257;29;20061;-79
2022/02/07 03:40:13;;;;;;;17.77;9.45;;;;;;;6.88;56.18;94417.97;4908534;29;20137;-79
2022/02/07 03:42:39;;;;;;;19.67;8.88;;;;;;;6.89;56.24;94410.00;4895304;29;20085;-79
2022/02/07 03:45:05;;;;;;;20.25;8.48;;;;;;;6.92;56.53;94411.34;4932031;29;20041;-78
2022/02/07 03:47:31;;;;;;;15.10;7.97;;;;;;;6.99;56.51;94400.91;4931617;29;20035;-78
2022/02/07 03:49:57;;;;;;;17.15;7.97;;;;;;;7.07;56.30;94398.03;4953004;23;20050;-78
2022/02/07 03:52:22;;;;;;;18.00;6.47;;;;;;;7.08;55.99;94397.81;4953088;29;20053;-78
2022/02/07 03:54:48;;;;;;;12.88;7.28;;;;;;;7.10;56.16;94406.16;4940755;28;20039;-78
2022/02/07 03:57:17;;;;;;;15.38;7.68;;;;;;;7.15;55.94;94400.31;4932274;29;20032;-78
2022/02/07 04:00:08;;;;;;;14.93;7.68;;;;;;;7.15;56.07;94405.47;4931293;29;20415;-77
2022/02/07 04:02:37;;;;;;;15.32;6.85;;;;;;;7.13;55.71;94404.91;4922153;23;20063;-77
2022/02/07 04:05:28;;;;;;;11.70;7.25;;;;;;;7.10;55.66;94413.13;4932972;29;20039;-77
2022/02/07 04:07:48;;;;;;;26.52;8.15;;;;;;;7.07;55.98;94409.19;4934531;29;20052;-78
2022/02/07 04:10:14;;;;;;;21.20;8.63;;;;;;;7.07;56.15;94411.75;4932595;29;20119;-78
2022/02/07 04:12:46;;;;;;;17.90;7.95;;;;;;;7.06;55.96;94410.19;4925651;23;20161;-79
2022/02/07 04:15:16;;;;;;;18.48;9.52;;;;;;;7.12;55.88;94413.69;4932436;29;20048;-79
2022/02/07 04:17:46;;;;;;;19.48;9.27;;;;;;;7.11;56.03;94420.66;4927298;29;20039;-79
2022/02/07 04:20:11;;;;;;;16.92;9.02;;;;;;;7.14;55.83;94409.06;4906281;29;20039;-79
2022/02/07 04:22:37;;;;;;;15.95;9.00;;;;;;;7.19;56.13;94407.44;4912465;29;20119;-79
2022/02/07 04:25:02;;;;;;;15.43;9.45;;;;;;;7.19;55.90;94391.91;4927092;29;20175;-79
2022/02/07 04:27:28;;;;;;;11.88;8.30;;;;;;;7.22;55.87;94381.13;4934228;29;20087;-78
2022/02/07 04:29:53;;;;;;;30.92;13.48;;;;;;;7.27;56.01;94383.03;4939141;29;20042;-79
2022/02/07 04:32:19;;;;;;;23.77;12.82;;;;;;;7.30;55.71;94384.38;4926173;29;20480;-78
2022/02/07 04:34:44;;;;;;;35.75;15.35;;;;;;;7.34;55.54;94385.53;4926420;29;20047;-78
2022/02/07 04:37:10;;;;;;;33.33;13.85;;;;;;;7.33;55.50;94391.72;4923902;29;20050;-78
2022/02/07 04:39:35;;;;;;;25.77;11.60;;;;;;;7.41;55.38;94383.63;4926606;29;20112;-78
2022/02/07 04:42:05;;;;;;;17.98;8.90;;;;;;;7.48;55.31;94374.78;4923113;29;20036;-78
2022/02/07 04:44:38;;;;;;;15.43;9.70;;;;;;;7.51;55.18;94389.06;4914287;29;20040;-77
2022/02/07 04:47:40;;;;;;;13.80;9.50;;;;;;;7.53;55.06;94381.84;4907650;29;20032;-77
2022/02/07 04:50:24;;;;;;;18.67;9.32;;;;;;;7.54;54.81;94375.66;4932930;23;20055;-77
2022/02/07 04:55:41;;;;;;;14.30;9.18;;;;;;;7.45;55.04;94364.84;4922198;29;20055;-77
2022/02/07 04:58:35;;;;;;;10.88;8.15;;;;;;;7.46;55.21;94356.06;4920839;29;20594;-77
2022/02/07 05:03:36;;;;;;;18.40;9.68;;;;;;;7.41;55.22;94344.81;4920583;29;20035;-77
2022/02/07 05:14:19;;;;;;;18.08;10.82;;;;;;;7.21;55.87;94338.16;4922471;29;20054;-79
2022/02/07 05:16:46;;;;;;;20.02;10.40;;;;;;;7.23;55.82;94353.47;4923266;29;20767;-79
2022/02/07 05:19:12;;;;;;;13.30;8.27;;;;;;;7.30;55.51;94345.59;4905933;29;20035;-77
2022/02/07 05:21:37;;;;;;;17.13;8.45;;;;;;;7.29;55.75;94355.16;4924295;29;20043;-78
2022/02/07 05:24:03;;;;;;;18.52;10.38;;;;;;;7.32;55.81;94348.75;4922357;29;20024;-86
2022/02/07 05:26:28;;;;;;;19.92;9.85;;;;;;;7.35;55.36;94348.31;4905973;29;20039;-79
2022/02/07 05:28:58;;;;;;;19.67;11.00;;;;;;;7.36;55.35;94339.53;4923429;29;20115;-79
2022/02/07 05:31:24;;;;;;;20.70;11.48;;;;;;;7.38;55.38;94347.88;4946050;29;20091;-79
2022/02/07 05:33:49;;;;;;;39.88;15.73;;;;;;;7.41;55.28;94332.69;4924114;29;20040;-79
2022/02/07 05:36:15;;;;;;;20.42;12.27;;;;;;;7.44;54.93;94337.41;4924884;29;20056;-79
2022/02/07 05:38:44;;;;;;;17.65;10.00;;;;;;;7.51;55.09;94330.34;4904989;29;20035;-77
2022/02/07 05:41:11;;;;;;;16.50;10.18;;;;;;;7.52;55.14;94352.63;4922334;29;20485;-77
2022/02/07 05:43:38;;;;;;;15.30;8.95;;;;;;;7.53;55.07;94358.56;4936779;29;20040;-78
2022/02/07 05:46:04;;;;;;;14.40;8.30;;;;;;;7.57;54.81;94367.47;4922168;29;20138;-78
2022/02/07 05:48:30;;;;;;;15.98;9.75;;;;;;;7.67;54.14;94370.28;4921704;29;20119;-79
2022/02/07 05:50:55;;;;;;;18.83;10.35;;;;;;;7.71;54.68;94363.66;4907179;29;20039;-79
2022/02/07 05:53:21;;;;;;;21.02;10.98;;;;;;;7.72;53.97;94360.03;4923015;29;20029;-78
2022/02/07 05:55:46;;;;;;;15.70;9.82;;;;;;;7.71;54.07;94361.06;4937828;29;20043;-78
2022/02/07 05:58:12;;;;;;;18.83;10.32;;;;;;;7.72;54.04;94365.22;4938089;29;20042;-78
2022/02/07 06:00:38;;;;;;;15.73;9.05;;;;;;;7.77;53.83;94373.09;4904904;29;20039;-78
2022/02/07 06:03:04;;;;;;;23.13;12.52;;;;;;;7.81;53.59;94357.91;4924078;29;20080;-79
2022/02/07 06:05:29;;;;;;;18.27;12.25;;;;;;;7.78;53.83;94359.13;4924333;29;20027;-78
2022/02/07 06:07:55;;;;;;;20.23;11.48;;;;;;;7.79;53.99;94350.34;4908851;29;20506;-78
2022/02/07 06:10:20;;;;;;;16.02;9.65;;;;;;;7.76;54.07;94345.63;4909336;29;20041;-78
2022/02/07 06:12:47;;;;;;;21.38;9.15;;;;;;;7.81;53.80;94338.00;4949030;29;20119;-78
2022/02/07 06:15:12;;;;;;;11.52;7.47;;;;;;;7.80;54.08;94328.63;4951966;23;20062;-78
2022/02/07 06:17:39;;;;;;;14.77;8.05;;;;;;;7.88;53.58;94321.56;4944237;29;20051;-77
2022/02/07 06:20:05;;;;;;;11.23;7.38;;;;;;;7.82;53.98;94312.91;4929490;28;20127;-77
2022/02/07 06:22:31;;;;;;;12.90;6.88;;;;;;;7.87;53.51;94319.97;4923886;29;20039;-77
2022/02/07 06:24:57;;;;;;;12.32;8.18;;;;;;;7.97;53.51;94320.19;4952364;23;20428;-78
2022/02/07 06:27:23;;;;;;;9.77;6.65;;;;;;;7.97;53.04;94315.00;4971516;23;20043;-78
2022/02/07 06:29:48;;;;;;;12.30;6.07;;;;;;;8.05;53.19;94312.06;4969128;28;20119;-78
2022/02/07 06:32:14;;;;;;;17.83;9.48;;;;;;;8.19;52.79;94297.88;4958968;28;20074;-78
2022/02/07 06:34:40;;;;;;;14.65;10.02;;;;;;;8.32;51.88;94318.34;4927006;29;20408;-78
2022/02/07 06:37:06;;;;;;;11.88;8.05;;;;;;;8.47;51.21;94314.50;4944545;29;20094;-78
2022/02/07 06:39:31;;;;;;;7.95;5.90;;;;;;;8.59;51.03;94317.81;4941214;29;20035;-78
2022/02/07 06:41:57;;;;;;;14.77;6.75;;;;;;;8.74;50.51;94336.25;4941887;29;20031;-78
2022/02/07 06:44:23;;;;;;;12.27;7.07;;;;;;;8.87;49.94;94332.59;4944762;28;20031;-79
2022/02/07 06:46:49;;;;;;;11.50;7.72;;;;;;;8.98;49.95;94332.53;4927473;29;20036;-78
2022/02/07 06:49:14;;;;;;;9.48;6.18;;;;;;;9.08;49.30;94321.53;4946171;29;20039;-78
2022/02/07 06:51:40;;;;;;;11.38;7.07;;;;;;;9.11;49.75;94320.28;4943058;29;20035;-77
2022/02/07 06:54:05;;;;;;;19.48;10.50;;;;;;;9.16;49.66;94303.00;4909583;29;20040;-77
2022/02/07 06:56:31;;;;;;;9.88;6.97;;;;;;;9.17;49.53;94306.38;4942731;29;20040;-76
2022/02/07 06:58:57;;;;;;;14.70;8.00;;;;;;;9.21;49.00;94294.50;4946757;29;20036;-79
2022/02/07 07:01:23;;;;;;;19.40;10.35;;;;;;;9.43;48.52;94303.16;4950904;29;20031;-78
2022/02/07 07:03:48;;;;;;;20.35;10.18;;;;;;;9.60;48.08;94293.56;4949027;29;20039;-78
2022/02/07 07:06:15;;;;;;;26.00;11.73;;;;;;;9.72;47.93;94310.84;4942795;29;20046;-78
2022/02/07 07:08:47;;;;;;;24.52;13.77;;;;;;;9.74;46.86;94304.38;4913202;29;20099;-78
2022/02/07 07:11:16;;;;;;;23.13;13.73;;;;;;;9.60;47.21;94303.97;4929059;29;20035;-78
2022/02/07 07:13:48;;;;;;;26.70;14.18;;;;;;;9.93;46.26;94302.34;4913192;29;20550;-78
2022/02/07 07:18:49;;;;;;;27.63;14.95;;;;;;;9.63;46.73;94297.50;4945678;29;20063;-78
2022/02/07 07:21:15;;;;;;;23.75;15.05;;;;;;;9.35;47.19;94313.16;4931941;29;20541;-79
2022/02/07 07:23:40;;;;;;;25.70;15.68;;;;;;;9.43;47.56;94316.13;4949666;28;20054;-78
2022/02/07 07:26:07;;;;;;;28.58;14.50;;;;;;;9.68;46.50;94314.94;4950391;29;20040;-79
2022/02/07 07:28:33;;;;;;;28.65;15.93;;;;;;;9.87;46.95;94303.25;4947099;29;20042;-77
2022/02/07 07:30:59;;;;;;;28.58;15.45;;;;;;;10.14;46.07;94298.97;4945056;29;20553;-78
2022/02/07 07:33:27;;;;;;;29.88;16.25;;;;;;;10.38;45.64;94280.53;4941076;29;20122;-78
2022/02/07 07:35:53;;;;;;;25.25;15.10;;;;;;;10.49;45.51;94267.41;4926791;29;20039;-78
2022/02/07 07:38:19;;;;;;;30.60;15.75;;;;;;;10.59;45.18;94266.75;4939980;28;20419;-77
2022/02/07 07:40:44;;;;;;;29.92;15.60;;;;;;;10.67;44.93;94255.91;4941330;28;20046;-77
2022/02/07 07:43:11;;;;;;;31.05;15.32;;;;;;;10.45;44.65;94247.38;4925364;29;20043;-77
2022/02/07 07:45:44;;;;;;;29.88;16.52;;;;;;;10.22;45.59;94238.00;4941148;29;20282;-77
2022/02/07 07:48:12;;;;;;;35.85;17.95;;;;;;;10.24;46.01;94256.72;4956323;28;20036;-78
2022/02/07 08:03:40;;;;;;;26.63;14.10;;;;;;;10.19;46.32;94234.06;4941133;29;20038;-77
2022/02/07 08:06:11;;;;;;;25.35;14.25;;;;;;;10.49;45.73;94251.81;4954956;23;20045;-77
2022/02/07 08:08:50;;;;;;;20.48;13.73;;;;;;;10.64;45.42;94250.41;4917100;29;20104;-78
2022/02/07 08:11:16;;;;;;;28.88;14.90;;;;;;;10.74;44.71;94233.09;4899851;29;20051;-78
2022/02/07 08:13:43;;;;;;;27.08;13.05;;;;;;;10.58;44.83;94241.78;4899624;29;20044;-78
2022/02/07 08:16:09;;;;;;;22.33;13.13;;;;;;;10.67;44.39;94239.50;4899937;29;20047;-78
2022/02/07 08:18:58;;;;;;;25.48;14.15;;;;;;;10.56;44.91;94212.63;4869089;29;20028;-78
2022/02/07 08:21:23;;;;;;;23.52;12.32;;;;;;;10.39;45.19;94204.13;4924268;29;20067;-78
2022/02/07 08:23:49;;;;;;;24.88;13.45;;;;;;;10.37;45.08;94175.00;4924639;29;20401;-78
2022/02/07 08:26:14;;;;;;;34.55;15.93;;;;;;;10.39;45.84;94178.16;4914332;29;20055;-77
2022/02/07 08:28:40;;;;;;;30.83;16.52;;;;;;;10.22;45.71;94175.66;4923206;29;20035;-77
2022/02/07 08:31:05;;;;;;;23.05;15.90;;;;;;;9.91;46.44;94179.69;4941381;23;20051;-77
2022/02/07 08:33:31;;;;;;;35.78;17.40;;;;;;;9.90;46.66;94188.53;4940538;29;20047;-77
2022/02/07 08:35:56;;;;;;;34.15;18.45;;;;;;;9.84;47.31;94189.50;4912517;29;20032;-77
2022/02/07 08:38:22;;;;;;;33.40;17.02;;;;;;;9.91;46.85;94169.31;4942342;23;20047;-78
2022/02/07 08:40:47;;;;;;;37.38;17.52;;;;;;;10.01;46.39;94159.03;4954278;28;20046;-78
2022/02/07 08:43:13;;;;;;;28.45;18.08;;;;;;;9.86;47.39;94167.44;4952035;29;20031;-80
2022/02/07 08:45:39;;;;;;;32.35;17.58;;;;;;;9.81;47.16;94144.03;4921098;29;20054;-78
2022/02/07 08:48:05;;;;;;;30.50;16.85;;;;;;;9.56;47.66;94157.47;4937256;29;20031;-78
2022/02/07 08:50:30;;;;;;;33.13;16.85;;;;;;;9.63;47.44;94160.69;4953623;29;20047;-78
2022/02/07 08:52:57;;;;;;;31.02;16.95;;;;;;;9.76;47.58;94158.75;4954368;28;20496;-78
2022/02/07 08:55:35;;;;;;;32.53;16.45;;;;;;;9.68;47.80;94133.22;4921443;29;20101;-79
2022/02/07 08:58:06;;;;;;;25.33;16.52;;;;;;;9.62;47.86;94135.78;4938166;29;20054;-78
2022/02/07 09:06:16;;;;;;;37.53;16.52;;;;;;;9.71;48.27;94169.09;5021769;23;20046;31
2022/02/07 09:11:07;;;;;;;26.77;14.80;;;;;;;9.61;48.29;94146.41;4906492;29;20048;-78
2022/02/07 09:13:34;;;;;;;26.35;14.52;;;;;;;9.71;47.91;94133.53;4920153;29;20044;-77
2022/02/07 09:18:28;;;;;;;36.33;15.32;;;;;;;10.13;47.44;94141.50;4929378;29;20051;-78
2022/02/07 09:20:57;;;;;;;34.47;15.55;;;;;;;9.78;48.10;94135.94;4929134;29;20479;-78
2022/02/07 09:23:22;;;;;;;31.77;15.07;;;;;;;9.63;48.69;94165.09;4905367;29;20059;-78
2022/02/07 09:25:48;;;;;;;31.42;16.98;;;;;;;9.81;47.55;94149.22;4907408;29;20033;-78
2022/02/07 09:31:09;;;;;;;31.15;16.10;;;;;;;10.32;47.04;94149.00;5960475;23;20036;-79
2022/02/07 09:33:35;;;;;;;35.75;16.42;;;;;;;10.54;46.51;94131.50;4942625;29;20043;-77
2022/02/07 09:36:00;;;;;;;26.02;16.23;;;;;;;10.75;45.61;94132.47;4931806;29;20433;-78
2022/02/07 09:38:26;;;;;;;33.13;17.10;;;;;;;10.87;45.44;94127.06;4933914;29;20048;-77
2022/02/07 09:40:53;;;;;;;31.75;15.85;;;;;;;10.95;44.74;94126.63;4911031;29;20043;-77
2022/02/07 09:43:19;;;;;;;30.38;17.20;;;;;;;11.06;45.14;94112.63;4932176;29;20122;-77
2022/02/07 09:45:48;;;;;;;47.80;17.38;;;;;;;11.23;44.72;94115.09;4930454;29;20036;-78
2022/02/07 09:48:15;;;;;;;34.35;16.25;;;;;;;11.41;44.41;94109.44;4926474;29;20040;-77
2022/02/07 09:50:41;;;;;;;30.83;15.15;;;;;;;11.43;44.02;94096.94;4927447;29;20023;-77
2022/02/07 09:53:06;;;;;;;39.88;16.88;;;;;;;11.31;44.15;94083.34;4925791;29;20122;-77
2022/02/07 09:55:32;;;;;;;26.20;15.63;;;;;;;11.23;44.25;94082.03;4909589;29;20055;-77
2022/02/07 09:57:58;;;;;;;38.28;15.57;;;;;;;11.42;43.95;94084.97;4908724;29;20024;-77
2022/02/07 10:00:37;;;;;;;22.38;13.23;;;;;;;11.63;43.27;94076.19;4924436;29;20039;-77
2022/02/07 10:03:12;;;;;;;23.40;13.82;;;;;;;11.68;43.12;94062.41;4904426;29;20048;-77
2022/02/07 10:05:47;;;;;;;29.92;13.48;;;;;;;11.82;42.76;94058.28;4910694;29;20078;-77
2022/02/07 10:11:10;;;;;;;26.98;13.32;;;;;;;11.79;42.69;94051.00;4934637;29;20814;-77
2022/02/07 10:19:09;;;;;;;24.85;12.43;;;;;;;11.53;43.28;94023.28;4924513;29;20047;-77
2022/02/07 10:35:47;;;;;;;17.77;11.57;;;;;;;11.36;43.04;93987.84;4941295;23;20051;-77
2022/02/07 10:38:26;;;;;;;39.28;14.15;;;;;;;11.41;43.54;93982.69;4935180;29;20090;-77
2022/02/07 10:45:59;;;;;;;42.90;16.63;;;;;;;10.82;45.08;93982.19;4899402;29;20059;-77
2022/02/07 10:48:31;;;;;;;33.28;15.20;;;;;;;10.68;45.22;93955.84;4914115;29;20036;-77
2022/02/07 10:51:22;;;;;;;33.22;16.70;;;;;;;10.69;45.42;93941.81;4915560;29;20056;-77
2022/02/07 10:53:48;;;;;;;41.25;16.60;;;;;;;10.84;45.26;93938.50;4914268;29;20123;-77
2022/02/07 10:56:16;;;;;;;39.95;17.90;;;;;;;11.02;44.98;93938.03;4912216;29;20111;-79
2022/02/07 10:58:42;;;;;;;28.52;14.77;;;;;;;11.20;44.12;93913.38;4921187;29;20108;-78
2022/02/07 11:01:13;;;;;;;33.13;12.48;;;;;;;11.27;43.84;93911.31;4922443;29;20047;-79
2022/02/07 11:03:47;;;;;;;33.50;14.68;;;;;;;11.45;43.74;93914.47;4920020;29;20044;-80
2022/02/07 11:06:20;;;;;;;36.60;15.10;;;;;;;11.57;43.81;93912.41;4906792;29;20036;-79
2022/02/07 11:09:07;;;;;;;;;;;;;;;11.63;42.37;93908.75;4927718;29;20047;-78
2022/02/07 11:11:49;;;;;;;36.30;16.63;;;;;;;11.61;42.74;93897.81;4921673;29;20367;-78
2022/02/07 11:27:36;;;;;;;6.75;3.92;;;;;;;11.17;42.48;93856.66;4950720;29;20048;-78
2022/02/07 11:30:07;;;;;;;10.27;4.13;;;;;;;11.09;42.99;93831.16;4956956;29;20039;-78
2022/02/07 11:32:40;;;;;;;18.07;5.97;;;;;;;11.10;43.70;93830.88;4920913;29;20403;-78
2022/02/07 11:35:23;;;;;;;9.13;5.15;;;;;;;11.05;43.94;93819.69;4961187;29;20322;-78
2022/02/07 11:38:12;;;;;;;5.80;3.05;;;;;;;11.02;43.88;93783.78;4959604;29;20093;-78
2022/02/07 11:40:40;;;;;;;14.30;5.68;;;;;;;10.94;44.61;93786.91;4954270;28;20051;-78
2022/02/07 11:43:29;;;;;;;6.82;4.43;;;;;;;10.94;44.43;93766.09;4958645;29;20039;-78
2022/02/07 11:46:22;;;;;;;17.08;5.60;;;;;;;10.81;44.65;93765.56;4954851;29;20031;-78
2022/02/07 11:48:49;;;;;;;27.48;10.35;;;;;;;10.67;45.10;93768.91;4955216;29;20050;-78
2022/02/07 11:51:22;;;;;;;17.52;8.82;;;;;;;10.57;46.07;93745.50;4948534;29;20043;-78
2022/02/07 11:53:51;;;;;;;;;;;;;;;10.46;45.97;93755.09;4969219;29;20116;-78
2022/02/07 11:56:26;;;;;;;17.52;7.15;;;;;;;10.45;45.22;93753.53;4964810;28;19969;-78
2022/02/07 11:59:02;;;;;;;14.82;8.65;;;;;;;10.52;46.04;93759.25;4961762;28;20070;-78
2022/02/07 12:01:49;;;;;;;18.20;9.25;;;;;;;10.48;45.27;93743.41;4958068;29;20058;-80
2022/02/07 12:04:43;;;;;;;9.82;6.40;;;;;;;10.52;45.13;93738.47;4959744;29;20043;-78
2022/02/07 12:07:09;;;;;;;7.50;4.18;;;;;;;10.49;45.46;93744.97;4955562;29;20039;-79
2022/02/07 12:09:38;;;;;;;7.78;4.97;;;;;;;10.46;45.41;93755.09;4959492;29;20098;-79
2022/02/07 12:12:04;;;;;;;9.48;6.40;;;;;;;10.55;45.34;93781.34;4944836;29;20039;-79
2022/02/07 12:14:33;;;;;;;10.90;7.03;;;;;;;10.68;44.95;93783.47;4942042;29;20114;-79
2022/02/07 12:16:59;;;;;;;14.95;7.22;;;;;;;10.81;43.88;93773.38;4960013;29;20046;-79
2022/02/07 12:19:38;;;;;;;10.20;6.60;;;;;;;10.81;43.72;93775.19;4941276;29;20058;-78
2022/02/07 12:22:17;;;;;;;4.68;3.45;;;;;;;10.88;42.50;93778.31;4963797;29;20051;-79
2022/02/07 12:24:57;;;;;;;7.10;3.80;;;;;;;10.96;43.62;93784.81;4942129;29;20074;-79
2022/02/07 12:27:22;;;;;;;6.68;4.45;;;;;;;11.00;43.30;93770.25;4943560;29;20217;-78
2022/02/07 12:30:05;;;;;;;9.70;4.78;;;;;;;11.00;43.40;93772.84;4959282;29;20027;-79
2022/02/07 12:32:31;;;;;;;9.18;6.28;;;;;;;11.01;43.61;93772.59;4944605;29;20035;-79
2022/02/07 12:34:57;;;;;;;13.38;6.85;;;;;;;11.09;43.51;93768.72;4941915;29;20037;-78
2022/02/07 12:37:23;;;;;;;11.80;7.00;;;;;;;11.17;42.70;93760.38;4925808;29;20043;-78
2022/02/07 12:39:49;;;;;;;15.25;7.05;;;;;;;11.16;43.11;93764.00;4957316;29;20054;-78
2022/02/07 12:42:14;;;;;;;9.15;5.07;;;;;;;11.10;43.12;93765.06;4941948;29;20035;-78
2022/02/07 12:44:39;;;;;;;10.02;5.10;;;;;;;11.18;42.74;93758.56;4941664;29;20035;-78
2022/02/07 12:47:07;;;;;;;13.48;6.93;;;;;;;11.19;43.22;93747.88;4958125;29;20042;-78
2022/02/07 12:49:36;;;;;;;7.85;4.68;;;;;;;11.20;43.61;93743.44;4924681;29;20053;-78
2022/02/07 12:52:01;;;;;;;7.20;5.22;;;;;;;11.17;44.15;93739.56;4956676;29;20024;-79
2022/02/07 12:54:27;;;;;;;7.45;4.28;;;;;;;11.16;44.05;93714.59;4942660;29;20078;-78
2022/02/07 12:56:58;;;;;;;4.82;3.15;;;;;;;11.03;44.00;93715.09;4958614;29;20043;-79
2022/02/07 12:59:25;;;;;;;18.83;5.80;;;;;;;10.89;44.71;93733.03;4940686;29;20034;-78
2022/02/07 13:01:50;;;;;;;7.88;5.47;;;;;;;10.85;44.67;93737.22;4939710;29;20039;-78
2022/02/07 13:04:17;;;;;;;10.27;6.13;;;;;;;10.87;44.72;93745.53;4940952;29;20054;-78
2022/02/07 13:06:44;;;;;;;14.10;7.82;;;;;;;10.95;44.87;93758.03;4958374;29;20046;-78
2022/02/07 13:09:18;;;;;;;17.85;7.40;;;;;;;11.06;44.00;93745.78;4918368;29;20070;-78
2022/02/07 13:11:48;;;;;;;8.25;4.97;;;;;;;10.98;44.76;93752.31;4971613;23;20039;-78
2022/02/07 13:14:15;;;;;;;9.55;4.53;;;;;;;10.82;44.71;93741.13;4934624;29;20484;-78
2022/02/07 13:16:40;;;;;;;6.90;5.45;;;;;;;10.72;45.44;93748.91;4907836;29;20064;-78
2022/02/07 13:19:13;;;;;;;10.02;6.68;;;;;;;10.71;46.14;93752.53;4914078;29;20083;-78
2022/02/07 13:21:41;;;;;;;;;;;;;;;10.53;47.16;93729.63;4914556;29;20047;-78
2022/02/07 13:24:14;;;;;;;12.02;5.70;;;;;;;10.48;46.80;93737.44;4930833;29;20383;-77
2022/02/07 13:26:43;;;;;;;6.18;3.58;;;;;;;10.36;48.15;93734.28;4929748;29;20032;-78
2022/02/07 13:29:18;;;;;;;9.93;5.78;;;;;;;10.35;48.33;93728.28;4928652;29;20099;-77
2022/02/07 13:31:43;;;;;;;18.50;5.78;;;;;;;10.25;48.36;93738.69;4897595;29;20114;-77
2022/02/07 13:34:22;;;;;;;18.23;7.80;;;;;;;10.28;48.99;93716.59;4921595;29;20469;-78
2022/02/07 13:36:50;;;;;;;12.43;6.18;;;;;;;10.20;49.34;93726.41;4983604;23;20056;-78
2022/02/07 13:39:19;;;;;;;14.25;4.32;;;;;;;10.11;48.35;93722.75;4942229;29;20054;-78
2022/02/07 13:42:06;;;;;;;17.73;8.50;;;;;;;10.04;49.45;93714.41;4940136;29;20023;-78
2022/02/07 13:44:32;;;;;;;18.65;7.88;;;;;;;9.95;49.69;93704.78;4942055;29;20392;-78
2022/02/07 13:47:02;;;;;;;15.95;9.85;;;;;;;9.88;51.18;93705.00;4926522;29;20480;-78
2022/02/07 13:49:28;;;;;;;8.32;6.00;;;;;;;9.81;49.95;93704.47;4941668;29;20044;-78
2022/02/07 13:51:53;;;;;;;27.38;15.85;;;;;;;9.74;50.72;93717.66;4938705;28;20074;-77
2022/02/07 13:54:31;;;;;;;9.10;6.45;;;;;;;9.75;50.74;93721.03;4941041;29;20071;-78
2022/02/07 13:56:58;;;;;;;24.40;8.48;;;;;;;9.70;51.43;93727.00;4942016;29;20040;-78
2022/02/07 13:59:24;;;;;;;14.45;6.57;;;;;;;9.71;51.20;93700.00;4925629;29;20071;-78
2022/02/07 14:01:51;;;;;;;14.60;6.57;;;;;;;9.61;51.79;93702.56;4925997;29;20056;-79
2022/02/07 14:04:19;;;;;;;11.85;7.40;;;;;;;9.64;51.31;93702.06;4926728;29;20158;-78
2022/02/07 14:07:03;;;;;;;12.93;7.60;;;;;;;9.59;51.66;93709.78;4927885;29;20547;-79
2022/02/07 14:09:29;;;;;;;11.77;7.43;;;;;;;9.71;51.58;93704.41;4944232;29;20079;-78
2022/02/07 14:11:58;;;;;;;10.63;6.28;;;;;;;9.71;50.67;93707.00;4945800;29;20036;-78
2022/02/07 14:14:23;;;;;;;10.93;4.90;;;;;;;9.70;50.31;93697.66;4910908;29;20108;-78
2022/02/07 14:16:49;;;;;;;8.60;3.95;;;;;;;9.66;50.45;93710.38;4923766;29;20544;-79