Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/05 00:00:18;;;;;;;;;;;410.00;2355.20;;;;;;4974226;28;19950;-75
2021/11/05 00:02:44;;;;;;;;;;;410.00;2355.20;;;;;;4973892;28;19925;-79
2021/11/05 00:05:09;;;;;;;;;;;410.00;2355.20;;;;;;4975031;28;19910;-75
2021/11/05 00:07:35;;;;;;;;;;;409.90;2355.20;;;;;;4973413;28;19906;-75
2021/11/05 00:10:01;;;;;;;;;;;409.90;2355.20;;;;;;4975305;28;19917;-76
2021/11/05 00:12:27;;;;;;;;;;;409.80;2355.20;;;;;;4975725;28;20376;-75
2021/11/05 00:14:52;;;;;;;;;;;409.60;2355.20;;;;;;4975262;28;19921;-75
2021/11/05 00:17:18;;;;;;;;;;;409.70;2355.20;;;;;;4976589;28;19957;-75
2021/11/05 00:19:44;;;;;;;;;;;409.70;2355.20;;;;;;4975273;28;19907;-76
2021/11/05 00:22:09;;;;;;;;;;;409.70;2355.20;;;;;;4965261;28;19993;-75
2021/11/05 00:24:35;;;;;;;;;;;409.80;2355.20;;;;;;4973196;28;19913;-77
2021/11/05 00:27:00;;;;;;;;;;;409.70;2355.20;;;;;;4975575;28;19962;-75
2021/11/05 00:29:26;;;;;;;;;;;409.70;2355.20;;;;;;4975001;28;19910;-75
2021/11/05 00:31:51;;;;;;;;;;;409.80;2355.20;;;;;;4975121;28;19926;-76
2021/11/05 00:34:17;;;;;;;;;;;409.90;2355.20;;;;;;4973741;28;19969;-75
2021/11/05 00:36:46;;;;;;;;;;;409.90;2355.20;;;;;;4973979;28;19984;-76
2021/11/05 00:39:12;;;;;;;;;;;410.00;2355.20;;;;;;4975221;28;19910;-76
2021/11/05 00:41:38;;;;;;;;;;;409.80;2355.20;;;;;;4973676;28;19913;-75
2021/11/05 00:44:04;;;;;;;;;;;410.00;2355.20;;;;;;4975165;28;19933;-76
2021/11/05 00:46:29;;;;;;;;;;;410.00;2355.20;;;;;;4973788;28;20352;-76
2021/11/05 00:48:57;;;;;;;;;;;410.00;2355.20;;;;;;4979345;28;19906;-76
2021/11/05 00:51:22;;;;;;;;;;;410.10;2355.20;;;;;;4982762;28;19964;-76
2021/11/05 00:53:48;;;;;;;;;;;410.20;2355.20;;;;;;4974850;28;19961;-79
2021/11/05 00:56:15;;;;;;;;;;;410.00;2355.20;;;;;;4974813;28;19957;-75
2021/11/05 00:58:40;;;;;;;;;;;410.00;2355.20;;;;;;4974963;28;19913;-75
2021/11/05 01:01:06;;;;;;;;;;;409.90;2355.20;;;;;;4974612;28;19910;-76
2021/11/05 01:03:31;;;;;;;;;;;409.90;2355.20;;;;;;4968272;28;19914;-75
2021/11/05 01:05:57;;;;;;;;;;;409.80;2355.20;;;;;;4960835;28;19914;-80
2021/11/05 01:08:22;;;;;;;;;;;409.90;2355.20;;;;;;4956183;28;20389;-76
2021/11/05 01:10:48;;;;;;;;;;;409.90;2355.20;;;;;;4974410;28;19906;-76
2021/11/05 01:13:14;;;;;;;;;;;409.90;2355.20;;;;;;4974578;28;19977;-75
2021/11/05 01:15:40;;;;;;;;;;;409.60;2355.20;;;;;;4974324;28;19914;-76
2021/11/05 01:18:05;;;;;;;;;;;409.90;2355.20;;;;;;4972916;28;19910;-75
2021/11/05 01:20:31;;;;;;;;;;;409.90;2355.20;;;;;;4974474;28;19913;-75
2021/11/05 01:22:57;;;;;;;;;;;409.90;2355.20;;;;;;4974128;28;19909;-75
2021/11/05 01:25:22;;;;;;;;;;;410.00;2355.20;;;;;;4973099;28;19906;-76
2021/11/05 01:27:48;;;;;;;;;;;410.00;2355.20;;;;;;4974095;28;19912;-79
2021/11/05 01:30:15;;;;;;;;;;;410.00;2355.20;;;;;;4974016;28;19984;-75
2021/11/05 01:32:41;;;;;;;;;;;410.00;2355.20;;;;;;4972937;28;19964;-76
2021/11/05 01:35:07;;;;;;;;;;;410.10;2355.20;;;;;;4973825;28;19918;-78
2021/11/05 01:37:33;;;;;;;;;;;410.00;2355.20;;;;;;4972828;28;20013;-75
2021/11/05 01:39:58;;;;;;;;;;;410.00;2355.20;;;;;;4973628;28;19906;-76
2021/11/05 01:42:24;;;;;;;;;;;410.00;2355.20;;;;;;4974269;28;19964;-81
2021/11/05 01:44:50;;;;;;;;;;;410.20;2355.20;;;;;;4973918;28;19914;-75
2021/11/05 01:47:18;;;;;;;;;;;410.30;2355.20;;;;;;4974140;28;19960;-76
2021/11/05 01:49:44;;;;;;;;;;;410.40;2355.20;;;;;;4973975;28;19907;-76
2021/11/05 01:52:09;;;;;;;;;;;435.50;2355.20;;;;;;4987412;28;20264;-76
2021/11/05 01:54:35;;;;;;;;;;;410.50;2355.20;;;;;;4973643;28;19922;-76
2021/11/05 01:57:01;;;;;;;;;;;410.50;2355.20;;;;;;4973598;28;19906;-75
2021/11/05 01:59:28;;;;;;;;;;;410.50;2355.20;;;;;;4980751;28;19910;-76
2021/11/05 02:01:54;;;;;;;;;;;435.20;2355.20;;;;;;4980372;28;19911;-77
2021/11/05 02:04:20;;;;;;;;;;;435.30;2355.20;;;;;;4972595;28;19956;-76
2021/11/05 02:06:46;;;;;;;;;;;435.30;2355.20;;;;;;4972714;28;19910;-76
2021/11/05 02:09:16;;;;;;;;;;;410.50;2201.60;;;;;;4973801;28;19906;-77
2021/11/05 02:11:42;;;;;;;;;;;410.50;2355.20;;;;;;4973513;28;20013;-76
2021/11/05 02:14:11;;;;;;;;;;;435.40;2176.00;;;;;;4973523;28;20355;-77
2021/11/05 02:16:37;;;;;;;;;;;410.30;2355.20;;;;;;4972463;28;19917;-76
2021/11/05 02:19:03;;;;;;;;;;;410.50;2355.20;;;;;;4956165;28;19906;-76
2021/11/05 02:21:36;;;;;;;;;;;410.50;2355.20;;;;;;4973619;28;19906;-76
2021/11/05 02:24:02;;;;;;;;;;;410.50;2355.20;;;;;;4973647;28;19953;-77
2021/11/05 02:26:28;;;;;;;;;;;410.50;2355.20;;;;;;4973697;28;19907;-76
2021/11/05 02:28:53;;;;;;;;;;;410.50;2355.20;;;;;;4984402;28;19906;-77
2021/11/05 02:31:19;;;;;;;;;;;410.30;2355.20;;;;;;4974155;28;20406;-76
2021/11/05 02:33:45;;;;;;;;;;;410.20;2355.20;;;;;;4972767;28;19918;-75
2021/11/05 02:36:10;;;;;;;;;;;410.20;2355.20;;;;;;4977252;28;20284;-76
2021/11/05 02:38:36;;;;;;;;;;;410.20;2355.20;;;;;;4973381;28;19906;-76
2021/11/05 02:41:01;;;;;;;;;;;410.20;2355.20;;;;;;4972239;28;19976;-77
2021/11/05 02:43:27;;;;;;;;;;;410.20;2355.20;;;;;;4973412;28;19921;-77
2021/11/05 02:45:53;;;;;;;;;;;410.30;2355.20;;;;;;4980641;28;19905;-79
2021/11/05 02:48:19;;;;;;;;;;;410.40;2355.20;;;;;;4979990;28;19906;-76
2021/11/05 02:50:45;;;;;;;;;;;410.50;2355.20;;;;;;4973196;28;19907;-79
2021/11/05 02:53:11;;;;;;;;;;;410.50;2355.20;;;;;;4973435;28;20017;-77
2021/11/05 02:55:37;;;;;;;;;;;410.50;2355.20;;;;;;4972915;28;19922;-77
2021/11/05 02:58:02;;;;;;;;;;;410.20;2355.20;;;;;;4973387;28;20427;-77
2021/11/05 03:00:28;;;;;;;;;;;435.30;2355.20;;;;;;4985443;28;19937;-76
2021/11/05 03:02:54;;;;;;;;;;;435.30;2355.20;;;;;;4973322;28;19910;-77
2021/11/05 03:05:19;;;;;;;;;;;435.30;2278.40;;;;;;4973171;28;19906;-76
2021/11/05 03:07:45;;;;;;;;;;;435.40;2355.20;;;;;;4973248;28;20360;-77
2021/11/05 03:10:12;;;;;;;;;;;435.30;2355.20;;;;;;4971709;28;20380;-77
2021/11/05 03:12:38;;;;;;;;;;;435.30;2355.20;;;;;;4976423;28;19906;-77
2021/11/05 03:15:04;;;;;;;;;;;435.20;2355.20;;;;;;4983185;28;19921;-77
2021/11/05 03:17:30;;;;;;;;;;;435.30;2073.60;;;;;;4971566;28;19948;-77
2021/11/05 03:19:55;;;;;;;;;;;435.70;2355.20;;;;;;4973193;28;20393;-77
2021/11/05 03:22:21;;;;;;;;;;;435.30;2355.20;;;;;;4972897;28;19913;-77
2021/11/05 03:24:46;;;;;;;;;;;435.20;2355.20;;;;;;4973282;28;20502;-77
2021/11/05 03:27:12;;;;;;;;;;;410.50;2124.80;;;;;;4972862;28;19913;-76
2021/11/05 03:29:38;;;;;;;;;;;435.20;2355.20;;;;;;4972777;28;20005;-76
2021/11/05 03:32:03;;;;;;;;;;;435.20;2355.20;;;;;;4971439;28;20294;-75
2021/11/05 03:34:29;;;;;;;;;;;435.30;2355.20;;;;;;4972752;28;19953;-78
2021/11/05 03:36:55;;;;;;;;;;;435.30;2355.20;;;;;;4972730;28;19910;-76
2021/11/05 03:39:20;;;;;;;;;;;435.40;2355.20;;;;;;4972891;28;19906;-77
2021/11/05 03:41:46;;;;;;;;;;;435.40;2355.20;;;;;;4972189;28;19906;-76
2021/11/05 03:44:11;;;;;;;;;;;410.50;2355.20;;;;;;4976441;28;19913;-76
2021/11/05 03:46:37;;;;;;;;;;;410.30;2304.00;;;;;;4976368;28;19917;-76
2021/11/05 03:49:04;;;;;;;;;;;410.50;2355.20;;;;;;4975935;28;19906;-76
2021/11/05 03:51:30;;;;;;;;;;;435.20;2073.60;;;;;;4958892;28;19906;-76
2021/11/05 03:53:55;;;;;;;;;;;410.50;2355.20;;;;;;4975758;28;19920;-76
2021/11/05 03:56:21;;;;;;;;;;;435.20;2355.20;;;;;;4976039;28;20009;-76
2021/11/05 03:58:46;;;;;;;;;;;435.30;2355.20;;;;;;4974611;28;19914;-76
2021/11/05 04:01:12;;;;;;;;;;;435.30;2355.20;;;;;;4976093;28;19953;-76
2021/11/05 04:03:38;;;;;;;;;;;435.30;2355.20;;;;;;4974541;28;19965;-78
2021/11/05 04:06:03;;;;;;;;;;;435.30;2355.20;;;;;;4976045;28;19938;-76
2021/11/05 04:08:29;;;;;;;;;;;435.20;2355.20;;;;;;4975696;28;19906;-76
2021/11/05 04:10:57;;;;;;;;;;;410.50;2355.20;;;;;;4977609;28;19989;-76
2021/11/05 04:13:22;;;;;;;;;;;410.30;2355.20;;;;;;4985859;28;20252;-76
2021/11/05 04:15:48;;;;;;;;;;;410.30;2355.20;;;;;;4989275;28;19920;-76
2021/11/05 04:18:14;;;;;;;;;;;410.30;2355.20;;;;;;4975787;28;19960;-77
2021/11/05 04:20:40;;;;;;;;;;;410.30;2355.20;;;;;;4974207;28;19906;-76
2021/11/05 04:23:06;;;;;;;;;;;410.20;2355.20;;;;;;4975553;28;20372;-76
2021/11/05 04:25:36;;;;;;;;;;;410.30;2355.20;;;;;;4974293;28;19910;-76
2021/11/05 04:28:02;;;;;;;;;;;410.30;2355.20;;;;;;4975376;28;19913;-77
2021/11/05 04:30:28;;;;;;;;;;;410.40;2355.20;;;;;;4973951;28;20295;-76
2021/11/05 04:32:53;;;;;;;;;;;410.30;2355.20;;;;;;4975405;28;20009;-76
2021/11/05 04:35:19;;;;;;;;;;;410.10;2355.20;;;;;;4975339;28;19973;-76
2021/11/05 04:37:44;;;;;;;;;;;410.30;2355.20;;;;;;4975200;28;19912;-76
2021/11/05 04:40:10;;;;;;;;;;;410.30;2355.20;;;;;;4974045;28;19906;-79
2021/11/05 04:42:36;;;;;;;;;;;410.30;2355.20;;;;;;4957719;28;19906;-76
2021/11/05 04:45:02;;;;;;;;;;;410.30;2355.20;;;;;;4975119;28;19906;-77
2021/11/05 04:47:28;;;;;;;;;;;410.30;2355.20;;;;;;4981288;28;19913;-76
2021/11/05 04:49:53;;;;;;;;;;;410.20;2355.20;;;;;;4982611;28;20364;-76
2021/11/05 04:52:19;;;;;;;;;;;410.00;2355.20;;;;;;4974638;28;19960;-77
2021/11/05 04:54:44;;;;;;;;;;;410.10;2355.20;;;;;;4975033;28;20014;-77
2021/11/05 04:57:10;;;;;;;;;;;410.20;2355.20;;;;;;4974725;28;19906;-77
2021/11/05 04:59:36;;;;;;;;;;;410.00;2355.20;;;;;;4982951;28;19918;-76
2021/11/05 05:02:02;;;;;;;;;;;410.00;2355.20;;;;;;4962784;28;20368;-76
2021/11/05 05:04:28;;;;;;;;;;;409.90;2355.20;;;;;;4973745;28;19917;-76
2021/11/05 05:06:54;;;;;;;;;;;410.00;2355.20;;;;;;4973749;28;19910;-76
2021/11/05 05:09:19;;;;;;;;;;;409.90;2355.20;;;;;;4973378;28;19929;-76
2021/11/05 05:11:46;;;;;;;;;;;410.00;2355.20;;;;;;4974660;28;20427;-77
2021/11/05 05:14:15;;;;;;;;;;;410.00;2355.20;;;;;;4974353;28;19965;-76
2021/11/05 05:16:40;;;;;;;;;;;410.00;2355.20;;;;;;4974700;28;19950;-77
2021/11/05 05:19:06;;;;;;;;;;;410.00;2355.20;;;;;;4974379;28;19956;-80
2021/11/05 05:21:32;;;;;;;;;;;409.90;2355.20;;;;;;4973385;28;19906;-76
2021/11/05 05:23:57;;;;;;;;;;;410.00;2355.20;;;;;;4974378;28;19910;-76
2021/11/05 05:26:23;;;;;;;;;;;409.90;2355.20;;;;;;4973123;28;19906;-76
2021/11/05 05:28:49;;;;;;;;;;;409.90;2355.20;;;;;;4974303;28;20005;-76
2021/11/05 05:31:15;;;;;;;;;;;409.90;2355.20;;;;;;4972473;28;19948;-76
2021/11/05 05:33:42;;;;;;;;;;;409.70;2355.20;;;;;;4974389;28;19917;-76
2021/11/05 05:36:08;;;;;;;;;;;409.70;2355.20;;;;;;4974220;28;19925;-77
2021/11/05 05:38:33;;;;;;;;;;;384.90;2329.60;;;;;;4974226;28;20319;-76
2021/11/05 05:41:00;;;;;;;;;;;384.90;2252.80;;;;;;4973991;28;19910;-76
2021/11/05 05:43:25;;;;;;;;;;;384.80;2329.60;;;;;;4972481;28;19945;-75
2021/11/05 05:45:51;;;;;;;;;;;384.70;2329.60;;;;;;4972391;28;20407;-77
2021/11/05 05:48:17;;;;;;;;;;;384.70;2329.60;;;;;;4984044;28;20330;-76
2021/11/05 05:50:43;;;;;;;;;;;384.60;2329.60;;;;;;4955410;28;19906;-76
2021/11/05 05:53:08;;;;;;;;;;;384.60;2329.60;;;;;;4972599;28;19906;-75
2021/11/05 05:55:35;;;;;;;;;;;384.70;2329.60;;;;;;4960918;28;19922;-75
2021/11/05 05:58:00;;;;;;;;;;;384.90;1971.20;;;;;;4961707;28;19906;-76
2021/11/05 06:00:29;;;;;;;;;;;384.80;2329.60;;;;;;4972329;28;20291;-75
2021/11/05 06:02:54;;;;;;;;;;;384.70;2329.60;;;;;;4956267;28;19957;-76
2021/11/05 06:05:20;;;;;;;;;;;384.70;2329.60;;;;;;4971980;28;19910;-75
2021/11/05 06:07:46;;;;;;;;;;;384.70;2329.60;;;;;;4974008;28;19910;-74
2021/11/05 06:10:11;;;;;;;;;;;384.70;2329.60;;;;;;4973799;28;19993;-76
2021/11/05 06:12:37;;;;;;;;;;;384.60;2329.60;;;;;;4972263;28;20368;-74
2021/11/05 06:15:03;;;;;;;;;;;384.70;2329.60;;;;;;4970380;28;20364;-76
2021/11/05 06:17:29;;;;;;;;;;;384.70;2329.60;;;;;;4973254;28;19906;-75
2021/11/05 06:19:54;;;;;;;;;;;384.80;2329.60;;;;;;4973841;28;19906;-75
2021/11/05 06:22:20;;;;;;;;;;;384.70;2329.60;;;;;;4973393;28;19913;-75
2021/11/05 06:24:45;;;;;;;;;;;384.70;2329.60;;;;;;4973480;28;19949;-77
2021/11/05 06:27:11;;;;;;;;;;;384.60;2329.60;;;;;;4972121;28;19914;-76
2021/11/05 06:29:37;;;;;;;;;;;384.50;2329.60;;;;;;4968378;28;20375;-77
2021/11/05 06:32:03;;;;;;;;;;;384.60;2329.60;;;;;;4966238;28;20419;-76
2021/11/05 06:34:28;;;;;;;;;;;384.60;2329.60;;;;;;4972589;28;20376;-77
2021/11/05 06:36:54;;;;;;;;;;;384.60;2329.60;;;;;;4973554;28;19910;-76
2021/11/05 06:39:19;;;;;;;;;;;384.70;2329.60;;;;;;4972689;28;20367;-76
2021/11/05 06:41:45;;;;;;;;;;;384.70;2329.60;;;;;;4965569;28;19992;-76
2021/11/05 06:44:11;;;;;;;;;;;384.30;2329.60;;;;;;4973526;28;20037;-82
2021/11/05 06:46:37;;;;;;;;;;;384.70;2329.60;;;;;;4959040;28;19910;-76
2021/11/05 06:49:02;;;;;;;;;;;384.80;2329.60;;;;;;4955387;28;20407;-76
2021/11/05 06:51:28;;;;;;;;;;;384.80;2329.60;;;;;;4973550;28;20631;-77
2021/11/05 06:53:53;;;;;;;;;;;384.70;2329.60;;;;;;4972293;28;19918;-82
2021/11/05 06:56:19;;;;;;;;;;;384.70;2329.60;;;;;;4971853;28;19917;-77
2021/11/05 06:58:45;;;;;;;;;;;384.70;2329.60;;;;;;4972982;28;20415;-74
2021/11/05 07:01:11;;;;;;;;;;;410.10;2355.20;;;;;;4972906;28;19910;-74
2021/11/05 07:03:37;;;;;;;;;;;384.90;2329.60;;;;;;4973087;28;20383;-74
2021/11/05 07:06:03;;;;;;;;;;;384.90;2329.60;;;;;;4972790;28;20360;-80
2021/11/05 07:08:29;;;;;;;;;;;384.90;2329.60;;;;;;4971780;28;19906;-78
2021/11/05 07:10:55;;;;;;;;;;;384.90;2329.60;;;;;;4972883;28;19906;-75
2021/11/05 07:13:20;;;;;;;;;;;409.60;2355.20;;;;;;4972905;28;20352;-74
2021/11/05 07:15:47;;;;;;;;;;;409.60;2355.20;;;;;;4973830;28;20008;-77
2021/11/05 07:18:13;;;;;;;;;;;409.70;2355.20;;;;;;4976967;28;19909;-75
2021/11/05 07:20:38;;;;;;;;;;;409.70;2355.20;;;;;;4976420;28;19957;-76
2021/11/05 07:23:05;;;;;;;;;;;409.70;2355.20;;;;;;4976500;28;19909;-79
2021/11/05 07:25:31;;;;;;;;;;;409.70;2355.20;;;;;;4976765;28;19917;-74
2021/11/05 07:27:57;;;;;;;;;;;409.80;2355.20;;;;;;4976368;28;20349;-79
2021/11/05 07:30:23;;;;;;;;;;;409.80;2355.20;;;;;;4976393;28;20388;-74
2021/11/05 07:32:51;;;;;;;;;;;409.80;1996.80;;;;;;4976589;28;19910;-77
2021/11/05 07:35:18;;;;;;;;;;;409.60;2355.20;;;;;;4976228;28;19917;-74
2021/11/05 07:37:43;;;;;;;;;;;409.60;2355.20;;;;;;4975928;28;20353;-73
2021/11/05 07:40:09;;;;;;;;;;;409.70;2355.20;;;;;;4976199;28;19913;-74
2021/11/05 07:42:39;;;;;;;;;;;409.70;2355.20;;;;;;4976012;28;20357;-74
2021/11/05 07:45:06;;;;;;;;;;;409.60;2355.20;;;;;;4975689;28;19906;-74
2021/11/05 07:47:31;;;;;;;;;;;409.70;2355.20;;;;;;4976088;28;20268;-74
2021/11/05 07:49:57;;;;;;;;;;;409.80;2355.20;;;;;;4976101;28;19910;-74
2021/11/05 07:52:23;;;;;;;;;;;409.70;2355.20;;;;;;4976165;28;19910;-74
2021/11/05 07:54:51;;;;;;;;;;;409.70;2355.20;;;;;;4976019;28;20413;-75
2021/11/05 07:57:17;;;;;;;;;;;409.60;2355.20;;;;;;4976062;28;19912;-74
2021/11/05 07:59:42;;;;;;;;;;;409.70;2355.20;;;;;;4975537;28;19910;-74
2021/11/05 08:02:08;;;;;;;;;;;409.80;2355.20;;;;;;4975962;28;20005;-74
2021/11/05 08:04:34;;;;;;;;;;;409.80;2355.20;;;;;;4975765;28;19921;-75
2021/11/05 08:06:59;;;;;;;;;;;409.70;2355.20;;;;;;4975917;28;19906;-76
2021/11/05 08:09:25;;;;;;;;;;;409.80;2355.20;;;;;;4973686;28;19906;-75
2021/11/05 08:11:51;;;;;;;;;;;409.80;2355.20;;;;;;4975712;28;19914;-75
2021/11/05 08:14:17;;;;;;;;;;;409.80;2355.20;;;;;;4974575;28;20129;-77
2021/11/05 08:16:42;;;;;;;;;;;409.90;2355.20;;;;;;4974948;28;20364;-76
2021/11/05 08:19:08;;;;;;;;;;;409.90;2355.20;;;;;;4975731;28;19949;-75
2021/11/05 08:21:34;;;;;;;;;;;409.80;2355.20;;;;;;4975436;28;19917;-75
2021/11/05 08:24:00;;;;;;;;;;;409.80;2355.20;;;;;;4975659;28;19910;-76
2021/11/05 08:26:26;;;;;;;;;;;409.90;2355.20;;;;;;4975141;28;19988;-75
2021/11/05 08:28:52;;;;;;;;;;;410.00;2355.20;;;;;;4974602;28;19913;-77
2021/11/05 08:31:17;;;;;;;;;;;409.90;2355.20;;;;;;4973961;28;19922;-76
2021/11/05 08:33:44;;;;;;;;;;;409.90;2355.20;;;;;;4974271;28;19913;-76
2021/11/05 08:36:11;;;;;;;;;;;409.90;2355.20;;;;;;4975345;28;19910;-78
2021/11/05 08:38:37;;;;;;;;;;;409.90;2355.20;;;;;;4981218;28;19913;-75
2021/11/05 08:41:03;;;;;;;;;;;409.80;2355.20;;;;;;4985579;28;19906;-76
2021/11/05 08:43:30;;;;;;;;;;;409.70;2355.20;;;;;;4973666;28;19906;-76
2021/11/05 08:45:57;;;;;;;;;;;384.90;2329.60;;;;;;4966514;28;20280;-76
2021/11/05 08:48:23;;;;;;;;;;;384.90;2329.60;;;;;;4955945;29;19913;-76
2021/11/05 08:50:49;;;;;;;;;;;384.90;2329.60;;;;;;4959877;28;20347;-78
2021/11/05 08:53:15;;;;;;;;;;;384.50;2329.60;;;;;;4975174;28;19910;-78
2021/11/05 08:55:41;;;;;;;;;;;384.50;2329.60;;;;;;4988501;28;19914;-77
2021/11/05 08:58:07;;;;;;;;;;;384.50;2329.60;;;;;;4984282;28;19910;-78
2021/11/05 09:00:33;;;;;;;;;;;384.40;2329.60;;;;;;4973029;28;19957;-78
2021/11/05 09:03:00;;;;;;;;;;;384.40;2329.60;;;;;;4974816;28;19910;-77
2021/11/05 09:05:26;;;;;;;;;;;384.30;2329.60;;;;;;4973847;28;19910;-81
2021/11/05 09:07:51;;;;;;;;;;;384.40;2329.60;;;;;;4973865;28;19913;-76
2021/11/05 09:10:17;;;;;;;;;;;384.30;2329.60;;;;;;4973665;28;19910;-78
2021/11/05 09:12:43;;;;;;;;;;;384.20;2329.60;;;;;;4973720;28;19929;-77
2021/11/05 09:15:09;;;;;;;;;;;384.40;2329.60;;;;;;4973230;28;19972;-79
2021/11/05 09:17:35;;;;;;;;;;;384.10;2329.60;;;;;;4973630;28;20378;-79
2021/11/05 09:20:02;;;;;;;;;;;359.30;2329.60;;;;;;4973415;28;20019;-80
2021/11/05 09:22:28;;;;;;;;;;;359.20;2329.60;;;;;;4973749;28;20380;-79
2021/11/05 09:24:54;;;;;;;;;;;359.10;2252.80;;;;;;4973549;28;19906;-80
2021/11/05 09:27:19;;;;;;;;;;;359.00;2048.00;;;;;;4974616;28;20296;-78
2021/11/05 09:29:45;;;;;;;;;;;358.90;2329.60;;;;;;4972713;28;19910;-78
2021/11/05 09:32:11;;;;;;;;;;;358.90;2329.60;;;;;;4973815;28;19954;-76
2021/11/05 09:34:36;;;;;;;;;;;358.80;2329.60;;;;;;4973091;28;19925;-76
2021/11/05 09:37:03;;;;;;;;;;;358.60;2329.60;;;;;;4974006;28;19906;-77
2021/11/05 09:39:30;;;;;;;;;;;358.60;2329.60;;;;;;4974284;28;20349;-76
2021/11/05 09:41:56;;;;;;;;;;;358.50;2329.60;;;;;;4973999;28;20356;-74
2021/11/05 09:44:22;;;;;;;;;;;358.50;2329.60;;;;;;4974264;28;19941;-75
2021/11/05 09:46:48;;;;;;;;;;;358.40;2329.60;;;;;;4973974;28;19917;-79
2021/11/05 09:49:15;;;;;;;;;;;358.40;2329.60;;;;;;4973889;28;19906;-79
2021/11/05 09:51:41;;;;;;;;;;;333.70;2329.60;;;;;;4974071;28;19906;-76
2021/11/05 09:54:06;;;;;;;;;;;333.60;2329.60;;;;;;4974292;28;20048;-80
2021/11/05 09:56:32;;;;;;;;;;;333.60;2329.60;;;;;;4983344;28;19961;-77
2021/11/05 09:58:58;;;;;;;;;;;358.40;2329.60;;;;;;4976566;28;19918;-76
2021/11/05 10:01:23;;;;;;;;;;;358.50;2329.60;;;;;;4973156;28;19993;-75
2021/11/05 10:03:49;;;;;;;;;;;358.50;2329.60;;;;;;4973753;28;19917;-75
2021/11/05 10:06:19;;;;;;;;;;;358.40;2329.60;;;;;;4973994;28;19969;-77
2021/11/05 10:08:50;;;;;;;;;;;333.70;2329.60;;;;;;4973791;28;19906;-76
2021/11/05 10:11:22;;;;;;;;;;;333.50;2329.60;;;;;;4973877;28;19914;-78
2021/11/05 10:13:47;;;;;;;;;;;333.50;2329.60;;;;;;4973634;28;19916;-75
2021/11/05 10:16:14;;;;;;;;;;;333.50;1971.20;;;;;;4973852;28;20283;-76
2021/11/05 10:18:52;;;;;;;;;;;333.40;2329.60;;;;;;4972601;28;19906;-77
2021/11/05 10:21:17;;;;;;;;;;;333.50;2329.60;;;;;;4972304;28;19918;-76
2021/11/05 10:23:43;;;;;;;;;;;333.60;2329.60;;;;;;4973706;28;19963;-76
2021/11/05 10:26:22;;;;;;;;;;;333.50;2329.60;;;;;;4973433;28;19914;-77
2021/11/05 10:28:48;;;;;;;;;;;333.50;2329.60;;;;;;4973395;28;19914;-77
2021/11/05 10:31:15;;;;;;;;;;;333.40;2329.60;;;;;;4971928;28;19981;-77
2021/11/05 10:33:42;;;;;;;;;;;333.40;2329.60;;;;;;4972107;28;20001;-78
2021/11/05 10:36:10;;;;;;;;;;;333.30;2329.60;;;;;;4973560;28;19949;-78
2021/11/05 10:38:40;;;;;;;;;;;333.20;2329.60;;;;;;4971884;28;19906;-76
2021/11/05 10:41:07;;;;;;;;;;;333.40;2329.60;;;;;;4973567;28;19906;-77
2021/11/05 10:43:45;;;;;;;;;;;333.30;2329.60;;;;;;4971981;28;20261;-77
2021/11/05 10:46:30;;;;;;;;;;;333.20;2329.60;;;;;;4971957;28;19929;-77
2021/11/05 10:49:04;;;;;;;;;;;333.30;2329.60;;;;;;4973345;28;19906;-78
2021/11/05 10:51:30;;;;;;;;;;;333.20;2329.60;;;;;;4975255;28;19906;-78
2021/11/05 10:53:56;;;;;;;;;;;333.10;2329.60;;;;;;4977356;28;19934;-78
2021/11/05 10:56:26;;;;;;;;;;;332.90;2048.00;;;;;;4977175;28;19912;-78
2021/11/05 10:58:53;;;;;;;;;;;333.00;2329.60;;;;;;4975728;28;19945;-78
2021/11/05 11:01:20;;;;;;;;;;;333.10;2329.60;;;;;;4975910;28;19910;-78
2021/11/05 11:03:49;;;;;;;;;;;333.10;2329.60;;;;;;4975948;28;19981;-79
2021/11/05 11:06:18;;;;;;;;;;;333.20;2329.60;;;;;;4977396;28;19906;-79
2021/11/05 11:08:47;;;;;;;;;;;333.20;2329.60;;;;;;4976928;28;20298;-76
2021/11/05 11:11:15;;;;;;;;;;;333.40;2329.60;;;;;;4975689;28;20276;-77
2021/11/05 11:13:40;;;;;;;;;;;333.40;2329.60;;;;;;4976962;28;20396;-77
2021/11/05 11:16:10;;;;;;;;;;;333.30;2329.60;;;;;;4990355;28;19945;-77
2021/11/05 11:18:45;;;;;;;;;;;333.20;2329.60;;;;;;4975870;28;19948;-80
2021/11/05 11:21:11;;;;;;;;;;;333.20;2329.60;;;;;;4976501;28;19945;-77
2021/11/05 11:23:37;;;;;;;;;;;333.30;2329.60;;;;;;4975725;28;19972;-78
2021/11/05 11:26:02;;;;;;;;;;;333.20;2329.60;;;;;;4989322;28;20348;-79
2021/11/05 11:28:28;;;;;;;;;;;333.00;2329.60;;;;;;4984879;28;19956;-79
2021/11/05 11:30:54;;;;;;;;;;;333.20;2329.60;;;;;;4982264;28;20387;-82
2021/11/05 11:33:21;;;;;;;;;;;333.20;2329.60;;;;;;4963290;28;19910;-81
2021/11/05 11:35:47;;;;;;;;;;;333.20;2329.60;;;;;;4975358;28;19914;-78
2021/11/05 11:38:14;;;;;;;;;;;333.20;2329.60;;;;;;4976695;28;20360;-79
2021/11/05 11:40:40;;;;;;;;;;;333.20;2329.60;;;;;;4975938;28;19914;-83
2021/11/05 11:43:06;;;;;;;;;;;333.10;2329.60;;;;;;4976340;28;19906;-78
2021/11/05 11:45:31;;;;;;;;;;;333.00;2329.60;;;;;;4976599;28;19906;-79
2021/11/05 11:47:59;;;;;;;;;;;333.00;2329.60;;;;;;4976390;28;20291;-77
2021/11/05 11:50:27;;;;;;;;;;;333.00;2329.60;;;;;;4975226;28;19956;-78
2021/11/05 11:53:07;;;;;;;;;;;333.10;2329.60;;;;;;4976297;28;20361;-79
2021/11/05 11:55:34;;;;;;;;;;;333.20;2329.60;;;;;;4974956;28;19929;-82
2021/11/05 11:58:10;;;;;;;;;;;333.10;2329.60;;;;;;4966868;28;19956;-81
2021/11/05 12:00:35;;;;;;;;;;;333.10;2329.60;;;;;;4972160;28;19978;-82
2021/11/05 12:03:05;;;;;;;;;;;333.00;2329.60;;;;;;4974361;28;19918;-82
2021/11/05 12:05:31;;;;;;;;;;;333.00;2329.60;;;;;;4974979;28;19906;-79
2021/11/05 12:08:15;;;;;;;;;;;333.00;2329.60;;;;;;4983354;28;19906;-83
2021/11/05 12:10:41;;;;;;;;;;;332.80;2329.60;;;;;;4980650;28;19967;-78
2021/11/05 12:13:26;;;;;;;;;;;332.80;2329.60;;;;;;4974979;28;19993;-79
2021/11/05 12:16:21;;;;;;;;;;;332.90;2329.60;;;;;;4974358;28;19953;-78
2021/11/05 12:18:59;;;;;;;;;;;308.10;2304.00;;;;;;4975960;28;19925;-77
2021/11/05 12:21:26;;;;;;;;;;;308.10;2304.00;;;;;;4974297;28;19918;-76
2021/11/05 12:24:24;;;;;;;;;;;308.10;2304.00;;;;;;4961170;28;19906;-80
2021/11/05 12:26:52;;;;;;;;;;;308.10;2304.00;;;;;;4924805;29;20021;-80
2021/11/05 12:29:39;;;;;;;;;;;308.10;2304.00;;;;;;4915905;29;19911;-81
2021/11/05 12:32:13;;;;;;;;;;;308.10;2304.00;;;;;;4909609;29;19990;-81
2021/11/05 12:34:40;;;;;;;;;;;308.10;2304.00;;;;;;4902697;29;19973;-78
2021/11/05 12:37:06;;;;;;;;;;;308.10;2304.00;;;;;;4915999;29;19914;-77
2021/11/05 12:39:35;;;;;;;;;;;332.80;2329.60;;;;;;4893729;29;20282;-79
2021/11/05 12:42:03;;;;;;;;;;;308.10;2304.00;;;;;;4913959;29;20372;-77
2021/11/05 12:45:08;;;;;;;;;;;308.10;2304.00;;;;;;4915651;29;20001;-78
2021/11/05 12:47:53;;;;;;;;;;;308.00;2304.00;;;;;;4915928;29;19907;-86
2021/11/05 12:50:27;;;;;;;;;;;308.10;2304.00;;;;;;4914549;29;19950;-83
2021/11/05 12:52:58;;;;;;;;;;;332.80;2329.60;;;;;;4909526;29;19946;-84
2021/11/05 12:55:25;;;;;;;;;;;332.90;2329.60;;;;;;4902582;29;19919;-81
2021/11/05 12:57:51;;;;;;;;;;;308.10;2304.00;;;;;;4900301;29;19907;-81
2021/11/05 13:00:22;;;;;;;;;;;308.10;2304.00;;;;;;4915760;29;19921;-81
2021/11/05 13:02:54;;;;;;;;;;;308.00;2304.00;;;;;;4929695;28;19996;-80
2021/11/05 13:05:21;;;;;;;;;;;308.10;2304.00;;;;;;4981204;28;19960;-83
2021/11/05 13:07:55;;;;;;;;;;;307.90;2304.00;;;;;;4980439;28;19910;-79
2021/11/05 13:10:22;;;;;;;;;;;307.90;2304.00;;;;;;4982374;28;19906;-81
2021/11/05 13:12:52;;;;;;;;;;;307.80;2304.00;;;;;;4955424;28;19910;-82
2021/11/05 13:15:18;;;;;;;;;;;307.80;2304.00;;;;;;4949345;28;19920;-81
2021/11/05 13:17:43;;;;;;;;;;;307.80;2304.00;;;;;;4988341;28;19906;-81
2021/11/05 13:20:11;;;;;;;;;;;307.80;2304.00;;;;;;4984454;28;19905;-80
2021/11/05 13:22:39;;;;;;;;;;;307.80;2304.00;;;;;;4978727;28;19910;-79
2021/11/05 13:25:16;;;;;;;;;;;307.80;2304.00;;;;;;4982781;28;20328;-80
2021/11/05 13:27:43;;;;;;;;;;;307.60;2304.00;;;;;;4979074;28;20311;-77
2021/11/05 13:30:09;;;;;;;;;;;307.70;2304.00;;;;;;4974619;28;19956;-77
2021/11/05 13:32:35;;;;;;;;;;;307.60;2304.00;;;;;;4974949;28;19914;-77
2021/11/05 13:35:01;;;;;;;;;;;307.50;2304.00;;;;;;4974317;28;19914;-77
2021/11/05 13:37:27;;;;;;;;;;;307.50;2304.00;;;;;;4973499;28;19929;-77
2021/11/05 13:39:54;;;;;;;;;;;307.70;2304.00;;;;;;4974454;28;19910;-78