Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 00:00:16;;;;;;;;;;;;;;;24.05;40.70;101549.19;5140103;27;20001;-58
2023/07/08 00:02:45;;;;;;;;;;;;;;;24.04;40.66;101542.06;5136801;27;19938;-59
2023/07/08 00:05:14;;;;;;;;;;;;;;;24.01;40.47;101537.97;5144052;27;19919;-59
2023/07/08 00:07:42;;;;;;;;;;;;;;;24.00;40.57;101532.78;5138424;27;19986;-58
2023/07/08 00:10:14;;;;;;;;;;;;;;;23.97;40.80;101534.19;5144312;27;19927;-59
2023/07/08 00:12:42;;;;;;;;;;;;;;;23.95;40.55;101530.91;5141634;27;20029;-59
2023/07/08 00:15:10;;;;;;;;;;;;;;;23.93;40.64;101527.66;5144737;27;19984;-58
2023/07/08 00:17:38;;;;;;;;;;;;;;;23.90;40.55;101527.44;5133705;27;19927;-58
2023/07/08 00:20:12;;;;;;;;;;;;;;;23.89;40.98;101525.78;5146780;27;19919;-58
2023/07/08 00:22:40;;;;;;;;;;;;;;;23.86;41.09;101524.44;5147747;27;19924;-59
2023/07/08 00:25:08;;;;;;;;;;;;;;;23.84;40.72;101528.59;5145020;27;20161;-58
2023/07/08 00:27:36;;;;;;;;;;;;;;;23.80;41.06;101525.63;5143728;27;19919;-59
2023/07/08 00:30:14;;;;;;;;;;;;;;;23.78;40.84;101522.34;5141986;27;19941;-58
2023/07/08 00:32:42;;;;;;;;;;;;;;;23.76;40.95;101518.28;5146763;27;20322;-58
2023/07/08 00:35:10;;;;;;;;;;;;;;;23.74;41.06;101517.75;5151722;27;19969;-59
2023/07/08 00:37:39;;;;;;;;;;;;;;;23.72;41.10;101515.31;5146415;27;19927;-58
2023/07/08 00:40:14;;;;;;;;;;;;;;;23.69;41.32;101524.13;5147659;27;19919;-58
2023/07/08 00:42:42;;;;;;;;;;;;;;;23.66;41.06;101517.28;5145659;27;19920;-59
2023/07/08 00:45:16;;;;;;;;;;;;;;;23.64;41.19;101511.28;5142235;27;19959;-58
2023/07/08 00:47:45;;;;;;;;;;;;;;;23.63;41.54;101508.81;5145002;27;19965;-58
2023/07/08 00:50:14;;;;;;;;;;;;;;;23.59;41.29;101508.59;5138492;27;19954;-59
2023/07/08 00:52:45;;;;;;;;;;;;;;;23.59;41.19;101505.03;5146006;27;19964;-59
2023/07/08 00:55:13;;;;;;;;;;;;;;;23.55;41.49;101504.81;5150446;27;19942;-59
2023/07/08 00:57:43;;;;;;;;;;;;;;;23.54;41.38;101503.16;5146351;27;20396;-59
2023/07/08 01:00:15;;;;;;;;;;;;;;;23.52;41.29;101504.53;5133358;27;20003;-57
2023/07/08 01:02:46;;;;;;;;;;;;;;;23.50;41.42;101502.09;5141568;27;19919;-59
2023/07/08 01:05:15;;;;;;;;;;;;;;;23.49;41.76;101505.13;5143028;27;19920;-58
2023/07/08 01:07:46;;;;;;;;;;;;;;;23.48;41.51;101506.22;5135109;27;19993;-58
2023/07/08 01:10:15;;;;;;;;;;;;;;;23.47;41.72;101513.66;5138844;27;19926;-57
2023/07/08 01:12:45;;;;;;;;;;;;;;;23.46;41.55;101503.78;5141188;27;19930;-58
2023/07/08 01:15:14;;;;;;;;;;;;;;;23.46;41.36;101508.44;5142257;27;19923;-59
2023/07/08 01:17:43;;;;;;;;;;;;;;;23.43;41.73;101500.81;5142769;27;19964;-57
2023/07/08 01:20:13;;;;;;;;;;;;;;;23.41;41.68;101509.31;5144025;27;19930;-58
2023/07/08 01:22:43;;;;;;;;;;;;;;;23.40;41.75;101504.13;5136055;27;19953;-59
2023/07/08 01:25:11;;;;;;;;;;;;;;;23.38;41.91;101504.44;5135714;27;19934;-57
2023/07/08 01:27:40;;;;;;;;;;;;;;;23.36;41.86;101496.50;5142974;27;19919;-59
2023/07/08 01:30:08;;;;;;;;;;;;;;;23.34;41.81;101495.16;5141251;27;20303;-59
2023/07/08 01:32:38;;;;;;;;;;;;;;;23.32;41.93;101500.91;5134561;27;20267;-60
2023/07/08 01:35:06;;;;;;;;;;;;;;;23.31;41.88;101507.50;5143422;27;19923;-58
2023/07/08 01:37:36;;;;;;;;;;;;;;;23.30;41.79;101489.41;5138638;27;20298;-58
2023/07/08 01:40:31;;;;;;;;;;;;;;;23.27;41.71;101500.97;5133679;27;19944;-58
2023/07/08 01:43:01;;;;;;;;;;;;;;;23.26;42.02;101496.59;5067011;28;19928;-58
2023/07/08 01:45:30;;;;;;;;;;;;;;;23.25;41.71;101497.72;5077182;28;19950;-57
2023/07/08 01:48:00;;;;;;;;;;;;;;;23.24;41.70;101498.81;5077169;28;19920;-58
2023/07/08 01:50:28;;;;;;;;;;;;;;;23.20;41.59;101492.28;5064324;28;19927;-58
2023/07/08 01:52:57;;;;;;;;;;;;;;;23.19;41.79;101490.63;5064492;28;19943;-57
2023/07/08 01:55:26;;;;;;;;;;;;;;;23.19;42.12;101495.31;5071807;28;19942;-58
2023/07/08 01:57:53;;;;;;;;;;;;;;;23.17;41.95;101481.88;5068783;28;19947;-59
2023/07/08 02:00:23;;;;;;;;;;;;;;;23.15;42.17;101484.09;5068260;28;19952;-58
2023/07/08 02:02:51;;;;;;;;;;;;;;;23.14;42.07;101479.72;5069749;28;19943;-59
2023/07/08 02:05:18;;;;;;;;;;;;;;;23.12;42.10;101473.72;5068287;28;19921;-59
2023/07/08 02:07:46;;;;;;;;;;;;;;;23.09;42.04;101477.03;5066852;28;20012;-58
2023/07/08 02:10:14;;;;;;;;;;;;;;;23.09;42.04;101473.47;5071800;28;19928;-58
2023/07/08 02:12:42;;;;;;;;;;;;;;;23.07;42.33;101467.47;5072735;28;19920;-57
2023/07/08 02:15:10;;;;;;;;;;;;;;;23.05;42.33;101465.00;5076440;28;20047;-59
2023/07/08 02:17:39;;;;;;;;;;;;;;;23.02;42.02;101458.19;5067512;28;19920;-59
2023/07/08 02:20:08;;;;;;;;;;;;;;;22.99;42.07;101456.03;5139286;28;19927;-59
2023/07/08 02:22:36;;;;;;;;;;;;;;;22.99;42.15;101457.94;5140322;28;19919;-59
2023/07/08 02:25:05;;;;;;;;;;;;;;;22.97;42.56;101454.69;5145699;28;19920;-59
2023/07/08 02:27:32;;;;;;;;;;;;;;;22.95;42.21;101452.22;5139538;27;19941;-59
2023/07/08 02:30:00;;;;;;;;;;;;;;;22.94;42.37;101447.03;5133878;27;19919;-58
2023/07/08 02:32:28;;;;;;;;;;;;;;;22.91;42.36;101442.94;5142730;27;19934;-58
2023/07/08 02:34:57;;;;;;;;;;;;;;;22.91;42.47;101431.16;5142315;27;19919;-58
2023/07/08 02:37:24;;;;;;;;;;;;;;;22.88;42.44;101435.31;5143418;27;19919;-58
2023/07/08 02:39:52;;;;;;;;;;;;;;;22.86;42.33;101436.72;5136648;27;19945;-59
2023/07/08 02:42:19;;;;;;;;;;;;;;;22.84;42.26;101438.91;5139298;27;19923;-59
2023/07/08 02:44:47;;;;;;;;;;;;;;;22.82;42.38;101435.66;5143219;27;19930;-59
2023/07/08 02:47:15;;;;;;;;;;;;;;;22.81;42.43;101437.56;5133064;27;19969;-58
2023/07/08 02:49:43;;;;;;;;;;;;;;;22.79;42.56;101431.56;5132320;27;19962;-58
2023/07/08 02:52:12;;;;;;;;;;;;;;;22.77;42.62;101441.97;5132012;27;19923;-58
2023/07/08 02:54:40;;;;;;;;;;;;;;;22.76;42.46;101445.00;5139560;27;19926;-58
2023/07/08 02:57:07;;;;;;;;;;;;;;;22.74;42.46;101448.84;5141898;27;19920;-58
2023/07/08 02:59:35;;;;;;;;;;;;;;;22.75;42.32;101449.66;5140592;27;19923;-59
2023/07/08 03:02:03;;;;;;;;;;;;;;;22.73;42.46;101449.94;5136977;27;19923;-59
2023/07/08 03:04:31;;;;;;;;;;;;;;;22.73;42.82;101457.34;5141559;27;20335;-58
2023/07/08 03:07:02;;;;;;;;;;;;;;;22.71;42.70;101460.38;5140313;27;19949;-59
2023/07/08 03:09:32;;;;;;;;;;;;;;;22.71;42.72;101451.34;5134518;27;19972;-58
2023/07/08 03:12:00;;;;;;;;;;;;;;;22.70;42.86;101455.19;5148973;27;19941;-58
2023/07/08 03:14:28;;;;;;;;;;;;;;;22.69;42.67;101459.84;5145562;27;19919;-59
2023/07/08 03:16:55;;;;;;;;;;;;;;;22.66;42.69;101460.44;5146029;27;19920;-59
2023/07/08 03:19:23;;;;;;;;;;;;;;;22.65;42.88;101461.53;5146935;27;19990;-59
2023/07/08 03:21:50;;;;;;;;;;;;;;;22.64;43.10;101462.63;5138907;27;19919;-59
2023/07/08 03:24:18;;;;;;;;;;;;;;;22.63;42.91;101466.47;5146488;27;19919;-59
2023/07/08 03:26:47;;;;;;;;;;;;;;;22.62;42.78;101464.03;5140461;27;20376;-59
2023/07/08 03:29:16;;;;;;;;;;;;;;;22.60;42.70;101469.78;5144898;27;19920;-60
2023/07/08 03:31:44;;;;;;;;;;;;;;;22.59;42.96;101467.34;5147554;27;20348;-60
2023/07/08 03:34:12;;;;;;;;;;;;;;;22.58;43.04;101468.44;5133898;27;19927;-59
2023/07/08 03:36:44;;;;;;;;;;;;;;;22.57;43.12;101469.56;5139427;27;20016;-58
2023/07/08 03:39:12;;;;;;;;;;;;;;;22.55;42.81;101467.09;5146385;27;19927;-57
2023/07/08 03:41:39;;;;;;;;;;;;;;;22.53;42.93;101469.34;5143977;27;19927;-59
2023/07/08 03:44:08;;;;;;;;;;;;;;;22.52;42.97;101470.44;5143432;27;20013;-59
2023/07/08 03:46:36;;;;;;;;;;;;;;;22.50;43.01;101467.19;5138988;27;19972;-59
2023/07/08 03:49:03;;;;;;;;;;;;;;;22.48;43.08;101471.31;5140835;27;20354;-59
2023/07/08 03:51:32;;;;;;;;;;;;;;;22.45;43.01;101474.63;5144023;27;20102;-59
2023/07/08 03:54:00;;;;;;;;;;;;;;;22.43;43.06;101472.16;5145167;27;20364;-58
2023/07/08 03:56:27;;;;;;;;;;;;;;;22.41;42.82;101468.88;5141197;27;19923;-58
2023/07/08 03:58:55;;;;;;;;;;;;;;;22.39;43.39;101469.19;5147344;27;19930;-59
2023/07/08 04:01:25;;;;;;;;;;;;;;;22.39;43.48;101485.59;5140404;27;19946;-59
2023/07/08 04:03:53;;;;;;;;;;;;;;;22.36;43.32;101480.69;5134430;27;19919;-57
2023/07/08 04:06:21;;;;;;;;;;;;;;;22.35;43.44;101478.25;5145737;27;19920;-59
2023/07/08 04:08:49;;;;;;;;;;;;;;;22.33;43.65;101481.28;5137492;27;19923;-59
2023/07/08 04:11:17;;;;;;;;;;;;;;;22.30;43.56;101475.53;5130973;27;20241;-59
2023/07/08 04:13:45;;;;;;;;;;;;;;;22.30;43.54;101479.09;5132966;27;19924;-58
2023/07/08 04:16:17;;;;;;;;;;;;;;;22.27;43.57;101487.06;5132664;27;19919;-58
2023/07/08 04:18:50;;;;;;;;;;;;;;;22.27;43.73;101485.16;5142578;27;19919;-59
2023/07/08 04:21:18;;;;;;;;;;;;;;;22.26;43.67;101488.19;5140821;27;19923;-58
2023/07/08 04:23:48;;;;;;;;;;;;;;;22.24;43.90;101487.63;5148053;27;19919;-58
2023/07/08 04:26:16;;;;;;;;;;;;;;;22.22;43.99;101478.88;5148068;27;19920;-58
2023/07/08 04:28:44;;;;;;;;;;;;;;;22.21;43.82;101480.81;5133677;27;19920;-58
2023/07/08 04:31:12;;;;;;;;;;;;;;;22.19;43.79;101477.53;5143592;27;20349;-58
2023/07/08 04:33:39;;;;;;;;;;;;;;;22.17;44.01;101482.47;5140130;27;19920;-59
2023/07/08 04:36:12;;;;;;;;;;;;;;;22.17;43.93;101482.47;5146905;27;19931;-59
2023/07/08 04:38:41;;;;;;;;;;;;;;;22.15;44.08;101473.72;5147832;27;19919;-58
2023/07/08 04:41:08;;;;;;;;;;;;;;;22.14;44.31;101477.56;5130844;27;19920;-58
2023/07/08 04:43:36;;;;;;;;;;;;;;;22.14;44.22;101471.28;5138920;27;19923;-58
2023/07/08 04:46:05;;;;;;;;;;;;;;;22.13;44.25;101472.38;5142562;27;19945;-59
2023/07/08 04:48:32;;;;;;;;;;;;;;;22.12;44.31;101484.44;5143795;27;19930;-59
2023/07/08 04:51:00;;;;;;;;;;;;;;;22.11;44.21;101480.06;5141437;27;19919;-59
2023/07/08 04:53:29;;;;;;;;;;;;;;;22.09;43.81;101480.34;5128446;27;20017;-59
2023/07/08 04:55:57;;;;;;;;;;;;;;;22.08;44.10;101476.78;5137310;27;19920;-59
2023/07/08 04:58:24;;;;;;;;;;;;;;;22.09;44.11;101491.28;5133190;27;19919;-59
2023/07/08 05:00:52;;;;;;;;;;;;;;;22.08;44.27;101478.72;5135557;27;19941;-59
2023/07/08 05:03:19;;;;;;;;;;;;;;;22.08;44.33;101481.44;4778986;27;10000499;-58
2023/07/08 05:05:47;;;;;;;;;;;;;;;22.09;44.20;101477.59;5140683;27;19924;-59
2023/07/08 05:08:15;;;;;;;;;;;;;;;22.10;44.05;101481.16;5132251;27;19977;-58
2023/07/08 05:10:44;;;;;;;;;;;;;;;22.11;44.21;101486.34;5138841;27;20499;-59
2023/07/08 05:13:11;;;;;;;;;;;;;;;22.12;43.97;101478.97;5133214;27;20376;-57
2023/07/08 05:15:39;;;;;;;;;;;;;;;22.11;44.03;101480.88;5134385;27;19919;-58
2023/07/08 05:18:07;;;;;;;;;;;;;;;22.13;44.07;101480.59;5136764;27;19972;-57
2023/07/08 05:20:36;;;;;;;;;;;;;;;22.14;44.33;101485.78;5137918;27;19931;-58
2023/07/08 05:23:04;;;;;;;;;;;;;;;22.16;44.37;101485.50;5137523;27;19983;-58
2023/07/08 05:25:32;;;;;;;;;;;;;;;22.18;44.17;101481.38;5139717;27;19927;-58
2023/07/08 05:28:01;;;;;;;;;;;;;;;22.19;44.36;101477.53;5136804;27;19920;-59
2023/07/08 05:30:28;;;;;;;;;;;;;;;22.21;44.24;101471.78;5140288;27;19949;-58
2023/07/08 05:32:56;;;;;;;;;;;;;;;22.23;44.46;101472.31;5129663;27;19920;-58
2023/07/08 05:35:24;;;;;;;;;;;;;;;22.25;44.53;101478.31;5134329;27;19920;-60
2023/07/08 05:37:52;;;;;;;;;;;;;;;22.26;44.63;101469.81;5133237;27;19935;-59
2023/07/08 05:40:19;;;;;;;;;;;;;;;22.28;44.41;101472.28;5140941;27;19930;-58
2023/07/08 05:42:47;;;;;;;;;;;;;;;22.29;44.59;101469.25;5128279;27;19923;-59
2023/07/08 05:45:16;;;;;;;;;;;;;;;22.31;44.56;101475.25;5144412;27;19927;-58
2023/07/08 05:47:43;;;;;;;;;;;;;;;22.33;44.56;101464.03;5138918;27;19958;-57
2023/07/08 05:50:11;;;;;;;;;;;;;;;22.35;44.71;101472.78;5141689;27;20009;-58
2023/07/08 05:52:38;;;;;;;;;;;;;;;22.36;44.72;101467.00;5131753;27;19920;-58
2023/07/08 05:55:06;;;;;;;;;;;;;;;22.36;44.71;101467.00;5132426;27;19980;-58
2023/07/08 05:57:34;;;;;;;;;;;;;;;22.37;45.16;101463.16;5135445;27;19919;-58
2023/07/08 06:00:02;;;;;;;;;;;;;;;22.40;45.29;101472.72;5138701;27;19927;-57
2023/07/08 06:02:31;;;;;;;;;;;;;;;22.40;45.52;101472.72;5132916;27;19945;-57
2023/07/08 06:04:58;;;;;;;;;;;;;;;22.41;45.50;101477.09;5142082;27;19927;-58
2023/07/08 06:07:26;;;;;;;;;;;;;;;22.43;45.49;101479.56;5137218;27;19923;-58
2023/07/08 06:09:55;;;;;;;;;;;;;;;22.44;45.68;101479.28;5137942;27;19927;-58
2023/07/08 06:12:23;;;;;;;;;;;;;;;22.45;45.70;101486.38;5143176;27;19975;-58
2023/07/08 06:14:51;;;;;;;;;;;;;;;22.47;45.69;101486.94;5130789;27;19965;-60
2023/07/08 06:17:19;;;;;;;;;;;;;;;22.49;45.59;101490.19;5134443;27;19927;-58
2023/07/08 06:19:48;;;;;;;;;;;;;;;22.52;45.55;101481.41;5141884;28;19924;-58
2023/07/08 06:22:15;;;;;;;;;;;;;;;22.54;45.33;101486.56;5126007;28;19927;-59
2023/07/08 06:25:03;;;;;;;;;;;;;;;22.56;45.41;101476.97;5143194;28;19954;-58
2023/07/08 06:27:30;;;;;;;;;;;;;;;22.59;45.55;101486.53;5143119;28;19919;-58
2023/07/08 06:29:58;;;;;;;;;;;;;;;22.61;45.42;101484.31;5138510;27;19930;-57
2023/07/08 06:32:26;;;;;;;;;;;;;;;22.64;45.25;101486.47;5142172;28;19923;-58
2023/07/08 06:34:55;;;;;;;;;;;;;;;22.66;45.56;101490.56;5131862;28;19919;-57
2023/07/08 06:37:22;;;;;;;;;;;;;;;22.69;45.47;101490.00;5140943;27;19949;-58
2023/07/08 06:39:50;;;;;;;;;;;;;;;22.72;45.43;101485.88;5144566;28;19960;-58
2023/07/08 06:42:17;;;;;;;;;;;;;;;22.74;45.25;101491.88;5136667;27;19923;-58
2023/07/08 06:44:50;;;;;;;;;;;;;;;22.77;45.16;101485.81;5135802;27;19919;-58
2023/07/08 06:47:21;;;;;;;;;;;;;;;22.80;45.54;101495.41;5133422;27;19923;-58
2023/07/08 06:49:49;;;;;;;;;;;;;;;22.81;45.48;101486.09;5136587;27;20404;-58
2023/07/08 06:52:18;;;;;;;;;;;;;;;22.83;45.30;101487.44;5148470;27;20345;-58
2023/07/08 06:54:45;;;;;;;;;;;;;;;22.85;45.60;101476.19;5142537;27;20114;-58
2023/07/08 06:57:13;;;;;;;;;;;;;;;22.86;45.36;101472.34;5143657;27;19919;-58
2023/07/08 06:59:40;;;;;;;;;;;;;;;22.87;45.24;101474.78;5149097;27;19919;-58
2023/07/08 07:02:09;;;;;;;;;;;;;;;22.89;45.44;101478.06;5140955;27;19924;-58
2023/07/08 07:04:36;;;;;;;;;;;;;;;22.91;45.27;101478.59;5141631;27;19958;-58
2023/07/08 07:07:04;;;;;;;;;;;;;;;22.93;45.38;101472.81;5149582;27;19931;-58
2023/07/08 07:09:35;;;;;;;;;;;;;;;22.95;45.34;101476.09;5147913;27;19923;-58
2023/07/08 07:12:02;;;;;;;;;;;;;;;22.96;45.11;101475.78;5146712;27;19920;-58
2023/07/08 07:14:30;;;;;;;;;;;;;;;22.98;45.48;101467.28;5147341;27;20380;-58
2023/07/08 07:17:00;;;;;;;;;;;;;;;23.00;45.58;101474.13;5143120;27;19945;-58
2023/07/08 07:19:34;;;;;;;;;;;;;;;23.01;45.74;101472.19;5136067;27;19950;-59
2023/07/08 07:22:02;;;;;;;;;;;;;;;23.02;45.67;101482.06;5143472;27;19946;-59
2023/07/08 07:24:30;;;;;;;;;;;;;;;23.03;45.85;101475.47;5137847;27;19920;-60
2023/07/08 07:26:59;;;;;;;;;;;;;;;23.05;45.69;101474.06;5145259;27;19919;-60
2023/07/08 07:29:27;;;;;;;;;;;;;;;23.09;46.22;101478.97;5132104;27;19945;-58
2023/07/08 07:31:54;;;;;;;;;;;;;;;23.11;46.60;101479.50;5131218;27;19923;-58
2023/07/08 07:34:22;;;;;;;;;;;;;;;23.13;46.26;101480.84;5129570;27;19920;-60
2023/07/08 07:36:50;;;;;;;;;;;;;;;23.15;46.08;101481.34;5138518;27;19979;-59
2023/07/08 07:39:17;;;;;;;;;;;;;;;23.16;46.02;101476.69;5140051;27;19919;-58
2023/07/08 07:41:45;;;;;;;;;;;;;;;23.18;46.25;101482.72;5145010;27;19964;-59
2023/07/08 07:44:14;;;;;;;;;;;;;;;23.20;45.98;101480.50;5133112;27;19920;-58
2023/07/08 07:46:41;;;;;;;;;;;;;;;23.21;46.20;101476.63;5140677;27;19934;-59
2023/07/08 07:49:09;;;;;;;;;;;;;;;23.22;46.00;101472.78;5143525;27;19959;-58
2023/07/08 07:51:36;;;;;;;;;;;;;;;23.23;45.95;101472.50;5137871;27;19919;-58
2023/07/08 07:54:04;;;;;;;;;;;;;;;23.27;46.14;101472.72;5131546;27;19965;-57
2023/07/08 07:56:32;;;;;;;;;;;;;;;23.29;46.63;101476.81;5139468;27;20445;-59
2023/07/08 07:59:00;;;;;;;;;;;;;;;23.31;46.72;101474.59;5141461;27;19919;-59
2023/07/08 08:01:29;;;;;;;;;;;;;;;23.33;46.61;101474.31;5143023;27;19931;-58
2023/07/08 08:03:56;;;;;;;;;;;;;;;23.35;46.30;101469.34;5133996;27;19920;-58
2023/07/08 08:06:24;;;;;;;;;;;;;;;23.36;46.58;101470.97;5139510;27;20017;-58
2023/07/08 08:08:52;;;;;;;;;;;;;;;23.38;46.36;101472.31;5141792;27;19927;-59
2023/07/08 08:11:19;;;;;;;;;;;;;;;23.41;46.53;101481.91;5147925;27;19931;-59
2023/07/08 08:13:47;;;;;;;;;;;;;;;23.42;46.73;101483.53;5139639;27;19931;-58
2023/07/08 08:16:16;;;;;;;;;;;;;;;23.44;46.34;101484.06;5138856;27;19970;-58
2023/07/08 08:18:45;;;;;;;;;;;;;;;23.46;46.78;101486.50;5142769;27;19919;-59
2023/07/08 08:21:13;;;;;;;;;;;;;;;23.47;46.42;101480.72;5132014;27;19927;-59
2023/07/08 08:23:41;;;;;;;;;;;;;;;23.51;46.82;101486.44;5143168;27;19941;-60
2023/07/08 08:26:08;;;;;;;;;;;;;;;23.53;46.64;101484.22;5147943;27;19923;-59
2023/07/08 08:28:36;;;;;;;;;;;;;;;23.56;46.82;101486.41;5146630;27;19995;-59
2023/07/08 08:31:03;;;;;;;;;;;;;;;23.58;46.64;101495.16;5147851;27;19919;-59
2023/07/08 08:33:31;;;;;;;;;;;;;;;23.59;46.90;101481.16;5144722;27;19947;-59
2023/07/08 08:36:00;;;;;;;;;;;;;;;23.63;46.62;101492.38;5144577;27;19923;-59
2023/07/08 08:38:28;;;;;;;;;;;;;;;23.64;46.51;101492.06;5147954;27;19934;-59
2023/07/08 08:40:56;;;;;;;;;;;;;;;23.66;46.98;101492.59;5144469;27;19923;-59
2023/07/08 08:43:28;;;;;;;;;;;;;;;23.71;46.60;101496.38;5144544;27;19926;-59
2023/07/08 08:46:00;;;;;;;;;;;;;;;23.76;46.80;101499.88;5140877;27;19988;-59
2023/07/08 08:48:32;;;;;;;;;;;;;;;23.80;46.63;101498.19;5129974;27;19920;-59
2023/07/08 08:51:05;;;;;;;;;;;;;;;23.83;46.64;101503.06;5138111;27;19977;-59
2023/07/08 08:53:33;;;;;;;;;;;;;;;23.86;46.92;101507.97;5145214;27;19919;-59
2023/07/08 08:56:14;;;;;;;;;;;;;;;23.88;46.89;101507.69;5138451;27;19930;-59
2023/07/08 08:58:46;;;;;;;;;;;;;;;23.91;46.62;101513.41;5138732;27;19924;-59
2023/07/08 09:01:15;;;;;;;;;;;;;;;23.94;46.66;101515.56;5140612;27;19926;-59
2023/07/08 09:03:46;;;;;;;;;;;;;;;24.00;46.72;101505.31;5140990;27;19935;-59
2023/07/08 09:06:18;;;;;;;;;;;;;;;24.04;46.67;101513.78;5144920;27;19923;-59
2023/07/08 09:08:46;;;;;;;;;;;;;;;24.07;46.95;101507.69;5141106;27;19920;-59
2023/07/08 09:11:19;;;;;;;;;;;;;;;24.11;46.67;101495.00;5146220;27;19920;-59
2023/07/08 09:13:48;;;;;;;;;;;;;;;24.15;46.99;101493.31;5141620;27;19986;-59
2023/07/08 09:16:19;;;;;;;;;;;;;;;24.12;46.67;101480.97;5145215;27;19927;-59
2023/07/08 09:18:57;;;;;;;;;;;;;;;24.23;46.57;101490.69;5144203;27;19940;-59
2023/07/08 09:21:28;;;;;;;;;;;;;;;24.28;46.44;101492.56;5137647;27;19941;-60
2023/07/08 09:24:00;;;;;;;;;;;;;;;24.30;46.76;101490.31;5141720;27;19919;-59
2023/07/08 09:26:29;;;;;;;;;;;;;;;24.32;46.81;101494.41;5146892;27;19919;-59
2023/07/08 09:28:57;;;;;;;;;;;;;;;24.35;46.51;101493.00;5146467;27;19962;-59
2023/07/08 09:31:26;;;;;;;;;;;;;;;24.40;46.89;101492.91;5144474;27;19919;-59
2023/07/08 09:33:54;;;;;;;;;;;;;;;24.45;46.53;101484.59;5147737;27;19919;-59
2023/07/08 09:36:24;;;;;;;;;;;;;;;24.47;46.43;101473.31;5142540;27;20274;-59
2023/07/08 09:38:53;;;;;;;;;;;;;;;24.50;46.37;101468.03;5146310;27;19923;-61
2023/07/08 09:41:33;;;;;;;;;;;;;;;24.53;46.21;101469.34;5145907;27;19923;-60
2023/07/08 09:44:23;;;;;;;;;;;;;;;24.54;46.21;101473.72;5146351;27;19920;-60
2023/07/08 09:46:50;;;;;;;;;;;;;;;24.56;46.34;101472.31;5139059;27;19928;-60
2023/07/08 09:49:20;;;;;;;;;;;;;;;24.59;45.96;101474.47;5142419;27;19919;-60
2023/07/08 09:51:49;;;;;;;;;;;;;;;24.64;46.07;101477.13;5137209;27;19919;-60
2023/07/08 09:54:19;;;;;;;;;;;;;;;24.67;45.80;101479.28;5143513;27;19931;-60
2023/07/08 09:56:51;;;;;;;;;;;;;;;24.70;45.82;101472.34;5144113;27;19919;-60
2023/07/08 09:59:22;;;;;;;;;;;;;;;24.74;45.97;101472.56;5137641;27;19920;-60
2023/07/08 10:01:50;;;;;;;;;;;;;;;24.79;46.06;101477.97;5148920;27;20055;-60
2023/07/08 10:04:18;;;;;;;;;;;;;;;24.82;45.82;101469.13;4776558;27;9999840;-60
2023/07/08 10:06:47;;;;;;;;;;;;;;;24.87;45.97;101474.53;5142063;27;19949;-60
2023/07/08 10:09:20;;;;;;;;;;;;;;;24.93;46.07;101473.31;5139096;27;19919;-60
2023/07/08 10:11:53;;;;;;;;;;;;;;;24.98;46.00;101482.31;5136831;27;19920;-60
2023/07/08 10:14:25;;;;;;;;;;;;;;;25.05;46.03;101481.13;5142964;27;20027;-62
2023/07/08 10:16:53;;;;;;;;;;;;;;;25.11;46.00;101475.22;5142826;27;19975;-60
2023/07/08 10:19:21;;;;;;;;;;;;;;;25.15;46.00;101464.41;5143853;27;20408;-59
2023/07/08 10:21:55;;;;;;;;;;;;;;;25.21;46.29;101472.25;5142000;27;19926;-60
2023/07/08 10:24:32;;;;;;;;;;;;;;;25.28;46.12;101469.94;5125299;27;19919;-60
2023/07/08 10:27:04;;;;;;;;;;;;;;;25.32;45.87;101472.88;5144617;27;19927;-59
2023/07/08 10:29:39;;;;;;;;;;;;;;;25.36;45.65;101476.66;5155344;27;19927;-60
2023/07/08 10:32:09;;;;;;;;;;;;;;;25.40;45.67;101469.41;5140392;28;19968;-60
2023/07/08 10:34:42;;;;;;;;;;;;;;;25.46;45.69;101476.44;5144078;27;19919;-59
2023/07/08 10:37:16;;;;;;;;;;;;;;;25.55;45.49;101476.53;5132166;27;20405;-59
2023/07/08 10:39:50;;;;;;;;;;;;;;;25.61;45.21;101481.63;5142362;27;19958;-60
2023/07/08 10:42:25;;;;;;;;;;;;;;;25.68;45.51;101473.00;5135436;27;19920;-59
2023/07/08 10:45:05;;;;;;;;;;;;;;;25.76;45.42;101485.22;5152264;27;20051;-59
2023/07/08 10:47:41;;;;;;;;;;;;;;;25.81;45.31;101485.91;5141262;28;19924;-59
2023/07/08 10:50:27;;;;;;;;;;;;;;;25.87;45.40;101481.13;5125175;28;19924;-59
2023/07/08 10:53:04;;;;;;;;;;;;;;;25.98;45.23;101487.22;5128820;28;19919;-59
2023/07/08 10:55:38;;;;;;;;;;;;;;;26.06;45.13;101481.75;5133096;28;19923;-59
2023/07/08 10:58:20;;;;;;;;;;;;;;;26.13;44.72;101478.56;5133520;28;19969;-59
2023/07/08 11:00:52;;;;;;;;;;;;;;;26.21;44.95;101475.06;5144158;27;19919;-59
2023/07/08 11:03:50;;;;;;;;;;;;;;;26.28;44.93;101472.69;5144303;27;19928;-59
2023/07/08 11:06:19;;;;;;;;;;;;;;;26.37;44.38;101475.56;5140918;28;20305;-59
2023/07/08 11:08:48;;;;;;;;;;;;;;;26.45;44.12;101466.53;5137975;28;19932;-60
2023/07/08 11:11:23;;;;;;;;;;;;;;;26.52;44.60;101469.66;5139681;28;19919;-59
2023/07/08 11:13:54;;;;;;;;;;;;;;;26.61;45.12;101475.22;5135908;28;19924;-59
2023/07/08 11:16:25;;;;;;;;;;;;;;;26.68;44.75;101464.56;5141978;27;19923;-59
2023/07/08 11:18:55;;;;;;;;;;;;;;;26.69;44.35;101457.94;5133985;28;19935;-60
2023/07/08 11:21:25;;;;;;;;;;;;;;;26.69;43.91;101468.97;5134236;27;20053;-59
2023/07/08 11:23:55;;;;;;;;;;;;;;;26.73;43.97;101467.19;5147929;27;20381;-60
2023/07/08 11:26:25;;;;;;;;;;;;;;;26.80;44.23;101467.56;5137373;27;19928;-59
2023/07/08 11:28:58;;;;;;;;;;;;;;;26.89;44.92;101473.94;5135968;27;20018;-59
2023/07/08 11:31:27;;;;;;;;;;;;;;;26.97;44.43;101470.44;5131159;27;19939;-59
2023/07/08 11:33:56;;;;;;;;;;;;;;;27.03;44.26;101463.66;5150728;27;19929;-59
2023/07/08 11:36:26;;;;;;;;;;;;;;;27.05;44.16;101460.56;5133606;27;19927;-60
2023/07/08 11:38:54;;;;;;;;;;;;;;;27.10;44.10;101452.97;5147193;27;19919;-59
2023/07/08 11:41:23;;;;;;;;;;;;;;;27.19;43.83;101447.50;5148589;27;19953;-59
2023/07/08 11:43:52;;;;;;;;;;;;;;;27.25;43.73;101456.44;5135974;27;19919;-60
2023/07/08 11:46:25;;;;;;;;;;;;;;;27.31;44.06;101446.88;5135218;27;19949;-59
2023/07/08 11:48:54;;;;;;;;;;;;;;;27.37;44.13;101451.94;5146807;27;19983;-59
2023/07/08 11:51:24;;;;;;;;;;;;;;;27.43;43.89;101438.78;5140308;27;19919;-59
2023/07/08 11:53:59;;;;;;;;;;;;;;;27.48;43.96;101446.94;5143615;27;19919;-60
2023/07/08 11:56:27;;;;;;;;;;;;;;;27.55;43.68;101452.78;5143939;27;19927;-60
2023/07/08 11:59:09;;;;;;;;;;;;;;;27.61;43.27;101446.00;5136670;27;20272;-61
2023/07/08 12:01:40;;;;;;;;;;;;;;;27.85;39.95;101451.88;5140040;27;19919;-60
2023/07/08 12:04:24;;;;;;;;;;;;;;;27.95;40.89;101453.50;5140862;27;19919;-60
2023/07/08 12:06:58;;;;;;;;;;;;;;;28.00;42.34;101442.28;5143742;27;19950;-60
2023/07/08 12:09:27;;;;;;;;;;;;;;;28.02;42.47;101441.97;5137570;27;19919;-60
2023/07/08 12:11:56;;;;;;;;;;;;;;;28.00;42.24;101435.94;5138908;27;19927;-60
2023/07/08 12:14:24;;;;;;;;;;;;;;;27.99;42.01;101432.38;5136809;27;19927;-61
2023/07/08 12:16:53;;;;;;;;;;;;;;;27.99;41.92;101429.59;5134265;27;19923;-60
2023/07/08 12:19:22;;;;;;;;;;;;;;;28.02;42.23;101436.44;5139220;27;19924;-61
2023/07/08 12:21:50;;;;;;;;;;;;;;;28.05;42.63;101433.03;5141533;27;19919;-60
2023/07/08 12:24:18;;;;;;;;;;;;;;;28.10;43.06;101430.91;5139274;27;19919;-59
2023/07/08 12:26:46;;;;;;;;;;;;;;;28.15;43.15;101424.41;5146993;27;19944;-59
2023/07/08 12:29:14;;;;;;;;;;;;;;;28.19;43.01;101423.41;4778042;27;10000296;-60
2023/07/08 12:31:43;;;;;;;;;;;;;;;28.22;42.20;101423.91;5136913;27;19935;-59
2023/07/08 12:34:14;;;;;;;;;;;;;;;28.40;38.93;101426.34;5131329;27;19923;-61
2023/07/08 12:36:42;;;;;;;;;;;;;;;28.68;37.82;101423.19;5144590;27;19968;-60
2023/07/08 12:39:12;;;;;;;;;;;;;;;28.80;40.02;101420.53;5141891;27;19927;-60
2023/07/08 12:41:40;;;;;;;;;;;;;;;28.83;41.45;101423.50;5131816;27;19964;-60
2023/07/08 12:44:14;;;;;;;;;;;;;;;28.81;41.35;101420.22;5143724;27;19930;-60
2023/07/08 12:46:42;;;;;;;;;;;;;;;28.82;41.82;101413.56;5135820;27;19973;-59