Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 00:01:57;;;;;;;7.93;5.37;;;14.10;99.90;;;;;;5093535;28;20476;-81
2023/03/31 00:04:24;;;;;;;9.33;6.20;;;14.00;99.90;;;;;;5093632;28;20508;-81
2023/03/31 00:06:52;;;;;;;11.00;5.80;;;14.00;99.90;;;;;;5092184;28;20206;-81
2023/03/31 00:09:20;;;;;;;5.87;5.27;;;14.00;99.90;;;;;;5092336;28;20413;-81
2023/03/31 00:11:48;;;;;;;9.30;5.70;;;14.00;99.90;;;;;;5093906;28;20416;-81
2023/03/31 00:14:15;;;;;;;6.90;5.63;;;14.00;99.90;;;;;;5097601;28;20560;-81
2023/03/31 00:16:41;;;;;;;9.70;6.47;;;13.90;99.90;;;;;;5097448;28;20405;-81
2023/03/31 00:19:11;;;;;;;7.17;6.47;;;14.00;99.90;;;;;;5096341;28;20419;-81
2023/03/31 00:21:41;;;;;;;6.40;5.80;;;14.00;99.90;;;;;;5096010;28;20203;-81
2023/03/31 00:24:10;;;;;;;5.77;5.17;;;14.00;99.90;;;;;;5096163;28;20416;-81
2023/03/31 00:26:36;;;;;;;6.80;6.10;;;14.00;99.90;;;;;;5096282;28;20470;-81
2023/03/31 00:29:04;;;;;;;7.50;6.23;;;14.00;99.90;;;;;;5097362;28;20801;-81
2023/03/31 00:31:30;;;;;;;7.40;6.07;;;14.10;99.90;;;;;;5095966;28;20960;-81
2023/03/31 00:33:57;;;;;;;7.17;6.10;;;14.10;99.90;;;;;;5097661;28;20482;-81
2023/03/31 00:36:26;;;;;;;8.17;6.47;;;14.10;99.90;;;;;;5095913;28;20453;-81
2023/03/31 00:39:07;;;;;;;7.00;6.00;;;14.10;99.90;;;;;;5097539;28;20431;-81
2023/03/31 00:41:33;;;;;;;9.53;6.57;;;14.10;99.90;;;;;;5096939;28;20509;-80
2023/03/31 00:44:11;;;;;;;6.20;5.70;;;14.10;99.90;;;;;;5095780;28;20420;-81
2023/03/31 00:47:01;;;;;;;7.17;6.50;;;14.10;99.90;;;;;;5095581;28;20484;-80
2023/03/31 00:49:55;;;;;;;7.07;6.10;;;14.10;99.90;;;;;;5095206;28;20472;-80
2023/03/31 00:52:23;;;;;;;9.30;7.03;;;14.00;99.90;;;;;;5096934;28;20795;-80
2023/03/31 00:54:55;;;;;;;7.30;6.43;;;13.90;99.90;;;;;;5096822;28;20409;-81
2023/03/31 00:57:22;;;;;;;7.90;6.57;;;13.90;99.90;;;;;;5096871;28;20541;-80
2023/03/31 00:59:57;;;;;;;6.20;5.63;;;13.90;99.90;;;;;;5095489;28;20421;-80
2023/03/31 01:02:26;;;;;;;8.30;7.07;;;13.90;99.90;;;;;;5095404;28;20476;-81
2023/03/31 01:04:58;;;;;;;7.90;6.70;;;13.80;99.90;;;;;;5095362;28;20508;-81
2023/03/31 01:07:46;;;;;;;9.40;8.43;;;13.70;99.90;;;;;;5096671;28;20524;-81
2023/03/31 01:10:12;;;;;;;8.37;7.20;;;13.60;99.90;;;;;;5095150;28;20427;-81
2023/03/31 01:12:42;;;;;;;8.03;7.20;;;13.60;99.90;;;;;;5095251;28;20520;-81
2023/03/31 01:15:09;;;;;;;7.80;7.00;;;13.50;99.90;;;;;;5096278;28;20465;-81
2023/03/31 01:17:36;;;;;;;8.17;7.27;;;13.50;99.90;;;;;;5095118;28;20847;-81
2023/03/31 01:20:26;;;;;;;11.27;7.33;;;13.60;99.90;;;;;;5095114;28;20851;-81
2023/03/31 01:23:05;;;;;;;9.10;7.07;;;13.60;99.90;;;;;;5094636;28;20476;-81
2023/03/31 01:25:56;;;;;;;11.30;7.90;;;13.50;99.90;;;;;;5095592;28;20434;-81
2023/03/31 01:28:45;;;;;;;8.10;7.33;;;13.40;99.90;;;;;;5094825;28;20818;-80
2023/03/31 01:31:56;;;;;;;8.07;7.27;;;13.40;99.90;;;;;;5094908;28;20444;-81
2023/03/31 01:34:28;;;;;;;9.20;7.37;;;13.50;99.90;;;;;;5078947;28;20429;-81
2023/03/31 01:37:10;;;;;;;11.33;7.97;;;13.50;99.90;;;;;;5095887;28;20460;-81
2023/03/31 01:40:13;;;;;;;9.90;7.57;;;13.50;99.90;;;;;;5094760;28;20473;-80
2023/03/31 01:42:58;;;;;;;8.27;7.27;;;13.60;99.90;;;;;;5095902;28;20496;-80
2023/03/31 01:45:26;;;;;;;8.50;7.60;;;13.60;99.90;;;;;;5095781;28;20405;-80
2023/03/31 01:48:05;;;;;;;8.00;7.30;;;13.50;99.90;;;;;;5094281;28;20465;-80
2023/03/31 01:50:37;;;;;;;8.23;7.43;;;13.50;99.90;;;;;;5094606;28;20417;-81
2023/03/31 01:53:21;;;;;;;8.87;8.10;;;13.50;99.90;;;;;;5095881;28;20455;-80
2023/03/31 01:56:13;;;;;;;8.10;7.30;;;13.50;99.90;;;;;;5094400;28;20518;-80
2023/03/31 01:58:49;;;;;;;8.60;7.70;;;13.50;99.90;;;;;;5092187;28;20451;-81
2023/03/31 02:01:28;;;;;;;8.70;7.80;;;13.50;99.90;;;;;;5094285;28;20937;-81
2023/03/31 02:04:32;;;;;;;8.00;7.30;;;13.50;99.90;;;;;;5095970;28;20413;-80
2023/03/31 02:07:06;;;;;;;8.97;8.07;;;13.50;99.90;;;;;;5095482;28;20798;-81
2023/03/31 02:09:37;;;;;;;11.70;7.73;;;13.50;99.90;;;;;;5095451;28;20907;-81
2023/03/31 02:12:10;;;;;;;9.40;6.83;;;13.50;99.90;;;;;;5093992;28;20504;-80
2023/03/31 02:14:40;;;;;;;10.60;6.93;;;13.50;99.90;;;;;;5093980;28;20514;-80
2023/03/31 02:17:07;;;;;;;8.10;7.27;;;13.50;99.90;;;;;;5093797;28;20444;-81
2023/03/31 02:19:38;;;;;;;10.03;7.33;;;13.50;99.90;;;;;;5095467;28;20405;-81
2023/03/31 02:22:06;;;;;;;8.30;6.60;;;13.50;99.90;;;;;;5094963;28;20538;-81
2023/03/31 02:24:33;;;;;;;7.87;7.10;;;13.50;99.90;;;;;;5095086;28;20749;-81
2023/03/31 02:27:20;;;;;;;7.47;6.60;;;13.50;99.90;;;;;;5095078;28;20441;-81
2023/03/31 02:29:47;;;;;;;8.00;7.13;;;13.50;99.90;;;;;;5093786;28;20964;-81
2023/03/31 02:32:35;;;;;;;7.30;6.60;;;13.50;99.90;;;;;;5094983;28;20453;-81
2023/03/31 02:35:01;;;;;;;11.30;7.70;;;13.40;99.90;;;;;;5093317;28;20431;-81
2023/03/31 02:37:29;;;;;;;7.23;6.53;;;13.30;99.90;;;;;;5094989;28;20445;-81
2023/03/31 02:40:00;;;;;;;8.53;7.60;;;13.30;99.90;;;;;;5094699;28;20482;-81
2023/03/31 02:42:26;;;;;;;7.30;6.60;;;13.30;99.90;;;;;;5093439;28;20830;-81
2023/03/31 02:44:52;;;;;;;7.40;6.70;;;13.20;99.90;;;;;;5093481;28;20918;-80
2023/03/31 02:47:20;;;;;;;11.00;7.93;;;13.20;99.90;;;;;;5093277;28;20562;-81
2023/03/31 02:49:54;;;;;;;7.43;6.73;;;13.30;99.90;;;;;;5094663;28;20259;-81
2023/03/31 02:52:44;;;;;;;8.37;7.57;;;13.30;99.90;;;;;;5094523;28;20938;-80
2023/03/31 02:55:24;;;;;;;7.93;6.60;;;13.30;99.90;;;;;;5093373;28;20421;-81
2023/03/31 02:57:56;;;;;;;7.17;6.47;;;13.40;99.90;;;;;;5094349;28;20484;-81
2023/03/31 03:00:30;;;;;;;9.60;6.57;;;13.50;99.90;;;;;;5094377;28;20856;-81
2023/03/31 03:03:24;;;;;;;8.03;6.67;;;13.50;99.90;;;;;;5092991;28;20484;-81
2023/03/31 03:06:05;;;;;;;7.40;6.27;;;13.40;99.90;;;;;;5093172;28;20930;-81
2023/03/31 03:08:30;;;;;;;9.13;6.70;;;13.30;99.90;;;;;;5093141;28;20464;-81
2023/03/31 03:11:21;;;;;;;8.47;6.90;;;13.40;99.90;;;;;;5094226;28;20408;-81
2023/03/31 03:13:50;;;;;;;11.37;8.20;;;13.40;99.90;;;;;;5092869;28;20220;-81
2023/03/31 03:16:32;;;;;;;9.80;6.43;;;13.40;99.90;;;;;;5093014;28;20508;-81
2023/03/31 03:19:00;;;;;;;8.43;6.90;;;13.40;99.90;;;;;;5092853;28;20421;-80
2023/03/31 03:21:27;;;;;;;9.70;6.93;;;13.40;99.90;;;;;;5094080;28;20464;-81
2023/03/31 03:23:53;;;;;;;12.60;7.50;;;13.40;99.90;;;;;;5092904;28;20448;-81
2023/03/31 03:26:20;;;;;;;8.37;6.83;;;13.40;99.90;;;;;;5092765;28;20401;-81
2023/03/31 03:28:47;;;;;;;7.80;6.37;;;13.40;99.90;;;;;;5092806;28;20457;-81
2023/03/31 03:31:14;;;;;;;9.03;7.37;;;13.40;99.90;;;;;;5092735;28;20413;-81
2023/03/31 03:33:40;;;;;;;7.33;6.60;;;13.40;99.90;;;;;;5092782;28;20540;-81
2023/03/31 03:36:07;;;;;;;8.20;6.67;;;13.30;99.90;;;;;;5092662;28;20458;-80
2023/03/31 03:38:32;;;;;;;9.83;6.77;;;13.30;99.90;;;;;;5094236;28;20451;-81
2023/03/31 03:40:58;;;;;;;10.83;7.23;;;13.20;99.90;;;;;;5093802;28;20768;-81
2023/03/31 03:43:24;;;;;;;9.10;6.60;;;13.20;99.90;;;;;;5094088;28;20220;-82
2023/03/31 03:45:50;;;;;;;10.80;7.27;;;13.20;99.90;;;;;;5092452;28;20194;-81
2023/03/31 03:48:16;;;;;;;10.70;9.60;;;13.20;99.90;;;;;;5093374;28;20562;-81
2023/03/31 03:50:43;;;;;;;8.10;7.00;;;13.20;99.90;;;;;;5093769;28;20852;-81
2023/03/31 03:53:09;;;;;;;6.90;6.20;;;13.10;99.90;;;;;;5093720;28;20440;-81
2023/03/31 03:55:35;;;;;;;9.73;6.57;;;13.10;99.90;;;;;;5093725;28;20520;-80
2023/03/31 03:58:01;;;;;;;8.33;7.17;;;13.10;99.90;;;;;;5093564;28;20769;-80
2023/03/31 04:00:27;;;;;;;8.05;7.20;;;13.00;99.90;;;;;;5092325;28;20623;-80
2023/03/31 04:02:53;;;;;;;9.10;7.67;;;13.00;99.90;;;;;;5092198;28;20315;-80
2023/03/31 04:05:18;;;;;;;7.63;6.93;;;13.00;99.90;;;;;;5092278;28;20184;-80
2023/03/31 04:07:44;;;;;;;7.40;6.70;;;12.90;99.90;;;;;;5092215;28;20443;-81
2023/03/31 04:10:10;;;;;;;9.23;6.87;;;12.90;99.90;;;;;;5092252;28;20176;-80
2023/03/31 04:12:36;;;;;;;11.80;6.80;;;13.00;99.90;;;;;;5092089;28;20206;-80
2023/03/31 04:15:02;;;;;;;8.13;6.83;;;13.00;99.90;;;;;;5092224;28;20228;-80
2023/03/31 04:17:35;;;;;;;9.50;7.27;;;13.10;99.90;;;;;;5092007;28;20738;-80
2023/03/31 04:20:08;;;;;;;7.22;6.43;;;13.10;99.90;;;;;;5092291;28;20470;-80
2023/03/31 04:22:40;;;;;;;7.85;7.03;;;13.10;99.90;;;;;;5092839;28;20563;-81
2023/03/31 04:25:15;;;;;;;7.20;6.37;;;12.90;99.90;;;;;;5092226;28;20176;-81
2023/03/31 04:27:55;;;;;;;11.23;7.55;;;12.90;99.90;;;;;;5091636;28;20847;-81
2023/03/31 04:30:22;;;;;;;7.83;7.00;;;12.90;99.90;;;;;;5090247;28;20176;-81
2023/03/31 04:32:56;;;;;;;8.52;6.93;;;12.80;99.90;;;;;;5092704;28;20433;-81
2023/03/31 04:35:24;;;;;;;8.68;7.00;;;12.90;99.90;;;;;;5091874;28;20198;-81
2023/03/31 04:37:57;;;;;;;8.40;6.82;;;12.80;99.90;;;;;;5083644;28;20193;-81
2023/03/31 04:40:24;;;;;;;11.20;7.90;;;12.80;99.90;;;;;;5085796;28;20230;-81
2023/03/31 04:42:50;;;;;;;20.08;12.98;;;12.70;99.90;;;;;;5088722;28;20564;-81
2023/03/31 04:45:16;;;;;;;21.15;12.02;;;12.70;99.90;;;;;;5089473;28;20188;-80
2023/03/31 04:47:42;;;;;;;14.70;9.80;;;12.60;99.90;;;;;;5089487;28;20620;-81
2023/03/31 04:50:12;;;;;;;9.85;8.70;;;12.50;99.90;;;;;;5089642;28;20654;-80
2023/03/31 04:52:38;;;;;;;13.07;8.23;;;12.50;99.90;;;;;;5090829;28;20543;-81
2023/03/31 04:55:05;;;;;;;7.18;6.38;;;12.60;99.90;;;;;;5089114;28;20180;-81
2023/03/31 04:57:30;;;;;;;8.53;6.30;;;12.60;99.90;;;;;;5071260;28;20236;-81
2023/03/31 04:59:56;;;;;;;7.67;6.77;;;12.60;99.90;;;;;;5076439;28;20451;-80
2023/03/31 05:02:22;;;;;;;8.20;7.40;;;12.60;99.90;;;;;;5076416;28;20221;-80
2023/03/31 05:04:49;;;;;;;8.73;6.87;;;12.70;99.90;;;;;;5085878;28;20242;-81
2023/03/31 05:07:16;;;;;;;8.23;7.05;;;12.70;99.90;;;;;;5082177;28;20488;-81
2023/03/31 05:09:42;;;;;;;7.75;7.05;;;12.70;99.90;;;;;;5093131;28;20767;-81
2023/03/31 05:12:07;;;;;;;10.30;6.77;;;12.70;99.90;;;;;;5087188;28;20291;-81
2023/03/31 05:14:33;;;;;;;7.30;6.60;;;12.70;99.90;;;;;;5089719;28;20236;-81
2023/03/31 05:16:59;;;;;;;10.00;6.70;;;12.70;99.90;;;;;;5092343;28;20713;-80
2023/03/31 05:19:24;;;;;;;9.80;8.07;;;12.70;99.90;;;;;;5085285;28;20716;-81
2023/03/31 05:21:50;;;;;;;11.50;8.43;;;12.70;99.90;;;;;;5114394;28;20272;-81
2023/03/31 05:24:16;;;;;;;9.10;6.63;;;12.80;99.90;;;;;;5091465;28;20189;-81
2023/03/31 05:26:47;;;;;;;8.03;6.60;;;12.80;99.90;;;;;;5083981;28;20579;-80
2023/03/31 05:29:13;;;;;;;8.33;7.20;;;12.80;99.90;;;;;;5104632;28;20200;-81
2023/03/31 05:31:39;;;;;;;12.50;10.47;;;12.80;99.90;;;;;;5108790;28;20467;-81
2023/03/31 05:34:05;;;;;;;10.83;9.57;;;12.80;99.90;;;;;;5105390;28;20474;-80
2023/03/31 05:36:31;;;;;;;12.10;11.02;;;12.90;99.90;;;;;;5094368;28;20458;-81
2023/03/31 05:38:56;;;;;;;12.83;11.23;;;12.90;99.90;;;;;;5106126;28;20183;-81
2023/03/31 05:41:22;;;;;;;16.27;13.87;;;12.90;99.90;;;;;;5092070;28;20963;-81
2023/03/31 05:43:48;;;;;;;15.47;14.00;;;12.90;99.90;;;;;;5084687;28;20204;-80
2023/03/31 05:46:14;;;;;;;14.63;9.23;;;13.00;99.90;;;;;;5109482;28;20267;-81
2023/03/31 05:48:40;;;;;;;41.70;27.27;;;13.00;99.90;;;;;;5096104;28;20267;-80
2023/03/31 05:51:06;;;;;;;10.67;7.00;;;13.00;99.90;;;;;;5108833;28;20472;-80
2023/03/31 05:53:32;;;;;;;8.20;6.20;;;13.10;99.90;;;;;;5102198;28;20492;-80
2023/03/31 05:56:00;;;;;;;7.40;5.57;;;13.10;99.90;;;;;;5086596;28;20188;-81
2023/03/31 05:58:27;;;;;;;9.00;6.57;;;13.20;99.90;;;;;;5093858;28;20618;-80
2023/03/31 06:01:08;;;;;;;8.47;6.33;;;13.30;99.90;;;;;;5100905;28;20938;-80
2023/03/31 06:03:36;;;;;;;6.67;5.70;;;13.40;99.90;;;;;;5095007;28;20460;-81
2023/03/31 06:06:06;;;;;;;6.17;5.57;;;13.50;99.90;;;;;;5081880;28;20777;-81
2023/03/31 06:08:36;;;;;;;12.20;5.83;;;13.60;99.90;;;;;;5101005;28;20502;-80
2023/03/31 06:11:10;;;;;;;10.40;7.00;;;13.60;99.90;;;;;;5091661;28;20432;-80
2023/03/31 06:13:37;;;;;;;6.80;5.37;;;13.80;99.90;;;;;;5093575;28;20453;-81
2023/03/31 06:16:03;;;;;;;9.40;6.27;;;13.90;99.90;;;;;;5088267;28;20459;-81
2023/03/31 06:18:31;;;;;;;11.43;6.90;;;13.90;99.90;;;;;;5080079;28;20529;-81
2023/03/31 06:20:57;;;;;;;7.23;6.40;;;14.00;99.90;;;;;;5073119;28;20418;-81
2023/03/31 06:23:23;;;;;;;5.97;5.23;;;14.10;99.90;;;;;;5088366;28;20993;-81
2023/03/31 06:25:51;;;;;;;6.53;5.20;;;14.10;99.90;;;;;;5092070;28;20476;-80
2023/03/31 06:28:17;;;;;;;8.27;5.50;;;14.10;99.90;;;;;;5104172;28;20483;-81
2023/03/31 06:30:43;;;;;;;6.90;5.80;;;14.10;99.90;;;;;;5106592;28;20436;-81
2023/03/31 06:33:09;;;;;;;5.77;5.03;;;14.20;99.90;;;;;;5084276;28;20458;-81
2023/03/31 06:35:39;;;;;;;9.33;5.10;;;14.30;99.90;;;;;;5100965;28;20473;-81
2023/03/31 06:38:05;;;;;;;5.70;5.20;;;14.40;99.90;;;;;;5093215;28;20457;-81
2023/03/31 06:40:31;;;;;;;7.57;5.33;;;14.50;99.90;;;;;;5091650;28;20420;-80
2023/03/31 06:42:56;;;;;;;6.00;5.03;;;14.60;99.90;;;;;;5103924;28;20511;-81
2023/03/31 06:45:22;;;;;;;5.53;4.40;;;14.70;99.90;;;;;;5081236;28;20437;-81
2023/03/31 06:47:48;;;;;;;6.00;5.50;;;14.70;99.90;;;;;;5097282;28;20671;-81
2023/03/31 06:50:14;;;;;;;6.83;5.63;;;14.80;99.90;;;;;;5093528;28;20236;-81
2023/03/31 06:52:39;;;;;;;9.90;7.50;;;14.90;99.90;;;;;;5092129;28;20685;-80
2023/03/31 06:55:07;;;;;;;6.03;5.53;;;15.00;99.90;;;;;;5092182;28;20211;-81
2023/03/31 06:57:33;;;;;;;7.23;5.10;;;15.10;99.90;;;;;;5091967;28;20196;-81
2023/03/31 06:59:59;;;;;;;8.47;5.50;;;15.20;99.90;;;;;;5088908;28;20441;-81
2023/03/31 07:02:25;;;;;;;6.80;5.10;;;15.20;99.90;;;;;;5089855;28;20478;-81
2023/03/31 07:04:51;;;;;;;6.00;4.53;;;15.30;99.90;;;;;;5087982;28;21010;-81
2023/03/31 07:07:17;;;;;;;5.10;4.60;;;15.40;99.90;;;;;;5089862;28;20279;-81
2023/03/31 07:09:42;;;;;;;5.03;4.53;;;15.50;99.90;;;;;;5091060;28;20192;-81
2023/03/31 07:12:09;;;;;;;4.80;4.30;;;15.70;99.90;;;;;;5092854;28;21017;-81
2023/03/31 07:14:35;;;;;;;5.93;5.33;;;15.70;99.90;;;;;;5097453;28;20229;-81
2023/03/31 07:17:01;;;;;;;4.50;4.10;;;15.70;99.90;;;;;;5084533;28;20993;-81
2023/03/31 07:19:27;;;;;;;6.30;4.97;;;15.70;99.90;;;;;;5091404;28;20845;-81
2023/03/31 07:21:55;;;;;;;5.03;4.53;;;15.80;99.90;;;;;;5079217;28;20481;-81
2023/03/31 07:24:21;;;;;;;5.70;5.00;;;15.90;99.90;;;;;;5090878;28;20241;-81
2023/03/31 07:26:49;;;;;;;5.20;4.70;;;15.90;99.90;;;;;;5093689;28;20715;-80
2023/03/31 07:29:15;;;;;;;4.80;4.40;;;16.10;99.90;;;;;;5090725;28;20771;-81
2023/03/31 07:31:45;;;;;;;5.50;4.63;;;16.10;99.90;;;;;;5073609;28;20448;-81
2023/03/31 07:34:11;;;;;;;6.23;4.47;;;16.20;99.90;;;;;;5087247;28;20441;-82
2023/03/31 07:36:37;;;;;;;5.57;4.87;;;16.30;99.90;;;;;;5083644;28;21037;-82
2023/03/31 07:39:04;;;;;;;5.43;3.93;;;16.30;99.90;;;;;;5084875;28;20204;-81
2023/03/31 07:41:30;;;;;;;6.67;5.00;;;16.40;99.90;;;;;;5084511;28;20613;-81
2023/03/31 07:43:56;;;;;;;4.67;4.27;;;16.50;99.90;;;;;;5084842;28;20536;-81
2023/03/31 07:46:25;;;;;;;5.67;5.03;;;16.60;99.90;;;;;;5088271;28;20271;-81
2023/03/31 07:48:52;;;;;;;5.90;4.30;;;16.70;99.90;;;;;;5104705;28;20289;-81
2023/03/31 07:51:21;;;;;;;4.33;3.83;;;16.80;99.90;;;;;;5087938;28;20489;-81
2023/03/31 07:53:48;;;;;;;5.20;4.47;;;16.90;99.90;;;;;;5087709;28;21000;-81
2023/03/31 07:56:15;;;;;;;7.20;4.23;;;17.00;99.90;;;;;;5086554;28;20433;-82
2023/03/31 07:58:41;;;;;;;9.30;4.47;;;17.20;99.90;;;;;;5072315;28;21025;-81
2023/03/31 08:01:07;;;;;;;5.03;4.17;;;17.20;99.90;;;;;;5070434;28;20778;-81
2023/03/31 08:03:33;;;;;;;5.20;3.83;;;17.40;99.90;;;;;;5083896;28;20472;-81
2023/03/31 08:05:59;;;;;;;4.23;3.83;;;17.50;99.90;;;;;;5081625;28;20731;-81
2023/03/31 08:08:26;;;;;;;4.90;4.00;;;17.60;99.90;;;;;;5086268;28;20457;-81
2023/03/31 08:10:52;;;;;;;6.80;4.27;;;17.60;99.90;;;;;;5079243;28;21076;-81
2023/03/31 08:13:17;;;;;;;7.13;4.57;;;17.60;99.90;;;;;;5089838;28;20543;-80
2023/03/31 08:15:43;;;;;;;7.10;4.47;;;17.80;99.90;;;;;;5091936;28;20424;-81
2023/03/31 08:18:09;;;;;;;4.73;4.33;;;17.90;99.90;;;;;;5085274;28;20451;-81
2023/03/31 08:20:34;;;;;;;6.37;4.20;;;18.10;99.90;;;;;;5081085;28;20189;-82
2023/03/31 08:23:00;;;;;;;4.23;3.83;;;18.20;99.90;;;;;;5070610;28;20233;-81
2023/03/31 08:25:26;;;;;;;6.07;4.27;;;18.30;99.90;;;;;;5078127;28;20193;-81
2023/03/31 08:27:51;;;;;;;4.17;3.87;;;18.40;99.90;;;;;;5076519;28;20483;-81
2023/03/31 08:30:19;;;;;;;8.03;3.87;;;18.50;99.90;;;;;;5085441;28;21506;-81
2023/03/31 08:32:45;;;;;;;4.67;4.27;;;18.60;99.90;;;;;;5088523;28;20226;-81
2023/03/31 08:35:11;;;;;;;4.10;3.73;;;19.10;99.90;;;;;;5084126;28;20508;-82
2023/03/31 08:37:38;;;;;;;3.37;2.77;;;19.90;99.90;;;;;;5081683;28;20467;-82
2023/03/31 08:40:08;;;;;;;3.83;3.53;;;21.00;99.90;;;;;;5083188;28;20436;-82
2023/03/31 08:42:46;;;;;;;4.30;2.87;;;22.30;99.90;;;;;;5087343;28;20494;-82
2023/03/31 08:45:24;;;;;;;3.17;2.87;;;23.50;99.90;;;;;;5092023;28;20932;-81
2023/03/31 08:48:03;;;;;;;10.10;8.00;;;24.80;99.90;;;;;;5089440;28;20449;-82
2023/03/31 08:50:34;;;;;;;3.57;3.23;;;25.80;99.90;;;;;;5090412;28;20832;-82
2023/03/31 08:53:10;;;;;;;30.30;20.50;;;26.40;99.90;;;;;;5086690;28;20478;-82
2023/03/31 08:55:50;;;;;;;3.47;2.40;;;26.70;98.30;;;;;;5084365;28;20420;-82
2023/03/31 08:58:52;;;;;;;3.10;2.60;;;26.50;96.20;;;;;;5083822;28;20447;-82
2023/03/31 09:01:43;;;;;;;4.73;2.53;;;26.00;96.30;;;;;;5028778;28;20528;-82
2023/03/31 09:04:21;;;;;;;5.37;2.90;;;25.70;96.50;;;;;;5078917;28;20446;-82
2023/03/31 09:06:49;;;;;;;2.40;2.20;;;25.50;96.30;;;;;;5102453;28;20417;-81
2023/03/31 09:09:37;;;;;;;5.03;2.80;;;25.90;95.80;;;;;;5089189;28;20968;-82
2023/03/31 09:12:12;;;;;;;3.80;3.20;;;26.20;95.00;;;;;;5095798;28;20449;-82
2023/03/31 09:15:00;;;;;;;3.60;3.00;;;26.40;95.00;;;;;;5087886;28;20570;-82
2023/03/31 09:17:39;;;;;;;3.30;2.47;;;26.70;95.60;;;;;;5089385;28;20455;-82
2023/03/31 09:20:30;;;;;;;6.33;4.17;;;27.10;93.50;;;;;;5082308;28;20954;-83
2023/03/31 09:23:17;;;;;;;4.27;3.30;;;27.20;93.10;;;;;;5084604;28;20484;-83
2023/03/31 09:25:45;;;;;;;4.30;2.70;;;26.70;93.10;;;;;;5070820;28;20665;-82
2023/03/31 09:28:20;;;;;;;5.00;2.57;;;26.40;93.80;;;;;;5068579;28;20795;-82
2023/03/31 09:30:50;;;;;;;3.93;2.70;;;26.40;92.40;;;;;;5100546;28;20444;-82
2023/03/31 09:33:32;;;;;;;4.93;3.00;;;26.40;92.40;;;;;;5082530;28;20800;-82
2023/03/31 09:36:00;;;;;;;3.77;2.53;;;26.20;92.40;;;;;;5080772;28;20433;-82
2023/03/31 09:38:28;;;;;;;2.77;2.57;;;26.00;92.40;;;;;;5088076;28;20462;-82
2023/03/31 09:41:00;;;;;;;4.00;2.87;;;25.90;92.90;;;;;;5086101;28;20525;-82
2023/03/31 09:43:28;;;;;;;3.30;2.50;;;25.60;92.90;;;;;;5107900;28;20519;-82
2023/03/31 09:45:55;;;;;;;6.03;3.27;;;25.40;93.10;;;;;;5082226;28;20436;-82
2023/03/31 09:48:25;;;;;;;3.90;2.77;;;25.20;93.40;;;;;;5090509;28;20854;-82
2023/03/31 09:51:06;;;;;;;5.97;3.13;;;24.80;93.40;;;;;;5096755;28;20452;-82
2023/03/31 09:53:38;;;;;;;2.60;2.40;;;24.60;93.80;;;;;;5091292;28;20975;-82
2023/03/31 09:56:13;;;;;;;3.70;2.63;;;24.70;94.30;;;;;;5091892;28;20924;-82
2023/03/31 09:58:45;;;;;;;3.00;2.47;;;24.70;93.00;;;;;;5094545;28;20510;-82
2023/03/31 10:01:13;;;;;;;3.40;3.10;;;24.20;93.70;;;;;;5094777;28;20777;-82
2023/03/31 10:03:53;;;;;;;3.50;2.93;;;23.50;94.40;;;;;;5091971;28;20476;-82
2023/03/31 10:06:20;;;;;;;4.73;2.90;;;23.40;93.80;;;;;;5090335;28;21028;-82
2023/03/31 10:08:56;;;;;;;5.60;3.83;;;23.40;93.60;;;;;;5071444;28;20983;-82
2023/03/31 10:11:22;;;;;;;4.40;3.53;;;22.80;94.60;;;;;;5088498;28;20989;-82
2023/03/31 10:13:58;;;;;;;3.40;2.97;;;22.40;95.20;;;;;;5095133;28;20491;-82
2023/03/31 10:16:52;;;;;;;3.80;2.80;;;22.20;94.70;;;;;;5093045;28;20445;-82
2023/03/31 10:19:26;;;;;;;4.17;3.00;;;22.30;94.30;;;;;;5088426;28;20832;-82
2023/03/31 10:22:04;;;;;;;4.00;3.00;;;22.20;94.90;;;;;;5091178;28;20882;-82
2023/03/31 10:24:43;;;;;;;5.57;2.90;;;22.30;94.90;;;;;;5084022;28;20456;-82
2023/03/31 10:27:27;;;;;;;4.20;2.97;;;22.30;95.00;;;;;;5086261;28;20481;-82
2023/03/31 10:30:03;;;;;;;3.73;3.20;;;22.40;95.30;;;;;;5076244;28;20456;-82
2023/03/31 10:32:34;;;;;;;3.93;3.43;;;22.60;95.10;;;;;;5099087;28;20495;-81
2023/03/31 10:35:18;;;;;;;3.97;3.10;;;22.60;94.90;;;;;;5098579;28;20952;-82
2023/03/31 10:37:45;;;;;;;3.50;2.90;;;22.60;95.10;;;;;;5085561;28;20462;-81
2023/03/31 10:40:19;;;;;;;3.70;3.17;;;22.40;95.50;;;;;;5090831;28;20476;-83
2023/03/31 10:42:49;;;;;;;3.30;3.00;;;22.10;95.80;;;;;;5093200;28;21084;-82
2023/03/31 10:45:37;;;;;;;3.33;3.00;;;21.90;96.10;;;;;;5089315;28;20519;-81
2023/03/31 10:48:03;;;;;;;3.97;3.57;;;21.90;96.20;;;;;;5087075;28;20494;-82
2023/03/31 10:50:34;;;;;;;4.57;3.60;;;21.60;96.00;;;;;;5088191;28;20425;-82
2023/03/31 10:53:14;;;;;;;5.70;3.30;;;21.50;96.40;;;;;;5099551;28;20818;-82
2023/03/31 10:56:06;;;;;;;5.70;3.80;;;21.70;96.50;;;;;;5102705;28;20981;-81
2023/03/31 10:58:46;;;;;;;6.13;2.97;;;21.80;95.90;;;;;;5065792;28;20463;-82
2023/03/31 11:01:41;;;;;;;5.30;3.20;;;21.80;97.20;;;;;;5082750;28;20441;-82
2023/03/31 11:04:42;;;;;;;3.23;2.80;;;21.80;95.80;;;;;;5081710;28;20860;-81
2023/03/31 11:07:13;;;;;;;5.33;3.50;;;21.90;95.60;;;;;;5080451;28;20467;-82
2023/03/31 11:09:59;;;;;;;5.43;3.40;;;21.70;95.90;;;;;;5085318;28;21016;-81
2023/03/31 11:13:02;;;;;;;6.93;3.27;;;21.50;96.60;;;;;;5048089;28;20945;-82
2023/03/31 11:16:00;;;;;;;3.20;2.53;;;21.70;97.00;;;;;;5086114;28;20471;-82
2023/03/31 11:18:45;;;;;;;4.23;3.07;;;21.90;96.00;;;;;;5084428;28;20525;-82
2023/03/31 11:21:23;;;;;;;3.23;2.90;;;21.90;97.10;;;;;;5081170;28;20604;-82
2023/03/31 11:23:49;;;;;;;2.83;2.50;;;22.10;95.70;;;;;;5089520;28;20460;-83
2023/03/31 11:26:33;;;;;;;2.60;2.40;;;21.90;95.50;;;;;;5083617;28;20857;-82
2023/03/31 11:29:15;;;;;;;5.43;2.73;;;21.90;95.20;;;;;;5083143;28;20208;-82
2023/03/31 11:31:52;;;;;;;2.80;2.60;;;21.80;95.10;;;;;;5083688;28;20646;-82
2023/03/31 11:34:34;;;;;;;3.27;2.57;;;21.90;94.50;;;;;;5079384;28;20436;-82
2023/03/31 11:37:30;;;;;;;5.80;3.43;;;22.00;95.00;;;;;;5079471;28;20448;-82
2023/03/31 11:40:03;;;;;;;6.90;4.00;;;22.10;95.70;;;;;;5088179;28;20500;-82
2023/03/31 11:42:37;;;;;;;33.10;13.83;;;22.00;95.20;;;;;;5088806;28;20480;-82
2023/03/31 11:45:17;;;;;;;5.00;3.40;;;21.70;95.10;;;;;;5098600;28;20442;-82
2023/03/31 11:47:45;;;;;;;235.53;102.83;;;21.50;94.60;;;;;;5079855;28;20554;-82
2023/03/31 11:50:28;;;;;;;38.43;20.50;;;21.30;95.30;;;;;;5078447;28;20474;-81
2023/03/31 11:53:11;;;;;;;40.93;23.63;;;21.30;95.40;;;;;;5063364;28;20517;-81
2023/03/31 11:55:39;;;;;;;43.57;26.00;;;21.40;95.80;;;;;;5073181;28;21016;-82
2023/03/31 11:58:35;;;;;;;10.10;8.80;;;21.50;95.50;;;;;;5099702;28;20452;-82
2023/03/31 12:01:22;;;;;;;6.80;2.60;;;21.50;95.50;;;;;;5083771;28;20529;-82
2023/03/31 12:04:08;;;;;;;3.30;2.70;;;21.60;95.80;;;;;;5080599;28;20667;-82
2023/03/31 12:06:40;;;;;;;3.73;2.53;;;21.80;95.30;;;;;;5083403;28;20809;-82
2023/03/31 12:09:22;;;;;;;3.00;2.53;;;21.90;95.40;;;;;;5075792;28;20440;-82
2023/03/31 12:12:16;;;;;;;7.07;3.37;;;21.80;95.00;;;;;;5082457;28;20436;-82
2023/03/31 12:14:53;;;;;;;3.57;3.13;;;21.70;95.20;;;;;;5074455;28;20505;-82
2023/03/31 12:17:24;;;;;;;3.50;2.73;;;21.60;95.70;;;;;;5088368;28;21231;-82
2023/03/31 12:19:58;;;;;;;10.80;3.10;;;21.50;95.00;;;;;;5088878;28;20488;-81
2023/03/31 12:22:34;;;;;;;3.37;2.90;;;21.30;95.30;;;;;;5089185;28;20508;-81
2023/03/31 12:25:00;;;;;;;5.77;2.83;;;21.50;95.20;;;;;;5084472;28;20440;-80
2023/03/31 12:27:40;;;;;;;4.33;3.00;;;21.50;95.00;;;;;;5092359;28;20953;-81
2023/03/31 12:30:29;;;;;;;5.63;3.50;;;21.30;95.10;;;;;;5092083;28;20460;-81
2023/03/31 12:33:06;;;;;;;5.13;3.50;;;21.20;94.70;;;;;;5084166;28;20436;-82
2023/03/31 12:35:40;;;;;;;3.80;2.90;;;21.20;95.00;;;;;;5092760;28;20405;-81
2023/03/31 12:38:23;;;;;;;6.30;2.90;;;21.40;95.00;;;;;;5091489;28;21049;-81
2023/03/31 12:40:55;;;;;;;5.30;4.60;;;21.40;95.10;;;;;;5082770;28;20956;-81
2023/03/31 12:43:59;;;;;;;4.23;3.80;;;21.30;94.60;;;;;;5082967;28;20476;-81
2023/03/31 12:46:49;;;;;;;6.60;3.77;;;21.40;94.70;;;;;;5046306;28;20438;-81
2023/03/31 12:49:33;;;;;;;5.13;2.23;;;21.50;94.30;;;;;;5082739;28;20513;-83
2023/03/31 12:52:19;;;;;;;4.47;2.47;;;21.20;94.10;;;;;;5080074;28;20543;-81
2023/03/31 12:54:47;;;;;;;4.60;2.03;;;21.20;94.00;;;;;;5084582;28;20425;-82
2023/03/31 12:57:25;;;;;;;2.30;2.10;;;21.30;93.30;;;;;;5079008;28;20437;-81
2023/03/31 13:00:16;;;;;;;2.70;2.00;;;21.40;93.10;;;;;;5078001;28;20517;-82
2023/03/31 13:02:41;;;;;;;2.90;2.60;;;21.50;93.00;;;;;;5084350;28;20500;-81
2023/03/31 13:05:36;;;;;;;3.10;2.80;;;21.50;92.70;;;;;;5085048;28;20827;-82
2023/03/31 13:08:03;;;;;;;4.90;2.33;;;21.40;93.10;;;;;;5087444;28;20197;-81
2023/03/31 13:10:31;;;;;;;3.17;2.03;;;21.30;93.80;;;;;;5089524;28;20428;-81
2023/03/31 13:13:01;;;;;;;4.10;2.90;;;21.40;93.50;;;;;;5084878;28;20918;-81
2023/03/31 13:15:29;;;;;;;2.67;2.20;;;21.60;93.70;;;;;;5082457;28;20484;-81