Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:01:06;;;;;;;9.20;4.13;;;;;;;12.69;53.44;99259.78;4774239;29;20065;-74
2023/05/28 00:03:32;;;;;;;5.20;3.95;;;;;;;12.64;53.33;99248.66;4788964;29;20156;-72
2023/05/28 00:05:58;;;;;;;6.68;3.55;;;;;;;12.63;53.41;99253.16;4790574;29;20100;-72
2023/05/28 00:08:25;;;;;;;5.55;3.35;;;;;;;12.61;53.27;99255.09;4790603;29;20057;-73
2023/05/28 00:10:51;;;;;;;13.02;4.70;;;;;;;12.58;53.30;99251.84;4773416;29;20153;-73
2023/05/28 00:13:20;;;;;;;5.78;3.15;;;;;;;12.52;54.27;99268.41;4785899;29;20046;-74
2023/05/28 00:15:45;;;;;;;3.72;2.70;;;;;;;12.43;53.89;99263.81;4787661;29;20066;-73
2023/05/28 00:18:11;;;;;;;6.90;3.15;;;;;;;12.35;53.78;99256.47;4790294;29;20052;-73
2023/05/28 00:20:38;;;;;;;7.65;3.55;;;;;;;12.28;54.13;99277.53;4775140;29;20054;-70
2023/05/28 00:23:06;;;;;;;9.10;3.13;;;;;;;12.23;54.76;99262.84;4773761;29;20061;-69
2023/05/28 00:25:31;;;;;;;4.97;3.03;;;;;;;12.12;54.50;99261.09;4789908;29;20073;-73
2023/05/28 00:27:58;;;;;;;4.90;2.95;;;;;;;12.03;54.54;99261.84;4790592;29;20058;-71
2023/05/28 00:30:24;;;;;;;4.13;2.90;;;;;;;11.94;55.43;99258.13;4788218;29;20057;-74
2023/05/28 00:32:51;;;;;;;6.60;2.97;;;;;;;11.83;55.53;99271.53;4789070;29;20046;-71
2023/05/28 00:35:16;;;;;;;5.55;3.20;;;;;;;11.75;55.74;99252.59;4789126;29;20061;-71
2023/05/28 00:37:43;;;;;;;5.78;2.38;;;;;;;11.65;56.39;99251.63;4788811;29;20057;-70
2023/05/28 00:40:09;;;;;;;6.35;2.80;;;;;;;11.58;56.44;99256.63;4773955;29;20054;-71
2023/05/28 00:42:35;;;;;;;5.05;2.88;;;;;;;11.54;56.65;99257.84;4773719;29;20047;-71
2023/05/28 00:45:02;;;;;;;4.20;3.40;;;;;;;11.53;57.23;99260.66;4784296;29;20062;-70
2023/05/28 00:47:31;;;;;;;4.18;2.72;;;;;;;11.48;56.86;99249.50;4774672;29;20046;-71
2023/05/28 00:49:57;;;;;;;5.65;3.10;;;;;;;11.40;56.96;99247.44;4787803;29;20411;-71
2023/05/28 00:55:15;;;;;;;6.43;3.20;;;;;;;11.30;57.28;99257.16;4788617;29;20066;-71
2023/05/28 00:57:41;;;;;;;3.30;2.88;;;;;;;11.24;58.05;99247.00;4776488;29;20042;-71
2023/05/28 01:00:57;;;;;;;6.18;3.10;;;;;;;11.19;57.78;99251.84;4789136;29;20057;-71
2023/05/28 01:03:49;;;;;;;3.28;2.63;;;;;;;11.15;58.21;99269.94;4778495;29;20046;-71
2023/05/28 01:06:14;;;;;;;3.80;2.47;;;;;;;11.16;57.93;99249.44;4787246;29;20437;-73
2023/05/28 01:08:41;;;;;;;8.77;3.40;;;;;;;11.19;57.83;99255.38;4787034;29;20418;-71
2023/05/28 01:11:14;;;;;;;2.05;1.88;;;;;;;11.21;58.74;99252.56;4772365;29;20058;-70
2023/05/28 01:14:07;;;;;;;13.20;2.90;;;;;;;11.32;58.13;99243.69;4775598;29;20414;-72
2023/05/28 01:17:24;;;;;;;4.00;2.78;;;;;;;11.25;57.71;99254.88;4805204;29;20065;-72
2023/05/28 01:22:50;;;;;;;3.03;2.30;;;;;;;11.33;58.01;99256.06;4791713;29;20054;-73
2023/05/28 01:25:18;;;;;;;3.05;2.58;;;;;;;11.33;58.41;99261.41;4808041;29;20052;-69
2023/05/28 01:27:45;;;;;;;9.93;2.92;;;;;;;11.32;57.79;99255.22;4790823;29;20061;-72
2023/05/28 01:30:15;;;;;;;4.63;2.78;;;;;;;11.34;58.19;99257.78;4790829;29;20056;-75
2023/05/28 01:32:43;;;;;;;3.90;2.22;;;;;;;11.29;58.29;99266.13;4790493;29;20065;-73
2023/05/28 01:35:10;;;;;;;4.30;2.30;;;;;;;11.29;58.17;99250.97;4775874;29;20046;-75
2023/05/28 01:38:03;;;;;;;5.40;2.58;;;;;;;11.29;58.26;99267.00;4807259;29;20860;-73
2023/05/28 01:40:31;;;;;;;2.38;2.15;;;;;;;11.26;58.04;99253.91;4775267;29;20061;-74
2023/05/28 01:42:57;;;;;;;3.15;2.00;;;;;;;11.26;58.17;99261.94;4805150;29;20042;-74
2023/05/28 01:45:25;;;;;;;3.95;2.90;;;;;;;11.23;57.94;99266.66;4790787;29;20057;-71
2023/05/28 01:47:52;;;;;;;4.80;2.95;;;;;;;11.18;58.65;99264.34;4775407;29;20054;-73
2023/05/28 01:50:23;;;;;;;3.35;2.40;;;;;;;11.14;59.07;99268.25;4789637;29;20053;-71
2023/05/28 01:52:49;;;;;;;5.03;2.58;;;;;;;11.13;58.93;99287.03;4806207;29;20770;-72
2023/05/28 01:55:14;;;;;;;4.35;2.53;;;;;;;11.10;59.04;99261.44;4774861;29;20049;-74
2023/05/28 01:57:43;;;;;;;7.55;2.90;;;;;;;11.06;59.15;99269.81;4791361;29;20065;-73
2023/05/28 02:00:11;;;;;;;5.97;3.08;;;;;;;11.02;58.86;99268.34;4790780;29;20073;-73
2023/05/28 02:02:42;;;;;;;3.17;2.05;;;;;;;10.95;59.75;99269.81;4789810;29;20054;-73
2023/05/28 02:05:09;;;;;;;3.10;2.30;;;;;;;10.89;59.43;99237.31;4789003;29;20513;-72
2023/05/28 02:07:35;;;;;;;4.85;2.30;;;;;;;10.88;59.70;99298.78;4804996;29;20045;-73
2023/05/28 02:10:01;;;;;;;3.97;2.50;;;;;;;10.87;59.44;99267.75;4789867;29;20424;-75
2023/05/28 02:12:30;;;;;;;7.10;2.60;;;;;;;10.86;60.17;99264.22;4774861;29;20053;-73
2023/05/28 02:14:59;;;;;;;5.95;2.33;;;;;;;10.92;59.87;99268.25;4804499;29;20073;-74
2023/05/28 02:17:27;;;;;;;4.88;2.78;;;;;;;10.97;60.16;99278.53;4771317;29;20536;-75
2023/05/28 02:20:12;;;;;;;6.50;2.63;;;;;;;10.99;59.78;99274.78;4773531;29;20054;-72
2023/05/28 02:22:41;;;;;;;4.22;2.40;;;;;;;11.04;59.61;99304.63;4784629;29;20046;-71
2023/05/28 02:25:07;;;;;;;3.10;2.55;;;;;;;11.12;59.68;99286.19;4786916;29;20077;-70
2023/05/28 02:27:35;;;;;;;3.10;2.25;;;;;;;11.18;59.49;99269.66;4771178;29;20057;-71
2023/05/28 02:30:06;;;;;;;6.10;2.67;;;;;;;11.24;59.27;99279.88;4786651;29;20058;-70
2023/05/28 02:32:33;;;;;;;2.45;2.25;;;;;;;11.31;59.20;99274.03;4788262;29;20051;-75
2023/05/28 02:35:01;;;;;;;2.33;1.70;;;;;;;11.33;59.23;99278.28;4789196;29;20401;-80
2023/05/28 02:37:31;;;;;;;3.58;2.58;;;;;;;11.38;58.77;99275.25;4773855;29;20054;-73
2023/05/28 02:39:58;;;;;;;5.63;2.78;;;;;;;11.43;58.71;99276.56;4770614;29;20069;-75
2023/05/28 02:45:14;;;;;;;4.30;2.80;;;;;;;11.51;59.28;99308.81;4787450;29;20050;-64
2023/05/28 02:47:39;;;;;;;7.57;3.45;;;;;;;11.52;58.58;99278.47;4786703;29;20042;-64
2023/05/28 02:50:06;;;;;;;6.15;2.60;;;;;;;11.54;59.04;99278.34;4785851;29;20065;-64
2023/05/28 02:52:47;;;;;;;3.80;2.42;;;;;;;11.61;59.55;99279.56;4753076;29;20066;-64
2023/05/28 02:55:12;;;;;;;3.25;2.58;;;;;;;11.65;58.45;99278.34;4768616;29;20065;-68
2023/05/28 02:57:41;;;;;;;7.07;2.55;;;;;;;11.67;58.89;99297.75;4753454;29;20541;-68
2023/05/28 03:00:33;;;;;;;2.20;2.03;;;;;;;11.78;58.32;99278.22;4787111;29;20429;-70
2023/05/28 03:02:58;;;;;;;9.73;3.75;;;;;;;11.80;58.39;99271.78;4785595;29;20069;-73
2023/05/28 03:05:27;;;;;;;3.10;2.42;;;;;;;11.83;58.88;99284.03;4770089;29;20050;-74
2023/05/28 03:07:52;;;;;;;4.72;3.00;;;;;;;11.84;58.39;99275.06;4788075;29;20057;-75
2023/05/28 03:10:18;;;;;;;5.57;2.70;;;;;;;11.86;58.87;99287.28;4773798;29;20065;-76
2023/05/28 03:12:45;;;;;;;5.88;2.60;;;;;;;11.89;57.98;99279.03;4774512;29;20058;-75
2023/05/28 03:15:11;;;;;;;3.10;2.45;;;;;;;11.92;58.11;99286.78;4789728;29;20482;-71
2023/05/28 03:17:37;;;;;;;2.90;2.38;;;;;;;11.95;58.88;99283.88;4773786;29;20066;-70
2023/05/28 03:20:03;;;;;;;3.05;2.70;;;;;;;11.96;58.63;99293.56;4789659;29;20065;-70
2023/05/28 03:22:31;;;;;;;4.55;2.80;;;;;;;11.98;58.47;99288.94;4789706;29;20042;-70
2023/05/28 03:25:05;;;;;;;3.15;2.63;;;;;;;11.98;58.87;99296.09;4791604;29;20046;-71
2023/05/28 03:27:31;;;;;;;6.40;2.53;;;;;;;11.98;58.53;99288.09;4775662;29;20046;-71
2023/05/28 03:29:57;;;;;;;5.38;2.28;;;;;;;11.97;58.69;99284.56;4790535;29;20061;-71
2023/05/28 03:32:43;;;;;;;6.50;3.17;;;;;;;11.98;58.78;99313.00;4775596;29;20061;-71
2023/05/28 03:35:09;;;;;;;5.15;2.22;;;;;;;11.95;58.26;99289.22;4774818;29;20058;-70
2023/05/28 03:37:36;;;;;;;4.10;2.55;;;;;;;11.94;58.51;99295.53;4789301;29;20050;-70
2023/05/28 03:40:08;;;;;;;3.08;2.05;;;;;;;11.95;58.87;99301.72;4774862;29;20066;-70
2023/05/28 03:42:34;;;;;;;4.28;2.97;;;;;;;12.10;58.73;99292.41;4789362;29;20053;-70
2023/05/28 03:45:29;;;;;;;5.13;2.30;;;;;;;12.52;58.22;99306.69;4789347;29;20061;-70
2023/05/28 03:47:56;;;;;;;3.08;2.67;;;;;;;12.62;57.81;99301.41;4774141;29;20054;-70
2023/05/28 03:50:25;;;;;;;5.88;2.97;;;;;;;12.74;56.99;99305.72;4789208;29;20541;-69
2023/05/28 03:52:54;;;;;;;4.18;2.72;;;;;;;12.78;56.38;99293.75;4774075;29;20639;-70
2023/05/28 03:55:26;;;;;;;3.83;2.72;;;;;;;12.86;56.43;99287.75;4788588;29;20061;-70
2023/05/28 03:57:56;;;;;;;5.55;2.95;;;;;;;12.85;56.36;99296.75;4773968;29;20062;-70
2023/05/28 04:00:21;;;;;;;5.25;3.05;;;;;;;12.85;55.75;99302.13;4773900;29;20062;-70
2023/05/28 04:02:51;;;;;;;6.50;3.38;;;;;;;12.97;55.91;99295.72;4788680;29;20057;-70
2023/05/28 04:05:16;;;;;;;6.07;3.15;;;;;;;13.11;56.11;99319.41;4789359;29;20050;-70
2023/05/28 04:10:33;;;;;;;4.47;2.95;;;;;;;13.59;55.12;99287.50;4773554;29;20058;-70
2023/05/28 04:13:02;;;;;;;3.88;2.70;;;;;;;13.75;55.17;99297.69;4773765;29;20059;-69
2023/05/28 04:15:35;;;;;;;8.82;2.65;;;;;;;13.72;54.56;99303.31;4791823;29;20734;-72
2023/05/28 04:18:02;;;;;;;3.05;2.70;;;;;;;13.80;54.75;99295.44;4793013;29;20049;-71
2023/05/28 04:20:29;;;;;;;6.80;3.00;;;;;;;13.89;53.94;99299.97;4793265;29;20413;-70
2023/05/28 04:23:03;;;;;;;3.67;3.22;;;;;;;14.07;53.75;99297.47;4778587;29;20066;-70
2023/05/28 04:28:20;;;;;;;3.15;2.45;;;;;;;14.42;53.05;99308.50;4793083;29;20050;-71
2023/05/28 04:30:45;;;;;;;4.35;3.15;;;;;;;14.67;52.94;99288.25;4793085;29;20527;-70
2023/05/28 04:33:11;;;;;;;3.38;2.47;;;;;;;15.08;52.44;99289.72;4792596;29;20054;-70
2023/05/28 04:35:38;;;;;;;3.75;2.80;;;;;;;15.59;51.63;99283.00;4793285;29;20075;-70
2023/05/28 04:38:04;;;;;;;5.82;3.13;;;;;;;15.96;50.84;99281.06;4792806;29;20057;-71
2023/05/28 04:40:34;;;;;;;7.30;3.13;;;;;;;16.53;49.42;99272.66;4792227;29;20053;-70
2023/05/28 04:43:02;;;;;;;6.13;3.33;;;;;;;17.02;48.56;99266.66;4791495;29;20046;-69
2023/05/28 04:45:58;;;;;;;3.00;2.42;;;;;;;17.41;46.99;99268.84;4791198;29;20053;-70
2023/05/28 04:48:25;;;;;;;3.13;2.33;;;;;;;17.38;47.39;99258.41;4791473;29;20062;-70
2023/05/28 04:50:54;;;;;;;4.32;2.65;;;;;;;17.41;46.84;99285.84;4791143;29;20058;-69
2023/05/28 04:53:21;;;;;;;3.75;2.75;;;;;;;17.32;47.24;99273.38;4791232;29;20057;-69
2023/05/28 04:55:46;;;;;;;6.95;3.30;;;;;;;17.23;47.25;99270.78;4775814;29;20947;-69
2023/05/28 04:58:15;;;;;;;7.68;3.03;;;;;;;17.12;47.95;99301.56;4791403;29;20053;-70
2023/05/28 05:00:42;;;;;;;3.67;2.58;;;;;;;16.93;48.37;99275.66;4791331;29;20536;-69
2023/05/28 05:03:09;;;;;;;8.65;2.78;;;;;;;16.73;48.42;99279.56;4776255;29;20054;-69
2023/05/28 05:05:36;;;;;;;6.35;2.65;;;;;;;16.51;48.68;99275.50;4791331;29;20057;-70
2023/05/28 05:08:29;;;;;;;5.60;2.78;;;;;;;16.24;48.69;99268.41;4807268;29;20049;-70
2023/05/28 05:10:56;;;;;;;4.97;3.10;;;;;;;15.96;49.74;99280.22;4807358;29;20053;-69
2023/05/28 05:13:25;;;;;;;4.90;3.63;;;;;;;15.72;49.66;99261.16;4790757;29;20049;-71
2023/05/28 05:15:54;;;;;;;6.32;3.03;;;;;;;15.52;50.53;99279.19;4774928;29;20064;-71
2023/05/28 05:18:22;;;;;;;3.33;2.58;;;;;;;15.29;50.52;99270.69;4791027;29;20053;-70
2023/05/28 05:20:47;;;;;;;4.82;2.53;;;;;;;15.09;50.80;99269.09;4790737;29;20052;-70
2023/05/28 05:23:15;;;;;;;3.20;2.50;;;;;;;14.92;51.71;99278.75;4774961;29;20058;-69
2023/05/28 05:25:43;;;;;;;3.40;2.33;;;;;;;14.85;51.95;99273.13;4790688;29;20054;-70
2023/05/28 05:28:09;;;;;;;4.60;3.38;;;;;;;14.83;51.96;99285.00;4790572;29;20524;-71
2023/05/28 05:30:39;;;;;;;8.48;2.60;;;;;;;14.82;51.71;99273.41;4774579;29;20065;-70
2023/05/28 05:33:05;;;;;;;8.43;2.55;;;;;;;14.79;52.18;99278.22;4790577;29;20053;-69
2023/05/28 05:35:49;;;;;;;;;;;;;;;15.05;51.15;99289.16;4791012;29;20053;-69
2023/05/28 05:38:34;;;;;;;4.77;2.73;;;;;;;14.87;51.78;99281.03;4793019;29;20411;-72
2023/05/28 05:41:25;;;;;;;4.47;2.75;;;;;;;15.04;51.42;99298.19;4805855;29;20501;-71
2023/05/28 05:44:06;;;;;;;5.75;3.47;;;;;;;15.23;51.12;99298.16;4790603;29;20057;-71
2023/05/28 05:46:59;;;;;;;7.13;2.72;;;;;;;15.51;50.55;99283.72;4806805;29;20128;-70
2023/05/28 05:49:28;;;;;;;4.57;2.55;;;;;;;15.43;50.58;99294.38;4805473;29;20041;-71
2023/05/28 05:51:53;;;;;;;9.25;2.85;;;;;;;15.38;50.51;99268.94;4790488;29;20383;-70
2023/05/28 05:54:24;;;;;;;2.78;2.30;;;;;;;15.26;50.80;99276.34;4775784;29;20524;-70
2023/05/28 05:56:49;;;;;;;4.68;2.70;;;;;;;15.19;51.06;99296.75;4790256;29;20049;-70
2023/05/28 06:02:07;;;;;;;5.00;2.88;;;;;;;15.10;51.34;99306.53;4790817;29;20536;-72
2023/05/28 06:04:33;;;;;;;5.43;3.10;;;;;;;15.15;51.70;99325.72;4775808;29;20061;-71
2023/05/28 06:07:06;;;;;;;9.43;3.40;;;;;;;15.34;51.41;99315.91;4775596;29;20050;-72
2023/05/28 06:09:40;;;;;;;4.20;3.25;;;;;;;15.66;51.17;99302.94;4806866;29;20045;-71
2023/05/28 06:12:15;;;;;;;10.15;3.08;;;;;;;15.96;50.64;99312.50;4775415;29;20429;-71
2023/05/28 06:14:47;;;;;;;4.35;2.60;;;;;;;16.12;50.48;99318.06;4791069;29;20050;-71
2023/05/28 06:17:39;;;;;;;4.72;2.47;;;;;;;16.14;49.67;99337.53;4807432;29;20058;-71
2023/05/28 06:20:08;;;;;;;7.20;2.88;;;;;;;16.20;49.53;99314.59;4791621;29;20061;-70
2023/05/28 06:22:37;;;;;;;10.60;3.05;;;;;;;16.13;49.30;99319.75;4790235;29;20772;-72
2023/05/28 06:25:03;;;;;;;3.50;2.50;;;;;;;15.99;49.79;99339.09;4791007;29;20050;-73
2023/05/28 06:27:32;;;;;;;4.18;2.88;;;;;;;15.82;50.26;99315.69;4791415;29;20056;-73
2023/05/28 06:30:00;;;;;;;3.47;2.60;;;;;;;15.57;50.54;99325.31;4790786;29;20062;-71
2023/05/28 06:32:32;;;;;;;3.70;2.63;;;;;;;15.26;51.05;99322.00;4760830;29;20054;-72
2023/05/28 06:34:58;;;;;;;3.47;2.42;;;;;;;15.04;51.45;99325.91;4791040;29;20050;-73
2023/05/28 06:37:26;;;;;;;3.58;2.53;;;;;;;14.86;51.80;99333.88;4774613;29;20061;-73
2023/05/28 06:40:17;;;;;;;6.35;2.63;;;;;;;14.86;52.11;99347.28;4775696;29;20045;-72
2023/05/28 06:42:44;;;;;;;4.93;2.50;;;;;;;14.57;52.46;99337.56;4789661;29;20057;-73
2023/05/28 06:46:29;;;;;;;3.60;2.88;;;;;;;14.61;53.33;99349.72;4756791;29;20859;-73
2023/05/28 06:49:19;;;;;;;7.20;3.83;;;;;;;14.37;53.01;99358.16;4768109;29;20047;-72
2023/05/28 06:51:46;;;;;;;5.10;3.38;;;;;;;14.26;53.99;99356.44;4752711;29;20099;-73
2023/05/28 06:54:11;;;;;;;5.25;3.17;;;;;;;14.18;53.88;99348.25;4767677;29;20050;-73
2023/05/28 06:56:37;;;;;;;3.85;2.97;;;;;;;14.16;54.02;99351.06;4752445;29;20047;-73
2023/05/28 06:59:22;;;;;;;3.70;2.97;;;;;;;14.32;54.17;99355.91;4767796;29;20061;-72
2023/05/28 07:02:08;;;;;;;9.30;3.65;;;;;;;14.64;53.61;99344.06;4768801;29;20534;-71
2023/05/28 07:04:54;;;;;;;6.63;3.90;;;;;;;14.94;53.10;99345.69;4768426;29;20055;-71
2023/05/28 07:07:27;;;;;;;5.90;3.85;;;;;;;15.22;53.27;99351.03;4738334;29;20047;-71
2023/05/28 07:10:42;;;;;;;14.52;4.32;;;;;;;15.88;52.96;99348.19;4767956;29;20062;-72
2023/05/28 07:13:12;;;;;;;7.20;3.42;;;;;;;16.43;51.02;99347.25;4738580;29;20059;-71
2023/05/28 07:18:30;;;;;;;4.13;3.20;;;;;;;16.32;50.13;99372.53;4753097;29;20055;-72
2023/05/28 07:20:56;;;;;;;6.15;3.53;;;;;;;15.99;50.69;99344.47;4737876;29;20163;-71
2023/05/28 07:23:29;;;;;;;5.53;3.00;;;;;;;15.66;51.54;99343.22;4784709;29;20058;-71
2023/05/28 07:26:25;;;;;;;3.42;2.75;;;;;;;15.47;51.92;99345.94;4774958;29;20061;-72
2023/05/28 07:29:00;;;;;;;7.68;4.07;;;;;;;15.06;52.67;99366.03;4789599;29;20406;-71
2023/05/28 07:31:31;;;;;;;5.75;3.70;;;;;;;14.84;52.93;99362.69;4774772;29;20054;-71
2023/05/28 07:34:02;;;;;;;10.20;3.63;;;;;;;14.64;53.58;99347.59;4789633;29;20583;-72
2023/05/28 07:36:52;;;;;;;;;;;;;;;14.77;52.70;99356.19;4790433;29;20699;-73
2023/05/28 07:39:19;;;;;;;6.15;3.60;;;;;;;14.58;53.81;99348.16;4774356;29;19920;-71
2023/05/28 07:41:44;;;;;;;3.30;3.00;;;;;;;15.39;53.08;99352.06;4789828;29;20064;-71
2023/05/28 07:44:33;;;;;;;7.75;2.92;;;;;;;17.68;49.47;99346.00;4800379;29;20058;-72
2023/05/28 07:50:19;;;;;;;5.18;3.50;;;;;;;22.17;40.96;99329.22;4805722;29;20060;-71
2023/05/28 07:53:01;;;;;;;5.93;3.65;;;;;;;22.27;40.04;99343.31;4790237;29;20050;-71
2023/05/28 07:55:53;;;;;;;3.58;3.00;;;;;;;21.81;39.90;99362.56;4792741;29;20062;-71
2023/05/28 07:58:46;;;;;;;4.80;2.88;;;;;;;21.86;40.87;99333.00;4808932;29;20045;-71
2023/05/28 08:01:18;;;;;;;3.60;3.03;;;;;;;21.98;39.65;99347.81;4792354;29;20046;-71
2023/05/28 08:03:48;;;;;;;6.50;3.22;;;;;;;22.79;38.50;99335.75;4776792;29;20419;-70
2023/05/28 08:06:21;;;;;;;6.05;3.20;;;;;;;24.49;35.95;99331.50;4792078;29;20528;-71
2023/05/28 08:08:50;;;;;;;3.88;3.22;;;;;;;25.74;33.97;99333.38;4791902;29;20426;-72
2023/05/28 08:11:19;;;;;;;4.95;3.42;;;;;;;26.19;32.81;99331.53;4792387;29;20050;-71
2023/05/28 08:13:47;;;;;;;4.10;3.70;;;;;;;27.11;32.13;99333.69;4776335;29;20065;-71
2023/05/28 08:16:19;;;;;;;3.85;3.05;;;;;;;28.41;29.85;99331.66;4791517;29;20065;-72
2023/05/28 08:19:18;;;;;;;3.53;3.10;;;;;;;29.45;28.97;99338.47;4801144;29;20058;-71
2023/05/28 08:21:46;;;;;;;5.30;3.53;;;;;;;29.75;27.67;99342.97;4791855;29;20402;-70
2023/05/28 08:24:13;;;;;;;4.43;3.40;;;;;;;29.21;28.62;99331.28;4791894;29;20045;-70
2023/05/28 08:26:43;;;;;;;4.93;3.28;;;;;;;28.16;29.24;99348.19;4777124;29;20536;-71
2023/05/28 08:29:10;;;;;;;5.13;3.22;;;;;;;27.09;30.42;99344.00;4791467;29;20053;-71
2023/05/28 08:31:40;;;;;;;6.85;3.42;;;;;;;26.18;31.43;99329.03;4775922;29;20057;-71
2023/05/28 08:34:13;;;;;;;5.13;3.25;;;;;;;25.44;32.14;99343.94;4791947;29;20057;-71
2023/05/28 08:37:08;;;;;;;6.75;2.95;;;;;;;25.10;33.24;99346.91;4776573;29;20064;-71
2023/05/28 08:39:57;;;;;;;6.43;3.30;;;;;;;23.89;33.82;99381.34;4808592;29;20058;-71
2023/05/28 08:42:27;;;;;;;5.80;3.67;;;;;;;23.41;35.00;99356.72;4792247;29;20060;-71
2023/05/28 08:45:01;;;;;;;15.07;3.38;;;;;;;23.16;35.12;99350.91;4792383;29;20413;-71
2023/05/28 08:47:34;;;;;;;8.40;3.95;;;;;;;22.91;35.02;99343.38;4776264;29;20058;-72
2023/05/28 08:50:08;;;;;;;4.60;3.50;;;;;;;22.78;35.34;99338.66;4776165;29;20061;-72
2023/05/28 08:53:18;;;;;;;5.15;3.53;;;;;;;22.56;36.28;99340.53;4800242;29;20057;-71
2023/05/28 08:55:49;;;;;;;8.70;3.60;;;;;;;22.16;36.46;99351.97;4776302;29;20053;-71
2023/05/28 08:58:19;;;;;;;6.07;3.85;;;;;;;21.63;38.04;99338.53;4779747;29;20737;-71
2023/05/28 09:03:54;;;;;;;4.88;3.40;;;;;;;20.59;40.35;99362.88;4792307;29;20054;-71
2023/05/28 09:06:25;;;;;;;6.57;4.28;;;;;;;20.27;41.36;99378.28;4791503;29;20068;-71
2023/05/28 09:09:17;;;;;;;7.97;3.45;;;;;;;20.12;41.35;99384.63;4795362;29;20045;-72
2023/05/28 09:11:49;;;;;;;7.10;3.65;;;;;;;20.00;41.04;99364.38;4793277;29;20057;-71
2023/05/28 09:14:22;;;;;;;6.55;3.47;;;;;;;20.02;41.27;99367.75;4791915;29;20528;-71
2023/05/28 09:17:13;;;;;;;7.45;3.28;;;;;;;20.97;40.44;99370.03;4807920;29;20062;-71
2023/05/28 09:19:54;;;;;;;5.78;3.78;;;;;;;23.43;37.26;99361.97;4777445;29;20061;-71
2023/05/28 09:22:23;;;;;;;7.05;3.67;;;;;;;24.85;34.74;99377.47;4792087;29;20056;-72
2023/05/28 09:25:07;;;;;;;4.95;3.67;;;;;;;24.93;33.82;99368.31;4807606;29;20056;-71
2023/05/28 09:27:45;;;;;;;7.03;4.18;;;;;;;24.77;34.18;99374.13;4762881;29;20054;-71
2023/05/28 09:30:11;;;;;;;6.80;4.07;;;;;;;25.56;33.72;99361.34;4807680;29;20049;-71
2023/05/28 09:32:39;;;;;;;5.18;3.72;;;;;;;27.45;31.36;99369.81;4791158;29;20078;-71
2023/05/28 09:35:06;;;;;;;4.40;3.97;;;;;;;28.80;29.18;99351.34;4790537;29;20066;-72
2023/05/28 09:37:36;;;;;;;4.80;3.55;;;;;;;29.67;27.69;99344.19;4791008;29;20046;-71
2023/05/28 09:40:07;;;;;;;4.03;3.33;;;;;;;29.30;27.68;99357.28;4790890;29;20076;-71
2023/05/28 09:42:43;;;;;;;6.72;3.83;;;;;;;28.33;28.68;99355.81;4791342;29;20046;-71
2023/05/28 09:45:11;;;;;;;6.07;4.05;;;;;;;27.81;29.89;99356.19;4790839;29;20057;-70
2023/05/28 09:51:02;;;;;;;9.15;4.57;;;;;;;32.84;25.83;99344.47;4806622;29;20490;-69
2023/05/28 09:53:33;;;;;;;6.40;5.20;;;;;;;35.36;23.04;99349.56;4790147;29;20054;-70
2023/05/28 09:56:00;;;;;;;5.10;4.35;;;;;;;37.15;21.44;99333.81;4790276;29;20046;-72
2023/05/28 09:58:31;;;;;;;7.78;5.05;;;;;;;38.74;19.32;99324.22;4806183;29;20546;-70
2023/05/28 10:01:03;;;;;;;6.85;5.30;;;;;;;39.74;18.08;99325.56;4806818;29;20056;-69
2023/05/28 10:04:02;;;;;;;11.88;6.53;;;;;;;41.73;18.38;99331.91;4806525;29;20057;-71
2023/05/28 10:06:30;;;;;;;8.10;6.28;;;;;;;41.73;16.81;99326.28;4790395;29;20053;-70
2023/05/28 10:09:01;;;;;;;7.40;6.78;;;;;;;42.70;15.80;99325.06;4790058;29;20076;-71
2023/05/28 10:11:34;;;;;;;9.50;7.22;;;;;;;43.32;14.98;99304.28;4790218;29;20409;-70
2023/05/28 10:14:25;;;;;;;8.88;8.18;;;;;;;43.93;14.95;99318.94;4790021;29;20065;-70
2023/05/28 10:17:00;;;;;;;9.20;8.32;;;;;;;43.96;13.85;99319.13;4773188;29;20062;-71
2023/05/28 10:19:34;;;;;;;10.13;9.18;;;;;;;43.95;14.25;99317.44;4771100;29;20421;-71
2023/05/28 10:22:06;;;;;;;11.68;10.45;;;;;;;44.18;14.38;99309.56;4771360;29;20054;-71
2023/05/28 10:24:34;;;;;;;10.73;9.82;;;;;;;44.52;14.34;99319.78;4786610;29;20050;-71
2023/05/28 10:27:09;;;;;;;10.10;9.25;;;;;;;43.53;14.70;99305.22;4756870;29;20057;-70
2023/05/28 10:30:04;;;;;;;10.48;9.27;;;;;;;41.67;16.39;99321.97;4786102;29;20421;-72
2023/05/28 10:32:43;;;;;;;6.88;6.25;;;;;;;37.47;18.25;99311.88;4774629;29;20039;-71
2023/05/28 10:35:49;;;;;;;5.97;5.38;;;;;;;34.17;20.53;99298.13;4788815;29;20160;-71
2023/05/28 10:38:16;;;;;;;6.82;4.93;;;;;;;31.81;22.33;99316.78;4785148;29;20053;-71
2023/05/28 10:40:43;;;;;;;4.93;4.13;;;;;;;29.75;24.95;99316.34;4784186;29;20058;-72
2023/05/28 10:43:40;;;;;;;5.57;3.85;;;;;;;28.90;26.00;99322.25;4768840;29;20517;-72
2023/05/28 10:46:10;;;;;;;7.28;4.18;;;;;;;26.91;28.07;99321.22;4778840;29;20600;-71
2023/05/28 10:49:09;;;;;;;3.83;3.47;;;;;;;25.87;28.90;99327.03;4788235;29;20851;-72
2023/05/28 10:51:57;;;;;;;9.48;3.35;;;;;;;25.21;29.47;99324.44;4787066;29;20053;-72
2023/05/28 10:54:38;;;;;;;4.85;3.83;;;;;;;24.19;30.92;99324.69;4786010;29;20081;-72
2023/05/28 11:00:28;;;;;;;;;;;;;;;23.47;31.84;99317.84;4787155;29;20058;-72
2023/05/28 11:03:44;;;;;;;4.38;3.10;;;;;;;22.73;32.91;99317.47;4782342;29;19920;-73
2023/05/28 11:06:40;;;;;;;7.18;4.00;;;;;;;22.05;34.02;99332.44;4786065;29;20061;-72
2023/05/28 11:09:06;;;;;;;5.10;4.28;;;;;;;21.77;35.40;99295.31;4786454;29;20502;-72
2023/05/28 11:11:32;;;;;;;7.28;3.63;;;;;;;21.53;35.52;99321.72;4786030;29;20054;-71
2023/05/28 11:14:05;;;;;;;5.72;3.30;;;;;;;21.26;35.89;99325.91;4784936;29;20054;-71
2023/05/28 11:16:31;;;;;;;4.90;3.47;;;;;;;21.03;36.71;99325.94;4771121;29;20062;-75
2023/05/28 11:19:10;;;;;;;6.35;3.67;;;;;;;21.04;37.52;99305.09;4786143;29;20065;-73
2023/05/28 11:22:00;;;;;;;5.65;3.58;;;;;;;21.08;37.03;99328.09;4788437;29;20493;-73
2023/05/28 11:24:26;;;;;;;5.13;3.47;;;;;;;20.84;36.97;99331.03;4787147;29;20049;-75
2023/05/28 11:26:55;;;;;;;7.65;3.88;;;;;;;20.88;37.84;99354.03;4770393;29;20053;-74
2023/05/28 11:29:24;;;;;;;4.72;4.03;;;;;;;20.84;37.66;99325.59;4790383;29;20046;-72
2023/05/28 11:31:50;;;;;;;5.07;3.17;;;;;;;20.73;37.58;99320.63;4790350;29;20061;-76
2023/05/28 11:34:24;;;;;;;5.18;3.05;;;;;;;20.65;38.34;99335.91;4789485;29;20049;-71
2023/05/28 11:36:55;;;;;;;5.78;3.70;;;;;;;20.57;38.46;99351.38;4789475;29;20050;-74
2023/05/28 11:42:13;;;;;;;6.60;3.60;;;;;;;20.35;38.01;99323.28;4791960;29;20058;-79
2023/05/28 11:44:44;;;;;;;4.88;3.17;;;;;;;20.22;38.53;99314.88;4791644;29;20057;-79
2023/05/28 11:47:10;;;;;;;17.05;4.53;;;;;;;19.98;38.53;99333.97;4791282;29;20050;-79
2023/05/28 11:49:36;;;;;;;5.25;3.03;;;;;;;19.86;39.08;99315.41;4791047;29;20085;-78
2023/05/28 11:52:12;;;;;;;6.50;3.25;;;;;;;19.77;39.32;99337.25;4792171;29;20057;-77
2023/05/28 11:54:41;;;;;;;4.90;3.13;;;;;;;19.62;39.07;99329.06;4792871;29;20058;-77
2023/05/28 11:57:08;;;;;;;6.93;3.22;;;;;;;19.44;39.28;99334.66;4791034;29;20057;-76
2023/05/28 12:00:00;;;;;;;3.95;3.33;;;;;;;19.48;39.87;99316.22;4791096;29;20062;-80
2023/05/28 12:02:31;;;;;;;9.82;3.47;;;;;;;19.20;39.26;99313.94;4791744;29;20534;-80
2023/05/28 12:05:02;;;;;;;5.68;2.95;;;;;;;19.07;39.57;99318.22;4791475;29;20050;-79
2023/05/28 12:07:35;;;;;;;4.60;2.75;;;;;;;19.01;40.06;99321.56;4748240;29;20054;-79
2023/05/28 12:10:09;;;;;;;6.18;3.28;;;;;;;18.99;40.43;99304.69;4775612;29;20061;-80
2023/05/28 12:12:45;;;;;;;;;;;;;;;19.26;38.67;99315.13;4776459;29;20137;-79
2023/05/28 12:15:11;;;;;;;;;;;;;;;19.47;40.16;99315.38;4799016;29;19929;-78
2023/05/28 12:17:41;;;;;;;5.63;3.28;;;;;;;19.60;38.58;99316.72;4771396;29;19924;-77
2023/05/28 12:20:58;;;;;;;5.45;2.60;;;;;;;19.89;37.35;99325.03;4941918;24;20061;-70
2023/05/28 12:23:24;;;;;;;8.38;3.50;;;;;;;19.92;37.24;99340.94;4814769;29;20500;-71
2023/05/28 12:25:52;;;;;;;4.25;2.88;;;;;;;19.75;37.50;99345.56;4831035;29;20045;-72
2023/05/28 12:28:20;;;;;;;17.15;4.30;;;;;;;19.09;42.54;99365.63;4817487;29;20064;-71
2023/05/28 12:30:50;;;;;;;11.10;3.80;;;;;;;18.06;46.16;99376.97;4816144;29;20038;-69
2023/05/28 12:33:45;;;;;;;6.75;4.03;;;;;;;16.88;48.43;99401.03;4829189;29;20045;-74
2023/05/28 12:36:12;;;;;;;12.95;3.45;;;;;;;16.09;50.91;99392.78;4833224;29;20045;-72
2023/05/28 12:38:37;;;;;;;2.90;2.47;;;;;;;15.54;51.81;99395.44;4808483;29;20054;-69