Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:00:14;;;;;;;1.67;1.02;;;23.60;98.60;;;;;;6185959;23;20001;-84
2022/07/04 00:02:42;;;;;;;2.03;0.93;;;23.60;98.60;;;;;;6185082;23;20016;-84
2022/07/04 00:05:10;;;;;;;1.85;1.10;;;23.60;98.60;;;;;;6185829;23;20429;-84
2022/07/04 00:07:46;;;;;;;2.45;1.10;;;23.60;98.60;;;;;;6184105;23;20016;-84
2022/07/04 00:10:15;;;;;;;1.80;0.90;;;23.60;98.60;;;;;;6184373;23;20321;-83
2022/07/04 00:12:41;;;;;;;1.70;1.00;;;23.60;98.60;;;;;;6184294;23;20009;-84
2022/07/04 00:15:08;;;;;;;2.95;1.08;;;23.60;98.60;;;;;;6184285;23;20089;-84
2022/07/04 00:17:34;;;;;;;3.60;1.00;;;23.60;98.60;;;;;;6184429;23;20032;-84
2022/07/04 00:19:59;;;;;;;2.72;1.27;;;23.60;98.60;;;;;;6184055;23;20001;-84
2022/07/04 00:22:25;;;;;;;2.47;1.10;;;23.60;98.60;;;;;;6184036;23;20001;-84
2022/07/04 00:24:51;;;;;;;2.00;0.95;;;23.60;98.60;;;;;;6185466;23;20076;-84
2022/07/04 00:27:17;;;;;;;2.05;1.30;;;23.60;98.50;;;;;;6185677;23;20076;-84
2022/07/04 00:29:43;;;;;;;2.53;1.13;;;23.60;98.50;;;;;;6184018;23;20001;-84
2022/07/04 00:32:09;;;;;;;2.20;1.00;;;23.60;98.50;;;;;;6184166;23;20031;-84
2022/07/04 00:34:35;;;;;;;2.50;1.00;;;23.60;98.50;;;;;;6185304;23;20008;-84
2022/07/04 00:37:01;;;;;;;1.10;1.00;;;23.60;98.60;;;;;;6183665;23;20079;-84
2022/07/04 00:39:27;;;;;;;2.42;1.17;;;23.60;98.60;;;;;;6184126;23;20449;-84
2022/07/04 00:41:53;;;;;;;5.72;1.63;;;23.60;98.60;;;;;;6184127;23;20003;-84
2022/07/04 00:44:18;;;;;;;2.00;1.15;;;23.50;98.50;;;;;;6183815;23;20088;-84
2022/07/04 00:46:46;;;;;;;3.55;1.40;;;23.50;98.50;;;;;;6184070;23;20012;-84
2022/07/04 00:49:13;;;;;;;6.97;1.23;;;23.50;98.50;;;;;;6183690;23;20033;-84
2022/07/04 00:51:40;;;;;;;2.58;0.98;;;23.50;98.60;;;;;;6184085;23;20080;-84
2022/07/04 00:54:08;;;;;;;2.55;1.40;;;23.60;98.60;;;;;;6183961;23;20005;-84
2022/07/04 00:56:38;;;;;;;1.15;0.85;;;23.50;98.50;;;;;;6183810;23;20040;-84
2022/07/04 00:59:05;;;;;;;1.88;1.27;;;23.50;98.50;;;;;;6184069;23;19997;-84
2022/07/04 01:01:31;;;;;;;1.58;1.00;;;23.50;98.50;;;;;;6185647;23;20502;-84
2022/07/04 01:03:57;;;;;;;1.90;1.20;;;23.50;98.50;;;;;;6185176;23;19993;-85
2022/07/04 01:06:23;;;;;;;2.75;1.00;;;23.50;98.50;;;;;;6184412;23;20036;-84
2022/07/04 01:08:48;;;;;;;3.83;1.15;;;23.50;98.50;;;;;;6183974;23;20005;-84
2022/07/04 01:11:15;;;;;;;3.40;1.15;;;23.50;98.40;;;;;;6183720;23;20445;-84
2022/07/04 01:13:41;;;;;;;3.35;1.20;;;23.50;98.50;;;;;;6183852;23;20033;-84
2022/07/04 01:16:09;;;;;;;3.15;1.10;;;23.50;98.50;;;;;;6184013;23;20001;-84
2022/07/04 01:18:34;;;;;;;2.35;1.20;;;23.40;98.40;;;;;;6183664;23;20100;-84
2022/07/04 01:21:00;;;;;;;3.08;1.20;;;23.50;98.40;;;;;;6183820;23;20039;-84
2022/07/04 01:23:26;;;;;;;3.30;1.20;;;23.50;98.50;;;;;;6183885;23;20436;-84
2022/07/04 01:25:52;;;;;;;2.90;1.20;;;23.40;98.50;;;;;;6183831;23;20008;-84
2022/07/04 01:28:22;;;;;;;6.70;1.75;;;23.40;98.30;;;;;;6183473;23;20029;-84
2022/07/04 01:30:48;;;;;;;3.28;1.25;;;23.40;98.40;;;;;;6183829;23;20009;-84
2022/07/04 01:33:14;;;;;;;3.30;1.13;;;23.40;98.40;;;;;;6183726;23;20080;-84
2022/07/04 01:35:40;;;;;;;2.60;1.27;;;23.40;98.40;;;;;;6183444;23;20044;-84
2022/07/04 01:38:06;;;;;;;1.33;1.00;;;23.40;98.40;;;;;;6185396;23;20001;-84
2022/07/04 01:40:32;;;;;;;5.95;1.20;;;23.40;98.40;;;;;;6183836;23;20455;-84
2022/07/04 01:42:58;;;;;;;2.97;1.33;;;23.40;98.40;;;;;;6183465;23;20368;-84
2022/07/04 01:45:24;;;;;;;2.63;1.20;;;23.40;98.40;;;;;;6183711;23;20012;-84
2022/07/04 01:47:50;;;;;;;6.15;1.20;;;23.40;98.30;;;;;;6185159;23;20024;-84
2022/07/04 01:50:16;;;;;;;3.15;1.10;;;23.40;98.40;;;;;;6183713;23;20459;-84
2022/07/04 01:52:42;;;;;;;2.88;1.40;;;23.40;98.40;;;;;;6185210;23;20005;-84
2022/07/04 01:55:10;;;;;;;1.40;1.20;;;23.40;98.40;;;;;;6183531;23;20528;-84
2022/07/04 01:57:36;;;;;;;1.80;0.98;;;23.40;98.40;;;;;;6183642;23;20012;-84
2022/07/04 02:02:48;;;;;;;2.17;0.93;;;23.40;98.50;;;;;;6186515;23;20081;-84
2022/07/04 02:05:15;;;;;;;2.70;1.10;;;23.40;98.50;;;;;;6185353;23;20084;-84
2022/07/04 02:07:40;;;;;;;2.97;1.30;;;23.30;98.50;;;;;;6187057;23;20092;-84
2022/07/04 02:10:06;;;;;;;2.42;1.27;;;23.30;98.50;;;;;;6185455;23;20098;-84
2022/07/04 02:15:16;;;;;;;2.25;1.20;;;23.30;98.50;;;;;;6187107;23;20064;-84
2022/07/04 02:17:42;;;;;;;3.05;1.08;;;23.30;98.50;;;;;;6186857;23;20372;-84
2022/07/04 02:20:08;;;;;;;2.30;1.13;;;23.30;98.50;;;;;;6185349;23;20056;-84
2022/07/04 02:22:34;;;;;;;2.33;1.25;;;23.30;98.50;;;;;;6185178;23;20068;-84
2022/07/04 02:24:59;;;;;;;3.47;1.13;;;23.30;98.90;;;;;;6185067;23;20037;-84
2022/07/04 02:27:25;;;;;;;5.43;1.30;;;23.30;98.50;;;;;;6185280;23;20012;-84
2022/07/04 02:29:50;;;;;;;2.65;1.02;;;23.30;98.60;;;;;;6185339;23;20009;-84
2022/07/04 02:32:16;;;;;;;3.35;1.25;;;23.30;98.50;;;;;;6184933;23;20008;-84
2022/07/04 02:34:42;;;;;;;1.75;1.10;;;23.30;98.50;;;;;;6186633;23;20017;-84
2022/07/04 02:37:08;;;;;;;2.10;1.10;;;23.20;98.50;;;;;;6184680;23;20091;-84
2022/07/04 02:39:33;;;;;;;2.22;1.00;;;23.20;98.50;;;;;;6185324;23;20001;-84
2022/07/04 02:41:59;;;;;;;4.57;1.10;;;23.20;98.50;;;;;;6186481;23;20001;-85
2022/07/04 02:44:25;;;;;;;5.07;1.17;;;23.20;98.50;;;;;;6185215;23;20060;-84
2022/07/04 02:46:50;;;;;;;2.22;1.30;;;23.20;98.50;;;;;;6185185;23;20005;-85
2022/07/04 02:49:16;;;;;;;1.58;1.08;;;23.20;98.50;;;;;;6185148;23;20005;-84
2022/07/04 02:51:42;;;;;;;2.08;1.20;;;23.20;98.50;;;;;;6186709;23;20314;-84
2022/07/04 02:54:08;;;;;;;2.53;1.30;;;23.20;98.50;;;;;;6185013;23;20060;-84
2022/07/04 02:56:34;;;;;;;5.38;1.30;;;23.20;98.50;;;;;;6184809;23;20001;-84
2022/07/04 02:58:59;;;;;;;3.45;1.00;;;23.20;98.50;;;;;;6185355;23;20075;-84
2022/07/04 03:01:25;;;;;;;4.18;1.35;;;23.20;98.50;;;;;;6184936;23;20005;-84
2022/07/04 03:03:51;;;;;;;2.00;1.00;;;23.20;98.40;;;;;;6186286;23;20500;-84
2022/07/04 03:06:18;;;;;;;4.35;1.30;;;23.10;98.40;;;;;;6186366;23;20008;-84
2022/07/04 03:08:43;;;;;;;2.63;1.20;;;23.10;98.40;;;;;;6185502;23;20155;-84
2022/07/04 03:11:10;;;;;;;5.68;1.30;;;23.10;98.40;;;;;;6184700;23;20034;-84
2022/07/04 03:13:37;;;;;;;3.33;1.30;;;23.10;98.40;;;;;;6186251;23;20033;-84
2022/07/04 03:16:03;;;;;;;4.53;1.33;;;23.10;98.50;;;;;;6186102;23;20001;-84
2022/07/04 03:18:28;;;;;;;4.18;1.10;;;23.10;98.40;;;;;;6184881;23;20004;-84
2022/07/04 03:20:54;;;;;;;2.95;1.00;;;23.10;98.30;;;;;;6186213;23;19993;-84
2022/07/04 03:23:20;;;;;;;3.53;1.10;;;23.10;98.30;;;;;;6184681;23;20056;-84
2022/07/04 03:25:46;;;;;;;3.63;1.23;;;23.10;98.30;;;;;;6184486;23;20008;-84
2022/07/04 03:28:11;;;;;;;7.40;1.40;;;23.10;98.20;;;;;;6186093;23;20005;-84
2022/07/04 03:30:37;;;;;;;7.35;1.20;;;23.10;98.10;;;;;;6184697;23;20083;-84
2022/07/04 03:33:03;;;;;;;7.13;1.52;;;23.10;98.10;;;;;;6184346;23;20036;-84
2022/07/04 03:35:29;;;;;;;4.72;1.10;;;23.10;98.10;;;;;;6184443;23;20020;-84
2022/07/04 03:37:55;;;;;;;2.85;1.15;;;23.10;98.20;;;;;;6184510;23;20005;-84
2022/07/04 03:40:22;;;;;;;2.78;1.17;;;23.00;98.20;;;;;;6184540;23;20001;-84
2022/07/04 03:42:48;;;;;;;4.95;1.15;;;23.00;98.20;;;;;;6184575;23;20005;-84
2022/07/04 03:45:14;;;;;;;2.72;1.13;;;23.00;98.10;;;;;;6186115;23;20124;-84
2022/07/04 03:47:40;;;;;;;9.25;1.30;;;23.00;98.10;;;;;;6184346;23;20036;-84
2022/07/04 03:50:06;;;;;;;3.88;1.30;;;23.00;98.20;;;;;;6186197;23;20001;-84
2022/07/04 03:52:32;;;;;;;3.15;1.23;;;23.00;98.10;;;;;;6184359;23;20012;-84
2022/07/04 03:54:58;;;;;;;3.63;1.08;;;23.00;98.10;;;;;;6186132;23;20436;-84
2022/07/04 03:57:24;;;;;;;3.40;1.45;;;23.00;98.20;;;;;;6184217;23;20009;-84
2022/07/04 03:59:51;;;;;;;4.38;1.13;;;23.00;98.10;;;;;;6184613;23;20005;-85
2022/07/04 04:02:16;;;;;;;3.47;1.20;;;23.00;98.10;;;;;;6184530;23;20005;-84
2022/07/04 04:07:27;;;;;;;7.20;1.13;;;23.00;98.00;;;;;;6185748;23;20018;-84
2022/07/04 04:09:53;;;;;;;2.90;1.15;;;23.00;98.00;;;;;;6184439;23;20436;-84
2022/07/04 04:12:19;;;;;;;4.53;1.38;;;22.90;98.00;;;;;;6184160;23;20005;-84
2022/07/04 04:14:44;;;;;;;4.57;1.27;;;22.90;98.00;;;;;;6184389;23;20009;-84
2022/07/04 04:17:10;;;;;;;4.80;1.00;;;22.90;98.10;;;;;;6186017;23;20428;-84
2022/07/04 04:19:36;;;;;;;4.82;1.50;;;22.90;98.20;;;;;;6183927;23;20332;-84
2022/07/04 04:22:02;;;;;;;2.95;1.17;;;22.90;98.20;;;;;;6184021;23;20009;-84
2022/07/04 04:24:27;;;;;;;4.05;1.80;;;22.90;98.30;;;;;;6185547;23;20447;-84
2022/07/04 04:26:53;;;;;;;3.85;1.50;;;22.90;98.30;;;;;;6185846;23;20005;-84
2022/07/04 04:29:19;;;;;;;4.05;1.40;;;22.90;98.40;;;;;;6184157;23;20013;-84
2022/07/04 04:31:44;;;;;;;4.82;1.20;;;22.90;98.40;;;;;;6186112;23;20028;-84
2022/07/04 04:34:11;;;;;;;3.55;0.90;;;22.90;98.30;;;;;;6185669;23;20001;-84
2022/07/04 04:36:36;;;;;;;3.85;1.17;;;22.90;98.30;;;;;;6183701;23;20020;-84
2022/07/04 04:39:02;;;;;;;1.40;1.10;;;22.90;98.30;;;;;;6184094;23;19997;-84
2022/07/04 04:41:28;;;;;;;1.83;1.10;;;22.90;98.30;;;;;;6184102;23;20032;-84
2022/07/04 04:43:54;;;;;;;2.63;1.10;;;22.90;98.30;;;;;;6184028;23;20433;-84
2022/07/04 04:46:20;;;;;;;1.95;0.95;;;22.90;98.30;;;;;;6184338;23;20013;-84
2022/07/04 04:48:46;;;;;;;4.57;1.23;;;22.90;98.30;;;;;;6184198;23;20009;-84
2022/07/04 04:51:12;;;;;;;4.20;1.10;;;22.90;98.30;;;;;;6185481;23;20096;-84
2022/07/04 04:53:37;;;;;;;1.80;1.20;;;22.90;98.40;;;;;;6183776;23;20038;-84
2022/07/04 04:56:03;;;;;;;3.03;1.10;;;22.90;98.40;;;;;;6183865;23;20005;-84
2022/07/04 04:58:29;;;;;;;4.03;1.00;;;22.90;98.40;;;;;;6183999;23;20031;-84
2022/07/04 05:00:55;;;;;;;3.05;1.08;;;22.90;98.40;;;;;;6183976;23;20417;-84
2022/07/04 05:03:20;;;;;;;4.38;1.05;;;22.90;98.40;;;;;;6185454;23;20004;-84
2022/07/04 05:05:46;;;;;;;3.35;1.17;;;22.90;98.40;;;;;;6183905;23;20429;-84
2022/07/04 05:08:13;;;;;;;2.90;1.17;;;22.90;98.40;;;;;;6185096;23;20413;-84
2022/07/04 05:10:41;;;;;;;4.32;1.25;;;22.90;98.50;;;;;;6185475;23;20422;-84
2022/07/04 05:13:07;;;;;;;3.40;1.40;;;22.90;98.50;;;;;;6183804;23;20036;-84
2022/07/04 05:15:33;;;;;;;5.28;1.17;;;22.90;98.60;;;;;;6183793;23;19997;-84
2022/07/04 05:17:59;;;;;;;9.27;1.30;;;22.90;98.60;;;;;;6183958;23;20009;-84
2022/07/04 05:20:24;;;;;;;5.38;1.10;;;22.90;98.60;;;;;;6183691;23;20001;-84
2022/07/04 05:22:50;;;;;;;2.67;1.02;;;22.90;98.60;;;;;;6183832;23;20045;-84
2022/07/04 05:25:16;;;;;;;2.60;1.15;;;22.90;98.50;;;;;;6183863;23;20052;-84
2022/07/04 05:27:42;;;;;;;1.98;1.10;;;22.90;98.60;;;;;;6183432;23;20009;-84
2022/07/04 05:30:08;;;;;;;5.35;1.20;;;22.90;98.50;;;;;;6183921;23;20013;-84
2022/07/04 05:32:34;;;;;;;3.28;1.20;;;22.90;98.50;;;;;;6183674;23;20012;-84
2022/07/04 05:35:00;;;;;;;4.10;0.95;;;22.90;98.50;;;;;;6183660;23;20025;-84
2022/07/04 05:37:26;;;;;;;4.90;1.00;;;22.90;98.50;;;;;;6186978;23;20004;-84
2022/07/04 05:39:51;;;;;;;4.03;1.10;;;22.90;98.50;;;;;;6185857;23;20008;-84
2022/07/04 05:42:17;;;;;;;3.33;1.15;;;22.90;98.50;;;;;;6185707;23;20028;-84
2022/07/04 05:44:43;;;;;;;3.17;1.25;;;22.90;98.50;;;;;;6185275;23;20051;-84
2022/07/04 05:47:09;;;;;;;3.65;1.15;;;22.90;98.50;;;;;;6185654;23;20472;-84
2022/07/04 05:49:35;;;;;;;1.60;1.00;;;22.90;98.40;;;;;;6185638;23;20383;-84
2022/07/04 05:52:01;;;;;;;2.90;1.42;;;22.90;98.40;;;;;;6185600;23;20016;-84
2022/07/04 05:54:27;;;;;;;5.00;1.55;;;23.00;98.40;;;;;;6187226;23;20314;-83
2022/07/04 05:56:53;;;;;;;2.67;1.30;;;23.00;98.30;;;;;;6186803;23;20001;-84
2022/07/04 05:59:19;;;;;;;1.92;1.25;;;23.00;98.30;;;;;;6185435;23;20005;-83
2022/07/04 06:01:45;;;;;;;5.40;1.13;;;23.00;98.20;;;;;;6185293;23;20028;-83
2022/07/04 06:04:10;;;;;;;1.70;1.10;;;23.00;98.20;;;;;;6185480;23;20425;-84
2022/07/04 06:06:36;;;;;;;2.30;1.20;;;23.00;98.30;;;;;;6185584;23;20096;-83
2022/07/04 06:09:03;;;;;;;2.70;1.20;;;23.00;98.20;;;;;;6187099;23;20081;-84
2022/07/04 06:11:28;;;;;;;3.22;1.30;;;22.90;98.10;;;;;;6185148;23;20001;-83
2022/07/04 06:13:55;;;;;;;2.17;0.98;;;23.00;98.20;;;;;;6185291;23;20082;-83
2022/07/04 06:16:21;;;;;;;10.82;1.55;;;22.90;98.20;;;;;;6185333;23;20433;-84
2022/07/04 06:18:46;;;;;;;8.70;1.10;;;22.80;97.00;;;;;;6185131;23;20028;-84
2022/07/04 06:21:12;;;;;;;8.18;1.08;;;22.60;97.50;;;;;;6185395;23;19998;-84
2022/07/04 06:23:38;;;;;;;3.83;1.15;;;22.50;97.80;;;;;;6187005;23;20101;-84
2022/07/04 06:26:04;;;;;;;5.72;1.00;;;22.50;98.00;;;;;;6186822;23;20004;-84
2022/07/04 06:28:30;;;;;;;5.72;0.90;;;22.50;98.10;;;;;;6186751;23;20016;-84
2022/07/04 06:30:56;;;;;;;6.40;1.10;;;22.60;98.20;;;;;;6186735;23;20084;-84
2022/07/04 06:33:22;;;;;;;5.30;1.13;;;22.60;98.10;;;;;;6186868;23;20012;-84
2022/07/04 06:35:56;;;;;;;6.53;1.10;;;22.60;98.10;;;;;;6184364;23;20021;-84
2022/07/04 06:38:28;;;;;;;3.08;1.10;;;22.70;98.10;;;;;;6185180;23;20026;-84
2022/07/04 06:40:59;;;;;;;3.25;0.70;;;22.70;98.10;;;;;;6185243;23;20005;-84
2022/07/04 06:43:25;;;;;;;4.35;1.10;;;22.70;98.00;;;;;;6184915;23;20495;-84
2022/07/04 06:45:52;;;;;;;3.63;0.85;;;22.70;98.10;;;;;;6184906;23;20055;-84
2022/07/04 06:48:18;;;;;;;2.83;0.82;;;22.70;98.00;;;;;;6183974;23;20332;-84
2022/07/04 06:50:45;;;;;;;6.20;1.00;;;22.80;98.00;;;;;;6184627;23;20485;-84
2022/07/04 06:53:11;;;;;;;2.35;0.98;;;22.80;98.10;;;;;;6186148;23;19993;-84
2022/07/04 06:55:41;;;;;;;4.63;1.00;;;22.80;98.10;;;;;;6184882;23;20056;-84
2022/07/04 06:58:08;;;;;;;3.45;0.98;;;22.80;98.20;;;;;;6184753;23;20437;-84
2022/07/04 07:00:34;;;;;;;1.55;0.70;;;22.80;98.20;;;;;;6185770;23;19998;-84
2022/07/04 07:03:01;;;;;;;6.53;0.95;;;22.80;98.20;;;;;;6184729;23;20009;-84
2022/07/04 07:05:27;;;;;;;3.08;0.80;;;22.80;98.20;;;;;;6185890;23;20004;-84
2022/07/04 07:07:54;;;;;;;3.80;1.00;;;22.80;98.10;;;;;;6184381;23;20059;-84
2022/07/04 07:10:20;;;;;;;2.40;0.85;;;22.90;98.20;;;;;;6185968;23;20457;-84
2022/07/04 07:12:46;;;;;;;10.13;1.10;;;22.90;98.20;;;;;;6184867;23;20345;-83
2022/07/04 07:15:13;;;;;;;12.23;1.70;;;22.80;97.60;;;;;;6184527;23;20008;-84
2022/07/04 07:17:39;;;;;;;8.50;1.15;;;22.70;97.80;;;;;;6186013;23;20087;-83
2022/07/04 07:20:05;;;;;;;7.60;1.48;;;22.70;97.40;;;;;;6184132;23;20004;-83
2022/07/04 07:22:31;;;;;;;6.88;1.27;;;22.60;97.70;;;;;;6186158;23;20001;-83
2022/07/04 07:24:57;;;;;;;5.15;1.30;;;22.60;97.80;;;;;;6184559;23;20051;-84
2022/07/04 07:27:23;;;;;;;5.10;1.10;;;22.60;97.80;;;;;;6184709;23;20009;-83
2022/07/04 07:29:48;;;;;;;5.55;1.40;;;22.70;97.80;;;;;;6184749;23;20005;-84
2022/07/04 07:32:14;;;;;;;7.90;1.45;;;22.70;97.80;;;;;;6184506;23;20084;-83
2022/07/04 07:34:40;;;;;;;5.53;1.23;;;22.70;97.80;;;;;;6184044;23;20074;-84
2022/07/04 07:37:06;;;;;;;4.07;1.17;;;22.80;97.90;;;;;;6184315;23;20001;-85
2022/07/04 07:39:32;;;;;;;5.68;1.70;;;22.80;97.90;;;;;;6184375;23;20004;-84
2022/07/04 07:41:57;;;;;;;11.30;1.13;;;22.80;97.80;;;;;;6181846;23;20005;-84
2022/07/04 07:44:23;;;;;;;6.97;1.40;;;22.90;97.90;;;;;;6183007;23;20001;-83
2022/07/04 07:46:49;;;;;;;12.30;1.10;;;22.90;97.90;;;;;;6186059;23;20005;-84
2022/07/04 07:49:14;;;;;;;7.18;1.38;;;22.90;97.90;;;;;;6184412;23;20336;-84
2022/07/04 07:51:40;;;;;;;4.75;1.15;;;22.90;97.90;;;;;;6184540;23;20075;-84
2022/07/04 07:54:06;;;;;;;3.80;0.80;;;22.90;97.90;;;;;;6184191;23;20016;-84
2022/07/04 07:56:32;;;;;;;4.47;1.25;;;22.90;97.90;;;;;;6184436;23;20009;-83
2022/07/04 07:58:58;;;;;;;5.55;1.20;;;22.90;97.90;;;;;;6184259;23;20051;-84
2022/07/04 08:01:23;;;;;;;2.28;0.90;;;22.90;97.90;;;;;;6184120;23;20359;-84
2022/07/04 08:06:33;;;;;;;5.50;1.13;;;23.00;97.90;;;;;;6185827;23;20071;-83
2022/07/04 08:08:59;;;;;;;4.15;1.13;;;23.00;98.00;;;;;;6185759;23;20009;-84
2022/07/04 08:11:25;;;;;;;2.85;1.20;;;23.00;98.00;;;;;;6183602;23;20013;-84
2022/07/04 08:13:51;;;;;;;2.17;0.98;;;22.90;97.90;;;;;;6183966;23;20511;-84
2022/07/04 08:16:17;;;;;;;2.15;1.10;;;23.00;98.00;;;;;;6183807;23;20322;-84
2022/07/04 08:18:43;;;;;;;5.47;1.33;;;23.00;98.00;;;;;;6183586;23;20008;-84
2022/07/04 08:21:09;;;;;;;4.13;1.20;;;23.00;98.00;;;;;;6184097;23;20003;-84
2022/07/04 08:23:36;;;;;;;1.88;0.82;;;23.00;98.00;;;;;;6183796;23;20500;-84
2022/07/04 08:26:03;;;;;;;3.42;1.05;;;23.00;98.00;;;;;;6183883;23;20332;-84
2022/07/04 08:28:29;;;;;;;5.53;1.17;;;23.00;98.10;;;;;;6183771;23;20376;-84
2022/07/04 08:30:56;;;;;;;5.90;1.20;;;22.90;98.10;;;;;;6185457;23;20405;-84
2022/07/04 08:33:22;;;;;;;2.13;0.82;;;23.00;98.00;;;;;;6184303;23;20008;-84
2022/07/04 08:35:48;;;;;;;4.43;0.95;;;23.00;98.10;;;;;;6183440;23;20024;-85
2022/07/04 08:38:15;;;;;;;5.35;1.10;;;23.00;98.10;;;;;;6183847;23;20437;-84
2022/07/04 08:40:41;;;;;;;4.35;0.88;;;23.00;98.10;;;;;;6184310;23;20440;-85
2022/07/04 08:43:09;;;;;;;3.13;1.00;;;23.00;98.00;;;;;;6184416;23;20329;-84
2022/07/04 08:45:34;;;;;;;1.83;0.80;;;23.00;98.10;;;;;;6184005;23;20314;-85
2022/07/04 08:48:06;;;;;;;1.73;0.82;;;23.00;98.10;;;;;;6183959;23;20013;-84
2022/07/04 08:50:39;;;;;;;2.72;0.90;;;23.00;98.00;;;;;;6183897;23;20448;-84
2022/07/04 08:53:17;;;;;;;3.25;1.05;;;23.10;98.10;;;;;;6184018;23;20009;-84
2022/07/04 08:58:30;;;;;;;2.33;0.93;;;23.10;98.10;;;;;;6185469;23;20511;-84
2022/07/04 09:01:04;;;;;;;2.42;1.00;;;23.10;98.10;;;;;;6184171;23;20425;-84
2022/07/04 09:03:31;;;;;;;2.58;0.90;;;23.10;98.10;;;;;;6185400;23;20608;-84
2022/07/04 09:05:58;;;;;;;1.88;1.00;;;23.10;98.10;;;;;;6183603;23;20451;-84
2022/07/04 09:08:24;;;;;;;1.48;0.98;;;23.10;98.10;;;;;;6183628;23;20005;-84
2022/07/04 09:10:51;;;;;;;4.07;1.05;;;23.10;98.10;;;;;;6184363;23;20009;-84
2022/07/04 09:13:18;;;;;;;3.20;0.98;;;23.10;98.10;;;;;;6185773;23;20059;-84
2022/07/04 09:15:46;;;;;;;2.80;1.02;;;23.10;98.10;;;;;;6186782;23;20024;-84
2022/07/04 09:18:21;;;;;;;1.92;0.85;;;23.10;98.10;;;;;;6186099;23;20028;-84
2022/07/04 09:20:47;;;;;;;2.35;0.85;;;23.10;98.10;;;;;;6185655;23;20033;-84
2022/07/04 09:23:26;;;;;;;3.75;1.10;;;23.10;98.00;;;;;;6187093;23;20008;-84
2022/07/04 09:26:10;;;;;;;4.07;1.00;;;23.10;98.00;;;;;;6185607;23;20448;-84
2022/07/04 09:28:37;;;;;;;1.85;0.85;;;23.20;98.00;;;;;;6185804;23;20428;-84
2022/07/04 09:31:17;;;;;;;2.15;0.70;;;23.20;98.00;;;;;;6185830;23;20001;-84
2022/07/04 09:33:52;;;;;;;5.93;1.27;;;23.30;98.00;;;;;;6187243;23;20001;-84
2022/07/04 09:36:21;;;;;;;1.83;0.80;;;23.30;97.90;;;;;;6185262;23;20037;-84
2022/07/04 09:39:14;;;;;;;1.52;0.82;;;23.40;97.80;;;;;;6185880;23;20009;-84
2022/07/04 09:42:09;;;;;;;3.55;0.82;;;23.40;97.80;;;;;;6185049;23;20091;-84
2022/07/04 09:44:45;;;;;;;5.28;1.00;;;23.40;97.80;;;;;;6160900;23;20376;-84
2022/07/04 09:47:27;;;;;;;2.13;0.88;;;23.40;97.60;;;;;;6187295;23;20071;-84
2022/07/04 09:50:01;;;;;;;2.35;0.90;;;23.40;97.60;;;;;;6187194;23;20040;-84
2022/07/04 09:52:27;;;;;;;2.23;1.00;;;23.50;97.60;;;;;;6187136;23;20012;-84
2022/07/04 09:54:59;;;;;;;2.95;0.73;;;23.50;97.60;;;;;;6185513;23;20240;-85
2022/07/04 09:57:25;;;;;;;1.30;0.77;;;23.50;97.50;;;;;;6185401;23;20009;-85
2022/07/04 09:59:51;;;;;;;1.63;0.93;;;23.50;97.50;;;;;;6185396;23;20151;-84
2022/07/04 10:02:17;;;;;;;3.35;0.90;;;23.50;97.30;;;;;;6185438;23;20009;-83
2022/07/04 10:04:43;;;;;;;1.30;0.85;;;23.50;97.20;;;;;;6187034;23;20005;-84
2022/07/04 10:07:09;;;;;;;1.73;1.05;;;23.60;97.30;;;;;;6185512;23;20009;-84
2022/07/04 10:09:35;;;;;;;3.35;1.17;;;23.50;97.30;;;;;;6185990;23;20034;-84
2022/07/04 10:12:01;;;;;;;2.22;1.00;;;23.60;97.30;;;;;;6186807;23;20424;-84
2022/07/04 10:14:27;;;;;;;3.08;0.98;;;23.60;97.30;;;;;;6185252;23;20037;-84
2022/07/04 10:16:54;;;;;;;3.30;0.98;;;23.60;97.30;;;;;;6184913;23;20088;-84
2022/07/04 10:19:20;;;;;;;2.80;1.00;;;23.60;97.10;;;;;;6186727;23;20384;-84
2022/07/04 10:21:46;;;;;;;2.38;1.05;;;23.70;97.10;;;;;;6185058;23;20032;-84
2022/07/04 10:24:12;;;;;;;2.10;0.95;;;23.60;97.10;;;;;;6184390;23;20433;-84
2022/07/04 10:26:38;;;;;;;1.90;0.80;;;23.70;97.20;;;;;;6185222;23;20012;-84
2022/07/04 10:29:04;;;;;;;1.73;0.82;;;23.70;97.10;;;;;;6185106;23;20016;-84
2022/07/04 10:31:31;;;;;;;2.45;0.75;;;23.70;97.10;;;;;;6185421;23;20005;-84
2022/07/04 10:33:59;;;;;;;2.88;0.90;;;23.70;97.10;;;;;;6184900;23;20445;-84
2022/07/04 10:36:30;;;;;;;1.15;0.63;;;23.80;97.20;;;;;;6184984;23;20017;-83
2022/07/04 10:39:01;;;;;;;1.70;0.80;;;23.80;97.10;;;;;;6186748;23;20491;-84
2022/07/04 10:41:31;;;;;;;2.58;0.80;;;23.80;97.00;;;;;;6185194;23;20060;-84
2022/07/04 10:44:08;;;;;;;2.58;0.88;;;23.80;97.00;;;;;;6186844;23;19997;-84
2022/07/04 10:46:48;;;;;;;4.35;0.88;;;23.80;97.00;;;;;;6185262;23;20005;-84
2022/07/04 10:49:13;;;;;;;2.80;0.80;;;23.90;97.00;;;;;;6185008;23;20032;-84
2022/07/04 10:52:13;;;;;;;2.00;0.80;;;23.90;96.90;;;;;;6185097;23;20016;-84
2022/07/04 10:54:41;;;;;;;3.47;0.80;;;23.90;96.90;;;;;;6185031;23;20429;-84
2022/07/04 10:57:16;;;;;;;2.25;0.90;;;24.00;96.90;;;;;;6185095;23;20002;-84
2022/07/04 11:00:06;;;;;;;6.38;1.00;;;24.00;96.80;;;;;;6184990;23;20001;-84
2022/07/04 11:02:33;;;;;;;2.40;1.00;;;23.90;96.80;;;;;;6184556;23;20009;-84
2022/07/04 11:05:04;;;;;;;3.75;0.98;;;24.00;96.90;;;;;;6184868;23;20001;-84
2022/07/04 11:07:30;;;;;;;1.63;0.80;;;24.00;96.80;;;;;;6186151;23;20009;-84
2022/07/04 11:10:33;;;;;;;1.40;0.77;;;24.00;96.90;;;;;;6184871;23;20032;-84
2022/07/04 11:12:57;;;;;;;2.92;0.88;;;24.00;96.90;;;;;;6185519;23;20449;-85
2022/07/04 11:15:31;;;;;;;1.70;0.80;;;24.00;96.90;;;;;;6185557;23;20008;-84
2022/07/04 11:18:08;;;;;;;1.90;1.15;;;24.00;97.10;;;;;;6185785;23;20005;-84
2022/07/04 11:20:38;;;;;;;1.95;1.00;;;24.00;97.00;;;;;;6186538;23;20096;-85
2022/07/04 11:23:15;;;;;;;3.78;1.05;;;24.00;97.00;;;;;;6185189;23;19997;-85
2022/07/04 11:25:43;;;;;;;2.20;0.90;;;24.00;97.00;;;;;;6186168;23;20001;-85
2022/07/04 11:28:28;;;;;;;2.08;1.00;;;23.90;97.00;;;;;;6184827;23;20009;-85
2022/07/04 11:30:57;;;;;;;2.72;1.05;;;23.90;97.00;;;;;;6184696;23;20005;-84
2022/07/04 11:33:26;;;;;;;4.32;0.80;;;24.00;97.10;;;;;;6184022;23;20318;-85
2022/07/04 11:36:09;;;;;;;2.88;1.13;;;24.00;97.00;;;;;;6183967;23;20021;-84
2022/07/04 11:38:58;;;;;;;2.47;0.90;;;24.00;97.00;;;;;;6185795;23;20012;-84
2022/07/04 11:47:22;;;;;;;2.47;0.80;;;24.10;96.90;;;;;;6185155;23;20095;-84
2022/07/04 11:49:54;;;;;;;2.53;0.75;;;24.10;96.90;;;;;;6183226;23;20029;-85
2022/07/04 11:52:53;;;;;;;1.20;0.82;;;24.20;96.80;;;;;;6182731;23;20012;-85
2022/07/04 11:55:21;;;;;;;4.80;1.10;;;24.20;96.80;;;;;;6181381;23;20012;-85
2022/07/04 11:57:47;;;;;;;2.15;1.00;;;24.20;96.80;;;;;;6183562;23;20005;-85
2022/07/04 12:00:18;;;;;;;2.10;1.00;;;24.30;96.70;;;;;;6183595;23;20496;-85
2022/07/04 12:02:49;;;;;;;2.53;0.93;;;24.30;96.70;;;;;;6182592;23;20005;-85
2022/07/04 12:05:16;;;;;;;1.50;0.77;;;24.40;96.60;;;;;;6181996;23;20085;-84
2022/07/04 12:07:44;;;;;;;3.58;0.80;;;24.40;96.60;;;;;;6182913;23;20001;-85
2022/07/04 12:10:12;;;;;;;2.08;1.15;;;24.40;96.60;;;;;;6181980;23;20009;-85
2022/07/04 12:12:58;;;;;;;1.63;0.90;;;24.40;96.60;;;;;;6184056;23;20516;-85
2022/07/04 12:15:35;;;;;;;1.77;0.95;;;24.40;96.60;;;;;;6183532;23;20047;-84
2022/07/04 12:18:01;;;;;;;2.85;0.80;;;24.40;96.60;;;;;;6181413;23;20041;-85
2022/07/04 12:20:27;;;;;;;2.55;0.90;;;24.40;96.60;;;;;;6183941;23;20000;-84
2022/07/04 12:22:56;;;;;;;2.33;0.77;;;24.40;96.60;;;;;;6183353;23;20337;-84
2022/07/04 12:25:24;;;;;;;3.90;1.02;;;24.40;96.70;;;;;;6183629;23;20005;-85
2022/07/04 12:28:08;;;;;;;2.10;0.90;;;24.30;96.60;;;;;;6182317;23;20093;-85
2022/07/04 12:30:52;;;;;;;3.08;0.70;;;24.30;96.60;;;;;;6183570;23;20005;-85
2022/07/04 12:33:20;;;;;;;2.95;1.10;;;24.30;96.50;;;;;;6185118;23;20001;-85
2022/07/04 12:35:47;;;;;;;3.85;0.85;;;24.40;96.60;;;;;;6183995;23;20023;-85
2022/07/04 12:38:17;;;;;;;5.32;0.80;;;24.40;96.60;;;;;;6183748;23;20036;-85
2022/07/04 12:41:11;;;;;;;1.63;0.80;;;24.50;96.50;;;;;;6183998;23;20004;-85
2022/07/04 12:43:40;;;;;;;3.35;1.00;;;24.50;96.40;;;;;;6179978;23;20005;-85
2022/07/04 12:46:07;;;;;;;2.17;0.95;;;24.50;96.30;;;;;;6183768;23;20441;-85
2022/07/04 12:48:34;;;;;;;3.92;0.90;;;24.60;96.30;;;;;;6183710;23;20002;-85
2022/07/04 12:51:11;;;;;;;1.42;0.73;;;24.60;96.20;;;;;;6183935;23;20484;-85
2022/07/04 12:53:41;;;;;;;2.00;0.95;;;24.70;96.10;;;;;;6183923;23;20005;-85
2022/07/04 12:56:08;;;;;;;1.90;0.77;;;24.70;96.10;;;;;;6183554;23;20012;-85
2022/07/04 12:58:34;;;;;;;2.78;0.95;;;24.70;96.10;;;;;;6183865;23;20072;-85
2022/07/04 13:01:00;;;;;;;2.13;0.70;;;24.80;96.00;;;;;;6183838;23;20001;-85
2022/07/04 13:03:26;;;;;;;2.90;0.98;;;24.80;95.90;;;;;;6183845;23;20040;-85
2022/07/04 13:05:51;;;;;;;2.03;0.80;;;24.90;95.80;;;;;;6183819;23;20448;-85
2022/07/04 13:08:17;;;;;;;3.58;1.02;;;24.90;95.90;;;;;;6184413;23;20059;-85