Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:01:31;;;;;;;46.78;42.70;;;;;;;21.73;100.00;100831.28;5079381;28;20049;-87
2022/09/02 00:04:13;;;;;;;50.60;45.80;;;;;;;21.71;100.00;100831.56;5083604;28;20044;-86
2022/09/02 00:06:46;;;;;;;47.00;43.00;;;;;;;21.78;100.00;100831.25;5067622;28;20049;-86
2022/09/02 00:09:26;;;;;;;48.95;45.00;;;;;;;21.76;100.00;100827.22;5078574;28;20041;-86
2022/09/02 00:11:56;;;;;;;51.25;47.25;;;;;;;21.79;100.00;100832.06;5079584;28;20045;-87
2022/09/02 00:14:43;;;;;;;57.17;53.05;;;;;;;21.72;100.00;100826.94;5083626;28;20045;-88
2022/09/02 00:17:10;;;;;;;53.72;49.15;;;;;;;21.66;100.00;100839.66;5075232;28;20052;-86
2022/09/02 00:19:44;;;;;;;58.55;53.78;;;;;;;21.66;100.00;100842.38;5084975;28;20052;-85
2022/09/02 00:22:13;;;;;;;48.85;44.72;;;;;;;21.60;100.00;100843.47;5077498;28;20049;-85
2022/09/02 00:24:42;;;;;;;52.70;48.25;;;;;;;21.57;100.00;100841.31;5084262;28;20074;-85
2022/09/02 00:27:12;;;;;;;56.80;52.45;;;;;;;21.70;100.00;100850.75;5071727;28;20048;-86
2022/09/02 00:29:48;;;;;;;53.65;49.30;;;;;;;21.64;100.00;100844.56;5074328;28;20104;-87
2022/09/02 00:32:27;;;;;;;46.17;42.13;;;;;;;21.52;100.00;100840.56;5080197;28;20490;-86
2022/09/02 00:35:11;;;;;;;51.30;47.00;;;;;;;21.65;100.00;100848.88;5083518;28;20366;-87
2022/09/02 00:37:51;;;;;;;54.20;49.92;;;;;;;21.68;100.00;100851.03;5065685;28;20055;-87
2022/09/02 00:40:19;;;;;;;50.05;45.78;;;;;;;21.75;100.00;100842.59;5079298;28;20045;-87
2022/09/02 00:42:57;;;;;;;51.30;47.20;;;;;;;21.79;100.00;100853.69;5082669;28;20048;-86
2022/09/02 00:45:36;;;;;;;50.15;46.25;;;;;;;21.79;100.00;100853.69;5065702;28;20058;-89
2022/09/02 00:48:24;;;;;;;55.00;49.80;;;;;;;21.77;100.00;100845.84;5068574;28;20049;-87
2022/09/02 00:50:56;;;;;;;50.00;45.40;;;;;;;21.73;100.00;100852.91;5074973;28;20537;-86
2022/09/02 00:53:28;;;;;;;47.63;43.47;;;;;;;21.83;100.00;100855.56;5076989;28;20047;-87
2022/09/02 00:55:58;;;;;;;50.50;45.97;;;;;;;21.86;100.00;100852.28;5079868;28;20043;-86
2022/09/02 00:58:47;;;;;;;50.45;45.88;;;;;;;21.85;100.00;100856.09;5083129;28;20404;-88
2022/09/02 01:01:17;;;;;;;48.85;43.58;;;;;;;21.75;100.00;100855.31;5083959;28;20108;-87
2022/09/02 01:03:59;;;;;;;47.83;43.65;;;;;;;21.74;100.00;100854.50;5081036;28;20048;-86
2022/09/02 01:06:32;;;;;;;55.27;50.87;;;;;;;21.85;100.00;100855.28;5085974;28;20044;-87
2022/09/02 01:09:17;;;;;;;62.05;57.20;;;;;;;21.91;100.00;100846.06;5081780;28;20309;-85
2022/09/02 01:11:55;;;;;;;45.63;41.33;;;;;;;21.79;100.00;100843.69;5081079;28;20048;-86
2022/09/02 01:14:25;;;;;;;50.17;45.78;;;;;;;21.79;100.00;100845.59;5080753;28;20502;-85
2022/09/02 01:17:06;;;;;;;51.20;46.95;;;;;;;21.76;100.00;100840.75;5079764;28;20079;-87
2022/09/02 01:19:59;;;;;;;47.83;43.83;;;;;;;21.81;100.00;100838.78;5079979;28;20139;-86
2022/09/02 01:22:29;;;;;;;;;;;;;;;21.56;100.00;100841.63;5074026;28;20083;-86
2022/09/02 01:25:11;;;;;;;51.47;46.88;;;;;;;21.45;100.00;100840.84;5076578;28;20297;-87
2022/09/02 01:27:39;;;;;;;49.40;45.13;;;;;;;21.56;100.00;100847.03;5083901;28;20492;-86
2022/09/02 01:30:12;;;;;;;50.03;45.75;;;;;;;21.81;100.00;100841.50;5081023;28;20040;-87
2022/09/02 01:32:46;;;;;;;46.25;42.03;;;;;;;21.52;100.00;100846.78;5082424;28;20044;-87
2022/09/02 01:35:16;;;;;;;48.53;44.60;;;;;;;21.50;100.00;100846.22;5071518;28;20473;-85
2022/09/02 01:37:56;;;;;;;55.20;49.75;;;;;;;21.50;100.00;100843.53;5084652;28;20055;-85
2022/09/02 01:40:31;;;;;;;44.70;41.10;;;;;;;21.59;100.00;100854.59;5072723;28;20044;-86
2022/09/02 01:43:10;;;;;;;43.17;39.22;;;;;;;21.80;100.00;100842.59;5081533;28;20059;-87
2022/09/02 01:45:45;;;;;;;47.00;43.17;;;;;;;21.41;100.00;100850.59;5077348;28;20057;-85
2022/09/02 01:48:16;;;;;;;46.33;42.45;;;;;;;21.54;100.00;100854.59;5081652;28;20048;-87
2022/09/02 01:50:54;;;;;;;47.10;43.00;;;;;;;21.67;100.00;100848.63;5076568;28;20049;-87
2022/09/02 01:53:26;;;;;;;47.85;43.88;;;;;;;21.53;100.00;100852.97;5079277;28;20036;-85
2022/09/02 01:55:59;;;;;;;51.25;46.60;;;;;;;21.63;100.00;100853.75;5081047;28;20044;-86
2022/09/02 01:58:35;;;;;;;46.15;42.38;;;;;;;21.38;100.00;100854.63;5081350;28;20087;-85
2022/09/02 02:01:16;;;;;;;50.38;46.10;;;;;;;21.62;100.00;100848.63;5198318;22;20365;-86
2022/09/02 02:04:00;;;;;;;54.38;49.67;;;;;;;21.43;100.00;100851.94;5051913;28;20091;-87
2022/09/02 02:06:47;;;;;;;51.63;47.55;;;;;;;21.39;100.00;100853.56;5053525;28;20113;-86
2022/09/02 02:09:27;;;;;;;47.85;44.17;;;;;;;21.64;100.00;100851.88;5056138;28;20060;-85
2022/09/02 02:15:15;;;;;;;56.00;51.70;;;;;;;21.38;100.00;100854.63;5050624;28;20063;-86
2022/09/02 02:17:53;;;;;;;52.72;48.45;;;;;;;21.42;100.00;100850.31;5049960;28;20461;-86
2022/09/02 02:20:44;;;;;;;51.78;47.33;;;;;;;21.69;100.00;100846.41;5056385;28;20052;-86
2022/09/02 02:23:53;;;;;;;57.97;53.60;;;;;;;21.46;100.00;100859.50;5055121;28;20127;-86
2022/09/02 02:26:54;;;;;;;54.42;50.20;;;;;;;21.76;100.00;100863.16;5057685;28;20595;-87
2022/09/02 02:29:35;;;;;;;45.92;42.08;;;;;;;21.87;100.00;100858.50;5051617;28;20056;-85
2022/09/02 02:32:28;;;;;;;49.92;46.15;;;;;;;21.56;100.00;100861.34;5056830;28;20048;-85
2022/09/02 02:35:28;;;;;;;;;;;;;;;;;;;;;
2022/09/02 02:38:11;;;;;;;;;;;;;;;;;;;;;
2022/09/02 02:40:56;;;;;;;50.70;46.58;;;;;;;21.40;100.00;100871.41;5054090;28;20124;-87
2022/09/02 02:44:09;;;;;;;;;;;;;;;;;;;;;
2022/09/02 02:46:48;;;;;;;57.65;53.05;;;;;;;21.32;100.00;100866.50;5043569;28;20136;-86
2022/09/02 02:49:38;;;;;;;;;;;;;;;;;;;;;
2022/09/02 02:52:34;;;;;;;52.25;48.35;;;;;;;21.70;100.00;100866.97;5054755;28;20056;-87
2022/09/02 02:55:28;;;;;;;45.83;42.30;;;;;;;22.00;100.00;100865.19;4956044;29;20055;-87
2022/09/02 02:58:01;;;;;;;47.75;44.25;;;;;;;21.45;100.00;100875.97;4957573;29;20055;-86
2022/09/02 03:00:48;;;;;;;57.72;53.85;;;;;;;21.30;100.00;100875.97;4957156;29;20058;-86
2022/09/02 03:07:06;;;;;;;50.20;46.45;;;;;;;21.31;100.00;100881.13;4934007;29;20122;-85
2022/09/02 03:10:05;;;;;;;;;;;;;;;;;;;;;
2022/09/02 03:13:10;;;;;;;43.47;39.65;;;;;;;21.08;100.00;100885.19;4944901;28;20044;-85
2022/09/02 03:15:50;;;;;;;46.83;43.58;;;;;;;20.86;100.00;100890.88;5034829;28;20050;-86
2022/09/02 03:18:30;;;;;;;48.33;44.97;;;;;;;20.94;100.00;100884.16;5039528;28;20049;-84
2022/09/02 03:21:08;;;;;;;51.28;47.60;;;;;;;21.07;100.00;100888.19;5033797;28;20049;-86
2022/09/02 03:23:54;;;;;;;47.42;43.97;;;;;;;20.70;100.00;100891.97;5038197;28;20050;-85
2022/09/02 03:29:55;;;;;;;53.75;49.47;;;;;;;20.67;100.00;100887.09;5013571;28;20045;-84
2022/09/02 03:35:52;;;;;;;43.75;40.72;;;;;;;20.63;100.00;100888.69;5030791;28;20061;-86
2022/09/02 03:38:41;;;;;;;38.00;34.78;;;;;;;20.66;100.00;100890.88;5034569;28;20092;-85
2022/09/02 03:41:21;;;;;;;35.78;33.17;;;;;;;21.23;100.00;100887.06;5034197;28;20087;-85
2022/09/02 03:43:54;;;;;;;33.80;31.52;;;;;;;26.15;100.00;100891.97;5034756;28;20072;-87
2022/09/02 03:46:30;;;;;;;30.98;28.88;;;;;;;27.62;100.00;100897.56;5036158;28;20049;-87
2022/09/02 03:49:13;;;;;;;28.35;26.15;;;;;;;24.63;100.00;100882.84;5035777;28;20051;-79
2022/09/02 03:51:54;;;;;;;33.90;31.05;;;;;;;21.99;100.00;100894.13;5031763;28;20409;-80
2022/09/02 03:54:22;;;;;;;33.83;31.50;;;;;;;21.25;100.00;100899.22;5034916;28;20050;-78
2022/09/02 03:56:51;;;;;;;36.88;34.08;;;;;;;21.00;100.00;100904.66;5032262;28;20487;-77
2022/09/02 03:59:21;;;;;;;36.60;33.88;;;;;;;20.81;100.00;100909.75;5032299;28;20103;-78
2022/09/02 04:01:53;;;;;;;36.72;34.05;;;;;;;20.85;100.00;100902.75;5032335;28;20065;-80
2022/09/02 04:04:24;;;;;;;33.75;31.17;;;;;;;20.73;100.00;100908.44;5025556;28;20041;-78
2022/09/02 04:06:51;;;;;;;35.20;32.50;;;;;;;20.57;100.00;100899.50;5030606;28;20513;-81
2022/09/02 04:09:29;;;;;;;34.88;32.40;;;;;;;20.42;100.00;100902.13;5030702;28;20037;-78
2022/09/02 04:12:13;;;;;;;38.72;36.05;;;;;;;20.36;100.00;100895.09;5033138;28;20132;-80
2022/09/02 04:14:45;;;;;;;40.75;37.58;;;;;;;20.40;100.00;100906.19;5034170;28;20053;-80
2022/09/02 04:17:22;;;;;;;36.50;32.80;;;;;;;20.59;100.00;100897.34;5030812;28;20406;-82
2022/09/02 04:20:00;;;;;;;39.13;36.45;;;;;;;20.66;100.00;100901.66;5035363;28;20068;-81
2022/09/02 04:22:42;;;;;;;33.22;31.02;;;;;;;20.50;100.00;100906.19;5033468;28;20187;-78
2022/09/02 04:25:12;;;;;;;33.25;30.80;;;;;;;20.84;100.00;100911.13;5013279;28;20049;-81
2022/09/02 04:27:44;;;;;;;30.40;28.13;;;;;;;20.62;100.00;100909.50;5030069;28;20132;-80
2022/09/02 04:30:17;;;;;;;30.50;28.42;;;;;;;20.47;100.00;100914.84;5030998;28;20410;-79
2022/09/02 04:32:45;;;;;;;32.30;29.98;;;;;;;20.65;100.00;100911.66;5033244;28;20049;-78
2022/09/02 04:35:16;;;;;;;32.50;30.10;;;;;;;20.69;100.00;100926.22;5031800;28;20056;-81
2022/09/02 04:41:00;;;;;;;30.60;28.60;;;;;;;20.81;100.00;100928.66;5029765;28;20065;-84
2022/09/02 04:43:36;;;;;;;30.92;28.63;;;;;;;20.77;100.00;100939.19;5036034;28;20041;-81
2022/09/02 04:46:07;;;;;;;33.10;28.83;;;;;;;20.63;100.00;100938.09;5035517;28;20103;-78
2022/09/02 04:48:39;;;;;;;29.75;27.42;;;;;;;20.63;100.00;100937.28;5037621;28;20063;-80
2022/09/02 04:51:25;;;;;;;28.70;26.35;;;;;;;20.64;100.00;100941.63;5037761;28;20049;-81
2022/09/02 04:54:03;;;;;;;28.40;25.88;;;;;;;20.84;100.00;100951.59;5035954;28;20159;-77
2022/09/02 04:56:38;;;;;;;28.10;26.00;;;;;;;20.73;100.00;100950.81;5035746;28;20103;-80
2022/09/02 04:59:07;;;;;;;29.88;27.67;;;;;;;21.05;100.00;100955.94;5039991;28;20106;-78
2022/09/02 05:01:36;;;;;;;28.52;26.52;;;;;;;21.03;100.00;100956.22;5045144;28;20053;-77
2022/09/02 05:04:18;;;;;;;;;;;;;;;;;;;;;
2022/09/02 05:07:00;;;;;;;27.75;25.25;;;;;;;21.14;100.00;100970.53;5038469;28;20697;-79
2022/09/02 05:09:32;;;;;;;27.95;25.95;;;;;;;21.00;100.00;100980.25;5043339;28;20079;-81
2022/09/02 05:12:06;;;;;;;28.33;26.13;;;;;;;21.02;100.00;100978.88;5034660;28;20056;-78
2022/09/02 05:14:42;;;;;;;27.20;25.10;;;;;;;20.95;100.00;100969.44;5031415;28;20472;-80
2022/09/02 05:17:20;;;;;;;26.73;24.90;;;;;;;21.11;100.00;100967.56;5038036;28;20044;-78
2022/09/02 05:20:00;;;;;;;27.65;25.85;;;;;;;21.28;100.00;100970.78;5039068;28;20049;-78
2022/09/02 05:22:44;;;;;;;;;;;;;;;;;;;;;
2022/09/02 05:25:20;;;;;;;29.38;27.27;;;;;;;21.24;100.00;100961.59;5040285;28;20045;-78
2022/09/02 05:27:52;;;;;;;28.20;26.40;;;;;;;21.40;100.00;100957.84;5040763;28;20052;-78
2022/09/02 05:30:25;;;;;;;26.50;24.77;;;;;;;21.42;100.00;100958.41;5041262;28;20049;-77
2022/09/02 05:35:41;;;;;;;28.15;25.70;;;;;;;21.84;100.00;100946.38;5030242;28;20136;-78
2022/09/02 05:38:13;;;;;;;27.67;25.83;;;;;;;21.94;100.00;100950.97;5031867;28;20470;-78
2022/09/02 05:40:40;;;;;;;26.95;25.20;;;;;;;21.58;100.00;100948.38;5029506;28;20053;-81
2022/09/02 05:43:07;;;;;;;26.90;24.45;;;;;;;22.00;100.00;100949.84;5028571;28;20064;-78
2022/09/02 05:45:37;;;;;;;25.83;23.83;;;;;;;22.07;100.00;100946.84;5031453;28;20049;-81
2022/09/02 05:49:05;;;;;;;26.58;24.67;;;;;;;21.99;100.00;100955.53;5033800;28;20050;-81
2022/09/02 05:50:53;;;;;;;27.38;25.38;;;;;;;22.04;100.00;100948.22;5033117;28;20050;-78
2022/09/02 05:53:21;;;;;;;29.05;26.55;;;;;;;21.88;100.00;100939.34;5033613;28;20080;-80
2022/09/02 05:55:49;;;;;;;28.27;26.02;;;;;;;22.29;100.00;100941.88;5031788;28;20481;-80
2022/09/02 05:58:16;;;;;;;30.17;28.27;;;;;;;22.27;100.00;100946.78;5030554;28;20052;-85
2022/09/02 06:00:43;;;;;;;27.80;25.67;;;;;;;22.36;100.00;100939.72;5026306;28;20081;-77
2022/09/02 06:03:09;;;;;;;27.83;25.85;;;;;;;22.83;100.00;100946.41;5027803;28;20424;-80
2022/09/02 06:05:37;;;;;;;28.35;26.05;;;;;;;22.96;100.00;100942.28;5025791;28;20091;-78
2022/09/02 06:08:04;;;;;;;28.65;26.30;;;;;;;22.83;100.00;100943.72;5032235;28;20076;-77
2022/09/02 06:10:41;;;;;;;30.52;27.85;;;;;;;22.43;100.00;100944.81;5033293;28;20076;-79
2022/09/02 06:13:10;;;;;;;29.52;27.73;;;;;;;22.32;100.00;100948.66;5033792;28;20053;-81
2022/09/02 06:15:42;;;;;;;28.15;26.00;;;;;;;22.94;100.00;100946.38;5038918;28;20053;-78
2022/09/02 06:18:10;;;;;;;;;;;;;;;23.71;100.00;100944.59;5033488;28;20498;-80
2022/09/02 06:20:40;;;;;;;30.73;28.65;;;;;;;23.12;100.00;100951.13;5035695;28;19921;-78
2022/09/02 06:23:07;;;;;;;30.60;28.50;;;;;;;22.59;100.00;100946.31;5030960;28;20081;-80
2022/09/02 06:25:37;;;;;;;29.45;27.25;;;;;;;23.07;100.00;100946.53;5033690;28;20053;-81
2022/09/02 06:28:05;;;;;;;30.35;27.90;;;;;;;23.10;100.00;100945.16;5032898;28;20053;-80
2022/09/02 06:30:32;;;;;;;29.88;27.92;;;;;;;24.14;100.00;100941.88;5030785;28;20141;-80
2022/09/02 06:33:02;;;;;;;29.42;27.38;;;;;;;23.92;100.00;100945.16;5029121;28;20056;-79
2022/09/02 06:35:30;;;;;;;26.73;24.92;;;;;;;24.38;100.00;100944.53;5027091;28;20134;-79
2022/09/02 06:37:57;;;;;;;28.30;26.15;;;;;;;24.27;100.00;100947.69;5026386;28;20041;-80
2022/09/02 06:40:24;;;;;;;29.08;26.67;;;;;;;23.19;100.00;100951.59;5032477;28;20049;-79
2022/09/02 06:42:53;;;;;;;29.67;27.92;;;;;;;22.61;100.00;100949.56;5033206;28;20045;-82
2022/09/02 06:45:23;;;;;;;28.70;26.73;;;;;;;24.25;100.00;100949.91;5033315;28;20378;-80
2022/09/02 06:47:50;;;;;;;29.80;27.77;;;;;;;23.89;100.00;100953.06;5033243;28;20136;-81
2022/09/02 06:50:16;;;;;;;29.98;27.75;;;;;;;24.95;100.00;100946.47;5033497;28;20052;-78
2022/09/02 06:52:43;;;;;;;29.30;26.85;;;;;;;24.23;100.00;100940.13;5032376;28;20049;-78
2022/09/02 06:55:11;;;;;;;29.27;27.02;;;;;;;24.05;100.00;100949.06;5033106;28;20107;-81
2022/09/02 06:57:38;;;;;;;27.88;25.77;;;;;;;24.38;100.00;100949.97;5031517;28;20045;-81
2022/09/02 07:00:09;;;;;;;27.17;24.70;;;;;;;24.20;100.00;100957.00;5031044;28;20096;-78
2022/09/02 07:02:37;;;;;;;26.15;24.17;;;;;;;24.50;100.00;100952.28;5031414;28;20438;-78
2022/09/02 07:05:14;;;;;;;27.70;25.50;;;;;;;24.13;100.00;100959.28;5033259;28;20041;-78
2022/09/02 07:07:44;;;;;;;29.13;26.92;;;;;;;23.55;100.00;100956.66;5032462;28;20049;-77
2022/09/02 07:10:13;;;;;;;27.42;25.15;;;;;;;24.25;100.00;100958.06;5031877;28;20056;-80
2022/09/02 07:12:41;;;;;;;28.58;26.50;;;;;;;24.36;100.00;100963.06;5031794;28;20050;-78
2022/09/02 07:15:10;;;;;;;29.17;26.98;;;;;;;24.81;100.00;100966.25;5029756;28;20053;-78
2022/09/02 07:17:37;;;;;;;29.48;27.15;;;;;;;24.30;100.00;100966.09;5028977;28;20061;-82
2022/09/02 07:20:05;;;;;;;28.88;26.88;;;;;;;24.56;100.00;100966.59;5032795;28;20053;-79
2022/09/02 07:22:33;;;;;;;28.98;27.00;;;;;;;24.07;100.00;100968.56;5028822;28;20092;-81
2022/09/02 07:24:59;;;;;;;31.95;29.45;;;;;;;24.22;100.00;100968.38;5028318;28;20064;-82
2022/09/02 07:27:26;;;;;;;33.78;31.48;;;;;;;24.57;100.00;100957.34;5029059;28;20041;-80
2022/09/02 07:29:55;;;;;;;32.58;30.35;;;;;;;24.75;100.00;100951.13;5036041;28;20417;-82
2022/09/02 07:32:23;;;;;;;31.17;29.00;;;;;;;25.51;100.00;100950.94;5032129;28;20485;-81
2022/09/02 07:34:51;;;;;;;27.88;25.98;;;;;;;26.48;100.00;100949.78;5030502;28;20053;-79
2022/09/02 07:37:18;;;;;;;30.17;27.98;;;;;;;24.49;100.00;100952.59;5026963;28;20473;-80
2022/09/02 07:40:06;;;;;;;30.08;27.60;;;;;;;24.96;100.00;100953.50;5027040;28;20056;-78
2022/09/02 07:42:33;;;;;;;29.73;27.73;;;;;;;24.68;100.00;100956.91;5028976;28;20049;-81
2022/09/02 07:45:00;;;;;;;28.45;26.35;;;;;;;24.87;100.00;100948.75;5028589;28;20452;-81
2022/09/02 07:47:28;;;;;;;28.13;26.17;;;;;;;25.41;100.00;100953.84;5030515;28;20057;-81
2022/09/02 07:49:55;;;;;;;27.83;25.83;;;;;;;25.25;100.00;100950.59;5028257;28;20052;-81
2022/09/02 07:52:22;;;;;;;27.63;25.33;;;;;;;25.98;100.00;100944.31;5030331;28;20364;-77
2022/09/02 07:54:49;;;;;;;27.42;25.00;;;;;;;26.03;100.00;100952.38;5029828;28;20103;-78
2022/09/02 07:57:16;;;;;;;26.17;24.13;;;;;;;25.22;100.00;100953.91;5030649;28;20053;-79
2022/09/02 07:59:45;;;;;;;26.95;24.77;;;;;;;25.23;100.00;100959.03;5030734;28;20046;-80
2022/09/02 08:02:11;;;;;;;26.75;24.70;;;;;;;25.53;100.00;100951.44;5029181;28;20061;-78
2022/09/02 08:04:40;;;;;;;27.92;25.50;;;;;;;25.56;100.00;100948.13;5027089;28;20156;-81
2022/09/02 08:07:06;;;;;;;27.70;25.48;;;;;;;25.34;100.00;100954.25;5026168;28;20053;-77
2022/09/02 08:09:38;;;;;;;27.30;25.40;;;;;;;25.40;100.00;100954.97;5031038;28;20103;-81
2022/09/02 08:12:08;;;;;;;27.17;24.77;;;;;;;25.52;100.00;100958.78;5028188;28;20064;-78
2022/09/02 08:14:35;;;;;;;26.27;24.05;;;;;;;25.64;100.00;100954.78;5029653;28;20486;-80
2022/09/02 08:17:04;;;;;;;27.63;25.63;;;;;;;25.97;100.00;100944.63;5030814;28;20494;-78
2022/09/02 08:19:34;;;;;;;27.88;25.80;;;;;;;25.92;100.00;100955.63;5028929;28;20080;-77
2022/09/02 08:22:07;;;;;;;27.58;25.13;;;;;;;26.33;100.00;100947.41;5030561;28;20056;-81
2022/09/02 08:24:37;;;;;;;27.48;25.20;;;;;;;26.49;100.00;100942.44;5031841;28;20111;-78
2022/09/02 08:27:07;;;;;;;27.50;25.15;;;;;;;26.84;100.00;100948.97;5030171;28;20052;-81
2022/09/02 08:29:34;;;;;;;26.65;24.23;;;;;;;26.85;100.00;100945.13;5033825;28;20128;-79
2022/09/02 08:32:05;;;;;;;27.33;25.10;;;;;;;26.68;100.00;100948.50;5033737;28;20045;-82
2022/09/02 08:34:40;;;;;;;27.23;25.23;;;;;;;26.26;100.00;100949.72;5030036;28;20045;-81
2022/09/02 08:37:10;;;;;;;29.05;26.95;;;;;;;25.85;100.00;100939.69;5026168;28;20053;-77
2022/09/02 08:39:42;;;;;;;26.88;24.85;;;;;;;26.80;100.00;100933.53;5032828;28;20052;-79
2022/09/02 08:42:19;;;;;;;28.98;26.58;;;;;;;26.21;100.00;100937.03;5034937;28;20107;-78
2022/09/02 08:44:54;;;;;;;28.50;26.10;;;;;;;26.26;100.00;100933.38;5035150;28;20049;-79
2022/09/02 08:47:29;;;;;;;28.05;25.95;;;;;;;26.90;100.00;100927.81;5035448;28;20127;-79
2022/09/02 08:50:03;;;;;;;27.27;25.38;;;;;;;26.67;100.00;100919.66;5029054;28;20470;-78
2022/09/02 08:52:43;;;;;;;28.13;25.83;;;;;;;26.76;100.00;100914.28;5025980;28;20053;-78
2022/09/02 08:55:21;;;;;;;27.75;25.52;;;;;;;26.88;100.00;100906.34;5029987;28;20057;-83
2022/09/02 08:57:55;;;;;;;27.85;25.42;;;;;;;27.59;100.00;100908.31;5029098;28;20053;-80
2022/09/02 09:00:26;;;;;;;28.15;25.58;;;;;;;26.87;100.00;100912.09;5034102;28;20479;-78
2022/09/02 09:03:03;;;;;;;27.63;25.10;;;;;;;26.87;100.00;100910.19;5034546;28;20067;-81
2022/09/02 09:05:45;;;;;;;28.83;26.10;;;;;;;27.36;100.00;100908.41;5034670;28;20041;-81
2022/09/02 09:08:26;;;;;;;28.05;25.85;;;;;;;27.27;100.00;100898.59;5033176;28;20049;-80
2022/09/02 09:11:01;;;;;;;28.02;25.73;;;;;;;27.49;100.00;100897.69;5033836;28;20052;-77
2022/09/02 09:13:49;;;;;;;28.63;26.10;;;;;;;27.42;100.00;100897.38;5034043;28;20118;-78
2022/09/02 09:16:28;;;;;;;28.63;26.10;;;;;;;27.32;100.00;100892.97;5033224;28;20053;-81
2022/09/02 09:19:00;;;;;;;27.55;25.30;;;;;;;27.90;100.00;100883.72;5032932;28;20049;-82
2022/09/02 09:21:28;;;;;;;26.88;24.75;;;;;;;27.85;100.00;100878.41;5032425;28;20053;-78
2022/09/02 09:24:06;;;;;;;27.52;25.30;;;;;;;28.21;100.00;100861.75;5033574;28;20489;-79
2022/09/02 09:26:43;;;;;;;27.60;25.60;;;;;;;28.59;100.00;100857.56;5032057;28;20041;-78
2022/09/02 09:29:10;;;;;;;27.58;25.13;;;;;;;28.72;100.00;100860.13;5032030;28;20115;-80
2022/09/02 09:31:42;;;;;;;27.42;25.52;;;;;;;29.50;100.00;100859.03;5033831;28;20065;-81
2022/09/02 09:34:14;;;;;;;28.02;25.88;;;;;;;29.16;100.00;100852.59;5034420;28;20087;-83
2022/09/02 09:36:48;;;;;;;27.55;25.50;;;;;;;28.68;98.07;100861.88;5020303;28;20445;-77
2022/09/02 09:39:28;;;;;;;27.35;25.33;;;;;;;29.29;100.00;100860.91;5026280;28;20104;-80
2022/09/02 09:42:00;;;;;;;28.15;25.95;;;;;;;28.64;96.40;100862.84;5033837;28;20072;-81
2022/09/02 09:44:43;;;;;;;29.10;26.77;;;;;;;28.89;100.00;100863.91;5030991;28;20057;-82
2022/09/02 09:47:18;;;;;;;30.73;28.42;;;;;;;28.79;100.00;100856.06;5033208;28;20042;-80
2022/09/02 09:49:58;;;;;;;;;;;;;;;;;;;;;
2022/09/02 09:52:27;;;;;;;30.40;27.73;;;;;;;29.44;97.99;100852.97;5031838;28;20045;-80
2022/09/02 09:55:23;;;;;;;31.75;29.17;;;;;;;29.47;94.00;100853.41;5030288;28;20449;-81
2022/09/02 09:57:50;;;;;;;30.52;27.98;;;;;;;28.54;100.00;100855.81;5033801;28;20137;-77
2022/09/02 10:00:26;;;;;;;31.27;29.02;;;;;;;28.88;100.00;100843.19;5030224;28;20455;-81
2022/09/02 10:02:58;;;;;;;32.03;29.73;;;;;;;29.45;100.00;100851.81;5033267;28;20065;-79
2022/09/02 10:05:35;;;;;;;30.83;28.40;;;;;;;29.35;99.26;100849.47;5033618;28;20414;-78
2022/09/02 10:08:04;;;;;;;33.83;31.33;;;;;;;28.85;100.00;100841.91;5033374;28;20310;-79
2022/09/02 10:10:34;;;;;;;30.33;28.17;;;;;;;28.69;100.00;100832.63;5023215;28;20064;-81
2022/09/02 10:13:20;;;;;;;34.35;31.85;;;;;;;28.65;100.00;100827.00;5032613;28;20053;-81
2022/09/02 10:16:06;;;;;;;31.60;29.27;;;;;;;28.82;100.00;100828.09;5029550;28;20505;-78
2022/09/02 10:18:38;;;;;;;33.63;31.42;;;;;;;29.05;99.61;100824.03;5028151;28;20081;-81
2022/09/02 10:21:11;;;;;;;31.80;29.63;;;;;;;28.88;100.00;100815.84;5032637;28;20045;-77
2022/09/02 10:23:51;;;;;;;34.03;31.55;;;;;;;28.66;100.00;100803.22;5032009;28;20049;-81
2022/09/02 10:26:32;;;;;;;32.60;30.17;;;;;;;28.84;100.00;100804.78;5032467;28;20060;-78
2022/09/02 10:29:35;;;;;;;31.38;29.45;;;;;;;28.75;99.86;100804.81;5029599;28;20096;-78
2022/09/02 10:32:25;;;;;;;34.90;32.42;;;;;;;28.73;100.00;100789.88;5028943;28;20406;-81
2022/09/02 10:35:03;;;;;;;34.10;31.40;;;;;;;28.87;98.22;100795.94;5028315;28;20049;-81
2022/09/02 10:37:41;;;;;;;37.55;35.08;;;;;;;29.72;99.09;100794.22;5027524;28;20049;-81
2022/09/02 10:40:12;;;;;;;31.90;29.38;;;;;;;29.87;94.91;100774.47;5030260;28;20054;-78
2022/09/02 10:43:04;;;;;;;33.40;31.10;;;;;;;29.96;96.96;100775.19;5026652;28;20064;-82
2022/09/02 10:45:42;;;;;;;33.25;30.77;;;;;;;29.80;95.42;100761.28;5030551;28;20371;-77
2022/09/02 10:48:27;;;;;;;32.42;30.10;;;;;;;29.36;97.90;100755.31;5028782;28;20435;-81
2022/09/02 10:51:02;;;;;;;35.70;33.10;;;;;;;29.38;96.63;100760.44;5030935;28;20083;-78
2022/09/02 10:53:50;;;;;;;34.28;31.83;;;;;;;29.50;94.49;100748.78;5032976;28;20053;-81
2022/09/02 10:59:18;;;;;;;33.15;30.33;;;;;;;30.00;93.04;100734.25;5023772;28;20053;-81
2022/09/02 11:01:55;;;;;;;31.88;29.50;;;;;;;29.87;93.27;100736.94;5026823;28;20080;-77
2022/09/02 11:04:35;;;;;;;34.47;31.58;;;;;;;29.79;92.54;100720.59;5030371;28;20049;-80
2022/09/02 11:07:04;;;;;;;34.05;31.73;;;;;;;29.78;94.99;100727.22;5030912;28;20114;-78
2022/09/02 11:09:42;;;;;;;33.15;30.95;;;;;;;29.90;95.84;100721.78;5032433;28;20052;-78
2022/09/02 11:12:19;;;;;;;32.10;29.73;;;;;;;29.92;92.72;100721.44;5032627;28;20045;-81
2022/09/02 11:14:59;;;;;;;39.40;36.72;;;;;;;29.70;95.51;100722.59;5027478;28;20055;-78
2022/09/02 11:17:34;;;;;;;31.92;29.58;;;;;;;29.99;96.08;100725.25;5031593;28;20052;-81
2022/09/02 11:20:10;;;;;;;35.00;32.55;;;;;;;29.87;93.45;100727.94;5032698;28;20056;-81
2022/09/02 11:22:45;;;;;;;32.10;29.80;;;;;;;29.54;97.38;100725.91;5032507;28;20069;-82
2022/09/02 11:25:17;;;;;;;35.90;33.30;;;;;;;29.48;98.54;100718.25;5027472;28;20049;-82
2022/09/02 11:27:50;;;;;;;34.72;32.00;;;;;;;29.63;98.98;100726.69;5032417;28;20056;-82
2022/09/02 11:30:21;;;;;;;31.52;28.95;;;;;;;29.36;96.60;100729.91;5032010;28;20119;-77
2022/09/02 11:32:55;;;;;;;32.78;30.23;;;;;;;29.19;99.85;100728.88;5032254;28;20045;-77
2022/09/02 11:35:27;;;;;;;30.95;28.65;;;;;;;29.32;100.00;100731.69;5029314;28;20045;-81
2022/09/02 11:37:59;;;;;;;28.65;26.52;;;;;;;29.11;100.00;100727.03;5032231;28;20053;-78
2022/09/02 11:40:33;;;;;;;29.08;26.27;;;;;;;29.29;100.00;100719.50;5030241;28;20045;-81
2022/09/02 11:43:17;;;;;;;30.08;27.80;;;;;;;29.36;100.00;100714.31;5028013;28;20056;-82
2022/09/02 11:46:08;;;;;;;29.85;26.58;;;;;;;29.40;99.56;100714.44;5028326;28;20485;-80
2022/09/02 11:49:08;;;;;;;30.15;27.50;;;;;;;29.48;100.00;100715.50;5030019;28;20057;-79
2022/09/02 11:52:04;;;;;;;32.83;30.55;;;;;;;29.20;99.42;100718.75;4997800;28;20049;-81
2022/09/02 11:54:36;;;;;;;33.08;30.25;;;;;;;29.10;100.00;100724.59;5022894;28;20073;-77
2022/09/02 11:57:05;;;;;;;35.00;32.40;;;;;;;28.96;100.00;100719.34;5029481;28;20053;-80
2022/09/02 12:00:28;;;;;;;33.05;30.77;;;;;;;29.04;100.00;100715.00;5034728;28;20056;-81
2022/09/02 12:03:12;;;;;;;32.75;29.88;;;;;;;28.84;100.00;100702.88;5037163;28;20133;-81
2022/09/02 12:06:06;;;;;;;31.42;28.58;;;;;;;28.95;100.00;100696.66;5036012;28;20061;-79
2022/09/02 12:09:07;;;;;;;30.08;27.65;;;;;;;28.80;100.00;100713.63;5030183;28;20086;-81
2022/09/02 12:11:45;;;;;;;34.08;31.30;;;;;;;28.04;100.00;100706.94;4977034;28;20054;-79
2022/09/02 12:14:56;;;;;;;30.17;27.88;;;;;;;27.93;100.00;100691.22;4995026;28;20054;-81
2022/09/02 12:18:13;;;;;;;28.92;26.67;;;;;;;27.64;100.00;100695.41;4975348;28;20056;-79