Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/27 00:00:45;;;;;;;1999.90;999.90;;;;;;;9.58;100.00;92507.03;5008187;28;20217;-59
2023/10/27 00:03:11;;;;;;;1999.90;999.90;;;;;;;9.65;100.00;92510.13;5007584;28;20189;-58
2023/10/27 00:05:37;;;;;;;1999.90;999.90;;;;;;;9.64;100.00;92516.78;5007943;28;20181;-59
2023/10/27 00:08:02;;;;;;;1999.90;999.90;;;;;;;9.60;100.00;92507.28;5007602;28;20212;-60
2023/10/27 00:10:28;;;;;;;1999.90;999.90;;;;;;;9.61;100.00;92512.28;5007349;28;20372;-59
2023/10/27 00:12:54;;;;;;;1999.90;999.90;;;;;;;9.63;100.00;92507.13;5007427;28;20178;-60
2023/10/27 00:15:19;;;;;;;1999.90;999.90;;;;;;;9.60;100.00;92507.28;5007594;28;20182;-60
2023/10/27 00:17:44;;;;;;;1999.90;999.90;;;;;;;9.55;100.00;92505.22;5007443;28;20192;-60
2023/10/27 00:20:10;;;;;;;1999.90;999.90;;;;;;;9.54;100.00;92509.16;5008043;28;20238;-60
2023/10/27 00:22:35;;;;;;;1999.90;999.90;;;;;;;9.57;100.00;92505.50;5007382;28;20206;-60
2023/10/27 00:25:02;;;;;;;1999.90;999.90;;;;;;;9.57;100.00;92503.53;5007666;28;20235;-60
2023/10/27 00:27:27;;;;;;;1999.90;999.90;;;;;;;9.51;100.00;92486.31;5007561;28;20249;-60
2023/10/27 00:29:52;;;;;;;1999.90;999.90;;;;;;;9.54;100.00;92496.28;5007218;28;20197;-61
2023/10/27 00:32:18;;;;;;;1999.90;999.90;;;;;;;9.61;100.00;92487.00;5007205;28;20180;-60
2023/10/27 00:34:43;;;;;;;1999.90;999.90;;;;;;;9.59;100.00;92484.72;5007249;28;20174;-60
2023/10/27 00:37:09;;;;;;;1999.90;999.90;;;;;;;9.54;100.00;92476.47;5007226;28;20181;-61
2023/10/27 00:39:34;;;;;;;1999.90;999.90;;;;;;;9.47;100.00;92471.41;5006897;28;20213;-61
2023/10/27 00:41:59;;;;;;;1999.90;999.90;;;;;;;9.52;100.00;92474.22;5007662;28;20200;-61
2023/10/27 00:44:25;;;;;;;1999.90;999.90;;;;;;;9.52;100.00;92468.78;5007193;28;20180;-61
2023/10/27 00:46:52;;;;;;;1999.90;999.90;;;;;;;9.55;100.00;92472.53;5009373;28;20173;-61
2023/10/27 00:49:18;;;;;;;1999.90;999.90;;;;;;;9.59;100.00;92479.28;5010686;28;20181;-60
2023/10/27 00:51:46;;;;;;;1999.90;999.90;;;;;;;9.65;100.00;92471.97;5011282;28;20204;-60
2023/10/27 00:54:15;;;;;;;1999.90;999.90;;;;;;;9.68;100.00;92476.50;5011121;28;20212;-60
2023/10/27 00:56:41;;;;;;;1999.90;999.90;;;;;;;9.67;100.00;92475.00;5010623;28;20205;-60
2023/10/27 00:59:07;;;;;;;1999.90;999.90;;;;;;;9.70;100.00;92482.22;5010467;28;20178;-60
2023/10/27 01:01:33;;;;;;;1999.90;999.90;;;;;;;9.73;100.00;92473.09;5010842;28;20181;-60
2023/10/27 01:03:59;;;;;;;1999.90;999.90;;;;;;;9.73;100.00;92481.28;5010438;28;20185;-61
2023/10/27 01:06:25;;;;;;;1999.90;999.90;;;;;;;9.75;100.00;92489.00;5010485;28;20189;-60
2023/10/27 01:08:51;;;;;;;1999.90;999.90;;;;;;;9.79;100.00;92481.38;5010402;28;20477;-60
2023/10/27 01:11:18;;;;;;;1999.90;999.90;;;;;;;9.81;100.00;92485.13;5010861;28;20205;-60
2023/10/27 01:13:43;;;;;;;1999.90;999.90;;;;;;;9.81;100.00;92479.69;5010292;28;20179;-60
2023/10/27 01:16:09;;;;;;;1999.90;999.90;;;;;;;9.75;100.00;92486.25;5010706;28;20242;-60
2023/10/27 01:18:34;;;;;;;1999.90;999.90;;;;;;;9.70;100.00;92493.09;5010759;28;20177;-60
2023/10/27 01:20:59;;;;;;;1999.90;999.90;;;;;;;9.68;100.00;92492.84;5010608;28;20445;-61
2023/10/27 01:23:25;;;;;;;1999.90;999.90;;;;;;;9.70;100.00;92495.09;5010590;28;20220;-59
2023/10/27 01:25:51;;;;;;;1999.90;999.90;;;;;;;9.68;100.00;92492.84;5010119;28;20174;-60
2023/10/27 01:28:17;;;;;;;1999.90;999.90;;;;;;;9.73;100.00;92500.34;5009758;28;20493;-60
2023/10/27 01:30:42;;;;;;;1999.90;999.90;;;;;;;9.75;100.00;92497.94;5010290;28;20253;-59
2023/10/27 01:33:07;;;;;;;1999.90;999.90;;;;;;;9.76;100.00;92504.88;5009927;28;20243;-59
2023/10/27 01:35:34;;;;;;;1999.90;999.90;;;;;;;9.74;100.00;92496.44;5010173;28;20184;-59
2023/10/27 01:38:01;;;;;;;1999.90;999.90;;;;;;;9.72;100.00;92487.19;5010273;28;20304;-60
2023/10/27 01:40:27;;;;;;;1999.90;999.90;;;;;;;9.74;100.00;92493.72;5009533;28;20238;-60
2023/10/27 01:42:52;;;;;;;1999.90;999.90;;;;;;;9.72;100.00;92498.84;5009835;28;20227;-60
2023/10/27 01:45:17;;;;;;;1999.90;999.90;;;;;;;9.66;100.00;92506.16;5009914;28;20457;-60
2023/10/27 01:47:43;;;;;;;1999.90;999.90;;;;;;;9.67;100.00;92507.69;5009720;28;20177;-59
2023/10/27 01:50:08;;;;;;;1999.90;999.90;;;;;;;9.64;100.00;92514.06;5009717;28;20245;-59
2023/10/27 01:52:34;;;;;;;1999.90;999.90;;;;;;;9.59;100.00;92514.69;5009599;28;20249;-60
2023/10/27 01:54:59;;;;;;;1999.90;999.90;;;;;;;9.57;100.00;92514.44;5009481;28;20178;-61
2023/10/27 01:57:25;;;;;;;1999.90;999.90;;;;;;;9.58;100.00;92510.47;5009864;28;20251;-60
2023/10/27 01:59:50;;;;;;;1999.90;999.90;;;;;;;9.57;100.00;92519.88;5010178;28;20206;-60
2023/10/27 02:02:16;;;;;;;1999.90;999.90;;;;;;;9.55;100.00;92516.84;5009938;28;20181;-60
2023/10/27 02:04:42;;;;;;;1999.90;999.90;;;;;;;9.52;100.00;92515.09;5009852;28;20188;-60
2023/10/27 02:07:07;;;;;;;1999.90;999.90;;;;;;;9.54;100.00;92526.25;5009234;28;20189;-60
2023/10/27 02:09:33;;;;;;;1999.90;999.90;;;;;;;9.50;100.00;92530.38;5009234;28;20177;-61
2023/10/27 02:11:58;;;;;;;1999.90;999.90;;;;;;;9.51;100.00;92526.44;5009667;28;20225;-61
2023/10/27 02:14:27;;;;;;;1999.90;999.90;;;;;;;9.47;100.00;92537.50;5009710;28;20184;-60
2023/10/27 02:16:52;;;;;;;1999.90;999.90;;;;;;;9.42;100.00;92532.72;5009857;28;20400;-61
2023/10/27 02:19:17;;;;;;;1999.90;999.90;;;;;;;9.35;100.00;92537.75;5009433;28;20224;-60
2023/10/27 02:21:43;;;;;;;1999.90;999.90;;;;;;;9.28;100.00;92533.41;5009153;28;20172;-60
2023/10/27 02:24:08;;;;;;;1999.90;999.90;;;;;;;9.28;100.00;92530.69;5009373;28;20174;-59
2023/10/27 02:26:35;;;;;;;1999.90;999.90;;;;;;;9.33;100.00;92532.03;5008963;28;20202;-61
2023/10/27 02:29:01;;;;;;;1999.90;999.90;;;;;;;9.30;100.00;92533.72;5008760;28;20179;-60
2023/10/27 02:31:26;;;;;;;1999.90;999.90;;;;;;;9.31;100.00;92537.94;5008926;28;20172;-60
2023/10/27 02:33:51;;;;;;;1999.90;999.90;;;;;;;9.33;100.00;92538.22;5008788;28;20299;-60
2023/10/27 02:36:17;;;;;;;1999.90;999.90;;;;;;;9.27;100.00;92542.81;5008846;28;20180;-60
2023/10/27 02:38:42;;;;;;;1999.90;999.90;;;;;;;9.29;100.00;92540.38;5009344;28;20192;-60
2023/10/27 02:41:08;;;;;;;1999.90;999.90;;;;;;;9.29;100.00;92534.91;5008527;28;20251;-60
2023/10/27 02:43:34;;;;;;;1999.90;999.90;;;;;;;9.29;100.00;92520.56;5008699;28;20176;-60
2023/10/27 02:46:03;;;;;;;1999.90;999.90;;;;;;;9.29;100.00;92512.41;5008556;28;20212;-61
2023/10/27 02:48:28;;;;;;;1999.90;999.90;;;;;;;9.24;100.00;92521.94;5009011;28;20176;-60
2023/10/27 02:50:53;;;;;;;1999.90;999.90;;;;;;;9.27;100.00;92523.00;5008964;28;20172;-60
2023/10/27 02:53:19;;;;;;;1999.90;999.90;;;;;;;9.27;100.00;92517.53;5008408;28;20184;-60
2023/10/27 02:55:44;;;;;;;1999.90;999.90;;;;;;;9.25;100.00;92531.63;5008480;28;20168;-60
2023/10/27 02:58:10;;;;;;;1999.90;999.90;;;;;;;9.30;100.00;92522.81;5008362;28;20168;-60
2023/10/27 03:00:39;;;;;;;1999.90;999.90;;;;;;;9.30;100.00;92517.38;5009022;28;20276;-60
2023/10/27 03:03:05;;;;;;;1999.90;999.90;;;;;;;9.29;100.00;92521.31;5008264;28;20197;-60
2023/10/27 03:05:30;;;;;;;1999.90;999.90;;;;;;;9.34;100.00;92528.84;5008702;28;20179;-59
2023/10/27 03:07:55;;;;;;;1999.90;999.90;;;;;;;9.34;100.00;92531.56;5008339;28;20177;-60
2023/10/27 03:10:21;;;;;;;1999.90;999.90;;;;;;;9.33;100.00;92540.19;5007787;28;20182;-60
2023/10/27 03:12:46;;;;;;;1999.90;999.90;;;;;;;9.31;100.00;92540.66;5008146;28;20176;-60
2023/10/27 03:15:11;;;;;;;1999.90;999.90;;;;;;;9.34;100.00;92539.75;5008610;28;20185;-60
2023/10/27 03:17:37;;;;;;;1999.90;999.90;;;;;;;9.38;100.00;92556.66;5007998;28;20178;-60
2023/10/27 03:20:04;;;;;;;1999.90;999.90;;;;;;;9.37;100.00;92562.56;5007976;28;20211;-60
2023/10/27 03:22:30;;;;;;;1999.90;999.90;;;;;;;9.33;100.00;92562.72;5007971;28;20178;-60
2023/10/27 03:24:55;;;;;;;1999.90;999.90;;;;;;;9.33;100.00;92572.88;5007973;28;20177;-60
2023/10/27 03:27:21;;;;;;;1999.90;999.90;;;;;;;9.30;100.00;92569.13;5007785;28;20183;-60
2023/10/27 03:29:46;;;;;;;1999.90;999.90;;;;;;;9.30;100.00;92574.56;5008001;28;20211;-60
2023/10/27 03:32:11;;;;;;;1999.90;999.90;;;;;;;9.25;100.00;92575.19;5007765;28;20287;-59
2023/10/27 03:34:37;;;;;;;1999.90;999.90;;;;;;;9.26;100.00;92568.50;5007896;28;20174;-60
2023/10/27 03:37:02;;;;;;;1999.90;999.90;;;;;;;9.28;100.00;92563.38;5007810;28;20210;-60
2023/10/27 03:39:28;;;;;;;1999.90;999.90;;;;;;;9.25;100.00;92567.00;5008148;28;20213;-59
2023/10/27 03:41:53;;;;;;;1999.90;999.90;;;;;;;9.22;100.00;92565.22;5007214;28;20311;-59
2023/10/27 03:44:19;;;;;;;1999.90;999.90;;;;;;;9.22;100.00;92559.03;5007669;28;20429;-60
2023/10/27 03:46:45;;;;;;;1999.90;999.90;;;;;;;9.26;100.00;92559.59;5007939;28;20169;-60
2023/10/27 03:49:11;;;;;;;1999.90;999.90;;;;;;;9.25;100.00;92558.84;5007623;28;20181;-61
2023/10/27 03:51:36;;;;;;;1999.90;999.90;;;;;;;9.23;100.00;92563.25;5007501;28;20584;-60
2023/10/27 03:54:02;;;;;;;1999.90;999.90;;;;;;;9.21;100.00;92566.44;5007496;28;20168;-60
2023/10/27 03:56:27;;;;;;;1999.90;999.90;;;;;;;9.23;100.00;92555.09;5008387;28;20178;-60
2023/10/27 03:58:53;;;;;;;1999.90;999.90;;;;;;;9.24;100.00;92560.06;5007476;28;20175;-60
2023/10/27 04:01:18;;;;;;;1999.90;999.90;;;;;;;9.21;100.00;92555.56;5007226;28;20307;-60
2023/10/27 04:03:43;;;;;;;1999.90;999.90;;;;;;;9.20;100.00;92556.78;5007572;28;20178;-60
2023/10/27 04:06:11;;;;;;;1999.90;999.90;;;;;;;9.19;100.00;92560.72;5007639;28;20184;-60
2023/10/27 04:08:36;;;;;;;1999.90;999.90;;;;;;;9.15;100.00;92554.66;5007493;28;20496;-61
2023/10/27 04:11:02;;;;;;;1999.90;999.90;;;;;;;9.15;100.00;92557.38;5007342;28;20176;-61
2023/10/27 04:13:27;;;;;;;1999.90;999.90;;;;;;;9.17;100.00;92556.94;5007453;28;20184;-59
2023/10/27 04:15:53;;;;;;;1999.90;999.90;;;;;;;9.14;100.00;92558.63;5007487;28;20204;-59
2023/10/27 04:18:18;;;;;;;1999.90;999.90;;;;;;;9.13;100.00;92551.66;5007433;28;20176;-59
2023/10/27 04:20:44;;;;;;;1999.90;999.90;;;;;;;9.12;100.00;92555.63;5009855;28;20201;-59
2023/10/27 04:23:09;;;;;;;1999.90;999.90;;;;;;;9.12;100.00;92561.06;5011149;28;20287;-60
2023/10/27 04:25:35;;;;;;;1999.90;999.90;;;;;;;9.12;100.00;92555.63;5011730;28;20177;-59
2023/10/27 04:28:01;;;;;;;1999.90;999.90;;;;;;;9.13;100.00;92569.97;5011162;28;20177;-60
2023/10/27 04:30:26;;;;;;;1999.90;999.90;;;;;;;9.11;100.00;92569.69;5011104;28;20203;-60
2023/10/27 04:32:52;;;;;;;1999.90;999.90;;;;;;;9.07;100.00;92569.84;5011113;28;20176;-60
2023/10/27 04:35:18;;;;;;;1999.90;999.90;;;;;;;9.09;100.00;92567.44;5011573;28;20179;-60
2023/10/27 04:37:43;;;;;;;1999.90;999.90;;;;;;;9.10;100.00;92563.47;5011554;28;20175;-60
2023/10/27 04:40:09;;;;;;;1999.90;999.90;;;;;;;9.11;100.00;92570.41;5007042;28;20228;-60
2023/10/27 04:42:35;;;;;;;1999.90;999.90;;;;;;;9.07;100.00;92569.84;5007686;28;20204;-59
2023/10/27 04:45:02;;;;;;;1999.90;999.90;;;;;;;9.06;100.00;92560.19;5008340;28;20180;-60
2023/10/27 04:47:27;;;;;;;1999.90;999.90;;;;;;;9.02;100.00;92551.44;5008131;28;20180;-59
2023/10/27 04:49:53;;;;;;;1999.90;999.90;;;;;;;9.02;100.00;92562.31;5007403;28;20169;-59
2023/10/27 04:52:18;;;;;;;1999.90;999.90;;;;;;;9.02;100.00;92561.56;5007344;28;20173;-60
2023/10/27 04:54:44;;;;;;;1999.90;999.90;;;;;;;8.99;100.00;92557.81;5007331;28;20169;-60
2023/10/27 04:57:09;;;;;;;1999.90;999.90;;;;;;;8.99;100.00;92557.81;5007619;28;20187;-60
2023/10/27 04:59:34;;;;;;;1999.90;999.90;;;;;;;8.97;100.00;92543.91;5007526;28;20390;-60
2023/10/27 05:02:00;;;;;;;1999.90;999.90;;;;;;;8.94;100.00;92546.78;5007203;28;20174;-60
2023/10/27 05:04:25;;;;;;;1999.90;999.90;;;;;;;8.95;100.00;92540.13;5007141;28;20179;-59
2023/10/27 05:06:51;;;;;;;1999.90;999.90;;;;;;;8.94;100.00;92544.84;5007640;28;20169;-59
2023/10/27 05:09:18;;;;;;;1999.90;999.90;;;;;;;8.94;100.00;92536.66;5007561;28;20168;-60
2023/10/27 05:11:45;;;;;;;1999.90;999.90;;;;;;;8.92;100.00;92541.81;5007633;28;20178;-59
2023/10/27 05:14:12;;;;;;;1999.90;999.90;;;;;;;8.91;100.00;92537.59;5007449;28;20176;-59
2023/10/27 05:16:38;;;;;;;1999.90;999.90;;;;;;;8.90;100.00;92527.94;5006979;28;20265;-60
2023/10/27 05:19:04;;;;;;;1999.90;999.90;;;;;;;8.91;100.00;92539.53;5006780;28;20215;-60
2023/10/27 05:21:30;;;;;;;1999.90;999.90;;;;;;;8.90;100.00;92544.25;5006858;28;20170;-59
2023/10/27 05:23:56;;;;;;;1999.90;999.90;;;;;;;8.90;100.00;92538.81;5006709;28;20170;-60
2023/10/27 05:26:22;;;;;;;1999.90;999.90;;;;;;;8.88;100.00;92578.56;5007192;28;20170;-60
2023/10/27 05:28:49;;;;;;;1999.90;999.90;;;;;;;8.86;100.00;92579.03;5007192;28;20176;-60
2023/10/27 05:31:14;;;;;;;1999.90;999.90;;;;;;;8.83;100.00;92577.25;5006541;28;20176;-60
2023/10/27 05:33:40;;;;;;;1999.90;999.90;;;;;;;8.82;100.00;92573.00;5006086;28;20168;-60
2023/10/27 05:36:05;;;;;;;1999.90;999.90;;;;;;;8.86;100.00;92576.28;5006997;28;20204;-60
2023/10/27 05:38:31;;;;;;;1999.90;999.90;;;;;;;8.87;100.00;92572.38;5006889;28;20197;-59
2023/10/27 05:40:56;;;;;;;1999.90;999.90;;;;;;;8.90;100.00;92593.25;5006381;28;20304;-60
2023/10/27 05:43:22;;;;;;;1999.90;999.90;;;;;;;8.92;100.00;92604.41;5006015;28;20521;-59
2023/10/27 05:45:47;;;;;;;1999.90;999.90;;;;;;;8.95;100.00;92606.19;5006142;28;20173;-59
2023/10/27 05:48:13;;;;;;;1999.90;999.90;;;;;;;8.96;100.00;92606.97;5006310;28;20400;-59
2023/10/27 05:50:38;;;;;;;1999.90;999.90;;;;;;;8.98;100.00;92610.72;5006613;28;20182;-59
2023/10/27 05:53:03;;;;;;;1999.90;999.90;;;;;;;9.00;100.00;92621.91;5006748;28;20173;-62
2023/10/27 05:55:29;;;;;;;1999.90;999.90;;;;;;;9.01;100.00;92615.25;5006685;28;20240;-59
2023/10/27 05:57:54;;;;;;;1999.90;999.90;;;;;;;9.04;100.00;92625.19;5006236;28;20180;-59
2023/10/27 06:00:21;;;;;;;1999.90;999.90;;;;;;;9.06;100.00;92630.19;5006503;28;20208;-60
2023/10/27 06:02:48;;;;;;;1999.90;999.90;;;;;;;9.08;100.00;92635.94;5006638;28;20184;-60
2023/10/27 06:05:17;;;;;;;1999.90;999.90;;;;;;;9.12;100.00;92644.69;5005945;28;20213;-60
2023/10/27 06:07:42;;;;;;;1999.90;999.90;;;;;;;9.15;100.00;92646.50;5005988;28;20196;-60
2023/10/27 06:10:08;;;;;;;1999.90;999.90;;;;;;;9.17;100.00;92665.81;5005733;28;20173;-60
2023/10/27 06:12:33;;;;;;;1999.90;999.90;;;;;;;9.21;100.00;92661.72;5006203;28;20185;-60
2023/10/27 06:14:59;;;;;;;1999.90;999.90;;;;;;;9.21;100.00;92664.44;5005589;28;20222;-60
2023/10/27 06:17:25;;;;;;;1999.90;999.90;;;;;;;9.21;100.00;92677.31;5005879;28;20204;-60
2023/10/27 06:19:51;;;;;;;1999.90;999.90;;;;;;;9.23;100.00;92675.66;5005491;28;20264;-60
2023/10/27 06:22:18;;;;;;;1999.90;999.90;;;;;;;9.26;100.00;92674.69;5005574;28;20401;-60
2023/10/27 06:24:43;;;;;;;1999.90;999.90;;;;;;;9.29;100.00;92679.22;5005634;28;20231;-60
2023/10/27 06:27:09;;;;;;;1999.90;999.90;;;;;;;9.29;100.00;92662.91;5006429;28;20178;-60
2023/10/27 06:29:34;;;;;;;1999.90;999.90;;;;;;;9.32;100.00;92672.88;5005558;28;20172;-60
2023/10/27 06:31:59;;;;;;;1999.90;999.90;;;;;;;9.33;100.00;92660.75;5005244;28;20177;-60
2023/10/27 06:34:25;;;;;;;1999.90;999.90;;;;;;;9.35;100.00;92666.50;5005718;28;20185;-60
2023/10/27 06:36:50;;;;;;;1999.90;999.90;;;;;;;9.38;100.00;92665.59;5005715;28;20177;-60
2023/10/27 06:39:15;;;;;;;1999.90;999.90;;;;;;;9.42;100.00;92665.41;5005491;28;20232;-60
2023/10/27 06:41:41;;;;;;;1999.90;999.90;;;;;;;9.46;100.00;92672.19;5005379;28;20221;-60
2023/10/27 06:44:06;;;;;;;1999.90;999.90;;;;;;;9.46;100.00;92677.66;5005230;28;20184;-61
2023/10/27 06:46:32;;;;;;;1999.90;999.90;;;;;;;9.46;100.00;92666.75;5005218;28;20219;-59
2023/10/27 06:48:57;;;;;;;1999.90;999.90;;;;;;;9.49;100.00;92670.50;5005183;28;20177;-61
2023/10/27 06:51:22;;;;;;;1999.90;999.90;;;;;;;9.51;100.00;92674.28;5005889;28;20217;-59
2023/10/27 06:53:48;;;;;;;1999.90;999.90;;;;;;;9.54;100.00;92673.34;5005345;28;20182;-61
2023/10/27 06:56:13;;;;;;;1999.90;999.90;;;;;;;9.54;100.00;92676.06;5005501;28;20178;-61
2023/10/27 06:58:38;;;;;;;1999.90;999.90;;;;;;;9.54;100.00;92670.63;5005006;28;20175;-60
2023/10/27 07:01:07;;;;;;;1999.90;999.90;;;;;;;9.56;100.00;92670.94;5004689;28;20209;-60
2023/10/27 07:03:35;;;;;;;1999.90;999.90;;;;;;;9.56;100.00;92662.75;5005013;28;20170;-60
2023/10/27 07:06:00;;;;;;;1999.90;999.90;;;;;;;9.62;100.00;92658.16;5004870;28;20236;-60
2023/10/27 07:08:25;;;;;;;1999.90;999.90;;;;;;;9.61;100.00;92664.84;5005238;28;20184;-60
2023/10/27 07:10:57;;;;;;;1999.90;999.90;;;;;;;9.65;100.00;92662.69;5005370;28;20184;-60
2023/10/27 07:13:26;;;;;;;1999.90;999.90;;;;;;;9.72;100.00;92662.34;5005650;28;20247;-60
2023/10/27 07:15:51;;;;;;;1999.90;999.90;;;;;;;9.76;100.00;92673.81;5004181;28;20170;-61
2023/10/27 07:18:17;;;;;;;1999.90;999.90;;;;;;;9.76;100.00;92673.81;5005430;28;20218;-61
2023/10/27 07:20:42;;;;;;;1999.90;999.90;;;;;;;9.76;100.00;92679.28;5004624;28;20206;-60
2023/10/27 07:23:07;;;;;;;1999.90;999.90;;;;;;;9.78;100.00;92676.09;5004864;28;20182;-61
2023/10/27 07:25:33;;;;;;;1999.90;999.90;;;;;;;9.84;100.00;92680.44;5004591;28;20357;-60
2023/10/27 07:27:58;;;;;;;1999.90;999.90;;;;;;;9.89;100.00;92677.06;5004681;28;20174;-61
2023/10/27 07:30:23;;;;;;;1999.90;999.90;;;;;;;9.95;100.00;92680.66;5004474;28;20201;-60
2023/10/27 07:32:49;;;;;;;1999.90;999.90;;;;;;;10.02;100.00;92688.47;5004560;28;20183;-60
2023/10/27 07:35:15;;;;;;;1999.90;999.90;;;;;;;10.04;100.00;92696.19;5004779;28;20178;-60
2023/10/27 07:37:40;;;;;;;1999.90;999.90;;;;;;;10.12;100.00;92689.19;5004463;28;20225;-60
2023/10/27 07:40:06;;;;;;;1999.90;999.90;;;;;;;10.17;100.00;92690.53;5004151;28;20379;-61
2023/10/27 07:42:32;;;;;;;1999.90;999.90;;;;;;;10.23;100.00;92699.59;5004890;28;20167;-60
2023/10/27 07:44:58;;;;;;;1999.90;999.90;;;;;;;10.32;100.00;92691.31;5004398;28;20169;-60
2023/10/27 07:47:23;;;;;;;1999.90;999.90;;;;;;;10.40;100.00;92701.41;5004944;28;20178;-61
2023/10/27 07:49:49;;;;;;;1999.90;999.90;;;;;;;10.45;100.00;92694.53;5004488;28;20178;-60
2023/10/27 07:52:14;;;;;;;1999.90;999.90;;;;;;;10.47;100.00;92692.84;5004787;28;20174;-60
2023/10/27 07:54:39;;;;;;;1999.90;999.90;;;;;;;10.55;100.00;92698.69;5004078;28;20175;-61
2023/10/27 07:57:05;;;;;;;1999.90;999.90;;;;;;;10.60;100.00;92689.84;5004549;28;20171;-61
2023/10/27 07:59:30;;;;;;;1999.90;999.90;;;;;;;10.69;100.00;92692.50;5004216;28;20208;-61
2023/10/27 08:01:59;;;;;;;1999.90;999.90;;;;;;;10.96;100.00;92689.50;5004140;28;20194;-60
2023/10/27 08:04:24;;;;;;;1999.90;999.90;;;;;;;10.92;100.00;92683.47;5004611;28;20175;-60
2023/10/27 08:06:51;;;;;;;1999.90;999.90;;;;;;;11.14;100.00;92690.03;5004085;28;20181;-61
2023/10/27 08:09:17;;;;;;;1999.90;999.90;;;;;;;11.19;100.00;92691.34;5004582;28;20179;-60
2023/10/27 08:11:42;;;;;;;1999.90;999.90;;;;;;;11.25;100.00;92692.94;5004713;28;20209;-61
2023/10/27 08:14:08;;;;;;;1999.90;999.90;;;;;;;11.43;100.00;92703.66;5004050;28;20170;-61
2023/10/27 08:16:33;;;;;;;1999.90;999.90;;;;;;;11.39;100.00;92699.59;5004011;28;20239;-61
2023/10/27 08:18:58;;;;;;;1999.90;999.90;;;;;;;11.47;100.00;92712.41;5004057;28;20176;-60
2023/10/27 08:21:26;;;;;;;1999.90;999.90;;;;;;;11.52;100.00;92719.97;5004109;28;20229;-61
2023/10/27 08:23:51;;;;;;;1999.90;999.90;;;;;;;11.51;100.00;92725.88;5003904;28;20464;-60
2023/10/27 08:26:16;;;;;;;1999.90;999.90;;;;;;;11.54;100.00;92733.16;5004067;28;20174;-62
2023/10/27 08:28:42;;;;;;;1999.90;999.90;;;;;;;11.51;100.00;92734.09;5004006;28;20414;-60
2023/10/27 08:31:07;;;;;;;1999.90;999.90;;;;;;;11.51;100.00;92739.56;5003893;28;20172;-62
2023/10/27 08:33:35;;;;;;;1999.90;999.90;;;;;;;11.48;100.00;92745.97;5003914;28;20251;-61
2023/10/27 08:36:03;;;;;;;1999.90;999.90;;;;;;;11.55;100.00;92759.25;5003850;28;20239;-61
2023/10/27 08:38:29;;;;;;;1999.90;999.90;;;;;;;11.55;100.00;92751.03;5003875;28;20203;-61
2023/10/27 08:40:56;;;;;;;1999.90;999.90;;;;;;;11.61;100.00;92760.09;5003831;28;20273;-60
2023/10/27 08:43:22;;;;;;;1999.90;999.90;;;;;;;11.51;100.00;92772.34;5003812;28;20182;-60
2023/10/27 08:45:48;;;;;;;1999.90;999.90;;;;;;;11.39;100.00;92797.97;5004000;28;20183;-61
2023/10/27 08:48:14;;;;;;;1999.90;999.90;;;;;;;11.34;100.00;92812.31;5003735;28;20176;-60
2023/10/27 08:50:42;;;;;;;1999.90;999.90;;;;;;;11.16;100.00;92796.84;5004387;28;20247;-61
2023/10/27 08:53:14;;;;;;;1999.90;999.90;;;;;;;11.10;100.00;92803.41;5003552;28;20465;-59
2023/10/27 08:55:40;;;;;;;1999.90;999.90;;;;;;;11.11;100.00;92821.34;5003540;28;20172;-61
2023/10/27 08:58:05;;;;;;;1999.90;999.90;;;;;;;11.08;100.00;92827.72;5003376;28;20179;-60
2023/10/27 09:00:30;;;;;;;1999.90;999.90;;;;;;;11.12;100.00;92839.22;5003122;28;20206;-59
2023/10/27 09:02:56;;;;;;;1999.90;999.90;;;;;;;11.20;100.00;92852.06;5003705;28;20221;-60
2023/10/27 09:05:23;;;;;;;1999.90;999.90;;;;;;;11.36;100.00;92865.25;5003673;28;20221;-59
2023/10/27 09:07:49;;;;;;;1999.90;999.90;;;;;;;11.60;100.00;92855.00;5006283;28;20243;-59
2023/10/27 09:10:17;;;;;;;1999.90;999.90;;;;;;;11.64;100.00;92857.56;5007104;28;20235;-58
2023/10/27 09:12:44;;;;;;;1999.90;999.90;;;;;;;11.50;100.00;92863.75;5007062;28;20372;-59
2023/10/27 09:15:12;;;;;;;1999.90;999.90;;;;;;;11.62;100.00;92877.16;5007539;28;20175;-60
2023/10/27 09:17:58;;;;;;;1999.90;999.90;;;;;;;11.47;100.00;92889.31;5006995;28;20242;-59
2023/10/27 09:20:25;;;;;;;1999.90;999.90;;;;;;;11.50;100.00;92896.53;5007294;28;20207;-59
2023/10/27 09:23:06;;;;;;;1999.90;999.90;;;;;;;11.40;100.00;92908.78;5006933;28;20468;-59
2023/10/27 09:25:35;;;;;;;1999.90;999.90;;;;;;;11.44;100.00;92920.28;5007069;28;20212;-59
2023/10/27 09:28:02;;;;;;;1999.90;999.90;;;;;;;11.48;100.00;92926.34;5006837;28;20222;-59
2023/10/27 09:30:33;;;;;;;1999.90;999.90;;;;;;;11.52;100.00;92926.91;5006855;28;20246;-59
2023/10/27 09:33:17;;;;;;;1999.90;999.90;;;;;;;11.50;100.00;92921.13;5007212;28;20168;-59
2023/10/27 09:35:44;;;;;;;1999.90;999.90;;;;;;;11.53;100.00;92933.88;5007281;28;20194;-59
2023/10/27 09:38:09;;;;;;;1999.90;999.90;;;;;;;11.42;100.00;92930.94;5006463;28;20175;-59
2023/10/27 09:40:39;;;;;;;1999.90;999.90;;;;;;;11.44;100.00;92931.22;5006582;28;20306;-59
2023/10/27 09:43:14;;;;;;;1999.90;999.90;;;;;;;11.44;100.00;92942.16;5006594;28;20174;-59
2023/10/27 09:45:51;;;;;;;1999.90;999.90;;;;;;;11.39;100.00;92935.34;5007004;28;20166;-58
2023/10/27 09:48:24;;;;;;;1999.90;999.90;;;;;;;11.29;100.00;92950.31;5007020;28;20164;-59
2023/10/27 09:50:57;;;;;;;1999.90;999.90;;;;;;;11.36;100.00;92941.75;5006936;28;20171;-59
2023/10/27 09:53:24;;;;;;;1999.90;999.90;;;;;;;11.41;100.00;92954.03;5006893;28;20172;-59
2023/10/27 09:55:50;;;;;;;1999.90;999.90;;;;;;;11.40;100.00;92949.78;5006066;28;20183;-58
2023/10/27 09:58:16;;;;;;;1999.90;999.90;;;;;;;11.44;100.00;92936.69;5006604;28;20172;-59
2023/10/27 10:00:41;;;;;;;1999.90;999.90;;;;;;;12.11;100.00;92918.28;5006622;28;20223;-59
2023/10/27 10:03:07;;;;;;;1999.90;999.90;;;;;;;13.77;100.00;92915.00;5006220;28;20179;-59
2023/10/27 10:06:12;;;;;;;1999.90;999.90;;;;;;;14.59;100.00;92786.63;5006056;28;20172;-59
2023/10/27 10:08:38;;;;;;;1999.90;999.90;;;;;;;15.20;100.00;92526.41;5006575;28;20214;-59
2023/10/27 10:11:14;;;;;;;1999.90;999.90;;;;;;;15.30;100.00;92450.63;5006530;28;20168;-59
2023/10/27 10:13:39;;;;;;;1999.90;999.90;;;;;;;16.02;100.00;92469.59;5006593;28;20164;-59
2023/10/27 10:16:06;;;;;;;1999.90;999.90;;;;;;;16.35;100.00;92588.59;5005861;28;20175;-59
2023/10/27 10:18:35;;;;;;;1999.90;999.90;;;;;;;16.89;100.00;92692.84;5005564;28;20179;-58
2023/10/27 10:21:01;;;;;;;1999.90;999.90;;;;;;;17.40;100.00;92827.19;5006450;28;20219;-59
2023/10/27 10:23:42;;;;;;;1999.90;999.90;;;;;;;17.39;100.00;93007.81;5005873;28;20200;-59
2023/10/27 10:26:07;;;;;;;1999.90;999.90;;;;;;;15.92;100.00;93074.75;5006115;28;20168;-59
2023/10/27 10:28:34;;;;;;;1999.90;999.90;;;;;;;15.34;100.00;93036.88;5005689;28;20179;-59
2023/10/27 10:31:17;;;;;;;1999.90;999.90;;;;;;;16.42;100.00;93022.63;5005541;28;20243;-59
2023/10/27 10:33:44;;;;;;;1999.90;999.90;;;;;;;17.31;100.00;93095.13;5006350;28;20171;-59
2023/10/27 10:36:22;;;;;;;1999.90;999.90;;;;;;;16.19;100.00;93167.78;5005839;28;20178;-60
2023/10/27 10:38:55;;;;;;;1999.90;999.90;;;;;;;16.84;100.00;93167.78;5006242;28;20199;-59
2023/10/27 10:41:21;;;;;;;1999.90;999.90;;;;;;;16.78;100.00;93252.50;5005317;28;20282;-59
2023/10/27 10:44:11;;;;;;;1999.90;999.90;;;;;;;17.81;100.00;93259.53;5005437;28;20179;-59
2023/10/27 10:46:36;;;;;;;1999.90;999.90;;;;;;;16.84;100.00;93294.59;5006050;28;20172;-59
2023/10/27 10:49:02;;;;;;;1999.90;999.90;;;;;;;16.85;100.00;93282.31;5005568;28;20231;-59