Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/21 02:14:12;;;;;;;41.90;30.90;;;;;;;;;;521491;28;1307;-71
2023/02/21 02:14:48;;;;;;;42.92;31.13;;;;;;;;;;519224;28;1450;-71
2023/02/21 02:15:09;;;;;;;40.40;30.85;;;;;;;;;;519802;28;1434;-70
2023/02/21 02:16:08;;;;;;;40.22;30.50;;;;;;;;;;517897;28;1474;-71
2023/02/21 02:16:26;;;;;;;33.03;26.27;;;;;;;;;;513720;28;1592;-72
2023/02/21 02:16:51;;;;;;;33.15;26.55;;;;;;;;;;512931;28;1307;-71
2023/02/21 02:17:37;;;;;;;37.90;29.00;;;;;;;;;;513878;28;1091;-72
2023/02/21 02:18:06;;;;;;;36.63;28.83;;;;;;;;;;521327;28;1421;-71
2023/02/21 02:18:42;;;;;;;39.92;29.30;;;;;;;;;;522285;28;1521;-70
2023/02/21 02:19:15;;;;;;;32.30;26.33;;;;;;;;;;522985;28;1432;-71
2023/02/21 02:19:54;;;;;;;34.75;26.58;;;;;;;;;;521486;28;2198;-71
2023/02/21 02:20:23;;;;;;;38.42;28.67;;;;;;;;;;518163;28;1180;-71
2023/02/21 02:21:03;;;;;;;38.40;29.02;;;;;;;;;;516969;28;1498;-72
2023/02/21 02:21:24;;;;;;;37.10;29.00;;;;;;;;;;517004;28;1922;-71
2023/02/21 02:22:37;;;;;;;37.78;28.58;;;;;;;;;;516041;28;1425;-71
2023/02/21 02:23:23;;;;;;;37.33;28.27;;;;;;;;;;514317;28;1312;-71
2023/02/21 02:24:04;;;;;;;38.45;29.70;;;;;;;;;;518053;28;1298;-71
2023/02/21 02:24:44;;;;;;;35.22;27.45;;;;;;;;;;520750;28;1417;-70
2023/02/21 02:25:03;;;;;;;33.92;27.58;;;;;;;;;;520473;28;1267;-71
2023/02/21 02:25:47;;;;;;;34.97;28.25;;;;;;;;;;521841;28;1334;-71
2023/02/21 02:26:15;;;;;;;36.65;28.27;;;;;;;;;;521656;28;1282;-71
2023/02/21 02:26:51;;;;;;;32.88;26.10;;;;;;;;;;519299;28;2220;-71
2023/02/21 02:27:18;;;;;;;29.73;24.70;;;;;;;;;;514869;28;1443;-72
2023/02/21 02:27:51;;;;;;;28.50;24.10;;;;;;;;;;517350;28;1378;-71
2023/02/21 02:28:26;;;;;;;27.70;23.48;;;;;;;;;;520775;28;1204;-70
2023/02/21 02:29:09;;;;;;;27.65;23.27;;;;;;;;;;520202;28;1708;-71
2023/02/21 02:29:43;;;;;;;25.55;21.73;;;;;;;;;;521450;28;1397;-71
2023/02/21 02:30:30;;;;;;;27.55;22.92;;;;;;;;;;519236;28;2463;-71
2023/02/21 02:31:10;;;;;;;27.40;23.15;;;;;;;;;;521801;28;1082;-71
2023/02/21 02:31:37;;;;;;;29.38;23.17;;;;;;;;;;523205;28;1273;-72
2023/02/21 02:32:14;;;;;;;27.05;22.00;;;;;;;;;;521049;28;1294;-71
2023/02/21 02:33:05;;;;;;;27.10;23.02;;;;;;;;;;521843;28;1314;-71
2023/02/21 02:34:00;;;;;;;28.75;23.48;;;;;;;;;;516350;28;1403;-71
2023/02/21 02:34:34;;;;;;;32.72;25.92;;;;;;;;;;516015;28;1439;-71
2023/02/21 02:35:18;;;;;;;32.92;25.48;;;;;;;;;;518000;28;1441;-72
2023/02/21 02:35:38;;;;;;;31.85;25.33;;;;;;;;;;516039;28;1413;-70
2023/02/21 02:36:22;;;;;;;32.28;25.50;;;;;;;;;;513728;28;1367;-71
2023/02/21 02:36:50;;;;;;;32.97;25.42;;;;;;;;;;507217;29;1316;-71
2023/02/21 02:37:58;;;;;;;32.72;25.77;;;;;;;;;;512370;28;1248;-71
2023/02/21 02:38:30;;;;;;;28.38;24.25;;;;;;;;;;510532;28;1575;-71
2023/02/21 02:39:03;;;;;;;29.73;24.20;;;;;;;;;;515026;28;1316;-71
2023/02/21 02:39:31;;;;;;;30.75;23.77;;;;;;;;;;520605;28;1529;-72
2023/02/21 02:40:17;;;;;;;30.30;24.23;;;;;;;;;;517353;28;1163;-73
2023/02/21 02:40:44;;;;;;;30.95;24.67;;;;;;;;;;516349;28;1273;-71
2023/02/21 02:41:10;;;;;;;31.65;24.90;;;;;;;;;;516043;28;1321;-71
2023/02/21 02:41:41;;;;;;;32.00;25.13;;;;;;;;;;517071;28;1339;-71
2023/02/21 02:42:30;;;;;;;31.58;25.23;;;;;;;;;;516469;28;1262;-72
2023/02/21 02:43:14;;;;;;;28.58;24.05;;;;;;;;;;510947;28;1409;-71
2023/02/21 02:43:49;;;;;;;26.85;22.73;;;;;;;;;;514228;28;1392;-73
2023/02/21 02:44:41;;;;;;;25.10;22.00;;;;;;;;;;519859;28;1442;-72
2023/02/21 02:45:05;;;;;;;29.60;23.85;;;;;;;;;;512360;28;1309;-72
2023/02/21 02:45:32;;;;;;;28.95;24.20;;;;;;;;;;510816;28;1403;-72
2023/02/21 02:45:55;;;;;;;29.63;24.27;;;;;;;;;;512844;28;1404;-73
2023/02/21 02:46:19;;;;;;;29.20;23.65;;;;;;;;;;522139;28;1361;-72
2023/02/21 02:46:38;;;;;;;28.27;23.88;;;;;;;;;;521745;28;1525;-72
2023/02/21 02:46:57;;;;;;;28.33;23.90;;;;;;;;;;521382;28;1278;-72
2023/02/21 02:47:21;;;;;;;29.30;24.00;;;;;;;;;;521693;28;1142;-72
2023/02/21 02:47:38;;;;;;;29.40;23.88;;;;;;;;;;519867;28;1251;-72
2023/02/21 02:48:02;;;;;;;29.55;23.80;;;;;;;;;;519811;28;1361;-72
2023/02/21 02:48:25;;;;;;;30.85;24.52;;;;;;;;;;519302;28;1435;-72
2023/02/21 02:49:23;;;;;;;30.60;24.52;;;;;;;;;;520297;28;1690;-72
2023/02/21 02:49:41;;;;;;;31.20;24.85;;;;;;;;;;513328;28;1574;-72
2023/02/21 02:49:58;;;;;;;31.55;24.55;;;;;;;;;;513475;28;1275;-72
2023/02/21 02:50:15;;;;;;;31.25;24.73;;;;;;;;;;513556;28;1335;-72
2023/02/21 02:50:32;;;;;;;31.52;25.35;;;;;;;;;;513228;28;1467;-72
2023/02/21 02:50:49;;;;;;;32.55;25.80;;;;;;;;;;513380;28;1549;-72
2023/02/21 02:51:13;;;;;;;32.85;25.95;;;;;;;;;;513171;28;1043;-72
2023/02/21 02:51:29;;;;;;;28.02;23.30;;;;;;;;;;512272;28;1287;-72
2023/02/21 02:51:44;;;;;;;25.87;22.30;;;;;;;;;;511424;28;1583;-72
2023/02/21 02:52:06;;;;;;;25.15;21.80;;;;;;;;;;512099;28;1300;-72
2023/02/21 02:52:21;;;;;;;26.85;22.70;;;;;;;;;;511953;28;1382;-72
2023/02/21 02:52:38;;;;;;;28.00;23.47;;;;;;;;;;511486;28;1482;-72
2023/02/21 02:52:58;;;;;;;25.98;22.55;;;;;;;;;;512410;28;1323;-72
2023/02/21 02:53:21;;;;;;;25.77;21.98;;;;;;;;;;512493;28;1417;-72
2023/02/21 02:53:36;;;;;;;25.17;21.25;;;;;;;;;;513097;28;1345;-71
2023/02/21 02:53:51;;;;;;;26.90;22.10;;;;;;;;;;509048;28;1335;-71
2023/02/21 02:54:07;;;;;;;26.40;22.15;;;;;;;;;;513096;28;1334;-71
2023/02/21 02:54:22;;;;;;;24.57;21.17;;;;;;;;;;511496;28;1254;-71
2023/02/21 02:54:37;;;;;;;25.00;21.23;;;;;;;;;;511122;28;1414;-71
2023/02/21 02:55:02;;;;;;;27.50;21.93;;;;;;;;;;508927;28;1446;-71
2023/02/21 02:55:30;;;;;;;28.55;23.45;;;;;;;;;;508885;28;1149;-73
2023/02/21 02:55:55;;;;;;;31.10;24.80;;;;;;;;;;512040;28;1404;-72
2023/02/21 02:56:15;;;;;;;29.17;24.20;;;;;;;;;;513570;28;1244;-73
2023/02/21 02:56:32;;;;;;;30.13;24.65;;;;;;;;;;514456;28;1546;-72
2023/02/21 02:56:48;;;;;;;31.27;24.70;;;;;;;;;;512308;28;1600;-72
2023/02/21 02:57:09;;;;;;;31.33;24.98;;;;;;;;;;509185;28;1492;-72
2023/02/21 02:57:26;;;;;;;31.77;24.98;;;;;;;;;;509454;28;1431;-72
2023/02/21 02:57:47;;;;;;;32.65;25.17;;;;;;;;;;508384;28;1276;-72
2023/02/21 02:58:04;;;;;;;31.65;25.52;;;;;;;;;;509408;28;1355;-72
2023/02/21 02:58:21;;;;;;;30.80;25.08;;;;;;;;;;510406;28;1304;-72
2023/02/21 02:58:52;;;;;;;28.95;24.50;;;;;;;;;;513271;28;1386;-72
2023/02/21 02:59:18;;;;;;;32.15;25.30;;;;;;;;;;515512;28;1294;-72
2023/02/21 02:59:34;;;;;;;34.45;25.80;;;;;;;;;;514391;28;1458;-73
2023/02/21 02:59:50;;;;;;;35.28;25.70;;;;;;;;;;512474;28;1456;-72
2023/02/21 03:00:07;;;;;;;36.33;25.93;;;;;;;;;;512816;28;1185;-72
2023/02/21 03:00:22;;;;;;;33.63;25.75;;;;;;;;;;513396;28;1414;-73
2023/02/21 03:00:44;;;;;;;32.85;25.70;;;;;;;;;;513555;28;1492;-72
2023/02/21 03:01:15;;;;;;;32.80;25.83;;;;;;;;;;513075;28;1036;-73
2023/02/21 03:01:50;;;;;;;32.08;25.00;;;;;;;;;;511454;28;1284;-72
2023/02/21 03:02:22;;;;;;;32.60;25.30;;;;;;;;;;509859;28;1510;-73
2023/02/21 03:02:59;;;;;;;33.60;25.85;;;;;;;;;;512157;28;1165;-73
2023/02/21 03:03:33;;;;;;;31.00;25.48;;;;;;;;;;513095;28;1279;-73
2023/02/21 03:04:11;;;;;;;31.42;25.80;;;;;;;;;;510318;28;1426;-73
2023/02/21 03:04:53;;;;;;;34.15;26.08;;;;;;;;;;514479;28;1311;-73
2023/02/21 03:05:11;;;;;;;35.17;27.35;;;;;;;;;;511417;28;1483;-73
2023/02/21 03:05:59;;;;;;;35.72;26.95;;;;;;;;;;510376;28;1532;-72
2023/02/21 03:06:36;;;;;;;35.78;27.38;;;;;;;;;;510694;28;1257;-72
2023/02/21 03:07:12;;;;;;;35.42;26.83;;;;;;;;;;511343;28;1496;-72
2023/02/21 03:07:40;;;;;;;35.03;27.00;;;;;;;;;;512950;28;1215;-72
2023/02/21 03:08:30;;;;;;;34.80;27.42;;;;;;;;;;513428;28;1296;-72
2023/02/21 03:08:55;;;;;;;36.30;27.00;;;;;;;;;;513508;28;1279;-72
2023/02/21 03:09:20;;;;;;;32.22;25.38;;;;;;;;;;514814;28;1394;-73
2023/02/21 03:09:46;;;;;;;35.10;26.67;;;;;;;;;;515808;28;1529;-72
2023/02/21 03:10:10;;;;;;;34.42;26.80;;;;;;;;;;515175;28;1351;-73
2023/02/21 03:10:44;;;;;;;35.70;27.23;;;;;;;;;;512863;28;1332;-73
2023/02/21 03:11:17;;;;;;;36.80;27.33;;;;;;;;;;511574;28;1453;-73
2023/02/21 03:11:33;;;;;;;36.28;27.35;;;;;;;;;;510697;28;1420;-72
2023/02/21 03:12:00;;;;;;;36.65;27.50;;;;;;;;;;509990;28;1270;-73
2023/02/21 03:12:38;;;;;;;36.33;27.17;;;;;;;;;;512858;28;1256;-72
2023/02/21 03:12:53;;;;;;;35.83;28.13;;;;;;;;;;510742;28;1384;-72
2023/02/21 03:13:35;;;;;;;33.03;27.03;;;;;;;;;;510957;28;1180;-73
2023/02/21 03:13:56;;;;;;;31.98;25.23;;;;;;;;;;508287;28;1400;-72
2023/02/21 03:14:16;;;;;;;33.72;26.17;;;;;;;;;;509309;28;1376;-73
2023/02/21 03:14:46;;;;;;;33.38;26.25;;;;;;;;;;508950;28;1415;-72
2023/02/21 03:15:03;;;;;;;36.13;26.38;;;;;;;;;;509183;28;1300;-72
2023/02/21 03:15:39;;;;;;;35.28;26.80;;;;;;;;;;509261;28;1325;-72
2023/02/21 03:16:11;;;;;;;35.85;25.70;;;;;;;;;;510254;28;1234;-72
2023/02/21 03:16:46;;;;;;;32.42;25.13;;;;;;;;;;508129;28;1664;-70
2023/02/21 03:17:08;;;;;;;36.65;25.98;;;;;;;;;;510970;28;1424;-70
2023/02/21 03:17:27;;;;;;;35.85;26.88;;;;;;;;;;511644;28;1291;-73
2023/02/21 03:17:50;;;;;;;35.92;26.90;;;;;;;;;;508259;28;1327;-73
2023/02/21 03:18:18;;;;;;;36.67;26.17;;;;;;;;;;509497;28;2216;-73
2023/02/21 03:18:58;;;;;;;33.97;25.77;;;;;;;;;;508937;28;1378;-73
2023/02/21 03:19:21;;;;;;;33.55;26.00;;;;;;;;;;508362;28;1382;-73
2023/02/21 03:19:41;;;;;;;32.83;25.52;;;;;;;;;;512296;28;1175;-72
2023/02/21 03:19:58;;;;;;;35.15;25.95;;;;;;;;;;510837;28;1463;-71
2023/02/21 03:20:16;;;;;;;34.55;25.63;;;;;;;;;;511131;28;1610;-71
2023/02/21 03:20:32;;;;;;;34.45;25.85;;;;;;;;;;512935;28;1273;-70
2023/02/21 03:20:53;;;;;;;35.30;25.85;;;;;;;;;;511213;28;1122;-71
2023/02/21 03:21:18;;;;;;;34.42;25.40;;;;;;;;;;514145;28;1914;-70
2023/02/21 03:21:38;;;;;;;28.15;23.13;;;;;;;;;;510807;28;1443;-71
2023/02/21 03:22:00;;;;;;;27.38;22.65;;;;;;;;;;511267;28;1290;-71
2023/02/21 03:22:20;;;;;;;25.27;21.42;;;;;;;;;;508680;28;1316;-72
2023/02/21 03:22:36;;;;;;;28.92;22.70;;;;;;;;;;510841;28;1058;-71
2023/02/21 03:22:53;;;;;;;32.30;24.30;;;;;;;;;;512713;28;1286;-72
2023/02/21 03:23:13;;;;;;;33.22;25.05;;;;;;;;;;506866;28;1540;-71
2023/02/21 03:23:31;;;;;;;31.13;23.95;;;;;;;;;;509419;28;1866;-72
2023/02/21 03:23:51;;;;;;;26.58;22.13;;;;;;;;;;506958;28;1426;-71
2023/02/21 03:24:07;;;;;;;29.65;23.02;;;;;;;;;;510160;28;1223;-71
2023/02/21 03:24:24;;;;;;;31.77;23.98;;;;;;;;;;510849;28;1344;-71
2023/02/21 03:24:43;;;;;;;30.77;24.10;;;;;;;;;;507713;28;1279;-71
2023/02/21 03:25:02;;;;;;;31.85;24.08;;;;;;;;;;516378;28;1555;-72
2023/02/21 03:25:20;;;;;;;34.20;24.55;;;;;;;;;;519499;28;1373;-73
2023/02/21 03:25:37;;;;;;;32.85;24.10;;;;;;;;;;518153;28;1414;-72
2023/02/21 03:25:53;;;;;;;32.90;23.92;;;;;;;;;;517581;28;1437;-71
2023/02/21 03:26:10;;;;;;;32.85;23.35;;;;;;;;;;519814;28;1290;-71
2023/02/21 03:26:30;;;;;;;30.25;22.52;;;;;;;;;;517615;28;1420;-71
2023/02/21 03:26:51;;;;;;;29.33;22.23;;;;;;;;;;519519;28;1257;-71
2023/02/21 03:27:08;;;;;;;29.63;22.05;;;;;;;;;;517588;28;1281;-71
2023/02/21 03:27:25;;;;;;;30.52;22.15;;;;;;;;;;517549;28;1099;-71
2023/02/21 03:27:42;;;;;;;29.42;21.45;;;;;;;;;;517179;28;1268;-71
2023/02/21 03:28:00;;;;;;;26.27;20.45;;;;;;;;;;516272;28;1054;-71
2023/02/21 03:28:16;;;;;;;23.50;19.15;;;;;;;;;;519246;28;1405;-71
2023/02/21 03:28:32;;;;;;;25.27;19.65;;;;;;;;;;519608;28;1223;-71
2023/02/21 03:28:49;;;;;;;27.02;20.75;;;;;;;;;;516244;28;1244;-71
2023/02/21 03:29:05;;;;;;;27.05;21.08;;;;;;;;;;517371;28;1247;-72
2023/02/21 03:29:20;;;;;;;27.55;21.33;;;;;;;;;;517202;28;1231;-72
2023/02/21 03:29:36;;;;;;;27.43;20.53;;;;;;;;;;517308;28;1193;-72
2023/02/21 03:29:56;;;;;;;26.88;20.42;;;;;;;;;;518182;28;1689;-72
2023/02/21 03:30:12;;;;;;;26.23;20.35;;;;;;;;;;519446;28;1355;-71
2023/02/21 03:30:29;;;;;;;26.02;20.50;;;;;;;;;;518708;28;1339;-71
2023/02/21 03:30:47;;;;;;;25.77;20.55;;;;;;;;;;517978;28;1546;-72
2023/02/21 03:31:15;;;;;;;28.19;20.13;;;;;;;;;;473258;28;10000515;-72
2023/02/21 03:31:38;;;;;;;28.35;20.73;;;;;;;;;;518487;28;1353;-72
2023/02/21 03:31:57;;;;;;;27.20;20.30;;;;;;;;;;518806;28;1441;-71
2023/02/21 03:32:36;;;;;;;25.42;19.88;;;;;;;;;;518307;28;1273;-72
2023/02/21 03:32:52;;;;;;;28.50;19.98;;;;;;;;;;518026;28;1742;-72
2023/02/21 03:33:08;;;;;;;27.30;19.88;;;;;;;;;;518131;28;1331;-71
2023/02/21 03:33:23;;;;;;;27.27;19.93;;;;;;;;;;519211;28;1496;-71
2023/02/21 03:33:40;;;;;;;26.55;19.67;;;;;;;;;;521834;28;1294;-72
2023/02/21 03:33:55;;;;;;;26.58;19.67;;;;;;;;;;521098;28;1533;-72
2023/02/21 03:34:11;;;;;;;26.50;19.83;;;;;;;;;;518972;28;999;-71
2023/02/21 03:34:26;;;;;;;26.10;19.93;;;;;;;;;;518425;28;1216;-72
2023/02/21 03:34:42;;;;;;;25.75;19.85;;;;;;;;;;519362;28;1192;-71
2023/02/21 03:34:58;;;;;;;26.73;19.85;;;;;;;;;;517415;28;1564;-72
2023/02/21 03:35:14;;;;;;;26.50;19.70;;;;;;;;;;517507;28;1207;-71
2023/02/21 03:35:29;;;;;;;26.73;20.17;;;;;;;;;;516652;28;1169;-72
2023/02/21 03:35:44;;;;;;;27.20;20.55;;;;;;;;;;512569;28;1355;-71
2023/02/21 03:36:04;;;;;;;26.20;20.30;;;;;;;;;;517101;28;1424;-72
2023/02/21 03:36:20;;;;;;;25.33;20.00;;;;;;;;;;518999;28;1728;-72
2023/02/21 03:36:36;;;;;;;27.13;20.20;;;;;;;;;;516276;28;1418;-71
2023/02/21 03:36:52;;;;;;;26.92;19.95;;;;;;;;;;517481;28;1468;-73
2023/02/21 03:37:41;;;;;;;26.40;20.05;;;;;;;;;;514975;28;1255;-73
2023/02/21 03:37:57;;;;;;;26.90;19.65;;;;;;;;;;516222;28;1411;-74
2023/02/21 03:38:13;;;;;;;26.75;19.98;;;;;;;;;;516004;28;1356;-73
2023/02/21 03:38:29;;;;;;;24.42;19.40;;;;;;;;;;517945;28;1506;-73
2023/02/21 03:38:44;;;;;;;25.23;19.55;;;;;;;;;;516249;28;1406;-73
2023/02/21 03:39:00;;;;;;;24.73;19.65;;;;;;;;;;514339;28;1142;-73
2023/02/21 03:39:15;;;;;;;25.53;19.53;;;;;;;;;;516394;28;1229;-73
2023/02/21 03:39:30;;;;;;;26.70;19.33;;;;;;;;;;515218;28;1516;-74
2023/02/21 03:39:46;;;;;;;26.05;19.33;;;;;;;;;;515578;28;1216;-73
2023/02/21 03:40:06;;;;;;;27.03;19.53;;;;;;;;;;515043;28;1312;-74
2023/02/21 03:40:30;;;;;;;25.60;19.20;;;;;;;;;;516864;28;1495;-74
2023/02/21 03:40:45;;;;;;;26.23;19.15;;;;;;;;;;516006;28;1399;-74
2023/02/21 03:41:01;;;;;;;27.08;19.67;;;;;;;;;;517725;28;1397;-74
2023/02/21 03:41:16;;;;;;;25.87;19.33;;;;;;;;;;519101;28;1928;-73
2023/02/21 03:41:32;;;;;;;26.17;19.20;;;;;;;;;;515695;28;1265;-74
2023/02/21 03:41:47;;;;;;;24.83;18.80;;;;;;;;;;517121;28;1190;-73
2023/02/21 03:42:02;;;;;;;25.00;18.73;;;;;;;;;;517143;28;1353;-73
2023/02/21 03:42:18;;;;;;;25.77;18.90;;;;;;;;;;514125;28;1275;-73
2023/02/21 03:42:33;;;;;;;25.30;19.00;;;;;;;;;;514927;28;1347;-73
2023/02/21 03:42:49;;;;;;;25.10;19.43;;;;;;;;;;514314;28;1232;-74
2023/02/21 03:43:06;;;;;;;25.75;19.60;;;;;;;;;;515197;28;1427;-74
2023/02/21 03:43:21;;;;;;;25.48;19.35;;;;;;;;;;513848;28;1407;-74
2023/02/21 03:43:37;;;;;;;24.73;18.83;;;;;;;;;;513285;28;1235;-74
2023/02/21 03:43:53;;;;;;;26.33;18.17;;;;;;;;;;512255;28;1225;-74
2023/02/21 03:44:08;;;;;;;24.20;17.55;;;;;;;;;;515946;28;1394;-74
2023/02/21 03:44:23;;;;;;;21.83;17.60;;;;;;;;;;516415;28;1192;-74
2023/02/21 03:44:39;;;;;;;20.97;17.00;;;;;;;;;;516773;28;1361;-73
2023/02/21 03:44:54;;;;;;;20.67;16.37;;;;;;;;;;516094;28;1406;-74
2023/02/21 03:45:10;;;;;;;19.63;15.95;;;;;;;;;;515991;28;1308;-74
2023/02/21 03:45:25;;;;;;;19.80;15.60;;;;;;;;;;516067;28;1351;-74
2023/02/21 03:45:40;;;;;;;19.45;15.40;;;;;;;;;;514603;28;1271;-74
2023/02/21 03:45:56;;;;;;;18.10;15.00;;;;;;;;;;515748;28;1215;-73
2023/02/21 03:46:11;;;;;;;20.37;16.07;;;;;;;;;;515153;28;1271;-74
2023/02/21 03:46:26;;;;;;;22.67;17.15;;;;;;;;;;517307;28;1211;-73
2023/02/21 03:46:42;;;;;;;21.37;17.03;;;;;;;;;;518595;28;1263;-71
2023/02/21 03:46:57;;;;;;;21.27;17.17;;;;;;;;;;521470;28;1373;-73
2023/02/21 03:47:12;;;;;;;21.65;17.10;;;;;;;;;;520309;28;1212;-73
2023/02/21 03:47:27;;;;;;;22.43;17.23;;;;;;;;;;515419;28;1243;-73
2023/02/21 03:47:43;;;;;;;22.83;17.37;;;;;;;;;;512653;28;1497;-73
2023/02/21 03:47:59;;;;;;;22.02;17.20;;;;;;;;;;516385;28;1294;-73
2023/02/21 03:48:14;;;;;;;23.58;17.75;;;;;;;;;;513868;28;1233;-73
2023/02/21 03:48:29;;;;;;;24.83;18.07;;;;;;;;;;515102;28;1477;-73
2023/02/21 03:48:45;;;;;;;23.48;17.85;;;;;;;;;;517268;28;1462;-73
2023/02/21 03:49:00;;;;;;;22.67;17.83;;;;;;;;;;516384;28;1279;-72
2023/02/21 03:49:15;;;;;;;23.50;17.87;;;;;;;;;;517555;28;1208;-72
2023/02/21 03:49:31;;;;;;;24.08;17.83;;;;;;;;;;517611;28;1244;-72
2023/02/21 03:49:46;;;;;;;24.80;17.93;;;;;;;;;;516986;28;1245;-72
2023/02/21 03:50:03;;;;;;;25.50;18.23;;;;;;;;;;517347;28;1260;-73
2023/02/21 03:50:19;;;;;;;24.58;18.13;;;;;;;;;;515318;28;1344;-72
2023/02/21 03:50:34;;;;;;;24.70;18.00;;;;;;;;;;518792;28;1201;-73
2023/02/21 03:50:49;;;;;;;25.63;18.10;;;;;;;;;;520232;28;1338;-73
2023/02/21 03:51:05;;;;;;;24.08;17.75;;;;;;;;;;521496;28;1018;-72
2023/02/21 03:51:20;;;;;;;24.60;18.07;;;;;;;;;;522478;28;1478;-73
2023/02/21 03:51:35;;;;;;;25.47;18.20;;;;;;;;;;521714;28;1187;-72
2023/02/21 03:51:51;;;;;;;23.58;17.63;;;;;;;;;;518605;28;1252;-72
2023/02/21 03:52:07;;;;;;;22.53;17.40;;;;;;;;;;518433;28;1311;-72
2023/02/21 03:52:23;;;;;;;22.73;17.52;;;;;;;;;;517172;28;1387;-72
2023/02/21 03:52:38;;;;;;;21.13;17.17;;;;;;;;;;515991;28;1366;-72
2023/02/21 03:52:54;;;;;;;18.92;15.70;;;;;;;;;;516397;28;1267;-74
2023/02/21 03:53:09;;;;;;;19.83;15.67;;;;;;;;;;516449;28;1202;-72
2023/02/21 03:53:25;;;;;;;22.27;17.38;;;;;;;;;;516832;28;1225;-73
2023/02/21 03:53:40;;;;;;;22.35;17.10;;;;;;;;;;517538;28;1298;-72
2023/02/21 03:53:56;;;;;;;23.47;16.97;;;;;;;;;;513284;28;1347;-72
2023/02/21 03:54:11;;;;;;;24.93;17.90;;;;;;;;;;512014;28;1736;-73
2023/02/21 03:54:26;;;;;;;24.08;17.73;;;;;;;;;;513431;28;1356;-73
2023/02/21 03:54:42;;;;;;;22.73;17.10;;;;;;;;;;516791;28;1474;-72
2023/02/21 03:54:57;;;;;;;22.27;17.10;;;;;;;;;;518650;28;1228;-72
2023/02/21 03:55:13;;;;;;;23.53;17.57;;;;;;;;;;518738;28;1482;-72
2023/02/21 03:55:28;;;;;;;23.53;17.77;;;;;;;;;;518319;28;1263;-72
2023/02/21 03:55:43;;;;;;;22.40;17.38;;;;;;;;;;517879;28;1239;-73
2023/02/21 03:55:59;;;;;;;23.53;17.70;;;;;;;;;;521195;28;1309;-72
2023/02/21 03:56:14;;;;;;;23.53;18.00;;;;;;;;;;519614;28;1387;-73
2023/02/21 03:56:29;;;;;;;24.38;18.13;;;;;;;;;;519188;28;1366;-72
2023/02/21 03:56:45;;;;;;;25.27;18.43;;;;;;;;;;519802;28;1211;-72
2023/02/21 03:57:00;;;;;;;24.80;18.43;;;;;;;;;;519593;28;1217;-72
2023/02/21 03:57:15;;;;;;;24.60;18.17;;;;;;;;;;517963;28;1334;-72
2023/02/21 03:57:30;;;;;;;24.80;18.20;;;;;;;;;;517903;28;1401;-72
2023/02/21 03:57:46;;;;;;;24.63;18.47;;;;;;;;;;519440;28;1315;-72
2023/02/21 03:58:01;;;;;;;25.35;18.83;;;;;;;;;;517656;28;1282;-73
2023/02/21 03:58:17;;;;;;;25.83;18.90;;;;;;;;;;517579;28;1197;-72
2023/02/21 03:58:32;;;;;;;23.83;18.63;;;;;;;;;;512465;28;1327;-73
2023/02/21 03:58:48;;;;;;;23.37;18.70;;;;;;;;;;515603;28;1192;-72
2023/02/21 03:59:03;;;;;;;24.52;18.85;;;;;;;;;;515486;28;1287;-72
2023/02/21 03:59:18;;;;;;;24.80;18.77;;;;;;;;;;516970;28;1200;-72
2023/02/21 03:59:33;;;;;;;25.90;18.97;;;;;;;;;;515674;28;1316;-72
2023/02/21 03:59:49;;;;;;;26.95;19.00;;;;;;;;;;514186;28;1308;-73
2023/02/21 04:00:05;;;;;;;26.80;19.30;;;;;;;;;;517598;28;1612;-73
2023/02/21 04:00:20;;;;;;;24.92;19.10;;;;;;;;;;519376;28;1195;-72
2023/02/21 04:00:35;;;;;;;24.43;18.70;;;;;;;;;;518480;28;1473;-73
2023/02/21 04:00:52;;;;;;;25.65;18.58;;;;;;;;;;518583;28;1389;-72
2023/02/21 04:01:07;;;;;;;25.27;18.42;;;;;;;;;;520126;28;1315;-72
2023/02/21 04:01:23;;;;;;;25.65;19.00;;;;;;;;;;519768;28;1942;-72
2023/02/21 04:01:38;;;;;;;25.40;19.30;;;;;;;;;;518651;28;1485;-72
2023/02/21 04:01:53;;;;;;;25.30;19.00;;;;;;;;;;517851;28;1465;-73
2023/02/21 04:02:09;;;;;;;25.95;18.58;;;;;;;;;;518862;28;1224;-72
2023/02/21 04:02:25;;;;;;;26.70;19.17;;;;;;;;;;515609;28;1214;-73
2023/02/21 04:02:40;;;;;;;26.90;19.83;;;;;;;;;;514663;28;1277;-72
2023/02/21 04:02:56;;;;;;;29.58;19.80;;;;;;;;;;516558;28;1264;-73
2023/02/21 04:03:12;;;;;;;30.13;19.77;;;;;;;;;;517671;28;1075;-72
2023/02/21 04:03:27;;;;;;;26.73;19.50;;;;;;;;;;515614;28;1369;-72
2023/02/21 04:03:42;;;;;;;25.08;18.80;;;;;;;;;;514575;28;1257;-72
2023/02/21 04:03:58;;;;;;;23.67;18.43;;;;;;;;;;517412;28;1235;-72
2023/02/21 04:04:13;;;;;;;21.50;18.27;;;;;;;;;;515913;28;1296;-72
2023/02/21 04:04:28;;;;;;;22.98;18.48;;;;;;;;;;517455;28;1184;-72
2023/02/21 04:04:47;;;;;;;26.83;19.73;;;;;;;;;;517749;28;1055;-71
2023/02/21 04:05:02;;;;;;;28.83;20.48;;;;;;;;;;515666;28;1365;-72
2023/02/21 04:05:18;;;;;;;27.25;20.20;;;;;;;;;;514016;28;1371;-73
2023/02/21 04:05:33;;;;;;;26.07;19.37;;;;;;;;;;515061;28;1221;-72
2023/02/21 04:05:49;;;;;;;26.13;18.93;;;;;;;;;;515696;28;1192;-73
2023/02/21 04:06:05;;;;;;;25.45;19.38;;;;;;;;;;516760;28;1088;-73
2023/02/21 04:06:20;;;;;;;26.33;20.17;;;;;;;;;;518781;28;1285;-73
2023/02/21 04:06:35;;;;;;;27.27;19.92;;;;;;;;;;518731;28;1312;-73
2023/02/21 04:06:50;;;;;;;24.30;18.83;;;;;;;;;;517609;28;1115;-72
2023/02/21 04:07:06;;;;;;;24.03;18.87;;;;;;;;;;517581;28;1229;-73
2023/02/21 04:07:21;;;;;;;26.92;19.35;;;;;;;;;;518013;28;1166;-72
2023/02/21 04:07:37;;;;;;;26.83;19.37;;;;;;;;;;520150;28;1434;-73
2023/02/21 04:07:52;;;;;;;27.40;19.13;;;;;;;;;;517014;28;1295;-73
2023/02/21 04:08:07;;;;;;;27.13;19.25;;;;;;;;;;519481;28;1327;-73
2023/02/21 04:08:23;;;;;;;25.00;18.83;;;;;;;;;;518239;28;1244;-74
2023/02/21 04:08:38;;;;;;;22.83;17.30;;;;;;;;;;520830;28;1212;-73
2023/02/21 04:08:53;;;;;;;22.57;16.87;;;;;;;;;;520526;28;1323;-73
2023/02/21 04:09:08;;;;;;;24.10;17.83;;;;;;;;;;520447;28;1185;-73
2023/02/21 04:09:25;;;;;;;25.43;18.80;;;;;;;;;;518983;28;1244;-73
2023/02/21 04:09:40;;;;;;;24.63;18.80;;;;;;;;;;515162;28;1282;-72
2023/02/21 04:09:55;;;;;;;23.87;18.10;;;;;;;;;;515340;28;1713;-73
2023/02/21 04:10:11;;;;;;;24.20;18.23;;;;;;;;;;515651;28;1284;-73
2023/02/21 04:10:26;;;;;;;23.63;18.30;;;;;;;;;;514930;28;1369;-72
2023/02/21 04:10:41;;;;;;;23.67;18.00;;;;;;;;;;516274;28;1244;-73
2023/02/21 04:10:57;;;;;;;24.27;18.45;;;;;;;;;;517287;28;1225;-73
2023/02/21 04:11:17;;;;;;;23.23;18.07;;;;;;;;;;513736;28;1147;-72
2023/02/21 04:11:32;;;;;;;24.17;18.23;;;;;;;;;;517124;28;1272;-72
2023/02/21 04:11:47;;;;;;;24.40;18.03;;;;;;;;;;515809;28;1158;-72
2023/02/21 04:12:03;;;;;;;22.58;17.38;;;;;;;;;;518297;28;1358;-72
2023/02/21 04:12:19;;;;;;;23.23;18.07;;;;;;;;;;519268;28;1398;-72
2023/02/21 04:12:34;;;;;;;24.38;18.38;;;;;;;;;;516930;28;1196;-72
2023/02/21 04:12:49;;;;;;;24.57;17.97;;;;;;;;;;517490;28;1329;-71
2023/02/21 04:13:06;;;;;;;24.00;17.90;;;;;;;;;;514994;28;1289;-72
2023/02/21 04:13:23;;;;;;;24.48;18.17;;;;;;;;;;516423;28;1402;-72
2023/02/21 04:13:38;;;;;;;26.98;18.08;;;;;;;;;;517410;28;1415;-72
2023/02/21 04:13:53;;;;;;;25.40;17.93;;;;;;;;;;517622;28;1412;-72
2023/02/21 04:14:09;;;;;;;23.30;17.67;;;;;;;;;;516938;28;1235;-72
2023/02/21 04:14:25;;;;;;;23.00;17.50;;;;;;;;;;519402;28;1240;-71
2023/02/21 04:14:40;;;;;;;22.77;17.53;;;;;;;;;;518066;28;1216;-72
2023/02/21 04:14:57;;;;;;;23.50;17.73;;;;;;;;;;515218;28;1154;-71
2023/02/21 04:15:12;;;;;;;24.73;17.85;;;;;;;;;;517641;28;1491;-72
2023/02/21 04:15:28;;;;;;;24.58;17.95;;;;;;;;;;516772;28;1399;-72
2023/02/21 04:15:43;;;;;;;24.50;17.90;;;;;;;;;;520512;28;1256;-71
2023/02/21 04:15:58;;;;;;;24.23;17.37;;;;;;;;;;518184;28;1277;-72
2023/02/21 04:16:13;;;;;;;22.70;17.30;;;;;;;;;;519361;28;1266;-72
2023/02/21 04:16:29;;;;;;;21.77;17.50;;;;;;;;;;519346;28;1543;-72
2023/02/21 04:16:45;;;;;;;23.08;17.70;;;;;;;;;;515587;28;1363;-72
2023/02/21 04:17:00;;;;;;;24.63;17.93;;;;;;;;;;516913;28;1196;-72
2023/02/21 04:17:16;;;;;;;24.77;18.08;;;;;;;;;;515360;28;1415;-73
2023/02/21 04:17:31;;;;;;;24.20;17.50;;;;;;;;;;516221;28;1254;-72
2023/02/21 04:17:46;;;;;;;23.85;17.27;;;;;;;;;;513430;28;1243;-72
2023/02/21 04:18:01;;;;;;;23.47;17.63;;;;;;;;;;512611;28;1088;-73
2023/02/21 04:18:17;;;;;;;23.37;17.73;;;;;;;;;;518611;28;1270;-72
2023/02/21 04:18:32;;;;;;;23.48;17.40;;;;;;;;;;516942;28;1503;-72
2023/02/21 04:18:47;;;;;;;22.70;17.20;;;;;;;;;;515875;28;1204;-72
2023/02/21 04:19:03;;;;;;;22.07;17.40;;;;;;;;;;519311;28;1243;-72
2023/02/21 04:19:18;;;;;;;22.30;17.38;;;;;;;;;;517369;28;1389;-72
2023/02/21 04:19:33;;;;;;;22.93;17.73;;;;;;;;;;516899;28;1224;-73
2023/02/21 04:19:49;;;;;;;24.13;17.87;;;;;;;;;;514509;28;1242;-72
2023/02/21 04:20:05;;;;;;;24.45;17.45;;;;;;;;;;516228;28;1299;-72
2023/02/21 04:20:20;;;;;;;24.08;17.70;;;;;;;;;;517711;28;1165;-72
2023/02/21 04:20:35;;;;;;;24.03;17.87;;;;;;;;;;518677;28;1282;-72
2023/02/21 04:20:51;;;;;;;22.93;17.70;;;;;;;;;;516668;28;1404;-72
2023/02/21 04:21:06;;;;;;;23.38;17.52;;;;;;;;;;518011;28;1406;-73