Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:00:03;;;;;;;;;;;;;;;14.21;46.29;96710.19;5041692;28;19989;-68
2022/07/09 00:02:29;;;;;;;;;;;;;;;14.38;46.28;96710.97;5042133;28;20421;-67
2022/07/09 00:04:54;;;;;;;;;;;;;;;14.51;45.69;96709.56;5043322;28;20452;-67
2022/07/09 00:07:19;;;;;;;;;;;;;;;14.75;45.17;96711.28;5042086;28;20361;-71
2022/07/09 00:09:44;;;;;;;;;;;;;;;14.70;45.08;96711.81;5042908;28;20641;-69
2022/07/09 00:12:10;;;;;;;;;;;;;;;14.69;44.97;96709.28;5041765;28;20028;-66
2022/07/09 00:14:35;;;;;;;;;;;;;;;14.42;45.89;96709.59;5038734;28;20016;-67
2022/07/09 00:17:00;;;;;;;;;;;;;;;14.69;45.50;96706.63;5042070;28;20000;-66
2022/07/09 00:19:25;;;;;;;;;;;;;;;14.79;45.21;96711.78;5042199;28;20072;-66
2022/07/09 00:21:51;;;;;;;;;;;;;;;14.80;45.06;96706.22;5041884;28;20038;-66
2022/07/09 00:24:16;;;;;;;;;;;;;;;14.75;45.32;96705.91;5041717;28;20123;-66
2022/07/09 00:26:41;;;;;;;;;;;;;;;14.86;45.07;96707.38;5041769;28;19970;-66
2022/07/09 00:29:06;;;;;;;;;;;;;;;14.63;45.71;96701.94;5042111;28;19966;-67
2022/07/09 00:31:32;;;;;;;;;;;;;;;14.61;45.66;96702.13;5041951;28;19993;-67
2022/07/09 00:33:57;;;;;;;;;;;;;;;14.62;45.72;96706.47;5040004;28;20011;-67
2022/07/09 00:36:22;;;;;;;;;;;;;;;14.62;45.49;96706.47;5041792;28;20042;-67
2022/07/09 00:38:47;;;;;;;;;;;;;;;14.67;45.86;96705.94;5041461;28;20030;-66
2022/07/09 00:41:13;;;;;;;;;;;;;;;14.57;45.76;96700.81;5042106;28;20011;-66
2022/07/09 00:43:38;;;;;;;;;;;;;;;14.69;45.54;96701.25;5041534;28;20052;-67
2022/07/09 00:46:03;;;;;;;;;;;;;;;14.78;44.81;96696.69;5040034;28;20004;-67
2022/07/09 00:48:28;;;;;;;;;;;;;;;14.74;44.07;96688.16;5041224;28;20057;-68
2022/07/09 00:50:54;;;;;;;;;;;;;;;14.57;43.47;96690.94;5041304;28;19988;-67
2022/07/09 00:53:20;;;;;;;;;;;;;;;14.45;43.74;96687.00;5040174;28;20062;-67
2022/07/09 00:55:45;;;;;;;;;;;;;;;14.42;44.54;96687.34;5023098;28;19999;-67
2022/07/09 00:58:12;;;;;;;;;;;;;;;14.34;44.57;96682.84;5039186;28;19966;-67
2022/07/09 01:00:37;;;;;;;;;;;;;;;14.34;44.77;96683.72;5041190;28;19995;-66
2022/07/09 01:03:02;;;;;;;;;;;;;;;14.23;44.45;96678.75;5039744;28;20003;-67
2022/07/09 01:05:31;;;;;;;;;;;;;;;14.19;44.10;96680.09;5038761;28;20150;-67
2022/07/09 01:07:56;;;;;;;;;;;;;;;14.11;44.02;96670.25;5040388;28;20532;-67
2022/07/09 01:10:21;;;;;;;;;;;;;;;14.09;44.04;96672.28;5040765;28;19973;-72
2022/07/09 01:12:46;;;;;;;;;;;;;;;14.03;43.79;96671.13;5040346;28;20098;-72
2022/07/09 01:15:12;;;;;;;;;;;;;;;14.00;43.49;96673.34;5038963;28;20020;-66
2022/07/09 01:17:40;;;;;;;;;;;;;;;13.92;43.98;96675.03;5040444;28;20180;-72
2022/07/09 01:20:06;;;;;;;;;;;;;;;13.87;43.97;96674.69;5041046;28;20039;-67
2022/07/09 01:22:31;;;;;;;;;;;;;;;13.79;44.06;96670.19;5040438;28;20251;-68
2022/07/09 01:24:56;;;;;;;;;;;;;;;13.72;44.12;96671.06;5041569;28;19991;-73
2022/07/09 01:27:22;;;;;;;;;;;;;;;13.63;45.53;96667.59;5040776;28;20340;-67
2022/07/09 01:29:49;;;;;;;;;;;;;;;13.65;44.84;96662.88;5040325;28;20347;-67
2022/07/09 01:32:15;;;;;;;;;;;;;;;13.72;45.38;96658.50;5040482;28;19997;-68
2022/07/09 01:34:40;;;;;;;;;;;;;;;13.67;44.34;96661.69;5040293;28;19972;-68
2022/07/09 01:37:06;;;;;;;;;;;;;;;13.61;44.51;96656.22;5040748;28;20488;-67
2022/07/09 01:39:31;;;;;;;;;;;;;;;13.54;44.50;96658.75;5040031;28;20413;-69
2022/07/09 01:41:56;;;;;;;;;;;;;;;13.46;45.26;96658.75;5039367;28;19973;-68
2022/07/09 01:44:21;;;;;;;;;;;;;;;13.35;45.58;96652.75;5040305;28;19984;-67
2022/07/09 01:46:47;;;;;;;;;;;;;;;13.35;45.61;96646.56;5039921;28;19993;-66
2022/07/09 01:49:12;;;;;;;;;;;;;;;13.33;45.56;96643.25;5039885;28;19969;-67
2022/07/09 01:51:37;;;;;;;;;;;;;;;13.24;46.24;96634.41;5040183;28;20528;-67
2022/07/09 01:54:03;;;;;;;;;;;;;;;13.27;45.79;96639.41;5041220;28;19997;-66
2022/07/09 01:56:28;;;;;;;;;;;;;;;13.28;45.75;96638.41;5037272;28;19985;-68
2022/07/09 01:58:53;;;;;;;;;;;;;;;13.24;45.10;96629.91;5038929;28;20015;-72
2022/07/09 02:01:20;;;;;;;;;;;;;;;13.23;45.32;96630.91;5039730;28;20429;-73
2022/07/09 02:03:45;;;;;;;;;;;;;;;13.22;45.11;96629.22;5040709;28;20296;-73
2022/07/09 02:06:10;;;;;;;;;;;;;;;13.21;44.33;96624.03;5040009;28;19972;-73
2022/07/09 02:08:36;;;;;;;;;;;;;;;13.18;44.22;96620.72;5040445;28;19993;-73
2022/07/09 02:11:02;;;;;;;;;;;;;;;13.15;44.15;96626.41;5044032;28;20036;-73
2022/07/09 02:13:27;;;;;;;;;;;;;;;13.04;44.16;96638.28;5043060;28;20244;-73
2022/07/09 02:15:52;;;;;;;;;;;;;;;12.91;44.99;96630.75;5043937;28;20469;-74
2022/07/09 02:18:18;;;;;;;;;;;;;;;12.79;45.63;96629.41;5044610;28;20288;-74
2022/07/09 02:20:43;;;;;;;;;;;;;;;12.74;45.90;96629.91;5043425;28;19987;-74
2022/07/09 02:23:08;;;;;;;;;;;;;;;12.65;47.63;96629.06;5043113;28;20295;-73
2022/07/09 02:25:33;;;;;;;;;;;;;;;12.72;47.40;96620.38;5044347;28;19976;-73
2022/07/09 02:27:59;;;;;;;;;;;;;;;12.79;47.85;96622.22;5042963;28;20000;-73
2022/07/09 02:30:24;;;;;;;;;;;;;;;12.91;47.54;96621.88;5042758;28;19971;-73
2022/07/09 02:32:49;;;;;;;;;;;;;;;12.98;46.17;96622.88;5044367;28;19961;-73
2022/07/09 02:35:14;;;;;;;;;;;;;;;13.00;45.84;96620.91;5043435;28;19993;-74
2022/07/09 02:37:41;;;;;;;;;;;;;;;12.99;46.08;96615.69;5044210;28;20434;-73
2022/07/09 02:40:07;;;;;;;;;;;;;;;13.00;46.23;96606.69;5043454;28;20005;-73
2022/07/09 02:42:32;;;;;;;;;;;;;;;12.93;45.05;96610.00;5043289;28;20067;-73
2022/07/09 02:44:57;;;;;;;;;;;;;;;12.88;44.47;96614.19;5043881;28;20425;-73
2022/07/09 02:47:22;;;;;;;;;;;;;;;12.80;44.07;96612.38;5043388;28;19985;-73
2022/07/09 02:49:48;;;;;;;;;;;;;;;12.76;44.25;96611.03;5043941;28;19965;-74
2022/07/09 02:52:13;;;;;;;;;;;;;;;12.74;44.03;96607.69;5043416;28;20000;-73
2022/07/09 02:54:38;;;;;;;;;;;;;;;12.68;45.17;96603.84;5042774;28;20239;-74
2022/07/09 02:57:04;;;;;;;;;;;;;;;12.71;45.17;96618.72;5043945;28;20408;-73
2022/07/09 02:59:29;;;;;;;;;;;;;;;12.58;45.71;96611.22;5043425;28;20195;-73
2022/07/09 03:01:54;;;;;;;;;;;;;;;12.46;47.41;96616.03;5042743;28;20389;-74
2022/07/09 03:04:19;;;;;;;;;;;;;;;12.43;50.20;96606.50;5043201;28;19989;-73
2022/07/09 03:06:45;;;;;;;;;;;;;;;12.47;50.96;96599.84;5042814;28;20019;-73
2022/07/09 03:09:10;;;;;;;;;;;;;;;12.57;50.37;96605.03;5043621;28;20452;-74
2022/07/09 03:11:35;;;;;;;;;;;;;;;12.64;50.42;96597.16;5042634;28;20396;-73
2022/07/09 03:14:00;;;;;;;;;;;;;;;12.52;51.42;96599.34;5043567;28;19977;-73
2022/07/09 03:16:26;;;;;;;;;;;;;;;12.46;51.79;96605.34;5042775;28;20381;-73
2022/07/09 03:18:51;;;;;;;;;;;;;;;12.53;51.51;96601.84;5042972;28;20013;-74
2022/07/09 03:21:16;;;;;;;;;;;;;;;12.65;51.57;96599.66;5041954;28;20365;-73
2022/07/09 03:23:42;;;;;;;;;;;;;;;12.64;51.76;96594.50;5043055;28;20413;-73
2022/07/09 03:26:07;;;;;;;;;;;;;;;12.71;51.31;96597.34;5043023;28;19968;-73
2022/07/09 03:28:33;;;;;;;;;;;;;;;12.61;52.14;96589.50;5042908;28;20047;-73
2022/07/09 03:30:58;;;;;;;;;;;;;;;12.79;51.10;96595.50;5042670;28;20087;-73
2022/07/09 03:33:23;;;;;;;;;;;;;;;12.70;51.35;96590.31;5041132;28;19992;-73
2022/07/09 03:35:49;;;;;;;;;;;;;;;12.54;51.96;96595.50;5042587;28;20042;-73
2022/07/09 03:38:14;;;;;;;;;;;;;;;12.43;52.71;96590.50;5043136;28;20346;-73
2022/07/09 03:40:40;;;;;;;;;;;;;;;12.46;52.64;96594.66;5042377;28;20350;-73
2022/07/09 03:43:05;;;;;;;;;;;;;;;12.50;52.31;96594.19;5042684;28;20044;-73
2022/07/09 03:45:30;;;;;;;;;;;;;;;12.45;52.94;96590.34;5042282;28;19972;-73
2022/07/09 03:47:55;;;;;;;;;;;;;;;12.59;52.42;96580.81;5042324;28;19993;-73
2022/07/09 03:50:20;;;;;;;;;;;;;;;12.67;52.16;96587.00;5042338;28;20020;-73
2022/07/09 03:52:46;;;;;;;;;;;;;;;12.74;51.84;96594.31;5042448;28;20457;-73
2022/07/09 03:55:11;;;;;;;;;;;;;;;12.96;51.10;96591.97;5042325;28;20323;-73
2022/07/09 03:57:37;;;;;;;;;;;;;;;13.06;51.03;96579.31;5041141;28;20344;-73
2022/07/09 04:00:02;;;;;;;;;;;;;;;12.97;51.37;96577.59;5042377;28;20350;-73
2022/07/09 04:02:28;;;;;;;;;;;;;;;12.91;51.07;96579.13;5041483;28;19992;-73
2022/07/09 04:04:56;;;;;;;;;;;;;;;12.95;51.20;96574.28;5042529;28;20072;-73
2022/07/09 04:07:22;;;;;;;;;;;;;;;12.89;51.79;96581.94;5040074;28;20001;-73
2022/07/09 04:09:47;;;;;;;;;;;;;;;13.10;50.97;96577.13;5042336;28;20492;-73
2022/07/09 04:12:12;;;;;;;;;;;;;;;13.09;51.26;96586.16;5041997;28;19993;-74
2022/07/09 04:14:37;;;;;;;;;;;;;;;13.22;50.84;96582.94;5041847;28;19972;-73
2022/07/09 04:17:03;;;;;;;;;;;;;;;13.60;49.71;96588.47;5042157;28;20430;-73
2022/07/09 04:19:28;;;;;;;;;;;;;;;13.69;49.52;96582.09;5042062;28;20401;-73
2022/07/09 04:21:53;;;;;;;;;;;;;;;13.78;49.71;96584.72;5042475;28;19993;-73
2022/07/09 04:24:18;;;;;;;;;;;;;;;13.69;49.72;96590.13;5041933;28;20138;-73
2022/07/09 04:26:43;;;;;;;;;;;;;;;13.63;49.91;96590.81;5041499;28;20454;-74
2022/07/09 04:29:09;;;;;;;;;;;;;;;13.18;51.33;96593.97;5041810;28;19991;-73
2022/07/09 04:31:35;;;;;;;;;;;;;;;13.51;50.63;96592.19;5040901;28;20024;-73
2022/07/09 04:34:00;;;;;;;;;;;;;;;13.23;51.67;96595.31;5040966;28;20029;-73
2022/07/09 04:36:27;;;;;;;;;;;;;;;13.23;51.91;96592.63;5040898;28;19997;-73
2022/07/09 04:38:53;;;;;;;;;;;;;;;13.32;51.98;96594.25;5041433;28;20294;-73
2022/07/09 04:41:18;;;;;;;;;;;;;;;12.93;52.98;96595.81;5041465;28;19972;-73
2022/07/09 04:43:43;;;;;;;;;;;;;;;13.32;52.24;96596.94;5041337;28;20012;-72
2022/07/09 04:46:08;;;;;;;;;;;;;;;13.03;53.22;96590.34;5041393;28;19973;-73
2022/07/09 04:48:34;;;;;;;;;;;;;;;12.75;53.89;96596.84;5039720;28;20000;-72
2022/07/09 04:50:59;;;;;;;;;;;;;;;13.01;53.40;96592.31;5041285;28;20281;-73
2022/07/09 04:53:24;;;;;;;;;;;;;;;13.27;52.14;96591.28;5041530;28;20078;-73
2022/07/09 04:55:49;;;;;;;;;;;;;;;12.78;53.96;96599.16;5041419;28;19992;-73
2022/07/09 04:58:15;;;;;;;;;;;;;;;12.94;53.35;96600.16;5042018;28;19973;-73
2022/07/09 05:00:40;;;;;;;;;;;;;;;12.99;53.66;96595.16;5040732;28;19989;-73
2022/07/09 05:03:05;;;;;;;;;;;;;;;13.08;53.05;96598.66;5041671;28;20001;-73
2022/07/09 05:05:30;;;;;;;;;;;;;;;13.21;52.98;96597.28;5040643;28;19973;-73
2022/07/09 05:07:56;;;;;;;;;;;;;;;13.42;52.99;96597.59;5041192;28;20088;-73
2022/07/09 05:10:21;;;;;;;;;;;;;;;13.69;50.91;96591.97;5040839;28;20015;-73
2022/07/09 05:12:46;;;;;;;;;;;;;;;13.49;50.02;96595.03;5037376;28;20038;-73
2022/07/09 05:15:12;;;;;;;;;;;;;;;13.30;53.03;96594.44;5038169;28;20413;-73
2022/07/09 05:17:37;;;;;;;;;;;;;;;13.57;52.74;96591.53;5040975;28;19969;-72
2022/07/09 05:20:03;;;;;;;;;;;;;;;13.60;52.52;96593.81;5040797;28;19992;-73
2022/07/09 05:22:30;;;;;;;;;;;;;;;13.58;52.41;96595.84;5041307;28;20090;-73
2022/07/09 05:24:55;;;;;;;;;;;;;;;13.97;51.90;96598.72;5041539;28;20535;-72
2022/07/09 05:27:20;;;;;;;;;;;;;;;13.93;51.19;96601.75;5040958;28;20083;-73
2022/07/09 05:29:45;;;;;;;;;;;;;;;13.62;52.00;96597.19;5042141;28;19966;-73
2022/07/09 05:32:11;;;;;;;;;;;;;;;13.98;51.68;96600.38;5038482;28;20470;-73
2022/07/09 05:34:36;;;;;;;;;;;;;;;14.23;51.14;96598.41;5041607;28;20047;-72
2022/07/09 05:37:01;;;;;;;;;;;;;;;14.33;50.02;96600.84;5041067;28;19983;-73
2022/07/09 05:39:26;;;;;;;;;;;;;;;14.23;51.28;96605.59;5039424;28;20044;-73
2022/07/09 05:41:52;;;;;;;;;;;;;;;14.49;50.23;96601.75;5040627;28;19973;-72
2022/07/09 05:44:17;;;;;;;;;;;;;;;14.51;49.88;96607.75;5041804;28;20003;-73
2022/07/09 05:46:42;;;;;;;;;;;;;;;14.41;50.03;96603.47;5044758;28;20485;-73
2022/07/09 05:49:07;;;;;;;;;;;;;;;13.99;51.43;96610.06;5045238;28;20547;-73
2022/07/09 05:51:33;;;;;;;;;;;;;;;13.99;51.44;96618.09;5044936;28;20000;-73
2022/07/09 05:53:58;;;;;;;;;;;;;;;14.31;50.96;96618.94;5044554;28;20426;-73
2022/07/09 05:56:23;;;;;;;;;;;;;;;13.82;52.29;96612.81;5044571;28;19989;-72
2022/07/09 05:58:49;;;;;;;;;;;;;;;13.95;51.44;96621.13;5043556;28;19992;-72
2022/07/09 06:01:14;;;;;;;;;;;;;;;14.19;50.87;96616.69;5044169;28;20067;-72
2022/07/09 06:03:40;;;;;;;;;;;;;;;14.44;50.33;96611.16;5045242;28;20004;-72
2022/07/09 06:06:05;;;;;;;;;;;;;;;14.21;50.17;96614.63;5045180;28;20508;-74
2022/07/09 06:08:31;;;;;;;;;;;;;;;14.72;49.44;96624.00;5045190;28;20012;-74
2022/07/09 06:10:57;;;;;;;;;;;;;;;14.59;49.81;96610.38;5044542;28;20493;-73
2022/07/09 06:13:22;;;;;;;;;;;;;;;14.44;50.30;96613.81;5043769;28;20025;-73
2022/07/09 06:15:47;;;;;;;;;;;;;;;14.84;50.01;96611.03;5045254;28;19996;-73
2022/07/09 06:18:13;;;;;;;;;;;;;;;14.69;49.57;96610.94;5044979;28;19968;-73
2022/07/09 06:20:38;;;;;;;;;;;;;;;14.71;49.22;96611.63;5044042;28;19988;-73
2022/07/09 06:23:03;;;;;;;;;;;;;;;15.17;48.94;96612.59;5044135;28;20053;-73
2022/07/09 06:25:56;;;;;;;;;;;;;;;14.92;49.19;96607.44;5043480;28;19987;-72
2022/07/09 06:28:22;;;;;;;;;;;;;;;15.04;49.14;96604.31;5042768;28;19987;-74
2022/07/09 06:30:47;;;;;;;;;;;;;;;15.09;48.91;96608.13;5043957;28;19990;-74
2022/07/09 06:33:12;;;;;;;;;;;;;;;15.09;49.18;96607.28;5044778;28;19968;-73
2022/07/09 06:35:37;;;;;;;;;;;;;;;14.82;49.24;96610.38;5043448;28;20035;-79
2022/07/09 06:38:03;;;;;;;;;;;;;;;15.14;48.98;96602.22;5043477;28;20014;-79
2022/07/09 06:40:28;;;;;;;;;;;;;;;15.66;47.16;96613.06;5043948;28;19984;-79
2022/07/09 06:42:53;;;;;;;;;;;;;;;14.77;49.63;96612.78;5044711;28;20050;-79
2022/07/09 06:45:19;;;;;;;;;;;;;;;15.45;48.63;96603.91;5043526;28;20391;-79
2022/07/09 06:47:44;;;;;;;;;;;;;;;15.58;47.50;96605.13;5043317;28;19989;-79
2022/07/09 06:50:09;;;;;;;;;;;;;;;15.90;46.87;96608.41;5026581;28;20496;-79
2022/07/09 06:52:34;;;;;;;;;;;;;;;15.57;47.97;96616.88;5043063;28;19992;-80
2022/07/09 06:54:59;;;;;;;;;;;;;;;15.46;47.80;96608.25;5043655;28;19993;-80
2022/07/09 06:57:25;;;;;;;;;;;;;;;15.75;47.91;96601.22;5043946;28;19973;-80
2022/07/09 06:59:51;;;;;;;;;;;;;;;15.75;48.52;96608.44;5043974;28;20108;-79
2022/07/09 07:02:16;;;;;;;;;;;;;;;15.49;49.41;96610.56;5042894;28;20365;-79
2022/07/09 07:04:41;;;;;;;;;;;;;;;16.02;47.80;96603.41;5044107;28;19981;-79
2022/07/09 07:07:07;;;;;;;;;;;;;;;16.44;46.87;96600.13;5043966;28;20003;-79
2022/07/09 07:09:32;;;;;;;;;;;;;;;16.37;46.96;96602.75;5043394;28;19960;-79
2022/07/09 07:11:57;;;;;;;;;;;;;;;16.82;45.88;96609.81;5026333;28;20470;-79
2022/07/09 07:14:22;;;;;;;;;;;;;;;16.83;46.08;96603.41;5044585;28;20681;-79
2022/07/09 07:16:48;;;;;;;;;;;;;;;16.56;46.36;96598.63;5026108;28;20037;-79
2022/07/09 07:19:13;;;;;;;;;;;;;;;16.35;47.34;96607.50;5025808;28;19996;-79
2022/07/09 07:21:38;;;;;;;;;;;;;;;15.61;49.24;96602.06;5044531;28;20208;-80
2022/07/09 07:24:04;;;;;;;;;;;;;;;15.88;49.23;96605.09;5025677;28;20004;-79
2022/07/09 07:26:29;;;;;;;;;;;;;;;15.38;50.74;96608.34;5042170;28;20007;-78
2022/07/09 07:28:54;;;;;;;;;;;;;;;15.33;50.55;96605.38;5024174;28;20023;-78
2022/07/09 07:31:21;;;;;;;;;;;;;;;15.70;50.49;96600.09;5041510;28;20463;-78
2022/07/09 07:33:46;;;;;;;;;;;;;;;16.08;49.67;96607.19;5038413;28;20047;-78
2022/07/09 07:36:11;;;;;;;;;;;;;;;16.56;47.63;96609.38;5039173;28;20305;-78
2022/07/09 07:38:37;;;;;;;;;;;;;;;16.74;46.32;96600.84;5041876;28;20011;-79
2022/07/09 07:41:02;;;;;;;;;;;;;;;15.81;49.85;96607.69;5041919;28;20426;-79
2022/07/09 07:43:27;;;;;;;;;;;;;;;16.20;48.42;96613.72;5043407;28;20119;-78
2022/07/09 07:45:52;;;;;;;;;;;;;;;16.17;48.49;96613.25;5041980;28;19968;-79
2022/07/09 07:48:18;;;;;;;;;;;;;;;16.04;44.89;96603.22;5043253;28;20553;-78
2022/07/09 07:50:43;;;;;;;;;;;;;;;15.43;48.16;96610.47;5041250;28;19977;-79
2022/07/09 07:53:08;;;;;;;;;;;;;;;14.97;49.86;96614.94;5025399;28;19969;-79
2022/07/09 07:55:34;;;;;;;;;;;;;;;15.53;48.96;96611.00;5042658;28;19993;-79
2022/07/09 07:57:59;;;;;;;;;;;;;;;15.17;48.80;96612.59;5041700;28;20067;-80
2022/07/09 08:00:24;;;;;;;;;;;;;;;15.27;48.97;96608.78;5024356;28;20504;-80
2022/07/09 08:02:49;;;;;;;;;;;;;;;15.03;50.30;96619.56;5042647;28;20047;-79
2022/07/09 08:05:15;;;;;;;;;;;;;;;15.56;47.97;96609.81;5037794;28;19976;-80
2022/07/09 08:07:40;;;;;;;;;;;;;;;15.90;47.67;96611.09;5038043;28;20093;-79
2022/07/09 08:10:05;;;;;;;;;;;;;;;15.58;49.25;96614.03;5041301;28;19972;-80
2022/07/09 08:12:31;;;;;;;;;;;;;;;15.66;48.58;96615.75;5039193;28;19992;-80
2022/07/09 08:14:56;;;;;;;;;;;;;;;16.24;47.08;96615.00;5037308;28;20349;-79
2022/07/09 08:17:21;;;;;;;;;;;;;;;15.81;47.42;96621.09;5039542;28;19969;-81
2022/07/09 08:19:46;;;;;;;;;;;;;;;14.74;49.83;96626.53;5037061;28;20037;-79
2022/07/09 08:22:12;;;;;;;;;;;;;;;15.08;48.77;96624.38;5038451;28;20461;-79
2022/07/09 08:24:37;;;;;;;;;;;;;;;14.80;48.84;96625.81;5057593;28;20372;-79
2022/07/09 08:27:02;;;;;;;;;;;;;;;15.19;48.10;96626.63;5042010;28;20336;-79
2022/07/09 08:29:27;;;;;;;;;;;;;;;15.28;47.82;96622.03;5041235;28;19976;-79
2022/07/09 08:31:53;;;;;;;;;;;;;;;14.85;48.19;96618.06;5040668;28;19993;-79
2022/07/09 08:34:18;;;;;;;;;;;;;;;14.72;49.32;96621.31;5042036;28;20006;-78
2022/07/09 08:36:44;;;;;;;;;;;;;;;15.39;47.19;96614.50;5040529;28;19989;-79
2022/07/09 08:39:09;;;;;;;;;;;;;;;16.12;45.70;96611.16;5040437;28;20083;-79
2022/07/09 08:41:34;;;;;;;;;;;;;;;16.20;45.19;96611.03;5042743;28;20018;-80
2022/07/09 08:44:00;;;;;;;;;;;;;;;16.70;44.40;96609.47;5040386;28;20369;-80
2022/07/09 08:46:25;;;;;;;;;;;;;;;17.70;41.69;96613.91;5024401;28;20019;-79
2022/07/09 08:48:50;;;;;;;;;;;;;;;17.27;42.25;96604.16;5042286;28;20076;-79
2022/07/09 08:51:17;;;;;;;;;;;;;;;18.12;40.25;96605.00;5040359;28;19989;-79
2022/07/09 08:53:43;;;;;;;;;;;;;;;17.96;41.94;96601.66;5041105;28;20580;-79
2022/07/09 08:56:08;;;;;;;;;;;;;;;18.33;40.28;96600.50;5040894;28;20030;-79
2022/07/09 08:58:33;;;;;;;;;;;;;;;17.66;40.79;96602.72;5038473;28;20008;-80
2022/07/09 09:01:00;;;;;;;;;;;;;;;17.63;40.65;96599.59;5039008;28;19961;-78
2022/07/09 09:03:25;;;;;;;;;;;;;;;17.75;40.29;96587.22;5023668;28;20003;-79
2022/07/09 09:06:00;;;;;;;;;;;;;;;17.74;41.86;96582.06;5037868;28;20172;-78
2022/07/09 09:08:26;;;;;;;;;;;;;;;17.59;42.09;96592.94;5037334;28;19991;-78
2022/07/09 09:10:51;;;;;;;;;;;;;;;18.09;40.64;96598.16;5038448;28;20009;-79
2022/07/09 09:13:17;;;;;;;;;;;;;;;18.04;40.96;96606.00;5038716;28;20387;-78
2022/07/09 09:15:45;;;;;;;;;;;;;;;18.59;39.09;96599.72;5056882;28;19989;-78
2022/07/09 09:18:10;;;;;;;;;;;;;;;19.30;37.63;96583.97;5029973;28;19968;-77
2022/07/09 09:20:36;;;;;;;;;;;;;;;18.77;38.25;96592.91;5041363;28;20484;-78
2022/07/09 09:23:04;;;;;;;;;;;;;;;18.71;37.55;96589.19;5033086;28;20000;-78
2022/07/09 09:25:29;;;;;;;;;;;;;;;18.54;37.41;96578.78;5040145;28;19970;-77
2022/07/09 09:27:55;;;;;;;;;;;;;;;19.55;36.38;96583.28;5041700;28;20447;-78
2022/07/09 09:30:20;;;;;;;;;;;;;;;19.63;35.95;96584.09;5042131;28;20011;-78
2022/07/09 09:32:54;;;;;;;;;;;;;;;19.00;37.59;96600.56;5040408;28;20392;-78
2022/07/09 09:35:19;;;;;;;;;;;;;;;18.07;39.95;96591.28;5039920;28;20036;-78
2022/07/09 09:37:45;;;;;;;;;;;;;;;18.20;40.17;96602.13;5041239;28;20417;-78
2022/07/09 09:40:11;;;;;;;;;;;;;;;18.63;39.42;96589.38;5039827;28;20492;-77
2022/07/09 09:42:38;;;;;;;;;;;;;;;18.28;37.75;96587.63;5022582;28;19993;-77
2022/07/09 09:45:03;;;;;;;;;;;;;;;19.00;36.80;96584.38;5023796;28;20009;-78
2022/07/09 09:47:28;;;;;;;;;;;;;;;18.01;40.53;96596.47;5023171;28;20018;-77
2022/07/09 09:49:54;;;;;;;;;;;;;;;18.13;40.03;96574.34;5024016;28;19979;-77
2022/07/09 09:52:20;;;;;;;;;;;;;;;18.79;37.66;96572.78;5039368;28;20075;-76
2022/07/09 09:54:47;;;;;;;;;;;;;;;19.00;37.87;96570.09;5040163;28;20321;-78
2022/07/09 09:57:13;;;;;;;;;;;;;;;18.68;39.69;96571.53;5040252;28;19984;-77
2022/07/09 09:59:39;;;;;;;;;;;;;;;19.01;37.76;96575.28;5041757;28;20553;-78
2022/07/09 10:02:06;;;;;;;;;;;;;;;18.21;38.62;96587.63;5039841;28;19974;-78
2022/07/09 10:04:31;;;;;;;;;;;;;;;18.54;37.57;96570.69;5039102;28;19991;-78
2022/07/09 10:06:56;;;;;;;;;;;;;;;18.29;38.24;96573.94;5022810;28;20003;-79
2022/07/09 10:09:22;;;;;;;;;;;;;;;18.42;38.04;96565.06;5040755;28;20025;-78
2022/07/09 10:11:48;;;;;;;;;;;;;;;18.40;38.62;96564.44;5037839;28;20473;-77
2022/07/09 10:14:16;;;;;;;;;;;;;;;19.07;37.54;96560.94;5039773;28;20513;-79
2022/07/09 10:16:42;;;;;;;;;;;;;;;18.78;38.22;96554.13;5035056;28;20590;-78
2022/07/09 10:19:07;;;;;;;;;;;;;;;19.63;35.66;96543.56;5023373;28;19990;-78
2022/07/09 10:21:32;;;;;;;;;;;;;;;19.97;34.62;96547.00;5035881;28;19989;-78
2022/07/09 10:23:57;;;;;;;;;;;;;;;19.90;34.48;96551.56;5039791;28;20001;-77
2022/07/09 10:26:23;;;;;;;;;;;;;;;20.35;34.38;96546.13;5020579;28;19999;-79
2022/07/09 10:28:48;;;;;;;;;;;;;;;20.17;33.97;96543.34;5037878;28;19991;-78
2022/07/09 10:31:17;;;;;;;;;;;;;;;19.71;36.77;96540.63;5047158;28;20090;-78
2022/07/09 10:33:44;;;;;;;;;;;;;;;19.69;36.70;96538.13;5043967;28;19960;-77
2022/07/09 10:36:11;;;;;;;;;;;;;;;19.54;35.42;96538.41;5027203;28;20449;-77
2022/07/09 10:38:36;;;;;;;;;;;;;;;19.75;34.70;96535.66;5043302;28;20122;-77
2022/07/09 10:41:03;;;;;;;;;;;;;;;20.60;32.97;96534.50;5043654;28;20462;-78
2022/07/09 10:43:44;;;;;;;;;;;;;;;20.59;34.04;96534.72;5045091;28;20254;-78
2022/07/09 10:46:11;;;;;;;;;;;;;;;19.63;34.88;96548.97;5039660;28;19963;-77
2022/07/09 10:48:36;;;;;;;;;;;;;;;19.75;35.57;96549.16;5038855;28;19977;-78
2022/07/09 10:51:01;;;;;;;;;;;;;;;20.61;33.45;96543.47;5042831;28;20429;-78
2022/07/09 10:53:28;;;;;;;;;;;;;;;20.12;35.22;96537.78;5044763;28;19967;-78
2022/07/09 10:55:53;;;;;;;;;;;;;;;20.48;33.27;96533.56;5026438;28;19980;-77
2022/07/09 10:58:19;;;;;;;;;;;;;;;20.52;32.52;96528.53;5043348;28;20018;-78
2022/07/09 11:00:44;;;;;;;;;;;;;;;20.84;33.61;96534.75;5042608;28;20010;-78
2022/07/09 11:03:09;;;;;;;;;;;;;;;19.53;35.60;96534.06;5026005;28;20082;-77
2022/07/09 11:05:42;;;;;;;;;;;;;;;19.66;34.51;96538.59;5043370;28;19968;-78
2022/07/09 11:08:09;;;;;;;;;;;;;;;20.40;33.61;96528.44;5043019;28;20015;-77
2022/07/09 11:10:35;;;;;;;;;;;;;;;20.05;33.93;96535.09;5042918;28;20002;-77
2022/07/09 11:13:00;;;;;;;;;;;;;;;20.45;32.96;96534.84;5044636;28;20014;-76
2022/07/09 11:15:27;;;;;;;;;;;;;;;20.77;32.88;96530.47;5043055;28;20133;-77
2022/07/09 11:17:59;;;;;;;;;;;;;;;20.52;33.25;96523.97;5043239;28;19966;-77
2022/07/09 11:20:25;;;;;;;;;;;;;;;19.98;33.83;96524.31;5043012;28;20004;-77
2022/07/09 11:22:51;;;;;;;;;;;;;;;20.01;33.11;96517.66;5041484;28;19992;-77
2022/07/09 11:25:16;;;;;;;;;;;;;;;19.72;33.18;96523.41;5026341;28;20014;-76
2022/07/09 11:27:41;;;;;;;;;;;;;;;20.12;33.33;96513.44;5044084;28;19992;-76
2022/07/09 11:30:07;;;;;;;;;;;;;;;20.94;32.02;96511.78;5044925;28;20334;-77
2022/07/09 11:32:32;;;;;;;;;;;;;;;20.56;33.10;96521.66;5026117;28;20063;-76
2022/07/09 11:34:58;;;;;;;;;;;;;;;20.30;33.38;96507.28;5042950;28;19979;-77
2022/07/09 11:37:24;;;;;;;;;;;;;;;19.51;34.61;96506.44;5044525;28;20533;-77
2022/07/09 11:39:53;;;;;;;;;;;;;;;19.57;35.68;96502.91;5042390;28;20004;-77
2022/07/09 11:42:18;;;;;;;;;;;;;;;19.71;34.96;96506.34;5025087;28;20318;-77
2022/07/09 11:44:44;;;;;;;;;;;;;;;19.94;35.79;96512.25;5042773;28;19984;-77
2022/07/09 11:47:17;;;;;;;;;;;;;;;20.03;33.32;96504.75;5024279;28;19985;-76
2022/07/09 11:49:43;;;;;;;;;;;;;;;20.04;32.87;96509.94;5042922;28;20410;-77
2022/07/09 11:52:21;;;;;;;;;;;;;;;20.40;33.75;96501.41;5042085;28;19985;-78
2022/07/09 11:54:56;;;;;;;;;;;;;;;20.38;34.18;96515.13;5026322;28;20063;-78
2022/07/09 11:57:22;;;;;;;;;;;;;;;20.43;33.30;96506.38;5043907;28;19955;-78
2022/07/09 11:59:47;;;;;;;;;;;;;;;20.71;32.26;96494.31;5042450;28;19984;-77
2022/07/09 12:02:21;;;;;;;;;;;;;;;19.98;33.98;96497.31;5022630;28;20379;-77
2022/07/09 12:04:47;;;;;;;;;;;;;;;20.23;34.42;96493.81;5041654;28;19987;-78
2022/07/09 12:07:12;;;;;;;;;;;;;;;19.76;34.35;96497.63;5041898;28;19979;-77
2022/07/09 12:09:37;;;;;;;;;;;;;;;19.69;35.26;96496.81;5042361;28;19975;-77
2022/07/09 12:12:03;;;;;;;;;;;;;;;19.36;34.46;96485.13;5043246;28;20065;-77
2022/07/09 12:14:28;;;;;;;;;;;;;;;19.33;35.35;96489.06;5041225;28;20068;-76
2022/07/09 12:16:53;;;;;;;;;;;;;;;19.72;34.56;96488.28;5025380;28;19967;-77
2022/07/09 12:19:18;;;;;;;;;;;;;;;20.13;34.28;96482.66;5041136;28;20031;-77
2022/07/09 12:21:44;;;;;;;;;;;;;;;20.61;32.83;96473.13;5043618;28;20076;-77
2022/07/09 12:24:09;;;;;;;;;;;;;;;21.39;32.05;96472.78;5041308;28;19995;-77
2022/07/09 12:26:34;;;;;;;;;;;;;;;21.47;32.09;96477.91;5041395;28;20334;-77
2022/07/09 12:28:59;;;;;;;;;;;;;;;20.37;33.30;96475.63;5042051;28;20321;-78
2022/07/09 12:31:25;;;;;;;;;;;;;;;20.42;33.90;96483.06;5041516;28;20359;-78
2022/07/09 12:33:50;;;;;;;;;;;;;;;20.60;33.22;96472.28;5042993;28;19958;-77
2022/07/09 12:36:18;;;;;;;;;;;;;;;20.47;34.10;96477.84;5040007;28;20286;-78
2022/07/09 12:38:44;;;;;;;;;;;;;;;20.33;33.28;96475.22;5041441;28;20395;-77