Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:01:00;;;;;;;;;;;6.50;87.40;;;;;;5122850;27;19919;-66
2021/12/26 00:03:27;;;;;;;;;;;6.30;87.20;;;;;;5134474;27;19970;-66
2021/12/26 00:05:53;;;;;;;;;;;6.40;87.10;;;;;;5098642;27;19927;-66
2021/12/26 00:08:19;;;;;;;;;;;;;;;;;;5093970;28;19920;-66
2021/12/26 00:10:47;;;;;;;;;;;6.40;86.80;;;;;;5101142;27;19916;-66
2021/12/26 00:13:12;;;;;;;;;;;6.40;86.70;;;;;;5135103;27;19964;-66
2021/12/26 00:15:38;;;;;;;;;;;;;;;;;;5135144;27;20009;-66
2021/12/26 00:18:04;;;;;;;;;;;6.20;86.30;;;;;;5134627;27;20369;-67
2021/12/26 00:20:30;;;;;;;;;;;6.20;86.30;;;;;;5116455;28;19926;-66
2021/12/26 00:22:56;;;;;;;;;;;;;;;;;;5119525;28;20018;-66
2021/12/26 00:25:22;;;;;;;;;;;;;;;;;;5121003;28;19926;-66
2021/12/26 00:27:47;;;;;;;;;;;6.40;86.30;;;;;;5121346;28;20334;-66
2021/12/26 00:30:14;;;;;;;;;;;6.20;86.10;;;;;;5121246;28;19923;-66
2021/12/26 00:32:40;;;;;;;;;;;6.30;86.00;;;;;;5138771;27;19919;-67
2021/12/26 00:35:06;;;;;;;;;;;6.30;86.00;;;;;;5111198;27;19920;-66
2021/12/26 00:37:31;;;;;;;;;;;6.10;85.90;;;;;;5101051;28;19931;-66
2021/12/26 00:39:57;;;;;;;;;;;6.00;85.90;;;;;;5100361;28;19920;-66
2021/12/26 00:42:23;;;;;;;;;;;;;;;;;;5105839;27;19973;-66
2021/12/26 00:44:48;;;;;;;;;;;6.10;86.10;;;;;;5126725;27;19919;-66
2021/12/26 00:47:14;;;;;;;;;;;5.90;86.00;;;;;;5141282;27;20438;-66
2021/12/26 00:49:40;;;;;;;;;;;6.00;86.00;;;;;;5141664;27;20007;-66
2021/12/26 00:52:06;;;;;;;;;;;;;;;;;;5138788;27;19919;-65
2021/12/26 00:54:32;;;;;;;;;;;6.20;86.30;;;;;;5116594;28;20361;-66
2021/12/26 00:56:58;;;;;;;;;;;6.10;86.00;;;;;;5120552;28;20342;-66
2021/12/26 00:59:24;;;;;;;;;;;6.00;85.90;;;;;;5120678;28;19920;-66
2021/12/26 01:01:50;;;;;;;;;;;5.70;85.60;;;;;;5120516;28;19924;-66
2021/12/26 01:04:15;;;;;;;;;;;6.10;86.00;;;;;;5119761;27;19927;-66
2021/12/26 01:06:41;;;;;;;;;;;6.20;85.20;;;;;;5100711;28;19915;-66
2021/12/26 01:09:09;;;;;;;;;;;5.90;85.80;;;;;;5100145;28;20010;-67
2021/12/26 01:11:41;;;;;;;;;;;5.90;85.60;;;;;;5100062;28;19916;-66
2021/12/26 01:14:09;;;;;;;;;;;6.30;85.80;;;;;;5116357;27;20330;-66
2021/12/26 01:16:34;;;;;;;;;;;6.10;85.60;;;;;;5141405;27;20337;-66
2021/12/26 01:19:07;;;;;;;;;;;5.80;85.30;;;;;;5141228;27;19994;-66
2021/12/26 01:21:32;;;;;;;;;;;5.80;85.50;;;;;;5141277;27;19919;-66
2021/12/26 01:23:59;;;;;;;;;;;;;;;;;;5140346;27;20375;-66
2021/12/26 01:26:24;;;;;;;;;;;6.00;85.80;;;;;;5119433;28;19927;-66
2021/12/26 01:28:50;;;;;;;;;;;6.20;85.70;;;;;;5120365;28;19924;-66
2021/12/26 01:31:19;;;;;;;;;;;6.20;85.40;;;;;;5120680;28;19964;-66
2021/12/26 01:33:48;;;;;;;;;;;6.30;85.50;;;;;;5101082;28;19927;-66
2021/12/26 01:36:15;;;;;;;;;;;6.10;85.30;;;;;;5132729;27;19962;-66
2021/12/26 01:38:41;;;;;;;;;;;6.00;85.30;;;;;;5137655;27;19923;-64
2021/12/26 01:41:10;;;;;;;;;;;5.80;85.20;;;;;;5114090;27;19920;-61
2021/12/26 01:43:36;;;;;;;;;;;6.10;85.40;;;;;;5095466;28;20011;-62
2021/12/26 01:46:01;;;;;;;;;;;5.70;85.20;;;;;;5115882;27;20057;-61
2021/12/26 01:48:27;;;;;;;;;;;6.00;85.30;;;;;;5137647;27;19987;-62
2021/12/26 01:50:53;;;;;;;;;;;5.90;85.20;;;;;;5137759;27;19963;-64
2021/12/26 01:53:20;;;;;;;;;;;5.70;85.30;;;;;;5137426;27;20290;-62
2021/12/26 01:55:46;;;;;;;;;;;6.10;85.30;;;;;;5119383;27;19926;-63
2021/12/26 01:58:30;;;;;;;;;;;6.00;85.30;;;;;;5137603;27;20015;-61
2021/12/26 02:00:57;;;;;;;;;;;5.90;85.40;;;;;;5137175;27;19926;-62
2021/12/26 02:03:23;;;;;;;;;;;6.10;85.30;;;;;;5118815;27;19919;-61
2021/12/26 02:05:48;;;;;;;;;;;5.80;85.30;;;;;;5137432;27;20027;-62
2021/12/26 02:08:14;;;;;;;;;;;5.90;85.00;;;;;;5120476;27;19919;-62
2021/12/26 02:10:40;;;;;;;;;;;5.90;85.00;;;;;;5115655;28;19963;-62
2021/12/26 02:13:05;;;;;;;;;;;5.90;85.20;;;;;;5116741;28;20014;-61
2021/12/26 02:15:31;;;;;;;;;;;;;;;;;;5117778;27;19957;-61
2021/12/26 02:17:57;;;;;;;;;;;5.90;85.10;;;;;;5116192;28;19942;-61
2021/12/26 02:20:39;;;;;;;;;;;5.90;85.00;;;;;;5116577;28;19966;-62
2021/12/26 02:23:15;;;;;;;;;;;5.90;84.90;;;;;;5116268;28;19958;-62
2021/12/26 02:28:23;;;;;;;;;;;5.50;84.70;;;;;;5114730;28;19919;-66
2021/12/26 02:30:48;;;;;;;;;;;5.90;85.00;;;;;;5115782;28;19923;-66
2021/12/26 02:33:15;;;;;;;;;;;5.80;85.00;;;;;;5116303;28;20330;-66
2021/12/26 02:35:41;;;;;;;;;;;5.80;84.90;;;;;;5114175;28;19923;-65
2021/12/26 02:38:07;;;;;;;;;;;5.70;84.70;;;;;;5126573;27;20399;-66
2021/12/26 02:40:33;;;;;;;;;;;5.80;84.80;;;;;;5136722;27;20017;-66
2021/12/26 02:42:58;;;;;;;;;;;5.80;84.80;;;;;;5136751;27;20280;-66
2021/12/26 02:45:24;;;;;;;;;;;5.60;84.60;;;;;;5135533;27;19919;-66
2021/12/26 02:47:50;;;;;;;;;;;5.70;84.70;;;;;;5134684;27;20361;-67
2021/12/26 02:50:16;;;;;;;;;;;;;;;;;;5135560;27;19922;-65
2021/12/26 02:52:42;;;;;;;;;;;5.70;84.40;;;;;;5115672;28;20307;-66
2021/12/26 02:55:08;;;;;;;;;;;5.60;84.70;;;;;;5115956;28;19927;-66
2021/12/26 02:57:33;;;;;;;;;;;5.80;84.60;;;;;;5113510;28;19919;-66
2021/12/26 03:00:00;;;;;;;;;;;5.60;84.60;;;;;;5132847;27;19941;-62
2021/12/26 03:02:26;;;;;;;;;;;;;;;;;;5135989;27;19919;-66
2021/12/26 03:04:51;;;;;;;;;;;5.70;84.40;;;;;;5136282;27;19926;-66
2021/12/26 03:07:17;;;;;;;;;;;5.70;84.40;;;;;;5136267;27;20329;-66
2021/12/26 03:09:48;;;;;;;;;;;5.60;84.40;;;;;;5124035;27;20002;-66
2021/12/26 03:12:14;;;;;;;;;;;;;;;;;;5114440;28;19920;-65
2021/12/26 03:14:40;;;;;;;;;;;5.90;84.60;;;;;;5115531;28;19926;-65
2021/12/26 03:17:06;;;;;;;;;;;5.40;84.30;;;;;;5097353;28;19920;-60
2021/12/26 03:19:32;;;;;;;;;;;5.70;83.50;;;;;;5118849;27;19943;-62
2021/12/26 03:21:58;;;;;;;;;;;5.60;84.30;;;;;;5135478;27;19926;-66
2021/12/26 03:24:23;;;;;;;;;;;5.40;84.10;;;;;;5135915;27;19926;-65
2021/12/26 03:26:49;;;;;;;;;;;5.80;84.10;;;;;;5078777;28;19920;-65
2021/12/26 03:29:14;;;;;;;;;;;5.90;84.20;;;;;;5096159;28;20285;-66
2021/12/26 03:31:41;;;;;;;;;;;5.60;84.00;;;;;;5116308;27;20400;-65
2021/12/26 03:34:07;;;;;;;;;;;5.60;83.80;;;;;;5115177;28;19916;-66
2021/12/26 03:36:33;;;;;;;;;;;5.80;84.00;;;;;;5115683;28;19919;-66
2021/12/26 03:38:58;;;;;;;;;;;5.20;83.60;;;;;;5114734;28;19916;-66
2021/12/26 03:41:24;;;;;;;;;;;;;;;;;;5122551;27;19926;-66
2021/12/26 03:43:51;;;;;;;;;;;;;;;;;;5114242;28;20023;-64
2021/12/26 03:46:16;;;;;;;;;;;5.60;83.90;;;;;;5113923;28;19926;-62
2021/12/26 03:48:42;;;;;;;;;;;5.80;84.00;;;;;;5101729;28;19920;-62
2021/12/26 03:51:08;;;;;;;;;;;;;;;;;;5096492;28;20325;-61
2021/12/26 03:53:34;;;;;;;;;;;5.60;84.10;;;;;;5112050;27;20269;-61
2021/12/26 03:56:01;;;;;;;;;;;5.40;83.90;;;;;;5076051;28;19965;-62
2021/12/26 03:58:27;;;;;;;;;;;;;;;;;;5075474;28;20509;-61
2021/12/26 04:00:53;;;;;;;;;;;5.30;83.70;;;;;;5094346;28;19927;-61
2021/12/26 04:03:19;;;;;;;;;;;5.50;83.90;;;;;;5122681;27;20014;-61
2021/12/26 04:05:45;;;;;;;;;;;5.60;84.10;;;;;;5135250;27;19972;-62
2021/12/26 04:08:11;;;;;;;;;;;5.40;83.90;;;;;;5116666;27;19919;-62
2021/12/26 04:10:36;;;;;;;;;;;5.50;84.00;;;;;;5116308;28;19919;-61
2021/12/26 04:13:02;;;;;;;;;;;5.50;83.90;;;;;;5129880;27;20043;-61
2021/12/26 04:15:28;;;;;;;;;;;5.50;83.90;;;;;;5113108;28;19920;-62
2021/12/26 04:17:54;;;;;;;;;;;5.30;83.90;;;;;;5113441;28;19920;-63
2021/12/26 04:20:22;;;;;;;;;;;;;;;;;;5114783;28;19943;-61
2021/12/26 04:22:48;;;;;;;;;;;5.40;83.90;;;;;;5114112;28;19973;-64
2021/12/26 04:25:14;;;;;;;;;;;5.50;83.80;;;;;;5121723;28;19923;-61
2021/12/26 04:27:39;;;;;;;;;;;5.40;83.90;;;;;;5114441;28;19926;-61
2021/12/26 04:30:06;;;;;;;;;;;5.60;83.90;;;;;;5114056;28;19942;-61
2021/12/26 04:32:31;;;;;;;;;;;5.30;83.60;;;;;;5096082;28;20350;-61
2021/12/26 04:34:57;;;;;;;;;;;5.30;83.60;;;;;;5112732;28;20007;-62
2021/12/26 04:37:22;;;;;;;;;;;5.50;83.70;;;;;;5114391;28;20011;-61
2021/12/26 04:39:48;;;;;;;;;;;5.40;83.60;;;;;;5113984;28;19926;-61
2021/12/26 04:42:14;;;;;;;;;;;5.10;83.50;;;;;;5113954;28;19919;-61
2021/12/26 04:44:40;;;;;;;;;;;5.40;83.50;;;;;;5114733;28;19926;-63
2021/12/26 04:47:05;;;;;;;;;;;5.40;83.60;;;;;;5134687;28;19971;-64
2021/12/26 04:49:31;;;;;;;;;;;5.40;83.50;;;;;;5125881;28;20022;-66
2021/12/26 04:51:56;;;;;;;;;;;5.50;83.60;;;;;;5114725;28;19920;-66
2021/12/26 04:54:22;;;;;;;;;;;5.40;83.40;;;;;;5114513;28;19927;-66
2021/12/26 04:56:48;;;;;;;;;;;5.20;83.40;;;;;;5114861;28;20017;-66
2021/12/26 04:59:13;;;;;;;;;;;5.50;83.50;;;;;;5114130;28;20016;-66
2021/12/26 05:01:39;;;;;;;;;;;5.20;83.20;;;;;;5114037;28;19920;-66
2021/12/26 05:04:05;;;;;;;;;;;5.40;83.30;;;;;;5113163;28;19920;-66
2021/12/26 05:06:31;;;;;;;;;;;;;;;;;;5119140;28;20276;-66
2021/12/26 05:08:57;;;;;;;;;;;5.30;83.00;;;;;;5127962;27;20007;-66
2021/12/26 05:11:22;;;;;;;;;;;5.70;83.30;;;;;;5097576;28;19923;-66
2021/12/26 05:13:48;;;;;;;;;;;5.30;83.00;;;;;;5062330;28;19924;-66
2021/12/26 05:16:14;;;;;;;;;;;5.50;83.20;;;;;;5096022;28;19924;-66
2021/12/26 05:18:39;;;;;;;;;;;5.40;83.10;;;;;;5133533;27;19915;-66
2021/12/26 05:21:05;;;;;;;;;;;5.50;83.00;;;;;;5138253;27;20367;-66
2021/12/26 05:23:30;;;;;;;;;;;5.50;82.90;;;;;;5134155;27;20333;-66
2021/12/26 05:25:56;;;;;;;;;;;5.40;83.10;;;;;;5097268;28;19965;-66
2021/12/26 05:28:22;;;;;;;;;;;5.60;83.10;;;;;;5116309;27;19919;-66
2021/12/26 05:30:47;;;;;;;;;;;5.50;83.00;;;;;;5112366;27;19924;-66
2021/12/26 05:33:13;;;;;;;;;;;5.40;83.10;;;;;;5097111;28;19971;-66
2021/12/26 05:35:39;;;;;;;;;;;5.40;83.00;;;;;;5097117;28;20006;-65
2021/12/26 05:38:04;;;;;;;;;;;5.60;83.20;;;;;;5099627;27;19924;-66
2021/12/26 05:40:30;;;;;;;;;;;5.20;82.90;;;;;;5126785;27;19968;-66
2021/12/26 05:42:55;;;;;;;;;;;5.30;83.20;;;;;;5117053;28;19926;-66
2021/12/26 05:45:21;;;;;;;;;;;5.50;83.30;;;;;;5116998;28;19919;-66
2021/12/26 05:47:46;;;;;;;;;;;5.50;83.10;;;;;;5117162;28;19920;-66
2021/12/26 05:50:13;;;;;;;;;;;5.40;82.30;;;;;;5118938;27;19919;-65
2021/12/26 05:52:39;;;;;;;;;;;5.40;83.00;;;;;;5116826;28;19927;-66
2021/12/26 05:55:05;;;;;;;;;;;5.20;83.00;;;;;;5098547;28;19924;-65
2021/12/26 05:57:31;;;;;;;;;;;;;;;;;;5116627;28;19964;-66
2021/12/26 05:59:57;;;;;;;;;;;5.40;83.00;;;;;;5117782;27;19927;-66
2021/12/26 06:02:23;;;;;;;;;;;5.40;83.00;;;;;;5116619;28;19919;-66
2021/12/26 06:04:49;;;;;;;;;;;5.30;82.80;;;;;;5115960;28;19947;-66
2021/12/26 06:07:15;;;;;;;;;;;5.40;82.80;;;;;;5116553;28;19920;-66
2021/12/26 06:09:40;;;;;;;;;;;5.00;82.00;;;;;;5118858;27;19927;-66
2021/12/26 06:12:06;;;;;;;;;;;5.30;82.80;;;;;;5137042;27;19920;-65
2021/12/26 06:14:32;;;;;;;;;;;5.30;82.70;;;;;;5121432;27;19920;-66
2021/12/26 06:16:57;;;;;;;;;;;5.60;82.70;;;;;;5098318;28;19926;-66
2021/12/26 06:19:23;;;;;;;;;;;5.30;82.60;;;;;;5116102;28;19927;-66
2021/12/26 06:21:49;;;;;;;;;;;5.40;82.80;;;;;;5117297;27;20233;-65
2021/12/26 06:24:14;;;;;;;;;;;5.50;83.00;;;;;;5116569;28;20445;-67
2021/12/26 06:26:41;;;;;;;;;;;;;;;;;;5116443;28;20391;-67
2021/12/26 06:29:07;;;;;;;;;;;5.00;81.60;;;;;;5116470;28;19966;-66
2021/12/26 06:31:33;;;;;;;;;;;4.90;80.80;;;;;;5117493;27;20354;-63
2021/12/26 06:33:58;;;;;;;;;;;4.50;80.40;;;;;;5115403;28;19919;-64
2021/12/26 06:36:24;;;;;;;;;;;4.30;80.50;;;;;;5116345;28;20002;-66
2021/12/26 06:38:49;;;;;;;;;;;4.10;81.00;;;;;;5098039;28;19959;-64
2021/12/26 06:41:16;;;;;;;;;;;4.00;80.90;;;;;;5116172;28;19926;-63
2021/12/26 06:43:42;;;;;;;;;;;3.60;81.30;;;;;;5117374;27;19998;-64
2021/12/26 06:46:07;;;;;;;;;;;3.60;81.30;;;;;;5115146;28;19927;-64
2021/12/26 06:48:34;;;;;;;;;;;3.40;81.30;;;;;;5097800;28;20006;-64
2021/12/26 06:51:00;;;;;;;;;;;3.30;81.70;;;;;;5116066;28;19919;-63
2021/12/26 06:53:25;;;;;;;;;;;3.30;82.00;;;;;;5123647;27;20380;-65
2021/12/26 06:55:51;;;;;;;;;;;3.40;82.10;;;;;;5136017;27;19920;-64
2021/12/26 06:58:17;;;;;;;;;;;3.10;82.00;;;;;;5136409;27;20002;-65
2021/12/26 07:00:42;;;;;;;;;;;3.00;81.90;;;;;;5124191;27;19919;-65
2021/12/26 07:03:08;;;;;;;;;;;2.80;81.90;;;;;;5097681;27;20369;-66
2021/12/26 07:05:34;;;;;;;;;;;2.60;82.20;;;;;;5119703;27;20011;-66
2021/12/26 07:07:59;;;;;;;;;;;2.80;84.60;;;;;;5115430;28;20399;-65
2021/12/26 07:10:25;;;;;;;;;;;3.10;84.90;;;;;;5120049;27;19919;-65
2021/12/26 07:12:51;;;;;;;;;;;3.60;85.10;;;;;;5136104;27;19927;-65
2021/12/26 07:15:16;;;;;;;;;;;3.80;84.40;;;;;;5124355;27;20268;-66
2021/12/26 07:17:42;;;;;;;;;;;3.90;84.00;;;;;;5115363;28;20008;-65
2021/12/26 07:20:08;;;;;;;;;;;4.10;83.50;;;;;;5111255;28;19948;-66
2021/12/26 07:22:34;;;;;;;;;;;4.40;83.10;;;;;;5094811;28;19920;-66
2021/12/26 07:25:00;;;;;;;;;;;4.60;82.80;;;;;;5105748;27;19974;-65
2021/12/26 07:27:25;;;;;;;;;;;4.40;82.60;;;;;;5135887;27;19920;-65
2021/12/26 07:29:51;;;;;;;;;;;4.30;82.30;;;;;;5122953;27;19920;-66
2021/12/26 07:32:17;;;;;;;;;;;4.50;82.40;;;;;;5094262;28;19920;-66
2021/12/26 07:34:42;;;;;;;;;;;4.60;82.30;;;;;;5097534;28;19971;-65
2021/12/26 07:37:08;;;;;;;;;;;4.70;82.30;;;;;;5129580;27;19919;-65
2021/12/26 07:39:34;;;;;;;;;;;4.40;82.00;;;;;;5135699;27;19972;-65
2021/12/26 07:41:59;;;;;;;;;;;4.60;82.20;;;;;;5131837;27;20014;-66
2021/12/26 07:44:25;;;;;;;;;;;4.80;82.30;;;;;;5114997;28;20269;-66
2021/12/26 07:46:51;;;;;;;;;;;4.50;82.10;;;;;;5120248;27;19915;-66
2021/12/26 07:49:17;;;;;;;;;;;4.40;82.10;;;;;;5135189;27;19926;-65
2021/12/26 07:51:44;;;;;;;;;;;4.70;82.40;;;;;;5117141;27;19920;-66
2021/12/26 07:54:12;;;;;;;;;;;4.60;82.30;;;;;;5135402;27;19924;-65
2021/12/26 07:56:38;;;;;;;;;;;4.70;82.50;;;;;;5130636;27;20300;-65
2021/12/26 07:59:04;;;;;;;;;;;4.80;82.40;;;;;;5114789;28;19920;-66
2021/12/26 08:01:29;;;;;;;;;;;4.60;82.00;;;;;;5113981;28;19990;-65
2021/12/26 08:03:56;;;;;;;;;;;5.00;82.20;;;;;;5094088;28;19927;-66
2021/12/26 08:06:21;;;;;;;;;;;4.50;81.70;;;;;;5111210;27;20306;-66
2021/12/26 08:08:47;;;;;;;;;;;4.70;82.10;;;;;;5115755;28;19927;-65
2021/12/26 08:11:13;;;;;;;;;;;4.90;82.20;;;;;;5114681;28;19923;-65
2021/12/26 08:13:39;;;;;;;;;;;4.40;81.80;;;;;;5114301;28;19927;-62
2021/12/26 08:16:04;;;;;;;;;;;4.50;81.90;;;;;;5114561;28;19935;-61
2021/12/26 08:18:30;;;;;;;;;;;;;;;;;;5115146;28;19972;-62
2021/12/26 08:20:56;;;;;;;;;;;4.70;81.80;;;;;;5132391;27;19970;-61
2021/12/26 08:23:22;;;;;;;;;;;4.60;81.90;;;;;;5117607;28;19970;-61
2021/12/26 08:25:48;;;;;;;;;;;4.90;82.20;;;;;;5113906;28;19919;-61
2021/12/26 08:28:16;;;;;;;;;;;4.80;82.00;;;;;;5126382;28;20376;-61
2021/12/26 08:30:43;;;;;;;;;;;4.70;82.30;;;;;;5134667;28;20007;-61
2021/12/26 08:33:08;;;;;;;;;;;4.90;82.50;;;;;;5134983;28;19923;-61
2021/12/26 08:35:34;;;;;;;;;;;4.70;82.20;;;;;;5134606;28;19927;-62
2021/12/26 08:38:00;;;;;;;;;;;4.70;82.10;;;;;;5112273;28;19930;-61
2021/12/26 08:40:25;;;;;;;;;;;4.80;82.10;;;;;;5078804;28;19920;-61
2021/12/26 08:42:51;;;;;;;;;;;4.70;81.90;;;;;;5105673;28;19927;-61
2021/12/26 08:45:17;;;;;;;;;;;4.70;81.90;;;;;;5118511;28;19920;-61
2021/12/26 08:47:43;;;;;;;;;;;5.10;82.30;;;;;;5118345;28;19972;-62
2021/12/26 08:50:09;;;;;;;;;;;5.10;82.40;;;;;;5124711;27;19955;-64
2021/12/26 08:52:34;;;;;;;;;;;4.80;82.00;;;;;;5117965;28;19965;-63
2021/12/26 08:55:00;;;;;;;;;;;4.80;81.50;;;;;;5117931;28;20006;-63
2021/12/26 08:57:26;;;;;;;;;;;4.80;81.80;;;;;;5118687;27;19957;-61
2021/12/26 08:59:52;;;;;;;;;;;;;;;;;;5116935;28;19919;-62
2021/12/26 09:02:18;;;;;;;;;;;5.20;81.90;;;;;;5117767;28;20389;-65
2021/12/26 09:04:43;;;;;;;;;;;5.10;82.00;;;;;;5117820;28;20010;-64
2021/12/26 09:07:09;;;;;;;;;;;5.20;82.10;;;;;;5117643;28;20380;-64
2021/12/26 09:09:35;;;;;;;;;;;5.00;81.90;;;;;;5097979;28;19919;-62
2021/12/26 09:12:01;;;;;;;;;;;4.80;81.60;;;;;;5099872;28;19920;-65
2021/12/26 09:14:28;;;;;;;;;;;5.20;81.80;;;;;;5117917;27;20369;-61
2021/12/26 09:16:54;;;;;;;;;;;5.10;81.70;;;;;;5127805;27;19942;-61
2021/12/26 09:19:20;;;;;;;;;;;;;;;;;;5138374;27;20376;-61
2021/12/26 09:21:46;;;;;;;;;;;5.00;81.90;;;;;;5119733;27;19919;-62
2021/12/26 09:24:11;;;;;;;;;;;5.00;81.80;;;;;;5126910;27;20311;-62
2021/12/26 09:26:37;;;;;;;;;;;5.10;81.70;;;;;;5101077;27;19923;-63
2021/12/26 09:29:03;;;;;;;;;;;5.30;81.90;;;;;;5138272;27;19919;-63
2021/12/26 09:31:28;;;;;;;;;;;5.30;81.70;;;;;;5129556;27;20349;-62
2021/12/26 09:33:54;;;;;;;;;;;5.50;82.00;;;;;;5117457;28;19970;-64
2021/12/26 09:36:20;;;;;;;;;;;;;;;;;;5117255;28;20299;-64
2021/12/26 09:38:46;;;;;;;;;;;5.10;81.70;;;;;;5117406;28;19919;-61
2021/12/26 09:41:11;;;;;;;;;;;5.10;81.80;;;;;;5117022;28;19923;-64
2021/12/26 09:43:37;;;;;;;;;;;5.20;81.70;;;;;;5117960;27;19919;-64
2021/12/26 09:46:03;;;;;;;;;;;5.20;81.80;;;;;;5117318;28;19920;-61
2021/12/26 09:48:29;;;;;;;;;;;5.30;81.70;;;;;;5117168;28;20384;-64
2021/12/26 09:50:54;;;;;;;;;;;5.30;81.80;;;;;;5117637;28;20003;-62
2021/12/26 09:53:20;;;;;;;;;;;;;;;;;;5118005;27;19919;-61
2021/12/26 09:55:46;;;;;;;;;;;5.20;81.80;;;;;;5115950;28;19972;-66
2021/12/26 09:58:13;;;;;;;;;;;5.40;81.90;;;;;;5118171;27;19927;-65
2021/12/26 10:00:39;;;;;;;;;;;;;;;;;;5116919;28;20276;-65
2021/12/26 10:03:18;;;;;;;;;;;5.60;81.90;;;;;;5118941;27;19923;-65
2021/12/26 10:06:14;;;;;;;;;;;5.40;81.80;;;;;;5131284;27;19920;-61
2021/12/26 10:08:58;;;;;;;;;;;5.40;81.70;;;;;;5007225;28;19937;-60
2021/12/26 10:11:28;;;;;;;;;;;5.60;81.20;;;;;;4995547;28;19929;-61
2021/12/26 10:13:56;;;;;;;;;;;5.50;81.80;;;;;;5011498;28;20157;-61
2021/12/26 10:16:22;;;;;;;;;;;5.70;82.00;;;;;;4994447;28;19922;-62
2021/12/26 10:18:48;;;;;;;;;;;5.80;81.90;;;;;;4998211;28;20342;-65
2021/12/26 10:21:36;;;;;;;;;;;5.60;81.70;;;;;;4994259;28;19990;-62
2021/12/26 10:24:06;;;;;;;;;;;6.00;82.00;;;;;;5004495;28;19921;-65
2021/12/26 10:26:32;;;;;;;;;;;;;;;;;;5014103;28;19924;-65
2021/12/26 10:29:24;;;;;;;;;;;6.00;81.90;;;;;;5013832;28;19922;-65
2021/12/26 10:31:55;;;;;;;;;;;6.00;81.90;;;;;;5010916;28;19925;-65
2021/12/26 10:34:25;;;;;;;;;;;6.10;81.60;;;;;;5013729;28;19921;-65
2021/12/26 10:36:52;;;;;;;;;;;6.10;82.00;;;;;;5009968;28;19921;-65
2021/12/26 10:39:18;;;;;;;;;;;;;;;;;;5008992;28;20017;-65
2021/12/26 10:42:00;;;;;;;;;;;6.30;81.90;;;;;;5013472;28;19921;-65
2021/12/26 10:44:30;;;;;;;;;;;6.30;82.00;;;;;;5034230;27;19942;-64
2021/12/26 10:46:57;;;;;;;;;;;6.40;82.00;;;;;;5124788;27;20270;-65
2021/12/26 10:49:23;;;;;;;;;;;6.50;81.90;;;;;;5124569;27;19928;-62
2021/12/26 10:51:49;;;;;;;;;;;6.60;82.10;;;;;;5110168;27;19923;-65
2021/12/26 10:54:15;;;;;;;;;;;6.70;82.10;;;;;;5117418;27;20381;-65
2021/12/26 10:56:41;;;;;;;;;;;;;;;;;;5123825;27;19926;-65
2021/12/26 10:59:21;;;;;;;;;;;6.70;82.00;;;;;;5123248;27;19950;-65
2021/12/26 11:01:48;;;;;;;;;;;6.50;81.80;;;;;;5120953;27;19920;-61
2021/12/26 11:04:14;;;;;;;;;;;6.80;81.60;;;;;;5076731;28;19920;-61
2021/12/26 11:06:58;;;;;;;;;;;6.60;81.80;;;;;;5106926;28;19923;-61
2021/12/26 11:09:25;;;;;;;;;;;;;;;;;;5115506;28;19926;-62
2021/12/26 11:12:16;;;;;;;;;;;6.90;82.00;;;;;;5119077;27;19926;-60
2021/12/26 11:14:58;;;;;;;;;;;7.00;81.90;;;;;;5130054;27;19926;-61
2021/12/26 11:17:24;;;;;;;;;;;;;;;;;;5135243;27;19987;-61
2021/12/26 11:19:50;;;;;;;;;;;;;;;;;;5135253;27;20295;-64
2021/12/26 11:22:16;;;;;;;;;;;;;;;;;;5098047;27;19920;-61
2021/12/26 11:24:42;;;;;;;;;;;6.80;81.50;;;;;;5114676;28;19920;-62
2021/12/26 11:27:07;;;;;;;;;;;7.20;81.60;;;;;;5108661;28;20273;-61
2021/12/26 11:29:34;;;;;;;;;;;;;;;;;;5114369;28;20404;-61
2021/12/26 11:32:00;;;;;;;;;;;7.20;81.70;;;;;;5114579;28;20365;-61
2021/12/26 11:34:25;;;;;;;;;;;7.30;81.60;;;;;;5113501;28;19959;-61
2021/12/26 11:36:51;;;;;;;;;;;7.40;81.60;;;;;;5114407;28;20022;-62
2021/12/26 11:39:17;;;;;;;;;;;7.20;81.60;;;;;;5126653;27;19920;-61
2021/12/26 11:41:43;;;;;;;;;;;;;;;;;;5134521;27;19965;-62
2021/12/26 11:44:11;;;;;;;;;;;7.60;81.60;;;;;;5134485;27;19923;-61
2021/12/26 11:46:39;;;;;;;;;;;7.50;81.40;;;;;;5134721;27;19967;-61
2021/12/26 11:49:26;;;;;;;;;;;7.50;81.40;;;;;;5133028;27;19926;-62
2021/12/26 11:52:04;;;;;;;;;;;7.50;81.50;;;;;;5134680;27;19972;-61
2021/12/26 11:54:30;;;;;;;;;;;;;;;;;;5110331;27;20018;-65
2021/12/26 11:57:05;;;;;;;;;;;7.70;81.30;;;;;;5113718;28;20483;-66
2021/12/26 11:59:31;;;;;;;;;;;;;;;;;;5116838;27;19972;-65
2021/12/26 12:01:57;;;;;;;;;;;7.60;81.20;;;;;;5134501;27;19920;-65
2021/12/26 12:04:23;;;;;;;;;;;7.70;81.10;;;;;;5134876;27;19925;-61
2021/12/26 12:06:50;;;;;;;;;;;7.70;81.30;;;;;;5127055;27;20344;-61
2021/12/26 12:09:25;;;;;;;;;;;7.70;81.50;;;;;;5114376;27;19927;-62
2021/12/26 12:11:57;;;;;;;;;;;7.80;81.70;;;;;;5132857;27;19926;-61
2021/12/26 12:14:42;;;;;;;;;;;7.80;81.50;;;;;;5135164;27;19919;-61
2021/12/26 12:17:08;;;;;;;;;;;;;;;;;;5134792;27;20372;-62
2021/12/26 12:19:34;;;;;;;;;;;7.90;81.60;;;;;;5135081;27;20314;-61
2021/12/26 12:22:02;;;;;;;;;;;7.90;81.40;;;;;;5120884;27;21473;-66
2021/12/26 12:24:29;;;;;;;;;;;7.70;81.50;;;;;;5096769;28;19926;-66
2021/12/26 12:27:07;;;;;;;;;;;7.70;81.40;;;;;;5135081;28;20292;-65
2021/12/26 12:29:33;;;;;;;;;;;7.80;81.40;;;;;;5114884;28;19927;-66
2021/12/26 12:32:07;;;;;;;;;;;7.80;81.30;;;;;;5093870;28;19920;-66
2021/12/26 12:34:53;;;;;;;;;;;7.70;81.20;;;;;;5093545;28;19972;-66
2021/12/26 12:37:19;;;;;;;;;;;;;;;;;;5133056;28;19923;-66
2021/12/26 12:40:03;;;;;;;;;;;7.60;81.20;;;;;;5134530;28;19919;-65
2021/12/26 12:42:29;;;;;;;;;;;;;;;;;;5115392;28;19923;-66
2021/12/26 12:44:58;;;;;;;;;;;7.50;81.00;;;;;;5095056;28;19920;-65
2021/12/26 12:47:24;;;;;;;;;;;7.30;80.90;;;;;;5111311;28;20055;-66
2021/12/26 12:49:50;;;;;;;;;;;7.50;81.00;;;;;;5114269;28;19923;-66
2021/12/26 12:52:36;;;;;;;;;;;7.50;81.20;;;;;;5114537;28;19920;-66
2021/12/26 12:55:02;;;;;;;;;;;7.20;81.00;;;;;;5114196;28;20277;-66
2021/12/26 12:57:39;;;;;;;;;;;7.40;81.00;;;;;;5113933;28;20302;-60
2021/12/26 13:00:06;;;;;;;;;;;7.10;80.90;;;;;;5114086;28;19920;-64
2021/12/26 13:02:37;;;;;;;;;;;7.40;81.00;;;;;;5093861;28;19919;-61
2021/12/26 13:05:03;;;;;;;;;;;;;;;;;;5093463;28;19920;-62
2021/12/26 13:07:30;;;;;;;;;;;7.50;81.10;;;;;;5100628;28;20011;-62
2021/12/26 13:10:04;;;;;;;;;;;7.40;81.30;;;;;;5114663;28;19927;-64
2021/12/26 13:12:29;;;;;;;;;;;7.20;81.10;;;;;;5113792;28;19923;-61
2021/12/26 13:14:59;;;;;;;;;;;7.30;81.00;;;;;;5112767;28;20018;-61
2021/12/26 13:17:30;;;;;;;;;;;7.30;81.20;;;;;;5114229;28;19919;-61
2021/12/26 13:19:57;;;;;;;;;;;;;;;;;;5114021;28;20296;-67
2021/12/26 13:22:23;;;;;;;;;;;7.40;81.90;;;;;;5113838;28;20010;-68
2021/12/26 13:24:49;;;;;;;;;;;7.40;82.30;;;;;;5098007;28;19920;-66
2021/12/26 13:27:21;;;;;;;;;;;7.40;81.60;;;;;;5093564;28;19926;-66
2021/12/26 13:29:47;;;;;;;;;;;7.10;81.60;;;;;;5119980;27;20383;-66
2021/12/26 13:32:13;;;;;;;;;;;7.20;81.50;;;;;;5137877;27;19926;-61
2021/12/26 13:34:39;;;;;;;;;;;7.30;81.60;;;;;;5119881;27;19923;-61
2021/12/26 13:37:07;;;;;;;;;;;7.30;81.70;;;;;;5138084;27;19919;-61
2021/12/26 13:39:33;;;;;;;;;;;;;;;;;;5132563;27;20440;-61
2021/12/26 13:41:59;;;;;;;;;;;6.90;80.60;;;;;;5117408;28;20022;-61
2021/12/26 13:44:25;;;;;;;;;;;7.10;81.50;;;;;;5117027;28;19987;-61
2021/12/26 13:46:57;;;;;;;;;;;7.00;81.50;;;;;;5116863;28;19927;-61
2021/12/26 13:49:23;;;;;;;;;;;7.20;81.70;;;;;;5116991;28;20500;-61
2021/12/26 13:51:55;;;;;;;;;;;7.00;81.50;;;;;;5122972;27;19937;-63
2021/12/26 13:54:25;;;;;;;;;;;7.10;82.00;;;;;;5114788;28;20415;-64
2021/12/26 13:57:00;;;;;;;;;;;7.00;81.70;;;;;;5113999;28;19930;-64
2021/12/26 13:59:32;;;;;;;;;;;7.20;81.70;;;;;;5109970;28;20014;-65
2021/12/26 14:01:59;;;;;;;;;;;7.10;81.70;;;;;;5130127;27;19972;-66
2021/12/26 14:04:24;;;;;;;;;;;7.10;81.50;;;;;;5116423;27;19945;-63
2021/12/26 14:06:50;;;;;;;;;;;;;;;;;;5096587;28;20386;-64
2021/12/26 14:09:16;;;;;;;;;;;7.00;81.60;;;;;;5096520;28;19920;-63
2021/12/26 14:11:42;;;;;;;;;;;7.10;81.90;;;;;;5104469;27;20357;-61
2021/12/26 14:14:08;;;;;;;;;;;7.00;81.80;;;;;;5116495;28;19919;-61
2021/12/26 14:16:34;;;;;;;;;;;7.10;81.70;;;;;;5111405;28;19919;-66
2021/12/26 14:19:03;;;;;;;;;;;7.00;81.70;;;;;;5120457;27;19923;-65
2021/12/26 14:21:29;;;;;;;;;;;7.10;81.60;;;;;;5121666;27;20288;-65
2021/12/26 14:23:56;;;;;;;;;;;7.00;81.60;;;;;;5126583;27;19920;-65
2021/12/26 14:26:24;;;;;;;;;;;7.10;81.70;;;;;;5127314;27;19923;-61
2021/12/26 14:28:50;;;;;;;;;;;7.00;81.70;;;;;;5125437;27;19923;-64
2021/12/26 14:31:32;;;;;;;;;;;6.80;81.80;;;;;;5101288;27;19920;-61
2021/12/26 14:33:58;;;;;;;;;;;7.00;82.00;;;;;;5091140;28;20279;-64
2021/12/26 14:36:24;;;;;;;;;;;6.90;82.00;;;;;;5115441;27;20013;-61
2021/12/26 14:39:03;;;;;;;;;;;6.80;81.90;;;;;;5116334;28;20377;-65
2021/12/26 14:41:32;;;;;;;;;;;7.20;82.10;;;;;;5127793;27;19931;-61
2021/12/26 14:43:58;;;;;;;;;;;6.70;81.90;;;;;;5124250;27;19920;-66
2021/12/26 14:46:24;;;;;;;;;;;7.00;82.00;;;;;;5083005;27;19968;-66