Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:01:19;;;;;;;0.20;0.20;;;;;;;10.99;88.53;100183.69;5072046;28;20178;-63
2023/03/23 00:03:48;;;;;;;0.20;0.20;;;;;;;11.04;88.80;100177.03;5073804;28;20025;-63
2023/03/23 00:06:17;;;;;;;0.20;0.20;;;;;;;11.08;88.47;100188.22;5072787;28;20032;-62
2023/03/23 00:08:46;;;;;;;0.20;0.20;;;;;;;11.10;88.10;100175.56;5072198;28;20052;-62
2023/03/23 00:11:18;;;;;;;0.20;0.20;;;;;;;11.02;88.13;100173.78;5072197;28;20132;-61
2023/03/23 00:13:50;;;;;;;0.20;0.20;;;;;;;10.98;88.36;100179.31;5073524;28;20028;-62
2023/03/23 00:16:19;;;;;;;0.30;0.30;;;;;;;10.99;88.31;100180.91;5073803;28;20532;-62
2023/03/23 00:18:52;;;;;;;0.20;0.20;;;;;;;10.96;88.41;100176.06;5072460;28;20025;-62
2023/03/23 00:21:25;;;;;;;0.30;0.30;;;;;;;10.88;88.51;100174.31;5072754;28;20120;-62
2023/03/23 00:23:51;;;;;;;0.20;0.20;;;;;;;10.83;88.88;100171.81;5073682;28;20082;-62
2023/03/23 00:26:19;;;;;;;0.20;0.20;;;;;;;10.85;89.22;100175.03;5071979;28;20020;-62
2023/03/23 00:28:46;;;;;;;0.20;0.20;;;;;;;10.89;88.01;100170.34;5072171;28;20119;-62
2023/03/23 00:31:12;;;;;;;0.30;0.30;;;;;;;10.91;88.93;100176.34;5076424;28;20032;-62
2023/03/23 00:33:40;;;;;;;0.20;0.20;;;;;;;10.92;87.78;100175.22;5076356;28;20028;-62
2023/03/23 00:36:12;;;;;;;0.20;0.20;;;;;;;10.87;88.51;100164.34;5075695;28;20029;-63
2023/03/23 00:38:39;;;;;;;0.30;0.30;;;;;;;10.97;88.15;100166.56;5075978;28;20035;-62
2023/03/23 00:41:11;;;;;;;0.30;0.30;;;;;;;10.81;88.79;100165.78;5076910;28;20040;-62
2023/03/23 00:43:42;;;;;;;0.20;0.20;;;;;;;10.74;89.88;100163.66;5076185;28;20037;-63
2023/03/23 00:46:13;;;;;;;0.20;0.20;;;;;;;10.82;89.01;100166.63;5076350;28;20455;-64
2023/03/23 00:48:44;;;;;;;0.20;0.20;;;;;;;10.83;89.22;100163.47;5075451;28;20039;-63
2023/03/23 00:51:12;;;;;;;0.28;0.28;;;;;;;10.79;88.76;100159.78;5076016;28;20548;-63
2023/03/23 00:53:39;;;;;;;0.20;0.20;;;;;;;10.74;89.09;100158.09;5076487;28;20025;-65
2023/03/23 00:56:11;;;;;;;0.30;0.30;;;;;;;10.74;89.11;100162.88;5075415;28;20074;-64
2023/03/23 00:58:40;;;;;;;0.20;0.20;;;;;;;10.62;89.79;100160.22;5075349;28;20025;-63
2023/03/23 01:01:06;;;;;;;0.20;0.20;;;;;;;10.65;90.83;100165.03;5058977;28;20081;-64
2023/03/23 01:03:34;;;;;;;0.20;0.20;;;;;;;10.55;91.13;100160.06;5055509;28;20127;-63
2023/03/23 01:06:05;;;;;;;0.30;0.30;;;;;;;10.48;90.88;100155.94;5055670;28;20091;-63
2023/03/23 01:08:36;;;;;;;0.20;0.20;;;;;;;10.37;91.47;100154.88;5055368;28;20541;-63
2023/03/23 01:11:08;;;;;;;0.20;0.20;;;;;;;10.38;91.96;100150.94;5055231;28;20086;-63
2023/03/23 01:13:36;;;;;;;0.20;0.20;;;;;;;10.39;91.79;100154.56;5055096;28;20049;-63
2023/03/23 01:16:02;;;;;;;0.20;0.20;;;;;;;10.38;91.87;100158.47;5055309;28;20056;-63
2023/03/23 01:18:30;;;;;;;0.30;0.30;;;;;;;10.38;92.47;100161.25;5055856;28;20360;-63
2023/03/23 01:21:02;;;;;;;0.30;0.30;;;;;;;10.35;93.34;100157.25;5054892;28;20475;-63
2023/03/23 01:23:31;;;;;;;0.20;0.20;;;;;;;10.33;93.45;100159.56;5054939;28;20094;-63
2023/03/23 01:26:17;;;;;;;0.20;0.20;;;;;;;10.33;94.93;100151.22;5054755;28;20282;-63
2023/03/23 01:28:43;;;;;;;0.20;0.20;;;;;;;10.24;94.32;100133.94;5054756;28;20535;-63
2023/03/23 01:31:12;;;;;;;0.20;0.20;;;;;;;10.40;94.12;100154.19;5055425;28;20029;-63
2023/03/23 01:33:40;;;;;;;0.20;0.20;;;;;;;10.44;94.70;100143.94;5056518;28;20068;-64
2023/03/23 01:36:12;;;;;;;0.20;0.20;;;;;;;10.43;95.29;100150.66;5055880;28;20093;-64
2023/03/23 01:38:38;;;;;;;0.30;0.30;;;;;;;10.39;96.39;100158.13;5054930;28;20025;-63
2023/03/23 01:41:06;;;;;;;0.20;0.20;;;;;;;10.33;96.60;100148.44;5054490;28;20490;-63
2023/03/23 01:43:32;;;;;;;0.20;0.20;;;;;;;10.32;98.04;100148.81;5054877;28;20037;-63
2023/03/23 01:46:00;;;;;;;0.20;0.20;;;;;;;10.30;98.40;100154.72;5056593;28;20040;-73
2023/03/23 01:48:38;;;;;;;0.30;0.30;;;;;;;10.32;99.22;100149.59;5057476;28;20491;-67
2023/03/23 01:51:09;;;;;;;0.20;0.20;;;;;;;10.25;97.25;100141.09;5056690;28;20032;-68
2023/03/23 01:53:58;;;;;;;0.20;0.20;;;;;;;10.27;97.07;100140.75;5057178;28;20360;-65
2023/03/23 01:56:29;;;;;;;0.20;0.20;;;;;;;10.15;96.85;100147.19;5055515;28;20036;-64
2023/03/23 01:58:59;;;;;;;0.20;0.20;;;;;;;10.16;97.73;100155.16;5056450;28;20131;-65
2023/03/23 02:01:28;;;;;;;0.20;0.20;;;;;;;10.15;98.40;100158.31;5056036;28;20466;-69
2023/03/23 02:03:56;;;;;;;0.30;0.30;;;;;;;10.08;97.89;100155.38;5055234;28;20029;-64
2023/03/23 02:06:27;;;;;;;0.30;0.30;;;;;;;10.04;97.63;100158.03;5054473;28;20118;-64
2023/03/23 02:08:58;;;;;;;0.30;0.30;;;;;;;10.01;98.88;100152.38;5054178;28;20083;-63
2023/03/23 02:11:26;;;;;;;0.20;0.20;;;;;;;10.08;97.41;100147.03;5054087;28;20029;-64
2023/03/23 02:13:55;;;;;;;0.20;0.20;;;;;;;9.98;97.70;100146.41;5055321;28;20021;-64
2023/03/23 02:16:39;;;;;;;0.20;0.20;;;;;;;10.00;98.93;100148.81;5054836;28;20061;-63
2023/03/23 02:19:36;;;;;;;0.22;0.22;;;;;;;10.13;99.43;100155.09;5054326;28;20372;-64
2023/03/23 02:22:26;;;;;;;0.30;0.30;;;;;;;10.06;99.11;100141.00;5053752;28;20040;-63
2023/03/23 02:24:58;;;;;;;0.20;0.20;;;;;;;10.05;100.00;100148.53;5054558;28;20040;-63
2023/03/23 02:28:01;;;;;;;0.30;0.30;;;;;;;10.02;100.00;100142.91;5053602;28;20033;-63
2023/03/23 02:30:51;;;;;;;0.30;0.30;;;;;;;9.76;100.00;100113.69;5054155;28;20424;-63
2023/03/23 02:33:32;;;;;;;0.20;0.20;;;;;;;9.98;100.00;100143.63;5054044;28;20384;-64
2023/03/23 02:36:05;;;;;;;0.20;0.20;;;;;;;10.01;100.00;100136.53;5053468;28;20059;-63
2023/03/23 02:38:43;;;;;;;0.20;0.20;;;;;;;9.97;100.00;100144.78;5053496;28;20120;-63
2023/03/23 02:41:14;;;;;;;0.30;0.30;;;;;;;9.94;100.00;100148.28;5053984;28;20488;-63
2023/03/23 02:43:44;;;;;;;0.20;0.20;;;;;;;10.02;100.00;100154.84;5053628;28;20126;-63
2023/03/23 02:46:14;;;;;;;0.20;0.20;;;;;;;9.99;100.00;100158.31;5054712;28;20021;-64
2023/03/23 02:48:42;;;;;;;0.30;0.30;;;;;;;10.02;100.00;100160.41;5053794;28;20425;-63
2023/03/23 02:51:11;;;;;;;0.30;0.30;;;;;;;10.04;100.00;100155.28;5053404;28;20025;-63
2023/03/23 02:53:41;;;;;;;0.20;0.20;;;;;;;10.04;100.00;100165.59;5052857;28;20091;-63
2023/03/23 02:56:09;;;;;;;0.30;0.30;;;;;;;10.01;100.00;100153.19;5053065;28;20025;-64
2023/03/23 02:58:35;;;;;;;0.20;0.20;;;;;;;9.95;100.00;100149.09;5054599;28;20032;-63
2023/03/23 03:01:32;;;;;;;0.30;0.30;;;;;;;9.93;100.00;100146.66;5052620;28;20102;-63
2023/03/23 03:04:06;;;;;;;0.30;0.30;;;;;;;9.92;100.00;100133.13;5045108;28;20060;-64
2023/03/23 03:06:52;;;;;;;0.20;0.20;;;;;;;10.04;100.00;100141.38;5052873;28;20456;-63
2023/03/23 03:09:26;;;;;;;0.30;0.30;;;;;;;9.96;100.00;100143.19;5053431;28;20033;-63
2023/03/23 03:12:04;;;;;;;0.20;0.20;;;;;;;9.91;100.00;100149.00;5052830;28;20035;-63
2023/03/23 03:14:39;;;;;;;0.30;0.30;;;;;;;9.98;100.00;100149.19;5054100;28;20104;-64
2023/03/23 03:17:18;;;;;;;0.20;0.20;;;;;;;10.02;100.00;100151.25;5053490;28;20220;-63
2023/03/23 03:19:49;;;;;;;0.20;0.20;;;;;;;9.97;100.00;100152.31;5052836;28;20467;-63
2023/03/23 03:22:16;;;;;;;0.30;0.30;;;;;;;9.96;100.00;100150.72;5052671;28;20513;-62
2023/03/23 03:24:48;;;;;;;0.20;0.20;;;;;;;9.86;100.00;100142.91;5052957;28;20361;-64
2023/03/23 03:27:17;;;;;;;0.20;0.20;;;;;;;9.84;100.00;100145.22;5052817;28;20357;-62
2023/03/23 03:29:50;;;;;;;0.20;0.20;;;;;;;9.84;100.00;100140.47;5052838;28;20025;-62
2023/03/23 03:32:21;;;;;;;0.30;0.30;;;;;;;9.91;100.00;100151.78;5054122;28;20106;-62
2023/03/23 03:34:47;;;;;;;0.20;0.20;;;;;;;9.86;100.00;100148.47;5052778;28;20067;-62
2023/03/23 03:37:14;;;;;;;0.30;0.30;;;;;;;9.89;100.00;100145.78;5052813;28;20029;-62
2023/03/23 03:39:43;;;;;;;0.20;0.20;;;;;;;9.98;100.00;100149.19;5053120;28;20024;-63
2023/03/23 03:42:14;;;;;;;0.20;0.20;;;;;;;9.89;100.00;100150.53;5052418;28;20033;-63
2023/03/23 03:44:42;;;;;;;0.20;0.20;;;;;;;9.81;100.00;100151.53;5052352;28;20021;-63
2023/03/23 03:47:10;;;;;;;0.20;0.20;;;;;;;9.87;100.00;100153.66;5052597;28;20052;-63
2023/03/23 03:49:39;;;;;;;0.20;0.20;;;;;;;9.88;100.00;100148.91;5052343;28;20124;-64
2023/03/23 03:52:09;;;;;;;0.30;0.30;;;;;;;9.84;100.00;100159.94;5052638;28;20123;-63
2023/03/23 03:54:35;;;;;;;0.20;0.20;;;;;;;9.83;100.00;100147.22;5052854;28;20021;-63
2023/03/23 03:57:06;;;;;;;0.30;0.30;;;;;;;9.77;100.00;100148.66;5052587;28;20040;-63
2023/03/23 03:59:32;;;;;;;0.20;0.20;;;;;;;9.81;100.00;100149.56;5059890;28;20102;-63
2023/03/23 04:02:00;;;;;;;0.22;0.22;;;;;;;9.70;100.00;100143.72;5075788;28;20489;-63
2023/03/23 04:04:25;;;;;;;0.30;0.30;;;;;;;9.70;100.00;100151.25;5077458;28;20036;-63
2023/03/23 04:06:57;;;;;;;0.30;0.30;;;;;;;9.66;100.00;100150.34;5096825;28;20024;-63
2023/03/23 04:09:28;;;;;;;0.30;0.30;;;;;;;9.67;100.00;100149.97;5098294;28;20493;-62
2023/03/23 04:11:56;;;;;;;0.20;0.20;;;;;;;9.76;100.00;100157.34;5080152;28;20017;-62
2023/03/23 04:14:21;;;;;;;0.20;0.20;;;;;;;9.79;100.00;100154.63;5080428;28;20386;-63
2023/03/23 04:16:49;;;;;;;0.30;0.30;;;;;;;9.65;100.00;100151.50;5079555;28;20032;-63
2023/03/23 04:19:18;;;;;;;0.20;0.20;;;;;;;9.61;100.00;100151.41;5079564;28;20054;-63
2023/03/23 04:21:52;;;;;;;0.28;0.28;;;;;;;9.57;100.00;100155.25;5079541;28;20114;-68
2023/03/23 04:24:21;;;;;;;0.30;0.30;;;;;;;9.55;100.00;100158.41;5096306;28;20032;-63
2023/03/23 04:26:52;;;;;;;0.20;0.20;;;;;;;9.56;100.00;100146.13;5096137;28;20059;-63
2023/03/23 04:29:21;;;;;;;0.30;0.30;;;;;;;9.63;100.00;100149.06;5079301;28;20039;-63
2023/03/23 04:31:50;;;;;;;0.20;0.20;;;;;;;9.68;100.00;100153.56;5097556;28;20094;-63
2023/03/23 04:34:20;;;;;;;0.30;0.30;;;;;;;9.66;100.00;100148.38;5079655;28;20035;-63
2023/03/23 04:36:48;;;;;;;0.30;0.30;;;;;;;9.44;100.00;100133.13;5080555;28;20036;-63
2023/03/23 04:39:15;;;;;;;0.20;0.20;;;;;;;9.63;100.00;100153.81;5080172;28;20024;-63
2023/03/23 04:41:46;;;;;;;0.30;0.30;;;;;;;9.66;100.00;100159.47;5079936;28;20059;-62
2023/03/23 04:44:17;;;;;;;0.20;0.20;;;;;;;9.68;100.00;100156.34;5080517;28;20028;-64
2023/03/23 04:46:45;;;;;;;0.30;0.30;;;;;;;9.66;100.00;100153.94;5081406;28;20059;-63
2023/03/23 04:49:14;;;;;;;0.30;0.30;;;;;;;9.64;100.00;100158.22;5080177;28;20077;-62
2023/03/23 04:51:42;;;;;;;0.30;0.30;;;;;;;9.61;100.00;100167.28;5078871;28;20024;-63
2023/03/23 04:54:08;;;;;;;0.20;0.20;;;;;;;9.64;100.00;100166.53;5079405;28;20115;-63
2023/03/23 04:56:33;;;;;;;0.20;0.20;;;;;;;9.67;100.00;100166.66;5078639;28;20439;-63
2023/03/23 04:59:00;;;;;;;0.30;0.30;;;;;;;9.68;100.00;100171.03;5078792;28;20028;-63
2023/03/23 05:01:29;;;;;;;0.20;0.20;;;;;;;9.55;100.00;100165.94;5057025;28;20053;-63
2023/03/23 05:03:59;;;;;;;0.20;0.20;;;;;;;9.44;100.00;100163.66;5054358;28;20115;-63
2023/03/23 05:06:24;;;;;;;0.30;0.30;;;;;;;9.49;100.00;100164.56;5053960;28;20029;-64
2023/03/23 05:08:50;;;;;;;0.30;0.30;;;;;;;9.53;100.00;100165.47;5054033;28;20143;-63
2023/03/23 05:11:20;;;;;;;0.20;0.20;;;;;;;9.55;100.00;100166.72;5054191;28;20036;-64
2023/03/23 05:16:32;;;;;;;0.30;0.30;;;;;;;9.49;100.00;100172.91;5055324;28;20080;-63
2023/03/23 05:19:00;;;;;;;0.20;0.20;;;;;;;9.71;100.00;100175.09;5053842;28;20056;-63
2023/03/23 05:21:28;;;;;;;0.20;0.20;;;;;;;9.76;100.00;100174.81;5053909;28;20043;-63
2023/03/23 05:23:54;;;;;;;0.30;0.30;;;;;;;9.86;100.00;100174.28;5053850;28;20032;-63
2023/03/23 05:26:23;;;;;;;0.20;0.20;;;;;;;10.12;100.00;100175.69;5054034;28;20036;-63
2023/03/23 05:28:53;;;;;;;0.30;0.30;;;;;;;10.46;100.00;100188.88;5054072;28;20365;-64
2023/03/23 05:31:19;;;;;;;0.20;0.20;;;;;;;10.73;100.00;100189.09;5053661;28;20132;-63
2023/03/23 05:33:45;;;;;;;0.30;0.30;;;;;;;11.02;100.00;100191.34;5054131;28;20025;-63
2023/03/23 05:36:13;;;;;;;0.20;0.20;;;;;;;11.33;98.59;100195.13;5053571;28;20037;-63
2023/03/23 05:38:44;;;;;;;0.20;0.20;;;;;;;11.60;95.76;100195.22;5054151;28;20023;-63
2023/03/23 05:41:12;;;;;;;0.20;0.20;;;;;;;11.89;93.99;100202.97;5053745;28;20540;-64
2023/03/23 05:43:37;;;;;;;0.20;0.20;;;;;;;12.12;92.90;100197.38;5053410;28;20025;-64
2023/03/23 05:46:03;;;;;;;0.22;0.22;;;;;;;12.38;90.77;100202.19;5053688;28;20021;-63
2023/03/23 05:48:38;;;;;;;0.20;0.20;;;;;;;12.37;88.63;100202.59;5053423;28;20391;-63
2023/03/23 05:51:08;;;;;;;0.20;0.20;;;;;;;12.79;88.38;100208.00;5054053;28;20025;-62
2023/03/23 05:53:38;;;;;;;0.20;0.20;;;;;;;13.19;86.64;100209.31;5053930;28;20029;-62
2023/03/23 05:56:07;;;;;;;0.20;0.20;;;;;;;13.18;85.22;100218.91;5053519;28;20451;-64
2023/03/23 05:58:34;;;;;;;0.20;0.20;;;;;;;13.71;84.41;100216.75;5053340;28;20029;-62
2023/03/23 06:01:02;;;;;;;0.28;0.28;;;;;;;13.73;82.35;100219.16;5018596;28;1390155;-62
2023/03/23 06:03:35;;;;;;;0.30;0.30;;;;;;;14.22;81.16;100210.47;5074231;28;20071;-62
2023/03/23 06:06:14;;;;;;;0.20;0.20;;;;;;;14.92;78.71;100219.78;5073998;28;20028;-62
2023/03/23 06:08:42;;;;;;;0.30;0.30;;;;;;;15.40;73.40;100217.59;5075846;28;20032;-63
2023/03/23 06:11:11;;;;;;;0.30;0.30;;;;;;;15.78;70.85;100220.16;5074569;28;20024;-62
2023/03/23 06:13:40;;;;;;;0.20;0.20;;;;;;;16.27;69.55;100224.22;5074475;28;20021;-62
2023/03/23 06:16:08;;;;;;;0.20;0.20;;;;;;;16.73;67.01;100224.25;5073779;28;20039;-63
2023/03/23 06:18:36;;;;;;;0.20;0.20;;;;;;;17.20;65.78;100220.06;5074250;28;20422;-63
2023/03/23 06:21:07;;;;;;;0.20;0.20;;;;;;;17.28;63.85;100221.66;5074007;28;20016;-63
2023/03/23 06:23:34;;;;;;;0.20;0.20;;;;;;;17.06;62.60;100222.94;5075495;28;20032;-63
2023/03/23 06:26:05;;;;;;;0.20;0.20;;;;;;;17.44;61.86;100218.38;5073628;28;20035;-64
2023/03/23 06:28:36;;;;;;;0.20;0.20;;;;;;;17.24;61.43;100226.50;5073332;28;20040;-64
2023/03/23 06:31:06;;;;;;;0.20;0.20;;;;;;;17.44;60.49;100234.47;5073488;28;20119;-63
2023/03/23 06:33:35;;;;;;;0.20;0.20;;;;;;;17.29;61.40;100228.88;5073727;28;20379;-63
2023/03/23 06:36:07;;;;;;;0.20;0.20;;;;;;;16.91;64.20;100235.44;5074373;28;20498;-63
2023/03/23 06:38:35;;;;;;;0.20;0.20;;;;;;;17.27;62.68;100228.50;5074872;28;20043;-64
2023/03/23 06:41:04;;;;;;;0.20;0.20;;;;;;;17.48;59.82;100230.44;5073157;28;20021;-63
2023/03/23 06:43:30;;;;;;;0.20;0.20;;;;;;;17.66;60.40;100235.97;5074718;28;20384;-63
2023/03/23 06:45:59;;;;;;;0.20;0.20;;;;;;;18.56;57.23;100242.59;5073393;28;20028;-63
2023/03/23 06:48:26;;;;;;;0.20;0.20;;;;;;;18.78;55.42;100237.59;5073710;28;20037;-63
2023/03/23 06:50:58;;;;;;;0.20;0.20;;;;;;;18.91;55.74;100246.34;5073429;28;20032;-64
2023/03/23 06:53:26;;;;;;;0.20;0.20;;;;;;;19.00;54.58;100246.63;5073011;28;20097;-63
2023/03/23 06:55:51;;;;;;;0.20;0.20;;;;;;;18.41;56.62;100257.22;5074513;28;20024;-64
2023/03/23 06:58:19;;;;;;;0.20;0.20;;;;;;;18.84;55.91;100258.47;5073534;28;20051;-63
2023/03/23 07:00:46;;;;;;;0.20;0.20;;;;;;;18.48;57.28;100259.97;5061773;28;20395;-63
2023/03/23 07:03:14;;;;;;;0.20;0.20;;;;;;;18.45;56.60;100260.81;5052717;28;20041;-62
2023/03/23 07:05:40;;;;;;;0.20;0.20;;;;;;;18.68;56.18;100269.50;5053018;28;20379;-62
2023/03/23 07:08:08;;;;;;;0.20;0.20;;;;;;;18.88;55.72;100263.28;5052778;28;20029;-63
2023/03/23 07:10:40;;;;;;;0.20;0.20;;;;;;;19.03;54.66;100267.56;5053481;28;20360;-62
2023/03/23 07:13:07;;;;;;;0.20;0.20;;;;;;;18.80;55.85;100269.00;5053057;28;20040;-63
2023/03/23 07:15:35;;;;;;;0.20;0.20;;;;;;;19.38;56.22;100266.34;5052956;28;20033;-63
2023/03/23 07:18:06;;;;;;;0.20;0.20;;;;;;;19.63;53.57;100269.72;5052385;28;20064;-63
2023/03/23 07:20:34;;;;;;;0.20;0.20;;;;;;;19.85;52.43;100264.56;5053236;28;20029;-62
2023/03/23 07:23:02;;;;;;;0.20;0.20;;;;;;;20.15;51.32;100277.06;5052482;28;20025;-63
2023/03/23 07:25:28;;;;;;;0.20;0.20;;;;;;;20.18;51.81;100279.03;5052638;28;20120;-63
2023/03/23 07:27:56;;;;;;;0.20;0.20;;;;;;;20.59;51.95;100273.16;5052209;28;20115;-63
2023/03/23 07:30:21;;;;;;;0.20;0.20;;;;;;;20.68;50.26;100272.63;5052809;28;20467;-64
2023/03/23 07:32:49;;;;;;;0.20;0.20;;;;;;;20.83;51.29;100281.69;5052427;28;20032;-65
2023/03/23 07:35:20;;;;;;;0.20;0.20;;;;;;;20.91;50.40;100283.13;5052241;28;20116;-63
2023/03/23 07:37:48;;;;;;;0.20;0.20;;;;;;;20.45;51.88;100284.66;5052116;28;20071;-63
2023/03/23 07:40:15;;;;;;;0.20;0.20;;;;;;;21.11;50.17;100280.34;5052405;28;20037;-63
2023/03/23 07:42:43;;;;;;;0.20;0.20;;;;;;;21.11;50.37;100286.00;5052015;28;20017;-62
2023/03/23 07:45:11;;;;;;;0.20;0.20;;;;;;;21.57;49.63;100287.16;5051934;28;20064;-62
2023/03/23 07:47:39;;;;;;;0.20;0.20;;;;;;;21.38;49.53;100288.75;5052530;28;20017;-62
2023/03/23 07:50:06;;;;;;;0.10;0.10;;;;;;;21.30;50.53;100288.09;5051889;28;20029;-61
2023/03/23 07:52:32;;;;;;;0.20;0.20;;;;;;;20.73;50.52;100291.13;5053316;28;20071;-62
2023/03/23 07:55:01;;;;;;;0.20;0.20;;;;;;;20.38;52.50;100262.97;5052586;28;20119;-62
2023/03/23 07:57:29;;;;;;;0.20;0.20;;;;;;;20.38;53.08;100274.28;5052058;28;20056;-61
2023/03/23 07:59:57;;;;;;;0.20;0.20;;;;;;;20.34;53.92;100284.03;5051736;28;20077;-61
2023/03/23 08:02:26;;;;;;;0.20;0.20;;;;;;;19.70;55.00;100277.28;5052314;28;20110;-61
2023/03/23 08:04:56;;;;;;;0.20;0.20;;;;;;;20.12;54.95;100289.22;5052310;28;20191;-62
2023/03/23 08:07:24;;;;;;;0.20;0.20;;;;;;;20.82;53.99;100280.84;5052146;28;20535;-62
2023/03/23 08:09:52;;;;;;;0.20;0.20;;;;;;;21.64;50.24;100281.34;5052136;28;20037;-61
2023/03/23 08:12:23;;;;;;;0.20;0.20;;;;;;;22.38;48.98;100281.75;5052605;28;20368;-64
2023/03/23 08:14:54;;;;;;;0.20;0.20;;;;;;;21.91;48.82;100286.84;5052467;28;20503;-62
2023/03/23 08:17:20;;;;;;;0.20;0.20;;;;;;;22.62;46.99;100287.25;5051907;28;20049;-64
2023/03/23 08:19:48;;;;;;;0.20;0.20;;;;;;;23.09;47.00;100286.88;5053160;28;20036;-61
2023/03/23 08:22:16;;;;;;;0.20;0.20;;;;;;;22.24;48.11;100287.75;5051875;28;20120;-61
2023/03/23 08:24:47;;;;;;;0.20;0.20;;;;;;;22.51;47.35;100290.34;5052133;28;20029;-62
2023/03/23 08:27:17;;;;;;;0.20;0.20;;;;;;;23.19;46.08;100300.00;5051716;28;20028;-64
2023/03/23 08:29:47;;;;;;;0.10;0.10;;;;;;;23.21;44.31;100291.81;5051781;28;20068;-64
2023/03/23 08:32:16;;;;;;;0.20;0.20;;;;;;;23.28;45.39;100291.63;5052266;28;20033;-62
2023/03/23 08:34:42;;;;;;;0.20;0.20;;;;;;;23.11;45.51;100290.06;5052021;28;20179;-62
2023/03/23 08:37:11;;;;;;;0.20;0.20;;;;;;;23.43;45.34;100298.47;5051638;28;20065;-63
2023/03/23 08:39:39;;;;;;;0.20;0.20;;;;;;;24.04;43.54;100296.75;5053141;28;20021;-63
2023/03/23 08:42:05;;;;;;;0.17;0.17;;;;;;;24.14;43.17;100292.00;5052126;28;20021;-62
2023/03/23 08:44:36;;;;;;;0.20;0.20;;;;;;;24.53;43.02;100294.41;5051477;28;20476;-63
2023/03/23 08:47:07;;;;;;;0.20;0.20;;;;;;;23.82;42.05;100296.59;5051483;28;20021;-63
2023/03/23 08:49:34;;;;;;;0.20;0.20;;;;;;;21.37;49.04;100302.13;5051626;28;20032;-62
2023/03/23 08:52:03;;;;;;;0.20;0.20;;;;;;;21.74;48.80;100300.16;5055625;28;20352;-63
2023/03/23 08:54:31;;;;;;;0.20;0.20;;;;;;;22.18;47.50;100300.84;5055505;28;20431;-62
2023/03/23 08:57:00;;;;;;;0.20;0.20;;;;;;;22.52;46.88;100300.44;5055412;28;20479;-63
2023/03/23 08:59:28;;;;;;;0.20;0.20;;;;;;;22.08;48.00;100301.84;5055230;28;20115;-63
2023/03/23 09:01:58;;;;;;;0.20;0.20;;;;;;;23.10;45.92;100299.81;5095653;28;20028;-63
2023/03/23 09:04:30;;;;;;;0.20;0.20;;;;;;;23.80;44.32;100296.25;5078583;28;20051;-64
2023/03/23 09:06:58;;;;;;;0.10;0.10;;;;;;;24.18;43.72;100295.50;5078879;28;20039;-63
2023/03/23 09:09:29;;;;;;;0.20;0.20;;;;;;;24.47;42.17;100306.81;5095538;28;20549;-62
2023/03/23 09:11:58;;;;;;;0.20;0.20;;;;;;;24.72;41.49;100300.31;5078323;28;20059;-63
2023/03/23 09:14:23;;;;;;;0.20;0.20;;;;;;;24.64;42.31;100298.94;5078521;28;20036;-62
2023/03/23 09:16:53;;;;;;;0.20;0.20;;;;;;;24.96;41.92;100310.03;5078690;28;20441;-63
2023/03/23 09:19:23;;;;;;;0.20;0.20;;;;;;;25.43;40.51;100312.09;5078123;28;20028;-63
2023/03/23 09:21:49;;;;;;;0.20;0.20;;;;;;;25.66;39.65;100313.66;5078033;28;20028;-63
2023/03/23 09:24:18;;;;;;;0.20;0.20;;;;;;;25.27;40.69;100306.56;5078035;28;20032;-63
2023/03/23 09:26:46;;;;;;;0.20;0.20;;;;;;;26.07;39.17;100309.69;5077879;28;20021;-62
2023/03/23 09:29:18;;;;;;;0.20;0.20;;;;;;;26.43;38.28;100313.22;5078329;28;20390;-63
2023/03/23 09:31:46;;;;;;;0.10;0.10;;;;;;;26.16;38.77;100313.88;5077950;28;20028;-63
2023/03/23 09:34:15;;;;;;;0.20;0.20;;;;;;;26.13;38.72;100296.41;5078148;28;20387;-62
2023/03/23 09:36:41;;;;;;;0.20;0.20;;;;;;;25.79;38.87;100294.50;5078067;28;20048;-63
2023/03/23 09:39:12;;;;;;;0.20;0.20;;;;;;;25.15;40.25;100299.66;5094615;28;20459;-64
2023/03/23 09:41:44;;;;;;;0.10;0.10;;;;;;;25.06;41.00;100305.25;5077665;28;20024;-63
2023/03/23 09:44:45;;;;;;;0.10;0.10;;;;;;;25.58;39.53;100303.81;5077789;28;20513;-62
2023/03/23 09:47:28;;;;;;;0.20;0.20;;;;;;;25.93;39.65;100298.84;5095517;28;20028;-63
2023/03/23 09:50:02;;;;;;;0.10;0.10;;;;;;;25.35;40.17;100290.81;5095043;28;20082;-65
2023/03/23 09:52:43;;;;;;;0.10;0.10;;;;;;;25.55;39.99;100299.81;5094740;28;20401;-64
2023/03/23 09:55:14;;;;;;;0.10;0.10;;;;;;;24.87;40.42;100295.72;5095837;28;20036;-63
2023/03/23 09:58:08;;;;;;;0.10;0.10;;;;;;;24.31;42.26;100287.78;5094842;28;20016;-64
2023/03/23 10:00:41;;;;;;;0.10;0.10;;;;;;;23.56;44.21;100289.22;5077208;28;20414;-63
2023/03/23 10:03:14;;;;;;;0.10;0.10;;;;;;;;;;5095025;28;20409;-63
2023/03/23 10:05:45;;;;;;;0.20;0.20;;;;;;;22.60;46.90;100281.22;5077158;28;20040;-63
2023/03/23 10:08:26;;;;;;;0.20;0.20;;;;;;;21.85;50.02;100278.06;5077502;28;20023;-62
2023/03/23 10:11:00;;;;;;;0.20;0.20;;;;;;;21.74;50.83;100282.38;5077454;28;20071;-63
2023/03/23 10:13:57;;;;;;;0.20;0.20;;;;;;;22.18;49.51;100272.50;5077640;28;20047;-63
2023/03/23 10:16:27;;;;;;;0.20;0.20;;;;;;;21.60;50.13;100277.78;5077350;28;20458;-64
2023/03/23 10:19:22;;;;;;;0.20;0.20;;;;;;;21.37;51.28;100279.47;5077303;28;20067;-64
2023/03/23 10:21:55;;;;;;;0.20;0.20;;;;;;;22.11;50.80;100269.84;5073862;28;20044;-63
2023/03/23 10:24:27;;;;;;;;;;;;;;;22.92;48.12;100275.56;5095530;28;20070;-64
2023/03/23 10:26:58;;;;;;;0.20;0.20;;;;;;;23.19;47.14;100278.06;5094410;28;20274;-63
2023/03/23 10:29:31;;;;;;;0.20;0.20;;;;;;;23.72;45.90;100280.66;5077313;28;20387;-64
2023/03/23 10:32:12;;;;;;;0.20;0.20;;;;;;;24.20;44.37;100278.81;5076991;28;20374;-63
2023/03/23 10:34:41;;;;;;;0.20;0.20;;;;;;;24.18;44.47;100292.66;5077245;28;20070;-63
2023/03/23 10:37:43;;;;;;;0.20;0.20;;;;;;;23.95;44.50;100277.53;5077090;28;20374;-62
2023/03/23 10:40:15;;;;;;;0.20;0.20;;;;;;;23.64;45.53;100279.28;5072004;28;20054;-64
2023/03/23 10:42:41;;;;;;;0.20;0.20;;;;;;;23.81;44.41;100275.13;5076810;28;20025;-63
2023/03/23 10:45:29;;;;;;;0.20;0.20;;;;;;;24.38;44.05;100279.03;5076473;28;20385;-64
2023/03/23 10:48:12;;;;;;;0.20;0.20;;;;;;;24.16;45.13;100286.63;5076730;28;20377;-64
2023/03/23 10:50:38;;;;;;;0.10;0.10;;;;;;;23.68;45.16;100280.78;5076705;28;20059;-64
2023/03/23 10:53:26;;;;;;;0.20;0.20;;;;;;;23.27;47.00;100275.81;5076668;28;20031;-64
2023/03/23 10:55:55;;;;;;;0.20;0.20;;;;;;;23.51;46.52;100271.50;5076935;28;20031;-62
2023/03/23 10:58:29;;;;;;;0.20;0.20;;;;;;;22.65;48.40;100266.50;5093321;28;20028;-63
2023/03/23 11:01:01;;;;;;;0.20;0.20;;;;;;;22.87;48.22;100270.38;5094328;28;20048;-62
2023/03/23 11:03:41;;;;;;;0.20;0.20;;;;;;;23.10;47.75;100274.28;5094029;28;20451;-63
2023/03/23 11:06:11;;;;;;;0.20;0.20;;;;;;;23.64;46.52;100267.91;5076353;28;20024;-64
2023/03/23 11:08:48;;;;;;;0.10;0.10;;;;;;;23.20;46.58;100278.88;5076143;28;20118;-63
2023/03/23 11:11:21;;;;;;;0.20;0.20;;;;;;;23.51;45.93;100245.94;5076819;28;20470;-64
2023/03/23 11:13:51;;;;;;;;;;;;;;;23.96;45.40;100273.44;5094720;28;20032;-64
2023/03/23 11:16:58;;;;;;;0.20;0.20;;;;;;;23.59;45.87;100271.28;5093136;28;19934;-64
2023/03/23 11:19:35;;;;;;;0.10;0.10;;;;;;;23.15;47.09;100270.91;5087045;28;20040;-63
2023/03/23 11:22:00;;;;;;;0.10;0.10;;;;;;;22.92;47.74;100252.88;5093338;28;20028;-63
2023/03/23 11:24:29;;;;;;;0.20;0.20;;;;;;;23.39;47.02;100280.78;5075854;28;20462;-64
2023/03/23 11:26:57;;;;;;;0.15;0.15;;;;;;;23.28;47.08;100274.59;5075813;28;20020;-63
2023/03/23 11:29:28;;;;;;;0.20;0.20;;;;;;;22.90;47.88;100266.69;5075986;28;20024;-64
2023/03/23 11:32:00;;;;;;;0.13;0.13;;;;;;;23.03;47.79;100275.28;5076279;28;20032;-63
2023/03/23 11:34:35;;;;;;;0.15;0.15;;;;;;;23.12;47.25;100266.94;5076174;28;20360;-63
2023/03/23 11:37:12;;;;;;;0.20;0.20;;;;;;;22.88;48.15;100274.84;5092813;28;20444;-62
2023/03/23 11:40:10;;;;;;;0.20;0.20;;;;;;;22.73;47.96;100279.25;5075536;28;20028;-62
2023/03/23 11:43:00;;;;;;;0.20;0.20;;;;;;;22.07;48.88;100266.25;5067077;28;20036;-63
2023/03/23 11:45:40;;;;;;;0.20;0.20;;;;;;;21.95;50.12;100264.91;5087264;28;20130;-62
2023/03/23 11:48:24;;;;;;;0.20;0.20;;;;;;;22.11;49.37;100267.81;5093574;28;20451;-63