Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:02:00;;;;;;;;;2.00;2.00;;;;;10.53;51.57;102058.09;5072195;28;10391;-63
2022/05/04 00:04:26;;;;;;;;;6.25;3.50;;;;;10.52;50.73;102051.84;5072237;28;10365;-63
2022/05/04 00:06:53;;;;;;;;;0.25;0.25;;;;;10.49;50.43;102051.34;5069363;28;10262;-64
2022/05/04 00:09:19;;;;;;;;;5.00;5.00;;;;;10.54;50.90;102044.47;5071506;28;10198;-64
2022/05/04 00:11:46;;;;;;;;;2.75;1.50;;;;;10.57;50.75;102048.66;5071934;28;10459;-64
2022/05/04 00:14:12;;;;;;;;;5.00;4.00;;;;;10.58;50.80;102047.69;5058366;28;10184;-64
2022/05/04 00:16:39;;;;;;;;;4.00;2.00;;;;;10.55;50.88;102050.69;5051545;28;10520;-64
2022/05/04 00:19:05;;;;;;;;;1.00;1.00;;;;;10.52;50.79;102051.84;5052168;28;10445;-63
2022/05/04 00:21:32;;;;;;;;;2.25;1.00;;;;;10.54;50.86;102052.56;5061426;28;10213;-64
2022/05/04 00:23:58;;;;;;;;;2.00;1.50;;;;;10.53;51.20;102050.00;5069703;28;10198;-64
2022/05/04 00:26:25;;;;;;;;;2.00;2.00;;;;;10.55;51.97;102045.31;5055542;28;11063;-62
2022/05/04 00:28:51;;;;;;;;;2.25;2.25;;;;;10.51;51.71;102052.03;5062659;28;10224;-64
2022/05/04 00:31:18;;;;;;;;;1.25;1.25;;;;;10.49;50.79;102048.66;5068967;28;10294;-64
2022/05/04 00:33:44;;;;;;;;;1.50;1.50;;;;;10.47;50.92;102048.81;5069639;28;10154;-63
2022/05/04 00:36:11;;;;;;;;;3.00;2.00;;;;;10.49;51.60;102045.97;5069668;28;10484;-62
2022/05/04 00:38:37;;;;;;;;;3.00;2.00;;;;;10.47;50.51;102048.00;5055309;28;10410;-61
2022/05/04 00:41:04;;;;;;;;;2.00;2.00;;;;;10.38;50.15;102042.56;5071593;28;10933;-64
2022/05/04 00:43:30;;;;;;;;;2.50;2.00;;;;;10.30;50.72;102042.56;5052414;28;10406;-64
2022/05/04 00:45:57;;;;;;;;;4.50;2.00;;;;;10.32;51.13;102037.00;5052348;28;10431;-63
2022/05/04 00:48:23;;;;;;;;;2.50;2.25;;;;;10.32;50.81;102039.69;5051775;28;10401;-62
2022/05/04 00:50:50;;;;;;;;;6.50;2.00;;;;;10.30;50.80;102039.84;5051374;28;10412;-62
2022/05/04 00:53:19;;;;;;;;;3.00;3.00;;;;;10.25;51.33;102042.22;5057960;28;10428;-63
2022/05/04 00:55:46;;;;;;;;;1.00;1.00;;;;;10.27;51.35;102039.34;5064308;28;11215;-64
2022/05/04 01:01:01;;;;;;;;;2.75;2.50;;;;;10.28;51.17;102038.31;5070865;28;10479;-65
2022/05/04 01:03:28;;;;;;;;;3.50;3.50;;;;;10.27;50.74;102039.34;5067093;28;10418;-59
2022/05/04 01:05:56;;;;;;;;;3.00;2.00;;;;;10.22;51.37;102031.72;5066898;28;10533;-64
2022/05/04 01:08:23;;;;;;;;;2.00;2.00;;;;;10.18;50.86;102035.75;5065569;28;10429;-63
2022/05/04 01:10:49;;;;;;;;;5.25;2.50;;;;;10.19;51.06;102036.59;5069937;28;10489;-62
2022/05/04 01:13:20;;;;;;;;;7.00;5.50;;;;;10.21;51.45;102035.44;5067392;28;10498;-62
2022/05/04 01:15:48;;;;;;;;;4.00;4.00;;;;;10.18;50.91;102030.38;5061741;28;10576;-63
2022/05/04 01:18:15;;;;;;;;;4.25;3.50;;;;;10.18;51.24;102030.38;5053126;28;10427;-62
2022/05/04 01:20:41;;;;;;;;;2.25;2.25;;;;;10.20;51.27;102024.81;5065607;28;10581;-63
2022/05/04 01:23:08;;;;;;;;;2.00;2.00;;;;;10.25;51.19;102034.13;5051188;28;10417;-61
2022/05/04 01:25:35;;;;;;;;;3.00;2.50;;;;;10.28;51.47;102027.56;5050756;28;10606;-65
2022/05/04 01:28:04;;;;;;;;;3.00;2.00;;;;;10.24;51.15;102035.09;5051970;28;10533;-64
2022/05/04 01:30:32;;;;;;;;;2.00;2.00;;;;;10.26;51.23;102034.97;5050559;28;10424;-64
2022/05/04 01:33:02;;;;;;;;;2.75;1.75;;;;;10.25;51.26;102027.88;5062336;28;10478;-64
2022/05/04 01:35:28;;;;;;;;;5.00;3.00;;;;;10.22;50.82;102026.34;5065791;28;10502;-65
2022/05/04 01:37:55;;;;;;;;;4.75;3.00;;;;;10.17;51.09;102031.38;5051812;28;10742;-64
2022/05/04 01:40:22;;;;;;;;;5.00;4.75;;;;;10.14;51.12;102029.84;5060002;28;10552;-65
2022/05/04 01:42:48;;;;;;;;;1.00;1.00;;;;;10.15;51.06;102028.00;5068063;28;11263;-65
2022/05/04 01:45:15;;;;;;;;;2.50;2.00;;;;;10.16;51.26;102022.44;5056247;28;10418;-64
2022/05/04 01:47:46;;;;;;;;;5.25;2.75;;;;;10.16;51.35;102024.28;5066724;28;10485;-65
2022/05/04 01:50:12;;;;;;;;;2.00;2.00;;;;;10.15;50.75;102020.75;5069568;28;10570;-64
2022/05/04 01:52:39;;;;;;;;;5.00;3.00;;;;;10.16;51.61;102016.22;5051817;28;10440;-65
2022/05/04 01:55:06;;;;;;;;;6.00;2.00;;;;;10.18;51.39;102011.53;5050128;28;10517;-64
2022/05/04 01:57:33;;;;;;;;;2.75;2.00;;;;;10.18;51.70;102018.75;5061600;28;11373;-64
2022/05/04 01:59:59;;;;;;;;;1.75;1.75;;;;;10.14;50.98;102010.16;5068863;28;10421;-64
2022/05/04 02:02:28;;;;;;;;;2.75;2.25;;;;;10.10;51.04;102011.50;5069684;28;10534;-65
2022/05/04 02:04:55;;;;;;;;;3.50;3.50;;;;;10.04;51.02;102012.97;5068462;28;10630;-63
2022/05/04 02:07:21;;;;;;;;;3.00;2.00;;;;;10.04;51.65;102015.66;5069202;28;10543;-63
2022/05/04 02:09:47;;;;;;;;;2.50;2.50;;;;;10.04;51.42;102010.28;5070367;28;10473;-63
2022/05/04 02:12:14;;;;;;;;;2.00;2.00;;;;;10.06;51.50;102007.44;5064336;28;10533;-64
2022/05/04 02:14:41;;;;;;;;;3.00;3.00;;;;;10.05;51.53;102006.63;5070040;28;10436;-63
2022/05/04 02:17:07;;;;;;;;;3.75;1.00;;;;;10.00;51.23;102006.22;5069135;28;10580;-62
2022/05/04 02:19:34;;;;;;;;;4.00;2.50;;;;;9.99;52.17;102006.41;5070114;28;11342;-64
2022/05/04 02:22:01;;;;;;;;;4.50;4.50;;;;;9.98;52.05;102002.03;5058679;28;10413;-64
2022/05/04 02:24:27;;;;;;;;;7.00;5.25;;;;;9.94;52.23;102006.06;5050118;28;10485;-64
2022/05/04 02:26:54;;;;;;;;;3.75;3.00;;;;;9.89;51.91;101993.94;5066707;28;10585;-64
2022/05/04 02:29:20;;;;;;;;;3.00;3.00;;;;;9.87;52.34;101993.25;5055859;28;10569;-64
2022/05/04 02:31:46;;;;;;;;;2.00;1.75;;;;;9.86;52.77;102004.16;5068868;28;10531;-64
2022/05/04 02:34:13;;;;;;;;;4.25;3.75;;;;;9.84;52.88;101996.28;5069861;28;10501;-65
2022/05/04 02:39:24;;;;;;;;;1.25;1.25;;;;;9.81;52.68;101999.28;5060278;28;10573;-64
2022/05/04 02:41:52;;;;;;;;;3.00;3.00;;;;;9.79;52.94;102000.44;5069230;28;10630;-63
2022/05/04 02:44:18;;;;;;;;;1.00;1.00;;;;;9.75;52.76;101989.16;5067904;28;10571;-63
2022/05/04 02:46:48;;;;;;;;;2.00;2.00;;;;;9.74;52.82;101994.69;5068763;28;10489;-64
2022/05/04 02:49:15;;;;;;;;;1.50;1.50;;;;;9.70;53.00;101994.19;5058955;28;10511;-60
2022/05/04 02:51:42;;;;;;;;;2.25;2.25;;;;;9.66;53.35;101993.66;5050900;28;10442;-61
2022/05/04 02:54:08;;;;;;;;;2.25;1.00;;;;;9.63;53.27;101991.28;5062822;28;10635;-64
2022/05/04 02:56:35;;;;;;;;;4.50;3.00;;;;;9.61;53.13;101992.44;5068492;28;10561;-63
2022/05/04 02:59:01;;;;;;;;;3.00;3.00;;;;;9.59;53.04;101991.75;5069814;28;10549;-60
2022/05/04 03:04:13;;;;;;;;;2.25;2.00;;;;;9.49;53.92;101986.50;5073464;28;10557;-63
2022/05/04 03:06:41;;;;;;;;;5.25;3.00;;;;;9.46;53.85;101981.44;5070307;28;10694;-63
2022/05/04 03:09:09;;;;;;;;;3.50;3.50;;;;;9.44;54.19;101974.53;5065398;28;11386;-62
2022/05/04 03:11:55;;;;;;;;;4.00;4.00;;;;;9.43;54.18;101978.22;5069369;28;10788;-63
2022/05/04 03:14:27;;;;;;;;;2.00;2.00;;;;;9.39;54.06;101977.69;5053196;28;10561;-61
2022/05/04 03:16:55;;;;;;;;;2.50;2.50;;;;;9.36;54.10;101972.66;5055980;28;10656;-63
2022/05/04 03:19:22;;;;;;;;;5.50;2.75;;;;;9.32;54.85;101973.97;5072208;28;10638;-64
2022/05/04 03:21:50;;;;;;;;;5.00;3.50;;;;;9.28;54.88;101972.59;5070214;28;10727;-65
2022/05/04 03:24:16;;;;;;;;;4.25;4.00;;;;;9.26;54.92;101975.44;5071634;28;10760;-65
2022/05/04 03:26:43;;;;;;;;;5.00;5.00;;;;;9.20;55.08;101973.41;5072176;28;10637;-64
2022/05/04 03:29:10;;;;;;;;;5.00;4.50;;;;;9.14;55.24;101972.16;5069802;28;10665;-65
2022/05/04 03:31:37;;;;;;;;;7.75;6.00;;;;;9.08;55.33;101963.91;5071969;28;10812;-67
2022/05/04 03:34:04;;;;;;;;;5.00;4.00;;;;;9.06;55.67;101971.25;5072854;28;11494;-62
2022/05/04 03:36:31;;;;;;;;;8.50;6.00;;;;;9.02;55.65;101973.41;5068041;28;10611;-63
2022/05/04 03:38:59;;;;;;;;;3.00;3.00;;;;;8.99;56.15;101972.88;5070784;28;10881;-62
2022/05/04 03:41:25;;;;;;;;;4.75;4.00;;;;;8.96;55.99;101970.53;5072286;28;10641;-61
2022/05/04 03:43:52;;;;;;;;;4.00;4.00;;;;;8.92;56.19;101970.00;5072637;28;11598;-64
2022/05/04 03:46:20;;;;;;;;;2.00;2.00;;;;;8.89;55.95;101963.09;5067099;28;10848;-64
2022/05/04 03:48:55;;;;;;;;;5.00;5.00;;;;;8.89;56.50;101971.13;5065131;28;11469;-64
2022/05/04 03:51:22;;;;;;;;;4.00;3.50;;;;;8.87;56.23;101962.41;5069625;28;10907;-62
2022/05/04 03:53:51;;;;;;;;;2.00;2.00;;;;;8.85;55.93;101966.22;5072286;28;11039;-63
2022/05/04 03:56:18;;;;;;;;;5.00;5.00;;;;;8.83;56.49;101961.03;5066816;28;10890;-64
2022/05/04 03:58:45;;;;;;;;;8.50;3.00;;;;;8.82;56.57;101966.53;5069550;28;10926;-63
2022/05/04 04:01:13;;;;;;;;;4.75;4.00;;;;;8.79;56.83;101965.03;5071659;28;11027;-64
2022/05/04 04:03:40;;;;;;;;;3.00;2.00;;;;;8.76;56.99;101968.00;5072094;28;11015;-66
2022/05/04 04:06:06;;;;;;;;;5.00;3.00;;;;;8.75;56.94;101963.66;5068088;28;11656;-64
2022/05/04 04:08:33;;;;;;;;;5.00;5.00;;;;;8.74;57.10;101961.09;5062738;28;10887;-64
2022/05/04 04:11:00;;;;;;;;;5.25;4.50;;;;;8.72;57.36;101965.78;5071261;28;11034;-65
2022/05/04 04:13:27;;;;;;;;;5.00;5.00;;;;;8.72;57.41;101963.13;5072285;28;11029;-65
2022/05/04 04:15:54;;;;;;;;;3.00;3.00;;;;;8.72;57.25;101966.63;5069627;28;11036;-64
2022/05/04 04:18:25;;;;;;;;;5.00;5.00;;;;;8.73;57.53;101973.69;5071916;28;10854;-62
2022/05/04 04:23:39;;;;;;;;;5.75;5.50;;;;;8.68;57.44;101967.94;5064556;28;11828;-66
2022/05/04 04:26:07;;;;;;;;;5.25;3.00;;;;;8.67;57.69;101960.91;5071377;28;11565;-61
2022/05/04 04:28:35;;;;;;;;;5.00;5.00;;;;;8.65;58.05;101962.88;5053977;28;11159;-62
2022/05/04 04:31:02;;;;;;;;;4.75;4.50;;;;;8.66;57.80;101980.66;5052175;28;10966;-63
2022/05/04 04:33:29;;;;;;;;;5.50;5.00;;;;;8.64;57.51;101977.31;5051869;28;11062;-64
2022/05/04 04:36:00;;;;;;;;;6.00;6.00;;;;;8.61;57.51;101967.69;5067733;28;10940;-65
2022/05/04 04:38:27;;;;;;;;;10.00;4.50;;;;;8.59;57.16;101969.72;5051479;28;11024;-64
2022/05/04 04:40:55;;;;;;;;;4.75;4.75;;;;;8.57;57.77;101970.84;5053428;28;10959;-62
2022/05/04 04:43:22;;;;;;;;;8.50;4.75;;;;;8.57;57.79;101976.22;5071359;28;10959;-65
2022/05/04 04:45:49;;;;;;;;;6.75;6.00;;;;;8.57;57.97;101973.53;5070000;28;11082;-64
2022/05/04 04:48:17;;;;;;;;;5.00;4.00;;;;;8.59;57.78;101976.94;5060801;28;11012;-64
2022/05/04 04:50:45;;;;;;;;;6.50;5.00;;;;;8.60;58.36;101976.75;5070860;28;11022;-62
2022/05/04 04:53:12;;;;;;;;;7.00;5.00;;;;;8.63;58.11;101981.81;5052540;28;11007;-65
2022/05/04 04:55:46;;;;;;;;;5.25;5.00;;;;;8.66;57.63;101986.88;5051160;28;10969;-65
2022/05/04 04:58:14;;;;;;;;;6.00;6.00;;;;;8.68;57.77;101989.41;5069982;28;10967;-65
2022/05/04 05:00:40;;;;;;;;;6.00;5.25;;;;;8.72;57.69;101995.31;5070354;28;11005;-64
2022/05/04 05:03:08;;;;;;;;;9.00;9.00;;;;;8.81;57.88;101989.88;5070066;28;10967;-64
2022/05/04 05:05:41;;;;;;;;;6.75;6.00;;;;;8.97;57.86;101989.16;5060512;28;11061;-65
2022/05/04 05:08:09;;;;;;;;;5.00;3.00;;;;;9.12;57.56;101978.72;5050764;28;10960;-65
2022/05/04 05:10:36;;;;;;;;;7.50;5.50;;;;;9.25;57.77;101983.66;5050905;28;10731;-65
2022/05/04 05:13:03;;;;;;;;;6.25;5.00;;;;;9.37;56.80;101983.25;5068815;28;10810;-64
2022/05/04 05:18:16;;;;;;;;;5.25;5.25;;;;;9.48;57.02;101987.50;5064041;28;10662;-64
2022/05/04 05:20:42;;;;;;;;;9.00;6.00;;;;;9.63;56.67;101990.44;5069910;28;10632;-65
2022/05/04 05:23:08;;;;;;;;;7.00;7.00;;;;;9.76;56.46;101985.44;5070816;28;10783;-64
2022/05/04 05:25:35;;;;;;;;;5.75;5.25;;;;;9.79;56.28;101979.75;5068494;28;10800;-62
2022/05/04 05:28:02;;;;;;;;;5.25;5.25;;;;;9.80;56.42;101981.47;5064168;28;10662;-62
2022/05/04 05:30:28;;;;;;;;;5.25;2.50;;;;;9.84;55.91;101979.28;5069506;28;10590;-63
2022/05/04 05:32:55;;;;;;;;;5.00;5.00;;;;;9.87;55.79;101979.78;5061244;28;10514;-67
2022/05/04 05:35:21;;;;;;;;;5.75;5.00;;;;;9.93;55.25;101975.63;5070419;28;10467;-64
2022/05/04 05:37:48;;;;;;;;;8.25;6.25;;;;;9.93;55.07;101981.00;5053682;28;10447;-63
2022/05/04 05:40:17;;;;;;;;;8.50;7.25;;;;;9.93;54.78;101985.56;5070515;28;10660;-66
2022/05/04 05:42:43;;;;;;;;;6.25;6.25;;;;;9.91;54.59;101983.84;5066281;28;10728;-63
2022/05/04 05:45:10;;;;;;;;;3.50;2.25;;;;;9.94;54.47;101984.53;5065797;28;10674;-63
2022/05/04 05:47:39;;;;;;;;;5.00;5.00;;;;;10.01;54.19;101985.59;5063359;28;11407;-66
2022/05/04 05:50:07;;;;;;;;;6.75;4.00;;;;;10.06;53.98;101985.94;5063577;28;10550;-63
2022/05/04 05:52:34;;;;;;;;;5.00;5.00;;;;;10.11;54.20;101983.59;5056416;28;11379;-62
2022/05/04 05:55:00;;;;;;;;;6.25;6.25;;;;;10.19;54.11;101978.22;5052890;28;10661;-61
2022/05/04 05:57:27;;;;;;;;;9.50;6.00;;;;;10.29;54.13;101973.59;5069584;28;10466;-63
2022/05/04 06:00:00;;;;;;;;;3.25;3.00;;;;;10.43;53.94;101980.16;5065785;28;10582;-64
2022/05/04 06:02:37;;;;;;;;;6.25;5.75;;;;;10.57;53.08;101982.22;5066452;28;10384;-64
2022/05/04 06:05:04;;;;;;;;;6.00;5.50;;;;;10.67;52.55;101978.53;5059775;28;10504;-62
2022/05/04 06:07:30;;;;;;;;;5.75;4.00;;;;;10.78;51.79;101973.66;5050471;28;10347;-67
2022/05/04 06:09:57;;;;;;;;;4.00;3.50;;;;;10.86;51.64;101980.91;5050180;28;10298;-66
2022/05/04 06:12:23;;;;;;;;;6.75;6.00;;;;;10.99;51.52;101978.53;5064314;28;10297;-67
2022/05/04 06:14:50;;;;;;;;;3.50;3.50;;;;;11.13;50.93;101971.59;5070106;28;10284;-68
2022/05/04 06:17:16;;;;;;;;;3.75;3.25;;;;;11.26;50.88;101974.66;5060060;28;10310;-67
2022/05/04 06:19:43;;;;;;;;;6.50;4.50;;;;;11.35;49.95;101981.69;5055199;28;10150;-68
2022/05/04 06:22:09;;;;;;;;;2.50;2.00;;;;;11.49;50.14;101977.44;5054217;28;10290;-67
2022/05/04 06:24:36;;;;;;;;;5.00;3.25;;;;;11.64;49.52;101982.97;5050060;28;10371;-66
2022/05/04 06:27:02;;;;;;;;;5.50;5.50;;;;;11.73;49.76;101976.53;5061206;28;10968;-67
2022/05/04 06:35:05;;;;;;;;;2.00;2.00;;;;;11.90;48.69;101976.50;5053985;28;10285;-65
2022/05/04 06:37:31;;;;;;;;;4.75;3.50;;;;;11.84;48.23;101983.44;5054185;28;10132;-67
2022/05/04 06:39:58;;;;;;;;;5.25;3.00;;;;;11.87;48.53;101980.41;5053959;28;10331;-65
2022/05/04 06:42:25;;;;;;;;;2.75;2.75;;;;;11.87;48.75;101985.78;5053948;28;10077;-67
2022/05/04 06:44:59;;;;;;;;;3.00;3.00;;;;;11.79;48.44;101989.34;5053690;28;10148;-67
2022/05/04 06:47:25;;;;;;;;;3.00;2.00;;;;;11.77;49.16;101990.50;5067948;28;10059;-67
2022/05/04 06:49:51;;;;;;;;;6.00;3.50;;;;;11.73;49.09;101983.78;5073777;28;9994;-67
2022/05/04 06:52:19;;;;;;;;;3.00;2.00;;;;;11.72;48.80;101984.81;5071806;28;10022;-68
2022/05/04 06:54:45;;;;;;;;;2.75;2.50;;;;;11.73;49.34;101991.88;5073524;28;10039;-68
2022/05/04 06:57:11;;;;;;;;;4.75;3.75;;;;;11.69;48.59;101990.53;5060440;28;10055;-68
2022/05/04 06:59:38;;;;;;;;;4.50;3.00;;;;;11.70;49.04;101995.75;5053592;28;10671;-68
2022/05/04 07:02:05;;;;;;;;;5.50;4.25;;;;;11.61;48.21;101991.41;5065046;28;10802;-67
2022/05/04 07:04:31;;;;;;;;;5.50;5.50;;;;;11.47;48.64;101989.44;5072396;28;10217;-66
2022/05/04 07:06:58;;;;;;;;;5.25;4.75;;;;;11.49;49.26;101990.91;5064783;28;10314;-67
2022/05/04 07:09:24;;;;;;;;;3.00;3.00;;;;;11.58;48.95;101989.88;5073522;28;10188;-68
2022/05/04 07:11:51;;;;;;;;;4.50;2.00;;;;;11.73;49.02;101995.41;5063306;28;10143;-66
2022/05/04 07:14:17;;;;;;;;;5.75;5.75;;;;;11.72;48.55;101993.72;5053323;28;10096;-67
2022/05/04 07:16:44;;;;;;;;;5.50;5.50;;;;;11.74;48.05;101999.78;5063755;28;10068;-68
2022/05/04 07:19:13;;;;;;;;;5.75;3.00;;;;;11.77;48.21;101995.91;5053766;28;10126;-67
2022/05/04 07:21:41;;;;;;;;;8.00;7.50;;;;;11.63;48.07;101992.91;5060481;28;10069;-67
2022/05/04 07:24:07;;;;;;;;;6.50;5.00;;;;;11.54;48.07;101993.94;5073154;28;10174;-67
2022/05/04 07:26:34;;;;;;;;;9.25;7.00;;;;;11.48;48.58;101991.94;5072022;28;10211;-67
2022/05/04 07:29:00;;;;;;;;;4.50;4.50;;;;;11.50;48.01;101986.38;5062172;28;10369;-67
2022/05/04 07:31:27;;;;;;;;;3.50;3.50;;;;;11.54;48.12;101988.53;5059429;28;10088;-68
2022/05/04 07:33:53;;;;;;;;;4.00;4.00;;;;;11.57;47.90;101985.50;5072896;28;10149;-68
2022/05/04 07:36:20;;;;;;;;;6.25;4.00;;;;;11.73;47.87;101992.72;5061316;28;10290;-66
2022/05/04 07:38:46;;;;;;;;;6.00;4.50;;;;;11.82;47.51;101996.22;5052741;28;10201;-66
2022/05/04 07:43:59;;;;;;;;;2.75;2.75;;;;;12.01;47.50;101995.00;5071670;28;10118;-65
2022/05/04 07:46:29;;;;;;;;;5.50;4.00;;;;;12.10;47.35;101989.38;5066184;28;10097;-66
2022/05/04 07:48:56;;;;;;;;;7.00;7.00;;;;;12.11;46.26;101992.91;5052579;28;10065;-67
2022/05/04 07:51:22;;;;;;;;;7.75;6.50;;;;;12.11;47.32;101995.63;5053058;28;10380;-66
2022/05/04 07:53:49;;;;;;;;;8.50;8.50;;;;;12.16;47.24;101989.72;5052436;28;10150;-66
2022/05/04 07:56:15;;;;;;;;;8.25;7.00;;;;;12.22;46.44;101991.69;5052601;28;10287;-67
2022/05/04 07:58:42;;;;;;;;;6.75;6.00;;;;;12.23;46.71;101993.38;5052263;28;10141;-66
2022/05/04 08:06:39;;;;;;;;;11.75;10.00;;;;;12.01;47.38;102000.41;5071128;28;10167;-67
2022/05/04 08:09:06;;;;;;;;;10.00;6.00;;;;;12.07;46.58;101991.59;5072351;28;10221;-69
2022/05/04 08:11:32;;;;;;;;;2.50;2.50;;;;;12.10;47.23;101994.78;5070498;28;10192;-61
2022/05/04 08:13:59;;;;;;;;;6.00;5.25;;;;;12.26;47.58;101993.84;5072117;28;9911;-68
2022/05/04 08:16:26;;;;;;;;;7.50;7.50;;;;;12.32;46.13;101995.03;5060501;28;10232;-67
2022/05/04 08:18:53;;;;;;;;;10.25;7.00;;;;;12.33;45.99;102000.25;5072012;28;10132;-66
2022/05/04 08:21:20;;;;;;;;;5.00;5.00;;;;;12.28;45.88;102002.63;5065858;28;10037;-67
2022/05/04 08:23:46;;;;;;;;;6.00;6.00;;;;;12.34;46.36;102010.00;5052317;28;10086;-66
2022/05/04 08:26:13;;;;;;;;;9.75;7.75;;;;;12.40;46.38;102007.63;5055766;28;10221;-63
2022/05/04 08:28:39;;;;;;;;;7.00;7.00;;;;;12.47;45.82;101997.78;5071440;28;10242;-65
2022/05/04 08:31:06;;;;;;;;;6.50;6.50;;;;;12.41;45.23;102004.75;5070449;28;10213;-68
2022/05/04 08:33:35;;;;;;;;;7.50;7.50;;;;;12.40;45.81;101994.97;5071949;28;9993;-65
2022/05/04 08:36:02;;;;;;;;;5.75;3.50;;;;;12.41;46.03;101995.81;5068562;28;10156;-66
2022/05/04 08:38:28;;;;;;;;;8.00;7.75;;;;;12.52;45.68;101992.72;5051522;28;10119;-69
2022/05/04 08:40:56;;;;;;;;;6.50;6.50;;;;;12.58;45.87;101990.13;5053776;28;10359;-68
2022/05/04 08:43:24;;;;;;;;;6.25;6.25;;;;;12.60;45.24;101988.09;5069297;28;10228;-67
2022/05/04 08:45:52;;;;;;;;;9.00;8.25;;;;;12.74;45.37;101991.88;5070739;28;10196;-67
2022/05/04 08:48:22;;;;;;;;;10.25;9.00;;;;;12.78;45.07;101986.94;5071418;28;10090;-67
2022/05/04 08:50:50;;;;;;;;;12.00;7.50;;;;;12.72;45.07;101987.66;5069817;28;10171;-68
2022/05/04 08:53:17;;;;;;;;;7.25;7.00;;;;;12.71;45.59;101988.69;5051209;28;10167;-66
2022/05/04 08:55:44;;;;;;;;;11.50;8.00;;;;;12.87;45.61;101985.84;5051557;28;10897;-66
2022/05/04 08:58:10;;;;;;;;;8.25;7.25;;;;;13.08;45.39;101985.16;5051142;28;10293;-66
2022/05/04 09:00:37;;;;;;;;;12.75;11.00;;;;;13.11;44.33;101982.09;5051382;28;10205;-64
2022/05/04 09:03:07;;;;;;;;;10.25;8.50;;;;;13.07;44.63;101994.31;5071044;28;10422;-68
2022/05/04 09:05:40;;;;;;;;;6.25;6.25;;;;;13.14;45.35;101986.31;5071157;28;10130;-66
2022/05/04 09:08:11;;;;;;;;;10.75;10.75;;;;;13.25;44.67;101989.44;5056735;28;10078;-66
2022/05/04 09:10:45;;;;;;;;;9.25;9.25;;;;;13.32;44.08;101987.66;5070356;28;10074;-66
2022/05/04 09:13:12;;;;;;;;;10.00;9.75;;;;;13.45;43.72;101983.47;5071137;28;10131;-67
2022/05/04 09:15:40;;;;;;;;;15.00;11.50;;;;;13.57;43.42;101988.28;5069400;28;10058;-66
2022/05/04 09:18:15;;;;;;;;;14.00;10.00;;;;;13.58;43.49;101983.69;5050510;28;10105;-68
2022/05/04 09:20:49;;;;;;;;;10.25;8.50;;;;;13.68;43.36;101986.94;5051259;28;10007;-66
2022/05/04 09:23:30;;;;;;;;;11.75;9.50;;;;;13.74;43.12;101991.63;5049665;28;9905;-65
2022/05/04 09:25:59;;;;;;;;;9.00;7.75;;;;;13.69;42.52;101985.91;5052959;28;9893;-66
2022/05/04 09:28:28;;;;;;;;;10.25;9.50;;;;;13.77;42.99;101985.84;5070142;28;10058;-67
2022/05/04 09:31:03;;;;;;;;;9.50;6.50;;;;;13.97;42.96;101996.06;5068232;28;9842;-65
2022/05/04 09:33:33;;;;;;;;;10.00;10.00;;;;;14.10;42.27;101988.97;5050541;28;9616;-66
2022/05/04 09:36:02;;;;;;;;;12.50;10.25;;;;;13.98;40.70;101979.66;5061095;28;9843;-66
2022/05/04 09:47:19;;;;;;;;;10.50;7.75;;;;;14.03;42.03;101970.97;5027694;28;10570;-66
2022/05/04 09:49:48;;;;;;;;;10.75;9.50;;;;;13.97;41.93;101969.00;5055244;28;9818;-66
2022/05/04 09:52:22;;;;;;;;;10.50;8.25;;;;;13.92;41.62;101968.75;5069247;28;9796;-66
2022/05/04 09:54:52;;;;;;;;;12.00;10.25;;;;;14.07;42.10;101969.56;5069191;28;9860;-66
2022/05/04 09:57:20;;;;;;;;;6.00;5.75;;;;;14.16;42.08;101971.13;5056259;28;9892;-67
2022/05/04 09:59:49;;;;;;;;;7.75;7.00;;;;;14.30;41.25;101962.13;5050506;28;9761;-67
2022/05/04 10:02:16;;;;;;;;;12.25;8.75;;;;;14.30;42.08;101956.72;5063749;28;9736;-66
2022/05/04 10:04:44;;;;;;;;;11.50;11.00;;;;;14.26;41.98;101966.25;5070593;28;9883;-67
2022/05/04 10:07:10;;;;;;;;;8.50;6.25;;;;;14.34;42.24;101958.00;5067831;28;9813;-67
2022/05/04 10:09:37;;;;;;;;;9.75;8.25;;;;;14.32;41.85;101962.75;5070361;28;9738;-67
2022/05/04 10:12:05;;;;;;;;;11.00;9.75;;;;;14.38;42.10;101953.06;5058917;28;9780;-68
2022/05/04 10:14:32;;;;;;;;;7.00;7.00;;;;;14.50;42.08;101951.53;5048882;28;9705;-67
2022/05/04 10:17:07;;;;;;;;;11.75;10.00;;;;;14.68;41.40;101964.63;5050185;28;10313;-67
2022/05/04 10:19:46;;;;;;;;;7.00;7.00;;;;;14.71;40.94;101956.13;5049095;28;9819;-67
2022/05/04 10:22:18;;;;;;;;;12.00;10.75;;;;;14.69;40.52;101950.03;5062767;28;9823;-66
2022/05/04 10:24:45;;;;;;;;;9.50;9.50;;;;;14.68;40.92;101967.34;5069909;28;9734;-65
2022/05/04 10:27:23;;;;;;;;;6.25;6.25;;;;;14.65;42.27;101962.31;5055875;28;9653;-66
2022/05/04 10:32:46;;;;;;;;;3.50;3.50;;;;;14.55;43.22;101951.78;5050069;28;10287;-65
2022/05/04 10:35:33;;;;;;;;;7.00;7.00;;;;;14.64;43.21;101965.22;5049771;28;9696;-65
2022/05/04 10:37:59;;;;;;;;;8.75;7.00;;;;;14.53;42.45;101955.72;5068882;28;9525;-65
2022/05/04 10:40:30;;;;;;;;;9.25;9.25;;;;;14.31;43.21;101952.13;5061374;28;9515;-66
2022/05/04 10:43:01;;;;;;;;;8.00;8.00;;;;;14.27;44.30;101953.56;5050029;28;9731;-66
2022/05/04 10:45:34;;;;;;;;;10.75;9.25;;;;;14.44;42.96;101959.56;5049838;28;9666;-67
2022/05/04 10:48:20;;;;;;;;;7.25;6.00;;;;;14.38;43.16;101955.75;5068685;28;10838;-67
2022/05/04 10:50:50;;;;;;;;;6.75;6.75;;;;;14.32;43.57;101953.81;5066717;28;9902;-66
2022/05/04 10:53:26;;;;;;;;;13.00;10.25;;;;;14.34;42.96;101944.47;5069802;28;9492;-67
2022/05/04 10:56:01;;;;;;;;;9.75;9.75;;;;;14.29;43.70;101944.19;5067399;28;10497;-67
2022/05/04 10:58:32;;;;;;;;;9.50;8.75;;;;;14.48;43.67;101940.00;5049696;28;9753;-66
2022/05/04 11:01:17;;;;;;;;;10.75;8.75;;;;;14.66;42.78;101936.03;5049946;28;9686;-66
2022/05/04 11:04:09;;;;;;;;;5.33;5.33;;;;;14.93;45.23;101934.41;5049861;28;9706;-67
2022/05/04 11:06:39;;;;;;;;;7.00;7.00;;;;;15.01;42.37;101936.97;5050765;28;9419;-66
2022/05/04 11:09:09;;;;;;;;;11.00;9.00;;;;;15.03;42.65;101930.31;5049678;28;9650;-66
2022/05/04 11:11:38;;;;;;;;;5.00;5.00;;;;;15.11;43.04;101942.03;5050719;28;9596;-67
2022/05/04 11:14:06;;;;;;;;;13.00;10.50;;;;;15.22;41.93;101944.22;5049663;28;9476;-66
2022/05/04 11:16:33;;;;;;;;;10.75;7.25;;;;;15.24;42.48;101937.56;5056336;28;9689;-66
2022/05/04 11:19:00;;;;;;;;;7.50;6.50;;;;;15.33;41.83;101936.38;5069372;28;9756;-65
2022/05/04 11:21:28;;;;;;;;;10.50;8.75;;;;;15.42;41.88;101942.47;5052945;28;9561;-67
2022/05/04 11:24:00;;;;;;;;;10.00;9.25;;;;;15.45;41.82;101939.34;5053074;28;9721;-66
2022/05/04 11:26:35;;;;;;;;;11.00;9.50;;;;;15.42;41.74;101944.34;5059644;28;9598;-67
2022/05/04 11:29:07;;;;;;;;;10.25;9.00;;;;;15.30;42.72;101931.31;5072013;28;9730;-65
2022/05/04 11:31:33;;;;;;;;;10.75;7.50;;;;;15.35;42.42;101933.44;5065229;28;9670;-65
2022/05/04 11:34:01;;;;;;;;;7.25;6.50;;;;;15.36;42.18;101937.00;5060526;28;9613;-68
2022/05/04 11:36:27;;;;;;;;;8.75;8.75;;;;;15.39;41.83;101934.72;5072379;28;9512;-64
2022/05/04 11:38:54;;;;;;;;;11.00;11.00;;;;;15.34;41.57;101935.31;5072737;28;9569;-67
2022/05/04 11:41:21;;;;;;;;;7.00;7.00;;;;;15.40;41.97;101935.59;5067170;28;9654;-67
2022/05/04 11:43:51;;;;;;;;;8.25;6.50;;;;;15.45;41.73;101943.94;5052694;28;9504;-68
2022/05/04 11:46:18;;;;;;;;;13.25;7.50;;;;;15.48;42.88;101938.13;5071407;28;10299;-66
2022/05/04 11:48:47;;;;;;;;;9.50;8.50;;;;;15.44;42.28;101937.69;5071574;28;9591;-66
2022/05/04 11:51:16;;;;;;;;;9.75;6.75;;;;;15.36;42.88;101945.16;5072027;28;9575;-66
2022/05/04 11:53:44;;;;;;;;;10.00;7.75;;;;;15.24;43.15;101926.72;5072907;28;9458;-65
2022/05/04 11:56:11;;;;;;;;;7.25;7.25;;;;;15.30;43.21;101923.19;5068527;28;9566;-66
2022/05/04 11:58:38;;;;;;;;;7.00;7.00;;;;;15.29;43.08;101928.81;5053139;28;9515;-65
2022/05/04 12:01:08;;;;;;;;;10.25;9.75;;;;;15.20;42.33;101928.16;5055803;28;9450;-67
2022/05/04 12:03:38;;;;;;;;;13.25;11.50;;;;;14.93;43.28;101923.56;5072557;28;9599;-68
2022/05/04 12:06:09;;;;;;;;;13.75;12.00;;;;;14.83;43.25;101924.75;5068747;28;9712;-67
2022/05/04 12:08:37;;;;;;;;;10.00;8.75;;;;;14.74;43.99;101920.47;5054916;28;9609;-66
2022/05/04 12:11:05;;;;;;;;;7.25;7.25;;;;;14.82;43.72;101920.34;5068362;28;9601;-67