Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:00:47;;;;;;;;;;;7.40;99.90;;;;;;5017419;28;20057;-94
2022/01/18 00:03:14;;;;;;;53.63;5.75;;;7.30;99.90;;;;;;5017163;28;19921;-94
2022/01/18 00:05:45;;;;;;;44.85;5.20;;;7.40;99.90;;;;;;5015919;28;20096;-94
2022/01/18 00:08:14;;;;;;;52.28;6.28;;;7.60;99.90;;;;;;5016194;28;20049;-94
2022/01/18 00:10:39;;;;;;;63.15;6.72;;;7.40;99.90;;;;;;5016357;28;20045;-94
2022/01/18 00:15:40;;;;;;;61.88;7.45;;;7.30;99.90;;;;;;5050093;28;20053;-94
2022/01/18 00:18:09;;;;;;;56.38;6.35;;;7.30;99.90;;;;;;5032905;28;20498;-95
2022/01/18 00:23:19;;;;;;;59.00;6.35;;;7.30;99.90;;;;;;5036719;28;20505;-94
2022/01/18 00:25:49;;;;;;;50.70;6.75;;;7.30;99.90;;;;;;5019357;28;20084;-94
2022/01/18 00:28:16;;;;;;;67.78;8.73;;;7.20;99.90;;;;;;5019939;28;20088;-93
2022/01/18 00:33:42;;;;;;;70.47;6.88;;;7.20;99.90;;;;;;5036800;28;20056;-95
2022/01/18 00:36:21;;;;;;;49.92;6.68;;;7.20;99.90;;;;;;5036502;28;20057;-95
2022/01/18 00:38:48;;;;;;;66.03;8.27;;;7.20;99.90;;;;;;5019876;28;20057;-94
2022/01/18 00:41:18;;;;;;;55.97;7.00;;;7.10;99.90;;;;;;5036198;28;20061;-96
2022/01/18 00:43:45;;;;;;;59.67;7.75;;;7.20;99.90;;;;;;5036298;28;20092;-94
2022/01/18 00:46:14;;;;;;;44.20;6.05;;;7.40;99.90;;;;;;5019069;28;20103;-94
2022/01/18 00:48:41;;;;;;;51.60;6.32;;;7.20;99.90;;;;;;5020267;28;20057;-94
2022/01/18 00:51:12;;;;;;;53.63;6.53;;;7.40;99.90;;;;;;5037467;28;20065;-95
2022/01/18 00:53:39;;;;;;;61.10;6.32;;;6.90;99.90;;;;;;5038353;28;20069;-93
2022/01/18 00:58:34;;;;;;;51.88;6.00;;;6.90;99.90;;;;;;5038859;28;20049;-94
2022/01/18 01:01:03;;;;;;;48.22;5.95;;;6.90;99.90;;;;;;5019651;28;20453;-94
2022/01/18 01:03:29;;;;;;;57.05;7.78;;;6.80;99.90;;;;;;5019658;28;20479;-94
2022/01/18 01:05:54;;;;;;;49.55;6.10;;;6.90;99.90;;;;;;5019484;28;20050;-95
2022/01/18 01:08:20;;;;;;;54.67;6.57;;;6.80;99.90;;;;;;5037003;28;20057;-95
2022/01/18 01:10:46;;;;;;;56.70;6.43;;;6.70;99.90;;;;;;5019144;28;20388;-94
2022/01/18 01:13:13;;;;;;;56.08;8.15;;;6.70;99.90;;;;;;5019944;28;20486;-93
2022/01/18 01:18:50;;;;;;;;;;;6.70;99.90;;;;;;5036396;28;20054;-95
2022/01/18 01:33:04;;;;;;;50.92;6.85;;;6.50;99.90;;;;;;4994139;28;20064;-93
2022/01/18 01:43:28;;;;;;;59.60;6.05;;;6.70;99.90;;;;;;4994501;28;20090;-96
2022/01/18 01:45:55;;;;;;;54.70;6.30;;;6.60;99.90;;;;;;4994456;28;20054;-93
2022/01/18 01:48:23;;;;;;;54.60;5.88;;;6.70;99.90;;;;;;4994975;28;20547;-93
2022/01/18 01:50:53;;;;;;;65.13;7.22;;;6.40;99.90;;;;;;4994949;28;20408;-93
2022/01/18 01:53:22;;;;;;;51.08;6.63;;;6.70;99.90;;;;;;4994818;28;20407;-94
2022/01/18 01:55:49;;;;;;;53.33;6.50;;;6.40;99.90;;;;;;4994800;28;20054;-93
2022/01/18 01:58:15;;;;;;;51.40;7.88;;;6.50;99.90;;;;;;5021646;28;20100;-93
2022/01/18 02:00:50;;;;;;;56.55;6.72;;;6.40;99.90;;;;;;5018225;28;20077;-93
2022/01/18 02:03:17;;;;;;;39.75;5.75;;;6.40;99.90;;;;;;5035095;28;20045;-93
2022/01/18 02:05:43;;;;;;;44.53;6.63;;;6.40;99.90;;;;;;5035055;28;20053;-93
2022/01/18 02:08:09;;;;;;;56.33;6.70;;;6.50;99.90;;;;;;5035390;28;20072;-93
2022/01/18 02:10:36;;;;;;;62.72;7.07;;;6.30;99.90;;;;;;5018063;28;20053;-93
2022/01/18 02:13:05;;;;;;;42.22;6.68;;;6.40;99.90;;;;;;5018220;28;20061;-93
2022/01/18 02:15:31;;;;;;;51.97;6.45;;;6.30;99.90;;;;;;5018481;28;20056;-93
2022/01/18 02:23:28;;;;;;;58.00;7.50;;;6.30;99.90;;;;;;5034166;28;20049;-93
2022/01/18 02:25:54;;;;;;;65.72;7.78;;;6.30;99.90;;;;;;5017844;28;20053;-93
2022/01/18 02:28:22;;;;;;;57.28;7.22;;;6.30;99.90;;;;;;5034043;28;20057;-93
2022/01/18 02:30:48;;;;;;;70.72;7.88;;;6.50;99.90;;;;;;5017753;28;20066;-92
2022/01/18 02:33:18;;;;;;;70.05;7.85;;;6.30;99.90;;;;;;5017670;28;20096;-94
2022/01/18 02:35:45;;;;;;;56.88;7.35;;;6.20;99.90;;;;;;5034311;28;20088;-93
2022/01/18 02:38:11;;;;;;;59.20;7.97;;;6.30;99.90;;;;;;5018311;28;20049;-92
2022/01/18 02:40:38;;;;;;;57.35;7.55;;;6.30;99.90;;;;;;5017659;28;20387;-93
2022/01/18 02:45:54;;;;;;;56.72;7.03;;;6.30;99.90;;;;;;5033236;28;20046;-93
2022/01/18 02:48:21;;;;;;;65.95;8.48;;;6.30;99.90;;;;;;5017496;28;20140;-93
2022/01/18 02:50:48;;;;;;;66.30;8.45;;;6.50;99.90;;;;;;5017247;28;20049;-93
2022/01/18 02:53:16;;;;;;;74.57;8.45;;;6.30;99.90;;;;;;5017346;28;20061;-93
2022/01/18 02:55:43;;;;;;;73.35;8.27;;;6.30;99.90;;;;;;5016839;28;20056;-92
2022/01/18 02:58:10;;;;;;;68.68;7.30;;;6.30;99.90;;;;;;5016956;28;20053;-92
2022/01/18 03:03:11;;;;;;;57.47;7.20;;;6.30;99.90;;;;;;5016934;28;20057;-93
2022/01/18 03:03:37;;;;;;;60.88;6.88;;;6.30;99.90;;;;;;5033207;28;20049;-93
2022/01/18 03:06:04;;;;;;;72.15;6.45;;;6.50;99.90;;;;;;5016876;28;20521;-92
2022/01/18 03:08:31;;;;;;;62.63;7.45;;;6.30;99.90;;;;;;5033465;28;20061;-93
2022/01/18 03:10:57;;;;;;;49.00;6.43;;;6.50;99.90;;;;;;5016886;28;20045;-95
2022/01/18 03:13:23;;;;;;;50.92;6.63;;;6.40;99.90;;;;;;5017115;28;20049;-92
2022/01/18 03:15:49;;;;;;;37.40;6.10;;;6.40;99.90;;;;;;5016830;28;20111;-93
2022/01/18 03:18:15;;;;;;;37.88;4.93;;;6.30;99.90;;;;;;5033662;28;20053;-93
2022/01/18 03:20:41;;;;;;;32.58;5.40;;;6.30;99.90;;;;;;5033312;28;20154;-93
2022/01/18 03:23:12;;;;;;;36.63;5.43;;;6.30;99.90;;;;;;5016446;28;20064;-92
2022/01/18 03:25:53;;;;;;;37.55;5.15;;;6.40;99.90;;;;;;5016107;28;20049;-93
2022/01/18 03:28:20;;;;;;;31.00;5.30;;;6.40;99.90;;;;;;5016732;28;20144;-93
2022/01/18 03:30:49;;;;;;;36.28;5.22;;;6.20;99.90;;;;;;5033224;28;20116;-94
2022/01/18 03:33:18;;;;;;;36.70;5.35;;;6.10;99.90;;;;;;5016836;28;20479;-93
2022/01/18 03:35:47;;;;;;;38.65;5.57;;;6.20;99.90;;;;;;5017069;28;20068;-93
2022/01/18 03:38:14;;;;;;;32.08;5.43;;;6.10;99.90;;;;;;5016664;28;20053;-93
2022/01/18 03:40:40;;;;;;;33.60;4.85;;;6.10;99.90;;;;;;5016423;28;20058;-94
2022/01/18 03:43:10;;;;;;;34.38;5.13;;;6.10;99.90;;;;;;5032740;28;20057;-93
2022/01/18 03:45:43;;;;;;;43.72;5.40;;;6.00;99.90;;;;;;5016324;28;20045;-93
2022/01/18 03:48:17;;;;;;;39.25;5.20;;;6.10;99.90;;;;;;5016519;28;20152;-95
2022/01/18 03:50:43;;;;;;;43.35;5.78;;;6.00;99.90;;;;;;5016401;28;20045;-93
2022/01/18 03:53:10;;;;;;;50.58;6.25;;;6.00;99.90;;;;;;5016350;28;20077;-94
2022/01/18 03:55:36;;;;;;;55.88;5.90;;;6.00;99.90;;;;;;5015458;28;20050;-94
2022/01/18 03:58:02;;;;;;;52.75;6.75;;;6.00;99.90;;;;;;5032979;28;20115;-94
2022/01/18 04:00:28;;;;;;;36.85;5.15;;;6.10;99.90;;;;;;5032883;28;20053;-93
2022/01/18 04:02:55;;;;;;;43.00;5.80;;;6.00;99.90;;;;;;5016255;28;20053;-94
2022/01/18 04:05:22;;;;;;;46.40;6.38;;;6.20;99.90;;;;;;5015932;28;20046;-93
2022/01/18 04:07:49;;;;;;;52.47;6.68;;;6.20;99.90;;;;;;5032484;28;20140;-93
2022/01/18 04:10:15;;;;;;;44.97;6.53;;;6.00;99.90;;;;;;5015890;28;20073;-93
2022/01/18 04:12:41;;;;;;;39.10;6.32;;;6.00;99.90;;;;;;5016368;28;20507;-94
2022/01/18 04:15:11;;;;;;;42.40;5.88;;;6.10;99.90;;;;;;5016299;28;20057;-94
2022/01/18 04:25:53;;;;;;;50.90;6.63;;;6.30;99.90;;;;;;5032030;28;20049;-94
2022/01/18 04:30:58;;;;;;;49.60;6.45;;;6.10;99.90;;;;;;5032516;28;20053;-94
2022/01/18 04:33:24;;;;;;;51.45;7.07;;;6.20;99.90;;;;;;5032361;28;20410;-93
2022/01/18 04:35:49;;;;;;;44.33;6.43;;;6.30;99.90;;;;;;5032307;28;20053;-93
2022/01/18 04:38:15;;;;;;;37.00;6.30;;;6.10;99.90;;;;;;5032480;28;20065;-93
2022/01/18 04:40:44;;;;;;;41.75;6.53;;;6.10;99.90;;;;;;5032134;28;20061;-92
2022/01/18 04:48:25;;;;;;;38.65;6.20;;;6.20;99.90;;;;;;5032187;28;20056;-94
2022/01/18 04:51:07;;;;;;;48.15;6.55;;;6.20;99.90;;;;;;5015606;28;20060;-93
2022/01/18 04:53:35;;;;;;;44.55;7.10;;;6.10;99.90;;;;;;5015926;28;20498;-93
2022/01/18 04:56:06;;;;;;;47.40;7.57;;;5.90;99.90;;;;;;5015950;28;20415;-93
2022/01/18 04:58:33;;;;;;;47.78;7.40;;;6.20;99.90;;;;;;5015776;28;20049;-93
2022/01/18 05:01:03;;;;;;;35.45;7.18;;;6.30;99.90;;;;;;5032580;28;20169;-94
2022/01/18 05:03:30;;;;;;;48.22;8.43;;;6.20;99.90;;;;;;5015922;28;20060;-93
2022/01/18 05:05:59;;;;;;;42.20;6.95;;;6.20;99.90;;;;;;5031780;28;20057;-93
2022/01/18 05:08:25;;;;;;;44.20;6.28;;;6.30;99.90;;;;;;5018700;28;20140;-93
2022/01/18 05:10:56;;;;;;;41.25;6.45;;;6.20;99.90;;;;;;5019170;28;20100;-93
2022/01/18 05:16:23;;;;;;;49.47;7.15;;;6.20;99.90;;;;;;5035571;28;20093;-93
2022/01/18 05:21:31;;;;;;;44.97;7.00;;;6.20;99.90;;;;;;5035458;28;20384;-93
2022/01/18 05:23:57;;;;;;;31.83;7.38;;;6.20;99.90;;;;;;5019088;28;20050;-93
2022/01/18 05:26:24;;;;;;;32.72;8.00;;;6.40;99.90;;;;;;5018773;28;20053;-93
2022/01/18 05:28:52;;;;;;;35.55;7.40;;;6.20;99.90;;;;;;5018895;28;20095;-93
2022/01/18 05:31:18;;;;;;;42.55;8.32;;;6.10;99.90;;;;;;5035536;28;20104;-93
2022/01/18 05:33:46;;;;;;;48.53;8.55;;;6.10;99.90;;;;;;5018240;28;20065;-93
2022/01/18 05:36:13;;;;;;;48.40;9.40;;;6.10;99.90;;;;;;5018835;28;20115;-92
2022/01/18 05:38:39;;;;;;;43.08;9.40;;;6.00;99.90;;;;;;5035161;28;20096;-94
2022/01/18 05:41:07;;;;;;;51.75;8.98;;;6.20;99.90;;;;;;5034892;28;20054;-93
2022/01/18 05:43:33;;;;;;;50.88;10.63;;;6.00;99.90;;;;;;5015894;28;20093;-94
2022/01/18 05:45:59;;;;;;;55.10;10.38;;;6.00;99.90;;;;;;4982003;28;20085;-94
2022/01/18 05:48:25;;;;;;;52.65;9.65;;;5.80;99.90;;;;;;5014889;28;20042;-93
2022/01/18 05:50:54;;;;;;;37.42;8.15;;;6.00;99.90;;;;;;4982495;28;20169;-94
2022/01/18 05:53:19;;;;;;;41.95;8.88;;;5.90;99.90;;;;;;4982909;28;20054;-94
2022/01/18 05:55:45;;;;;;;39.63;8.75;;;5.90;99.90;;;;;;4982791;28;20054;-94
2022/01/18 05:58:11;;;;;;;208.70;17.95;;;5.90;99.90;;;;;;4982711;28;20050;-94
2022/01/18 06:00:38;;;;;;;47.20;8.93;;;5.90;99.90;;;;;;4982318;28;20046;-94
2022/01/18 06:03:13;;;;;;;49.92;10.02;;;5.80;99.90;;;;;;4982468;28;20054;-93
2022/01/18 06:08:23;;;;;;;33.33;7.88;;;5.80;99.90;;;;;;5030579;28;20048;-94
2022/01/18 06:10:49;;;;;;;42.40;7.95;;;5.90;99.90;;;;;;4998488;28;20400;-94
2022/01/18 06:13:14;;;;;;;41.35;8.75;;;6.00;99.90;;;;;;4982748;28;20061;-93
2022/01/18 06:15:41;;;;;;;39.25;7.90;;;6.10;99.90;;;;;;4982157;28;20049;-93
2022/01/18 06:18:09;;;;;;;33.10;7.43;;;5.70;99.90;;;;;;4981537;28;20057;-93
2022/01/18 06:20:35;;;;;;;31.08;7.07;;;5.70;99.90;;;;;;4982343;28;20061;-93
2022/01/18 06:23:01;;;;;;;33.30;6.88;;;5.70;99.90;;;;;;5014587;28;20077;-93
2022/01/18 06:25:26;;;;;;;30.10;6.32;;;5.70;99.90;;;;;;5014485;28;20108;-94
2022/01/18 06:27:53;;;;;;;26.60;6.20;;;5.60;99.90;;;;;;4981965;28;20057;-93
2022/01/18 06:30:19;;;;;;;23.55;6.80;;;5.70;99.90;;;;;;4982209;28;20109;-93
2022/01/18 06:32:46;;;;;;;23.23;5.80;;;5.80;99.90;;;;;;4981804;28;20487;-93
2022/01/18 06:35:13;;;;;;;21.48;5.90;;;5.50;99.90;;;;;;4981838;28;20439;-93
2022/01/18 06:37:40;;;;;;;27.83;6.45;;;5.40;99.90;;;;;;4981784;28;20069;-93
2022/01/18 06:40:11;;;;;;;33.67;6.50;;;5.40;99.90;;;;;;4981467;28;20633;-93
2022/01/18 06:42:37;;;;;;;30.17;7.28;;;5.30;99.90;;;;;;5023147;28;20053;-93
2022/01/18 06:45:04;;;;;;;21.65;5.97;;;5.30;99.90;;;;;;5016637;28;20061;-94
2022/01/18 06:47:30;;;;;;;29.13;6.10;;;5.40;99.90;;;;;;5017675;28;20054;-93
2022/01/18 06:49:56;;;;;;;30.00;6.68;;;5.50;99.90;;;;;;5017640;28;20054;-93
2022/01/18 06:52:22;;;;;;;30.30;6.90;;;5.40;99.90;;;;;;5018077;28;20060;-93
2022/01/18 06:54:48;;;;;;;19.88;5.70;;;5.40;99.90;;;;;;5017396;28;20053;-94
2022/01/18 06:57:14;;;;;;;27.25;6.47;;;5.40;99.90;;;;;;5017447;28;20117;-93
2022/01/18 06:59:39;;;;;;;99.25;10.38;;;5.50;99.90;;;;;;5017193;28;20061;-93
2022/01/18 07:02:05;;;;;;;24.50;6.50;;;5.50;99.90;;;;;;5017037;28;20491;-93
2022/01/18 07:04:31;;;;;;;29.92;6.35;;;5.50;99.90;;;;;;5017833;28;20136;-93
2022/01/18 07:06:57;;;;;;;30.65;6.45;;;5.90;99.90;;;;;;5017492;28;20065;-93
2022/01/18 07:09:23;;;;;;;29.95;6.50;;;5.50;99.90;;;;;;5017126;28;20088;-94
2022/01/18 07:11:54;;;;;;;24.60;6.60;;;5.50;99.90;;;;;;5017140;28;20065;-93
2022/01/18 07:14:20;;;;;;;24.83;6.95;;;5.50;99.90;;;;;;5016774;28;20072;-93
2022/01/18 07:16:46;;;;;;;32.35;7.47;;;5.70;99.90;;;;;;5017511;28;20056;-93
2022/01/18 07:19:12;;;;;;;26.23;7.43;;;5.70;99.90;;;;;;5017784;28;20049;-94
2022/01/18 07:21:38;;;;;;;23.13;7.38;;;5.80;99.90;;;;;;5018151;28;20069;-93
2022/01/18 07:24:13;;;;;;;22.38;7.38;;;5.50;99.90;;;;;;5033546;28;20111;-92
2022/01/18 07:26:39;;;;;;;27.23;8.20;;;5.60;99.90;;;;;;5017217;28;20068;-93
2022/01/18 07:29:05;;;;;;;34.05;8.73;;;5.40;99.90;;;;;;5016693;28;20136;-93
2022/01/18 07:31:30;;;;;;;30.27;7.68;;;5.90;99.90;;;;;;5016682;28;20115;-92
2022/01/18 07:33:56;;;;;;;42.10;8.50;;;5.60;99.90;;;;;;5033213;28;20053;-94
2022/01/18 07:36:22;;;;;;;38.65;9.05;;;5.80;99.90;;;;;;5016221;28;20089;-93
2022/01/18 07:38:48;;;;;;;33.58;8.45;;;5.60;99.90;;;;;;5016424;28;20068;-93
2022/01/18 07:41:14;;;;;;;33.35;7.70;;;5.60;99.90;;;;;;5016179;28;20089;-93
2022/01/18 07:43:40;;;;;;;33.83;8.68;;;5.60;99.90;;;;;;5015755;28;20119;-93
2022/01/18 07:46:06;;;;;;;34.65;8.80;;;5.60;99.90;;;;;;5032190;28;20127;-93
2022/01/18 07:48:32;;;;;;;29.63;8.35;;;5.80;99.90;;;;;;5016482;28;20487;-93
2022/01/18 07:50:58;;;;;;;31.65;7.45;;;5.70;99.90;;;;;;5032904;28;20136;-93
2022/01/18 07:53:25;;;;;;;23.98;7.63;;;5.60;99.90;;;;;;5016576;28;20144;-93
2022/01/18 07:55:52;;;;;;;28.52;7.38;;;5.70;99.90;;;;;;5016585;28;20077;-94
2022/01/18 07:58:17;;;;;;;27.35;6.72;;;5.70;99.90;;;;;;5016346;28;20050;-93
2022/01/18 08:00:44;;;;;;;24.55;7.20;;;5.60;99.90;;;;;;5032395;28;20534;-93
2022/01/18 08:03:10;;;;;;;31.10;7.88;;;5.70;99.90;;;;;;5016605;28;20049;-93
2022/01/18 08:05:37;;;;;;;30.33;7.32;;;5.60;99.90;;;;;;5015984;28;20091;-94
2022/01/18 08:08:04;;;;;;;32.20;7.78;;;5.70;99.90;;;;;;5032403;28;20511;-93
2022/01/18 08:10:30;;;;;;;25.80;7.20;;;5.70;99.90;;;;;;5016485;28;20092;-93
2022/01/18 08:13:02;;;;;;;26.85;7.85;;;5.70;99.90;;;;;;5016040;28;20049;-93
2022/01/18 08:15:36;;;;;;;30.40;7.82;;;5.80;99.90;;;;;;5016258;28;20045;-93
2022/01/18 08:18:03;;;;;;;29.35;7.43;;;5.70;99.90;;;;;;5032772;28;20057;-92
2022/01/18 08:20:29;;;;;;;27.30;7.72;;;5.70;99.90;;;;;;5016145;28;20053;-92
2022/01/18 08:22:55;;;;;;;27.33;7.53;;;5.70;99.90;;;;;;5016239;28;20422;-92
2022/01/18 08:25:23;;;;;;;31.83;8.23;;;5.70;99.90;;;;;;5016475;28;20042;-93
2022/01/18 08:27:49;;;;;;;32.42;7.90;;;5.70;99.90;;;;;;5015887;28;20060;-92
2022/01/18 08:30:19;;;;;;;31.17;8.25;;;5.70;99.90;;;;;;5016189;28;20511;-92
2022/01/18 08:32:49;;;;;;;34.88;9.50;;;5.70;99.90;;;;;;5016176;28;20410;-93
2022/01/18 08:35:15;;;;;;;34.08;8.70;;;5.70;99.90;;;;;;5032389;28;20487;-92
2022/01/18 08:37:41;;;;;;;34.97;9.23;;;5.70;99.90;;;;;;5015942;28;20057;-93
2022/01/18 08:40:08;;;;;;;33.75;9.27;;;5.70;99.90;;;;;;5015826;28;20057;-93
2022/01/18 08:42:33;;;;;;;33.35;8.98;;;5.80;99.90;;;;;;5019099;28;20057;-93
2022/01/18 08:45:00;;;;;;;30.13;8.15;;;5.80;99.90;;;;;;5019057;28;20050;-92
2022/01/18 08:47:25;;;;;;;27.45;8.13;;;5.90;99.90;;;;;;5019711;28;20079;-92
2022/01/18 08:49:52;;;;;;;36.63;9.23;;;6.10;99.90;;;;;;5020019;28;20115;-94
2022/01/18 08:52:22;;;;;;;31.33;8.63;;;6.20;99.90;;;;;;5019508;28;20068;-93
2022/01/18 08:54:48;;;;;;;35.63;10.55;;;6.00;99.90;;;;;;5021947;28;20050;-93
2022/01/18 08:57:14;;;;;;;39.55;10.75;;;5.90;99.90;;;;;;5019757;28;20056;-93
2022/01/18 08:59:41;;;;;;;39.47;10.27;;;5.90;99.90;;;;;;5019224;28;20103;-92
2022/01/18 09:02:08;;;;;;;43.05;11.68;;;5.90;99.90;;;;;;5019481;28;20059;-93
2022/01/18 09:04:35;;;;;;;38.42;11.20;;;6.30;99.90;;;;;;5019145;28;20060;-92
2022/01/18 09:07:08;;;;;;;42.80;11.95;;;5.90;99.90;;;;;;5019438;28;20596;-93
2022/01/18 09:09:39;;;;;;;42.03;11.95;;;5.90;99.90;;;;;;5018978;28;20068;-93
2022/01/18 09:12:05;;;;;;;;;;;5.90;99.90;;;;;;5019214;28;20045;-93
2022/01/18 09:14:31;;;;;;;34.13;10.88;;;6.00;99.90;;;;;;5035382;28;19921;-92
2022/01/18 09:17:00;;;;;;;35.38;11.48;;;6.30;99.90;;;;;;5019184;28;20075;-93
2022/01/18 09:19:26;;;;;;;35.30;11.85;;;5.80;99.90;;;;;;5018763;28;20053;-93
2022/01/18 09:21:52;;;;;;;33.53;11.95;;;6.20;99.90;;;;;;5018792;28;20622;-94
2022/01/18 09:24:17;;;;;;;26.48;10.45;;;6.10;99.90;;;;;;5018637;28;20058;-94
2022/01/18 09:26:43;;;;;;;25.80;10.57;;;6.00;99.90;;;;;;5019045;28;20050;-92
2022/01/18 09:29:11;;;;;;;28.85;10.32;;;6.20;99.90;;;;;;5018607;28;20446;-93
2022/01/18 09:31:37;;;;;;;30.55;10.35;;;6.30;99.90;;;;;;5019004;28;20053;-93
2022/01/18 09:34:04;;;;;;;28.75;10.88;;;6.30;99.90;;;;;;5018985;28;20061;-93
2022/01/18 09:36:30;;;;;;;35.42;10.75;;;6.40;99.90;;;;;;5018813;28;20061;-92
2022/01/18 09:38:56;;;;;;;30.15;10.20;;;6.40;99.90;;;;;;5019509;28;20061;-93
2022/01/18 09:41:28;;;;;;;33.08;10.63;;;6.40;99.90;;;;;;5018490;28;20049;-93
2022/01/18 09:43:55;;;;;;;30.95;10.73;;;6.40;99.90;;;;;;5018265;28;20506;-92
2022/01/18 09:46:26;;;;;;;30.20;11.38;;;6.40;99.90;;;;;;5018366;28;20042;-93
2022/01/18 09:49:00;;;;;;;30.75;10.65;;;6.30;99.90;;;;;;5018223;28;20060;-93
2022/01/18 09:51:28;;;;;;;40.53;11.07;;;6.50;99.90;;;;;;5018383;28;20053;-94
2022/01/18 09:53:54;;;;;;;27.75;11.07;;;6.40;99.90;;;;;;5017713;28;20065;-94
2022/01/18 09:56:20;;;;;;;26.52;10.98;;;6.40;99.90;;;;;;5018063;28;20465;-93
2022/01/18 09:58:45;;;;;;;27.17;10.02;;;6.40;99.90;;;;;;5018448;28;20049;-93
2022/01/18 10:01:12;;;;;;;32.10;9.15;;;6.40;99.90;;;;;;5018388;28;20053;-93
2022/01/18 10:03:39;;;;;;;25.65;9.77;;;6.60;99.90;;;;;;5018108;28;20085;-94
2022/01/18 10:06:06;;;;;;;16.98;7.78;;;6.50;99.90;;;;;;5034311;28;20467;-92
2022/01/18 10:08:37;;;;;;;23.80;8.90;;;6.50;99.90;;;;;;5017979;28;20061;-93
2022/01/18 10:11:10;;;;;;;21.60;8.43;;;6.60;99.90;;;;;;5034419;28;20127;-93
2022/01/18 10:13:36;;;;;;;25.08;7.65;;;6.60;99.90;;;;;;5034588;28;20052;-93
2022/01/18 10:16:11;;;;;;;15.68;6.75;;;6.60;99.90;;;;;;5018218;28;20176;-93
2022/01/18 10:18:53;;;;;;;19.65;6.32;;;6.80;99.90;;;;;;5017757;28;20062;-93
2022/01/18 10:21:33;;;;;;;16.92;6.00;;;6.80;99.90;;;;;;5017883;28;20053;-93
2022/01/18 10:24:11;;;;;;;12.15;5.95;;;7.10;99.90;;;;;;5017927;28;20049;-93
2022/01/18 10:26:43;;;;;;;18.30;6.28;;;7.00;99.90;;;;;;5034010;28;20049;-92
2022/01/18 10:29:11;;;;;;;12.73;5.45;;;7.20;99.90;;;;;;5017861;28;20099;-93
2022/01/18 10:31:43;;;;;;;22.98;5.95;;;7.20;99.90;;;;;;5017615;28;20056;-93
2022/01/18 10:37:10;;;;;;;13.85;5.00;;;7.30;99.90;;;;;;5034000;28;20060;-93
2022/01/18 10:39:51;;;;;;;13.73;4.55;;;7.40;99.90;;;;;;5033511;28;20506;-94
2022/01/18 10:42:38;;;;;;;16.63;4.80;;;7.50;99.90;;;;;;5017073;28;20561;-93
2022/01/18 10:45:31;;;;;;;11.55;4.80;;;7.40;99.90;;;;;;5033296;28;20135;-93
2022/01/18 10:48:02;;;;;;;16.05;4.45;;;7.50;99.90;;;;;;5017378;28;20092;-93
2022/01/18 10:50:37;;;;;;;11.95;4.72;;;7.80;99.90;;;;;;5033958;28;20088;-92
2022/01/18 10:53:21;;;;;;;14.98;3.78;;;7.60;99.90;;;;;;5017031;28;20050;-93
2022/01/18 10:55:49;;;;;;;12.30;3.80;;;7.60;99.90;;;;;;5017201;28;20084;-92
2022/01/18 10:58:18;;;;;;;9.98;4.00;;;7.60;99.90;;;;;;5017242;28;20058;-93
2022/01/18 11:00:44;;;;;;;11.68;4.22;;;7.70;99.90;;;;;;5017516;28;20065;-94
2022/01/18 11:03:10;;;;;;;9.60;3.60;;;7.70;99.90;;;;;;5017098;28;20049;-93
2022/01/18 11:05:42;;;;;;;12.30;3.22;;;7.80;99.90;;;;;;5015885;28;20046;-92
2022/01/18 11:08:09;;;;;;;11.05;3.22;;;7.90;99.90;;;;;;5016998;28;20049;-93
2022/01/18 11:10:43;;;;;;;14.80;3.20;;;8.00;99.90;;;;;;5017327;28;20057;-93
2022/01/18 11:13:12;;;;;;;11.70;3.20;;;8.00;99.90;;;;;;5016947;28;20184;-92
2022/01/18 11:15:42;;;;;;;10.77;2.40;;;8.00;99.90;;;;;;5017197;28;20081;-93
2022/01/18 11:18:25;;;;;;;12.82;2.55;;;8.00;99.90;;;;;;5016624;28;20076;-93
2022/01/18 11:20:50;;;;;;;11.35;2.80;;;8.00;99.90;;;;;;5017009;28;20061;-93
2022/01/18 11:23:17;;;;;;;8.48;3.20;;;8.00;99.90;;;;;;5017040;28;20191;-93
2022/01/18 11:25:43;;;;;;;15.18;3.20;;;8.10;99.90;;;;;;5016793;28;20045;-94
2022/01/18 11:28:11;;;;;;;8.25;2.40;;;8.00;99.90;;;;;;5016792;28;20143;-93
2022/01/18 11:30:42;;;;;;;11.65;3.00;;;8.00;99.90;;;;;;5016744;28;20127;-93
2022/01/18 11:33:11;;;;;;;10.25;2.45;;;7.70;99.90;;;;;;5016611;28;20045;-93
2022/01/18 11:35:48;;;;;;;11.65;2.47;;;8.20;99.90;;;;;;5032665;28;20053;-93
2022/01/18 11:38:32;;;;;;;11.07;2.08;;;7.90;99.90;;;;;;5017068;28;20072;-94
2022/01/18 11:40:58;;;;;;;8.43;2.90;;;7.90;99.90;;;;;;5032815;28;20093;-93
2022/01/18 11:43:44;;;;;;;8.93;2.40;;;7.80;99.90;;;;;;5016049;28;20111;-94
2022/01/18 11:46:19;;;;;;;10.70;2.15;;;7.80;99.90;;;;;;5032582;28;20053;-93
2022/01/18 11:48:46;;;;;;;9.55;2.33;;;7.80;99.90;;;;;;5032425;28;20060;-93
2022/01/18 11:51:17;;;;;;;10.05;2.33;;;7.80;99.90;;;;;;5016661;28;20151;-93
2022/01/18 11:54:05;;;;;;;12.48;3.00;;;7.70;99.90;;;;;;5016787;28;20061;-93
2022/01/18 11:56:40;;;;;;;11.85;3.00;;;7.50;99.90;;;;;;5033154;28;20196;-93
2022/01/18 11:59:17;;;;;;;10.05;2.70;;;7.40;99.90;;;;;;5016549;28;20053;-92
2022/01/18 12:01:48;;;;;;;7.65;2.47;;;7.50;99.90;;;;;;5035865;28;20053;-93
2022/01/18 12:04:14;;;;;;;8.88;2.28;;;7.20;99.90;;;;;;5034627;28;20064;-93
2022/01/18 12:06:53;;;;;;;9.75;2.25;;;7.40;99.90;;;;;;5016217;28;20049;-94
2022/01/18 12:09:38;;;;;;;10.80;2.45;;;7.30;99.90;;;;;;5016543;28;20140;-93
2022/01/18 12:12:05;;;;;;;10.38;2.47;;;7.30;99.90;;;;;;5038856;28;20092;-92
2022/01/18 12:14:35;;;;;;;15.15;2.97;;;7.20;99.90;;;;;;5021408;28;20441;-93
2022/01/18 12:17:45;;;;;;;9.93;2.70;;;7.20;99.90;;;;;;5038418;28;20053;-93
2022/01/18 12:20:34;;;;;;;8.80;2.28;;;7.20;99.90;;;;;;5020414;28;20055;-93
2022/01/18 12:23:02;;;;;;;8.57;2.25;;;7.30;99.90;;;;;;5036533;28;20588;-93
2022/01/18 12:25:31;;;;;;;12.05;2.25;;;7.40;99.90;;;;;;5019647;28;20045;-93
2022/01/18 12:28:08;;;;;;;13.27;3.70;;;7.40;99.90;;;;;;5020376;28;20053;-93
2022/01/18 12:30:54;;;;;;;11.68;4.18;;;7.40;99.90;;;;;;5002956;28;20072;-92
2022/01/18 12:33:21;;;;;;;12.25;4.53;;;7.30;99.90;;;;;;5020490;28;20096;-94
2022/01/18 12:35:47;;;;;;;15.52;4.20;;;7.10;99.90;;;;;;5019806;28;20058;-94
2022/01/18 12:38:24;;;;;;;12.00;4.20;;;7.10;99.90;;;;;;5036639;28;20053;-92
2022/01/18 12:40:50;;;;;;;15.70;4.28;;;7.10;99.90;;;;;;5020468;28;20499;-93
2022/01/18 12:46:18;;;;;;;13.85;4.75;;;7.20;99.90;;;;;;4979303;28;20074;-93
2022/01/18 12:48:45;;;;;;;18.20;5.40;;;7.30;99.90;;;;;;4979501;28;20058;-93
2022/01/18 12:51:16;;;;;;;19.48;5.68;;;7.10;99.90;;;;;;4979429;28;20054;-93
2022/01/18 12:53:47;;;;;;;18.63;5.75;;;7.10;99.90;;;;;;4979443;28;20475;-93
2022/01/18 12:56:13;;;;;;;18.00;5.80;;;7.10;99.90;;;;;;4979466;28;20125;-93
2022/01/18 12:58:45;;;;;;;20.30;5.63;;;7.10;99.90;;;;;;4963089;28;20298;-92
2022/01/18 13:01:16;;;;;;;20.75;5.53;;;7.00;99.90;;;;;;4979385;28;20141;-93
2022/01/18 13:03:49;;;;;;;;;;;7.00;99.90;;;;;;4980075;28;20459;-92
2022/01/18 13:06:17;;;;;;;16.92;5.15;;;7.00;99.90;;;;;;4978980;28;19932;-92
2022/01/18 13:08:52;;;;;;;15.00;4.85;;;6.90;99.90;;;;;;4979170;28;20065;-92
2022/01/18 13:11:24;;;;;;;21.33;5.80;;;7.00;99.90;;;;;;4979314;28;20500;-93
2022/01/18 13:13:56;;;;;;;17.92;5.18;;;7.00;99.90;;;;;;4979389;28;20145;-92
2022/01/18 13:27:21;;;;;;;19.85;5.45;;;7.00;99.90;;;;;;5035152;28;20065;-93
2022/01/18 13:29:49;;;;;;;16.45;4.85;;;7.00;99.90;;;;;;5019182;28;20549;-92
2022/01/18 13:35:05;;;;;;;17.65;4.97;;;7.20;99.90;;;;;;5034897;28;20411;-92
2022/01/18 13:37:34;;;;;;;16.02;5.32;;;7.20;99.90;;;;;;5018629;28;20053;-92
2022/01/18 13:40:09;;;;;;;17.63;5.05;;;7.10;99.90;;;;;;5018734;28;20064;-92
2022/01/18 13:42:41;;;;;;;19.58;6.07;;;7.20;99.90;;;;;;5018546;28;20057;-93
2022/01/18 13:45:23;;;;;;;12.07;5.35;;;7.20;99.90;;;;;;5034553;28;20045;-93
2022/01/18 13:48:02;;;;;;;18.05;5.10;;;7.10;99.90;;;;;;5018783;28;20066;-93
2022/01/18 13:50:48;;;;;;;19.33;5.20;;;7.10;99.90;;;;;;5018566;28;20091;-93
2022/01/18 13:53:17;;;;;;;17.83;6.40;;;7.00;99.90;;;;;;5035050;28;20065;-92
2022/01/18 13:56:09;;;;;;;15.68;5.65;;;7.10;99.90;;;;;;5035135;28;20053;-94
2022/01/18 13:58:36;;;;;;;14.07;5.68;;;7.10;99.90;;;;;;5035079;28;20360;-93
2022/01/18 14:01:20;;;;;;;21.38;6.00;;;7.00;99.90;;;;;;5018431;28;20144;-93
2022/01/18 14:04:16;;;;;;;18.30;6.45;;;7.00;99.90;;;;;;5018330;28;20140;-92
2022/01/18 14:06:44;;;;;;;23.48;7.07;;;7.00;99.90;;;;;;4942427;28;20050;-91
2022/01/18 14:09:14;;;;;;;25.05;6.32;;;7.10;99.90;;;;;;4942928;28;20062;-93
2022/01/18 14:11:48;;;;;;;21.03;6.30;;;7.20;99.90;;;;;;4942865;28;20528;-92
2022/01/18 14:14:19;;;;;;;19.70;6.40;;;7.00;99.90;;;;;;4974567;28;20574;-92
2022/01/18 14:16:47;;;;;;;24.57;6.93;;;6.90;99.90;;;;;;4942555;28;20076;-93
2022/01/18 14:19:23;;;;;;;18.35;6.68;;;6.90;99.90;;;;;;4942787;28;20468;-92
2022/01/18 14:21:50;;;;;;;26.60;7.60;;;6.90;99.90;;;;;;4942773;28;20055;-93
2022/01/18 14:24:22;;;;;;;22.55;7.65;;;6.80;99.90;;;;;;4942483;28;20059;-94