Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/03 00:00:35;;;;;;;5.38;4.15;;;;;;;4.97;66.09;96821.13;5002257;28;20389;-72
2021/04/03 00:03:03;;;;;;;8.25;5.15;;;;;;;5.01;65.95;96825.88;5008731;28;20539;-68
2021/04/03 00:05:29;;;;;;;;;;;;;;;5.35;65.24;96824.78;5004417;28;20041;-68
2021/04/03 00:07:56;;;;;;;4.70;4.00;;;;;;;5.29;65.40;96826.94;5004239;28;19968;-68
2021/04/03 00:10:25;;;;;;;5.30;4.10;;;;;;;5.43;65.78;96817.19;5006640;28;20044;-69
2021/04/03 00:12:52;;;;;;;7.43;4.25;;;;;;;5.43;64.84;96828.34;5006770;28;20057;-69
2021/04/03 00:15:19;;;;;;;5.78;4.22;;;;;;;5.34;66.40;96813.66;5021949;28;20054;-68
2021/04/03 00:17:45;;;;;;;6.15;4.03;;;;;;;5.53;65.13;96822.41;5006156;28;20125;-70
2021/04/03 00:20:14;;;;;;;6.40;4.40;;;;;;;5.55;64.13;96825.66;5023194;28;20042;-70
2021/04/03 00:22:41;;;;;;;6.32;4.72;;;;;;;5.47;64.32;96821.97;5007068;28;20761;-70
2021/04/03 00:25:08;;;;;;;6.05;4.43;;;;;;;5.34;64.74;96823.16;5005340;28;20054;-71
2021/04/03 00:27:34;;;;;;;7.57;4.30;;;;;;;5.49;63.99;96820.06;5002306;28;20050;-70
2021/04/03 00:30:14;;;;;;;9.82;4.60;;;;;;;5.43;64.48;96812.84;5004972;28;20374;-70
2021/04/03 00:33:02;;;;;;;5.32;3.85;;;;;;;5.61;63.71;96813.03;5004886;28;20534;-71
2021/04/03 00:35:37;;;;;;;7.50;4.72;;;;;;;5.46;64.03;96802.25;5003358;28;20045;-70
2021/04/03 00:38:05;;;;;;;11.32;4.35;;;;;;;5.25;65.25;96812.69;5009069;28;20117;-71
2021/04/03 00:40:40;;;;;;;6.35;4.55;;;;;;;4.96;65.74;96817.72;5004992;28;20124;-71
2021/04/03 00:43:12;;;;;;;6.25;4.63;;;;;;;5.13;65.58;96818.88;5002699;28;20045;-71
2021/04/03 00:45:39;;;;;;;6.90;4.60;;;;;;;5.16;65.86;96813.44;5003947;28;20095;-70
2021/04/03 00:48:06;;;;;;;6.03;4.60;;;;;;;4.92;66.22;96818.13;5020101;28;20092;-70
2021/04/03 00:50:36;;;;;;;6.27;4.60;;;;;;;5.11;65.56;96807.88;5002312;28;20074;-71
2021/04/03 00:53:09;;;;;;;8.43;5.00;;;;;;;5.37;64.95;96813.38;5005178;28;20133;-71
2021/04/03 00:55:38;;;;;;;7.50;4.85;;;;;;;5.55;65.28;96810.97;5023255;28;20696;-71
2021/04/03 00:58:08;;;;;;;6.80;5.10;;;;;;;5.29;67.38;96815.78;5020403;28;20468;-70
2021/04/03 01:00:37;;;;;;;6.40;4.93;;;;;;;5.37;67.56;96808.22;4999774;28;20490;-70
2021/04/03 01:03:06;;;;;;;6.00;4.65;;;;;;;5.46;67.72;96814.34;5016180;28;20050;-70
2021/04/03 01:05:33;;;;;;;6.93;5.07;;;;;;;5.56;67.22;96814.38;5003956;28;20077;-70
2021/04/03 01:08:00;;;;;;;7.18;4.65;;;;;;;5.39;67.55;96806.31;5000871;28;20045;-70
2021/04/03 01:10:31;;;;;;;8.35;4.47;;;;;;;5.39;66.89;96803.72;5005791;28;20042;-70
2021/04/03 01:13:35;;;;;;;6.38;4.40;;;;;;;5.40;66.62;96805.38;4991625;28;20049;-70
2021/04/03 01:16:22;;;;;;;6.07;4.50;;;;;;;5.20;66.28;96808.84;5000616;28;20052;-70
2021/04/03 01:18:57;;;;;;;9.10;4.68;;;;;;;5.38;67.63;96812.44;5002844;28;20065;-69
2021/04/03 01:22:00;;;;;;;7.53;5.20;;;;;;;5.26;67.72;96810.91;5001761;28;20712;-70
2021/04/03 01:24:50;;;;;;;6.63;4.88;;;;;;;5.51;66.93;96825.91;5017139;28;20449;-70
2021/04/03 01:27:22;;;;;;;5.75;4.70;;;;;;;5.45;67.58;96820.47;5002594;28;20052;-70
2021/04/03 01:30:02;;;;;;;6.15;4.55;;;;;;;5.61;67.09;96819.94;5005068;28;20101;-70
2021/04/03 01:32:45;;;;;;;5.45;4.45;;;;;;;5.30;68.39;96822.59;5005785;28;20056;-71
2021/04/03 01:35:21;;;;;;;7.68;4.68;;;;;;;5.22;69.43;96819.84;5006613;28;20042;-71
2021/04/03 01:37:57;;;;;;;6.53;4.32;;;;;;;5.42;68.13;96821.56;5003598;28;20052;-70
2021/04/03 01:40:26;;;;;;;6.20;4.22;;;;;;;5.59;67.07;96827.00;5002636;28;20065;-70
2021/04/03 01:43:02;;;;;;;6.53;4.85;;;;;;;5.54;68.06;96827.41;5004531;28;20132;-70
2021/04/03 01:45:30;;;;;;;6.80;5.15;;;;;;;5.41;68.47;96829.41;5001371;28;20494;-70
2021/04/03 01:47:59;;;;;;;7.25;5.20;;;;;;;5.35;68.17;96829.94;5007271;28;20088;-71
2021/04/03 01:50:26;;;;;;;7.45;5.32;;;;;;;5.38;67.69;96835.66;5008553;28;20037;-70
2021/04/03 01:52:54;;;;;;;9.40;5.20;;;;;;;5.58;66.74;96831.34;5014667;28;20449;-71
2021/04/03 01:55:25;;;;;;;6.45;4.97;;;;;;;5.22;67.23;96825.03;5003167;28;20046;-71
2021/04/03 01:57:52;;;;;;;7.97;5.70;;;;;;;4.94;68.12;96832.53;5004284;28;20041;-69
2021/04/03 02:00:21;;;;;;;;;;;;;;;5.49;66.01;96832.16;5007864;28;20041;-70
2021/04/03 02:02:58;;;;;;;7.43;5.07;;;;;;;5.50;65.91;96826.03;5005543;28;19987;-70
2021/04/03 02:05:27;;;;;;;7.88;4.75;;;;;;;5.50;65.59;96826.03;5002581;28;20068;-71
2021/04/03 02:08:21;;;;;;;6.85;5.05;;;;;;;5.34;66.43;96839.47;5009785;28;20042;-70
2021/04/03 02:11:23;;;;;;;9.55;5.00;;;;;;;5.21;66.68;96816.47;4995242;28;20504;-71
2021/04/03 02:13:56;;;;;;;6.78;4.82;;;;;;;5.15;66.66;96829.91;5003941;28;20481;-71
2021/04/03 02:16:23;;;;;;;11.32;6.07;;;;;;;5.07;67.13;96822.78;5005108;28;20053;-71
2021/04/03 02:18:50;;;;;;;7.82;4.95;;;;;;;5.30;65.99;96810.50;5006920;28;20045;-70
2021/04/03 02:21:18;;;;;;;7.30;5.20;;;;;;;5.29;66.36;96811.47;5002596;28;20046;-70
2021/04/03 02:23:47;;;;;;;7.93;6.00;;;;;;;5.21;67.11;96802.75;5003537;28;20053;-71
2021/04/03 02:26:13;;;;;;;10.07;6.35;;;;;;;5.05;66.73;96808.38;5005755;28;20041;-70
2021/04/03 02:28:40;;;;;;;8.63;6.22;;;;;;;5.23;66.33;96808.59;5002894;28;20030;-71
2021/04/03 02:31:06;;;;;;;7.88;5.97;;;;;;;5.45;65.65;96810.13;5000854;28;20052;-71
2021/04/03 02:33:38;;;;;;;7.60;6.00;;;;;;;5.18;66.47;96808.16;5001878;28;20521;-71
2021/04/03 02:36:04;;;;;;;8.80;6.47;;;;;;;5.01;66.90;96813.00;5004509;28;20509;-71
2021/04/03 02:38:31;;;;;;;10.20;6.43;;;;;;;5.08;66.69;96814.13;5005457;28;20145;-70
2021/04/03 02:41:05;;;;;;;9.35;5.93;;;;;;;5.05;66.69;96813.56;4998485;28;20044;-70
2021/04/03 02:43:46;;;;;;;8.15;5.38;;;;;;;5.35;64.99;96812.69;5004857;28;20066;-70
2021/04/03 02:46:20;;;;;;;6.88;5.80;;;;;;;4.93;65.88;96815.41;5004696;28;20152;-70
2021/04/03 02:48:53;;;;;;;12.27;6.05;;;;;;;5.30;65.29;96813.09;5004332;28;20049;-70
2021/04/03 02:51:30;;;;;;;10.88;6.00;;;;;;;5.22;65.43;96801.78;5003258;28;20035;-70
2021/04/03 02:53:59;;;;;;;9.90;5.95;;;;;;;5.18;65.22;96808.16;4993907;28;20045;-70
2021/04/03 02:56:28;;;;;;;9.90;6.43;;;;;;;5.28;66.41;96803.84;5003834;28;20101;-70
2021/04/03 02:58:57;;;;;;;9.70;6.20;;;;;;;5.02;66.68;96803.50;5004493;28;20062;-70
2021/04/03 03:01:24;;;;;;;9.82;6.85;;;;;;;5.18;65.58;96808.16;5004039;28;20489;-71
2021/04/03 03:03:56;;;;;;;10.10;6.22;;;;;;;5.27;64.88;96805.63;5004171;28;20061;-70
2021/04/03 03:06:24;;;;;;;10.60;7.15;;;;;;;5.08;65.23;96814.13;5007276;28;20080;-70
2021/04/03 03:08:53;;;;;;;11.43;7.63;;;;;;;5.03;65.36;96802.53;5008883;28;20061;-70
2021/04/03 03:11:26;;;;;;;11.02;8.10;;;;;;;4.57;66.15;96809.00;5003790;28;20037;-70
2021/04/03 03:13:54;;;;;;;13.77;7.55;;;;;;;4.78;65.39;96807.19;5024118;28;20045;-70
2021/04/03 03:16:24;;;;;;;14.75;9.02;;;;;;;4.69;66.14;96807.97;5021649;28;20137;-70
2021/04/03 03:18:52;;;;;;;12.32;8.27;;;;;;;4.57;65.95;96804.66;5006578;28;20660;-70
2021/04/03 03:21:20;;;;;;;11.75;8.13;;;;;;;4.78;66.52;96806.38;5027581;28;20048;-70
2021/04/03 03:23:47;;;;;;;13.20;8.73;;;;;;;4.72;66.35;96818.03;5005778;28;20135;-71
2021/04/03 03:26:14;;;;;;;10.63;8.23;;;;;;;4.77;66.37;96813.31;5010538;28;20056;-70
2021/04/03 03:28:42;;;;;;;12.90;9.20;;;;;;;4.49;66.03;96807.06;5009343;28;20072;-70
2021/04/03 03:31:09;;;;;;;12.55;9.15;;;;;;;4.54;66.41;96811.84;5006694;28;20068;-71
2021/04/03 03:33:36;;;;;;;16.53;10.13;;;;;;;4.60;66.20;96813.91;5022969;28;20058;-70
2021/04/03 03:36:08;;;;;;;15.52;9.25;;;;;;;4.67;66.97;96813.25;5006637;28;20310;-71
2021/04/03 03:38:37;;;;;;;17.67;10.13;;;;;;;4.23;67.25;96819.50;5007841;28;20054;-70
2021/04/03 03:41:06;;;;;;;17.63;9.38;;;;;;;4.51;66.91;96818.06;5020786;28;20053;-70
2021/04/03 03:43:37;;;;;;;14.27;10.23;;;;;;;4.12;68.56;96824.72;5005942;28;20169;-71
2021/04/03 03:46:06;;;;;;;18.50;10.25;;;;;;;4.40;67.15;96811.22;5007823;28;21501;-70
2021/04/03 03:48:33;;;;;;;17.05;10.02;;;;;;;4.45;66.95;96814.22;4989955;28;20048;-70
2021/04/03 03:51:00;;;;;;;15.43;10.30;;;;;;;4.20;67.48;96812.03;5002418;28;20038;-71
2021/04/03 03:53:29;;;;;;;13.77;9.25;;;;;;;4.49;67.61;96815.59;5011766;28;20433;-70
2021/04/03 03:55:57;;;;;;;16.10;9.10;;;;;;;4.24;67.28;96818.56;5001701;28;20057;-70
2021/04/03 03:58:23;;;;;;;17.85;8.90;;;;;;;4.39;66.79;96809.56;5004706;28;20053;-70
2021/04/03 04:00:51;;;;;;;19.90;9.00;;;;;;;4.44;66.77;96815.16;5006927;28;20049;-72
2021/04/03 04:03:21;;;;;;;13.93;8.23;;;;;;;4.73;65.99;96824.00;5004063;28;20045;-70
2021/04/03 04:05:51;;;;;;;17.10;9.02;;;;;;;4.72;65.45;96817.22;4999459;28;20117;-70
2021/04/03 04:08:22;;;;;;;15.35;8.75;;;;;;;4.52;66.40;96817.09;4989445;28;20133;-70
2021/04/03 04:10:53;;;;;;;15.70;8.50;;;;;;;4.65;66.47;96811.75;5021952;28;20030;-70
2021/04/03 04:13:21;;;;;;;14.07;8.85;;;;;;;4.50;66.00;96816.41;5017763;28;20566;-71
2021/04/03 04:15:48;;;;;;;16.10;7.85;;;;;;;4.26;68.14;96832.97;5001732;28;21491;-70
2021/04/03 04:18:15;;;;;;;13.07;8.52;;;;;;;4.49;66.84;96825.13;5004901;28;20546;-71
2021/04/03 04:20:42;;;;;;;17.27;8.63;;;;;;;4.33;67.58;96822.97;5003625;28;20050;-70
2021/04/03 04:23:17;;;;;;;13.93;7.68;;;;;;;4.47;65.94;96829.56;5002944;28;20522;-70
2021/04/03 04:25:48;;;;;;;13.80;7.50;;;;;;;4.44;66.01;96814.34;5005845;28;20110;-70
2021/04/03 04:28:18;;;;;;;11.52;7.05;;;;;;;4.52;66.17;96832.56;5004826;28;20053;-70
2021/04/03 04:30:46;;;;;;;13.05;7.47;;;;;;;4.28;66.50;96831.06;5009371;28;20053;-71
2021/04/03 04:33:13;;;;;;;23.67;7.93;;;;;;;4.27;66.88;96844.06;4997278;28;20161;-70
2021/04/03 04:35:41;;;;;;;15.43;7.40;;;;;;;4.30;65.40;96843.84;4987832;28;20053;-71
2021/04/03 04:38:14;;;;;;;13.50;7.30;;;;;;;4.21;66.77;96860.03;5003879;28;20372;-70
2021/04/03 04:40:44;;;;;;;10.73;6.22;;;;;;;4.01;65.97;96864.22;5010381;28;20049;-70
2021/04/03 04:43:19;;;;;;;14.90;6.20;;;;;;;4.32;65.82;96878.03;5019851;28;20533;-70
2021/04/03 04:45:47;;;;;;;16.45;7.13;;;;;;;4.20;66.08;96869.53;5008800;28;20771;-70
2021/04/03 04:48:15;;;;;;;13.18;6.93;;;;;;;3.91;64.30;96883.94;5004858;28;20461;-70
2021/04/03 04:50:47;;;;;;;15.15;6.60;;;;;;;3.44;65.23;96879.00;5009018;28;20042;-71
2021/04/03 04:53:15;;;;;;;14.90;6.40;;;;;;;4.01;64.17;96887.41;5023870;28;20050;-70
2021/04/03 04:55:45;;;;;;;10.65;5.50;;;;;;;3.92;64.32;96895.88;5009031;28;20042;-71
2021/04/03 04:58:12;;;;;;;11.52;5.90;;;;;;;3.94;64.93;96899.97;5004634;28;20739;-70
2021/04/03 05:00:41;;;;;;;13.98;5.82;;;;;;;4.09;64.35;96895.34;5017584;28;20050;-71
2021/04/03 05:03:14;;;;;;;11.95;5.75;;;;;;;4.27;62.81;96901.59;5006034;28;20141;-70
2021/04/03 05:05:43;;;;;;;13.02;5.68;;;;;;;4.06;64.08;96905.88;5002491;28;20121;-70
2021/04/03 05:08:10;;;;;;;11.32;5.45;;;;;;;3.89;63.50;96909.78;5004632;28;20048;-70
2021/04/03 05:10:36;;;;;;;11.75;5.72;;;;;;;4.13;63.58;96916.50;5003882;28;20164;-70
2021/04/03 05:13:04;;;;;;;11.40;5.25;;;;;;;4.18;64.05;96910.06;5026547;28;20120;-70
2021/04/03 05:15:30;;;;;;;9.40;5.50;;;;;;;4.15;63.75;96917.22;5010077;28;20046;-70
2021/04/03 05:17:57;;;;;;;9.93;4.82;;;;;;;4.18;64.41;96922.94;5004522;28;20614;-71
2021/04/03 05:20:23;;;;;;;7.57;4.50;;;;;;;4.12;62.55;96923.44;5007210;28;20109;-71
2021/04/03 05:22:49;;;;;;;10.13;4.95;;;;;;;4.08;63.85;96922.88;5004817;28;20056;-71
2021/04/03 05:25:15;;;;;;;8.25;4.88;;;;;;;4.16;63.64;96924.81;5019957;28;20111;-70
2021/04/03 05:27:41;;;;;;;12.30;4.57;;;;;;;4.03;61.74;96929.31;5001493;28;20051;-71
2021/04/03 05:30:09;;;;;;;9.55;4.30;;;;;;;4.22;61.81;96939.00;5006815;28;20042;-71
2021/04/03 05:32:36;;;;;;;10.07;4.30;;;;;;;4.16;61.88;96934.31;5008399;28;20057;-71
2021/04/03 05:35:03;;;;;;;10.43;4.45;;;;;;;4.06;60.95;96935.06;5004519;28;20149;-71
2021/04/03 05:37:29;;;;;;;9.17;4.30;;;;;;;3.88;61.15;96944.22;5006623;28;20478;-71
2021/04/03 05:39:55;;;;;;;9.68;3.38;;;;;;;4.55;59.05;96939.78;4994358;28;20046;-70
2021/04/03 05:42:21;;;;;;;8.65;3.70;;;;;;;4.07;60.96;96948.75;5005023;28;20065;-71
2021/04/03 05:44:48;;;;;;;10.75;4.07;;;;;;;4.07;60.33;96957.28;5005726;28;20054;-70
2021/04/03 05:47:16;;;;;;;9.75;3.67;;;;;;;4.14;60.41;96960.19;5007596;28;20034;-71
2021/04/03 05:49:42;;;;;;;10.95;4.63;;;;;;;4.32;59.52;96962.25;5003655;28;20121;-71
2021/04/03 05:52:11;;;;;;;8.93;3.70;;;;;;;4.60;59.51;96961.69;5017174;28;20048;-71
2021/04/03 05:54:39;;;;;;;7.75;3.90;;;;;;;4.39;61.34;96968.56;5004168;28;20086;-71
2021/04/03 05:57:06;;;;;;;9.35;3.78;;;;;;;4.67;59.95;96962.81;5003319;28;20092;-70
2021/04/03 05:59:35;;;;;;;10.52;4.25;;;;;;;4.49;58.19;96965.13;5004419;28;20429;-71
2021/04/03 06:02:04;;;;;;;7.47;3.78;;;;;;;4.49;60.08;96984.94;5003741;28;20057;-67
2021/04/03 06:04:30;;;;;;;7.45;3.78;;;;;;;4.75;58.94;96976.88;5007461;28;20065;-70
2021/04/03 06:06:57;;;;;;;7.18;3.60;;;;;;;4.65;60.18;96985.31;5002016;28;21090;-70
2021/04/03 06:09:23;;;;;;;12.30;4.50;;;;;;;4.71;58.19;96996.91;5000648;28;20106;-70
2021/04/03 06:11:50;;;;;;;8.32;4.20;;;;;;;4.87;60.73;96991.34;5009887;28;20041;-70
2021/04/03 06:14:18;;;;;;;9.83;3.77;;;;;;;5.18;59.15;96991.41;4999476;28;20139;-70
2021/04/03 06:16:49;;;;;;;9.93;4.13;;;;;;;5.47;57.79;96994.16;5004519;28;20068;-69
2021/04/03 06:19:20;;;;;;;8.45;4.10;;;;;;;5.20;57.78;96986.94;5011371;28;20116;-69
2021/04/03 06:21:52;;;;;;;8.05;4.13;;;;;;;5.22;56.84;97003.09;5005741;28;20729;-70
2021/04/03 06:24:30;;;;;;;10.13;4.00;;;;;;;5.16;57.57;97001.84;5001811;28;20042;-69
2021/04/03 06:27:04;;;;;;;11.55;4.45;;;;;;;5.09;57.28;97006.69;5004260;28;20042;-68
2021/04/03 06:29:35;;;;;;;10.50;4.35;;;;;;;5.67;57.08;97006.22;5005454;28;20065;-69
2021/04/03 06:32:02;;;;;;;9.10;4.25;;;;;;;4.76;57.67;97025.72;5006687;28;20484;-69
2021/04/03 06:34:35;;;;;;;10.43;4.00;;;;;;;5.22;55.60;97011.66;5000172;28;20045;-71
2021/04/03 06:37:02;;;;;;;7.38;3.38;;;;;;;5.44;57.17;97023.63;5005324;28;20046;-72
2021/04/03 06:39:29;;;;;;;7.95;4.22;;;;;;;5.39;57.67;97025.75;5005062;28;20513;-74
2021/04/03 06:41:56;;;;;;;6.57;3.30;;;;;;;5.58;55.02;97021.66;5007585;28;20054;-71
2021/04/03 06:44:23;;;;;;;10.77;3.30;;;;;;;7.00;53.51;97025.78;5001555;28;20549;-66
2021/04/03 06:46:57;;;;;;;6.45;3.78;;;;;;;6.65;55.56;97040.91;5005618;28;20081;-67
2021/04/03 06:49:24;;;;;;;9.02;3.28;;;;;;;6.60;53.09;97030.13;5002767;28;20117;-67
2021/04/03 06:51:51;;;;;;;7.68;3.60;;;;;;;6.27;54.25;97036.50;5000864;28;20399;-67
2021/04/03 06:54:19;;;;;;;17.33;3.90;;;;;;;5.60;56.69;97037.84;5003846;28;20073;-67
2021/04/03 06:56:45;;;;;;;11.00;5.88;;;;;;;6.05;55.85;97024.56;5008765;28;20142;-68
2021/04/03 06:59:13;;;;;;;8.88;3.92;;;;;;;6.79;55.26;97041.44;5006565;28;20045;-67
2021/04/03 07:01:49;;;;;;;9.00;3.58;;;;;;;7.06;54.82;97036.41;5006539;28;20104;-68
2021/04/03 07:04:26;;;;;;;8.80;3.17;;;;;;;6.63;54.09;97036.81;5004544;28;20918;-67
2021/04/03 07:06:53;;;;;;;11.82;3.40;;;;;;;6.32;52.31;97042.88;5005962;28;20072;-68
2021/04/03 07:09:20;;;;;;;5.15;3.25;;;;;;;6.51;53.76;97047.28;5003812;28;20069;-67
2021/04/03 07:11:49;;;;;;;11.57;4.00;;;;;;;7.05;52.87;97057.28;5002993;28;20042;-68
2021/04/03 07:14:17;;;;;;;8.25;3.60;;;;;;;7.33;51.23;97048.66;5007719;28;20165;-67
2021/04/03 07:16:45;;;;;;;5.78;2.85;;;;;;;7.50;49.29;97051.47;5003012;28;20116;-67
2021/04/03 07:19:12;;;;;;;6.25;2.92;;;;;;;7.58;51.48;97058.53;5001707;28;20144;-59
2021/04/03 07:21:40;;;;;;;6.43;3.28;;;;;;;7.99;50.47;97059.91;5003703;28;20046;-67
2021/04/03 07:24:11;;;;;;;5.70;2.95;;;;;;;7.87;50.70;97067.06;5002392;28;20046;-67
2021/04/03 07:26:42;;;;;;;8.30;3.45;;;;;;;8.00;50.83;97056.38;5000409;28;20074;-67
2021/04/03 07:29:40;;;;;;;6.95;3.67;;;;;;;8.57;48.89;97069.19;5000713;28;20633;-67
2021/04/03 07:32:33;;;;;;;7.90;3.00;;;;;;;7.66;50.29;97074.19;4969727;28;589657;-67
2021/04/03 07:35:16;;;;;;;5.55;2.63;;;;;;;7.78;48.03;97078.28;5005799;28;20053;-67
2021/04/03 07:37:43;;;;;;;10.93;2.95;;;;;;;8.06;48.60;97075.72;5006201;28;20148;-68
2021/04/03 07:40:30;;;;;;;7.95;2.95;;;;;;;7.75;49.51;97069.00;5002465;28;20035;-67
2021/04/03 07:42:57;;;;;;;6.63;2.67;;;;;;;7.84;47.87;97082.09;5004100;28;20140;-67
2021/04/03 07:45:40;;;;;;;8.97;2.97;;;;;;;6.96;50.42;97082.19;5005299;28;20052;-66
2021/04/03 07:48:14;;;;;;;8.02;2.80;;;;;;;8.05;50.76;97084.47;5007012;28;20049;-64
2021/04/03 07:50:48;;;;;;;9.15;2.53;;;;;;;8.40;48.37;97082.94;5004196;28;20042;-66
2021/04/03 07:53:46;;;;;;;9.63;2.65;;;;;;;8.13;48.23;97085.38;5002025;28;20057;-64
2021/04/03 07:56:14;;;;;;;9.32;3.00;;;;;;;8.13;46.80;97087.16;5007310;28;20491;-65
2021/04/03 07:58:50;;;;;;;8.73;3.13;;;;;;;7.67;49.37;97089.63;5008591;28;20046;-67
2021/04/03 08:01:25;;;;;;;7.63;4.20;;;;;;;8.65;47.61;97086.66;5001570;28;20046;-65
2021/04/03 08:04:01;;;;;;;9.65;4.05;;;;;;;8.48;47.00;97101.22;5005898;28;20049;-66
2021/04/03 08:06:39;;;;;;;9.65;5.28;;;;;;;8.58;47.77;97102.00;5009235;28;20037;-66
2021/04/03 08:09:15;;;;;;;;;;;;;;;10.33;45.37;97103.06;5005200;28;20056;-64
2021/04/03 08:11:45;;;;;;;11.80;3.42;;;;;;;8.67;46.80;97108.91;5002446;28;20439;-67
2021/04/03 08:14:14;;;;;;;7.60;3.50;;;;;;;10.14;45.23;97111.06;5002296;28;20531;-67
2021/04/03 08:16:41;;;;;;;7.10;3.80;;;;;;;9.37;44.23;97116.06;5006478;28;20092;-67
2021/04/03 08:19:07;;;;;;;8.13;3.05;;;;;;;9.87;44.21;97110.25;4992316;28;20052;-67
2021/04/03 08:21:47;;;;;;;5.60;2.65;;;;;;;10.31;42.93;97102.38;5004777;28;20137;-67
2021/04/03 08:24:15;;;;;;;7.28;3.03;;;;;;;9.30;44.31;97112.44;5008145;28;20058;-67
2021/04/03 08:26:43;;;;;;;6.20;2.60;;;;;;;9.28;45.37;97116.97;5009559;28;20493;-65
2021/04/03 08:29:34;;;;;;;8.02;2.25;;;;;;;9.86;42.97;97100.00;5002333;28;20122;-66
2021/04/03 08:32:02;;;;;;;3.65;2.28;;;;;;;10.28;42.76;97115.66;5014893;28;20042;-68
2021/04/03 08:34:29;;;;;;;6.28;2.38;;;;;;;9.94;39.97;97111.25;5015662;28;20054;-68
2021/04/03 08:36:56;;;;;;;4.03;2.20;;;;;;;11.33;41.41;97107.50;5007967;28;20048;-68
2021/04/03 08:39:24;;;;;;;3.40;2.08;;;;;;;9.33;43.87;97117.31;5005478;28;22005;-67
2021/04/03 08:41:54;;;;;;;5.60;2.20;;;;;;;9.47;42.92;97115.97;5006804;28;20052;-67
2021/04/03 08:44:29;;;;;;;4.95;2.50;;;;;;;9.44;43.69;97111.06;5007597;28;20137;-68
2021/04/03 08:47:00;;;;;;;11.68;2.40;;;;;;;9.28;44.24;97120.38;5006103;28;20104;-67
2021/04/03 08:49:31;;;;;;;4.75;2.45;;;;;;;9.06;45.77;97105.22;4997568;28;20584;-68
2021/04/03 08:51:57;;;;;;;5.00;2.13;;;;;;;9.98;41.75;97115.19;5006097;28;20050;-67
2021/04/03 08:54:23;;;;;;;3.33;2.30;;;;;;;10.77;42.48;97109.84;5006786;28;21492;-67
2021/04/03 08:56:49;;;;;;;6.10;2.47;;;;;;;11.39;41.02;97112.06;5004955;28;20060;-66
2021/04/03 08:59:22;;;;;;;3.38;2.08;;;;;;;10.76;42.29;97123.84;5004840;28;20062;-68
2021/04/03 09:01:52;;;;;;;7.68;2.60;;;;;;;11.11;42.28;97127.19;5006251;28;20070;-63
2021/04/03 09:04:20;;;;;;;7.78;2.35;;;;;;;10.07;44.14;97134.25;5004686;28;20080;-62
2021/04/03 09:06:47;;;;;;;3.95;2.20;;;;;;;11.04;43.16;97131.41;5005264;28;20458;-63
2021/04/03 09:09:20;;;;;;;6.90;2.30;;;;;;;9.95;44.21;97138.09;5010121;28;20042;-63
2021/04/03 09:12:04;;;;;;;3.38;2.13;;;;;;;10.01;42.70;97132.25;5005673;28;20038;-62
2021/04/03 09:14:31;;;;;;;13.38;5.47;;;;;;;9.57;43.29;97140.91;5003832;28;20101;-61
2021/04/03 09:16:59;;;;;;;5.15;2.35;;;;;;;10.66;39.56;97131.78;5002156;28;20083;-63
2021/04/03 09:19:36;;;;;;;5.63;2.58;;;;;;;11.77;38.42;97134.06;5005366;28;20041;-65
2021/04/03 09:22:03;;;;;;;6.28;2.53;;;;;;;12.56;39.15;97128.19;5023026;28;20510;-67
2021/04/03 09:24:45;;;;;;;5.70;2.60;;;;;;;12.93;36.70;97129.31;5003893;28;20053;-68
2021/04/03 09:27:11;;;;;;;8.98;3.28;;;;;;;13.71;38.54;97138.75;5003647;28;20401;-66
2021/04/03 09:29:39;;;;;;;4.63;2.90;;;;;;;14.17;35.03;97132.59;5010090;28;20145;-69
2021/04/03 09:32:06;;;;;;;;;;;;;;;14.82;32.91;97136.31;5005374;28;20089;-68
2021/04/03 09:34:33;;;;;;;6.18;2.97;;;;;;;19.24;29.06;97131.25;5005833;28;20047;-68
2021/04/03 09:37:14;;;;;;;5.63;2.60;;;;;;;24.19;22.18;97133.97;5010324;28;20042;-68
2021/04/03 09:39:47;;;;;;;8.02;2.30;;;;;;;24.85;20.84;97136.75;5003285;28;20486;-68
2021/04/03 09:42:15;;;;;;;4.32;2.22;;;;;;;13.97;31.36;97154.06;5003258;28;20104;-69
2021/04/03 09:44:42;;;;;;;5.65;2.72;;;;;;;15.09;32.64;97150.53;5000063;28;20101;-68
2021/04/03 09:47:09;;;;;;;10.73;5.28;;;;;;;12.58;37.48;97155.75;5019435;28;20678;-69
2021/04/03 09:49:37;;;;;;;7.63;2.58;;;;;;;11.32;40.06;97152.78;4998396;28;20587;-68
2021/04/03 09:52:04;;;;;;;6.50;3.35;;;;;;;9.92;42.48;97165.22;5006637;28;20048;-68
2021/04/03 09:54:33;;;;;;;6.95;4.13;;;;;;;9.11;45.80;97155.75;5002222;28;20050;-67
2021/04/03 09:57:03;;;;;;;5.90;3.22;;;;;;;9.66;45.38;97159.19;5007392;28;20449;-67
2021/04/03 09:59:30;;;;;;;6.28;3.35;;;;;;;9.98;43.57;97169.81;4999340;28;20038;-68
2021/04/03 10:01:58;;;;;;;8.00;3.10;;;;;;;8.06;48.56;97166.47;5006826;28;20129;-68
2021/04/03 10:04:24;;;;;;;6.60;3.05;;;;;;;9.34;45.79;97165.72;5009348;28;20092;-69
2021/04/03 10:06:51;;;;;;;7.78;3.13;;;;;;;9.07;46.09;97174.38;5008660;28;20049;-66
2021/04/03 10:09:19;;;;;;;5.10;3.20;;;;;;;9.15;47.00;97175.28;5008692;28;20469;-71
2021/04/03 10:11:45;;;;;;;8.63;3.60;;;;;;;9.71;44.72;97178.53;5003948;28;20156;-69
2021/04/03 10:14:12;;;;;;;6.87;3.03;;;;;;;9.50;43.41;97180.63;5009682;28;20038;-66
2021/04/03 10:16:38;;;;;;;7.43;3.00;;;;;;;10.94;40.23;97181.88;5005959;28;20124;-66
2021/04/03 10:19:04;;;;;;;6.63;3.17;;;;;;;11.12;40.56;97183.53;5006118;28;20050;-67
2021/04/03 10:21:30;;;;;;;7.65;3.33;;;;;;;9.22;44.84;97191.09;5007752;28;20490;-66
2021/04/03 10:23:56;;;;;;;5.05;2.88;;;;;;;8.88;44.58;97189.13;5003015;28;20048;-69
2021/04/03 10:26:22;;;;;;;6.88;3.58;;;;;;;8.21;48.16;97185.81;5000879;28;20900;-69
2021/04/03 10:28:49;;;;;;;9.70;3.60;;;;;;;8.16;48.45;97185.41;5006600;28;20041;-67
2021/04/03 10:31:17;;;;;;;14.10;4.32;;;;;;;8.15;48.73;97179.41;5001817;28;20037;-65
2021/04/03 10:33:43;;;;;;;;;;;;;;;8.12;49.50;97184.06;5000080;28;20060;-65
2021/04/03 10:36:10;;;;;;;6.35;3.35;;;;;;;8.44;46.75;97185.50;5001460;28;21189;-68
2021/04/03 10:38:37;;;;;;;6.33;3.87;;;;;;;8.92;47.59;97171.47;5003971;28;20054;-67
2021/04/03 10:41:04;;;;;;;4.85;2.90;;;;;;;8.73;47.73;97178.41;5002690;28;20149;-67
2021/04/03 10:43:30;;;;;;;5.63;3.72;;;;;;;8.67;46.17;97176.38;5003771;28;20038;-67
2021/04/03 10:45:56;;;;;;;6.65;3.20;;;;;;;9.38;46.68;97182.66;5003504;28;20049;-67
2021/04/03 10:48:23;;;;;;;6.82;2.80;;;;;;;9.29;44.40;97178.34;5004634;28;20046;-68
2021/04/03 10:50:49;;;;;;;5.97;2.95;;;;;;;10.58;41.22;97181.22;5001954;28;20378;-67
2021/04/03 10:53:17;;;;;;;7.50;3.20;;;;;;;10.74;41.78;97183.09;5010141;28;20058;-65
2021/04/03 10:55:44;;;;;;;6.47;3.38;;;;;;;10.71;41.89;97168.59;5003748;28;20128;-65
2021/04/03 10:58:11;;;;;;;11.77;3.35;;;;;;;10.08;42.52;97184.50;5000508;28;20053;-70
2021/04/03 11:00:39;;;;;;;5.10;2.95;;;;;;;9.46;41.34;97177.53;5001636;28;20034;-52
2021/04/03 11:03:05;;;;;;;6.10;3.25;;;;;;;9.25;44.71;97190.81;5004673;28;20038;-68
2021/04/03 11:05:32;;;;;;;7.65;3.20;;;;;;;9.11;52.07;97188.72;4998506;28;20392;-59
2021/04/03 11:07:59;;;;;;;10.13;3.78;;;;;;;7.87;50.54;97198.44;5003929;28;20129;-69
2021/04/03 11:10:25;;;;;;;7.55;4.15;;;;;;;7.84;53.73;97191.75;5002360;28;20049;-68
2021/04/03 11:12:51;;;;;;;8.35;3.65;;;;;;;7.49;53.55;97195.75;5001275;28;20489;-67
2021/04/03 11:15:17;;;;;;;5.45;3.17;;;;;;;7.74;52.98;97190.94;5002231;28;20133;-68
2021/04/03 11:17:43;;;;;;;8.13;3.80;;;;;;;8.02;51.98;97198.81;5008245;28;20682;-68
2021/04/03 11:20:11;;;;;;;4.65;3.10;;;;;;;8.25;49.38;97189.75;5004964;28;20504;-68
2021/04/03 11:22:37;;;;;;;6.35;2.97;;;;;;;8.59;49.81;97191.84;5002568;28;20042;-69
2021/04/03 11:25:06;;;;;;;6.07;2.90;;;;;;;8.49;45.11;97191.09;5003572;28;20038;-68
2021/04/03 11:27:32;;;;;;;9.15;2.80;;;;;;;9.51;45.76;97188.28;5019159;28;20053;-68
2021/04/03 11:30:12;;;;;;;6.97;3.25;;;;;;;9.23;44.75;97181.50;5000200;28;20060;-68
2021/04/03 11:32:46;;;;;;;6.78;2.80;;;;;;;9.09;43.87;97188.03;5007705;28;20506;-68
2021/04/03 11:35:14;;;;;;;6.72;3.00;;;;;;;10.01;43.05;97183.47;5005317;28;20048;-67
2021/04/03 11:37:41;;;;;;;9.52;2.83;;;;;;;9.79;44.47;97180.41;5002584;28;20513;-59
2021/04/03 11:40:09;;;;;;;8.57;3.53;;;;;;;9.42;44.05;97191.78;5006416;28;20064;-59
2021/04/03 11:42:36;;;;;;;5.82;3.00;;;;;;;7.92;47.41;97204.03;5008849;28;20550;-59
2021/04/03 11:45:04;;;;;;;5.68;3.03;;;;;;;8.73;52.80;97193.16;5003503;28;20054;-54
2021/04/03 11:47:30;;;;;;;7.20;3.22;;;;;;;8.71;45.76;97190.69;5006957;28;20045;-57
2021/04/03 11:49:57;;;;;;;9.68;3.05;;;;;;;8.74;46.00;97182.63;5009383;28;20044;-58
2021/04/03 11:52:24;;;;;;;6.50;2.60;;;;;;;9.70;43.53;97192.50;5006263;28;20141;-58