Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:01:23;;;;;;;3.00;1.00;;;13.20;99.90;;;;;;5048862;28;20445;-76
2022/11/17 00:03:50;;;;;;;4.47;1.00;;;13.20;99.90;;;;;;5038957;28;20219;-77
2022/11/17 00:06:19;;;;;;;2.17;1.00;;;13.20;99.90;;;;;;5054308;28;20184;-75
2022/11/17 00:08:45;;;;;;;1.48;1.05;;;13.20;99.90;;;;;;5055562;28;20182;-76
2022/11/17 00:11:13;;;;;;;1.55;1.00;;;13.20;99.90;;;;;;5047413;28;20190;-77
2022/11/17 00:16:26;;;;;;;2.42;1.10;;;13.20;99.90;;;;;;5047033;28;20212;-76
2022/11/17 00:21:38;;;;;;;1.90;0.95;;;13.30;99.90;;;;;;5042561;28;20188;-76
2022/11/17 00:24:06;;;;;;;2.90;1.10;;;13.30;99.90;;;;;;5051934;28;20205;-75
2022/11/17 00:26:33;;;;;;;1.98;0.90;;;13.30;99.90;;;;;;5041482;28;20181;-76
2022/11/17 00:29:06;;;;;;;2.38;0.95;;;13.30;99.90;;;;;;5054900;28;20200;-76
2022/11/17 00:34:21;;;;;;;1.00;0.90;;;13.30;99.90;;;;;;5048254;28;20211;-76
2022/11/17 00:36:50;;;;;;;1.42;0.80;;;13.30;99.90;;;;;;5048625;28;20200;-76
2022/11/17 00:39:17;;;;;;;1.70;0.75;;;13.30;99.90;;;;;;5044905;28;20174;-77
2022/11/17 00:41:45;;;;;;;3.05;1.00;;;13.30;99.90;;;;;;5043814;28;20170;-75
2022/11/17 00:44:11;;;;;;;1.67;0.90;;;13.30;99.90;;;;;;5044078;28;20201;-76
2022/11/17 00:46:38;;;;;;;1.90;0.98;;;13.30;99.90;;;;;;5047749;28;20282;-77
2022/11/17 00:49:07;;;;;;;1.42;0.80;;;13.40;99.90;;;;;;5051281;28;20271;-75
2022/11/17 00:51:33;;;;;;;1.55;0.80;;;13.30;99.90;;;;;;5038403;28;20193;-75
2022/11/17 00:53:59;;;;;;;2.05;1.10;;;13.40;99.90;;;;;;5046919;28;20201;-77
2022/11/17 00:56:25;;;;;;;3.17;1.20;;;13.40;99.90;;;;;;5044093;28;20239;-75
2022/11/17 00:58:55;;;;;;;3.40;1.35;;;13.40;99.90;;;;;;5053918;28;20198;-76
2022/11/17 01:01:21;;;;;;;1.17;0.85;;;13.40;99.90;;;;;;5051036;28;20224;-75
2022/11/17 01:03:47;;;;;;;2.13;1.10;;;13.40;99.90;;;;;;5037463;28;20182;-76
2022/11/17 01:06:17;;;;;;;3.03;1.08;;;13.40;99.90;;;;;;5052378;28;20234;-76
2022/11/17 01:08:43;;;;;;;1.77;0.98;;;13.40;99.90;;;;;;5044452;28;20186;-76
2022/11/17 01:11:10;;;;;;;1.65;1.00;;;13.40;99.90;;;;;;5039471;28;20177;-75
2022/11/17 01:13:38;;;;;;;2.10;0.98;;;13.40;99.90;;;;;;5039681;28;20209;-77
2022/11/17 01:16:15;;;;;;;2.28;1.02;;;13.40;99.90;;;;;;5045186;28;20181;-76
2022/11/17 01:18:45;;;;;;;2.50;1.10;;;13.40;99.90;;;;;;5035260;28;20180;-75
2022/11/17 01:21:16;;;;;;;1.50;0.80;;;13.40;99.90;;;;;;5037436;28;20194;-77
2022/11/17 01:23:43;;;;;;;2.33;1.00;;;13.40;99.90;;;;;;5044538;28;20197;-75
2022/11/17 01:26:21;;;;;;;3.80;1.50;;;13.30;99.90;;;;;;5052230;28;20197;-76
2022/11/17 01:28:49;;;;;;;1.75;0.85;;;13.30;99.90;;;;;;5052425;28;20200;-75
2022/11/17 01:31:20;;;;;;;2.20;0.95;;;13.30;99.90;;;;;;5058822;28;20178;-76
2022/11/17 01:33:48;;;;;;;1.65;0.90;;;13.30;99.90;;;;;;5035110;28;20240;-76
2022/11/17 01:36:23;;;;;;;1.30;0.80;;;13.30;99.90;;;;;;5038844;28;20189;-75
2022/11/17 01:38:49;;;;;;;0.90;0.80;;;13.30;99.90;;;;;;5052193;28;20191;-76
2022/11/17 01:41:22;;;;;;;2.30;0.82;;;13.30;99.90;;;;;;5051683;28;20198;-78
2022/11/17 01:43:53;;;;;;;1.92;0.90;;;13.30;99.90;;;;;;5037619;28;20194;-77
2022/11/17 01:46:19;;;;;;;2.25;1.10;;;13.20;99.90;;;;;;5045012;28;20201;-76
2022/11/17 01:48:46;;;;;;;1.95;0.82;;;13.20;99.90;;;;;;5046653;28;20236;-76
2022/11/17 01:51:17;;;;;;;3.05;1.25;;;13.20;99.90;;;;;;5050767;28;20192;-76
2022/11/17 01:53:45;;;;;;;1.17;0.77;;;13.20;99.90;;;;;;5054829;28;20238;-77
2022/11/17 01:56:17;;;;;;;1.38;0.93;;;13.10;99.90;;;;;;5041337;28;20213;-77
2022/11/17 01:58:54;;;;;;;1.92;1.00;;;13.20;99.90;;;;;;5044481;28;20166;-78
2022/11/17 02:01:20;;;;;;;1.33;0.90;;;13.20;99.90;;;;;;5045235;28;20292;-77
2022/11/17 02:03:51;;;;;;;3.55;0.88;;;13.20;99.90;;;;;;5037036;28;20257;-78
2022/11/17 02:06:27;;;;;;;2.28;0.85;;;13.10;99.90;;;;;;5045666;28;20181;-77
2022/11/17 02:08:56;;;;;;;2.10;0.90;;;13.10;99.90;;;;;;5052278;28;20200;-77
2022/11/17 02:11:24;;;;;;;3.22;0.93;;;13.10;99.90;;;;;;5049600;28;20222;-77
2022/11/17 02:13:53;;;;;;;2.28;0.80;;;13.10;99.90;;;;;;5050947;28;20200;-78
2022/11/17 02:16:21;;;;;;;3.35;1.13;;;13.00;99.90;;;;;;5052087;28;20258;-77
2022/11/17 02:18:49;;;;;;;1.40;0.85;;;13.00;99.90;;;;;;5045156;28;20256;-77
2022/11/17 02:21:56;;;;;;;2.05;1.00;;;12.90;99.90;;;;;;5044341;28;20174;-76
2022/11/17 02:24:31;;;;;;;2.60;1.00;;;12.90;99.90;;;;;;5036122;28;20209;-77
2022/11/17 02:27:17;;;;;;;2.80;1.10;;;12.90;99.90;;;;;;5045115;28;20184;-76
2022/11/17 02:30:10;;;;;;;1.30;0.82;;;12.90;99.90;;;;;;5056132;28;20193;-76
2022/11/17 02:32:41;;;;;;;1.20;0.90;;;12.80;99.90;;;;;;5045983;28;20257;-76
2022/11/17 02:35:30;;;;;;;1.67;1.00;;;12.80;99.90;;;;;;5048316;28;20377;-77
2022/11/17 02:38:24;;;;;;;2.17;1.02;;;12.80;99.90;;;;;;5037613;28;20193;-77
2022/11/17 02:41:07;;;;;;;1.48;0.80;;;12.80;99.90;;;;;;5053781;28;20170;-78
2022/11/17 02:46:44;;;;;;;1.40;0.90;;;12.70;99.90;;;;;;5058700;28;20192;-76
2022/11/17 02:49:41;;;;;;;1.23;0.88;;;12.70;99.90;;;;;;5052093;28;20182;-79
2022/11/17 02:52:08;;;;;;;1.10;0.80;;;12.70;99.90;;;;;;5043316;28;20232;-76
2022/11/17 02:54:34;;;;;;;1.58;0.88;;;12.60;99.90;;;;;;5044202;28;20190;-77
2022/11/17 02:57:00;;;;;;;2.22;1.17;;;12.60;99.90;;;;;;5038571;28;20170;-77
2022/11/17 02:59:35;;;;;;;3.22;1.00;;;12.60;99.90;;;;;;5049011;28;20201;-78
2022/11/17 03:02:27;;;;;;;2.00;0.75;;;12.60;99.90;;;;;;5040267;28;20212;-77
2022/11/17 03:05:11;;;;;;;1.10;0.88;;;12.50;99.90;;;;;;5038409;28;20233;-77
2022/11/17 03:07:55;;;;;;;1.42;0.93;;;12.50;99.90;;;;;;5041634;28;20201;-78
2022/11/17 03:10:41;;;;;;;1.92;0.90;;;12.50;99.90;;;;;;5067022;28;20197;-77
2022/11/17 03:13:29;;;;;;;1.60;0.90;;;12.40;99.90;;;;;;5049017;28;20177;-77
2022/11/17 03:16:04;;;;;;;3.15;0.80;;;12.40;99.90;;;;;;5058185;28;20205;-77
2022/11/17 03:18:53;;;;;;;1.20;1.00;;;12.30;99.90;;;;;;5050719;28;20204;-76
2022/11/17 03:21:57;;;;;;;1.92;0.80;;;12.40;99.90;;;;;;5049083;28;20170;-78
2022/11/17 03:24:32;;;;;;;1.48;0.80;;;12.30;99.90;;;;;;5053148;28;20264;-76
2022/11/17 03:27:03;;;;;;;1.77;0.95;;;12.30;99.90;;;;;;5054010;28;20346;-77
2022/11/17 03:29:33;;;;;;;1.33;0.85;;;12.30;99.90;;;;;;5044269;28;20209;-79
2022/11/17 03:32:03;;;;;;;1.00;0.80;;;12.30;99.90;;;;;;5051508;28;20189;-80
2022/11/17 03:34:37;;;;;;;1.58;0.98;;;12.40;99.90;;;;;;5057233;28;20189;-81
2022/11/17 03:37:10;;;;;;;2.88;1.10;;;12.40;99.90;;;;;;5054431;28;20182;-80
2022/11/17 03:39:44;;;;;;;1.42;0.93;;;12.40;99.90;;;;;;5041840;28;20198;-79
2022/11/17 03:42:28;;;;;;;1.40;0.80;;;12.40;99.90;;;;;;5040913;28;20177;-79
2022/11/17 03:45:02;;;;;;;1.10;0.80;;;12.40;99.90;;;;;;5054787;28;20188;-78
2022/11/17 03:47:33;;;;;;;1.92;1.08;;;12.40;99.90;;;;;;5051213;28;20224;-79
2022/11/17 03:50:05;;;;;;;1.65;1.10;;;12.40;99.90;;;;;;5041072;28;20409;-80
2022/11/17 03:52:32;;;;;;;1.63;1.00;;;12.40;99.90;;;;;;5056315;28;20174;-79
2022/11/17 03:54:58;;;;;;;1.05;0.80;;;12.40;99.90;;;;;;5051819;28;20229;-77
2022/11/17 03:57:39;;;;;;;1.65;0.80;;;12.40;99.90;;;;;;5052078;28;20256;-80
2022/11/17 04:00:13;;;;;;;1.17;0.70;;;12.30;99.90;;;;;;5058045;28;20178;-80
2022/11/17 04:02:44;;;;;;;1.13;0.80;;;12.30;99.90;;;;;;5055098;28;20180;-80
2022/11/17 04:05:11;;;;;;;2.05;0.90;;;12.20;99.90;;;;;;5036726;28;20414;-77
2022/11/17 04:07:39;;;;;;;1.15;0.68;;;12.30;99.90;;;;;;5041841;28;20198;-80
2022/11/17 04:10:08;;;;;;;1.13;0.70;;;12.20;99.90;;;;;;5049396;28;20192;-80
2022/11/17 04:18:05;;;;;;;1.00;0.60;;;12.20;99.90;;;;;;5055570;28;20255;-77
2022/11/17 04:20:34;;;;;;;1.15;0.60;;;12.20;99.90;;;;;;5047212;28;20230;-79
2022/11/17 04:23:12;;;;;;;1.08;0.60;;;12.20;99.90;;;;;;5050865;28;20178;-80
2022/11/17 04:28:40;;;;;;;1.27;0.70;;;12.20;99.90;;;;;;5050750;28;20360;-79
2022/11/17 04:31:22;;;;;;;2.05;0.73;;;12.20;99.90;;;;;;5048956;28;20177;-79
2022/11/17 04:33:56;;;;;;;1.23;0.70;;;12.20;99.90;;;;;;5063317;28;20198;-77
2022/11/17 04:36:28;;;;;;;0.90;0.68;;;12.20;99.90;;;;;;5054000;28;20207;-80
2022/11/17 04:38:55;;;;;;;1.85;0.98;;;12.20;99.90;;;;;;5042268;28;20173;-79
2022/11/17 04:44:14;;;;;;;1.63;0.80;;;12.20;99.90;;;;;;5042221;28;20256;-81
2022/11/17 04:46:43;;;;;;;2.75;0.90;;;12.20;99.90;;;;;;5052457;28;20182;-78
2022/11/17 04:49:09;;;;;;;0.95;0.65;;;12.20;99.90;;;;;;5043145;28;20174;-75
2022/11/17 04:51:35;;;;;;;1.75;0.80;;;12.30;99.90;;;;;;5051399;28;20184;-83
2022/11/17 04:54:07;;;;;;;1.20;0.90;;;12.30;99.90;;;;;;5047330;28;20201;-80
2022/11/17 04:56:32;;;;;;;1.67;0.80;;;12.30;99.90;;;;;;5049568;28;20198;-79
2022/11/17 04:58:58;;;;;;;0.90;0.70;;;12.30;99.90;;;;;;5038808;28;20305;-81
2022/11/17 05:01:28;;;;;;;1.13;0.63;;;12.40;99.90;;;;;;5040242;28;20216;-83
2022/11/17 05:03:58;;;;;;;1.10;0.80;;;12.30;99.90;;;;;;5045396;28;20284;-79
2022/11/17 05:06:33;;;;;;;2.53;1.00;;;12.40;99.90;;;;;;5049166;28;20389;-78
2022/11/17 05:09:01;;;;;;;1.13;0.80;;;12.40;99.90;;;;;;5045788;28;20193;-78
2022/11/17 05:14:16;;;;;;;1.58;0.80;;;12.40;99.90;;;;;;5039845;28;20224;-80
2022/11/17 05:19:30;;;;;;;0.85;0.65;;;12.40;99.90;;;;;;5045357;28;20264;-78
2022/11/17 05:21:56;;;;;;;5.75;3.75;;;12.40;99.90;;;;;;5036450;28;20173;-79
2022/11/17 05:24:22;;;;;;;2.40;2.10;;;12.50;99.90;;;;;;5049779;28;20178;-78
2022/11/17 05:26:53;;;;;;;1.50;1.40;;;12.50;99.90;;;;;;5040543;28;20204;-80
2022/11/17 05:29:20;;;;;;;1.30;1.20;;;12.40;99.90;;;;;;5036280;28;20241;-79
2022/11/17 05:31:47;;;;;;;2.97;1.00;;;12.50;99.90;;;;;;5051573;28;20185;-79
2022/11/17 05:34:16;;;;;;;2.97;1.02;;;12.50;99.90;;;;;;5043522;28;20209;-80
2022/11/17 05:36:42;;;;;;;1.92;0.88;;;12.50;99.90;;;;;;5048752;28;20197;-78
2022/11/17 05:39:12;;;;;;;1.05;0.80;;;12.60;99.90;;;;;;5041369;28;20208;-81
2022/11/17 05:41:38;;;;;;;1.83;0.75;;;12.50;99.90;;;;;;5037905;28;20170;-78
2022/11/17 05:44:04;;;;;;;1.17;0.70;;;12.60;99.90;;;;;;5045399;28;20174;-79
2022/11/17 05:46:32;;;;;;;1.73;0.80;;;12.60;99.90;;;;;;5049975;28;20256;-79
2022/11/17 05:48:57;;;;;;;1.20;0.70;;;12.60;99.90;;;;;;5051106;28;20193;-80
2022/11/17 05:51:26;;;;;;;1.10;0.77;;;12.60;99.90;;;;;;5040747;28;20182;-80
2022/11/17 05:53:51;;;;;;;2.67;0.95;;;12.60;99.90;;;;;;5045228;28;20202;-78
2022/11/17 05:56:29;;;;;;;2.28;0.80;;;12.70;99.90;;;;;;5041540;28;20277;-81
2022/11/17 05:59:20;;;;;;;1.00;0.77;;;12.70;99.90;;;;;;5041186;28;20190;-79
2022/11/17 06:02:07;;;;;;;3.83;0.90;;;12.70;99.90;;;;;;5001537;28;20174;-80
2022/11/17 06:04:37;;;;;;;2.00;0.80;;;12.70;99.90;;;;;;5040021;28;20200;-81
2022/11/17 06:07:03;;;;;;;1.92;0.90;;;12.70;99.90;;;;;;5042702;28;20205;-81
2022/11/17 06:09:37;;;;;;;2.15;0.85;;;12.70;99.90;;;;;;5048904;28;20177;-80
2022/11/17 06:12:06;;;;;;;1.88;1.00;;;12.70;99.90;;;;;;5046754;28;20196;-80
2022/11/17 06:14:32;;;;;;;2.90;1.13;;;12.80;99.90;;;;;;5045750;28;20270;-80
2022/11/17 06:17:02;;;;;;;2.42;1.00;;;12.80;99.90;;;;;;5037268;28;20236;-78
2022/11/17 06:19:37;;;;;;;1.55;0.90;;;12.80;99.90;;;;;;5063588;28;20185;-81
2022/11/17 06:22:08;;;;;;;1.50;0.80;;;12.80;99.90;;;;;;5050433;28;20197;-80
2022/11/17 06:24:36;;;;;;;1.63;0.90;;;12.80;99.90;;;;;;5051935;28;20182;-79
2022/11/17 06:27:04;;;;;;;1.67;0.80;;;12.80;99.90;;;;;;5049169;28;20170;-81
2022/11/17 06:29:30;;;;;;;2.70;0.90;;;12.80;99.90;;;;;;5047786;28;20257;-82
2022/11/17 06:31:57;;;;;;;1.95;0.98;;;12.70;99.90;;;;;;5042204;28;20297;-81
2022/11/17 06:34:24;;;;;;;2.17;0.82;;;12.60;99.90;;;;;;5047230;28;20215;-79
2022/11/17 06:36:52;;;;;;;1.42;0.90;;;12.60;99.90;;;;;;5046773;28;20418;-80
2022/11/17 06:39:18;;;;;;;1.98;0.80;;;12.50;99.90;;;;;;5040747;28;20209;-80
2022/11/17 06:41:43;;;;;;;1.98;0.70;;;12.40;99.90;;;;;;5042458;28;22013;-78
2022/11/17 06:44:09;;;;;;;2.13;0.80;;;12.40;99.90;;;;;;5039164;28;20260;-81
2022/11/17 06:46:38;;;;;;;2.53;0.90;;;12.40;99.90;;;;;;5036156;28;20205;-77
2022/11/17 06:49:05;;;;;;;2.05;0.80;;;12.30;99.90;;;;;;5054876;28;20178;-80
2022/11/17 06:51:31;;;;;;;2.58;0.93;;;12.30;99.90;;;;;;5039551;28;20205;-81
2022/11/17 06:53:57;;;;;;;2.20;0.60;;;12.20;99.90;;;;;;5043168;28;20475;-80
2022/11/17 06:56:24;;;;;;;4.13;1.33;;;12.20;99.90;;;;;;5039524;28;20178;-82
2022/11/17 06:58:50;;;;;;;1.55;0.75;;;12.20;99.90;;;;;;5045400;28;20208;-77
2022/11/17 07:01:18;;;;;;;1.10;0.57;;;12.10;99.90;;;;;;5036776;28;20173;-80
2022/11/17 07:03:44;;;;;;;1.35;0.60;;;12.00;99.90;;;;;;5037893;28;20170;-79
2022/11/17 07:06:11;;;;;;;0.70;0.50;;;12.00;99.90;;;;;;5034148;28;20182;-83
2022/11/17 07:08:39;;;;;;;1.02;0.40;;;12.00;99.90;;;;;;5036570;28;20197;-83
2022/11/17 07:11:10;;;;;;;1.30;0.50;;;11.90;99.90;;;;;;5050882;28;20208;-81
2022/11/17 07:13:36;;;;;;;2.40;0.60;;;11.90;99.90;;;;;;5050959;28;20197;-81
2022/11/17 07:16:08;;;;;;;1.20;0.38;;;11.90;99.90;;;;;;5039214;28;20169;-79
2022/11/17 07:18:42;;;;;;;1.35;0.60;;;11.80;99.90;;;;;;5045306;28;20254;-81
2022/11/17 07:21:13;;;;;;;1.00;0.50;;;11.80;99.90;;;;;;5035914;28;20185;-78
2022/11/17 07:23:43;;;;;;;0.93;0.60;;;11.80;99.90;;;;;;5044788;28;20216;-82
2022/11/17 07:26:08;;;;;;;1.55;0.40;;;11.80;99.90;;;;;;5045424;28;20186;-83
2022/11/17 07:28:34;;;;;;;0.93;0.30;;;11.80;99.90;;;;;;5056188;28;20349;-84
2022/11/17 07:31:08;;;;;;;1.30;0.47;;;11.90;99.90;;;;;;5054561;28;20177;-81
2022/11/17 07:33:34;;;;;;;1.50;0.50;;;11.90;99.90;;;;;;5048604;28;20174;-81
2022/11/17 07:36:09;;;;;;;1.00;0.40;;;11.90;99.90;;;;;;5043282;28;20226;-80
2022/11/17 07:38:36;;;;;;;1.77;0.55;;;12.00;99.90;;;;;;5051691;28;20195;-81
2022/11/17 07:41:02;;;;;;;1.50;0.40;;;12.00;99.90;;;;;;5051860;28;20166;-81
2022/11/17 07:43:28;;;;;;;0.80;0.57;;;12.10;99.90;;;;;;5039404;28;20268;-81
2022/11/17 07:45:54;;;;;;;2.05;0.60;;;12.10;99.90;;;;;;5051726;28;20173;-80
2022/11/17 07:48:20;;;;;;;1.65;0.70;;;12.20;99.90;;;;;;5052566;28;20208;-81
2022/11/17 07:50:46;;;;;;;1.38;0.68;;;12.20;99.90;;;;;;5041905;28;20189;-80
2022/11/17 07:53:12;;;;;;;2.47;0.70;;;12.20;99.90;;;;;;5044265;28;20192;-80
2022/11/17 07:55:38;;;;;;;1.25;0.60;;;12.20;99.90;;;;;;5052558;28;20186;-81
2022/11/17 07:58:04;;;;;;;0.98;0.55;;;12.30;99.90;;;;;;5041177;28;20312;-81
2022/11/17 08:00:32;;;;;;;1.17;0.68;;;12.30;99.90;;;;;;5046441;28;20230;-82
2022/11/17 08:03:05;;;;;;;0.77;0.50;;;12.30;99.90;;;;;;5052351;28;20165;-81
2022/11/17 08:05:34;;;;;;;1.35;0.50;;;12.40;99.90;;;;;;5044319;28;20198;-81
2022/11/17 08:08:00;;;;;;;1.42;0.60;;;12.40;99.90;;;;;;5036707;28;20174;-79
2022/11/17 08:10:29;;;;;;;2.55;0.63;;;12.40;99.90;;;;;;5040604;28;20239;-80
2022/11/17 08:12:56;;;;;;;1.55;0.77;;;12.50;99.90;;;;;;5049039;28;20193;-81
2022/11/17 08:15:21;;;;;;;2.28;0.70;;;12.50;99.90;;;;;;5038965;28;20204;-82
2022/11/17 08:17:55;;;;;;;2.42;0.60;;;12.60;99.90;;;;;;5041977;28;20194;-83
2022/11/17 08:20:23;;;;;;;1.95;0.40;;;12.60;99.90;;;;;;5037812;28;20174;-81
2022/11/17 08:22:51;;;;;;;0.95;0.52;;;12.70;99.90;;;;;;5054012;28;20185;-82
2022/11/17 08:25:41;;;;;;;1.67;0.82;;;12.70;99.90;;;;;;5038929;28;20185;-82
2022/11/17 08:28:07;;;;;;;1.58;0.70;;;12.70;99.90;;;;;;5045836;28;20196;-80
2022/11/17 08:30:34;;;;;;;2.00;0.73;;;12.80;99.90;;;;;;5046914;28;20201;-81
2022/11/17 08:33:00;;;;;;;1.58;0.50;;;12.80;99.90;;;;;;5051809;28;20177;-80
2022/11/17 08:35:26;;;;;;;1.38;0.70;;;12.80;99.90;;;;;;5041328;28;20206;-82
2022/11/17 08:37:54;;;;;;;1.08;0.52;;;12.90;99.90;;;;;;5035310;28;20201;-82
2022/11/17 08:40:20;;;;;;;1.52;0.70;;;12.90;99.90;;;;;;5036035;28;20261;-82
2022/11/17 08:42:53;;;;;;;1.65;0.70;;;12.90;99.90;;;;;;5043324;28;20276;-81
2022/11/17 08:45:22;;;;;;;1.80;0.75;;;12.90;99.90;;;;;;5049258;28;20338;-82
2022/11/17 08:47:47;;;;;;;1.95;1.17;;;13.00;99.90;;;;;;5051501;28;20186;-82
2022/11/17 08:50:13;;;;;;;2.40;0.90;;;13.00;99.90;;;;;;5055031;28;20184;-81
2022/11/17 08:52:39;;;;;;;1.70;0.85;;;13.00;99.90;;;;;;5052474;28;20181;-81
2022/11/17 08:55:05;;;;;;;1.77;0.70;;;13.00;99.90;;;;;;5040072;28;20205;-81
2022/11/17 08:57:34;;;;;;;1.13;0.63;;;13.10;99.90;;;;;;5035788;28;20170;-81
2022/11/17 09:00:00;;;;;;;2.17;0.65;;;13.10;99.90;;;;;;5041475;28;20166;-81
2022/11/17 09:02:28;;;;;;;2.03;0.70;;;13.10;99.90;;;;;;5035621;28;20205;-83
2022/11/17 09:04:54;;;;;;;1.42;0.50;;;13.20;99.90;;;;;;5044252;28;20181;-82
2022/11/17 09:07:20;;;;;;;1.13;0.60;;;13.20;99.90;;;;;;5050129;28;20538;-83
2022/11/17 09:09:48;;;;;;;1.63;0.52;;;13.20;99.90;;;;;;5041122;28;20351;-82
2022/11/17 09:12:15;;;;;;;1.67;0.60;;;13.30;99.90;;;;;;5048121;28;20224;-80
2022/11/17 09:14:41;;;;;;;1.50;0.50;;;13.30;99.90;;;;;;5052671;28;20212;-82
2022/11/17 09:17:09;;;;;;;1.58;0.82;;;13.40;99.90;;;;;;5046310;28;20173;-82
2022/11/17 09:19:34;;;;;;;1.73;0.60;;;13.40;99.90;;;;;;5037841;28;20201;-83
2022/11/17 09:22:02;;;;;;;1.23;0.50;;;13.40;99.90;;;;;;5047247;28;20192;-78
2022/11/17 09:24:28;;;;;;;1.50;0.70;;;13.40;99.90;;;;;;5040745;28;20185;-82
2022/11/17 09:26:56;;;;;;;1.88;0.63;;;13.50;99.90;;;;;;5053639;28;20197;-83
2022/11/17 09:29:22;;;;;;;2.08;0.60;;;13.50;99.90;;;;;;5044711;28;20170;-83
2022/11/17 09:31:48;;;;;;;1.75;0.50;;;13.50;99.90;;;;;;5043933;28;20197;-83
2022/11/17 09:34:16;;;;;;;2.13;0.57;;;13.60;99.90;;;;;;5039790;28;20215;-84
2022/11/17 09:36:44;;;;;;;2.35;0.50;;;13.60;99.90;;;;;;5049149;28;20194;-83
2022/11/17 09:39:09;;;;;;;2.85;0.65;;;13.60;99.90;;;;;;5049849;28;20249;-83
2022/11/17 09:41:48;;;;;;;2.00;0.80;;;13.60;99.90;;;;;;5045308;28;20256;-84
2022/11/17 09:44:40;;;;;;;1.15;0.70;;;13.70;99.90;;;;;;5042746;28;20208;-82
2022/11/17 09:47:15;;;;;;;1.10;0.50;;;13.70;99.90;;;;;;5038704;28;20182;-80
2022/11/17 09:49:56;;;;;;;0.70;0.50;;;13.70;99.90;;;;;;5051624;28;20232;-82
2022/11/17 09:52:31;;;;;;;3.60;0.68;;;13.80;99.90;;;;;;5050330;28;20191;-82
2022/11/17 09:55:03;;;;;;;1.95;0.70;;;13.80;99.90;;;;;;5046236;28;20292;-82
2022/11/17 09:57:42;;;;;;;1.67;0.60;;;13.80;99.90;;;;;;5049103;28;20186;-80
2022/11/17 10:00:14;;;;;;;1.48;0.70;;;13.80;99.90;;;;;;5040125;28;20177;-81
2022/11/17 10:02:46;;;;;;;1.80;0.90;;;13.80;99.90;;;;;;5035521;28;20410;-78
2022/11/17 10:05:22;;;;;;;1.20;0.50;;;13.80;99.90;;;;;;5035789;28;20196;-79
2022/11/17 10:07:51;;;;;;;2.42;0.90;;;13.80;99.90;;;;;;5045427;28;20201;-87
2022/11/17 10:10:35;;;;;;;1.23;0.70;;;13.80;99.90;;;;;;5047342;28;20320;-86
2022/11/17 10:13:06;;;;;;;1.35;0.60;;;13.90;99.90;;;;;;5041316;28;20259;-85
2022/11/17 10:15:49;;;;;;;1.95;0.77;;;14.00;99.90;;;;;;5036556;28;20213;-91
2022/11/17 10:18:15;;;;;;;2.08;0.80;;;14.00;99.90;;;;;;5036923;28;20177;-88
2022/11/17 10:20:45;;;;;;;0.68;0.50;;;14.10;99.90;;;;;;5035371;28;20184;-86
2022/11/17 10:23:19;;;;;;;1.55;0.47;;;14.10;99.90;;;;;;5043407;28;20206;-88
2022/11/17 10:25:47;;;;;;;1.73;0.73;;;14.20;99.90;;;;;;5050744;28;20201;-86
2022/11/17 10:28:23;;;;;;;2.00;0.70;;;14.20;99.90;;;;;;5050405;28;20192;-90
2022/11/17 10:31:12;;;;;;;0.85;0.60;;;14.30;99.90;;;;;;5053046;28;20210;-89
2022/11/17 10:33:42;;;;;;;1.15;0.57;;;14.30;99.90;;;;;;5043624;28;20217;-86
2022/11/17 10:36:21;;;;;;;1.23;0.70;;;14.40;99.90;;;;;;5046921;28;20170;-88
2022/11/17 10:38:50;;;;;;;1.13;0.60;;;14.40;99.90;;;;;;5050107;28;20216;-85
2022/11/17 10:41:41;;;;;;;1.55;0.68;;;14.40;99.90;;;;;;5038813;28;20174;-81
2022/11/17 10:44:23;;;;;;;0.98;0.60;;;14.50;99.90;;;;;;5047055;28;20222;-81
2022/11/17 10:47:03;;;;;;;1.85;0.60;;;14.40;99.90;;;;;;5041644;28;20178;-85
2022/11/17 10:49:38;;;;;;;1.48;0.70;;;14.40;99.90;;;;;;5050196;28;20192;-90
2022/11/17 10:52:05;;;;;;;1.42;0.60;;;14.50;99.90;;;;;;5047119;28;20386;-83
2022/11/17 10:54:34;;;;;;;0.82;0.40;;;14.40;99.90;;;;;;5040328;28;20204;-90
2022/11/17 10:57:04;;;;;;;1.42;0.50;;;14.50;99.90;;;;;;5042750;28;20196;-83
2022/11/17 10:59:43;;;;;;;2.30;0.60;;;14.50;99.90;;;;;;5048792;28;20252;-84
2022/11/17 11:02:29;;;;;;;1.00;0.52;;;14.50;99.90;;;;;;5045404;28;20270;-76
2022/11/17 11:05:18;;;;;;;1.75;0.60;;;14.50;99.90;;;;;;5040806;28;20182;-75
2022/11/17 11:07:47;;;;;;;1.60;0.40;;;14.60;99.90;;;;;;5042288;28;20185;-76
2022/11/17 11:10:31;;;;;;;1.92;0.73;;;14.60;99.90;;;;;;5044132;28;20197;-76
2022/11/17 11:13:26;;;;;;;2.92;0.57;;;14.60;99.90;;;;;;5043319;28;20174;-77
2022/11/17 11:15:56;;;;;;;1.48;0.55;;;14.60;99.90;;;;;;5047625;28;20346;-77
2022/11/17 11:18:34;;;;;;;1.83;0.60;;;14.60;99.90;;;;;;5051751;28;20184;-79
2022/11/17 11:21:35;;;;;;;1.05;0.43;;;14.70;99.90;;;;;;5041795;28;20184;-78
2022/11/17 11:24:40;;;;;;;1.17;0.60;;;14.60;99.90;;;;;;5043107;28;20231;-74
2022/11/17 11:27:22;;;;;;;1.75;0.60;;;14.70;99.90;;;;;;4938893;28;20184;-75
2022/11/17 11:30:04;;;;;;;1.38;0.50;;;14.70;99.90;;;;;;5032176;28;20211;-75
2022/11/17 11:32:53;;;;;;;1.42;0.57;;;14.70;99.90;;;;;;5045986;28;20212;-75
2022/11/17 11:35:37;;;;;;;2.22;0.80;;;14.70;99.90;;;;;;5038608;28;20220;-75
2022/11/17 11:38:14;;;;;;;0.98;0.60;;;14.80;99.90;;;;;;5043399;28;20229;-76
2022/11/17 11:40:52;;;;;;;0.50;0.40;;;14.80;99.90;;;;;;5057661;28;20177;-77
2022/11/17 11:43:39;;;;;;;1.45;0.60;;;14.80;99.90;;;;;;5052422;28;20327;-74
2022/11/17 11:46:42;;;;;;;1.95;0.60;;;14.90;99.90;;;;;;5049524;28;20180;-76
2022/11/17 11:49:43;;;;;;;1.90;0.57;;;14.90;99.90;;;;;;5062756;28;20221;-76
2022/11/17 11:52:16;;;;;;;1.33;0.47;;;14.90;99.90;;;;;;5044839;28;20194;-78
2022/11/17 11:55:19;;;;;;;1.77;0.60;;;14.90;99.90;;;;;;5048015;28;20205;-77
2022/11/17 11:58:14;;;;;;;1.75;0.80;;;15.00;99.90;;;;;;5016768;28;20201;-75
2022/11/17 12:00:48;;;;;;;0.88;0.50;;;14.90;99.90;;;;;;5041091;28;20201;-71
2022/11/17 12:03:31;;;;;;;3.17;0.63;;;15.00;99.90;;;;;;5054857;28;20240;-75
2022/11/17 12:06:40;;;;;;;1.67;0.60;;;15.00;99.90;;;;;;5042049;28;20177;-76
2022/11/17 12:09:06;;;;;;;0.82;0.52;;;15.00;99.90;;;;;;5053590;28;20208;-74
2022/11/17 12:14:17;;;;;;;2.25;0.60;;;15.10;99.90;;;;;;5042562;28;20359;-76
2022/11/17 12:16:45;;;;;;;1.92;0.50;;;15.10;99.90;;;;;;5054090;28;20277;-73
2022/11/17 12:19:51;;;;;;;2.95;0.60;;;15.20;99.90;;;;;;5051653;28;20173;-76
2022/11/17 12:22:29;;;;;;;1.17;0.45;;;15.30;99.90;;;;;;5059430;28;20186;-78
2022/11/17 12:24:58;;;;;;;1.63;0.90;;;15.30;99.90;;;;;;5052901;28;20178;-76
2022/11/17 12:27:33;;;;;;;3.00;0.98;;;15.40;99.90;;;;;;5046895;28;20301;-77
2022/11/17 12:30:25;;;;;;;2.08;0.80;;;15.40;99.90;;;;;;5043314;28;20177;-76
2022/11/17 12:32:52;;;;;;;1.88;0.77;;;15.40;99.90;;;;;;5042762;28;20185;-77
2022/11/17 12:35:36;;;;;;;1.63;0.55;;;15.40;99.90;;;;;;5046933;28;20403;-76
2022/11/17 12:38:14;;;;;;;0.82;0.50;;;15.40;99.90;;;;;;5040391;28;20259;-74
2022/11/17 12:40:42;;;;;;;1.73;0.70;;;15.40;99.90;;;;;;5046494;28;20201;-74
2022/11/17 12:43:15;;;;;;;1.73;0.60;;;15.40;99.90;;;;;;5044252;28;20174;-76
2022/11/17 12:46:18;;;;;;;1.17;0.90;;;15.40;99.90;;;;;;5046034;28;20177;-79
2022/11/17 12:49:17;;;;;;;1.60;1.08;;;15.50;99.90;;;;;;5052592;28;20264;-77
2022/11/17 12:52:07;;;;;;;1.77;0.93;;;15.60;99.90;;;;;;5045224;28;20187;-77
2022/11/17 12:54:43;;;;;;;1.60;0.70;;;15.90;99.90;;;;;;5035889;28;20202;-76
2022/11/17 12:57:20;;;;;;;2.75;0.60;;;16.10;99.90;;;;;;5046101;28;20186;-78
2022/11/17 12:59:56;;;;;;;2.10;0.80;;;16.40;99.90;;;;;;5054140;28;20173;-80
2022/11/17 13:02:31;;;;;;;2.05;0.63;;;16.70;99.90;;;;;;5043914;28;20212;-80
2022/11/17 13:05:04;;;;;;;2.13;0.70;;;16.80;99.90;;;;;;5063075;28;20247;-78
2022/11/17 13:07:32;;;;;;;1.13;0.60;;;16.90;99.90;;;;;;5046000;28;20219;-79
2022/11/17 13:09:59;;;;;;;1.85;0.60;;;16.90;99.90;;;;;;5047696;28;20169;-77
2022/11/17 13:12:28;;;;;;;1.02;0.60;;;17.00;99.90;;;;;;5051261;28;20213;-78
2022/11/17 13:15:01;;;;;;;1.77;0.70;;;16.90;99.90;;;;;;5049779;28;20211;-75
2022/11/17 13:17:38;;;;;;;1.90;1.05;;;16.90;99.90;;;;;;5061376;28;20243;-79
2022/11/17 13:20:19;;;;;;;2.67;1.00;;;16.90;99.90;;;;;;5048677;28;20181;-79
2022/11/17 13:23:05;;;;;;;1.83;0.70;;;16.80;99.90;;;;;;5036940;28;20185;-77
2022/11/17 13:25:35;;;;;;;1.35;0.70;;;16.70;99.90;;;;;;5051797;28;20185;-78
2022/11/17 13:28:01;;;;;;;2.13;0.77;;;16.60;99.90;;;;;;5043193;28;20201;-75
2022/11/17 13:30:31;;;;;;;1.98;0.70;;;16.50;99.90;;;;;;5038202;28;20539;-78
2022/11/17 13:33:01;;;;;;;1.60;0.77;;;16.50;99.90;;;;;;5052464;28;20177;-78
2022/11/17 13:35:32;;;;;;;4.10;1.23;;;16.60;99.90;;;;;;5052889;28;20201;-74
2022/11/17 13:38:12;;;;;;;1.50;0.60;;;16.60;99.90;;;;;;5039911;28;20189;-78
2022/11/17 13:40:44;;;;;;;1.63;0.65;;;16.50;99.90;;;;;;5052424;28;20177;-78
2022/11/17 13:43:12;;;;;;;1.58;0.60;;;16.50;99.90;;;;;;5047495;28;20201;-74
2022/11/17 13:45:44;;;;;;;1.02;0.70;;;16.40;99.90;;;;;;5050621;28;20254;-77
2022/11/17 13:48:50;;;;;;;3.00;0.70;;;16.40;99.90;;;;;;5052487;28;20188;-79