Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/05 00:00:33;;;;;;;31.23;21.80;;;7.50;60.80;;;;;;5030167;28;20477;-75
2020/12/05 00:02:59;;;;;;;27.90;20.30;;;7.50;61.00;;;;;;5019179;28;20450;-75
2020/12/05 00:05:26;;;;;;;27.10;20.90;;;7.50;60.80;;;;;;5031602;28;20492;-75
2020/12/05 00:07:53;;;;;;;27.73;20.60;;;7.50;60.80;;;;;;5033508;28;20458;-76
2020/12/05 00:10:20;;;;;;;25.20;19.17;;;7.50;60.90;;;;;;5015360;28;20459;-75
2020/12/05 00:12:46;;;;;;;28.13;19.03;;;7.50;60.90;;;;;;5030468;28;20458;-75
2020/12/05 00:15:13;;;;;;;23.73;20.13;;;7.50;60.60;;;;;;5016844;28;20462;-75
2020/12/05 00:17:39;;;;;;;28.23;21.20;;;7.60;60.40;;;;;;5033638;28;20474;-75
2020/12/05 00:20:06;;;;;;;29.70;21.50;;;7.60;60.20;;;;;;5032368;28;20859;-76
2020/12/05 00:22:32;;;;;;;25.90;18.37;;;7.50;60.10;;;;;;5034025;28;20457;-75
2020/12/05 00:25:00;;;;;;;27.10;21.80;;;7.40;60.00;;;;;;5020831;28;20466;-75
2020/12/05 00:27:26;;;;;;;26.70;20.80;;;7.30;60.20;;;;;;5033465;28;20451;-75
2020/12/05 00:29:53;;;;;;;25.13;19.80;;;7.30;60.60;;;;;;5023468;28;20946;-75
2020/12/05 00:32:19;;;;;;;21.80;18.60;;;7.30;61.00;;;;;;5029351;28;20497;-75
2020/12/05 00:34:46;;;;;;;25.63;20.30;;;7.30;61.10;;;;;;5028224;28;20450;-76
2020/12/05 00:37:12;;;;;;;27.20;19.60;;;7.40;61.20;;;;;;5030260;28;20492;-75
2020/12/05 00:39:39;;;;;;;26.30;20.40;;;7.40;61.00;;;;;;5015826;28;20494;-76
2020/12/05 00:42:06;;;;;;;25.57;19.60;;;7.40;61.00;;;;;;5014222;28;20978;-75
2020/12/05 00:44:32;;;;;;;26.67;20.80;;;7.40;61.40;;;;;;5021603;28;20469;-75
2020/12/05 00:46:59;;;;;;;25.93;21.17;;;7.30;61.70;;;;;;5029270;28;20454;-75
2020/12/05 00:49:25;;;;;;;26.40;19.60;;;7.30;62.10;;;;;;5026820;28;20459;-75
2020/12/05 00:51:52;;;;;;;23.40;19.67;;;7.30;62.40;;;;;;5030418;28;20479;-76
2020/12/05 00:54:18;;;;;;;29.40;20.07;;;7.30;62.40;;;;;;5027915;28;20461;-75
2020/12/05 00:56:45;;;;;;;24.93;19.80;;;7.30;62.70;;;;;;5017201;28;20568;-76
2020/12/05 00:59:12;;;;;;;24.90;20.33;;;7.30;63.10;;;;;;5022273;28;20485;-76
2020/12/05 01:01:39;;;;;;;27.90;20.77;;;7.20;63.40;;;;;;5030772;28;20467;-76
2020/12/05 01:04:05;;;;;;;33.47;21.70;;;7.20;63.60;;;;;;5022742;28;20506;-76
2020/12/05 01:06:32;;;;;;;28.90;21.23;;;7.20;63.70;;;;;;5031255;28;20462;-76
2020/12/05 01:08:58;;;;;;;29.90;20.30;;;7.20;63.90;;;;;;5026255;28;20996;-76
2020/12/05 01:11:25;;;;;;;25.03;19.97;;;7.30;64.20;;;;;;5031944;28;20516;-76
2020/12/05 01:13:51;;;;;;;26.27;19.93;;;7.40;64.10;;;;;;5032158;28;20457;-76
2020/12/05 01:16:20;;;;;;;27.07;20.67;;;7.40;63.90;;;;;;5031889;28;20456;-76
2020/12/05 01:18:47;;;;;;;26.90;18.80;;;7.40;63.90;;;;;;5024070;28;20544;-76
2020/12/05 01:21:14;;;;;;;20.73;17.23;;;7.40;64.10;;;;;;5013950;28;20446;-75
2020/12/05 01:23:41;;;;;;;28.33;19.57;;;7.50;64.30;;;;;;5014715;28;20452;-76
2020/12/05 01:26:08;;;;;;;22.53;17.93;;;7.50;64.50;;;;;;5016875;28;20460;-77
2020/12/05 01:28:35;;;;;;;19.30;16.77;;;7.50;64.80;;;;;;5033573;28;20449;-76
2020/12/05 01:31:03;;;;;;;24.87;19.47;;;7.50;64.90;;;;;;5031296;28;20466;-77
2020/12/05 01:33:31;;;;;;;22.80;17.10;;;7.50;64.90;;;;;;5031805;28;20458;-75
2020/12/05 01:35:58;;;;;;;18.97;16.50;;;7.50;64.90;;;;;;5021307;28;20457;-75
2020/12/05 01:38:25;;;;;;;21.80;16.40;;;7.50;64.90;;;;;;5015924;28;20498;-76
2020/12/05 01:40:52;;;;;;;23.60;18.00;;;7.40;65.10;;;;;;5033027;28;20799;-76
2020/12/05 01:43:19;;;;;;;18.20;16.27;;;7.40;65.50;;;;;;5030727;28;20457;-75
2020/12/05 01:45:47;;;;;;;20.23;16.70;;;7.40;65.80;;;;;;5033230;28;20466;-75
2020/12/05 01:48:16;;;;;;;28.77;19.30;;;7.40;66.00;;;;;;5031662;28;20454;-75
2020/12/05 01:50:44;;;;;;;20.30;16.93;;;7.40;66.30;;;;;;5025464;28;20463;-75
2020/12/05 01:53:10;;;;;;;20.90;16.90;;;7.40;66.60;;;;;;5022873;28;20442;-75
2020/12/05 01:55:37;;;;;;;22.97;18.97;;;7.40;66.70;;;;;;5014661;28;20455;-75
2020/12/05 01:58:04;;;;;;;23.30;17.03;;;7.40;66.80;;;;;;5024083;28;20489;-75
2020/12/05 02:00:31;;;;;;;23.20;17.80;;;7.50;67.20;;;;;;5017976;28;20484;-75
2020/12/05 02:02:57;;;;;;;21.50;17.27;;;7.50;67.20;;;;;;5020312;28;20450;-75
2020/12/05 02:05:39;;;;;;;23.10;19.87;;;7.50;67.20;;;;;;5030603;28;20458;-75
2020/12/05 02:08:12;;;;;;;19.20;15.47;;;7.50;67.40;;;;;;5031898;28;20454;-75
2020/12/05 02:10:42;;;;;;;20.00;17.37;;;7.50;67.80;;;;;;5029492;28;20457;-75
2020/12/05 02:13:13;;;;;;;21.40;17.30;;;7.40;68.20;;;;;;5014167;28;20475;-75
2020/12/05 02:15:40;;;;;;;24.27;17.27;;;7.40;68.50;;;;;;5014249;28;20457;-75
2020/12/05 02:18:08;;;;;;;22.13;18.70;;;7.30;68.70;;;;;;5029803;28;20893;-75
2020/12/05 02:20:36;;;;;;;23.50;18.00;;;7.30;68.90;;;;;;5014077;28;21068;-75
2020/12/05 02:23:09;;;;;;;21.30;17.03;;;7.30;69.00;;;;;;5013828;28;20959;-75
2020/12/05 02:25:36;;;;;;;21.57;17.23;;;7.30;69.40;;;;;;5025389;28;20463;-77
2020/12/05 02:28:07;;;;;;;22.27;18.30;;;7.20;69.40;;;;;;5013509;28;20459;-76
2020/12/05 02:30:34;;;;;;;23.93;18.00;;;7.20;69.60;;;;;;5026108;28;20883;-77
2020/12/05 02:33:01;;;;;;;27.93;20.23;;;7.20;69.90;;;;;;5026491;28;20458;-76
2020/12/05 02:35:27;;;;;;;21.63;19.03;;;7.20;70.20;;;;;;5017349;28;20460;-77
2020/12/05 02:37:59;;;;;;;21.90;17.30;;;7.20;70.30;;;;;;5031047;28;20997;-76
2020/12/05 02:40:27;;;;;;;19.40;15.53;;;7.20;70.30;;;;;;5028499;28;20955;-76
2020/12/05 02:42:55;;;;;;;16.77;15.00;;;7.20;70.20;;;;;;5030704;28;20455;-76
2020/12/05 02:45:24;;;;;;;20.20;15.43;;;7.20;70.30;;;;;;5029653;28;20970;-76
2020/12/05 02:47:51;;;;;;;17.10;13.57;;;7.20;70.30;;;;;;5032394;28;20530;-76
2020/12/05 02:50:17;;;;;;;16.20;14.20;;;7.20;70.50;;;;;;5029869;28;20465;-77
2020/12/05 02:52:44;;;;;;;18.10;14.30;;;7.10;70.40;;;;;;5031491;28;20499;-76
2020/12/05 02:55:10;;;;;;;15.60;13.43;;;7.10;70.50;;;;;;5029254;28;20454;-76
2020/12/05 02:57:37;;;;;;;16.20;14.00;;;7.20;70.70;;;;;;5031653;28;20462;-76
2020/12/05 03:00:05;;;;;;;15.80;14.20;;;7.10;70.80;;;;;;5030190;28;20883;-76
2020/12/05 03:02:31;;;;;;;13.83;12.40;;;7.10;70.90;;;;;;5031770;28;20806;-76
2020/12/05 03:04:58;;;;;;;18.93;13.40;;;7.10;70.90;;;;;;5021355;28;20935;-76
2020/12/05 03:07:24;;;;;;;14.77;12.87;;;7.10;71.10;;;;;;5031903;28;20449;-76
2020/12/05 03:09:51;;;;;;;19.47;14.50;;;7.10;71.10;;;;;;5032223;28;21016;-76
2020/12/05 03:12:17;;;;;;;15.23;13.07;;;7.00;71.10;;;;;;5032092;28;20527;-76
2020/12/05 03:14:45;;;;;;;14.50;12.90;;;7.00;71.20;;;;;;5032139;28;20450;-76
2020/12/05 03:17:11;;;;;;;14.37;12.87;;;6.90;71.30;;;;;;5031693;28;20523;-75
2020/12/05 03:19:38;;;;;;;15.53;13.70;;;6.90;71.40;;;;;;5031254;28;20883;-75
2020/12/05 03:22:04;;;;;;;15.50;13.57;;;6.90;71.50;;;;;;5030380;28;20949;-75
2020/12/05 03:24:31;;;;;;;13.47;12.07;;;6.90;71.60;;;;;;5031918;28;20453;-75
2020/12/05 03:26:57;;;;;;;13.83;11.80;;;6.90;71.60;;;;;;5031600;28;20976;-75
2020/12/05 03:29:24;;;;;;;11.87;10.60;;;6.90;71.70;;;;;;5030779;28;20468;-75
2020/12/05 03:31:54;;;;;;;13.90;12.43;;;6.90;71.70;;;;;;5031461;28;20450;-75
2020/12/05 03:34:21;;;;;;;12.83;11.53;;;6.90;71.60;;;;;;5031674;28;20517;-75
2020/12/05 03:36:47;;;;;;;14.80;12.27;;;6.80;71.60;;;;;;5034356;28;20452;-75
2020/12/05 03:39:14;;;;;;;13.50;11.77;;;6.80;71.60;;;;;;5035405;28;20544;-74
2020/12/05 03:41:41;;;;;;;12.17;10.50;;;6.80;71.70;;;;;;5035179;28;20450;-75
2020/12/05 03:44:07;;;;;;;12.33;11.00;;;6.80;71.80;;;;;;5035261;28;20465;-75
2020/12/05 03:46:34;;;;;;;14.90;12.00;;;6.90;71.70;;;;;;5035132;28;20968;-75
2020/12/05 03:49:02;;;;;;;14.37;12.17;;;6.80;71.70;;;;;;5033496;28;20460;-75
2020/12/05 03:51:29;;;;;;;13.80;11.90;;;6.90;71.80;;;;;;5034853;28;20450;-75
2020/12/05 03:53:55;;;;;;;13.03;11.80;;;6.90;71.60;;;;;;5035597;28;20503;-75
2020/12/05 03:56:22;;;;;;;13.30;11.43;;;6.80;71.40;;;;;;5032190;28;20964;-75
2020/12/05 03:58:50;;;;;;;12.93;11.60;;;6.80;71.70;;;;;;5029853;28;20492;-75
2020/12/05 04:01:17;;;;;;;13.60;12.20;;;6.80;72.00;;;;;;5034935;28;20457;-75
2020/12/05 04:03:44;;;;;;;13.00;11.30;;;6.90;71.90;;;;;;5034933;28;20484;-75
2020/12/05 04:06:12;;;;;;;10.90;9.83;;;6.90;71.60;;;;;;5034722;28;20961;-75
2020/12/05 04:08:39;;;;;;;11.77;10.57;;;6.90;71.70;;;;;;5034421;28;20454;-74
2020/12/05 04:11:06;;;;;;;14.90;11.77;;;6.90;71.50;;;;;;5031374;28;20462;-75
2020/12/05 04:13:33;;;;;;;12.20;10.97;;;6.90;71.50;;;;;;5035239;28;20963;-75
2020/12/05 04:15:59;;;;;;;13.20;11.93;;;6.90;71.60;;;;;;5032555;28;20535;-75
2020/12/05 04:18:26;;;;;;;16.43;12.97;;;6.90;71.70;;;;;;5034965;28;21036;-75
2020/12/05 04:20:52;;;;;;;11.50;10.40;;;6.90;71.80;;;;;;5034058;28;20528;-75
2020/12/05 04:23:20;;;;;;;12.93;11.23;;;6.90;71.80;;;;;;5034812;28;20464;-75
2020/12/05 04:25:46;;;;;;;10.03;9.07;;;7.00;71.90;;;;;;5034908;28;20490;-75
2020/12/05 04:28:13;;;;;;;10.53;9.43;;;7.00;71.80;;;;;;5034342;28;20471;-76
2020/12/05 04:30:40;;;;;;;10.17;9.10;;;7.00;71.80;;;;;;5034467;28;20457;-77
2020/12/05 04:33:07;;;;;;;10.13;9.10;;;7.00;72.10;;;;;;5033540;28;20472;-76
2020/12/05 04:35:33;;;;;;;10.37;9.27;;;7.00;71.90;;;;;;5034532;28;20449;-76
2020/12/05 04:38:00;;;;;;;9.83;8.90;;;7.00;72.20;;;;;;5034135;28;20469;-76
2020/12/05 04:40:27;;;;;;;9.50;8.63;;;7.00;72.30;;;;;;5034338;28;20957;-77
2020/12/05 04:42:54;;;;;;;10.37;9.10;;;7.00;72.30;;;;;;5032283;28;20460;-78
2020/12/05 04:45:20;;;;;;;8.80;8.00;;;7.00;72.30;;;;;;5034213;28;20463;-77
2020/12/05 04:47:50;;;;;;;9.37;8.30;;;6.90;72.00;;;;;;5032796;28;20453;-77
2020/12/05 04:50:16;;;;;;;9.80;7.90;;;6.90;72.40;;;;;;5034459;28;20460;-77
2020/12/05 04:52:50;;;;;;;8.37;7.57;;;6.90;73.20;;;;;;5033883;28;20552;-77
2020/12/05 04:55:21;;;;;;;9.37;8.43;;;7.00;72.50;;;;;;5033689;28;20458;-77
2020/12/05 04:57:55;;;;;;;9.93;8.93;;;7.00;72.30;;;;;;5033589;28;20964;-77
2020/12/05 05:00:22;;;;;;;8.93;8.13;;;7.00;72.00;;;;;;5033311;28;21081;-76
2020/12/05 05:02:49;;;;;;;12.43;9.40;;;7.00;71.90;;;;;;5033790;28;20466;-77
2020/12/05 05:05:16;;;;;;;8.30;7.47;;;7.00;71.90;;;;;;5032799;28;20452;-77
2020/12/05 05:07:49;;;;;;;9.50;8.60;;;7.10;71.90;;;;;;5033568;28;20448;-76
2020/12/05 05:10:20;;;;;;;12.13;9.30;;;7.00;72.00;;;;;;5029168;28;20519;-77
2020/12/05 05:12:46;;;;;;;9.20;7.73;;;7.00;72.20;;;;;;5033343;28;20460;-77
2020/12/05 05:15:30;;;;;;;8.80;8.10;;;7.00;72.00;;;;;;5023365;28;20489;-77
2020/12/05 05:18:02;;;;;;;7.87;7.17;;;6.90;72.00;;;;;;5032196;28;20452;-76
2020/12/05 05:20:30;;;;;;;9.47;8.17;;;6.90;72.20;;;;;;5028269;28;20450;-76
2020/12/05 05:23:13;;;;;;;8.33;7.20;;;6.90;72.20;;;;;;5031291;28;20453;-76
2020/12/05 05:25:56;;;;;;;9.20;8.30;;;6.90;72.20;;;;;;5025755;28;20489;-76
2020/12/05 05:28:29;;;;;;;8.50;7.70;;;6.80;72.00;;;;;;5011802;28;20516;-76
2020/12/05 05:31:02;;;;;;;9.33;8.33;;;6.80;72.20;;;;;;5017409;28;20496;-75
2020/12/05 05:33:42;;;;;;;9.53;7.83;;;6.90;72.10;;;;;;5020313;28;20500;-75
2020/12/05 05:36:15;;;;;;;11.70;7.83;;;6.90;72.20;;;;;;5027966;28;20449;-75
2020/12/05 05:38:43;;;;;;;8.70;7.53;;;6.90;72.10;;;;;;5025792;28;20883;-76
2020/12/05 05:41:17;;;;;;;8.80;7.90;;;6.90;72.00;;;;;;5033326;28;20500;-76
2020/12/05 05:43:53;;;;;;;8.60;7.60;;;7.00;72.10;;;;;;5023043;28;20508;-76
2020/12/05 05:46:28;;;;;;;8.20;7.40;;;7.00;72.00;;;;;;5031397;28;20487;-76
2020/12/05 05:48:55;;;;;;;7.90;6.90;;;7.00;71.70;;;;;;5022186;28;20449;-76
2020/12/05 05:51:42;;;;;;;8.40;7.57;;;6.90;71.90;;;;;;5033301;28;20451;-77
2020/12/05 05:54:16;;;;;;;8.17;7.37;;;6.90;71.90;;;;;;5016359;28;20457;-76
2020/12/05 05:57:04;;;;;;;9.50;8.33;;;7.00;72.10;;;;;;5021685;28;20503;-77
2020/12/05 05:59:32;;;;;;;7.77;6.97;;;6.90;72.00;;;;;;5019685;28;20488;-75
2020/12/05 06:02:00;;;;;;;8.97;8.07;;;6.90;72.10;;;;;;5020000;28;20464;-76
2020/12/05 06:04:29;;;;;;;9.47;7.90;;;6.90;72.10;;;;;;5027988;28;20990;-76
2020/12/05 06:06:59;;;;;;;7.27;6.33;;;6.90;72.10;;;;;;5027656;28;20451;-76
2020/12/05 06:09:27;;;;;;;10.77;8.40;;;6.90;72.00;;;;;;5026504;28;20446;-76
2020/12/05 06:11:55;;;;;;;9.17;8.10;;;6.90;72.10;;;;;;5022636;28;20454;-76
2020/12/05 06:14:23;;;;;;;7.80;7.10;;;6.90;72.10;;;;;;5019652;28;20858;-76
2020/12/05 06:16:52;;;;;;;8.30;7.50;;;6.90;72.10;;;;;;5030091;28;20465;-77
2020/12/05 06:19:20;;;;;;;8.70;7.77;;;6.90;72.20;;;;;;5032375;28;20485;-77
2020/12/05 06:21:50;;;;;;;9.60;7.90;;;6.80;72.10;;;;;;5031627;28;20450;-77
2020/12/05 06:24:24;;;;;;;8.10;7.30;;;6.80;72.20;;;;;;5021638;28;20533;-77
2020/12/05 06:26:53;;;;;;;8.07;7.27;;;6.80;72.20;;;;;;5030877;28;20979;-76
2020/12/05 06:29:20;;;;;;;7.37;6.67;;;6.80;72.20;;;;;;5022981;28;20454;-77
2020/12/05 06:31:48;;;;;;;9.43;7.57;;;6.80;72.10;;;;;;5012934;28;21570;-77
2020/12/05 06:34:36;;;;;;;6.77;6.07;;;6.80;72.10;;;;;;5022886;28;20451;-77
2020/12/05 06:37:03;;;;;;;8.40;5.90;;;6.70;72.30;;;;;;5022550;28;20507;-76
2020/12/05 06:39:29;;;;;;;7.53;6.73;;;6.70;72.50;;;;;;5018054;28;20845;-77
2020/12/05 06:41:56;;;;;;;5.90;5.40;;;6.70;72.50;;;;;;5022789;28;20814;-77
2020/12/05 06:44:25;;;;;;;7.03;6.10;;;6.70;72.70;;;;;;5022223;28;20841;-76
2020/12/05 06:46:56;;;;;;;5.47;4.73;;;6.70;72.60;;;;;;5017551;28;20455;-77
2020/12/05 06:49:46;;;;;;;6.67;6.00;;;6.70;72.60;;;;;;5019479;28;20461;-76
2020/12/05 06:52:38;;;;;;;8.63;6.77;;;6.60;72.50;;;;;;5019516;28;20450;-76
2020/12/05 06:55:15;;;;;;;7.80;6.10;;;6.60;72.80;;;;;;5019581;28;20523;-77
2020/12/05 06:57:42;;;;;;;5.23;4.80;;;6.60;73.00;;;;;;5022566;28;20532;-77
2020/12/05 07:00:27;;;;;;;8.20;6.10;;;6.60;73.00;;;;;;5028050;28;20489;-77
2020/12/05 07:02:56;;;;;;;5.80;5.30;;;6.60;73.00;;;;;;5022586;28;20821;-76
2020/12/05 07:05:28;;;;;;;6.37;5.73;;;6.60;73.00;;;;;;5017367;28;20447;-76
2020/12/05 07:07:56;;;;;;;5.37;4.87;;;6.60;73.10;;;;;;5023638;28;21010;-77
2020/12/05 07:10:43;;;;;;;4.93;4.53;;;6.60;73.10;;;;;;5030751;28;20469;-77
2020/12/05 07:13:14;;;;;;;5.70;5.20;;;6.70;73.10;;;;;;5025042;28;21017;-77
2020/12/05 07:15:40;;;;;;;5.20;4.63;;;6.70;73.10;;;;;;5033765;28;20449;-77
2020/12/05 07:18:09;;;;;;;11.40;4.60;;;6.70;73.10;;;;;;5031769;28;20954;-77
2020/12/05 07:20:37;;;;;;;7.10;5.30;;;6.70;73.80;;;;;;5025646;28;20504;-77
2020/12/05 07:23:03;;;;;;;5.30;4.80;;;6.70;73.10;;;;;;5034010;28;20963;-76
2020/12/05 07:25:30;;;;;;;6.10;5.47;;;6.80;73.30;;;;;;5034869;28;20967;-77
2020/12/05 07:27:57;;;;;;;6.07;5.40;;;6.80;73.30;;;;;;5035666;28;20480;-77
2020/12/05 07:30:24;;;;;;;5.83;5.30;;;6.80;73.30;;;;;;5035544;28;20473;-77
2020/12/05 07:32:51;;;;;;;5.30;4.27;;;6.80;73.20;;;;;;5029689;28;20445;-77
2020/12/05 07:35:19;;;;;;;4.80;4.40;;;6.80;73.00;;;;;;5028528;28;20453;-77
2020/12/05 07:37:47;;;;;;;4.83;4.43;;;6.80;73.20;;;;;;5022270;28;20481;-77
2020/12/05 07:40:14;;;;;;;5.10;4.70;;;6.80;73.10;;;;;;5035128;28;20491;-77
2020/12/05 07:42:41;;;;;;;6.77;4.80;;;6.80;73.00;;;;;;5032453;28;20449;-77
2020/12/05 07:45:10;;;;;;;6.90;5.20;;;6.80;73.00;;;;;;5022266;28;20459;-77
2020/12/05 07:47:37;;;;;;;4.70;4.13;;;6.80;72.90;;;;;;5034597;28;20451;-77
2020/12/05 07:50:04;;;;;;;5.63;5.00;;;6.90;72.90;;;;;;5032697;28;20456;-78
2020/12/05 07:52:31;;;;;;;12.03;5.37;;;6.90;72.80;;;;;;5032206;28;20450;-78
2020/12/05 07:54:59;;;;;;;7.50;4.93;;;7.00;72.80;;;;;;5035360;28;20455;-78
2020/12/05 07:57:27;;;;;;;11.10;4.90;;;7.00;72.40;;;;;;5018371;28;20496;-76
2020/12/05 08:00:01;;;;;;;5.97;4.17;;;7.00;72.10;;;;;;5029059;28;20513;-76
2020/12/05 08:02:44;;;;;;;12.70;6.33;;;7.00;72.10;;;;;;5031196;28;20517;-77
2020/12/05 08:05:22;;;;;;;5.57;4.80;;;7.00;72.20;;;;;;5019801;28;20539;-78
2020/12/05 08:07:57;;;;;;;5.17;4.80;;;7.00;72.00;;;;;;5033347;28;20456;-78
2020/12/05 08:10:29;;;;;;;7.40;4.20;;;7.00;71.90;;;;;;5019354;28;20474;-78
2020/12/05 08:13:21;;;;;;;5.73;4.93;;;7.00;71.90;;;;;;5024743;28;20521;-77
2020/12/05 08:15:52;;;;;;;29.23;6.10;;;7.00;72.10;;;;;;5034496;28;20962;-77
2020/12/05 08:18:21;;;;;;;6.33;4.13;;;7.00;72.30;;;;;;5033431;28;21013;-78
2020/12/05 08:20:48;;;;;;;4.53;4.13;;;7.10;72.20;;;;;;5035179;28;20492;-78
2020/12/05 08:23:25;;;;;;;4.23;3.83;;;7.10;72.10;;;;;;5032951;28;20453;-78
2020/12/05 08:25:55;;;;;;;4.93;4.33;;;7.10;72.30;;;;;;5033347;28;20456;-76
2020/12/05 08:28:22;;;;;;;3.90;3.60;;;7.20;72.50;;;;;;5024115;28;20876;-75
2020/12/05 08:30:50;;;;;;;4.20;3.80;;;7.20;72.50;;;;;;5014910;28;20476;-75
2020/12/05 08:33:17;;;;;;;6.57;3.90;;;7.20;72.50;;;;;;5019803;28;20482;-75
2020/12/05 08:35:44;;;;;;;3.40;3.10;;;7.30;72.50;;;;;;5025996;28;20454;-75
2020/12/05 08:38:14;;;;;;;5.47;4.13;;;7.30;72.40;;;;;;5019341;28;22396;-75
2020/12/05 08:40:42;;;;;;;6.20;3.93;;;7.40;72.50;;;;;;5031838;28;20516;-75
2020/12/05 08:43:09;;;;;;;5.87;3.63;;;7.40;72.00;;;;;;5026501;28;20482;-76
2020/12/05 08:45:39;;;;;;;5.70;4.30;;;7.50;72.00;;;;;;5018561;28;20472;-76
2020/12/05 08:48:17;;;;;;;4.30;3.97;;;7.50;72.00;;;;;;5031290;28;20979;-76
2020/12/05 08:50:46;;;;;;;4.40;4.00;;;7.50;72.00;;;;;;5032958;28;20501;-75
2020/12/05 08:53:14;;;;;;;4.93;4.40;;;7.50;72.00;;;;;;5025931;28;20527;-75
2020/12/05 08:55:46;;;;;;;4.63;4.27;;;7.50;72.10;;;;;;5025555;28;20966;-74
2020/12/05 08:58:14;;;;;;;4.43;4.10;;;7.60;71.90;;;;;;5030006;28;20892;-75
2020/12/05 09:00:41;;;;;;;5.73;4.10;;;7.60;71.50;;;;;;5033922;28;20495;-75
2020/12/05 09:03:36;;;;;;;4.87;4.43;;;7.60;71.40;;;;;;5028385;28;20458;-75
2020/12/05 09:06:03;;;;;;;4.60;4.20;;;7.70;71.60;;;;;;5016180;28;20458;-75
2020/12/05 09:08:30;;;;;;;8.23;3.77;;;7.70;71.60;;;;;;5021789;28;20464;-76
2020/12/05 09:10:57;;;;;;;7.03;3.90;;;7.70;71.80;;;;;;5013047;28;20459;-76
2020/12/05 09:13:24;;;;;;;3.63;3.20;;;7.70;71.80;;;;;;5025716;28;20474;-76
2020/12/05 09:16:02;;;;;;;3.73;3.43;;;7.80;72.20;;;;;;5022564;28;20454;-75
2020/12/05 09:18:40;;;;;;;3.37;3.13;;;7.80;71.70;;;;;;5021338;28;20442;-75
2020/12/05 09:21:12;;;;;;;3.80;3.40;;;7.80;71.70;;;;;;5028475;28;20536;-75
2020/12/05 09:23:38;;;;;;;3.30;3.00;;;7.80;71.60;;;;;;5032648;28;20540;-74
2020/12/05 09:26:06;;;;;;;3.53;3.23;;;7.80;71.70;;;;;;5022274;28;20452;-75
2020/12/05 09:28:34;;;;;;;3.73;3.23;;;7.80;71.90;;;;;;5033485;28;20447;-74
2020/12/05 09:31:05;;;;;;;3.47;3.17;;;7.80;71.90;;;;;;5028315;28;20450;-74
2020/12/05 09:33:33;;;;;;;3.50;3.20;;;7.90;72.00;;;;;;5033075;28;20813;-75
2020/12/05 09:35:59;;;;;;;4.20;3.43;;;7.90;72.70;;;;;;5033420;28;20447;-73
2020/12/05 09:38:26;;;;;;;3.50;3.20;;;7.90;72.20;;;;;;5030569;28;20474;-74
2020/12/05 09:40:53;;;;;;;5.33;3.77;;;8.00;72.30;;;;;;5032832;28;21059;-76
2020/12/05 09:43:19;;;;;;;4.10;3.73;;;8.10;72.50;;;;;;5032146;28;20455;-74
2020/12/05 09:45:47;;;;;;;4.53;4.13;;;8.10;72.20;;;;;;5032806;28;20439;-74
2020/12/05 09:48:14;;;;;;;4.10;3.60;;;8.10;72.00;;;;;;5022842;28;20452;-73
2020/12/05 09:50:41;;;;;;;4.20;3.73;;;8.20;71.80;;;;;;5025631;28;20456;-73
2020/12/05 09:53:08;;;;;;;4.70;4.30;;;8.20;71.40;;;;;;5023364;28;20446;-74
2020/12/05 09:55:34;;;;;;;4.30;3.47;;;8.20;71.50;;;;;;5013479;28;20459;-74
2020/12/05 09:58:01;;;;;;;3.87;3.57;;;8.30;71.20;;;;;;5021057;28;20463;-74
2020/12/05 10:00:28;;;;;;;4.90;4.37;;;8.30;70.80;;;;;;5030299;28;20483;-74
2020/12/05 10:02:55;;;;;;;4.83;4.33;;;8.30;70.90;;;;;;5032582;28;20454;-75
2020/12/05 10:05:22;;;;;;;5.50;5.10;;;8.30;70.80;;;;;;5013746;28;20458;-75
2020/12/05 10:07:48;;;;;;;6.73;5.00;;;8.30;70.80;;;;;;5015583;28;20463;-74
2020/12/05 10:10:15;;;;;;;5.27;4.57;;;8.30;70.70;;;;;;5024636;28;20448;-74
2020/12/05 10:12:44;;;;;;;6.00;4.53;;;8.30;70.80;;;;;;5016528;28;20453;-75
2020/12/05 10:15:12;;;;;;;5.17;4.67;;;8.30;70.90;;;;;;5019300;28;20480;-74
2020/12/05 10:17:39;;;;;;;5.13;4.73;;;8.30;71.00;;;;;;5020899;28;21046;-74
2020/12/05 10:20:07;;;;;;;6.77;5.17;;;8.30;70.80;;;;;;5015211;28;20490;-74
2020/12/05 10:22:34;;;;;;;5.63;5.13;;;8.30;71.00;;;;;;5021792;28;20451;-76
2020/12/05 10:25:01;;;;;;;5.93;5.43;;;8.20;71.00;;;;;;5022269;28;20446;-75
2020/12/05 10:27:27;;;;;;;6.43;5.83;;;8.20;71.00;;;;;;5025527;28;20495;-75
2020/12/05 10:29:54;;;;;;;8.30;5.90;;;8.20;71.00;;;;;;5018651;28;20449;-76
2020/12/05 10:32:20;;;;;;;8.37;6.50;;;8.20;71.10;;;;;;5012229;28;20456;-75
2020/12/05 10:34:47;;;;;;;8.33;7.60;;;8.20;70.90;;;;;;5021232;28;20467;-74
2020/12/05 10:37:15;;;;;;;7.50;6.80;;;8.20;71.50;;;;;;5022102;28;20861;-75
2020/12/05 10:39:41;;;;;;;7.37;6.40;;;8.20;70.70;;;;;;5021285;28;20880;-75
2020/12/05 10:42:08;;;;;;;6.63;6.03;;;8.20;70.70;;;;;;5014193;28;20446;-74
2020/12/05 10:44:34;;;;;;;7.93;7.13;;;8.20;70.70;;;;;;5018051;28;20534;-74
2020/12/05 10:47:01;;;;;;;6.80;6.17;;;8.20;70.30;;;;;;5030205;28;20785;-75
2020/12/05 10:49:28;;;;;;;6.50;5.90;;;8.20;70.60;;;;;;5017190;28;20464;-74
2020/12/05 10:51:55;;;;;;;6.93;6.33;;;8.20;70.70;;;;;;5028956;28;20972;-74
2020/12/05 10:54:24;;;;;;;7.17;6.57;;;8.10;70.70;;;;;;5030624;28;20494;-74
2020/12/05 10:56:51;;;;;;;7.50;6.80;;;8.10;70.70;;;;;;5030079;28;21029;-74
2020/12/05 10:59:17;;;;;;;6.93;6.33;;;8.10;70.90;;;;;;5023707;28;20492;-74
2020/12/05 11:01:44;;;;;;;6.80;6.20;;;8.10;71.10;;;;;;5022583;28;20442;-74
2020/12/05 11:04:10;;;;;;;6.40;5.80;;;8.10;70.90;;;;;;5028484;28;20442;-75
2020/12/05 11:06:37;;;;;;;14.70;5.47;;;8.00;70.50;;;;;;5031880;28;20455;-75
2020/12/05 11:09:04;;;;;;;6.67;6.07;;;7.90;70.60;;;;;;5022899;28;20463;-75
2020/12/05 11:11:32;;;;;;;8.93;7.50;;;7.90;70.90;;;;;;5029529;28;20809;-75
2020/12/05 11:13:59;;;;;;;8.60;7.90;;;8.00;70.70;;;;;;5022539;28;20454;-75
2020/12/05 11:16:26;;;;;;;11.23;8.40;;;8.00;70.60;;;;;;5029208;28;20455;-75
2020/12/05 11:18:53;;;;;;;7.37;6.67;;;8.00;70.70;;;;;;5030848;28;20453;-75
2020/12/05 11:21:20;;;;;;;7.17;6.50;;;8.10;70.90;;;;;;5029325;28;20625;-76
2020/12/05 11:23:47;;;;;;;8.13;7.30;;;8.20;70.80;;;;;;5029901;28;20508;-74
2020/12/05 11:26:20;;;;;;;7.93;7.33;;;8.20;70.90;;;;;;5030126;28;20465;-74
2020/12/05 11:28:47;;;;;;;8.30;7.50;;;8.30;70.90;;;;;;5014242;28;20951;-75
2020/12/05 11:31:14;;;;;;;8.13;7.43;;;8.30;70.90;;;;;;5019987;28;20461;-75
2020/12/05 11:33:40;;;;;;;7.47;6.77;;;8.40;70.80;;;;;;5031719;28;20465;-75
2020/12/05 11:36:07;;;;;;;8.30;6.43;;;8.50;70.60;;;;;;5030227;28;20457;-75
2020/12/05 11:38:34;;;;;;;6.70;6.20;;;8.60;70.30;;;;;;5031770;28;20483;-75
2020/12/05 11:41:00;;;;;;;8.90;7.60;;;8.60;70.00;;;;;;5031919;28;20498;-75
2020/12/05 11:43:27;;;;;;;7.40;6.70;;;8.50;70.00;;;;;;5031460;28;20458;-75
2020/12/05 11:45:54;;;;;;;8.63;7.00;;;8.50;70.20;;;;;;5025711;28;20814;-75
2020/12/05 11:48:21;;;;;;;7.60;6.90;;;8.50;70.30;;;;;;5025191;28;20436;-75
2020/12/05 11:50:47;;;;;;;7.87;7.27;;;8.60;70.10;;;;;;5031651;28;20504;-75
2020/12/05 11:53:14;;;;;;;8.57;7.87;;;8.60;70.00;;;;;;5019689;28;20523;-74
2020/12/05 11:55:40;;;;;;;8.40;7.67;;;8.50;69.90;;;;;;5013915;28;20461;-76
2020/12/05 11:58:07;;;;;;;9.70;8.70;;;8.50;69.70;;;;;;5027837;28;20459;-76
2020/12/05 12:00:34;;;;;;;12.97;8.53;;;8.60;69.80;;;;;;5018728;28;20505;-75
2020/12/05 12:03:01;;;;;;;8.00;7.20;;;8.50;69.50;;;;;;5017552;28;20820;-74
2020/12/05 12:05:28;;;;;;;10.67;7.83;;;8.50;69.60;;;;;;5017553;28;20468;-75
2020/12/05 12:07:54;;;;;;;10.17;9.30;;;8.50;69.70;;;;;;5021263;28;20977;-75
2020/12/05 12:10:21;;;;;;;12.07;9.03;;;8.50;69.90;;;;;;5015110;28;20551;-75
2020/12/05 12:12:48;;;;;;;8.87;8.10;;;8.60;70.30;;;;;;5014986;28;20469;-76
2020/12/05 12:15:15;;;;;;;9.20;8.40;;;8.60;70.50;;;;;;5022691;28;20459;-75
2020/12/05 12:17:41;;;;;;;8.83;8.07;;;8.60;70.50;;;;;;5016704;28;20481;-74
2020/12/05 12:20:09;;;;;;;11.40;8.43;;;8.60;70.60;;;;;;5015680;28;20497;-76
2020/12/05 12:22:36;;;;;;;9.07;8.27;;;8.70;70.60;;;;;;5016593;28;20470;-74
2020/12/05 12:25:02;;;;;;;8.50;7.47;;;8.70;70.40;;;;;;5015044;28;20454;-74
2020/12/05 12:27:29;;;;;;;8.63;7.83;;;8.70;70.40;;;;;;5024268;28;20459;-75
2020/12/05 12:29:55;;;;;;;7.00;6.30;;;8.70;70.40;;;;;;5020451;28;20456;-74
2020/12/05 12:32:22;;;;;;;8.73;8.03;;;8.70;70.30;;;;;;5014895;28;20467;-75
2020/12/05 12:34:51;;;;;;;8.80;7.93;;;8.70;70.30;;;;;;5022390;28;20503;-75
2020/12/05 12:37:18;;;;;;;7.40;6.63;;;8.70;70.40;;;;;;5018625;28;20575;-75
2020/12/05 12:39:45;;;;;;;7.60;6.90;;;8.70;70.00;;;;;;5014415;28;20495;-75
2020/12/05 12:42:11;;;;;;;7.70;6.93;;;8.60;70.00;;;;;;5018755;28;20463;-75
2020/12/05 12:44:39;;;;;;;7.23;6.63;;;8.60;70.10;;;;;;5018871;28;20456;-75
2020/12/05 12:47:24;;;;;;;7.97;6.43;;;8.60;70.30;;;;;;5014140;28;20467;-75
2020/12/05 12:49:50;;;;;;;7.70;7.10;;;8.60;70.30;;;;;;5015388;28;20465;-75
2020/12/05 12:52:18;;;;;;;7.50;6.53;;;8.60;70.30;;;;;;5021558;28;20564;-74
2020/12/05 12:54:44;;;;;;;7.03;6.43;;;8.60;70.20;;;;;;5017911;28;20459;-74
2020/12/05 12:57:11;;;;;;;7.03;6.33;;;8.60;70.10;;;;;;5013609;28;20464;-74