Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:01:05;;;;;;;;;54.00;42.00;;;;;5.94;100.00;99868.22;6285450;20;3605532;-60
2022/12/06 00:03:53;;;;;;;;;27.50;26.50;;;;;5.60;100.00;99846.44;6280686;20;2843006;-60
2022/12/06 00:06:56;;;;;;;;;35.00;26.50;;;;;5.53;100.00;99839.63;6282466;20;2853514;-61
2022/12/06 00:10:15;;;;;;;;;33.50;29.00;;;;;5.49;100.00;99834.41;6279526;20;2849222;-60
2022/12/06 00:13:06;;;;;;;;;41.00;31.33;;;;;5.61;100.00;99838.41;6278892;20;2871177;-60
2022/12/06 00:15:56;;;;;;;;;33.00;28.67;;;;;5.62;100.00;99847.28;6316816;20;3596081;-58
2022/12/06 00:18:49;;;;;;;;;38.00;30.33;;;;;5.64;100.00;99856.06;6276109;20;2868083;-60
2022/12/06 00:21:46;;;;;;;;;22.00;16.00;;;;;5.58;100.00;99866.94;6311633;20;3572128;-60
2022/12/06 00:24:37;;;;;;;;;32.00;28.00;;;;;5.80;100.00;99857.22;6280785;20;2846151;-60
2022/12/06 00:27:15;;;;;;;;;31.00;25.50;;;;;5.69;100.00;99851.44;6282835;20;2849262;-60
2022/12/06 00:30:11;;;;;;;;;30.00;22.67;;;;;5.77;100.00;99840.50;6279512;20;2852354;-60
2022/12/06 00:33:04;;;;;;;;;29.00;25.00;;;;;5.67;100.00;99837.31;6308500;20;2850323;-61
2022/12/06 00:36:08;;;;;;;;;19.67;17.33;;;;;5.66;100.00;99827.56;6278761;20;3547190;-59
2022/12/06 00:38:53;;;;;;;;;38.50;21.50;;;;;5.69;100.00;99832.78;6307231;20;2877358;-59
2022/12/06 00:41:33;;;;;;;;;26.00;20.00;;;;;5.65;100.00;99841.81;6280970;20;2833622;-59
2022/12/06 00:44:06;;;;;;;;;26.00;20.00;;;;;5.60;100.00;99838.47;6280571;20;2838826;-59
2022/12/06 00:46:39;;;;;;;;;26.00;20.50;;;;;5.67;100.00;99837.31;6281439;20;2829459;-59
2022/12/06 00:49:14;;;;;;;;;30.50;24.00;;;;;5.60;100.00;99822.47;6280799;20;2855532;-59
2022/12/06 00:52:11;;;;;;;;;25.00;22.00;;;;;5.57;100.00;99826.13;6277316;20;2500302;-60
2022/12/06 00:55:01;;;;;;;;;24.50;21.50;;;;;5.47;100.00;99825.59;6278388;20;2841976;-58
2022/12/06 00:57:36;;;;;;;;;28.00;23.50;;;;;5.48;100.00;99819.38;6278840;20;2500288;-60
2022/12/06 01:00:41;;;;;;;;;27.00;23.00;;;;;5.43;100.00;99825.81;6281389;20;2857646;-60
2022/12/06 01:03:23;;;;;;;;;23.00;23.00;;;;;5.45;100.00;99831.91;6274955;20;2500409;-60
2022/12/06 01:06:17;;;;;;;;;27.00;23.50;;;;;5.54;100.00;99826.25;6281743;20;2834655;-61
2022/12/06 01:09:12;;;;;;;;;25.50;22.00;;;;;5.59;100.00;99816.28;6278168;20;2846119;-59
2022/12/06 01:11:58;;;;;;;;;26.50;20.50;;;;;5.65;100.00;99809.84;6279493;20;2837874;-60
2022/12/06 01:14:33;;;;;;;;;27.50;21.00;;;;;5.58;100.00;99801.25;6278393;20;2830528;-60
2022/12/06 01:17:38;;;;;;;;;20.67;19.00;;;;;5.54;100.00;99788.13;6283532;20;3565315;-60
2022/12/06 01:20:18;;;;;;;;;16.50;13.00;;;;;5.59;100.00;99787.00;6276313;20;2798311;-59
2022/12/06 01:23:16;;;;;;;;;28.67;24.00;;;;;5.42;100.00;99786.78;6280794;20;3579560;-60
2022/12/06 01:26:13;;;;;;;;;26.50;17.00;;;;;5.37;100.00;99779.00;6278840;20;2500381;-60
2022/12/06 01:29:07;;;;;;;;;22.00;20.00;;;;;5.58;100.00;99769.28;6279882;20;2828501;-59
2022/12/06 01:32:10;;;;;;;;;15.50;14.00;;;;;5.53;100.00;99770.38;6282447;20;2798250;-60
2022/12/06 01:34:54;;;;;;;;;21.00;18.50;;;;;5.39;100.00;99771.78;6282061;20;2810693;-60
2022/12/06 01:37:46;;;;;;;;;22.00;18.00;;;;;5.25;100.00;99771.47;6289785;20;2823323;-60
2022/12/06 01:40:30;;;;;;;;;23.50;18.50;;;;;5.22;100.00;99758.28;6287667;20;2829421;-60
2022/12/06 01:43:43;;;;;;;;;27.00;19.00;;;;;5.33;100.00;99742.75;6285947;20;3572172;-59
2022/12/06 01:46:51;;;;;;;;;22.00;17.00;;;;;5.38;100.00;99739.91;6282941;20;2837887;-60
2022/12/06 01:49:39;;;;;;;;;24.50;19.00;;;;;5.27;100.00;99735.88;6284285;20;2834785;-60
2022/12/06 01:52:31;;;;;;;;;22.00;15.00;;;;;5.23;100.00;99733.38;6284271;20;3550248;-59
2022/12/06 01:55:27;;;;;;;;;25.50;21.50;;;;;5.20;100.00;99734.38;6314146;20;2839865;-60
2022/12/06 01:58:45;;;;;;;;;26.50;22.00;;;;;5.05;100.00;99729.63;6284012;20;2841065;-60
2022/12/06 02:01:44;;;;;;;;;14.60;8.40;;;;;5.13;100.00;99724.03;6308969;20;2756526;-60
2022/12/06 02:04:38;;;;;;;;;22.50;16.00;;;;;5.09;100.00;99709.13;6312370;20;2487988;-60
2022/12/06 02:07:55;;;;;;;;;24.33;18.00;;;;;4.80;100.00;99708.44;6285195;20;3561789;-60
2022/12/06 02:11:12;;;;;;;;;24.00;17.00;;;;;5.05;100.00;99722.56;6313034;20;3571219;-60
2022/12/06 02:14:25;;;;;;;;;24.00;22.67;;;;;5.13;100.00;99722.22;6284996;20;3565916;-59
2022/12/06 02:17:39;;;;;;;;;23.50;17.00;;;;;5.28;100.00;99716.31;6280880;20;2828398;-60
2022/12/06 02:21:14;;;;;;;;;20.00;17.67;;;;;5.25;100.00;99700.47;6279495;20;3568066;-60
2022/12/06 02:29:35;;;;;;;;;27.00;24.00;;;;;5.17;100.00;99699.03;6286106;20;3573441;-60
2022/12/06 02:33:20;;;;;;;;;22.50;14.00;;;;;4.98;100.00;99691.78;6281733;20;2814838;-60
2022/12/06 02:40:04;;;;;;;;;32.00;28.00;;;;;4.89;100.00;99678.81;6281748;20;2862962;-61
2022/12/06 02:43:01;;;;;;;;;33.00;28.50;;;;;4.85;100.00;99679.88;6282373;20;2859770;-60
2022/12/06 02:46:15;;;;;;;;;32.50;27.00;;;;;5.01;100.00;99681.00;6281294;20;2856529;-60
2022/12/06 02:49:15;;;;;;;;;26.00;21.00;;;;;5.11;100.00;99689.50;6284184;20;2833711;-60
2022/12/06 02:52:04;;;;;;;;;35.50;26.00;;;;;5.04;100.00;99709.28;6282186;20;2870161;-60
2022/12/06 02:55:05;;;;;;;;;29.00;22.50;;;;;5.09;100.00;99709.13;6280758;20;2859765;-60
2022/12/06 02:58:00;;;;;;;;;28.00;22.50;;;;;5.09;100.00;99735.72;6283975;20;2842158;-60
2022/12/06 03:01:00;;;;;;;;;24.50;24.00;;;;;5.06;100.00;99726.06;6281200;20;2500469;-60
2022/12/06 03:04:52;;;;;;;;;33.00;23.50;;;;;5.07;100.00;99727.78;6283534;20;2849263;-60
2022/12/06 03:07:44;;;;;;;;;24.50;21.50;;;;;5.07;100.00;99738.44;6284111;20;2500341;-59
2022/12/06 03:10:55;;;;;;;;;23.33;20.00;;;;;5.26;100.00;99734.13;6280928;20;3566913;-60
2022/12/06 03:14:03;;;;;;;;;29.00;20.50;;;;;5.10;100.00;99734.78;6278547;20;2846250;-60
2022/12/06 03:17:39;;;;;;;;;24.33;20.67;;;;;5.24;100.00;99729.81;6277880;20;3568876;-60
2022/12/06 03:21:11;;;;;;;;;25.00;18.50;;;;;5.26;100.00;99734.13;6272982;20;2828596;-60
2022/12/06 03:24:02;;;;;;;;;22.50;21.00;;;;;5.40;100.00;99725.63;6278453;20;2500465;-60
2022/12/06 03:27:01;;;;;;;;;26.50;19.00;;;;;5.48;100.00;99728.84;6275987;20;2842948;-60
2022/12/06 03:30:36;;;;;;;;;30.00;23.50;;;;;5.45;100.00;99723.66;6281267;20;2491949;-60
2022/12/06 03:33:31;;;;;;;;;27.00;22.00;;;;;5.39;100.00;99720.34;6282078;20;2836808;-59
2022/12/06 03:36:13;;;;;;;;;30.00;24.00;;;;;5.12;100.00;99730.28;6281673;20;2500299;-60
2022/12/06 03:39:04;;;;;;;;;25.00;22.00;;;;;5.34;100.00;99717.00;6279275;20;2500330;-60
2022/12/06 03:42:03;;;;;;;;;42.50;33.50;;;;;5.53;100.00;99711.78;6280996;20;2839888;-60
2022/12/06 03:45:20;;;;;;;;;44.67;34.33;;;;;5.35;100.00;99684.13;6282702;20;3636716;-60
2022/12/06 03:48:42;;;;;;;;;48.00;37.00;;;;;5.09;100.00;99703.81;6308713;20;2807523;-60
2022/12/06 03:52:00;;;;;;;;;54.00;43.00;;;;;5.16;100.00;99694.63;6279737;20;2858867;-59
2022/12/06 03:55:06;;;;;;;;;27.00;24.00;;;;;5.16;100.00;99690.19;6281228;20;2841925;-60
2022/12/06 03:57:43;;;;;;;;;27.00;20.00;;;;;5.21;100.00;99688.22;6275157;20;2500370;-60
2022/12/06 04:01:04;;;;;;;;;28.33;22.00;;;;;5.10;100.00;99676.25;6279347;20;3579464;-60
2022/12/06 04:03:59;;;;;;;;;27.00;20.00;;;;;5.16;100.00;99668.00;6282014;20;2846187;-60
2022/12/06 04:06:46;;;;;;;;;27.00;21.00;;;;;4.95;100.00;99657.31;6279827;20;2845120;-59
2022/12/06 04:10:01;;;;;;;;;29.50;24.00;;;;;4.93;100.00;99656.50;6280951;20;2845221;-59
2022/12/06 04:13:01;;;;;;;;;29.50;23.50;;;;;4.89;100.00;99646.88;6283253;20;2500326;-54
2022/12/06 04:15:40;;;;;;;;;41.67;27.00;;;;;5.08;100.00;99639.03;6274637;20;3622344;-59
2022/12/06 04:18:36;;;;;;;;;39.50;28.50;;;;;5.06;100.00;99633.81;6312104;20;2872254;-56
2022/12/06 04:24:28;;;;;;;;;36.67;30.67;;;;;4.98;100.00;99622.59;6284682;20;3607577;-58
2022/12/06 04:40:27;;;;;;;;;20.60;11.00;;;;;4.94;100.00;99613.00;6298186;20;2805549;-57
2022/12/06 04:46:32;;;;;;;;;25.50;23.00;;;;;4.95;100.00;99600.53;6278492;20;2500272;-56
2022/12/06 04:49:24;;;;;;;;;30.50;21.50;;;;;5.14;100.00;99592.72;6277738;20;2500253;-55
2022/12/06 04:52:22;;;;;;;;;26.00;20.00;;;;;5.13;100.00;99615.78;6278394;20;2500376;-56
2022/12/06 04:55:03;;;;;;;;;27.50;23.00;;;;;4.93;100.00;99618.38;6276947;20;2500286;-59
2022/12/06 05:01:00;;;;;;;;;32.33;28.00;;;;;5.13;100.00;99625.56;6281190;20;2854564;-59
2022/12/06 05:03:40;;;;;;;;;32.00;24.67;;;;;5.05;100.00;99624.09;6310895;20;2862889;-60
2022/12/06 05:06:33;;;;;;;;;40.67;27.33;;;;;5.06;100.00;99611.66;6309790;20;2862925;-59
2022/12/06 05:09:30;;;;;;;;;38.50;31.00;;;;;5.01;100.00;99606.50;6309042;20;2850304;-59
2022/12/06 05:12:16;;;;;;;;;28.00;25.00;;;;;4.94;100.00;99605.00;6284695;20;2842031;-54
2022/12/06 05:14:49;;;;;;;;;54.50;42.50;;;;;5.03;100.00;99598.47;6283237;20;2852515;-58
2022/12/06 05:17:31;;;;;;;;;36.00;29.33;;;;;5.06;100.00;99601.00;6279481;20;3598350;-58
2022/12/06 05:20:25;;;;;;;;;31.00;25.50;;;;;5.15;100.00;99602.41;6311339;20;2863887;-55
2022/12/06 05:23:10;;;;;;;;;24.00;20.50;;;;;5.06;100.00;99631.13;6281399;20;2828615;-55
2022/12/06 05:26:07;;;;;;;;;39.33;27.00;;;;;5.09;100.00;99653.25;6286186;20;3627326;-52
2022/12/06 05:29:02;;;;;;;;;30.50;25.00;;;;;5.03;100.00;99662.34;6314200;20;2853390;-55
2022/12/06 05:31:41;;;;;;;;;22.50;22.00;;;;;4.96;100.00;99645.72;6282681;20;2500657;-53
2022/12/06 05:34:39;;;;;;;;;26.00;21.50;;;;;5.01;100.00;99638.44;6285497;20;2838888;-56
2022/12/06 05:37:23;;;;;;;;;36.00;25.00;;;;;5.12;100.00;99634.47;6286720;20;2871111;-53
2022/12/06 05:40:15;;;;;;;;;40.33;32.67;;;;;5.23;100.00;99626.91;6280566;20;3614814;-56
2022/12/06 05:43:02;;;;;;;;;37.50;30.00;;;;;5.07;100.00;99622.22;6314417;20;2859694;-57
2022/12/06 05:45:50;;;;;;;;;23.50;20.00;;;;;5.05;100.00;99633.84;6283968;20;2498208;-58
2022/12/06 05:48:58;;;;;;;;;42.00;31.33;;;;;5.01;100.00;99640.22;6280789;20;2860849;-55
2022/12/06 05:51:43;;;;;;;;;35.50;29.00;;;;;5.02;100.00;99632.16;6315134;20;2835818;-58
2022/12/06 05:54:32;;;;;;;;;34.00;26.67;;;;;5.04;100.00;99630.31;6278687;20;2500229;-59
2022/12/06 05:57:20;;;;;;;;;38.00;31.67;;;;;4.97;100.00;99635.94;6318212;20;2852393;-56
2022/12/06 05:59:55;;;;;;;;;32.50;27.00;;;;;4.98;100.00;99632.38;6312526;20;2853335;-57
2022/12/06 06:02:50;;;;;;;;;31.50;28.50;;;;;4.90;100.00;99635.34;6287828;20;2842424;-56
2022/12/06 06:05:23;;;;;;;;;33.67;30.67;;;;;4.93;100.00;99639.69;6286017;20;2857782;-57
2022/12/06 06:07:52;;;;;;;;;31.00;24.33;;;;;4.82;100.00;99632.13;6315139;20;3579416;-56
2022/12/06 06:10:21;;;;;;;;;31.00;23.50;;;;;5.00;100.00;99630.50;6283937;20;2848182;-53
2022/12/06 06:12:51;;;;;;;;;31.67;24.33;;;;;5.19;100.00;99623.53;6283661;20;2859750;-56
2022/12/06 06:15:20;;;;;;;;;43.33;35.67;;;;;5.20;100.00;99635.03;6315012;20;3612803;-52
2022/12/06 06:17:49;;;;;;;;;57.33;47.33;;;;;4.94;100.00;99630.75;6286944;20;2866989;-50
2022/12/06 06:20:19;;;;;;;;;56.00;42.00;;;;;4.95;100.00;99629.81;6314471;20;3615905;-56
2022/12/06 06:22:46;;;;;;;;;24.00;20.00;;;;;4.82;100.00;99629.44;6313266;20;2496317;-54
2022/12/06 06:25:14;;;;;;;;;25.50;22.50;;;;;4.78;100.00;99641.13;6282908;20;2500278;-54
2022/12/06 06:27:42;;;;;;;;;25.50;21.00;;;;;4.79;100.00;99632.22;6281879;20;2500288;-56
2022/12/06 06:30:12;;;;;;;;;32.50;22.00;;;;;4.82;100.00;99632.13;6271669;20;2500353;-60
2022/12/06 06:32:41;;;;;;;;;33.00;26.50;;;;;5.00;100.00;99630.50;6282505;20;2847150;-54
2022/12/06 06:35:11;;;;;;;;;46.00;35.67;;;;;4.93;100.00;99629.03;6285463;20;2858743;-53
2022/12/06 06:37:40;;;;;;;;;31.33;26.67;;;;;4.89;100.00;99628.25;6312599;20;3591960;-54
2022/12/06 06:40:10;;;;;;;;;32.50;25.00;;;;;4.92;100.00;99609.53;6314491;20;2860757;-60
2022/12/06 06:42:39;;;;;;;;;33.67;27.33;;;;;5.17;100.00;99617.41;6286995;20;2853550;-61
2022/12/06 06:45:10;;;;;;;;;35.00;31.67;;;;;5.06;100.00;99607.19;6312428;20;2858726;-60
2022/12/06 06:47:38;;;;;;;;;27.50;25.00;;;;;5.05;100.00;99596.59;6313103;20;2853492;-60
2022/12/06 06:50:08;;;;;;;;;24.50;20.50;;;;;4.91;100.00;99585.66;6283322;20;2841950;-60
2022/12/06 06:52:37;;;;;;;;;37.33;31.67;;;;;4.89;100.00;99575.06;6282773;20;2861766;-60
2022/12/06 06:55:07;;;;;;;;;36.00;32.00;;;;;4.90;100.00;99592.78;6316771;20;3607674;-60
2022/12/06 06:57:36;;;;;;;;;33.50;29.50;;;;;4.98;100.00;99579.16;6282817;20;2839993;-60
2022/12/06 07:00:06;;;;;;;;;41.50;37.00;;;;;5.08;100.00;99580.50;6280740;20;2848292;-61
2022/12/06 07:02:34;;;;;;;;;41.00;33.50;;;;;5.18;100.00;99581.00;6285572;20;2853827;-60
2022/12/06 07:05:04;;;;;;;;;41.50;36.00;;;;;5.10;100.00;99572.47;6285301;20;2842996;-61
2022/12/06 07:07:33;;;;;;;;;36.00;35.67;;;;;5.09;100.00;99576.06;6285538;20;2862907;-61
2022/12/06 07:10:02;;;;;;;;;48.33;37.33;;;;;5.14;100.00;99572.28;6317733;20;3600623;-60
2022/12/06 07:12:31;;;;;;;;;39.50;30.00;;;;;5.24;100.00;99572.78;6279540;20;2874286;-60
2022/12/06 07:15:00;;;;;;;;;43.67;38.00;;;;;5.04;100.00;99569.13;6283203;20;2862877;-60
2022/12/06 07:17:30;;;;;;;;;58.33;41.67;;;;;5.20;100.00;99576.47;6311877;20;3625292;-60
2022/12/06 07:19:58;;;;;;;;;44.67;38.00;;;;;5.19;100.00;99569.44;6314441;20;3603487;-61
2022/12/06 07:22:29;;;;;;;;;33.00;28.67;;;;;5.02;100.00;99576.28;6281112;20;2847148;-60
2022/12/06 07:24:59;;;;;;;;;38.00;32.00;;;;;4.96;100.00;99586.34;6315811;20;2859784;-60
2022/12/06 07:27:28;;;;;;;;;43.00;31.00;;;;;4.80;100.00;99578.09;6314523;20;3503950;-60
2022/12/06 07:29:58;;;;;;;;;41.50;30.50;;;;;5.04;100.00;99585.09;6308433;20;3497152;-61
2022/12/06 07:32:26;;;;;;;;;28.00;22.00;;;;;5.04;100.00;99590.41;6309175;20;2500296;-60
2022/12/06 07:34:54;;;;;;;;;27.00;23.00;;;;;4.84;100.00;99587.69;6285754;20;2831536;-60
2022/12/06 07:37:23;;;;;;;;;32.00;25.00;;;;;4.89;100.00;99580.38;6279795;20;2851312;-61
2022/12/06 07:39:51;;;;;;;;;27.00;23.50;;;;;5.00;100.00;99588.81;6281631;20;2830479;-59
2022/12/06 07:45:13;;;;;;;;;43.33;34.33;;;;;5.16;100.00;99582.84;6281045;20;3630634;-60
2022/12/06 07:47:44;;;;;;;;;39.67;32.33;;;;;5.12;100.00;99594.56;6314488;20;2870170;-59
2022/12/06 07:50:17;;;;;;;;;19.00;14.33;;;;;5.29;100.00;99594.72;6311506;20;3545087;-60
2022/12/06 07:52:50;;;;;;;;;25.50;21.00;;;;;5.16;100.00;99597.06;6281839;20;2828435;-60
2022/12/06 07:55:19;;;;;;;;;26.00;22.00;;;;;5.13;100.00;99614.91;6281183;20;2837946;-60
2022/12/06 07:57:46;;;;;;;;;19.00;19.00;;;;;5.19;100.00;99615.53;6295423;20;2811725;-60
2022/12/06 08:00:16;;;;;;;;;27.00;22.00;;;;;5.17;100.00;99605.88;6280954;20;2845068;-61
2022/12/06 08:02:45;;;;;;;;;32.50;29.00;;;;;5.28;100.00;99593.00;6282788;20;2850513;-60
2022/12/06 08:05:14;;;;;;;;;33.00;29.00;;;;;5.21;100.00;99604.81;6281985;20;2856519;-60
2022/12/06 08:07:42;;;;;;;;;25.00;21.00;;;;;5.18;100.00;99608.47;6285465;20;2500298;-60
2022/12/06 08:10:10;;;;;;;;;29.00;21.67;;;;;5.21;100.00;99618.13;6279779;20;3582566;-59
2022/12/06 08:12:38;;;;;;;;;25.50;24.50;;;;;5.27;100.00;99618.75;6282428;20;2500307;-60
2022/12/06 08:15:11;;;;;;;;;37.00;30.00;;;;;5.16;100.00;99609.47;6283678;20;2854545;-60
2022/12/06 08:17:41;;;;;;;;;35.67;32.33;;;;;5.13;100.00;99590.97;6312379;20;3606774;-62
2022/12/06 08:20:11;;;;;;;;;80.33;60.67;;;;;5.42;100.00;99576.44;6312397;20;3629478;-58
2022/12/06 08:22:41;;;;;;;;;59.00;44.50;;;;;5.44;100.00;99577.25;6311944;20;3560732;-58
2022/12/06 08:25:10;;;;;;;;;32.67;28.00;;;;;5.49;100.00;99564.59;6318244;20;3583655;-60
2022/12/06 08:27:39;;;;;;;;;41.67;35.33;;;;;5.19;100.00;99578.28;6312855;20;3608716;-59
2022/12/06 08:30:09;;;;;;;;;45.33;35.67;;;;;5.11;100.00;99576.84;6311116;20;2847156;-60
2022/12/06 08:32:38;;;;;;;;;72.33;54.67;;;;;5.01;100.00;99585.22;6314915;20;3633587;-60
2022/12/06 08:35:08;;;;;;;;;73.33;55.67;;;;;5.25;100.00;99595.78;6310161;20;3640897;-59
2022/12/06 08:37:37;;;;;;;;;71.67;56.00;;;;;5.45;100.00;99610.91;6313141;20;3630481;-59
2022/12/06 08:40:08;;;;;;;;;57.33;42.33;;;;;5.43;100.00;99608.34;6312943;20;2868064;-60
2022/12/06 08:42:37;;;;;;;;;51.33;42.00;;;;;5.37;100.00;99616.59;6314755;20;2859691;-61
2022/12/06 08:45:07;;;;;;;;;49.50;38.50;;;;;5.59;100.00;99626.34;6315485;20;2845288;-60
2022/12/06 08:47:36;;;;;;;;;44.67;34.33;;;;;5.42;100.00;99622.56;6286778;20;3636740;-60
2022/12/06 08:50:06;;;;;;;;;31.00;30.00;;;;;5.35;100.00;99620.25;6315588;20;2838927;-61
2022/12/06 08:52:35;;;;;;;;;33.50;26.50;;;;;5.50;100.00;99620.47;6285769;20;2861801;-61
2022/12/06 08:55:05;;;;;;;;;33.67;26.33;;;;;5.61;100.00;99612.03;6284906;20;2852417;-61
2022/12/06 08:57:34;;;;;;;;;38.33;30.33;;;;;5.52;100.00;99607.06;6315500;20;3606512;-62
2022/12/06 09:00:08;;;;;;;;;36.50;29.00;;;;;5.67;100.00;99600.25;6288238;20;2855503;-61
2022/12/06 09:02:41;;;;;;;;;37.67;22.67;;;;;5.65;100.00;99602.09;6287325;20;2863896;-61
2022/12/06 09:05:09;;;;;;;;;37.00;29.00;;;;;5.71;100.00;99601.81;6318404;20;2837354;-61
2022/12/06 09:07:39;;;;;;;;;40.67;34.00;;;;;6.03;100.00;99594.25;6286854;20;2864993;-61
2022/12/06 09:10:08;;;;;;;;;31.50;26.00;;;;;6.24;100.00;99589.75;6316330;20;2848231;-60
2022/12/06 09:12:38;;;;;;;;;30.67;30.33;;;;;6.27;100.00;99601.16;6284934;20;2846236;-61
2022/12/06 09:15:08;;;;;;;;;59.00;45.33;;;;;6.37;100.00;99605.16;6316399;20;2867077;-61
2022/12/06 09:17:36;;;;;;;;;43.33;34.67;;;;;6.43;100.00;99603.16;6320012;20;3628396;-57
2022/12/06 09:20:06;;;;;;;;;32.00;26.50;;;;;6.13;100.00;99600.91;6285692;20;2851491;-61
2022/12/06 09:22:36;;;;;;;;;37.67;31.00;;;;;6.09;100.00;99586.00;6287523;20;3599221;-60
2022/12/06 09:25:06;;;;;;;;;32.00;26.50;;;;;6.17;100.00;99583.88;6314326;20;2855507;-60
2022/12/06 09:27:34;;;;;;;;;30.00;27.00;;;;;6.09;100.00;99578.88;6286630;20;2855529;-61
2022/12/06 09:30:03;;;;;;;;;25.50;23.00;;;;;6.10;100.00;99577.06;6283373;20;2500397;-60
2022/12/06 09:32:32;;;;;;;;;34.50;29.00;;;;;6.20;100.00;99581.06;6285607;20;2854555;-60
2022/12/06 09:35:01;;;;;;;;;52.50;39.50;;;;;6.27;100.00;99579.00;6287763;20;2846143;-61
2022/12/06 09:37:33;;;;;;;;;46.33;38.00;;;;;6.10;100.00;99577.06;6287262;20;3604448;-61
2022/12/06 09:40:19;;;;;;;;;40.00;33.33;;;;;6.07;100.00;99577.22;6318962;20;3607610;-61
2022/12/06 09:43:05;;;;;;;;;34.67;27.33;;;;;6.19;100.00;99576.66;6285100;20;3602372;-60
2022/12/06 09:45:56;;;;;;;;;35.33;30.33;;;;;6.07;100.00;99579.88;6313236;20;2856617;-61
2022/12/06 09:49:23;;;;;;;;;37.67;30.67;;;;;6.03;100.00;99586.25;6320369;20;3588799;-60
2022/12/06 09:52:23;;;;;;;;;39.50;31.00;;;;;6.05;100.00;99587.06;6279521;20;2856562;-60
2022/12/06 09:55:53;;;;;;;;;43.00;32.00;;;;;5.99;100.00;99580.22;6283888;20;2871113;-60
2022/12/06 09:58:49;;;;;;;;;37.00;34.00;;;;;6.25;100.00;99572.84;6285604;20;2858674;-60
2022/12/06 10:02:24;;;;;;;;;33.00;26.00;;;;;5.99;100.00;99566.03;6286194;20;2841926;-59
2022/12/06 10:05:54;;;;;;;;;37.00;29.50;;;;;5.84;100.00;99571.06;6278714;20;2480516;-60
2022/12/06 10:09:14;;;;;;;;;44.00;35.00;;;;;6.26;100.00;99578.09;6280921;20;2868041;-60
2022/12/06 10:12:10;;;;;;;;;47.50;37.50;;;;;6.14;100.00;99573.34;6283667;20;2856533;-60
2022/12/06 10:15:23;;;;;;;;;47.33;38.00;;;;;6.14;100.00;99573.34;6284989;20;2861813;-60
2022/12/06 10:18:15;;;;;;;;;58.67;43.00;;;;;6.20;100.00;99573.06;6311572;20;3615004;-60
2022/12/06 10:21:30;;;;;;;;;45.33;40.00;;;;;6.42;100.00;99566.72;6314806;20;3582636;-60
2022/12/06 10:24:35;;;;;;;;;42.00;37.33;;;;;6.51;100.00;99566.31;6316401;20;3605563;-60
2022/12/06 10:27:15;;;;;;;;;52.00;42.00;;;;;6.42;100.00;99566.72;6283281;20;2853483;-60
2022/12/06 10:30:09;;;;;;;;;47.67;37.00;;;;;7.00;100.00;99558.59;6280978;20;2867058;-60
2022/12/06 10:33:04;;;;;;;;;43.33;37.00;;;;;7.28;100.00;99557.25;6316443;20;2848205;-60
2022/12/06 10:35:54;;;;;;;;;46.33;35.67;;;;;7.78;100.00;99556.47;6317711;20;3624793;-60
2022/12/06 10:38:47;;;;;;;;;61.33;45.67;;;;;7.17;100.00;99547.13;6282031;20;2866109;-61
2022/12/06 10:41:35;;;;;;;;;69.00;45.67;;;;;7.09;100.00;99551.97;6313220;20;3645040;-61
2022/12/06 10:44:33;;;;;;;;;42.00;37.00;;;;;7.20;100.00;99545.16;6313630;20;2859688;-60
2022/12/06 10:47:30;;;;;;;;;50.00;39.67;;;;;7.16;100.00;99535.56;6282503;20;2865006;-61
2022/12/06 10:50:25;;;;;;;;;41.00;32.33;;;;;7.04;100.00;99538.84;6314039;20;3605483;-60
2022/12/06 10:53:14;;;;;;;;;41.00;34.00;;;;;7.12;100.00;99536.66;6283348;20;3611706;-61
2022/12/06 10:55:55;;;;;;;;;32.00;29.50;;;;;7.18;100.00;99533.66;6314561;20;2854458;-60
2022/12/06 10:58:56;;;;;;;;;29.50;23.50;;;;;6.98;100.00;99524.00;6283264;20;2848190;-61
2022/12/06 11:01:32;;;;;;;;;29.50;25.50;;;;;7.16;100.00;99524.91;6283949;20;2856549;-60
2022/12/06 11:04:22;;;;;;;;;30.00;26.50;;;;;7.29;100.00;99521.59;6280093;20;2844090;-61
2022/12/06 11:07:15;;;;;;;;;31.50;24.50;;;;;7.49;100.00;99524.09;6280263;20;2844159;-63
2022/12/06 11:09:52;;;;;;;;;66.67;48.33;;;;;7.43;100.00;99506.59;6276124;20;3649207;-59
2022/12/06 11:12:36;;;;;;;;;24.00;17.00;;;;;7.62;100.00;99508.31;6313623;20;2835868;-59
2022/12/06 11:15:21;;;;;;;;;38.00;31.00;;;;;7.59;100.00;99501.31;6281620;20;3615129;-60
2022/12/06 11:18:12;;;;;;;;;26.50;22.00;;;;;7.92;100.00;99513.81;6313340;20;2837937;-59
2022/12/06 11:21:14;;;;;;;;;21.00;17.00;;;;;7.65;99.26;99511.69;6282611;20;3555598;-58
2022/12/06 11:23:59;;;;;;;;;6.75;5.00;;;;;7.99;99.70;99509.88;6298722;20;1811831;-58
2022/12/06 11:27:01;;;;;;;;;29.00;18.00;;;;;7.96;98.09;99507.38;6311661;20;2846139;-58
2022/12/06 11:29:29;;;;;;;;;18.00;17.00;;;;;7.88;97.27;99498.91;6281346;20;2487906;-57
2022/12/06 11:32:06;;;;;;;;;22.33;16.33;;;;;7.66;96.19;99499.16;6284222;20;3551410;-59
2022/12/06 11:34:48;;;;;;;;;13.00;13.00;;;;;7.54;96.90;99492.69;6312560;20;2809705;-59
2022/12/06 11:37:29;;;;;;;;;18.00;16.50;;;;;7.33;97.91;99496.47;6282602;20;2824326;-57
2022/12/06 11:40:36;;;;;;;;;29.00;22.00;;;;;7.64;97.50;99495.75;6282009;20;2844033;-57
2022/12/06 11:43:20;;;;;;;;;17.00;15.50;;;;;7.32;96.90;99486.72;6281200;20;2820178;-57
2022/12/06 11:45:49;;;;;;;;;20.00;17.50;;;;;7.55;96.75;99486.38;6277459;20;2500285;-58
2022/12/06 11:48:24;;;;;;;;;16.00;16.00;;;;;7.86;96.77;99495.47;6284257;20;2833801;-58
2022/12/06 11:50:54;;;;;;;;;17.00;15.67;;;;;7.38;96.79;99489.09;6280081;20;3538922;-58
2022/12/06 11:53:35;;;;;;;;;11.50;10.00;;;;;7.54;96.28;99490.00;6311389;20;2781557;-58
2022/12/06 11:56:28;;;;;;;;;13.00;11.50;;;;;7.36;96.18;99497.16;6280983;20;2790906;-59
2022/12/06 11:59:30;;;;;;;;;10.00;9.00;;;;;7.31;95.32;99488.53;6280369;20;2765945;-59
2022/12/06 12:02:02;;;;;;;;;10.00;8.00;;;;;7.31;94.86;99491.19;6283287;20;2753424;-56
2022/12/06 12:04:42;;;;;;;;;9.00;4.00;;;;;7.25;93.87;99495.03;6284620;20;2750369;-57
2022/12/06 12:07:19;;;;;;;;;5.17;5.17;;;;;7.16;93.52;99495.53;6324431;20;1794071;-57
2022/12/06 12:10:03;;;;;;;;;5.00;5.00;;;;;7.25;92.90;99502.19;6285330;20;2749279;-55
2022/12/06 12:15:35;;;;;;;;;11.00;8.00;;;;;7.48;93.05;99493.88;6277608;20;2767116;-60
2022/12/06 12:18:14;;;;;;;;;7.50;7.50;;;;;7.73;93.46;99499.72;6286110;20;2731655;-60
2022/12/06 12:20:46;;;;;;;;;8.00;8.00;;;;;7.49;92.10;99497.41;6313107;20;2735741;-60
2022/12/06 12:23:42;;;;;;;;;47.00;35.00;;;;;7.64;92.52;99493.94;6282146;20;2888912;-60
2022/12/06 12:26:21;;;;;;;;;20.00;13.00;;;;;7.80;92.33;99499.31;6317348;20;2803394;-61
2022/12/06 12:29:18;;;;;;;;;3.50;3.50;;;;;7.31;92.03;99498.34;6300463;20;1820076;-59
2022/12/06 12:31:58;;;;;;;;;23.67;16.33;;;;;7.27;91.86;99492.31;6312874;20;3563912;-60
2022/12/06 12:34:29;;;;;;;;;13.00;11.00;;;;;7.26;92.10;99501.25;6280675;20;2790947;-61
2022/12/06 12:37:02;;;;;;;;;15.00;12.00;;;;;7.60;92.29;99504.84;6284559;20;2796153;-60
2022/12/06 12:39:50;;;;;;;;;16.00;12.50;;;;;7.47;91.84;99504.63;6281194;20;2814887;-59
2022/12/06 12:42:33;;;;;;;;;23.00;18.00;;;;;7.52;92.70;99504.38;6277780;20;2485727;-60
2022/12/06 12:45:05;;;;;;;;;21.00;15.67;;;;;7.31;92.87;99509.03;6280438;20;3550302;-60
2022/12/06 12:47:34;;;;;;;;;24.00;18.00;;;;;7.74;92.90;99509.47;6278159;20;2494061;-60
2022/12/06 12:50:17;;;;;;;;;9.00;8.50;;;;;7.55;92.43;99507.75;6297770;20;1810820;-60
2022/12/06 12:52:46;;;;;;;;;12.67;12.67;;;;;7.46;92.91;99516.25;6309576;20;3530537;-60
2022/12/06 12:55:27;;;;;;;;;10.50;10.50;;;;;7.17;92.20;99512.41;6309592;20;3472157;-61
2022/12/06 12:58:00;;;;;;;;;18.00;16.33;;;;;7.16;93.04;99519.56;6312116;20;3546087;-60
2022/12/06 13:00:41;;;;;;;;;14.00;12.00;;;;;6.96;91.72;99519.69;6277676;20;2784754;-60
2022/12/06 13:03:18;;;;;;;;;13.67;12.33;;;;;6.96;90.62;99509.00;6310557;20;2804621;-60
2022/12/06 13:06:42;;;;;;;;;21.50;17.00;;;;;6.94;90.57;99516.22;6311234;20;2822184;-60