Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:00:54;;;;;;;7.53;5.57;;;;;;;27.50;50.13;100006.28;5112600;28;20050;-67
2023/07/06 00:03:24;;;;;;;8.00;5.38;;;;;;;27.47;49.89;100006.72;5112669;28;20134;-67
2023/07/06 00:05:53;;;;;;;6.57;5.03;;;;;;;27.48;49.90;100011.16;5112166;28;20055;-68
2023/07/06 00:08:22;;;;;;;9.32;5.50;;;;;;;27.44;50.16;100004.41;5112442;28;20146;-68
2023/07/06 00:10:50;;;;;;;7.60;5.20;;;;;;;27.43;50.08;100005.47;5112462;28;20047;-69
2023/07/06 00:13:22;;;;;;;8.98;5.60;;;;;;;27.41;50.19;100016.63;5112459;28;20130;-68
2023/07/06 00:15:51;;;;;;;7.30;4.93;;;;;;;27.41;50.31;100011.16;5112380;28;20126;-67
2023/07/06 00:18:22;;;;;;;6.30;4.60;;;;;;;27.39;50.19;100013.22;5112696;28;20071;-68
2023/07/06 00:20:51;;;;;;;8.55;4.63;;;;;;;27.37;50.07;100010.72;5112287;28;20048;-68
2023/07/06 00:23:20;;;;;;;6.80;4.95;;;;;;;27.38;49.76;100009.66;5112195;28;20079;-69
2023/07/06 00:25:48;;;;;;;8.55;5.60;;;;;;;27.37;50.01;100013.44;5112223;28;20054;-68
2023/07/06 00:28:24;;;;;;;8.68;5.18;;;;;;;27.34;50.16;100002.91;5112063;28;20051;-68
2023/07/06 00:30:57;;;;;;;6.20;4.68;;;;;;;27.36;50.25;100008.19;5112331;28;20047;-67
2023/07/06 00:33:26;;;;;;;7.97;4.75;;;;;;;27.33;49.83;100000.38;5112256;28;20043;-67
2023/07/06 00:35:54;;;;;;;7.53;4.97;;;;;;;27.33;49.66;100017.66;5111887;28;20044;-67
2023/07/06 00:38:24;;;;;;;7.35;4.85;;;;;;;27.32;50.01;100006.91;5111904;28;20048;-67
2023/07/06 00:40:56;;;;;;;7.00;5.38;;;;;;;27.31;50.33;100008.81;5112084;28;20047;-67
2023/07/06 00:43:26;;;;;;;7.20;4.53;;;;;;;27.32;50.03;100005.03;5111934;28;20412;-67
2023/07/06 00:45:59;;;;;;;6.75;5.00;;;;;;;27.31;50.47;100008.81;5111971;28;20576;-68
2023/07/06 00:48:32;;;;;;;6.78;4.80;;;;;;;27.31;50.25;99999.72;5111849;28;20043;-67
2023/07/06 00:51:05;;;;;;;7.60;5.13;;;;;;;27.31;49.86;100005.19;5112214;28;20153;-67
2023/07/06 00:53:40;;;;;;;8.68;4.97;;;;;;;27.30;49.94;99998.03;5111803;28;20100;-67
2023/07/06 00:56:11;;;;;;;7.78;5.53;;;;;;;27.31;49.88;99997.00;5111918;28;20077;-67
2023/07/06 00:58:43;;;;;;;8.73;5.35;;;;;;;27.29;49.87;100005.41;5111840;28;20066;-66
2023/07/06 01:01:16;;;;;;;6.88;4.75;;;;;;;27.27;50.20;100002.03;5111837;28;20393;-67
2023/07/06 01:03:46;;;;;;;;;;;;;;;27.27;49.87;99996.56;5112092;28;20602;-68
2023/07/06 01:06:18;;;;;;;9.15;5.05;;;;;;;27.27;50.04;99999.31;5111580;28;19923;-68
2023/07/06 01:08:48;;;;;;;8.10;4.90;;;;;;;27.25;50.21;100003.31;5111582;28;20051;-69
2023/07/06 01:11:18;;;;;;;7.80;5.03;;;;;;;27.24;50.21;99997.00;5111752;28;20079;-68
2023/07/06 01:13:48;;;;;;;7.57;4.88;;;;;;;27.23;49.80;100005.41;5111572;28;20048;-68
2023/07/06 01:16:27;;;;;;;7.00;4.93;;;;;;;27.23;49.93;99999.94;5111521;28;20044;-67
2023/07/06 01:19:02;;;;;;;8.70;5.32;;;;;;;27.22;50.18;100004.56;5113442;28;20438;-67
2023/07/06 01:21:39;;;;;;;7.80;5.45;;;;;;;27.21;50.24;100002.88;5115854;28;20047;-66
2023/07/06 01:24:27;;;;;;;7.38;4.63;;;;;;;27.19;50.20;100001.38;5116068;28;20047;-67
2023/07/06 01:27:10;;;;;;;6.85;4.82;;;;;;;27.19;49.86;99996.75;5115467;28;20043;-69
2023/07/06 01:29:54;;;;;;;;;;;;;;;27.18;50.02;99995.06;5115989;28;20485;-68
2023/07/06 01:32:26;;;;;;;7.20;4.88;;;;;;;27.17;50.38;100001.59;5115482;28;20425;-67
2023/07/06 01:35:01;;;;;;;6.95;5.10;;;;;;;27.17;50.49;99998.88;5115472;28;20052;-67
2023/07/06 01:37:35;;;;;;;8.02;4.95;;;;;;;27.16;50.40;99991.69;5115263;28;20046;-67
2023/07/06 01:40:09;;;;;;;7.40;4.82;;;;;;;27.16;50.04;99993.59;5115492;28;20104;-67
2023/07/06 01:42:40;;;;;;;8.52;5.40;;;;;;;27.14;50.36;99985.59;5115463;28;20043;-67
2023/07/06 01:45:12;;;;;;;7.97;5.13;;;;;;;27.14;50.59;99984.75;5115362;28;20040;-67
2023/07/06 01:47:45;;;;;;;8.27;5.33;;;;;;;27.13;50.46;99988.53;5115163;28;20059;-67
2023/07/06 01:50:16;;;;;;;7.00;4.60;;;;;;;27.12;50.04;99984.09;5115068;28;20051;-69
2023/07/06 01:52:55;;;;;;;7.43;4.70;;;;;;;27.11;49.98;99988.72;5115175;28;20070;-67
2023/07/06 01:55:28;;;;;;;7.28;5.18;;;;;;;27.09;50.59;99983.47;5115200;28;20483;-68
2023/07/06 01:58:07;;;;;;;7.72;5.10;;;;;;;27.11;50.51;99983.25;5114889;28;20044;-68
2023/07/06 02:00:38;;;;;;;7.80;5.15;;;;;;;27.10;50.45;99978.81;5114906;28;20515;-68
2023/07/06 02:03:09;;;;;;;8.13;5.15;;;;;;;27.08;50.64;99976.31;5115168;28;20051;-68
2023/07/06 02:05:39;;;;;;;6.80;4.82;;;;;;;27.07;50.36;99982.00;5114940;28;20044;-68
2023/07/06 02:08:09;;;;;;;7.82;5.07;;;;;;;27.05;50.59;99987.66;5114614;28;20058;-67
2023/07/06 02:10:37;;;;;;;8.00;5.30;;;;;;;27.04;50.70;99979.66;5114765;28;20039;-68
2023/07/06 02:13:06;;;;;;;6.65;4.50;;;;;;;27.04;50.15;99979.66;5114447;28;20043;-68
2023/07/06 02:15:34;;;;;;;6.78;4.50;;;;;;;27.02;50.42;99981.72;5114906;28;20043;-68
2023/07/06 02:18:03;;;;;;;7.88;4.20;;;;;;;27.02;50.04;99976.25;5114745;28;20100;-68
2023/07/06 02:20:34;;;;;;;6.53;4.15;;;;;;;27.00;50.53;99981.06;5114836;28;20054;-68
2023/07/06 02:23:02;;;;;;;6.35;4.13;;;;;;;26.99;50.37;99982.97;5114409;28;20048;-68
2023/07/06 02:25:32;;;;;;;5.78;4.20;;;;;;;26.99;50.45;99990.34;5114410;28;20103;-68
2023/07/06 02:28:00;;;;;;;6.72;4.30;;;;;;;26.99;49.86;99995.81;5114512;28;20055;-68
2023/07/06 02:30:29;;;;;;;7.35;4.43;;;;;;;26.98;49.99;100000.44;5113853;28;20067;-67
2023/07/06 02:32:57;;;;;;;8.00;4.60;;;;;;;26.95;50.15;100003.59;5114221;28;20145;-68
2023/07/06 02:35:25;;;;;;;7.30;4.60;;;;;;;26.95;49.63;100017.28;5114331;28;20047;-68
2023/07/06 02:37:55;;;;;;;5.75;4.22;;;;;;;26.93;50.10;100013.91;5114168;28;20485;-68
2023/07/06 02:40:23;;;;;;;7.20;4.18;;;;;;;26.93;50.07;100022.13;5114170;28;20055;-68
2023/07/06 02:42:51;;;;;;;6.25;4.22;;;;;;;26.93;50.34;100024.03;5114294;28;20055;-68
2023/07/06 02:45:19;;;;;;;6.07;4.00;;;;;;;26.90;49.84;100027.16;5114167;28;20047;-68
2023/07/06 02:47:48;;;;;;;6.30;4.10;;;;;;;26.87;49.92;100022.94;5114045;28;20071;-68
2023/07/06 02:50:16;;;;;;;6.18;4.10;;;;;;;26.86;50.21;100023.97;5113986;28;20050;-68
2023/07/06 02:52:44;;;;;;;5.57;3.97;;;;;;;26.84;50.23;100026.09;5113702;28;20469;-67
2023/07/06 02:55:16;;;;;;;5.82;3.95;;;;;;;26.84;50.13;100020.63;5114084;28;20051;-67
2023/07/06 02:57:44;;;;;;;6.53;3.88;;;;;;;26.81;50.16;100024.56;5113925;28;20130;-67
2023/07/06 03:00:16;;;;;;;6.32;3.70;;;;;;;26.77;50.03;100015.09;5113814;28;20086;-67
2023/07/06 03:02:44;;;;;;;6.95;3.92;;;;;;;26.79;50.12;100026.69;5113770;28;20051;-67
2023/07/06 03:05:13;;;;;;;4.68;3.33;;;;;;;26.78;50.04;100022.25;5113529;28;20051;-66
2023/07/06 03:07:42;;;;;;;6.10;3.42;;;;;;;26.76;50.07;100038.03;5113839;28;20138;-68
2023/07/06 03:10:12;;;;;;;7.75;3.63;;;;;;;26.76;49.88;100031.72;5113458;28;20412;-68
2023/07/06 03:12:42;;;;;;;6.53;3.70;;;;;;;26.76;49.82;100024.34;5113589;28;20759;-67
2023/07/06 03:15:13;;;;;;;5.07;3.35;;;;;;;26.75;49.86;100024.56;5113602;28;20071;-68
2023/07/06 03:17:41;;;;;;;5.93;3.50;;;;;;;26.74;50.14;100026.47;5113211;28;20047;-66
2023/07/06 03:20:14;;;;;;;5.97;3.20;;;;;;;26.74;50.43;100029.19;5113450;28;20047;-68
2023/07/06 03:22:45;;;;;;;5.20;3.47;;;;;;;26.73;49.86;100024.78;5113332;28;20043;-68
2023/07/06 03:25:14;;;;;;;4.90;3.22;;;;;;;26.71;50.09;100024.09;5113350;28;20043;-68
2023/07/06 03:27:46;;;;;;;5.10;3.08;;;;;;;26.69;50.38;100026.19;5113295;28;20047;-67
2023/07/06 03:30:16;;;;;;;7.30;3.67;;;;;;;26.69;50.17;100037.16;5113212;28;20047;-67
2023/07/06 03:32:46;;;;;;;5.30;3.20;;;;;;;26.69;50.21;100039.03;5112993;28;20052;-68
2023/07/06 03:35:15;;;;;;;6.53;3.72;;;;;;;26.68;50.09;100049.13;5113217;28;20044;-68
2023/07/06 03:37:45;;;;;;;5.13;3.40;;;;;;;26.65;50.21;100038.59;5112989;28;20484;-68
2023/07/06 03:40:15;;;;;;;6.25;3.70;;;;;;;26.63;50.49;100048.88;5112722;28;20116;-67
2023/07/06 03:42:47;;;;;;;5.18;3.22;;;;;;;26.64;50.38;100056.06;5112437;28;20051;-68
2023/07/06 03:45:17;;;;;;;6.68;3.30;;;;;;;26.63;50.27;100053.50;5112719;28;20134;-66
2023/07/06 03:47:46;;;;;;;4.82;3.00;;;;;;;26.60;50.41;100043.81;5112963;28;20054;-66
2023/07/06 03:50:18;;;;;;;4.97;3.25;;;;;;;26.62;50.53;100046.34;5112810;28;20051;-68
2023/07/06 03:52:46;;;;;;;4.80;3.00;;;;;;;26.61;50.19;100050.13;5094575;28;20051;-68
2023/07/06 03:55:17;;;;;;;6.07;3.17;;;;;;;26.58;50.25;100059.59;5112667;28;20067;-67
2023/07/06 03:57:49;;;;;;;6.07;3.33;;;;;;;26.57;50.63;100060.66;5112489;28;20063;-67
2023/07/06 04:00:32;;;;;;;5.57;3.40;;;;;;;26.56;50.66;100064.44;5112886;28;20051;-68
2023/07/06 04:03:03;;;;;;;4.50;2.88;;;;;;;26.55;50.37;100065.47;5112609;28;20047;-67
2023/07/06 04:05:34;;;;;;;4.30;2.80;;;;;;;26.53;50.52;100064.81;5112664;28;20100;-68
2023/07/06 04:08:05;;;;;;;5.25;3.13;;;;;;;26.51;50.62;100058.69;5112105;28;20066;-68
2023/07/06 04:10:35;;;;;;;5.28;3.00;;;;;;;26.51;50.62;100077.84;5112595;28;20055;-68
2023/07/06 04:13:04;;;;;;;5.50;3.00;;;;;;;26.52;50.37;100079.53;5112338;28;20043;-68
2023/07/06 04:15:34;;;;;;;4.78;3.00;;;;;;;26.48;50.66;100081.84;5112330;28;20051;-68
2023/07/06 04:18:03;;;;;;;5.50;3.22;;;;;;;26.49;51.21;100085.41;5112385;28;20051;-68
2023/07/06 04:20:34;;;;;;;5.22;2.95;;;;;;;26.47;50.99;100082.03;5112154;28;20400;-68
2023/07/06 04:23:03;;;;;;;4.80;3.03;;;;;;;26.46;51.07;100091.28;5112448;28;20051;-68
2023/07/06 04:25:33;;;;;;;4.82;3.03;;;;;;;26.44;50.79;100087.88;5112246;28;20143;-68
2023/07/06 04:28:05;;;;;;;4.80;2.78;;;;;;;26.42;50.99;100089.97;5111987;28;20111;-67
2023/07/06 04:30:35;;;;;;;4.80;2.60;;;;;;;26.39;51.10;100099.44;5112103;28;20184;-67
2023/07/06 04:33:06;;;;;;;5.25;3.03;;;;;;;26.40;50.96;100094.81;5111758;28;20506;-68
2023/07/06 04:35:34;;;;;;;7.22;2.83;;;;;;;26.37;50.87;100089.72;5112106;28;20039;-68
2023/07/06 04:38:06;;;;;;;5.30;2.80;;;;;;;26.37;50.56;100090.59;5112138;28;20513;-68
2023/07/06 04:40:35;;;;;;;4.47;2.50;;;;;;;26.38;51.19;100083.22;5112062;28;20171;-68
2023/07/06 04:43:05;;;;;;;5.63;2.97;;;;;;;26.38;51.12;100091.44;5111850;28;20040;-68
2023/07/06 04:45:33;;;;;;;5.40;2.65;;;;;;;26.37;50.70;100090.59;5111681;28;20052;-68
2023/07/06 04:48:03;;;;;;;4.75;2.60;;;;;;;26.36;50.84;100088.03;5112076;28;20050;-67
2023/07/06 04:50:32;;;;;;;3.85;2.22;;;;;;;26.33;50.96;100097.44;5111888;28;20043;-67
2023/07/06 04:53:02;;;;;;;6.32;2.40;;;;;;;26.34;50.89;100092.81;5111377;28;20048;-67
2023/07/06 04:55:32;;;;;;;6.13;2.72;;;;;;;26.33;50.86;100102.06;5111674;28;20065;-67
2023/07/06 04:58:01;;;;;;;5.13;2.50;;;;;;;26.31;50.60;100098.69;5111555;28;20056;-67
2023/07/06 05:00:33;;;;;;;4.80;2.50;;;;;;;26.29;50.70;100096.16;5111584;28;20461;-67
2023/07/06 05:03:06;;;;;;;4.28;2.60;;;;;;;26.31;50.62;100104.16;5111906;28;20122;-67
2023/07/06 05:05:38;;;;;;;5.60;2.40;;;;;;;26.30;50.41;100094.28;5111624;28;20093;-67
2023/07/06 05:08:07;;;;;;;5.93;2.57;;;;;;;26.29;50.33;100095.31;5111291;28;20530;-67
2023/07/06 05:10:35;;;;;;;4.95;2.70;;;;;;;26.28;50.73;100094.47;5111579;28;20079;-67
2023/07/06 05:13:04;;;;;;;7.25;2.80;;;;;;;26.29;50.36;100098.06;5111562;28;20386;-67
2023/07/06 05:15:36;;;;;;;3.85;2.28;;;;;;;26.28;50.58;100088.16;5111594;28;20047;-67
2023/07/06 05:18:04;;;;;;;4.07;2.20;;;;;;;26.27;50.32;100091.94;5111529;28;20128;-67
2023/07/06 05:20:32;;;;;;;4.30;2.20;;;;;;;26.25;50.43;100101.19;5111389;28;20484;-67
2023/07/06 05:23:00;;;;;;;5.55;2.60;;;;;;;26.27;50.58;100119.28;5111491;28;20052;-67
2023/07/06 05:25:29;;;;;;;5.57;2.70;;;;;;;26.25;50.94;100111.28;5111158;28;20458;-67
2023/07/06 05:27:57;;;;;;;5.50;2.30;;;;;;;26.21;51.10;100110.81;5111569;28;20044;-68
2023/07/06 05:30:25;;;;;;;7.00;2.67;;;;;;;26.19;50.81;100117.53;5111323;28;20090;-68
2023/07/06 05:32:55;;;;;;;4.97;2.80;;;;;;;26.19;51.00;100117.53;5110670;28;20089;-68
2023/07/06 05:35:24;;;;;;;4.68;2.60;;;;;;;26.17;51.16;100134.13;5110754;28;20076;-69
2023/07/06 05:37:52;;;;;;;4.35;2.47;;;;;;;26.16;50.93;100135.19;5111251;28;20096;-68
2023/07/06 05:40:20;;;;;;;3.90;2.05;;;;;;;26.15;51.07;100133.50;5111398;28;20047;-68
2023/07/06 05:42:48;;;;;;;5.57;2.30;;;;;;;26.14;51.09;100131.78;5111453;28;20044;-68
2023/07/06 05:45:17;;;;;;;6.68;2.65;;;;;;;26.14;50.92;100139.13;5111364;28;20117;-67
2023/07/06 05:47:45;;;;;;;5.75;2.40;;;;;;;26.13;50.98;100140.19;5111202;28;20483;-69
2023/07/06 05:50:15;;;;;;;4.57;2.40;;;;;;;26.11;51.22;100134.91;5111160;28;20044;-69
2023/07/06 05:52:43;;;;;;;5.82;2.67;;;;;;;26.11;51.47;100137.66;5110945;28;20550;-68
2023/07/06 05:55:11;;;;;;;5.35;2.30;;;;;;;26.10;51.35;100129.66;5111280;28;20120;-69
2023/07/06 05:57:40;;;;;;;4.32;2.50;;;;;;;26.09;51.00;100123.34;5111167;28;20550;-67
2023/07/06 06:00:10;;;;;;;5.05;2.45;;;;;;;26.09;50.98;100123.34;5111120;28;20052;-68
2023/07/06 06:02:39;;;;;;;5.78;2.33;;;;;;;26.09;50.92;100122.50;5111074;28;20131;-68
2023/07/06 06:05:08;;;;;;;4.88;2.53;;;;;;;26.09;50.71;100126.06;5096784;28;20052;-68
2023/07/06 06:07:38;;;;;;;5.70;2.47;;;;;;;26.07;51.27;100141.81;5094482;28;20048;-68
2023/07/06 06:10:07;;;;;;;4.65;2.45;;;;;;;26.08;51.54;100159.91;5094314;28;20055;-67
2023/07/06 06:12:35;;;;;;;5.05;2.58;;;;;;;26.04;51.66;100158.59;5094375;28;20048;-68
2023/07/06 06:15:07;;;;;;;4.32;2.47;;;;;;;26.01;51.49;100163.59;5094165;28;20052;-68
2023/07/06 06:17:37;;;;;;;4.68;2.50;;;;;;;26.01;51.44;100169.91;5094146;28;20079;-69
2023/07/06 06:20:08;;;;;;;5.00;2.67;;;;;;;26.02;51.39;100174.34;5093983;28;20058;-68
2023/07/06 06:22:40;;;;;;;7.85;2.75;;;;;;;26.02;51.36;100185.28;5094258;28;20126;-69
2023/07/06 06:25:09;;;;;;;6.22;2.80;;;;;;;26.01;51.27;100189.06;5094398;28;20046;-68
2023/07/06 06:27:37;;;;;;;7.15;2.70;;;;;;;26.02;51.95;100192.63;5094163;28;20048;-68
2023/07/06 06:30:07;;;;;;;5.43;2.83;;;;;;;26.02;51.89;100195.34;5093628;28;20413;-68
2023/07/06 06:32:36;;;;;;;6.88;3.20;;;;;;;26.03;51.87;100189.69;5094202;28;20152;-68
2023/07/06 06:35:19;;;;;;;5.65;2.90;;;;;;;26.03;51.76;100186.97;5101813;28;20135;-68
2023/07/06 06:37:49;;;;;;;8.60;3.63;;;;;;;26.03;52.29;100189.69;5092872;28;20075;-68
2023/07/06 06:40:19;;;;;;;9.88;3.53;;;;;;;26.05;52.06;100186.75;5093552;28;20485;-68
2023/07/06 06:42:48;;;;;;;9.13;3.95;;;;;;;26.04;52.38;100191.38;5093367;28;20592;-68
2023/07/06 06:45:20;;;;;;;7.32;3.28;;;;;;;26.05;52.31;100190.34;5093798;28;20059;-68
2023/07/06 06:47:48;;;;;;;6.65;3.20;;;;;;;26.06;52.65;100188.47;5093493;28;20357;-69
2023/07/06 06:50:20;;;;;;;8.00;3.53;;;;;;;26.06;52.27;100188.47;5093424;28;20075;-69
2023/07/06 06:52:50;;;;;;;7.35;3.10;;;;;;;26.06;52.65;100183.88;5093422;28;20040;-69
2023/07/06 06:55:19;;;;;;;8.48;3.55;;;;;;;26.06;52.11;100183.03;5093115;28;20143;-69
2023/07/06 06:57:47;;;;;;;9.25;3.65;;;;;;;26.05;52.38;100179.41;5093271;28;20055;-69
2023/07/06 07:00:17;;;;;;;6.90;2.83;;;;;;;26.06;52.28;100183.03;5093353;28;20047;-68
2023/07/06 07:02:45;;;;;;;5.85;3.13;;;;;;;26.05;52.54;100186.75;5093102;28;20044;-67
2023/07/06 07:05:15;;;;;;;6.85;3.10;;;;;;;26.06;52.45;100178.41;5093267;28;20044;-69
2023/07/06 07:07:44;;;;;;;6.35;3.25;;;;;;;26.06;52.54;100180.28;5093121;28;20059;-70
2023/07/06 07:10:13;;;;;;;9.30;3.28;;;;;;;26.06;52.55;100181.13;5093009;28;20058;-68
2023/07/06 07:12:43;;;;;;;8.82;3.60;;;;;;;26.07;52.89;100173.78;5093221;28;20075;-69
2023/07/06 07:15:14;;;;;;;5.57;2.92;;;;;;;26.07;52.71;100179.25;5092106;28;20048;-69
2023/07/06 07:17:45;;;;;;;9.20;3.58;;;;;;;26.06;52.51;100175.66;5091868;28;20051;-69
2023/07/06 07:20:14;;;;;;;8.02;3.08;;;;;;;26.07;52.71;100171.03;5091955;28;20500;-67
2023/07/06 07:22:44;;;;;;;7.55;3.17;;;;;;;26.07;52.77;100174.63;5092583;28;20044;-69
2023/07/06 07:25:17;;;;;;;7.15;2.97;;;;;;;26.08;53.03;100170.84;5092996;28;20132;-68
2023/07/06 07:27:46;;;;;;;7.45;2.97;;;;;;;26.07;52.72;100171.88;5092621;28;20044;-67
2023/07/06 07:30:15;;;;;;;6.43;2.80;;;;;;;26.09;52.45;100160.75;5092724;28;20066;-68
2023/07/06 07:32:43;;;;;;;6.45;3.10;;;;;;;26.08;52.72;100157.19;5092624;28;20135;-68
2023/07/06 07:35:11;;;;;;;6.65;3.10;;;;;;;26.09;52.45;100161.59;5092396;28;20051;-67
2023/07/06 07:37:39;;;;;;;5.78;2.92;;;;;;;26.12;52.89;100168.56;5092365;28;20123;-68
2023/07/06 07:40:15;;;;;;;8.13;2.80;;;;;;;26.13;52.53;100170.25;5092495;28;20044;-68
2023/07/06 07:42:46;;;;;;;5.70;2.92;;;;;;;26.14;53.03;100163.72;5092749;28;20101;-69
2023/07/06 07:45:18;;;;;;;6.55;3.30;;;;;;;26.13;53.04;100170.25;5092432;28;20048;-68
2023/07/06 07:47:47;;;;;;;5.45;3.10;;;;;;;26.13;52.93;100164.78;5092534;28;20110;-69
2023/07/06 07:50:17;;;;;;;5.13;2.67;;;;;;;26.15;52.56;100163.56;5092522;28;20106;-68
2023/07/06 07:52:45;;;;;;;6.00;2.92;;;;;;;26.16;52.85;100159.78;5092253;28;20040;-67
2023/07/06 07:55:14;;;;;;;5.82;3.17;;;;;;;26.17;52.92;100164.22;5092958;28;20063;-68
2023/07/06 07:57:42;;;;;;;7.13;3.10;;;;;;;26.17;53.29;100158.75;5092264;28;20063;-67
2023/07/06 08:00:14;;;;;;;5.75;3.03;;;;;;;26.19;52.93;100155.81;5091998;28;20052;-67
2023/07/06 08:02:45;;;;;;;7.53;3.20;;;;;;;26.20;52.80;100155.59;5092225;28;20131;-69
2023/07/06 08:05:14;;;;;;;6.22;2.80;;;;;;;26.21;53.31;100156.44;5092686;28;20097;-68
2023/07/06 08:07:45;;;;;;;4.88;2.67;;;;;;;26.21;52.77;100153.72;5092046;28;20109;-68
2023/07/06 08:10:14;;;;;;;5.40;2.85;;;;;;;26.21;53.01;100148.25;5071602;28;20751;-70
2023/07/06 08:12:42;;;;;;;6.35;3.10;;;;;;;26.23;53.16;100154.34;5071408;28;20514;-68
2023/07/06 08:15:13;;;;;;;7.95;3.22;;;;;;;26.24;53.29;100154.16;5071614;28;20135;-68
2023/07/06 08:17:42;;;;;;;8.10;3.28;;;;;;;26.25;53.04;100152.31;5071451;28;20500;-68
2023/07/06 08:20:11;;;;;;;5.90;2.95;;;;;;;26.25;53.19;100161.34;5071472;28;20478;-68
2023/07/06 08:23:01;;;;;;;5.78;2.88;;;;;;;26.28;53.05;100164.72;5071405;28;20049;-68
2023/07/06 08:25:37;;;;;;;6.07;2.95;;;;;;;26.28;52.94;100159.25;5071359;28;20131;-67
2023/07/06 08:28:06;;;;;;;6.30;2.70;;;;;;;26.29;53.18;100152.75;5071135;28;20040;-68
2023/07/06 08:30:37;;;;;;;4.82;2.67;;;;;;;26.30;52.82;100154.44;5071399;28;20056;-68
2023/07/06 08:33:07;;;;;;;5.53;3.03;;;;;;;26.28;53.23;100154.63;5071159;28;20525;-68
2023/07/06 08:35:35;;;;;;;7.30;3.38;;;;;;;26.31;52.84;100156.97;5071085;28;20048;-67
2023/07/06 08:38:04;;;;;;;6.22;2.95;;;;;;;26.32;53.04;100155.06;5071258;28;20049;-68
2023/07/06 08:40:34;;;;;;;6.60;2.92;;;;;;;26.33;53.28;100152.13;5070920;28;20501;-68
2023/07/06 08:43:05;;;;;;;5.15;2.70;;;;;;;26.33;53.35;100159.50;5071139;28;20044;-69
2023/07/06 08:45:40;;;;;;;6.63;3.30;;;;;;;26.35;53.13;100160.16;5071106;28;20046;-68
2023/07/06 08:48:12;;;;;;;5.47;3.22;;;;;;;26.35;52.95;100162.91;5071077;28;20135;-68
2023/07/06 08:50:42;;;;;;;;;;;;;;;26.37;53.29;100158.06;5072059;28;20357;-68
2023/07/06 08:53:14;;;;;;;5.60;3.25;;;;;;;26.38;53.27;100165.25;5071289;28;19927;-68
2023/07/06 08:55:43;;;;;;;6.30;3.00;;;;;;;26.40;53.04;100168.66;5071156;28;20048;-68
2023/07/06 08:58:14;;;;;;;5.65;3.03;;;;;;;26.39;52.79;100161.47;5071098;28;20040;-68
2023/07/06 09:00:43;;;;;;;4.80;2.88;;;;;;;26.40;53.06;100153.06;5070917;28;20048;-68
2023/07/06 09:03:12;;;;;;;5.13;2.83;;;;;;;26.40;52.70;100152.22;5071318;28;20410;-68
2023/07/06 09:05:46;;;;;;;5.30;2.92;;;;;;;26.44;52.77;100156.25;5070932;28;20494;-67
2023/07/06 09:08:18;;;;;;;5.15;2.97;;;;;;;26.44;52.73;100148.06;5074708;28;20056;-68
2023/07/06 09:10:47;;;;;;;6.30;2.90;;;;;;;26.45;52.55;100149.78;5091325;28;20048;-67
2023/07/06 09:13:23;;;;;;;5.22;2.90;;;;;;;26.47;52.61;100144.94;5091059;28;20381;-69
2023/07/06 09:15:57;;;;;;;7.45;3.17;;;;;;;26.48;52.70;100144.75;5091237;28;20062;-68
2023/07/06 09:18:26;;;;;;;5.18;3.10;;;;;;;26.51;52.51;100148.97;5091032;28;20101;-68
2023/07/06 09:20:54;;;;;;;5.45;2.95;;;;;;;26.51;52.78;100144.34;5091094;28;20040;-69
2023/07/06 09:23:24;;;;;;;5.72;3.00;;;;;;;26.53;52.46;100133.19;5091129;28;20139;-69
2023/07/06 09:25:56;;;;;;;5.05;2.75;;;;;;;26.55;52.92;100135.75;5090816;28;20044;-68
2023/07/06 09:28:29;;;;;;;5.30;2.88;;;;;;;26.57;52.92;100139.97;5090923;28;20040;-68
2023/07/06 09:31:10;;;;;;;5.05;2.90;;;;;;;26.56;52.46;100143.75;5090827;28;20585;-68
2023/07/06 09:33:44;;;;;;;6.63;3.00;;;;;;;26.59;52.88;100142.50;5091100;28;20079;-67
2023/07/06 09:36:19;;;;;;;5.15;2.85;;;;;;;26.61;52.68;100143.97;5090683;28;20075;-68
2023/07/06 09:38:47;;;;;;;5.03;3.10;;;;;;;26.64;52.68;100143.63;5091204;28;20098;-67
2023/07/06 09:41:20;;;;;;;4.78;2.78;;;;;;;26.66;52.79;100151.63;5094990;28;20140;-67
2023/07/06 09:43:53;;;;;;;5.18;2.92;;;;;;;26.66;52.62;100146.97;5094916;28;20046;-68
2023/07/06 09:46:24;;;;;;;5.03;2.90;;;;;;;26.69;52.98;100140.25;5094594;28;20412;-68
2023/07/06 09:48:55;;;;;;;6.22;3.05;;;;;;;26.69;53.12;100135.63;5094374;28;20074;-68
2023/07/06 09:51:29;;;;;;;5.82;3.20;;;;;;;26.71;53.17;100147.22;5094522;28;20082;-69
2023/07/06 09:54:01;;;;;;;4.80;2.92;;;;;;;26.73;53.22;100142.41;5094664;28;20059;-69
2023/07/06 09:56:29;;;;;;;6.27;3.10;;;;;;;26.74;53.07;100135.91;5094437;28;20089;-67
2023/07/06 09:59:00;;;;;;;6.35;2.83;;;;;;;26.75;53.07;100145.78;5094519;28;20048;-67
2023/07/06 10:01:37;;;;;;;5.72;3.13;;;;;;;26.78;52.71;100141.81;5094485;28;20040;-67
2023/07/06 10:04:36;;;;;;;5.75;3.17;;;;;;;26.79;52.76;100141.59;5094566;28;20044;-68
2023/07/06 10:07:14;;;;;;;5.78;2.95;;;;;;;26.79;52.86;100144.31;5088878;28;20047;-68
2023/07/06 10:09:50;;;;;;;6.07;2.97;;;;;;;26.82;52.76;100152.13;5093940;28;20050;-70
2023/07/06 10:12:31;;;;;;;5.38;2.60;;;;;;;26.84;52.83;100154.69;5094504;28;20127;-68
2023/07/06 10:15:05;;;;;;;5.07;2.97;;;;;;;26.86;52.74;100157.22;5094202;28;20451;-68
2023/07/06 10:17:37;;;;;;;5.68;2.90;;;;;;;26.87;52.99;100157.03;5094199;28;20044;-68
2023/07/06 10:20:17;;;;;;;4.03;2.53;;;;;;;26.89;52.92;100152.19;5093933;28;20048;-68
2023/07/06 10:22:59;;;;;;;4.63;2.45;;;;;;;26.90;52.69;100155.75;5094305;28;20044;-68
2023/07/06 10:25:34;;;;;;;5.45;2.95;;;;;;;26.91;52.27;100138.28;5094093;28;20455;-68
2023/07/06 10:28:10;;;;;;;4.82;2.92;;;;;;;26.91;52.05;100144.59;5094075;28;20074;-68
2023/07/06 10:30:45;;;;;;;4.97;2.72;;;;;;;26.93;52.15;100149.91;5093839;28;20066;-68
2023/07/06 10:33:21;;;;;;;4.63;3.00;;;;;;;26.94;52.06;100149.72;5093843;28;20516;-68
2023/07/06 10:35:52;;;;;;;4.57;2.60;;;;;;;26.95;51.95;100153.28;5093790;28;20058;-68
2023/07/06 10:38:21;;;;;;;4.63;3.20;;;;;;;26.96;51.89;100152.22;5093816;28;20331;-68
2023/07/06 10:40:53;;;;;;;5.40;3.05;;;;;;;26.98;52.04;100155.59;5093750;28;20523;-68
2023/07/06 10:43:23;;;;;;;5.35;3.13;;;;;;;27.00;52.09;100161.72;5093651;28;20105;-68
2023/07/06 10:45:53;;;;;;;5.43;2.85;;;;;;;27.01;51.98;100161.50;5093756;28;20127;-68
2023/07/06 10:48:31;;;;;;;5.30;3.22;;;;;;;27.01;51.70;100149.72;5093698;28;20105;-68
2023/07/06 10:51:22;;;;;;;5.68;3.13;;;;;;;27.03;51.61;100161.38;5093214;28;20044;-68
2023/07/06 10:54:06;;;;;;;4.90;2.88;;;;;;;27.03;51.89;100151.25;5088106;28;20055;-68
2023/07/06 10:56:39;;;;;;;4.90;2.75;;;;;;;27.07;51.73;100159.91;5093227;28;20052;-68
2023/07/06 10:59:15;;;;;;;6.88;2.95;;;;;;;27.09;51.87;100157.81;5093340;28;20048;-68
2023/07/06 11:01:46;;;;;;;6.55;3.13;;;;;;;27.09;51.71;100158.66;5093351;28;20044;-68
2023/07/06 11:04:45;;;;;;;4.70;3.17;;;;;;;27.14;51.77;100160.81;5093188;28;20541;-68
2023/07/06 11:07:34;;;;;;;7.35;3.30;;;;;;;27.17;51.86;100149.44;5093273;28;20051;-68
2023/07/06 11:10:31;;;;;;;6.38;3.05;;;;;;;27.20;51.90;100159.97;5092937;28;20048;-67
2023/07/06 11:13:20;;;;;;;7.90;3.13;;;;;;;27.22;51.81;100160.63;5093200;28;20044;-68
2023/07/06 11:15:59;;;;;;;5.47;3.20;;;;;;;27.24;52.16;100150.31;5093073;28;20476;-68
2023/07/06 11:18:36;;;;;;;6.33;3.13;;;;;;;27.26;51.86;100142.75;5093031;28;20128;-68
2023/07/06 11:21:26;;;;;;;6.38;2.95;;;;;;;27.30;51.84;100138.53;5093115;28;20055;-68
2023/07/06 11:24:02;;;;;;;;;;;;;;;27.32;51.69;100131.00;5093556;28;20079;-68
2023/07/06 11:26:41;;;;;;;6.22;3.28;;;;;;;27.35;51.72;100136.03;5093070;28;19923;-68
2023/07/06 11:29:10;;;;;;;6.05;3.20;;;;;;;27.38;52.02;100135.63;5092664;28;20127;-68
2023/07/06 11:31:51;;;;;;;9.48;2.97;;;;;;;27.39;51.61;100131.84;5092783;28;20065;-68
2023/07/06 11:34:29;;;;;;;5.82;3.15;;;;;;;27.44;51.32;100130.41;5093012;28;20051;-68
2023/07/06 11:37:06;;;;;;;5.68;2.97;;;;;;;27.44;51.71;100128.50;5092618;28;20066;-68
2023/07/06 11:39:43;;;;;;;5.55;2.80;;;;;;;27.50;51.30;100143.25;5092414;28;20050;-68
2023/07/06 11:42:25;;;;;;;4.78;3.08;;;;;;;27.52;51.20;100136.53;5092834;28;20048;-68
2023/07/06 11:44:55;;;;;;;8.38;3.35;;;;;;;27.56;50.79;100136.97;5092561;28;20048;-68
2023/07/06 11:47:58;;;;;;;7.32;3.22;;;;;;;27.57;50.31;100124.97;5092410;28;20135;-67