Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/25 00:00:14;;;;;;;5.18;4.18;;;25.10;88.20;;;;;;9747363;22;20191;-89
2023/08/25 00:04:00;;;;;;;4.55;4.15;;;25.10;88.10;;;;;;9760459;22;20179;-90
2023/08/25 00:07:45;;;;;;;6.63;4.43;;;25.00;88.20;;;;;;9747128;22;20176;-89
2023/08/25 00:11:31;;;;;;;7.15;4.32;;;25.00;88.60;;;;;;9714189;22;20215;-88
2023/08/25 00:15:17;;;;;;;5.07;4.60;;;25.00;88.90;;;;;;9715739;22;20149;-88
2023/08/25 00:19:02;;;;;;;5.60;4.07;;;25.00;89.10;;;;;;9713281;22;20180;-88
2023/08/25 00:22:48;;;;;;;4.50;4.10;;;24.90;89.30;;;;;;9711961;22;20152;-88
2023/08/25 00:26:34;;;;;;;6.03;4.25;;;24.90;89.30;;;;;;9712004;22;20203;-88
2023/08/25 00:30:19;;;;;;;5.07;4.35;;;24.90;89.30;;;;;;9711009;22;20181;-88
2023/08/25 00:34:05;;;;;;;5.20;4.35;;;24.90;89.30;;;;;;9710957;22;20157;-88
2023/08/25 00:37:51;;;;;;;6.70;4.18;;;24.80;89.20;;;;;;9711158;22;20499;-89
2023/08/25 00:41:36;;;;;;;5.00;4.38;;;24.80;89.00;;;;;;9737936;22;20198;-88
2023/08/25 00:45:22;;;;;;;11.38;4.72;;;24.80;89.10;;;;;;9710044;22;20168;-88
2023/08/25 00:49:08;;;;;;;7.65;4.90;;;24.80;89.00;;;;;;9710783;22;20187;-89
2023/08/25 00:52:55;;;;;;;4.85;4.30;;;24.80;89.00;;;;;;9737970;22;20197;-88
2023/08/25 00:56:40;;;;;;;7.15;4.38;;;24.80;89.30;;;;;;9710423;22;20802;-88
2023/08/25 01:00:26;;;;;;;7.05;4.35;;;24.80;89.30;;;;;;9738136;22;20518;-88
2023/08/25 01:04:13;;;;;;;4.72;4.20;;;24.70;89.60;;;;;;9709926;22;20153;-88
2023/08/25 01:07:58;;;;;;;8.13;4.45;;;24.70;89.70;;;;;;9709692;22;20287;-88
2023/08/25 01:12:07;;;;;;;6.43;4.55;;;24.60;89.70;;;;;;9709962;22;20188;-88
2023/08/25 01:15:54;;;;;;;5.90;4.70;;;24.60;89.90;;;;;;9709580;22;20711;-88
2023/08/25 01:20:06;;;;;;;5.18;4.60;;;24.60;90.00;;;;;;9737698;22;20148;-89
2023/08/25 01:24:06;;;;;;;5.22;4.25;;;24.60;90.10;;;;;;9710092;22;20161;-88
2023/08/25 01:27:53;;;;;;;6.45;4.55;;;24.50;90.10;;;;;;9709854;22;20626;-88
2023/08/25 01:31:40;;;;;;;6.72;4.53;;;24.50;90.00;;;;;;9709777;22;20745;-89
2023/08/25 01:35:38;;;;;;;4.68;4.10;;;24.50;90.20;;;;;;9736681;22;20202;-88
2023/08/25 01:39:25;;;;;;;7.40;4.50;;;24.40;89.60;;;;;;9709594;22;20157;-88
2023/08/25 01:43:16;;;;;;;6.10;4.70;;;24.30;88.70;;;;;;9709700;22;20571;-88
2023/08/25 01:47:04;;;;;;;5.63;4.20;;;24.30;89.20;;;;;;9709030;22;20264;-88
2023/08/25 01:50:50;;;;;;;7.82;4.95;;;24.30;89.50;;;;;;9709592;22;20664;-88
2023/08/25 01:54:36;;;;;;;4.75;4.00;;;24.20;89.40;;;;;;9709404;22;20221;-88
2023/08/25 01:58:22;;;;;;;8.93;4.22;;;24.20;88.40;;;;;;9708741;22;20676;-88
2023/08/25 02:02:07;;;;;;;10.20;4.13;;;24.20;88.40;;;;;;9727661;22;20145;-91
2023/08/25 02:05:53;;;;;;;4.68;3.65;;;24.20;88.10;;;;;;9757275;22;20169;-90
2023/08/25 02:09:38;;;;;;;4.30;3.70;;;24.20;88.00;;;;;;9729551;22;20542;-88
2023/08/25 02:13:24;;;;;;;9.05;4.10;;;24.20;87.70;;;;;;9710137;22;20181;-89
2023/08/25 02:17:10;;;;;;;6.63;3.88;;;24.20;87.50;;;;;;9709024;22;20628;-88
2023/08/25 02:20:56;;;;;;;5.15;3.90;;;24.20;87.40;;;;;;9709311;22;20164;-88
2023/08/25 02:24:41;;;;;;;6.40;3.60;;;24.20;87.40;;;;;;9708968;22;20164;-88
2023/08/25 02:28:28;;;;;;;9.15;3.92;;;24.20;87.50;;;;;;9708886;22;20180;-89
2023/08/25 02:32:13;;;;;;;9.90;3.95;;;24.20;87.40;;;;;;9709174;22;20177;-89
2023/08/25 02:35:59;;;;;;;7.53;3.50;;;24.30;87.50;;;;;;9709429;22;20180;-89
2023/08/25 02:39:45;;;;;;;7.90;3.90;;;24.30;87.80;;;;;;9709739;22;20203;-88
2023/08/25 02:43:30;;;;;;;5.75;3.50;;;24.20;87.90;;;;;;9709387;22;20191;-88
2023/08/25 02:47:23;;;;;;;8.45;3.90;;;24.20;88.30;;;;;;9709354;22;20183;-88
2023/08/25 02:51:09;;;;;;;5.05;3.92;;;24.20;88.70;;;;;;9708946;22;20180;-88
2023/08/25 02:54:54;;;;;;;7.93;4.43;;;24.10;89.20;;;;;;9709862;22;20168;-88
2023/08/25 02:58:40;;;;;;;9.20;4.18;;;24.10;89.70;;;;;;9735776;22;20196;-89
2023/08/25 03:02:26;;;;;;;7.70;3.90;;;24.00;90.00;;;;;;9708849;22;20160;-89
2023/08/25 03:06:11;;;;;;;4.68;3.78;;;24.00;90.60;;;;;;9708870;22;20257;-89
2023/08/25 03:09:57;;;;;;;11.32;4.32;;;23.90;90.50;;;;;;9709273;22;20184;-88
2023/08/25 03:13:43;;;;;;;8.57;3.78;;;23.90;90.70;;;;;;9711799;22;20156;-88
2023/08/25 03:17:28;;;;;;;6.00;3.55;;;23.90;91.00;;;;;;9711772;22;20282;-89
2023/08/25 03:21:14;;;;;;;7.85;3.83;;;23.90;91.10;;;;;;9711667;22;20191;-89
2023/08/25 03:24:59;;;;;;;8.10;3.92;;;23.80;91.20;;;;;;9709549;22;20183;-87
2023/08/25 03:28:45;;;;;;;7.00;3.63;;;23.80;91.40;;;;;;9709166;22;20564;-88
2023/08/25 03:32:30;;;;;;;6.22;3.90;;;23.80;91.50;;;;;;9709137;22;20180;-89
2023/08/25 03:36:16;;;;;;;5.78;3.58;;;23.80;91.70;;;;;;9736746;22;20165;-88
2023/08/25 03:40:03;;;;;;;10.90;3.80;;;23.80;91.70;;;;;;9710521;22;20247;-89
2023/08/25 03:43:49;;;;;;;7.32;3.80;;;23.80;91.70;;;;;;9736381;22;20155;-89
2023/08/25 03:47:34;;;;;;;5.85;3.75;;;23.80;92.20;;;;;;9706940;22;20180;-87
2023/08/25 03:51:20;;;;;;;4.88;2.97;;;23.80;91.80;;;;;;9733613;22;20183;-89
2023/08/25 03:55:06;;;;;;;4.70;3.45;;;23.80;91.90;;;;;;9706664;22;20777;-90
2023/08/25 03:58:51;;;;;;;4.50;3.70;;;23.80;91.80;;;;;;9707870;22;20189;-89
2023/08/25 04:02:39;;;;;;;5.10;3.72;;;23.80;91.90;;;;;;9734532;22;20152;-89
2023/08/25 04:06:25;;;;;;;5.47;3.40;;;23.70;92.20;;;;;;9707256;22;20187;-87
2023/08/25 04:10:11;;;;;;;13.35;4.10;;;23.60;92.30;;;;;;9707317;22;20185;-87
2023/08/25 04:13:56;;;;;;;7.75;3.60;;;23.60;92.30;;;;;;9707440;22;20141;-90
2023/08/25 04:17:42;;;;;;;7.93;3.67;;;23.60;92.60;;;;;;9706653;22;20172;-89
2023/08/25 04:21:27;;;;;;;5.50;3.50;;;23.50;92.60;;;;;;9706273;22;20504;-89
2023/08/25 04:25:13;;;;;;;4.05;3.65;;;23.50;92.60;;;;;;9708727;22;20591;-87
2023/08/25 04:28:59;;;;;;;11.93;3.60;;;23.50;92.60;;;;;;9707404;22;20180;-87
2023/08/25 04:32:45;;;;;;;6.40;3.65;;;23.50;92.90;;;;;;9708001;22;20192;-88
2023/08/25 04:36:30;;;;;;;4.35;3.50;;;23.50;92.90;;;;;;9707715;22;20209;-87
2023/08/25 04:40:17;;;;;;;6.18;3.38;;;23.40;92.90;;;;;;9705621;22;20167;-88
2023/08/25 04:44:03;;;;;;;7.57;3.53;;;23.40;93.10;;;;;;9706390;22;20168;-87
2023/08/25 04:47:49;;;;;;;6.70;3.55;;;23.50;93.00;;;;;;9706833;22;20204;-90
2023/08/25 04:51:34;;;;;;;6.38;3.90;;;23.40;93.00;;;;;;9707656;22;20608;-89
2023/08/25 04:55:20;;;;;;;5.28;3.60;;;23.40;93.20;;;;;;9708907;22;20157;-90
2023/08/25 04:59:06;;;;;;;6.75;3.90;;;23.30;93.30;;;;;;9737292;22;20187;-87
2023/08/25 05:02:52;;;;;;;4.45;3.50;;;23.30;93.50;;;;;;9736025;22;20149;-88
2023/08/25 05:06:38;;;;;;;7.15;3.47;;;23.30;93.50;;;;;;9708753;22;20263;-89
2023/08/25 05:10:25;;;;;;;4.53;3.42;;;23.40;93.20;;;;;;9734686;22;20173;-90
2023/08/25 05:14:11;;;;;;;5.47;3.58;;;23.40;93.10;;;;;;9708858;22;20168;-88
2023/08/25 05:17:57;;;;;;;3.53;3.03;;;23.50;93.10;;;;;;9707933;22;20531;-89
2023/08/25 05:21:43;;;;;;;5.68;3.47;;;23.50;93.00;;;;;;9707130;22;20187;-89
2023/08/25 05:25:28;;;;;;;3.90;3.20;;;23.50;93.10;;;;;;9709125;22;20243;-89
2023/08/25 05:29:14;;;;;;;4.70;3.45;;;23.50;93.20;;;;;;9709386;22;20180;-88
2023/08/25 05:33:00;;;;;;;5.03;3.13;;;23.50;93.20;;;;;;9742446;22;20177;-85
2023/08/25 05:36:46;;;;;;;5.43;3.42;;;23.50;93.80;;;;;;9784878;22;20212;-85
2023/08/25 05:40:32;;;;;;;4.43;3.80;;;23.40;93.70;;;;;;9716463;22;20207;-89
2023/08/25 05:44:17;;;;;;;7.90;4.07;;;23.40;93.50;;;;;;9708357;22;20161;-89
2023/08/25 05:48:03;;;;;;;7.55;4.10;;;23.40;93.60;;;;;;9707967;22;20188;-87
2023/08/25 05:51:49;;;;;;;7.28;4.00;;;23.30;93.60;;;;;;9707956;22;20180;-88
2023/08/25 05:55:35;;;;;;;7.30;3.70;;;23.20;93.90;;;;;;9706270;22;20165;-86
2023/08/25 05:59:21;;;;;;;6.13;3.78;;;23.20;94.30;;;;;;9707616;22;20160;-86
2023/08/25 06:03:08;;;;;;;6.35;3.50;;;23.20;94.50;;;;;;9708799;22;20177;-89
2023/08/25 06:06:53;;;;;;;7.22;3.72;;;23.20;94.50;;;;;;9737039;22;20164;-86
2023/08/25 06:10:39;;;;;;;6.28;3.28;;;23.20;95.00;;;;;;9740121;22;20682;-90
2023/08/25 06:14:25;;;;;;;4.60;3.00;;;23.20;95.00;;;;;;9728097;22;20178;-87
2023/08/25 06:18:10;;;;;;;6.43;2.83;;;23.20;95.20;;;;;;9776553;22;20157;-85
2023/08/25 06:21:56;;;;;;;3.60;3.20;;;23.30;95.40;;;;;;9768922;22;20213;-89
2023/08/25 06:25:43;;;;;;;8.02;3.50;;;23.20;95.60;;;;;;9707504;22;20160;-89
2023/08/25 06:29:29;;;;;;;6.80;3.15;;;23.30;95.60;;;;;;9707375;22;20210;-89
2023/08/25 06:33:15;;;;;;;3.83;3.00;;;23.30;95.80;;;;;;9708318;22;20160;-89
2023/08/25 06:37:00;;;;;;;8.85;3.60;;;23.30;96.00;;;;;;9707161;22;20176;-89
2023/08/25 06:40:47;;;;;;;6.32;3.50;;;23.40;96.30;;;;;;9707133;22;20160;-88
2023/08/25 06:44:32;;;;;;;8.05;3.10;;;23.40;96.30;;;;;;9707521;22;20813;-89
2023/08/25 06:48:18;;;;;;;6.78;3.38;;;23.60;96.50;;;;;;9707277;22;20702;-87
2023/08/25 06:52:04;;;;;;;8.25;3.70;;;23.60;96.50;;;;;;9707124;22;20628;-89
2023/08/25 06:55:50;;;;;;;6.07;3.20;;;23.80;96.70;;;;;;9707188;22;20231;-87
2023/08/25 06:59:36;;;;;;;4.90;3.40;;;23.80;97.10;;;;;;9734334;22;20142;-89
2023/08/25 07:03:21;;;;;;;8.45;3.90;;;23.90;96.80;;;;;;9734232;22;20194;-88
2023/08/25 07:07:07;;;;;;;7.15;3.90;;;23.90;96.90;;;;;;9733832;22;20585;-90
2023/08/25 07:10:53;;;;;;;5.97;3.70;;;24.00;97.10;;;;;;9707363;22;20651;-89
2023/08/25 07:14:38;;;;;;;8.45;3.67;;;24.10;96.70;;;;;;9706778;22;20226;-87
2023/08/25 07:18:24;;;;;;;5.28;3.60;;;24.10;96.80;;;;;;9706990;22;20172;-87
2023/08/25 07:22:10;;;;;;;9.50;4.10;;;24.20;97.20;;;;;;9706948;22;20162;-89
2023/08/25 07:25:55;;;;;;;7.95;3.83;;;24.30;97.00;;;;;;9734163;22;20168;-89
2023/08/25 07:29:41;;;;;;;6.55;4.03;;;24.50;97.20;;;;;;9706905;22;20196;-89
2023/08/25 07:33:27;;;;;;;5.93;3.78;;;24.50;96.60;;;;;;9706956;22;20157;-88
2023/08/25 07:37:13;;;;;;;7.53;4.20;;;24.70;96.80;;;;;;9733736;22;20643;-90
2023/08/25 07:40:58;;;;;;;9.98;4.10;;;24.90;96.60;;;;;;9733872;22;20148;-89
2023/08/25 07:44:44;;;;;;;7.30;4.15;;;25.00;96.20;;;;;;9707060;22;20187;-90
2023/08/25 07:48:30;;;;;;;6.53;4.38;;;25.10;96.30;;;;;;9707634;22;20181;-89
2023/08/25 07:52:16;;;;;;;9.10;4.03;;;25.30;95.80;;;;;;9735103;22;20175;-89
2023/08/25 07:56:03;;;;;;;7.35;4.05;;;25.30;95.60;;;;;;9707512;22;20192;-87
2023/08/25 07:59:48;;;;;;;7.03;3.85;;;25.30;95.60;;;;;;9737516;22;20133;-89
2023/08/25 08:03:34;;;;;;;6.72;3.78;;;25.50;95.90;;;;;;9709654;22;20210;-88
2023/08/25 08:07:19;;;;;;;5.82;5.22;;;25.70;95.40;;;;;;9709194;22;20180;-87
2023/08/25 08:11:05;;;;;;;6.35;4.25;;;25.70;95.60;;;;;;9709406;22;20176;-89
2023/08/25 08:14:51;;;;;;;3.67;3.33;;;25.80;95.30;;;;;;9709740;22;20182;-89
2023/08/25 08:18:36;;;;;;;9.30;4.22;;;25.80;95.00;;;;;;9708956;22;20168;-90
2023/08/25 08:22:22;;;;;;;4.75;3.70;;;25.90;94.90;;;;;;9709097;22;20164;-89
2023/08/25 08:26:09;;;;;;;6.80;3.20;;;26.00;94.40;;;;;;9709350;22;20187;-88
2023/08/25 08:29:54;;;;;;;4.70;3.97;;;26.10;95.10;;;;;;9736352;22;20250;-90
2023/08/25 08:33:40;;;;;;;7.85;3.47;;;26.30;94.40;;;;;;9708744;22;20156;-89
2023/08/25 08:37:26;;;;;;;5.97;3.53;;;26.40;94.50;;;;;;9708432;22;20184;-89
2023/08/25 08:41:15;;;;;;;8.07;3.50;;;26.50;93.70;;;;;;9709365;22;20157;-88
2023/08/25 08:45:07;;;;;;;9.90;3.50;;;26.50;93.40;;;;;;9712126;22;20601;-87
2023/08/25 08:48:53;;;;;;;5.03;3.78;;;26.60;93.30;;;;;;9712084;22;20176;-88
2023/08/25 08:52:38;;;;;;;8.38;3.75;;;26.60;93.10;;;;;;9711714;22;20623;-88
2023/08/25 08:56:25;;;;;;;5.35;3.13;;;26.80;93.20;;;;;;9711929;22;20192;-87
2023/08/25 09:00:12;;;;;;;4.57;3.30;;;26.90;92.90;;;;;;9714072;22;20665;-89
2023/08/25 09:04:02;;;;;;;3.30;3.00;;;26.90;92.00;;;;;;9754461;22;20161;-94
2023/08/25 09:07:56;;;;;;;5.25;3.20;;;26.90;92.90;;;;;;9753123;22;20184;-86
2023/08/25 09:11:42;;;;;;;4.15;3.35;;;27.10;92.30;;;;;;9718252;22;20176;-87
2023/08/25 09:15:32;;;;;;;6.07;3.38;;;27.20;91.90;;;;;;9712318;22;20240;-87
2023/08/25 09:19:18;;;;;;;5.82;3.22;;;27.20;91.70;;;;;;9739849;22;20133;-87
2023/08/25 09:23:04;;;;;;;6.10;3.35;;;27.40;92.00;;;;;;9711609;22;20156;-88
2023/08/25 09:26:51;;;;;;;6.65;3.53;;;27.50;91.10;;;;;;9711823;22;20246;-86
2023/08/25 09:30:36;;;;;;;6.25;3.03;;;27.50;90.90;;;;;;9711281;22;20180;-87
2023/08/25 09:34:22;;;;;;;5.63;3.13;;;27.50;90.70;;;;;;9711505;22;20163;-87
2023/08/25 09:38:19;;;;;;;5.18;3.00;;;27.50;90.60;;;;;;9711184;22;20169;-88
2023/08/25 09:42:08;;;;;;;3.70;2.85;;;27.60;90.50;;;;;;9711019;22;20597;-87
2023/08/25 09:50:22;;;;;;;3.38;2.83;;;27.80;91.00;;;;;;9674216;22;20203;-88
2023/08/25 09:54:18;;;;;;;3.33;3.00;;;28.00;89.50;;;;;;9678414;22;20205;-87
2023/08/25 09:58:08;;;;;;;4.30;3.30;;;28.00;90.30;;;;;;9685510;23;20169;-87
2023/08/25 10:01:57;;;;;;;4.10;2.58;;;28.10;88.70;;;;;;9686877;23;20145;-87
2023/08/25 10:05:45;;;;;;;5.78;3.00;;;28.10;89.20;;;;;;9676719;22;20201;-88
2023/08/25 10:09:32;;;;;;;5.90;2.58;;;28.30;88.80;;;;;;9734331;22;20195;-88
2023/08/25 10:13:19;;;;;;;7.75;2.83;;;28.40;89.00;;;;;;9708793;22;20211;-87
2023/08/25 10:17:09;;;;;;;7.45;2.75;;;28.60;89.70;;;;;;9707671;22;20164;-87
2023/08/25 10:20:58;;;;;;;4.25;2.60;;;28.80;87.40;;;;;;9708460;22;20164;-88
2023/08/25 10:24:45;;;;;;;10.05;2.90;;;28.90;87.60;;;;;;9735741;22;20503;-89
2023/08/25 10:28:33;;;;;;;4.60;2.47;;;28.90;86.80;;;;;;9707176;22;20157;-89
2023/08/25 10:32:18;;;;;;;3.40;2.28;;;28.80;85.20;;;;;;9708110;22;20185;-88
2023/08/25 10:36:04;;;;;;;4.32;2.58;;;28.70;85.40;;;;;;9735063;22;20148;-88
2023/08/25 10:39:52;;;;;;;4.80;2.90;;;28.60;86.90;;;;;;9707372;22;20145;-89
2023/08/25 10:43:38;;;;;;;3.42;2.75;;;28.70;87.30;;;;;;9708226;22;20564;-89
2023/08/25 10:47:26;;;;;;;5.55;2.65;;;28.80;86.20;;;;;;9707648;22;20273;-88
2023/08/25 10:51:20;;;;;;;6.25;2.75;;;29.00;85.50;;;;;;9734957;22;20176;-89
2023/08/25 10:55:27;;;;;;;4.45;2.50;;;29.00;85.20;;;;;;9707166;22;20637;-88
2023/08/25 10:59:14;;;;;;;2.35;2.15;;;29.30;85.00;;;;;;9707733;22;20227;-87
2023/08/25 11:03:03;;;;;;;7.57;2.40;;;29.40;86.40;;;;;;9708727;22;20181;-88
2023/08/25 11:06:51;;;;;;;2.70;2.20;;;29.60;83.80;;;;;;9707959;22;20203;-87
2023/08/25 11:11:06;;;;;;;3.08;1.98;;;29.70;83.10;;;;;;9706140;22;20195;-89
2023/08/25 11:14:52;;;;;;;3.47;1.80;;;29.90;81.60;;;;;;9707957;22;20203;-88
2023/08/25 11:18:44;;;;;;;2.83;2.00;;;29.90;78.90;;;;;;9707567;22;20494;-89
2023/08/25 11:22:30;;;;;;;2.88;2.00;;;29.80;78.70;;;;;;9735116;22;20178;-89
2023/08/25 11:26:16;;;;;;;4.20;2.13;;;29.80;79.30;;;;;;9707939;22;20506;-88
2023/08/25 11:30:09;;;;;;;4.15;1.98;;;29.70;78.40;;;;;;9707467;22;20234;-88
2023/08/25 11:34:11;;;;;;;4.90;1.90;;;29.70;79.10;;;;;;9710783;22;20168;-89
2023/08/25 11:37:56;;;;;;;6.70;2.13;;;29.80;78.70;;;;;;9710305;22;20214;-89
2023/08/25 11:41:42;;;;;;;4.88;2.03;;;29.70;76.80;;;;;;9711302;22;20149;-87
2023/08/25 11:45:28;;;;;;;3.05;2.00;;;29.60;76.70;;;;;;9736290;22;20176;-88
2023/08/25 11:49:14;;;;;;;6.45;3.53;;;29.50;77.00;;;;;;9709773;22;20164;-88
2023/08/25 11:53:00;;;;;;;3.97;2.30;;;29.50;78.10;;;;;;9710294;22;20189;-88
2023/08/25 11:56:50;;;;;;;7.07;2.00;;;29.40;78.60;;;;;;9709150;22;20566;-87
2023/08/25 12:00:39;;;;;;;2.88;2.40;;;29.40;79.20;;;;;;9710392;22;20164;-87
2023/08/25 12:04:25;;;;;;;6.20;2.63;;;29.30;79.00;;;;;;9710043;22;20204;-87
2023/08/25 12:08:11;;;;;;;7.90;2.78;;;29.20;79.20;;;;;;9736500;22;20227;-88
2023/08/25 12:11:57;;;;;;;8.27;2.55;;;29.10;79.70;;;;;;9709715;22;20169;-88
2023/08/25 12:15:45;;;;;;;7.65;2.60;;;29.10;79.80;;;;;;9709810;22;20153;-87
2023/08/25 12:19:31;;;;;;;4.65;2.70;;;29.00;79.30;;;;;;9709331;22;20153;-88
2023/08/25 12:23:16;;;;;;;7.78;2.95;;;28.90;79.50;;;;;;9710375;22;20185;-87
2023/08/25 12:27:03;;;;;;;5.68;3.28;;;28.80;88.50;;;;;;9708664;22;20160;-88
2023/08/25 12:30:49;;;;;;;12.73;3.30;;;28.70;90.60;;;;;;9709537;22;20180;-87
2023/08/25 12:34:35;;;;;;;8.52;3.33;;;28.60;91.50;;;;;;9709066;22;20181;-87
2023/08/25 12:38:21;;;;;;;3.70;2.78;;;28.40;92.00;;;;;;9708960;22;20152;-86
2023/08/25 12:42:07;;;;;;;7.05;2.78;;;28.30;92.30;;;;;;9708450;22;20643;-87
2023/08/25 12:45:54;;;;;;;5.07;2.53;;;28.30;93.00;;;;;;9708546;22;20161;-87
2023/08/25 12:49:40;;;;;;;4.47;2.60;;;28.40;94.50;;;;;;9708550;22;20149;-87
2023/08/25 12:53:25;;;;;;;6.65;2.70;;;28.50;94.20;;;;;;9735548;22;20173;-87
2023/08/25 12:57:11;;;;;;;6.13;2.70;;;28.50;93.90;;;;;;9707894;22;20160;-87
2023/08/25 13:00:56;;;;;;;5.80;3.10;;;28.40;93.30;;;;;;9708213;22;20156;-88
2023/08/25 13:04:42;;;;;;;9.07;3.20;;;28.40;93.50;;;;;;9707977;22;20196;-87
2023/08/25 13:08:27;;;;;;;4.50;2.55;;;28.50;93.70;;;;;;9709117;22;20221;-87
2023/08/25 13:12:13;;;;;;;5.07;3.00;;;28.40;92.70;;;;;;9735533;22;20523;-87
2023/08/25 13:15:59;;;;;;;6.05;2.90;;;28.30;93.20;;;;;;9735150;22;20140;-88
2023/08/25 13:19:44;;;;;;;6.20;2.88;;;28.30;93.20;;;;;;9706471;22;20158;-86
2023/08/25 13:23:31;;;;;;;5.18;2.85;;;28.20;92.50;;;;;;9708531;22;20173;-86
2023/08/25 13:27:17;;;;;;;7.30;2.70;;;28.30;92.10;;;;;;9707575;22;20202;-88
2023/08/25 13:31:02;;;;;;;4.55;2.65;;;28.40;91.50;;;;;;9708944;22;20675;-88
2023/08/25 13:34:48;;;;;;;4.20;2.70;;;28.50;91.80;;;;;;9709200;22;20176;-87
2023/08/25 13:38:36;;;;;;;4.50;3.05;;;28.60;91.60;;;;;;9708064;22;20498;-88
2023/08/25 13:42:21;;;;;;;5.20;2.78;;;28.50;90.30;;;;;;9708902;22;20187;-89
2023/08/25 13:46:07;;;;;;;7.53;2.85;;;28.40;88.80;;;;;;9708073;22;20157;-88
2023/08/25 13:49:53;;;;;;;7.45;2.97;;;28.20;89.90;;;;;;9708736;22;20162;-88
2023/08/25 13:53:40;;;;;;;3.95;2.78;;;28.10;90.30;;;;;;9709008;22;20176;-88
2023/08/25 13:57:26;;;;;;;8.93;3.08;;;28.10;90.00;;;;;;9707961;22;20306;-88
2023/08/25 14:01:11;;;;;;;7.22;3.33;;;28.20;90.30;;;;;;9708975;22;20161;-87
2023/08/25 14:04:57;;;;;;;7.75;2.80;;;28.30;90.20;;;;;;9708446;22;20192;-88
2023/08/25 14:08:45;;;;;;;9.23;2.92;;;28.30;89.40;;;;;;9733592;22;20149;-89
2023/08/25 14:12:31;;;;;;;9.07;3.17;;;28.20;89.90;;;;;;9708733;22;20598;-88
2023/08/25 14:16:16;;;;;;;7.90;2.78;;;28.20;89.70;;;;;;9708489;22;20166;-89
2023/08/25 14:20:03;;;;;;;8.52;2.70;;;28.20;88.20;;;;;;9707255;22;20157;-89
2023/08/25 14:23:48;;;;;;;3.95;2.95;;;28.30;87.60;;;;;;9708448;22;20263;-89
2023/08/25 14:27:34;;;;;;;7.43;2.85;;;28.30;88.70;;;;;;9705780;22;20211;-89
2023/08/25 14:31:19;;;;;;;4.93;2.80;;;28.30;88.20;;;;;;9735220;22;20203;-88
2023/08/25 14:35:06;;;;;;;8.27;2.75;;;28.20;89.30;;;;;;9734246;22;20164;-88
2023/08/25 14:38:52;;;;;;;6.80;2.72;;;28.30;89.30;;;;;;9706832;22;20592;-89
2023/08/25 14:42:38;;;;;;;6.90;2.67;;;28.30;88.20;;;;;;9706775;22;20568;-88
2023/08/25 14:46:39;;;;;;;6.57;2.60;;;28.40;88.70;;;;;;9705874;22;20164;-89
2023/08/25 14:50:25;;;;;;;4.90;2.53;;;28.50;89.10;;;;;;9707329;22;20175;-88
2023/08/25 14:54:10;;;;;;;4.30;2.70;;;28.60;88.00;;;;;;9706563;22;20632;-88
2023/08/25 14:57:56;;;;;;;5.93;2.95;;;28.60;87.10;;;;;;9706465;22;20161;-89
2023/08/25 15:01:42;;;;;;;4.38;2.75;;;28.60;87.40;;;;;;9707696;22;20241;-90
2023/08/25 15:05:29;;;;;;;3.10;2.30;;;28.60;85.90;;;;;;9708156;22;20200;-89
2023/08/25 15:09:16;;;;;;;6.10;2.80;;;28.60;86.90;;;;;;9710518;22;20608;-90
2023/08/25 15:13:02;;;;;;;7.75;2.88;;;28.60;87.40;;;;;;9711048;22;20188;-89
2023/08/25 15:16:48;;;;;;;7.13;2.83;;;28.60;88.20;;;;;;9710161;22;20217;-89
2023/08/25 15:20:33;;;;;;;4.63;2.47;;;28.50;88.30;;;;;;9711222;22;20160;-90
2023/08/25 15:24:19;;;;;;;6.18;2.65;;;28.50;88.00;;;;;;9711189;22;20184;-89
2023/08/25 15:28:05;;;;;;;5.53;2.67;;;28.50;86.80;;;;;;9710538;22;20746;-90
2023/08/25 15:31:51;;;;;;;9.98;3.00;;;28.50;86.00;;;;;;9710097;22;20180;-89
2023/08/25 15:35:41;;;;;;;6.30;3.00;;;28.50;87.70;;;;;;9709530;22;20599;-90
2023/08/25 15:39:26;;;;;;;4.88;2.42;;;28.50;87.80;;;;;;9710139;22;20702;-90
2023/08/25 15:43:16;;;;;;;4.25;2.28;;;28.50;87.10;;;;;;9711806;22;20514;-90
2023/08/25 15:47:02;;;;;;;6.13;2.63;;;28.50;86.00;;;;;;9711037;22;20148;-90
2023/08/25 15:50:48;;;;;;;6.10;2.60;;;28.50;85.70;;;;;;9710426;22;20180;-89
2023/08/25 15:54:33;;;;;;;6.57;2.70;;;28.40;85.20;;;;;;9711276;22;20181;-90
2023/08/25 15:58:22;;;;;;;6.80;2.38;;;28.40;85.50;;;;;;9711615;22;20183;-90
2023/08/25 16:02:10;;;;;;;5.90;2.83;;;28.50;85.20;;;;;;9710415;22;20192;-90
2023/08/25 16:06:01;;;;;;;6.75;2.50;;;28.50;84.80;;;;;;9710126;22;20251;-90
2023/08/25 16:09:48;;;;;;;3.80;2.35;;;28.60;85.70;;;;;;9708159;22;20164;-89
2023/08/25 16:13:36;;;;;;;4.03;2.42;;;28.70;87.00;;;;;;9679188;22;20219;-88
2023/08/25 16:17:21;;;;;;;4.60;2.30;;;28.70;85.10;;;;;;9684367;23;20169;-88
2023/08/25 16:21:07;;;;;;;3.72;2.30;;;28.60;85.90;;;;;;9661246;23;20197;-86
2023/08/25 16:24:52;;;;;;;9.45;2.92;;;28.60;86.80;;;;;;9689093;23;20257;-87
2023/08/25 16:28:39;;;;;;;2.85;2.10;;;28.60;87.70;;;;;;9731518;22;20201;-88
2023/08/25 16:32:25;;;;;;;4.15;1.90;;;28.60;88.40;;;;;;9711050;22;20188;-88
2023/08/25 16:36:12;;;;;;;4.10;2.55;;;28.60;88.30;;;;;;9737455;22;20176;-87
2023/08/25 16:39:58;;;;;;;4.35;2.40;;;28.60;86.80;;;;;;9736055;22;20583;-88
2023/08/25 16:43:43;;;;;;;5.93;2.55;;;28.40;86.00;;;;;;9709558;22;20468;-88
2023/08/25 16:47:29;;;;;;;2.40;2.20;;;28.30;86.50;;;;;;9710080;22;20616;-89
2023/08/25 16:51:15;;;;;;;4.88;2.58;;;28.30;86.20;;;;;;9710542;22;20189;-88
2023/08/25 16:55:00;;;;;;;5.00;2.33;;;28.30;85.70;;;;;;9707909;22;20184;-88
2023/08/25 16:58:47;;;;;;;4.65;2.80;;;28.20;86.10;;;;;;9709039;22;20184;-89
2023/08/25 17:02:33;;;;;;;5.53;3.00;;;28.20;85.10;;;;;;9714158;22;20167;-87
2023/08/25 17:06:19;;;;;;;2.85;2.53;;;28.10;85.20;;;;;;9707888;22;20184;-88
2023/08/25 17:10:05;;;;;;;3.53;2.45;;;28.10;85.90;;;;;;9708793;22;20164;-88
2023/08/25 17:13:51;;;;;;;4.25;2.05;;;28.00;83.80;;;;;;9708682;22;20520;-88
2023/08/25 17:17:37;;;;;;;6.78;2.40;;;28.00;84.60;;;;;;9706332;22;20324;-88
2023/08/25 17:21:23;;;;;;;3.78;2.35;;;27.90;83.50;;;;;;9722235;22;20216;-88
2023/08/25 17:25:09;;;;;;;3.40;2.17;;;27.70;82.90;;;;;;9713350;22;20247;-88
2023/08/25 17:28:55;;;;;;;3.83;2.38;;;27.60;83.10;;;;;;9707915;22;20196;-88
2023/08/25 17:32:40;;;;;;;2.60;2.17;;;27.60;82.70;;;;;;9707188;22;20173;-88
2023/08/25 17:36:26;;;;;;;2.40;2.00;;;27.60;83.20;;;;;;9704618;22;20183;-89
2023/08/25 17:40:11;;;;;;;4.93;2.30;;;27.70;84.20;;;;;;9706905;22;20156;-88
2023/08/25 17:43:57;;;;;;;4.43;2.35;;;27.90;84.70;;;;;;9736277;22;20223;-88
2023/08/25 17:47:43;;;;;;;3.10;2.20;;;27.90;84.20;;;;;;9706962;22;20226;-88
2023/08/25 17:51:28;;;;;;;3.13;2.17;;;28.00;84.70;;;;;;9708734;22;20188;-88
2023/08/25 17:55:14;;;;;;;2.40;2.20;;;28.10;84.40;;;;;;9707027;22;20590;-88
2023/08/25 17:59:00;;;;;;;4.57;2.10;;;28.10;85.40;;;;;;9734071;22;20174;-88
2023/08/25 18:02:45;;;;;;;3.00;2.03;;;28.10;86.60;;;;;;9736280;22;20215;-88
2023/08/25 18:06:31;;;;;;;5.85;2.40;;;28.10;86.60;;;;;;9706400;22;20180;-88
2023/08/25 18:10:16;;;;;;;4.30;2.40;;;28.10;86.70;;;;;;9738911;22;20175;-89
2023/08/25 18:14:02;;;;;;;3.00;2.30;;;28.00;87.60;;;;;;9715231;22;20584;-88
2023/08/25 18:17:48;;;;;;;5.40;2.42;;;28.00;87.10;;;;;;9706991;22;20176;-88
2023/08/25 18:21:34;;;;;;;3.13;2.22;;;27.90;85.80;;;;;;9707276;22;20164;-88
2023/08/25 18:25:19;;;;;;;6.97;2.47;;;27.90;86.80;;;;;;9707032;22;20160;-88
2023/08/25 18:29:05;;;;;;;3.25;2.20;;;27.80;87.10;;;;;;9707372;22;20214;-88
2023/08/25 18:32:51;;;;;;;4.90;2.42;;;27.90;87.40;;;;;;9707186;22;20620;-88
2023/08/25 18:36:38;;;;;;;6.43;3.15;;;27.80;87.60;;;;;;9705182;22;20176;-88
2023/08/25 18:40:24;;;;;;;4.35;2.55;;;27.70;86.90;;;;;;9706617;22;20157;-88
2023/08/25 18:44:09;;;;;;;5.10;2.30;;;27.50;86.70;;;;;;9705839;22;20615;-89
2023/08/25 18:47:55;;;;;;;2.67;2.47;;;27.40;86.50;;;;;;9733232;22;20243;-89
2023/08/25 18:51:41;;;;;;;4.25;2.15;;;27.30;86.20;;;;;;9706505;22;20514;-88
2023/08/25 18:55:27;;;;;;;4.30;2.30;;;27.10;86.70;;;;;;9732823;22;20145;-88
2023/08/25 18:59:12;;;;;;;4.45;2.63;;;27.00;86.70;;;;;;9706515;22;20160;-88
2023/08/25 19:02:58;;;;;;;5.13;2.55;;;26.90;87.20;;;;;;9706875;22;20160;-89
2023/08/25 19:06:43;;;;;;;4.40;2.25;;;26.90;87.40;;;;;;9706141;22;20180;-89
2023/08/25 19:10:29;;;;;;;3.45;2.30;;;26.90;87.90;;;;;;9706670;22;20181;-88
2023/08/25 19:14:15;;;;;;;3.58;2.28;;;26.90;87.90;;;;;;9706766;22;20156;-88
2023/08/25 19:18:00;;;;;;;4.53;2.20;;;27.00;88.00;;;;;;9739136;22;20168;-88
2023/08/25 19:21:46;;;;;;;5.75;2.28;;;27.10;88.20;;;;;;9707307;22;20210;-89
2023/08/25 19:25:32;;;;;;;4.65;2.60;;;27.00;88.20;;;;;;9707919;22;20684;-89
2023/08/25 19:29:17;;;;;;;7.57;2.60;;;27.00;88.80;;;;;;9704923;22;20575;-89
2023/08/25 19:33:03;;;;;;;4.32;2.25;;;26.80;88.40;;;;;;9705366;22;20513;-88
2023/08/25 19:36:49;;;;;;;17.45;2.70;;;26.70;88.90;;;;;;9704395;22;20177;-88
2023/08/25 19:40:35;;;;;;;15.65;2.45;;;26.50;88.10;;;;;;9705115;22;20171;-89