Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:00:14;;;;;;;25.65;17.67;;;;;;;14.46;81.44;98050.63;7383525;19;20018;-76
2022/10/21 00:02:41;;;;;;;29.15;19.35;;;;;;;14.44;81.50;98054.50;7381646;19;20085;-76
2022/10/21 00:05:08;;;;;;;32.88;18.38;;;;;;;14.41;81.93;98061.03;7386085;19;20015;-76
2022/10/21 00:07:35;;;;;;;29.70;17.85;;;;;;;14.34;82.26;98054.78;7388162;19;20027;-75
2022/10/21 00:10:03;;;;;;;29.92;18.63;;;;;;;14.37;82.29;98059.72;7386515;19;20052;-76
2022/10/21 00:12:30;;;;;;;27.63;18.58;;;;;;;14.42;81.93;98067.16;7383546;19;20039;-75
2022/10/21 00:14:57;;;;;;;29.13;16.88;;;;;;;14.34;81.64;98076.06;7386490;19;20060;-75
2022/10/21 00:17:24;;;;;;;27.77;18.33;;;;;;;14.28;81.60;98068.84;7384007;19;20481;-75
2022/10/21 00:19:50;;;;;;;27.27;18.15;;;;;;;14.26;81.73;98063.69;7383589;19;20473;-76
2022/10/21 00:22:17;;;;;;;25.70;18.00;;;;;;;14.21;81.78;98068.75;7392265;19;20014;-76
2022/10/21 00:24:43;;;;;;;34.08;18.20;;;;;;;14.23;81.97;98063.25;7395390;19;20022;-75
2022/10/21 00:27:10;;;;;;;26.88;19.63;;;;;;;14.21;81.93;98066.09;7392922;19;20019;-75
2022/10/21 00:29:37;;;;;;;31.15;18.55;;;;;;;14.16;82.28;98073.81;7393899;19;20014;-75
2022/10/21 00:32:04;;;;;;;24.05;17.63;;;;;;;14.22;82.44;98075.75;7391546;19;20477;-75
2022/10/21 00:34:31;;;;;;;25.58;18.77;;;;;;;14.24;82.52;98071.06;7390584;19;20022;-75
2022/10/21 00:36:58;;;;;;;28.08;18.00;;;;;;;14.30;82.48;98085.47;7390870;19;20143;-75
2022/10/21 00:39:24;;;;;;;24.33;18.23;;;;;;;14.39;82.33;98080.84;7390852;19;20018;-76
2022/10/21 00:41:51;;;;;;;39.05;20.80;;;;;;;14.41;82.09;98082.31;7389509;19;20035;-76
2022/10/21 00:44:18;;;;;;;30.10;18.02;;;;;;;14.35;82.01;98072.41;7393931;19;20006;-75
2022/10/21 00:46:55;;;;;;;26.58;18.98;;;;;;;14.25;82.02;98075.38;7391832;19;20062;-75
2022/10/21 00:49:37;;;;;;;30.85;18.70;;;;;;;14.24;82.08;98062.25;7389173;19;20485;-75
2022/10/21 00:52:08;;;;;;;28.13;17.83;;;;;;;14.20;82.16;98066.31;7391943;19;20019;-76
2022/10/21 00:54:35;;;;;;;28.00;18.30;;;;;;;14.19;82.17;98070.81;7392368;19;20019;-76
2022/10/21 00:57:02;;;;;;;34.47;19.27;;;;;;;14.21;82.33;98070.59;7386892;19;20037;-76
2022/10/21 00:59:33;;;;;;;26.70;18.33;;;;;;;14.21;82.36;98070.59;7391091;19;20026;-76
2022/10/21 01:02:00;;;;;;;23.13;16.00;;;;;;;14.21;82.28;98065.28;7392202;19;20047;-76
2022/10/21 01:04:27;;;;;;;28.38;17.95;;;;;;;14.24;82.39;98064.91;7390266;19;20039;-76
2022/10/21 01:06:54;;;;;;;24.15;17.63;;;;;;;14.24;82.17;98064.91;7385219;19;20007;-75
2022/10/21 01:09:21;;;;;;;36.28;18.30;;;;;;;14.28;81.95;98060.88;7389347;19;20022;-76
2022/10/21 01:11:49;;;;;;;24.88;17.63;;;;;;;14.29;82.09;98059.84;7390828;19;20043;-75
2022/10/21 01:14:39;;;;;;;27.98;17.52;;;;;;;14.31;82.01;98060.50;7391096;19;20035;-75
2022/10/21 01:17:35;;;;;;;26.52;19.77;;;;;;;14.27;82.10;98060.06;7384971;19;20018;-75
2022/10/21 01:20:50;;;;;;;24.45;17.25;;;;;;;14.23;82.29;98065.91;7388595;19;20019;-76
2022/10/21 01:23:41;;;;;;;23.55;17.25;;;;;;;14.25;82.40;98058.59;7384728;19;20014;-75
2022/10/21 01:26:14;;;;;;;26.83;18.00;;;;;;;14.28;82.74;98063.53;7391151;19;20371;-75
2022/10/21 01:29:05;;;;;;;25.05;17.05;;;;;;;14.32;82.64;98064.78;7392896;19;20056;-76
2022/10/21 01:31:45;;;;;;;34.13;17.65;;;;;;;14.37;82.58;98056.25;7386415;19;20031;-76
2022/10/21 01:34:36;;;;;;;30.92;17.85;;;;;;;14.40;82.51;98056.72;7389801;19;20014;-75
2022/10/21 01:37:15;;;;;;;25.70;17.70;;;;;;;14.41;82.34;98058.34;7384909;19;20557;-76
2022/10/21 01:39:46;;;;;;;25.73;17.38;;;;;;;14.44;82.40;98065.97;7386465;19;20015;-75
2022/10/21 01:42:25;;;;;;;28.35;16.90;;;;;;;14.49;82.46;98060.09;7386991;19;20767;-76
2022/10/21 01:44:56;;;;;;;35.25;18.98;;;;;;;14.56;81.86;98046.84;7389593;19;20025;-76
2022/10/21 01:47:31;;;;;;;24.02;17.13;;;;;;;14.48;81.78;98042.44;7388890;19;20015;-76
2022/10/21 01:50:07;;;;;;;22.23;15.75;;;;;;;14.41;82.01;98033.59;7387883;19;20417;-75
2022/10/21 01:52:33;;;;;;;21.77;17.05;;;;;;;14.35;82.10;98021.88;7385831;19;20011;-76
2022/10/21 01:55:03;;;;;;;28.80;17.13;;;;;;;14.35;82.09;98024.53;7384282;19;20015;-76
2022/10/21 01:57:36;;;;;;;26.08;17.42;;;;;;;14.31;82.17;98033.88;7383853;19;20010;-76
2022/10/21 02:00:04;;;;;;;25.13;16.88;;;;;;;14.39;82.32;98035.59;7387101;19;20520;-75
2022/10/21 02:02:33;;;;;;;29.13;20.40;;;;;;;14.36;82.37;98041.31;7390058;19;20022;-77
2022/10/21 02:05:04;;;;;;;27.40;18.77;;;;;;;14.33;82.70;98042.50;7391431;19;20089;-77
2022/10/21 02:07:31;;;;;;;25.35;17.45;;;;;;;14.35;82.86;98035.16;7393528;19;20031;-78
2022/10/21 02:09:58;;;;;;;28.75;19.83;;;;;;;14.52;82.81;98029.59;7391769;19;20022;-77
2022/10/21 02:12:26;;;;;;;30.58;18.70;;;;;;;14.61;82.51;98029.31;7388506;19;20050;-77
2022/10/21 02:14:54;;;;;;;26.17;17.75;;;;;;;14.66;82.37;98024.22;7386995;19;20019;-77
2022/10/21 02:17:21;;;;;;;27.17;17.80;;;;;;;14.67;82.42;98025.06;7393146;19;20388;-77
2022/10/21 02:19:48;;;;;;;28.02;18.40;;;;;;;14.69;82.13;98021.22;7392837;19;20493;-77
2022/10/21 02:22:19;;;;;;;25.85;17.52;;;;;;;14.71;82.00;98016.50;7391694;19;20018;-77
2022/10/21 02:24:55;;;;;;;25.48;17.30;;;;;;;14.69;81.74;98007.06;7391848;19;20018;-77
2022/10/21 02:27:22;;;;;;;26.70;16.85;;;;;;;14.71;81.62;98002.38;7388566;19;20019;-77
2022/10/21 02:29:52;;;;;;;25.02;16.27;;;;;;;14.68;81.58;97990.25;7385541;19;20018;-77
2022/10/21 02:32:34;;;;;;;26.77;17.73;;;;;;;14.57;81.79;97989.97;7388678;19;20414;-77
2022/10/21 02:35:23;;;;;;;21.50;15.95;;;;;;;14.44;82.06;97962.16;7393430;19;20026;-78
2022/10/21 02:38:02;;;;;;;23.65;17.10;;;;;;;14.39;82.11;97953.91;7392586;19;20493;-77
2022/10/21 02:40:36;;;;;;;28.08;16.00;;;;;;;14.37;82.33;97945.28;7391613;19;20010;-77
2022/10/21 02:43:10;;;;;;;29.50;17.00;;;;;;;14.32;82.49;97950.38;7390257;19;20418;-77
2022/10/21 02:45:37;;;;;;;31.73;17.52;;;;;;;14.30;82.44;97956.88;7385633;19;20750;-77
2022/10/21 02:48:04;;;;;;;31.90;17.63;;;;;;;14.29;82.74;97940.09;7386696;19;20023;-77
2022/10/21 02:50:31;;;;;;;32.17;18.15;;;;;;;14.27;82.73;97936.84;7389986;19;20010;-79
2022/10/21 02:52:58;;;;;;;29.77;16.85;;;;;;;14.31;82.40;97924.78;7394661;19;20022;-77
2022/10/21 02:55:25;;;;;;;30.75;17.02;;;;;;;14.26;82.71;97924.53;7394001;19;20018;-78
2022/10/21 02:57:51;;;;;;;24.77;16.45;;;;;;;14.30;82.69;97919.63;7390560;19;20526;-77
2022/10/21 03:00:18;;;;;;;31.70;17.05;;;;;;;14.24;83.02;97923.88;7394010;19;20462;-77
2022/10/21 03:02:45;;;;;;;27.42;17.27;;;;;;;14.33;82.42;97922.75;7385597;19;20018;-77
2022/10/21 03:05:11;;;;;;;28.63;17.70;;;;;;;14.21;83.06;97921.63;7386450;19;20481;-78
2022/10/21 03:07:39;;;;;;;26.15;17.63;;;;;;;14.27;82.69;97904.91;7390755;19;20493;-77
2022/10/21 03:10:06;;;;;;;27.15;17.20;;;;;;;14.35;82.67;97890.63;7391233;19;20022;-77
2022/10/21 03:12:33;;;;;;;24.50;16.50;;;;;;;14.37;82.18;97894.75;7390378;19;20296;-77
2022/10/21 03:15:00;;;;;;;28.90;16.48;;;;;;;14.41;82.28;97880.03;7391786;19;20018;-77
2022/10/21 03:17:26;;;;;;;23.00;16.67;;;;;;;14.41;82.15;97900.53;7390352;19;20039;-76
2022/10/21 03:19:53;;;;;;;30.52;17.92;;;;;;;14.14;82.82;97900.28;7386059;19;20014;-78
2022/10/21 03:22:20;;;;;;;26.02;16.40;;;;;;;14.28;82.56;97888.72;7388644;19;20018;-77
2022/10/21 03:24:46;;;;;;;25.90;17.02;;;;;;;14.38;82.16;97885.75;7391184;19;20505;-77
2022/10/21 03:27:13;;;;;;;28.25;18.27;;;;;;;14.36;82.14;97878.97;7387417;19;20339;-77
2022/10/21 03:29:39;;;;;;;29.35;17.48;;;;;;;14.30;82.08;97869.94;7389595;19;20033;-78
2022/10/21 03:32:06;;;;;;;26.83;16.58;;;;;;;14.26;82.45;97871.31;7390212;19;20049;-78
2022/10/21 03:34:33;;;;;;;28.33;15.85;;;;;;;14.20;82.78;97877.41;7390907;19;20018;-76
2022/10/21 03:36:59;;;;;;;28.23;17.50;;;;;;;14.23;82.84;97880.50;7385037;19;20032;-78
2022/10/21 03:39:26;;;;;;;26.10;16.98;;;;;;;14.24;82.86;97876.00;7387130;19;20039;-77
2022/10/21 03:41:53;;;;;;;28.50;16.20;;;;;;;14.23;82.96;97877.03;7387037;19;20040;-75
2022/10/21 03:44:20;;;;;;;25.75;17.55;;;;;;;14.10;83.34;97883.03;7388275;19;20043;-78
2022/10/21 03:46:49;;;;;;;23.50;16.05;;;;;;;14.22;82.89;97872.72;7387766;19;20059;-77
2022/10/21 03:49:16;;;;;;;25.38;16.13;;;;;;;14.30;82.87;97871.75;7385957;19;20030;-76
2022/10/21 03:51:47;;;;;;;28.58;18.45;;;;;;;14.32;83.03;97878.53;7388813;19;20031;-77
2022/10/21 03:54:16;;;;;;;27.60;15.90;;;;;;;14.33;83.09;97876.72;7387891;19;20011;-77
2022/10/21 03:56:42;;;;;;;26.75;15.32;;;;;;;14.37;83.09;97865.47;7383250;19;20043;-77
2022/10/21 03:59:09;;;;;;;32.42;14.82;;;;;;;14.40;82.84;97870.44;7388045;19;20059;-77
2022/10/21 04:01:36;;;;;;;25.05;15.02;;;;;;;14.49;82.96;97860.47;7389108;19;20038;-77
2022/10/21 04:04:03;;;;;;;25.70;15.02;;;;;;;14.55;83.00;97861.56;7390441;19;20028;-78
2022/10/21 04:06:30;;;;;;;20.75;13.50;;;;;;;14.55;83.13;97858.88;7387961;19;20022;-76
2022/10/21 04:08:56;;;;;;;28.45;13.75;;;;;;;14.52;83.05;97854.75;7385869;19;20477;-77
2022/10/21 04:11:23;;;;;;;25.60;13.57;;;;;;;14.47;83.43;97860.63;7382349;19;20047;-77
2022/10/21 04:13:50;;;;;;;29.52;14.10;;;;;;;14.48;83.50;97864.13;7388603;19;20121;-78
2022/10/21 04:16:19;;;;;;;23.73;13.82;;;;;;;14.47;83.63;97857.97;7382784;19;20019;-76
2022/10/21 04:18:46;;;;;;;26.15;13.95;;;;;;;14.60;83.38;97845.81;7388479;19;20010;-78
2022/10/21 04:21:13;;;;;;;24.45;14.50;;;;;;;14.64;83.32;97844.41;7389167;19;20042;-76
2022/10/21 04:23:40;;;;;;;18.70;12.20;;;;;;;14.75;82.98;97846.53;7386434;19;20090;-78
2022/10/21 04:26:06;;;;;;;19.05;12.00;;;;;;;14.78;83.01;97840.00;7388799;19;20023;-77
2022/10/21 04:28:34;;;;;;;25.20;12.05;;;;;;;14.81;82.98;97840.41;7384965;19;20022;-78
2022/10/21 04:31:00;;;;;;;21.45;10.73;;;;;;;14.87;83.02;97844.13;7382838;19;20043;-77
2022/10/21 04:33:27;;;;;;;21.75;11.63;;;;;;;14.99;82.67;97837.25;7389513;19;20428;-78
2022/10/21 04:35:54;;;;;;;18.23;11.25;;;;;;;15.14;82.11;97832.63;7389818;19;20026;-77
2022/10/21 04:38:22;;;;;;;17.52;11.88;;;;;;;15.18;81.70;97834.88;7384010;19;20047;-77
2022/10/21 04:40:56;;;;;;;19.65;12.25;;;;;;;15.15;81.70;97834.25;7383521;19;20018;-78
2022/10/21 04:43:23;;;;;;;18.00;11.00;;;;;;;15.18;81.72;97834.88;7377520;19;20023;-78
2022/10/21 04:45:50;;;;;;;17.83;10.68;;;;;;;15.13;81.76;97828.28;7385143;19;20011;-76
2022/10/21 04:48:16;;;;;;;18.75;10.88;;;;;;;15.20;81.73;97823.00;7384749;19;20042;-78
2022/10/21 04:50:43;;;;;;;23.60;11.77;;;;;;;15.20;81.72;97833.66;7379929;19;20018;-76
2022/10/21 04:53:10;;;;;;;16.83;10.25;;;;;;;15.22;81.60;97836.13;7384163;19;20014;-76
2022/10/21 04:55:39;;;;;;;22.73;11.93;;;;;;;15.24;81.26;97829.56;7380111;19;20041;-77
2022/10/21 04:58:06;;;;;;;16.60;10.95;;;;;;;15.22;81.25;97839.63;7385582;19;20042;-75
2022/10/21 05:00:33;;;;;;;21.58;11.63;;;;;;;15.23;81.37;97827.94;7378154;19;20035;-77
2022/10/21 05:03:00;;;;;;;16.63;10.80;;;;;;;15.19;81.30;97834.66;7383278;19;20671;-76
2022/10/21 05:05:27;;;;;;;20.10;11.85;;;;;;;15.12;81.76;97836.50;7384782;19;20018;-76
2022/10/21 05:07:53;;;;;;;20.38;11.30;;;;;;;15.20;81.41;97825.66;7387941;19;20011;-76
2022/10/21 05:10:21;;;;;;;14.32;10.98;;;;;;;15.19;81.70;97817.88;7388832;19;20048;-76
2022/10/21 05:12:47;;;;;;;17.00;9.77;;;;;;;15.22;81.46;97826.31;7391275;19;20048;-75
2022/10/21 05:15:14;;;;;;;21.45;10.90;;;;;;;15.23;81.49;97824.44;7393018;19;20039;-76
2022/10/21 05:17:41;;;;;;;18.52;10.70;;;;;;;15.22;81.57;97836.13;7391875;19;20027;-76
2022/10/21 05:20:08;;;;;;;19.88;9.75;;;;;;;15.12;82.14;97829.31;7390095;19;20049;-76
2022/10/21 05:22:35;;;;;;;21.85;9.57;;;;;;;15.02;82.75;97825.38;7381903;19;20010;-76
2022/10/21 05:25:02;;;;;;;17.30;8.93;;;;;;;15.00;82.98;97827.41;7388244;19;20018;-76
2022/10/21 05:27:29;;;;;;;18.42;9.23;;;;;;;15.07;83.08;97825.63;7388261;19;20482;-76
2022/10/21 05:29:57;;;;;;;16.70;8.70;;;;;;;15.05;83.21;97824.97;7389869;19;20014;-76
2022/10/21 05:32:23;;;;;;;13.73;9.27;;;;;;;15.08;83.03;97832.56;7388443;19;20018;-76
2022/10/21 05:34:50;;;;;;;15.98;10.15;;;;;;;15.11;83.08;97822.38;7382276;19;20052;-76
2022/10/21 05:37:17;;;;;;;25.55;11.38;;;;;;;15.09;83.01;97824.41;7390760;19;20423;-76
2022/10/21 05:39:44;;;;;;;20.48;11.23;;;;;;;15.14;82.69;97821.16;7393539;19;20014;-76
2022/10/21 05:42:10;;;;;;;16.38;10.18;;;;;;;15.15;82.78;97828.09;7391831;19;20026;-76
2022/10/21 05:44:37;;;;;;;15.68;9.50;;;;;;;15.19;82.81;97818.69;7390372;19;20516;-77
2022/10/21 05:47:03;;;;;;;18.63;8.45;;;;;;;15.23;82.82;97827.13;7391986;19;20363;-76
2022/10/21 05:49:30;;;;;;;15.40;8.82;;;;;;;15.25;83.00;97827.75;7390603;19;20446;-77
2022/10/21 05:51:57;;;;;;;16.95;7.22;;;;;;;15.31;82.88;97822.44;7389970;19;20038;-76
2022/10/21 05:54:24;;;;;;;18.95;8.48;;;;;;;15.35;83.00;97809.53;7393353;19;20022;-76
2022/10/21 05:56:54;;;;;;;25.20;8.15;;;;;;;15.36;82.96;97820.00;7391537;19;20026;-76
2022/10/21 05:59:21;;;;;;;16.27;7.30;;;;;;;15.43;82.96;97812.03;7391275;19;20376;-76
2022/10/21 06:01:48;;;;;;;14.25;6.95;;;;;;;15.47;82.77;97809.78;7394035;19;20014;-76
2022/10/21 06:04:14;;;;;;;16.15;7.47;;;;;;;15.50;82.75;97823.50;7389333;19;20035;-76
2022/10/21 06:06:41;;;;;;;21.30;9.05;;;;;;;15.56;82.44;97824.53;7387010;19;20735;-77
2022/10/21 06:09:08;;;;;;;23.55;9.13;;;;;;;15.57;82.38;97820.88;7388660;19;20494;-77
2022/10/21 06:11:35;;;;;;;14.65;8.52;;;;;;;15.63;82.11;97825.41;7392048;19;20014;-76
2022/10/21 06:14:01;;;;;;;20.92;8.55;;;;;;;15.59;82.06;97825.00;7391335;19;20403;-76
2022/10/21 06:16:28;;;;;;;13.88;7.57;;;;;;;15.58;82.32;97822.50;7391640;19;20371;-76
2022/10/21 06:18:55;;;;;;;14.48;6.80;;;;;;;15.57;82.31;97826.22;7389328;19;20039;-76
2022/10/21 06:21:21;;;;;;;14.55;7.45;;;;;;;15.59;82.25;97827.66;7390209;19;20359;-76
2022/10/21 06:23:52;;;;;;;22.30;8.35;;;;;;;15.61;82.31;97829.28;7386253;19;20018;-75
2022/10/21 06:26:19;;;;;;;24.70;8.48;;;;;;;15.63;82.16;97822.72;7389596;19;20122;-75
2022/10/21 06:28:45;;;;;;;21.95;9.70;;;;;;;15.62;82.08;97828.28;7390184;19;20018;-76
2022/10/21 06:31:15;;;;;;;20.45;8.48;;;;;;;15.56;82.39;97833.38;7390734;19;20044;-76
2022/10/21 06:33:42;;;;;;;20.52;9.00;;;;;;;15.53;82.80;97838.28;7391974;19;20006;-75
2022/10/21 06:36:09;;;;;;;14.77;7.70;;;;;;;15.55;82.68;97839.72;7389756;19;20351;-76
2022/10/21 06:38:36;;;;;;;17.95;7.00;;;;;;;15.55;82.75;97839.72;7389525;19;20019;-77
2022/10/21 06:41:05;;;;;;;16.70;7.72;;;;;;;15.58;82.79;97843.84;7386765;19;20375;-76
2022/10/21 06:43:39;;;;;;;18.95;8.32;;;;;;;15.59;82.87;97845.50;7388984;19;20742;-75
2022/10/21 06:46:08;;;;;;;20.95;7.97;;;;;;;15.63;82.72;97843.25;7388368;19;20043;-75
2022/10/21 06:48:35;;;;;;;27.25;8.45;;;;;;;15.63;82.76;97851.25;7391771;19;20018;-76
2022/10/21 06:51:05;;;;;;;15.23;7.55;;;;;;;15.63;82.92;97859.25;7388312;19;20007;-75
2022/10/21 06:53:32;;;;;;;22.52;7.53;;;;;;;15.66;83.03;97856.97;7390543;19;20039;-75
2022/10/21 06:56:06;;;;;;;;;;;;;;;15.68;82.73;97856.81;7388999;19;20481;-75
2022/10/21 06:58:35;;;;;;;19.98;6.95;;;;;;;15.69;82.76;97856.63;7384498;19;19951;-76
2022/10/21 07:01:09;;;;;;;19.67;7.45;;;;;;;15.64;83.12;97859.06;7387524;19;20413;-77
2022/10/21 07:03:56;;;;;;;13.43;8.27;;;;;;;15.64;83.14;97864.38;7390391;19;20022;-76
2022/10/21 07:06:22;;;;;;;17.63;7.65;;;;;;;15.67;83.13;97881.84;7388875;19;20042;-76
2022/10/21 07:08:50;;;;;;;17.50;7.95;;;;;;;15.72;82.97;97884.75;7389631;19;20022;-75
2022/10/21 07:11:24;;;;;;;14.55;6.75;;;;;;;15.73;83.11;97895.19;7390002;19;20102;-76
2022/10/21 07:13:50;;;;;;;24.45;7.30;;;;;;;15.66;83.22;97898.84;7387362;19;20035;-76
2022/10/21 07:16:32;;;;;;;17.73;7.60;;;;;;;15.62;83.66;97895.75;7386557;19;20022;-76
2022/10/21 07:18:58;;;;;;;16.40;7.78;;;;;;;15.65;83.52;97892.69;7387564;19;20015;-76
2022/10/21 07:21:27;;;;;;;18.25;7.18;;;;;;;15.72;83.38;97887.41;7387245;19;20048;-76
2022/10/21 07:23:55;;;;;;;18.35;7.95;;;;;;;15.72;83.45;97884.75;7386830;19;20033;-76
2022/10/21 07:26:26;;;;;;;12.57;7.43;;;;;;;15.83;83.12;97872.69;7389775;19;20587;-75
2022/10/21 07:28:54;;;;;;;22.58;7.68;;;;;;;15.85;83.13;97871.44;7387735;19;20018;-76
2022/10/21 07:31:21;;;;;;;17.63;7.38;;;;;;;15.90;83.05;97846.81;7380756;19;20015;-76
2022/10/21 07:33:48;;;;;;;20.10;8.00;;;;;;;15.95;82.96;97831.03;7387629;19;20820;-76
2022/10/21 07:36:20;;;;;;;21.05;8.10;;;;;;;15.98;82.99;97817.28;7389282;19;20037;-76
2022/10/21 07:38:48;;;;;;;20.60;7.25;;;;;;;15.97;83.18;97832.47;7388270;19;20010;-75
2022/10/21 07:41:20;;;;;;;20.73;6.97;;;;;;;15.90;83.21;97836.16;7387586;19;20713;-75
2022/10/21 07:43:47;;;;;;;17.90;7.30;;;;;;;15.92;83.49;97845.59;7388258;19;20019;-76
2022/10/21 07:46:14;;;;;;;13.52;5.75;;;;;;;15.99;83.46;97841.09;7384658;19;20018;-76
2022/10/21 07:48:41;;;;;;;17.40;5.93;;;;;;;15.91;83.47;97864.47;7382777;19;20049;-76
2022/10/21 07:51:11;;;;;;;16.50;6.82;;;;;;;15.82;83.86;97876.34;7390231;19;20364;-76
2022/10/21 07:53:38;;;;;;;20.70;6.07;;;;;;;15.81;83.87;97856.88;7386420;19;20465;-76
2022/10/21 07:56:17;;;;;;;21.58;7.43;;;;;;;15.91;83.68;97864.47;7386618;19;20018;-76
2022/10/21 07:58:45;;;;;;;15.75;6.13;;;;;;;15.86;83.80;97878.41;7388930;19;20057;-76
2022/10/21 08:01:13;;;;;;;20.10;6.93;;;;;;;15.82;83.85;97881.69;7388052;19;20074;-75
2022/10/21 08:03:41;;;;;;;17.05;6.78;;;;;;;15.82;83.88;97887.84;7386853;19;20028;-75
2022/10/21 08:06:09;;;;;;;18.30;7.18;;;;;;;15.81;83.93;97888.88;7386971;19;20019;-75
2022/10/21 08:08:36;;;;;;;17.70;8.15;;;;;;;15.72;84.27;97898.09;7389491;19;20023;-76
2022/10/21 08:11:03;;;;;;;22.33;9.35;;;;;;;15.64;84.51;97879.53;7383762;19;20399;-75
2022/10/21 08:13:31;;;;;;;21.50;9.75;;;;;;;15.81;84.19;97870.19;7387835;19;20019;-75
2022/10/21 08:15:58;;;;;;;19.02;9.02;;;;;;;15.82;84.23;97861.16;7389458;19;20037;-75
2022/10/21 08:18:25;;;;;;;20.02;9.75;;;;;;;15.85;84.05;97863.44;7386547;19;20010;-75
2022/10/21 08:20:52;;;;;;;21.95;8.82;;;;;;;15.75;84.37;97869.16;7385628;19;20033;-74
2022/10/21 08:23:21;;;;;;;19.15;9.10;;;;;;;15.69;84.61;97861.97;7388702;19;20032;-75
2022/10/21 08:25:55;;;;;;;17.30;8.70;;;;;;;15.73;84.32;97863.19;7387167;19;20018;-75
2022/10/21 08:28:24;;;;;;;19.88;9.45;;;;;;;15.78;84.36;97854.59;7384123;19;20035;-75
2022/10/21 08:30:51;;;;;;;18.65;8.70;;;;;;;15.76;84.41;97862.78;7388898;19;20019;-75
2022/10/21 08:33:18;;;;;;;21.45;8.85;;;;;;;15.74;84.35;97870.16;7387766;19;20121;-75
2022/10/21 08:35:44;;;;;;;21.05;8.98;;;;;;;15.76;84.46;97872.66;7386113;19;20018;-75
2022/10/21 08:38:11;;;;;;;26.10;9.23;;;;;;;15.79;84.39;97857.06;7385606;19;20039;-75
2022/10/21 08:40:45;;;;;;;22.88;8.85;;;;;;;15.86;84.39;97853.59;7388388;19;20018;-75
2022/10/21 08:43:31;;;;;;;22.63;8.18;;;;;;;15.86;84.30;97840.25;7391734;19;20018;-75
2022/10/21 08:46:02;;;;;;;19.77;8.57;;;;;;;15.89;84.32;97845.19;7391436;19;20010;-76
2022/10/21 08:48:32;;;;;;;14.27;7.65;;;;;;;15.96;84.12;97840.69;7392124;19;20010;-74
2022/10/21 08:50:59;;;;;;;15.40;8.05;;;;;;;16.04;83.85;97829.00;7392935;19;20018;-76
2022/10/21 08:53:31;;;;;;;19.35;8.35;;;;;;;16.04;83.76;97832.50;7392116;19;20014;-75
2022/10/21 08:56:04;;;;;;;13.93;7.43;;;;;;;15.98;83.75;97839.47;7391554;19;20037;-76
2022/10/21 08:58:31;;;;;;;11.15;6.55;;;;;;;16.03;83.75;97833.50;7392927;19;20264;-76
2022/10/21 09:01:02;;;;;;;17.77;7.85;;;;;;;16.11;83.74;97832.47;7394982;19;20391;-76
2022/10/21 09:03:35;;;;;;;15.43;7.25;;;;;;;16.18;83.51;97844.81;7395270;19;20047;-75
2022/10/21 09:06:15;;;;;;;18.90;7.82;;;;;;;16.18;83.15;97849.31;7391273;19;20018;-75
2022/10/21 09:09:03;;;;;;;12.80;6.90;;;;;;;16.15;83.19;97861.22;7390773;19;20078;-76
2022/10/21 09:11:35;;;;;;;14.23;7.13;;;;;;;16.16;83.36;97891.41;7391520;19;20050;-76
2022/10/21 09:14:02;;;;;;;16.60;7.40;;;;;;;16.00;83.53;97921.94;7394692;19;20011;-76
2022/10/21 09:16:37;;;;;;;18.85;7.22;;;;;;;15.99;83.54;97888.31;7393636;19;20024;-76
2022/10/21 09:19:16;;;;;;;15.32;7.15;;;;;;;15.99;83.89;97875.78;7392192;19;20018;-75
2022/10/21 09:22:01;;;;;;;19.92;7.63;;;;;;;16.13;83.85;97863.28;7393913;19;20014;-76
2022/10/21 09:25:02;;;;;;;17.90;6.93;;;;;;;16.11;83.77;97912.53;7391956;19;20021;-76
2022/10/21 09:27:30;;;;;;;13.77;7.28;;;;;;;16.19;83.58;97904.34;7389042;19;20035;-76
2022/10/21 09:30:20;;;;;;;14.23;7.10;;;;;;;16.23;83.65;97916.25;7391857;19;20029;-76
2022/10/21 09:32:49;;;;;;;20.63;8.88;;;;;;;16.31;83.62;97925.94;7392769;19;20011;-75
2022/10/21 09:35:31;;;;;;;20.50;8.95;;;;;;;16.30;83.77;97921.59;7392980;19;20317;-75
2022/10/21 09:38:02;;;;;;;21.13;9.70;;;;;;;16.28;83.86;97934.34;7390652;19;20416;-75
2022/10/21 09:40:30;;;;;;;24.27;11.63;;;;;;;16.24;84.10;97932.09;7390774;19;20727;-76
2022/10/21 09:42:58;;;;;;;20.48;10.57;;;;;;;16.30;84.43;97942.94;7387628;19;20116;-76
2022/10/21 09:45:36;;;;;;;21.45;11.43;;;;;;;16.39;84.36;97934.56;7386556;19;20038;-75
2022/10/21 09:48:18;;;;;;;20.73;10.98;;;;;;;16.45;84.43;97930.25;7394177;19;20007;-76
2022/10/21 09:50:47;;;;;;;29.73;11.88;;;;;;;16.50;84.32;97937.66;7390994;19;20488;-76
2022/10/21 09:53:21;;;;;;;20.33;10.25;;;;;;;16.49;84.16;97938.69;7390715;19;20014;-75
2022/10/21 09:55:57;;;;;;;24.23;10.48;;;;;;;16.51;84.14;97934.78;7391280;19;20519;-75
2022/10/21 09:58:43;;;;;;;30.23;11.75;;;;;;;16.48;84.30;97934.34;7390501;19;20022;-75
2022/10/21 10:01:20;;;;;;;22.60;9.82;;;;;;;16.47;84.40;97938.88;7389051;19;20011;-76
2022/10/21 10:03:49;;;;;;;20.38;9.52;;;;;;;16.57;84.46;97943.81;7390301;19;20022;-75
2022/10/21 10:06:33;;;;;;;17.13;9.30;;;;;;;16.79;84.16;97947.94;7387838;19;20563;-75
2022/10/21 10:09:11;;;;;;;15.77;9.95;;;;;;;16.97;84.15;97950.00;7391179;19;20517;-75
2022/10/21 10:11:55;;;;;;;16.00;9.73;;;;;;;17.18;83.91;97961.50;7391443;19;20561;-75
2022/10/21 10:14:52;;;;;;;17.05;9.15;;;;;;;17.29;83.47;97967.00;7392305;19;20485;-76
2022/10/21 10:17:27;;;;;;;20.58;10.35;;;;;;;17.38;83.10;97964.97;7385734;19;20081;-76
2022/10/21 10:20:03;;;;;;;21.42;9.98;;;;;;;17.41;82.48;97961.88;7390338;19;20040;-76
2022/10/21 10:22:36;;;;;;;20.85;9.25;;;;;;;17.42;82.60;97960.81;7391056;19;20052;-76
2022/10/21 10:25:23;;;;;;;22.42;9.65;;;;;;;17.45;82.52;97971.09;7392832;19;20011;-75
2022/10/21 10:27:51;;;;;;;13.85;8.48;;;;;;;17.46;82.45;97964.72;7388543;19;20054;-75
2022/10/21 10:30:18;;;;;;;19.67;9.13;;;;;;;17.46;82.39;97959.38;7390739;19;20010;-73
2022/10/21 10:32:46;;;;;;;16.27;8.77;;;;;;;17.46;82.22;97954.03;7389404;19;20556;-75
2022/10/21 10:35:31;;;;;;;14.73;9.20;;;;;;;17.44;82.34;97955.28;7385239;19;20504;-75
2022/10/21 10:38:00;;;;;;;14.35;8.23;;;;;;;17.42;82.33;97960.81;7388241;19;20035;-75
2022/10/21 10:40:38;;;;;;;17.73;7.43;;;;;;;17.37;82.35;97962.47;7387853;19;20032;-76
2022/10/21 10:43:10;;;;;;;16.40;7.82;;;;;;;17.38;82.36;97958.78;7389098;19;20010;-76
2022/10/21 10:45:37;;;;;;;15.07;6.80;;;;;;;17.38;82.27;97962.28;7386655;19;20026;-75
2022/10/21 10:48:05;;;;;;;11.45;4.85;;;;;;;17.28;82.30;97968.06;7390119;19;20044;-75
2022/10/21 10:50:36;;;;;;;12.45;4.45;;;;;;;17.27;82.45;97970.94;7385398;19;20018;-76
2022/10/21 10:53:22;;;;;;;12.50;4.75;;;;;;;17.33;82.48;97970.13;7387760;19;20014;-76
2022/10/21 10:56:01;;;;;;;9.50;4.60;;;;;;;17.40;82.41;97972.75;7389600;19;20022;-76
2022/10/21 10:58:30;;;;;;;11.93;3.40;;;;;;;17.31;82.25;97977.50;7387191;19;20014;-76
2022/10/21 11:00:59;;;;;;;11.65;3.40;;;;;;;17.28;82.43;97961.91;7385047;19;20010;-76
2022/10/21 11:03:35;;;;;;;11.85;3.75;;;;;;;17.35;82.14;97965.34;7386159;19;20010;-75
2022/10/21 11:06:16;;;;;;;11.38;3.30;;;;;;;17.33;82.37;97962.91;7382089;19;20029;-76
2022/10/21 11:08:48;;;;;;;8.95;3.05;;;;;;;17.27;82.37;97965.59;7384301;19;20024;-75
2022/10/21 11:11:21;;;;;;;8.98;3.78;;;;;;;17.40;82.32;97967.41;7386903;19;20090;-75
2022/10/21 11:13:48;;;;;;;8.57;3.00;;;;;;;17.47;82.04;97971.72;7386652;19;20018;-75
2022/10/21 11:16:30;;;;;;;7.25;3.55;;;;;;;17.39;81.90;97971.13;7387754;19;20033;-75
2022/10/21 11:19:53;;;;;;;6.85;2.88;;;;;;;17.28;81.79;97969.91;7385781;19;20020;-76
2022/10/21 11:22:50;;;;;;;10.85;3.67;;;;;;;17.44;81.83;97963.31;7389330;19;20027;-75
2022/10/21 11:25:21;;;;;;;7.28;3.17;;;;;;;17.49;81.77;97964.31;7380863;19;20407;-75
2022/10/21 11:28:00;;;;;;;5.15;2.80;;;;;;;17.64;81.66;97973.94;7384407;19;20054;-75
2022/10/21 11:31:01;;;;;;;8.27;2.88;;;;;;;17.92;81.68;97971.78;7386664;19;20015;-75
2022/10/21 11:34:01;;;;;;;7.63;2.80;;;;;;;18.06;80.79;97980.59;7388298;19;20138;-75
2022/10/21 11:36:37;;;;;;;10.93;3.13;;;;;;;18.23;80.21;97964.84;7387547;19;20043;-75
2022/10/21 11:39:25;;;;;;;9.88;3.28;;;;;;;18.24;80.16;97971.84;7386193;19;20018;-75