Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:01:00;;;;;;;1.17;0.60;;;;;;;12.32;100.00;101544.25;6216620;23;20040;-82
2022/08/29 00:03:27;;;;;;;1.25;0.52;;;;;;;13.03;100.00;101673.88;6241949;23;20012;-81
2022/08/29 00:05:52;;;;;;;3.22;0.88;;;;;;;13.48;100.00;101742.09;6243000;23;19993;-83
2022/08/29 00:08:18;;;;;;;4.38;0.60;;;;;;;13.07;100.00;101664.34;6243795;23;19985;-81
2022/08/29 00:10:44;;;;;;;0.95;0.40;;;;;;;12.68;100.00;101619.75;6218296;23;19996;-82
2022/08/29 00:13:12;;;;;;;2.72;0.70;;;;;;;12.93;100.00;101643.66;6243568;23;20012;-81
2022/08/29 00:15:38;;;;;;;0.90;0.57;;;;;;;13.73;100.00;101783.06;6242038;23;20020;-82
2022/08/29 00:18:03;;;;;;;1.90;0.77;;;;;;;13.73;100.00;101777.66;6243314;23;20009;-81
2022/08/29 00:20:31;;;;;;;1.25;0.60;;;;;;;13.98;100.00;101815.94;6216532;23;19995;-83
2022/08/29 00:22:57;;;;;;;2.03;0.70;;;;;;;13.95;100.00;101826.31;6216828;23;19991;-82
2022/08/29 00:25:23;;;;;;;0.85;0.47;;;;;;;13.99;100.00;101822.19;6242899;23;20001;-81
2022/08/29 00:27:49;;;;;;;1.65;0.50;;;;;;;13.80;100.00;101813.69;6243142;23;19996;-82
2022/08/29 00:30:15;;;;;;;2.03;0.60;;;;;;;14.01;100.00;101833.66;6217405;23;19997;-82
2022/08/29 00:32:41;;;;;;;2.25;0.43;;;;;;;13.96;100.00;101820.69;6242497;23;20020;-84
2022/08/29 00:35:12;;;;;;;0.60;0.47;;;;;;;13.91;100.00;101842.13;6216834;23;20031;-82
2022/08/29 00:37:39;;;;;;;1.08;0.60;;;;;;;14.02;100.00;101838.84;6236086;23;20017;-83
2022/08/29 00:40:07;;;;;;;1.50;0.60;;;;;;;13.99;100.00;101843.81;6217260;23;20000;-83
2022/08/29 00:42:34;;;;;;;1.10;0.60;;;;;;;13.94;100.00;101847.13;6217071;23;20039;-83
2022/08/29 00:45:00;;;;;;;1.38;0.60;;;;;;;13.86;100.00;101831.03;6216913;23;20016;-85
2022/08/29 00:47:31;;;;;;;3.20;0.60;;;;;;;13.89;100.00;101844.16;6191593;23;20004;-82
2022/08/29 00:49:57;;;;;;;1.55;0.80;;;;;;;13.91;100.00;101844.81;6216742;23;20018;-83
2022/08/29 00:52:38;;;;;;;4.28;0.73;;;;;;;13.85;100.00;101853.72;6216689;23;20005;-82
2022/08/29 00:55:11;;;;;;;1.05;0.60;;;;;;;13.80;100.00;101853.44;6216360;23;20028;-82
2022/08/29 00:57:40;;;;;;;2.20;0.50;;;;;;;13.66;100.00;101830.03;6242597;23;20073;-82
2022/08/29 01:00:07;;;;;;;2.65;0.70;;;;;;;13.75;100.00;101845.94;6242452;23;20013;-81
2022/08/29 01:02:33;;;;;;;1.60;0.43;;;;;;;13.77;100.00;101860.06;6216278;23;20055;-82
2022/08/29 01:04:59;;;;;;;1.50;0.70;;;;;;;13.74;100.00;101859.63;6191168;23;20012;-82
2022/08/29 01:07:25;;;;;;;1.98;0.55;;;;;;;13.71;100.00;101854.59;6216551;23;20024;-81
2022/08/29 01:09:51;;;;;;;2.05;0.65;;;;;;;13.71;100.00;101860.00;6241371;23;20009;-82
2022/08/29 01:12:18;;;;;;;2.72;0.70;;;;;;;13.64;100.00;101857.25;6242104;23;20013;-82
2022/08/29 01:14:58;;;;;;;1.70;0.50;;;;;;;13.66;100.00;101862.47;6191457;23;20039;-81
2022/08/29 01:17:29;;;;;;;2.95;0.50;;;;;;;13.61;100.00;101857.66;6211472;23;20064;-82
2022/08/29 01:20:12;;;;;;;0.95;0.57;;;;;;;13.40;100.00;101831.44;6241981;23;20005;-82
2022/08/29 01:22:56;;;;;;;1.88;0.60;;;;;;;13.67;100.00;101867.69;6240065;23;20012;-80
2022/08/29 01:25:24;;;;;;;1.92;0.50;;;;;;;13.48;100.00;101857.53;6216003;23;20015;-82
2022/08/29 01:27:58;;;;;;;2.45;0.60;;;;;;;13.41;100.00;101857.47;6242120;23;20003;-83
2022/08/29 01:30:23;;;;;;;1.75;0.60;;;;;;;13.53;100.00;101865.88;6242111;23;20366;-80
2022/08/29 01:32:49;;;;;;;1.23;0.65;;;;;;;13.56;100.00;101879.03;6213828;23;20078;-81
2022/08/29 01:35:14;;;;;;;1.95;0.82;;;;;;;13.47;100.00;101875.59;6241833;23;20004;-81
2022/08/29 01:37:43;;;;;;;0.93;0.40;;;;;;;13.43;100.00;101876.19;6215145;23;20015;-81
2022/08/29 01:40:10;;;;;;;1.02;0.60;;;;;;;13.47;100.00;101883.69;6240631;23;20040;-82
2022/08/29 01:42:36;;;;;;;2.35;0.45;;;;;;;13.46;100.00;101879.34;6215334;23;20012;-82
2022/08/29 01:45:02;;;;;;;3.38;0.70;;;;;;;13.54;100.00;101892.75;6216196;23;20008;-81
2022/08/29 01:47:33;;;;;;;1.10;0.60;;;;;;;13.49;100.00;101899.75;6213872;23;20111;-82
2022/08/29 01:50:00;;;;;;;2.97;0.65;;;;;;;13.25;100.00;101869.34;6240444;23;19992;-82
2022/08/29 01:52:26;;;;;;;2.65;0.60;;;;;;;13.36;100.00;101887.75;6215087;23;20016;-81
2022/08/29 01:54:52;;;;;;;1.90;0.52;;;;;;;13.41;100.00;101889.91;6215714;23;19989;-82
2022/08/29 01:57:18;;;;;;;0.85;0.43;;;;;;;13.40;100.00;101904.44;6216723;23;20031;-82
2022/08/29 01:59:44;;;;;;;3.20;0.60;;;;;;;13.38;100.00;101901.94;6216365;23;20060;-82
2022/08/29 02:02:19;;;;;;;1.10;0.57;;;;;;;13.45;100.00;101915.53;6241549;23;20036;-82
2022/08/29 02:04:46;;;;;;;3.30;0.70;;;;;;;13.50;100.00;101920.34;6216405;23;20399;-83
2022/08/29 02:07:12;;;;;;;1.27;0.50;;;;;;;13.19;100.00;101869.25;6242342;23;19999;-83
2022/08/29 02:09:38;;;;;;;2.17;0.70;;;;;;;13.44;100.00;101921.09;6191846;23;20040;-83
2022/08/29 02:12:06;;;;;;;1.70;0.63;;;;;;;13.40;100.00;101916.06;6215739;23;20091;-82
2022/08/29 02:14:33;;;;;;;1.80;0.50;;;;;;;13.48;100.00;101923.25;6217532;23;19997;-82
2022/08/29 02:17:03;;;;;;;1.27;0.57;;;;;;;13.31;100.00;101906.44;6215805;23;20019;-83
2022/08/29 02:19:31;;;;;;;1.25;0.60;;;;;;;13.41;100.00;101927.75;6192553;23;20079;-82
2022/08/29 02:21:56;;;;;;;1.70;0.65;;;;;;;13.23;100.00;101911.91;6215889;23;20056;-81
2022/08/29 02:24:22;;;;;;;2.10;0.63;;;;;;;13.27;100.00;101925.91;6242015;23;20004;-81
2022/08/29 02:26:47;;;;;;;1.02;0.50;;;;;;;13.19;100.00;101909.78;6192369;23;20057;-81
2022/08/29 02:29:13;;;;;;;1.42;0.60;;;;;;;13.32;100.00;101932.44;6241818;23;20059;-82
2022/08/29 02:31:40;;;;;;;3.33;0.60;;;;;;;13.16;100.00;101925.34;6216773;23;20005;-81
2022/08/29 02:34:09;;;;;;;0.60;0.40;;;;;;;13.33;100.00;101930.56;6216439;23;20020;-83
2022/08/29 02:36:35;;;;;;;0.82;0.60;;;;;;;13.32;100.00;101939.69;6208793;23;20024;-83
2022/08/29 02:39:01;;;;;;;1.08;0.52;;;;;;;13.22;100.00;101944.53;6190733;23;19997;-82
2022/08/29 02:41:26;;;;;;;1.75;0.70;;;;;;;13.21;100.00;101932.03;6216223;23;20017;-82
2022/08/29 02:43:52;;;;;;;2.15;0.75;;;;;;;12.94;100.00;101905.50;6216261;23;20023;-82
2022/08/29 02:46:19;;;;;;;3.20;0.70;;;;;;;13.21;100.00;101926.63;6217382;23;20008;-81
2022/08/29 02:48:45;;;;;;;1.00;0.40;;;;;;;13.23;100.00;101936.22;6243655;23;20008;-82
2022/08/29 02:51:19;;;;;;;3.85;0.50;;;;;;;13.15;100.00;101934.47;6217877;23;20031;-81
2022/08/29 02:53:44;;;;;;;0.70;0.57;;;;;;;13.24;100.00;101942.47;6242038;23;20004;-83
2022/08/29 02:56:12;;;;;;;1.27;0.80;;;;;;;13.19;100.00;101953.03;6243319;23;19993;-82
2022/08/29 02:58:37;;;;;;;1.15;0.50;;;;;;;13.20;100.00;101951.97;6217143;23;20023;-81
2022/08/29 03:01:02;;;;;;;1.20;0.60;;;;;;;13.13;100.00;101955.44;6242107;23;20009;-82
2022/08/29 03:03:28;;;;;;;2.30;0.52;;;;;;;13.06;100.00;101935.59;6217769;23;20084;-82
2022/08/29 03:05:55;;;;;;;2.65;0.57;;;;;;;13.19;100.00;101951.16;6216606;23;20031;-81
2022/08/29 03:08:20;;;;;;;3.05;0.60;;;;;;;13.20;100.00;101957.38;6216497;23;20004;-80
2022/08/29 03:10:45;;;;;;;1.63;0.55;;;;;;;13.09;100.00;101937.09;6217014;23;20031;-82
2022/08/29 03:13:11;;;;;;;1.48;0.50;;;;;;;13.08;100.00;101944.38;6217785;23;20068;-81
2022/08/29 03:15:36;;;;;;;0.93;0.70;;;;;;;13.19;100.00;101959.25;6190524;23;20020;-81
2022/08/29 03:18:03;;;;;;;3.17;0.60;;;;;;;13.04;100.00;101926.00;6215114;23;19996;-82
2022/08/29 03:20:28;;;;;;;1.70;0.63;;;;;;;13.08;100.00;101941.66;6216896;23;20008;-82
2022/08/29 03:22:54;;;;;;;1.90;0.60;;;;;;;13.21;100.00;101959.91;6218430;23;20001;-84
2022/08/29 03:25:20;;;;;;;1.48;0.70;;;;;;;12.98;100.00;101914.09;6218350;23;20015;-82
2022/08/29 03:27:46;;;;;;;2.75;0.60;;;;;;;13.19;100.00;101961.13;6193847;23;19993;-83
2022/08/29 03:30:13;;;;;;;4.82;0.65;;;;;;;13.11;100.00;101967.44;6191340;23;20407;-82
2022/08/29 03:32:39;;;;;;;1.10;0.60;;;;;;;13.07;100.00;101958.88;6217028;23;20045;-81
2022/08/29 03:35:06;;;;;;;1.67;0.60;;;;;;;13.13;100.00;101963.53;6215626;23;20000;-81
2022/08/29 03:37:32;;;;;;;2.20;0.60;;;;;;;13.14;100.00;101967.94;6241246;23;20131;-81
2022/08/29 03:39:57;;;;;;;1.85;0.50;;;;;;;13.10;100.00;101960.38;6242338;23;20008;-82
2022/08/29 03:42:22;;;;;;;1.33;0.52;;;;;;;13.17;100.00;101975.66;6216728;23;20001;-81
2022/08/29 03:44:48;;;;;;;1.38;0.50;;;;;;;13.09;100.00;101964.94;6214569;23;20013;-81
2022/08/29 03:47:14;;;;;;;0.55;0.50;;;;;;;13.16;100.00;101986.66;6185250;23;20025;-82
2022/08/29 03:49:39;;;;;;;1.27;0.50;;;;;;;13.10;100.00;101980.13;6210935;23;20012;-81
2022/08/29 03:52:08;;;;;;;3.08;0.60;;;;;;;12.97;100.00;101949.38;6209931;23;20020;-81
2022/08/29 03:54:35;;;;;;;0.65;0.38;;;;;;;13.12;100.00;101980.78;6214179;23;19997;-81
2022/08/29 03:57:00;;;;;;;1.45;0.50;;;;;;;13.11;100.00;101983.66;6240415;23;20068;-81
2022/08/29 03:59:26;;;;;;;1.00;0.40;;;;;;;13.03;100.00;101972.97;6215326;23;20013;-81
2022/08/29 04:01:51;;;;;;;1.23;0.40;;;;;;;13.04;100.00;101975.47;6215755;23;19996;-82
2022/08/29 04:07:05;;;;;;;0.65;0.40;;;;;;;13.12;100.00;101985.38;6242689;23;20020;-82
2022/08/29 04:09:31;;;;;;;1.48;0.52;;;;;;;13.12;100.00;101994.31;6215623;23;20060;-82
2022/08/29 04:11:56;;;;;;;0.63;0.38;;;;;;;13.13;100.00;101993.28;6215669;23;20008;-81
2022/08/29 04:14:22;;;;;;;2.75;0.50;;;;;;;13.10;100.00;101996.34;6214662;23;20060;-81
2022/08/29 04:16:50;;;;;;;2.85;0.70;;;;;;;12.99;100.00;101990.56;6189634;23;20040;-81
2022/08/29 04:19:17;;;;;;;1.52;0.40;;;;;;;13.06;100.00;101996.91;6240509;23;20012;-81
2022/08/29 04:21:44;;;;;;;0.90;0.32;;;;;;;13.09;100.00;101977.63;6241236;23;19997;-81
2022/08/29 04:24:13;;;;;;;2.28;0.50;;;;;;;13.37;100.00;102013.78;6214520;23;20039;-79
2022/08/29 04:26:39;;;;;;;1.80;0.60;;;;;;;13.49;100.00;102016.03;6214132;23;20023;-81
2022/08/29 04:29:06;;;;;;;1.45;0.60;;;;;;;13.47;100.00;102005.38;6240175;23;19996;-81
2022/08/29 04:31:32;;;;;;;1.67;0.60;;;;;;;14.01;100.00;102015.81;6215799;23;20008;-82
2022/08/29 04:33:57;;;;;;;1.08;0.50;;;;;;;14.56;98.59;102008.81;6214012;23;20043;-81
2022/08/29 04:36:23;;;;;;;0.77;0.40;;;;;;;14.81;96.09;101975.88;6215042;23;20035;-80
2022/08/29 04:38:48;;;;;;;0.80;0.57;;;;;;;15.42;94.22;102019.38;6214022;23;20009;-81
2022/08/29 04:41:14;;;;;;;1.33;0.65;;;;;;;15.69;93.16;102027.66;6240690;23;20019;-81
2022/08/29 04:43:45;;;;;;;1.95;0.50;;;;;;;15.81;91.89;102026.03;6190599;23;20063;-82
2022/08/29 04:46:13;;;;;;;2.38;0.50;;;;;;;15.67;92.12;102025.16;6213849;23;20021;-80
2022/08/29 04:48:38;;;;;;;0.88;0.40;;;;;;;15.72;90.78;102024.53;6241213;22;19996;-82
2022/08/29 04:51:03;;;;;;;0.75;0.43;;;;;;;15.84;89.66;102039.22;6241634;23;20028;-80
2022/08/29 04:53:29;;;;;;;0.80;0.50;;;;;;;15.95;89.04;102029.63;6190183;23;20008;-83
2022/08/29 04:56:02;;;;;;;2.22;0.60;;;;;;;16.18;87.15;102029.25;6190001;23;19984;-81
2022/08/29 04:58:27;;;;;;;1.48;0.50;;;;;;;16.26;86.78;102039.09;6241076;23;20007;-81
2022/08/29 05:00:54;;;;;;;1.02;0.47;;;;;;;16.60;84.76;102036.19;6214564;23;20008;-82
2022/08/29 05:03:20;;;;;;;1.15;0.60;;;;;;;16.59;84.95;102036.41;6214976;23;20000;-81
2022/08/29 05:06:06;;;;;;;1.05;0.57;;;;;;;16.52;84.69;102039.09;6238840;23;20005;-81
2022/08/29 05:08:32;;;;;;;1.40;0.70;;;;;;;16.33;85.61;102043.50;6213305;23;20018;-81
2022/08/29 05:10:58;;;;;;;0.95;0.60;;;;;;;16.76;84.06;102039.59;6213584;23;20012;-81
2022/08/29 05:13:24;;;;;;;2.55;0.80;;;;;;;16.57;84.06;102033.06;6214418;23;20411;-81
2022/08/29 05:15:49;;;;;;;0.98;0.60;;;;;;;16.64;83.88;102033.91;6239678;23;20011;-80
2022/08/29 05:18:17;;;;;;;2.75;0.80;;;;;;;17.00;82.54;102040.81;6239277;23;20005;-81
2022/08/29 05:20:45;;;;;;;1.33;0.70;;;;;;;17.03;82.05;102032.22;6239717;23;20004;-81
2022/08/29 05:23:11;;;;;;;2.15;0.57;;;;;;;16.91;82.35;102040.19;6241461;22;20009;-81
2022/08/29 05:25:37;;;;;;;1.42;0.80;;;;;;;16.85;82.37;102036.44;6240251;23;19992;-81
2022/08/29 05:28:03;;;;;;;2.38;0.80;;;;;;;17.18;81.86;102045.56;6214587;23;20030;-82
2022/08/29 05:30:30;;;;;;;2.65;0.70;;;;;;;16.87;82.46;102050.63;6240106;23;20012;-79
2022/08/29 05:32:56;;;;;;;0.90;0.60;;;;;;;16.87;83.41;102050.63;6213968;23;20008;-82
2022/08/29 05:35:21;;;;;;;2.17;0.80;;;;;;;16.57;84.62;102042.06;6240166;23;20017;-82
2022/08/29 05:37:47;;;;;;;2.72;0.85;;;;;;;15.81;89.21;102052.34;6240439;23;20035;-82
2022/08/29 05:40:12;;;;;;;1.95;0.60;;;;;;;14.86;96.49;102041.16;6215030;23;20009;-81
2022/08/29 05:42:38;;;;;;;1.20;0.77;;;;;;;14.69;100.00;102056.84;6189073;23;20396;-82
2022/08/29 05:45:05;;;;;;;1.77;0.63;;;;;;;14.45;100.00;102060.78;6212160;23;20012;-77
2022/08/29 05:47:31;;;;;;;2.08;0.70;;;;;;;14.51;100.00;102060.06;6239335;23;19997;-82
2022/08/29 05:49:56;;;;;;;2.45;0.98;;;;;;;14.20;100.00;102049.50;6240358;23;19993;-83
2022/08/29 05:52:22;;;;;;;2.03;0.80;;;;;;;14.29;100.00;102063.75;6190224;23;20024;-82
2022/08/29 05:54:47;;;;;;;3.13;0.63;;;;;;;14.41;100.00;102075.75;6215368;23;20019;-83
2022/08/29 05:57:16;;;;;;;2.17;0.70;;;;;;;14.59;99.52;102080.75;6191208;23;20019;-82
2022/08/29 05:59:41;;;;;;;2.38;0.80;;;;;;;14.66;99.15;102086.22;6238913;23;20004;-80
2022/08/29 06:02:09;;;;;;;1.42;0.80;;;;;;;14.56;98.40;102071.13;6207303;23;20095;-80
2022/08/29 06:04:34;;;;;;;1.70;0.85;;;;;;;14.52;98.15;102056.31;6212894;23;19997;-81
2022/08/29 06:07:00;;;;;;;3.47;0.80;;;;;;;14.50;98.44;102055.69;6214128;23;20000;-82
2022/08/29 06:09:25;;;;;;;1.58;0.75;;;;;;;14.72;98.33;102072.72;6238997;23;20043;-83
2022/08/29 06:11:56;;;;;;;2.10;1.23;;;;;;;14.78;97.18;102071.94;6240476;23;20008;-83
2022/08/29 06:14:22;;;;;;;3.15;0.70;;;;;;;14.65;97.17;102058.28;6214784;23;20056;-82
2022/08/29 06:16:47;;;;;;;1.75;0.73;;;;;;;14.87;96.83;102086.22;6215367;23;20008;-81
2022/08/29 06:19:13;;;;;;;2.17;0.85;;;;;;;14.89;95.78;102067.03;6215422;23;20009;-83
2022/08/29 06:21:38;;;;;;;1.20;0.90;;;;;;;15.01;94.88;102079.84;6241698;23;19993;-81
2022/08/29 06:24:04;;;;;;;1.95;0.63;;;;;;;15.04;93.79;102055.06;6241525;23;20012;-82
2022/08/29 06:26:30;;;;;;;1.40;0.50;;;;;;;14.97;92.91;102081.28;6217156;23;19997;-82
2022/08/29 06:28:56;;;;;;;2.10;0.70;;;;;;;15.21;92.69;102071.00;6216019;23;20340;-82
2022/08/29 06:31:25;;;;;;;2.20;0.68;;;;;;;15.24;93.00;102067.91;6215778;23;20004;-80
2022/08/29 06:33:53;;;;;;;1.70;0.55;;;;;;;15.31;92.27;102074.19;6236028;23;19996;-81
2022/08/29 06:36:19;;;;;;;3.05;0.98;;;;;;;15.33;91.61;102077.56;6209832;23;20008;-81
2022/08/29 06:38:44;;;;;;;1.10;0.60;;;;;;;15.35;90.92;102075.47;6239206;23;20052;-81
2022/08/29 06:41:13;;;;;;;2.55;0.80;;;;;;;15.44;91.30;102074.28;6189640;23;20012;-82
2022/08/29 06:43:39;;;;;;;1.38;0.82;;;;;;;15.14;90.40;102060.13;6213916;23;20011;-82
2022/08/29 06:46:05;;;;;;;2.30;0.80;;;;;;;15.33;90.14;102063.13;6243019;23;20020;-82
2022/08/29 06:48:30;;;;;;;1.30;0.85;;;;;;;15.31;89.48;102066.06;6241797;23;20020;-82
2022/08/29 06:50:56;;;;;;;1.60;0.90;;;;;;;15.61;89.06;102080.22;6217869;23;20003;-82
2022/08/29 06:53:23;;;;;;;1.50;0.70;;;;;;;15.58;88.74;102082.47;6217805;23;20056;-81
2022/08/29 06:55:48;;;;;;;3.85;0.82;;;;;;;15.68;87.91;102088.41;6243124;23;20037;-82
2022/08/29 06:58:14;;;;;;;1.40;0.90;;;;;;;15.67;87.52;102062.31;6216801;23;20040;-83
2022/08/29 07:00:41;;;;;;;1.73;0.80;;;;;;;15.80;87.80;102084.09;6241919;23;20011;-83
2022/08/29 07:03:07;;;;;;;2.33;0.85;;;;;;;15.77;86.09;102087.22;6217758;23;19997;-83
2022/08/29 07:05:33;;;;;;;2.30;0.80;;;;;;;15.78;86.14;102066.31;6216883;23;20012;-81
2022/08/29 07:07:58;;;;;;;1.05;0.80;;;;;;;15.71;86.58;102091.56;6213077;23;20027;-81
2022/08/29 07:10:23;;;;;;;2.35;0.70;;;;;;;15.62;84.86;102076.44;6189351;23;20064;-81
2022/08/29 07:12:51;;;;;;;1.40;0.70;;;;;;;15.81;84.54;102079.50;6211380;23;20009;-80
2022/08/29 07:15:16;;;;;;;1.00;0.60;;;;;;;15.84;82.60;102092.66;6214171;23;20000;-83
2022/08/29 07:17:42;;;;;;;4.40;0.70;;;;;;;15.58;82.55;102042.63;6213861;23;19995;-81
2022/08/29 07:20:08;;;;;;;0.95;0.65;;;;;;;15.86;80.84;102079.69;6213843;23;20055;-81
2022/08/29 07:22:34;;;;;;;2.35;0.80;;;;;;;15.72;80.89;102076.94;6211945;23;20008;-81
2022/08/29 07:25:00;;;;;;;1.80;0.98;;;;;;;15.90;81.96;102102.72;6189390;23;20015;-81
2022/08/29 07:27:25;;;;;;;1.65;0.70;;;;;;;15.77;79.62;102078.22;6190011;23;20027;-82
2022/08/29 07:29:51;;;;;;;2.22;0.73;;;;;;;15.98;78.94;102089.78;6186975;23;20014;-82
2022/08/29 07:32:16;;;;;;;1.17;0.70;;;;;;;16.07;79.27;102089.63;6213430;23;20005;-80
2022/08/29 07:34:41;;;;;;;2.83;0.98;;;;;;;16.10;79.88;102084.59;6214435;23;20020;-81
2022/08/29 07:37:09;;;;;;;2.88;0.90;;;;;;;16.11;79.55;102078.13;6240119;23;19997;-82
2022/08/29 07:39:34;;;;;;;1.23;0.75;;;;;;;15.88;77.69;102050.50;6217574;23;20009;-81
2022/08/29 07:41:59;;;;;;;3.17;0.60;;;;;;;16.14;77.66;102096.72;6238535;23;20027;-81
2022/08/29 07:44:25;;;;;;;1.25;0.65;;;;;;;16.24;78.13;102098.22;6213838;23;20073;-82
2022/08/29 07:46:59;;;;;;;1.15;0.88;;;;;;;16.38;77.04;102095.31;6184172;23;20005;-81
2022/08/29 07:49:26;;;;;;;1.88;0.70;;;;;;;16.16;76.39;102101.97;6211335;23;20023;-83
2022/08/29 07:51:53;;;;;;;3.30;0.82;;;;;;;16.11;76.31;102090.88;6210001;23;20001;-81
2022/08/29 07:54:19;;;;;;;2.95;1.00;;;;;;;16.37;76.67;102100.97;6209825;23;20348;-81
2022/08/29 07:56:46;;;;;;;1.20;0.80;;;;;;;16.22;77.86;102106.56;6210727;23;20009;-82
2022/08/29 07:59:12;;;;;;;1.42;0.82;;;;;;;16.30;78.84;102098.22;6210086;23;20400;-80
2022/08/29 08:01:39;;;;;;;2.83;0.80;;;;;;;16.23;79.96;102105.53;6206117;23;20016;-82
2022/08/29 08:04:05;;;;;;;1.40;0.80;;;;;;;16.16;80.14;102116.38;6182709;23;20012;-80
2022/08/29 08:06:31;;;;;;;2.00;0.75;;;;;;;16.13;78.68;102115.94;6207211;23;20009;-81
2022/08/29 08:08:57;;;;;;;0.90;0.80;;;;;;;16.22;79.84;102114.69;6207701;23;20024;-80
2022/08/29 08:11:25;;;;;;;1.13;0.80;;;;;;;16.13;79.05;102110.53;6208658;23;20017;-81
2022/08/29 08:13:55;;;;;;;1.20;0.90;;;;;;;16.27;79.19;102109.50;6208480;23;20012;-80
2022/08/29 08:16:22;;;;;;;1.40;0.60;;;;;;;16.30;78.06;102097.41;6205459;23;20482;-80
2022/08/29 08:18:48;;;;;;;3.25;0.90;;;;;;;16.57;76.79;102090.97;6209872;23;19993;-81
2022/08/29 08:21:14;;;;;;;1.30;0.80;;;;;;;16.57;75.52;102101.00;6203872;23;20017;-81
2022/08/29 08:23:40;;;;;;;2.13;0.80;;;;;;;16.39;75.95;102124.19;6209425;23;20016;-82
2022/08/29 08:26:09;;;;;;;1.42;0.73;;;;;;;16.51;74.47;102115.41;6184886;23;20009;-81
2022/08/29 08:28:34;;;;;;;1.05;0.70;;;;;;;16.42;76.16;102103.88;6180600;23;19993;-78
2022/08/29 08:31:00;;;;;;;0.95;0.68;;;;;;;16.66;75.88;102088.88;6203117;23;20013;-79
2022/08/29 08:33:26;;;;;;;2.63;1.17;;;;;;;16.57;77.89;102120.84;6202749;23;19997;-80
2022/08/29 08:35:52;;;;;;;1.27;0.63;;;;;;;16.58;75.59;102122.53;6199719;23;20005;-80
2022/08/29 08:38:17;;;;;;;1.05;0.73;;;;;;;16.48;75.93;102078.63;6201203;23;20426;-78
2022/08/29 08:41:04;;;;;;;1.48;0.63;;;;;;;16.76;72.97;102116.53;6201156;23;20002;-79
2022/08/29 08:44:11;;;;;;;1.48;0.77;;;;;;;16.88;73.24;102114.84;6198169;23;20015;-83
2022/08/29 08:46:40;;;;;;;1.40;0.70;;;;;;;16.77;66.89;102122.78;6193002;23;20000;-82
2022/08/29 08:49:18;;;;;;;1.20;0.70;;;;;;;16.72;63.53;102119.81;6202546;23;20004;-82
2022/08/29 08:51:50;;;;;;;0.70;0.60;;;;;;;16.74;62.16;102120.44;6239969;23;20024;-83
2022/08/29 08:54:22;;;;;;;1.08;0.70;;;;;;;16.34;64.63;102030.75;6196056;23;20029;-80
2022/08/29 08:56:55;;;;;;;1.95;0.90;;;;;;;16.22;62.35;102014.22;6189920;23;20052;-79
2022/08/29 08:59:31;;;;;;;1.35;0.70;;;;;;;16.91;60.98;102144.31;6196358;23;20035;-81
2022/08/29 09:02:01;;;;;;;1.50;0.55;;;;;;;16.54;59.84;102093.25;6196217;23;20309;-80
2022/08/29 09:04:45;;;;;;;0.73;0.60;;;;;;;17.02;62.24;102125.72;6172814;23;20388;-80
2022/08/29 09:07:32;;;;;;;1.03;0.60;;;;;;;16.95;60.17;102141.19;6193233;23;19997;-81
2022/08/29 09:10:15;;;;;;;0.88;0.50;;;;;;;16.97;61.90;102112.75;6192561;23;20400;-80
2022/08/29 09:13:02;;;;;;;0.77;0.50;;;;;;;17.29;62.09;102121.94;6205120;23;20080;-81
2022/08/29 09:15:39;;;;;;;1.33;0.50;;;;;;;17.23;60.55;102120.06;6208852;23;20045;-82
2022/08/29 09:18:10;;;;;;;2.80;0.60;;;;;;;17.10;60.09;102115.47;6204445;23;20040;-81
2022/08/29 09:20:38;;;;;;;1.30;0.77;;;;;;;17.14;61.67;102105.81;6182401;23;20009;-81
2022/08/29 09:23:31;;;;;;;1.25;0.60;;;;;;;17.05;58.83;102131.59;6200221;23;20001;-80
2022/08/29 09:25:57;;;;;;;1.23;0.40;;;;;;;17.16;59.19;102124.69;6199961;23;20013;-81
2022/08/29 09:28:23;;;;;;;1.42;0.60;;;;;;;17.32;60.26;102124.25;6138348;23;20040;-78
2022/08/29 09:31:13;;;;;;;2.38;0.60;;;;;;;17.33;58.76;102125.91;6163198;23;20070;-81
2022/08/29 09:33:54;;;;;;;1.02;0.57;;;;;;;17.14;60.13;102124.03;6167666;23;20009;-81
2022/08/29 09:36:45;;;;;;;1.30;0.50;;;;;;;17.29;61.51;102132.81;6189254;23;20399;-82
2022/08/29 09:39:15;;;;;;;0.60;0.40;;;;;;;17.28;59.95;102133.00;6195010;23;20001;-80
2022/08/29 09:41:41;;;;;;;1.00;0.50;;;;;;;17.18;59.06;102138.88;6170251;23;19997;-81
2022/08/29 09:44:12;;;;;;;1.30;0.60;;;;;;;17.33;59.70;102134.06;6173682;23;20040;-81
2022/08/29 09:46:38;;;;;;;0.75;0.43;;;;;;;17.56;59.59;102132.78;6195613;23;20021;-82
2022/08/29 09:49:03;;;;;;;1.17;0.50;;;;;;;17.29;57.70;102119.22;6150131;23;20360;-82
2022/08/29 09:51:31;;;;;;;1.15;0.50;;;;;;;17.00;56.54;102135.97;6199161;23;20001;-81
2022/08/29 09:54:21;;;;;;;0.90;0.50;;;;;;;17.20;56.01;102158.56;6194503;23;20008;-80
2022/08/29 09:57:07;;;;;;;1.02;0.40;;;;;;;17.10;56.08;102130.94;6172361;23;20021;-81
2022/08/29 09:59:38;;;;;;;0.68;0.40;;;;;;;17.01;54.85;102160.22;6197474;23;20005;-82
2022/08/29 10:02:36;;;;;;;0.82;0.40;;;;;;;17.15;55.57;102133.84;6192898;23;20011;-81
2022/08/29 10:05:06;;;;;;;1.10;0.40;;;;;;;17.40;56.09;102152.25;6198270;23;20017;-81
2022/08/29 10:07:45;;;;;;;0.85;0.40;;;;;;;17.50;54.95;102129.00;6175256;23;20005;-82
2022/08/29 10:10:11;;;;;;;0.95;0.50;;;;;;;17.60;54.35;102136.72;6172556;23;19997;-81
2022/08/29 10:12:48;;;;;;;0.57;0.30;;;;;;;17.52;54.52;102124.19;6199524;23;20016;-81
2022/08/29 10:15:22;;;;;;;2.58;0.43;;;;;;;17.58;54.80;102112.47;6194350;23;20076;-80
2022/08/29 10:18:20;;;;;;;0.88;0.40;;;;;;;17.85;54.79;102139.63;6197522;23;19992;-82
2022/08/29 10:20:45;;;;;;;1.27;0.50;;;;;;;17.74;54.46;102143.78;6176474;23;19997;-82
2022/08/29 10:23:30;;;;;;;0.63;0.30;;;;;;;17.74;53.73;102141.06;6206750;23;20009;-81
2022/08/29 10:26:03;;;;;;;0.50;0.30;;;;;;;17.83;55.18;102134.38;6206687;23;20009;-81
2022/08/29 10:28:47;;;;;;;0.95;0.35;;;;;;;17.80;54.58;102137.53;6202803;23;20016;-81
2022/08/29 10:31:22;;;;;;;1.17;0.40;;;;;;;17.72;52.53;102194.91;6181367;23;20029;-82
2022/08/29 10:34:05;;;;;;;0.80;0.60;;;;;;;17.73;52.90;102172.09;6186039;23;20001;-83
2022/08/29 10:36:34;;;;;;;1.13;0.45;;;;;;;17.61;53.17;102166.47;6210515;23;19993;-81
2022/08/29 10:44:38;;;;;;;1.27;0.40;;;;;;;17.55;52.75;102104.72;6235669;22;20035;-83
2022/08/29 10:47:16;;;;;;;0.70;0.40;;;;;;;18.08;53.43;102158.19;6244689;23;19989;-84
2022/08/29 10:57:57;;;;;;;0.70;0.30;;;;;;;17.79;53.03;102152.22;6237936;23;20017;-83
2022/08/29 11:00:29;;;;;;;2.08;0.50;;;;;;;17.53;53.26;102125.84;6218135;23;19992;-84
2022/08/29 11:03:12;;;;;;;1.40;0.63;;;;;;;17.81;53.40;102117.44;6243773;23;20004;-83
2022/08/29 11:10:57;;;;;;;1.80;0.40;;;;;;;16.40;52.86;101902.25;6239839;23;20325;-83
2022/08/29 11:13:31;;;;;;;1.33;0.40;;;;;;;16.76;52.32;101944.44;6242450;23;20003;-84
2022/08/29 11:15:59;;;;;;;1.50;0.40;;;;;;;18.26;53.41;102147.41;6217622;23;19996;-84
2022/08/29 11:18:34;;;;;;;1.20;0.43;;;;;;;18.25;52.45;102147.63;6244699;23;20009;-83
2022/08/29 11:21:25;;;;;;;0.60;0.32;;;;;;;18.48;53.41;102158.81;6243913;23;20021;-84
2022/08/29 11:23:50;;;;;;;0.77;0.40;;;;;;;18.09;50.89;102178.91;6217658;23;20001;-83
2022/08/29 11:26:44;;;;;;;0.98;0.40;;;;;;;18.08;51.78;102166.34;6218510;23;20031;-83
2022/08/29 11:29:33;;;;;;;3.75;0.70;;;;;;;18.14;51.30;102154.56;6218502;23;20039;-83
2022/08/29 11:40:06;;;;;;;0.80;0.50;;;;;;;18.59;51.45;102168.19;6220534;22;20012;-84
2022/08/29 11:42:37;;;;;;;1.88;0.50;;;;;;;18.45;52.54;102139.34;6218126;23;20030;-83
2022/08/29 11:45:05;;;;;;;0.60;0.40;;;;;;;18.25;49.89;102155.81;6243072;23;19985;-83
2022/08/29 11:47:46;;;;;;;1.38;0.50;;;;;;;18.34;50.50;102159.09;6217490;23;20000;-81
2022/08/29 11:50:15;;;;;;;0.75;0.60;;;;;;;18.50;50.62;102166.75;6215149;23;20000;-80
2022/08/29 11:53:18;;;;;;;1.27;0.52;;;;;;;18.47;48.34;102180.81;6241222;23;20029;-82
2022/08/29 11:56:12;;;;;;;1.48;0.40;;;;;;;18.45;49.79;102152.97;6194637;23;20003;-77
2022/08/29 11:58:44;;;;;;;0.50;0.43;;;;;;;18.55;50.69;102165.06;6212907;23;20005;-84
2022/08/29 12:01:34;;;;;;;0.80;0.50;;;;;;;18.64;51.24;102159.31;6213272;23;20005;-83