Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:06:38;;;;;;;3.10;1.70;;;;;;;16.12;57.23;100382.09;444343;1280;142452;-64
2022/08/09 00:16:49;;;;;;;4.40;1.70;;;;;;;16.09;57.48;100378.24;442756;1280;142252;-64
2022/08/09 00:26:55;;;;;;;3.30;1.40;;;;;;;16.18;57.52;100384.06;443942;1280;142199;-63
2022/08/09 00:37:01;;;;;;;2.00;1.80;;;;;;;16.31;57.65;100384.03;444392;1280;143246;-63
2022/08/09 00:47:09;;;;;;;2.60;1.70;;;;;;;16.33;57.69;100386.32;442345;1279;146523;-62
2022/08/09 00:57:20;;;;;;;2.60;1.70;;;;;;;16.29;57.97;100386.14;436640;1280;187323;-64
2022/08/09 01:07:49;;;;;;;3.40;1.70;;;;;;;16.20;58.17;100382.39;441667;1280;142743;-61
2022/08/09 01:18:09;;;;;;;5.90;2.60;;;;;;;16.10;58.43;100379.07;443753;1280;142929;-63
2022/08/09 01:28:20;;;;;;;2.30;1.90;;;;;;;16.05;58.83;100380.86;438703;1280;141609;-61
2022/08/09 01:38:30;;;;;;;1.80;1.70;;;;;;;16.00;58.88;100382.46;435442;1280;142881;-63
2022/08/09 01:48:39;;;;;;;4.70;2.00;;;;;;;15.99;58.96;100385.02;442572;1280;143802;-60
2022/08/09 01:58:46;;;;;;;2.20;1.50;;;;;;;15.98;59.36;100386.27;432807;1280;142493;-63
2022/08/09 02:08:54;;;;;;;11.80;3.40;;;;;;;15.91;59.93;100393.48;444277;1279;143041;-62
2022/08/09 02:19:04;;;;;;;5.00;2.10;;;;;;;15.92;59.48;100396.23;443709;1281;142084;-63
2022/08/09 02:29:18;;;;;;;10.10;2.00;;;;;;;15.98;59.73;100397.77;443506;1280;143639;-63
2022/08/09 02:39:29;;;;;;;7.00;2.00;;;;;;;16.04;59.57;100396.08;444273;1279;143259;-62
2022/08/09 02:49:46;;;;;;;7.70;2.40;;;;;;;16.09;59.46;100393.27;444292;1279;141766;-62
2022/08/09 03:00:09;;;;;;;1.60;1.30;;;;;;;16.16;59.48;100396.99;440169;1279;142717;-60
2022/08/09 03:10:32;;;;;;;5.70;1.40;;;;;;;16.19;59.15;100404.56;431569;1281;141215;-62
2022/08/09 03:20:39;;;;;;;4.30;1.80;;;;;;;16.19;59.08;100408.08;437999;1281;144479;-61
2022/08/09 03:30:45;;;;;;;;;;;;;;;16.22;58.92;100406.27;427532;1284;143532;-63
2022/08/09 03:40:56;;;;;;;4.10;1.50;;;;;;;16.23;58.88;100404.73;428147;1280;128764;-63
2022/08/09 03:51:06;;;;;;;5.50;1.70;;;;;;;16.26;58.81;100410.15;437112;1281;143374;-62
2022/08/09 04:01:32;;;;;;;7.20;2.90;;;;;;;16.31;58.91;100403.27;427414;1280;142015;-62
2022/08/09 04:11:59;;;;;;;3.60;1.90;;;;;;;16.42;59.12;100415.89;427967;1281;142706;-63
2022/08/09 04:22:07;;;;;;;3.10;1.70;;;;;;;16.51;59.13;100420.86;427794;1280;142002;-64
2022/08/09 04:32:18;;;;;;;3.70;2.10;;;;;;;16.63;59.04;100424.20;427006;1281;141597;-62
2022/08/09 04:42:41;;;;;;;5.40;2.40;;;;;;;16.75;59.09;100427.72;426836;1281;142132;-61
2022/08/09 04:52:48;;;;;;;4.60;2.70;;;;;;;16.92;59.16;100428.33;427132;1281;143248;-64
2022/08/09 05:02:55;;;;;;;2.30;1.80;;;;;;;17.06;58.99;100436.84;427904;1281;141367;-62
2022/08/09 05:13:01;;;;;;;3.10;1.50;;;;;;;17.15;58.74;100440.29;427953;1281;143504;-62
2022/08/09 05:23:08;;;;;;;5.60;1.60;;;;;;;17.35;58.49;100450.90;428041;1281;142552;-64
2022/08/09 05:33:34;;;;;;;4.00;2.30;;;;;;;17.54;58.19;100454.04;427829;1281;142127;-64
2022/08/09 05:43:47;;;;;;;5.20;1.60;;;;;;;17.74;57.88;100456.66;436608;1280;145897;-63
2022/08/09 05:53:54;;;;;;;5.50;2.20;;;;;;;17.93;57.66;100461.54;436600;1281;142944;-62
2022/08/09 06:04:03;;;;;;;5.80;1.60;;;;;;;18.12;57.19;100468.21;428515;1283;142217;-63
2022/08/09 06:14:10;;;;;;;4.50;1.90;;;;;;;18.39;56.77;100470.21;429360;1281;146487;-61
2022/08/09 06:24:16;;;;;;;5.50;1.90;;;;;;;18.67;56.20;100473.80;429770;1281;146592;-62
2022/08/09 06:34:23;;;;;;;6.50;1.80;;;;;;;18.99;55.84;100477.17;427917;1281;142112;-62
2022/08/09 06:44:35;;;;;;;5.90;1.80;;;;;;;19.15;55.29;100487.16;428753;1281;148791;-63
2022/08/09 06:54:42;;;;;;;8.00;2.40;;;;;;;19.19;55.01;100494.98;427814;1281;141884;-63
2022/08/09 07:04:48;;;;;;;2.80;2.00;;;;;;;19.36;54.76;100502.20;427720;1281;144739;-63
2022/08/09 07:14:54;;;;;;;3.60;2.40;;;;;;;19.43;54.68;100503.96;428569;1281;145169;-63
2022/08/09 07:25:00;;;;;;;8.50;2.40;;;;;;;19.67;54.59;100503.96;428139;1281;140405;-64
2022/08/09 07:35:12;;;;;;;10.50;2.60;;;;;;;19.90;54.44;100512.30;427507;1281;141559;-64
2022/08/09 07:45:24;;;;;;;5.40;2.40;;;;;;;20.28;54.09;100517.63;429158;1281;140613;-63
2022/08/09 07:55:45;;;;;;;3.00;1.70;;;;;;;20.52;53.44;100521.73;429194;1280;141297;-63
2022/08/09 08:06:11;;;;;;;5.00;1.90;;;;;;;20.91;52.52;100526.20;428394;1281;149074;-61
2022/08/09 08:16:25;;;;;;;4.00;1.70;;;;;;;21.23;51.76;100533.02;428879;1281;140927;-61
2022/08/09 08:26:37;;;;;;;4.00;1.80;;;;;;;21.40;51.74;100535.02;428271;1281;140811;-62
2022/08/09 08:37:00;;;;;;;6.30;1.80;;;;;;;21.83;50.96;100535.41;429521;1280;147068;-63
2022/08/09 08:47:07;;;;;;;6.30;1.50;;;;;;;22.05;49.97;100540.05;428375;1281;199250;-62
2022/08/09 08:57:18;;;;;;;3.60;1.10;;;;;;;22.16;49.24;100548.05;429527;1280;141337;-63
2022/08/09 09:07:29;;;;;;;2.80;1.20;;;;;;;22.43;48.64;100544.73;429842;1281;141680;-61
2022/08/09 09:17:41;;;;;;;3.70;1.40;;;;;;;22.52;48.37;100549.73;444199;1280;141815;-63
2022/08/09 09:27:58;;;;;;;5.00;1.70;;;;;;;22.53;48.20;100553.02;444168;1280;142230;-63
2022/08/09 09:38:12;;;;;;;4.00;1.60;;;;;;;23.01;48.18;100557.16;443454;1280;142174;-62
2022/08/09 09:48:38;;;;;;;2.30;1.20;;;;;;;23.40;46.66;100563.60;442743;1280;140855;-63
2022/08/09 09:58:49;;;;;;;6.90;1.90;;;;;;;23.62;46.00;100568.30;432505;1281;142437;-62
2022/08/09 10:09:03;;;;;;;5.60;1.50;;;;;;;23.76;45.12;100566.38;444134;1280;142453;-62
2022/08/09 10:19:37;;;;;;;6.60;1.80;;;;;;;24.07;44.54;100563.14;443896;1280;141315;-63
2022/08/09 10:29:44;;;;;;;5.80;1.80;;;;;;;24.43;44.04;100564.02;442975;1280;142197;-62
2022/08/09 10:40:11;;;;;;;5.20;1.80;;;;;;;24.52;43.36;100560.02;433338;1280;142643;-63
2022/08/09 11:01:41;;;;;;;4.30;2.10;;;;;;;25.02;42.96;100552.49;444223;1280;141923;-63
2022/08/09 11:12:15;;;;;;;1.40;1.00;;;;;;;24.63;42.33;100547.79;444214;1280;141720;-63
2022/08/09 11:22:42;;;;;;;2.90;1.10;;;;;;;24.01;42.51;100540.73;444325;1279;141976;-63
2022/08/09 11:32:51;;;;;;;3.10;0.90;;;;;;;23.67;43.01;100535.48;443049;1280;1634424;-62
2022/08/09 11:43:00;;;;;;;3.10;1.10;;;;;;;23.33;42.75;100533.40;444264;1279;142148;-62
2022/08/09 11:53:22;;;;;;;2.10;1.00;;;;;;;23.35;43.04;100521.94;443523;1281;141865;-63
2022/08/09 12:03:48;;;;;;;3.00;1.50;;;;;;;23.28;42.33;100519.80;441376;1279;152647;-62
2022/08/09 12:14:06;;;;;;;3.40;1.10;;;;;;;23.71;41.69;100513.75;442912;1280;141172;-62
2022/08/09 12:24:32;;;;;;;3.50;1.00;;;;;;;23.78;41.62;100492.36;435580;1278;142474;-61
2022/08/09 12:34:41;;;;;;;4.60;1.20;;;;;;;23.82;40.88;100497.27;428328;1281;141572;-62
2022/08/09 12:44:47;;;;;;;1.00;0.80;;;;;;;23.78;40.13;100495.91;428051;1281;197463;-61
2022/08/09 12:54:59;;;;;;;2.80;1.10;;;;;;;23.64;39.90;100487.02;441486;1280;142480;-63
2022/08/09 13:05:27;;;;;;;1.60;1.00;;;;;;;23.44;40.24;100472.30;443496;1280;141814;-63
2022/08/09 13:15:54;;;;;;;6.20;1.60;;;;;;;23.25;40.32;100466.04;444266;1280;142377;-62
2022/08/09 13:25:59;;;;;;;;;;;;;;;23.33;40.91;100463.92;443598;1279;144088;-62
2022/08/09 13:36:05;;;;;;;1.70;1.20;;;;;;;23.39;40.74;100471.71;444506;1280;127894;-63
2022/08/09 13:46:31;;;;;;;6.90;1.40;;;;;;;23.34;40.47;100463.15;444311;1281;141306;-63
2022/08/09 13:56:57;;;;;;;4.70;1.80;;;;;;;23.23;40.35;100464.18;444340;1279;141258;-64
2022/08/09 14:07:04;;;;;;;2.40;1.70;;;;;;;23.23;40.18;100455.11;444957;1278;141510;-63
2022/08/09 14:17:11;;;;;;;4.00;1.20;;;;;;;23.28;40.21;100453.57;430057;1280;143047;-62
2022/08/09 14:27:21;;;;;;;3.10;1.10;;;;;;;23.10;40.27;100460.70;435655;1280;142977;-63
2022/08/09 14:37:31;;;;;;;4.30;1.50;;;;;;;23.16;40.51;100465.70;444940;1279;142433;-63
2022/08/09 14:47:57;;;;;;;1.90;1.10;;;;;;;23.22;40.47;100463.98;445027;1279;141243;-63
2022/08/09 14:58:06;;;;;;;2.40;0.90;;;;;;;23.31;40.50;100460.02;433139;1280;142603;-62
2022/08/09 15:08:14;;;;;;;6.30;1.70;;;;;;;23.14;40.28;100466.20;428232;1279;142945;-62
2022/08/09 15:18:23;;;;;;;5.90;1.90;;;;;;;23.15;40.99;100474.11;428507;1281;142612;-62
2022/08/09 15:28:30;;;;;;;6.90;2.80;;;;;;;22.18;44.71;100493.31;429067;1280;141926;-62
2022/08/09 15:38:36;;;;;;;;;;;;;;;20.94;47.63;100505.77;429408;1279;144573;-62
2022/08/09 15:48:42;;;;;;;3.40;2.10;;;;;;;20.13;49.82;100512.54;428845;1279;142429;-63
2022/08/09 15:59:08;;;;;;;1.60;1.50;;;;;;;19.60;51.47;100510.64;427548;1280;144972;-63
2022/08/09 16:09:14;;;;;;;2.70;1.40;;;;;;;19.09;52.99;100503.80;428087;1281;141917;-61
2022/08/09 16:19:20;;;;;;;3.30;2.30;;;;;;;18.85;53.96;100496.41;428416;1281;144240;-63
2022/08/09 16:29:27;;;;;;;2.70;1.60;;;;;;;18.75;54.46;100495.21;427658;1281;142030;-62
2022/08/09 16:39:42;;;;;;;5.00;2.50;;;;;;;18.68;54.73;100488.92;427992;1281;201451;-62
2022/08/09 16:50:11;;;;;;;5.00;2.00;;;;;;;18.68;54.74;100477.92;428226;1280;141013;-63
2022/08/09 17:00:35;;;;;;;;;;;;;;;18.74;54.70;100466.23;428843;1281;146098;-63
2022/08/09 17:10:46;;;;;;;2.50;1.60;;;;;;;18.87;54.31;100459.15;429635;1279;131765;-64
2022/08/09 17:20:56;;;;;;;3.30;1.40;;;;;;;19.02;53.68;100466.10;429786;1281;140753;-61
2022/08/09 17:31:02;;;;;;;11.70;1.70;;;;;;;19.10;53.11;100468.78;429019;1281;145833;-63
2022/08/09 17:41:08;;;;;;;2.30;1.60;;;;;;;19.20;52.59;100462.23;427817;1281;143751;-62
2022/08/09 17:51:16;;;;;;;5.80;2.20;;;;;;;19.23;53.00;100470.87;429039;1280;141905;-61
2022/08/09 18:01:24;;;;;;;3.10;1.90;;;;;;;19.25;52.71;100482.55;428476;1281;147876;-64
2022/08/09 18:11:51;;;;;;;4.90;1.60;;;;;;;19.16;52.49;100493.27;428350;1280;141792;-61
2022/08/09 18:22:17;;;;;;;3.30;1.60;;;;;;;19.00;52.26;100496.79;428908;1281;141915;-63
2022/08/09 18:32:23;;;;;;;3.00;1.60;;;;;;;18.80;52.17;100498.05;427645;1281;141261;-62
2022/08/09 18:42:31;;;;;;;3.30;1.60;;;;;;;18.62;52.11;100501.81;428138;1280;142592;-62
2022/08/09 18:52:38;;;;;;;2.50;2.10;;;;;;;18.45;52.43;100511.77;429351;1280;141228;-62
2022/08/09 19:02:44;;;;;;;;;;;;;;;18.30;53.13;100515.11;428653;1281;141033;-62
2022/08/09 19:12:50;;;;;;;4.40;2.50;;;;;;;18.06;54.18;100516.30;437417;1278;128513;-63
2022/08/09 19:23:18;;;;;;;8.00;3.30;;;;;;;17.84;54.60;100527.05;428589;1279;141485;-63
2022/08/09 19:33:44;;;;;;;5.70;2.80;;;;;;;17.71;54.89;100535.91;430358;1278;146105;-62
2022/08/09 19:43:50;;;;;;;3.90;1.90;;;;;;;17.60;55.00;100533.58;429392;1278;142807;-64
2022/08/09 19:54:07;;;;;;;5.20;3.10;;;;;;;17.56;54.95;100526.04;429461;1278;145413;-63
2022/08/09 20:04:14;;;;;;;9.90;4.30;;;;;;;17.49;55.10;100519.14;428487;1280;141541;-62
2022/08/09 20:14:38;;;;;;;3.00;2.70;;;;;;;17.30;56.16;100521.03;429247;1278;143631;-64
2022/08/09 20:24:54;;;;;;;6.60;3.00;;;;;;;16.98;57.39;100532.82;428486;1279;141677;-64
2022/08/09 20:35:01;;;;;;;21.60;5.10;;;;;;;16.62;58.50;100537.20;427964;1280;199038;-62
2022/08/09 20:45:10;;;;;;;8.60;2.70;;;;;;;16.40;58.94;100532.46;428350;1281;142893;-63
2022/08/09 20:55:39;;;;;;;1.60;1.50;;;;;;;16.32;57.81;100532.14;428391;1280;197199;-64
2022/08/09 21:06:05;;;;;;;3.90;1.90;;;;;;;16.59;56.58;100530.36;428069;1281;143372;-62
2022/08/09 21:16:13;;;;;;;1.80;1.70;;;;;;;16.72;56.28;100529.40;437807;1279;142129;-62
2022/08/09 21:26:24;;;;;;;3.10;2.10;;;;;;;16.68;56.51;100541.36;443397;1279;142388;-63
2022/08/09 21:36:30;;;;;;;3.30;1.90;;;;;;;16.65;56.79;100546.36;444296;1279;142851;-61
2022/08/09 21:46:36;;;;;;;3.40;1.80;;;;;;;16.61;57.15;100544.92;444895;1280;141964;-62
2022/08/09 21:56:42;;;;;;;2.50;2.00;;;;;;;16.52;57.43;100546.45;432645;1280;142986;-63
2022/08/09 22:06:59;;;;;;;3.90;2.30;;;;;;;16.48;57.83;100549.57;441464;1281;145157;-62
2022/08/09 22:17:09;;;;;;;3.10;2.50;;;;;;;16.33;58.26;100545.88;444452;1278;143210;-63
2022/08/09 22:27:16;;;;;;;2.90;2.00;;;;;;;16.14;58.75;100547.27;445358;1277;146067;-64
2022/08/09 22:37:23;;;;;;;4.90;2.30;;;;;;;15.97;59.56;100547.22;445285;1277;187078;-63
2022/08/09 22:47:32;;;;;;;5.20;2.60;;;;;;;15.92;60.21;100549.14;437293;1277;143652;-62
2022/08/09 22:57:57;;;;;;;14.60;4.10;;;;;;;15.66;61.20;100545.80;431498;1277;142317;-60
2022/08/09 23:18:42;;;;;;;5.10;3.40;;;;;;;15.00;62.79;100543.98;428392;1281;146694;-62
2022/08/09 23:28:47;;;;;;;3.80;3.50;;;;;;;14.63;63.66;100539.64;426339;1281;1796804;-63
2022/08/09 23:38:53;;;;;;;2.80;2.60;;;;;;;14.29;64.67;100537.80;429494;1280;142404;-62
2022/08/09 23:49:00;;;;;;;3.30;3.00;;;;;;;13.91;65.49;100542.31;428517;1281;143665;-63
2022/08/09 23:59:06;;;;;;;4.40;2.90;;;;;;;13.61;66.45;100543.83;428996;1281;145315;-62
