Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:01:22;;;;;;;;;;;16.70;40.10;;;;;;5037834;28;43307;-77
2022/03/15 00:03:48;;;;;;;;;;;16.60;40.20;;;;;;5030828;28;42798;-76
2022/03/15 00:06:14;;;;;;;;;;;16.60;40.20;;;;;;5035018;28;43421;-77
2022/03/15 00:08:40;;;;;;;;;;;16.60;40.20;;;;;;5025063;28;42944;-77
2022/03/15 00:11:06;;;;;;;;;;;16.60;40.20;;;;;;5032195;28;43008;-76
2022/03/15 00:13:32;;;;;;;;;;;16.70;40.20;;;;;;5045770;28;42752;-76
2022/03/15 00:16:00;;;;;;;;;;;16.60;39.60;;;;;;5041193;28;44738;-77
2022/03/15 00:18:27;;;;;;;;;;;16.60;40.00;;;;;;5044776;28;42849;-76
2022/03/15 00:20:53;;;;;;;;;;;16.70;40.30;;;;;;5028216;28;43373;-76
2022/03/15 00:23:19;;;;;;;;;;;16.60;40.10;;;;;;5025862;28;43063;-78
2022/03/15 00:25:44;;;;;;;;;;;16.60;40.00;;;;;;5025082;28;43419;-79
2022/03/15 00:28:10;;;;;;;;;;;16.60;40.10;;;;;;5025809;28;44345;-77
2022/03/15 00:30:36;;;;;;;;;;;16.60;40.00;;;;;;5025158;28;43932;-79
2022/03/15 00:33:01;;;;;;;;;;;16.70;40.10;;;;;;5032153;28;42836;-78
2022/03/15 00:35:27;;;;;;;;;;;16.70;40.10;;;;;;5045206;28;43276;-78
2022/03/15 00:37:54;;;;;;;;;;;16.70;40.60;;;;;;5039914;28;42962;-77
2022/03/15 00:40:20;;;;;;;;;;;16.70;40.00;;;;;;5026673;28;43485;-78
2022/03/15 00:42:53;;;;;;;;;;;16.70;40.00;;;;;;5037579;28;42923;-77
2022/03/15 00:45:20;;;;;;;;;;;16.70;40.00;;;;;;5021842;28;44428;-78
2022/03/15 00:47:45;;;;;;;;;;;16.70;40.00;;;;;;5044923;28;43104;-77
2022/03/15 00:50:11;;;;;;;;;;;16.70;40.10;;;;;;5045018;28;43069;-78
2022/03/15 00:52:37;;;;;;;;;;;16.60;39.90;;;;;;5041955;28;42972;-78
2022/03/15 00:55:04;;;;;;;;;;;16.70;40.00;;;;;;5029079;28;43499;-77
2022/03/15 00:57:30;;;;;;;;;;;16.70;40.10;;;;;;5045266;28;42917;-77
2022/03/15 00:59:56;;;;;;;;;;;16.70;40.20;;;;;;5042628;28;44524;-78
2022/03/15 01:02:21;;;;;;;;;;;16.70;40.20;;;;;;5042699;28;42949;-77
2022/03/15 01:04:47;;;;;;;;;;;16.70;40.20;;;;;;5036900;28;43799;-78
2022/03/15 01:07:12;;;;;;;;;;;16.70;40.20;;;;;;5030292;28;43074;-77
2022/03/15 01:09:39;;;;;;;;;;;16.70;40.20;;;;;;5024471;28;44337;-78
2022/03/15 01:12:04;;;;;;;;;;;16.70;40.10;;;;;;5043147;28;43084;-77
2022/03/15 01:14:30;;;;;;;;;;;16.70;40.20;;;;;;5028533;28;43508;-77
2022/03/15 01:16:55;;;;;;;;;;;16.70;40.20;;;;;;5040771;28;42956;-77
2022/03/15 01:19:22;;;;;;;;;;;16.60;40.10;;;;;;5044505;28;43614;-77
2022/03/15 01:21:47;;;;;;;;;;;16.70;40.10;;;;;;5037335;28;42745;-77
2022/03/15 01:24:13;;;;;;;;;;;16.70;40.40;;;;;;5041272;28;43047;-77
2022/03/15 01:26:38;;;;;;;;;;;16.70;40.30;;;;;;5044067;28;43003;-78
2022/03/15 01:29:04;;;;;;;;;;;16.70;40.30;;;;;;5044635;28;42982;-76
2022/03/15 01:31:30;;;;;;;;;;;16.60;39.60;;;;;;5032346;28;43354;-77
2022/03/15 01:33:55;;;;;;;;;;;16.70;40.30;;;;;;5025931;28;43256;-77
2022/03/15 01:36:21;;;;;;;;;;;16.70;39.80;;;;;;5025467;28;42847;-77
2022/03/15 01:38:47;;;;;;;;;;;16.70;40.20;;;;;;5029299;28;44334;-78
2022/03/15 01:41:13;;;;;;;;;;;16.70;40.30;;;;;;5044378;28;42990;-77
2022/03/15 01:43:40;;;;;;;;;;;16.60;39.70;;;;;;5038753;28;43105;-77
2022/03/15 01:46:06;;;;;;;;;;;16.70;41.10;;;;;;5029626;28;42877;-77
2022/03/15 01:48:32;;;;;;;;;;;16.70;40.20;;;;;;5024142;28;43415;-77
2022/03/15 01:50:57;;;;;;;;;;;16.70;40.30;;;;;;5026093;28;42833;-77
2022/03/15 01:53:23;;;;;;;;;;;16.60;40.30;;;;;;5024219;28;43267;-77
2022/03/15 01:55:48;;;;;;;;;;;16.70;40.40;;;;;;5038702;28;42995;-77
2022/03/15 01:58:14;;;;;;;;;;;16.60;40.40;;;;;;5042564;28;43279;-77
2022/03/15 02:00:39;;;;;;;;;;;16.60;40.40;;;;;;5044437;28;43036;-77
2022/03/15 02:03:05;;;;;;;;;;;16.70;40.40;;;;;;5037844;28;43795;-77
2022/03/15 02:05:31;;;;;;;;;;;16.60;40.60;;;;;;5032580;28;43019;-78
2022/03/15 02:07:56;;;;;;;;;;;16.60;40.30;;;;;;5027734;28;43146;-77
2022/03/15 02:10:22;;;;;;;;;;;16.60;40.40;;;;;;5031630;28;43323;-77
2022/03/15 02:12:48;;;;;;;;;;;16.60;40.40;;;;;;5043709;28;43218;-77
2022/03/15 02:15:13;;;;;;;;;;;16.70;40.50;;;;;;5027850;28;42929;-77
2022/03/15 02:17:39;;;;;;;;;;;16.60;40.50;;;;;;5023743;28;44007;-78
2022/03/15 02:20:08;;;;;;;;;;;16.50;40.40;;;;;;5023461;28;42939;-77
2022/03/15 02:22:34;;;;;;;;;;;16.50;40.40;;;;;;5035340;28;42864;-77
2022/03/15 02:25:00;;;;;;;;;;;16.50;40.60;;;;;;5043971;28;42928;-77
2022/03/15 02:27:25;;;;;;;;;;;16.50;40.40;;;;;;5035290;28;44081;-76
2022/03/15 02:29:51;;;;;;;;;;;16.60;40.60;;;;;;5030217;28;42950;-78
2022/03/15 02:32:17;;;;;;;;;;;16.50;40.40;;;;;;5042675;28;43453;-77
2022/03/15 02:34:43;;;;;;;;;;;16.50;40.00;;;;;;5027751;28;43643;-77
2022/03/15 02:37:08;;;;;;;;;;;16.50;40.50;;;;;;5028430;28;43608;-77
2022/03/15 02:39:34;;;;;;;;;;;16.50;40.60;;;;;;5027276;28;43001;-76
2022/03/15 02:42:00;;;;;;;;;;;16.50;40.50;;;;;;5034280;28;43744;-76
2022/03/15 02:44:25;;;;;;;;;;;16.60;40.60;;;;;;5045331;28;43058;-76
2022/03/15 02:46:51;;;;;;;;;;;16.50;40.50;;;;;;5045229;28;43039;-76
2022/03/15 02:49:17;;;;;;;;;;;16.50;40.10;;;;;;5039630;28;42879;-76
2022/03/15 02:51:43;;;;;;;;;;;16.50;40.60;;;;;;5021869;28;43800;-77
2022/03/15 02:54:11;;;;;;;;;;;16.50;40.60;;;;;;5006570;28;43184;-77
2022/03/15 02:56:40;;;;;;;;;;;16.50;40.50;;;;;;5011158;28;42903;-77
2022/03/15 02:59:06;;;;;;;;;;;16.50;40.60;;;;;;5024543;28;42878;-77
2022/03/15 03:01:31;;;;;;;;;;;16.50;40.60;;;;;;5027071;28;42995;-77
2022/03/15 03:03:58;;;;;;;;;;;16.50;40.70;;;;;;5024073;28;42994;-77
2022/03/15 03:06:24;;;;;;;;;;;16.50;40.70;;;;;;5014729;28;43034;-76
2022/03/15 03:08:50;;;;;;;;;;;16.50;40.70;;;;;;5018142;28;43031;-77
2022/03/15 03:11:15;;;;;;;;;;;16.50;40.70;;;;;;5011431;28;43535;-77
2022/03/15 03:13:42;;;;;;;;;;;16.50;40.70;;;;;;5023504;28;42975;-77
2022/03/15 03:16:07;;;;;;;;;;;16.50;40.70;;;;;;5014352;28;43004;-77
2022/03/15 03:18:34;;;;;;;;;;;16.50;40.70;;;;;;5022532;28;43318;-78
2022/03/15 03:21:04;;;;;;;;;;;16.50;40.70;;;;;;5025893;28;42937;-77
2022/03/15 03:23:31;;;;;;;;;;;16.50;40.70;;;;;;5024785;28;43010;-76
2022/03/15 03:25:57;;;;;;;;;;;16.50;40.80;;;;;;5036123;28;43621;-77
2022/03/15 03:28:23;;;;;;;;;;;16.50;40.70;;;;;;5030613;28;42940;-77
2022/03/15 03:30:49;;;;;;;;;;;16.50;40.70;;;;;;5046402;28;42983;-78
2022/03/15 03:33:15;;;;;;;;;;;16.50;40.90;;;;;;5045113;28;42997;-78
2022/03/15 03:35:40;;;;;;;;;;;16.50;41.20;;;;;;5045348;28;42911;-78
2022/03/15 03:38:06;;;;;;;;;;;16.50;40.70;;;;;;5044122;28;43188;-77
2022/03/15 03:40:32;;;;;;;;;;;16.60;40.80;;;;;;5044106;28;43045;-77
2022/03/15 03:42:58;;;;;;;;;;;16.50;40.70;;;;;;5027082;28;43065;-77
2022/03/15 03:45:23;;;;;;;;;;;16.50;40.70;;;;;;5025940;28;43043;-77
2022/03/15 03:47:49;;;;;;;;;;;16.50;41.50;;;;;;5028139;28;43015;-77
2022/03/15 03:50:15;;;;;;;;;;;16.50;40.90;;;;;;5044332;28;42995;-77
2022/03/15 03:52:40;;;;;;;;;;;16.50;40.70;;;;;;5027787;28;43045;-77
2022/03/15 03:55:06;;;;;;;;;;;16.50;40.80;;;;;;5041578;28;43638;-77
2022/03/15 03:57:32;;;;;;;;;;;16.50;40.80;;;;;;5026010;28;43167;-79
2022/03/15 03:59:57;;;;;;;;;;;16.50;40.80;;;;;;5045256;28;42935;-77
2022/03/15 04:02:25;;;;;;;;;;;16.60;40.90;;;;;;5043858;28;43172;-76
2022/03/15 04:04:51;;;;;;;;;;;16.50;40.80;;;;;;5025642;28;42880;-76
2022/03/15 04:07:17;;;;;;;;;;;16.50;40.80;;;;;;5027160;28;43008;-77
2022/03/15 04:09:43;;;;;;;;;;;16.50;40.70;;;;;;5031138;28;43318;-77
2022/03/15 04:12:08;;;;;;;;;;;16.50;40.70;;;;;;5035120;28;42993;-77
2022/03/15 04:14:34;;;;;;;;;;;16.50;40.70;;;;;;5026221;28;43656;-76
2022/03/15 04:17:01;;;;;;;;;;;16.50;40.70;;;;;;5025818;28;42948;-78
2022/03/15 04:19:26;;;;;;;;;;;16.50;40.60;;;;;;5039045;28;43645;-77
2022/03/15 04:21:52;;;;;;;;;;;16.60;40.70;;;;;;5028814;28;42930;-77
2022/03/15 04:24:17;;;;;;;;;;;16.60;40.70;;;;;;5025712;28;43440;-77
2022/03/15 04:26:43;;;;;;;;;;;16.30;40.10;;;;;;5025133;28;43128;-77
2022/03/15 04:29:09;;;;;;;;;;;16.60;40.80;;;;;;5041330;28;43771;-78
2022/03/15 04:31:34;;;;;;;;;;;16.50;40.80;;;;;;5045709;28;42975;-77
2022/03/15 04:34:00;;;;;;;;;;;16.50;40.70;;;;;;5035493;28;42952;-77
2022/03/15 04:36:25;;;;;;;;;;;16.50;40.80;;;;;;5028345;28;42888;-78
2022/03/15 04:38:51;;;;;;;;;;;16.50;40.30;;;;;;5045117;28;44002;-78
2022/03/15 04:41:16;;;;;;;;;;;16.50;40.80;;;;;;5036650;28;42947;-78
2022/03/15 04:43:43;;;;;;;;;;;16.50;40.90;;;;;;5025368;28;43562;-77
2022/03/15 04:46:09;;;;;;;;;;;19.20;42.20;;;;;;5025067;28;42948;-77
2022/03/15 04:48:34;;;;;;;;;;;16.50;40.90;;;;;;5027630;28;43627;-76
2022/03/15 04:51:00;;;;;;;;;;;16.60;41.00;;;;;;5044816;28;43017;-77
2022/03/15 04:53:25;;;;;;;;;;;16.50;40.40;;;;;;5039543;28;43070;-77
2022/03/15 04:55:51;;;;;;;;;;;16.50;40.90;;;;;;5026721;28;43024;-77
2022/03/15 04:58:17;;;;;;;;;;;16.50;40.80;;;;;;5029242;28;42908;-78
2022/03/15 05:00:42;;;;;;;;;;;16.50;40.90;;;;;;5042168;28;43198;-77
2022/03/15 05:03:08;;;;;;;;;;;16.50;40.80;;;;;;5026106;28;42963;-78
2022/03/15 05:05:34;;;;;;;;;;;16.60;40.90;;;;;;5025702;28;42900;-78
2022/03/15 05:08:00;;;;;;;;;;;16.50;40.30;;;;;;5023611;28;43084;-78
2022/03/15 05:13:14;;;;;;;;;;;16.50;40.90;;;;;;5034172;28;44284;-79
2022/03/15 05:15:40;;;;;;;;;;;16.60;41.00;;;;;;5029195;28;43097;-79
2022/03/15 05:18:06;;;;;;;;;;;16.60;41.00;;;;;;5024164;28;44131;-79
2022/03/15 05:20:32;;;;;;;;;;;16.60;40.60;;;;;;5024273;28;42997;-78
2022/03/15 05:22:58;;;;;;;;;;;16.60;41.10;;;;;;5024091;28;43393;-78
2022/03/15 05:25:24;;;;;;;;;;;16.50;40.90;;;;;;5001200;28;43097;-79
2022/03/15 05:27:49;;;;;;;;;;;15.30;40.40;;;;;;5010654;28;44013;-78
2022/03/15 05:30:16;;;;;;;;;;;16.50;40.90;;;;;;5034914;28;42980;-77
2022/03/15 05:32:42;;;;;;;;;;;16.50;40.90;;;;;;5023529;28;44529;-77
2022/03/15 05:35:08;;;;;;;;;;;16.50;40.90;;;;;;5024163;28;42978;-77
2022/03/15 05:37:33;;;;;;;;;;;16.60;40.90;;;;;;5024440;28;43422;-75
2022/03/15 05:40:00;;;;;;;;;;;16.50;41.00;;;;;;5023459;28;42978;-78
2022/03/15 05:42:26;;;;;;;;;;;16.50;40.90;;;;;;5024044;28;44180;-77
2022/03/15 05:44:51;;;;;;;;;;;16.50;40.90;;;;;;5023648;28;43057;-77
2022/03/15 05:47:18;;;;;;;;;;;15.90;40.60;;;;;;5027316;28;42971;-77
2022/03/15 05:49:44;;;;;;;;;;;16.50;40.80;;;;;;5032076;28;43400;-79
2022/03/15 05:52:09;;;;;;;;;;;16.60;40.90;;;;;;5026101;28;43132;-78
2022/03/15 05:54:35;;;;;;;;;;;16.60;40.90;;;;;;5032866;28;43011;-77
2022/03/15 05:57:01;;;;;;;;;;;16.50;40.80;;;;;;5034077;28;43614;-77
2022/03/15 05:59:26;;;;;;;;;;;16.50;41.00;;;;;;5033425;28;43226;-78
2022/03/15 06:01:52;;;;;;;;;;;16.50;40.40;;;;;;5030979;28;42991;-78
2022/03/15 06:04:17;;;;;;;;;;;16.60;40.90;;;;;;5032503;28;43027;-77
2022/03/15 06:06:43;;;;;;;;;;;16.50;40.90;;;;;;5032542;28;43861;-77
2022/03/15 06:09:09;;;;;;;;;;;16.60;40.90;;;;;;5034806;28;43126;-77
2022/03/15 06:11:39;;;;;;;;;;;16.60;40.90;;;;;;5036393;28;43298;-77
2022/03/15 06:14:05;;;;;;;;;;;16.60;41.00;;;;;;5037186;28;43194;-78
2022/03/15 06:16:31;;;;;;;;;;;16.60;41.00;;;;;;5034546;28;43234;-79
2022/03/15 06:18:56;;;;;;;;;;;16.50;41.00;;;;;;5036175;28;42885;-78
2022/03/15 06:21:23;;;;;;;;;;;16.50;41.00;;;;;;5036745;28;43642;-77
2022/03/15 06:23:48;;;;;;;;;;;16.50;40.90;;;;;;5033017;28;43013;-77
2022/03/15 06:26:15;;;;;;;;;;;16.50;40.90;;;;;;5035322;28;43117;-79
2022/03/15 06:28:40;;;;;;;;;;;16.50;41.50;;;;;;5018451;28;42980;-77
2022/03/15 06:31:07;;;;;;;;;;;16.50;41.10;;;;;;5026139;28;43222;-79
2022/03/15 06:33:33;;;;;;;;;;;16.30;41.10;;;;;;5028553;28;43625;-78
2022/03/15 06:35:58;;;;;;;;;;;16.30;41.70;;;;;;5047232;28;43514;-78
2022/03/15 06:38:24;;;;;;;;;;;15.90;41.80;;;;;;5040873;28;42994;-84
2022/03/15 06:40:51;;;;;;;;;;;15.60;41.90;;;;;;5031956;28;43046;-84
2022/03/15 06:43:17;;;;;;;;;;;15.20;42.50;;;;;;5039272;28;42861;-82
2022/03/15 06:45:42;;;;;;;;;;;15.20;42.10;;;;;;5037059;28;42954;-84
2022/03/15 06:48:08;;;;;;;;;;;15.40;42.30;;;;;;5039565;28;43709;-81
2022/03/15 06:50:35;;;;;;;;;;;15.20;42.00;;;;;;5041629;28;43438;-80
2022/03/15 06:53:01;;;;;;;;;;;15.20;42.60;;;;;;5027196;28;42902;-80
2022/03/15 06:55:27;;;;;;;;;;;14.90;43.00;;;;;;5032664;28;42965;-80
2022/03/15 06:57:53;;;;;;;;;;;14.90;43.20;;;;;;5037223;28;43104;-80
2022/03/15 07:00:19;;;;;;;;;;;14.90;42.70;;;;;;5031615;28;43458;-79
2022/03/15 07:02:44;;;;;;;;;;;14.70;42.80;;;;;;5028189;28;42951;-81
2022/03/15 07:05:10;;;;;;;;;;;14.90;43.20;;;;;;5041232;28;43564;-80
2022/03/15 07:07:36;;;;;;;;;;;14.80;42.60;;;;;;5028907;28;42948;-80
2022/03/15 07:10:05;;;;;;;;;;;15.00;43.00;;;;;;5046186;28;44638;-79
2022/03/15 07:12:31;;;;;;;;;;;15.00;43.30;;;;;;5046875;28;43457;-80
2022/03/15 07:14:57;;;;;;;;;;;15.20;42.00;;;;;;5044154;28;44020;-81
2022/03/15 07:17:22;;;;;;;;;;;15.30;41.90;;;;;;5041542;28;42962;-80
2022/03/15 07:19:48;;;;;;;;;;;15.20;41.80;;;;;;5046712;28;43573;-80
2022/03/15 07:22:14;;;;;;;;;;;15.30;41.80;;;;;;5040098;28;42953;-81
2022/03/15 07:24:39;;;;;;;;;;;15.30;42.70;;;;;;5034221;28;43558;-81
2022/03/15 07:27:05;;;;;;;;;;;15.10;42.80;;;;;;5036165;28;43049;-82
2022/03/15 07:29:30;;;;;;;;;;;15.20;42.60;;;;;;5036032;28;43377;-82
2022/03/15 07:31:56;;;;;;;;;;;15.30;42.60;;;;;;5037296;28;42935;-79
2022/03/15 07:34:22;;;;;;;;;;;15.20;42.70;;;;;;5033117;28;43405;-79
2022/03/15 07:36:47;;;;;;;;;;;15.20;42.80;;;;;;5029458;28;42995;-80
2022/03/15 07:39:13;;;;;;;;;;;15.20;42.30;;;;;;5034983;28;43521;-80
2022/03/15 07:41:40;;;;;;;;;;;14.90;43.40;;;;;;5035232;28;43024;-80
2022/03/15 07:44:14;;;;;;;;;;;14.80;43.90;;;;;;5040582;28;43467;-79
2022/03/15 07:46:43;;;;;;;;;;;14.90;43.80;;;;;;5028735;28;42977;-79
2022/03/15 07:49:09;;;;;;;;;;;15.10;43.60;;;;;;5025903;28;42987;-80
2022/03/15 07:51:34;;;;;;;;;;;15.10;43.60;;;;;;5026376;28;43034;-79
2022/03/15 07:54:00;;;;;;;;;;;15.20;43.60;;;;;;5023567;28;42940;-77
2022/03/15 07:56:25;;;;;;;;;;;15.30;43.40;;;;;;5023007;28;42960;-78
2022/03/15 07:58:51;;;;;;;;;;;15.20;43.60;;;;;;5025929;28;42802;-80
2022/03/15 08:01:16;;;;;;;;;;;14.90;44.00;;;;;;5028531;28;42770;-80
2022/03/15 08:03:42;;;;;;;;;;;15.00;43.80;;;;;;5035262;28;42979;-76
2022/03/15 08:06:08;;;;;;;;;;;15.00;43.90;;;;;;5032221;28;43118;-76
2022/03/15 08:08:33;;;;;;;;;;;14.90;44.20;;;;;;5035634;28;42998;-80
2022/03/15 08:11:00;;;;;;;;;;;14.90;44.20;;;;;;5033912;28;43090;-80
2022/03/15 08:13:25;;;;;;;;;;;14.80;44.60;;;;;;5033749;28;43562;-79
2022/03/15 08:15:51;;;;;;;;;;;14.70;44.80;;;;;;5034854;28;43056;-80
2022/03/15 08:18:16;;;;;;;;;;;14.90;44.30;;;;;;5034109;28;43067;-81
2022/03/15 08:20:42;;;;;;;;;;;14.70;44.80;;;;;;5036029;28;43052;-80
2022/03/15 08:23:10;;;;;;;;;;;14.70;44.90;;;;;;5027997;28;42942;-81
2022/03/15 08:25:36;;;;;;;;;;;14.50;45.30;;;;;;5025395;28;43285;-80
2022/03/15 08:28:01;;;;;;;;;;;14.50;45.50;;;;;;5030867;28;43098;-80
2022/03/15 08:30:27;;;;;;;;;;;14.70;45.10;;;;;;5035036;28;42966;-81
2022/03/15 08:32:53;;;;;;;;;;;15.00;44.60;;;;;;5034384;28;43666;-79
2022/03/15 08:35:19;;;;;;;;;;;14.90;44.80;;;;;;5033325;28;42929;-80
2022/03/15 08:37:50;;;;;;;;;;;15.00;44.60;;;;;;5034243;28;43392;-80
2022/03/15 08:40:19;;;;;;;;;;;14.70;45.00;;;;;;5034249;28;42892;-79
2022/03/15 08:42:45;;;;;;;;;;;14.70;45.10;;;;;;5032922;28;43521;-79
2022/03/15 08:45:11;;;;;;;;;;;14.80;44.70;;;;;;5034975;28;43073;-78
2022/03/15 08:47:37;;;;;;;;;;;14.90;44.50;;;;;;5034358;28;43261;-79
2022/03/15 08:50:03;;;;;;;;;;;14.90;44.70;;;;;;5034684;28;43642;-79
2022/03/15 08:52:29;;;;;;;;;;;14.80;45.10;;;;;;5031819;28;43811;-79
2022/03/15 08:54:55;;;;;;;;;;;14.90;45.00;;;;;;5032450;28;42926;-78
2022/03/15 08:57:20;;;;;;;;;;;14.90;44.20;;;;;;5033846;28;43720;-80
2022/03/15 08:59:46;;;;;;;;;;;14.90;44.80;;;;;;5031318;28;43639;-80
2022/03/15 09:02:12;;;;;;;;;;;14.90;45.00;;;;;;5023953;28;43031;-80
2022/03/15 09:04:38;;;;;;;;;;;14.90;44.90;;;;;;5024414;28;43032;-79
2022/03/15 09:07:04;;;;;;;;;;;14.80;45.20;;;;;;5024495;28;43567;-80
2022/03/15 09:09:29;;;;;;;;;;;14.80;45.30;;;;;;5032854;28;42927;-81
2022/03/15 09:11:55;;;;;;;;;;;15.00;45.20;;;;;;5034207;28;43010;-80
2022/03/15 09:14:20;;;;;;;;;;;14.80;45.30;;;;;;5035374;28;42973;-80
2022/03/15 09:16:46;;;;;;;;;;;14.80;45.60;;;;;;5033262;28;42966;-79
2022/03/15 09:19:12;;;;;;;;;;;14.90;45.00;;;;;;5029919;28;43003;-77
2022/03/15 09:21:37;;;;;;;;;;;14.90;44.70;;;;;;5024860;28;43082;-77
2022/03/15 09:24:03;;;;;;;;;;;14.90;45.40;;;;;;5023613;28;43013;-77
2022/03/15 09:26:29;;;;;;;;;;;15.00;45.10;;;;;;5025048;28;43502;-76
2022/03/15 09:28:54;;;;;;;;;;;14.90;45.60;;;;;;5017422;28;43090;-78
2022/03/15 09:31:20;;;;;;;;;;;14.90;45.40;;;;;;5005075;28;43098;-77
2022/03/15 09:33:46;;;;;;;;;;;15.00;45.20;;;;;;5005275;28;43023;-77
2022/03/15 09:36:12;;;;;;;;;;;15.00;44.70;;;;;;5005237;28;44017;-78
2022/03/15 09:38:38;;;;;;;;;;;14.80;45.60;;;;;;5005374;28;42758;-76
2022/03/15 09:41:04;;;;;;;;;;;14.70;46.00;;;;;;5005054;28;43034;-77
2022/03/15 09:43:34;;;;;;;;;;;14.80;45.70;;;;;;5005338;28;42921;-77
2022/03/15 09:46:00;;;;;;;;;;;14.90;45.60;;;;;;5004953;28;42876;-77
2022/03/15 09:48:26;;;;;;;;;;;14.90;45.60;;;;;;5005271;28;43239;-77
2022/03/15 09:50:52;;;;;;;;;;;14.90;45.50;;;;;;5004937;28;43165;-77
2022/03/15 09:53:18;;;;;;;;;;;14.90;45.60;;;;;;5004994;28;42839;-77
2022/03/15 09:55:47;;;;;;;;;;;14.90;45.30;;;;;;5004407;28;43489;-77
2022/03/15 09:58:20;;;;;;;;;;;14.90;45.10;;;;;;5005193;28;42771;-78
2022/03/15 10:00:53;;;;;;;;;;;14.90;45.40;;;;;;5004880;28;43340;-78
2022/03/15 10:03:19;;;;;;;;;;;14.90;45.60;;;;;;5005256;28;42798;-78
2022/03/15 10:05:45;;;;;;;;;;;14.90;45.60;;;;;;5004273;28;43230;-78
2022/03/15 10:08:11;;;;;;;;;;;14.80;45.80;;;;;;5004583;28;43168;-78
2022/03/15 10:10:37;;;;;;;;;;;14.90;45.20;;;;;;5004745;28;43103;-78
2022/03/15 10:13:02;;;;;;;;;;;15.00;45.20;;;;;;5004250;28;42921;-78
2022/03/15 10:15:28;;;;;;;;;;;14.80;45.40;;;;;;5004685;28;43879;-78
2022/03/15 10:17:55;;;;;;;;;;;14.80;46.20;;;;;;5004598;28;42974;-78
2022/03/15 10:20:28;;;;;;;;;;;14.80;45.80;;;;;;5004293;28;43006;-78
2022/03/15 10:22:55;;;;;;;;;;;14.90;45.90;;;;;;5004156;28;42873;-78
2022/03/15 10:25:24;;;;;;;;;;;14.80;45.90;;;;;;5004592;28;43563;-79
2022/03/15 10:27:54;;;;;;;;;;;14.80;46.00;;;;;;5004440;28;42904;-77
2022/03/15 10:30:19;;;;;;;;;;;14.70;46.30;;;;;;5003961;28;43918;-78
2022/03/15 10:32:46;;;;;;;;;;;14.70;45.60;;;;;;5004388;28;42850;-78
2022/03/15 10:35:12;;;;;;;;;;;14.90;45.90;;;;;;5004454;28;42917;-78
2022/03/15 10:37:39;;;;;;;;;;;14.80;45.60;;;;;;5002541;28;42961;-78
2022/03/15 10:40:05;;;;;;;;;;;14.90;45.80;;;;;;5004407;28;43090;-78
2022/03/15 10:42:31;;;;;;;;;;;14.90;45.80;;;;;;5004498;28;42872;-78
2022/03/15 10:44:58;;;;;;;;;;;14.90;45.90;;;;;;5004313;28;43071;-78
2022/03/15 10:47:23;;;;;;;;;;;14.90;45.80;;;;;;5004085;28;42860;-78
2022/03/15 10:49:52;;;;;;;;;;;14.80;45.50;;;;;;5003882;28;43900;-78
2022/03/15 10:52:40;;;;;;;;;;;14.90;45.90;;;;;;5003886;28;42929;-79
2022/03/15 10:55:13;;;;;;;;;;;14.70;46.00;;;;;;5003543;28;42868;-78
2022/03/15 10:57:48;;;;;;;;;;;14.90;45.70;;;;;;5006847;28;42920;-79
2022/03/15 11:00:15;;;;;;;;;;;14.80;46.00;;;;;;5007582;28;42759;-79
2022/03/15 11:02:42;;;;;;;;;;;14.70;45.80;;;;;;5007256;28;42944;-78
2022/03/15 11:05:08;;;;;;;;;;;14.70;46.30;;;;;;5007641;28;43365;-79
2022/03/15 11:07:40;;;;;;;;;;;14.80;46.30;;;;;;5007621;28;42967;-78
2022/03/15 11:10:13;;;;;;;;;;;14.80;46.10;;;;;;5007192;28;43416;-78
2022/03/15 11:12:57;;;;;;;;;;;14.80;45.90;;;;;;5007920;28;43019;-78
2022/03/15 11:15:28;;;;;;;;;;;14.80;46.00;;;;;;5025433;28;43118;-78
2022/03/15 11:17:59;;;;;;;;;;;14.80;46.10;;;;;;5034939;28;42872;-77
2022/03/15 11:20:24;;;;;;;;;;;14.90;45.80;;;;;;5031429;28;44534;-77
2022/03/15 11:22:52;;;;;;;;;;;14.80;46.00;;;;;;5026584;28;42980;-76
2022/03/15 11:25:20;;;;;;;;;;;14.90;45.50;;;;;;5026418;28;44000;-81
2022/03/15 11:27:47;;;;;;;;;;;14.90;45.50;;;;;;5075145;22;43024;-82
2022/03/15 11:30:16;;;;;;;;;;;14.70;45.90;;;;;;5026114;28;44617;-81
2022/03/15 11:32:43;;;;;;;;;;;14.80;46.30;;;;;;5046227;28;42944;-82
2022/03/15 11:35:10;;;;;;;;;;;14.60;46.10;;;;;;5035871;28;43473;-81
2022/03/15 11:37:36;;;;;;;;;;;14.70;45.70;;;;;;5035080;28;42978;-81
2022/03/15 11:40:08;;;;;;;;;;;14.70;46.30;;;;;;5034760;28;43944;-81
2022/03/15 11:42:35;;;;;;;;;;;14.80;47.00;;;;;;5031971;28;42867;-82
2022/03/15 11:45:19;;;;;;;;;;;14.60;46.40;;;;;;5035217;28;42954;-82
2022/03/15 11:47:57;;;;;;;;;;;14.80;46.00;;;;;;5034938;28;43059;-81
2022/03/15 11:50:29;;;;;;;;;;;14.70;46.40;;;;;;5035068;28;43345;-81
2022/03/15 11:53:00;;;;;;;;;;;14.60;46.70;;;;;;5047718;28;43020;-82
2022/03/15 11:55:30;;;;;;;;;;;14.60;46.50;;;;;;5035240;28;43028;-80
2022/03/15 11:57:59;;;;;;;;;;;14.70;46.50;;;;;;5047755;28;42901;-81
2022/03/15 12:00:28;;;;;;;;;;;14.60;46.60;;;;;;5034404;28;43686;-80
2022/03/15 12:02:56;;;;;;;;;;;14.70;46.60;;;;;;5030723;28;42970;-80
2022/03/15 12:05:22;;;;;;;;;;;14.60;46.40;;;;;;5036277;28;42911;-81
2022/03/15 12:08:11;;;;;;;;;;;14.70;46.40;;;;;;5034249;28;43025;-82
2022/03/15 12:10:38;;;;;;;;;;;14.80;45.30;;;;;;5030121;28;43354;-81
2022/03/15 12:13:05;;;;;;;;;;;14.80;45.90;;;;;;5034985;28;42903;-81
2022/03/15 12:15:38;;;;;;;;;;;14.80;45.20;;;;;;5034493;28;43533;-82
2022/03/15 12:21:06;;;;;;;;;;;14.60;45.90;;;;;;5035178;28;43488;-81
2022/03/15 12:23:42;;;;;;;;;;;14.70;45.80;;;;;;5031622;28;42889;-83
2022/03/15 12:26:18;;;;;;;;;;;14.70;45.70;;;;;;5033575;28;43639;-79
2022/03/15 12:28:53;;;;;;;;;;;14.70;45.70;;;;;;5034327;28;43171;-79
2022/03/15 12:31:20;;;;;;;;;;;14.90;45.60;;;;;;5033747;28;43597;-79
2022/03/15 12:33:59;;;;;;;;;;;15.00;45.40;;;;;;5034038;28;43014;-79
2022/03/15 12:36:34;;;;;;;;;;;15.00;45.20;;;;;;5031980;28;42977;-75
2022/03/15 12:39:06;;;;;;;;;;;15.10;44.90;;;;;;5032301;28;42954;-78
2022/03/15 12:41:32;;;;;;;;;;;15.10;44.90;;;;;;5030789;28;43027;-78
2022/03/15 12:43:57;;;;;;;;;;;15.10;44.70;;;;;;5035309;28;43020;-79
2022/03/15 12:46:30;;;;;;;;;;;15.20;44.90;;;;;;5034068;28;43634;-79
2022/03/15 12:49:04;;;;;;;;;;;15.20;44.80;;;;;;5024080;28;45009;-76
2022/03/15 12:51:56;;;;;;;;;;;15.20;44.60;;;;;;5034934;28;42999;-77
2022/03/15 12:54:25;;;;;;;;;;;15.30;44.50;;;;;;5029374;28;43232;-76
2022/03/15 12:56:52;;;;;;;;;;;15.30;44.50;;;;;;5033013;28;43559;-79
2022/03/15 12:59:20;;;;;;;;;;;15.30;44.50;;;;;;5034573;28;43040;-77
2022/03/15 13:01:47;;;;;;;;;;;15.30;44.40;;;;;;5031754;28;42923;-78
2022/03/15 13:04:13;;;;;;;;;;;15.30;44.40;;;;;;5030531;28;43370;-77
2022/03/15 13:06:40;;;;;;;;;;;15.40;44.30;;;;;;5033625;28;43641;-79
2022/03/15 13:09:06;;;;;;;;;;;15.90;44.50;;;;;;5035127;28;42939;-78
2022/03/15 13:11:33;;;;;;;;;;;15.30;44.20;;;;;;5028569;28;43202;-79
2022/03/15 13:13:59;;;;;;;;;;;15.30;44.30;;;;;;5032056;28;43189;-79
2022/03/15 13:16:25;;;;;;;;;;;13.10;42.60;;;;;;5031906;28;44928;-78
2022/03/15 13:18:50;;;;;;;;;;;15.30;44.00;;;;;;5032611;28;42786;-79
2022/03/15 13:21:16;;;;;;;;;;;15.30;44.20;;;;;;5031511;28;43751;-77
2022/03/15 13:23:45;;;;;;;;;;;15.30;43.50;;;;;;5034061;28;43050;-78
2022/03/15 13:26:12;;;;;;;;;;;15.40;44.00;;;;;;5033131;28;42900;-78
2022/03/15 13:28:47;;;;;;;;;;;15.30;43.90;;;;;;5034913;28;42826;-77
2022/03/15 13:31:13;;;;;;;;;;;15.40;43.80;;;;;;5032972;28;42863;-78
2022/03/15 13:33:42;;;;;;;;;;;15.40;43.80;;;;;;5043139;28;42928;-78
2022/03/15 13:36:10;;;;;;;;;;;15.30;43.80;;;;;;5044274;28;43813;-78
2022/03/15 13:38:44;;;;;;;;;;;15.40;43.80;;;;;;5043385;28;42919;-78
2022/03/15 13:41:10;;;;;;;;;;;15.30;43.70;;;;;;5044023;28;42939;-78
2022/03/15 13:43:38;;;;;;;;;;;15.40;43.90;;;;;;5044514;28;42895;-79
2022/03/15 13:46:05;;;;;;;;;;;15.40;43.80;;;;;;5044449;28;42926;-79
2022/03/15 13:48:32;;;;;;;;;;;15.40;43.70;;;;;;5044241;28;42873;-78
2022/03/15 13:51:12;;;;;;;;;;;15.40;43.90;;;;;;5032351;28;43587;-78
2022/03/15 13:53:39;;;;;;;;;;;15.40;43.70;;;;;;5024697;28;43012;-78
2022/03/15 13:56:13;;;;;;;;;;;15.40;43.70;;;;;;5024073;28;42826;-77
2022/03/15 13:58:41;;;;;;;;;;;15.40;43.70;;;;;;5024356;28;42925;-77
2022/03/15 14:01:07;;;;;;;;;;;15.40;43.70;;;;;;5024049;28;43793;-78
2022/03/15 14:03:34;;;;;;;;;;;15.40;43.50;;;;;;5024489;28;42945;-78
2022/03/15 14:06:06;;;;;;;;;;;15.40;43.50;;;;;;5024579;28;43332;-78
2022/03/15 14:09:00;;;;;;;;;;;15.40;43.50;;;;;;5025137;28;43338;-77
2022/03/15 14:11:31;;;;;;;;;;;15.40;43.40;;;;;;5006671;28;43277;-78
2022/03/15 14:14:06;;;;;;;;;;;15.40;43.40;;;;;;5024692;28;42947;-78
2022/03/15 14:16:35;;;;;;;;;;;15.50;43.70;;;;;;5023715;28;44865;-77
2022/03/15 14:19:02;;;;;;;;;;;15.40;43.50;;;;;;5024144;28;42800;-78
2022/03/15 14:21:29;;;;;;;;;;;15.50;43.50;;;;;;5024362;28;43114;-78