Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/07 00:01:36;;;;;;;17.00;8.98;;;-0.20;99.90;;;;;;5085589;28;20381;-66
2024/01/07 00:04:01;;;;;;;16.42;7.72;;;-0.20;99.90;;;;;;5103634;28;20047;-66
2024/01/07 00:06:27;;;;;;;15.15;7.93;;;-0.10;99.90;;;;;;5102594;28;20035;-66
2024/01/07 00:08:53;;;;;;;18.88;8.75;;;-0.30;99.90;;;;;;5085938;28;20499;-66
2024/01/07 00:11:18;;;;;;;17.70;9.82;;;-0.30;99.90;;;;;;5085692;28;20032;-66
2024/01/07 00:13:45;;;;;;;18.70;9.27;;;-0.30;99.90;;;;;;5103453;28;20050;-66
2024/01/07 00:16:11;;;;;;;17.45;7.72;;;-0.30;99.90;;;;;;5102934;28;20745;-65
2024/01/07 00:18:36;;;;;;;16.98;8.55;;;-0.30;99.90;;;;;;5102112;28;20055;-66
2024/01/07 00:21:02;;;;;;;15.75;8.30;;;0.10;99.90;;;;;;5089953;28;20126;-66
2024/01/07 00:23:28;;;;;;;14.73;8.18;;;-0.30;99.90;;;;;;5106593;28;20035;-65
2024/01/07 00:25:54;;;;;;;14.73;8.40;;;-0.30;99.90;;;;;;5088234;28;20059;-66
2024/01/07 00:28:20;;;;;;;18.17;8.45;;;-0.30;99.90;;;;;;5107553;28;20047;-65
2024/01/07 00:30:46;;;;;;;16.90;8.70;;;0.00;99.90;;;;;;5107418;28;20036;-66
2024/01/07 00:33:12;;;;;;;14.80;8.52;;;-0.30;99.90;;;;;;5106397;28;20046;-66
2024/01/07 00:35:37;;;;;;;14.93;7.88;;;-0.30;99.90;;;;;;5106982;28;20044;-66
2024/01/07 00:38:03;;;;;;;16.05;7.88;;;-0.30;99.90;;;;;;5106782;28;20890;-66
2024/01/07 00:40:29;;;;;;;14.52;7.90;;;-0.30;99.90;;;;;;5106673;28;20539;-66
2024/01/07 00:42:54;;;;;;;15.10;8.40;;;-0.30;99.90;;;;;;5107951;28;20078;-66
2024/01/07 00:45:23;;;;;;;14.88;7.28;;;-0.30;99.90;;;;;;5089711;28;20620;-66
2024/01/07 00:47:48;;;;;;;15.38;7.82;;;-0.30;99.90;;;;;;5106082;28;20035;-66
2024/01/07 00:50:14;;;;;;;15.15;7.40;;;0.70;99.90;;;;;;5106690;28;20047;-66
2024/01/07 00:52:42;;;;;;;15.18;7.75;;;0.10;99.90;;;;;;5105734;28;20047;-66
2024/01/07 00:55:08;;;;;;;14.77;7.97;;;0.00;99.90;;;;;;5106512;28;20047;-66
2024/01/07 00:57:34;;;;;;;17.67;8.68;;;-0.40;99.90;;;;;;5106235;28;20552;-66
2024/01/07 01:00:00;;;;;;;12.70;7.22;;;-0.40;99.90;;;;;;5106216;28;20613;-65
2024/01/07 01:02:26;;;;;;;18.02;8.48;;;-0.40;99.90;;;;;;5107574;27;20127;-66
2024/01/07 01:04:51;;;;;;;15.45;8.13;;;-0.40;99.90;;;;;;5107112;28;20168;-65
2024/01/07 01:07:17;;;;;;;14.02;7.78;;;-0.40;99.90;;;;;;5106195;28;20047;-65
2024/01/07 01:09:43;;;;;;;16.60;8.55;;;-0.40;99.90;;;;;;5105236;28;20032;-66
2024/01/07 01:12:08;;;;;;;15.85;8.05;;;-0.40;99.90;;;;;;5104927;28;20497;-66
2024/01/07 01:14:34;;;;;;;17.35;8.05;;;-0.40;99.90;;;;;;5105061;28;20039;-66
2024/01/07 01:17:00;;;;;;;17.80;8.35;;;-0.40;99.90;;;;;;5106996;28;20046;-65
2024/01/07 01:19:25;;;;;;;15.18;8.65;;;-0.40;99.90;;;;;;5105632;28;20047;-65
2024/01/07 01:21:51;;;;;;;13.13;7.28;;;-0.40;99.90;;;;;;5106867;28;20504;-65
2024/01/07 01:24:17;;;;;;;14.23;6.95;;;-0.40;99.90;;;;;;5105910;28;20055;-66
2024/01/07 01:26:42;;;;;;;16.98;7.57;;;-0.40;99.90;;;;;;5106457;28;20048;-64
2024/01/07 01:29:08;;;;;;;13.95;7.10;;;-0.40;99.90;;;;;;5106187;28;20516;-65
2024/01/07 01:31:34;;;;;;;13.43;7.32;;;-0.40;99.90;;;;;;5106593;28;20081;-66
2024/01/07 01:34:00;;;;;;;12.73;6.57;;;0.20;99.90;;;;;;5140974;27;20104;-65
2024/01/07 01:36:26;;;;;;;15.20;7.45;;;-0.40;99.90;;;;;;5106743;28;20047;-65
2024/01/07 01:38:52;;;;;;;13.75;6.93;;;-0.40;99.90;;;;;;5106196;28;20060;-65
2024/01/07 01:41:17;;;;;;;14.32;6.75;;;-0.40;99.90;;;;;;5106202;28;20496;-65
2024/01/07 01:43:43;;;;;;;13.25;6.97;;;-0.40;99.90;;;;;;5106786;27;20032;-65
2024/01/07 01:46:09;;;;;;;16.13;7.03;;;-0.30;99.90;;;;;;5088500;28;20044;-66
2024/01/07 01:48:38;;;;;;;13.38;7.03;;;-0.40;99.90;;;;;;5088896;28;20067;-65
2024/01/07 01:51:04;;;;;;;11.80;7.22;;;0.70;99.90;;;;;;5106701;28;20135;-65
2024/01/07 01:53:30;;;;;;;15.27;6.97;;;-0.30;99.90;;;;;;5106532;28;20127;-64
2024/01/07 01:55:59;;;;;;;14.40;6.90;;;-0.40;99.90;;;;;;5105251;28;20051;-63
2024/01/07 01:58:26;;;;;;;16.13;6.97;;;-0.40;99.90;;;;;;5104409;28;20039;-64
2024/01/07 02:00:52;;;;;;;14.98;6.40;;;-0.40;99.90;;;;;;5088514;28;20047;-63
2024/01/07 02:03:18;;;;;;;15.95;7.15;;;-0.40;99.90;;;;;;5105283;28;20074;-64
2024/01/07 02:05:44;;;;;;;12.10;7.03;;;-0.40;99.90;;;;;;5103441;28;20040;-64
2024/01/07 02:08:11;;;;;;;13.27;6.68;;;-1.60;99.90;;;;;;5104581;28;20478;-64
2024/01/07 02:10:36;;;;;;;14.13;6.28;;;-0.40;99.90;;;;;;5104872;28;20041;-64
2024/01/07 02:13:03;;;;;;;15.25;6.75;;;-0.40;99.90;;;;;;5087391;28;20051;-64
2024/01/07 02:15:30;;;;;;;12.07;6.65;;;-0.40;99.90;;;;;;5104927;28;20682;-63
2024/01/07 02:17:56;;;;;;;12.52;6.40;;;-0.40;99.90;;;;;;5086598;28;20047;-63
2024/01/07 02:20:22;;;;;;;15.25;6.47;;;-0.40;99.90;;;;;;5087856;28;20404;-63
2024/01/07 02:22:48;;;;;;;15.93;6.95;;;-0.40;99.90;;;;;;5102785;28;20043;-64
2024/01/07 02:25:13;;;;;;;14.10;6.75;;;-0.20;99.90;;;;;;5104222;28;20075;-64
2024/01/07 02:27:39;;;;;;;12.73;6.10;;;-0.40;99.90;;;;;;5085515;28;20042;-63
2024/01/07 02:30:05;;;;;;;11.98;6.50;;;-0.40;99.90;;;;;;5104355;28;20043;-64
2024/01/07 02:32:34;;;;;;;15.55;6.03;;;-0.50;99.90;;;;;;5103888;28;20044;-64
2024/01/07 02:35:00;;;;;;;12.85;6.47;;;-0.40;99.90;;;;;;5104212;28;20050;-63
2024/01/07 02:37:26;;;;;;;21.48;6.72;;;-0.50;99.90;;;;;;5103527;28;20050;-64
2024/01/07 02:39:52;;;;;;;13.23;6.07;;;0.80;99.90;;;;;;5104010;28;20035;-63
2024/01/07 02:42:17;;;;;;;11.95;6.07;;;-0.50;99.90;;;;;;5103109;28;20039;-63
2024/01/07 02:44:43;;;;;;;12.98;6.65;;;-0.50;99.90;;;;;;5104086;28;20131;-64
2024/01/07 02:47:09;;;;;;;13.45;5.93;;;-0.50;99.90;;;;;;5104035;28;20047;-64
2024/01/07 02:49:35;;;;;;;13.18;6.03;;;-0.50;99.90;;;;;;5103632;28;20043;-64
2024/01/07 02:52:00;;;;;;;15.00;6.50;;;-0.50;99.90;;;;;;5103544;28;20044;-63
2024/01/07 02:54:26;;;;;;;10.75;5.43;;;-0.50;99.90;;;;;;5104142;28;20388;-64
2024/01/07 02:56:52;;;;;;;12.68;5.78;;;-0.50;99.90;;;;;;5102557;28;20147;-63
2024/01/07 02:59:18;;;;;;;12.18;5.93;;;-0.50;99.90;;;;;;5104039;28;20039;-64
2024/01/07 03:01:44;;;;;;;11.38;5.38;;;-0.10;99.90;;;;;;5103174;28;20142;-65
2024/01/07 03:04:12;;;;;;;12.77;5.35;;;-0.50;99.90;;;;;;5103701;28;20044;-63
2024/01/07 03:06:38;;;;;;;13.98;5.88;;;0.00;99.90;;;;;;5102363;28;20119;-63
2024/01/07 03:09:03;;;;;;;15.30;5.57;;;-0.40;99.90;;;;;;5085229;28;20047;-63
2024/01/07 03:11:29;;;;;;;10.68;5.10;;;-0.50;99.90;;;;;;5105112;28;20051;-63
2024/01/07 03:13:56;;;;;;;13.20;5.63;;;-0.40;99.90;;;;;;5104378;28;20035;-64
2024/01/07 03:16:23;;;;;;;12.18;5.57;;;-0.50;99.90;;;;;;5087293;28;20040;-63
2024/01/07 03:18:49;;;;;;;14.07;5.38;;;-0.40;99.90;;;;;;5103552;28;20575;-64
2024/01/07 03:21:22;;;;;;;12.15;4.90;;;-0.40;99.90;;;;;;5105333;27;20043;-64
2024/01/07 03:23:49;;;;;;;11.07;5.40;;;-0.40;99.90;;;;;;5086221;28;20582;-63
2024/01/07 03:26:16;;;;;;;11.13;4.72;;;-0.40;99.90;;;;;;5086638;28;20488;-64
2024/01/07 03:28:42;;;;;;;11.77;4.68;;;-0.40;99.90;;;;;;5102036;28;20052;-63
2024/01/07 03:31:09;;;;;;;8.82;4.00;;;-0.40;99.90;;;;;;5102427;28;20442;-63
2024/01/07 03:33:36;;;;;;;10.57;4.13;;;-0.40;99.90;;;;;;5103249;28;20647;-64
2024/01/07 03:36:07;;;;;;;9.32;4.28;;;-0.40;99.90;;;;;;5105044;28;20039;-63
2024/01/07 03:38:33;;;;;;;11.20;4.93;;;-0.50;99.90;;;;;;5104395;28;20048;-63
2024/01/07 03:40:59;;;;;;;11.90;4.90;;;-0.40;99.90;;;;;;5104642;28;20086;-64
2024/01/07 03:43:24;;;;;;;10.75;4.30;;;-0.40;99.90;;;;;;5103150;28;20107;-63
2024/01/07 03:45:50;;;;;;;8.80;4.00;;;-0.30;99.90;;;;;;5103348;28;20051;-63
2024/01/07 03:48:16;;;;;;;9.10;4.22;;;-0.40;99.90;;;;;;5103040;28;20040;-64
2024/01/07 03:50:42;;;;;;;9.35;3.67;;;-0.30;99.90;;;;;;5102529;28;20157;-65
2024/01/07 03:53:07;;;;;;;9.40;3.60;;;-0.40;99.90;;;;;;5104401;28;20039;-63
2024/01/07 03:55:33;;;;;;;8.32;3.60;;;-0.40;99.90;;;;;;5086733;28;20043;-64
2024/01/07 03:57:59;;;;;;;10.10;4.13;;;-0.40;99.90;;;;;;5101823;28;20146;-64
2024/01/07 04:00:24;;;;;;;7.22;3.63;;;0.10;99.90;;;;;;5102336;28;20048;-63
2024/01/07 04:02:52;;;;;;;9.20;3.65;;;-0.40;99.90;;;;;;5102304;28;20134;-66
2024/01/07 04:05:18;;;;;;;8.65;3.63;;;-0.50;99.90;;;;;;5105229;28;20055;-65
2024/01/07 04:07:44;;;;;;;10.32;4.22;;;-0.40;99.90;;;;;;5103151;28;20031;-64
2024/01/07 04:10:10;;;;;;;7.32;3.42;;;-0.50;99.90;;;;;;5105221;28;20036;-63
2024/01/07 04:12:36;;;;;;;9.98;3.72;;;-0.40;99.90;;;;;;5101966;28;20043;-65
2024/01/07 04:15:03;;;;;;;7.65;3.45;;;-0.40;99.90;;;;;;5103138;28;20055;-64
2024/01/07 04:17:29;;;;;;;8.00;2.92;;;-0.40;99.90;;;;;;5103706;28;20081;-66
2024/01/07 04:19:55;;;;;;;8.18;2.90;;;0.20;99.90;;;;;;5084473;28;20079;-63
2024/01/07 04:22:21;;;;;;;6.70;2.70;;;-0.50;99.90;;;;;;5102298;28;20661;-64
2024/01/07 04:24:47;;;;;;;5.70;2.72;;;-0.50;99.90;;;;;;5104414;28;20079;-66
2024/01/07 04:27:12;;;;;;;6.13;2.58;;;-0.40;99.90;;;;;;5085599;28;20048;-65
2024/01/07 04:29:38;;;;;;;6.40;2.58;;;-0.50;99.90;;;;;;5102875;28;20050;-64
2024/01/07 04:32:04;;;;;;;5.38;2.45;;;-0.50;99.90;;;;;;5103717;28;20040;-64
2024/01/07 04:34:30;;;;;;;6.70;2.90;;;-0.50;99.90;;;;;;5104820;28;20040;-65
2024/01/07 04:36:55;;;;;;;9.38;3.42;;;-0.50;99.90;;;;;;5103586;28;20096;-63
2024/01/07 04:39:23;;;;;;;6.15;2.67;;;-0.40;99.90;;;;;;5098447;28;20107;-63
2024/01/07 04:41:49;;;;;;;6.75;2.95;;;-0.50;99.90;;;;;;5102533;28;20052;-64
2024/01/07 04:44:14;;;;;;;10.13;3.03;;;-0.40;99.90;;;;;;5136232;27;20416;-63
2024/01/07 04:46:40;;;;;;;7.53;3.15;;;-0.40;99.90;;;;;;5102571;28;20043;-63
2024/01/07 04:49:06;;;;;;;7.18;3.05;;;-0.40;99.90;;;;;;5103973;28;20415;-63
2024/01/07 04:51:33;;;;;;;6.05;2.63;;;-0.40;99.90;;;;;;5101728;28;20042;-63
2024/01/07 04:53:59;;;;;;;7.90;2.75;;;-0.40;99.90;;;;;;5103928;28;20063;-63
2024/01/07 04:56:24;;;;;;;10.70;3.10;;;0.20;99.90;;;;;;5085247;28;20048;-64
2024/01/07 04:58:50;;;;;;;6.32;2.65;;;-0.40;99.90;;;;;;5099033;28;20075;-64
2024/01/07 05:01:16;;;;;;;5.97;2.33;;;-0.40;99.90;;;;;;5101494;28;20084;-65
2024/01/07 05:03:42;;;;;;;8.15;2.42;;;-0.40;99.90;;;;;;5102200;28;20047;-63
2024/01/07 05:06:11;;;;;;;10.13;2.60;;;-0.40;99.90;;;;;;5106241;28;20044;-63
2024/01/07 05:08:37;;;;;;;7.38;2.63;;;-0.40;99.90;;;;;;5106787;28;20082;-63
2024/01/07 05:11:04;;;;;;;7.63;2.67;;;-0.30;99.90;;;;;;5107209;28;20043;-63
2024/01/07 05:13:30;;;;;;;9.82;2.45;;;-0.30;99.90;;;;;;5106272;28;20495;-64
2024/01/07 05:15:56;;;;;;;5.97;2.28;;;-0.50;99.90;;;;;;5105482;28;20114;-63
2024/01/07 05:18:23;;;;;;;8.00;2.35;;;-0.40;99.90;;;;;;5106715;28;20134;-64
2024/01/07 05:20:50;;;;;;;4.47;1.80;;;-0.40;99.90;;;;;;5106351;28;20055;-63
2024/01/07 05:23:16;;;;;;;5.10;2.08;;;0.40;99.90;;;;;;5106345;28;20054;-63
2024/01/07 05:25:45;;;;;;;6.38;2.10;;;0.00;99.90;;;;;;5103702;28;20035;-63
2024/01/07 05:28:14;;;;;;;8.35;2.38;;;-0.40;99.90;;;;;;5106298;28;20093;-63
2024/01/07 05:30:41;;;;;;;5.57;2.15;;;-0.40;99.90;;;;;;5104960;28;20071;-63
2024/01/07 05:33:06;;;;;;;6.32;2.05;;;-0.40;99.90;;;;;;5103902;28;20055;-63
2024/01/07 05:35:32;;;;;;;7.20;2.20;;;-0.40;99.90;;;;;;5106667;28;20412;-64
2024/01/07 05:37:58;;;;;;;5.50;2.25;;;0.00;99.90;;;;;;5106972;27;20122;-63
2024/01/07 05:40:24;;;;;;;5.93;1.73;;;-0.40;99.90;;;;;;5104514;28;20126;-64
2024/01/07 05:42:49;;;;;;;6.70;1.80;;;-0.40;99.90;;;;;;5105823;28;20104;-63
2024/01/07 05:45:15;;;;;;;4.60;2.00;;;-0.40;99.90;;;;;;5106824;28;20039;-64
2024/01/07 05:47:41;;;;;;;5.78;2.10;;;-0.40;99.90;;;;;;5104637;28;20044;-64
2024/01/07 05:50:07;;;;;;;6.97;1.98;;;-0.40;99.90;;;;;;5105833;28;20051;-64
2024/01/07 05:52:33;;;;;;;4.90;2.08;;;-0.40;99.90;;;;;;5106266;28;20564;-63
2024/01/07 05:55:00;;;;;;;5.82;1.85;;;-0.40;99.90;;;;;;5104612;28;20047;-64
2024/01/07 05:57:25;;;;;;;8.32;3.08;;;-0.40;99.90;;;;;;5102682;28;20040;-64
2024/01/07 05:59:51;;;;;;;6.57;1.95;;;-0.40;99.90;;;;;;5104218;28;20050;-64
2024/01/07 06:02:22;;;;;;;6.00;1.80;;;-0.40;99.90;;;;;;5106201;28;20652;-63
2024/01/07 06:04:48;;;;;;;4.72;1.27;;;-0.40;99.90;;;;;;5106286;28;20498;-63
2024/01/07 06:07:14;;;;;;;4.78;1.73;;;-0.40;99.90;;;;;;5106464;28;20035;-64
2024/01/07 06:09:39;;;;;;;4.25;1.75;;;-0.40;99.90;;;;;;5105914;28;20551;-63
2024/01/07 06:12:05;;;;;;;4.90;1.50;;;-0.40;99.90;;;;;;5104796;28;20114;-64
2024/01/07 06:14:31;;;;;;;4.75;1.77;;;-0.40;99.90;;;;;;5105236;28;20050;-63
2024/01/07 06:16:57;;;;;;;4.70;1.70;;;-0.40;99.90;;;;;;5083458;28;20056;-64
2024/01/07 06:19:23;;;;;;;8.05;1.75;;;-0.40;99.90;;;;;;5087885;28;20043;-63
2024/01/07 06:21:49;;;;;;;5.40;1.77;;;-0.40;99.90;;;;;;5104398;28;20061;-65
2024/01/07 06:24:14;;;;;;;5.60;1.70;;;-0.30;99.90;;;;;;5104243;28;20467;-64
2024/01/07 06:26:40;;;;;;;5.00;1.60;;;-0.30;99.90;;;;;;5105917;28;20044;-64
2024/01/07 06:29:06;;;;;;;2.88;1.20;;;-0.30;99.90;;;;;;5102958;28;20393;-64
2024/01/07 06:31:32;;;;;;;7.95;1.67;;;-0.20;99.90;;;;;;5100110;28;20035;-64
2024/01/07 06:33:57;;;;;;;4.93;1.73;;;-0.30;99.90;;;;;;5138700;27;20287;-66
2024/01/07 06:36:25;;;;;;;6.78;1.80;;;0.20;99.90;;;;;;5104566;28;20470;-63
2024/01/07 06:38:53;;;;;;;4.93;1.60;;;-0.30;99.90;;;;;;5088166;28;20081;-64
2024/01/07 06:41:19;;;;;;;10.18;1.98;;;-0.30;99.90;;;;;;5106189;28;20047;-63
2024/01/07 06:43:45;;;;;;;5.32;1.50;;;0.10;99.90;;;;;;5104779;28;20122;-64
2024/01/07 06:46:10;;;;;;;4.85;1.70;;;-0.30;99.90;;;;;;5105160;28;20488;-64
2024/01/07 06:48:36;;;;;;;5.10;1.60;;;-0.30;99.90;;;;;;5104741;28;20047;-63
2024/01/07 06:51:02;;;;;;;4.65;1.63;;;-0.30;99.90;;;;;;5104500;28;20075;-65
2024/01/07 06:53:27;;;;;;;4.70;1.98;;;-0.30;99.90;;;;;;5106252;28;20040;-64
2024/01/07 06:55:53;;;;;;;6.57;1.40;;;-0.30;99.90;;;;;;5103964;28;20838;-64
2024/01/07 06:58:19;;;;;;;4.97;1.60;;;-0.30;99.90;;;;;;5104370;28;20039;-65
2024/01/07 07:00:44;;;;;;;6.05;1.40;;;-0.30;99.90;;;;;;5104351;28;20051;-64
2024/01/07 07:03:11;;;;;;;4.15;1.40;;;-0.30;99.90;;;;;;5103181;28;20701;-63
2024/01/07 07:05:37;;;;;;;3.22;1.50;;;-0.30;99.90;;;;;;5103500;28;20065;-64
2024/01/07 07:08:02;;;;;;;6.15;1.27;;;-0.30;99.90;;;;;;5103251;28;20044;-63
2024/01/07 07:10:28;;;;;;;3.80;1.30;;;-0.30;99.90;;;;;;5103542;28;20442;-64
2024/01/07 07:12:54;;;;;;;3.53;1.27;;;-0.30;99.90;;;;;;5102552;28;20039;-63
2024/01/07 07:15:19;;;;;;;5.00;1.40;;;-0.30;99.90;;;;;;5103159;28;20108;-63
2024/01/07 07:17:45;;;;;;;2.95;1.52;;;-0.30;99.90;;;;;;5103327;28;20043;-66
2024/01/07 07:20:11;;;;;;;5.15;1.27;;;-0.40;99.90;;;;;;5103474;28;20070;-63
2024/01/07 07:22:37;;;;;;;7.00;1.20;;;-0.40;99.90;;;;;;5103153;28;20044;-63
2024/01/07 07:25:03;;;;;;;1.63;0.70;;;-0.40;99.90;;;;;;5104579;28;20044;-63
2024/01/07 07:27:29;;;;;;;2.75;1.10;;;-0.40;99.90;;;;;;5103158;28;20040;-63
2024/01/07 07:29:54;;;;;;;3.17;1.10;;;-0.40;99.90;;;;;;5114974;27;20043;-64
2024/01/07 07:32:20;;;;;;;5.10;1.15;;;-0.40;99.90;;;;;;5102563;28;20036;-64
2024/01/07 07:34:47;;;;;;;4.90;1.25;;;-0.40;99.90;;;;;;5101288;28;20051;-63
2024/01/07 07:37:13;;;;;;;3.60;1.15;;;-0.40;99.90;;;;;;5099119;28;20043;-64
2024/01/07 07:39:39;;;;;;;2.25;0.90;;;-0.50;99.90;;;;;;5102350;28;20051;-64
2024/01/07 07:42:04;;;;;;;5.25;1.08;;;0.10;99.90;;;;;;5103687;28;20048;-63
2024/01/07 07:44:30;;;;;;;3.53;1.20;;;-0.50;99.90;;;;;;5101428;28;20040;-65
2024/01/07 07:46:56;;;;;;;3.75;1.17;;;-0.50;99.90;;;;;;5102929;28;20044;-63
2024/01/07 07:49:21;;;;;;;3.33;1.25;;;-0.50;99.90;;;;;;5102901;28;20037;-64
2024/01/07 07:51:47;;;;;;;3.38;1.42;;;-0.60;99.90;;;;;;5102054;28;20118;-63
2024/01/07 07:54:13;;;;;;;4.20;1.42;;;-0.60;99.90;;;;;;5103869;28;20448;-63
2024/01/07 07:56:38;;;;;;;4.00;1.20;;;-0.60;99.90;;;;;;5100741;28;20039;-64
2024/01/07 07:59:04;;;;;;;3.90;1.30;;;-0.60;99.90;;;;;;5096510;28;20044;-63
2024/01/07 08:01:30;;;;;;;3.97;1.48;;;-0.70;99.90;;;;;;5101222;28;20445;-63
2024/01/07 08:03:55;;;;;;;2.95;1.05;;;-0.70;99.90;;;;;;5099826;28;20050;-64
2024/01/07 08:06:21;;;;;;;2.80;1.25;;;-0.70;99.90;;;;;;5103296;28;20167;-63
2024/01/07 08:08:47;;;;;;;5.90;1.48;;;-0.70;99.90;;;;;;5102419;28;20043;-64
2024/01/07 08:11:13;;;;;;;5.18;1.65;;;-0.50;99.90;;;;;;5093910;28;20054;-63
2024/01/07 08:13:39;;;;;;;3.30;1.33;;;-0.70;99.90;;;;;;5100116;28;20055;-64
2024/01/07 08:16:05;;;;;;;6.70;1.52;;;-0.50;99.90;;;;;;5103873;28;20777;-64
2024/01/07 08:18:31;;;;;;;4.82;1.50;;;-0.70;99.90;;;;;;5101934;28;20040;-64
2024/01/07 08:20:57;;;;;;;6.68;1.40;;;-0.70;99.90;;;;;;5103983;28;20054;-63
2024/01/07 08:23:24;;;;;;;4.07;1.35;;;0.00;99.90;;;;;;5102114;28;20036;-63
2024/01/07 08:25:53;;;;;;;4.65;1.60;;;-0.70;99.90;;;;;;5133852;27;20044;-64
2024/01/07 08:28:20;;;;;;;3.50;1.65;;;-1.70;99.90;;;;;;5085391;28;20058;-64
2024/01/07 08:30:46;;;;;;;6.03;1.55;;;-0.60;99.90;;;;;;5085407;28;20070;-64
2024/01/07 08:33:12;;;;;;;4.53;1.30;;;-0.60;99.90;;;;;;5085388;28;20052;-66
2024/01/07 08:35:38;;;;;;;5.65;1.52;;;-0.60;99.90;;;;;;5102192;28;20058;-63
2024/01/07 08:38:04;;;;;;;4.50;2.08;;;-0.60;99.90;;;;;;5085584;28;20052;-63
2024/01/07 08:40:30;;;;;;;4.72;1.33;;;-0.60;99.90;;;;;;5105150;28;20050;-64
2024/01/07 08:42:56;;;;;;;4.57;1.55;;;-0.60;99.90;;;;;;5106812;28;20573;-63
2024/01/07 08:45:22;;;;;;;3.58;1.13;;;-0.60;99.90;;;;;;5088430;28;20050;-64
2024/01/07 08:47:48;;;;;;;3.42;1.17;;;-0.50;99.90;;;;;;5107253;28;20043;-64
2024/01/07 08:50:13;;;;;;;4.80;1.00;;;-0.50;99.90;;;;;;5105784;28;20097;-64
2024/01/07 08:52:39;;;;;;;4.63;1.52;;;-0.50;99.90;;;;;;5107096;28;20096;-63
2024/01/07 08:55:07;;;;;;;3.08;1.02;;;0.30;99.90;;;;;;5087171;28;20121;-63
2024/01/07 08:57:33;;;;;;;3.08;1.17;;;-0.50;99.90;;;;;;5103261;28;20047;-64
2024/01/07 08:59:59;;;;;;;4.30;1.13;;;-0.50;99.90;;;;;;5103968;27;20459;-64
2024/01/07 09:02:25;;;;;;;2.88;1.10;;;-0.40;99.90;;;;;;5104201;28;20138;-64
2024/01/07 09:04:52;;;;;;;5.75;1.50;;;-0.40;99.90;;;;;;5089530;28;20048;-63
2024/01/07 09:07:19;;;;;;;3.15;1.33;;;-0.40;99.90;;;;;;5101142;28;20404;-64
2024/01/07 09:09:45;;;;;;;6.63;1.45;;;-0.30;99.90;;;;;;5105767;28;21088;-64
2024/01/07 09:12:10;;;;;;;2.75;1.13;;;-0.40;99.90;;;;;;5103040;28;20134;-63
2024/01/07 09:14:37;;;;;;;4.05;1.58;;;-0.30;99.90;;;;;;5105475;28;20518;-63
2024/01/07 09:17:03;;;;;;;3.65;1.30;;;-0.20;99.90;;;;;;5094857;28;20063;-63
2024/01/07 09:19:29;;;;;;;4.50;1.75;;;-0.40;99.90;;;;;;5088166;27;20543;-64
2024/01/07 09:21:55;;;;;;;4.03;1.33;;;-0.30;99.90;;;;;;5076486;28;20051;-64
2024/01/07 09:24:24;;;;;;;5.25;1.40;;;-0.30;99.90;;;;;;5090023;28;20044;-64
2024/01/07 09:26:51;;;;;;;2.75;1.20;;;-0.30;99.90;;;;;;5091580;28;20044;-63
2024/01/07 09:29:17;;;;;;;3.28;1.52;;;-0.30;99.90;;;;;;5095591;28;20432;-63
2024/01/07 09:31:43;;;;;;;3.78;1.25;;;-0.10;99.90;;;;;;5090618;28;20048;-64
2024/01/07 09:34:08;;;;;;;6.90;1.55;;;-0.30;99.90;;;;;;5093466;28;20040;-63
2024/01/07 09:36:35;;;;;;;3.45;1.27;;;-0.20;99.90;;;;;;5088605;28;20054;-63
2024/01/07 09:39:01;;;;;;;4.22;1.27;;;-0.20;99.90;;;;;;5092007;28;20047;-63
2024/01/07 09:41:27;;;;;;;3.53;1.10;;;-0.20;99.90;;;;;;5089468;28;20479;-63
2024/01/07 09:43:53;;;;;;;6.10;1.63;;;-0.20;99.90;;;;;;5092644;28;20043;-63
2024/01/07 09:46:19;;;;;;;3.72;1.20;;;-0.20;99.90;;;;;;5124800;27;20411;-63
2024/01/07 09:48:45;;;;;;;6.25;1.10;;;-0.10;99.90;;;;;;5093372;28;20467;-63
2024/01/07 09:51:11;;;;;;;4.00;1.70;;;-0.20;99.90;;;;;;5088669;28;20043;-63
2024/01/07 09:53:40;;;;;;;5.22;1.20;;;-0.10;99.90;;;;;;5090832;28;20363;-63
2024/01/07 09:56:22;;;;;;;3.53;1.33;;;-0.20;99.90;;;;;;5091089;27;20059;-63
2024/01/07 09:58:49;;;;;;;5.60;1.35;;;-0.10;99.90;;;;;;5090461;28;20055;-63
2024/01/07 10:01:19;;;;;;;4.53;1.58;;;-0.10;99.90;;;;;;5088718;28;20040;-64
2024/01/07 10:03:45;;;;;;;4.32;1.67;;;-0.10;99.90;;;;;;5091758;28;20601;-63
2024/01/07 10:06:11;;;;;;;6.90;1.77;;;-0.10;99.90;;;;;;5092510;28;20039;-63
2024/01/07 10:08:37;;;;;;;3.17;1.20;;;0.00;99.90;;;;;;5090940;28;20044;-63
2024/01/07 10:11:04;;;;;;;5.05;1.48;;;-0.10;99.90;;;;;;5092265;28;20073;-63
2024/01/07 10:13:32;;;;;;;8.13;1.50;;;-0.10;99.90;;;;;;5085725;28;20055;-63
2024/01/07 10:15:57;;;;;;;4.32;1.40;;;0.70;99.90;;;;;;5124769;27;20154;-63
2024/01/07 10:18:24;;;;;;;4.78;1.50;;;0.00;99.90;;;;;;5091788;28;20051;-63
2024/01/07 10:20:51;;;;;;;6.13;1.73;;;0.00;99.90;;;;;;5093006;28;20082;-63
2024/01/07 10:23:20;;;;;;;4.68;1.67;;;0.00;99.90;;;;;;5086097;28;20833;-63
2024/01/07 10:25:47;;;;;;;6.22;1.90;;;0.00;99.90;;;;;;5090413;28;20044;-63
2024/01/07 10:28:14;;;;;;;5.05;1.50;;;0.00;99.90;;;;;;5073313;28;20403;-63
2024/01/07 10:30:40;;;;;;;5.80;1.80;;;0.00;99.90;;;;;;5093534;28;20090;-63
2024/01/07 10:33:08;;;;;;;6.07;2.00;;;0.00;99.90;;;;;;5069689;28;20166;-63
2024/01/07 10:35:36;;;;;;;4.80;1.85;;;0.10;99.90;;;;;;5091805;28;20490;-64
2024/01/07 10:38:02;;;;;;;5.55;1.70;;;0.20;99.90;;;;;;5090896;28;20059;-63
2024/01/07 10:40:29;;;;;;;4.65;1.77;;;0.10;99.90;;;;;;5090272;28;20047;-64
2024/01/07 10:42:55;;;;;;;5.78;1.90;;;0.10;99.90;;;;;;5087118;28;20048;-63
2024/01/07 10:45:22;;;;;;;4.20;1.65;;;0.10;99.90;;;;;;5091719;28;20043;-64
2024/01/07 10:47:53;;;;;;;4.82;1.45;;;0.10;99.90;;;;;;5073585;28;20039;-65
2024/01/07 10:50:19;;;;;;;5.05;1.48;;;0.10;99.90;;;;;;5089949;28;20118;-63
2024/01/07 10:52:58;;;;;;;4.40;1.48;;;1.40;99.90;;;;;;5085018;28;20058;-62
2024/01/07 10:55:26;;;;;;;4.05;1.55;;;0.10;99.90;;;;;;5062174;28;20306;-63
2024/01/07 10:57:53;;;;;;;4.78;1.50;;;0.10;99.90;;;;;;5081957;28;20059;-63
2024/01/07 11:00:19;;;;;;;8.38;1.83;;;0.10;99.90;;;;;;5082542;28;20063;-63
2024/01/07 11:03:02;;;;;;;4.53;1.63;;;0.10;99.90;;;;;;5109067;27;20040;-63
2024/01/07 11:05:37;;;;;;;4.65;1.80;;;0.10;99.90;;;;;;5084322;28;20047;-65
2024/01/07 11:08:16;;;;;;;4.28;1.60;;;0.10;99.90;;;;;;5088564;28;20081;-64
2024/01/07 11:10:57;;;;;;;4.82;1.63;;;0.10;99.90;;;;;;5086929;28;20482;-63
2024/01/07 11:13:33;;;;;;;5.20;1.73;;;0.20;99.90;;;;;;5069259;28;20541;-71
2024/01/07 11:15:59;;;;;;;5.78;1.75;;;0.20;99.90;;;;;;5089493;28;20203;-63
2024/01/07 11:18:29;;;;;;;7.80;1.98;;;0.20;99.90;;;;;;5102461;27;20488;-64
2024/01/07 11:20:59;;;;;;;4.28;1.42;;;0.20;99.90;;;;;;5091774;28;20054;-64
2024/01/07 11:23:43;;;;;;;5.68;1.58;;;0.20;99.90;;;;;;5083980;28;20049;-64
2024/01/07 11:26:10;;;;;;;3.67;1.50;;;0.70;99.90;;;;;;5087855;28;20529;-62
2024/01/07 11:28:49;;;;;;;5.07;1.42;;;0.30;99.90;;;;;;5082567;28;20070;-62
2024/01/07 11:31:21;;;;;;;5.57;2.08;;;0.30;99.90;;;;;;5118805;27;20232;-64
2024/01/07 11:33:48;;;;;;;7.80;2.30;;;0.40;99.90;;;;;;5070518;28;21031;-63
2024/01/07 11:36:15;;;;;;;7.47;2.30;;;0.40;99.90;;;;;;5073365;28;20058;-63
2024/01/07 11:38:47;;;;;;;7.40;2.38;;;0.40;99.90;;;;;;5088470;28;20283;-64
2024/01/07 11:41:13;;;;;;;;;;;1.60;99.90;;;;;;5085708;28;20071;-64
2024/01/07 11:43:53;;;;;;;6.18;2.10;;;0.60;99.90;;;;;;5085190;28;19996;-63
2024/01/07 11:46:18;;;;;;;9.50;2.92;;;0.50;99.90;;;;;;5083780;28;20040;-63
2024/01/07 11:48:46;;;;;;;10.57;2.85;;;0.50;99.90;;;;;;5090992;28;20397;-64
2024/01/07 11:51:12;;;;;;;7.63;2.88;;;0.50;99.90;;;;;;5073621;27;20827;-63
2024/01/07 11:53:38;;;;;;;4.78;2.10;;;0.50;99.90;;;;;;5069910;28;20043;-64
2024/01/07 11:56:04;;;;;;;7.75;2.50;;;0.50;99.90;;;;;;5072880;28;20130;-64
2024/01/07 11:58:30;;;;;;;6.57;2.58;;;0.50;99.90;;;;;;5076472;28;20416;-63
2024/01/07 12:00:56;;;;;;;6.70;2.92;;;0.50;99.90;;;;;;5107169;27;20036;-63
2024/01/07 12:03:23;;;;;;;6.20;2.78;;;0.50;99.90;;;;;;5074780;28;20048;-63
2024/01/07 12:05:49;;;;;;;8.93;2.88;;;0.50;99.90;;;;;;5092937;27;20062;-63
2024/01/07 12:08:16;;;;;;;12.68;3.00;;;0.20;99.90;;;;;;5078144;28;20043;-65
2024/01/07 12:10:41;;;;;;;8.25;2.67;;;0.50;99.90;;;;;;5087773;28;20047;-63
2024/01/07 12:13:08;;;;;;;8.68;4.10;;;0.70;99.90;;;;;;5082471;28;20054;-63
2024/01/07 12:15:35;;;;;;;11.55;3.13;;;0.60;99.90;;;;;;5092661;28;20634;-63
2024/01/07 12:18:01;;;;;;;7.60;2.88;;;0.60;99.90;;;;;;5121941;27;20051;-63
2024/01/07 12:20:27;;;;;;;8.25;3.08;;;-0.50;99.90;;;;;;5086335;28;21623;-63
2024/01/07 12:23:13;;;;;;;8.70;3.15;;;0.60;99.90;;;;;;5117553;27;20470;-64
2024/01/07 12:25:39;;;;;;;10.80;2.85;;;0.60;99.90;;;;;;5089227;28;20169;-64
2024/01/07 12:28:09;;;;;;;8.40;2.63;;;0.60;99.90;;;;;;5091676;28;20048;-64
2024/01/07 12:30:35;;;;;;;8.43;3.33;;;0.60;99.90;;;;;;5090203;28;20047;-64
2024/01/07 12:33:03;;;;;;;8.38;3.08;;;0.80;99.90;;;;;;5116091;27;20054;-64
2024/01/07 12:35:30;;;;;;;9.40;3.38;;;1.00;99.90;;;;;;5093725;28;20058;-64
2024/01/07 12:37:56;;;;;;;8.90;3.28;;;0.50;99.90;;;;;;5072659;28;20058;-64
2024/01/07 12:40:24;;;;;;;11.70;3.22;;;0.50;99.90;;;;;;5088667;28;20487;-65
2024/01/07 12:42:49;;;;;;;8.30;3.20;;;0.50;99.90;;;;;;5070738;28;20051;-65