Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/12 00:00:47;;;;;;;5.93;2.27;;;;;;;;;;5009323;28;20176;-74
2023/06/12 00:03:14;;;;;;;5.17;2.27;;;;;;;;;;4975486;28;20721;-73
2023/06/12 00:05:41;;;;;;;3.97;2.23;;;;;;;;;;4991550;28;20260;-73
2023/06/12 00:08:09;;;;;;;4.37;2.20;;;;;;;;;;5021259;28;20598;-73
2023/06/12 00:10:35;;;;;;;4.97;2.27;;;;;;;;;;4995103;28;20677;-73
2023/06/12 00:13:02;;;;;;;6.83;2.27;;;;;;;;;;5028597;28;20187;-73
2023/06/12 00:15:29;;;;;;;6.07;2.80;;;;;;;;;;5027208;28;20237;-73
2023/06/12 00:17:55;;;;;;;4.13;2.17;;;;;;;;;;5011256;28;20219;-73
2023/06/12 00:20:22;;;;;;;5.03;2.37;;;;;;;;;;5027679;28;20553;-73
2023/06/12 00:22:50;;;;;;;5.23;2.57;;;;;;;;;;5027482;28;20215;-73
2023/06/12 00:25:17;;;;;;;3.17;2.53;;;;;;;;;;5028695;28;20226;-73
2023/06/12 00:27:43;;;;;;;5.73;2.67;;;;;;;;;;5028321;28;20233;-73
2023/06/12 00:30:11;;;;;;;6.43;2.63;;;;;;;;;;5028721;28;20187;-73
2023/06/12 00:32:38;;;;;;;6.67;2.50;;;;;;;;;;4990779;28;20283;-73
2023/06/12 00:35:05;;;;;;;5.33;2.97;;;;;;;;;;4997905;28;20184;-73
2023/06/12 00:37:32;;;;;;;5.87;2.40;;;;;;;;;;5028499;28;20625;-73
2023/06/12 00:39:59;;;;;;;5.33;2.37;;;;;;;;;;5009968;28;20907;-73
2023/06/12 00:42:35;;;;;;;5.17;2.87;;;;;;;;;;5028563;28;20239;-73
2023/06/12 00:45:02;;;;;;;4.93;2.70;;;;;;;;;;4994616;28;20558;-73
2023/06/12 00:47:29;;;;;;;4.97;2.80;;;;;;;;;;5010051;28;20196;-73
2023/06/12 00:49:58;;;;;;;3.90;2.60;;;;;;;;;;4993528;28;20188;-72
2023/06/12 00:52:26;;;;;;;6.33;2.90;;;;;;;;;;5012169;28;20184;-73
2023/06/12 00:54:52;;;;;;;6.70;2.83;;;;;;;;;;4998968;28;20210;-73
2023/06/12 00:57:22;;;;;;;5.73;2.73;;;;;;;;;;4998257;28;21029;-73
2023/06/12 00:59:49;;;;;;;4.97;2.77;;;;;;;;;;5014033;28;20196;-73
2023/06/12 01:02:16;;;;;;;6.20;2.63;;;;;;;;;;5009718;28;20875;-73
2023/06/12 01:04:43;;;;;;;5.07;2.63;;;;;;;;;;5012572;28;20273;-72
2023/06/12 01:07:12;;;;;;;4.30;2.40;;;;;;;;;;4994359;28;20243;-73
2023/06/12 01:09:50;;;;;;;4.57;2.57;;;;;;;;;;4994765;28;20229;-73
2023/06/12 01:12:16;;;;;;;4.90;2.63;;;;;;;;;;4994447;28;20287;-73
2023/06/12 01:14:44;;;;;;;4.20;2.73;;;;;;;;;;4978171;28;20243;-72
2023/06/12 01:17:11;;;;;;;5.50;2.70;;;;;;;;;;5010531;28;20326;-73
2023/06/12 01:20:03;;;;;;;4.57;2.60;;;;;;;;;;5010238;28;20164;-72
2023/06/12 01:22:30;;;;;;;4.63;2.53;;;;;;;;;;5000712;28;20315;-73
2023/06/12 01:24:57;;;;;;;6.70;2.77;;;;;;;;;;5025969;28;20247;-73
2023/06/12 01:27:39;;;;;;;4.03;2.50;;;;;;;;;;5008357;28;20279;-73
2023/06/12 01:30:24;;;;;;;4.60;2.77;;;;;;;;;;5009794;28;20229;-73
2023/06/12 01:32:51;;;;;;;3.67;2.73;;;;;;;;;;5009359;28;20192;-73
2023/06/12 01:35:23;;;;;;;6.60;2.80;;;;;;;;;;5000362;28;20308;-73
2023/06/12 01:37:54;;;;;;;4.73;2.67;;;;;;;;;;4991045;28;20196;-73
2023/06/12 01:40:25;;;;;;;4.47;2.80;;;;;;;;;;4990487;28;20243;-73
2023/06/12 02:18:36;;;;;;;4.93;2.80;;;;;;;;;;4999206;28;20622;-73
2023/06/12 02:21:03;;;;;;;6.10;2.90;;;;;;;;;;5012347;28;20208;-72
2023/06/12 02:23:30;;;;;;;5.17;2.60;;;;;;;;;;5012981;28;20234;-73
2023/06/12 02:25:57;;;;;;;3.40;2.63;;;;;;;;;;5013319;28;20200;-73
2023/06/12 02:28:23;;;;;;;3.10;2.30;;;;;;;;;;5029382;28;20574;-73
2023/06/12 02:30:50;;;;;;;5.00;2.73;;;;;;;;;;5011813;28;20192;-74
2023/06/12 02:33:17;;;;;;;10.33;2.87;;;;;;;;;;5011956;28;20233;-74
2023/06/12 02:35:44;;;;;;;4.30;2.63;;;;;;;;;;5010725;28;20204;-73
2023/06/12 02:38:12;;;;;;;3.90;2.57;;;;;;;;;;5029587;28;20245;-73
2023/06/12 02:40:39;;;;;;;4.77;2.67;;;;;;;;;;5009712;28;20211;-73
2023/06/12 02:43:06;;;;;;;5.77;3.27;;;;;;;;;;5012085;28;20338;-73
2023/06/12 02:45:33;;;;;;;6.23;2.60;;;;;;;;;;5010616;28;20282;-73
2023/06/12 02:48:03;;;;;;;7.50;2.90;;;;;;;;;;5006765;28;20662;-73
2023/06/12 02:50:33;;;;;;;6.47;2.63;;;;;;;;;;5011455;28;20286;-73
2023/06/12 02:53:04;;;;;;;7.17;2.77;;;;;;;;;;5009051;28;20674;-72
2023/06/12 02:55:31;;;;;;;18.70;3.50;;;;;;;;;;5027429;28;20192;-72
2023/06/12 02:57:59;;;;;;;15.87;3.73;;;;;;;;;;4991910;28;20291;-71
2023/06/12 03:00:26;;;;;;;8.83;3.03;;;;;;;;;;5000726;28;20245;-71
2023/06/12 03:02:55;;;;;;;16.93;3.60;;;;;;;;;;5007176;28;20295;-73
2023/06/12 03:05:25;;;;;;;9.67;4.30;;;;;;;;;;5005556;28;20219;-72
2023/06/12 03:07:54;;;;;;;13.37;3.20;;;;;;;;;;5011192;28;20647;-70
2023/06/12 03:10:21;;;;;;;15.27;3.57;;;;;;;;;;5023573;28;20196;-69
2023/06/12 03:12:48;;;;;;;16.23;3.93;;;;;;;;;;4987364;28;20204;-69
2023/06/12 03:15:16;;;;;;;12.77;3.50;;;;;;;;;;4991551;28;20184;-67
2023/06/12 03:17:43;;;;;;;15.40;4.00;;;;;;;;;;4992516;28;20232;-67
2023/06/12 03:20:10;;;;;;;17.97;3.90;;;;;;;;;;5008411;28;21004;-67
2023/06/12 03:22:38;;;;;;;11.20;3.70;;;;;;;;;;5010238;28;20223;-67
2023/06/12 03:25:05;;;;;;;8.93;3.03;;;;;;;;;;4992470;28;20217;-66
2023/06/12 03:27:32;;;;;;;8.53;3.40;;;;;;;;;;5010641;28;20191;-69
2023/06/12 03:29:59;;;;;;;7.50;3.70;;;;;;;;;;5011314;28;20261;-67
2023/06/12 03:32:28;;;;;;;6.90;3.33;;;;;;;;;;5014983;28;20187;-69
2023/06/12 03:34:58;;;;;;;6.47;3.30;;;;;;;;;;4990673;28;20223;-68
2023/06/12 03:37:28;;;;;;;5.30;3.27;;;;;;;;;;5009105;28;20200;-71
2023/06/12 03:40:13;;;;;;;5.17;2.70;;;;;;;;;;4994715;28;20187;-69
2023/06/12 03:42:42;;;;;;;5.83;3.20;;;;;;;;;;5009969;28;20289;-67
2023/06/12 03:45:28;;;;;;;4.20;2.80;;;;;;;;;;5007609;28;20175;-68
2023/06/12 03:47:57;;;;;;;5.93;2.90;;;;;;;;;;4989950;28;20214;-68
2023/06/12 03:50:25;;;;;;;5.50;3.20;;;;;;;;;;5005960;28;20274;-68
2023/06/12 03:52:52;;;;;;;12.33;3.80;;;;;;;;;;5012953;28;20190;-70
2023/06/12 03:55:20;;;;;;;10.23;3.57;;;;;;;;;;4992054;28;20191;-69
2023/06/12 03:57:48;;;;;;;11.53;3.77;;;;;;;;;;5009659;28;20235;-70
2023/06/12 04:00:16;;;;;;;15.03;3.90;;;;;;;;;;5005946;28;20305;-70
2023/06/12 04:02:43;;;;;;;11.77;3.67;;;;;;;;;;5007323;28;20223;-71
2023/06/12 04:05:27;;;;;;;14.23;4.00;;;;;;;;;;5024319;28;20172;-73
2023/06/12 04:07:54;;;;;;;10.93;3.53;;;;;;;;;;5018590;28;20229;-74
2023/06/12 04:10:22;;;;;;;19.03;4.10;;;;;;;;;;4986489;28;20231;-73
2023/06/12 04:12:49;;;;;;;19.97;4.20;;;;;;;;;;5001206;28;20204;-74
2023/06/12 04:15:16;;;;;;;25.83;5.13;;;;;;;;;;5001312;28;20787;-73
2023/06/12 04:17:42;;;;;;;15.47;4.33;;;;;;;;;;5010540;28;20226;-74
2023/06/12 04:20:11;;;;;;;24.40;5.13;;;;;;;;;;5002455;28;20243;-74
2023/06/12 04:22:41;;;;;;;18.03;4.10;;;;;;;;;;5010537;28;20235;-69
2023/06/12 04:25:08;;;;;;;13.23;3.83;;;;;;;;;;5012009;28;20566;-70
2023/06/12 04:27:35;;;;;;;6.17;3.17;;;;;;;;;;5032407;28;20554;-68
2023/06/12 04:30:02;;;;;;;9.23;3.77;;;;;;;;;;5032381;28;20192;-70
2023/06/12 04:32:29;;;;;;;6.53;2.83;;;;;;;;;;5011691;28;20195;-70
2023/06/12 04:34:56;;;;;;;6.83;2.73;;;;;;;;;;5011351;28;20265;-72
2023/06/12 04:37:25;;;;;;;8.70;2.90;;;;;;;;;;5030138;28;20187;-74
2023/06/12 04:39:52;;;;;;;6.03;3.00;;;;;;;;;;5031469;28;20206;-70
2023/06/12 04:42:19;;;;;;;6.43;2.60;;;;;;;;;;5018023;28;20221;-73
2023/06/12 04:44:46;;;;;;;6.93;2.70;;;;;;;;;;4993575;28;20207;-72
2023/06/12 04:47:31;;;;;;;4.37;2.90;;;;;;;;;;5004651;28;20202;-71
2023/06/12 04:49:59;;;;;;;3.33;2.47;;;;;;;;;;4992149;28;20184;-71
2023/06/12 04:52:27;;;;;;;9.27;2.77;;;;;;;;;;5006896;28;20306;-72
2023/06/12 04:54:55;;;;;;;3.83;2.20;;;;;;;;;;5012001;28;20191;-72
2023/06/12 04:57:22;;;;;;;14.57;3.57;;;;;;;;;;5011310;28;20214;-71
2023/06/12 04:59:49;;;;;;;7.67;2.70;;;;;;;;;;5030484;28;20187;-73
2023/06/12 05:02:15;;;;;;;8.30;2.87;;;;;;;;;;5020786;28;20219;-71
2023/06/12 05:04:43;;;;;;;4.57;2.40;;;;;;;;;;5048586;28;20202;-72
2023/06/12 05:07:16;;;;;;;8.70;2.80;;;;;;;;;;5012481;28;20226;-74
2023/06/12 05:09:46;;;;;;;3.77;2.30;;;;;;;;;;5009199;28;20195;-73
2023/06/12 05:12:13;;;;;;;5.00;2.20;;;;;;;;;;4981167;28;20266;-72
2023/06/12 05:14:40;;;;;;;8.77;2.57;;;;;;;;;;5010182;28;20278;-73
2023/06/12 05:17:07;;;;;;;7.53;2.77;;;;;;;;;;4995183;28;20289;-70
2023/06/12 05:19:35;;;;;;;2.87;2.17;;;;;;;;;;5011605;28;20207;-70
2023/06/12 05:22:02;;;;;;;7.93;2.50;;;;;;;;;;5029791;28;20222;-69
2023/06/12 05:24:29;;;;;;;7.37;2.37;;;;;;;;;;5011194;28;20229;-70
2023/06/12 05:26:56;;;;;;;2.87;1.83;;;;;;;;;;5016510;28;20241;-69
2023/06/12 05:29:22;;;;;;;2.90;1.77;;;;;;;;;;5010535;28;20195;-70
2023/06/12 05:31:49;;;;;;;4.83;2.17;;;;;;;;;;4999528;28;20195;-69
2023/06/12 05:34:35;;;;;;;7.23;2.20;;;;;;;;;;5000667;28;20180;-70
2023/06/12 05:37:03;;;;;;;7.83;2.37;;;;;;;;;;5027639;28;20187;-69
2023/06/12 05:39:31;;;;;;;3.67;2.00;;;;;;;;;;5011759;28;20207;-70
2023/06/12 05:41:58;;;;;;;6.03;2.43;;;;;;;;;;5009880;28;20290;-70
2023/06/12 05:44:25;;;;;;;2.53;1.97;;;;;;;;;;4994346;28;20249;-69
2023/06/12 05:47:10;;;;;;;3.17;1.97;;;;;;;;;;5017111;28;20182;-70
2023/06/12 05:49:37;;;;;;;4.27;1.90;;;;;;;;;;5009919;28;20205;-70
2023/06/12 05:52:07;;;;;;;3.83;2.30;;;;;;;;;;5011811;28;20847;-71
2023/06/12 05:54:34;;;;;;;5.73;2.10;;;;;;;;;;4994772;28;20255;-70
2023/06/12 05:57:01;;;;;;;3.67;2.40;;;;;;;;;;5004828;28;20286;-71
2023/06/12 05:59:47;;;;;;;3.40;1.90;;;;;;;;;;5036833;28;20179;-70
2023/06/12 06:02:17;;;;;;;6.83;2.20;;;;;;;;;;5015650;28;20207;-69
2023/06/12 06:05:04;;;;;;;7.50;2.37;;;;;;;;;;5010206;28;20182;-69
2023/06/12 06:07:33;;;;;;;4.17;1.70;;;;;;;;;;5016770;28;20286;-74
2023/06/12 06:10:17;;;;;;;6.53;1.90;;;;;;;;;;4984189;28;20742;-68
2023/06/12 06:12:45;;;;;;;4.53;1.80;;;;;;;;;;5016614;28;20245;-70
2023/06/12 06:15:13;;;;;;;6.13;1.83;;;;;;;;;;5006542;28;20569;-69
2023/06/12 06:17:40;;;;;;;6.70;1.90;;;;;;;;;;5000834;28;20231;-70
2023/06/12 06:20:08;;;;;;;4.50;1.80;;;;;;;;;;5009376;28;20199;-71
2023/06/12 06:22:35;;;;;;;4.10;2.03;;;;;;;;;;5018608;28;20219;-72
2023/06/12 06:25:03;;;;;;;5.10;2.00;;;;;;;;;;5011646;28;20208;-72
2023/06/12 06:27:30;;;;;;;3.33;2.10;;;;;;;;;;4991769;28;20251;-72
2023/06/12 06:30:14;;;;;;;4.47;1.63;;;;;;;;;;5007301;28;20175;-73
2023/06/12 06:32:41;;;;;;;7.57;1.87;;;;;;;;;;4992475;28;20623;-72
2023/06/12 06:35:25;;;;;;;4.53;1.70;;;;;;;;;;5028875;28;20172;-72
2023/06/12 06:37:52;;;;;;;4.73;1.70;;;;;;;;;;5011246;28;20194;-72
2023/06/12 06:40:19;;;;;;;3.83;2.00;;;;;;;;;;4994521;28;20198;-72
2023/06/12 06:42:46;;;;;;;2.37;1.63;;;;;;;;;;5011392;28;20207;-72
2023/06/12 06:45:20;;;;;;;7.23;1.60;;;;;;;;;;5008693;28;20200;-73
2023/06/12 06:47:49;;;;;;;2.30;1.43;;;;;;;;;;5012139;28;20294;-72
2023/06/12 06:50:18;;;;;;;5.03;1.90;;;;;;;;;;4996718;28;20195;-72
2023/06/12 06:52:45;;;;;;;4.53;1.70;;;;;;;;;;5012589;28;20231;-72
2023/06/12 06:55:16;;;;;;;3.87;1.60;;;;;;;;;;5011237;28;20188;-72
2023/06/12 06:57:43;;;;;;;3.10;1.80;;;;;;;;;;5026638;28;20229;-72
2023/06/12 07:00:11;;;;;;;4.73;1.77;;;;;;;;;;5006869;28;20590;-72
2023/06/12 07:02:42;;;;;;;5.30;2.00;;;;;;;;;;4991327;28;20219;-72
2023/06/12 07:05:11;;;;;;;9.97;1.90;;;;;;;;;;5012966;28;20763;-72
2023/06/12 07:07:38;;;;;;;4.17;1.70;;;;;;;;;;5014663;28;20593;-73
2023/06/12 07:10:25;;;;;;;4.07;1.83;;;;;;;;;;5003065;28;20228;-73
2023/06/12 07:12:58;;;;;;;4.47;1.90;;;;;;;;;;5009672;28;20203;-72
2023/06/12 07:15:32;;;;;;;4.57;1.90;;;;;;;;;;4998108;28;20206;-72
2023/06/12 07:17:59;;;;;;;2.47;1.50;;;;;;;;;;5011019;28;20223;-72
2023/06/12 07:20:26;;;;;;;4.03;1.73;;;;;;;;;;5001878;28;20195;-72
2023/06/12 07:22:53;;;;;;;6.37;1.70;;;;;;;;;;5017599;28;20226;-72
2023/06/12 07:25:20;;;;;;;4.13;1.80;;;;;;;;;;5010618;28;20191;-72
2023/06/12 07:27:47;;;;;;;5.03;1.97;;;;;;;;;;5012826;28;20618;-72
2023/06/12 07:30:14;;;;;;;4.30;1.60;;;;;;;;;;5010387;28;20199;-72
2023/06/12 07:32:41;;;;;;;7.47;1.87;;;;;;;;;;5028926;28;20223;-72
2023/06/12 07:35:08;;;;;;;5.03;2.10;;;;;;;;;;5002559;28;20290;-72
2023/06/12 07:37:35;;;;;;;4.57;1.90;;;;;;;;;;5016591;28;20198;-71
2023/06/12 07:40:04;;;;;;;3.13;1.67;;;;;;;;;;5011568;28;20546;-72
2023/06/12 07:42:32;;;;;;;4.43;1.70;;;;;;;;;;5026266;28;20613;-72
2023/06/12 07:44:59;;;;;;;5.50;1.93;;;;;;;;;;5004487;28;20187;-72
2023/06/12 07:47:26;;;;;;;5.80;1.90;;;;;;;;;;5009896;28;20218;-72
2023/06/12 07:49:54;;;;;;;2.00;1.77;;;;;;;;;;5007597;28;20248;-72
2023/06/12 07:52:22;;;;;;;6.97;1.80;;;;;;;;;;5023327;28;20662;-71
2023/06/12 07:55:07;;;;;;;3.33;1.83;;;;;;;;;;5022958;28;20186;-72
2023/06/12 07:57:35;;;;;;;7.03;1.80;;;;;;;;;;5010447;28;20673;-72
2023/06/12 08:00:07;;;;;;;5.50;1.83;;;;;;;;;;5010852;28;20202;-72
2023/06/12 08:02:52;;;;;;;3.20;1.77;;;;;;;;;;5000586;28;20307;-72
2023/06/12 08:05:24;;;;;;;3.40;1.90;;;;;;;;;;5024488;28;20219;-72
2023/06/12 08:07:52;;;;;;;2.03;1.40;;;;;;;;;;5022736;28;20197;-72
2023/06/12 08:10:19;;;;;;;4.70;1.80;;;;;;;;;;4993813;28;20196;-72
2023/06/12 08:12:47;;;;;;;7.83;1.80;;;;;;;;;;5009392;28;20247;-73
2023/06/12 08:15:14;;;;;;;5.00;1.60;;;;;;;;;;4990337;28;20203;-73
2023/06/12 08:17:42;;;;;;;4.77;2.10;;;;;;;;;;5007448;28;20226;-72
2023/06/12 08:20:10;;;;;;;7.27;1.93;;;;;;;;;;4992073;28;20258;-72
2023/06/12 08:22:38;;;;;;;6.30;1.77;;;;;;;;;;5009882;28;20222;-73
2023/06/12 08:25:07;;;;;;;2.77;1.67;;;;;;;;;;4994267;28;20238;-72
2023/06/12 08:27:35;;;;;;;7.00;1.70;;;;;;;;;;5009457;28;20196;-73
2023/06/12 08:30:02;;;;;;;5.20;1.60;;;;;;;;;;4993175;28;20195;-72
2023/06/12 08:32:30;;;;;;;5.60;2.60;;;;;;;;;;5007215;28;20200;-72
2023/06/12 08:34:58;;;;;;;2.83;1.70;;;;;;;;;;4996274;28;20287;-72
2023/06/12 08:37:25;;;;;;;4.80;1.70;;;;;;;;;;5024008;28;20199;-72
2023/06/12 08:39:52;;;;;;;3.97;1.80;;;;;;;;;;5008557;28;20726;-73
2023/06/12 08:42:22;;;;;;;5.17;1.90;;;;;;;;;;5006096;28;20202;-72
2023/06/12 08:44:55;;;;;;;3.20;1.70;;;;;;;;;;5008978;28;20293;-73
2023/06/12 08:47:39;;;;;;;3.60;1.57;;;;;;;;;;5009853;28;20703;-71
2023/06/12 08:50:07;;;;;;;3.03;1.30;;;;;;;;;;4995972;28;20184;-72
2023/06/12 08:52:34;;;;;;;4.30;1.47;;;;;;;;;;4994332;28;20194;-72
2023/06/12 08:55:00;;;;;;;5.40;1.63;;;;;;;;;;5010600;28;20192;-72
2023/06/12 08:57:27;;;;;;;4.30;1.70;;;;;;;;;;4994364;28;20187;-72
2023/06/12 08:59:57;;;;;;;3.80;1.50;;;;;;;;;;5027251;28;20185;-72
2023/06/12 09:02:23;;;;;;;2.50;1.50;;;;;;;;;;4997002;28;20250;-72
2023/06/12 09:04:57;;;;;;;3.97;1.67;;;;;;;;;;4974777;28;20244;-72
2023/06/12 09:07:41;;;;;;;4.23;1.50;;;;;;;;;;5000248;28;20768;-72
2023/06/12 09:10:09;;;;;;;6.40;2.03;;;;;;;;;;5029425;28;20190;-72
2023/06/12 09:12:54;;;;;;;4.63;1.47;;;;;;;;;;5031289;28;20631;-72
2023/06/12 09:15:22;;;;;;;2.33;1.30;;;;;;;;;;5009821;28;20204;-72
2023/06/12 09:17:52;;;;;;;4.10;1.47;;;;;;;;;;5011075;28;20266;-72
2023/06/12 09:20:24;;;;;;;1.77;1.10;;;;;;;;;;4994861;28;20192;-71
2023/06/12 09:23:07;;;;;;;3.13;1.80;;;;;;;;;;5011794;28;20261;-72
2023/06/12 09:25:35;;;;;;;4.17;1.70;;;;;;;;;;5011819;28;20230;-71
2023/06/12 09:28:04;;;;;;;4.67;1.50;;;;;;;;;;5011621;28;20188;-72
2023/06/12 09:30:32;;;;;;;1.83;1.40;;;;;;;;;;4994492;28;20750;-72
2023/06/12 09:33:03;;;;;;;1.83;1.20;;;;;;;;;;4993813;28;20664;-73
2023/06/12 09:35:30;;;;;;;2.33;1.40;;;;;;;;;;4994237;28;20197;-72
2023/06/12 09:37:56;;;;;;;2.67;1.40;;;;;;;;;;5009657;28;20283;-73
2023/06/12 09:40:24;;;;;;;2.30;1.40;;;;;;;;;;5029814;28;20202;-72
2023/06/12 09:42:51;;;;;;;4.23;1.30;;;;;;;;;;5012787;28;20951;-72
2023/06/12 09:45:20;;;;;;;4.57;1.50;;;;;;;;;;5030343;28;20192;-71
2023/06/12 09:47:48;;;;;;;4.80;1.50;;;;;;;;;;5013518;28;20291;-72
2023/06/12 09:50:15;;;;;;;5.00;1.27;;;;;;;;;;5030902;28;20195;-73
2023/06/12 09:52:43;;;;;;;2.30;1.30;;;;;;;;;;5030922;28;20195;-72
2023/06/12 09:55:10;;;;;;;3.83;1.20;;;;;;;;;;5030900;28;20263;-72
2023/06/12 09:57:38;;;;;;;4.53;1.30;;;;;;;;;;5030794;28;20226;-72
2023/06/12 10:00:07;;;;;;;3.80;1.47;;;;;;;;;;5030735;28;20620;-72
2023/06/12 10:02:41;;;;;;;3.37;1.20;;;;;;;;;;5030612;28;20563;-72
2023/06/12 10:05:10;;;;;;;5.63;1.53;;;;;;;;;;5019824;28;20227;-72
2023/06/12 10:07:38;;;;;;;4.43;1.53;;;;;;;;;;5010918;28;20188;-72
2023/06/12 10:10:07;;;;;;;2.23;1.60;;;;;;;;;;5011089;28;20231;-72
2023/06/12 10:12:52;;;;;;;2.40;1.40;;;;;;;;;;4996004;28;20170;-72
2023/06/12 10:15:18;;;;;;;2.70;1.63;;;;;;;;;;4993115;28;20247;-72
2023/06/12 10:18:03;;;;;;;4.10;1.47;;;;;;;;;;4995565;28;20354;-71
2023/06/12 10:20:30;;;;;;;3.30;1.60;;;;;;;;;;4992624;28;20208;-72
2023/06/12 10:23:14;;;;;;;5.03;1.50;;;;;;;;;;5008872;28;20211;-72
2023/06/12 10:25:41;;;;;;;3.77;1.47;;;;;;;;;;4993011;28;20197;-72
2023/06/12 10:28:26;;;;;;;3.23;1.60;;;;;;;;;;4992829;28;20185;-72
2023/06/12 10:31:12;;;;;;;2.17;1.33;;;;;;;;;;4992902;28;20185;-72
2023/06/12 10:33:57;;;;;;;4.37;1.97;;;;;;;;;;4995338;28;20682;-72
2023/06/12 10:36:25;;;;;;;6.77;1.60;;;;;;;;;;5010226;28;20200;-72
2023/06/12 10:39:28;;;;;;;6.93;1.50;;;;;;;;;;5009829;28;20180;-72
2023/06/12 10:41:56;;;;;;;3.47;1.63;;;;;;;;;;5006165;28;20197;-72
2023/06/12 10:44:36;;;;;;;3.67;1.50;;;;;;;;;;5029673;28;20214;-72
2023/06/12 10:47:03;;;;;;;4.90;1.90;;;;;;;;;;4996157;28;20203;-71
2023/06/12 10:49:30;;;;;;;4.20;1.50;;;;;;;;;;5012183;28;20639;-72
2023/06/12 10:52:00;;;;;;;2.20;1.47;;;;;;;;;;5012330;28;20197;-72
2023/06/12 10:54:27;;;;;;;3.63;1.50;;;;;;;;;;5029615;28;20226;-71
2023/06/12 10:57:00;;;;;;;3.53;1.70;;;;;;;;;;5028129;28;20642;-71
2023/06/12 10:59:33;;;;;;;6.03;1.90;;;;;;;;;;5012006;28;20183;-72
2023/06/12 11:02:03;;;;;;;2.67;1.50;;;;;;;;;;5012383;28;20197;-72
2023/06/12 11:04:39;;;;;;;5.10;1.50;;;;;;;;;;5028976;28;20347;-72
2023/06/12 11:07:06;;;;;;;4.00;1.43;;;;;;;;;;5011996;28;20194;-72
2023/06/12 11:09:40;;;;;;;3.80;1.60;;;;;;;;;;5006703;28;20193;-72
2023/06/12 11:12:07;;;;;;;5.03;1.77;;;;;;;;;;4992448;28;20204;-72
2023/06/12 11:14:34;;;;;;;3.73;1.60;;;;;;;;;;5009688;28;20668;-72
2023/06/12 11:17:01;;;;;;;3.97;1.53;;;;;;;;;;4992360;28;20282;-71
2023/06/12 11:19:29;;;;;;;2.47;1.30;;;;;;;;;;5009471;28;20193;-72
2023/06/12 11:21:58;;;;;;;1.50;1.40;;;;;;;;;;5009516;28;20268;-72
2023/06/12 11:24:25;;;;;;;1.73;1.20;;;;;;;;;;4992186;28;20220;-72
2023/06/12 11:26:52;;;;;;;3.03;1.50;;;;;;;;;;4991986;28;20310;-72
2023/06/12 11:29:20;;;;;;;5.33;1.30;;;;;;;;;;4991172;28;20285;-72
2023/06/12 11:31:50;;;;;;;4.37;1.40;;;;;;;;;;5009752;28;20191;-71
2023/06/12 11:34:17;;;;;;;3.10;1.20;;;;;;;;;;5009296;28;20188;-72
2023/06/12 11:36:44;;;;;;;2.97;1.30;;;;;;;;;;4991833;28;20191;-72
2023/06/12 11:39:17;;;;;;;1.47;1.37;;;;;;;;;;4991480;28;20199;-72
2023/06/12 11:41:49;;;;;;;2.00;1.20;;;;;;;;;;4988261;28;20781;-72
2023/06/12 11:44:16;;;;;;;3.50;1.10;;;;;;;;;;5010640;28;20308;-72
2023/06/12 11:46:44;;;;;;;2.40;1.27;;;;;;;;;;5028752;28;20203;-72
2023/06/12 11:49:11;;;;;;;1.73;1.10;;;;;;;;;;5027403;28;20184;-73
2023/06/12 11:51:39;;;;;;;1.97;1.07;;;;;;;;;;5011399;28;20165;-72
2023/06/12 11:54:07;;;;;;;1.90;1.20;;;;;;;;;;5011478;28;20289;-72
2023/06/12 11:56:52;;;;;;;3.10;1.20;;;;;;;;;;5028545;28;20202;-72
2023/06/12 11:59:25;;;;;;;3.97;1.30;;;;;;;;;;5010887;28;20191;-72
2023/06/12 12:01:53;;;;;;;4.40;1.37;;;;;;;;;;5028824;28;20183;-72
2023/06/12 12:04:21;;;;;;;3.67;1.30;;;;;;;;;;5010602;28;20223;-72
2023/06/12 12:06:48;;;;;;;5.77;1.50;;;;;;;;;;4994839;28;20206;-72
2023/06/12 12:09:22;;;;;;;3.10;1.60;;;;;;;;;;5011255;28;20191;-72
2023/06/12 12:11:48;;;;;;;2.90;1.13;;;;;;;;;;5028582;28;20191;-72
2023/06/12 12:14:15;;;;;;;3.30;1.27;;;;;;;;;;5010985;28;20189;-72
2023/06/12 12:16:47;;;;;;;3.97;1.37;;;;;;;;;;5010622;28;20767;-72
2023/06/12 12:19:26;;;;;;;1.47;1.30;;;;;;;;;;4995427;28;20660;-72
2023/06/12 12:21:54;;;;;;;4.93;1.47;;;;;;;;;;5001341;28;20205;-72
2023/06/12 12:24:20;;;;;;;1.90;1.20;;;;;;;;;;5008490;28;20209;-73
2023/06/12 12:26:49;;;;;;;1.60;1.03;;;;;;;;;;5008648;28;20193;-72
2023/06/12 12:29:33;;;;;;;2.30;1.27;;;;;;;;;;5008310;28;20168;-72
2023/06/12 12:32:20;;;;;;;2.30;1.20;;;;;;;;;;5002358;28;20242;-72
2023/06/12 12:35:05;;;;;;;3.00;1.20;;;;;;;;;;5008601;28;20184;-72
2023/06/12 12:37:32;;;;;;;2.27;1.40;;;;;;;;;;5008804;28;20224;-71
2023/06/12 12:40:16;;;;;;;4.53;1.00;;;;;;;;;;5024164;28;20179;-71
2023/06/12 12:42:46;;;;;;;3.63;1.30;;;;;;;;;;5026574;28;20230;-71
2023/06/12 12:45:16;;;;;;;3.07;1.17;;;;;;;;;;5008848;28;20318;-71
2023/06/12 12:47:47;;;;;;;2.77;1.30;;;;;;;;;;5031027;28;20575;-72
2023/06/12 12:50:14;;;;;;;3.00;1.20;;;;;;;;;;5012650;28;20199;-72
2023/06/12 12:52:47;;;;;;;2.30;1.23;;;;;;;;;;5014898;28;20286;-72
2023/06/12 12:55:16;;;;;;;1.30;1.20;;;;;;;;;;5030688;28;20247;-72
2023/06/12 12:57:43;;;;;;;6.60;1.73;;;;;;;;;;5013178;28;20192;-72
2023/06/12 13:00:12;;;;;;;2.90;1.30;;;;;;;;;;5026930;28;20201;-72
2023/06/12 13:02:57;;;;;;;8.50;2.57;;;;;;;;;;5004933;28;20190;-72
2023/06/12 13:05:24;;;;;;;2.27;1.30;;;;;;;;;;5012993;28;20211;-72
2023/06/12 13:07:52;;;;;;;3.83;1.77;;;;;;;;;;5031791;28;20197;-72
2023/06/12 13:10:19;;;;;;;2.00;1.50;;;;;;;;;;5013820;28;20234;-72
2023/06/12 13:12:46;;;;;;;2.43;1.30;;;;;;;;;;5031443;28;20191;-72
2023/06/12 13:15:12;;;;;;;4.50;1.40;;;;;;;;;;5031381;28;20189;-72
2023/06/12 13:17:41;;;;;;;3.27;1.60;;;;;;;;;;5039321;28;20220;-72
2023/06/12 13:20:08;;;;;;;2.43;1.40;;;;;;;;;;5031084;28;20523;-71
2023/06/12 13:22:53;;;;;;;3.13;1.30;;;;;;;;;;5017169;28;20283;-71
2023/06/12 13:25:19;;;;;;;3.43;1.53;;;;;;;;;;4993416;28;20572;-72
2023/06/12 13:27:46;;;;;;;2.37;1.50;;;;;;;;;;5009075;28;20250;-72
2023/06/12 13:30:13;;;;;;;2.07;1.10;;;;;;;;;;5030601;28;20251;-71
2023/06/12 13:32:41;;;;;;;1.80;1.30;;;;;;;;;;5010892;28;20193;-71
2023/06/12 13:35:25;;;;;;;4.00;1.80;;;;;;;;;;5016175;28;20255;-71
2023/06/12 13:37:53;;;;;;;3.17;1.40;;;;;;;;;;5032392;28;20192;-71
2023/06/12 13:40:20;;;;;;;3.67;1.80;;;;;;;;;;5030861;28;20198;-72
2023/06/12 13:42:47;;;;;;;3.00;1.30;;;;;;;;;;5032095;28;20254;-72
2023/06/12 13:45:14;;;;;;;3.90;1.70;;;;;;;;;;5032127;28;20269;-72
2023/06/12 13:47:41;;;;;;;2.80;1.60;;;;;;;;;;5032899;28;20195;-72
2023/06/12 13:50:10;;;;;;;4.70;1.47;;;;;;;;;;5000852;28;20216;-71
2023/06/12 13:52:39;;;;;;;3.23;1.30;;;;;;;;;;5021208;28;20287;-72
2023/06/12 13:55:24;;;;;;;1.80;1.50;;;;;;;;;;5022534;28;20574;-71
2023/06/12 13:57:53;;;;;;;4.33;1.60;;;;;;;;;;5012346;28;20209;-72
2023/06/12 14:00:21;;;;;;;4.53;1.40;;;;;;;;;;5011442;28;20210;-72
2023/06/12 14:02:48;;;;;;;3.07;1.57;;;;;;;;;;5031572;28;20191;-72
2023/06/12 14:05:15;;;;;;;2.30;1.40;;;;;;;;;;5032414;28;20227;-72
2023/06/12 14:07:42;;;;;;;2.20;1.60;;;;;;;;;;5025417;28;20246;-72
2023/06/12 14:10:10;;;;;;;2.60;1.67;;;;;;;;;;5009586;28;20193;-72
2023/06/12 14:12:37;;;;;;;2.73;1.53;;;;;;;;;;5030499;28;20214;-72
2023/06/12 14:15:05;;;;;;;3.07;1.60;;;;;;;;;;5029527;28;20204;-72
2023/06/12 14:17:32;;;;;;;3.63;1.63;;;;;;;;;;5030502;28;20729;-72
2023/06/12 14:20:00;;;;;;;2.23;1.47;;;;;;;;;;5030149;28;20671;-72
2023/06/12 14:22:27;;;;;;;3.10;1.50;;;;;;;;;;5031301;28;20184;-72
2023/06/12 14:24:54;;;;;;;3.73;1.53;;;;;;;;;;5030013;28;20244;-72
2023/06/12 14:27:23;;;;;;;3.27;1.60;;;;;;;;;;5024303;28;20283;-72
2023/06/12 14:30:09;;;;;;;3.83;1.70;;;;;;;;;;5018860;28;20527;-72
2023/06/12 14:32:36;;;;;;;3.60;1.70;;;;;;;;;;5030842;28;20568;-72
2023/06/12 14:35:04;;;;;;;3.40;1.67;;;;;;;;;;5012950;28;20249;-72
2023/06/12 14:37:31;;;;;;;1.80;1.50;;;;;;;;;;5031542;28;20191;-72
2023/06/12 14:39:58;;;;;;;4.00;1.53;;;;;;;;;;5014109;28;20183;-72
2023/06/12 14:42:25;;;;;;;2.17;1.67;;;;;;;;;;5013682;28;20597;-72
2023/06/12 14:44:52;;;;;;;3.30;1.80;;;;;;;;;;5011861;28;20306;-71
2023/06/12 14:47:20;;;;;;;3.73;1.90;;;;;;;;;;5012367;28;20278;-72
2023/06/12 14:49:50;;;;;;;2.20;1.57;;;;;;;;;;5010041;28;20246;-72
2023/06/12 14:52:20;;;;;;;3.73;1.70;;;;;;;;;;5031618;28;20191;-72
2023/06/12 14:54:59;;;;;;;5.37;1.77;;;;;;;;;;5027756;28;20195;-71
2023/06/12 14:57:27;;;;;;;1.87;1.50;;;;;;;;;;5013548;28;20215;-71
2023/06/12 14:59:54;;;;;;;3.43;1.50;;;;;;;;;;4994884;28;20290;-71
2023/06/12 15:02:21;;;;;;;3.07;1.80;;;;;;;;;;5031181;28;20179;-72
2023/06/12 15:04:50;;;;;;;2.97;1.83;;;;;;;;;;5012215;28;20223;-72
2023/06/12 15:07:17;;;;;;;2.37;1.70;;;;;;;;;;5029441;28;20210;-71
2023/06/12 15:09:46;;;;;;;3.57;1.80;;;;;;;;;;5010172;28;20195;-72
2023/06/12 15:12:13;;;;;;;2.37;1.50;;;;;;;;;;5027673;28;20564;-71
2023/06/12 15:14:39;;;;;;;3.53;1.83;;;;;;;;;;5029008;28;20299;-72
2023/06/12 15:17:06;;;;;;;1.87;1.57;;;;;;;;;;5011004;28;20241;-71
2023/06/12 15:19:33;;;;;;;5.03;1.90;;;;;;;;;;5013062;28;20195;-71
2023/06/12 15:22:00;;;;;;;3.47;1.60;;;;;;;;;;5010183;28;20206;-71
2023/06/12 15:24:27;;;;;;;4.73;1.73;;;;;;;;;;5027646;28;20199;-71
2023/06/12 15:26:54;;;;;;;2.70;1.60;;;;;;;;;;5010889;28;20219;-71
2023/06/12 15:29:22;;;;;;;1.90;1.50;;;;;;;;;;5025853;28;20735;-71
2023/06/12 15:31:49;;;;;;;5.03;1.93;;;;;;;;;;5023925;28;20655;-71
2023/06/12 15:34:16;;;;;;;3.27;1.87;;;;;;;;;;5005978;28;20196;-72