Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:01:23;;;;;;;14.45;8.95;;;23.70;45.80;;;;;;6233328;27;81432;-61
2022/04/28 00:04:23;;;;;;;13.40;8.68;;;23.70;45.80;;;;;;6237474;27;81848;-62
2022/04/28 00:07:24;;;;;;;11.27;7.68;;;23.60;45.80;;;;;;6246048;27;80753;-62
2022/04/28 00:10:25;;;;;;;14.25;8.75;;;23.70;45.80;;;;;;6244629;27;80395;-62
2022/04/28 00:13:27;;;;;;;12.85;8.30;;;23.70;45.80;;;;;;6259868;27;80402;-62
2022/04/28 00:16:28;;;;;;;12.82;8.32;;;23.70;45.80;;;;;;6241274;27;80736;-61
2022/04/28 00:19:28;;;;;;;12.52;8.05;;;23.60;45.70;;;;;;6234502;27;81837;-60
2022/04/28 00:22:30;;;;;;;14.00;8.95;;;23.60;45.80;;;;;;6234958;27;80421;-61
2022/04/28 00:25:30;;;;;;;15.75;8.20;;;23.70;45.80;;;;;;6233287;27;82198;-62
2022/04/28 00:28:31;;;;;;;14.77;8.65;;;23.60;45.70;;;;;;6234274;27;81527;-62
2022/04/28 00:31:31;;;;;;;12.63;8.02;;;23.60;45.70;;;;;;6250624;27;80129;-61
2022/04/28 00:34:32;;;;;;;13.63;8.95;;;23.60;45.70;;;;;;6259923;27;80326;-61
2022/04/28 00:37:33;;;;;;;13.10;8.60;;;23.60;45.80;;;;;;6257510;27;82892;-61
2022/04/28 00:40:33;;;;;;;13.75;9.18;;;23.60;45.80;;;;;;6252108;27;80762;-61
2022/04/28 00:43:34;;;;;;;13.23;8.63;;;23.60;45.70;;;;;;6231906;28;80677;-61
2022/04/28 00:46:34;;;;;;;12.45;7.93;;;23.60;45.70;;;;;;6230338;27;82157;-61
2022/04/28 00:52:54;;;;;;;14.73;8.35;;;23.60;45.60;;;;;;6235117;27;81590;-60
2022/04/28 00:55:54;;;;;;;14.15;8.70;;;23.60;45.70;;;;;;6240891;27;80814;-61
2022/04/28 00:58:55;;;;;;;13.80;8.73;;;23.60;45.70;;;;;;6259429;27;80561;-61
2022/04/28 01:01:55;;;;;;;14.48;8.63;;;23.60;45.70;;;;;;6244383;27;80863;-60
2022/04/28 01:04:56;;;;;;;13.43;7.97;;;23.60;45.70;;;;;;6234366;27;81015;-61
2022/04/28 01:07:56;;;;;;;13.70;8.13;;;23.60;45.70;;;;;;6234396;27;83398;-61
2022/04/28 01:10:57;;;;;;;11.68;7.80;;;23.60;45.60;;;;;;6257086;27;83258;-61
2022/04/28 01:13:59;;;;;;;14.82;8.95;;;23.60;45.90;;;;;;6257059;27;82306;-61
2022/04/28 01:17:04;;;;;;;12.37;8.40;;;23.60;45.80;;;;;;6256875;27;82700;-61
2022/04/28 01:20:06;;;;;;;13.30;8.07;;;23.60;45.80;;;;;;6256488;27;83738;-61
2022/04/28 01:23:10;;;;;;;13.90;9.23;;;23.60;45.70;;;;;;6256428;27;82903;-62
2022/04/28 01:26:12;;;;;;;11.65;7.78;;;23.60;45.70;;;;;;6256427;27;82329;-62
2022/04/28 01:29:12;;;;;;;11.88;7.43;;;23.60;45.80;;;;;;6258124;27;80182;-61
2022/04/28 01:32:13;;;;;;;13.93;8.32;;;23.60;45.80;;;;;;6246175;27;80363;-62
2022/04/28 01:35:17;;;;;;;13.15;7.85;;;23.60;45.70;;;;;;6231355;27;82478;-62
2022/04/28 01:38:19;;;;;;;12.10;8.05;;;23.60;45.80;;;;;;6231528;28;83604;-61
2022/04/28 01:41:20;;;;;;;13.00;8.23;;;23.60;45.80;;;;;;6233862;28;81460;-61
2022/04/28 01:44:20;;;;;;;12.50;8.02;;;23.60;45.80;;;;;;6257585;27;81496;-61
2022/04/28 01:47:21;;;;;;;14.75;8.60;;;23.60;45.80;;;;;;6257287;27;80520;-62
2022/04/28 01:54:57;;;;;;;12.05;8.05;;;23.60;46.40;;;;;;6256631;27;80967;-61
2022/04/28 01:57:30;;;;;;;13.82;8.88;;;23.60;45.70;;;;;;6233299;28;81018;-61
2022/04/28 02:00:43;;;;;;;14.32;8.60;;;23.60;45.80;;;;;;6231146;28;82218;-61
2022/04/28 02:03:46;;;;;;;15.30;8.70;;;23.60;45.70;;;;;;6214888;28;83156;-62
2022/04/28 02:06:47;;;;;;;16.58;9.68;;;23.50;45.80;;;;;;6238685;28;81654;-61
2022/04/28 02:09:47;;;;;;;15.52;8.48;;;23.50;45.70;;;;;;6255643;28;82751;-61
2022/04/28 02:12:50;;;;;;;16.77;9.95;;;23.50;45.70;;;;;;6257306;27;80598;-61
2022/04/28 02:16:10;;;;;;;14.25;9.15;;;23.60;45.80;;;;;;6281631;27;80288;-61
2022/04/28 02:19:32;;;;;;;13.60;8.88;;;23.60;45.80;;;;;;6257283;27;86323;-60
2022/04/28 02:22:33;;;;;;;11.77;8.35;;;23.60;45.90;;;;;;6255159;27;83502;-61
2022/04/28 02:25:33;;;;;;;14.15;8.68;;;23.50;45.80;;;;;;6257399;27;80499;-63
2022/04/28 02:28:34;;;;;;;13.50;8.68;;;23.60;46.00;;;;;;6269809;27;81103;-61
2022/04/28 02:31:35;;;;;;;12.07;7.93;;;23.50;45.90;;;;;;6264104;27;83277;-62
2022/04/28 02:34:35;;;;;;;14.57;8.85;;;23.50;46.10;;;;;;6259242;27;83556;-61
2022/04/28 02:37:36;;;;;;;15.27;9.57;;;23.60;46.00;;;;;;6259512;27;83655;-61
2022/04/28 02:40:36;;;;;;;14.85;8.88;;;23.60;46.00;;;;;;6280634;27;83105;-61
2022/04/28 02:43:40;;;;;;;13.30;8.50;;;23.60;45.90;;;;;;6280759;27;82648;-61
2022/04/28 02:46:48;;;;;;;16.50;9.60;;;23.60;45.80;;;;;;6280586;27;83686;-62
2022/04/28 02:49:51;;;;;;;13.57;8.88;;;23.60;45.80;;;;;;6276035;27;80504;-61
2022/04/28 02:52:53;;;;;;;11.45;7.55;;;23.60;45.70;;;;;;6280060;27;82308;-61
2022/04/28 02:55:53;;;;;;;12.75;8.00;;;23.60;45.80;;;;;;6280490;27;83133;-61
2022/04/28 02:58:54;;;;;;;13.35;8.80;;;23.60;45.70;;;;;;6268885;27;82832;-61
2022/04/28 03:01:55;;;;;;;14.80;8.48;;;23.60;45.80;;;;;;6255878;27;82519;-61
2022/04/28 03:04:55;;;;;;;16.05;8.85;;;23.60;45.70;;;;;;6259505;27;82568;-61
2022/04/28 03:11:15;;;;;;;15.98;10.02;;;23.60;45.60;;;;;;6260230;27;83115;-61
2022/04/28 03:14:15;;;;;;;16.98;9.55;;;23.60;45.60;;;;;;6258480;27;82763;-61
2022/04/28 03:17:17;;;;;;;15.52;9.35;;;23.60;45.70;;;;;;6259679;27;84282;-62
2022/04/28 03:20:18;;;;;;;15.02;9.68;;;23.60;45.70;;;;;;6259200;27;83109;-61
2022/04/28 03:23:18;;;;;;;15.25;9.32;;;23.60;45.70;;;;;;6258919;27;83352;-61
2022/04/28 03:26:19;;;;;;;15.77;9.65;;;23.60;45.60;;;;;;6259102;27;83074;-61
2022/04/28 03:29:20;;;;;;;12.93;8.70;;;23.60;45.70;;;;;;6259490;27;81454;-61
2022/04/28 03:32:20;;;;;;;15.73;8.90;;;23.50;45.70;;;;;;6280510;27;81762;-61
2022/04/28 03:35:24;;;;;;;15.43;9.52;;;23.50;45.70;;;;;;6277680;27;80269;-61
2022/04/28 03:38:25;;;;;;;14.88;9.23;;;23.60;45.80;;;;;;6283741;27;83444;-63
2022/04/28 03:41:25;;;;;;;14.90;9.38;;;23.60;45.70;;;;;;6264761;27;82943;-63
2022/04/28 03:44:26;;;;;;;16.73;9.82;;;23.50;46.30;;;;;;6259117;27;81806;-63
2022/04/28 03:47:26;;;;;;;15.35;9.80;;;23.60;45.70;;;;;;6263321;27;80342;-64
2022/04/28 03:50:29;;;;;;;17.20;9.70;;;23.60;45.80;;;;;;6260735;27;83222;-63
2022/04/28 03:53:29;;;;;;;16.75;9.75;;;23.60;46.00;;;;;;6259166;27;83302;-63
2022/04/28 03:56:31;;;;;;;15.30;9.43;;;23.60;46.00;;;;;;6259023;27;83283;-63
2022/04/28 03:59:33;;;;;;;16.60;10.02;;;23.60;45.90;;;;;;6258743;27;82663;-64
2022/04/28 04:02:52;;;;;;;17.67;10.57;;;23.60;46.20;;;;;;6272602;27;82985;-65
2022/04/28 04:05:52;;;;;;;16.80;9.82;;;23.60;47.00;;;;;;6258449;27;83150;-63
2022/04/28 04:08:53;;;;;;;14.65;9.55;;;23.60;46.70;;;;;;6260107;27;85069;-62
2022/04/28 04:11:54;;;;;;;14.80;10.00;;;23.60;46.50;;;;;;6267048;27;83156;-62
2022/04/28 04:14:58;;;;;;;21.60;9.73;;;23.60;46.60;;;;;;6259712;27;83406;-61
2022/04/28 04:18:02;;;;;;;22.48;10.52;;;23.70;46.60;;;;;;6264464;27;85315;-64
2022/04/28 04:21:20;;;;;;;16.02;9.70;;;23.70;46.70;;;;;;6277313;27;83266;-62
2022/04/28 04:24:21;;;;;;;15.75;10.00;;;23.70;46.80;;;;;;6283178;27;85612;-63
2022/04/28 04:27:22;;;;;;;15.75;9.60;;;23.70;46.80;;;;;;6282100;27;82901;-61
2022/04/28 04:34:12;;;;;;;20.02;10.35;;;23.70;46.90;;;;;;6259346;27;82951;-61
2022/04/28 04:37:12;;;;;;;16.42;9.68;;;23.70;47.50;;;;;;6253979;27;85681;-61
2022/04/28 04:40:13;;;;;;;15.70;8.75;;;23.70;47.70;;;;;;6257153;27;86265;-61
2022/04/28 04:43:14;;;;;;;20.05;9.30;;;23.70;47.20;;;;;;6275069;27;83135;-61
2022/04/28 04:46:15;;;;;;;17.73;9.07;;;23.70;47.40;;;;;;6260499;27;83025;-61
2022/04/28 04:49:17;;;;;;;16.30;9.07;;;23.70;47.40;;;;;;6271753;27;80009;-61
2022/04/28 04:52:18;;;;;;;16.52;9.52;;;23.70;47.30;;;;;;6257302;27;82871;-61
2022/04/28 04:55:39;;;;;;;17.77;10.30;;;23.70;47.60;;;;;;6270060;27;84809;-61
2022/04/28 04:58:41;;;;;;;19.08;9.93;;;23.70;48.00;;;;;;6259942;27;83723;-61
2022/04/28 05:01:42;;;;;;;16.50;10.63;;;23.80;48.20;;;;;;6268949;27;85825;-61
2022/04/28 05:05:01;;;;;;;20.85;11.35;;;23.80;48.50;;;;;;6256046;27;83076;-61
2022/04/28 05:08:40;;;;;;;22.77;10.38;;;23.80;48.30;;;;;;6257640;27;83065;-62
2022/04/28 05:11:43;;;;;;;19.48;11.68;;;23.90;48.20;;;;;;6279248;27;85375;-62
2022/04/28 05:14:47;;;;;;;21.98;11.95;;;23.90;48.30;;;;;;6256972;27;84216;-61
2022/04/28 05:17:49;;;;;;;17.48;10.70;;;23.90;48.30;;;;;;6254207;27;85749;-61
2022/04/28 05:21:08;;;;;;;19.25;10.95;;;23.90;48.20;;;;;;6259795;27;83113;-62
2022/04/28 05:24:37;;;;;;;21.60;11.50;;;23.90;48.20;;;;;;6262265;27;83215;-61
2022/04/28 05:27:57;;;;;;;17.20;10.57;;;23.90;48.20;;;;;;6280336;27;83178;-61
2022/04/28 05:31:16;;;;;;;18.00;11.57;;;23.90;48.20;;;;;;6280675;27;83367;-61
2022/04/28 05:34:36;;;;;;;19.58;11.18;;;23.90;48.20;;;;;;6272110;27;88526;-62
2022/04/28 05:37:49;;;;;;;17.42;10.02;;;23.90;48.10;;;;;;6253406;27;85932;-61
2022/04/28 05:40:49;;;;;;;15.80;10.15;;;23.90;47.90;;;;;;6270646;27;85836;-62
2022/04/28 05:47:09;;;;;;;20.80;11.27;;;23.90;48.20;;;;;;6268500;27;84113;-62
2022/04/28 05:50:10;;;;;;;18.58;10.50;;;23.90;48.20;;;;;;6266543;27;84774;-61
2022/04/28 05:53:10;;;;;;;15.90;9.98;;;24.00;48.20;;;;;;6252746;27;85864;-62
2022/04/28 05:56:11;;;;;;;20.00;11.52;;;24.00;48.80;;;;;;6255095;27;85701;-61
2022/04/28 05:59:17;;;;;;;17.95;10.70;;;24.00;48.20;;;;;;6268153;27;85892;-61
2022/04/28 06:02:20;;;;;;;17.67;10.75;;;24.00;48.30;;;;;;6280200;27;83226;-61
2022/04/28 06:05:21;;;;;;;21.00;11.18;;;24.00;48.00;;;;;;6265764;27;85890;-62
2022/04/28 06:08:22;;;;;;;21.85;10.75;;;24.10;47.90;;;;;;6255684;27;84186;-62
2022/04/28 06:11:22;;;;;;;17.33;10.57;;;24.10;48.10;;;;;;6253146;27;83789;-60
2022/04/28 06:14:23;;;;;;;23.30;11.13;;;24.10;47.90;;;;;;6256797;27;85712;-60
2022/04/28 06:17:33;;;;;;;21.05;10.23;;;24.10;47.70;;;;;;6270762;27;83460;-60
2022/04/28 06:20:34;;;;;;;22.83;11.38;;;24.10;47.40;;;;;;6259832;27;85903;-60
2022/04/28 06:23:46;;;;;;;21.23;10.88;;;24.10;47.40;;;;;;6277599;27;85899;-60
2022/04/28 06:26:48;;;;;;;20.40;9.52;;;24.10;47.50;;;;;;6278582;27;84154;-62
2022/04/28 06:29:49;;;;;;;20.38;9.95;;;24.10;47.50;;;;;;6280528;27;85850;-65
2022/04/28 06:32:50;;;;;;;16.92;9.48;;;24.10;47.40;;;;;;6261729;27;80926;-61
2022/04/28 06:35:59;;;;;;;21.50;10.63;;;24.10;47.20;;;;;;6262916;27;80530;-61
2022/04/28 06:39:07;;;;;;;17.48;9.20;;;24.10;47.20;;;;;;6256391;27;82913;-63
2022/04/28 06:42:07;;;;;;;18.83;10.65;;;24.10;47.20;;;;;;6244980;28;85776;-64
2022/04/28 06:45:28;;;;;;;19.90;9.82;;;24.00;45.60;;;;;;6267224;27;83232;-68
2022/04/28 06:48:34;;;;;;;18.90;10.23;;;23.90;45.30;;;;;;6260917;27;83036;-65
2022/04/28 06:51:53;;;;;;;18.20;9.80;;;23.90;45.50;;;;;;6271978;27;82977;-61
2022/04/28 06:55:26;;;;;;;18.63;9.63;;;23.90;44.60;;;;;;6262960;27;86369;-61
2022/04/28 06:58:28;;;;;;;19.42;9.57;;;23.80;44.00;;;;;;6259669;27;80754;-62
2022/04/28 07:01:28;;;;;;;15.82;8.73;;;23.80;43.80;;;;;;6276678;27;81656;-61
2022/04/28 07:04:30;;;;;;;16.63;9.18;;;23.80;43.90;;;;;;6284896;27;82832;-62
2022/04/28 07:07:31;;;;;;;13.38;8.13;;;23.80;43.60;;;;;;6268468;27;82902;-62
2022/04/28 07:10:37;;;;;;;18.10;9.32;;;23.80;43.40;;;;;;6259565;27;83333;-61
2022/04/28 07:13:37;;;;;;;13.02;7.72;;;23.80;43.50;;;;;;6259440;27;83062;-63
2022/04/28 07:16:57;;;;;;;19.60;9.50;;;23.70;44.20;;;;;;6257743;27;80403;-62
2022/04/28 07:19:59;;;;;;;19.85;8.55;;;23.80;44.20;;;;;;6259238;27;83441;-62
2022/04/28 07:23:01;;;;;;;15.50;7.97;;;23.80;44.60;;;;;;6261031;27;82242;-61
2022/04/28 07:26:01;;;;;;;15.43;8.23;;;23.90;45.80;;;;;;6259663;27;81699;-63
2022/04/28 07:29:03;;;;;;;16.80;8.60;;;23.90;48.30;;;;;;6259426;27;83089;-62
2022/04/28 07:32:26;;;;;;;18.35;8.55;;;23.90;46.40;;;;;;6268295;27;80231;-62
2022/04/28 07:35:50;;;;;;;20.20;9.50;;;23.90;47.00;;;;;;6274065;27;80509;-62
2022/04/28 07:39:09;;;;;;;18.63;8.70;;;24.00;47.50;;;;;;6260479;27;80534;-61
2022/04/28 07:42:27;;;;;;;16.02;8.27;;;24.00;46.50;;;;;;6263271;27;81506;-61
2022/04/28 07:45:28;;;;;;;16.52;6.55;;;23.90;45.60;;;;;;6260617;27;82758;-62
2022/04/28 07:48:30;;;;;;;10.82;7.20;;;23.90;45.60;;;;;;6276621;27;82428;-61
2022/04/28 07:51:31;;;;;;;14.75;6.75;;;23.90;44.80;;;;;;6282549;27;82655;-61
2022/04/28 07:54:32;;;;;;;13.77;7.20;;;23.90;43.10;;;;;;6281481;27;82480;-62
2022/04/28 07:57:32;;;;;;;12.82;6.65;;;23.80;42.00;;;;;;6268155;27;80235;-64
2022/04/28 08:00:33;;;;;;;13.30;7.00;;;23.80;41.90;;;;;;6278373;27;80504;-62
2022/04/28 08:03:34;;;;;;;12.10;6.15;;;23.80;41.30;;;;;;6270411;27;81331;-62
2022/04/28 08:06:35;;;;;;;13.48;7.07;;;23.80;41.30;;;;;;6262848;27;80765;-62
2022/04/28 08:09:36;;;;;;;18.00;8.68;;;23.80;40.60;;;;;;6259166;27;81884;-62
2022/04/28 08:12:37;;;;;;;23.55;11.77;;;23.80;40.40;;;;;;6265591;27;83044;-62
2022/04/28 08:15:54;;;;;;;64.97;29.63;;;23.80;39.90;;;;;;6269654;27;83653;-62
2022/04/28 08:18:56;;;;;;;102.13;45.65;;;23.80;38.60;;;;;;6264665;27;85408;-61
2022/04/28 08:22:06;;;;;;;82.07;35.35;;;23.80;39.70;;;;;;6258372;27;84311;-63
2022/04/28 08:25:09;;;;;;;32.42;14.77;;;23.80;39.90;;;;;;6256286;27;85987;-63
2022/04/28 08:28:10;;;;;;;18.63;10.02;;;23.80;39.00;;;;;;6255840;27;85395;-63
2022/04/28 08:31:10;;;;;;;16.83;8.38;;;23.70;38.70;;;;;;6255612;27;86055;-64
2022/04/28 08:34:11;;;;;;;11.82;6.00;;;23.70;38.20;;;;;;6258952;27;85769;-65
2022/04/28 08:37:12;;;;;;;10.63;5.75;;;23.80;38.10;;;;;;6268144;27;81546;-64
2022/04/28 08:40:13;;;;;;;9.57;4.72;;;23.70;37.80;;;;;;6274822;27;83174;-64
2022/04/28 08:43:13;;;;;;;12.20;4.32;;;23.70;36.30;;;;;;6263077;27;81754;-63
2022/04/28 08:49:34;;;;;;;7.57;4.20;;;23.60;36.40;;;;;;6261822;27;85994;-64
2022/04/28 08:52:55;;;;;;;7.22;4.00;;;23.60;36.30;;;;;;6276889;27;80235;-62
2022/04/28 08:56:05;;;;;;;5.40;3.70;;;23.60;36.50;;;;;;6268382;27;81741;-62
2022/04/28 08:59:06;;;;;;;15.57;4.20;;;23.60;37.10;;;;;;6273928;27;80496;-66
2022/04/28 09:02:08;;;;;;;7.68;3.90;;;23.60;36.50;;;;;;6267196;27;83170;-64
2022/04/28 09:05:40;;;;;;;6.28;3.75;;;23.60;37.30;;;;;;6258216;27;80799;-64
2022/04/28 09:09:01;;;;;;;8.35;3.35;;;23.70;36.90;;;;;;6265546;27;80993;-61
2022/04/28 09:12:21;;;;;;;4.72;3.38;;;23.70;36.90;;;;;;6274516;27;80308;-64
2022/04/28 09:15:24;;;;;;;6.00;3.30;;;23.70;36.20;;;;;;6278721;27;80237;-62
2022/04/28 09:18:33;;;;;;;10.98;3.70;;;23.60;36.30;;;;;;6282681;27;83598;-60
2022/04/28 09:21:34;;;;;;;5.07;3.28;;;23.50;36.30;;;;;;6261285;27;82052;-62
2022/04/28 09:24:35;;;;;;;6.40;3.58;;;23.60;36.40;;;;;;6268081;27;80497;-63
2022/04/28 09:27:35;;;;;;;4.57;2.90;;;23.60;36.30;;;;;;6257897;27;81664;-63
2022/04/28 09:30:36;;;;;;;7.18;3.10;;;23.60;36.10;;;;;;6268361;27;83257;-63
2022/04/28 09:34:03;;;;;;;4.18;2.53;;;23.60;36.60;;;;;;6256472;27;80280;-63
2022/04/28 09:37:22;;;;;;;4.55;3.17;;;23.60;36.30;;;;;;6284732;27;85352;-65
2022/04/28 09:43:42;;;;;;;5.90;2.80;;;23.60;36.40;;;;;;6284604;27;80306;-63
2022/04/28 09:46:45;;;;;;;4.57;2.85;;;23.70;36.70;;;;;;6278235;27;84103;-63
2022/04/28 09:49:52;;;;;;;5.43;2.95;;;23.70;36.90;;;;;;6282726;27;82581;-63
2022/04/28 09:53:01;;;;;;;5.65;2.50;;;23.80;36.80;;;;;;6283663;27;80286;-65
2022/04/28 09:56:24;;;;;;;5.75;2.60;;;23.80;36.90;;;;;;6262198;27;84217;-63
2022/04/28 09:59:32;;;;;;;3.75;2.70;;;23.80;36.90;;;;;;6260838;27;81742;-64
2022/04/28 10:02:34;;;;;;;4.93;2.63;;;23.80;37.00;;;;;;6282602;27;82496;-64
2022/04/28 10:05:35;;;;;;;5.15;2.78;;;23.80;37.00;;;;;;6272304;27;81645;-65
2022/04/28 10:09:05;;;;;;;6.03;2.60;;;23.90;37.20;;;;;;6257914;27;80563;-62
2022/04/28 10:12:06;;;;;;;8.30;3.00;;;23.90;37.70;;;;;;6279084;27;81842;-63
2022/04/28 10:15:21;;;;;;;25.17;2.63;;;23.90;37.00;;;;;;6260739;27;81554;-62
2022/04/28 10:18:23;;;;;;;2.92;2.22;;;23.90;37.10;;;;;;6279175;27;83102;-63
2022/04/28 10:21:23;;;;;;;3.63;2.38;;;23.90;37.20;;;;;;6267260;27;82226;-63
2022/04/28 10:34:46;;;;;;;4.47;2.83;;;23.90;36.90;;;;;;6258775;27;80724;-61
2022/04/28 10:37:46;;;;;;;3.88;2.45;;;23.90;36.90;;;;;;6258509;27;80455;-61
2022/04/28 10:40:47;;;;;;;6.15;2.25;;;24.00;37.30;;;;;;6265487;27;80620;-61
2022/04/28 10:43:47;;;;;;;5.25;2.83;;;24.00;37.60;;;;;;6283896;27;80301;-61
2022/04/28 10:46:48;;;;;;;4.35;2.35;;;24.10;39.00;;;;;;6283526;27;80129;-60
2022/04/28 10:49:48;;;;;;;8.90;2.40;;;24.10;39.60;;;;;;6283327;27;80646;-59
2022/04/28 10:52:49;;;;;;;3.20;2.30;;;24.10;39.10;;;;;;6260467;27;81374;-59
2022/04/28 10:55:49;;;;;;;7.50;2.38;;;24.20;38.50;;;;;;6257438;27;80926;-59
2022/04/28 10:58:50;;;;;;;6.53;2.75;;;24.20;38.50;;;;;;6260843;27;80512;-61
2022/04/28 11:01:50;;;;;;;3.83;2.53;;;24.20;37.90;;;;;;6260444;27;80709;-61
2022/04/28 11:05:00;;;;;;;24.30;2.88;;;24.20;37.40;;;;;;6258184;27;80301;-61
2022/04/28 11:08:01;;;;;;;10.15;2.38;;;24.20;37.00;;;;;;6272418;27;83226;-61
2022/04/28 11:11:01;;;;;;;5.03;2.80;;;24.20;36.40;;;;;;6258414;27;80384;-61
2022/04/28 11:14:02;;;;;;;7.90;2.30;;;24.20;36.30;;;;;;6266692;27;80843;-61
2022/04/28 11:17:02;;;;;;;5.63;2.67;;;24.20;36.10;;;;;;6255633;27;81458;-61
2022/04/28 11:20:04;;;;;;;6.13;2.22;;;24.20;35.90;;;;;;6257124;27;80198;-61
2022/04/28 11:23:06;;;;;;;5.75;2.90;;;24.20;35.60;;;;;;6276538;27;83453;-63
2022/04/28 11:26:06;;;;;;;5.80;2.63;;;24.30;36.30;;;;;;6267124;27;80563;-61
2022/04/28 11:29:07;;;;;;;5.55;2.50;;;24.30;36.40;;;;;;6282123;27;83218;-60
2022/04/28 11:32:08;;;;;;;8.23;2.58;;;24.30;35.90;;;;;;6281991;27;80884;-62
2022/04/28 11:35:09;;;;;;;6.35;2.55;;;24.30;36.40;;;;;;6269515;27;80494;-62
2022/04/28 11:38:11;;;;;;;6.13;2.97;;;24.30;36.00;;;;;;6269776;27;80245;-61
2022/04/28 11:41:11;;;;;;;4.72;2.95;;;24.30;36.00;;;;;;6267467;27;80598;-60
2022/04/28 11:44:12;;;;;;;6.40;2.60;;;24.30;35.70;;;;;;6283250;27;81106;-60
2022/04/28 11:47:13;;;;;;;5.75;2.63;;;24.40;36.20;;;;;;6283631;27;80915;-60
2022/04/28 11:50:13;;;;;;;4.55;2.70;;;24.40;36.30;;;;;;6283119;27;80371;-59
2022/04/28 11:53:14;;;;;;;5.45;2.63;;;24.40;36.40;;;;;;6274354;27;80961;-60
2022/04/28 11:56:14;;;;;;;5.00;3.00;;;24.40;36.60;;;;;;6274322;27;82238;-60
2022/04/28 11:59:15;;;;;;;4.68;2.65;;;24.50;36.20;;;;;;6261212;27;80755;-60
2022/04/28 12:02:16;;;;;;;10.80;3.20;;;24.40;36.20;;;;;;6263521;27;80952;-60
2022/04/28 12:05:16;;;;;;;17.95;3.22;;;24.40;35.90;;;;;;6271883;27;80367;-60
2022/04/28 12:08:17;;;;;;;9.18;2.70;;;24.40;35.60;;;;;;6271289;27;80606;-60
2022/04/28 12:14:37;;;;;;;7.25;2.25;;;24.40;36.00;;;;;;6284366;27;80667;-60
2022/04/28 12:20:56;;;;;;;6.63;2.33;;;24.30;36.40;;;;;;6271261;27;80491;-60
2022/04/28 12:23:57;;;;;;;5.68;2.90;;;24.30;36.30;;;;;;6273593;27;80566;-60
2022/04/28 12:26:59;;;;;;;8.45;2.28;;;24.30;36.00;;;;;;6260781;27;80485;-60
2022/04/28 12:30:00;;;;;;;4.32;2.35;;;24.40;36.00;;;;;;6285461;27;80304;-60
2022/04/28 12:33:02;;;;;;;5.72;2.25;;;24.40;35.70;;;;;;6267816;27;81183;-60
2022/04/28 12:36:03;;;;;;;5.07;2.58;;;24.40;35.70;;;;;;6268452;27;80581;-60
2022/04/28 12:39:03;;;;;;;6.82;2.25;;;24.40;35.90;;;;;;6260040;27;81635;-60
2022/04/28 12:42:04;;;;;;;4.13;2.78;;;24.40;35.80;;;;;;6281523;27;80549;-59
2022/04/28 12:45:04;;;;;;;6.65;2.10;;;24.30;35.70;;;;;;6284829;27;83334;-60
2022/04/28 12:48:05;;;;;;;2.97;2.10;;;24.30;35.70;;;;;;6280118;27;80637;-59
2022/04/28 12:51:05;;;;;;;4.63;2.60;;;24.30;35.60;;;;;;6260617;27;80582;-59
2022/04/28 12:54:06;;;;;;;5.95;2.47;;;24.30;35.70;;;;;;6267896;27;80993;-60
2022/04/28 12:57:06;;;;;;;4.20;2.30;;;24.30;35.80;;;;;;6260224;27;80273;-61
2022/04/28 13:00:07;;;;;;;4.38;2.40;;;24.30;35.90;;;;;;6260174;27;80242;-59
2022/04/28 13:03:08;;;;;;;4.85;2.10;;;24.30;36.20;;;;;;6279418;27;81419;-60
2022/04/28 13:06:09;;;;;;;3.42;2.08;;;24.20;36.10;;;;;;6284951;27;80721;-61
2022/04/28 13:09:09;;;;;;;5.13;2.38;;;24.20;35.70;;;;;;6284299;27;80608;-62
2022/04/28 13:12:11;;;;;;;5.03;2.60;;;24.10;35.40;;;;;;6266187;27;80515;-62
2022/04/28 13:15:13;;;;;;;4.35;2.60;;;24.10;34.50;;;;;;6259683;27;80757;-61
2022/04/28 13:18:13;;;;;;;5.50;2.55;;;24.10;34.60;;;;;;6259777;27;80592;-62
2022/04/28 13:21:15;;;;;;;6.40;2.75;;;24.10;34.30;;;;;;6269568;27;81005;-62
2022/04/28 13:24:15;;;;;;;6.22;2.97;;;24.10;34.00;;;;;;6268730;27;80314;-61
2022/04/28 13:27:16;;;;;;;7.22;2.75;;;24.00;33.30;;;;;;6261726;27;80728;-63
2022/04/28 13:30:16;;;;;;;3.65;2.35;;;24.00;33.20;;;;;;6258529;27;80612;-65
2022/04/28 13:33:18;;;;;;;3.47;2.80;;;24.00;32.40;;;;;;6257399;27;80367;-62
2022/04/28 13:36:19;;;;;;;3.15;2.38;;;24.00;32.10;;;;;;6260968;27;81002;-60
2022/04/28 13:39:19;;;;;;;5.38;2.40;;;23.80;31.10;;;;;;6258633;27;86424;-61
2022/04/28 13:42:20;;;;;;;12.63;2.78;;;23.80;31.20;;;;;;6259731;27;80509;-61
2022/04/28 13:45:20;;;;;;;8.68;2.35;;;23.80;30.60;;;;;;6259391;27;80464;-61
2022/04/28 13:48:21;;;;;;;4.90;2.65;;;23.60;31.60;;;;;;6266198;27;80514;-61
2022/04/28 13:51:21;;;;;;;6.05;2.00;;;23.50;31.40;;;;;;6261623;27;80083;-62
2022/04/28 13:54:22;;;;;;;4.30;1.95;;;23.40;31.70;;;;;;6272801;27;80993;-61
2022/04/28 13:57:22;;;;;;;5.68;2.55;;;23.40;31.90;;;;;;6280953;27;81587;-61
2022/04/28 14:00:23;;;;;;;4.40;2.53;;;23.40;31.40;;;;;;6280620;27;81724;-61
2022/04/28 14:03:23;;;;;;;2.92;2.00;;;23.30;31.80;;;;;;6259037;27;80351;-62
2022/04/28 14:06:24;;;;;;;3.15;2.00;;;23.50;31.90;;;;;;6258774;27;80666;-61
2022/04/28 14:09:24;;;;;;;9.48;2.33;;;23.50;32.40;;;;;;6263549;27;80586;-64
2022/04/28 14:12:25;;;;;;;3.47;1.85;;;23.60;32.80;;;;;;6265543;27;80351;-61
2022/04/28 14:15:25;;;;;;;4.35;2.20;;;23.70;33.40;;;;;;6258995;27;80418;-62
2022/04/28 14:18:26;;;;;;;6.68;2.63;;;23.70;33.50;;;;;;6257343;27;83640;-61
2022/04/28 14:21:26;;;;;;;4.20;2.10;;;23.70;33.90;;;;;;6276427;27;80387;-61
2022/04/28 14:24:26;;;;;;;7.28;2.20;;;23.70;34.10;;;;;;6281928;27;80817;-62
2022/04/28 14:27:27;;;;;;;5.70;2.17;;;23.80;34.30;;;;;;6260767;27;80661;-61
2022/04/28 14:30:27;;;;;;;2.70;1.90;;;23.80;34.50;;;;;;6265591;27;80667;-62
2022/04/28 14:33:28;;;;;;;5.50;2.47;;;23.80;34.50;;;;;;6258416;27;80482;-61
2022/04/28 14:36:28;;;;;;;9.10;2.58;;;23.90;34.80;;;;;;6260359;27;81109;-61
2022/04/28 14:39:29;;;;;;;6.78;2.17;;;23.90;34.60;;;;;;6258248;27;81281;-62
2022/04/28 14:42:30;;;;;;;3.80;2.20;;;23.90;34.90;;;;;;6263193;27;80653;-61
2022/04/28 14:45:30;;;;;;;6.97;2.78;;;23.90;34.80;;;;;;6259083;27;80936;-64
2022/04/28 14:52:19;;;;;;;5.70;2.20;;;23.90;35.10;;;;;;6260824;27;80628;-61
2022/04/28 14:55:10;;;;;;;5.03;2.13;;;23.90;35.20;;;;;;6282184;27;80989;-62
2022/04/28 14:58:11;;;;;;;4.20;2.42;;;23.90;35.00;;;;;;6264768;27;81656;-61
2022/04/28 15:01:15;;;;;;;4.93;2.35;;;23.90;35.20;;;;;;6263969;27;80991;-62
2022/04/28 15:04:15;;;;;;;7.25;2.20;;;23.90;35.40;;;;;;6262442;27;80470;-61
2022/04/28 15:07:16;;;;;;;6.35;3.10;;;24.00;35.40;;;;;;6268763;27;80696;-61
2022/04/28 15:10:16;;;;;;;5.30;2.15;;;24.00;36.00;;;;;;6271698;27;81841;-60
2022/04/28 15:13:17;;;;;;;4.63;2.53;;;24.00;35.50;;;;;;6262204;27;80416;-61
2022/04/28 15:16:17;;;;;;;4.20;2.58;;;24.00;35.40;;;;;;6262140;27;80602;-60
2022/04/28 15:19:18;;;;;;;8.50;2.15;;;24.00;35.50;;;;;;6270015;27;80408;-61
2022/04/28 15:22:18;;;;;;;4.15;2.40;;;24.00;35.20;;;;;;6271122;27;81553;-61
2022/04/28 15:25:19;;;;;;;4.22;2.28;;;24.00;35.30;;;;;;6261134;27;80653;-61
2022/04/28 15:28:20;;;;;;;5.10;2.30;;;24.00;35.20;;;;;;6263431;27;87854;-61
2022/04/28 15:31:20;;;;;;;7.35;2.53;;;24.00;35.30;;;;;;6263720;27;81778;-64
2022/04/28 15:34:21;;;;;;;8.80;3.05;;;24.00;35.30;;;;;;6266589;27;80637;-61
2022/04/28 15:37:21;;;;;;;9.27;2.10;;;24.00;35.30;;;;;;6261305;27;80698;-62
2022/04/28 15:40:22;;;;;;;5.53;2.55;;;24.00;35.00;;;;;;6273131;27;80756;-61
2022/04/28 15:43:22;;;;;;;6.85;2.40;;;24.00;34.90;;;;;;6269839;27;80441;-62
2022/04/28 15:46:23;;;;;;;8.05;2.60;;;24.00;35.10;;;;;;6271790;27;80721;-61
2022/04/28 15:49:23;;;;;;;3.25;1.90;;;24.00;35.20;;;;;;6281865;27;80410;-62
2022/04/28 15:52:25;;;;;;;4.03;2.17;;;23.90;35.30;;;;;;6272818;27;81269;-61
2022/04/28 15:55:26;;;;;;;7.57;2.45;;;23.90;35.60;;;;;;6269886;27;80530;-62
2022/04/28 15:58:26;;;;;;;2.65;2.30;;;23.90;35.70;;;;;;6269861;27;80355;-62
2022/04/28 16:01:27;;;;;;;8.77;2.60;;;23.90;35.90;;;;;;6285292;27;81584;-61
2022/04/28 16:04:27;;;;;;;7.97;2.58;;;23.90;36.80;;;;;;6280646;27;80748;-62
2022/04/28 16:07:28;;;;;;;4.50;2.47;;;24.00;36.30;;;;;;6285561;27;83664;-61
2022/04/28 16:10:28;;;;;;;3.65;2.50;;;24.00;36.30;;;;;;6271063;27;82115;-63
2022/04/28 16:13:29;;;;;;;3.50;2.20;;;24.00;36.20;;;;;;6261551;27;81351;-61
2022/04/28 16:16:30;;;;;;;7.40;3.05;;;24.00;36.10;;;;;;6269455;27;81814;-61
2022/04/28 16:19:30;;;;;;;8.65;2.50;;;24.00;36.10;;;;;;6261206;27;83301;-60
2022/04/28 16:22:31;;;;;;;4.57;2.40;;;24.00;36.30;;;;;;6259594;27;83294;-61
2022/04/28 16:25:31;;;;;;;6.75;2.08;;;24.00;36.20;;;;;;6261045;27;80227;-62
2022/04/28 16:28:32;;;;;;;3.30;2.35;;;23.90;36.30;;;;;;6283762;27;80731;-60
2022/04/28 16:31:32;;;;;;;6.00;2.92;;;24.00;36.30;;;;;;6285952;27;80444;-60