Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:00:36;;;;;;;3.40;3.00;;;;;;;;;;6153201;23;20013;-76
2023/05/02 00:03:02;;;;;;;3.03;2.83;;;;;;;;;;6153069;23;20013;-76
2023/05/02 00:05:29;;;;;;;3.72;2.65;;;;;;;;;;6153520;23;20010;-76
2023/05/02 00:07:55;;;;;;;4.22;2.70;;;;;;;;;;6153062;23;20020;-75
2023/05/02 00:10:21;;;;;;;2.90;2.70;;;;;;;;;;6152739;23;20017;-75
2023/05/02 00:12:47;;;;;;;3.13;2.78;;;;;;;;;;6102236;23;20021;-75
2023/05/02 00:15:13;;;;;;;2.95;2.75;;;;;;;;;;6101982;23;20009;-74
2023/05/02 00:17:41;;;;;;;3.20;3.00;;;;;;;;;;6102231;23;20565;-76
2023/05/02 00:20:08;;;;;;;3.35;2.97;;;;;;;;;;6152021;23;20053;-75
2023/05/02 00:22:34;;;;;;;3.33;3.00;;;;;;;;;;6152755;23;20041;-75
2023/05/02 00:25:00;;;;;;;2.90;2.70;;;;;;;;;;6152550;23;20096;-73
2023/05/02 00:27:26;;;;;;;3.08;2.88;;;;;;;;;;6152491;23;20468;-75
2023/05/02 00:29:53;;;;;;;3.63;3.33;;;;;;;;;;6127945;23;20092;-77
2023/05/02 00:32:19;;;;;;;3.15;2.95;;;;;;;;;;6130842;23;20103;-77
2023/05/02 00:34:46;;;;;;;3.60;2.88;;;;;;;;;;6131156;23;20013;-77
2023/05/02 00:37:12;;;;;;;3.00;2.80;;;;;;;;;;6132646;23;20037;-77
2023/05/02 00:39:38;;;;;;;3.30;3.00;;;;;;;;;;6158439;23;20013;-77
2023/05/02 00:42:05;;;;;;;3.10;2.90;;;;;;;;;;6133303;23;20022;-78
2023/05/02 00:44:31;;;;;;;2.90;2.70;;;;;;;;;;6159513;23;20036;-78
2023/05/02 00:46:57;;;;;;;3.33;3.10;;;;;;;;;;6109016;23;20017;-77
2023/05/02 00:49:24;;;;;;;3.90;2.83;;;;;;;;;;6130444;23;20450;-78
2023/05/02 00:51:50;;;;;;;4.20;2.85;;;;;;;;;;6129329;23;20033;-78
2023/05/02 00:54:16;;;;;;;2.92;2.72;;;;;;;;;;6104874;23;20098;-77
2023/05/02 00:56:43;;;;;;;3.20;3.00;;;;;;;;;;6105653;23;20020;-77
2023/05/02 00:59:09;;;;;;;4.00;3.20;;;;;;;;;;6157638;23;20009;-78
2023/05/02 01:01:38;;;;;;;4.00;3.40;;;;;;;;;;6159542;23;20020;-76
2023/05/02 01:04:04;;;;;;;3.08;2.85;;;;;;;;;;6133647;23;20044;-77
2023/05/02 01:06:49;;;;;;;5.60;3.40;;;;;;;;;;6162051;23;20013;-76
2023/05/02 01:09:18;;;;;;;2.88;2.67;;;;;;;;;;6138741;23;20041;-77
2023/05/02 01:11:48;;;;;;;3.03;2.75;;;;;;;;;;6139868;23;20484;-77
2023/05/02 01:14:14;;;;;;;3.53;2.65;;;;;;;;;;6166656;23;20009;-76
2023/05/02 01:16:41;;;;;;;2.97;2.78;;;;;;;;;;6082556;23;20470;-76
2023/05/02 01:19:12;;;;;;;6.00;3.10;;;;;;;;;;6154782;23;20064;-75
2023/05/02 01:21:38;;;;;;;5.50;2.95;;;;;;;;;;6154770;23;20026;-74
2023/05/02 01:24:25;;;;;;;3.45;3.15;;;;;;;;;;6129177;23;20024;-76
2023/05/02 01:26:57;;;;;;;3.33;3.03;;;;;;;;;;6128769;23;20430;-76
2023/05/02 01:29:23;;;;;;;3.00;2.80;;;;;;;;;;6154198;23;20021;-75
2023/05/02 01:31:49;;;;;;;3.40;3.20;;;;;;;;;;6128537;23;20099;-76
2023/05/02 01:34:16;;;;;;;14.15;10.15;;;;;;;;;;6130310;23;20020;-75
2023/05/02 01:36:43;;;;;;;5.13;3.40;;;;;;;;;;6104849;23;20017;-75
2023/05/02 01:39:13;;;;;;;3.40;3.10;;;;;;;;;;6154582;23;20021;-74
2023/05/02 01:41:39;;;;;;;3.90;3.40;;;;;;;;;;6104701;23;20010;-75
2023/05/02 01:44:05;;;;;;;4.40;3.08;;;;;;;;;;6128489;23;20025;-75
2023/05/02 01:46:35;;;;;;;3.58;3.00;;;;;;;;;;6103382;23;20441;-75
2023/05/02 01:49:02;;;;;;;3.28;2.85;;;;;;;;;;6154563;23;20017;-76
2023/05/02 01:51:32;;;;;;;3.30;3.10;;;;;;;;;;6154061;23;20032;-75
2023/05/02 01:54:03;;;;;;;3.85;3.50;;;;;;;;;;6154555;23;20088;-75
2023/05/02 01:56:30;;;;;;;3.55;3.35;;;;;;;;;;6154915;23;20017;-75
2023/05/02 01:58:56;;;;;;;5.18;3.00;;;;;;;;;;6130530;23;20013;-75
2023/05/02 02:01:23;;;;;;;8.38;5.40;;;;;;;;;;6128615;23;20013;-75
2023/05/02 02:03:49;;;;;;;4.15;3.75;;;;;;;;;;6128683;23;20462;-76
2023/05/02 02:06:15;;;;;;;4.53;4.13;;;;;;;;;;6155015;23;20080;-76
2023/05/02 02:08:42;;;;;;;4.63;3.80;;;;;;;;;;6129185;23;20045;-76
2023/05/02 02:11:08;;;;;;;4.63;3.38;;;;;;;;;;6154125;23;20013;-76
2023/05/02 02:13:38;;;;;;;4.13;3.65;;;;;;;;;;6154761;23;20108;-77
2023/05/02 02:16:05;;;;;;;3.92;3.10;;;;;;;;;;6131945;23;20021;-78
2023/05/02 02:18:34;;;;;;;3.63;3.40;;;;;;;;;;6131732;23;20017;-78
2023/05/02 02:21:04;;;;;;;3.80;3.50;;;;;;;;;;6112726;23;20021;-77
2023/05/02 02:23:30;;;;;;;3.75;3.45;;;;;;;;;;6163824;23;20076;-78
2023/05/02 02:25:56;;;;;;;4.78;3.50;;;;;;;;;;6160443;23;20075;-77
2023/05/02 02:28:22;;;;;;;6.28;3.63;;;;;;;;;;6158257;23;20020;-77
2023/05/02 02:30:48;;;;;;;3.15;2.95;;;;;;;;;;6132566;23;20458;-77
2023/05/02 02:33:15;;;;;;;3.90;3.60;;;;;;;;;;6132464;23;20029;-76
2023/05/02 02:35:41;;;;;;;3.45;3.17;;;;;;;;;;6158345;23;20016;-79
2023/05/02 02:38:30;;;;;;;4.22;3.38;;;;;;;;;;6136920;23;20018;-78
2023/05/02 02:41:05;;;;;;;3.55;3.30;;;;;;;;;;6111603;23;20013;-78
2023/05/02 02:43:52;;;;;;;8.73;3.10;;;;;;;;;;6136393;23;20025;-78
2023/05/02 02:46:24;;;;;;;3.33;3.10;;;;;;;;;;6134729;23;20098;-77
2023/05/02 02:49:03;;;;;;;6.80;3.40;;;;;;;;;;6112412;23;20021;-78
2023/05/02 02:51:39;;;;;;;3.38;3.10;;;;;;;;;;6135288;23;20010;-77
2023/05/02 02:54:07;;;;;;;3.55;3.33;;;;;;;;;;6084915;23;20045;-79
2023/05/02 02:56:55;;;;;;;3.30;3.03;;;;;;;;;;6158494;23;20088;-77
2023/05/02 02:59:28;;;;;;;3.40;3.10;;;;;;;;;;6107147;23;20018;-77
2023/05/02 03:02:07;;;;;;;5.50;3.42;;;;;;;;;;6130967;23;20047;-77
2023/05/02 03:04:34;;;;;;;3.03;2.80;;;;;;;;;;6175213;23;19994;-79
2023/05/02 03:07:00;;;;;;;4.10;3.80;;;;;;;;;;6154623;23;20013;-77
2023/05/02 03:09:39;;;;;;;3.70;3.40;;;;;;;;;;6155664;23;20541;-78
2023/05/02 03:12:05;;;;;;;3.63;3.33;;;;;;;;;;6155690;23;20021;-78
2023/05/02 03:14:34;;;;;;;5.40;4.63;;;;;;;;;;6148593;23;20029;-79
2023/05/02 03:17:00;;;;;;;9.43;4.03;;;;;;;;;;6171854;23;20036;-78
2023/05/02 03:19:26;;;;;;;4.47;4.00;;;;;;;;;;6167617;23;20009;-79
2023/05/02 03:21:53;;;;;;;3.97;3.67;;;;;;;;;;6113801;23;20069;-78
2023/05/02 03:24:20;;;;;;;3.85;3.60;;;;;;;;;;6088751;23;20009;-79
2023/05/02 03:26:46;;;;;;;2.80;2.60;;;;;;;;;;6115797;23;20017;-78
2023/05/02 03:29:14;;;;;;;5.25;3.70;;;;;;;;;;6118063;23;20017;-79
2023/05/02 03:31:42;;;;;;;3.20;3.00;;;;;;;;;;6142921;23;20060;-78
2023/05/02 03:34:08;;;;;;;3.92;3.53;;;;;;;;;;6110460;23;20017;-77
2023/05/02 03:36:36;;;;;;;3.88;3.50;;;;;;;;;;6129503;23;20013;-77
2023/05/02 03:39:02;;;;;;;5.10;3.10;;;;;;;;;;6165389;23;20023;-77
2023/05/02 03:41:29;;;;;;;3.40;3.10;;;;;;;;;;6135538;23;20014;-78
2023/05/02 03:44:01;;;;;;;6.80;3.25;;;;;;;;;;6134945;23;20017;-76
2023/05/02 03:46:28;;;;;;;4.40;3.40;;;;;;;;;;6129009;23;20014;-77
2023/05/02 03:48:56;;;;;;;3.80;3.35;;;;;;;;;;6128226;23;20040;-77
2023/05/02 03:51:22;;;;;;;5.85;3.60;;;;;;;;;;6126996;23;20088;-77
2023/05/02 03:53:51;;;;;;;8.68;3.03;;;;;;;;;;6127079;23;20488;-76
2023/05/02 03:56:20;;;;;;;3.80;2.95;;;;;;;;;;6102098;23;20017;-75
2023/05/02 03:58:56;;;;;;;3.67;3.40;;;;;;;;;;6084344;23;20013;-77
2023/05/02 04:01:25;;;;;;;6.75;2.80;;;;;;;;;;6081320;23;20024;-77
2023/05/02 04:03:52;;;;;;;2.95;2.75;;;;;;;;;;6128215;23;20024;-76
2023/05/02 04:06:21;;;;;;;5.05;3.72;;;;;;;;;;6126421;23;20015;-77
2023/05/02 04:08:54;;;;;;;4.43;3.10;;;;;;;;;;6127412;23;20398;-76
2023/05/02 04:11:21;;;;;;;5.00;2.95;;;;;;;;;;6152456;23;20017;-76
2023/05/02 04:13:48;;;;;;;3.28;2.85;;;;;;;;;;6128039;23;20398;-77
2023/05/02 04:16:14;;;;;;;3.30;3.10;;;;;;;;;;6173320;23;20013;-75
2023/05/02 04:18:40;;;;;;;3.10;2.80;;;;;;;;;;6175438;23;20072;-76
2023/05/02 04:21:10;;;;;;;3.22;2.92;;;;;;;;;;6148903;23;20021;-75
2023/05/02 04:23:37;;;;;;;2.75;2.55;;;;;;;;;;6174322;23;20013;-75
2023/05/02 04:26:04;;;;;;;3.35;3.13;;;;;;;;;;6174915;23;20013;-76
2023/05/02 04:28:37;;;;;;;3.38;3.08;;;;;;;;;;6136057;23;20040;-74
2023/05/02 04:31:03;;;;;;;4.05;3.75;;;;;;;;;;6128028;23;20561;-73
2023/05/02 04:33:31;;;;;;;2.97;2.78;;;;;;;;;;6127074;23;20112;-76
2023/05/02 04:35:58;;;;;;;4.53;2.92;;;;;;;;;;6126749;23;20024;-76
2023/05/02 04:38:25;;;;;;;3.90;3.15;;;;;;;;;;6152513;23;20451;-74
2023/05/02 04:40:51;;;;;;;6.03;3.40;;;;;;;;;;6102483;23;20468;-74
2023/05/02 04:43:21;;;;;;;4.93;3.20;;;;;;;;;;6103180;23;20010;-75
2023/05/02 04:45:53;;;;;;;3.58;3.33;;;;;;;;;;6127283;23;20208;-75
2023/05/02 04:48:26;;;;;;;5.25;3.00;;;;;;;;;;6103309;23;20039;-74
2023/05/02 04:50:52;;;;;;;4.18;3.22;;;;;;;;;;6126448;23;20017;-75
2023/05/02 04:53:23;;;;;;;5.95;2.67;;;;;;;;;;6157500;23;20029;-79
2023/05/02 04:55:49;;;;;;;2.90;2.70;;;;;;;;;;6110406;23;20029;-79
2023/05/02 04:58:15;;;;;;;5.55;2.85;;;;;;;;;;6157367;23;20512;-79
2023/05/02 05:00:45;;;;;;;3.60;2.30;;;;;;;;;;6157187;23;20096;-78
2023/05/02 05:03:11;;;;;;;4.93;2.83;;;;;;;;;;6164215;23;20014;-80
2023/05/02 05:05:37;;;;;;;2.75;2.40;;;;;;;;;;6155634;23;20017;-80
2023/05/02 05:08:06;;;;;;;2.88;2.67;;;;;;;;;;6128677;23;20009;-79
2023/05/02 05:10:35;;;;;;;5.38;2.53;;;;;;;;;;6105322;23;20041;-79
2023/05/02 05:13:03;;;;;;;3.40;2.50;;;;;;;;;;6132284;23;20022;-79
2023/05/02 05:15:31;;;;;;;9.15;3.10;;;;;;;;;;6132061;23;20069;-79
2023/05/02 05:17:59;;;;;;;4.60;2.17;;;;;;;;;;6159999;23;20037;-79
2023/05/02 05:20:25;;;;;;;2.55;2.15;;;;;;;;;;6112419;23;20056;-79
2023/05/02 05:22:55;;;;;;;4.13;2.40;;;;;;;;;;6140202;23;20078;-78
2023/05/02 05:25:24;;;;;;;6.97;2.70;;;;;;;;;;6107156;23;20209;-79
2023/05/02 05:27:51;;;;;;;2.85;2.65;;;;;;;;;;6081482;23;20093;-78
2023/05/02 05:30:17;;;;;;;3.30;2.97;;;;;;;;;;6130705;23;20080;-77
2023/05/02 05:32:43;;;;;;;3.10;2.83;;;;;;;;;;6130989;23;20044;-77
2023/05/02 05:35:09;;;;;;;2.85;2.47;;;;;;;;;;6157217;23;20009;-76
2023/05/02 05:37:38;;;;;;;4.55;2.55;;;;;;;;;;6126938;23;20014;-76
2023/05/02 05:40:07;;;;;;;8.23;2.50;;;;;;;;;;6104642;23;20024;-76
2023/05/02 05:42:34;;;;;;;1.67;1.58;;;;;;;;;;6078944;23;20055;-79
2023/05/02 05:45:04;;;;;;;1.92;1.83;;;;;;;;;;6131661;23;20020;-76
2023/05/02 05:47:31;;;;;;;2.97;1.80;;;;;;;;;;6128395;23;20017;-76
2023/05/02 05:49:57;;;;;;;1.77;1.67;;;;;;;;;;6127916;23;20481;-76
2023/05/02 05:52:30;;;;;;;2.95;1.95;;;;;;;;;;6128033;23;20493;-76
2023/05/02 05:54:59;;;;;;;2.25;2.05;;;;;;;;;;6124834;23;20009;-74
2023/05/02 05:57:30;;;;;;;4.68;2.22;;;;;;;;;;6149387;23;20021;-74
2023/05/02 05:59:56;;;;;;;4.88;2.25;;;;;;;;;;6125107;23;20442;-74
2023/05/02 06:02:23;;;;;;;6.15;2.40;;;;;;;;;;6153666;23;20020;-73
2023/05/02 06:04:49;;;;;;;3.00;2.50;;;;;;;;;;6152978;23;20013;-75
2023/05/02 06:07:18;;;;;;;3.22;2.38;;;;;;;;;;6126403;23;20045;-74
2023/05/02 06:09:44;;;;;;;6.05;2.38;;;;;;;;;;6152802;23;20064;-73
2023/05/02 06:12:15;;;;;;;6.15;2.50;;;;;;;;;;6103112;23;20068;-73
2023/05/02 06:14:41;;;;;;;;;;;;;;;;;;6127737;23;20020;-74
2023/05/02 06:17:08;;;;;;;4.15;2.22;;;;;;;;;;6103292;23;19912;-73
2023/05/02 06:19:34;;;;;;;2.50;2.30;;;;;;;;;;6152884;23;20017;-74
2023/05/02 06:22:01;;;;;;;3.50;2.88;;;;;;;;;;6152821;23;20020;-74
2023/05/02 06:24:27;;;;;;;4.55;4.10;;;;;;;;;;6127709;23;20196;-74
2023/05/02 06:26:53;;;;;;;11.68;5.18;;;;;;;;;;6153317;23;20117;-74
2023/05/02 06:29:19;;;;;;;3.33;2.00;;;;;;;;;;6153409;23;20502;-74
2023/05/02 06:31:46;;;;;;;2.65;2.45;;;;;;;;;;6126815;23;20489;-73
2023/05/02 06:34:12;;;;;;;2.75;2.20;;;;;;;;;;6153383;23;20411;-75
2023/05/02 06:36:38;;;;;;;4.82;2.00;;;;;;;;;;6126847;23;20020;-74
2023/05/02 06:39:04;;;;;;;2.10;2.00;;;;;;;;;;6103057;23;20021;-75
2023/05/02 06:41:30;;;;;;;4.05;2.20;;;;;;;;;;6152835;23;20040;-74
2023/05/02 06:43:56;;;;;;;3.85;2.08;;;;;;;;;;6153322;23;20017;-73
2023/05/02 06:46:22;;;;;;;4.82;2.28;;;;;;;;;;6127118;23;20010;-74
2023/05/02 06:48:49;;;;;;;5.95;2.30;;;;;;;;;;6126911;23;20017;-74
2023/05/02 06:51:15;;;;;;;2.83;2.03;;;;;;;;;;6127583;23;20088;-75
2023/05/02 06:53:40;;;;;;;6.05;2.03;;;;;;;;;;6152748;23;20053;-74
2023/05/02 06:56:06;;;;;;;3.63;1.60;;;;;;;;;;6152987;23;20017;-74
2023/05/02 06:58:32;;;;;;;4.15;2.53;;;;;;;;;;6126792;23;20092;-75
2023/05/02 07:00:58;;;;;;;2.63;2.17;;;;;;;;;;6150769;23;20042;-78
2023/05/02 07:03:25;;;;;;;4.70;1.90;;;;;;;;;;6152163;23;20067;-76
2023/05/02 07:05:52;;;;;;;2.30;1.92;;;;;;;;;;6153873;23;20013;-78
2023/05/02 07:08:20;;;;;;;2.55;1.65;;;;;;;;;;6102737;23;20021;-76
2023/05/02 07:10:46;;;;;;;4.75;1.85;;;;;;;;;;6125802;23;20465;-77
2023/05/02 07:13:11;;;;;;;1.90;1.80;;;;;;;;;;6125488;23;20028;-77
2023/05/02 07:15:37;;;;;;;2.58;1.88;;;;;;;;;;6125555;23;20101;-76
2023/05/02 07:18:04;;;;;;;4.40;2.05;;;;;;;;;;6152143;23;20018;-75
2023/05/02 07:20:30;;;;;;;4.57;2.28;;;;;;;;;;6152210;23;20025;-74
2023/05/02 07:22:56;;;;;;;2.30;1.85;;;;;;;;;;6152145;23;20033;-77
2023/05/02 07:25:22;;;;;;;2.90;1.83;;;;;;;;;;6134578;23;20457;-79
2023/05/02 07:27:49;;;;;;;3.22;2.60;;;;;;;;;;6142132;23;20017;-81
2023/05/02 07:30:19;;;;;;;3.22;2.10;;;;;;;;;;6140222;23;20015;-80
2023/05/02 07:32:45;;;;;;;6.00;1.90;;;;;;;;;;6165908;23;20033;-79
2023/05/02 07:35:11;;;;;;;2.67;1.92;;;;;;;;;;6164592;23;20040;-77
2023/05/02 07:37:37;;;;;;;3.88;1.55;;;;;;;;;;6126439;23;20013;-77
2023/05/02 07:40:03;;;;;;;2.63;1.67;;;;;;;;;;6128732;23;20071;-79
2023/05/02 07:42:31;;;;;;;5.13;1.90;;;;;;;;;;6136280;23;20016;-80
2023/05/02 07:44:57;;;;;;;3.08;2.25;;;;;;;;;;6136100;23;20013;-78
2023/05/02 07:47:23;;;;;;;2.60;1.60;;;;;;;;;;6140706;23;20096;-79
2023/05/02 07:49:50;;;;;;;3.90;2.03;;;;;;;;;;6170028;23;20413;-78
2023/05/02 07:52:16;;;;;;;2.22;2.00;;;;;;;;;;6170038;23;20025;-79
2023/05/02 07:54:42;;;;;;;1.70;1.60;;;;;;;;;;6167974;23;20013;-77
2023/05/02 07:57:08;;;;;;;2.65;1.70;;;;;;;;;;6155058;23;20092;-77
2023/05/02 07:59:34;;;;;;;4.57;2.00;;;;;;;;;;6127292;23;20436;-78
2023/05/02 08:02:00;;;;;;;1.80;1.70;;;;;;;;;;6155195;23;20013;-78
2023/05/02 08:04:26;;;;;;;3.33;1.85;;;;;;;;;;6103423;23;20006;-77
2023/05/02 08:06:52;;;;;;;1.70;1.60;;;;;;;;;;6133322;23;20021;-80
2023/05/02 08:09:18;;;;;;;3.20;1.70;;;;;;;;;;6157862;23;20037;-78
2023/05/02 08:11:44;;;;;;;1.63;1.52;;;;;;;;;;6127902;23;20025;-77
2023/05/02 08:14:10;;;;;;;1.70;1.60;;;;;;;;;;6130360;23;20017;-80
2023/05/02 08:16:36;;;;;;;1.90;1.70;;;;;;;;;;6160196;23;20017;-79
2023/05/02 08:19:02;;;;;;;6.55;1.80;;;;;;;;;;6132565;23;20020;-79
2023/05/02 08:21:30;;;;;;;3.05;2.35;;;;;;;;;;6157306;23;20018;-78
2023/05/02 08:23:59;;;;;;;3.63;1.80;;;;;;;;;;6132779;23;20041;-79
2023/05/02 08:26:26;;;;;;;2.60;1.65;;;;;;;;;;6106262;23;20020;-78
2023/05/02 08:28:52;;;;;;;3.70;1.75;;;;;;;;;;6130971;23;20022;-78
2023/05/02 08:31:18;;;;;;;3.83;1.80;;;;;;;;;;6105346;23;20064;-78
2023/05/02 08:33:44;;;;;;;5.53;1.77;;;;;;;;;;6156859;23;20021;-78
2023/05/02 08:36:11;;;;;;;2.45;1.60;;;;;;;;;;6122824;23;20058;-82
2023/05/02 08:38:37;;;;;;;2.05;1.60;;;;;;;;;;6125066;23;20069;-84
2023/05/02 08:41:03;;;;;;;1.55;1.45;;;;;;;;;;6110503;23;20073;-79
2023/05/02 08:43:29;;;;;;;1.65;1.55;;;;;;;;;;6083595;23;20053;-79
2023/05/02 08:45:55;;;;;;;5.88;1.70;;;;;;;;;;6104489;23;20020;-79
2023/05/02 08:48:21;;;;;;;2.45;1.67;;;;;;;;;;6132121;23;20022;-79
2023/05/02 08:50:48;;;;;;;2.90;1.60;;;;;;;;;;6133609;23;20010;-78
2023/05/02 08:53:14;;;;;;;5.20;1.80;;;;;;;;;;6106451;23;20033;-79
2023/05/02 08:55:40;;;;;;;3.17;2.00;;;;;;;;;;6131632;23;20014;-79
2023/05/02 08:58:07;;;;;;;9.00;2.45;;;;;;;;;;6034844;23;20090;-78
2023/05/02 09:00:42;;;;;;;2.95;1.70;;;;;;;;;;6130915;23;20014;-79
2023/05/02 09:03:28;;;;;;;3.08;2.83;;;;;;;;;;6108958;23;20093;-78
2023/05/02 09:05:58;;;;;;;3.08;1.52;;;;;;;;;;6105433;23;20013;-78
2023/05/02 09:08:24;;;;;;;3.00;1.83;;;;;;;;;;6106513;23;20023;-78
2023/05/02 09:10:50;;;;;;;3.55;1.55;;;;;;;;;;6129315;23;20013;-76
2023/05/02 09:13:29;;;;;;;1.67;1.30;;;;;;;;;;6129947;23;20026;-78
2023/05/02 09:16:09;;;;;;;2.45;1.80;;;;;;;;;;6081997;23;20021;-79
2023/05/02 09:18:36;;;;;;;2.17;1.95;;;;;;;;;;6108592;23;20022;-78
2023/05/02 09:21:07;;;;;;;1.52;1.33;;;;;;;;;;6131293;23;20021;-78
2023/05/02 09:23:33;;;;;;;1.70;1.33;;;;;;;;;;6130377;23;20484;-78
2023/05/02 09:26:00;;;;;;;1.33;1.20;;;;;;;;;;6129267;23;20021;-78
2023/05/02 09:28:42;;;;;;;2.33;2.10;;;;;;;;;;6105532;23;20009;-78
2023/05/02 09:31:20;;;;;;;2.33;1.60;;;;;;;;;;6131494;23;20021;-78
2023/05/02 09:33:47;;;;;;;1.40;1.40;;;;;;;;;;6131245;23;20025;-78
2023/05/02 09:36:13;;;;;;;5.93;1.80;;;;;;;;;;6104138;23;20046;-79
2023/05/02 09:38:40;;;;;;;2.50;1.67;;;;;;;;;;6130987;23;20033;-78
2023/05/02 09:41:06;;;;;;;1.52;1.48;;;;;;;;;;6105311;23;20038;-77
2023/05/02 09:43:32;;;;;;;2.58;1.30;;;;;;;;;;6131993;23;20014;-79
2023/05/02 09:46:02;;;;;;;1.60;1.50;;;;;;;;;;6109609;23;20021;-78
2023/05/02 09:48:29;;;;;;;1.50;1.40;;;;;;;;;;6135894;23;20428;-78
2023/05/02 09:50:55;;;;;;;1.88;1.77;;;;;;;;;;6133691;23;20077;-79
2023/05/02 09:53:21;;;;;;;2.10;1.70;;;;;;;;;;6133602;23;20025;-79
2023/05/02 09:55:47;;;;;;;5.22;1.73;;;;;;;;;;6108185;23;20010;-79
2023/05/02 09:58:24;;;;;;;2.10;2.00;;;;;;;;;;6108900;23;20028;-79
2023/05/02 10:00:51;;;;;;;4.18;2.33;;;;;;;;;;6134466;23;20494;-79
2023/05/02 10:03:17;;;;;;;3.03;1.85;;;;;;;;;;6137203;23;20020;-79
2023/05/02 10:05:44;;;;;;;4.13;2.42;;;;;;;;;;6083084;23;20033;-78
2023/05/02 10:08:10;;;;;;;3.40;2.60;;;;;;;;;;6079790;23;20018;-79
2023/05/02 10:10:36;;;;;;;1.60;1.50;;;;;;;;;;6102899;23;20037;-78
2023/05/02 10:13:03;;;;;;;1.77;1.67;;;;;;;;;;6130679;23;20032;-79
2023/05/02 10:15:30;;;;;;;3.05;1.60;;;;;;;;;;6104755;23;20021;-79
2023/05/02 10:17:57;;;;;;;2.38;1.60;;;;;;;;;;6106931;23;20109;-79
2023/05/02 10:20:25;;;;;;;1.95;1.38;;;;;;;;;;6134110;23;20065;-78
2023/05/02 10:22:56;;;;;;;2.42;1.50;;;;;;;;;;6106936;23;20540;-79
2023/05/02 10:25:22;;;;;;;1.67;1.60;;;;;;;;;;6114382;23;20038;-80
2023/05/02 10:27:48;;;;;;;1.98;1.75;;;;;;;;;;6141244;23;20014;-80
2023/05/02 10:30:15;;;;;;;2.05;1.90;;;;;;;;;;6112129;23;20062;-80
2023/05/02 10:32:41;;;;;;;2.47;1.60;;;;;;;;;;6133503;23;20037;-80
2023/05/02 10:35:07;;;;;;;2.20;2.00;;;;;;;;;;6128824;23;20010;-80
2023/05/02 10:37:35;;;;;;;1.52;1.42;;;;;;;;;;6112739;23;20018;-79
2023/05/02 10:40:01;;;;;;;1.90;1.73;;;;;;;;;;6142123;23;20043;-80
2023/05/02 10:42:27;;;;;;;1.27;1.27;;;;;;;;;;6141784;23;20021;-79
2023/05/02 10:44:53;;;;;;;1.67;1.60;;;;;;;;;;6095611;23;20010;-79
2023/05/02 10:47:20;;;;;;;2.00;1.80;;;;;;;;;;6146219;23;20010;-80
2023/05/02 10:49:55;;;;;;;1.92;1.73;;;;;;;;;;6124463;23;20013;-79
2023/05/02 10:52:31;;;;;;;1.73;1.60;;;;;;;;;;6123141;23;20030;-80
2023/05/02 10:55:09;;;;;;;4.90;1.80;;;;;;;;;;6142534;23;20092;-81
2023/05/02 10:57:38;;;;;;;2.83;1.80;;;;;;;;;;6147413;23;20061;-81
2023/05/02 11:00:24;;;;;;;1.60;1.50;;;;;;;;;;6076445;23;20061;-80
2023/05/02 11:02:50;;;;;;;3.25;1.77;;;;;;;;;;6122896;23;20044;-80
2023/05/02 11:05:16;;;;;;;5.88;1.70;;;;;;;;;;6097831;23;20077;-81
2023/05/02 11:07:42;;;;;;;2.60;1.80;;;;;;;;;;6121319;23;20024;-81
2023/05/02 11:10:21;;;;;;;6.53;2.33;;;;;;;;;;6121482;23;20009;-81
2023/05/02 11:12:50;;;;;;;3.53;1.50;;;;;;;;;;6148179;23;20032;-80
2023/05/02 11:15:37;;;;;;;2.38;1.88;;;;;;;;;;6148343;23;20013;-82
2023/05/02 11:18:06;;;;;;;2.53;2.30;;;;;;;;;;6121432;23;20097;-82
2023/05/02 11:20:32;;;;;;;1.95;1.85;;;;;;;;;;6120122;23;20037;-80
2023/05/02 11:23:28;;;;;;;2.10;1.88;;;;;;;;;;6119411;23;20014;-81
2023/05/02 11:25:54;;;;;;;2.17;2.00;;;;;;;;;;6115509;23;20414;-82
2023/05/02 11:28:36;;;;;;;17.20;3.05;;;;;;;;;;6146942;23;20014;-81
2023/05/02 11:31:04;;;;;;;8.38;2.13;;;;;;;;;;6124118;23;20014;-81
2023/05/02 11:33:30;;;;;;;3.35;1.90;;;;;;;;;;6120492;23;20039;-79
2023/05/02 11:35:57;;;;;;;1.70;1.60;;;;;;;;;;6145598;23;20022;-81
2023/05/02 11:38:23;;;;;;;2.25;2.05;;;;;;;;;;6118766;23;20365;-80
2023/05/02 11:40:50;;;;;;;2.85;2.00;;;;;;;;;;6122871;23;20159;-81
2023/05/02 11:43:17;;;;;;;2.20;2.10;;;;;;;;;;6121811;23;20018;-80
2023/05/02 11:45:43;;;;;;;2.78;1.80;;;;;;;;;;6066901;23;20010;-80
2023/05/02 11:48:10;;;;;;;6.30;2.20;;;;;;;;;;6140988;23;20014;-79
2023/05/02 11:50:46;;;;;;;5.63;1.80;;;;;;;;;;6146786;23;20016;-80
2023/05/02 11:53:12;;;;;;;2.10;2.00;;;;;;;;;;6073531;23;20026;-80
2023/05/02 11:55:51;;;;;;;1.98;1.88;;;;;;;;;;6123557;23;20010;-80
2023/05/02 11:58:18;;;;;;;2.10;1.90;;;;;;;;;;6100993;23;20065;-80
2023/05/02 12:00:47;;;;;;;1.98;1.75;;;;;;;;;;6101739;23;19994;-80
2023/05/02 12:03:29;;;;;;;3.17;1.88;;;;;;;;;;6150937;23;20041;-79
2023/05/02 12:05:55;;;;;;;1.80;1.65;;;;;;;;;;6099330;23;20020;-81
2023/05/02 12:08:22;;;;;;;4.18;1.90;;;;;;;;;;6119069;23;20014;-80
2023/05/02 12:10:49;;;;;;;8.30;1.80;;;;;;;;;;6142798;23;20070;-80
2023/05/02 12:13:15;;;;;;;2.00;1.90;;;;;;;;;;6093067;23;20060;-81
2023/05/02 12:15:41;;;;;;;5.75;2.10;;;;;;;;;;6094878;23;20020;-81
2023/05/02 12:18:07;;;;;;;2.30;2.10;;;;;;;;;;6145696;23;20061;-82
2023/05/02 12:20:34;;;;;;;4.15;2.05;;;;;;;;;;6143406;23;20021;-81
2023/05/02 12:23:00;;;;;;;2.65;2.42;;;;;;;;;;6144292;23;20388;-81
2023/05/02 12:25:26;;;;;;;7.53;1.70;;;;;;;;;;6096546;23;20021;-81
2023/05/02 12:27:59;;;;;;;3.38;2.75;;;;;;;;;;6148726;23;20022;-82
2023/05/02 12:30:28;;;;;;;3.65;1.92;;;;;;;;;;6149872;23;20018;-83
2023/05/02 12:32:55;;;;;;;2.55;2.35;;;;;;;;;;6150839;23;20053;-81
2023/05/02 12:35:24;;;;;;;2.75;1.90;;;;;;;;;;6097098;23;20026;-83
2023/05/02 12:37:50;;;;;;;2.53;2.00;;;;;;;;;;6148599;23;20014;-82
2023/05/02 12:40:17;;;;;;;2.80;2.15;;;;;;;;;;6148379;23;20269;-82
2023/05/02 12:42:43;;;;;;;1.80;1.70;;;;;;;;;;6118017;23;20014;-83
2023/05/02 12:45:16;;;;;;;2.15;2.00;;;;;;;;;;6090018;23;20013;-81
2023/05/02 12:47:45;;;;;;;2.53;1.90;;;;;;;;;;6116338;23;20017;-81
2023/05/02 12:50:11;;;;;;;2.10;2.00;;;;;;;;;;6143127;23;20006;-80
2023/05/02 12:52:48;;;;;;;2.00;1.90;;;;;;;;;;6095535;23;20036;-81
2023/05/02 12:55:23;;;;;;;5.40;2.00;;;;;;;;;;6144409;23;20017;-78
2023/05/02 12:57:49;;;;;;;6.60;1.92;;;;;;;;;;6110769;23;20014;-80
2023/05/02 13:00:15;;;;;;;1.90;1.80;;;;;;;;;;6136524;23;20063;-80
2023/05/02 13:02:41;;;;;;;3.25;2.05;;;;;;;;;;6138664;23;20093;-81
2023/05/02 13:05:14;;;;;;;2.00;1.90;;;;;;;;;;6113444;23;20069;-80
2023/05/02 13:07:40;;;;;;;4.55;2.22;;;;;;;;;;6138662;23;20047;-81
2023/05/02 13:10:06;;;;;;;3.92;1.92;;;;;;;;;;6135137;23;20477;-79
2023/05/02 13:12:36;;;;;;;2.25;2.05;;;;;;;;;;6134833;23;20021;-80
2023/05/02 13:15:05;;;;;;;3.33;2.03;;;;;;;;;;6110259;23;20025;-80
2023/05/02 13:17:32;;;;;;;1.98;1.58;;;;;;;;;;6112274;23;20033;-80
2023/05/02 13:19:58;;;;;;;1.90;1.80;;;;;;;;;;6088947;23;20022;-81
2023/05/02 13:22:24;;;;;;;6.90;2.83;;;;;;;;;;6140306;23;20105;-79
2023/05/02 13:24:50;;;;;;;2.28;2.17;;;;;;;;;;6139751;23;20010;-78
2023/05/02 13:27:17;;;;;;;2.83;2.20;;;;;;;;;;6116692;23;19997;-82
2023/05/02 13:29:47;;;;;;;1.92;1.58;;;;;;;;;;6151945;23;20022;-82
2023/05/02 13:32:13;;;;;;;2.50;2.30;;;;;;;;;;6102707;23;20065;-83
2023/05/02 13:34:39;;;;;;;2.25;1.90;;;;;;;;;;6127858;23;20009;-83
2023/05/02 13:37:06;;;;;;;3.28;2.10;;;;;;;;;;6103666;23;20061;-83
2023/05/02 13:39:32;;;;;;;2.15;2.03;;;;;;;;;;6124100;23;20029;-83
2023/05/02 13:41:58;;;;;;;2.30;2.10;;;;;;;;;;6127800;23;20038;-83
2023/05/02 13:44:24;;;;;;;2.38;2.10;;;;;;;;;;6103882;23;20014;-83
2023/05/02 13:46:50;;;;;;;2.42;1.88;;;;;;;;;;6154468;23;20002;-82
2023/05/02 13:49:15;;;;;;;2.78;2.00;;;;;;;;;;6153646;23;20001;-83
2023/05/02 13:51:44;;;;;;;3.42;2.20;;;;;;;;;;6119105;23;20009;-83
2023/05/02 13:54:10;;;;;;;3.80;1.90;;;;;;;;;;6154113;23;20001;-82
2023/05/02 13:56:36;;;;;;;2.60;2.40;;;;;;;;;;6103126;23;20036;-84
2023/05/02 13:59:02;;;;;;;2.10;1.80;;;;;;;;;;6127574;23;20018;-83
2023/05/02 14:01:28;;;;;;;2.55;2.05;;;;;;;;;;6127936;23;20102;-82
2023/05/02 14:03:54;;;;;;;2.03;1.92;;;;;;;;;;6127769;23;20017;-82
2023/05/02 14:06:20;;;;;;;2.10;2.00;;;;;;;;;;6152246;23;20010;-84
2023/05/02 14:08:46;;;;;;;2.78;1.58;;;;;;;;;;6127756;23;20017;-83
2023/05/02 14:11:12;;;;;;;2.10;1.90;;;;;;;;;;6152262;23;20010;-82
2023/05/02 14:13:40;;;;;;;1.90;1.80;;;;;;;;;;6152380;23;20016;-83
2023/05/02 14:16:10;;;;;;;2.20;2.10;;;;;;;;;;6127461;23;20018;-82
2023/05/02 14:18:40;;;;;;;4.28;2.00;;;;;;;;;;6127583;23;20006;-83
2023/05/02 14:21:05;;;;;;;4.45;1.98;;;;;;;;;;6152042;23;20009;-84
2023/05/02 14:23:32;;;;;;;1.90;1.80;;;;;;;;;;6151107;23;20014;-84
2023/05/02 14:25:58;;;;;;;3.05;2.10;;;;;;;;;;6102071;23;20025;-83
2023/05/02 14:28:23;;;;;;;2.00;1.90;;;;;;;;;;6128198;23;20002;-83
2023/05/02 14:30:50;;;;;;;2.25;2.00;;;;;;;;;;6153099;23;20078;-81
2023/05/02 14:33:16;;;;;;;2.45;1.70;;;;;;;;;;6103688;23;19998;-83
2023/05/02 14:35:42;;;;;;;4.38;1.92;;;;;;;;;;6152552;23;20013;-84
2023/05/02 14:38:08;;;;;;;3.47;2.20;;;;;;;;;;6149104;23;20142;-82
2023/05/02 14:40:34;;;;;;;2.30;1.90;;;;;;;;;;6099531;23;20040;-84
2023/05/02 14:43:00;;;;;;;2.10;1.90;;;;;;;;;;6122299;23;20040;-83
2023/05/02 14:45:29;;;;;;;2.95;2.20;;;;;;;;;;6101037;23;20009;-83
2023/05/02 14:47:56;;;;;;;2.53;2.00;;;;;;;;;;6127003;23;20024;-83