Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/17 00:00:50;;;;;;;1.53;1.20;;;;;;;;;;12915553;23;20226;-85
2021/05/17 00:05:52;;;;;;;1.97;1.30;;;;;;;;;;12910925;23;20194;-85
2021/05/17 00:10:56;;;;;;;1.90;1.20;;;;;;;;;;12910503;23;20175;-86
2021/05/17 00:15:59;;;;;;;1.20;1.10;;;;;;;;;;12886339;23;20214;-84
2021/05/17 00:21:01;;;;;;;1.40;1.20;;;;;;;;;;12891689;23;20186;-84
2021/05/17 00:26:06;;;;;;;1.87;1.03;;;;;;;;;;12913532;22;20637;-86
2021/05/17 00:31:08;;;;;;;2.13;1.13;;;;;;;;;;12908586;23;20314;-86
2021/05/17 00:36:11;;;;;;;1.00;0.93;;;;;;;;;;12906543;23;20722;-86
2021/05/17 00:41:15;;;;;;;1.60;1.20;;;;;;;;;;12912737;23;20179;-86
2021/05/17 00:46:19;;;;;;;2.83;1.00;;;;;;;;;;12889138;23;20182;-86
2021/05/17 00:51:21;;;;;;;1.00;0.90;;;;;;;;;;12909381;23;20750;-86
2021/05/17 00:56:27;;;;;;;1.13;0.80;;;;;;;;;;12909304;23;20684;-84
2021/05/17 01:01:31;;;;;;;2.00;0.80;;;;;;;;;;12906394;23;20614;-86
2021/05/17 01:06:34;;;;;;;2.53;1.03;;;;;;;;;;12890800;22;20183;-87
2021/05/17 01:11:38;;;;;;;1.80;0.90;;;;;;;;;;12885691;23;20574;-87
2021/05/17 01:16:41;;;;;;;2.07;1.10;;;;;;;;;;12909389;23;20229;-85
2021/05/17 01:21:51;;;;;;;1.93;1.00;;;;;;;;;;12890360;23;20213;-85
2021/05/17 01:26:54;;;;;;;3.17;1.50;;;;;;;;;;12912679;23;20179;-85
2021/05/17 01:31:59;;;;;;;3.73;1.60;;;;;;;;;;12908010;23;20179;-88
2021/05/17 01:37:02;;;;;;;1.77;1.20;;;;;;;;;;12911720;23;20319;-87
2021/05/17 01:42:08;;;;;;;2.33;1.30;;;;;;;;;;12912828;23;20171;-86
2021/05/17 01:47:11;;;;;;;1.43;1.30;;;;;;;;;;12905502;23;20193;-84
2021/05/17 01:52:15;;;;;;;3.03;1.40;;;;;;;;;;12908653;23;20253;-86
2021/05/17 01:57:20;;;;;;;3.30;1.70;;;;;;;;;;12908585;23;20237;-85
2021/05/17 02:02:22;;;;;;;2.60;2.00;;;;;;;;;;12906817;23;20336;-86
2021/05/17 02:07:25;;;;;;;3.53;1.90;;;;;;;;;;12907739;23;20230;-85
2021/05/17 02:12:31;;;;;;;3.13;1.90;;;;;;;;;;12887758;23;20181;-85
2021/05/17 02:17:34;;;;;;;3.10;2.10;;;;;;;;;;12904915;23;20207;-85
2021/05/17 02:22:37;;;;;;;6.23;2.40;;;;;;;;;;12909239;23;20230;-87
2021/05/17 02:27:42;;;;;;;2.97;2.10;;;;;;;;;;12900919;23;20172;-86
2021/05/17 02:32:45;;;;;;;4.13;2.30;;;;;;;;;;12906530;23;20171;-86
2021/05/17 02:37:47;;;;;;;3.90;2.43;;;;;;;;;;12906682;23;21017;-84
2021/05/17 02:42:50;;;;;;;3.77;2.40;;;;;;;;;;12908590;22;20186;-86
2021/05/17 02:47:53;;;;;;;6.20;2.43;;;;;;;;;;12904077;23;20182;-84
2021/05/17 02:52:55;;;;;;;4.47;2.50;;;;;;;;;;12888412;22;20214;-85
2021/05/17 02:58:05;;;;;;;7.33;2.77;;;;;;;;;;12905943;23;20664;-84
2021/05/17 03:03:13;;;;;;;4.23;2.83;;;;;;;;;;12911014;23;20190;-84
2021/05/17 03:08:16;;;;;;;3.73;2.80;;;;;;;;;;12885181;23;20181;-87
2021/05/17 03:13:19;;;;;;;4.67;3.10;;;;;;;;;;12887896;23;20185;-85
2021/05/17 03:18:22;;;;;;;5.27;3.03;;;;;;;;;;12904194;23;20199;-86
2021/05/17 03:23:25;;;;;;;4.53;3.10;;;;;;;;;;12888027;22;20177;-85
2021/05/17 03:28:28;;;;;;;5.00;3.10;;;;;;;;;;12909854;23;20175;-85
2021/05/17 03:33:31;;;;;;;5.53;2.90;;;;;;;;;;12910385;23;20185;-86
2021/05/17 03:38:33;;;;;;;4.30;2.67;;;;;;;;;;12892043;23;20293;-85
2021/05/17 03:43:36;;;;;;;4.80;2.87;;;;;;;;;;12894499;23;20194;-83
2021/05/17 12:05:14;;;;;;;2.77;1.90;;;;;;;;;;12882667;22;20202;-88
2021/05/17 12:10:17;;;;;;;2.17;1.80;;;;;;;;;;12920046;23;20258;-85
2021/05/17 12:15:19;;;;;;;2.90;2.10;;;;;;;;;;12918609;23;20237;-91
2021/05/17 12:20:23;;;;;;;3.70;2.10;;;;;;;;;;12913275;23;20212;-85
2021/05/17 12:25:25;;;;;;;5.70;2.37;;;;;;;;;;12896360;23;20177;-87
2021/05/17 12:30:27;;;;;;;3.73;2.33;;;;;;;;;;12898233;23;20167;-84
2021/05/17 12:35:32;;;;;;;7.20;4.47;;;;;;;;;;12911501;23;20658;-84
2021/05/17 12:40:35;;;;;;;8.10;4.83;;;;;;;;;;12897931;23;20695;-89
2021/05/17 12:45:38;;;;;;;8.00;5.10;;;;;;;;;;12895928;23;20167;-90
2021/05/17 12:50:42;;;;;;;8.53;5.30;;;;;;;;;;12897771;23;20258;-83
2021/05/17 12:55:44;;;;;;;9.97;5.60;;;;;;;;;;12910682;23;20213;-87
2021/05/17 13:00:48;;;;;;;12.83;6.07;;;;;;;;;;12910896;23;20185;-85
2021/05/17 13:05:58;;;;;;;9.03;5.60;;;;;;;;;;12891813;22;20203;-89
2021/05/17 13:11:01;;;;;;;9.93;5.17;;;;;;;;;;12912002;23;20197;-81
2021/05/17 13:16:04;;;;;;;7.57;3.60;;;;;;;;;;12883939;23;20723;-78
2021/05/17 13:21:12;;;;;;;6.37;2.80;;;;;;;;;;12910142;23;20262;-83
2021/05/17 13:31:42;;;;;;;4.83;2.50;;;;;;;;;;12884314;23;20199;-79
2021/05/17 13:36:45;;;;;;;4.20;2.20;;;;;;;;;;12908455;23;20215;-78
2021/05/17 13:41:48;;;;;;;3.57;2.33;;;;;;;;;;12909417;23;20214;-78
2021/05/17 13:46:53;;;;;;;4.73;2.70;;;;;;;;;;12906755;23;20164;-79
2021/05/17 13:51:57;;;;;;;3.53;2.30;;;;;;;;;;12890111;23;20265;-78
2021/05/17 13:57:01;;;;;;;4.90;2.50;;;;;;;;;;12909693;23;20211;-79
2021/05/17 14:02:03;;;;;;;3.77;2.57;;;;;;;;;;12903913;22;20652;-78
2021/05/17 14:07:07;;;;;;;3.80;2.40;;;;;;;;;;12890217;23;20616;-78
2021/05/17 14:12:10;;;;;;;2.53;2.00;;;;;;;;;;12885928;23;20179;-78
2021/05/17 14:17:12;;;;;;;4.07;1.70;;;;;;;;;;12907082;23;20199;-78
2021/05/17 14:22:16;;;;;;;4.17;1.50;;;;;;;;;;12909139;23;20210;-78
2021/05/17 14:27:19;;;;;;;2.90;1.53;;;;;;;;;;12910894;23;20175;-78
2021/05/17 14:32:22;;;;;;;3.93;1.77;;;;;;;;;;12904767;23;20179;-77
2021/05/17 14:37:25;;;;;;;4.03;1.53;;;;;;;;;;12911405;23;20203;-78
2021/05/17 14:42:30;;;;;;;3.77;1.47;;;;;;;;;;12908866;23;20281;-78
2021/05/17 14:47:32;;;;;;;2.43;1.20;;;;;;;;;;12908351;23;20217;-78
2021/05/17 14:52:35;;;;;;;3.30;1.40;;;;;;;;;;12907068;23;20210;-78
2021/05/17 14:57:38;;;;;;;2.30;1.40;;;;;;;;;;12889712;23;20210;-79
2021/05/17 15:02:40;;;;;;;2.97;1.50;;;;;;;;;;12905377;23;20218;-78
2021/05/17 15:07:44;;;;;;;3.97;1.73;;;;;;;;;;12911000;23;20191;-78
2021/05/17 15:12:46;;;;;;;3.87;1.57;;;;;;;;;;12907478;23;20794;-77
2021/05/17 15:17:48;;;;;;;4.03;1.80;;;;;;;;;;12884964;23;20203;-78
2021/05/17 15:22:52;;;;;;;3.93;1.73;;;;;;;;;;12887692;23;20625;-79
2021/05/17 15:27:54;;;;;;;2.03;1.20;;;;;;;;;;12907348;23;20185;-78
2021/05/17 15:32:57;;;;;;;2.93;1.50;;;;;;;;;;12885767;23;20519;-78
2021/05/17 15:38:09;;;;;;;4.97;1.80;;;;;;;;;;12885504;23;20202;-77
2021/05/17 15:43:11;;;;;;;5.30;1.80;;;;;;;;;;12887552;23;20171;-79
2021/05/17 15:48:14;;;;;;;5.40;1.87;;;;;;;;;;12884753;23;20175;-78
2021/05/17 15:53:17;;;;;;;9.50;2.20;;;;;;;;;;12909517;23;20175;-78
2021/05/17 15:58:20;;;;;;;9.07;2.50;;;;;;;;;;12906363;23;20206;-78
2021/05/17 16:03:23;;;;;;;7.00;2.30;;;;;;;;;;12906181;23;20598;-78
2021/05/17 16:08:26;;;;;;;8.27;2.80;;;;;;;;;;12908051;23;20179;-78
2021/05/17 16:13:35;;;;;;;8.20;2.43;;;;;;;;;;12908718;23;20565;-78
2021/05/17 16:18:45;;;;;;;8.70;2.80;;;;;;;;;;12903331;23;20259;-78
2021/05/17 16:23:49;;;;;;;7.47;2.63;;;;;;;;;;12909428;23;20193;-79
2021/05/17 16:28:53;;;;;;;8.37;2.80;;;;;;;;;;12905911;23;20203;-78
2021/05/17 16:33:57;;;;;;;7.77;2.50;;;;;;;;;;12903889;23;20254;-79
2021/05/17 16:39:00;;;;;;;7.77;2.20;;;;;;;;;;12906382;23;20524;-78
2021/05/17 16:44:04;;;;;;;7.83;2.40;;;;;;;;;;12911069;23;20233;-79
2021/05/17 16:49:07;;;;;;;8.50;3.00;;;;;;;;;;12908239;23;20175;-80
2021/05/17 16:54:12;;;;;;;13.43;3.00;;;;;;;;;;12891965;23;20171;-79
2021/05/17 16:59:19;;;;;;;9.97;3.17;;;;;;;;;;12887215;23;20554;-80
2021/05/17 17:04:22;;;;;;;14.07;3.00;;;;;;;;;;12904326;23;20206;-86
2021/05/17 17:09:26;;;;;;;10.97;3.40;;;;;;;;;;12888669;23;20633;-81
2021/05/17 17:14:28;;;;;;;9.77;2.97;;;;;;;;;;12916679;23;20424;-86
2021/05/17 17:19:31;;;;;;;11.73;2.73;;;;;;;;;;12931311;23;20199;-86
2021/05/17 17:24:41;;;;;;;9.43;2.30;;;;;;;;;;12916959;23;20207;-84
2021/05/17 17:29:43;;;;;;;10.20;2.60;;;;;;;;;;12912180;23;20262;-85
2021/05/17 17:34:46;;;;;;;11.13;2.93;;;;;;;;;;12891970;23;20180;-89
2021/05/17 17:39:50;;;;;;;9.27;2.60;;;;;;;;;;12907832;23;20261;-83
2021/05/17 17:44:52;;;;;;;13.20;2.70;;;;;;;;;;12912160;23;20178;-85
2021/05/17 17:49:55;;;;;;;8.93;2.30;;;;;;;;;;12888194;23;20185;-86
2021/05/17 17:54:58;;;;;;;8.10;2.50;;;;;;;;;;12910385;23;20662;-87
2021/05/17 18:00:01;;;;;;;10.97;2.57;;;;;;;;;;12887405;23;20698;-85
2021/05/17 18:05:03;;;;;;;9.43;2.57;;;;;;;;;;12902958;22;20276;-85
2021/05/17 18:10:07;;;;;;;7.93;2.37;;;;;;;;;;12908614;23;20179;-83
2021/05/17 18:15:10;;;;;;;14.63;2.87;;;;;;;;;;12884602;23;20179;-85
2021/05/17 18:20:12;;;;;;;10.87;2.47;;;;;;;;;;12904342;23;20202;-85
2021/05/17 18:25:16;;;;;;;9.93;2.67;;;;;;;;;;12903517;23;20795;-83
2021/05/17 18:30:20;;;;;;;9.93;2.50;;;;;;;;;;12906044;23;20578;-85
2021/05/17 18:35:29;;;;;;;8.30;2.47;;;;;;;;;;12902364;23;20179;-85
2021/05/17 18:40:33;;;;;;;10.93;2.53;;;;;;;;;;12904936;23;20576;-84
2021/05/17 18:45:38;;;;;;;10.63;2.70;;;;;;;;;;12903138;23;20175;-83
2021/05/17 18:50:40;;;;;;;10.47;2.67;;;;;;;;;;12901864;23;20182;-84
2021/05/17 18:55:45;;;;;;;11.03;2.90;;;;;;;;;;12903064;23;20515;-84
2021/05/17 19:00:49;;;;;;;10.20;2.57;;;;;;;;;;12881178;23;20210;-84
2021/05/17 19:05:51;;;;;;;12.27;2.90;;;;;;;;;;12902807;22;20203;-84
2021/05/17 19:10:54;;;;;;;12.77;3.00;;;;;;;;;;12884452;23;20174;-84
2021/05/17 19:15:57;;;;;;;11.90;3.00;;;;;;;;;;12900627;23;20182;-83
2021/05/17 19:21:01;;;;;;;10.07;2.80;;;;;;;;;;12883662;23;20179;-83
2021/05/17 19:26:05;;;;;;;10.80;3.50;;;;;;;;;;12900399;23;20901;-84
2021/05/17 19:31:19;;;;;;;18.73;4.23;;;;;;;;;;12900639;23;20171;-84
2021/05/17 19:36:21;;;;;;;10.50;3.03;;;;;;;;;;12901900;23;20203;-84
2021/05/17 19:41:26;;;;;;;12.47;3.30;;;;;;;;;;12904700;23;20211;-83
2021/05/17 19:46:29;;;;;;;12.93;3.10;;;;;;;;;;12900447;23;20169;-84
2021/05/17 19:51:33;;;;;;;18.00;3.90;;;;;;;;;;12882850;23;20213;-84
2021/05/17 19:56:36;;;;;;;14.23;3.80;;;;;;;;;;12902068;23;20205;-84
2021/05/17 20:01:39;;;;;;;11.03;3.30;;;;;;;;;;12899840;23;20194;-85
2021/05/17 20:06:44;;;;;;;15.13;3.80;;;;;;;;;;12902350;22;20187;-84
2021/05/17 20:11:47;;;;;;;14.30;3.67;;;;;;;;;;12887970;23;20179;-84
2021/05/17 20:16:51;;;;;;;14.07;3.60;;;;;;;;;;12903509;23;20205;-84
2021/05/17 20:21:53;;;;;;;14.07;3.63;;;;;;;;;;12908419;23;20254;-84
2021/05/17 20:26:56;;;;;;;16.63;4.00;;;;;;;;;;12903731;23;20576;-84
2021/05/17 20:32:03;;;;;;;10.60;3.30;;;;;;;;;;12884964;23;20862;-82
2021/05/17 20:37:08;;;;;;;11.33;3.30;;;;;;;;;;12905718;23;20203;-83
2021/05/17 20:42:12;;;;;;;10.43;3.10;;;;;;;;;;12889313;23;20250;-83
2021/05/17 20:47:14;;;;;;;10.53;2.90;;;;;;;;;;12904350;23;20209;-83
2021/05/17 20:52:17;;;;;;;9.17;2.97;;;;;;;;;;12909705;23;20197;-84
2021/05/17 20:57:21;;;;;;;13.80;3.40;;;;;;;;;;12886207;23;20230;-84
2021/05/17 21:02:23;;;;;;;11.23;3.30;;;;;;;;;;12905610;22;20269;-84
2021/05/17 21:07:26;;;;;;;10.77;3.20;;;;;;;;;;12909050;23;20170;-85
2021/05/17 21:12:29;;;;;;;12.17;3.07;;;;;;;;;;12906528;23;20206;-84
2021/05/17 21:17:33;;;;;;;10.27;3.30;;;;;;;;;;12904972;23;20844;-84
2021/05/17 21:22:36;;;;;;;11.47;3.70;;;;;;;;;;12885725;23;20265;-83
2021/05/17 21:27:42;;;;;;;14.03;3.87;;;;;;;;;;12907388;23;20177;-83
2021/05/17 21:32:44;;;;;;;12.43;3.63;;;;;;;;;;12903371;23;20171;-84
2021/05/17 21:37:47;;;;;;;14.97;3.90;;;;;;;;;;12907795;23;20758;-84
2021/05/17 21:42:50;;;;;;;12.47;3.50;;;;;;;;;;12884467;23;20171;-84
2021/05/17 21:47:53;;;;;;;11.17;4.00;;;;;;;;;;12884260;23;20664;-84
2021/05/17 21:52:55;;;;;;;14.10;4.00;;;;;;;;;;12885771;23;20171;-83
2021/05/17 21:57:59;;;;;;;14.07;3.90;;;;;;;;;;12907754;23;20211;-84
2021/05/17 22:03:03;;;;;;;15.80;4.00;;;;;;;;;;12902339;23;20216;-84
2021/05/17 22:13:32;;;;;;;12.90;3.80;;;;;;;;;;12905047;23;20285;-84
2021/05/17 22:18:37;;;;;;;12.20;4.10;;;;;;;;;;12903768;23;20227;-84
2021/05/17 22:23:40;;;;;;;11.03;3.33;;;;;;;;;;12883316;23;20179;-83
2021/05/17 22:28:45;;;;;;;15.47;3.87;;;;;;;;;;12906487;23;20694;-84
2021/05/17 22:33:49;;;;;;;13.80;4.10;;;;;;;;;;12900520;23;20175;-84
2021/05/17 22:38:51;;;;;;;13.30;4.10;;;;;;;;;;12883135;23;20542;-84
2021/05/17 22:43:54;;;;;;;13.17;4.27;;;;;;;;;;12902551;23;20179;-83
2021/05/17 22:49:01;;;;;;;10.40;3.47;;;;;;;;;;12902128;23;20571;-83
2021/05/17 22:54:06;;;;;;;11.40;3.50;;;;;;;;;;12902160;23;20171;-84
2021/05/17 22:59:09;;;;;;;10.80;4.07;;;;;;;;;;12901685;23;20254;-84
2021/05/17 23:04:11;;;;;;;11.97;4.10;;;;;;;;;;12897693;23;20286;-84
2021/05/17 23:09:14;;;;;;;14.40;4.03;;;;;;;;;;12903811;23;20278;-84
2021/05/17 23:14:17;;;;;;;13.40;3.73;;;;;;;;;;12899368;23;20186;-84
2021/05/17 23:19:19;;;;;;;15.40;4.17;;;;;;;;;;12878706;23;20211;-84
2021/05/17 23:27:59;;;;;;;10.57;3.63;;;;;;;;;;12879090;23;20175;-84
2021/05/17 23:29:45;;;;;;;11.33;3.97;;;;;;;;;;12900328;23;20492;-84
2021/05/17 23:34:47;;;;;;;14.10;4.00;;;;;;;;;;12876002;23;20576;-85
2021/05/17 23:39:49;;;;;;;12.33;4.20;;;;;;;;;;12902209;23;20199;-84
2021/05/17 23:44:53;;;;;;;13.47;4.47;;;;;;;;;;12902748;23;20206;-85
2021/05/17 23:49:55;;;;;;;15.27;4.67;;;;;;;;;;12884334;23;20175;-83
2021/05/17 23:54:57;;;;;;;11.97;4.27;;;;;;;;;;12905181;23;20184;-84
