Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:02:15;;;;;;;11.50;4.13;;;;;;;15.49;75.64;101376.63;10213111;29;20048;-67
2022/05/16 00:07:19;;;;;;;5.57;2.40;;;;;;;15.45;77.07;101377.81;10212266;28;20060;-67
2022/05/16 00:12:21;;;;;;;9.23;2.35;;;;;;;15.30;77.95;101371.78;10212209;29;20376;-67
2022/05/16 00:17:24;;;;;;;8.55;2.33;;;;;;;15.58;74.90;101362.81;10243340;28;20058;-67
2022/05/16 00:22:27;;;;;;;6.53;3.20;;;;;;;15.25;78.32;101360.72;10212900;28;20114;-68
2022/05/16 00:27:34;;;;;;;9.13;3.15;;;;;;;15.26;78.72;101351.00;10212638;28;20048;-67
2022/05/16 00:32:37;;;;;;;7.22;2.95;;;;;;;15.17;79.56;101348.03;10212551;28;20066;-67
2022/05/16 00:37:39;;;;;;;11.13;3.85;;;;;;;15.10;80.61;101343.28;10246921;29;20054;-67
2022/05/16 00:42:42;;;;;;;6.40;2.78;;;;;;;14.89;82.37;101341.13;10250817;28;20051;-67
2022/05/16 00:47:45;;;;;;;5.43;2.40;;;;;;;15.15;80.18;101341.19;10249774;28;20051;-67
2022/05/16 00:52:49;;;;;;;9.80;2.80;;;;;;;15.09;79.38;101333.69;10252017;29;20062;-68
2022/05/16 00:57:55;;;;;;;7.97;2.88;;;;;;;15.01;79.61;101332.41;10249766;29;20059;-67
2022/05/16 01:08:25;;;;;;;11.00;3.55;;;;;;;15.00;79.79;101320.16;10249582;28;20054;-68
2022/05/16 01:13:29;;;;;;;7.07;3.03;;;;;;;15.05;77.81;101310.16;10249322;28;20067;-67
2022/05/16 01:18:32;;;;;;;8.98;3.10;;;;;;;15.04;77.12;101310.25;10243472;28;20491;-67
2022/05/16 01:23:50;;;;;;;8.80;2.50;;;;;;;14.90;79.80;101313.00;10209946;29;20059;-67
2022/05/16 01:28:53;;;;;;;10.95;2.60;;;;;;;15.05;78.98;101319.88;10210493;29;20051;-67
2022/05/16 01:33:56;;;;;;;10.23;2.92;;;;;;;14.94;79.96;101325.84;10216468;29;20051;-67
2022/05/16 01:38:58;;;;;;;5.95;3.22;;;;;;;14.82;80.74;101313.50;10248449;28;20059;-67
2022/05/16 01:44:02;;;;;;;11.80;3.55;;;;;;;14.78;80.90;101314.66;10248358;28;20134;-67
2022/05/16 01:49:06;;;;;;;7.18;3.00;;;;;;;14.98;77.23;101303.63;10249378;28;20101;-67
2022/05/16 01:54:08;;;;;;;11.55;3.92;;;;;;;14.67;81.19;101302.19;10248653;28;20059;-67
2022/05/16 01:59:10;;;;;;;6.57;3.10;;;;;;;14.92;79.75;101293.47;10248582;28;20055;-68
2022/05/16 02:04:14;;;;;;;13.00;3.83;;;;;;;14.80;81.24;101291.69;10247069;29;20059;-67
2022/05/16 02:09:17;;;;;;;11.10;3.72;;;;;;;14.98;78.11;101284.31;10248802;29;20047;-67
2022/05/16 02:14:19;;;;;;;9.90;3.58;;;;;;;14.67;81.70;101281.09;10248095;28;20411;-67
2022/05/16 02:19:21;;;;;;;6.88;2.90;;;;;;;14.68;80.82;101272.25;10248340;28;20057;-67
2022/05/16 02:24:39;;;;;;;8.40;3.95;;;;;;;14.72;82.03;101267.63;10248390;29;20066;-66
2022/05/16 02:29:41;;;;;;;7.43;3.28;;;;;;;14.70;81.29;101256.34;10248300;28;20055;-67
2022/05/16 02:34:44;;;;;;;11.52;3.67;;;;;;;14.59;81.34;101247.38;10230764;29;20048;-67
2022/05/16 02:39:47;;;;;;;10.43;3.50;;;;;;;14.64;82.46;101250.53;10207409;28;20130;-67
2022/05/16 02:44:52;;;;;;;7.63;3.55;;;;;;;14.62;81.50;101252.41;10208365;29;20059;-67
2022/05/16 02:49:55;;;;;;;8.43;4.28;;;;;;;14.82;82.02;101245.78;10208531;29;20047;-67
2022/05/16 02:55:00;;;;;;;7.10;3.40;;;;;;;14.35;83.97;101246.34;10211977;28;20056;-67
2022/05/16 03:00:05;;;;;;;9.98;4.18;;;;;;;14.52;82.44;101240.78;10214743;28;20055;-66
2022/05/16 03:05:08;;;;;;;7.75;3.72;;;;;;;14.62;81.59;101239.25;10214903;29;20055;-66
2022/05/16 03:10:15;;;;;;;10.25;4.20;;;;;;;14.63;81.25;101227.75;10215001;29;20048;-67
2022/05/16 03:15:18;;;;;;;7.43;3.42;;;;;;;14.88;77.22;101226.09;10214517;28;20496;-67
2022/05/16 03:20:21;;;;;;;11.35;3.83;;;;;;;14.54;83.08;101212.56;10218028;28;20118;-67
2022/05/16 03:25:23;;;;;;;9.75;3.88;;;;;;;14.42;82.93;101219.47;10253884;28;20055;-67
2022/05/16 03:30:26;;;;;;;7.43;3.10;;;;;;;14.56;81.97;101213.28;10253662;28;20055;-67
2022/05/16 03:35:28;;;;;;;11.05;3.58;;;;;;;14.11;86.77;101218.88;10231613;28;20056;-67
2022/05/16 03:40:43;;;;;;;6.80;3.83;;;;;;;13.90;89.36;101218.50;10213742;28;20048;-67
2022/05/16 03:45:45;;;;;;;9.98;4.00;;;;;;;13.87;91.60;101202.03;10213177;28;20056;-68
2022/05/16 03:50:47;;;;;;;10.05;4.20;;;;;;;14.30;86.40;101215.03;10212356;28;20062;-68
2022/05/16 03:55:50;;;;;;;12.18;4.25;;;;;;;13.94;88.96;101214.72;10213111;29;20062;-67
2022/05/16 04:00:52;;;;;;;10.68;4.53;;;;;;;14.26;83.76;101217.03;10212101;28;20082;-67
2022/05/16 04:05:55;;;;;;;9.57;4.53;;;;;;;13.91;90.91;101208.81;10212627;28;20086;-67
2022/05/16 04:10:58;;;;;;;9.88;3.45;;;;;;;13.68;92.59;101215.53;10211714;29;20051;-67
2022/05/16 04:16:00;;;;;;;9.35;3.83;;;;;;;13.88;89.74;101217.72;10211573;29;20056;-67
2022/05/16 04:21:10;;;;;;;8.93;3.67;;;;;;;13.81;91.73;101215.63;10241245;28;20478;-67
2022/05/16 04:26:12;;;;;;;8.10;3.67;;;;;;;13.59;94.53;101222.25;10250636;28;20052;-67
2022/05/16 04:31:14;;;;;;;10.00;3.97;;;;;;;13.85;93.31;101214.44;10251740;29;20054;-67
2022/05/16 04:36:17;;;;;;;7.95;3.97;;;;;;;13.70;94.53;101211.03;10223509;28;20051;-67
2022/05/16 04:46:40;;;;;;;5.70;4.03;;;;;;;14.15;89.30;101210.78;10211787;29;20063;-67
2022/05/16 04:51:42;;;;;;;7.45;3.88;;;;;;;14.05;92.99;101205.25;10211573;29;20052;-67
2022/05/16 04:56:46;;;;;;;7.22;4.38;;;;;;;14.36;92.58;101211.16;10211287;29;20059;-67
2022/05/16 05:01:49;;;;;;;11.80;5.13;;;;;;;14.44;89.37;101212.31;10241758;28;20047;-67
2022/05/16 05:06:51;;;;;;;13.75;4.45;;;;;;;14.73;87.60;101221.88;10250079;29;20054;-67
2022/05/16 05:17:14;;;;;;;14.13;5.00;;;;;;;14.83;89.01;101226.41;10249302;28;20054;-68
2022/05/16 05:22:16;;;;;;;8.27;4.72;;;;;;;15.16;87.18;101224.16;10249616;29;20051;-67
2022/05/16 05:27:19;;;;;;;11.50;4.53;;;;;;;15.17;86.39;101223.22;10249638;29;20054;-67
2022/05/16 05:32:21;;;;;;;9.63;5.07;;;;;;;15.18;89.90;101223.13;10249442;28;20422;-67
2022/05/16 05:37:23;;;;;;;12.07;5.00;;;;;;;15.35;90.33;101229.00;10249729;29;20047;-67
2022/05/16 05:42:27;;;;;;;8.25;5.05;;;;;;;15.35;92.32;101221.09;10249207;29;20051;-67
2022/05/16 05:47:29;;;;;;;13.13;5.10;;;;;;;15.74;91.98;101222.66;10230985;29;20062;-67
2022/05/16 05:52:32;;;;;;;12.32;4.55;;;;;;;15.76;91.62;101220.78;10249278;29;20059;-68
2022/05/16 05:57:34;;;;;;;12.18;4.88;;;;;;;16.06;90.26;101219.50;10247229;28;20173;-67
2022/05/16 06:02:40;;;;;;;12.18;5.28;;;;;;;16.48;86.83;101213.75;10248528;28;20047;-67
2022/05/16 06:07:42;;;;;;;12.82;5.40;;;;;;;16.67;84.25;101214.03;10248988;28;20054;-67
2022/05/16 06:12:44;;;;;;;10.93;5.18;;;;;;;17.02;84.19;101215.78;10319962;22;20046;-69
2022/05/16 06:17:47;;;;;;;9.50;4.65;;;;;;;17.13;81.42;101216.75;10374489;28;20499;-70
2022/05/16 06:22:49;;;;;;;8.88;4.65;;;;;;;17.49;82.78;101212.16;10374343;28;20503;-70
2022/05/16 06:27:51;;;;;;;6.50;4.25;;;;;;;17.49;83.54;101198.94;10376414;28;20045;-70
2022/05/16 06:32:54;;;;;;;12.05;4.40;;;;;;;17.96;78.26;101200.38;10357178;28;20056;-70
2022/05/16 06:37:59;;;;;;;14.00;4.55;;;;;;;18.41;73.14;101212.59;10374666;28;20058;-71
2022/05/16 06:43:01;;;;;;;10.32;4.70;;;;;;;18.63;72.30;101234.66;10357152;28;20049;-76
2022/05/16 06:48:04;;;;;;;11.10;3.72;;;;;;;18.27;76.97;101229.63;10402768;28;20059;-71
2022/05/16 06:53:08;;;;;;;8.68;3.78;;;;;;;18.26;77.74;101241.22;10413459;28;20049;-71
2022/05/16 06:58:10;;;;;;;10.57;3.47;;;;;;;18.30;73.92;101253.22;10412327;28;20041;-71
2022/05/16 07:03:13;;;;;;;12.68;3.35;;;;;;;18.47;73.63;101256.28;10415040;28;20054;-71
2022/05/16 07:08:22;;;;;;;7.18;3.50;;;;;;;18.47;75.24;101259.78;10414250;28;20385;-71
2022/05/16 07:13:25;;;;;;;8.82;3.53;;;;;;;18.44;74.96;101267.16;10412618;28;20057;-71
2022/05/16 07:18:28;;;;;;;9.20;3.63;;;;;;;18.54;76.04;101265.41;10414063;28;20057;-71
2022/05/16 07:23:30;;;;;;;10.95;4.03;;;;;;;18.70;75.17;101271.09;10413509;28;20049;-71
2022/05/16 07:28:32;;;;;;;9.27;3.50;;;;;;;18.72;79.47;101270.97;10391304;28;20045;-71
2022/05/16 07:33:35;;;;;;;8.00;3.75;;;;;;;18.89;77.24;101282.84;10413506;28;20073;-71
2022/05/16 07:38:37;;;;;;;11.02;4.05;;;;;;;19.00;77.67;101290.75;10413141;28;20068;-71
2022/05/16 07:43:40;;;;;;;4.75;3.97;;;;;;;19.01;80.48;101297.72;10419920;28;20056;-71
2022/05/16 07:48:42;;;;;;;7.55;3.35;;;;;;;19.21;81.00;101303.97;10421356;28;20056;-70
2022/05/16 07:53:45;;;;;;;9.02;3.70;;;;;;;19.32;78.65;101305.72;10420893;28;20045;-71
2022/05/16 07:58:47;;;;;;;8.35;3.65;;;;;;;19.36;77.87;101315.06;10401844;28;20045;-69
2022/05/16 08:03:49;;;;;;;6.10;3.20;;;;;;;19.20;74.31;101312.91;10420413;28;20399;-68
2022/05/16 08:14:13;;;;;;;8.13;3.20;;;;;;;19.64;70.43;101326.78;10418506;28;20523;-69
2022/05/16 08:19:15;;;;;;;9.15;3.45;;;;;;;20.20;69.57;101327.25;10419066;28;20048;-69
2022/05/16 08:24:17;;;;;;;7.30;3.53;;;;;;;20.09;71.40;101324.69;10418953;28;20053;-69
2022/05/16 08:29:20;;;;;;;8.13;3.75;;;;;;;20.10;70.30;101329.06;10419244;28;20128;-69
2022/05/16 08:34:23;;;;;;;10.73;3.65;;;;;;;20.60;71.12;101328.94;10419660;28;20060;-69
2022/05/16 08:44:56;;;;;;;9.02;3.22;;;;;;;20.66;71.12;101336.41;10419099;28;20057;-69
2022/05/16 08:50:05;;;;;;;10.18;4.28;;;;;;;21.08;70.26;101341.38;10418086;28;20136;-69
2022/05/16 08:55:26;;;;;;;12.40;4.03;;;;;;;21.42;68.46;101348.84;10417567;28;20049;-69
2022/05/16 09:00:35;;;;;;;5.38;3.25;;;;;;;21.79;68.33;101353.34;10394274;28;20053;-69
2022/05/16 09:05:43;;;;;;;9.05;4.07;;;;;;;21.17;68.96;101347.66;10377549;28;20045;-69
2022/05/16 09:11:08;;;;;;;5.28;3.75;;;;;;;21.37;72.57;101336.94;10378149;28;20046;-69
2022/05/16 09:16:38;;;;;;;7.45;4.85;;;;;;;21.21;70.44;101334.91;10359071;28;20053;-69
2022/05/16 09:22:03;;;;;;;11.13;4.97;;;;;;;21.58;70.08;101347.41;10366223;28;20057;-69
2022/05/16 09:28:34;;;;;;;9.82;4.57;;;;;;;22.41;67.92;101348.22;10391482;28;20061;-70
2022/05/16 09:32:41;;;;;;;7.85;5.10;;;;;;;24.47;59.41;101322.56;10372818;28;20504;-70
2022/05/16 09:37:43;;;;;;;10.23;5.63;;;;;;;25.25;56.00;101333.72;10358447;28;20111;-70
2022/05/16 09:42:46;;;;;;;7.20;4.63;;;;;;;25.12;56.76;101329.72;10376593;28;20405;-70
2022/05/16 09:47:54;;;;;;;7.68;3.80;;;;;;;25.52;56.41;101321.75;10375407;28;20420;-70
2022/05/16 09:53:13;;;;;;;6.75;4.40;;;;;;;26.53;53.31;101328.06;10394930;28;20393;-70
2022/05/16 09:58:30;;;;;;;12.98;5.72;;;;;;;26.35;53.00;101336.41;10414821;28;20484;-70
2022/05/16 10:03:35;;;;;;;10.35;4.32;;;;;;;26.83;53.24;101330.84;10412207;28;20052;-71
2022/05/16 10:08:37;;;;;;;8.25;3.53;;;;;;;27.01;52.98;101331.31;10414149;28;20472;-70
2022/05/16 10:13:40;;;;;;;12.05;3.13;;;;;;;29.11;44.84;101327.00;10391835;28;20072;-71
2022/05/16 10:18:50;;;;;;;8.13;3.35;;;;;;;29.03;47.31;101333.41;10378094;28;20057;-70
2022/05/16 10:23:53;;;;;;;11.05;2.95;;;;;;;27.08;49.71;101331.44;10369594;28;20050;-70
2022/05/16 10:28:59;;;;;;;9.13;3.35;;;;;;;27.36;52.65;101344.28;10379998;28;20053;-71
2022/05/16 10:34:11;;;;;;;14.63;3.40;;;;;;;27.00;54.52;101345.78;10368492;28;20164;-71
2022/05/16 10:39:17;;;;;;;7.90;4.03;;;;;;;26.08;56.33;101337.78;10413748;28;20401;-71
2022/05/16 10:44:26;;;;;;;9.35;4.47;;;;;;;26.32;55.72;101347.50;10393177;28;20053;-71
2022/05/16 10:49:39;;;;;;;14.38;5.22;;;;;;;26.80;51.92;101363.47;10356921;28;20481;-71
2022/05/16 10:54:41;;;;;;;10.82;4.13;;;;;;;27.23;52.49;101366.38;10379188;28;20492;-69
2022/05/16 10:59:52;;;;;;;7.10;4.45;;;;;;;28.27;51.27;101355.50;10410390;28;20045;-69
2022/05/16 11:05:16;;;;;;;16.42;4.70;;;;;;;28.35;52.14;101354.56;10415033;28;20049;-71
2022/05/16 11:10:27;;;;;;;9.48;6.15;;;;;;;27.31;52.50;101347.50;10412933;28;20053;-70
2022/05/16 11:15:43;;;;;;;10.75;5.15;;;;;;;26.74;53.80;101356.13;10417245;28;20045;-71
2022/05/16 11:20:53;;;;;;;13.57;5.38;;;;;;;25.95;56.46;101365.16;10415197;28;20169;-70
2022/05/16 11:26:26;;;;;;;9.05;4.72;;;;;;;25.40;57.53;101362.34;10391325;28;20091;-70
2022/05/16 11:31:30;;;;;;;8.40;5.18;;;;;;;24.73;60.19;101375.13;10416714;28;20381;-70
2022/05/16 11:36:46;;;;;;;22.30;7.93;;;;;;;24.04;66.73;101402.06;10419019;28;20049;-69
2022/05/16 11:42:05;;;;;;;21.15;7.22;;;;;;;23.20;83.16;101423.16;10420788;28;20053;-69
2022/05/16 11:47:33;;;;;;;14.50;6.70;;;;;;;23.66;86.55;101433.63;10421681;28;20053;-68
2022/05/16 11:53:34;;;;;;;10.60;6.85;;;;;;;22.88;100.00;101416.53;10415397;28;20049;-69
2022/05/16 12:04:12;;;;;;;12.23;7.03;;;;;;;25.24;86.87;101421.31;10373395;28;20405;-69
2022/05/16 12:09:19;;;;;;;10.70;6.75;;;;;;;24.30;91.96;101437.59;10390477;28;20045;-68
2022/05/16 12:14:36;;;;;;;13.38;6.68;;;;;;;23.73;94.45;101454.19;10370473;28;20057;-68
2022/05/16 12:19:43;;;;;;;13.55;6.32;;;;;;;22.93;88.04;101467.63;10411134;28;20060;-68
2022/05/16 12:24:52;;;;;;;11.45;5.07;;;;;;;23.12;92.47;101485.34;10378451;28;20060;-69
2022/05/16 12:30:12;;;;;;;6.75;5.75;;;;;;;22.20;93.82;101487.16;10388693;28;20049;-69
2022/05/16 12:35:38;;;;;;;12.20;6.67;;;;;;;22.09;89.36;101482.03;10414209;28;20127;-68
2022/05/16 12:40:46;;;;;;;8.45;6.15;;;;;;;21.68;93.71;101474.28;10384086;28;20092;-68
2022/05/16 12:46:10;;;;;;;9.35;5.60;;;;;;;21.53;98.28;101478.38;10397150;28;20060;-68
2022/05/16 12:51:18;;;;;;;8.68;5.63;;;;;;;21.25;100.00;101488.94;10415001;28;20049;-68
2022/05/16 12:56:39;;;;;;;8.95;7.03;;;;;;;21.47;100.00;101501.13;10413640;28;20045;-67
2022/05/16 13:01:45;;;;;;;;;;;;;;;21.30;100.00;101486.69;10408438;28;20057;-66
2022/05/16 13:07:03;;;;;;;12.90;8.10;;;;;;;21.74;100.00;101488.88;10375896;28;20022;-66
2022/05/16 13:12:47;;;;;;;13.65;8.48;;;;;;;22.59;100.00;101492.31;10373274;28;20066;-66
2022/05/16 13:17:53;;;;;;;11.80;9.50;;;;;;;23.00;100.00;101495.41;10387168;28;20065;-66
2022/05/16 13:22:56;;;;;;;13.05;9.43;;;;;;;23.41;95.92;101489.59;10390643;28;20063;-67
2022/05/16 13:33:24;;;;;;;12.20;10.75;;;;;;;21.98;100.00;101500.88;10411819;28;20049;-67
2022/05/16 13:38:36;;;;;;;14.55;11.15;;;;;;;22.33;100.00;101521.53;10373900;28;20056;-67
2022/05/16 13:43:39;;;;;;;12.70;11.38;;;;;;;21.28;100.00;101528.59;10410941;28;20072;-67
2022/05/16 13:48:42;;;;;;;15.15;10.32;;;;;;;21.24;99.97;101539.66;10409336;28;20049;-66
2022/05/16 13:53:44;;;;;;;13.52;11.15;;;;;;;21.28;92.72;101543.72;10409723;28;20064;-67
2022/05/16 13:58:47;;;;;;;14.65;12.40;;;;;;;20.66;96.95;101559.88;10407040;28;20057;-67
2022/05/16 14:04:04;;;;;;;14.82;11.70;;;;;;;20.88;99.37;101566.81;10410232;28;20049;-67
2022/05/16 14:09:25;;;;;;;17.77;14.85;;;;;;;20.81;99.34;101568.31;10390286;28;20053;-67
2022/05/16 14:14:29;;;;;;;17.50;14.38;;;;;;;20.76;100.00;101578.50;10350572;28;20444;-67
2022/05/16 14:19:45;;;;;;;23.55;18.48;;;;;;;20.13;100.00;101590.13;10350776;28;20057;-67
2022/05/16 14:24:51;;;;;;;31.05;20.33;;;;;;;20.58;100.00;101589.78;10351750;28;20057;-67
2022/05/16 14:29:59;;;;;;;28.65;22.85;;;;;;;21.09;100.00;101581.81;10351572;28;20065;-67
2022/05/16 14:35:07;;;;;;;23.55;19.00;;;;;;;21.38;93.63;101586.31;10350881;28;20140;-67
2022/05/16 14:40:14;;;;;;;34.40;19.42;;;;;;;21.27;97.40;101592.63;10351527;28;20519;-66
2022/05/16 14:46:42;;;;;;;32.00;24.23;;;;;;;20.75;100.00;101595.47;10351461;28;20137;-67
2022/05/16 14:50:44;;;;;;;28.70;21.83;;;;;;;21.11;99.33;101591.34;10375132;28;20489;-67
2022/05/16 14:55:50;;;;;;;24.52;20.90;;;;;;;20.68;99.72;101586.31;10364170;28;20057;-66
2022/05/16 15:06:14;;;;;;;21.05;18.80;;;;;;;20.97;95.70;101597.06;10378548;28;20438;-67
2022/05/16 15:11:16;;;;;;;25.55;18.67;;;;;;;20.74;95.56;101597.28;10376655;28;20407;-66
2022/05/16 15:16:20;;;;;;;29.30;19.88;;;;;;;20.77;96.96;101601.50;10358574;28;20391;-67
2022/05/16 15:21:23;;;;;;;27.08;18.88;;;;;;;20.82;96.72;101606.41;10380538;28;20053;-66
2022/05/16 15:26:26;;;;;;;23.80;16.35;;;;;;;21.44;88.53;101607.09;10376306;28;20061;-67
2022/05/16 15:31:31;;;;;;;25.65;16.98;;;;;;;21.06;93.24;101614.03;10384693;28;20048;-67
2022/05/16 15:36:33;;;;;;;25.83;16.02;;;;;;;21.18;89.43;101617.41;10415287;28;20084;-67
2022/05/16 15:41:36;;;;;;;22.25;13.75;;;;;;;20.93;93.46;101620.47;10413648;28;20049;-65
2022/05/16 15:46:41;;;;;;;24.15;15.85;;;;;;;20.46;95.50;101620.13;10413647;28;20060;-65
2022/05/16 15:51:43;;;;;;;23.98;14.55;;;;;;;20.82;95.20;101625.03;10411428;28;20087;-65
2022/05/16 15:56:46;;;;;;;18.85;10.23;;;;;;;20.85;92.38;101625.63;10412544;28;20061;-65
2022/05/16 16:01:48;;;;;;;16.33;7.60;;;;;;;20.39;92.02;101640.22;10389698;28;20061;-62
2022/05/16 16:12:12;;;;;;;11.23;5.10;;;;;;;20.46;87.48;101656.50;10385257;28;20046;-64
2022/05/16 16:17:15;;;;;;;10.45;4.95;;;;;;;20.20;89.92;101655.06;10392516;28;20486;-64
2022/05/16 16:22:17;;;;;;;13.00;4.35;;;;;;;20.68;84.68;101658.16;10420149;28;20052;-64
2022/05/16 16:27:20;;;;;;;14.38;3.72;;;;;;;20.04;84.21;101652.06;10403396;28;20049;-62
2022/05/16 16:32:22;;;;;;;9.40;4.50;;;;;;;20.22;85.81;101655.81;10416130;28;20056;-62
2022/05/16 16:37:24;;;;;;;6.75;3.50;;;;;;;20.30;84.62;101660.47;10418475;28;20053;-62
2022/05/16 16:42:27;;;;;;;7.20;3.20;;;;;;;20.12;85.71;101656.72;10401644;28;20053;-62
2022/05/16 16:47:29;;;;;;;11.68;4.57;;;;;;;20.55;81.51;101648.56;10402695;28;20136;-62
2022/05/16 16:57:56;;;;;;;5.15;3.50;;;;;;;20.25;82.45;101662.66;10362817;28;20061;-62
2022/05/16 17:02:58;;;;;;;10.07;3.58;;;;;;;20.00;82.86;101675.38;10391471;28;20048;-62
2022/05/16 17:08:04;;;;;;;10.05;3.30;;;;;;;20.20;81.09;101683.50;10389234;28;20050;-63
2022/05/16 17:13:19;;;;;;;12.73;3.35;;;;;;;20.26;82.38;101687.44;10359657;28;20138;-62
2022/05/16 17:18:22;;;;;;;7.20;2.60;;;;;;;20.69;77.89;101689.97;10359771;28;20054;-63
2022/05/16 17:23:25;;;;;;;12.45;3.33;;;;;;;20.01;79.27;101700.16;10377394;28;20485;-62
2022/05/16 17:28:28;;;;;;;9.80;3.42;;;;;;;20.59;76.01;101703.22;10376161;28;20386;-62
2022/05/16 17:33:31;;;;;;;10.18;2.53;;;;;;;20.23;77.70;101700.03;10380447;28;20486;-63
2022/05/16 17:39:00;;;;;;;16.20;3.20;;;;;;;19.77;80.30;101708.31;10493014;28;20432;-63
2022/05/16 17:44:04;;;;;;;9.68;2.80;;;;;;;20.02;77.87;101705.34;10411687;22;20057;-63
2022/05/16 17:49:06;;;;;;;8.07;2.25;;;;;;;20.00;74.63;101711.75;10368721;28;20057;-64
2022/05/16 17:54:12;;;;;;;6.78;2.20;;;;;;;19.79;72.89;101715.22;10369248;28;20072;-62
2022/05/16 17:59:15;;;;;;;3.42;1.52;;;;;;;19.55;75.78;101717.16;10367851;28;20054;-62
2022/05/16 18:04:18;;;;;;;6.60;2.03;;;;;;;19.62;76.09;101721.88;10367908;28;20050;-62
2022/05/16 18:09:21;;;;;;;7.80;1.90;;;;;;;19.91;74.39;101726.63;10368573;28;20058;-62
2022/05/16 18:14:24;;;;;;;6.20;2.20;;;;;;;19.54;75.65;101729.63;10367874;28;20050;-62
2022/05/16 18:19:27;;;;;;;4.65;2.00;;;;;;;19.65;76.77;101734.03;10366993;28;20061;-61
2022/05/16 18:24:29;;;;;;;4.03;2.00;;;;;;;19.21;78.13;101731.34;10367403;28;20061;-63
2022/05/16 18:29:32;;;;;;;7.60;1.92;;;;;;;19.52;77.27;101736.00;10365305;28;20050;-62
2022/05/16 18:34:34;;;;;;;11.40;2.50;;;;;;;19.38;77.45;101743.25;10366046;28;20501;-64
2022/05/16 18:39:36;;;;;;;6.70;2.42;;;;;;;19.25;79.24;101743.41;10366665;28;20050;-64
2022/05/16 18:55:22;;;;;;;6.13;2.10;;;;;;;18.79;83.03;101760.22;10340339;28;20049;-63
2022/05/16 19:00:25;;;;;;;5.15;2.05;;;;;;;18.78;82.50;101761.22;10338257;28;20133;-63
2022/05/16 19:05:27;;;;;;;10.85;2.65;;;;;;;18.81;82.72;101766.28;10337414;28;20530;-63
2022/05/16 19:10:30;;;;;;;8.68;3.40;;;;;;;18.44;87.31;101768.22;10338145;28;20061;-63
2022/05/16 19:15:32;;;;;;;8.95;3.95;;;;;;;18.12;89.33;101779.44;10338782;28;20046;-63
2022/05/16 19:20:35;;;;;;;5.80;2.03;;;;;;;17.97;92.49;101789.34;10338406;28;20050;-63
2022/05/16 19:25:39;;;;;;;7.85;2.38;;;;;;;17.78;94.01;101781.88;10337261;28;20046;-67
2022/05/16 19:36:07;;;;;;;9.02;2.90;;;;;;;17.30;98.34;101798.50;10336733;28;20100;-60
2022/05/16 19:41:10;;;;;;;10.00;3.15;;;;;;;17.09;100.00;101800.81;10336311;28;20058;-60
2022/05/16 19:46:12;;;;;;;6.93;3.15;;;;;;;16.83;100.00;101813.19;10336005;28;20050;-59
2022/05/16 19:51:16;;;;;;;7.25;2.22;;;;;;;16.77;100.00;101813.59;10337061;28;20493;-60
2022/05/16 19:56:19;;;;;;;5.38;2.50;;;;;;;16.49;100.00;101823.34;10336632;28;20046;-60
2022/05/16 20:01:22;;;;;;;7.93;3.20;;;;;;;16.55;100.00;101825.59;10335749;28;20054;-60
2022/05/16 20:06:25;;;;;;;12.68;3.20;;;;;;;16.31;100.00;101834.19;10336353;28;20481;-60
2022/05/16 20:11:28;;;;;;;6.80;2.58;;;;;;;16.20;100.00;101838.47;10336547;28;20058;-61
2022/05/16 20:16:30;;;;;;;8.82;3.63;;;;;;;16.16;100.00;101838.66;10336466;28;20058;-60
2022/05/16 20:21:33;;;;;;;10.23;2.90;;;;;;;16.02;100.00;101841.38;10336196;28;20097;-61
2022/05/16 20:26:36;;;;;;;8.18;2.80;;;;;;;16.02;100.00;101845.78;10335567;28;20057;-60
2022/05/16 20:31:38;;;;;;;8.40;2.90;;;;;;;15.90;100.00;101856.19;10335811;28;20060;-60
2022/05/16 20:36:41;;;;;;;10.80;3.55;;;;;;;15.87;100.00;101856.38;10335807;28;20046;-60
2022/05/16 20:41:43;;;;;;;13.45;3.90;;;;;;;15.73;100.00;101856.34;10334270;28;20058;-60
2022/05/16 20:46:46;;;;;;;14.65;4.13;;;;;;;15.63;100.00;101868.44;10335299;28;20069;-60
2022/05/16 20:51:55;;;;;;;11.73;3.88;;;;;;;15.61;100.00;101874.66;10335238;28;20050;-60
2022/05/16 20:56:58;;;;;;;11.18;2.58;;;;;;;15.45;100.00;101863.34;10335103;28;20054;-60
2022/05/16 21:02:00;;;;;;;11.00;2.53;;;;;;;15.59;100.00;101870.41;10334168;28;20519;-60
2022/05/16 21:07:03;;;;;;;8.00;2.95;;;;;;;15.41;100.00;101875.03;10333359;28;20453;-60
2022/05/16 21:12:06;;;;;;;12.07;3.53;;;;;;;15.31;100.00;101881.81;10334238;28;20050;-60
2022/05/16 21:17:08;;;;;;;9.77;2.50;;;;;;;15.26;100.00;101889.16;10316870;28;20069;-60
2022/05/16 21:22:11;;;;;;;6.32;2.55;;;;;;;15.12;100.00;101896.09;10333796;28;20060;-60
2022/05/16 21:27:13;;;;;;;8.15;2.88;;;;;;;15.01;100.00;101883.56;10333690;28;20058;-60
2022/05/16 21:32:15;;;;;;;9.13;2.53;;;;;;;15.12;100.00;101893.44;10333987;28;20054;-61
2022/05/16 21:37:17;;;;;;;8.15;2.47;;;;;;;15.00;100.00;101892.38;10334073;28;20046;-60
2022/05/16 21:42:20;;;;;;;10.63;2.60;;;;;;;15.08;100.00;101888.44;10333528;28;20065;-60
2022/05/16 21:47:22;;;;;;;7.38;2.45;;;;;;;14.87;100.00;101891.41;10333953;28;20046;-60
2022/05/16 21:52:24;;;;;;;9.18;2.55;;;;;;;14.90;100.00;101893.88;10333546;28;20069;-60
2022/05/16 21:57:27;;;;;;;8.90;2.42;;;;;;;14.85;100.00;101888.84;10332810;28;20046;-60
2022/05/16 22:02:29;;;;;;;11.43;2.25;;;;;;;14.83;100.00;101887.25;10332270;28;20057;-60
2022/05/16 22:07:32;;;;;;;11.95;2.58;;;;;;;14.80;100.00;101884.78;10332941;28;20054;-60
2022/05/16 22:12:35;;;;;;;7.65;2.30;;;;;;;14.85;100.00;101885.38;10333451;28;20061;-60
2022/05/16 22:17:38;;;;;;;8.10;2.72;;;;;;;14.76;100.00;101897.31;10333088;28;20047;-60
2022/05/16 22:22:41;;;;;;;8.15;2.50;;;;;;;14.70;100.00;101899.44;10336052;28;20058;-60
2022/05/16 22:27:44;;;;;;;11.25;3.13;;;;;;;14.83;100.00;101903.06;10340291;28;20046;-60
2022/05/16 22:32:47;;;;;;;11.20;3.10;;;;;;;14.95;100.00;101902.34;10340331;28;20053;-60
2022/05/16 22:37:49;;;;;;;8.80;3.22;;;;;;;14.80;100.00;101897.97;10339640;28;20509;-60
2022/05/16 22:42:52;;;;;;;6.18;3.28;;;;;;;14.84;100.00;101892.44;10339703;28;20062;-60
2022/05/16 22:47:55;;;;;;;7.63;2.38;;;;;;;14.81;100.00;101899.66;10339485;28;20057;-60
2022/05/16 22:52:57;;;;;;;8.10;2.97;;;;;;;14.56;100.00;101894.91;10338491;28;20055;-60
2022/05/16 22:57:59;;;;;;;6.95;2.80;;;;;;;14.33;100.00;101888.31;10339628;28;20050;-60
2022/05/16 23:08:24;;;;;;;9.23;3.03;;;;;;;14.49;100.00;101907.59;10339153;28;20050;-61
2022/05/16 23:13:26;;;;;;;5.40;2.45;;;;;;;14.49;100.00;101907.59;10338239;28;20494;-60
2022/05/16 23:18:28;;;;;;;8.30;2.88;;;;;;;14.20;100.00;101915.31;10338945;28;20046;-61
2022/05/16 23:23:31;;;;;;;9.55;3.10;;;;;;;14.21;100.00;101906.50;10338537;28;20058;-60
2022/05/16 23:28:33;;;;;;;10.13;3.42;;;;;;;14.43;100.00;101921.97;10338408;28;20046;-60
2022/05/16 23:33:36;;;;;;;7.85;2.80;;;;;;;14.22;100.00;101923.16;10337606;28;20050;-60
2022/05/16 23:38:38;;;;;;;5.05;2.42;;;;;;;14.17;100.00;101919.91;10337815;28;20545;-61
2022/05/16 23:43:41;;;;;;;9.90;2.97;;;;;;;14.33;100.00;101920.78;10336762;28;20054;-60
2022/05/16 23:48:43;;;;;;;8.85;3.40;;;;;;;14.65;100.00;101916.34;10336619;28;20042;-60
2022/05/16 23:53:46;;;;;;;9.48;2.42;;;;;;;14.56;100.00;101916.00;10337638;28;20055;-60
2022/05/16 23:58:48;;;;;;;7.32;2.95;;;;;;;14.73;100.00;101921.22;10336059;28;20042;-60
