Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/26 00:00:08;;;;;;;11.77;3.75;;;17.30;73.60;;;;;;5061828;28;20020;-67
2021/05/26 00:02:35;;;;;;;9.38;2.88;;;17.30;73.70;;;;;;5067133;28;20490;-74
2021/05/26 00:05:04;;;;;;;7.68;2.03;;;17.20;73.80;;;;;;5066465;28;20560;-71
2021/05/26 00:07:30;;;;;;;10.35;1.95;;;17.20;74.00;;;;;;5063285;28;20021;-73
2021/05/26 00:09:57;;;;;;;8.75;2.28;;;17.20;74.20;;;;;;5067105;28;20036;-71
2021/05/26 00:12:23;;;;;;;6.45;1.65;;;17.20;74.30;;;;;;5058513;28;20472;-69
2021/05/26 00:14:50;;;;;;;10.32;2.25;;;17.20;75.10;;;;;;5066287;28;20013;-69
2021/05/26 00:17:16;;;;;;;10.82;1.73;;;17.20;74.70;;;;;;5065446;28;20017;-68
2021/05/26 00:19:44;;;;;;;10.18;2.53;;;17.30;74.80;;;;;;5067379;28;20020;-70
2021/05/26 00:22:11;;;;;;;8.68;2.08;;;17.30;75.00;;;;;;5069785;28;20103;-68
2021/05/26 00:24:38;;;;;;;6.63;1.60;;;17.20;75.00;;;;;;5069809;28;20045;-70
2021/05/26 00:27:04;;;;;;;8.00;1.70;;;17.20;75.10;;;;;;5070535;28;20025;-69
2021/05/26 00:29:31;;;;;;;6.28;1.98;;;17.30;75.30;;;;;;5066962;28;20511;-70
2021/05/26 00:31:57;;;;;;;6.82;1.67;;;17.20;75.40;;;;;;5068789;28;20028;-69
2021/05/26 00:34:24;;;;;;;7.25;2.00;;;17.20;75.40;;;;;;5068070;28;20024;-69
2021/05/26 00:36:50;;;;;;;5.00;1.50;;;17.20;75.50;;;;;;5064531;28;20017;-69
2021/05/26 00:39:17;;;;;;;5.72;1.90;;;17.20;75.70;;;;;;5069253;28;20638;-68
2021/05/26 00:41:43;;;;;;;10.40;3.75;;;17.20;75.70;;;;;;5067837;28;20047;-68
2021/05/26 00:44:13;;;;;;;3.35;1.88;;;17.20;75.70;;;;;;5070515;28;20025;-70
2021/05/26 00:46:45;;;;;;;8.90;2.05;;;17.20;75.80;;;;;;5069423;28;20016;-67
2021/05/26 00:49:11;;;;;;;7.05;1.50;;;17.20;75.70;;;;;;5068150;28;20418;-68
2021/05/26 00:51:38;;;;;;;7.75;1.48;;;17.20;75.80;;;;;;5068979;28;20028;-68
2021/05/26 00:54:05;;;;;;;8.40;2.28;;;17.20;75.70;;;;;;5068626;28;20067;-73
2021/05/26 00:56:36;;;;;;;4.07;2.05;;;17.20;75.80;;;;;;5063772;28;20040;-69
2021/05/26 00:59:05;;;;;;;3.97;2.00;;;17.20;75.80;;;;;;5068724;28;20094;-73
2021/05/26 01:01:32;;;;;;;5.60;1.75;;;17.20;75.80;;;;;;5068666;28;20088;-70
2021/05/26 01:03:59;;;;;;;6.53;1.50;;;17.20;75.90;;;;;;5067134;28;20108;-70
2021/05/26 01:06:25;;;;;;;13.57;4.53;;;17.20;76.50;;;;;;5071026;28;20109;-68
2021/05/26 01:08:52;;;;;;;14.77;6.50;;;17.20;76.00;;;;;;5067727;28;20036;-70
2021/05/26 01:11:19;;;;;;;11.95;5.35;;;17.20;75.90;;;;;;5070896;28;20028;-72
2021/05/26 01:13:46;;;;;;;11.77;4.97;;;17.20;76.00;;;;;;5051125;28;20016;-73
2021/05/26 01:16:12;;;;;;;7.60;3.03;;;17.20;76.10;;;;;;5063257;28;20099;-71
2021/05/26 01:18:39;;;;;;;8.75;2.90;;;17.20;76.20;;;;;;5067684;28;20024;-68
2021/05/26 01:21:11;;;;;;;7.47;3.45;;;17.20;76.20;;;;;;5067199;28;20024;-70
2021/05/26 01:23:40;;;;;;;6.18;2.47;;;17.20;76.10;;;;;;5069157;28;20111;-69
2021/05/26 01:26:08;;;;;;;11.75;3.13;;;17.20;76.20;;;;;;5068075;28;20032;-68
2021/05/26 01:28:36;;;;;;;7.45;2.20;;;17.20;76.20;;;;;;5066675;28;20012;-70
2021/05/26 01:31:03;;;;;;;7.43;2.00;;;17.20;76.20;;;;;;5062183;28;20384;-72
2021/05/26 01:33:30;;;;;;;10.65;2.08;;;17.20;76.20;;;;;;5066514;28;20013;-68
2021/05/26 01:35:56;;;;;;;6.20;1.75;;;17.20;76.20;;;;;;5065668;28;20017;-72
2021/05/26 01:38:24;;;;;;;6.13;1.90;;;17.20;76.30;;;;;;5063781;28;20088;-71
2021/05/26 01:40:57;;;;;;;6.47;1.80;;;17.20;76.30;;;;;;5063852;28;20021;-72
2021/05/26 01:43:25;;;;;;;6.75;1.55;;;17.20;76.30;;;;;;5069097;28;20459;-68
2021/05/26 01:45:52;;;;;;;5.55;1.30;;;17.20;76.30;;;;;;5062991;28;20017;-73
2021/05/26 01:48:18;;;;;;;6.32;2.28;;;17.20;76.10;;;;;;5068709;28;20024;-73
2021/05/26 01:50:45;;;;;;;7.53;2.17;;;17.20;76.10;;;;;;5069871;28;20027;-73
2021/05/26 01:53:11;;;;;;;5.47;1.83;;;17.20;76.20;;;;;;5065081;28;20040;-72
2021/05/26 01:55:39;;;;;;;7.57;1.70;;;17.20;76.10;;;;;;5068358;28;20166;-68
2021/05/26 01:58:06;;;;;;;6.18;2.08;;;17.20;76.10;;;;;;5068942;28;20747;-70
2021/05/26 02:00:33;;;;;;;5.28;1.35;;;17.20;76.10;;;;;;5066328;28;20024;-69
2021/05/26 02:02:59;;;;;;;7.82;2.10;;;17.20;76.10;;;;;;5067829;28;20021;-70
2021/05/26 02:05:26;;;;;;;6.45;1.42;;;17.20;76.20;;;;;;5068840;28;20031;-71
2021/05/26 02:07:53;;;;;;;7.47;1.55;;;17.20;76.20;;;;;;5064162;28;20032;-68
2021/05/26 02:13:05;;;;;;;5.55;1.20;;;17.20;76.20;;;;;;5066158;28;20036;-69
2021/05/26 02:15:32;;;;;;;7.65;2.47;;;17.20;76.20;;;;;;5066839;28;21147;-68
2021/05/26 02:17:58;;;;;;;6.20;2.30;;;17.20;76.20;;;;;;5068145;28;20012;-68
2021/05/26 02:20:25;;;;;;;5.32;2.38;;;17.20;76.20;;;;;;5066809;28;20112;-71
2021/05/26 02:22:51;;;;;;;5.90;1.50;;;17.20;76.00;;;;;;5066393;28;20510;-70
2021/05/26 02:25:18;;;;;;;5.60;1.13;;;17.20;75.80;;;;;;5066576;28;20037;-68
2021/05/26 02:27:44;;;;;;;6.68;1.55;;;17.20;75.70;;;;;;5065237;28;20494;-69
2021/05/26 02:30:11;;;;;;;7.82;1.88;;;17.20;75.50;;;;;;5064460;28;20044;-69
2021/05/26 02:32:38;;;;;;;6.47;1.58;;;17.10;75.30;;;;;;5065728;28;20570;-71
2021/05/26 02:35:05;;;;;;;7.90;1.38;;;17.20;75.90;;;;;;5066660;28;20474;-72
2021/05/26 02:37:32;;;;;;;9.60;2.15;;;17.10;75.20;;;;;;5067067;28;20031;-68
2021/05/26 02:39:59;;;;;;;8.88;2.30;;;17.10;75.10;;;;;;5060722;28;20021;-73
2021/05/26 02:42:25;;;;;;;7.03;1.30;;;17.10;75.10;;;;;;5068394;28;20111;-71
2021/05/26 02:44:52;;;;;;;5.95;1.52;;;17.10;75.10;;;;;;5065643;28;20012;-68
2021/05/26 02:47:18;;;;;;;5.47;1.35;;;17.10;75.10;;;;;;5066475;28;20065;-70
2021/05/26 02:49:45;;;;;;;6.15;2.35;;;17.00;74.90;;;;;;5068874;28;20028;-71
2021/05/26 02:52:11;;;;;;;1.90;0.98;;;17.00;75.10;;;;;;5064177;28;20028;-72
2021/05/26 02:54:38;;;;;;;5.93;2.05;;;17.00;75.10;;;;;;5066083;28;20016;-69
2021/05/26 02:57:04;;;;;;;5.60;1.92;;;17.00;75.00;;;;;;5059449;28;20035;-73
2021/05/26 02:59:31;;;;;;;6.55;1.48;;;17.00;75.00;;;;;;5066738;28;20028;-69
2021/05/26 03:01:57;;;;;;;6.45;1.70;;;17.00;75.00;;;;;;5068386;28;20107;-72
2021/05/26 03:04:24;;;;;;;6.10;1.67;;;17.00;75.10;;;;;;5067940;28;20087;-73
2021/05/26 03:06:50;;;;;;;6.72;1.70;;;17.00;75.20;;;;;;5068720;28;20017;-70
2021/05/26 03:09:17;;;;;;;4.35;1.30;;;17.00;75.20;;;;;;5064553;28;20024;-72
2021/05/26 03:11:43;;;;;;;6.35;1.75;;;17.00;75.30;;;;;;5065815;28;20021;-71
2021/05/26 03:14:10;;;;;;;4.43;1.48;;;17.00;75.30;;;;;;5065795;28;20146;-69
2021/05/26 03:16:38;;;;;;;4.90;1.73;;;17.00;75.20;;;;;;5067352;28;20017;-68
2021/05/26 03:19:04;;;;;;;6.78;1.25;;;17.00;75.30;;;;;;5062957;28;20021;-69
2021/05/26 03:21:31;;;;;;;5.22;1.40;;;17.00;75.40;;;;;;5067390;28;20020;-68
2021/05/26 03:23:58;;;;;;;8.80;1.60;;;17.00;75.40;;;;;;5067882;28;20042;-72
2021/05/26 03:26:24;;;;;;;4.55;1.00;;;17.00;75.50;;;;;;5067271;28;20043;-68
2021/05/26 03:28:51;;;;;;;3.75;1.42;;;17.00;75.50;;;;;;5067222;28;20024;-69
2021/05/26 03:31:17;;;;;;;6.47;1.52;;;17.00;75.50;;;;;;5066117;28;20033;-67
2021/05/26 03:33:44;;;;;;;10.90;1.58;;;17.00;75.30;;;;;;5067064;28;20888;-68
2021/05/26 03:36:11;;;;;;;7.53;1.67;;;17.00;75.30;;;;;;5058883;28;20009;-72
2021/05/26 03:38:37;;;;;;;2.55;1.00;;;17.00;75.30;;;;;;5066207;28;20021;-68
2021/05/26 03:41:04;;;;;;;5.20;1.58;;;17.00;75.30;;;;;;5068116;28;20490;-73
2021/05/26 03:43:30;;;;;;;7.32;2.13;;;17.00;75.30;;;;;;5063372;28;20020;-70
2021/05/26 03:45:57;;;;;;;6.40;1.67;;;17.00;75.40;;;;;;5065313;28;20033;-69
2021/05/26 03:48:23;;;;;;;5.93;1.95;;;17.00;75.40;;;;;;5064975;28;20033;-70
2021/05/26 03:50:50;;;;;;;5.68;2.10;;;17.00;75.50;;;;;;5050627;28;20561;-74
2021/05/26 03:53:16;;;;;;;10.27;1.85;;;17.00;75.60;;;;;;5064941;28;20033;-71
2021/05/26 03:55:43;;;;;;;8.80;1.95;;;17.00;75.60;;;;;;5071384;28;20024;-74
2021/05/26 03:58:11;;;;;;;8.10;1.73;;;17.00;75.70;;;;;;5069874;28;20016;-69
2021/05/26 04:00:38;;;;;;;5.70;2.05;;;17.00;75.70;;;;;;5068629;28;20008;-70
2021/05/26 04:03:04;;;;;;;6.90;1.77;;;17.00;75.70;;;;;;5071622;28;20023;-74
2021/05/26 04:05:30;;;;;;;10.50;2.55;;;17.00;75.60;;;;;;5068513;28;20452;-70
2021/05/26 04:07:57;;;;;;;11.02;2.08;;;17.00;75.70;;;;;;5067719;28;20503;-69
2021/05/26 04:10:23;;;;;;;3.45;1.02;;;16.90;75.70;;;;;;5069899;28;20417;-68
2021/05/26 04:12:50;;;;;;;3.17;1.48;;;16.90;75.70;;;;;;5069514;28;20077;-70
2021/05/26 04:15:16;;;;;;;4.82;1.88;;;16.90;75.70;;;;;;5068040;28;20051;-74
2021/05/26 04:17:43;;;;;;;11.95;6.60;;;17.00;75.80;;;;;;5070653;28;20023;-70
2021/05/26 04:20:10;;;;;;;15.50;6.55;;;17.00;75.70;;;;;;5070101;28;20538;-77
2021/05/26 04:22:37;;;;;;;10.38;5.95;;;17.00;75.70;;;;;;5069405;28;20024;-68
2021/05/26 04:25:05;;;;;;;9.50;6.53;;;16.90;75.70;;;;;;5055410;28;20052;-73
2021/05/26 04:27:32;;;;;;;11.82;4.15;;;16.90;75.70;;;;;;5049164;28;20569;-69
2021/05/26 04:30:01;;;;;;;7.55;3.20;;;16.90;75.60;;;;;;5069974;28;20020;-74
2021/05/26 04:32:28;;;;;;;7.97;3.33;;;16.90;75.70;;;;;;5066940;28;20904;-73
2021/05/26 04:34:56;;;;;;;8.18;2.50;;;16.90;75.70;;;;;;5067519;28;20032;-70
2021/05/26 04:37:23;;;;;;;6.93;2.90;;;16.90;75.70;;;;;;5062625;28;20013;-68
2021/05/26 04:39:50;;;;;;;5.00;2.10;;;16.90;75.70;;;;;;5061390;28;20025;-69
2021/05/26 04:42:16;;;;;;;14.00;2.80;;;16.90;75.70;;;;;;5058816;28;20060;-72
2021/05/26 04:44:43;;;;;;;5.93;1.92;;;17.00;75.80;;;;;;5057815;28;20091;-70
2021/05/26 04:47:10;;;;;;;7.68;2.25;;;16.90;76.00;;;;;;5063737;28;20025;-70
2021/05/26 04:49:36;;;;;;;4.40;1.65;;;17.00;76.10;;;;;;5060204;28;20047;-72
2021/05/26 04:52:03;;;;;;;6.43;1.52;;;17.00;76.20;;;;;;5062730;28;20029;-72
2021/05/26 04:54:31;;;;;;;6.50;1.80;;;17.00;76.30;;;;;;5061925;28;20020;-73
2021/05/26 04:56:58;;;;;;;2.92;1.63;;;16.90;76.30;;;;;;5059600;28;20502;-69
2021/05/26 04:59:24;;;;;;;5.72;1.60;;;17.00;76.40;;;;;;5060826;28;20017;-68
2021/05/26 05:01:51;;;;;;;8.60;3.70;;;17.00;77.00;;;;;;5061735;28;20012;-70
2021/05/26 05:04:17;;;;;;;8.02;1.60;;;17.00;76.30;;;;;;5058545;28;20064;-68
2021/05/26 05:06:44;;;;;;;5.47;1.85;;;16.90;76.30;;;;;;5058830;28;20028;-67
2021/05/26 05:09:11;;;;;;;4.13;1.48;;;17.00;76.30;;;;;;5063169;28;20020;-68
2021/05/26 05:11:38;;;;;;;7.93;1.90;;;17.00;76.30;;;;;;5064538;28;20044;-67
2021/05/26 05:14:05;;;;;;;10.70;2.08;;;16.90;76.30;;;;;;5061033;28;20111;-69
2021/05/26 05:16:32;;;;;;;7.15;1.60;;;17.00;76.40;;;;;;5061596;28;20079;-67
2021/05/26 05:18:59;;;;;;;6.15;1.58;;;16.90;76.40;;;;;;5059943;28;20083;-68
2021/05/26 05:21:25;;;;;;;6.75;1.73;;;16.90;76.40;;;;;;5059887;28;20050;-69
2021/05/26 05:23:52;;;;;;;10.82;2.00;;;16.90;76.40;;;;;;5060823;28;20068;-67
2021/05/26 05:26:18;;;;;;;7.53;1.50;;;17.00;76.50;;;;;;5060623;28;20044;-68
2021/05/26 05:28:45;;;;;;;6.43;1.30;;;17.00;76.50;;;;;;5060407;28;20013;-67
2021/05/26 05:31:11;;;;;;;5.20;1.52;;;17.00;76.60;;;;;;5060911;28;20025;-68
2021/05/26 05:33:38;;;;;;;6.82;1.42;;;17.00;76.60;;;;;;5059220;28;20045;-67
2021/05/26 05:36:05;;;;;;;8.45;1.77;;;16.90;76.60;;;;;;5066467;28;20020;-67
2021/05/26 05:38:31;;;;;;;6.63;1.85;;;17.00;76.70;;;;;;5068470;28;20533;-68
2021/05/26 05:40:58;;;;;;;3.00;1.40;;;17.00;76.70;;;;;;5067734;28;20443;-70
2021/05/26 05:43:24;;;;;;;10.80;1.90;;;17.00;76.60;;;;;;5069146;28;20017;-71
2021/05/26 05:45:51;;;;;;;6.40;1.50;;;17.00;76.60;;;;;;5063027;28;20055;-71
2021/05/26 05:48:17;;;;;;;8.85;2.47;;;17.00;76.60;;;;;;5069928;28;20052;-69
2021/05/26 05:50:44;;;;;;;7.05;2.15;;;17.00;76.60;;;;;;5064699;28;20560;-71
2021/05/26 05:53:10;;;;;;;9.02;2.03;;;17.00;76.50;;;;;;5061853;28;20480;-70
2021/05/26 05:55:37;;;;;;;7.40;2.38;;;17.00;76.50;;;;;;5068109;28;20036;-68
2021/05/26 05:58:03;;;;;;;7.10;1.65;;;17.00;76.50;;;;;;5067232;28;20679;-70
2021/05/26 06:00:34;;;;;;;5.70;2.00;;;17.00;76.40;;;;;;5068159;28;20061;-68
2021/05/26 06:03:01;;;;;;;5.05;1.40;;;17.00;76.40;;;;;;5066222;28;20108;-69
2021/05/26 06:05:27;;;;;;;6.40;1.55;;;17.00;76.40;;;;;;5068347;28;20380;-68
2021/05/26 06:07:54;;;;;;;9.10;2.33;;;17.00;77.00;;;;;;5067462;28;20040;-67
2021/05/26 06:10:20;;;;;;;4.80;1.80;;;17.00;76.30;;;;;;5070199;28;20593;-68
2021/05/26 06:12:49;;;;;;;3.88;1.70;;;17.00;76.30;;;;;;5067320;28;20024;-67
2021/05/26 06:15:16;;;;;;;4.75;1.30;;;17.00;76.30;;;;;;5065274;28;20074;-68
2021/05/26 06:17:43;;;;;;;5.88;1.60;;;17.00;76.40;;;;;;5063512;28;20021;-67
2021/05/26 06:20:10;;;;;;;6.07;1.95;;;17.00;76.40;;;;;;5066905;28;20024;-68
2021/05/26 06:22:36;;;;;;;3.75;1.30;;;17.00;76.40;;;;;;5069704;28;20334;-70
2021/05/26 06:25:03;;;;;;;4.93;1.80;;;17.00;76.40;;;;;;5068269;28;20041;-67
2021/05/26 06:27:30;;;;;;;7.00;1.90;;;17.00;76.50;;;;;;5069626;28;20021;-68
2021/05/26 06:29:56;;;;;;;3.90;2.10;;;17.00;76.50;;;;;;5068635;28;20105;-67
2021/05/26 06:32:23;;;;;;;5.55;2.20;;;17.00;76.50;;;;;;5066806;28;20106;-67
2021/05/26 06:34:50;;;;;;;3.58;1.40;;;17.00;76.50;;;;;;5064428;28;20021;-67
2021/05/26 06:37:17;;;;;;;7.05;2.22;;;17.00;76.60;;;;;;5067521;28;20642;-67
2021/05/26 06:39:44;;;;;;;7.57;2.20;;;17.00;76.70;;;;;;5066157;28;21364;-68
2021/05/26 06:42:10;;;;;;;4.65;1.27;;;17.00;76.80;;;;;;5067388;28;20012;-70
2021/05/26 06:44:37;;;;;;;9.63;1.90;;;17.00;76.90;;;;;;5049487;28;20450;-69
2021/05/26 06:47:03;;;;;;;9.30;2.03;;;17.00;76.90;;;;;;5067952;28;20017;-72
2021/05/26 06:49:31;;;;;;;6.75;2.75;;;17.00;76.90;;;;;;5067623;28;20014;-68
2021/05/26 06:51:58;;;;;;;5.32;2.00;;;17.10;77.10;;;;;;5066260;28;20124;-68
2021/05/26 06:54:24;;;;;;;8.30;2.67;;;17.10;77.10;;;;;;5063505;28;20396;-68
2021/05/26 06:56:51;;;;;;;6.50;2.10;;;17.10;77.10;;;;;;5064289;28;20032;-68
2021/05/26 06:59:17;;;;;;;10.32;3.00;;;17.10;77.10;;;;;;5065895;28;20480;-68
2021/05/26 07:01:44;;;;;;;8.85;2.55;;;17.10;77.20;;;;;;5064989;28;20047;-67
2021/05/26 07:04:11;;;;;;;7.57;2.85;;;17.10;77.20;;;;;;5065487;28;20536;-67
2021/05/26 07:06:38;;;;;;;8.48;2.63;;;17.10;77.30;;;;;;5065820;28;20016;-67
2021/05/26 07:09:04;;;;;;;7.97;2.75;;;17.20;77.40;;;;;;5067082;28;20659;-68
2021/05/26 07:11:31;;;;;;;10.95;3.13;;;17.10;77.30;;;;;;5067064;28;20044;-69
2021/05/26 07:13:57;;;;;;;6.53;2.30;;;17.20;77.30;;;;;;5068639;28;20556;-70
2021/05/26 07:16:24;;;;;;;4.88;2.63;;;17.20;77.30;;;;;;5065462;28;20048;-70
2021/05/26 07:18:51;;;;;;;9.95;1.90;;;17.20;77.30;;;;;;5063684;28;20013;-70
2021/05/26 07:21:18;;;;;;;8.07;2.05;;;17.20;77.30;;;;;;5064711;28;20104;-71
2021/05/26 07:23:45;;;;;;;5.40;1.70;;;17.20;77.30;;;;;;5065347;28;20028;-68
2021/05/26 07:26:11;;;;;;;8.40;2.13;;;17.30;77.30;;;;;;5063525;28;20012;-68
2021/05/26 07:28:40;;;;;;;9.13;1.90;;;17.30;77.40;;;;;;5065749;28;20013;-68
2021/05/26 07:31:06;;;;;;;5.70;2.45;;;17.30;77.30;;;;;;5067113;28;20112;-68
2021/05/26 07:33:33;;;;;;;6.25;1.90;;;17.30;77.40;;;;;;5066646;28;20383;-69
2021/05/26 07:35:59;;;;;;;7.07;1.70;;;17.30;77.30;;;;;;5065413;28;20492;-68
2021/05/26 07:38:26;;;;;;;8.18;1.65;;;17.40;77.40;;;;;;5065263;28;20414;-69
2021/05/26 07:40:53;;;;;;;5.78;2.03;;;17.40;77.30;;;;;;5065046;28;20028;-71
2021/05/26 07:43:20;;;;;;;11.02;1.70;;;17.40;77.40;;;;;;5065657;28;20484;-73
2021/05/26 07:45:49;;;;;;;4.85;1.65;;;17.40;77.40;;;;;;5067705;28;20024;-69
2021/05/26 07:48:16;;;;;;;7.03;1.73;;;17.40;77.40;;;;;;5063769;28;20460;-72
2021/05/26 07:50:43;;;;;;;5.85;1.48;;;17.40;77.40;;;;;;5059988;28;20016;-71
2021/05/26 07:53:10;;;;;;;3.05;1.90;;;17.40;77.30;;;;;;5066158;28;20074;-71
2021/05/26 07:55:36;;;;;;;12.50;2.45;;;17.50;77.40;;;;;;5065874;28;20032;-70
2021/05/26 07:58:03;;;;;;;12.65;3.13;;;17.50;77.40;;;;;;5067939;28;20069;-72
2021/05/26 08:00:29;;;;;;;7.78;1.67;;;17.50;77.40;;;;;;5066546;28;20031;-69
2021/05/26 08:02:56;;;;;;;7.63;1.80;;;17.50;77.30;;;;;;5065697;28;20024;-71
2021/05/26 08:05:23;;;;;;;8.93;1.75;;;17.50;77.30;;;;;;5067702;28;20048;-69
2021/05/26 08:07:50;;;;;;;9.07;2.97;;;17.50;77.30;;;;;;5064665;28;20117;-70
2021/05/26 08:10:17;;;;;;;5.70;1.52;;;17.50;77.40;;;;;;5061387;28;20643;-71
2021/05/26 08:12:44;;;;;;;7.82;2.30;;;17.60;77.40;;;;;;5061788;28;20017;-71
2021/05/26 08:15:11;;;;;;;7.82;2.55;;;17.50;77.30;;;;;;5064164;28;20017;-71
2021/05/26 08:17:37;;;;;;;4.50;1.70;;;17.60;77.40;;;;;;5060416;28;20020;-69
2021/05/26 08:20:05;;;;;;;8.23;2.17;;;17.60;77.50;;;;;;5066688;28;20009;-70
2021/05/26 08:22:33;;;;;;;9.63;1.80;;;17.70;77.60;;;;;;5064503;28;20028;-69
2021/05/26 08:24:59;;;;;;;5.03;1.70;;;17.70;77.60;;;;;;5064472;28;20538;-69
2021/05/26 08:27:26;;;;;;;9.48;2.10;;;17.70;77.60;;;;;;5067960;28;20013;-68
2021/05/26 08:29:59;;;;;;;5.78;2.30;;;17.80;77.90;;;;;;5063346;28;20017;-68
2021/05/26 08:32:26;;;;;;;6.40;1.58;;;17.80;77.90;;;;;;5067754;28;20060;-69
2021/05/26 08:34:55;;;;;;;8.75;1.77;;;17.80;77.90;;;;;;5062260;28;20017;-70
2021/05/26 08:37:22;;;;;;;8.93;1.50;;;17.90;78.10;;;;;;5068111;28;20020;-71
2021/05/26 08:39:49;;;;;;;7.65;1.55;;;17.90;78.10;;;;;;5065883;28;20048;-72
2021/05/26 08:42:17;;;;;;;8.20;2.78;;;17.90;78.10;;;;;;5068473;28;20015;-70
2021/05/26 08:44:44;;;;;;;4.80;1.38;;;18.00;78.20;;;;;;5053870;28;20476;-72
2021/05/26 08:47:19;;;;;;;11.60;1.70;;;18.00;78.30;;;;;;5063697;28;20493;-70
2021/05/26 08:49:47;;;;;;;4.85;1.52;;;18.00;78.30;;;;;;5071496;28;20021;-70
2021/05/26 08:52:19;;;;;;;8.93;2.10;;;18.10;78.40;;;;;;5069229;28;20029;-70
2021/05/26 08:54:49;;;;;;;7.22;1.67;;;18.10;78.20;;;;;;5068050;28;20501;-70
2021/05/26 08:57:17;;;;;;;6.80;1.58;;;18.10;78.10;;;;;;5068210;28;20551;-71
2021/05/26 08:59:44;;;;;;;11.10;1.77;;;18.20;78.00;;;;;;5068535;28;20480;-70
2021/05/26 09:02:13;;;;;;;7.25;1.40;;;18.20;77.80;;;;;;5065771;28;20063;-68
2021/05/26 09:04:41;;;;;;;7.97;2.08;;;18.30;77.90;;;;;;5065207;28;20726;-68
2021/05/26 09:07:19;;;;;;;6.30;1.77;;;18.30;77.90;;;;;;5066031;28;20017;-69
2021/05/26 09:09:53;;;;;;;6.70;2.13;;;18.40;77.90;;;;;;5066591;28;20031;-72
2021/05/26 09:12:44;;;;;;;6.68;1.70;;;18.40;77.80;;;;;;5067285;28;20082;-72
2021/05/26 09:15:16;;;;;;;9.13;1.77;;;18.40;77.60;;;;;;5068477;28;20389;-72
2021/05/26 09:17:54;;;;;;;8.90;1.70;;;18.40;77.70;;;;;;5050791;28;20410;-71
2021/05/26 09:20:28;;;;;;;4.78;1.48;;;18.50;77.90;;;;;;5068085;28;20103;-68
2021/05/26 09:23:17;;;;;;;7.55;2.33;;;18.50;77.80;;;;;;5064377;28;20043;-69
2021/05/26 09:25:48;;;;;;;5.70;1.42;;;18.60;77.80;;;;;;5066285;28;20067;-71
2021/05/26 09:28:18;;;;;;;7.10;1.60;;;18.60;77.60;;;;;;5065877;28;20044;-69
2021/05/26 09:30:49;;;;;;;14.73;3.30;;;18.70;77.60;;;;;;5066315;28;20067;-71
2021/05/26 09:33:26;;;;;;;9.38;2.70;;;18.80;78.00;;;;;;5068555;28;20042;-68
2021/05/26 09:36:19;;;;;;;6.90;1.65;;;18.80;78.20;;;;;;5069457;28;20024;-72
2021/05/26 09:38:57;;;;;;;9.02;2.65;;;18.90;78.10;;;;;;5066674;28;20467;-68
2021/05/26 09:41:24;;;;;;;9.88;3.47;;;19.00;78.10;;;;;;5068892;28;20480;-71
2021/05/26 09:44:11;;;;;;;10.82;1.55;;;19.00;77.80;;;;;;5051049;28;20478;-71
2021/05/26 09:46:43;;;;;;;10.05;2.67;;;19.00;77.20;;;;;;5064896;28;20052;-69
2021/05/26 09:49:18;;;;;;;10.75;2.00;;;19.10;77.20;;;;;;5062264;28;20132;-71
2021/05/26 09:51:47;;;;;;;6.20;1.85;;;19.10;77.50;;;;;;5065880;28;20032;-75
2021/05/26 09:54:24;;;;;;;7.38;1.85;;;19.20;77.10;;;;;;5068165;28;20104;-73
2021/05/26 09:56:53;;;;;;;5.72;1.80;;;19.20;76.90;;;;;;5068132;28;20024;-68
2021/05/26 09:59:23;;;;;;;4.00;2.08;;;19.20;76.40;;;;;;5068879;28;20028;-69
2021/05/26 10:01:56;;;;;;;6.28;1.92;;;19.30;76.30;;;;;;5067582;28;20102;-68
2021/05/26 10:04:23;;;;;;;7.45;1.98;;;19.30;76.30;;;;;;5065877;28;20004;-68
2021/05/26 10:06:53;;;;;;;9.32;2.40;;;19.40;75.80;;;;;;5067649;28;20120;-68
2021/05/26 10:09:23;;;;;;;6.40;2.13;;;19.40;75.40;;;;;;5062284;28;20013;-68
2021/05/26 10:11:59;;;;;;;15.30;2.05;;;19.50;75.00;;;;;;5066227;28;20040;-70
2021/05/26 10:14:28;;;;;;;11.27;2.28;;;19.50;74.70;;;;;;5066573;28;20016;-69
2021/05/26 10:16:56;;;;;;;9.00;2.40;;;19.50;74.50;;;;;;5048869;28;20024;-69
2021/05/26 10:19:26;;;;;;;8.48;2.00;;;19.50;74.50;;;;;;5069172;28;20013;-68
2021/05/26 10:21:54;;;;;;;8.68;2.13;;;19.60;74.50;;;;;;5067535;28;20020;-71
2021/05/26 10:24:22;;;;;;;8.50;1.88;;;19.70;74.50;;;;;;5069155;28;20025;-68
2021/05/26 10:27:06;;;;;;;8.88;2.78;;;19.70;74.10;;;;;;5068019;28;20013;-68
2021/05/26 10:29:34;;;;;;;9.38;2.03;;;19.80;74.00;;;;;;5065441;28;20025;-68
2021/05/26 10:32:05;;;;;;;6.68;2.05;;;19.80;73.50;;;;;;5066595;28;20033;-70
2021/05/26 10:34:45;;;;;;;11.57;2.72;;;19.80;73.20;;;;;;5062494;28;20104;-68
2021/05/26 10:37:33;;;;;;;8.63;2.53;;;19.80;72.90;;;;;;5064990;28;20024;-69
2021/05/26 10:40:02;;;;;;;8.70;2.25;;;19.80;73.10;;;;;;5060371;28;20061;-68
2021/05/26 10:42:34;;;;;;;6.85;2.50;;;19.80;73.40;;;;;;5066258;28;20018;-68
2021/05/26 10:45:05;;;;;;;10.07;2.13;;;19.70;73.50;;;;;;5065676;28;20029;-68
2021/05/26 10:47:37;;;;;;;8.07;1.90;;;19.70;73.50;;;;;;5066222;28;20012;-67
2021/05/26 10:50:20;;;;;;;7.88;2.10;;;19.60;73.40;;;;;;5067178;28;20025;-68
2021/05/26 10:52:55;;;;;;;6.57;2.05;;;19.60;73.60;;;;;;5065329;28;20120;-68
2021/05/26 10:55:46;;;;;;;8.52;3.30;;;19.60;73.80;;;;;;5062485;28;20021;-68
2021/05/26 10:58:39;;;;;;;6.20;1.90;;;19.70;73.70;;;;;;5057277;28;20033;-68
2021/05/26 11:01:05;;;;;;;8.10;1.60;;;19.70;73.50;;;;;;5053318;28;20043;-68
2021/05/26 11:03:33;;;;;;;8.15;2.38;;;19.70;73.30;;;;;;5063405;28;20020;-68
2021/05/26 11:06:00;;;;;;;6.22;1.88;;;19.60;72.90;;;;;;5067304;28;20773;-67
2021/05/26 11:08:34;;;;;;;4.72;1.83;;;19.60;72.90;;;;;;5068040;28;20017;-68
2021/05/26 11:11:23;;;;;;;12.95;2.40;;;19.70;72.50;;;;;;5064103;28;20450;-68
2021/05/26 11:14:06;;;;;;;12.75;2.20;;;19.70;72.40;;;;;;5065752;28;20024;-68
2021/05/26 11:16:45;;;;;;;6.82;2.40;;;19.80;72.30;;;;;;5066507;28;20675;-67
2021/05/26 11:19:16;;;;;;;11.35;1.83;;;19.80;72.30;;;;;;5066513;28;20035;-70
2021/05/26 11:22:02;;;;;;;6.35;1.80;;;19.90;72.10;;;;;;5065923;28;20024;-68
2021/05/26 11:24:34;;;;;;;6.10;2.00;;;19.90;71.70;;;;;;5065301;28;20553;-69
2021/05/26 11:27:02;;;;;;;8.38;1.85;;;20.00;71.70;;;;;;5061554;28;20029;-69
2021/05/26 11:29:34;;;;;;;11.32;2.17;;;20.00;71.40;;;;;;5065715;28;20529;-68
2021/05/26 11:32:09;;;;;;;8.23;2.10;;;20.10;71.20;;;;;;5066046;28;20029;-70
2021/05/26 11:34:35;;;;;;;;;;;20.10;70.60;;;;;;5064563;28;20028;-68
2021/05/26 11:37:03;;;;;;;9.30;2.67;;;20.20;71.00;;;;;;5065719;28;19958;-69
2021/05/26 11:39:32;;;;;;;5.47;1.20;;;20.30;70.90;;;;;;5068273;28;20091;-69
2021/05/26 11:42:18;;;;;;;4.18;1.85;;;20.30;70.70;;;;;;5068141;28;20046;-72
2021/05/26 11:44:53;;;;;;;5.53;1.45;;;20.40;70.80;;;;;;5065187;28;20103;-71
2021/05/26 11:47:29;;;;;;;;;;;20.40;70.70;;;;;;5064693;28;20009;-69
2021/05/26 11:49:59;;;;;;;7.03;1.45;;;20.40;70.40;;;;;;5064608;28;20026;-72
2021/05/26 11:52:27;;;;;;;7.68;2.35;;;20.40;70.30;;;;;;5062549;28;20036;-68
2021/05/26 11:54:58;;;;;;;8.23;1.65;;;20.50;70.10;;;;;;5049747;28;20024;-68
2021/05/26 11:57:38;;;;;;;7.57;1.75;;;20.50;69.90;;;;;;5067321;28;20013;-69
2021/05/26 12:00:10;;;;;;;13.93;3.25;;;20.60;69.70;;;;;;5068197;28;20035;-70
2021/05/26 12:02:55;;;;;;;6.47;2.30;;;20.60;69.80;;;;;;5066498;28;20040;-68
2021/05/26 12:05:56;;;;;;;4.93;1.40;;;20.60;69.80;;;;;;5061222;28;20021;-68
2021/05/26 12:08:29;;;;;;;11.70;2.20;;;20.60;69.60;;;;;;5021111;28;20036;-68
2021/05/26 12:11:02;;;;;;;7.93;2.33;;;20.60;69.40;;;;;;5058087;28;20574;-69
2021/05/26 12:13:30;;;;;;;7.10;1.50;;;20.70;69.30;;;;;;5066830;28;20522;-70
2021/05/26 12:16:00;;;;;;;6.75;1.67;;;20.70;68.90;;;;;;5067559;28;20453;-69
2021/05/26 12:18:27;;;;;;;10.45;2.00;;;20.70;68.50;;;;;;5070815;28;20017;-72
2021/05/26 12:20:55;;;;;;;7.95;1.67;;;20.70;68.50;;;;;;5071354;28;20411;-72
2021/05/26 12:23:41;;;;;;;9.02;2.10;;;20.60;68.60;;;;;;5064967;28;20051;-70
2021/05/26 12:26:24;;;;;;;8.90;2.33;;;20.60;68.80;;;;;;5068536;28;20041;-69
2021/05/26 12:28:55;;;;;;;8.93;2.75;;;20.60;70.00;;;;;;5066842;28;20400;-71
2021/05/26 12:31:23;;;;;;;8.55;3.38;;;20.50;69.80;;;;;;5068621;28;20147;-71
2021/05/26 12:33:51;;;;;;;6.40;2.17;;;20.40;70.20;;;;;;5069864;28;20555;-71
2021/05/26 12:36:21;;;;;;;11.70;2.80;;;20.40;70.60;;;;;;5070882;28;20063;-72
2021/05/26 12:38:48;;;;;;;7.55;3.17;;;20.40;71.10;;;;;;5067988;28;20021;-69
2021/05/26 12:41:21;;;;;;;10.77;2.90;;;20.30;71.40;;;;;;5067492;28;20392;-70
2021/05/26 12:43:48;;;;;;;15.40;3.33;;;20.30;71.60;;;;;;5066559;28;20025;-69
2021/05/26 12:46:33;;;;;;;12.23;3.63;;;20.30;71.70;;;;;;5066008;28;20070;-69
2021/05/26 12:49:00;;;;;;;16.83;3.55;;;20.30;71.80;;;;;;5068587;28;20381;-69
2021/05/26 12:51:27;;;;;;;9.50;2.90;;;20.30;71.80;;;;;;5068691;28;20025;-70
2021/05/26 12:53:57;;;;;;;13.80;3.92;;;20.30;71.90;;;;;;5067085;28;20571;-71
2021/05/26 12:56:27;;;;;;;10.38;3.10;;;20.30;72.70;;;;;;5068511;28;20019;-70