Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:02:22;;;;;;;;;;;15.70;99.90;;;;;;4998582;28;19925;-90
2023/07/02 00:04:48;;;;;;;;;;;15.60;99.90;;;;;;4999667;28;19992;-90
2023/07/02 00:07:14;;;;;;;;;;;15.70;99.90;;;;;;5011488;28;19933;-90
2023/07/02 00:09:40;;;;;;;;;;;15.60;99.90;;;;;;5013942;28;19975;-90
2023/07/02 00:12:06;;;;;;;;;;;15.60;99.90;;;;;;4996501;28;20023;-90
2023/07/02 00:14:31;;;;;;;;;;;15.60;99.90;;;;;;5013896;28;20304;-90
2023/07/02 00:16:57;;;;;;;;;;;15.60;99.90;;;;;;4998221;28;19969;-90
2023/07/02 00:19:23;;;;;;;;;;;15.60;99.90;;;;;;5014348;28;19936;-90
2023/07/02 00:21:48;;;;;;;;;;;15.60;99.90;;;;;;5001965;28;19936;-90
2023/07/02 00:24:15;;;;;;;;;;;15.60;99.90;;;;;;5020023;28;19925;-90
2023/07/02 00:26:42;;;;;;;;;;;15.60;99.90;;;;;;5019912;28;19925;-90
2023/07/02 00:29:09;;;;;;;;;;;15.60;99.90;;;;;;5018983;28;19929;-90
2023/07/02 00:31:34;;;;;;;;;;;15.60;99.90;;;;;;5010646;28;20468;-90
2023/07/02 00:34:03;;;;;;;;;;;15.60;99.90;;;;;;5012618;28;20544;-90
2023/07/02 00:36:29;;;;;;;;;;;15.60;99.90;;;;;;4983173;28;19926;-90
2023/07/02 00:38:55;;;;;;;;;;;15.50;99.90;;;;;;4998014;28;19932;-90
2023/07/02 00:41:21;;;;;;;;;;;15.50;99.90;;;;;;5000636;28;19989;-90
2023/07/02 00:43:46;;;;;;;;;;;15.50;99.90;;;;;;5000673;28;19929;-89
2023/07/02 00:46:22;;;;;;;;;;;15.50;99.90;;;;;;5015595;28;19925;-89
2023/07/02 00:48:48;;;;;;;;;;;15.40;99.90;;;;;;5003821;28;20688;-91
2023/07/02 00:51:15;;;;;;;;;;;15.40;99.90;;;;;;5019942;28;19936;-90
2023/07/02 00:53:40;;;;;;;;;;;15.30;99.90;;;;;;5018620;28;20335;-90
2023/07/02 00:56:07;;;;;;;;;;;15.30;99.90;;;;;;5002580;28;19925;-90
2023/07/02 00:58:35;;;;;;;;;;;15.20;99.90;;;;;;5019277;28;19925;-90
2023/07/02 01:01:00;;;;;;;;;;;15.20;99.90;;;;;;5019028;28;20384;-91
2023/07/02 01:03:26;;;;;;;;;;;15.20;99.90;;;;;;4996793;28;19940;-89
2023/07/02 01:05:52;;;;;;;;;;;15.10;99.90;;;;;;4997874;28;19989;-90
2023/07/02 01:08:17;;;;;;;;;;;15.00;99.90;;;;;;4996371;28;19988;-91
2023/07/02 01:10:43;;;;;;;;;;;15.00;99.90;;;;;;4998105;28;19931;-91
2023/07/02 01:13:11;;;;;;;;;;;14.90;99.90;;;;;;4997741;28;20288;-90
2023/07/02 01:15:37;;;;;;;;;;;14.90;99.90;;;;;;4997357;28;19925;-91
2023/07/02 01:18:04;;;;;;;;;;;14.80;99.90;;;;;;5014303;28;20465;-92
2023/07/02 01:20:30;;;;;;;;;;;14.80;99.90;;;;;;5013497;28;19952;-91
2023/07/02 01:22:56;;;;;;;;;;;14.70;99.90;;;;;;5013987;28;19925;-90
2023/07/02 01:25:24;;;;;;;;;;;14.60;99.90;;;;;;5010847;28;19941;-89
2023/07/02 01:27:51;;;;;;;;;;;14.60;99.90;;;;;;4992360;28;19952;-91
2023/07/02 01:30:16;;;;;;;;;;;14.60;99.90;;;;;;5015744;28;19925;-91
2023/07/02 01:32:42;;;;;;;;;;;14.50;99.90;;;;;;4996769;28;19932;-90
2023/07/02 01:35:08;;;;;;;;;;;14.50;99.90;;;;;;4979990;28;19972;-90
2023/07/02 01:37:37;;;;;;;;;;;14.40;99.90;;;;;;4995814;28;19984;-90
2023/07/02 01:40:06;;;;;;;;;;;14.40;99.90;;;;;;4997910;28;19932;-90
2023/07/02 01:42:32;;;;;;;;;;;14.40;99.90;;;;;;4997439;28;19929;-89
2023/07/02 01:44:57;;;;;;;;;;;14.30;99.90;;;;;;5016909;28;19941;-89
2023/07/02 01:47:23;;;;;;;;;;;14.30;99.90;;;;;;5014076;28;20018;-89
2023/07/02 01:49:49;;;;;;;;;;;14.20;99.90;;;;;;5012183;28;19929;-89
2023/07/02 01:52:15;;;;;;;;;;;14.20;99.90;;;;;;5011912;28;19925;-88
2023/07/02 01:54:41;;;;;;;;;;;14.20;99.90;;;;;;5012041;28;19939;-88
2023/07/02 01:57:06;;;;;;;;;;;14.20;99.90;;;;;;4980170;28;19996;-88
2023/07/02 01:59:32;;;;;;;;;;;14.10;99.90;;;;;;4996490;28;19953;-88
2023/07/02 02:01:58;;;;;;;;;;;14.00;99.90;;;;;;5012244;28;19940;-89
2023/07/02 02:04:23;;;;;;;;;;;14.00;99.90;;;;;;5010103;28;20507;-88
2023/07/02 02:06:49;;;;;;;;;;;13.90;99.90;;;;;;4978379;28;20092;-88
2023/07/02 02:09:14;;;;;;;;;;;13.90;99.90;;;;;;5030390;28;19935;-89
2023/07/02 02:11:41;;;;;;;;;;;13.90;99.90;;;;;;5011137;28;20510;-89
2023/07/02 02:14:07;;;;;;;;;;;13.80;99.90;;;;;;5012970;28;19930;-89
2023/07/02 02:16:35;;;;;;;;;;;13.70;99.90;;;;;;5011658;28;19929;-89
2023/07/02 02:19:01;;;;;;;;;;;13.70;99.90;;;;;;5012515;28;19932;-87
2023/07/02 02:21:27;;;;;;;;;;;13.70;99.90;;;;;;4982180;28;19925;-88
2023/07/02 02:23:53;;;;;;;;;;;13.70;99.90;;;;;;5000019;28;19995;-87
2023/07/02 02:26:21;;;;;;;;;;;13.60;99.90;;;;;;5015947;28;19933;-87
2023/07/02 02:28:47;;;;;;;;;;;13.60;99.90;;;;;;5016204;28;19984;-88
2023/07/02 02:31:12;;;;;;;;;;;13.60;99.90;;;;;;5016604;28;19976;-88
2023/07/02 02:33:38;;;;;;;;;;;13.60;99.90;;;;;;5014541;28;19968;-89
2023/07/02 02:36:03;;;;;;;;;;;13.60;99.90;;;;;;4983088;28;19963;-86
2023/07/02 02:38:29;;;;;;;;;;;13.50;99.90;;;;;;5014355;28;19933;-88
2023/07/02 02:40:55;;;;;;;;;;;13.50;99.90;;;;;;4983510;28;19984;-88
2023/07/02 02:43:20;;;;;;;;;;;13.50;99.90;;;;;;5014888;28;21144;-88
2023/07/02 02:45:48;;;;;;;;;;;13.50;99.90;;;;;;4999714;28;21454;-88
2023/07/02 02:48:13;;;;;;;;;;;13.40;99.90;;;;;;5003909;28;19933;-88
2023/07/02 02:50:43;;;;;;;;;;;13.40;99.90;;;;;;5004283;28;19932;-89
2023/07/02 02:53:09;;;;;;;;;;;13.40;99.90;;;;;;4999272;28;19944;-88
2023/07/02 02:55:35;;;;;;;;;;;13.40;99.90;;;;;;5015927;28;19925;-90
2023/07/02 02:58:00;;;;;;;;;;;13.40;99.90;;;;;;5014121;28;20384;-89
2023/07/02 03:00:26;;;;;;;;;;;13.30;99.90;;;;;;5000286;28;19996;-89
2023/07/02 03:02:52;;;;;;;;;;;13.30;99.90;;;;;;5014883;28;19956;-88
2023/07/02 03:05:17;;;;;;;;;;;13.30;99.90;;;;;;4974205;28;20500;-90
2023/07/02 03:07:43;;;;;;;;;;;13.20;99.90;;;;;;5014769;28;19929;-89
2023/07/02 03:10:08;;;;;;;;;;;13.20;99.90;;;;;;4982249;28;19925;-89
2023/07/02 03:12:34;;;;;;;;;;;13.20;99.90;;;;;;4998902;28;19932;-88
2023/07/02 03:15:00;;;;;;;;;;;13.20;99.90;;;;;;5012605;28;19996;-89
2023/07/02 03:17:25;;;;;;;;;;;13.20;99.90;;;;;;4998805;28;20000;-91
2023/07/02 03:19:51;;;;;;;;;;;13.20;99.90;;;;;;4999103;28;19925;-88
2023/07/02 03:22:17;;;;;;;;;;;13.20;99.90;;;;;;5013921;28;20019;-88
2023/07/02 03:24:42;;;;;;;;;;;13.20;99.90;;;;;;4999295;28;19939;-88
2023/07/02 03:27:08;;;;;;;;;;;13.20;99.90;;;;;;5015770;28;21443;-88
2023/07/02 03:29:34;;;;;;;;;;;13.20;99.90;;;;;;5001786;28;19931;-89
2023/07/02 03:32:00;;;;;;;;;;;13.20;99.90;;;;;;5019005;28;19964;-89
2023/07/02 03:34:26;;;;;;;;;;;13.20;99.90;;;;;;4981542;28;19929;-89
2023/07/02 03:36:51;;;;;;;;;;;13.20;99.90;;;;;;5020458;28;19925;-88
2023/07/02 03:39:17;;;;;;;;;;;13.20;99.90;;;;;;5016947;28;19929;-88
2023/07/02 03:41:43;;;;;;;;;;;13.10;99.90;;;;;;5019269;28;20400;-88
2023/07/02 03:44:09;;;;;;;;;;;13.10;99.90;;;;;;5019495;28;19929;-87
2023/07/02 03:46:34;;;;;;;;;;;13.10;99.90;;;;;;5019878;28;20074;-88
2023/07/02 03:49:00;;;;;;;;;;;13.10;99.90;;;;;;4988283;28;19927;-88
2023/07/02 03:51:25;;;;;;;;;;;13.20;99.90;;;;;;5020340;28;19928;-87
2023/07/02 03:53:51;;;;;;;;;;;13.20;99.90;;;;;;5002206;28;19932;-89
2023/07/02 03:56:17;;;;;;;;;;;13.20;99.90;;;;;;5020137;28;19935;-89
2023/07/02 03:58:42;;;;;;;;;;;13.20;99.90;;;;;;5003159;28;19968;-88
2023/07/02 04:01:08;;;;;;;;;;;13.20;99.90;;;;;;5020080;28;19935;-88
2023/07/02 04:03:34;;;;;;;;;;;13.30;99.90;;;;;;4996990;28;19925;-88
2023/07/02 04:05:59;;;;;;;;;;;13.30;99.90;;;;;;4996917;28;19925;-88
2023/07/02 04:08:25;;;;;;;;;;;13.30;99.90;;;;;;5012928;28;19940;-89
2023/07/02 04:10:50;;;;;;;;;;;13.40;99.90;;;;;;5012951;28;20000;-88
2023/07/02 04:13:16;;;;;;;;;;;13.40;99.90;;;;;;4999070;28;19929;-88
2023/07/02 04:15:42;;;;;;;;;;;13.40;99.90;;;;;;4996079;28;19936;-88
2023/07/02 04:18:08;;;;;;;;;;;13.40;99.90;;;;;;5013200;28;19992;-88
2023/07/02 04:20:33;;;;;;;;;;;13.40;99.90;;;;;;4998713;28;19925;-88
2023/07/02 04:22:59;;;;;;;;;;;13.40;99.90;;;;;;4981827;28;19980;-88
2023/07/02 04:25:25;;;;;;;;;;;13.40;99.90;;;;;;5010565;28;19925;-87
2023/07/02 04:27:50;;;;;;;;;;;13.40;99.90;;;;;;4981159;28;19925;-87
2023/07/02 04:30:16;;;;;;;;;;;13.50;99.90;;;;;;4994514;28;19936;-88
2023/07/02 04:32:42;;;;;;;;;;;13.50;99.90;;;;;;4998015;28;19972;-88
2023/07/02 04:35:08;;;;;;;;;;;13.60;99.90;;;;;;5011844;28;19944;-88
2023/07/02 04:37:34;;;;;;;;;;;13.60;99.90;;;;;;5012162;28;20427;-87
2023/07/02 04:40:00;;;;;;;;;;;13.60;99.90;;;;;;5013401;28;19936;-87
2023/07/02 04:42:27;;;;;;;;;;;13.60;99.90;;;;;;4997706;28;19933;-87
2023/07/02 04:44:53;;;;;;;;;;;13.60;99.90;;;;;;5015397;28;19971;-90
2023/07/02 04:47:19;;;;;;;;;;;13.60;99.90;;;;;;5012683;28;20030;-88
2023/07/02 04:49:45;;;;;;;;;;;13.60;99.90;;;;;;5002832;28;19925;-88
2023/07/02 04:52:10;;;;;;;;;;;13.70;99.90;;;;;;4987240;28;20032;-88
2023/07/02 04:54:36;;;;;;;;;;;13.90;99.90;;;;;;5002216;28;19932;-88
2023/07/02 04:57:02;;;;;;;;;;;14.10;99.90;;;;;;4996290;28;19959;-89
2023/07/02 04:59:27;;;;;;;;;;;14.30;99.90;;;;;;4973673;28;19964;-86
2023/07/02 05:01:53;;;;;;;;;;;14.40;99.90;;;;;;5016170;28;19933;-88
2023/07/02 05:04:18;;;;;;;;;;;14.40;99.90;;;;;;5000715;28;20463;-87
2023/07/02 05:06:44;;;;;;;;;;;14.60;99.90;;;;;;4981331;28;19934;-87
2023/07/02 05:09:09;;;;;;;;;;;14.80;99.90;;;;;;5016114;28;19925;-87
2023/07/02 05:11:35;;;;;;;;;;;15.00;99.90;;;;;;5003117;28;19925;-87
2023/07/02 05:14:01;;;;;;;;;;;15.30;99.90;;;;;;5003890;28;20007;-86
2023/07/02 05:16:26;;;;;;;;;;;15.50;99.90;;;;;;5019297;28;20407;-88
2023/07/02 05:18:52;;;;;;;;;;;15.70;99.90;;;;;;5011472;28;19925;-87
2023/07/02 05:21:17;;;;;;;;;;;16.10;99.90;;;;;;4997565;28;19929;-88
2023/07/02 05:23:43;;;;;;;;;;;16.60;99.90;;;;;;5012848;28;19979;-87
2023/07/02 05:26:09;;;;;;;;;;;17.10;99.90;;;;;;4997578;28;19961;-88
2023/07/02 05:28:34;;;;;;;;;;;17.60;99.90;;;;;;4978540;28;19933;-88
2023/07/02 05:31:00;;;;;;;;;;;18.20;99.90;;;;;;4997763;28;20031;-87
2023/07/02 05:33:25;;;;;;;;;;;18.60;99.90;;;;;;4996186;28;19933;-89
2023/07/02 05:35:51;;;;;;;;;;;18.90;99.90;;;;;;4997248;28;20387;-88
2023/07/02 05:38:20;;;;;;;;;;;19.30;99.90;;;;;;4997463;28;19925;-87
2023/07/02 05:40:45;;;;;;;;;;;19.40;99.90;;;;;;4997366;28;19929;-88
2023/07/02 05:43:11;;;;;;;;;;;19.70;99.90;;;;;;5011065;28;19976;-88
2023/07/02 05:45:37;;;;;;;;;;;20.10;99.90;;;;;;4997059;28;20448;-88
2023/07/02 05:48:02;;;;;;;;;;;20.30;99.90;;;;;;5010343;28;19925;-87
2023/07/02 05:50:28;;;;;;;;;;;20.50;99.90;;;;;;5012803;28;19940;-93
2023/07/02 05:52:54;;;;;;;;;;;20.60;99.90;;;;;;4998144;28;19936;-90
2023/07/02 05:55:19;;;;;;;;;;;20.70;99.90;;;;;;5020159;28;20000;-88
2023/07/02 05:57:45;;;;;;;;;;;20.80;99.90;;;;;;5003473;28;19925;-87
2023/07/02 06:00:11;;;;;;;;;;;20.80;99.90;;;;;;5000783;28;19932;-89
2023/07/02 06:02:36;;;;;;;;;;;20.90;99.90;;;;;;4999398;28;19976;-87
2023/07/02 06:05:02;;;;;;;;;;;21.00;99.90;;;;;;5000084;28;19925;-88
2023/07/02 06:07:28;;;;;;;;;;;21.20;99.90;;;;;;5016046;28;19929;-87
2023/07/02 06:09:53;;;;;;;;;;;21.20;99.90;;;;;;4984371;28;19936;-95
2023/07/02 06:12:20;;;;;;;;;;;21.30;99.90;;;;;;5016543;28;19925;-93
2023/07/02 06:14:46;;;;;;;;;;;21.30;99.90;;;;;;5015619;28;19929;-89
2023/07/02 06:17:11;;;;;;;;;;;21.40;99.90;;;;;;4982824;28;19929;-90
2023/07/02 06:19:38;;;;;;;;;;;21.40;99.90;;;;;;5003603;28;19956;-90
2023/07/02 06:22:03;;;;;;;;;;;21.40;99.90;;;;;;5005002;28;20359;-88
2023/07/02 06:24:29;;;;;;;;;;;21.40;99.90;;;;;;5004176;28;19936;-93
2023/07/02 06:26:55;;;;;;;;;;;21.60;99.90;;;;;;4989913;28;19995;-90
2023/07/02 06:29:22;;;;;;;;;;;21.60;99.90;;;;;;5015846;28;19987;-87
2023/07/02 06:31:47;;;;;;;;;;;21.80;99.90;;;;;;5003960;28;20395;-89
2023/07/02 06:34:14;;;;;;;;;;;22.10;99.90;;;;;;5004152;28;19929;-87
2023/07/02 06:36:40;;;;;;;;;;;21.90;99.90;;;;;;4988630;28;19929;-91
2023/07/02 06:39:05;;;;;;;;;;;21.40;99.90;;;;;;5003755;28;19925;-89
2023/07/02 06:41:31;;;;;;;;;;;21.00;99.90;;;;;;5004693;28;19929;-88
2023/07/02 06:43:56;;;;;;;;;;;20.80;99.90;;;;;;5017877;28;19926;-91
2023/07/02 06:46:22;;;;;;;;;;;20.80;99.90;;;;;;5020420;28;19925;-87
2023/07/02 06:48:47;;;;;;;;;;;20.90;99.90;;;;;;5018993;28;19929;-88
2023/07/02 06:51:14;;;;;;;;;;;21.20;99.90;;;;;;4984398;28;20369;-87
2023/07/02 06:53:41;;;;;;;;;;;21.50;99.90;;;;;;5019391;28;19929;-89
2023/07/02 06:56:10;;;;;;;;;;;21.90;99.90;;;;;;5020113;28;19968;-87
2023/07/02 06:58:35;;;;;;;;;;;22.20;99.90;;;;;;5004307;28;19947;-90
2023/07/02 07:01:01;;;;;;;;;;;22.40;99.90;;;;;;5006176;28;19996;-89
2023/07/02 07:03:27;;;;;;;;;;;22.70;99.90;;;;;;5020760;28;19930;-88
2023/07/02 07:05:53;;;;;;;;;;;22.90;99.90;;;;;;5001345;28;19968;-88
2023/07/02 07:08:18;;;;;;;;;;;23.00;99.90;;;;;;5001893;28;19929;-89
2023/07/02 07:10:45;;;;;;;;;;;22.90;99.90;;;;;;5000178;28;19925;-91
2023/07/02 07:13:11;;;;;;;;;;;22.60;99.90;;;;;;5004153;28;19925;-89
2023/07/02 07:15:36;;;;;;;;;;;21.90;99.90;;;;;;5018597;28;19925;-88
2023/07/02 07:18:02;;;;;;;;;;;21.30;99.90;;;;;;5007786;28;19940;-87
2023/07/02 07:20:28;;;;;;;;;;;20.70;99.90;;;;;;4987052;28;19933;-87
2023/07/02 07:22:53;;;;;;;;;;;20.20;99.90;;;;;;5018470;28;19964;-88
2023/07/02 07:25:19;;;;;;;;;;;19.70;99.90;;;;;;5018904;28;19929;-86
2023/07/02 07:27:45;;;;;;;;;;;19.40;99.90;;;;;;5011077;28;19925;-88
2023/07/02 07:30:10;;;;;;;;;;;19.10;99.90;;;;;;5018052;28;19924;-86
2023/07/02 07:32:36;;;;;;;;;;;18.80;99.90;;;;;;5015226;28;19929;-90
2023/07/02 07:35:02;;;;;;;;;;;18.60;99.90;;;;;;4981634;28;19964;-87
2023/07/02 07:37:27;;;;;;;;;;;18.60;99.90;;;;;;4996542;28;20072;-90
2023/07/02 07:39:53;;;;;;;;;;;18.70;99.90;;;;;;4999214;28;19933;-89
2023/07/02 07:42:18;;;;;;;;;;;19.40;99.90;;;;;;5020341;28;19925;-87
2023/07/02 07:44:45;;;;;;;;;;;20.20;99.90;;;;;;4989398;28;19932;-89
2023/07/02 07:47:10;;;;;;;;;;;20.90;99.90;;;;;;5017762;28;20301;-89
2023/07/02 07:49:36;;;;;;;;;;;21.70;99.90;;;;;;5020589;28;19936;-88
2023/07/02 07:52:03;;;;;;;;;;;22.20;99.90;;;;;;5034338;28;19976;-88
2023/07/02 07:54:29;;;;;;;;;;;22.70;99.90;;;;;;5020922;28;19935;-87
2023/07/02 07:56:54;;;;;;;;;;;23.00;99.90;;;;;;4988459;28;19972;-90
2023/07/02 07:59:20;;;;;;;;;;;23.10;98.00;;;;;;5004477;28;19932;-89
2023/07/02 08:01:46;;;;;;;;;;;23.30;99.90;;;;;;5003497;28;19926;-87
2023/07/02 08:04:12;;;;;;;;;;;23.40;96.60;;;;;;5004225;28;19925;-88
2023/07/02 08:06:38;;;;;;;;;;;23.40;96.90;;;;;;5004141;28;19925;-87
2023/07/02 08:09:03;;;;;;;;;;;23.50;98.10;;;;;;5004933;28;19929;-87
2023/07/02 08:11:29;;;;;;;;;;;23.50;97.20;;;;;;5002516;28;19925;-87
2023/07/02 08:13:54;;;;;;;;;;;23.60;94.00;;;;;;4997514;28;19925;-88
2023/07/02 08:16:20;;;;;;;;;;;23.40;94.80;;;;;;5002476;28;19964;-88
2023/07/02 08:18:45;;;;;;;;;;;22.90;97.20;;;;;;5019526;28;19955;-88
2023/07/02 08:21:11;;;;;;;;;;;22.20;93.20;;;;;;5001072;28;19936;-89
2023/07/02 08:23:37;;;;;;;;;;;21.90;94.90;;;;;;5017291;28;19925;-86
2023/07/02 08:26:03;;;;;;;;;;;21.80;95.20;;;;;;5002084;28;19929;-87
2023/07/02 08:28:29;;;;;;;;;;;21.80;98.10;;;;;;5018417;28;19929;-86
2023/07/02 08:30:54;;;;;;;;;;;21.60;96.90;;;;;;5019483;28;20447;-85
2023/07/02 08:33:20;;;;;;;;;;;21.10;98.50;;;;;;5000797;28;20012;-86
2023/07/02 08:35:46;;;;;;;;;;;21.00;98.20;;;;;;5017515;28;19925;-87
2023/07/02 08:38:11;;;;;;;;;;;21.00;99.90;;;;;;5000846;28;19925;-86
2023/07/02 08:40:37;;;;;;;;;;;20.90;99.90;;;;;;5002517;28;19925;-90
2023/07/02 08:43:03;;;;;;;;;;;20.70;98.10;;;;;;4984141;28;19940;-88
2023/07/02 08:45:29;;;;;;;;;;;20.40;97.90;;;;;;5032227;28;19966;-86
2023/07/02 08:47:56;;;;;;;;;;;20.20;98.00;;;;;;5002517;28;19932;-87
2023/07/02 08:50:22;;;;;;;;;;;20.00;99.70;;;;;;5000830;28;19933;-89
2023/07/02 08:52:48;;;;;;;;;;;19.90;98.90;;;;;;5002424;28;19932;-89
2023/07/02 08:55:13;;;;;;;;;;;19.60;98.10;;;;;;5016679;28;19929;-91
2023/07/02 08:57:40;;;;;;;;;;;19.40;98.70;;;;;;5014491;28;19925;-89
2023/07/02 09:00:08;;;;;;;;;;;19.20;98.90;;;;;;4982930;28;20388;-86
2023/07/02 09:02:34;;;;;;;;;;;19.20;99.90;;;;;;5018499;28;19993;-87
2023/07/02 09:05:00;;;;;;;;;;;19.20;99.90;;;;;;5018308;28;19929;-84
2023/07/02 09:07:26;;;;;;;;;;;19.20;99.90;;;;;;5016062;28;20655;-85
2023/07/02 09:09:51;;;;;;;;;;;19.10;99.60;;;;;;4985839;28;19987;-84
2023/07/02 09:12:24;;;;;;;;;;;19.00;99.90;;;;;;5002254;28;19984;-84
2023/07/02 09:14:54;;;;;;;;;;;18.90;99.90;;;;;;5006869;28;19933;-84
2023/07/02 09:17:19;;;;;;;;;;;18.80;99.90;;;;;;5020123;28;19980;-84
2023/07/02 09:19:50;;;;;;;;;;;19.00;99.90;;;;;;5002663;28;19940;-83
2023/07/02 09:22:16;;;;;;;;;;;19.60;99.90;;;;;;5002022;28;19971;-85
2023/07/02 09:24:50;;;;;;;;;;;19.80;99.90;;;;;;5019146;28;19984;-85
2023/07/02 09:27:16;;;;;;;;;;;19.80;99.90;;;;;;5018926;28;19932;-84
2023/07/02 09:29:42;;;;;;;;;;;19.60;99.90;;;;;;5004375;28;19925;-85
2023/07/02 09:32:07;;;;;;;;;;;19.40;99.90;;;;;;5013874;28;19952;-85
2023/07/02 09:34:37;;;;;;;;;;;19.10;99.90;;;;;;5008520;28;19925;-84
2023/07/02 09:37:04;;;;;;;;;;;19.00;99.90;;;;;;5034569;28;19925;-83
2023/07/02 09:39:31;;;;;;;;;;;19.00;99.90;;;;;;4989055;28;19926;-83
2023/07/02 09:41:58;;;;;;;;;;;19.30;99.90;;;;;;5009450;28;19940;-84
2023/07/02 09:44:28;;;;;;;;;;;19.90;99.90;;;;;;5007066;28;19925;-84
2023/07/02 09:47:07;;;;;;;;;;;20.30;99.90;;;;;;4987012;28;19925;-85
2023/07/02 09:49:37;;;;;;;;;;;20.50;99.90;;;;;;5003746;28;19931;-84
2023/07/02 09:52:03;;;;;;;;;;;20.40;99.90;;;;;;4986292;28;19925;-84
2023/07/02 09:54:30;;;;;;;;;;;20.30;99.90;;;;;;5014825;28;19980;-85
2023/07/02 09:56:56;;;;;;;;;;;20.10;99.90;;;;;;5006152;28;19929;-82
2023/07/02 09:59:21;;;;;;;;;;;20.10;99.90;;;;;;5004144;28;19932;-82
2023/07/02 10:01:47;;;;;;;;;;;20.10;99.90;;;;;;5003516;28;19933;-83
2023/07/02 10:04:18;;;;;;;;;;;20.00;99.90;;;;;;5004459;28;19979;-85
2023/07/02 10:06:44;;;;;;;;;;;19.70;99.90;;;;;;5021884;28;19965;-83
2023/07/02 10:09:10;;;;;;;;;;;19.50;99.90;;;;;;5005183;28;19936;-83
2023/07/02 10:11:36;;;;;;;;;;;19.20;99.90;;;;;;5004521;28;20508;-83
2023/07/02 10:14:02;;;;;;;;;;;18.80;99.90;;;;;;5004290;28;19932;-82
2023/07/02 10:16:27;;;;;;;;;;;18.50;99.90;;;;;;5018892;28;20297;-83
2023/07/02 10:18:53;;;;;;;;;;;18.30;99.90;;;;;;5005960;28;19948;-81
2023/07/02 10:21:19;;;;;;;;;;;18.20;99.90;;;;;;5021836;28;19954;-83
2023/07/02 10:23:45;;;;;;;;;;;18.10;99.90;;;;;;5016480;28;20417;-82
2023/07/02 10:26:11;;;;;;;;;;;18.00;99.90;;;;;;5021671;28;19925;-85
2023/07/02 10:28:36;;;;;;;;;;;18.00;99.90;;;;;;5022124;28;19925;-84
2023/07/02 10:31:02;;;;;;;;;;;18.00;99.90;;;;;;5021563;28;19925;-84
2023/07/02 10:33:27;;;;;;;;;;;18.00;99.90;;;;;;5019520;28;19925;-85
2023/07/02 10:35:53;;;;;;;;;;;18.10;99.90;;;;;;5022088;28;20239;-85
2023/07/02 10:38:22;;;;;;;;;;;18.30;99.90;;;;;;5005596;28;19987;-90
2023/07/02 10:40:56;;;;;;;;;;;18.70;99.90;;;;;;5003973;28;19943;-88
2023/07/02 10:43:25;;;;;;;;;;;18.80;99.90;;;;;;5019999;28;19976;-85
2023/07/02 10:45:50;;;;;;;;;;;18.90;99.90;;;;;;5005242;28;20008;-84
2023/07/02 10:48:16;;;;;;;;;;;18.80;99.90;;;;;;5022360;28;19936;-84
2023/07/02 10:50:42;;;;;;;;;;;19.00;99.90;;;;;;5002065;28;19936;-85
2023/07/02 10:53:14;;;;;;;;;;;19.30;99.90;;;;;;5020915;28;19928;-85
2023/07/02 10:55:39;;;;;;;;;;;19.60;99.90;;;;;;5012904;28;19929;-87
2023/07/02 10:58:09;;;;;;;;;;;19.80;99.90;;;;;;5012307;28;19931;-84
2023/07/02 11:00:44;;;;;;;;;;;19.80;99.90;;;;;;5001344;28;19926;-87
2023/07/02 11:03:21;;;;;;;;;;;19.70;99.90;;;;;;5020363;28;20495;-86
2023/07/02 11:05:48;;;;;;;;;;;19.60;99.90;;;;;;5003473;28;19954;-84
2023/07/02 11:08:13;;;;;;;;;;;19.60;99.90;;;;;;5021703;28;20012;-85
2023/07/02 11:10:39;;;;;;;;;;;19.80;99.90;;;;;;4999803;28;20014;-85
2023/07/02 11:13:14;;;;;;;;;;;19.90;99.90;;;;;;5017905;28;19961;-84
2023/07/02 11:15:43;;;;;;;;;;;20.00;99.30;;;;;;5003865;28;19935;-85
2023/07/02 11:18:12;;;;;;;;;;;20.00;99.40;;;;;;4989727;28;19929;-88
2023/07/02 11:20:39;;;;;;;;;;;19.90;97.40;;;;;;5020968;28;19949;-88
2023/07/02 11:23:04;;;;;;;;;;;19.80;99.00;;;;;;5003314;28;19929;-88
2023/07/02 11:25:30;;;;;;;;;;;19.70;99.30;;;;;;5019558;28;19936;-86
2023/07/02 11:28:02;;;;;;;;;;;19.50;97.70;;;;;;5005137;28;19925;-83
2023/07/02 11:30:28;;;;;;;;;;;19.50;98.50;;;;;;4992205;28;19929;-86
2023/07/02 11:32:54;;;;;;;;;;;19.60;98.50;;;;;;4985332;28;19936;-85
2023/07/02 11:35:20;;;;;;;;;;;19.60;97.80;;;;;;5023786;28;20400;-86
2023/07/02 11:37:46;;;;;;;;;;;19.90;97.10;;;;;;5016753;28;20256;-85
2023/07/02 11:40:12;;;;;;;;;;;20.20;97.70;;;;;;5017973;28;19925;-86
2023/07/02 11:42:38;;;;;;;;;;;20.40;95.20;;;;;;4999279;28;19925;-86
2023/07/02 11:45:04;;;;;;;;;;;20.40;97.30;;;;;;4993269;28;19936;-86
2023/07/02 11:47:30;;;;;;;;;;;20.30;97.90;;;;;;4999699;28;19929;-86
2023/07/02 11:49:55;;;;;;;;;;;20.10;97.60;;;;;;4995859;28;19963;-85
2023/07/02 11:52:21;;;;;;;;;;;20.10;97.10;;;;;;5003461;28;20395;-84
2023/07/02 11:54:47;;;;;;;;;;;19.90;96.30;;;;;;4999795;28;19925;-84
2023/07/02 11:57:13;;;;;;;;;;;19.80;97.10;;;;;;5004483;28;19925;-84
2023/07/02 11:59:39;;;;;;;;;;;19.70;97.30;;;;;;5017503;28;19959;-85
2023/07/02 12:02:05;;;;;;;;;;;19.70;97.50;;;;;;5006268;28;19936;-84
2023/07/02 12:04:30;;;;;;;;;;;19.80;98.00;;;;;;4996510;28;19930;-83
2023/07/02 12:06:56;;;;;;;;;;;19.80;96.80;;;;;;4993942;28;20328;-85
2023/07/02 12:09:21;;;;;;;;;;;19.90;97.10;;;;;;5003431;28;19972;-85
2023/07/02 12:11:47;;;;;;;;;;;20.00;98.30;;;;;;4986319;28;19975;-84
2023/07/02 12:14:13;;;;;;;;;;;20.10;99.00;;;;;;4985809;28;19925;-83
2023/07/02 12:16:38;;;;;;;;;;;20.10;98.10;;;;;;5002734;28;19936;-83
2023/07/02 12:19:04;;;;;;;;;;;20.10;97.40;;;;;;5036327;28;19925;-83
2023/07/02 12:21:29;;;;;;;;;;;19.90;96.50;;;;;;5019435;28;20360;-84
2023/07/02 12:23:55;;;;;;;;;;;19.70;97.70;;;;;;5002217;28;19936;-84
2023/07/02 12:26:20;;;;;;;;;;;19.50;98.70;;;;;;5018672;28;19932;-83
2023/07/02 12:28:46;;;;;;;;;;;19.50;98.40;;;;;;5018381;28;19925;-85
2023/07/02 12:31:12;;;;;;;;;;;19.50;97.70;;;;;;5002304;28;19940;-86
2023/07/02 12:33:38;;;;;;;;;;;19.50;98.40;;;;;;5002385;28;19957;-84
2023/07/02 12:36:04;;;;;;;;;;;19.60;98.30;;;;;;5011508;28;19975;-86
2023/07/02 12:38:29;;;;;;;;;;;19.50;96.00;;;;;;4996805;28;19929;-84
2023/07/02 12:40:55;;;;;;;;;;;19.50;97.40;;;;;;4994347;28;19933;-85
2023/07/02 12:43:21;;;;;;;;;;;19.50;97.70;;;;;;4996959;28;19925;-86
2023/07/02 12:45:47;;;;;;;;;;;19.50;97.40;;;;;;5010370;28;19925;-86
2023/07/02 12:48:12;;;;;;;;;;;19.70;98.70;;;;;;4996915;28;19936;-85
2023/07/02 12:50:39;;;;;;;;;;;19.90;99.50;;;;;;4997930;28;19940;-84
2023/07/02 12:53:05;;;;;;;;;;;20.30;96.90;;;;;;5012455;28;20380;-85
2023/07/02 12:55:30;;;;;;;;;;;20.50;96.30;;;;;;4995101;28;19925;-86
2023/07/02 12:57:56;;;;;;;;;;;20.50;95.70;;;;;;5000842;28;19932;-82
2023/07/02 13:00:22;;;;;;;;;;;20.50;93.50;;;;;;5002786;28;19925;-85
2023/07/02 13:02:47;;;;;;;;;;;20.50;94.90;;;;;;5000914;28;19926;-85
2023/07/02 13:05:13;;;;;;;;;;;20.40;94.60;;;;;;4985995;28;19931;-86
2023/07/02 13:07:39;;;;;;;;;;;20.30;95.30;;;;;;4983950;28;19925;-84
2023/07/02 13:10:05;;;;;;;;;;;20.20;94.90;;;;;;5029934;28;19925;-83
2023/07/02 13:12:30;;;;;;;;;;;20.00;94.70;;;;;;4986235;28;19936;-86
2023/07/02 13:14:56;;;;;;;;;;;19.90;94.00;;;;;;4984865;28;19964;-83
2023/07/02 13:17:22;;;;;;;;;;;19.90;95.30;;;;;;5001456;28;19933;-84
2023/07/02 13:19:48;;;;;;;;;;;19.90;94.40;;;;;;4982694;28;20373;-83
2023/07/02 13:22:14;;;;;;;;;;;19.90;94.40;;;;;;4998148;28;19975;-85
2023/07/02 13:24:40;;;;;;;;;;;19.90;92.70;;;;;;5009092;28;19948;-84
2023/07/02 13:27:08;;;;;;;;;;;20.10;91.90;;;;;;4985140;28;19936;-84
2023/07/02 13:29:34;;;;;;;;;;;20.20;91.40;;;;;;5013741;28;19925;-87
2023/07/02 13:31:59;;;;;;;;;;;20.50;91.50;;;;;;5011431;28;19948;-85
2023/07/02 13:34:25;;;;;;;;;;;20.70;87.90;;;;;;4996372;28;19933;-84
2023/07/02 13:36:50;;;;;;;;;;;20.70;83.80;;;;;;4994577;28;20040;-85
2023/07/02 13:39:16;;;;;;;;;;;20.70;84.70;;;;;;4980225;28;19929;-82
2023/07/02 13:41:42;;;;;;;;;;;20.70;88.00;;;;;;4996255;28;20237;-85
2023/07/02 13:44:08;;;;;;;;;;;20.90;89.60;;;;;;4998067;28;19932;-84
2023/07/02 13:46:33;;;;;;;;;;;20.80;82.20;;;;;;5013381;28;19933;-86
2023/07/02 13:48:59;;;;;;;;;;;20.80;85.30;;;;;;4993486;28;19933;-86
2023/07/02 13:51:25;;;;;;;;;;;20.90;88.70;;;;;;5010379;28;20008;-82
2023/07/02 13:53:50;;;;;;;;;;;21.00;89.60;;;;;;4989282;28;19929;-84
2023/07/02 13:56:16;;;;;;;;;;;21.10;87.20;;;;;;4996131;28;19971;-85
2023/07/02 13:58:57;;;;;;;;;;;21.20;90.40;;;;;;4995011;28;19933;-85
2023/07/02 14:01:23;;;;;;;;;;;21.10;84.70;;;;;;4997542;28;19935;-85
2023/07/02 14:03:48;;;;;;;;;;;20.80;84.20;;;;;;5011891;28;20458;-87
2023/07/02 14:06:15;;;;;;;;;;;20.70;86.50;;;;;;4979393;28;19996;-88
2023/07/02 14:08:40;;;;;;;;;;;20.60;86.00;;;;;;5009334;28;19932;-84
2023/07/02 14:11:06;;;;;;;;;;;20.50;88.60;;;;;;5010500;28;19925;-87