Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/21 00:00:22;;;;;;;29.87;6.93;;;;;;;19.32;100.00;98512.88;5588334;31;33985;-71
2023/10/21 00:03:26;;;;;;;36.17;7.57;;;;;;;19.36;100.00;98516.66;5588301;31;34773;-71
2023/10/21 00:06:29;;;;;;;35.55;7.95;;;;;;;19.30;100.00;98523.09;5588277;31;34912;-71
2023/10/21 00:09:32;;;;;;;37.13;7.55;;;;;;;19.33;100.00;98511.81;5588157;31;34989;-71
2023/10/21 00:12:36;;;;;;;31.45;7.18;;;;;;;19.37;100.00;98513.69;5587678;31;34180;-70
2023/10/21 00:15:40;;;;;;;30.67;7.65;;;;;;;19.46;100.00;98511.31;5588173;31;34676;-71
2023/10/21 00:18:43;;;;;;;24.02;5.97;;;;;;;19.46;100.00;98516.69;5587370;31;34028;-71
2023/10/21 00:21:47;;;;;;;33.80;7.03;;;;;;;19.46;100.00;98517.47;5587971;31;34042;-70
2023/10/21 00:24:51;;;;;;;30.05;7.20;;;;;;;19.47;100.00;98521.78;5587840;31;34742;-70
2023/10/21 00:27:54;;;;;;;26.15;7.10;;;;;;;19.43;100.00;98525.25;5587764;31;34190;-71
2023/10/21 00:30:56;;;;;;;28.08;6.47;;;;;;;19.48;100.00;98525.28;5590504;31;33894;-71
2023/10/21 00:33:59;;;;;;;27.55;6.47;;;;;;;19.41;100.00;98527.41;5589768;31;33971;-71
2023/10/21 00:37:02;;;;;;;29.37;7.10;;;;;;;19.44;100.00;98526.91;5590434;31;34709;-71
2023/10/21 00:40:06;;;;;;;33.25;6.78;;;;;;;19.36;100.00;98522.84;5590483;31;32477;-70
2023/10/21 00:43:10;;;;;;;34.28;7.22;;;;;;;19.48;100.00;98517.22;5590418;31;34013;-70
2023/10/21 00:46:17;;;;;;;27.13;6.35;;;;;;;19.37;100.00;98520.94;5590141;31;34076;-71
2023/10/21 00:49:21;;;;;;;33.30;6.22;;;;;;;19.59;100.00;98518.00;5590411;31;34037;-71
2023/10/21 00:52:25;;;;;;;28.33;6.47;;;;;;;19.72;100.00;98520.94;5590167;31;34042;-70
2023/10/21 00:55:28;;;;;;;35.38;7.30;;;;;;;19.72;100.00;98525.50;5590412;31;34027;-71
2023/10/21 00:58:31;;;;;;;33.70;6.80;;;;;;;19.65;100.00;98535.75;5590370;31;34014;-71
2023/10/21 01:01:37;;;;;;;30.33;6.68;;;;;;;19.70;100.00;98533.06;5590726;31;34033;-71
2023/10/21 01:04:41;;;;;;;35.58;6.70;;;;;;;19.70;100.00;98533.88;5590240;31;34689;-71
2023/10/21 01:07:45;;;;;;;33.33;6.65;;;;;;;19.70;100.00;98552.69;5590264;31;34699;-71
2023/10/21 01:10:48;;;;;;;34.95;6.85;;;;;;;19.72;100.00;98553.22;5590122;31;34016;-70
2023/10/21 01:13:51;;;;;;;26.40;6.57;;;;;;;19.74;100.00;98559.16;5590129;31;33986;-71
2023/10/21 01:16:54;;;;;;;24.25;6.47;;;;;;;19.71;100.00;98548.91;5590298;31;35068;-71
2023/10/21 01:19:59;;;;;;;31.95;6.78;;;;;;;19.69;100.00;98544.91;5590129;31;34667;-71
2023/10/21 01:23:02;;;;;;;25.10;6.65;;;;;;;19.65;100.00;98554.59;5590048;31;34382;-71
2023/10/21 01:26:05;;;;;;;28.48;6.65;;;;;;;19.77;100.00;98549.72;5590112;31;33940;-71
2023/10/21 01:29:09;;;;;;;31.75;7.18;;;;;;;19.81;100.00;98546.22;5589523;31;34027;-71
2023/10/21 01:32:12;;;;;;;23.40;6.22;;;;;;;19.68;100.00;98559.41;5590207;31;33895;-71
2023/10/21 01:35:16;;;;;;;28.77;6.53;;;;;;;19.57;100.00;98565.88;5589950;31;33925;-71
2023/10/21 01:38:19;;;;;;;23.30;6.25;;;;;;;19.54;100.00;98564.53;5588834;31;34097;-71
2023/10/21 01:41:22;;;;;;;31.90;6.93;;;;;;;19.50;100.00;98560.78;5590171;31;35080;-71
2023/10/21 01:44:25;;;;;;;28.40;6.25;;;;;;;19.49;100.00;98568.03;5587629;31;33952;-71
2023/10/21 01:47:29;;;;;;;28.08;6.90;;;;;;;19.50;100.00;98566.16;5586062;31;34531;-71
2023/10/21 01:50:32;;;;;;;33.90;6.70;;;;;;;19.42;100.00;98562.09;5589722;31;34034;-71
2023/10/21 01:53:35;;;;;;;23.92;6.40;;;;;;;19.33;100.00;98568.25;5590065;31;34037;-70
2023/10/21 01:56:39;;;;;;;29.67;6.60;;;;;;;19.37;100.00;98566.66;5589793;31;34077;-71
2023/10/21 01:59:42;;;;;;;36.33;6.43;;;;;;;19.34;100.00;98562.63;5589755;31;33973;-71
2023/10/21 02:02:54;;;;;;;27.87;6.20;;;;;;;19.32;100.00;98572.84;5589730;31;34056;-71
2023/10/21 02:05:57;;;;;;;30.77;6.57;;;;;;;19.35;100.00;98576.88;5588567;31;34606;-71
2023/10/21 02:09:00;;;;;;;29.80;7.20;;;;;;;19.32;100.00;98572.84;5589331;31;34034;-71
2023/10/21 02:12:03;;;;;;;28.77;7.00;;;;;;;19.26;100.00;98582.00;5589659;31;34123;-70
2023/10/21 02:15:11;;;;;;;27.05;6.72;;;;;;;19.21;100.00;98595.44;5589654;31;34026;-70
2023/10/21 02:18:15;;;;;;;27.48;6.32;;;;;;;19.16;100.00;98600.78;5589787;31;34192;-71
2023/10/21 02:21:18;;;;;;;32.13;6.93;;;;;;;19.08;100.00;98603.97;5589681;31;34055;-70
2023/10/21 02:24:21;;;;;;;27.48;6.47;;;;;;;19.01;100.00;98612.31;5589083;31;33990;-70
2023/10/21 02:27:23;;;;;;;26.10;5.95;;;;;;;19.02;100.00;98615.81;5589569;31;34018;-69
2023/10/21 02:30:27;;;;;;;32.25;6.82;;;;;;;19.00;100.00;98621.44;5589682;31;34124;-70
2023/10/21 02:33:30;;;;;;;23.90;6.43;;;;;;;19.00;100.00;98626.81;5589320;31;34056;-70
2023/10/21 02:36:34;;;;;;;32.67;6.60;;;;;;;19.02;100.00;98626.56;5589260;31;34215;-69
2023/10/21 02:39:37;;;;;;;32.58;6.22;;;;;;;19.06;100.00;98641.09;5589287;31;34212;-69
2023/10/21 02:42:40;;;;;;;27.60;6.57;;;;;;;19.15;100.00;98633.31;5589315;31;34068;-70
2023/10/21 02:45:43;;;;;;;30.20;6.05;;;;;;;19.10;100.00;98621.47;5589047;31;33868;-70
2023/10/21 02:48:46;;;;;;;32.13;6.00;;;;;;;19.05;100.00;98624.16;5589347;31;34664;-71
2023/10/21 02:51:49;;;;;;;33.92;6.30;;;;;;;19.19;100.00;98620.94;5588415;31;33852;-70
2023/10/21 02:54:52;;;;;;;31.87;6.72;;;;;;;19.15;100.00;98622.56;5589570;31;34049;-70
2023/10/21 02:57:55;;;;;;;29.77;6.12;;;;;;;19.08;100.00;98620.13;5589383;31;34085;-70
2023/10/21 03:01:20;;;;;;;33.40;6.15;;;;;;;19.17;100.00;98631.97;5589573;31;34158;-70
2023/10/21 03:04:26;;;;;;;28.12;6.30;;;;;;;18.98;100.00;98637.03;5589520;31;33898;-70
2023/10/21 03:07:29;;;;;;;33.63;6.47;;;;;;;18.87;100.00;98632.72;5589125;31;34157;-70
2023/10/21 03:10:32;;;;;;;32.08;6.55;;;;;;;18.83;100.00;98628.13;5589151;31;33915;-70
2023/10/21 03:13:38;;;;;;;21.90;5.70;;;;;;;18.70;100.00;98642.84;5589058;31;34048;-70
2023/10/21 03:16:41;;;;;;;27.48;6.05;;;;;;;18.72;100.00;98647.94;5589005;31;35533;-70
2023/10/21 03:19:43;;;;;;;29.58;5.95;;;;;;;18.61;100.00;98642.53;5588972;31;34036;-70
2023/10/21 03:22:47;;;;;;;29.80;6.28;;;;;;;18.72;100.00;98643.41;5588930;31;34010;-70
2023/10/21 03:26:03;;;;;;;21.23;5.80;;;;;;;18.81;100.00;98638.31;5588882;31;33986;-70
2023/10/21 03:29:08;;;;;;;37.78;6.35;;;;;;;18.94;100.00;98643.19;5589244;31;34197;-70
2023/10/21 03:32:15;;;;;;;24.17;5.87;;;;;;;19.04;100.00;98645.91;5588059;31;34615;-70
2023/10/21 03:35:19;;;;;;;28.92;6.00;;;;;;;19.15;100.00;98652.94;5588882;31;34256;-70
2023/10/21 03:38:22;;;;;;;25.40;6.07;;;;;;;19.14;100.00;98653.19;5588687;31;33972;-70
2023/10/21 03:41:25;;;;;;;26.65;6.00;;;;;;;19.12;100.00;98660.72;5588977;31;33942;-70
2023/10/21 03:44:28;;;;;;;22.75;5.45;;;;;;;19.04;100.00;98645.91;5586285;31;34001;-70
2023/10/21 03:47:31;;;;;;;33.40;6.43;;;;;;;19.04;100.00;98653.97;5580566;31;34947;-70
2023/10/21 03:50:34;;;;;;;31.27;6.68;;;;;;;19.05;100.00;98648.34;5588551;31;35403;-70
2023/10/21 03:53:40;;;;;;;40.72;6.10;;;;;;;19.01;100.00;98662.56;5588382;31;34629;-70
2023/10/21 03:56:43;;;;;;;27.58;7.18;;;;;;;18.93;100.00;98657.69;5588741;31;34029;-70
2023/10/21 03:59:46;;;;;;;36.42;6.70;;;;;;;18.92;100.00;98656.09;5588314;31;35267;-70
2023/10/21 04:02:49;;;;;;;31.42;6.40;;;;;;;18.94;100.00;98672.75;5589685;31;34081;-70
2023/10/21 04:05:53;;;;;;;26.05;6.07;;;;;;;18.88;100.00;98677.28;5589858;31;35355;-70
2023/10/21 04:08:56;;;;;;;26.10;6.00;;;;;;;18.87;100.00;98701.75;5590761;31;34629;-71
2023/10/21 04:11:59;;;;;;;30.08;6.03;;;;;;;18.79;100.00;98715.66;5590582;31;34556;-70
2023/10/21 04:15:02;;;;;;;24.23;6.47;;;;;;;18.70;100.00;98710.00;5590639;31;34750;-71
2023/10/21 04:18:05;;;;;;;31.83;6.43;;;;;;;18.69;100.00;98716.44;5590882;31;34833;-70
2023/10/21 04:21:10;;;;;;;29.02;6.12;;;;;;;18.70;100.00;98719.94;5590517;31;34087;-71
2023/10/21 04:24:15;;;;;;;31.17;6.40;;;;;;;18.69;100.00;98715.66;5590582;31;33949;-71
2023/10/21 04:27:18;;;;;;;28.70;6.50;;;;;;;18.76;100.00;98719.69;5590563;31;34093;-70
2023/10/21 04:30:22;;;;;;;26.83;6.05;;;;;;;18.76;100.00;98718.88;5590189;31;34049;-71
2023/10/21 04:33:26;;;;;;;30.75;6.65;;;;;;;18.81;100.00;98727.78;5590453;31;34625;-70
2023/10/21 04:36:29;;;;;;;25.40;6.57;;;;;;;18.54;100.00;98744.00;5590884;31;35127;-71
2023/10/21 04:39:33;;;;;;;27.70;6.68;;;;;;;18.35;100.00;98733.94;5589718;31;34680;-70
2023/10/21 04:42:36;;;;;;;30.58;6.03;;;;;;;18.21;100.00;98736.22;5590321;31;34040;-71
2023/10/21 04:45:39;;;;;;;32.03;6.53;;;;;;;18.33;100.00;98757.53;5590495;31;34810;-71
2023/10/21 04:48:42;;;;;;;35.63;7.03;;;;;;;18.34;100.00;98767.22;5590361;31;34060;-71
2023/10/21 04:51:45;;;;;;;35.10;7.55;;;;;;;18.09;100.00;98765.13;5576649;31;33957;-71
2023/10/21 04:54:48;;;;;;;26.27;6.35;;;;;;;17.86;100.00;98768.13;5590272;31;33970;-72
2023/10/21 04:57:51;;;;;;;28.65;7.05;;;;;;;17.61;100.00;98780.22;5590360;31;34040;-71
2023/10/21 05:00:54;;;;;;;31.42;6.85;;;;;;;17.55;100.00;98791.94;5589523;31;34109;-71
2023/10/21 05:03:56;;;;;;;30.48;6.15;;;;;;;17.56;100.00;98780.16;5590280;31;33945;-70
2023/10/21 05:07:00;;;;;;;32.90;6.35;;;;;;;17.67;100.00;98803.34;5590423;31;34047;-70
2023/10/21 05:10:04;;;;;;;24.98;5.62;;;;;;;17.50;100.00;98823.22;5590157;31;34000;-71
2023/10/21 05:13:07;;;;;;;28.45;5.85;;;;;;;17.31;100.00;98815.50;5589467;31;33917;-71
2023/10/21 05:16:11;;;;;;;24.00;5.20;;;;;;;17.26;100.00;98825.34;5590193;31;33998;-73
2023/10/21 05:19:15;;;;;;;24.52;4.62;;;;;;;17.27;100.00;98817.06;5590153;31;34731;-70
2023/10/21 05:22:17;;;;;;;21.95;4.37;;;;;;;17.25;100.00;98815.69;5590318;31;34764;-71
2023/10/21 05:25:20;;;;;;;20.67;3.87;;;;;;;17.21;100.00;98812.69;5590033;31;34688;-73
2023/10/21 05:28:23;;;;;;;20.17;3.80;;;;;;;17.13;100.00;98798.94;5590079;31;33935;-72
2023/10/21 05:31:26;;;;;;;18.65;3.65;;;;;;;17.01;100.00;98792.84;5589982;31;34663;-72
2023/10/21 05:34:29;;;;;;;18.67;3.87;;;;;;;17.03;100.00;98783.53;5590029;31;33996;-71
2023/10/21 05:37:33;;;;;;;20.40;3.62;;;;;;;16.93;100.00;98786.88;5590001;31;33920;-71
2023/10/21 05:40:35;;;;;;;19.58;3.87;;;;;;;16.87;100.00;98765.63;5589690;31;35013;-73
2023/10/21 05:43:38;;;;;;;22.05;4.25;;;;;;;16.82;100.00;98782.44;5589908;31;34102;-71
2023/10/21 05:46:41;;;;;;;18.12;3.83;;;;;;;16.71;100.00;98787.88;5590109;31;33963;-72
2023/10/21 05:49:44;;;;;;;19.20;3.42;;;;;;;16.73;100.00;98785.78;5590146;31;35456;-72
2023/10/21 05:52:47;;;;;;;20.42;4.03;;;;;;;16.72;100.00;98797.53;5589622;31;33948;-71
2023/10/21 05:55:54;;;;;;;17.40;3.53;;;;;;;16.70;100.00;98821.09;5589789;31;33948;-72
2023/10/21 05:58:57;;;;;;;21.80;3.70;;;;;;;16.66;100.00;98828.78;5589889;31;33927;-72
2023/10/21 06:02:01;;;;;;;19.37;3.65;;;;;;;16.62;100.00;98854.44;5589800;31;34144;-73
2023/10/21 06:05:07;;;;;;;22.75;3.97;;;;;;;16.50;100.00;98870.56;5589756;31;34767;-72
2023/10/21 06:08:10;;;;;;;20.55;3.92;;;;;;;16.42;100.00;98864.78;5590117;31;33968;-73
2023/10/21 06:11:14;;;;;;;18.05;3.53;;;;;;;16.43;100.00;98867.22;5589636;31;34689;-72
2023/10/21 06:14:17;;;;;;;12.82;3.65;;;;;;;16.50;100.00;98891.97;5589853;31;34678;-73
2023/10/21 06:17:20;;;;;;;16.92;3.83;;;;;;;16.46;100.00;98903.37;5589957;31;33465;-72
2023/10/21 06:20:24;;;;;;;17.85;3.85;;;;;;;16.47;100.00;98927.25;5589822;31;35448;-73
2023/10/21 06:23:27;;;;;;;18.30;3.90;;;;;;;16.47;100.00;98937.94;5589694;31;34692;-72
2023/10/21 06:26:33;;;;;;;18.50;3.83;;;;;;;16.49;100.00;98927.81;5588004;31;35075;-73
2023/10/21 06:29:36;;;;;;;18.15;3.83;;;;;;;16.52;100.00;98935.34;5589338;31;34069;-72
2023/10/21 06:32:40;;;;;;;19.67;3.83;;;;;;;16.46;100.00;98939.00;5589323;31;34753;-74
2023/10/21 06:35:43;;;;;;;18.37;3.90;;;;;;;16.43;100.00;98958.22;5589414;31;34703;-72
2023/10/21 06:38:49;;;;;;;17.65;3.50;;;;;;;16.47;100.00;98955.88;5589372;31;34570;-72
2023/10/21 06:41:52;;;;;;;13.60;3.22;;;;;;;16.47;100.00;98977.28;5589582;31;33938;-72
2023/10/21 06:44:55;;;;;;;16.20;3.55;;;;;;;16.50;100.00;98984.84;5584002;31;34674;-72
2023/10/21 06:48:01;;;;;;;20.35;4.15;;;;;;;16.44;100.00;98991.16;5588371;31;34683;-72
2023/10/21 06:51:04;;;;;;;17.55;4.35;;;;;;;16.50;100.00;98990.22;5589299;31;34012;-73
2023/10/21 06:54:09;;;;;;;15.55;3.10;;;;;;;16.48;100.00;98990.44;5588345;31;34049;-73
2023/10/21 06:57:19;;;;;;;16.52;3.75;;;;;;;16.51;100.00;98987.28;5589123;31;34880;-73
2023/10/21 07:00:23;;;;;;;12.98;3.58;;;;;;;16.53;100.00;98977.16;5589315;31;34074;-73
2023/10/21 07:03:25;;;;;;;17.98;4.15;;;;;;;16.53;100.00;98977.16;5588346;31;34016;-73
2023/10/21 07:06:29;;;;;;;15.35;3.53;;;;;;;16.62;100.00;98974.09;5588516;31;34045;-73
2023/10/21 07:09:31;;;;;;;21.52;3.90;;;;;;;16.54;100.00;98986.00;5588946;31;34087;-72
2023/10/21 07:12:35;;;;;;;18.65;3.92;;;;;;;16.63;100.00;98999.84;5589040;31;34802;-72
2023/10/21 07:15:38;;;;;;;18.15;4.20;;;;;;;16.62;100.00;99001.69;5588923;31;34108;-72
2023/10/21 07:18:41;;;;;;;20.62;3.78;;;;;;;16.58;100.00;98983.62;5588903;31;34696;-73
2023/10/21 07:21:43;;;;;;;21.60;4.25;;;;;;;16.50;100.00;98990.22;5588632;31;34687;-75
2023/10/21 07:24:47;;;;;;;14.77;3.55;;;;;;;16.47;100.00;98998.69;5588980;31;34088;-73
2023/10/21 07:27:49;;;;;;;15.75;4.20;;;;;;;16.47;100.00;99012.91;5588879;31;34699;-73
2023/10/21 07:30:54;;;;;;;19.60;3.85;;;;;;;16.50;100.00;99000.91;5588791;31;34105;-73
2023/10/21 07:33:57;;;;;;;19.05;3.97;;;;;;;16.51;100.00;99022.06;5588623;31;34130;-73
2023/10/21 07:37:00;;;;;;;16.60;3.92;;;;;;;16.46;100.00;99039.91;5588288;31;33924;-73
2023/10/21 07:40:05;;;;;;;21.12;3.92;;;;;;;16.43;100.00;99049.22;5587758;31;34328;-73
2023/10/21 07:43:09;;;;;;;18.12;4.07;;;;;;;16.46;100.00;99061.31;5588773;31;33941;-73
2023/10/21 07:46:12;;;;;;;17.02;3.78;;;;;;;16.48;100.00;99068.06;5583862;31;146511;-72
2023/10/21 07:49:17;;;;;;;16.50;3.90;;;;;;;16.48;100.00;99076.09;5588435;31;34058;-72
2023/10/21 07:52:20;;;;;;;21.52;3.97;;;;;;;16.54;100.00;99093.09;5587981;31;34375;-73
2023/10/21 07:55:23;;;;;;;18.67;3.50;;;;;;;16.51;100.00;99105.06;5587981;31;34650;-73
2023/10/21 07:58:25;;;;;;;18.10;4.00;;;;;;;16.52;100.00;99106.69;5588301;31;34756;-73
2023/10/21 08:01:28;;;;;;;22.83;4.37;;;;;;;16.56;100.00;99115.06;5587258;31;34048;-72
2023/10/21 08:04:31;;;;;;;19.02;4.22;;;;;;;16.51;100.00;99102.37;5588204;31;34757;-72
2023/10/21 08:07:35;;;;;;;17.90;4.18;;;;;;;16.48;100.00;99096.69;5588103;31;34608;-72
2023/10/21 08:10:38;;;;;;;17.52;4.05;;;;;;;16.45;100.00;99097.19;5588079;31;34207;-72
2023/10/21 08:13:41;;;;;;;18.58;4.03;;;;;;;16.44;100.00;99109.75;5587908;31;34191;-71
2023/10/21 08:16:44;;;;;;;14.52;3.50;;;;;;;16.46;100.00;99118.34;5587955;31;34639;-72
2023/10/21 08:19:47;;;;;;;12.65;3.83;;;;;;;16.51;100.00;99131.84;5587936;31;33952;-71
2023/10/21 08:22:51;;;;;;;20.48;4.55;;;;;;;16.56;100.00;99120.41;5587819;31;33838;-72
2023/10/21 08:25:54;;;;;;;15.18;3.40;;;;;;;16.63;100.00;99129.19;5587332;31;34614;-72
2023/10/21 08:29:00;;;;;;;12.73;3.33;;;;;;;16.78;100.00;99124.13;5587420;31;33995;-71
2023/10/21 08:32:03;;;;;;;9.52;3.08;;;;;;;16.95;100.00;99119.63;5587517;31;35019;-71
2023/10/21 08:35:07;;;;;;;14.18;3.25;;;;;;;17.21;100.00;99114.72;5586640;31;35048;-72
2023/10/21 08:38:10;;;;;;;11.25;2.70;;;;;;;17.44;100.00;99111.09;5587842;31;34759;-71
2023/10/21 08:41:15;;;;;;;12.32;3.25;;;;;;;17.62;100.00;99130.47;5587550;31;35074;-72
2023/10/21 08:44:20;;;;;;;9.88;2.53;;;;;;;17.58;100.00;99115.91;5586871;31;34662;-71
2023/10/21 08:47:23;;;;;;;11.88;2.33;;;;;;;17.62;100.00;99117.06;5587416;31;34756;-71
2023/10/21 08:50:26;;;;;;;10.73;2.85;;;;;;;17.69;100.00;99109.66;5589229;31;34245;-72
2023/10/21 08:53:31;;;;;;;9.15;2.28;;;;;;;17.93;100.00;99109.47;5589996;31;34954;-71
2023/10/21 08:56:34;;;;;;;10.30;2.47;;;;;;;18.28;100.00;99096.56;5589905;31;34735;-72
2023/10/21 08:59:39;;;;;;;12.63;2.05;;;;;;;18.62;100.00;99116.09;5589957;31;33874;-72
2023/10/21 09:02:44;;;;;;;6.25;2.03;;;;;;;18.86;100.00;99128.19;5589171;31;35011;-72
2023/10/21 09:06:13;;;;;;;7.47;2.15;;;;;;;19.09;100.00;99140.53;5589862;31;34017;-71
2023/10/21 09:09:26;;;;;;;11.00;2.40;;;;;;;19.20;100.00;99136.88;5589311;31;35491;-72
2023/10/21 09:12:30;;;;;;;8.55;2.17;;;;;;;19.21;100.00;99154.66;5589996;31;33989;-71
2023/10/21 09:15:35;;;;;;;12.68;2.12;;;;;;;19.31;100.00;99165.50;5589968;31;35523;-70
2023/10/21 09:18:39;;;;;;;7.90;2.17;;;;;;;19.31;100.00;99160.13;5589894;31;34043;-71
2023/10/21 09:21:43;;;;;;;6.87;2.10;;;;;;;19.18;100.00;99167.75;5589717;31;34015;-72
2023/10/21 09:24:47;;;;;;;8.52;2.20;;;;;;;19.03;100.00;99168.41;5589232;31;34646;-72
2023/10/21 09:27:58;;;;;;;11.07;2.42;;;;;;;19.06;100.00;99168.75;5590056;31;34714;-71
2023/10/21 09:31:02;;;;;;;9.82;2.17;;;;;;;19.03;100.00;99179.97;5589830;31;33917;-70
2023/10/21 09:34:05;;;;;;;6.40;1.92;;;;;;;18.85;100.00;99185.69;5589857;31;34614;-72
2023/10/21 09:37:08;;;;;;;8.35;1.90;;;;;;;18.79;100.00;99175.12;5588832;31;34043;-72
2023/10/21 09:40:12;;;;;;;8.60;1.83;;;;;;;18.64;100.00;99160.44;5589468;31;34045;-72
2023/10/21 09:43:17;;;;;;;6.80;2.08;;;;;;;18.54;100.00;99149.56;5588898;31;34927;-72
2023/10/21 09:46:25;;;;;;;7.68;2.10;;;;;;;18.54;100.00;99133.44;5589598;31;34004;-72
2023/10/21 09:49:36;;;;;;;8.13;1.90;;;;;;;18.66;100.00;99149.44;5589862;31;33900;-72
2023/10/21 09:52:47;;;;;;;6.78;1.75;;;;;;;18.85;100.00;99148.06;5589099;31;33970;-73
2023/10/21 09:55:51;;;;;;;6.07;1.90;;;;;;;19.06;100.00;99163.37;5589768;31;33924;-73
2023/10/21 09:58:54;;;;;;;6.93;2.05;;;;;;;19.23;100.00;99167.81;5589979;31;33921;-70
2023/10/21 10:01:59;;;;;;;8.23;1.98;;;;;;;19.49;100.00;99175.94;5589454;31;35043;-71
2023/10/21 10:05:08;;;;;;;9.15;1.75;;;;;;;19.61;100.00;99165.00;5589636;31;34051;-72
2023/10/21 10:08:10;;;;;;;9.13;2.05;;;;;;;19.68;100.00;99186.31;5589282;31;33949;-71
2023/10/21 10:11:16;;;;;;;8.73;2.00;;;;;;;19.90;100.00;99195.09;5589623;31;34672;-73
2023/10/21 10:14:19;;;;;;;9.80;1.90;;;;;;;20.27;100.00;99190.56;5589585;31;34696;-71
2023/10/21 10:17:49;;;;;;;7.35;1.85;;;;;;;20.43;100.00;99178.00;5589067;31;34000;-71
2023/10/21 10:20:53;;;;;;;9.57;1.92;;;;;;;20.54;100.00;99179.69;5589906;31;33906;-73
2023/10/21 10:24:00;;;;;;;8.55;1.80;;;;;;;20.66;100.00;99161.44;5589100;31;33993;-72
2023/10/21 10:27:06;;;;;;;8.35;1.87;;;;;;;20.40;100.00;99140.81;5589501;31;34630;-72
2023/10/21 10:30:20;;;;;;;14.25;2.60;;;;;;;20.12;100.00;99125.81;5589519;31;34590;-72
2023/10/21 10:33:25;;;;;;;14.45;2.72;;;;;;;20.08;100.00;99119.34;5589269;31;34984;-72
2023/10/21 10:36:29;;;;;;;8.60;2.00;;;;;;;20.04;100.00;99129.00;5589378;31;34678;-70
2023/10/21 10:39:38;;;;;;;9.80;2.45;;;;;;;20.35;100.00;99121.94;5588670;31;33973;-71
2023/10/21 10:42:43;;;;;;;9.63;2.50;;;;;;;20.46;100.00;99110.13;5589389;31;35065;-71
2023/10/21 10:45:47;;;;;;;11.40;2.40;;;;;;;20.52;100.00;99109.09;5589120;31;34073;-70
2023/10/21 10:48:51;;;;;;;9.20;2.20;;;;;;;20.48;100.00;99120.66;5589463;31;33866;-72
2023/10/21 10:51:55;;;;;;;9.30;2.20;;;;;;;20.30;100.00;99136.19;5589359;31;34689;-71
2023/10/21 10:54:59;;;;;;;13.68;2.40;;;;;;;20.22;100.00;99136.66;5589229;31;33976;-70
2023/10/21 10:58:02;;;;;;;11.25;2.50;;;;;;;19.99;100.00;99152.38;5589328;31;34037;-71
2023/10/21 11:01:07;;;;;;;13.93;2.80;;;;;;;20.15;100.00;99183.72;5589658;31;32097;-72
2023/10/21 11:04:10;;;;;;;10.68;2.40;;;;;;;19.83;100.00;99191.84;5589172;31;33858;-71
2023/10/21 11:07:14;;;;;;;13.82;2.85;;;;;;;20.18;100.00;99192.09;5589219;31;34761;-71
2023/10/21 11:10:21;;;;;;;10.23;2.47;;;;;;;20.18;100.00;99191.28;5589160;31;33975;-71
2023/10/21 11:13:25;;;;;;;11.85;3.03;;;;;;;20.39;100.00;99183.09;5588234;31;34069;-73
2023/10/21 11:16:28;;;;;;;11.70;2.50;;;;;;;20.69;100.00;99184.34;5588984;31;33969;-71
2023/10/21 11:19:31;;;;;;;13.82;2.50;;;;;;;21.16;100.00;99186.97;5588995;31;34118;-72
2023/10/21 11:22:34;;;;;;;10.52;2.47;;;;;;;21.50;100.00;99208.91;5588955;31;34634;-72
2023/10/21 11:25:41;;;;;;;15.68;2.85;;;;;;;21.98;100.00;99211.13;5588230;31;34061;-71
2023/10/21 11:28:43;;;;;;;18.15;3.08;;;;;;;22.27;100.00;99213.28;5588487;31;33962;-71
2023/10/21 11:31:46;;;;;;;13.57;2.72;;;;;;;22.17;100.00;99213.31;5588812;31;34938;-72
2023/10/21 11:34:49;;;;;;;12.73;2.62;;;;;;;22.05;100.00;99213.56;5588827;31;34196;-70
2023/10/21 11:37:55;;;;;;;13.77;3.10;;;;;;;21.70;100.00;99214.31;5587963;31;34026;-72
2023/10/21 11:41:00;;;;;;;11.55;2.83;;;;;;;22.07;100.00;99220.31;5589195;31;34342;-71
2023/10/21 11:44:04;;;;;;;17.15;2.97;;;;;;;22.24;100.00;99233.53;5588608;31;33948;-71
2023/10/21 11:47:06;;;;;;;14.95;2.67;;;;;;;22.17;100.00;99237.63;5588116;31;34623;-70
2023/10/21 11:50:10;;;;;;;14.55;2.78;;;;;;;22.12;100.00;99245.72;5588467;31;34071;-70
2023/10/21 11:53:13;;;;;;;14.65;2.83;;;;;;;21.89;100.00;99247.81;5588531;31;34012;-70
2023/10/21 12:13:20;;;;;;;15.65;2.45;;;;;;;20.78;100.00;99248.25;5588114;31;33857;-72
2023/10/21 12:22:53;;;;;;;14.18;3.20;;;;;;;20.68;100.00;99250.91;5588484;31;34582;-71
2023/10/21 12:30:25;;;;;;;14.32;2.62;;;;;;;20.63;100.00;99245.47;5549260;32;34023;-70
2023/10/21 12:36:31;;;;;;;10.57;2.30;;;;;;;20.50;100.00;99269.37;5590424;31;35027;-71
2023/10/21 12:42:47;;;;;;;14.43;2.30;;;;;;;20.79;100.00;99284.94;5590707;31;34082;-70
2023/10/21 12:45:51;;;;;;;11.70;2.30;;;;;;;20.92;100.00;99290.91;5589961;31;33925;-71
2023/10/21 12:48:56;;;;;;;10.43;2.12;;;;;;;20.79;100.00;99303.00;5589774;31;34192;-71
2023/10/21 12:52:13;;;;;;;9.88;1.95;;;;;;;20.74;100.00;99325.34;5590197;31;33988;-72
2023/10/21 12:55:16;;;;;;;10.13;1.90;;;;;;;20.49;100.00;99316.25;5590263;31;34320;-71
2023/10/21 12:58:19;;;;;;;8.88;2.22;;;;;;;20.34;100.00;99319.62;5590652;31;33982;-71
2023/10/21 13:01:22;;;;;;;10.88;1.80;;;;;;;20.22;100.00;99321.66;5590444;31;34044;-72
2023/10/21 13:04:25;;;;;;;6.25;1.80;;;;;;;20.19;100.00;99322.97;5590199;31;34606;-69
2023/10/21 13:07:28;;;;;;;7.70;1.85;;;;;;;20.06;100.00;99334.16;5590124;31;33962;-71
2023/10/21 13:10:32;;;;;;;7.62;1.62;;;;;;;19.89;100.00;99331.59;5590189;31;34044;-70
2023/10/21 13:13:37;;;;;;;6.87;1.90;;;;;;;19.80;100.00;99335.00;5589904;31;33921;-71
2023/10/21 13:16:40;;;;;;;9.02;2.10;;;;;;;19.87;100.00;99340.97;5589976;31;34110;-71
2023/10/21 13:19:43;;;;;;;6.97;1.67;;;;;;;19.49;100.00;99339.22;5589996;31;34763;-70
2023/10/21 13:22:47;;;;;;;8.55;2.00;;;;;;;18.97;100.00;99339.59;5589947;31;34005;-70
2023/10/21 13:25:50;;;;;;;8.35;1.67;;;;;;;18.71;100.00;99332.19;5589899;31;34041;-71
2023/10/21 13:28:53;;;;;;;7.80;1.70;;;;;;;18.65;100.00;99333.19;5590273;31;34016;-70
2023/10/21 13:31:55;;;;;;;7.87;1.55;;;;;;;18.69;100.00;99334.31;5589919;31;33948;-70
2023/10/21 13:34:58;;;;;;;7.65;1.95;;;;;;;18.69;100.00;99331.63;5589417;31;33913;-72
2023/10/21 13:38:01;;;;;;;6.30;1.48;;;;;;;18.71;100.00;99326.81;5589795;31;33945;-70
2023/10/21 13:41:05;;;;;;;7.78;1.85;;;;;;;18.79;100.00;99317.53;5589975;31;34078;-71
2023/10/21 13:44:08;;;;;;;6.62;1.98;;;;;;;18.81;100.00;99312.72;5589482;31;34048;-71
2023/10/21 13:47:13;;;;;;;5.45;1.55;;;;;;;18.85;100.00;99300.41;5577086;31;34008;-71
2023/10/21 13:50:17;;;;;;;5.93;1.37;;;;;;;18.81;100.00;99300.09;5589580;31;34121;-70
2023/10/21 13:53:26;;;;;;;6.00;1.50;;;;;;;18.91;100.00;99284.13;5588821;31;35355;-72
2023/10/21 13:56:29;;;;;;;5.75;1.70;;;;;;;18.91;100.00;99281.44;5589782;31;34692;-70
2023/10/21 13:59:32;;;;;;;6.20;1.50;;;;;;;18.84;100.00;99270.03;5589707;31;33928;-71
2023/10/21 14:02:34;;;;;;;6.82;1.30;;;;;;;18.81;100.00;99272.41;5589366;31;33939;-71
2023/10/21 14:05:48;;;;;;;5.07;1.55;;;;;;;18.74;100.00;99271.78;5589926;31;34551;-71
2023/10/21 14:08:51;;;;;;;7.43;2.08;;;;;;;18.75;100.00;99258.09;5589851;31;33976;-71
2023/10/21 14:11:54;;;;;;;7.15;1.60;;;;;;;18.69;100.00;99247.53;5589327;31;33908;-71
2023/10/21 14:15:05;;;;;;;7.03;1.75;;;;;;;18.61;100.00;99259.50;5589603;31;33949;-70
2023/10/21 14:18:11;;;;;;;6.53;1.70;;;;;;;18.70;100.00;99270.66;5589519;31;33921;-71
2023/10/21 14:21:14;;;;;;;7.05;1.50;;;;;;;18.71;100.00;99269.59;5589737;31;34046;-72
2023/10/21 14:24:18;;;;;;;8.05;1.70;;;;;;;18.70;100.00;99271.47;5589502;31;34013;-72
2023/10/21 14:27:21;;;;;;;9.32;1.73;;;;;;;18.61;100.00;99281.81;5589501;31;34006;-71
2023/10/21 14:30:25;;;;;;;7.15;1.67;;;;;;;18.58;100.00;99290.38;5589304;31;33453;-71
2023/10/21 14:33:29;;;;;;;9.52;1.73;;;;;;;18.45;100.00;99296.03;5588951;31;34064;-71
2023/10/21 14:36:33;;;;;;;5.20;1.65;;;;;;;18.47;100.00;99295.81;5589202;31;34004;-71
2023/10/21 14:39:36;;;;;;;9.25;1.98;;;;;;;18.42;100.00;99280.44;5589116;31;34032;-71
2023/10/21 14:42:39;;;;;;;6.32;1.87;;;;;;;18.33;100.00;99273.84;5588711;31;33963;-71