Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/10 00:02:42;;;;;;;11.53;5.10;;;;;;;9.11;100.00;99558.72;5225497;55;1136744;-71
2023/11/10 00:07:49;;;;;;;10.57;5.27;;;;;;;9.08;100.00;99538.72;5205439;55;1138849;-72
2023/11/10 00:12:57;;;;;;;9.75;4.83;;;;;;;9.07;100.00;99546.76;5193119;55;1139186;-74
2023/11/10 00:18:02;;;;;;;9.55;6.25;;;;;;;9.08;100.00;99549.75;5195450;55;1136714;-71
2023/11/10 00:23:09;;;;;;;11.50;5.80;;;;;;;9.05;100.00;99544.25;5156872;55;1136584;-73
2023/11/10 00:28:14;;;;;;;6.40;4.50;;;;;;;9.04;100.00;99535.16;5206168;55;1139033;-72
2023/11/10 00:33:20;;;;;;;8.07;5.00;;;;;;;9.02;100.00;99528.69;5226547;55;1136956;-72
2023/11/10 00:38:26;;;;;;;9.73;5.00;;;;;;;9.02;100.00;99519.45;5206212;55;1136718;-72
2023/11/10 00:43:31;;;;;;;9.63;4.83;;;;;;;9.01;100.00;99524.38;5206312;55;1136752;-72
2023/11/10 00:48:38;;;;;;;7.10;4.00;;;;;;;8.97;100.00;99515.09;5147368;55;1136527;-73
2023/11/10 00:53:45;;;;;;;6.87;4.50;;;;;;;8.95;100.00;99509.11;5119088;56;1136823;-73
2023/11/10 00:58:50;;;;;;;9.97;5.03;;;;;;;8.94;100.00;99504.80;5118741;56;1136884;-72
2023/11/10 01:03:58;;;;;;;5.72;4.25;;;;;;;8.93;100.00;99504.45;5170537;55;1136851;-74
2023/11/10 01:09:03;;;;;;;7.08;4.58;;;;;;;8.92;100.00;99500.63;5054401;56;1136687;-74
2023/11/10 01:14:09;;;;;;;7.00;4.57;;;;;;;8.91;100.00;99499.78;5123448;56;1136839;-72
2023/11/10 01:19:15;;;;;;;11.48;4.45;;;;;;;8.89;100.00;99503.52;5109673;56;1136939;-74
2023/11/10 01:24:21;;;;;;;7.60;5.07;;;;;;;8.88;100.00;99494.77;5067954;57;1139064;-72
2023/11/10 01:29:27;;;;;;;9.10;5.20;;;;;;;8.87;100.00;99486.99;4961042;57;1136729;-74
2023/11/10 01:34:32;;;;;;;14.30;5.00;;;;;;;8.83;100.00;99479.02;4880085;57;1137016;-71
2023/11/10 01:39:38;;;;;;;5.13;4.13;;;;;;;8.80;100.00;99467.77;4898626;57;1138684;-73
2023/11/10 01:44:43;;;;;;;6.27;4.60;;;;;;;8.79;100.00;99461.31;4879391;57;1136909;-72
2023/11/10 01:49:50;;;;;;;5.50;3.83;;;;;;;8.75;100.00;99459.90;5011202;57;1136970;-73
2023/11/10 01:54:55;;;;;;;8.60;4.87;;;;;;;8.75;100.00;99454.63;5030709;57;1136784;-72
2023/11/10 02:00:02;;;;;;;9.35;4.78;;;;;;;8.78;100.00;99445.97;4929570;58;1136827;-74
2023/11/10 02:05:09;;;;;;;6.20;3.87;;;;;;;8.82;100.00;99454.45;5011206;57;1136824;-73
2023/11/10 02:10:15;;;;;;;9.43;4.40;;;;;;;8.83;100.00;99450.02;4950257;57;1136741;-72
2023/11/10 02:15:21;;;;;;;6.43;3.60;;;;;;;8.82;100.00;99449.19;4949748;57;1136644;-74
2023/11/10 02:20:27;;;;;;;7.90;4.03;;;;;;;8.84;100.00;99443.30;4926228;58;1136706;-74
2023/11/10 02:25:33;;;;;;;8.47;5.17;;;;;;;8.85;100.00;99444.97;5011313;57;1136969;-73
2023/11/10 02:30:39;;;;;;;4.97;3.70;;;;;;;8.84;100.00;99441.98;5032869;56;1137037;-73
2023/11/10 02:35:44;;;;;;;6.00;3.67;;;;;;;8.87;100.00;99429.82;5024650;57;1136808;-74
2023/11/10 02:40:51;;;;;;;13.83;4.23;;;;;;;8.89;100.00;99416.02;5078855;56;1136567;-73
2023/11/10 02:45:56;;;;;;;5.63;4.43;;;;;;;8.92;100.00;99402.58;5123329;56;1248466;-73
2023/11/10 02:51:02;;;;;;;5.80;4.25;;;;;;;8.94;100.00;99399.80;5099092;56;1146569;-72
2023/11/10 02:56:08;;;;;;;11.33;3.93;;;;;;;8.94;100.00;99390.09;5098184;56;1136956;-72
2023/11/10 03:01:23;;;;;;;7.97;3.98;;;;;;;8.96;100.00;99396.06;5099037;56;1138968;-74
2023/11/10 03:06:29;;;;;;;10.67;3.67;;;;;;;8.96;100.00;99405.30;5118344;56;1136692;-72
2023/11/10 03:11:35;;;;;;;7.30;4.23;;;;;;;8.95;100.00;99409.38;5098811;56;1138776;-73
2023/11/10 03:16:42;;;;;;;9.20;4.53;;;;;;;8.96;100.00;99403.98;5099579;55;1136893;-71
2023/11/10 03:21:48;;;;;;;6.23;3.57;;;;;;;8.99;100.00;99405.52;5057764;56;1136750;-72
2023/11/10 03:26:53;;;;;;;9.00;4.20;;;;;;;8.96;100.00;99403.14;5109769;56;1136755;-71
2023/11/10 03:31:59;;;;;;;6.50;4.00;;;;;;;8.94;100.00;99407.72;5110428;55;1136811;-73
2023/11/10 03:37:04;;;;;;;4.15;3.58;;;;;;;8.91;100.00;99399.58;5225989;55;1136926;-73
2023/11/10 03:42:10;;;;;;;7.83;4.47;;;;;;;8.90;100.00;99395.77;5206499;55;1136869;-73
2023/11/10 03:47:16;;;;;;;9.83;5.00;;;;;;;8.89;100.00;99395.41;5151250;55;1136918;-73
2023/11/10 03:52:22;;;;;;;3.67;3.10;;;;;;;8.90;100.00;99390.48;5138856;56;1136690;-71
2023/11/10 03:57:28;;;;;;;6.10;3.90;;;;;;;8.91;100.00;99398.75;5119310;56;1136685;-72
2023/11/10 04:02:33;;;;;;;6.43;4.27;;;;;;;8.90;100.00;99397.91;5119905;55;1136999;-71
2023/11/10 04:07:39;;;;;;;7.57;3.70;;;;;;;8.88;100.00;99399.02;5139184;56;1137067;-72
2023/11/10 04:12:44;;;;;;;6.03;4.60;;;;;;;8.85;100.00;99400.63;5119383;55;1136738;-72
2023/11/10 04:17:50;;;;;;;6.57;5.13;;;;;;;8.84;100.00;99397.64;5119600;55;1136681;-72
2023/11/10 04:22:55;;;;;;;9.83;5.97;;;;;;;8.79;100.00;99380.90;5171818;55;1136700;-73
2023/11/10 04:28:01;;;;;;;5.87;4.10;;;;;;;8.75;100.00;99379.49;5097364;55;1136832;-72
2023/11/10 04:33:06;;;;;;;5.70;4.00;;;;;;;8.72;100.00;99374.48;5119499;56;1136983;-72
2023/11/10 04:38:12;;;;;;;7.65;4.22;;;;;;;8.65;100.00;99380.80;5119917;56;1137236;-73
2023/11/10 04:43:17;;;;;;;7.22;3.83;;;;;;;8.57;100.00;99378.47;5139449;56;1137113;-71
2023/11/10 04:48:23;;;;;;;5.20;3.53;;;;;;;8.54;100.00;99380.08;5193753;55;1136743;-72
2023/11/10 04:53:29;;;;;;;4.83;3.57;;;;;;;8.52;100.00;99373.63;5205644;55;1136799;-71
2023/11/10 04:58:34;;;;;;;5.83;4.00;;;;;;;8.47;100.00;99367.91;5223277;55;1136952;-73
2023/11/10 05:03:41;;;;;;;8.60;3.53;;;;;;;8.43;100.00;99363.38;5146760;55;1136645;-74
2023/11/10 05:08:47;;;;;;;8.33;4.60;;;;;;;8.42;100.00;99358.24;5206291;55;1136563;-74
2023/11/10 05:13:52;;;;;;;6.93;4.40;;;;;;;8.37;100.00;99359.14;5152566;55;1136747;-72
2023/11/10 05:19:01;;;;;;;6.90;3.83;;;;;;;8.34;100.00;99355.45;5118855;56;1136745;-73
2023/11/10 05:24:08;;;;;;;6.37;3.83;;;;;;;8.32;100.00;99358.70;5142268;56;1136874;-72
2023/11/10 05:29:14;;;;;;;7.65;4.05;;;;;;;8.27;100.00;99355.11;5119361;56;1136730;-72
2023/11/10 05:34:19;;;;;;;7.40;3.30;;;;;;;8.24;100.00;99343.55;5138928;56;1137225;-74
2023/11/10 05:39:25;;;;;;;5.53;3.37;;;;;;;8.25;100.00;99347.81;5111929;56;1136574;-71
2023/11/10 05:44:30;;;;;;;3.37;3.07;;;;;;;8.29;100.00;99346.59;5108261;56;1136767;-73
2023/11/10 05:49:36;;;;;;;3.97;3.53;;;;;;;8.29;100.00;99352.34;5128367;56;1137140;-74
2023/11/10 05:54:42;;;;;;;4.23;3.17;;;;;;;8.28;100.00;99346.72;5107868;56;1136701;-74
2023/11/10 05:59:47;;;;;;;6.20;3.00;;;;;;;8.27;100.00;99348.52;5103611;56;1136783;-73
2023/11/10 06:04:53;;;;;;;7.00;3.70;;;;;;;8.29;100.00;99348.39;5175010;55;1136807;-73
2023/11/10 06:09:59;;;;;;;7.47;3.63;;;;;;;8.24;100.00;99347.50;5124306;55;1136746;-72
2023/11/10 06:15:06;;;;;;;6.53;3.43;;;;;;;8.20;100.00;99364.52;5109152;56;1136783;-72
2023/11/10 06:20:12;;;;;;;4.92;3.27;;;;;;;8.18;100.00;99365.13;5109405;55;1136887;-73
2023/11/10 06:25:18;;;;;;;5.95;3.83;;;;;;;8.16;100.00;99370.17;5129071;56;1136839;-73
2023/11/10 06:30:23;;;;;;;4.70;3.20;;;;;;;8.13;100.00;99370.78;5108769;56;1136626;-71
2023/11/10 06:35:29;;;;;;;9.80;3.50;;;;;;;8.10;100.00;99380.26;5108528;56;1136653;-72
2023/11/10 06:40:34;;;;;;;12.53;4.00;;;;;;;8.08;100.00;99385.33;5179340;55;1137061;-72
2023/11/10 06:45:40;;;;;;;4.87;3.97;;;;;;;8.07;100.00;99394.19;5151487;55;1138877;-72
2023/11/10 06:50:46;;;;;;;7.67;4.27;;;;;;;8.07;100.00;99396.83;5119296;56;1136937;-72
2023/11/10 06:55:51;;;;;;;5.37;3.57;;;;;;;8.09;100.00;99394.42;5139925;55;1136879;-73
2023/11/10 07:00:58;;;;;;;6.83;4.83;;;;;;;8.15;100.00;99397.00;5141345;55;1136743;-72
2023/11/10 07:06:04;;;;;;;5.90;4.03;;;;;;;8.16;100.00;99400.46;5206808;55;1136589;-73
2023/11/10 07:11:10;;;;;;;7.70;4.08;;;;;;;8.16;100.00;99396.03;5207006;55;1136745;-72
2023/11/10 07:16:16;;;;;;;4.65;3.98;;;;;;;8.24;100.00;99401.97;5227475;55;1136788;-71
2023/11/10 07:21:22;;;;;;;12.90;3.73;;;;;;;8.33;100.00;99391.50;5198013;55;1136768;-72
2023/11/10 07:26:28;;;;;;;8.50;4.10;;;;;;;8.48;100.00;99395.92;5107043;56;1138838;-72
2023/11/10 07:31:33;;;;;;;4.40;3.23;;;;;;;8.54;100.00;99402.00;5127613;56;1136941;-71
2023/11/10 07:36:39;;;;;;;7.07;4.50;;;;;;;8.62;100.00;99394.24;5107388;56;1136936;-71
2023/11/10 07:41:44;;;;;;;10.63;4.90;;;;;;;8.64;100.00;99402.02;5109648;55;1136857;-71
2023/11/10 07:46:50;;;;;;;5.27;3.77;;;;;;;8.72;100.00;99391.63;5138107;56;1139140;-72
2023/11/10 07:51:55;;;;;;;10.53;5.17;;;;;;;8.89;100.00;99383.55;5119216;55;1136698;-71
2023/11/10 07:57:01;;;;;;;8.47;4.90;;;;;;;9.02;100.00;99394.67;5119354;56;1139080;-71
2023/11/10 08:02:07;;;;;;;9.60;4.63;;;;;;;9.06;100.00;99388.16;5139745;55;1146311;-72
2023/11/10 08:12:25;;;;;;;4.93;4.00;;;;;;;9.15;100.00;99401.38;5253723;54;47360;-71
2023/11/10 08:17:30;;;;;;;5.90;4.37;;;;;;;9.14;100.00;99399.70;5026127;57;1132686;-70
2023/11/10 08:22:36;;;;;;;5.47;3.97;;;;;;;9.12;100.00;99393.73;4964937;57;1136908;-71
2023/11/10 08:27:42;;;;;;;7.73;4.33;;;;;;;9.13;100.00;99387.97;4865763;58;1136539;-71
2023/11/10 08:32:47;;;;;;;12.80;4.37;;;;;;;9.13;100.00;99386.17;5027074;57;1136631;-70
2023/11/10 08:37:53;;;;;;;5.50;3.80;;;;;;;9.16;100.00;99386.38;4972028;57;1138925;-70
2023/11/10 08:42:59;;;;;;;11.43;5.17;;;;;;;9.18;100.00;99377.82;4877548;58;1136707;-71
2023/11/10 08:48:04;;;;;;;8.30;4.80;;;;;;;9.21;100.00;99384.63;5093640;55;1138921;-71
2023/11/10 08:53:10;;;;;;;5.40;4.10;;;;;;;9.27;100.00;99393.33;5146523;55;1136707;-71
2023/11/10 08:58:16;;;;;;;9.25;4.22;;;;;;;9.29;100.00;99387.42;5146363;55;1136686;-71
2023/11/10 09:03:21;;;;;;;6.43;4.27;;;;;;;9.37;100.00;99388.39;5143303;55;1136813;-70
2023/11/10 09:08:27;;;;;;;7.03;4.07;;;;;;;9.41;100.00;99389.78;5029103;57;1136701;-72
2023/11/10 09:13:33;;;;;;;11.03;5.03;;;;;;;9.50;100.00;99381.50;5018822;57;1136784;-70
2023/11/10 09:18:38;;;;;;;6.67;4.73;;;;;;;9.56;100.00;99369.08;4988520;57;1138882;-71
2023/11/10 09:23:44;;;;;;;5.10;3.47;;;;;;;9.63;100.00;99368.02;5032082;56;1136690;-71
2023/11/10 09:28:50;;;;;;;5.53;4.03;;;;;;;9.72;100.00;99379.06;5041814;57;1136693;-71
2023/11/10 09:33:56;;;;;;;6.07;3.73;;;;;;;9.75;100.00;99367.73;5102751;55;1136593;-71
2023/11/10 09:39:01;;;;;;;4.10;3.40;;;;;;;9.82;100.00;99371.95;5003114;56;1136604;-72
2023/11/10 09:44:13;;;;;;;7.90;3.70;;;;;;;9.91;100.00;99362.36;5149725;55;1137053;-71
2023/11/10 09:49:19;;;;;;;5.67;3.75;;;;;;;10.02;100.00;99355.09;5220767;55;1136772;-72
2023/11/10 09:54:25;;;;;;;3.13;2.67;;;;;;;10.07;100.00;99350.21;5239868;55;1138810;-72
2023/11/10 09:59:32;;;;;;;5.40;3.95;;;;;;;10.16;100.00;99347.18;5220395;55;1138927;-72
2023/11/10 10:04:39;;;;;;;5.97;3.20;;;;;;;10.19;100.00;99345.13;5164043;55;1139317;-70
2023/11/10 10:09:47;;;;;;;9.77;3.00;;;;;;;10.26;100.00;99352.45;5066611;56;1138884;-72
2023/11/10 10:14:56;;;;;;;4.73;3.43;;;;;;;10.31;100.00;99349.72;5025934;56;1139012;-72
2023/11/10 10:20:18;;;;;;;10.93;3.25;;;;;;;10.38;100.00;99352.14;5047989;56;1139042;-71
2023/11/10 10:25:24;;;;;;;4.80;3.03;;;;;;;10.46;100.00;99348.75;5121562;55;1140793;-72
2023/11/10 10:30:27;;;;;;;5.93;2.97;;;;;;;10.49;100.00;99350.61;5150604;56;1138831;-70
2023/11/10 10:35:32;;;;;;;5.43;3.10;;;;;;;10.49;100.00;99343.17;5180080;55;1138885;-70
2023/11/10 10:40:39;;;;;;;5.33;3.73;;;;;;;10.54;100.00;99342.25;5133083;56;1138636;-70
2023/11/10 10:45:46;;;;;;;5.37;3.40;;;;;;;10.54;100.00;99342.25;5151329;56;1138743;-71
2023/11/10 10:50:56;;;;;;;4.03;3.20;;;;;;;10.54;100.00;99354.16;5141793;55;1138938;-71
2023/11/10 10:56:01;;;;;;;5.77;2.87;;;;;;;10.53;100.00;99337.95;5145611;55;1138900;-71
2023/11/10 11:01:09;;;;;;;4.57;3.10;;;;;;;10.55;100.00;99336.79;5055957;57;1138904;-69
2023/11/10 11:07:04;;;;;;;7.78;3.60;;;;;;;10.55;100.00;99339.43;5133642;55;1138978;-71
2023/11/10 11:12:42;;;;;;;5.33;2.90;;;;;;;10.54;100.00;99333.80;5075488;56;1138722;-71
2023/11/10 11:18:03;;;;;;;14.75;3.87;;;;;;;10.55;100.00;99320.92;5084624;56;1138785;-71
2023/11/10 11:23:10;;;;;;;7.80;3.23;;;;;;;10.56;100.00;99317.80;5092139;56;1141043;-75
2023/11/10 11:28:21;;;;;;;7.43;3.30;;;;;;;10.58;100.00;99311.88;4891541;57;1138974;-72
2023/11/10 11:33:28;;;;;;;9.13;3.83;;;;;;;10.63;100.00;99309.63;4908915;57;1140146;-73
2023/11/10 11:38:33;;;;;;;4.03;3.23;;;;;;;10.67;100.00;99302.23;4968449;57;1138946;-71
2023/11/10 11:43:50;;;;;;;3.80;2.80;;;;;;;10.72;100.00;99299.95;5013217;57;1139021;-72
2023/11/10 11:48:55;;;;;;;6.47;3.47;;;;;;;10.78;100.00;99302.02;5048754;57;1138922;-72
2023/11/10 11:54:01;;;;;;;4.13;2.87;;;;;;;10.81;100.00;99304.36;5048535;57;1138838;-71
2023/11/10 11:59:07;;;;;;;7.40;4.60;;;;;;;10.84;100.00;99306.72;5070446;57;1138767;-73
2023/11/10 12:04:13;;;;;;;6.45;4.03;;;;;;;10.86;100.00;99304.23;4997566;57;1139392;-71
2023/11/10 12:09:18;;;;;;;8.28;3.95;;;;;;;10.86;100.00;99310.02;4962401;58;1138801;-72
2023/11/10 12:14:24;;;;;;;6.45;2.65;;;;;;;10.85;100.00;99304.38;4981908;58;1138829;-71
2023/11/10 12:19:29;;;;;;;7.42;4.50;;;;;;;10.88;100.00;99301.44;4987923;57;1139013;-72
2023/11/10 12:24:36;;;;;;;5.37;3.57;;;;;;;10.91;100.00;99309.91;5020954;57;1138716;-71
2023/11/10 12:29:44;;;;;;;6.10;3.73;;;;;;;10.92;100.00;99312.07;5033833;57;1138905;-72
2023/11/10 12:34:51;;;;;;;7.57;3.50;;;;;;;10.93;100.00;99305.31;5101563;56;1138730;-72
2023/11/10 12:39:57;;;;;;;10.07;6.03;;;;;;;10.98;100.00;99297.42;5019090;56;1138961;-72
2023/11/10 12:45:05;;;;;;;9.47;4.37;;;;;;;10.90;100.00;99284.94;5005619;57;1140880;-71
2023/11/10 12:50:19;;;;;;;10.67;3.90;;;;;;;10.90;100.00;99284.94;5015453;56;1138638;-71
2023/11/10 12:55:25;;;;;;;6.07;3.93;;;;;;;10.91;100.00;99300.66;5034123;56;1140969;-72
2023/11/10 13:00:31;;;;;;;5.87;4.13;;;;;;;10.91;100.00;99298.02;4957533;58;1138751;-72
2023/11/10 13:05:37;;;;;;;6.30;3.93;;;;;;;10.88;100.00;99299.63;4980718;57;1177369;-71
2023/11/10 13:10:44;;;;;;;3.77;3.08;;;;;;;10.86;100.00;99296.78;4937096;58;1241415;-71
2023/11/10 13:15:52;;;;;;;6.55;4.28;;;;;;;10.83;100.00;99303.72;5039281;57;1138772;-71
2023/11/10 13:20:57;;;;;;;9.17;5.70;;;;;;;10.85;100.00;99296.44;4951200;57;1179188;-72
2023/11/10 13:26:03;;;;;;;12.77;6.80;;;;;;;10.86;100.00;99298.11;5069730;57;1234346;-73
2023/11/10 13:31:09;;;;;;;19.00;8.30;;;;;;;10.85;100.00;99293.31;5030393;57;1140960;-73
2023/11/10 13:36:15;;;;;;;13.30;6.97;;;;;;;10.80;100.00;99288.98;5005220;57;1140970;-73
2023/11/10 13:41:20;;;;;;;19.23;11.77;;;;;;;10.85;100.00;99297.28;5008267;58;1140932;-71
2023/11/10 13:46:26;;;;;;;9.77;6.83;;;;;;;10.87;100.00;99299.77;5029553;57;1143510;-71
2023/11/10 13:51:31;;;;;;;15.63;9.40;;;;;;;10.87;100.00;99295.31;5004652;57;1138832;-71
2023/11/10 13:56:39;;;;;;;12.20;7.00;;;;;;;10.85;100.00;99289.34;4993477;56;1203091;-75
2023/11/10 14:01:44;;;;;;;12.40;8.70;;;;;;;10.82;100.00;99291.48;5051841;56;1141169;-74
2023/11/10 14:06:52;;;;;;;9.50;8.13;;;;;;;10.79;100.00;99293.09;4944092;58;1237162;-73
2023/11/10 14:11:58;;;;;;;10.23;7.50;;;;;;;10.76;100.00;99298.19;4923373;58;1241831;-75
2023/11/10 14:17:10;;;;;;;15.97;7.03;;;;;;;10.73;100.00;99301.13;4945607;58;1244533;-73
2023/11/10 14:22:14;;;;;;;28.67;18.77;;;;;;;10.75;100.00;99295.20;4875876;57;1185999;-72
2023/11/10 14:27:22;;;;;;;15.68;6.62;;;;;;;10.78;100.00;99290.11;4953444;57;1244250;-72
2023/11/10 14:32:27;;;;;;;9.15;5.85;;;;;;;10.78;100.00;99296.23;5035764;57;1249252;-73
2023/11/10 14:37:34;;;;;;;6.53;5.50;;;;;;;10.76;100.00;99302.65;5027371;56;1245291;-73
2023/11/10 14:42:39;;;;;;;16.60;9.13;;;;;;;10.74;100.00;99304.11;5074431;55;1247285;-74
2023/11/10 14:47:45;;;;;;;41.97;24.17;;;;;;;10.73;100.00;99292.36;5081276;56;1248518;-74
2023/11/10 14:52:53;;;;;;;24.35;14.13;;;;;;;10.74;100.00;99295.35;5045292;55;1183526;-72
2023/11/10 14:58:00;;;;;;;24.30;12.53;;;;;;;10.72;100.00;99297.31;5020567;57;1143151;-72
2023/11/10 15:03:05;;;;;;;17.00;9.83;;;;;;;10.70;100.00;99296.62;5107684;56;1143245;-72
2023/11/10 15:08:11;;;;;;;14.87;8.93;;;;;;;10.63;100.00;99297.73;5039113;55;1140813;-74
2023/11/10 15:13:16;;;;;;;16.43;10.80;;;;;;;10.56;100.00;99297.48;5041618;56;1150286;-74
2023/11/10 15:18:23;;;;;;;17.30;10.95;;;;;;;10.56;100.00;99301.44;5037192;57;1143010;-71
2023/11/10 15:23:29;;;;;;;15.33;10.43;;;;;;;10.54;100.00;99306.56;5036891;56;1142950;-72
2023/11/10 15:28:36;;;;;;;13.77;9.03;;;;;;;10.52;100.00;99309.84;5107992;56;1142960;-72
2023/11/10 15:33:44;;;;;;;24.70;16.00;;;;;;;10.48;100.00;99307.14;4976560;56;1140638;-73
2023/11/10 15:38:49;;;;;;;17.20;9.67;;;;;;;10.46;100.00;99313.89;4941533;56;1142651;-72
2023/11/10 15:43:56;;;;;;;198.70;101.30;;;;;;;10.44;100.00;99308.41;4941584;57;1140600;-72
2023/11/10 15:49:02;;;;;;;100.87;39.57;;;;;;;10.43;100.00;99309.39;4974254;57;1147164;-73
2023/11/10 15:54:11;;;;;;;25.20;11.90;;;;;;;10.40;100.00;99315.80;5067222;56;1144921;-72
2023/11/10 15:59:18;;;;;;;32.28;14.95;;;;;;;10.36;100.00;99325.51;5137427;56;1226750;-72
2023/11/10 16:04:23;;;;;;;25.07;12.03;;;;;;;10.34;100.00;99323.50;5139104;56;1142719;-73
2023/11/10 16:09:29;;;;;;;63.13;28.80;;;;;;;10.32;100.00;99328.92;5158326;56;1142714;-72
2023/11/10 16:14:35;;;;;;;28.20;13.80;;;;;;;10.29;100.00;99322.61;5117817;56;1142970;-73
2023/11/10 16:19:40;;;;;;;22.17;12.73;;;;;;;10.31;100.00;99327.75;5053240;56;1143398;-73
2023/11/10 16:24:46;;;;;;;21.50;12.97;;;;;;;10.27;100.00;99325.05;5138691;56;1143116;-73
2023/11/10 16:29:52;;;;;;;87.50;32.80;;;;;;;10.25;100.00;99335.76;5044967;56;1142996;-74
2023/11/10 16:34:58;;;;;;;183.27;61.03;;;;;;;10.24;100.00;99339.38;4971628;57;1143068;-73
2023/11/10 16:40:06;;;;;;;119.37;45.23;;;;;;;10.23;100.00;99342.19;4998643;57;1145053;-72
2023/11/10 16:45:13;;;;;;;29.02;12.80;;;;;;;10.21;100.00;99339.20;4997622;56;1145246;-75
2023/11/10 16:50:18;;;;;;;59.13;24.23;;;;;;;10.20;100.00;99336.70;5038589;56;1143069;-73
2023/11/10 16:55:24;;;;;;;32.60;17.75;;;;;;;10.20;100.00;99337.53;5070376;57;1148549;-74
2023/11/10 17:00:29;;;;;;;51.13;27.82;;;;;;;10.21;100.00;99336.56;5053203;57;1143244;-74
2023/11/10 17:05:35;;;;;;;87.93;38.70;;;;;;;10.18;100.00;99332.88;5051924;57;1143027;-73
2023/11/10 17:10:41;;;;;;;67.50;32.10;;;;;;;10.15;100.00;99334.45;5125802;55;1142819;-74
2023/11/10 17:15:48;;;;;;;193.67;89.83;;;;;;;10.18;100.00;99336.84;5071934;56;1142864;-74
2023/11/10 17:20:54;;;;;;;131.33;61.17;;;;;;;10.19;100.00;99331.91;5096346;55;1145055;-74
2023/11/10 17:26:00;;;;;;;81.67;32.03;;;;;;;10.22;100.00;99333.44;5074682;56;1145082;-71
2023/11/10 17:31:05;;;;;;;71.90;23.87;;;;;;;10.20;100.00;99324.81;5112457;56;1142865;-74
2023/11/10 17:36:12;;;;;;;33.30;16.10;;;;;;;10.16;100.00;99329.52;5153361;55;1143062;-73
2023/11/10 17:41:17;;;;;;;41.00;18.05;;;;;;;10.11;100.00;99326.95;5051228;56;1142928;-72
2023/11/10 17:46:23;;;;;;;72.47;30.05;;;;;;;10.09;100.00;99338.98;5068608;56;1143163;-73
2023/11/10 17:51:29;;;;;;;44.95;20.88;;;;;;;10.07;100.00;99338.81;4981422;57;1143144;-73
2023/11/10 17:56:36;;;;;;;57.67;24.50;;;;;;;10.06;100.00;99334.50;5074380;56;1142911;-72
2023/11/10 18:01:42;;;;;;;43.90;18.65;;;;;;;9.99;100.00;99332.92;5078761;56;1143576;-73
2023/11/10 18:06:51;;;;;;;39.90;19.90;;;;;;;9.96;100.00;99337.64;5136006;55;1141051;-73
2023/11/10 18:11:56;;;;;;;57.47;27.17;;;;;;;9.93;100.00;99336.12;5125557;55;1140808;-72
2023/11/10 18:17:02;;;;;;;49.17;22.33;;;;;;;9.87;100.00;99334.07;5112338;56;1141071;-71
2023/11/10 18:22:08;;;;;;;36.57;20.40;;;;;;;9.84;100.00;99346.23;5098240;55;1140848;-73
2023/11/10 18:27:17;;;;;;;49.20;24.68;;;;;;;9.80;100.00;99342.20;5132355;55;1141137;-76
2023/11/10 18:32:21;;;;;;;101.77;45.03;;;;;;;9.77;100.00;99335.91;4868587;57;1141092;-74
2023/11/10 18:37:28;;;;;;;60.92;29.98;;;;;;;9.76;100.00;99339.04;4975069;57;1143184;-74
2023/11/10 18:42:33;;;;;;;94.37;42.63;;;;;;;9.80;100.00;99336.92;4981037;56;1141141;-74
2023/11/10 18:47:39;;;;;;;44.57;20.47;;;;;;;9.78;100.00;99340.19;5032917;57;1140986;-74
2023/11/10 18:52:44;;;;;;;40.00;19.87;;;;;;;9.69;100.00;99339.25;5052967;57;1140851;-74
2023/11/10 18:57:50;;;;;;;59.50;27.37;;;;;;;9.65;100.00;99335.22;5034500;57;1141069;-74
2023/11/10 19:02:55;;;;;;;70.93;32.23;;;;;;;9.59;100.00;99334.97;5023792;57;1140674;-75
2023/11/10 19:08:01;;;;;;;55.63;28.20;;;;;;;9.49;100.00;99337.61;4997542;56;1140817;-75
2023/11/10 19:13:07;;;;;;;48.27;22.70;;;;;;;9.45;100.00;99340.20;4961869;56;1140833;-74
2023/11/10 19:18:13;;;;;;;37.47;20.03;;;;;;;9.42;100.00;99345.27;5026436;56;1140881;-75
2023/11/10 19:23:19;;;;;;;37.03;17.97;;;;;;;9.39;100.00;99350.83;5000396;56;1141274;-75
2023/11/10 19:28:24;;;;;;;27.65;14.80;;;;;;;9.32;100.00;99348.90;4990928;57;1141002;-75
2023/11/10 19:33:33;;;;;;;55.73;24.35;;;;;;;9.26;100.00;99353.41;5014217;56;1140991;-75
2023/11/10 19:38:39;;;;;;;37.80;16.63;;;;;;;9.16;100.00;99350.29;5005363;56;1140785;-74
2023/11/10 19:43:45;;;;;;;29.60;16.67;;;;;;;9.08;100.00;99344.86;5012216;56;1140592;-74
2023/11/10 19:48:50;;;;;;;27.80;15.33;;;;;;;9.03;100.00;99347.55;4967437;57;1140838;-74
2023/11/10 19:53:56;;;;;;;27.83;13.90;;;;;;;8.95;100.00;99356.16;4966988;57;1140793;-75
2023/11/10 19:59:01;;;;;;;25.77;13.57;;;;;;;8.88;100.00;99356.34;4996784;56;1140781;-75
2023/11/10 20:04:08;;;;;;;19.93;12.07;;;;;;;8.82;100.00;99347.68;5033873;56;1140913;-75
2023/11/10 20:09:15;;;;;;;24.70;14.50;;;;;;;8.77;100.00;99341.97;5112978;56;1140900;-75
2023/11/10 20:14:20;;;;;;;27.32;15.60;;;;;;;8.68;100.00;99345.44;5028374;56;1140937;-74
2023/11/10 20:19:26;;;;;;;31.17;15.45;;;;;;;8.58;100.00;99348.03;5148658;56;1140907;-74
2023/11/10 20:24:32;;;;;;;70.97;34.75;;;;;;;8.54;100.00;99360.31;5128536;56;1140971;-74
2023/11/10 20:29:38;;;;;;;71.30;38.37;;;;;;;8.54;100.00;99356.36;5073351;56;1140800;-74
2023/11/10 20:34:43;;;;;;;29.97;15.67;;;;;;;8.56;100.00;99363.63;5060095;56;1141101;-74
2023/11/10 20:39:49;;;;;;;39.87;23.90;;;;;;;8.52;100.00;99365.72;5024384;56;1141054;-74
2023/11/10 20:44:56;;;;;;;26.30;15.03;;;;;;;8.46;100.00;99372.34;5010162;57;1140763;-74
2023/11/10 20:50:01;;;;;;;27.93;16.20;;;;;;;8.42;100.00;99378.00;5029332;58;1140687;-74
2023/11/10 20:55:08;;;;;;;37.63;20.23;;;;;;;8.39;100.00;99379.61;5016818;57;1140870;-74
2023/11/10 21:00:18;;;;;;;34.97;17.70;;;;;;;8.34;100.00;99372.58;5093179;57;1140967;-74
2023/11/10 21:05:22;;;;;;;27.00;15.58;;;;;;;8.30;100.00;99365.87;5093311;57;1140821;-74
2023/11/10 21:10:29;;;;;;;23.57;16.00;;;;;;;8.23;100.00;99367.38;4976452;57;1141004;-74
2023/11/10 21:15:37;;;;;;;43.57;22.77;;;;;;;8.18;100.00;99358.55;5112084;56;1140845;-74
2023/11/10 21:20:42;;;;;;;59.40;30.20;;;;;;;8.22;100.00;99352.06;5048098;57;1140895;-74
2023/11/10 21:25:48;;;;;;;101.30;39.60;;;;;;;8.19;100.00;99351.00;5067884;57;1140942;-75
2023/11/10 21:30:54;;;;;;;43.17;21.13;;;;;;;8.04;100.00;99358.90;5009537;58;1141091;-75
2023/11/10 21:35:59;;;;;;;56.87;24.13;;;;;;;8.01;100.00;99351.26;5110245;56;1140535;-74
2023/11/10 21:41:07;;;;;;;87.93;42.17;;;;;;;7.97;100.00;99351.99;5079248;56;1140998;-74
2023/11/10 21:46:12;;;;;;;52.17;25.73;;;;;;;7.99;100.00;99347.44;5128508;56;1140792;-73
2023/11/10 21:51:18;;;;;;;55.45;26.62;;;;;;;7.94;100.00;99347.02;5094395;56;1140867;-74
2023/11/10 21:56:24;;;;;;;86.08;36.93;;;;;;;7.83;100.00;99345.76;5146719;56;1141282;-73
2023/11/10 22:01:29;;;;;;;74.72;31.68;;;;;;;7.69;100.00;99340.83;5129031;56;1138750;-73
2023/11/10 22:06:37;;;;;;;61.03;28.60;;;;;;;7.60;100.00;99332.41;5112691;56;1139079;-74
2023/11/10 22:11:42;;;;;;;71.53;31.77;;;;;;;7.50;100.00;99329.70;5114915;56;1140768;-73
2023/11/10 22:16:48;;;;;;;78.20;36.38;;;;;;;7.44;100.00;99327.59;5046903;57;1140815;-73
2023/11/10 22:21:53;;;;;;;93.77;39.10;;;;;;;7.39;100.00;99325.34;5047630;57;1140757;-73
2023/11/10 22:26:59;;;;;;;58.03;27.90;;;;;;;7.21;100.00;99324.71;5021152;57;1140778;-75
2023/11/10 22:32:05;;;;;;;53.70;26.17;;;;;;;6.97;100.00;99331.04;4979953;57;1138917;-74
2023/11/10 22:37:10;;;;;;;44.67;21.30;;;;;;;6.80;100.00;99341.25;4963276;57;1138754;-73
2023/11/10 22:42:16;;;;;;;36.13;18.90;;;;;;;6.65;100.00;99341.52;4956791;57;1140829;-74
2023/11/10 22:47:21;;;;;;;47.10;22.25;;;;;;;6.59;100.00;99342.48;4982056;57;1140892;-75
2023/11/10 22:52:27;;;;;;;45.10;22.90;;;;;;;6.57;100.00;99339.17;5019300;57;1140937;-74
2023/11/10 22:57:32;;;;;;;66.87;34.27;;;;;;;6.57;100.00;99347.05;5009181;57;1141015;-74
2023/11/10 23:02:39;;;;;;;49.27;24.87;;;;;;;6.53;100.00;99348.24;4985120;57;1139011;-74
2023/11/10 23:07:45;;;;;;;44.57;23.67;;;;;;;6.45;100.00;99338.33;5037272;56;1138415;-74
2023/11/10 23:12:51;;;;;;;37.50;20.27;;;;;;;6.38;100.00;99336.33;5038584;57;1138448;-74