Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/02 00:01:16;;;;;;;21.85;3.30;;;;;;;;;;5073293;28;20352;-37
2024/03/02 00:03:44;;;;;;;13.18;2.92;;;;;;;;;;5073773;28;20017;-37
2024/03/02 00:06:11;;;;;;;13.70;2.95;;;;;;;;;;5073716;28;20154;-39
2024/03/02 00:08:38;;;;;;;18.27;2.88;;;;;;;;;;5073395;28;20493;-37
2024/03/02 00:11:05;;;;;;;22.20;2.85;;;;;;;;;;5073845;28;20048;-37
2024/03/02 00:13:33;;;;;;;17.25;3.58;;;;;;;;;;5073696;28;20029;-38
2024/03/02 00:16:00;;;;;;;19.52;3.33;;;;;;;;;;5068633;28;20072;-40
2024/03/02 00:18:37;;;;;;;16.27;2.85;;;;;;;;;;5065976;28;20092;-39
2024/03/02 00:21:04;;;;;;;7.63;2.30;;;;;;;;;;5073205;28;20390;-40
2024/03/02 00:23:32;;;;;;;15.65;2.25;;;;;;;;;;5059736;28;20056;-40
2024/03/02 00:26:02;;;;;;;9.10;2.17;;;;;;;;;;5073533;28;20032;-37
2024/03/02 00:28:36;;;;;;;10.48;2.28;;;;;;;;;;5073813;28;20110;-40
2024/03/02 00:31:15;;;;;;;10.68;1.77;;;;;;;;;;5066644;28;20032;-37
2024/03/02 00:33:43;;;;;;;12.75;2.13;;;;;;;;;;5067911;28;20028;-39
2024/03/02 00:36:13;;;;;;;17.35;2.42;;;;;;;;;;5067791;28;20460;-39
2024/03/02 00:38:49;;;;;;;14.43;2.28;;;;;;;;;;5071091;28;20039;-40
2024/03/02 00:41:36;;;;;;;9.52;2.10;;;;;;;;;;5061151;28;20023;-40
2024/03/02 00:44:04;;;;;;;9.80;2.17;;;;;;;;;;5072622;28;20453;-40
2024/03/02 00:46:35;;;;;;;9.68;2.30;;;;;;;;;;5064551;28;20044;-39
2024/03/02 00:49:03;;;;;;;11.77;2.15;;;;;;;;;;5069306;28;20498;-37
2024/03/02 00:51:35;;;;;;;4.50;1.90;;;;;;;;;;5072933;28;20032;-38
2024/03/02 00:54:04;;;;;;;6.38;2.13;;;;;;;;;;5063467;28;20033;-39
2024/03/02 00:56:32;;;;;;;7.65;1.98;;;;;;;;;;5073009;28;20029;-37
2024/03/02 00:58:59;;;;;;;9.23;2.20;;;;;;;;;;5072649;28;20107;-38
2024/03/02 01:01:26;;;;;;;7.80;2.30;;;;;;;;;;5069091;28;20025;-40
2024/03/02 01:03:53;;;;;;;18.75;3.20;;;;;;;;;;5070552;28;20024;-38
2024/03/02 01:06:20;;;;;;;10.15;2.63;;;;;;;;;;5070084;28;20820;-40
2024/03/02 01:08:50;;;;;;;16.40;2.78;;;;;;;;;;5065849;28;20104;-39
2024/03/02 01:11:18;;;;;;;12.68;2.67;;;;;;;;;;5069120;28;20544;-39
2024/03/02 01:13:46;;;;;;;18.63;2.75;;;;;;;;;;5072564;28;20035;-37
2024/03/02 01:16:13;;;;;;;20.65;2.83;;;;;;;;;;5071073;28;20036;-40
2024/03/02 01:18:40;;;;;;;10.27;2.50;;;;;;;;;;5059403;28;20031;-39
2024/03/02 01:21:07;;;;;;;10.02;2.20;;;;;;;;;;5068166;28;20075;-38
2024/03/02 01:23:34;;;;;;;13.00;2.42;;;;;;;;;;5070692;28;20114;-41
2024/03/02 01:26:01;;;;;;;13.02;2.42;;;;;;;;;;5070323;28;20063;-39
2024/03/02 01:28:28;;;;;;;7.22;2.25;;;;;;;;;;5072430;28;20028;-39
2024/03/02 01:30:55;;;;;;;7.05;2.38;;;;;;;;;;5071518;28;20543;-38
2024/03/02 01:33:22;;;;;;;8.05;2.20;;;;;;;;;;5064488;28;20810;-40
2024/03/02 01:35:49;;;;;;;8.23;2.22;;;;;;;;;;5072362;28;20047;-39
2024/03/02 01:38:21;;;;;;;11.27;2.05;;;;;;;;;;5071528;28;20494;-36
2024/03/02 01:40:48;;;;;;;6.55;2.22;;;;;;;;;;5080228;28;20024;-37
2024/03/02 01:43:15;;;;;;;14.88;2.53;;;;;;;;;;5065842;28;20083;-39
2024/03/02 01:45:42;;;;;;;15.00;2.60;;;;;;;;;;5072019;28;20106;-39
2024/03/02 01:48:10;;;;;;;7.70;2.20;;;;;;;;;;5068392;28;20063;-37
2024/03/02 01:50:37;;;;;;;8.23;2.20;;;;;;;;;;5067390;28;20027;-36
2024/03/02 01:53:04;;;;;;;6.55;2.10;;;;;;;;;;5072411;28;20352;-36
2024/03/02 01:55:31;;;;;;;7.00;2.38;;;;;;;;;;5071316;28;20483;-36
2024/03/02 01:57:58;;;;;;;10.30;2.53;;;;;;;;;;5069858;28;20029;-36
2024/03/02 02:00:26;;;;;;;14.32;3.20;;;;;;;;;;5065078;28;20044;-39
2024/03/02 02:02:54;;;;;;;4.90;2.92;;;;;;;;;;5071565;28;20051;-36
2024/03/02 02:05:21;;;;;;;10.23;3.55;;;;;;;;;;5071811;28;20471;-36
2024/03/02 02:07:48;;;;;;;6.43;2.92;;;;;;;;;;5071710;28;20047;-36
2024/03/02 02:10:15;;;;;;;11.07;3.28;;;;;;;;;;5071204;28;20036;-38
2024/03/02 02:12:42;;;;;;;13.18;2.70;;;;;;;;;;5065953;28;20497;-44
2024/03/02 02:15:27;;;;;;;7.55;2.80;;;;;;;;;;5071277;28;20040;-39
2024/03/02 02:17:55;;;;;;;6.53;2.60;;;;;;;;;;5065203;28;20067;-38
2024/03/02 02:20:22;;;;;;;9.13;3.42;;;;;;;;;;5069762;28;20020;-38
2024/03/02 02:23:15;;;;;;;9.38;2.90;;;;;;;;;;5070597;28;20032;-36
2024/03/02 02:25:42;;;;;;;7.95;2.83;;;;;;;;;;5066899;28;20083;-38
2024/03/02 02:28:09;;;;;;;7.25;2.50;;;;;;;;;;5071255;28;20024;-35
2024/03/02 02:30:36;;;;;;;5.95;2.70;;;;;;;;;;5071433;28;20352;-36
2024/03/02 02:33:03;;;;;;;6.20;3.47;;;;;;;;;;5062804;28;20025;-39
2024/03/02 02:35:30;;;;;;;11.90;3.72;;;;;;;;;;5055760;28;20036;-38
2024/03/02 02:37:58;;;;;;;7.57;3.65;;;;;;;;;;5068079;28;20029;-35
2024/03/02 02:40:25;;;;;;;6.43;3.50;;;;;;;;;;5068396;28;20036;-36
2024/03/02 02:42:52;;;;;;;6.47;3.83;;;;;;;;;;5070649;28;20064;-38
2024/03/02 02:45:19;;;;;;;11.13;3.60;;;;;;;;;;5070888;28;20031;-38
2024/03/02 02:47:46;;;;;;;7.85;3.50;;;;;;;;;;5057923;28;20488;-35
2024/03/02 02:50:13;;;;;;;10.25;3.30;;;;;;;;;;5068068;28;20115;-36
2024/03/02 02:52:41;;;;;;;9.50;3.08;;;;;;;;;;5071043;28;20024;-39
2024/03/02 02:55:09;;;;;;;8.13;2.83;;;;;;;;;;5061989;28;20494;-40
2024/03/02 02:57:38;;;;;;;6.78;2.97;;;;;;;;;;5061644;28;20560;-38
2024/03/02 03:00:15;;;;;;;5.75;3.08;;;;;;;;;;5069400;28;20066;-39
2024/03/02 03:02:42;;;;;;;5.38;2.80;;;;;;;;;;5070635;28;20117;-38
2024/03/02 03:05:10;;;;;;;6.28;2.58;;;;;;;;;;5068103;28;20517;-35
2024/03/02 03:07:37;;;;;;;10.68;2.80;;;;;;;;;;5069572;28;20067;-37
2024/03/02 03:10:06;;;;;;;11.48;2.80;;;;;;;;;;5070607;28;20113;-36
2024/03/02 03:12:33;;;;;;;7.63;2.38;;;;;;;;;;5071395;28;20028;-36
2024/03/02 03:15:01;;;;;;;5.93;2.63;;;;;;;;;;5070933;28;20036;-37
2024/03/02 03:17:28;;;;;;;6.43;2.90;;;;;;;;;;5070874;28;20394;-36
2024/03/02 03:19:55;;;;;;;8.13;2.50;;;;;;;;;;5071037;28;20040;-36
2024/03/02 03:22:22;;;;;;;4.18;2.10;;;;;;;;;;5071217;28;20052;-35
2024/03/02 03:24:49;;;;;;;6.25;2.10;;;;;;;;;;5071099;28;20040;-36
2024/03/02 03:27:16;;;;;;;6.05;2.25;;;;;;;;;;5071239;28;20032;-36
2024/03/02 03:29:43;;;;;;;5.22;2.50;;;;;;;;;;5071044;28;20024;-37
2024/03/02 03:32:10;;;;;;;3.53;2.30;;;;;;;;;;5071083;28;20035;-35
2024/03/02 03:34:37;;;;;;;6.85;2.40;;;;;;;;;;5070971;28;20509;-36
2024/03/02 03:37:04;;;;;;;5.72;2.30;;;;;;;;;;5071092;28;20104;-36
2024/03/02 03:39:31;;;;;;;5.28;2.33;;;;;;;;;;5070943;28;20060;-36
2024/03/02 03:41:58;;;;;;;5.03;2.28;;;;;;;;;;5071108;28;20107;-36
2024/03/02 03:44:24;;;;;;;7.18;2.50;;;;;;;;;;5070414;28;20131;-36
2024/03/02 03:46:51;;;;;;;4.95;2.55;;;;;;;;;;5071062;28;20115;-36
2024/03/02 03:49:18;;;;;;;6.30;2.78;;;;;;;;;;5070986;28;20493;-37
2024/03/02 03:51:45;;;;;;;5.25;2.83;;;;;;;;;;5070747;28;20038;-38
2024/03/02 03:54:15;;;;;;;7.15;3.28;;;;;;;;;;5070705;28;20021;-38
2024/03/02 03:56:42;;;;;;;5.85;2.70;;;;;;;;;;5070930;28;20033;-38
2024/03/02 03:59:09;;;;;;;4.15;3.22;;;;;;;;;;5052728;28;20138;-38
2024/03/02 04:01:36;;;;;;;9.57;3.35;;;;;;;;;;5073968;28;20028;-38
2024/03/02 04:04:03;;;;;;;6.65;3.55;;;;;;;;;;5074517;28;20128;-38
2024/03/02 04:06:30;;;;;;;6.78;2.95;;;;;;;;;;5074631;28;20036;-38
2024/03/02 04:08:57;;;;;;;5.32;2.80;;;;;;;;;;5074450;28;20100;-38
2024/03/02 04:11:24;;;;;;;4.18;2.90;;;;;;;;;;5074307;28;20482;-38
2024/03/02 04:13:51;;;;;;;8.43;3.65;;;;;;;;;;5074331;28;20055;-38
2024/03/02 04:16:18;;;;;;;5.07;2.55;;;;;;;;;;5074161;28;20020;-38
2024/03/02 04:18:45;;;;;;;6.35;2.88;;;;;;;;;;5074229;28;20043;-38
2024/03/02 04:21:12;;;;;;;5.10;2.60;;;;;;;;;;5074353;28;20025;-39
2024/03/02 04:23:39;;;;;;;6.32;3.20;;;;;;;;;;5074054;28;20039;-38
2024/03/02 04:26:06;;;;;;;8.07;2.55;;;;;;;;;;5074040;28;20110;-39
2024/03/02 04:28:33;;;;;;;8.48;2.72;;;;;;;;;;5073904;28;20024;-39
2024/03/02 04:31:00;;;;;;;7.38;2.63;;;;;;;;;;5074305;28;20060;-38
2024/03/02 04:33:27;;;;;;;7.03;2.47;;;;;;;;;;5073910;28;20028;-38
2024/03/02 04:35:53;;;;;;;6.07;2.35;;;;;;;;;;5074025;28;20139;-38
2024/03/02 04:38:21;;;;;;;9.57;2.70;;;;;;;;;;5074022;28;20020;-38
2024/03/02 04:40:48;;;;;;;12.02;2.53;;;;;;;;;;5073828;28;20024;-38
2024/03/02 04:43:16;;;;;;;7.40;3.08;;;;;;;;;;5073241;28;20052;-38
2024/03/02 04:45:43;;;;;;;6.25;3.13;;;;;;;;;;5074013;28;20115;-38
2024/03/02 04:48:10;;;;;;;5.43;2.78;;;;;;;;;;5073797;28;20415;-38
2024/03/02 04:50:37;;;;;;;9.63;3.17;;;;;;;;;;5073692;28;20044;-40
2024/03/02 04:53:04;;;;;;;7.32;3.00;;;;;;;;;;5073417;28;20032;-39
2024/03/02 04:58:01;;;;;;;6.03;2.70;;;;;;;;;;5073701;28;20035;-39
2024/03/02 05:00:28;;;;;;;7.30;2.88;;;;;;;;;;5073620;28;20056;-38
2024/03/02 05:02:55;;;;;;;9.20;2.80;;;;;;;;;;5073610;28;20032;-39
2024/03/02 05:05:22;;;;;;;6.55;2.67;;;;;;;;;;5073553;28;20040;-38
2024/03/02 05:07:49;;;;;;;8.20;2.80;;;;;;;;;;5073405;28;20028;-38
2024/03/02 05:10:16;;;;;;;7.97;2.63;;;;;;;;;;5073228;28;20111;-38
2024/03/02 05:15:11;;;;;;;8.18;2.58;;;;;;;;;;5073479;28;20490;-37
2024/03/02 05:17:38;;;;;;;8.57;2.40;;;;;;;;;;5073289;28;20028;-36
2024/03/02 05:20:06;;;;;;;6.20;2.30;;;;;;;;;;5073262;28;20067;-36
2024/03/02 05:22:33;;;;;;;6.00;2.70;;;;;;;;;;5073226;28;20032;-36
2024/03/02 05:25:01;;;;;;;7.55;2.35;;;;;;;;;;5073058;28;20025;-36
2024/03/02 05:27:28;;;;;;;5.53;2.72;;;;;;;;;;5073086;28;20048;-37
2024/03/02 05:29:55;;;;;;;6.95;3.00;;;;;;;;;;5073060;28;20166;-35
2024/03/02 05:32:22;;;;;;;6.82;2.72;;;;;;;;;;5072742;28;20040;-37
2024/03/02 05:34:50;;;;;;;5.07;2.65;;;;;;;;;;5072827;28;20491;-36
2024/03/02 05:37:18;;;;;;;14.68;2.80;;;;;;;;;;5072699;28;20552;-36
2024/03/02 05:39:45;;;;;;;5.28;2.40;;;;;;;;;;5072643;28;20028;-36
2024/03/02 05:42:12;;;;;;;8.35;2.50;;;;;;;;;;5072810;28;20028;-35
2024/03/02 05:44:38;;;;;;;7.13;2.40;;;;;;;;;;5072170;28;20089;-39
2024/03/02 05:47:08;;;;;;;6.63;2.50;;;;;;;;;;5071997;28;20129;-36
2024/03/02 05:49:35;;;;;;;9.15;2.50;;;;;;;;;;5069615;28;20036;-39
2024/03/02 05:52:03;;;;;;;5.80;2.58;;;;;;;;;;5071915;28;20033;-36
2024/03/02 05:54:30;;;;;;;6.20;2.70;;;;;;;;;;5071622;28;20489;-36
2024/03/02 05:56:56;;;;;;;6.30;2.33;;;;;;;;;;5071912;28;20115;-37
2024/03/02 05:59:23;;;;;;;8.77;2.55;;;;;;;;;;5072009;28;20027;-39
2024/03/02 06:01:51;;;;;;;8.02;2.45;;;;;;;;;;5070272;28;20043;-38
2024/03/02 06:04:18;;;;;;;7.22;2.58;;;;;;;;;;5070548;28;20111;-39
2024/03/02 06:06:45;;;;;;;6.30;2.85;;;;;;;;;;5071770;28;20062;-39
2024/03/02 06:09:12;;;;;;;7.68;2.70;;;;;;;;;;5070993;28;20068;-39
2024/03/02 06:11:40;;;;;;;6.85;2.30;;;;;;;;;;5071506;28;20029;-37
2024/03/02 06:14:08;;;;;;;52.95;4.00;;;;;;;;;;5071180;28;20540;-39
2024/03/02 06:16:35;;;;;;;38.95;2.90;;;;;;;;;;5071319;28;20590;-39
2024/03/02 06:19:03;;;;;;;23.75;2.13;;;;;;;;;;5068943;28;20024;-38
2024/03/02 06:21:30;;;;;;;39.83;3.35;;;;;;;;;;5071300;28;20103;-37
2024/03/02 06:23:57;;;;;;;29.35;2.20;;;;;;;;;;5071403;28;20025;-37
2024/03/02 06:26:24;;;;;;;26.45;1.63;;;;;;;;;;5071113;28;20024;-41
2024/03/02 06:28:51;;;;;;;21.23;1.70;;;;;;;;;;5071233;28;20038;-38
2024/03/02 06:31:18;;;;;;;12.63;1.80;;;;;;;;;;5071069;28;20103;-38
2024/03/02 06:33:45;;;;;;;17.02;1.60;;;;;;;;;;5070981;28;20405;-38
2024/03/02 06:36:12;;;;;;;9.50;1.60;;;;;;;;;;5071272;28;20203;-37
2024/03/02 06:38:42;;;;;;;6.18;1.27;;;;;;;;;;5071056;28;20056;-37
2024/03/02 06:41:09;;;;;;;8.88;1.60;;;;;;;;;;5071045;28;20036;-38
2024/03/02 06:43:36;;;;;;;9.27;1.88;;;;;;;;;;5070219;28;20059;-38
2024/03/02 06:46:04;;;;;;;7.53;1.40;;;;;;;;;;5071009;28;20029;-36
2024/03/02 06:48:31;;;;;;;7.43;1.65;;;;;;;;;;5074729;28;20063;-38
2024/03/02 06:50:58;;;;;;;6.90;1.55;;;;;;;;;;5075253;28;20522;-36
2024/03/02 06:53:25;;;;;;;8.90;1.85;;;;;;;;;;5071385;28;20052;-36
2024/03/02 06:55:52;;;;;;;5.93;1.85;;;;;;;;;;5071383;28;20063;-36
2024/03/02 06:58:19;;;;;;;6.75;1.85;;;;;;;;;;5071524;28;20040;-38
2024/03/02 07:00:47;;;;;;;5.95;1.63;;;;;;;;;;5071527;28;20020;-40
2024/03/02 07:03:14;;;;;;;7.03;1.83;;;;;;;;;;5071308;28;20029;-39
2024/03/02 07:05:41;;;;;;;6.18;1.70;;;;;;;;;;5071410;28;20032;-38
2024/03/02 07:08:08;;;;;;;5.40;1.45;;;;;;;;;;5070393;28;20071;-39
2024/03/02 07:10:35;;;;;;;5.72;1.60;;;;;;;;;;5071357;28;20531;-38
2024/03/02 07:13:02;;;;;;;6.28;1.60;;;;;;;;;;5071354;28;20032;-38
2024/03/02 07:18:14;;;;;;;4.32;1.30;;;;;;;;;;5071374;28;20589;-38
2024/03/02 07:20:41;;;;;;;4.55;1.40;;;;;;;;;;5071411;28;20020;-38
2024/03/02 07:23:09;;;;;;;8.55;1.50;;;;;;;;;;5071223;28;20159;-40
2024/03/02 07:25:36;;;;;;;5.85;1.73;;;;;;;;;;5071230;28;20523;-38
2024/03/02 07:28:04;;;;;;;7.68;1.73;;;;;;;;;;5071287;28;20502;-38
2024/03/02 07:30:31;;;;;;;6.32;1.40;;;;;;;;;;5071074;28;20479;-38
2024/03/02 07:32:58;;;;;;;7.28;1.42;;;;;;;;;;5071217;28;20028;-38
2024/03/02 07:35:31;;;;;;;5.05;1.30;;;;;;;;;;5072549;28;20606;-38
2024/03/02 07:37:58;;;;;;;3.33;1.17;;;;;;;;;;5075071;28;20036;-38
2024/03/02 07:40:25;;;;;;;6.13;1.60;;;;;;;;;;5075164;28;20037;-38
2024/03/02 07:42:52;;;;;;;2.70;1.10;;;;;;;;;;5074875;28;20118;-38
2024/03/02 07:45:19;;;;;;;3.92;1.58;;;;;;;;;;5075134;28;20479;-39
2024/03/02 07:47:47;;;;;;;4.47;1.65;;;;;;;;;;5075054;28;20103;-38
2024/03/02 07:50:14;;;;;;;4.68;1.75;;;;;;;;;;5075020;28;20020;-38
2024/03/02 07:52:41;;;;;;;7.07;2.53;;;;;;;;;;5075097;28;20032;-39
2024/03/02 07:55:08;;;;;;;13.32;4.78;;;;;;;;;;5074718;28;20050;-38
2024/03/02 07:57:35;;;;;;;13.55;5.07;;;;;;;;;;5074813;28;20043;-38
2024/03/02 08:00:02;;;;;;;10.85;3.83;;;;;;;;;;5074755;28;20028;-39
2024/03/02 08:02:29;;;;;;;7.47;2.65;;;;;;;;;;5074688;28;20434;-38
2024/03/02 08:04:56;;;;;;;5.47;2.25;;;;;;;;;;5074567;28;20040;-38
2024/03/02 08:07:23;;;;;;;7.63;1.52;;;;;;;;;;5074547;28;20021;-38
2024/03/02 08:09:50;;;;;;;6.90;1.80;;;;;;;;;;5074343;28;20039;-38
2024/03/02 08:12:18;;;;;;;4.55;1.48;;;;;;;;;;5074617;28;20024;-38
2024/03/02 08:14:45;;;;;;;4.55;1.42;;;;;;;;;;5074507;28;20040;-39
2024/03/02 08:17:12;;;;;;;7.22;1.70;;;;;;;;;;5074376;28;20028;-40
2024/03/02 08:19:39;;;;;;;4.40;1.60;;;;;;;;;;5074470;28;20032;-38
2024/03/02 08:22:06;;;;;;;6.72;2.08;;;;;;;;;;5074422;28;20020;-39
2024/03/02 08:24:33;;;;;;;6.68;1.90;;;;;;;;;;5074150;28;20028;-38
2024/03/02 08:27:01;;;;;;;6.72;1.60;;;;;;;;;;5074325;28;20843;-38
2024/03/02 08:29:28;;;;;;;4.18;1.45;;;;;;;;;;5074199;28;20103;-39
2024/03/02 08:31:55;;;;;;;3.65;1.40;;;;;;;;;;5074087;28;20032;-38
2024/03/02 08:34:22;;;;;;;8.20;1.48;;;;;;;;;;5073874;28;20082;-38
2024/03/02 08:36:49;;;;;;;5.63;1.38;;;;;;;;;;5074153;28;20040;-38
2024/03/02 08:39:16;;;;;;;5.32;1.50;;;;;;;;;;5074009;28;20073;-38
2024/03/02 08:41:43;;;;;;;5.10;1.20;;;;;;;;;;5074145;28;20473;-38
2024/03/02 08:44:10;;;;;;;3.58;1.00;;;;;;;;;;5073414;28;20054;-38
2024/03/02 08:46:37;;;;;;;4.47;0.95;;;;;;;;;;5072604;28;20033;-38
2024/03/02 08:49:05;;;;;;;3.38;0.98;;;;;;;;;;5073829;28;20133;-38
2024/03/02 08:51:32;;;;;;;4.07;1.10;;;;;;;;;;5073946;28;20020;-39
2024/03/02 08:53:59;;;;;;;5.20;1.10;;;;;;;;;;5073647;28;20030;-38
2024/03/02 08:56:26;;;;;;;7.25;1.10;;;;;;;;;;5073723;28;20037;-38
2024/03/02 08:58:53;;;;;;;2.45;0.90;;;;;;;;;;5073651;28;20053;-38
2024/03/02 09:01:20;;;;;;;4.28;0.77;;;;;;;;;;5073658;28;20495;-38
2024/03/02 09:03:48;;;;;;;2.38;0.90;;;;;;;;;;5073546;28;20063;-38
2024/03/02 09:06:22;;;;;;;6.53;1.17;;;;;;;;;;5073475;28;20075;-38
2024/03/02 09:08:51;;;;;;;4.38;0.82;;;;;;;;;;5073473;28;20024;-37
2024/03/02 09:11:18;;;;;;;3.63;0.70;;;;;;;;;;5073570;28;20028;-36
2024/03/02 09:13:45;;;;;;;2.75;1.00;;;;;;;;;;5073292;28;20086;-36
2024/03/02 09:16:12;;;;;;;6.03;0.80;;;;;;;;;;5055230;28;20742;-36
2024/03/02 09:18:39;;;;;;;3.33;0.80;;;;;;;;;;5073302;28;20040;-36
2024/03/02 09:21:07;;;;;;;5.68;0.88;;;;;;;;;;5073188;28;20051;-36
2024/03/02 09:23:34;;;;;;;9.20;0.95;;;;;;;;;;5072999;28;20030;-36
2024/03/02 09:26:01;;;;;;;3.50;0.70;;;;;;;;;;5073017;28;20052;-35
2024/03/02 09:28:28;;;;;;;5.55;0.90;;;;;;;;;;5072935;28;20029;-38
2024/03/02 09:30:55;;;;;;;5.15;0.80;;;;;;;;;;5073049;28;20032;-36
2024/03/02 09:33:22;;;;;;;6.65;0.88;;;;;;;;;;5072802;28;20068;-36
2024/03/02 09:35:49;;;;;;;4.53;0.60;;;;;;;;;;5072867;28;20507;-36
2024/03/02 09:38:16;;;;;;;12.30;0.82;;;;;;;;;;5072726;28;20025;-36
2024/03/02 09:40:47;;;;;;;6.00;0.80;;;;;;;;;;5072885;28;20033;-36
2024/03/02 09:43:14;;;;;;;5.53;0.57;;;;;;;;;;5072590;28;20086;-36
2024/03/02 09:45:42;;;;;;;2.38;0.70;;;;;;;;;;5072813;28;20067;-36
2024/03/02 09:48:09;;;;;;;4.10;0.80;;;;;;;;;;5072556;28;20037;-35
2024/03/02 09:50:36;;;;;;;3.80;0.60;;;;;;;;;;5054631;28;20410;-36
2024/03/02 09:53:03;;;;;;;2.83;0.60;;;;;;;;;;5072527;28;20016;-35
2024/03/02 09:55:30;;;;;;;3.08;0.68;;;;;;;;;;5072523;28;20024;-36
2024/03/02 09:57:57;;;;;;;6.50;0.70;;;;;;;;;;5072068;28;20039;-35
2024/03/02 10:00:25;;;;;;;6.70;0.80;;;;;;;;;;5072527;28;20048;-36
2024/03/02 10:02:52;;;;;;;5.22;0.77;;;;;;;;;;5072196;28;20033;-36
2024/03/02 10:05:28;;;;;;;6.22;0.57;;;;;;;;;;5072168;28;20040;-36
2024/03/02 10:08:04;;;;;;;5.13;0.85;;;;;;;;;;5072158;28;20031;-35
2024/03/02 10:10:41;;;;;;;5.90;0.85;;;;;;;;;;5072322;28;20021;-36
2024/03/02 10:13:09;;;;;;;6.32;0.80;;;;;;;;;;5071991;28;20588;-35
2024/03/02 10:15:42;;;;;;;11.30;0.90;;;;;;;;;;5072240;28;20031;-36
2024/03/02 10:18:11;;;;;;;8.48;0.93;;;;;;;;;;5072067;28;20040;-36
2024/03/02 10:20:38;;;;;;;8.73;0.82;;;;;;;;;;5072081;28;20056;-37
2024/03/02 10:23:12;;;;;;;8.65;0.88;;;;;;;;;;5071882;28;20487;-35
2024/03/02 10:25:42;;;;;;;9.68;0.75;;;;;;;;;;5072027;28;20040;-36
2024/03/02 10:28:09;;;;;;;10.07;0.90;;;;;;;;;;5072047;28;20021;-36
2024/03/02 10:30:36;;;;;;;15.82;1.40;;;;;;;;;;5071832;28;20025;-36
2024/03/02 10:33:03;;;;;;;9.70;0.98;;;;;;;;;;5071880;28;20020;-36
2024/03/02 10:35:36;;;;;;;8.30;0.60;;;;;;;;;;5071795;28;20028;-36
2024/03/02 10:38:06;;;;;;;8.02;1.02;;;;;;;;;;5071429;28;20036;-39
2024/03/02 10:40:33;;;;;;;4.88;0.63;;;;;;;;;;5071718;28;20035;-38
2024/03/02 10:43:05;;;;;;;10.32;1.13;;;;;;;;;;5071429;28;20075;-38
2024/03/02 10:45:32;;;;;;;9.68;0.73;;;;;;;;;;5071726;28;20139;-38
2024/03/02 10:48:05;;;;;;;6.63;0.80;;;;;;;;;;5071647;28;20128;-40
2024/03/02 10:50:32;;;;;;;19.23;1.40;;;;;;;;;;5071820;28;20119;-38
2024/03/02 10:52:59;;;;;;;14.40;1.00;;;;;;;;;;5071615;28;20536;-38
2024/03/02 10:55:26;;;;;;;6.93;0.80;;;;;;;;;;5071660;28;20123;-38
2024/03/02 10:57:54;;;;;;;9.70;0.90;;;;;;;;;;5071699;28;20060;-38
2024/03/02 11:00:29;;;;;;;8.73;0.93;;;;;;;;;;5071203;28;20039;-38
2024/03/02 11:03:11;;;;;;;14.45;1.25;;;;;;;;;;5071547;28;20036;-38
2024/03/02 11:05:40;;;;;;;10.27;0.75;;;;;;;;;;5071731;28;20453;-38
2024/03/02 11:08:08;;;;;;;6.70;0.80;;;;;;;;;;5071644;28;20494;-39
2024/03/02 11:10:37;;;;;;;29.42;2.20;;;;;;;;;;5070842;28;20039;-38
2024/03/02 11:13:10;;;;;;;15.65;1.20;;;;;;;;;;5071329;28;20063;-38
2024/03/02 11:15:37;;;;;;;28.67;2.17;;;;;;;;;;5071479;28;20475;-38
2024/03/02 11:18:08;;;;;;;17.85;1.27;;;;;;;;;;5071540;28;20532;-38
2024/03/02 11:20:39;;;;;;;24.10;1.70;;;;;;;;;;5071121;28;20059;-38
2024/03/02 11:23:07;;;;;;;26.00;2.10;;;;;;;;;;5070807;28;20066;-36
2024/03/02 11:25:34;;;;;;;20.60;1.88;;;;;;;;;;5071362;28;20078;-40
2024/03/02 11:28:02;;;;;;;17.00;2.25;;;;;;;;;;5071218;28;20110;-37
2024/03/02 11:30:38;;;;;;;11.38;1.48;;;;;;;;;;5071174;28;20502;-37
2024/03/02 11:33:09;;;;;;;12.20;1.70;;;;;;;;;;5070245;28;20025;-36
2024/03/02 11:35:37;;;;;;;18.27;1.58;;;;;;;;;;5070584;28;20040;-39
2024/03/02 11:38:04;;;;;;;9.27;1.45;;;;;;;;;;5070340;28;20124;-41
2024/03/02 11:40:32;;;;;;;17.85;2.15;;;;;;;;;;5052609;28;20445;-39
2024/03/02 11:43:00;;;;;;;12.30;1.73;;;;;;;;;;5070358;28;20071;-36
2024/03/02 11:45:27;;;;;;;12.43;1.15;;;;;;;;;;5070493;28;20437;-39
2024/03/02 11:48:00;;;;;;;10.77;1.02;;;;;;;;;;5070417;28;20078;-36
2024/03/02 11:50:31;;;;;;;67.63;4.35;;;;;;;;;;5070413;28;20136;-35
2024/03/02 11:52:59;;;;;;;56.03;3.50;;;;;;;;;;5064368;28;20036;-40
2024/03/02 11:55:29;;;;;;;38.47;2.88;;;;;;;;;;5070750;28;20078;-36
2024/03/02 11:57:56;;;;;;;27.48;3.63;;;;;;;;;;5070988;28;20025;-36
2024/03/02 12:00:23;;;;;;;13.32;1.33;;;;;;;;;;5067830;28;20038;-36
2024/03/02 12:03:16;;;;;;;10.25;1.05;;;;;;;;;;5068864;28;20497;-35
2024/03/02 12:05:43;;;;;;;60.63;4.47;;;;;;;;;;5047466;28;20033;-35
2024/03/02 12:08:12;;;;;;;14.55;1.00;;;;;;;;;;5059193;28;20059;-36
2024/03/02 12:10:39;;;;;;;24.30;2.40;;;;;;;;;;5069373;28;20036;-37
2024/03/02 12:13:07;;;;;;;38.10;4.03;;;;;;;;;;5070032;28;20064;-42
2024/03/02 12:15:36;;;;;;;11.68;1.48;;;;;;;;;;5070822;28;20037;-43
2024/03/02 12:18:03;;;;;;;13.63;1.55;;;;;;;;;;5070893;28;20501;-42
2024/03/02 12:20:31;;;;;;;8.02;1.15;;;;;;;;;;5070544;28;20032;-39
2024/03/02 12:23:02;;;;;;;33.83;2.35;;;;;;;;;;5072205;28;20490;-43
2024/03/02 12:25:29;;;;;;;35.10;3.38;;;;;;;;;;5074140;28;20016;-41
2024/03/02 12:27:57;;;;;;;8.52;1.08;;;;;;;;;;5074372;28;20041;-40
2024/03/02 12:30:24;;;;;;;13.02;1.20;;;;;;;;;;5074449;28;20028;-41
2024/03/02 12:32:52;;;;;;;25.50;1.92;;;;;;;;;;5074226;28;20498;-41
2024/03/02 12:35:19;;;;;;;53.47;9.60;;;;;;;;;;5073778;28;20037;-39
2024/03/02 12:37:46;;;;;;;15.13;1.58;;;;;;;;;;5074195;28;20024;-39
2024/03/02 12:40:14;;;;;;;20.25;1.80;;;;;;;;;;5074124;28;20108;-40
2024/03/02 12:42:44;;;;;;;11.00;1.30;;;;;;;;;;5073824;28;20028;-40
2024/03/02 12:45:12;;;;;;;13.85;1.42;;;;;;;;;;5073877;28;20048;-40
2024/03/02 12:47:40;;;;;;;23.42;1.67;;;;;;;;;;5055715;28;20060;-40
2024/03/02 12:50:07;;;;;;;18.75;1.77;;;;;;;;;;5073933;28;20483;-39
2024/03/02 12:52:34;;;;;;;18.73;2.00;;;;;;;;;;5073957;28;20029;-39
2024/03/02 12:55:03;;;;;;;17.52;1.58;;;;;;;;;;5073908;28;20036;-39
2024/03/02 12:57:31;;;;;;;20.35;2.28;;;;;;;;;;5073700;28;20037;-40
2024/03/02 13:00:12;;;;;;;19.30;1.55;;;;;;;;;;5073611;28;20047;-39
2024/03/02 13:02:42;;;;;;;15.05;1.60;;;;;;;;;;5076290;28;20112;-39
2024/03/02 13:05:13;;;;;;;19.40;2.35;;;;;;;;;;5073699;28;20029;-39
2024/03/02 13:07:41;;;;;;;21.05;2.60;;;;;;;;;;5073669;28;20029;-40
2024/03/02 13:10:08;;;;;;;21.23;2.33;;;;;;;;;;5073538;28;20104;-40
2024/03/02 13:12:36;;;;;;;16.38;1.52;;;;;;;;;;5073417;28;20123;-39
2024/03/02 13:15:03;;;;;;;21.33;1.75;;;;;;;;;;5073116;28;20036;-40
2024/03/02 13:17:32;;;;;;;19.17;2.00;;;;;;;;;;5073178;28;20029;-40
2024/03/02 13:20:00;;;;;;;11.70;1.50;;;;;;;;;;5073386;28;20033;-39
2024/03/02 13:22:27;;;;;;;13.82;1.98;;;;;;;;;;5073327;28;20359;-40
2024/03/02 13:24:54;;;;;;;22.83;2.42;;;;;;;;;;5073272;28;20031;-39
2024/03/02 13:27:22;;;;;;;23.88;2.05;;;;;;;;;;5073269;28;20028;-39
2024/03/02 13:29:49;;;;;;;15.10;1.83;;;;;;;;;;5072517;28;20028;-39
2024/03/02 13:32:16;;;;;;;23.80;2.25;;;;;;;;;;5072667;28;20128;-40
2024/03/02 13:34:43;;;;;;;19.73;2.30;;;;;;;;;;5072531;28;20037;-40
2024/03/02 13:37:10;;;;;;;11.68;1.30;;;;;;;;;;5072459;28;20119;-40
2024/03/02 13:39:41;;;;;;;13.35;1.08;;;;;;;;;;5072741;28;20032;-39
2024/03/02 13:42:13;;;;;;;21.95;1.58;;;;;;;;;;5072431;28;20029;-40
2024/03/02 13:44:41;;;;;;;23.00;2.00;;;;;;;;;;5071713;28;20526;-40
2024/03/02 13:47:08;;;;;;;12.20;1.42;;;;;;;;;;5072289;28;20040;-40
2024/03/02 13:49:39;;;;;;;80.13;6.45;;;;;;;;;;5072706;28;20029;-39
2024/03/02 13:52:14;;;;;;;23.80;2.97;;;;;;;;;;5072435;28;20066;-39
2024/03/02 13:54:42;;;;;;;40.20;3.50;;;;;;;;;;5072454;28;20546;-39
2024/03/02 13:57:09;;;;;;;41.22;3.92;;;;;;;;;;5071602;28;20063;-39
2024/03/02 13:59:37;;;;;;;26.02;2.58;;;;;;;;;;5072631;28;20163;-39
2024/03/02 14:02:04;;;;;;;27.25;3.30;;;;;;;;;;5072601;28;20082;-39
2024/03/02 14:04:38;;;;;;;21.90;2.58;;;;;;;;;;5072270;28;20445;-39
2024/03/02 14:07:10;;;;;;;24.77;2.33;;;;;;;;;;5072427;28;20689;-39
2024/03/02 14:09:37;;;;;;;24.80;2.55;;;;;;;;;;5072234;28;20028;-39
2024/03/02 14:12:05;;;;;;;9.90;1.73;;;;;;;;;;5072075;28;20031;-39
2024/03/02 14:14:32;;;;;;;17.30;1.67;;;;;;;;;;5072268;28;20122;-39
2024/03/02 14:17:05;;;;;;;8.88;1.35;;;;;;;;;;5071868;28;20044;-40
2024/03/02 14:19:32;;;;;;;19.38;1.73;;;;;;;;;;5071459;28;20102;-39
2024/03/02 14:21:59;;;;;;;14.90;1.92;;;;;;;;;;5072076;28;20542;-39
2024/03/02 14:24:29;;;;;;;9.20;1.40;;;;;;;;;;5072060;28;20063;-40
2024/03/02 14:26:57;;;;;;;13.88;1.42;;;;;;;;;;5072120;28;20151;-39
2024/03/02 14:29:24;;;;;;;19.85;1.70;;;;;;;;;;5072033;28;20108;-40
2024/03/02 14:31:51;;;;;;;8.68;1.17;;;;;;;;;;5071557;28;20117;-39
2024/03/02 14:34:18;;;;;;;25.13;2.22;;;;;;;;;;5070987;28;20070;-40
2024/03/02 14:36:45;;;;;;;18.85;2.40;;;;;;;;;;5071857;28;20029;-39
2024/03/02 14:39:12;;;;;;;16.27;1.83;;;;;;;;;;5071818;28;20028;-39
2024/03/02 14:41:39;;;;;;;15.43;2.00;;;;;;;;;;5071837;28;20050;-39
2024/03/02 14:44:06;;;;;;;29.73;3.58;;;;;;;;;;5070919;28;20105;-40
2024/03/02 14:46:33;;;;;;;15.48;2.00;;;;;;;;;;5082717;28;20052;-40
2024/03/02 14:49:00;;;;;;;17.27;2.22;;;;;;;;;;5079287;28;20024;-40
2024/03/02 14:51:29;;;;;;;21.33;2.40;;;;;;;;;;5070707;28;20035;-39