Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:00:30;;;;;;;1.90;0.50;;;23.00;44.30;23.60;96991.00;;;;5054609;28;20197;-85
2022/07/07 00:02:57;;;;;;;0.67;0.67;;;22.90;44.20;23.50;96991.00;;;;5054591;28;20228;-85
2022/07/07 00:05:25;;;;;;;1.00;0.70;;;22.90;44.20;23.50;96980.00;;;;5054967;28;20201;-85
2022/07/07 00:07:52;;;;;;;1.10;0.53;;;22.90;44.20;23.50;96987.00;;;;5054910;28;20222;-84
2022/07/07 00:10:20;;;;;;;0.80;0.77;;;22.80;44.20;23.40;96979.00;;;;5054755;28;20204;-85
2022/07/07 00:12:48;;;;;;;0.60;0.60;;;22.80;44.30;23.40;96987.00;;;;5054560;28;20243;-85
2022/07/07 00:15:16;;;;;;;1.13;0.50;;;22.80;44.20;23.40;96977.00;;;;5054390;28;20201;-85
2022/07/07 00:17:45;;;;;;;0.60;0.60;;;22.70;44.80;23.40;96975.00;;;;5054582;28;20751;-85
2022/07/07 00:20:12;;;;;;;1.33;0.80;;;22.70;44.40;23.30;96975.00;;;;5054416;28;20196;-85
2022/07/07 00:22:40;;;;;;;0.97;0.60;;;22.70;44.40;23.30;96972.00;;;;5055069;28;20192;-85
2022/07/07 00:25:08;;;;;;;0.50;0.50;;;22.70;44.50;23.30;96970.00;;;;5054727;28;20247;-85
2022/07/07 00:27:36;;;;;;;1.27;0.57;;;22.60;44.40;23.20;96970.00;;;;5054312;28;20236;-85
2022/07/07 00:30:05;;;;;;;0.70;0.70;;;22.60;44.40;23.20;96977.00;;;;5054318;28;20197;-85
2022/07/07 00:32:32;;;;;;;0.93;0.67;;;22.60;44.50;23.20;96980.00;;;;5062251;28;20571;-85
2022/07/07 00:35:01;;;;;;;0.60;0.60;;;22.50;44.40;23.10;96972.00;;;;5053612;28;20669;-84
2022/07/07 00:37:28;;;;;;;0.97;0.70;;;22.50;44.40;23.10;96980.00;;;;5049117;28;20235;-85
2022/07/07 00:39:56;;;;;;;2.10;0.67;;;22.50;44.50;23.00;96980.00;;;;5053982;28;20208;-83
2022/07/07 00:42:23;;;;;;;2.00;0.77;;;22.40;44.50;23.00;96980.00;;;;5053813;28;20201;-84
2022/07/07 00:44:50;;;;;;;1.07;0.63;;;22.40;44.60;23.00;96971.00;;;;5045385;28;20207;-84
2022/07/07 00:47:19;;;;;;;0.67;0.67;;;22.30;44.70;22.90;96973.00;;;;5053709;28;20217;-84
2022/07/07 00:49:47;;;;;;;0.70;0.60;;;22.30;45.00;22.90;96973.00;;;;5053782;28;20196;-84
2022/07/07 00:52:16;;;;;;;6.33;0.83;;;22.30;44.90;22.90;96981.00;;;;5053602;28;20232;-85
2022/07/07 00:54:52;;;;;;;2.40;0.70;;;22.20;44.90;22.80;96983.00;;;;5053632;28;20220;-85
2022/07/07 00:57:20;;;;;;;0.60;0.60;;;22.20;45.10;22.80;96981.00;;;;5053466;28;20228;-85
2022/07/07 00:59:47;;;;;;;1.17;0.83;;;22.20;45.00;22.80;96983.00;;;;5053253;28;20201;-84
2022/07/07 01:02:15;;;;;;;0.83;0.80;;;22.10;45.00;22.70;96979.00;;;;5053378;28;20235;-85
2022/07/07 01:04:43;;;;;;;0.70;0.70;;;22.10;45.20;22.70;96980.00;;;;5053601;28;20201;-85
2022/07/07 01:07:10;;;;;;;0.83;0.60;;;22.10;45.50;22.70;96977.00;;;;5053087;28;20228;-85
2022/07/07 01:09:39;;;;;;;1.10;0.70;;;22.10;46.10;22.70;96979.00;;;;5052563;28;20196;-84
2022/07/07 01:12:07;;;;;;;1.50;0.77;;;22.00;45.50;22.60;96976.00;;;;5052213;28;20275;-85
2022/07/07 01:14:35;;;;;;;2.87;0.80;;;22.00;45.40;22.60;96979.00;;;;5051000;28;20825;-84
2022/07/07 01:17:02;;;;;;;2.33;0.70;;;22.00;45.50;22.60;96976.00;;;;5051843;28;20228;-85
2022/07/07 01:19:29;;;;;;;1.57;0.70;;;22.00;45.50;22.50;96979.00;;;;5051856;28;20612;-85
2022/07/07 01:22:01;;;;;;;0.70;0.70;;;21.90;45.60;22.50;96975.00;;;;5051841;28;20189;-85
2022/07/07 01:24:31;;;;;;;0.80;0.70;;;21.90;45.80;22.50;96979.00;;;;5052450;28;20279;-85
2022/07/07 01:27:08;;;;;;;1.50;0.70;;;21.90;45.90;22.40;96964.00;;;;5052231;28;20228;-85
2022/07/07 01:29:37;;;;;;;0.77;0.67;;;21.80;46.10;22.40;96966.00;;;;5052813;28;20197;-85
2022/07/07 01:32:05;;;;;;;0.70;0.70;;;21.80;46.00;22.30;96972.00;;;;5052992;28;20302;-85
2022/07/07 01:34:33;;;;;;;0.60;0.60;;;21.80;46.10;22.30;96969.00;;;;5053035;28;20275;-85
2022/07/07 01:37:00;;;;;;;0.90;0.90;;;21.80;46.20;22.30;96966.00;;;;5052975;28;20282;-85
2022/07/07 01:39:29;;;;;;;1.23;0.60;;;21.70;46.10;22.30;96962.00;;;;5052773;28;20200;-85
2022/07/07 01:41:56;;;;;;;0.80;0.80;;;21.70;46.10;22.20;96968.00;;;;5052824;28;20197;-85
2022/07/07 01:44:23;;;;;;;0.73;0.73;;;21.70;46.10;22.20;96962.00;;;;5052502;28;20192;-85
2022/07/07 01:46:51;;;;;;;1.40;0.80;;;21.60;46.20;22.20;96954.00;;;;5051500;28;20216;-85
2022/07/07 01:49:19;;;;;;;0.80;0.73;;;21.60;46.40;22.20;96955.00;;;;5045102;28;20205;-84
2022/07/07 01:51:46;;;;;;;1.20;0.90;;;21.50;46.60;22.10;96960.00;;;;5052365;28;20197;-84
2022/07/07 01:54:13;;;;;;;0.80;0.70;;;21.50;46.80;22.10;96959.00;;;;5052733;28;20204;-85
2022/07/07 01:56:41;;;;;;;1.47;0.63;;;21.50;46.70;22.10;96960.00;;;;5052442;28;20545;-85
2022/07/07 01:59:09;;;;;;;0.70;0.70;;;21.50;46.70;22.10;96962.00;;;;5046822;28;20196;-84
2022/07/07 02:01:36;;;;;;;0.87;0.83;;;21.50;47.00;22.00;96954.00;;;;5052111;28;20203;-84
2022/07/07 02:04:04;;;;;;;0.83;0.83;;;21.40;47.00;22.00;96964.00;;;;5052431;28;20634;-84
2022/07/07 02:06:32;;;;;;;0.77;0.77;;;21.40;47.00;22.00;96960.00;;;;5051977;28;20556;-85
2022/07/07 02:08:59;;;;;;;1.20;0.80;;;21.40;47.10;21.90;96963.00;;;;5052382;28;20185;-84
2022/07/07 02:11:27;;;;;;;0.97;0.97;;;21.30;47.10;21.90;96959.00;;;;5052503;28;20208;-85
2022/07/07 02:13:55;;;;;;;1.07;0.83;;;21.30;47.20;21.80;96965.00;;;;5052464;28;20252;-85
2022/07/07 02:16:25;;;;;;;2.07;0.90;;;21.30;47.40;21.80;96967.00;;;;5052646;28;20633;-85
2022/07/07 02:18:56;;;;;;;0.83;0.83;;;21.20;47.40;21.70;96964.00;;;;5035889;28;20721;-84
2022/07/07 02:21:24;;;;;;;1.30;0.77;;;21.20;47.50;21.70;96968.00;;;;5052096;28;20181;-85
2022/07/07 02:23:54;;;;;;;1.10;1.00;;;21.10;47.50;21.60;96956.00;;;;5052157;28;20279;-85
2022/07/07 02:26:21;;;;;;;0.80;0.80;;;21.10;47.90;21.60;96966.00;;;;5051708;28;20575;-85
2022/07/07 02:28:49;;;;;;;0.87;0.87;;;21.00;48.00;21.50;96959.00;;;;5051812;28;20208;-85
2022/07/07 02:31:18;;;;;;;1.17;0.97;;;21.00;48.00;21.50;96967.00;;;;5051922;28;20542;-84
2022/07/07 02:33:46;;;;;;;1.07;0.90;;;21.00;48.20;21.50;96962.00;;;;5052385;28;20294;-85
2022/07/07 02:36:14;;;;;;;2.50;1.13;;;20.90;48.20;21.40;96959.00;;;;5051199;28;20228;-85
2022/07/07 02:38:41;;;;;;;0.70;0.70;;;20.90;48.40;21.40;96959.00;;;;5050529;28;20226;-85
2022/07/07 02:41:09;;;;;;;1.13;1.07;;;20.80;48.50;21.30;96960.00;;;;5051752;28;20275;-85
2022/07/07 02:43:36;;;;;;;1.57;1.00;;;20.80;48.80;21.30;96959.00;;;;5052300;28;20208;-85
2022/07/07 02:46:05;;;;;;;1.30;1.20;;;20.70;48.70;21.30;96958.00;;;;5051812;28;20250;-85
2022/07/07 02:48:33;;;;;;;1.13;1.03;;;20.80;48.60;21.20;96950.00;;;;5051993;28;20255;-85
2022/07/07 02:51:01;;;;;;;1.70;1.10;;;20.70;48.50;21.20;96953.00;;;;5052052;28;20617;-85
2022/07/07 02:53:28;;;;;;;0.93;0.90;;;20.70;48.60;21.10;96954.00;;;;5051936;28;20203;-85
2022/07/07 02:55:56;;;;;;;1.03;0.80;;;20.60;48.80;21.10;96947.00;;;;5051649;28;20216;-85
2022/07/07 02:58:23;;;;;;;0.70;0.70;;;20.60;49.00;21.10;96943.00;;;;5052202;28;20303;-85
2022/07/07 03:00:54;;;;;;;1.33;1.07;;;20.50;49.10;21.10;96943.00;;;;5051203;28;20231;-84
2022/07/07 03:03:22;;;;;;;1.17;0.90;;;20.50;49.20;21.00;96936.00;;;;5073669;28;20203;-85
2022/07/07 03:05:51;;;;;;;0.90;0.90;;;20.50;49.30;21.00;96942.00;;;;5055664;28;20195;-85
2022/07/07 03:08:19;;;;;;;0.90;0.90;;;20.50;49.50;21.00;96937.00;;;;5055517;28;20282;-85
2022/07/07 03:10:46;;;;;;;1.30;0.67;;;20.40;49.50;21.00;96936.00;;;;5055942;28;20208;-85
2022/07/07 03:13:13;;;;;;;1.13;1.10;;;20.40;49.50;21.00;96937.00;;;;5055816;28;20223;-85
2022/07/07 03:15:41;;;;;;;1.10;1.00;;;20.40;49.40;20.90;96932.00;;;;5055824;28;20201;-85
2022/07/07 03:18:08;;;;;;;1.17;0.90;;;20.40;49.60;20.90;96930.00;;;;5054998;28;20308;-85
2022/07/07 03:20:35;;;;;;;1.40;0.93;;;20.40;49.80;20.90;96936.00;;;;5055391;28;20656;-85
2022/07/07 03:23:05;;;;;;;1.40;1.30;;;20.30;49.80;20.90;96929.00;;;;5055703;28;20208;-85
2022/07/07 03:25:34;;;;;;;1.10;1.00;;;20.30;49.90;20.90;96931.00;;;;5055671;28;20285;-85
2022/07/07 03:28:01;;;;;;;1.17;0.97;;;20.30;49.90;20.80;96928.00;;;;5054657;28;20224;-84
2022/07/07 03:30:28;;;;;;;1.30;1.20;;;20.30;49.90;20.80;96933.00;;;;5053691;28;20227;-85
2022/07/07 03:32:55;;;;;;;1.63;1.10;;;20.30;50.20;20.80;96927.00;;;;5054426;28;20219;-85
2022/07/07 03:35:23;;;;;;;1.00;0.93;;;20.20;50.20;20.80;96924.00;;;;5054860;28;20202;-84
2022/07/07 03:37:50;;;;;;;1.07;0.90;;;20.20;50.20;20.80;96923.00;;;;5054939;28;20312;-84
2022/07/07 03:40:19;;;;;;;1.57;1.10;;;20.20;50.30;20.80;96920.00;;;;5055043;28;20205;-84
2022/07/07 03:42:46;;;;;;;1.20;1.07;;;20.20;50.40;20.80;96922.00;;;;5054693;28;20200;-84
2022/07/07 03:45:14;;;;;;;0.97;0.97;;;20.20;50.40;20.80;96920.00;;;;5055285;28;20193;-84
2022/07/07 03:47:41;;;;;;;1.10;1.10;;;20.20;51.00;20.80;96921.00;;;;5055122;28;20229;-84
2022/07/07 03:50:10;;;;;;;2.07;1.10;;;20.20;50.40;20.80;96918.00;;;;5055007;28;20247;-84
2022/07/07 03:52:37;;;;;;;1.43;0.80;;;20.20;50.70;20.80;96921.00;;;;5054044;28;20231;-85
2022/07/07 03:55:05;;;;;;;0.97;0.90;;;20.20;50.80;20.80;96920.00;;;;5055052;28;20608;-84
2022/07/07 03:57:34;;;;;;;1.47;1.00;;;20.20;50.80;20.80;96925.00;;;;5054235;28;20278;-84
2022/07/07 04:00:02;;;;;;;1.20;1.10;;;20.20;50.90;20.80;96924.00;;;;5054750;28;20185;-84
2022/07/07 04:02:29;;;;;;;1.47;1.20;;;20.10;50.70;20.80;96923.00;;;;5043692;28;20209;-84
2022/07/07 04:04:56;;;;;;;0.80;0.77;;;20.10;50.80;20.80;96925.00;;;;5054633;28;20211;-84
2022/07/07 04:07:23;;;;;;;1.13;0.97;;;20.10;50.80;20.80;96932.00;;;;5054631;28;20893;-84
2022/07/07 04:09:51;;;;;;;1.20;1.00;;;20.10;50.80;20.70;96927.00;;;;5037358;28;20286;-84
2022/07/07 04:12:18;;;;;;;1.40;1.30;;;20.10;51.00;20.70;96931.00;;;;5054612;28;20197;-84
2022/07/07 04:14:46;;;;;;;1.30;1.20;;;20.10;51.00;20.70;96932.00;;;;5054475;28;20193;-84
2022/07/07 04:17:14;;;;;;;1.20;1.17;;;20.10;51.20;20.70;96922.00;;;;5054335;28;20262;-84
2022/07/07 04:19:41;;;;;;;1.30;1.20;;;20.10;51.30;20.70;96927.00;;;;5054358;28;20203;-84
2022/07/07 04:22:08;;;;;;;1.23;1.17;;;20.10;51.30;20.70;96927.00;;;;5054126;28;20234;-84
2022/07/07 04:24:36;;;;;;;1.10;1.00;;;20.10;51.40;20.80;96931.00;;;;5054289;28;20193;-80
2022/07/07 04:27:04;;;;;;;1.60;1.10;;;20.10;51.60;20.80;96935.00;;;;5055400;28;20220;-81
2022/07/07 04:29:32;;;;;;;1.37;1.37;;;20.10;51.70;20.80;96929.00;;;;5056936;28;20219;-81
2022/07/07 04:32:00;;;;;;;2.53;1.07;;;20.10;51.70;20.80;96929.00;;;;5062819;28;20616;-81
2022/07/07 04:34:28;;;;;;;1.10;1.10;;;20.10;51.90;20.80;96931.00;;;;5057496;28;20197;-81
2022/07/07 04:36:55;;;;;;;4.00;1.53;;;20.10;51.80;20.80;96934.00;;;;5051742;28;20286;-80
2022/07/07 04:39:23;;;;;;;1.27;1.17;;;20.10;51.80;20.80;96930.00;;;;5057559;28;20789;-80
2022/07/07 04:41:50;;;;;;;1.97;1.10;;;20.10;52.00;20.80;96932.00;;;;5057370;28;20197;-80
2022/07/07 04:44:17;;;;;;;1.00;1.00;;;20.10;52.00;20.80;96932.00;;;;5057819;28;20205;-80
2022/07/07 04:46:45;;;;;;;1.30;1.20;;;20.10;52.00;20.80;96933.00;;;;5058099;28;20211;-80
2022/07/07 04:49:13;;;;;;;1.27;1.10;;;20.10;52.00;20.80;96928.00;;;;5067331;22;20225;-86
2022/07/07 04:51:40;;;;;;;3.30;1.40;;;20.10;52.10;20.70;96931.00;;;;5038929;28;20961;-86
2022/07/07 04:54:08;;;;;;;1.90;1.30;;;20.10;52.20;20.70;96923.00;;;;5042711;28;20196;-85
2022/07/07 04:56:35;;;;;;;1.30;1.10;;;20.10;52.30;20.70;96923.00;;;;5033025;28;20260;-84
2022/07/07 04:59:02;;;;;;;1.43;1.20;;;20.10;52.50;20.70;96934.00;;;;5037095;28;20311;-84
2022/07/07 05:01:29;;;;;;;1.93;1.17;;;20.10;52.50;20.70;96929.00;;;;5049485;28;20567;-84
2022/07/07 05:03:56;;;;;;;1.13;1.10;;;20.10;52.60;20.80;96936.00;;;;5052029;28;20229;-85
2022/07/07 05:08:57;;;;;;;1.20;1.10;;;20.10;52.80;20.80;96934.00;;;;5042297;28;20247;-85
2022/07/07 05:11:24;;;;;;;1.47;1.10;;;20.10;52.90;20.80;96940.00;;;;5053123;28;20204;-84
2022/07/07 05:13:52;;;;;;;1.53;1.17;;;20.10;52.90;20.80;96944.00;;;;5052235;28;20240;-84
2022/07/07 05:16:19;;;;;;;1.23;0.93;;;20.10;52.90;20.80;96945.00;;;;5052392;28;20201;-87
2022/07/07 05:18:46;;;;;;;2.00;1.20;;;20.10;52.90;20.90;96943.00;;;;5051238;28;20216;-83
2022/07/07 05:21:14;;;;;;;1.63;1.40;;;20.20;53.00;20.90;96941.00;;;;5050137;28;20204;-85
2022/07/07 05:23:42;;;;;;;1.90;1.10;;;20.20;53.10;20.90;96937.00;;;;5038752;28;20654;-84
2022/07/07 05:26:10;;;;;;;1.27;1.17;;;20.20;53.20;20.90;96930.00;;;;5041333;28;20289;-84
2022/07/07 05:28:41;;;;;;;1.20;1.17;;;20.20;53.00;20.90;96933.00;;;;5050697;28;20323;-84
2022/07/07 05:31:14;;;;;;;2.80;1.37;;;20.20;53.10;20.90;96937.00;;;;5051494;28;20283;-84
2022/07/07 05:33:42;;;;;;;2.63;1.40;;;20.20;53.20;20.90;96934.00;;;;5051914;28;20218;-83
2022/07/07 05:36:10;;;;;;;2.73;1.30;;;20.20;53.20;21.00;96932.00;;;;5052463;28;20192;-83
2022/07/07 05:38:37;;;;;;;1.97;1.07;;;20.30;53.30;21.00;96948.00;;;;5052352;28;20235;-84
2022/07/07 05:41:05;;;;;;;1.50;1.40;;;20.30;53.40;21.10;96934.00;;;;5046505;28;20704;-85
2022/07/07 05:43:33;;;;;;;1.40;1.30;;;20.30;53.50;21.10;96937.00;;;;5052064;28;20262;-84
2022/07/07 05:46:01;;;;;;;0.90;0.90;;;20.30;53.70;21.20;96934.00;;;;5051992;28;20219;-84
2022/07/07 05:48:28;;;;;;;1.30;1.20;;;20.40;53.70;21.20;96937.00;;;;5051487;28;20292;-86
2022/07/07 05:50:55;;;;;;;1.30;1.20;;;20.40;53.60;21.20;96933.00;;;;5052572;28;20239;-85
2022/07/07 05:53:23;;;;;;;1.53;1.43;;;20.40;53.60;21.30;96937.00;;;;5051412;28;20626;-86
2022/07/07 05:55:50;;;;;;;1.40;1.30;;;20.50;53.50;21.30;96937.00;;;;5044167;28;20247;-85
2022/07/07 05:58:18;;;;;;;1.47;1.30;;;20.50;53.50;21.30;96925.00;;;;5051697;28;20229;-85
2022/07/07 06:00:47;;;;;;;1.27;1.17;;;20.50;53.60;21.30;96938.00;;;;5052029;28;20215;-86
2022/07/07 06:03:14;;;;;;;1.53;1.23;;;20.50;53.60;21.40;96937.00;;;;5048103;28;20193;-84
2022/07/07 06:05:41;;;;;;;1.50;1.40;;;20.60;53.60;21.40;96934.00;;;;5050121;28;20206;-84
2022/07/07 06:08:09;;;;;;;1.10;1.10;;;20.60;53.70;21.40;96931.00;;;;5049184;28;20885;-83
2022/07/07 06:10:37;;;;;;;1.50;1.40;;;20.60;53.60;21.50;96937.00;;;;5052647;28;20713;-85
2022/07/07 06:13:05;;;;;;;1.77;1.40;;;20.70;53.70;21.50;96938.00;;;;5052032;28;20283;-84
2022/07/07 06:15:35;;;;;;;1.30;1.20;;;20.70;53.60;21.50;96930.00;;;;5051791;28;20906;-84
2022/07/07 06:18:04;;;;;;;2.20;1.63;;;20.70;53.70;21.60;96934.00;;;;5051521;28;20578;-84
2022/07/07 06:20:32;;;;;;;1.43;1.20;;;20.70;54.50;21.60;96933.00;;;;5051186;28;20207;-83
2022/07/07 06:23:00;;;;;;;1.80;1.13;;;20.80;53.90;21.60;96943.00;;;;5052017;28;20734;-82
2022/07/07 06:25:27;;;;;;;1.27;1.13;;;20.80;53.80;21.70;96944.00;;;;5051870;28;20196;-82
2022/07/07 06:27:54;;;;;;;2.17;1.27;;;20.90;53.80;21.70;96947.00;;;;5051768;28;20647;-82
2022/07/07 06:30:22;;;;;;;1.20;1.10;;;20.90;53.90;21.70;96949.00;;;;5051794;28;20247;-83
2022/07/07 06:32:49;;;;;;;1.40;1.30;;;20.90;53.90;21.70;96946.00;;;;5051739;28;20275;-82
2022/07/07 06:35:20;;;;;;;1.40;1.30;;;20.90;53.90;21.80;96946.00;;;;5051869;28;20199;-82
2022/07/07 06:37:48;;;;;;;1.73;1.50;;;21.00;53.80;21.80;96937.00;;;;5051719;28;20929;-83
2022/07/07 06:40:15;;;;;;;2.77;1.20;;;21.00;53.50;21.80;96943.00;;;;5051652;28;20224;-82
2022/07/07 06:42:42;;;;;;;1.10;1.03;;;21.00;53.50;21.90;96945.00;;;;5051679;28;20200;-82
2022/07/07 06:45:10;;;;;;;1.40;1.10;;;21.00;53.60;21.90;96942.00;;;;5051193;28;20291;-82
2022/07/07 06:47:37;;;;;;;1.43;1.10;;;21.10;53.60;22.00;96942.00;;;;5051879;28;20297;-82
2022/07/07 06:50:06;;;;;;;1.10;1.00;;;21.10;53.60;22.00;96938.00;;;;5051749;28;20222;-82
2022/07/07 06:52:35;;;;;;;1.27;1.17;;;21.10;53.50;22.00;96949.00;;;;5051467;28;20210;-81
2022/07/07 06:55:02;;;;;;;2.23;1.20;;;21.20;53.60;22.10;96950.00;;;;5051805;28;20200;-82
2022/07/07 06:57:29;;;;;;;1.30;1.20;;;21.20;53.30;22.10;96953.00;;;;5051596;28;20700;-82
2022/07/07 06:59:56;;;;;;;1.40;1.30;;;21.20;53.30;22.00;96948.00;;;;5050900;28;20223;-82
2022/07/07 07:02:24;;;;;;;1.67;1.00;;;21.20;53.20;22.00;96943.00;;;;5049542;28;20200;-81
2022/07/07 07:04:51;;;;;;;1.67;1.17;;;21.20;53.30;22.00;96933.00;;;;5049181;28;20228;-81
2022/07/07 07:07:19;;;;;;;1.13;1.00;;;21.30;53.40;22.10;96934.00;;;;5048975;28;20617;-81
2022/07/07 07:09:47;;;;;;;2.50;1.30;;;21.30;53.50;22.10;96929.00;;;;5051593;28;20302;-82
2022/07/07 07:12:14;;;;;;;1.43;1.10;;;21.30;53.50;22.20;96938.00;;;;5051643;28;20201;-81
2022/07/07 07:14:42;;;;;;;1.53;1.43;;;21.30;53.40;22.20;96933.00;;;;5051983;28;20283;-81
2022/07/07 07:17:09;;;;;;;1.73;1.50;;;21.40;53.30;22.30;96934.00;;;;5052363;28;20208;-81
2022/07/07 07:19:36;;;;;;;1.63;1.10;;;21.40;53.30;22.30;96945.00;;;;5051234;28;20578;-81
2022/07/07 07:22:04;;;;;;;1.97;1.00;;;21.40;53.40;22.40;96941.00;;;;5051544;28;20216;-81
2022/07/07 07:24:31;;;;;;;3.43;1.37;;;21.50;53.40;22.50;96956.00;;;;5051805;28;20663;-81
2022/07/07 07:27:00;;;;;;;2.77;1.23;;;21.50;53.40;22.50;96953.00;;;;5051979;28;20216;-81
2022/07/07 07:29:27;;;;;;;2.60;1.37;;;21.60;53.40;22.60;96955.00;;;;5051624;28;20204;-81
2022/07/07 07:31:54;;;;;;;1.83;1.30;;;21.60;53.20;22.60;96951.00;;;;5052469;28;20657;-82
2022/07/07 07:34:21;;;;;;;1.30;1.20;;;21.60;53.20;22.60;96939.00;;;;5050398;28;20211;-81
2022/07/07 07:36:49;;;;;;;2.23;1.37;;;21.70;53.20;22.70;96949.00;;;;5036114;28;20621;-83
2022/07/07 07:39:16;;;;;;;2.03;1.07;;;21.70;53.00;22.80;96950.00;;;;5046977;28;20216;-83
2022/07/07 07:41:43;;;;;;;2.03;1.10;;;21.70;52.80;22.80;96948.00;;;;5045977;28;20203;-83
2022/07/07 07:44:12;;;;;;;2.27;1.43;;;21.80;52.80;22.90;96951.00;;;;5039299;28;20228;-83
2022/07/07 07:46:39;;;;;;;1.77;1.07;;;21.90;52.80;23.00;96956.00;;;;5047641;28;20296;-83
2022/07/07 07:49:06;;;;;;;3.40;1.10;;;21.90;53.00;23.00;96951.00;;;;5051770;28;20277;-84
2022/07/07 07:51:37;;;;;;;1.63;1.53;;;22.00;52.90;23.10;96956.00;;;;5053111;28;20200;-83
2022/07/07 07:54:04;;;;;;;2.13;1.03;;;22.00;53.00;23.20;96950.00;;;;5044144;28;20279;-84
2022/07/07 07:56:32;;;;;;;0.87;0.87;;;22.10;52.90;23.40;96954.00;;;;5053198;28;20222;-84
2022/07/07 07:58:59;;;;;;;0.90;0.90;;;22.20;53.00;23.50;96946.00;;;;5049968;28;20216;-85
2022/07/07 08:01:28;;;;;;;1.87;1.20;;;22.30;53.10;23.70;96953.00;;;;5052760;28;20205;-85
2022/07/07 08:03:56;;;;;;;1.20;1.00;;;22.40;52.90;23.80;96943.00;;;;5053060;28;20261;-86
2022/07/07 08:06:23;;;;;;;2.10;1.13;;;22.60;53.10;24.00;96947.00;;;;5045022;28;20202;-85
2022/07/07 08:08:50;;;;;;;1.73;0.93;;;22.70;52.80;24.10;96957.00;;;;5045138;28;20738;-85
2022/07/07 08:11:18;;;;;;;1.20;1.10;;;22.80;52.60;24.20;96948.00;;;;5052333;28;20196;-85
2022/07/07 08:13:45;;;;;;;1.10;1.00;;;22.90;52.50;24.30;96945.00;;;;5053214;28;20204;-85
2022/07/07 08:16:12;;;;;;;1.10;1.00;;;23.00;52.30;24.50;96938.00;;;;5052945;28;20254;-85
2022/07/07 08:18:41;;;;;;;0.93;0.93;;;23.20;51.90;24.70;96944.00;;;;5051551;28;20222;-85
2022/07/07 08:21:08;;;;;;;1.30;1.20;;;23.30;52.10;24.80;96944.00;;;;5052639;28;20241;-84
2022/07/07 08:23:37;;;;;;;1.40;1.20;;;23.40;51.60;24.90;96940.00;;;;5053457;28;20193;-84
2022/07/07 08:26:04;;;;;;;0.83;0.83;;;23.50;51.20;25.00;96947.00;;;;5047270;28;20227;-84
2022/07/07 08:28:31;;;;;;;1.63;0.80;;;23.70;51.10;25.10;96947.00;;;;5053009;28;20239;-85
2022/07/07 08:30:59;;;;;;;1.43;1.10;;;23.80;50.50;25.20;96946.00;;;;5053363;28;20229;-84
2022/07/07 08:33:29;;;;;;;1.20;0.60;;;23.90;50.30;25.30;96940.00;;;;5056479;28;20197;-84
2022/07/07 08:35:58;;;;;;;0.73;0.73;;;24.00;50.90;25.40;96937.00;;;;5055742;28;20212;-84
2022/07/07 08:38:25;;;;;;;1.63;0.80;;;24.10;50.40;25.50;96934.00;;;;5052963;28;20298;-84
2022/07/07 08:40:53;;;;;;;1.30;0.90;;;24.20;50.20;25.60;96942.00;;;;5053117;28;20269;-84
2022/07/07 08:43:21;;;;;;;0.60;0.60;;;24.30;49.90;25.70;96950.00;;;;5052891;28;20289;-85
2022/07/07 08:45:49;;;;;;;0.80;0.80;;;24.30;49.70;25.70;96956.00;;;;5052773;28;20296;-85
2022/07/07 08:48:17;;;;;;;0.60;0.60;;;24.40;49.50;25.70;96946.00;;;;5044485;28;20687;-85
2022/07/07 08:50:45;;;;;;;1.00;0.70;;;24.50;49.50;25.80;96956.00;;;;5051246;28;20660;-85
2022/07/07 08:53:15;;;;;;;1.30;0.73;;;24.50;49.40;25.80;96958.00;;;;5053851;28;20254;-84
2022/07/07 08:55:44;;;;;;;0.77;0.70;;;24.60;49.40;25.80;96953.00;;;;5052198;28;20634;-84
2022/07/07 08:58:13;;;;;;;1.10;0.70;;;24.60;49.00;25.80;96952.00;;;;5058253;28;20216;-84
2022/07/07 09:00:40;;;;;;;0.50;0.50;;;24.60;49.00;25.80;96954.00;;;;5052157;28;20263;-84
2022/07/07 09:03:08;;;;;;;1.67;0.60;;;24.70;48.80;25.80;96960.00;;;;5055655;28;20204;-85
2022/07/07 09:05:37;;;;;;;0.70;0.63;;;24.70;48.80;25.80;96959.00;;;;5051391;28;20286;-84
2022/07/07 09:08:20;;;;;;;1.37;0.90;;;24.70;48.60;25.70;96955.00;;;;5049580;28;20235;-85
2022/07/07 09:10:48;;;;;;;1.30;0.80;;;24.70;48.20;25.70;96955.00;;;;5051101;28;20183;-85
2022/07/07 09:13:25;;;;;;;0.93;0.73;;;24.60;48.20;25.60;96962.00;;;;5051209;28;20196;-85
2022/07/07 09:15:54;;;;;;;6.60;0.60;;;24.60;48.40;25.50;96967.00;;;;5048116;28;20416;-86
2022/07/07 09:18:33;;;;;;;0.60;0.50;;;24.60;48.30;25.40;96959.00;;;;5053071;28;20253;-85
2022/07/07 09:21:01;;;;;;;2.00;0.60;;;24.50;48.20;25.30;96964.00;;;;5049949;28;20302;-85
2022/07/07 09:23:31;;;;;;;2.40;0.60;;;24.50;48.70;25.30;96963.00;;;;5052897;28;20203;-86
2022/07/07 09:25:59;;;;;;;1.03;0.50;;;24.40;49.00;25.20;96960.00;;;;5050665;28;20300;-85
2022/07/07 09:28:28;;;;;;;0.60;0.57;;;24.40;48.80;25.10;96959.00;;;;5052900;28;20218;-85
2022/07/07 09:30:55;;;;;;;1.20;0.70;;;24.30;49.30;25.10;96965.00;;;;5053915;28;20192;-85
2022/07/07 09:33:27;;;;;;;0.70;0.57;;;24.20;49.10;25.00;96953.00;;;;5064532;28;20709;-85
2022/07/07 09:38:44;;;;;;;1.47;0.70;;;24.10;49.60;24.90;96963.00;;;;5051653;28;20221;-85
2022/07/07 09:41:14;;;;;;;1.67;1.07;;;24.10;49.30;24.90;96967.00;;;;5051725;28;20262;-85
2022/07/07 09:43:51;;;;;;;0.93;0.60;;;24.00;49.10;24.80;96970.00;;;;5050332;28;20299;-85
2022/07/07 09:46:20;;;;;;;1.37;0.50;;;24.00;49.20;24.80;96965.00;;;;5050228;28;20199;-85
2022/07/07 09:48:50;;;;;;;0.53;0.50;;;24.00;49.20;24.80;96973.00;;;;5051124;28;20222;-84
2022/07/07 09:51:22;;;;;;;0.57;0.57;;;23.90;49.40;24.70;96972.00;;;;5048995;28;20254;-85
2022/07/07 09:54:04;;;;;;;0.50;0.50;;;23.90;49.40;24.70;96965.00;;;;5048363;28;20206;-85
2022/07/07 09:56:34;;;;;;;1.47;0.60;;;23.90;49.40;24.70;96976.00;;;;5046111;28;20199;-85
2022/07/07 09:59:04;;;;;;;0.97;0.60;;;23.80;49.20;24.60;96975.00;;;;5043256;28;20599;-85
2022/07/07 10:01:37;;;;;;;3.43;0.67;;;23.80;49.00;24.50;96968.00;;;;5050017;28;20193;-84
2022/07/07 10:04:09;;;;;;;2.27;0.60;;;23.80;50.10;24.50;96977.00;;;;5048504;28;20676;-84
2022/07/07 10:06:39;;;;;;;1.00;0.80;;;23.70;50.50;24.40;96977.00;;;;5048944;28;20205;-84
2022/07/07 10:09:10;;;;;;;1.23;0.73;;;23.60;51.40;24.40;96977.00;;;;5049712;28;20656;-85
2022/07/07 10:11:40;;;;;;;0.60;0.60;;;23.60;51.80;24.30;96981.00;;;;5045358;28;20722;-85
2022/07/07 10:14:16;;;;;;;0.63;0.53;;;23.50;51.80;24.30;96974.00;;;;5048199;28;20270;-85
2022/07/07 10:16:46;;;;;;;0.60;0.60;;;23.50;52.30;24.40;96980.00;;;;5048830;28;20271;-87
2022/07/07 10:19:19;;;;;;;0.70;0.70;;;23.50;52.50;24.40;96980.00;;;;5049684;28;20518;-87
2022/07/07 10:21:50;;;;;;;2.00;0.73;;;23.50;52.50;24.40;96985.00;;;;5050771;28;20219;-85
2022/07/07 10:24:22;;;;;;;1.30;0.67;;;23.50;52.60;24.40;96997.00;;;;5051299;28;20230;-85
2022/07/07 10:26:53;;;;;;;0.90;0.70;;;23.50;52.90;24.40;96992.00;;;;5048648;28;20214;-85
2022/07/07 10:29:48;;;;;;;1.13;0.80;;;23.40;52.90;24.40;96990.00;;;;5047619;28;20195;-85
2022/07/07 10:32:20;;;;;;;1.17;0.73;;;23.50;52.30;24.40;96989.00;;;;5052869;28;20211;-85
2022/07/07 10:34:53;;;;;;;1.07;0.70;;;23.40;52.60;24.40;96992.00;;;;5045348;28;20252;-85
2022/07/07 10:37:25;;;;;;;0.60;0.60;;;23.40;53.20;24.40;96971.00;;;;5051033;28;20221;-85
2022/07/07 10:39:56;;;;;;;2.57;0.90;;;23.40;53.10;24.50;96982.00;;;;5050267;28;20955;-84
2022/07/07 10:43:07;;;;;;;0.60;0.57;;;23.50;53.00;24.50;96973.00;;;;5051688;28;20194;-84
2022/07/07 10:45:34;;;;;;;0.67;0.50;;;23.50;52.40;24.50;96984.00;;;;5048749;28;20209;-84
2022/07/07 10:48:07;;;;;;;2.43;0.70;;;23.50;52.40;24.50;96988.00;;;;5050148;28;20584;-84
2022/07/07 10:50:35;;;;;;;2.70;0.70;;;23.50;52.60;24.40;96990.00;;;;5131472;22;20227;-79
2022/07/07 10:53:03;;;;;;;2.37;1.00;;;23.50;52.80;24.40;96983.00;;;;5102916;28;20227;-78
2022/07/07 10:55:56;;;;;;;1.27;0.70;;;23.50;53.20;24.30;96987.00;;;;5090952;28;20229;-79
2022/07/07 10:58:56;;;;;;;3.43;1.87;;;23.50;53.90;24.30;96985.00;;;;5069726;28;20217;-78
2022/07/07 11:01:26;;;;;;;5.20;1.33;;;23.50;55.00;24.20;96982.00;;;;5077061;28;20753;-78
2022/07/07 11:03:53;;;;;;;1.10;0.80;;;23.40;54.20;24.20;96990.00;;;;5074294;28;20212;-79
2022/07/07 11:06:20;;;;;;;0.80;0.80;;;23.30;54.40;24.10;96992.00;;;;5084578;28;20259;-79