Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:02:31;;;;;;;;;;;;;;;;;;5038862;28;20101;-80
2022/07/16 00:04:56;;;;;;;2.40;1.52;;;;;;;;;;5037874;28;20388;-78
2022/07/16 00:07:22;;;;;;;5.18;1.83;;;;;;;;;;5038334;28;20132;-79
2022/07/16 00:09:47;;;;;;;3.60;1.80;;;;;;;;;;5037583;28;20063;-79
2022/07/16 00:12:13;;;;;;;4.43;1.90;;;;;;;;;;5037749;28;20029;-79
2022/07/16 00:14:38;;;;;;;3.42;1.85;;;;;;;;;;5037067;28;20081;-78
2022/07/16 00:17:03;;;;;;;6.47;1.80;;;;;;;;;;5020067;28;20539;-78
2022/07/16 00:19:29;;;;;;;4.05;1.90;;;;;;;;;;5020244;28;20775;-79
2022/07/16 00:21:55;;;;;;;3.80;1.88;;;;;;;;;;5039520;28;20391;-79
2022/07/16 00:24:22;;;;;;;4.18;1.67;;;;;;;;;;5040192;28;20029;-79
2022/07/16 00:26:47;;;;;;;7.45;2.08;;;;;;;;;;5021279;28;20451;-79
2022/07/16 00:29:13;;;;;;;4.20;1.83;;;;;;;;;;5037959;28;20029;-77
2022/07/16 00:31:38;;;;;;;4.03;1.80;;;;;;;;;;5039554;28;20601;-79
2022/07/16 00:34:07;;;;;;;3.42;1.70;;;;;;;;;;5020849;28;20391;-78
2022/07/16 00:36:34;;;;;;;3.60;1.60;;;;;;;;;;5038688;28;20041;-78
2022/07/16 00:38:59;;;;;;;5.13;1.60;;;;;;;;;;5038065;28;20566;-79
2022/07/16 00:41:24;;;;;;;3.42;1.73;;;;;;;;;;5037926;28;20108;-78
2022/07/16 00:43:52;;;;;;;3.63;1.97;;;;;;;;;;5038418;28;20017;-77
2022/07/16 00:46:18;;;;;;;5.05;1.70;;;;;;;;;;5037861;28;20247;-79
2022/07/16 00:48:44;;;;;;;2.40;1.70;;;;;;;;;;5030465;28;20037;-79
2022/07/16 00:51:10;;;;;;;4.80;1.70;;;;;;;;;;5038925;28;20025;-82
2022/07/16 00:53:36;;;;;;;6.50;1.70;;;;;;;;;;5039794;28;20025;-78
2022/07/16 00:56:03;;;;;;;3.83;1.55;;;;;;;;;;5021031;28;20428;-78
2022/07/16 00:58:28;;;;;;;3.45;1.50;;;;;;;;;;5038975;28;20044;-78
2022/07/16 01:00:53;;;;;;;4.47;1.70;;;;;;;;;;5038747;28;20025;-77
2022/07/16 01:03:18;;;;;;;4.47;1.40;;;;;;;;;;5039787;28;20273;-78
2022/07/16 01:05:47;;;;;;;4.68;1.80;;;;;;;;;;5040503;28;20025;-79
2022/07/16 01:08:13;;;;;;;3.38;1.50;;;;;;;;;;5022170;28;20029;-78
2022/07/16 01:10:39;;;;;;;2.42;1.60;;;;;;;;;;5038112;28;20029;-78
2022/07/16 01:13:07;;;;;;;2.65;1.40;;;;;;;;;;5039562;28;20051;-78
2022/07/16 01:15:32;;;;;;;3.72;1.95;;;;;;;;;;5041010;28;20029;-79
2022/07/16 01:17:58;;;;;;;2.75;1.48;;;;;;;;;;5043141;28;20105;-77
2022/07/16 01:20:23;;;;;;;3.78;1.63;;;;;;;;;;5043739;28;20113;-77
2022/07/16 01:22:48;;;;;;;5.32;2.00;;;;;;;;;;5042432;28;20376;-78
2022/07/16 01:25:14;;;;;;;3.95;1.35;;;;;;;;;;5040554;28;20021;-82
2022/07/16 01:27:39;;;;;;;2.20;1.48;;;;;;;;;;5019499;28;20056;-72
2022/07/16 01:30:09;;;;;;;3.10;1.70;;;;;;;;;;5036970;28;20026;-71
2022/07/16 01:32:35;;;;;;;3.20;1.60;;;;;;;;;;5036521;28;20025;-70
2022/07/16 01:35:01;;;;;;;2.80;1.38;;;;;;;;;;5036808;28;20423;-71
2022/07/16 01:37:26;;;;;;;11.05;1.67;;;;;;;;;;5036843;28;20024;-69
2022/07/16 01:39:52;;;;;;;2.95;1.42;;;;;;;;;;5036380;28;20073;-70
2022/07/16 01:42:17;;;;;;;4.77;1.83;;;;;;;;;;5036692;28;20528;-70
2022/07/16 01:44:42;;;;;;;2.80;1.50;;;;;;;;;;5036754;28;20262;-71
2022/07/16 01:47:07;;;;;;;2.38;1.50;;;;;;;;;;5036818;28;20269;-71
2022/07/16 01:49:35;;;;;;;3.58;1.60;;;;;;;;;;5036319;28;20030;-70
2022/07/16 01:52:27;;;;;;;3.25;1.40;;;;;;;;;;5036263;28;20045;-70
2022/07/16 01:54:53;;;;;;;3.42;1.70;;;;;;;;;;5031855;28;20046;-71
2022/07/16 01:57:20;;;;;;;6.93;1.55;;;;;;;;;;5036400;28;20417;-70
2022/07/16 01:59:46;;;;;;;5.05;1.50;;;;;;;;;;5036105;28;20509;-70
2022/07/16 02:02:12;;;;;;;4.97;1.83;;;;;;;;;;5036462;28;20025;-70
2022/07/16 02:04:39;;;;;;;6.63;1.73;;;;;;;;;;5036232;28;20021;-71
2022/07/16 02:07:04;;;;;;;4.18;1.65;;;;;;;;;;5036251;28;20382;-71
2022/07/16 02:09:30;;;;;;;4.22;1.70;;;;;;;;;;5036175;28;20029;-71
2022/07/16 02:11:55;;;;;;;5.72;1.55;;;;;;;;;;5035968;28;20068;-71
2022/07/16 02:14:21;;;;;;;3.00;1.58;;;;;;;;;;5035826;28;20435;-71
2022/07/16 02:16:46;;;;;;;2.67;1.50;;;;;;;;;;5018445;28;20036;-73
2022/07/16 02:19:11;;;;;;;2.63;1.70;;;;;;;;;;5035847;28;20048;-70
2022/07/16 02:21:37;;;;;;;3.00;1.40;;;;;;;;;;5036034;28;20366;-71
2022/07/16 02:24:02;;;;;;;4.13;1.63;;;;;;;;;;5036262;28;20061;-71
2022/07/16 02:26:28;;;;;;;6.00;1.50;;;;;;;;;;5036102;28;20021;-70
2022/07/16 02:28:53;;;;;;;2.67;1.50;;;;;;;;;;5035874;28;20025;-70
2022/07/16 02:31:19;;;;;;;3.88;1.63;;;;;;;;;;5035797;28;20029;-70
2022/07/16 02:33:44;;;;;;;3.25;1.70;;;;;;;;;;5035669;28;20026;-69
2022/07/16 02:36:10;;;;;;;3.65;1.60;;;;;;;;;;5035547;28;20032;-71
2022/07/16 02:38:35;;;;;;;3.55;1.73;;;;;;;;;;5035427;28;20023;-70
2022/07/16 02:41:01;;;;;;;4.40;1.48;;;;;;;;;;5035842;28;20116;-71
2022/07/16 02:43:26;;;;;;;5.28;1.58;;;;;;;;;;5034150;28;20033;-71
2022/07/16 02:45:51;;;;;;;3.17;1.40;;;;;;;;;;5034170;28;20022;-71
2022/07/16 02:48:16;;;;;;;4.60;1.70;;;;;;;;;;5035661;28;20258;-71
2022/07/16 02:50:42;;;;;;;7.70;1.63;;;;;;;;;;5035089;28;20301;-70
2022/07/16 02:53:07;;;;;;;2.58;1.50;;;;;;;;;;5035702;28;20032;-71
2022/07/16 02:55:33;;;;;;;3.72;1.45;;;;;;;;;;5035219;28;20048;-71
2022/07/16 02:57:58;;;;;;;3.25;1.38;;;;;;;;;;5035067;28;20029;-70
2022/07/16 03:00:25;;;;;;;5.65;1.45;;;;;;;;;;5035066;28;20041;-71
2022/07/16 03:02:50;;;;;;;4.10;1.60;;;;;;;;;;5035107;28;20500;-71
2022/07/16 03:05:15;;;;;;;3.10;1.40;;;;;;;;;;5033821;28;20025;-71
2022/07/16 03:07:41;;;;;;;7.03;1.60;;;;;;;;;;5035155;28;20096;-70
2022/07/16 03:10:08;;;;;;;3.00;1.40;;;;;;;;;;5035050;28;20029;-71
2022/07/16 03:12:33;;;;;;;3.72;1.23;;;;;;;;;;5034804;28;20036;-71
2022/07/16 03:15:01;;;;;;;2.30;1.50;;;;;;;;;;5035086;28;20038;-70
2022/07/16 03:17:27;;;;;;;4.57;1.33;;;;;;;;;;5034765;28;20053;-70
2022/07/16 03:19:52;;;;;;;3.65;1.55;;;;;;;;;;5034863;28;20096;-70
2022/07/16 03:22:18;;;;;;;1.40;1.10;;;;;;;;;;5034782;28;20021;-71
2022/07/16 03:24:43;;;;;;;4.85;1.50;;;;;;;;;;5034964;28;20266;-71
2022/07/16 03:27:08;;;;;;;4.10;1.40;;;;;;;;;;5034592;28;20071;-71
2022/07/16 03:29:33;;;;;;;1.40;1.10;;;;;;;;;;5034548;28;20091;-71
2022/07/16 03:31:59;;;;;;;4.20;1.37;;;;;;;;;;5034686;28;20262;-71
2022/07/16 03:34:24;;;;;;;2.10;1.30;;;;;;;;;;5035003;28;20320;-71
2022/07/16 03:36:49;;;;;;;3.35;1.40;;;;;;;;;;5034593;28;20281;-71
2022/07/16 03:39:14;;;;;;;2.08;1.15;;;;;;;;;;5036368;28;20037;-71
2022/07/16 03:41:40;;;;;;;2.00;0.95;;;;;;;;;;5036724;28;20028;-71
2022/07/16 03:44:07;;;;;;;2.95;1.15;;;;;;;;;;5036524;28;20032;-71
2022/07/16 03:46:34;;;;;;;2.33;1.10;;;;;;;;;;5035653;28;20021;-70
2022/07/16 03:49:00;;;;;;;2.60;1.20;;;;;;;;;;5033051;28;20044;-71
2022/07/16 03:51:25;;;;;;;3.17;1.02;;;;;;;;;;5016772;28;20025;-70
2022/07/16 03:53:50;;;;;;;2.00;1.00;;;;;;;;;;5034334;28;20076;-71
2022/07/16 03:56:16;;;;;;;5.43;1.30;;;;;;;;;;5034383;28;20273;-71
2022/07/16 03:58:42;;;;;;;1.75;0.90;;;;;;;;;;5016302;28;20032;-70
2022/07/16 04:01:07;;;;;;;5.28;1.35;;;;;;;;;;5034137;28;20025;-71
2022/07/16 04:03:33;;;;;;;3.05;1.30;;;;;;;;;;5034187;28;20120;-71
2022/07/16 04:05:59;;;;;;;3.22;1.10;;;;;;;;;;5034171;28;20490;-72
2022/07/16 04:08:27;;;;;;;5.03;1.10;;;;;;;;;;5016260;28;20548;-70
2022/07/16 04:10:52;;;;;;;3.20;1.10;;;;;;;;;;5033324;28;20025;-71
2022/07/16 04:13:18;;;;;;;6.83;1.23;;;;;;;;;;5032214;28;20024;-72
2022/07/16 04:15:43;;;;;;;2.08;1.15;;;;;;;;;;5033650;28;20243;-71
2022/07/16 04:18:08;;;;;;;2.90;1.10;;;;;;;;;;5015881;28;20023;-71
2022/07/16 04:20:34;;;;;;;4.47;1.20;;;;;;;;;;5033615;28;20029;-71
2022/07/16 04:22:59;;;;;;;3.15;1.05;;;;;;;;;;5034072;28;20061;-71
2022/07/16 04:25:24;;;;;;;4.20;1.25;;;;;;;;;;5033679;28;20028;-70
2022/07/16 04:27:50;;;;;;;4.13;1.30;;;;;;;;;;5033951;28;20063;-70
2022/07/16 04:30:15;;;;;;;4.23;1.07;;;;;;;;;;5033744;28;20039;-71
2022/07/16 04:32:41;;;;;;;4.35;1.40;;;;;;;;;;5033909;28;20322;-70
2022/07/16 04:35:08;;;;;;;2.60;1.10;;;;;;;;;;5033840;28;20025;-71
2022/07/16 04:37:34;;;;;;;3.67;1.20;;;;;;;;;;5033673;28;20461;-71
2022/07/16 04:40:00;;;;;;;2.72;1.45;;;;;;;;;;5033386;28;20051;-71
2022/07/16 04:42:25;;;;;;;3.70;1.02;;;;;;;;;;5015615;28;20022;-71
2022/07/16 04:44:50;;;;;;;2.30;1.13;;;;;;;;;;5033662;28;20391;-70
2022/07/16 04:47:16;;;;;;;2.72;1.40;;;;;;;;;;5032039;28;20112;-71
2022/07/16 04:49:41;;;;;;;1.92;1.00;;;;;;;;;;5014475;28;20044;-71
2022/07/16 04:52:06;;;;;;;1.52;1.00;;;;;;;;;;5033385;28;20040;-71
2022/07/16 04:54:32;;;;;;;1.58;1.00;;;;;;;;;;5033146;28;20141;-71
2022/07/16 04:56:58;;;;;;;1.95;1.00;;;;;;;;;;5033424;28;20018;-71
2022/07/16 04:59:23;;;;;;;2.20;1.10;;;;;;;;;;5032990;28;20033;-70
2022/07/16 05:01:48;;;;;;;4.90;1.00;;;;;;;;;;5033123;28;20052;-70
2022/07/16 05:04:14;;;;;;;3.40;1.10;;;;;;;;;;5033096;28;20266;-70
2022/07/16 05:06:39;;;;;;;1.70;1.00;;;;;;;;;;5033255;28;20367;-70
2022/07/16 05:09:04;;;;;;;3.85;1.10;;;;;;;;;;5032807;28;20060;-70
2022/07/16 05:11:30;;;;;;;2.13;1.23;;;;;;;;;;5032957;28;20017;-71
2022/07/16 05:13:55;;;;;;;4.65;1.10;;;;;;;;;;5032830;28;20384;-72
2022/07/16 05:16:22;;;;;;;4.10;1.10;;;;;;;;;;5032843;28;20022;-69
2022/07/16 05:18:47;;;;;;;1.58;0.90;;;;;;;;;;5032848;28;20030;-71
2022/07/16 05:21:12;;;;;;;3.78;1.08;;;;;;;;;;5033117;28;20025;-70
2022/07/16 05:23:37;;;;;;;1.35;0.90;;;;;;;;;;5033008;28;20442;-71
2022/07/16 05:26:03;;;;;;;2.67;0.90;;;;;;;;;;5032980;28;20025;-70
2022/07/16 05:28:28;;;;;;;4.32;1.10;;;;;;;;;;5032693;28;20261;-71
2022/07/16 05:30:53;;;;;;;5.07;1.10;;;;;;;;;;5032746;28;20029;-71
2022/07/16 05:33:19;;;;;;;2.08;1.10;;;;;;;;;;5032724;28;20277;-70
2022/07/16 05:35:44;;;;;;;1.58;0.90;;;;;;;;;;5032912;28;20025;-71
2022/07/16 05:38:10;;;;;;;1.63;0.90;;;;;;;;;;5032620;28;20100;-71
2022/07/16 05:40:36;;;;;;;3.85;0.85;;;;;;;;;;5031310;28;20044;-70
2022/07/16 05:43:01;;;;;;;1.42;0.88;;;;;;;;;;5032620;28;20076;-73
2022/07/16 05:45:27;;;;;;;2.28;0.90;;;;;;;;;;5032612;28;20025;-70
2022/07/16 05:47:52;;;;;;;2.38;0.98;;;;;;;;;;5032512;28;20021;-70
2022/07/16 05:50:17;;;;;;;2.65;0.93;;;;;;;;;;5032432;28;20025;-71
2022/07/16 05:52:42;;;;;;;2.33;0.90;;;;;;;;;;5032853;28;20382;-70
2022/07/16 05:55:08;;;;;;;1.73;0.95;;;;;;;;;;5032870;28;20674;-70
2022/07/16 05:57:33;;;;;;;2.50;0.80;;;;;;;;;;5032450;28;20022;-70
2022/07/16 05:59:59;;;;;;;4.05;0.85;;;;;;;;;;5032416;28;20041;-71
2022/07/16 06:02:24;;;;;;;5.13;0.85;;;;;;;;;;5035156;28;20026;-71
2022/07/16 06:04:49;;;;;;;5.07;1.15;;;;;;;;;;5036186;28;20052;-70
2022/07/16 06:07:15;;;;;;;11.67;1.00;;;;;;;;;;5034884;28;20013;-71
2022/07/16 06:09:40;;;;;;;4.38;1.00;;;;;;;;;;5035932;28;20257;-70
2022/07/16 06:12:05;;;;;;;3.60;0.97;;;;;;;;;;5035980;28;20079;-70
2022/07/16 06:14:31;;;;;;;1.65;0.90;;;;;;;;;;5036036;28;20270;-70
2022/07/16 06:16:57;;;;;;;2.80;1.02;;;;;;;;;;5035935;28;20017;-71
2022/07/16 06:19:22;;;;;;;9.02;1.10;;;;;;;;;;5036041;28;20029;-72
2022/07/16 06:21:47;;;;;;;2.10;1.00;;;;;;;;;;5036000;28;20025;-70
2022/07/16 06:24:12;;;;;;;4.53;0.90;;;;;;;;;;5036086;28;20309;-71
2022/07/16 06:26:37;;;;;;;1.80;0.90;;;;;;;;;;5036902;28;20261;-71
2022/07/16 06:29:03;;;;;;;3.17;1.03;;;;;;;;;;5037133;28;20032;-70
2022/07/16 06:31:28;;;;;;;4.35;1.00;;;;;;;;;;5036978;28;20255;-69
2022/07/16 06:33:53;;;;;;;1.70;0.90;;;;;;;;;;5037612;28;20104;-71
2022/07/16 06:36:18;;;;;;;2.47;0.80;;;;;;;;;;5037446;28;20262;-71
2022/07/16 06:38:44;;;;;;;1.60;0.70;;;;;;;;;;5038466;28;20271;-70
2022/07/16 06:41:09;;;;;;;2.83;0.97;;;;;;;;;;5038198;28;20510;-71
2022/07/16 06:43:34;;;;;;;4.57;1.00;;;;;;;;;;5038307;28;20675;-70
2022/07/16 06:45:59;;;;;;;2.40;0.90;;;;;;;;;;5038525;28;20029;-70
2022/07/16 06:48:25;;;;;;;1.10;0.70;;;;;;;;;;5030885;28;20306;-71
2022/07/16 06:50:50;;;;;;;3.42;0.80;;;;;;;;;;5034823;28;20266;-70
2022/07/16 06:53:16;;;;;;;1.50;0.68;;;;;;;;;;5036069;28;20053;-70
2022/07/16 06:55:42;;;;;;;5.60;1.05;;;;;;;;;;5035080;28;20017;-71
2022/07/16 06:58:07;;;;;;;3.40;0.80;;;;;;;;;;5017668;28;20495;-71
2022/07/16 07:00:32;;;;;;;2.72;0.90;;;;;;;;;;5035098;28;20263;-70
2022/07/16 07:02:57;;;;;;;1.47;0.70;;;;;;;;;;5035424;28;20033;-70
2022/07/16 07:05:23;;;;;;;1.87;0.93;;;;;;;;;;5036688;28;20353;-70
2022/07/16 07:07:48;;;;;;;4.35;0.90;;;;;;;;;;5036154;28;20338;-71
2022/07/16 07:10:13;;;;;;;3.15;1.00;;;;;;;;;;5034750;28;20056;-69
2022/07/16 07:12:39;;;;;;;3.33;0.90;;;;;;;;;;5034147;28;20108;-70
2022/07/16 07:15:05;;;;;;;6.90;1.10;;;;;;;;;;5035027;28;20259;-71
2022/07/16 07:17:30;;;;;;;2.30;0.98;;;;;;;;;;5034687;28;20029;-71
2022/07/16 07:19:56;;;;;;;5.10;1.10;;;;;;;;;;5034782;28;20030;-70
2022/07/16 07:22:21;;;;;;;3.38;1.10;;;;;;;;;;5035254;28;20266;-71
2022/07/16 07:24:46;;;;;;;3.33;0.80;;;;;;;;;;5034978;28;20497;-70
2022/07/16 07:27:11;;;;;;;3.43;1.10;;;;;;;;;;5034585;28;20067;-70
2022/07/16 07:29:37;;;;;;;4.70;1.20;;;;;;;;;;5034722;28;20266;-70
2022/07/16 07:32:03;;;;;;;2.70;0.95;;;;;;;;;;5034596;28;20263;-72
2022/07/16 07:34:28;;;;;;;3.28;1.00;;;;;;;;;;5034397;28;20026;-70
2022/07/16 07:36:53;;;;;;;7.28;0.90;;;;;;;;;;5034717;28;20031;-72
2022/07/16 07:39:19;;;;;;;1.70;1.00;;;;;;;;;;5034895;28;20030;-70
2022/07/16 07:41:44;;;;;;;1.60;0.87;;;;;;;;;;5034451;28;20409;-71
2022/07/16 07:44:10;;;;;;;3.88;1.20;;;;;;;;;;5033005;28;20294;-71
2022/07/16 07:46:36;;;;;;;2.42;1.10;;;;;;;;;;5034646;28;20105;-70
2022/07/16 07:49:02;;;;;;;1.95;0.88;;;;;;;;;;5034058;28;20064;-71
2022/07/16 07:51:27;;;;;;;3.38;1.00;;;;;;;;;;5016368;28;20053;-71
2022/07/16 07:53:52;;;;;;;4.40;1.03;;;;;;;;;;5034476;28;20159;-71
2022/07/16 07:56:17;;;;;;;2.73;0.90;;;;;;;;;;5034029;28;20282;-71
2022/07/16 07:58:42;;;;;;;2.43;1.07;;;;;;;;;;5034122;28;20279;-72
2022/07/16 08:01:08;;;;;;;1.87;1.00;;;;;;;;;;5033984;28;20369;-70
2022/07/16 08:03:33;;;;;;;1.40;0.90;;;;;;;;;;5033823;28;20254;-70
2022/07/16 08:06:02;;;;;;;6.75;1.00;;;;;;;;;;5033994;28;20059;-70
2022/07/16 08:08:27;;;;;;;4.53;1.23;;;;;;;;;;5033732;28;20025;-70
2022/07/16 08:10:52;;;;;;;2.53;0.95;;;;;;;;;;5015923;28;20032;-70
2022/07/16 08:13:18;;;;;;;4.40;0.80;;;;;;;;;;5033988;28;20048;-71
2022/07/16 08:15:44;;;;;;;4.40;1.10;;;;;;;;;;5016207;28;20025;-71
2022/07/16 08:18:09;;;;;;;2.35;1.00;;;;;;;;;;5016343;28;20021;-71
2022/07/16 08:20:35;;;;;;;8.03;1.10;;;;;;;;;;5032530;28;20039;-72
2022/07/16 08:23:00;;;;;;;8.15;0.90;;;;;;;;;;5033967;28;20299;-71
2022/07/16 08:28:09;;;;;;;1.98;1.05;;;;;;;;;;5033509;28;20261;-71
2022/07/16 08:30:35;;;;;;;7.03;1.30;;;;;;;;;;5033993;28;20100;-71
2022/07/16 08:33:00;;;;;;;2.88;1.20;;;;;;;;;;5034005;28;20032;-71
2022/07/16 08:35:25;;;;;;;4.10;1.02;;;;;;;;;;5033776;28;20025;-71
2022/07/16 08:37:51;;;;;;;3.28;1.05;;;;;;;;;;5033700;28;20083;-71
2022/07/16 08:40:18;;;;;;;1.97;0.90;;;;;;;;;;5033448;28;20024;-71
2022/07/16 08:42:44;;;;;;;5.47;1.30;;;;;;;;;;5033326;28;20635;-71
2022/07/16 08:45:11;;;;;;;2.85;1.25;;;;;;;;;;5033793;28;20136;-71
2022/07/16 08:47:37;;;;;;;2.75;1.10;;;;;;;;;;5034051;28;20044;-71
2022/07/16 08:50:11;;;;;;;5.43;1.30;;;;;;;;;;5033142;28;20475;-70
2022/07/16 08:52:51;;;;;;;2.55;1.02;;;;;;;;;;5033436;28;20542;-71
2022/07/16 08:55:17;;;;;;;3.17;1.20;;;;;;;;;;5033408;28;20021;-70
2022/07/16 08:57:47;;;;;;;5.63;1.20;;;;;;;;;;5033329;28;20501;-71
2022/07/16 09:00:12;;;;;;;3.38;1.27;;;;;;;;;;5033112;28;20394;-71
2022/07/16 09:02:38;;;;;;;3.70;1.17;;;;;;;;;;5033304;28;20102;-71
2022/07/16 09:05:05;;;;;;;2.63;1.30;;;;;;;;;;5033057;28;20613;-70
2022/07/16 09:07:30;;;;;;;5.97;1.30;;;;;;;;;;5016037;28;20060;-70
2022/07/16 09:09:55;;;;;;;3.92;1.40;;;;;;;;;;5033572;28;20033;-71
2022/07/16 09:12:33;;;;;;;5.77;1.30;;;;;;;;;;5035368;28;20415;-70
2022/07/16 09:14:58;;;;;;;11.13;1.40;;;;;;;;;;5035852;28;20281;-70
2022/07/16 09:17:23;;;;;;;3.67;1.30;;;;;;;;;;5034702;28;20022;-71
2022/07/16 09:19:48;;;;;;;2.05;1.25;;;;;;;;;;5035935;28;20266;-72
2022/07/16 09:22:15;;;;;;;3.20;1.30;;;;;;;;;;5035376;28;20083;-71
2022/07/16 09:24:51;;;;;;;5.93;1.40;;;;;;;;;;5034861;28;20360;-71
2022/07/16 09:27:21;;;;;;;5.43;1.42;;;;;;;;;;5035035;28;20017;-70
2022/07/16 09:29:49;;;;;;;5.45;1.42;;;;;;;;;;5035326;28;20057;-71
2022/07/16 09:32:39;;;;;;;3.88;1.27;;;;;;;;;;5034617;28;20029;-71
2022/07/16 09:35:10;;;;;;;4.03;1.30;;;;;;;;;;5033792;28;20033;-71
2022/07/16 09:37:52;;;;;;;2.17;1.10;;;;;;;;;;5036977;28;20045;-72
2022/07/16 09:40:45;;;;;;;2.60;1.10;;;;;;;;;;5018974;28;20147;-71
2022/07/16 09:43:19;;;;;;;3.10;1.33;;;;;;;;;;5019891;28;20112;-71
2022/07/16 09:45:47;;;;;;;6.82;1.30;;;;;;;;;;5037954;28;20026;-71
2022/07/16 09:48:21;;;;;;;2.17;1.30;;;;;;;;;;5033334;28;20068;-70
2022/07/16 09:50:47;;;;;;;1.73;1.30;;;;;;;;;;5017284;28;20351;-71
2022/07/16 09:53:17;;;;;;;3.55;1.15;;;;;;;;;;5037416;28;20029;-71
2022/07/16 09:55:55;;;;;;;4.05;1.23;;;;;;;;;;5037940;28;20021;-71
2022/07/16 09:58:20;;;;;;;3.45;1.20;;;;;;;;;;5037404;28;20025;-70
2022/07/16 10:00:45;;;;;;;6.00;1.40;;;;;;;;;;5038540;28;20029;-72
2022/07/16 10:03:10;;;;;;;3.35;1.20;;;;;;;;;;5037632;28;20266;-72
2022/07/16 10:05:36;;;;;;;1.85;1.10;;;;;;;;;;5038264;28;20055;-70
2022/07/16 10:08:02;;;;;;;3.75;1.50;;;;;;;;;;5038069;28;20044;-70
2022/07/16 10:10:27;;;;;;;3.22;1.30;;;;;;;;;;5037385;28;20079;-71
2022/07/16 10:12:53;;;;;;;2.40;1.20;;;;;;;;;;5038222;28;20030;-70
2022/07/16 10:15:19;;;;;;;2.20;1.30;;;;;;;;;;5037688;28;20266;-72
2022/07/16 10:17:44;;;;;;;5.22;1.27;;;;;;;;;;5037476;28;20060;-71
2022/07/16 10:20:12;;;;;;;2.05;1.23;;;;;;;;;;5037785;28;20030;-70
2022/07/16 10:22:42;;;;;;;5.70;1.50;;;;;;;;;;5037084;28;20402;-71
2022/07/16 10:25:14;;;;;;;4.60;1.48;;;;;;;;;;5037737;28;20032;-71
2022/07/16 10:27:42;;;;;;;4.03;1.65;;;;;;;;;;5037735;28;20375;-71
2022/07/16 10:30:18;;;;;;;6.22;1.60;;;;;;;;;;5037160;28;20025;-71
2022/07/16 10:33:06;;;;;;;4.50;1.48;;;;;;;;;;5036915;28;20087;-70
2022/07/16 10:35:45;;;;;;;2.08;1.42;;;;;;;;;;5035215;28;20033;-71
2022/07/16 10:38:18;;;;;;;4.82;1.60;;;;;;;;;;5018800;28;20594;-71
2022/07/16 10:40:44;;;;;;;3.75;1.67;;;;;;;;;;5036788;28;20029;-70
2022/07/16 10:43:19;;;;;;;1.92;1.30;;;;;;;;;;5036732;28;20418;-70
2022/07/16 10:45:51;;;;;;;2.17;1.20;;;;;;;;;;5036331;28;20059;-71
2022/07/16 10:48:17;;;;;;;3.22;1.23;;;;;;;;;;5017449;28;20021;-70
2022/07/16 10:51:11;;;;;;;2.13;1.20;;;;;;;;;;5036286;28;20037;-71
2022/07/16 10:53:56;;;;;;;5.18;1.60;;;;;;;;;;5036696;28;20116;-71
2022/07/16 10:56:37;;;;;;;2.97;1.40;;;;;;;;;;5036986;28;20029;-70
2022/07/16 10:59:04;;;;;;;2.25;1.27;;;;;;;;;;5018322;28;20091;-71
2022/07/16 11:01:30;;;;;;;3.13;1.38;;;;;;;;;;5036413;28;20033;-70
2022/07/16 11:03:55;;;;;;;4.25;1.50;;;;;;;;;;5036124;28;20026;-71
2022/07/16 11:06:22;;;;;;;4.90;1.40;;;;;;;;;;5036568;28;20030;-70
2022/07/16 11:08:57;;;;;;;5.18;1.60;;;;;;;;;;5035920;28;20267;-71
2022/07/16 11:11:23;;;;;;;3.20;1.50;;;;;;;;;;5038363;28;20033;-79
2022/07/16 11:13:52;;;;;;;2.47;1.50;;;;;;;;;;5037491;28;20025;-78
2022/07/16 11:16:17;;;;;;;3.53;1.35;;;;;;;;;;5022062;28;20440;-80
2022/07/16 11:18:42;;;;;;;8.65;5.53;;;;;;;;;;5041054;28;20033;-80
2022/07/16 11:21:08;;;;;;;4.57;1.77;;;;;;;;;;5040799;28;20025;-81
2022/07/16 11:23:47;;;;;;;3.97;1.70;;;;;;;;;;5041946;28;20301;-79
2022/07/16 11:26:12;;;;;;;5.13;1.52;;;;;;;;;;5041536;28;20032;-77
2022/07/16 11:28:50;;;;;;;3.73;1.60;;;;;;;;;;5043647;28;20017;-80
2022/07/16 11:31:25;;;;;;;4.82;1.48;;;;;;;;;;5040208;28;20250;-79
2022/07/16 11:33:53;;;;;;;3.58;1.67;;;;;;;;;;5045581;28;20084;-80
2022/07/16 11:36:19;;;;;;;3.00;1.67;;;;;;;;;;5053397;28;20075;-79
2022/07/16 11:38:45;;;;;;;5.63;1.58;;;;;;;;;;5053991;28;20100;-79
2022/07/16 11:41:12;;;;;;;3.85;1.42;;;;;;;;;;5053687;28;20020;-79
2022/07/16 11:43:37;;;;;;;2.95;1.52;;;;;;;;;;5053509;28;20026;-79
2022/07/16 11:46:03;;;;;;;3.75;1.70;;;;;;;;;;5054651;28;20052;-81
2022/07/16 11:48:36;;;;;;;3.40;1.52;;;;;;;;;;5037670;28;20028;-80
2022/07/16 11:51:09;;;;;;;4.15;1.80;;;;;;;;;;5055380;28;20025;-79
2022/07/16 11:53:37;;;;;;;5.20;1.58;;;;;;;;;;5054251;28;20049;-79
2022/07/16 11:56:03;;;;;;;5.30;1.67;;;;;;;;;;5055089;28;20025;-81
2022/07/16 11:58:28;;;;;;;5.70;1.67;;;;;;;;;;5055237;28;20021;-80
2022/07/16 12:00:54;;;;;;;1.88;1.33;;;;;;;;;;5054349;28;20035;-79
2022/07/16 12:03:19;;;;;;;4.32;1.40;;;;;;;;;;5054345;28;20067;-78
2022/07/16 12:05:44;;;;;;;3.47;1.50;;;;;;;;;;5052829;28;20033;-79
2022/07/16 12:08:11;;;;;;;5.15;1.55;;;;;;;;;;5022156;28;20025;-79
2022/07/16 12:10:36;;;;;;;2.53;1.40;;;;;;;;;;5039152;28;20306;-79
2022/07/16 12:13:03;;;;;;;3.97;1.50;;;;;;;;;;5039753;28;20128;-80
2022/07/16 12:15:28;;;;;;;3.95;1.38;;;;;;;;;;5039188;28;20320;-81
2022/07/16 12:17:53;;;;;;;3.90;1.40;;;;;;;;;;5038973;28;20029;-77
2022/07/16 12:20:21;;;;;;;4.47;1.38;;;;;;;;;;5039254;28;20031;-79
2022/07/16 12:22:48;;;;;;;1.65;1.10;;;;;;;;;;5039686;28;20071;-79
2022/07/16 12:25:26;;;;;;;2.63;1.20;;;;;;;;;;5038894;28;20060;-80
2022/07/16 12:27:55;;;;;;;2.58;1.30;;;;;;;;;;5020395;28;20031;-79
2022/07/16 12:30:38;;;;;;;2.80;1.33;;;;;;;;;;5040355;28;20025;-79
2022/07/16 12:33:28;;;;;;;5.82;1.27;;;;;;;;;;5041900;28;20036;-81
2022/07/16 12:36:04;;;;;;;2.85;1.23;;;;;;;;;;5022008;28;20075;-81
2022/07/16 12:38:39;;;;;;;1.95;1.10;;;;;;;;;;5039450;28;20029;-79
2022/07/16 12:41:07;;;;;;;2.17;1.10;;;;;;;;;;5038358;28;20060;-79
2022/07/16 12:43:32;;;;;;;3.75;1.05;;;;;;;;;;5019865;28;20033;-78
2022/07/16 12:45:59;;;;;;;1.92;1.02;;;;;;;;;;5037856;28;20385;-78
2022/07/16 12:48:25;;;;;;;1.52;1.02;;;;;;;;;;5032014;28;20103;-79
2022/07/16 12:50:50;;;;;;;3.00;1.00;;;;;;;;;;5035551;28;20037;-79
2022/07/16 12:53:16;;;;;;;3.13;1.10;;;;;;;;;;5038741;28;20021;-80
2022/07/16 13:01:09;;;;;;;3.40;1.10;;;;;;;;;;5038110;28;19988;-79
2022/07/16 13:03:34;;;;;;;5.05;1.00;;;;;;;;;;5038340;28;20501;-79
2022/07/16 13:05:59;;;;;;;2.57;0.83;;;;;;;;;;5038087;28;20037;-82
2022/07/16 13:08:24;;;;;;;4.63;0.97;;;;;;;;;;5037600;28;20255;-78
2022/07/16 13:10:50;;;;;;;3.67;1.10;;;;;;;;;;5038550;28;20328;-79
2022/07/16 13:13:16;;;;;;;1.25;1.08;;;;;;;;;;5041356;28;20351;-79
2022/07/16 13:15:41;;;;;;;3.10;0.88;;;;;;;;;;5041525;28;20155;-79
2022/07/16 13:18:06;;;;;;;1.10;0.90;;;;;;;;;;5042102;28;20160;-79
2022/07/16 13:20:31;;;;;;;1.60;1.10;;;;;;;;;;5041132;28;20301;-80
2022/07/16 13:22:57;;;;;;;1.20;0.90;;;;;;;;;;5041502;28;20508;-80
2022/07/16 13:25:22;;;;;;;1.73;1.10;;;;;;;;;;5040842;28;20293;-80
2022/07/16 13:27:47;;;;;;;1.13;0.93;;;;;;;;;;5022614;28;20087;-78
2022/07/16 13:30:12;;;;;;;2.05;1.08;;;;;;;;;;5039585;28;20269;-78
2022/07/16 13:32:38;;;;;;;2.23;1.00;;;;;;;;;;5040544;28;20056;-78
2022/07/16 13:35:03;;;;;;;1.47;1.03;;;;;;;;;;5039156;28;20262;-78
2022/07/16 13:37:29;;;;;;;2.97;1.00;;;;;;;;;;5040601;28;20359;-79
2022/07/16 13:39:54;;;;;;;1.70;1.00;;;;;;;;;;5040727;28;20017;-78
2022/07/16 13:42:19;;;;;;;1.33;1.00;;;;;;;;;;5040399;28;20029;-77
2022/07/16 13:44:44;;;;;;;1.47;0.87;;;;;;;;;;5040067;28;20809;-78
2022/07/16 13:47:10;;;;;;;3.73;1.30;;;;;;;;;;5040963;28;20739;-78
2022/07/16 13:49:36;;;;;;;1.80;1.00;;;;;;;;;;5039906;28;20802;-80
2022/07/16 13:52:03;;;;;;;0.95;0.75;;;;;;;;;;5039784;28;20053;-79
2022/07/16 13:54:28;;;;;;;1.70;0.82;;;;;;;;;;5041031;28;20033;-79
2022/07/16 13:58:13;;;;;;;3.50;1.30;;;;;;;;;;5039864;28;20030;-79
2022/07/16 13:59:40;;;;;;;2.45;1.20;;;;;;;;;;5039892;28;20033;-80
2022/07/16 14:02:06;;;;;;;1.77;1.07;;;;;;;;;;5040356;28;20541;-78
2022/07/16 14:04:31;;;;;;;1.10;0.80;;;;;;;;;;5040539;28;20767;-77
2022/07/16 14:06:56;;;;;;;1.30;0.90;;;;;;;;;;5040264;28;20866;-78
2022/07/16 14:09:21;;;;;;;1.20;1.00;;;;;;;;;;5038223;28;20639;-78
2022/07/16 14:11:46;;;;;;;1.00;0.90;;;;;;;;;;5022973;28;20667;-79
2022/07/16 14:14:12;;;;;;;1.77;1.30;;;;;;;;;;5041799;28;20593;-80
2022/07/16 14:16:37;;;;;;;1.00;0.90;;;;;;;;;;5040498;28;20258;-78
2022/07/16 14:19:03;;;;;;;2.03;1.00;;;;;;;;;;5040938;28;20287;-79
2022/07/16 14:21:33;;;;;;;1.52;1.00;;;;;;;;;;5039917;28;20022;-78
2022/07/16 14:23:58;;;;;;;1.77;1.15;;;;;;;;;;5040061;28;20064;-80
2022/07/16 14:26:23;;;;;;;2.65;0.95;;;;;;;;;;5040221;28;20025;-80
2022/07/16 14:28:48;;;;;;;1.43;1.00;;;;;;;;;;5040065;28;20108;-79
2022/07/16 14:31:14;;;;;;;2.20;1.10;;;;;;;;;;5039447;28;20294;-77
2022/07/16 14:33:40;;;;;;;1.37;1.00;;;;;;;;;;5040543;28;20296;-78
2022/07/16 14:36:05;;;;;;;0.98;0.80;;;;;;;;;;5039760;28;20265;-80
2022/07/16 14:38:30;;;;;;;0.90;0.80;;;;;;;;;;5039464;28;20506;-77
2022/07/16 14:40:56;;;;;;;1.40;1.00;;;;;;;;;;5039462;28;20037;-80
2022/07/16 14:43:24;;;;;;;4.57;1.00;;;;;;;;;;5039125;28;20262;-79
2022/07/16 14:45:49;;;;;;;2.47;1.05;;;;;;;;;;5039654;28;20029;-82
2022/07/16 14:48:14;;;;;;;3.05;0.90;;;;;;;;;;5022055;28;20139;-80
2022/07/16 14:50:40;;;;;;;2.75;0.85;;;;;;;;;;5038784;28;20447;-78