Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/31 00:01:44;;;;;;;19.73;16.20;;;12.50;99.90;;;;;;5043473;28;20048;-60
2023/10/31 00:04:10;;;;;;;25.15;17.58;;;12.50;99.90;;;;;;5051321;28;20037;-60
2023/10/31 00:06:36;;;;;;;22.38;17.92;;;12.60;99.90;;;;;;5063518;28;20042;-60
2023/10/31 00:09:01;;;;;;;21.77;17.60;;;12.60;99.90;;;;;;5066252;28;20464;-60
2023/10/31 00:11:27;;;;;;;22.85;18.77;;;12.60;99.90;;;;;;5038204;28;20044;-60
2023/10/31 00:13:52;;;;;;;25.45;19.38;;;12.60;99.90;;;;;;5065485;28;20422;-60
2023/10/31 00:16:18;;;;;;;23.85;17.67;;;12.60;99.90;;;;;;5058868;28;20072;-60
2023/10/31 00:18:44;;;;;;;26.20;20.42;;;12.60;99.90;;;;;;5070317;28;20398;-59
2023/10/31 00:21:09;;;;;;;22.40;18.42;;;12.60;99.90;;;;;;5068474;28;20457;-61
2023/10/31 00:23:43;;;;;;;26.58;20.90;;;12.60;99.90;;;;;;5067849;28;20085;-60
2023/10/31 00:26:09;;;;;;;25.70;20.25;;;12.60;99.90;;;;;;5066402;28;20042;-60
2023/10/31 00:28:35;;;;;;;30.67;20.33;;;12.60;99.90;;;;;;5068241;28;20119;-60
2023/10/31 00:31:01;;;;;;;28.40;20.48;;;12.60;99.90;;;;;;5064957;28;20120;-61
2023/10/31 00:33:27;;;;;;;23.87;19.73;;;12.50;99.90;;;;;;5064875;28;20044;-59
2023/10/31 00:35:52;;;;;;;24.55;20.48;;;12.50;99.90;;;;;;5065945;28;20291;-60
2023/10/31 00:38:19;;;;;;;25.20;19.83;;;12.60;99.90;;;;;;5052708;28;20135;-61
2023/10/31 00:40:44;;;;;;;28.88;20.35;;;12.50;99.90;;;;;;5064845;28;20301;-61
2023/10/31 00:43:10;;;;;;;31.73;22.80;;;12.50;99.90;;;;;;5070323;28;20036;-61
2023/10/31 00:45:36;;;;;;;30.65;23.27;;;12.50;99.90;;;;;;5064944;28;20033;-61
2023/10/31 00:48:01;;;;;;;27.52;20.77;;;12.60;99.90;;;;;;5067951;28;20032;-60
2023/10/31 00:50:27;;;;;;;26.27;19.48;;;12.50;99.90;;;;;;5066896;28;20530;-62
2023/10/31 00:52:53;;;;;;;28.05;21.30;;;12.50;99.90;;;;;;5070979;28;20144;-62
2023/10/31 00:55:19;;;;;;;30.08;22.48;;;12.50;99.90;;;;;;5064685;28;20358;-62
2023/10/31 00:57:44;;;;;;;33.25;22.30;;;12.50;99.90;;;;;;5064713;28;20039;-63
2023/10/31 01:00:10;;;;;;;33.00;23.27;;;12.50;99.90;;;;;;5063037;28;20040;-62
2023/10/31 01:02:36;;;;;;;34.80;24.23;;;12.50;99.90;;;;;;5041887;28;20079;-62
2023/10/31 01:05:01;;;;;;;35.13;24.70;;;12.50;99.90;;;;;;5066787;28;20517;-63
2023/10/31 01:07:27;;;;;;;30.77;22.90;;;12.50;99.90;;;;;;5064421;28;20046;-62
2023/10/31 01:09:53;;;;;;;34.95;25.75;;;12.50;99.90;;;;;;5064380;28;20517;-63
2023/10/31 01:12:18;;;;;;;31.27;24.02;;;12.50;99.90;;;;;;5065781;28;20109;-63
2023/10/31 01:14:44;;;;;;;32.63;24.53;;;12.50;99.90;;;;;;5030292;28;20488;-62
2023/10/31 01:17:09;;;;;;;38.17;27.27;;;12.50;99.90;;;;;;5068508;28;20278;-63
2023/10/31 01:19:35;;;;;;;32.78;24.25;;;12.50;99.90;;;;;;5059112;28;20508;-63
2023/10/31 01:22:01;;;;;;;44.33;27.70;;;12.40;99.90;;;;;;5066319;28;20045;-61
2023/10/31 01:24:26;;;;;;;46.63;28.88;;;12.50;99.90;;;;;;5065702;28;20519;-62
2023/10/31 01:26:52;;;;;;;45.95;29.45;;;12.50;99.90;;;;;;5064186;28;20032;-61
2023/10/31 01:29:17;;;;;;;43.55;28.25;;;12.50;99.90;;;;;;5068016;28;20037;-62
2023/10/31 01:31:43;;;;;;;41.72;28.42;;;12.50;99.90;;;;;;5059676;28;20051;-62
2023/10/31 01:34:08;;;;;;;45.97;28.25;;;12.40;99.90;;;;;;5066062;28;20156;-62
2023/10/31 01:36:34;;;;;;;48.22;31.52;;;12.40;99.90;;;;;;5065403;28;20036;-62
2023/10/31 01:39:00;;;;;;;47.70;29.83;;;12.40;99.90;;;;;;5067574;28;20057;-62
2023/10/31 01:41:26;;;;;;;45.28;29.85;;;12.50;99.90;;;;;;5032585;28;20056;-62
2023/10/31 01:43:51;;;;;;;40.47;26.97;;;12.50;99.90;;;;;;5049755;28;20146;-63
2023/10/31 01:46:17;;;;;;;43.67;28.73;;;12.40;99.90;;;;;;5063039;28;20645;-62
2023/10/31 01:48:42;;;;;;;42.00;24.43;;;12.40;99.90;;;;;;5063727;28;20354;-61
2023/10/31 01:51:10;;;;;;;27.48;20.23;;;12.50;99.90;;;;;;5054075;28;20282;-62
2023/10/31 01:53:36;;;;;;;1.40;1.00;;;12.50;99.90;;;;;;5064095;28;20454;-63
2023/10/31 01:56:03;;;;;;;;;;;12.40;99.90;;;;;;5063782;28;20407;-63
2023/10/31 01:58:32;;;;;;;2.90;0.10;;;12.30;99.90;;;;;;5046088;28;19932;-62
2023/10/31 02:01:03;;;;;;;0.20;0.10;;;12.20;99.90;;;;;;5045851;28;20040;-62
2023/10/31 02:03:29;;;;;;;0.15;0.10;;;12.10;99.90;;;;;;5043986;28;20102;-63
2023/10/31 02:05:55;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5068032;28;20471;-62
2023/10/31 02:08:21;;;;;;;0.13;0.00;;;11.90;99.90;;;;;;5064369;28;20510;-61
2023/10/31 02:10:46;;;;;;;0.22;0.10;;;11.90;99.90;;;;;;5064089;28;20044;-63
2023/10/31 02:13:12;;;;;;;0.20;0.10;;;11.80;99.90;;;;;;5061359;28;20068;-61
2023/10/31 02:15:38;;;;;;;6.53;0.40;;;11.80;99.90;;;;;;5059190;28;20489;-62
2023/10/31 02:18:03;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5063426;28;20037;-62
2023/10/31 02:20:29;;;;;;;0.30;0.10;;;11.70;99.90;;;;;;5063849;28;20111;-62
2023/10/31 02:22:54;;;;;;;0.45;0.10;;;11.70;99.90;;;;;;5064698;28;20411;-62
2023/10/31 02:25:20;;;;;;;0.47;0.10;;;11.60;99.90;;;;;;5065944;28;20044;-62
2023/10/31 02:27:46;;;;;;;0.52;0.10;;;11.50;99.90;;;;;;5059781;28;21428;-62
2023/10/31 02:30:12;;;;;;;0.17;0.10;;;11.50;99.90;;;;;;5048415;28;20068;-61
2023/10/31 02:32:38;;;;;;;0.80;0.17;;;11.40;99.90;;;;;;5058003;28;20036;-63
2023/10/31 02:35:04;;;;;;;0.63;0.20;;;11.30;99.90;;;;;;5059996;28;20044;-62
2023/10/31 02:37:29;;;;;;;1.70;0.20;;;11.30;99.90;;;;;;5065350;28;20111;-62
2023/10/31 02:39:55;;;;;;;2.37;0.40;;;11.30;99.90;;;;;;5066911;28;20408;-62
2023/10/31 02:42:20;;;;;;;2.28;0.30;;;11.20;99.90;;;;;;5066970;28;20287;-62
2023/10/31 02:44:46;;;;;;;1.48;0.22;;;11.20;99.90;;;;;;5067351;28;20060;-62
2023/10/31 02:47:12;;;;;;;0.28;0.20;;;11.10;99.90;;;;;;5065958;28;20120;-62
2023/10/31 02:49:37;;;;;;;2.05;0.25;;;11.10;99.90;;;;;;5066888;28;20491;-62
2023/10/31 02:52:03;;;;;;;1.85;0.20;;;11.10;99.90;;;;;;5049955;28;20044;-63
2023/10/31 02:54:29;;;;;;;0.80;0.20;;;11.10;99.90;;;;;;5060547;28;20040;-63
2023/10/31 02:56:54;;;;;;;3.63;0.47;;;11.00;99.90;;;;;;5062253;28;20078;-62
2023/10/31 02:59:20;;;;;;;4.88;0.43;;;11.00;99.90;;;;;;5056684;28;20040;-62
2023/10/31 03:01:45;;;;;;;1.50;0.20;;;10.90;99.90;;;;;;5067362;28;20036;-63
2023/10/31 03:04:11;;;;;;;0.68;0.40;;;10.90;99.90;;;;;;5062061;28;20043;-63
2023/10/31 03:06:37;;;;;;;1.85;0.28;;;10.80;99.90;;;;;;5065943;28;20033;-63
2023/10/31 03:09:03;;;;;;;3.95;0.80;;;10.70;99.90;;;;;;5060932;28;20138;-63
2023/10/31 03:11:28;;;;;;;2.42;0.55;;;10.70;99.90;;;;;;5067769;28;20040;-62
2023/10/31 03:13:56;;;;;;;3.15;0.30;;;10.60;99.90;;;;;;5060075;28;20066;-61
2023/10/31 03:16:21;;;;;;;3.92;0.40;;;10.50;99.90;;;;;;5052331;28;20059;-63
2023/10/31 03:18:47;;;;;;;2.75;0.47;;;10.50;99.90;;;;;;5065275;28;20036;-62
2023/10/31 03:21:13;;;;;;;3.50;0.80;;;10.50;99.90;;;;;;5067161;28;20040;-61
2023/10/31 03:23:38;;;;;;;2.58;1.00;;;10.50;99.90;;;;;;5064079;28;20387;-62
2023/10/31 03:26:04;;;;;;;5.30;1.40;;;10.40;99.90;;;;;;5071116;28;20037;-62
2023/10/31 03:28:30;;;;;;;7.10;1.33;;;10.50;99.90;;;;;;5066873;28;20033;-62
2023/10/31 03:30:55;;;;;;;3.00;1.03;;;10.40;99.90;;;;;;5065982;28;20036;-62
2023/10/31 03:33:23;;;;;;;3.17;0.93;;;10.50;99.90;;;;;;5062364;28;20735;-62
2023/10/31 03:35:49;;;;;;;2.58;0.80;;;10.40;99.90;;;;;;5066533;28;20055;-62
2023/10/31 03:38:15;;;;;;;8.03;1.07;;;10.40;99.90;;;;;;5063324;28;20571;-62
2023/10/31 03:40:41;;;;;;;4.00;1.47;;;10.40;99.90;;;;;;5069977;28;20298;-61
2023/10/31 03:43:06;;;;;;;4.93;1.23;;;10.40;99.90;;;;;;5069483;28;20847;-62
2023/10/31 03:45:32;;;;;;;5.93;1.30;;;10.40;99.90;;;;;;5065205;28;20037;-62
2023/10/31 03:47:58;;;;;;;7.85;1.10;;;10.40;99.90;;;;;;5053395;28;20067;-62
2023/10/31 03:50:24;;;;;;;3.20;1.00;;;10.40;99.90;;;;;;5062698;28;20471;-62
2023/10/31 03:52:49;;;;;;;7.72;1.20;;;10.40;99.90;;;;;;5065297;28;20499;-61
2023/10/31 03:55:15;;;;;;;3.90;1.45;;;10.40;99.90;;;;;;5064439;28;20082;-61
2023/10/31 03:57:40;;;;;;;6.30;1.50;;;10.40;99.90;;;;;;5052621;28;20036;-63
2023/10/31 04:00:08;;;;;;;2.00;1.25;;;10.40;99.90;;;;;;5046967;28;20041;-62
2023/10/31 04:02:33;;;;;;;2.58;1.13;;;10.40;99.90;;;;;;5070136;28;20067;-62
2023/10/31 04:04:59;;;;;;;7.00;1.33;;;10.50;99.90;;;;;;5065435;28;20427;-62
2023/10/31 04:07:24;;;;;;;6.05;2.15;;;10.40;99.90;;;;;;5064883;28;20111;-61
2023/10/31 04:09:50;;;;;;;7.50;1.73;;;10.50;99.90;;;;;;5068672;28;20063;-61
2023/10/31 04:12:16;;;;;;;1.77;1.63;;;10.50;99.90;;;;;;5063813;28;20297;-63
2023/10/31 04:14:42;;;;;;;7.43;1.23;;;10.50;99.90;;;;;;5046787;28;20058;-61
2023/10/31 04:17:09;;;;;;;2.97;0.60;;;10.50;99.90;;;;;;5066657;28;20033;-62
2023/10/31 04:19:36;;;;;;;2.63;0.70;;;10.50;99.90;;;;;;5067758;28;20557;-61
2023/10/31 04:22:02;;;;;;;2.92;0.77;;;10.50;99.90;;;;;;5066214;28;20029;-63
2023/10/31 04:24:27;;;;;;;1.90;0.70;;;10.50;99.90;;;;;;5067831;28;20041;-62
2023/10/31 04:26:53;;;;;;;0.93;0.40;;;10.50;99.90;;;;;;5066640;28;20260;-61
2023/10/31 04:29:18;;;;;;;0.93;0.37;;;10.50;99.90;;;;;;5064055;28;20279;-62
2023/10/31 04:31:44;;;;;;;3.93;1.03;;;10.50;99.90;;;;;;5065515;28;20131;-62
2023/10/31 04:34:10;;;;;;;3.03;0.70;;;10.40;99.90;;;;;;5063887;28;20279;-63
2023/10/31 04:36:35;;;;;;;4.50;0.50;;;10.40;99.90;;;;;;5068797;28;20282;-62
2023/10/31 04:39:01;;;;;;;2.90;0.80;;;10.50;99.90;;;;;;5066803;28;20443;-63
2023/10/31 04:41:26;;;;;;;2.27;0.73;;;10.40;99.90;;;;;;5069332;28;20295;-62
2023/10/31 04:43:52;;;;;;;4.23;0.80;;;10.40;99.90;;;;;;5066042;28;20279;-62
2023/10/31 04:46:17;;;;;;;2.40;0.97;;;10.40;99.90;;;;;;5069276;28;20274;-62
2023/10/31 04:48:43;;;;;;;4.88;0.73;;;10.40;99.90;;;;;;5048607;28;20037;-63
2023/10/31 04:51:09;;;;;;;2.35;0.73;;;10.40;99.90;;;;;;5064586;28;20291;-62
2023/10/31 04:53:34;;;;;;;2.60;0.80;;;10.40;99.90;;;;;;5067646;28;20051;-62
2023/10/31 04:56:00;;;;;;;3.60;0.88;;;10.40;99.90;;;;;;5061523;28;20071;-61
2023/10/31 04:58:26;;;;;;;3.97;1.05;;;10.40;99.90;;;;;;5068304;28;20094;-63
2023/10/31 05:00:51;;;;;;;3.87;0.93;;;10.40;99.90;;;;;;5063200;28;20128;-62
2023/10/31 05:03:17;;;;;;;4.37;1.27;;;10.40;99.90;;;;;;5067990;28;20299;-63
2023/10/31 05:05:43;;;;;;;3.33;1.02;;;10.40;99.90;;;;;;5058341;28;20086;-62
2023/10/31 05:08:09;;;;;;;2.30;1.08;;;10.30;99.90;;;;;;5065615;28;20044;-61
2023/10/31 05:10:34;;;;;;;5.43;1.33;;;10.30;99.90;;;;;;5061907;28;20288;-62
2023/10/31 05:13:02;;;;;;;3.55;1.38;;;10.30;99.90;;;;;;5066582;28;20527;-62
2023/10/31 05:15:28;;;;;;;4.15;1.70;;;10.30;99.90;;;;;;5043903;28;20048;-61
2023/10/31 05:17:54;;;;;;;;;;;10.30;99.90;;;;;;5067532;28;20098;-62
2023/10/31 05:20:20;;;;;;;6.90;1.80;;;10.30;99.90;;;;;;5062381;28;19964;-61
2023/10/31 05:22:46;;;;;;;4.75;1.30;;;10.30;99.90;;;;;;5048570;28;20028;-62
2023/10/31 05:25:11;;;;;;;4.25;1.73;;;10.30;99.90;;;;;;5046202;28;20119;-62
2023/10/31 05:27:38;;;;;;;3.30;1.17;;;10.40;99.90;;;;;;5062508;28;20029;-62
2023/10/31 05:30:04;;;;;;;5.00;1.63;;;10.30;99.90;;;;;;5066693;28;20033;-62
2023/10/31 05:32:29;;;;;;;4.72;1.80;;;10.30;99.90;;;;;;5046591;28;20036;-63
2023/10/31 05:34:56;;;;;;;5.38;1.50;;;10.30;99.90;;;;;;5068700;28;20049;-63
2023/10/31 05:37:21;;;;;;;;;;;10.30;99.90;;;;;;5066368;28;20045;-63
2023/10/31 05:39:47;;;;;;;5.03;1.90;;;10.30;99.90;;;;;;5068648;28;19921;-62
2023/10/31 05:42:13;;;;;;;;;;;10.30;99.90;;;;;;5061585;28;20090;-62
2023/10/31 05:44:39;;;;;;;3.20;1.55;;;10.30;99.90;;;;;;5051395;28;19916;-62
2023/10/31 05:47:05;;;;;;;4.72;1.38;;;10.30;99.90;;;;;;5066678;28;20029;-62
2023/10/31 05:49:30;;;;;;;4.45;1.85;;;10.30;99.90;;;;;;5068856;28;20067;-61
2023/10/31 05:51:56;;;;;;;6.53;1.53;;;10.30;99.90;;;;;;5066295;28;20420;-62
2023/10/31 05:54:21;;;;;;;3.87;1.37;;;10.20;99.90;;;;;;5067409;28;20281;-62
2023/10/31 05:56:47;;;;;;;5.38;2.08;;;10.20;99.90;;;;;;5042431;28;20407;-61
2023/10/31 05:59:13;;;;;;;6.73;2.10;;;10.30;99.90;;;;;;5064946;28;20032;-61
2023/10/31 06:01:38;;;;;;;6.68;2.10;;;10.20;99.90;;;;;;5046327;28;20380;-62
2023/10/31 06:04:04;;;;;;;8.07;3.10;;;10.20;99.90;;;;;;5062801;28;20180;-62
2023/10/31 06:06:32;;;;;;;8.63;3.58;;;10.20;99.90;;;;;;5066061;28;20055;-61
2023/10/31 06:08:57;;;;;;;6.53;3.58;;;10.20;99.90;;;;;;5064889;28;20043;-62
2023/10/31 06:11:23;;;;;;;8.55;4.43;;;10.30;99.90;;;;;;5058239;28;20040;-62
2023/10/31 06:13:49;;;;;;;9.73;4.95;;;10.30;99.90;;;;;;5065883;28;20090;-62
2023/10/31 06:16:14;;;;;;;5.27;3.67;;;10.30;99.90;;;;;;5061472;28;20070;-62
2023/10/31 06:18:40;;;;;;;8.02;4.32;;;10.30;99.90;;;;;;5050616;28;20777;-62
2023/10/31 06:21:08;;;;;;;5.75;3.97;;;10.30;99.90;;;;;;5063812;28;20036;-63
2023/10/31 06:23:35;;;;;;;8.38;4.70;;;10.30;99.90;;;;;;5043311;28;20094;-61
2023/10/31 06:26:01;;;;;;;7.72;3.83;;;10.30;99.90;;;;;;5062006;28;20045;-61
2023/10/31 06:28:27;;;;;;;5.15;3.83;;;10.20;99.90;;;;;;5055281;28;20025;-61
2023/10/31 06:30:52;;;;;;;9.10;4.40;;;10.30;99.90;;;;;;5055804;28;20075;-62
2023/10/31 06:33:18;;;;;;;5.93;3.80;;;10.20;99.90;;;;;;5061046;28;20085;-62
2023/10/31 06:35:43;;;;;;;8.50;3.90;;;10.30;99.90;;;;;;5057180;28;20107;-62
2023/10/31 06:38:09;;;;;;;4.93;3.13;;;10.20;99.90;;;;;;5041355;28;20291;-62
2023/10/31 06:40:34;;;;;;;4.43;2.73;;;10.20;99.90;;;;;;5032125;28;20294;-62
2023/10/31 06:43:02;;;;;;;4.43;2.90;;;10.20;99.90;;;;;;5040088;28;20083;-62
2023/10/31 06:45:27;;;;;;;7.03;3.53;;;10.20;99.90;;;;;;5062519;28;20278;-61
2023/10/31 06:47:53;;;;;;;6.90;3.93;;;10.30;99.90;;;;;;5060269;28;20037;-63
2023/10/31 06:50:19;;;;;;;5.80;3.50;;;10.20;99.90;;;;;;5059803;28;20720;-62
2023/10/31 06:52:45;;;;;;;7.17;3.27;;;10.20;99.90;;;;;;5066488;28;20032;-61
2023/10/31 06:55:10;;;;;;;9.32;3.40;;;10.20;99.90;;;;;;5071454;28;20049;-61
2023/10/31 06:57:36;;;;;;;4.60;3.65;;;10.30;99.90;;;;;;5072040;28;20055;-62
2023/10/31 07:00:03;;;;;;;5.15;3.55;;;10.20;99.90;;;;;;5067226;28;20041;-61
2023/10/31 07:02:28;;;;;;;6.13;3.00;;;10.30;99.90;;;;;;5060469;28;20533;-61
2023/10/31 07:04:54;;;;;;;5.67;2.37;;;10.30;99.90;;;;;;5067835;28;20033;-62
2023/10/31 07:07:19;;;;;;;4.33;2.10;;;10.30;99.90;;;;;;5062063;28;20274;-61
2023/10/31 07:09:45;;;;;;;7.27;2.33;;;10.30;99.90;;;;;;5061988;28;20036;-62
2023/10/31 07:12:11;;;;;;;3.43;2.40;;;10.30;99.90;;;;;;5055166;28;20275;-62
2023/10/31 07:14:36;;;;;;;4.85;2.30;;;10.30;99.90;;;;;;5034884;28;20041;-62
2023/10/31 07:17:02;;;;;;;4.47;2.78;;;10.30;99.90;;;;;;5052634;28;20419;-61
2023/10/31 07:19:28;;;;;;;3.80;2.65;;;10.40;99.90;;;;;;5042405;28;20048;-62
2023/10/31 07:21:54;;;;;;;4.23;2.57;;;10.30;99.90;;;;;;5048209;28;20049;-60
2023/10/31 07:24:20;;;;;;;2.75;2.45;;;10.40;99.90;;;;;;5059087;28;20123;-61
2023/10/31 07:26:45;;;;;;;3.60;2.28;;;10.40;99.90;;;;;;5043384;28;20064;-60
2023/10/31 07:29:12;;;;;;;4.20;2.45;;;10.40;99.90;;;;;;5059154;28;20112;-61
2023/10/31 07:31:38;;;;;;;3.97;2.60;;;10.40;99.90;;;;;;5035565;28;20037;-58
2023/10/31 07:34:07;;;;;;;;;;;10.40;99.90;;;;;;5052399;28;20353;-59
2023/10/31 07:36:34;;;;;;;3.70;2.50;;;10.40;99.90;;;;;;5050157;28;19935;-61
2023/10/31 07:39:00;;;;;;;6.40;2.28;;;10.50;99.90;;;;;;5051337;28;20049;-62
2023/10/31 07:41:26;;;;;;;4.05;2.58;;;10.50;99.90;;;;;;5039953;28;20134;-62
2023/10/31 07:43:52;;;;;;;3.55;2.20;;;10.50;99.90;;;;;;5034901;28;20068;-62
2023/10/31 07:46:18;;;;;;;5.80;1.77;;;10.50;99.90;;;;;;5054272;28;20102;-62
2023/10/31 07:48:44;;;;;;;3.00;1.52;;;10.50;99.90;;;;;;5059200;28;20435;-62
2023/10/31 07:51:10;;;;;;;3.83;1.73;;;10.50;99.90;;;;;;5053200;28;20051;-61
2023/10/31 07:53:35;;;;;;;4.20;1.65;;;10.50;99.90;;;;;;5062927;28;20416;-60
2023/10/31 07:56:01;;;;;;;3.40;1.23;;;10.60;99.90;;;;;;5056760;28;20037;-60
2023/10/31 07:58:26;;;;;;;3.38;1.65;;;10.60;99.90;;;;;;5058731;28;20119;-61
2023/10/31 08:00:52;;;;;;;6.87;1.57;;;10.50;99.90;;;;;;5057347;28;20033;-61
2023/10/31 08:03:18;;;;;;;3.90;1.60;;;10.60;99.90;;;;;;5057335;28;20294;-59
2023/10/31 08:05:43;;;;;;;6.82;1.65;;;10.60;99.90;;;;;;5058060;28;20303;-61
2023/10/31 08:08:09;;;;;;;5.25;1.38;;;10.60;99.90;;;;;;5059785;28;20041;-60
2023/10/31 08:10:35;;;;;;;8.33;1.17;;;10.60;99.90;;;;;;5055940;28;20073;-60
2023/10/31 08:13:00;;;;;;;3.60;1.48;;;10.70;99.90;;;;;;5055554;28;20498;-61
2023/10/31 08:15:26;;;;;;;4.88;1.58;;;10.70;99.90;;;;;;5057866;28;20060;-59
2023/10/31 08:17:51;;;;;;;4.87;1.30;;;10.70;99.90;;;;;;5056340;28;20043;-61
2023/10/31 08:20:17;;;;;;;4.83;1.90;;;10.80;99.90;;;;;;5059458;28;20951;-60
2023/10/31 08:22:43;;;;;;;1.83;1.25;;;10.80;99.90;;;;;;5061834;28;20041;-61
2023/10/31 08:25:09;;;;;;;3.25;1.67;;;10.80;99.90;;;;;;5059233;28;20028;-59
2023/10/31 08:27:35;;;;;;;4.05;1.80;;;10.90;99.90;;;;;;5041905;28;20306;-60
2023/10/31 08:30:00;;;;;;;9.90;1.45;;;11.00;99.90;;;;;;5057675;28;20045;-61
2023/10/31 08:32:26;;;;;;;2.83;1.70;;;11.00;99.90;;;;;;5060138;28;20041;-59
2023/10/31 08:34:53;;;;;;;2.80;1.53;;;11.10;99.90;;;;;;5058314;28;20454;-59
2023/10/31 08:37:19;;;;;;;2.42;1.25;;;11.20;99.90;;;;;;5055952;28;20037;-60
2023/10/31 08:39:45;;;;;;;2.77;1.10;;;11.30;99.90;;;;;;5053886;28;20044;-61
2023/10/31 08:42:10;;;;;;;2.88;1.48;;;11.40;99.90;;;;;;5058467;28;20271;-61
2023/10/31 08:44:37;;;;;;;2.40;1.42;;;11.50;99.90;;;;;;5060599;28;20052;-59
2023/10/31 08:47:03;;;;;;;3.90;1.17;;;11.60;99.90;;;;;;5057229;28;20078;-61
2023/10/31 08:49:29;;;;;;;1.85;1.00;;;11.80;99.90;;;;;;5058858;28;20044;-61
2023/10/31 08:51:55;;;;;;;5.45;1.17;;;12.00;99.90;;;;;;5057990;28;20033;-59
2023/10/31 08:54:21;;;;;;;6.70;1.05;;;12.20;99.90;;;;;;5033830;28;20516;-61
2023/10/31 08:56:46;;;;;;;3.25;0.70;;;12.30;99.90;;;;;;5055564;28;20068;-59
2023/10/31 08:59:12;;;;;;;2.93;1.07;;;12.40;99.90;;;;;;5059359;28;20041;-61
2023/10/31 09:01:37;;;;;;;3.30;0.82;;;12.40;99.90;;;;;;5058389;28;20043;-60
2023/10/31 09:04:03;;;;;;;2.45;0.98;;;12.40;99.90;;;;;;5062088;28;20029;-61
2023/10/31 09:06:29;;;;;;;2.78;0.90;;;12.40;99.90;;;;;;5058629;28;20656;-60
2023/10/31 09:08:55;;;;;;;2.07;0.83;;;12.40;99.90;;;;;;5062010;28;20169;-60
2023/10/31 09:11:20;;;;;;;3.30;0.85;;;12.30;99.90;;;;;;5054372;28;20726;-60
2023/10/31 09:13:46;;;;;;;2.40;1.00;;;12.30;99.90;;;;;;5054388;28;20090;-60
2023/10/31 09:16:13;;;;;;;7.07;1.30;;;12.40;99.90;;;;;;5029492;28;20080;-60
2023/10/31 09:18:39;;;;;;;1.95;0.70;;;12.60;99.90;;;;;;5052642;28;20376;-60
2023/10/31 09:21:04;;;;;;;4.18;0.70;;;12.70;99.90;;;;;;5053971;28;20055;-59
2023/10/31 09:23:30;;;;;;;5.45;0.60;;;12.90;99.90;;;;;;5049465;28;20037;-60
2023/10/31 09:25:56;;;;;;;3.42;0.57;;;13.10;99.90;;;;;;5030228;28;20054;-61
2023/10/31 09:28:22;;;;;;;2.05;0.50;;;13.20;99.90;;;;;;5049142;28;20046;-61
2023/10/31 09:30:47;;;;;;;2.42;0.52;;;13.20;99.90;;;;;;5051914;28;20641;-61
2023/10/31 09:33:13;;;;;;;2.17;0.30;;;13.20;99.90;;;;;;5056422;28;20460;-59
2023/10/31 09:35:39;;;;;;;2.85;0.40;;;13.10;99.90;;;;;;5051515;28;20048;-60
2023/10/31 09:38:04;;;;;;;3.50;0.80;;;13.00;99.90;;;;;;5053120;28;20028;-61
2023/10/31 09:40:30;;;;;;;4.80;0.60;;;13.00;99.90;;;;;;5050551;28;20049;-61
2023/10/31 09:42:56;;;;;;;2.55;0.40;;;12.90;99.90;;;;;;5029137;28;20077;-61
2023/10/31 09:45:22;;;;;;;1.80;0.20;;;12.90;99.90;;;;;;5053493;28;20371;-61
2023/10/31 09:47:47;;;;;;;6.90;0.65;;;12.90;99.90;;;;;;5033651;28;20048;-60
2023/10/31 09:50:13;;;;;;;1.95;0.20;;;12.90;99.90;;;;;;5057090;28;20028;-60
2023/10/31 09:52:39;;;;;;;1.20;0.20;;;12.90;99.90;;;;;;5057931;28;20066;-60
2023/10/31 09:55:06;;;;;;;1.08;0.20;;;12.90;99.90;;;;;;5059127;28;20044;-60
2023/10/31 09:57:32;;;;;;;2.00;0.30;;;12.90;99.90;;;;;;5050719;28;20578;-61
2023/10/31 09:59:58;;;;;;;2.83;0.50;;;12.90;99.90;;;;;;5049929;28;20127;-60
2023/10/31 10:02:24;;;;;;;;;;;13.00;99.90;;;;;;5035298;28;20376;-58
2023/10/31 10:04:50;;;;;;;3.88;0.30;;;13.10;99.90;;;;;;5036627;28;20436;-59
2023/10/31 10:07:16;;;;;;;2.67;0.25;;;13.20;99.90;;;;;;5047784;28;20044;-59
2023/10/31 10:09:43;;;;;;;4.05;0.30;;;13.40;99.90;;;;;;5053628;28;20557;-59
2023/10/31 10:12:12;;;;;;;1.60;0.10;;;13.50;99.90;;;;;;5033941;28;20045;-58
2023/10/31 10:14:41;;;;;;;2.92;0.30;;;13.60;99.90;;;;;;5018073;28;20406;-60
2023/10/31 10:17:21;;;;;;;2.83;0.38;;;13.60;99.90;;;;;;5046164;28;20065;-60
2023/10/31 10:19:46;;;;;;;4.00;0.35;;;13.70;99.90;;;;;;5032421;28;20041;-59
2023/10/31 10:22:14;;;;;;;3.70;0.30;;;13.70;99.90;;;;;;5046171;28;20225;-59
2023/10/31 10:24:40;;;;;;;2.00;0.15;;;13.80;99.90;;;;;;5032841;28;20090;-59
2023/10/31 10:27:08;;;;;;;6.20;0.30;;;13.80;99.90;;;;;;5031611;28;20036;-59
2023/10/31 10:29:34;;;;;;;1.48;0.10;;;13.80;99.90;;;;;;5034287;28;20041;-60
2023/10/31 10:32:00;;;;;;;1.00;0.10;;;13.60;99.90;;;;;;5051080;28;20037;-59
2023/10/31 10:34:25;;;;;;;3.13;0.15;;;13.50;99.90;;;;;;5036793;28;20147;-59
2023/10/31 10:36:53;;;;;;;0.90;0.05;;;13.40;99.90;;;;;;5037992;28;20040;-58
2023/10/31 10:39:23;;;;;;;1.58;0.10;;;13.20;99.90;;;;;;5036000;28;20463;-59
2023/10/31 10:41:57;;;;;;;0.98;0.00;;;13.10;99.90;;;;;;5057134;28;20495;-61
2023/10/31 10:44:34;;;;;;;1.48;0.00;;;13.00;99.90;;;;;;5035346;28;20064;-61
2023/10/31 10:47:05;;;;;;;0.77;0.00;;;12.80;99.90;;;;;;5035520;28;20056;-60
2023/10/31 10:49:36;;;;;;;0.38;0.00;;;12.80;99.90;;;;;;5058214;28;20033;-61
2023/10/31 10:52:38;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5035887;28;20040;-60
2023/10/31 10:55:25;;;;;;;0.10;0.00;;;12.70;99.90;;;;;;5056995;28;20125;-62
2023/10/31 10:58:05;;;;;;;0.05;0.00;;;12.60;99.90;;;;;;5036308;28;20118;-61
2023/10/31 11:00:31;;;;;;;0.08;0.00;;;12.60;99.90;;;;;;5055416;28;20037;-60
2023/10/31 11:02:57;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5055720;28;20091;-59
2023/10/31 11:05:26;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5048269;28;20487;-60
2023/10/31 11:07:53;;;;;;;0.40;0.22;;;12.50;99.90;;;;;;5049640;28;20432;-61
2023/10/31 11:10:19;;;;;;;1.23;0.00;;;12.60;99.90;;;;;;5052904;28;20254;-61
2023/10/31 11:12:44;;;;;;;0.35;0.10;;;12.60;99.90;;;;;;5033458;28;20069;-60
2023/10/31 11:15:14;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5053700;28;20044;-61
2023/10/31 11:17:42;;;;;;;0.98;0.00;;;12.70;99.90;;;;;;5054686;28;20060;-60
2023/10/31 11:20:10;;;;;;;0.15;0.00;;;12.80;99.90;;;;;;5052853;28;20041;-61
2023/10/31 11:22:40;;;;;;;0.20;0.00;;;12.90;99.90;;;;;;5051224;28;20380;-59
2023/10/31 11:25:10;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5034091;28;20068;-60
2023/10/31 11:27:36;;;;;;;0.10;0.00;;;13.40;99.90;;;;;;5053864;28;20032;-61
2023/10/31 11:30:06;;;;;;;;;;;13.50;99.90;;;;;;5054518;28;20045;-61
2023/10/31 11:32:33;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5054941;28;19920;-60
2023/10/31 11:34:59;;;;;;;0.50;0.10;;;13.40;99.90;;;;;;5043710;28;20527;-61
2023/10/31 11:37:34;;;;;;;0.40;0.00;;;13.40;99.90;;;;;;5019243;28;20043;-60
2023/10/31 11:40:16;;;;;;;0.20;0.00;;;13.20;99.90;;;;;;5065566;28;20032;-59
2023/10/31 11:42:42;;;;;;;0.88;0.13;;;13.20;99.90;;;;;;5036825;28;20087;-61
2023/10/31 11:45:09;;;;;;;0.40;0.00;;;13.10;99.90;;;;;;5040196;28;20112;-60
2023/10/31 11:47:52;;;;;;;0.20;0.00;;;13.10;99.90;;;;;;5059860;28;20394;-59
2023/10/31 11:50:18;;;;;;;1.33;0.13;;;13.00;99.90;;;;;;5037326;28;20041;-59
2023/10/31 11:52:44;;;;;;;0.73;0.10;;;13.00;99.90;;;;;;5054755;28;20118;-60
2023/10/31 11:55:11;;;;;;;0.35;0.00;;;13.00;99.90;;;;;;5046978;28;20706;-61
2023/10/31 11:57:38;;;;;;;0.30;0.00;;;12.90;99.90;;;;;;5052089;28;20067;-60
2023/10/31 12:00:05;;;;;;;1.42;0.10;;;12.90;99.90;;;;;;5036128;28;20586;-61
2023/10/31 12:02:31;;;;;;;0.40;0.10;;;13.00;99.90;;;;;;5055430;28;20103;-59
2023/10/31 12:05:10;;;;;;;1.15;0.10;;;13.10;99.90;;;;;;5037168;28;20115;-59
2023/10/31 12:07:43;;;;;;;3.85;0.20;;;13.10;99.90;;;;;;5057833;28;20438;-61
2023/10/31 12:10:09;;;;;;;0.30;0.10;;;13.10;99.90;;;;;;5052224;28;20080;-60
2023/10/31 12:12:35;;;;;;;;;;;13.10;99.90;;;;;;5052396;28;20047;-61
2023/10/31 12:15:06;;;;;;;1.15;0.30;;;13.10;99.90;;;;;;5038115;28;19917;-62
2023/10/31 12:17:32;;;;;;;1.15;0.10;;;13.20;99.90;;;;;;5053154;28;20109;-61
2023/10/31 12:20:02;;;;;;;0.98;0.17;;;13.40;99.90;;;;;;5054403;28;20040;-60
2023/10/31 12:22:28;;;;;;;0.38;0.10;;;13.70;99.90;;;;;;5035542;28;20045;-61
2023/10/31 12:25:03;;;;;;;0.40;0.10;;;14.00;99.90;;;;;;5052977;28;20494;-61
2023/10/31 12:27:49;;;;;;;1.92;0.20;;;14.40;99.90;;;;;;5014664;28;20040;-59
2023/10/31 12:30:17;;;;;;;0.85;0.10;;;14.70;99.90;;;;;;5054481;28;20107;-61
2023/10/31 12:32:44;;;;;;;1.48;0.10;;;14.90;99.90;;;;;;5036351;28;20102;-61
2023/10/31 12:35:19;;;;;;;0.68;0.00;;;15.20;99.90;;;;;;5054076;28;20476;-60
2023/10/31 12:37:45;;;;;;;0.68;0.10;;;15.40;99.90;;;;;;5056866;28;20111;-60
2023/10/31 12:40:14;;;;;;;0.20;0.00;;;15.70;99.90;;;;;;5041937;28;20048;-59
2023/10/31 12:42:40;;;;;;;0.30;0.00;;;15.80;99.90;;;;;;5056645;28;20033;-60