Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/13 00:00:46;;;;;;;41.75;21.50;;;;;;;7.39;83.97;98945.48;1735164;81;20895;-72
2021/10/13 00:03:13;;;;;;;40.20;22.42;;;;;;;7.42;83.93;98944.05;1693929;84;20867;-74
2021/10/13 00:05:40;;;;;;;31.45;18.05;;;;;;;7.43;84.12;98936.11;1681097;84;21525;-74
2021/10/13 00:08:07;;;;;;;37.93;21.48;;;;;;;7.43;84.23;98936.11;1712084;83;20900;-74
2021/10/13 00:10:34;;;;;;;40.17;22.98;;;;;;;7.42;84.25;98931.77;1700002;83;21874;-74
2021/10/13 00:13:00;;;;;;;37.03;21.50;;;;;;;7.41;84.24;98926.05;1699911;84;20966;-74
2021/10/13 00:15:27;;;;;;;47.40;22.20;;;;;;;7.39;84.32;98925.56;1700285;84;20943;-75
2021/10/13 00:17:53;;;;;;;36.68;19.75;;;;;;;7.39;84.48;98929.66;1699875;83;20912;-73
2021/10/13 00:20:20;;;;;;;44.08;22.93;;;;;;;7.38;84.65;98930.21;1724975;83;20884;-73
2021/10/13 00:22:48;;;;;;;41.10;22.27;;;;;;;7.33;84.64;98926.23;1730673;81;21568;-73
2021/10/13 00:25:15;;;;;;;47.45;24.27;;;;;;;7.28;84.78;98920.34;1730604;83;20960;-74
2021/10/13 00:27:41;;;;;;;40.90;22.55;;;;;;;7.26;84.96;98920.39;1735322;81;20983;-73
2021/10/13 00:30:10;;;;;;;40.25;22.35;;;;;;;7.25;85.19;98923.69;1713543;82;20955;-73
2021/10/13 00:32:37;;;;;;;44.42;22.60;;;;;;;7.23;85.28;98923.19;1730932;81;21062;-75
2021/10/13 00:35:04;;;;;;;42.58;22.32;;;;;;;7.20;85.36;98933.36;1730680;83;21724;-75
2021/10/13 00:37:30;;;;;;;47.53;24.15;;;;;;;7.15;85.51;98943.58;1730825;81;21506;-74
2021/10/13 00:39:57;;;;;;;39.98;22.17;;;;;;;7.11;85.73;98938.48;1709923;83;20943;-75
2021/10/13 00:42:23;;;;;;;44.30;23.92;;;;;;;7.07;85.98;98942.39;1730930;83;20923;-75
2021/10/13 00:44:50;;;;;;;46.33;23.90;;;;;;;7.03;86.10;98945.48;1731639;81;20999;-74
2021/10/13 00:47:16;;;;;;;48.75;24.30;;;;;;;6.99;86.25;98948.57;1748876;81;21635;-74
2021/10/13 00:49:42;;;;;;;47.05;24.55;;;;;;;6.95;86.47;98936.65;1772256;81;20952;-75
2021/10/13 00:52:09;;;;;;;41.65;22.17;;;;;;;6.92;86.62;98930.47;1772301;81;20931;-74
2021/10/13 00:54:36;;;;;;;40.83;22.13;;;;;;;6.86;86.77;98924.88;1760732;81;21477;-74
2021/10/13 00:57:03;;;;;;;46.42;23.25;;;;;;;6.83;87.04;98917.30;1700602;81;21010;-74
2021/10/13 00:59:32;;;;;;;43.68;21.62;;;;;;;6.79;87.10;98919.83;1756458;81;21964;-74
2021/10/13 01:02:06;;;;;;;45.48;24.00;;;;;;;6.75;87.27;98927.57;1756558;81;20887;-75
2021/10/13 01:05:01;;;;;;;44.83;24.37;;;;;;;6.70;87.43;98927.67;1756900;81;20880;-74
2021/10/13 01:07:54;;;;;;;46.88;24.02;;;;;;;6.61;87.45;98927.02;1756580;81;20848;-75
2021/10/13 01:10:45;;;;;;;48.05;23.38;;;;;;;6.54;87.77;98935.36;1756577;81;20915;-76
2021/10/13 01:13:32;;;;;;;40.85;24.12;;;;;;;6.45;88.23;98936.63;1756663;81;21119;-76
2021/10/13 01:16:25;;;;;;;47.62;24.72;;;;;;;6.42;88.66;98931.78;1736323;81;21502;-75
2021/10/13 01:19:04;;;;;;;48.52;25.68;;;;;;;6.40;89.05;98934.00;1684081;84;20995;-76
2021/10/13 01:21:53;;;;;;;47.20;25.92;;;;;;;6.42;89.57;98936.42;1735516;81;20950;-76
2021/10/13 01:24:42;;;;;;;52.43;26.02;;;;;;;6.44;89.73;98935.56;1736350;81;21023;-76
2021/10/13 01:27:20;;;;;;;44.30;24.30;;;;;;;6.46;89.92;98949.14;1748815;81;21506;-76
2021/10/13 01:29:47;;;;;;;46.10;26.65;;;;;;;6.50;90.14;98943.90;1741935;81;20939;-76
2021/10/13 01:32:18;;;;;;;55.73;26.73;;;;;;;6.50;90.36;98929.70;1738635;81;20928;-77
2021/10/13 01:34:46;;;;;;;50.08;26.85;;;;;;;6.51;90.56;98916.33;1733981;81;20943;-73
2021/10/13 01:37:20;;;;;;;51.65;26.75;;;;;;;6.55;90.66;98909.16;1729676;83;21088;-72
2021/10/13 01:39:50;;;;;;;43.00;24.65;;;;;;;6.58;90.72;98911.27;1729746;83;21811;-73
2021/10/13 01:42:16;;;;;;;50.25;26.17;;;;;;;6.61;90.67;98909.86;1729568;83;20880;-72
2021/10/13 01:44:50;;;;;;;54.53;29.42;;;;;;;6.60;90.68;98916.42;1699136;83;20951;-72
2021/10/13 01:47:18;;;;;;;49.95;26.37;;;;;;;6.58;90.82;98928.19;1749036;81;20960;-73
2021/10/13 01:49:45;;;;;;;46.68;25.68;;;;;;;6.53;90.95;98933.19;1719758;83;20971;-72
2021/10/13 01:52:12;;;;;;;49.33;27.93;;;;;;;6.48;91.16;98930.56;1730050;81;21074;-74
2021/10/13 01:54:39;;;;;;;41.75;24.55;;;;;;;6.49;91.33;98933.55;1719855;83;21091;-74
2021/10/13 01:57:06;;;;;;;44.35;24.75;;;;;;;6.50;91.45;98937.08;1753290;81;20901;-70
2021/10/13 01:59:33;;;;;;;43.28;24.02;;;;;;;6.54;91.77;98938.09;1719817;83;20927;-69
2021/10/13 02:01:59;;;;;;;43.48;24.18;;;;;;;6.55;91.53;98939.70;1753400;81;20996;-71
2021/10/13 02:04:26;;;;;;;41.92;24.60;;;;;;;6.55;91.55;98935.62;1719814;83;21699;-72
2021/10/13 02:06:52;;;;;;;45.45;23.92;;;;;;;6.57;91.50;98940.20;1753322;81;20919;-72
2021/10/13 02:09:25;;;;;;;45.55;25.05;;;;;;;6.58;91.38;98935.01;1755266;79;20924;-72
2021/10/13 02:11:55;;;;;;;;;;;;;;;6.57;91.29;98927.38;1722552;82;21471;-72
2021/10/13 02:14:22;;;;;;;45.23;23.32;;;;;;;6.57;91.28;98930.66;1719814;83;20107;-72
2021/10/13 02:16:50;;;;;;;46.98;24.70;;;;;;;6.56;91.18;98939.95;1720115;83;21108;-72
2021/10/13 02:19:19;;;;;;;42.50;24.82;;;;;;;6.55;91.14;98939.15;1767677;80;20883;-72
2021/10/13 02:21:50;;;;;;;45.25;23.00;;;;;;;6.54;90.92;98941.63;1784777;80;21414;-72
2021/10/13 02:24:27;;;;;;;41.88;23.98;;;;;;;6.51;90.95;98942.23;1783834;80;20872;-71
2021/10/13 02:27:10;;;;;;;47.38;24.18;;;;;;;6.51;90.91;98940.87;1784737;80;21427;-71
2021/10/13 02:29:38;;;;;;;47.93;25.10;;;;;;;6.48;90.78;98941.47;1784076;80;21176;-73
2021/10/13 02:32:08;;;;;;;38.88;22.35;;;;;;;6.46;90.83;98950.52;1784519;80;20926;-72
2021/10/13 02:34:39;;;;;;;44.58;24.60;;;;;;;6.42;90.87;98949.50;1763571;80;20863;-71
2021/10/13 02:37:07;;;;;;;41.25;21.85;;;;;;;6.40;90.90;98959.09;1784783;80;21420;-71
2021/10/13 02:39:34;;;;;;;35.85;22.07;;;;;;;6.39;91.13;98958.84;1784542;80;20860;-71
2021/10/13 02:42:02;;;;;;;36.30;20.82;;;;;;;6.40;91.18;98963.99;1784614;80;21156;-71
2021/10/13 02:44:29;;;;;;;43.30;22.15;;;;;;;6.42;91.23;98954.95;1784586;80;20926;-70
2021/10/13 02:47:20;;;;;;;40.75;22.27;;;;;;;6.44;91.08;98960.11;1777960;80;20888;-70
2021/10/13 02:50:01;;;;;;;42.45;23.45;;;;;;;6.45;91.09;98966.62;1753485;81;20904;-70
2021/10/13 02:53:00;;;;;;;41.53;23.90;;;;;;;6.48;91.07;98972.02;1753290;81;20990;-72
2021/10/13 02:55:32;;;;;;;42.00;22.55;;;;;;;6.50;90.89;98965.16;1719815;83;21189;-72
2021/10/13 02:58:04;;;;;;;40.08;23.45;;;;;;;6.49;90.80;98969.55;1745756;81;21030;-72
2021/10/13 03:00:32;;;;;;;41.70;22.75;;;;;;;6.48;90.80;98976.11;1753518;81;20959;-71
2021/10/13 03:03:03;;;;;;;35.98;21.95;;;;;;;6.47;90.78;98976.66;1770543;80;20998;-71
2021/10/13 03:05:30;;;;;;;43.70;23.07;;;;;;;6.47;90.75;98971.22;1785066;80;20946;-72
2021/10/13 03:08:03;;;;;;;42.53;22.02;;;;;;;6.47;90.66;98977.22;1784602;80;21143;-71
2021/10/13 03:10:29;;;;;;;44.58;23.62;;;;;;;6.43;90.76;98973.48;1784845;79;20859;-75
2021/10/13 03:12:58;;;;;;;39.78;22.37;;;;;;;6.44;90.83;98968.28;1784765;80;21402;-75
2021/10/13 03:15:26;;;;;;;38.63;22.45;;;;;;;6.44;90.81;98964.19;1784587;80;20864;-74
2021/10/13 03:17:55;;;;;;;47.20;23.75;;;;;;;6.45;90.78;98963.89;1784964;80;20930;-74
2021/10/13 03:20:23;;;;;;;44.77;23.22;;;;;;;6.44;90.59;98966.36;1784708;80;21822;-73
2021/10/13 03:22:50;;;;;;;39.80;23.45;;;;;;;6.43;90.66;98974.30;1784561;80;20955;-72
2021/10/13 03:25:24;;;;;;;47.17;24.82;;;;;;;6.41;90.62;98969.70;1784816;80;20816;-74
2021/10/13 03:27:51;;;;;;;41.83;23.18;;;;;;;6.41;90.58;98973.78;1784955;80;20836;-75
2021/10/13 03:30:17;;;;;;;44.70;23.52;;;;;;;6.40;90.58;98969.44;1784855;80;20887;-74
2021/10/13 03:32:46;;;;;;;39.60;22.02;;;;;;;6.39;90.64;98967.02;1784778;80;21200;-73
2021/10/13 03:35:32;;;;;;;41.45;22.00;;;;;;;6.40;90.66;98966.72;1784616;80;21466;-73
2021/10/13 03:38:01;;;;;;;42.00;22.10;;;;;;;6.39;90.60;98967.83;1738410;80;20959;-74
2021/10/13 03:40:29;;;;;;;39.35;22.35;;;;;;;6.39;90.48;98973.83;1719958;83;20885;-73
2021/10/13 03:42:55;;;;;;;40.23;22.87;;;;;;;6.38;90.42;98972.22;1694168;82;20900;-73
2021/10/13 03:45:22;;;;;;;43.83;22.15;;;;;;;6.35;90.40;98979.11;1716380;83;21156;-73
2021/10/13 03:47:49;;;;;;;40.80;22.82;;;;;;;6.33;90.42;98982.69;1697430;83;20995;-73
2021/10/13 03:50:20;;;;;;;38.25;21.82;;;;;;;6.33;90.56;98977.80;1700027;84;21396;-72
2021/10/13 03:52:46;;;;;;;45.28;21.90;;;;;;;6.33;90.46;98977.24;1700000;84;20916;-73
2021/10/13 03:55:15;;;;;;;41.65;22.25;;;;;;;6.31;90.43;98976.73;1700042;84;20948;-73
2021/10/13 03:57:42;;;;;;;37.67;21.82;;;;;;;6.27;90.42;98980.62;1699940;84;21985;-72
2021/10/13 04:00:12;;;;;;;40.10;21.52;;;;;;;6.23;90.61;98973.34;1699921;84;21059;-73
2021/10/13 04:02:40;;;;;;;39.08;21.42;;;;;;;6.22;90.74;98973.89;1714543;83;28437;-73
2021/10/13 04:05:08;;;;;;;39.78;22.37;;;;;;;6.21;90.74;98983.73;1729373;83;21032;-73
2021/10/13 04:07:34;;;;;;;41.35;21.87;;;;;;;6.19;90.86;98985.95;1729131;83;20940;-72
2021/10/13 04:10:01;;;;;;;36.45;21.15;;;;;;;6.17;90.85;98988.98;1729289;83;21174;-73
2021/10/13 04:12:29;;;;;;;39.58;21.55;;;;;;;6.13;91.07;98987.16;1729059;83;21038;-72
2021/10/13 04:14:56;;;;;;;41.53;22.50;;;;;;;6.10;91.12;98987.75;1729301;83;21435;-73
2021/10/13 04:17:23;;;;;;;39.55;22.05;;;;;;;6.09;91.17;98981.49;1728999;83;20892;-73
2021/10/13 04:19:50;;;;;;;42.40;22.75;;;;;;;6.06;91.26;98987.54;1729155;83;20978;-73
2021/10/13 04:22:17;;;;;;;40.05;21.45;;;;;;;6.04;91.37;98978.05;1729138;83;21152;-73
2021/10/13 04:24:43;;;;;;;43.25;22.48;;;;;;;6.02;91.46;98982.98;1729318;83;21458;-73
2021/10/13 04:27:10;;;;;;;41.53;22.70;;;;;;;5.99;91.50;98974.05;1729038;83;20947;-73
2021/10/13 04:29:37;;;;;;;46.02;23.25;;;;;;;5.96;91.69;98980.91;1729039;83;20939;-74
2021/10/13 04:32:04;;;;;;;39.50;22.07;;;;;;;5.95;91.76;98979.28;1729223;83;20935;-72
2021/10/13 04:34:31;;;;;;;39.05;21.93;;;;;;;5.94;91.93;98977.67;1729068;83;21131;-72
2021/10/13 04:36:58;;;;;;;43.48;22.07;;;;;;;5.93;91.86;98985.03;1728927;83;20935;-72
2021/10/13 04:39:24;;;;;;;40.00;22.27;;;;;;;5.92;91.91;98988.05;1729353;83;20923;-72
2021/10/13 04:41:51;;;;;;;35.65;20.72;;;;;;;5.91;91.83;98984.52;1729119;83;21019;-72
2021/10/13 04:44:17;;;;;;;39.63;23.27;;;;;;;5.91;91.81;98978.27;1729108;83;20883;-74
2021/10/13 04:46:44;;;;;;;34.60;19.98;;;;;;;5.88;91.69;98974.19;1728254;83;21149;-73
2021/10/13 04:49:10;;;;;;;35.60;20.00;;;;;;;5.85;91.77;98979.42;1746649;81;20935;-67
2021/10/13 04:51:36;;;;;;;46.37;24.20;;;;;;;5.80;91.78;98983.59;1756570;80;20892;-67
2021/10/13 04:54:03;;;;;;;36.00;20.62;;;;;;;5.77;91.91;98985.58;1756340;80;20998;-68
2021/10/13 04:56:30;;;;;;;41.45;21.35;;;;;;;5.76;92.07;98983.97;1756424;81;20994;-69
2021/10/13 04:59:01;;;;;;;45.23;23.02;;;;;;;5.75;92.04;98987.24;1756370;81;20907;-74
2021/10/13 05:01:33;;;;;;;33.63;19.98;;;;;;;5.72;92.05;98992.47;1758116;80;20943;-82
2021/10/13 05:04:06;;;;;;;41.90;21.97;;;;;;;5.68;92.08;98994.17;1757107;81;20888;-80
2021/10/13 05:06:38;;;;;;;45.50;24.57;;;;;;;5.63;92.32;98998.59;1760029;81;20908;-83
2021/10/13 05:09:07;;;;;;;43.23;22.85;;;;;;;5.61;92.59;98995.91;1759576;81;20872;-81
2021/10/13 05:11:35;;;;;;;41.70;22.65;;;;;;;5.60;92.76;99003.27;1687684;85;21230;-82
2021/10/13 05:14:07;;;;;;;43.23;23.50;;;;;;;5.63;92.95;99011.40;1713587;83;21132;-70
2021/10/13 05:16:42;;;;;;;40.98;21.97;;;;;;;5.66;93.12;99002.64;1681036;84;20946;-73
2021/10/13 05:19:13;;;;;;;40.65;21.33;;;;;;;5.73;93.05;99002.27;1658310;86;21019;-72
2021/10/13 05:21:45;;;;;;;45.58;23.32;;;;;;;5.78;93.05;99005.68;1659544;86;20939;-83
2021/10/13 05:24:17;;;;;;;41.20;23.05;;;;;;;5.86;93.05;99004.20;1723298;81;21440;-78
2021/10/13 05:26:46;;;;;;;45.50;22.87;;;;;;;5.91;92.80;99003.59;1755782;81;20861;-78
2021/10/13 05:29:19;;;;;;;42.27;21.42;;;;;;;5.99;92.93;99005.38;1756858;81;20845;-77
2021/10/13 05:31:52;;;;;;;42.40;22.37;;;;;;;6.05;92.44;99011.00;1755952;81;21567;-71
2021/10/13 05:34:21;;;;;;;40.03;22.73;;;;;;;6.09;92.14;99012.83;1751810;81;21002;-75
2021/10/13 05:36:55;;;;;;;42.95;22.50;;;;;;;6.13;91.98;99014.41;1756887;80;22313;-82
2021/10/13 05:39:21;;;;;;;43.08;22.70;;;;;;;6.17;91.76;99017.59;1756527;81;20958;-79
2021/10/13 05:41:49;;;;;;;43.80;23.25;;;;;;;6.22;91.86;99020.78;1756743;81;20926;-79
2021/10/13 05:44:16;;;;;;;44.20;23.55;;;;;;;6.29;91.67;99018.48;1756554;81;20942;-76
2021/10/13 05:46:43;;;;;;;46.02;23.42;;;;;;;6.32;91.21;99020.61;1756768;81;20923;-77
2021/10/13 05:49:09;;;;;;;49.75;24.63;;;;;;;6.33;91.04;99022.77;1752069;80;21128;-71
2021/10/13 05:51:36;;;;;;;41.88;24.50;;;;;;;6.38;91.35;99032.20;1748349;82;20844;-87
2021/10/13 05:54:02;;;;;;;53.95;24.87;;;;;;;6.43;91.05;99032.91;1748574;81;21014;-73
2021/10/13 05:56:29;;;;;;;44.80;24.45;;;;;;;6.47;90.85;99038.02;1748456;82;21529;-72
2021/10/13 05:58:55;;;;;;;39.45;21.62;;;;;;;6.51;90.38;99039.59;1748597;82;20843;-78
2021/10/13 06:01:22;;;;;;;43.10;23.07;;;;;;;6.53;90.47;99046.36;1748505;82;21152;-75
2021/10/13 06:03:48;;;;;;;45.33;24.95;;;;;;;6.59;90.36;99032.88;1748353;82;20883;-76
2021/10/13 06:06:16;;;;;;;34.43;19.37;;;;;;;6.65;90.09;99032.23;1748479;82;20855;-77
2021/10/13 06:08:43;;;;;;;47.50;24.95;;;;;;;6.73;90.00;99035.63;1748435;82;20927;-78
2021/10/13 06:11:10;;;;;;;41.80;23.55;;;;;;;6.76;89.47;99045.12;1748477;82;21486;-75
2021/10/13 06:13:37;;;;;;;43.45;23.55;;;;;;;6.81;89.17;99051.84;1748695;82;21755;-85
2021/10/13 06:16:07;;;;;;;44.98;25.60;;;;;;;6.84;88.95;99058.87;1748452;82;20868;-86
2021/10/13 06:18:34;;;;;;;47.05;24.18;;;;;;;6.92;89.01;99061.45;1765437;80;21010;-75
2021/10/13 06:21:01;;;;;;;52.58;25.23;;;;;;;6.99;88.68;99059.65;1771102;80;20960;-73
2021/10/13 06:23:27;;;;;;;44.40;22.48;;;;;;;7.06;88.18;99048.58;1766853;81;20876;-79
2021/10/13 06:25:54;;;;;;;55.80;25.15;;;;;;;7.12;87.24;99061.01;1766097;81;21079;-75
2021/10/13 06:28:20;;;;;;;51.02;26.10;;;;;;;7.14;87.05;99053.88;1766387;81;20924;-72
2021/10/13 06:30:46;;;;;;;48.80;24.25;;;;;;;7.17;87.14;99064.19;1766356;81;20908;-75
2021/10/13 06:33:13;;;;;;;42.48;24.27;;;;;;;7.23;87.02;99070.61;1765330;81;20952;-81
2021/10/13 06:35:39;;;;;;;50.43;25.57;;;;;;;7.29;86.35;99065.29;1762999;81;20963;-77
2021/10/13 06:38:06;;;;;;;74.40;35.73;;;;;;;7.35;85.82;99061.89;1764191;81;21105;-76
2021/10/13 06:40:33;;;;;;;57.80;30.37;;;;;;;7.38;85.99;99067.30;1763972;81;21496;-81
2021/10/13 06:43:02;;;;;;;62.65;31.82;;;;;;;7.48;86.08;99067.89;1738669;81;21008;-75
2021/10/13 06:45:29;;;;;;;58.87;31.95;;;;;;;7.59;85.63;99064.34;1729347;81;21023;-76
2021/10/13 06:47:56;;;;;;;56.18;28.73;;;;;;;7.72;85.70;99066.23;1733123;81;20888;-69
2021/10/13 06:50:22;;;;;;;49.63;24.15;;;;;;;7.85;84.96;99068.11;1706215;82;21516;-70
2021/10/13 06:52:49;;;;;;;44.75;20.50;;;;;;;7.99;84.64;99068.63;1712496;83;21565;-84
2021/10/13 06:55:15;;;;;;;34.43;20.27;;;;;;;8.10;83.71;99068.59;1699930;84;20920;-76
2021/10/13 06:57:43;;;;;;;35.35;20.72;;;;;;;8.20;82.75;99067.79;1714103;83;20943;-77
2021/10/13 07:00:11;;;;;;;48.73;22.75;;;;;;;8.25;82.02;99058.66;1730771;82;21537;-70
2021/10/13 07:02:38;;;;;;;43.13;21.57;;;;;;;8.29;81.84;99059.64;1731007;83;21757;-69
2021/10/13 07:05:06;;;;;;;45.35;22.17;;;;;;;8.37;81.58;99070.42;1730701;83;20907;-70
2021/10/13 07:07:33;;;;;;;45.58;22.35;;;;;;;8.42;81.07;99062.89;1730976;83;21002;-68
2021/10/13 07:09:59;;;;;;;51.90;23.07;;;;;;;8.46;80.72;99064.44;1730789;83;20935;-69
2021/10/13 07:12:27;;;;;;;41.92;22.75;;;;;;;8.52;81.08;99074.13;1730759;81;20888;-70
2021/10/13 07:14:53;;;;;;;45.40;22.05;;;;;;;8.56;81.15;99075.93;1730784;83;21200;-69
2021/10/13 07:17:20;;;;;;;48.28;22.25;;;;;;;8.62;80.83;99073.87;1730808;83;20995;-68
2021/10/13 07:19:47;;;;;;;34.45;19.67;;;;;;;8.65;80.00;99080.64;1701593;84;20923;-68
2021/10/13 07:22:15;;;;;;;44.15;22.85;;;;;;;8.67;80.25;99072.34;1701475;84;20939;-69
2021/10/13 07:24:42;;;;;;;43.30;23.70;;;;;;;8.70;79.92;99068.97;1708607;81;22094;-68
2021/10/13 07:27:08;;;;;;;43.25;22.77;;;;;;;8.75;79.70;99068.03;1719149;82;21140;-67
2021/10/13 07:29:41;;;;;;;41.25;21.45;;;;;;;8.84;79.53;99069.68;1730151;83;20911;-68
2021/10/13 07:32:05;;;;;;;38.17;21.73;;;;;;;8.90;79.19;99071.72;1730241;82;20943;-67
2021/10/13 07:34:32;;;;;;;43.80;22.60;;;;;;;8.93;78.89;99071.89;1731075;83;21455;-70
2021/10/13 07:36:58;;;;;;;56.48;24.63;;;;;;;8.97;78.64;99066.59;1730737;82;20888;-72
2021/10/13 07:39:24;;;;;;;45.00;22.30;;;;;;;9.02;77.83;99069.75;1730901;82;21117;-70
2021/10/13 07:41:51;;;;;;;39.88;21.48;;;;;;;9.08;77.98;99065.19;1730617;82;20994;-68
2021/10/13 07:44:17;;;;;;;40.23;21.17;;;;;;;9.18;77.88;99067.63;1730230;82;20920;-68
2021/10/13 07:46:44;;;;;;;38.73;20.72;;;;;;;9.28;76.87;99063.20;1724079;82;20947;-67
2021/10/13 07:49:10;;;;;;;32.48;18.70;;;;;;;9.35;75.93;99062.73;1735950;81;21006;-68
2021/10/13 07:51:37;;;;;;;38.85;20.15;;;;;;;9.43;75.71;99062.51;1744959;81;21697;-68
2021/10/13 07:54:03;;;;;;;38.42;19.17;;;;;;;9.51;74.74;99068.00;1739218;81;21677;-68
2021/10/13 07:56:31;;;;;;;41.05;19.75;;;;;;;9.55;73.93;99066.23;1746432;81;20899;-69
2021/10/13 07:58:57;;;;;;;39.78;20.72;;;;;;;9.62;73.89;99075.36;1753637;81;20887;-69
2021/10/13 08:01:24;;;;;;;34.63;20.40;;;;;;;9.73;73.56;99069.00;1752166;81;20982;-69
2021/10/13 08:03:50;;;;;;;41.95;20.00;;;;;;;9.84;73.39;99073.01;1719283;81;21071;-69
2021/10/13 08:06:17;;;;;;;35.35;19.70;;;;;;;9.98;72.89;99066.80;1739771;81;21423;-68
2021/10/13 08:08:44;;;;;;;43.58;22.52;;;;;;;10.10;72.46;99061.47;1751134;81;20899;-69
2021/10/13 08:11:12;;;;;;;34.43;20.43;;;;;;;10.22;71.94;99059.48;1730497;83;20980;-68
2021/10/13 08:13:40;;;;;;;41.50;21.23;;;;;;;10.36;70.30;99060.09;1749961;81;20994;-68
2021/10/13 08:16:07;;;;;;;41.83;20.90;;;;;;;10.45;68.72;99060.86;1754346;81;21139;-69
2021/10/13 08:18:35;;;;;;;42.62;20.97;;;;;;;10.51;69.12;99066.41;1745376;81;20899;-68
2021/10/13 08:21:02;;;;;;;40.35;20.52;;;;;;;10.57;67.81;99060.99;1739889;81;21533;-68
2021/10/13 08:23:30;;;;;;;33.67;19.27;;;;;;;10.59;68.06;99064.78;1733587;81;21045;-68
2021/10/13 08:25:58;;;;;;;34.10;21.80;;;;;;;10.65;68.97;99058.55;1729781;81;21494;-69
2021/10/13 08:28:30;;;;;;;34.05;20.48;;;;;;;10.75;68.10;99062.31;1731062;81;21177;-69
2021/10/13 08:30:57;;;;;;;40.45;23.65;;;;;;;10.79;67.61;99055.03;1685878;84;21006;-68
2021/10/13 08:33:27;;;;;;;41.05;20.97;;;;;;;10.81;67.23;99052.77;1703407;83;20875;-69
2021/10/13 08:35:53;;;;;;;31.75;18.17;;;;;;;10.85;66.94;99046.85;1700737;83;20919;-69
2021/10/13 08:38:19;;;;;;;34.75;20.77;;;;;;;10.90;66.10;99043.36;1731251;83;21033;-70
2021/10/13 08:40:46;;;;;;;44.67;20.90;;;;;;;10.96;66.36;99043.17;1742431;81;21450;-69
2021/10/13 08:43:13;;;;;;;36.42;20.12;;;;;;;11.00;66.12;99040.78;1742924;81;20932;-69
2021/10/13 08:45:39;;;;;;;38.65;20.77;;;;;;;11.01;65.92;99042.39;1730387;83;20935;-69
2021/10/13 08:48:07;;;;;;;37.50;21.93;;;;;;;10.99;64.99;99045.23;1749936;81;20903;-68
2021/10/13 08:50:35;;;;;;;40.25;23.05;;;;;;;10.94;65.40;99043.50;1755010;81;21053;-68
2021/10/13 08:53:14;;;;;;;38.85;19.87;;;;;;;10.95;65.30;99049.23;1719901;83;21129;-69
2021/10/13 08:55:43;;;;;;;35.60;19.02;;;;;;;10.97;65.09;99052.45;1753666;81;21482;-68
2021/10/13 08:58:21;;;;;;;35.52;19.92;;;;;;;11.00;65.09;99055.88;1701449;83;21023;-70
2021/10/13 09:01:10;;;;;;;41.50;19.98;;;;;;;11.01;65.16;99052.00;1722077;82;20968;-69
2021/10/13 09:03:48;;;;;;;39.00;21.00;;;;;;;10.98;64.86;99056.78;1689483;85;20905;-69
2021/10/13 09:06:21;;;;;;;38.75;21.57;;;;;;;11.00;65.34;99053.70;1689836;85;21752;-69
2021/10/13 09:09:05;;;;;;;40.80;22.73;;;;;;;11.06;65.46;99048.27;1723373;82;21018;-68
2021/10/13 09:11:50;;;;;;;41.50;21.90;;;;;;;11.12;65.11;99057.93;1721929;83;21050;-69
2021/10/13 09:14:29;;;;;;;43.50;20.92;;;;;;;11.18;64.59;99063.47;1721860;83;21443;-68
2021/10/13 09:17:02;;;;;;;39.55;22.62;;;;;;;11.26;63.48;99066.75;1689586;84;20929;-68
2021/10/13 09:19:47;;;;;;;44.18;20.45;;;;;;;11.29;64.00;99068.03;1709458;83;50501;-68
2021/10/13 09:22:15;;;;;;;37.23;21.25;;;;;;;11.33;63.79;99074.47;1689393;85;20924;-68
2021/10/13 09:24:50;;;;;;;37.03;21.35;;;;;;;11.33;63.84;99069.78;1729491;80;20947;-69
2021/10/13 09:27:30;;;;;;;42.95;22.73;;;;;;;11.35;64.08;99074.38;1730276;81;20911;-69
2021/10/13 09:30:04;;;;;;;37.90;22.07;;;;;;;11.29;63.79;99073.52;1727838;81;20892;-67
2021/10/13 09:32:32;;;;;;;40.73;21.87;;;;;;;11.13;64.55;99074.08;1667788;85;20992;-68
2021/10/13 09:34:59;;;;;;;44.03;24.72;;;;;;;11.02;65.03;99077.53;1721746;83;20975;-67
2021/10/13 09:37:44;;;;;;;49.50;24.77;;;;;;;10.87;65.31;99078.91;1714833;83;20857;-67
2021/10/13 09:40:11;;;;;;;49.53;23.35;;;;;;;10.66;65.74;99085.67;1719683;83;21944;-67
2021/10/13 09:42:43;;;;;;;41.70;23.05;;;;;;;10.47;66.86;99083.29;1707468;83;21022;-67
2021/10/13 09:45:13;;;;;;;45.85;25.88;;;;;;;10.42;67.42;99084.03;1719774;83;22348;-67
2021/10/13 09:47:39;;;;;;;63.00;30.35;;;;;;;10.41;67.56;99084.59;1718858;83;20971;-69
2021/10/13 09:50:12;;;;;;;49.55;26.75;;;;;;;10.41;67.44;99088.70;1737587;81;21447;-69
2021/10/13 09:52:39;;;;;;;45.28;24.77;;;;;;;10.36;67.20;99087.53;1729050;82;21013;-68
2021/10/13 09:55:11;;;;;;;75.90;27.67;;;;;;;10.29;67.57;99095.45;1729065;83;20934;-68
2021/10/13 09:57:46;;;;;;;48.75;26.73;;;;;;;10.19;68.29;99093.01;1729527;82;21782;-68
2021/10/13 10:00:22;;;;;;;49.53;25.52;;;;;;;10.06;68.59;99090.67;1700578;83;20934;-69
2021/10/13 10:02:59;;;;;;;49.35;26.70;;;;;;;10.00;69.52;99103.50;1697885;83;20907;-68
2021/10/13 10:05:36;;;;;;;60.33;27.13;;;;;;;9.99;69.80;99098.58;1691499;83;20904;-69
2021/10/13 10:08:13;;;;;;;49.55;27.25;;;;;;;9.93;69.45;99097.93;1719720;83;21512;-69
2021/10/13 10:11:03;;;;;;;52.30;26.97;;;;;;;9.85;70.25;99101.47;1738042;81;23282;-69
2021/10/13 10:13:40;;;;;;;53.33;27.15;;;;;;;9.79;69.98;99093.19;1737573;81;21023;-70
2021/10/13 10:16:06;;;;;;;53.08;30.27;;;;;;;9.75;70.90;99099.08;1758366;81;20978;-70
2021/10/13 10:18:35;;;;;;;56.58;29.75;;;;;;;9.71;70.58;99097.30;1758638;81;20999;-69
2021/10/13 10:21:23;;;;;;;51.28;29.27;;;;;;;9.63;70.99;99098.89;1728779;81;21033;-71
2021/10/13 10:23:58;;;;;;;58.40;29.12;;;;;;;9.58;71.16;99094.94;1758731;81;21161;-70
2021/10/13 10:26:32;;;;;;;60.90;30.57;;;;;;;9.54;71.50;99095.33;1758586;81;21080;-70
2021/10/13 10:29:02;;;;;;;60.30;30.65;;;;;;;9.54;71.44;99093.96;1729129;81;20991;-70
2021/10/13 10:31:32;;;;;;;57.90;30.60;;;;;;;9.56;71.83;99099.36;1758825;81;21517;-68
2021/10/13 10:34:07;;;;;;;61.75;29.75;;;;;;;9.59;71.70;99099.28;1758924;81;21011;-72
2021/10/13 10:36:40;;;;;;;57.85;29.52;;;;;;;9.62;72.02;99093.73;1758844;81;21159;-69
2021/10/13 10:39:11;;;;;;;59.88;29.82;;;;;;;9.66;71.68;99095.52;1758896;81;21025;-70
2021/10/13 10:41:53;;;;;;;62.25;30.45;;;;;;;9.69;71.64;99090.76;1758824;81;21022;-70
2021/10/13 10:44:41;;;;;;;55.57;30.40;;;;;;;9.72;71.60;99094.23;1758986;81;21028;-70
2021/10/13 10:47:16;;;;;;;58.70;31.35;;;;;;;9.78;71.59;99089.41;1745243;81;21423;-70
2021/10/13 10:49:56;;;;;;;50.17;25.90;;;;;;;9.83;71.36;99095.50;1726507;82;21160;-70
2021/10/13 10:52:25;;;;;;;56.02;30.00;;;;;;;9.86;71.71;99095.42;1689111;85;20909;-70
2021/10/13 10:55:07;;;;;;;55.20;28.70;;;;;;;9.84;70.81;99094.94;1721602;83;21119;-71
2021/10/13 10:57:46;;;;;;;58.65;32.50;;;;;;;9.80;70.99;99094.80;1699561;84;21021;-70
2021/10/13 11:00:27;;;;;;;54.85;30.52;;;;;;;9.83;71.58;99090.02;1721750;83;20952;-71
2021/10/13 11:03:19;;;;;;;52.75;29.05;;;;;;;9.88;71.04;99093.97;1688895;85;23307;-70
2021/10/13 11:05:46;;;;;;;56.65;29.35;;;;;;;9.87;70.87;99088.81;1721291;83;21550;-71
2021/10/13 11:08:13;;;;;;;52.80;28.27;;;;;;;9.91;70.90;99085.11;1689164;85;20963;-71
2021/10/13 11:10:39;;;;;;;48.98;27.13;;;;;;;9.96;71.01;99083.33;1705568;83;21022;-71
2021/10/13 11:13:06;;;;;;;59.50;27.27;;;;;;;9.99;70.60;99086.80;1753034;81;21530;-70
2021/10/13 11:15:36;;;;;;;51.95;29.25;;;;;;;10.00;70.02;99085.11;1752912;81;21526;-71
2021/10/13 11:18:16;;;;;;;56.60;28.90;;;;;;;9.97;70.79;99083.58;1752962;81;20986;-70
2021/10/13 11:20:45;;;;;;;54.80;28.65;;;;;;;9.99;70.82;99088.98;1753171;81;20936;-72
2021/10/13 11:23:12;;;;;;;51.68;28.38;;;;;;;10.02;70.89;99088.33;1752542;81;21003;-71
2021/10/13 11:25:39;;;;;;;56.83;28.20;;;;;;;10.07;70.86;99081.88;1728064;81;21129;-70
2021/10/13 11:28:10;;;;;;;48.02;26.33;;;;;;;10.06;71.34;99088.50;1716476;83;21148;-70
2021/10/13 11:30:47;;;;;;;51.50;25.75;;;;;;;10.02;70.36;99082.85;1719072;83;21054;-73
2021/10/13 11:33:17;;;;;;;51.08;27.05;;;;;;;10.01;70.21;99083.17;1717967;82;20979;-73
2021/10/13 11:35:47;;;;;;;62.03;29.95;;;;;;;9.98;70.55;99090.11;1719143;82;21452;-71
2021/10/13 11:38:17;;;;;;;44.25;24.45;;;;;;;10.01;70.35;99080.43;1752762;81;20963;-71