Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:02:23;;;;;;;31.13;15.93;;;;;;;8.03;76.19;99947.47;5094064;28;20529;-79
2023/01/14 00:04:49;;;;;;;30.90;14.02;;;;;;;8.06;76.30;99947.16;5094388;28;20082;-79
2023/01/14 00:07:16;;;;;;;33.92;15.63;;;;;;;7.74;76.46;99897.78;5094555;28;20028;-80
2023/01/14 00:09:42;;;;;;;38.17;16.23;;;;;;;8.42;76.49;100021.66;5092706;28;20515;-80
2023/01/14 00:12:07;;;;;;;30.45;14.20;;;;;;;8.43;76.46;100011.00;5094087;28;20042;-80
2023/01/14 00:14:33;;;;;;;33.38;14.40;;;;;;;8.08;76.42;99959.19;5094007;28;20024;-80
2023/01/14 00:16:59;;;;;;;33.03;14.23;;;;;;;8.44;76.56;100009.19;5094244;28;20031;-80
2023/01/14 00:19:25;;;;;;;29.50;12.90;;;;;;;7.96;76.45;99952.50;5093907;28;20083;-79
2023/01/14 00:21:52;;;;;;;26.48;11.82;;;;;;;8.42;76.43;100024.31;5093907;28;20062;-80
2023/01/14 00:24:19;;;;;;;24.60;12.15;;;;;;;8.15;76.20;99978.66;5094240;28;20046;-79
2023/01/14 00:26:48;;;;;;;26.33;12.95;;;;;;;8.12;75.77;99984.22;5093810;28;20507;-79
2023/01/14 00:29:19;;;;;;;24.05;11.73;;;;;;;7.64;76.21;99896.06;5092550;28;20030;-80
2023/01/14 00:31:45;;;;;;;29.58;13.05;;;;;;;8.42;76.04;100029.56;5092485;28;20077;-79
2023/01/14 00:34:11;;;;;;;26.50;12.57;;;;;;;8.41;76.02;100033.16;5093812;28;20023;-81
2023/01/14 00:36:37;;;;;;;32.55;14.25;;;;;;;7.75;76.30;99916.03;5094096;28;20493;-79
2023/01/14 00:39:02;;;;;;;34.50;13.65;;;;;;;8.26;76.63;100041.56;5093758;28;20028;-80
2023/01/14 00:41:28;;;;;;;38.08;15.68;;;;;;;8.14;76.25;99987.50;5093717;28;20080;-79
2023/01/14 00:44:00;;;;;;;39.05;16.33;;;;;;;8.05;76.10;99977.91;5092149;28;20077;-79
2023/01/14 00:46:33;;;;;;;35.08;14.15;;;;;;;8.35;76.60;100020.63;5092833;28;20053;-79
2023/01/14 00:49:00;;;;;;;34.28;14.10;;;;;;;8.33;76.51;100027.81;5093674;28;20031;-79
2023/01/14 00:51:27;;;;;;;37.50;16.25;;;;;;;8.24;76.15;100011.97;5093619;28;20027;-80
2023/01/14 00:53:53;;;;;;;37.55;16.45;;;;;;;7.86;76.38;99962.28;5093357;28;20023;-80
2023/01/14 00:56:20;;;;;;;32.15;15.57;;;;;;;7.79;76.59;99937.56;5093227;28;20078;-80
2023/01/14 00:58:46;;;;;;;35.00;15.43;;;;;;;8.36;76.60;100014.38;5093322;28;20103;-81
2023/01/14 01:01:13;;;;;;;36.20;15.73;;;;;;;8.38;76.31;100012.44;5093106;28;20235;-80
2023/01/14 01:03:44;;;;;;;37.42;16.05;;;;;;;8.35;76.62;100004.84;5093149;28;20028;-79
2023/01/14 01:06:12;;;;;;;34.70;15.95;;;;;;;8.33;76.81;99998.88;5093007;28;20052;-80
2023/01/14 01:08:38;;;;;;;25.48;12.43;;;;;;;8.39;76.71;99998.28;5092971;28;20032;-80
2023/01/14 01:11:04;;;;;;;25.95;14.60;;;;;;;7.92;76.68;99922.25;5092924;28;20020;-80
2023/01/14 01:13:30;;;;;;;26.23;13.10;;;;;;;8.18;76.06;99972.28;5093467;28;20031;-80
2023/01/14 01:16:01;;;;;;;24.15;11.93;;;;;;;8.29;76.70;100001.81;5092889;28;20063;-80
2023/01/14 01:18:27;;;;;;;18.35;10.85;;;;;;;8.02;76.66;99975.56;5092865;28;20106;-80
2023/01/14 01:21:10;;;;;;;15.70;10.15;;;;;;;8.15;76.59;99977.81;5092372;28;20564;-80
2023/01/14 01:23:40;;;;;;;14.75;9.70;;;;;;;7.98;76.81;99946.13;5092634;28;20032;-79
2023/01/14 01:26:07;;;;;;;15.02;8.95;;;;;;;8.32;76.82;100005.13;5092469;28;20099;-79
2023/01/14 01:28:33;;;;;;;13.30;9.02;;;;;;;8.21;76.43;99985.13;5091334;28;20046;-79
2023/01/14 01:31:04;;;;;;;14.13;9.85;;;;;;;7.95;76.62;99969.25;5092608;28;20044;-79
2023/01/14 01:33:30;;;;;;;10.38;8.00;;;;;;;7.83;76.80;99938.94;5092513;28;20024;-79
2023/01/14 01:36:10;;;;;;;14.40;10.15;;;;;;;8.24;76.85;100006.69;5092450;28;20409;-80
2023/01/14 01:38:36;;;;;;;12.45;9.23;;;;;;;7.60;76.43;99899.13;5092539;28;20020;-80
2023/01/14 01:41:02;;;;;;;14.55;9.65;;;;;;;7.88;76.89;99953.28;5092408;28;20581;-80
2023/01/14 01:43:30;;;;;;;12.18;8.95;;;;;;;7.45;76.56;99867.31;5091088;28;20421;-79
2023/01/14 01:46:02;;;;;;;13.15;10.57;;;;;;;7.50;76.66;99875.56;5091069;28;20026;-80
2023/01/14 01:48:33;;;;;;;10.70;8.70;;;;;;;8.23;76.68;99996.31;5092600;28;20020;-81
2023/01/14 01:51:08;;;;;;;14.75;9.15;;;;;;;7.90;76.90;99963.63;5092386;28;20156;-80
2023/01/14 01:53:36;;;;;;;12.32;9.18;;;;;;;8.19;76.92;99998.44;5092317;28;20541;-80
2023/01/14 01:56:04;;;;;;;11.63;9.13;;;;;;;8.05;76.63;99977.91;5092229;28;20107;-80
2023/01/14 01:58:31;;;;;;;13.75;9.57;;;;;;;7.75;76.67;99923.91;5091484;28;20404;-80
2023/01/14 02:00:56;;;;;;;11.20;9.55;;;;;;;7.46;76.93;99862.88;5090670;28;20055;-80
2023/01/14 02:03:48;;;;;;;19.50;9.38;;;;;;;8.30;76.58;100002.63;5092156;28;20077;-79
2023/01/14 02:06:15;;;;;;;11.43;9.13;;;;;;;8.27;76.56;99990.59;5091762;28;20036;-80
2023/01/14 02:08:44;;;;;;;13.27;8.90;;;;;;;8.08;76.56;99961.00;5092077;28;20028;-79
2023/01/14 02:11:34;;;;;;;13.48;8.98;;;;;;;8.23;76.42;99978.75;5091982;28;20485;-79
2023/01/14 02:14:05;;;;;;;12.18;9.13;;;;;;;8.22;76.27;99978.91;5091889;28;20051;-79
2023/01/14 02:17:14;;;;;;;13.02;9.05;;;;;;;8.19;76.84;99979.19;5091825;28;20596;-79
2023/01/14 02:19:49;;;;;;;11.73;8.70;;;;;;;8.02;76.73;99958.97;5089897;28;20499;-79
2023/01/14 02:22:37;;;;;;;11.00;8.60;;;;;;;8.21;76.50;99970.19;5091939;28;20020;-79
2023/01/14 02:25:14;;;;;;;11.57;8.70;;;;;;;8.21;76.34;99972.81;5090432;28;20451;-79
2023/01/14 02:27:53;;;;;;;11.40;8.77;;;;;;;8.19;76.56;99972.13;5091779;28;20020;-79
2023/01/14 02:30:24;;;;;;;17.75;9.40;;;;;;;8.19;76.37;99966.03;5091858;28;20019;-81
2023/01/14 02:32:53;;;;;;;13.27;8.83;;;;;;;8.19;76.65;99966.88;5090490;28;20019;-80
2023/01/14 02:35:19;;;;;;;15.35;8.98;;;;;;;8.22;76.50;99973.63;5091820;28;20027;-80
2023/01/14 02:38:07;;;;;;;11.65;9.23;;;;;;;7.86;76.17;99930.75;5091518;28;20020;-80
2023/01/14 02:40:55;;;;;;;12.15;9.13;;;;;;;8.21;76.38;99961.47;5091626;28;20032;-79
2023/01/14 02:44:10;;;;;;;12.30;8.98;;;;;;;8.23;76.48;99964.75;5091697;28;20028;-80
2023/01/14 02:47:10;;;;;;;12.52;8.35;;;;;;;8.23;76.40;99964.75;5090616;28;20120;-81
2023/01/14 02:49:40;;;;;;;13.40;7.70;;;;;;;8.08;75.97;99932.88;5091666;28;20055;-78
2023/01/14 02:52:07;;;;;;;17.30;7.97;;;;;;;8.21;75.88;99959.66;5091283;28;20405;-80
2023/01/14 02:54:32;;;;;;;15.35;7.65;;;;;;;7.50;75.80;99853.72;5090220;28;20016;-80
2023/01/14 02:57:15;;;;;;;12.13;6.82;;;;;;;8.19;75.53;99953.72;5091706;28;20030;-81
2023/01/14 02:59:41;;;;;;;9.60;5.65;;;;;;;8.18;75.44;99954.69;5091775;28;20028;-81
2023/01/14 03:02:42;;;;;;;12.15;7.28;;;;;;;8.13;75.23;99948.22;5091467;28;20081;-81
2023/01/14 03:05:11;;;;;;;12.57;7.50;;;;;;;8.15;75.24;99941.81;5079837;28;20082;-80
2023/01/14 03:08:05;;;;;;;11.45;5.90;;;;;;;7.88;75.11;99899.88;5089908;28;20417;-81
2023/01/14 03:10:40;;;;;;;7.05;5.88;;;;;;;7.89;75.01;99901.50;5093431;28;20428;-81
2023/01/14 03:13:28;;;;;;;9.75;6.65;;;;;;;8.15;74.97;99936.56;5095467;28;20016;-80
2023/01/14 03:16:01;;;;;;;8.50;6.82;;;;;;;8.17;75.04;99936.41;5097552;28;20024;-79
2023/01/14 03:18:44;;;;;;;9.15;6.53;;;;;;;7.20;74.37;99795.31;5112163;28;20020;-79
2023/01/14 03:21:16;;;;;;;9.45;6.70;;;;;;;8.11;74.79;99940.47;5100914;28;20119;-80
2023/01/14 03:23:55;;;;;;;8.02;6.93;;;;;;;7.97;74.66;99922.63;5093931;28;20085;-81
2023/01/14 03:26:24;;;;;;;7.53;6.72;;;;;;;7.87;74.37;99895.59;5095214;28;20020;-80
2023/01/14 03:28:50;;;;;;;9.48;7.45;;;;;;;8.13;74.47;99938.53;5095053;28;20020;-79
2023/01/14 03:31:22;;;;;;;8.75;7.45;;;;;;;8.11;74.75;99937.03;5093537;28;20518;-80
2023/01/14 03:34:09;;;;;;;8.55;7.55;;;;;;;7.69;74.14;99873.75;5094836;28;20004;-79
2023/01/14 03:36:39;;;;;;;8.20;6.93;;;;;;;8.00;74.85;99917.06;5094826;28;20030;-79
2023/01/14 03:39:20;;;;;;;10.98;8.05;;;;;;;7.72;74.16;99890.03;5093669;28;20454;-79
2023/01/14 03:45:12;;;;;;;14.80;10.68;;;;;;;8.10;74.51;99938.81;5095170;28;20123;-80
2023/01/14 03:47:39;;;;;;;12.18;9.25;;;;;;;7.94;74.26;99918.47;5094031;28;20097;-80
2023/01/14 03:50:12;;;;;;;10.30;7.38;;;;;;;7.18;74.27;99788.56;5092928;28;20035;-79
2023/01/14 03:53:16;;;;;;;14.43;8.70;;;;;;;8.12;74.44;99950.00;5094276;28;20023;-79
2023/01/14 03:55:55;;;;;;;9.05;8.15;;;;;;;7.80;73.93;99905.06;5072103;28;20418;-80
2023/01/14 03:58:29;;;;;;;9.52;7.63;;;;;;;8.14;74.01;99957.75;5072149;28;20630;-79
2023/01/14 04:01:31;;;;;;;11.23;7.72;;;;;;;8.14;74.00;99963.84;5084942;28;20596;-79
2023/01/14 04:03:57;;;;;;;10.18;7.63;;;;;;;7.95;73.95;99935.09;5093099;28;20020;-79
2023/01/14 04:06:23;;;;;;;10.15;7.45;;;;;;;7.72;73.95;99903.19;5094339;28;20117;-79
2023/01/14 04:08:48;;;;;;;10.18;8.48;;;;;;;8.05;74.02;99962.13;5094371;28;20460;-80
2023/01/14 04:11:14;;;;;;;11.77;8.45;;;;;;;7.68;74.13;99874.72;5094182;28;20028;-79
2023/01/14 04:16:23;;;;;;;10.30;8.93;;;;;;;8.16;74.12;99968.94;5094262;28;20416;-79
2023/01/14 04:18:48;;;;;;;9.82;8.80;;;;;;;7.42;74.03;99836.03;5093697;28;20028;-80
2023/01/14 04:21:14;;;;;;;9.65;8.60;;;;;;;7.69;74.21;99879.84;5092898;28;20103;-79
2023/01/14 04:23:39;;;;;;;10.88;9.75;;;;;;;8.17;73.75;99942.50;5093810;28;20566;-81
2023/01/14 04:26:05;;;;;;;13.02;9.43;;;;;;;7.41;73.89;99817.81;5093889;28;20107;-80
2023/01/14 04:28:30;;;;;;;10.88;9.77;;;;;;;7.53;73.93;99842.91;5092461;28;20020;-80
2023/01/14 04:30:55;;;;;;;10.95;9.75;;;;;;;8.18;73.94;99953.88;5093586;28;20034;-80
2023/01/14 04:33:21;;;;;;;11.80;9.55;;;;;;;8.18;73.61;99952.06;5092484;28;20020;-79
2023/01/14 04:35:48;;;;;;;14.05;9.82;;;;;;;8.16;73.62;99953.16;5093882;28;20148;-80
2023/01/14 04:38:18;;;;;;;13.32;10.43;;;;;;;8.04;74.01;99934.19;5093656;28;20031;-79
2023/01/14 04:40:43;;;;;;;12.32;9.80;;;;;;;8.16;73.84;99967.16;5093390;28;20028;-79
2023/01/14 04:43:09;;;;;;;12.20;9.65;;;;;;;7.83;74.02;99908.19;5093489;28;20031;-80
2023/01/14 04:45:35;;;;;;;12.48;11.07;;;;;;;8.14;73.90;99963.84;5092303;28;20107;-79
2023/01/14 04:48:01;;;;;;;13.10;10.13;;;;;;;8.13;73.86;99954.31;5093485;28;20016;-79
2023/01/14 04:50:41;;;;;;;12.00;10.27;;;;;;;7.23;73.51;99812.56;5093273;28;20437;-79
2023/01/14 04:53:21;;;;;;;12.02;10.27;;;;;;;7.88;73.26;99921.72;5091820;28;20500;-79
2023/01/14 04:55:50;;;;;;;13.13;11.27;;;;;;;8.15;73.51;99967.28;5093307;28;20016;-79
2023/01/14 04:58:17;;;;;;;13.57;10.73;;;;;;;7.64;73.36;99880.28;5093271;28;20508;-79
2023/01/14 05:00:44;;;;;;;14.15;11.80;;;;;;;7.91;73.43;99929.31;5093228;28;20023;-80
2023/01/14 05:03:12;;;;;;;15.98;12.70;;;;;;;8.18;73.60;99959.13;5091877;28;20024;-79
2023/01/14 05:05:37;;;;;;;17.17;13.45;;;;;;;7.41;73.35;99844.06;5093359;28;20019;-80
2023/01/14 05:08:04;;;;;;;17.83;13.93;;;;;;;8.02;73.65;99946.66;5091892;28;20413;-80
2023/01/14 05:10:31;;;;;;;17.70;12.63;;;;;;;7.75;73.66;99902.88;5091456;28;20023;-79
2023/01/14 05:12:56;;;;;;;16.70;14.38;;;;;;;8.17;73.68;99967.97;5092779;28;20083;-80
2023/01/14 05:15:27;;;;;;;14.90;12.10;;;;;;;8.16;73.78;99974.22;5091628;28;20063;-80
2023/01/14 05:17:53;;;;;;;17.67;13.32;;;;;;;7.86;73.82;99928.09;5093092;28;20016;-79
2023/01/14 05:20:20;;;;;;;15.70;11.75;;;;;;;8.18;74.01;99981.00;5092579;28;20436;-80
2023/01/14 05:22:46;;;;;;;35.58;22.33;;;;;;;7.69;73.35;99908.75;5092554;28;20435;-78
2023/01/14 05:25:11;;;;;;;15.48;11.27;;;;;;;7.90;73.44;99953.13;5092640;28;20089;-80
2023/01/14 05:27:37;;;;;;;15.00;11.55;;;;;;;7.97;73.49;99948.91;5091403;28;20024;-81
2023/01/14 05:30:03;;;;;;;16.05;12.55;;;;;;;7.35;73.65;99848.13;5092806;28;20039;-80
2023/01/14 05:32:29;;;;;;;17.92;11.88;;;;;;;7.92;73.34;99944.09;5091889;28;20016;-80
2023/01/14 05:34:54;;;;;;;16.63;13.43;;;;;;;7.93;73.56;99942.31;5092611;28;20031;-79
2023/01/14 05:37:20;;;;;;;17.80;13.45;;;;;;;8.25;73.18;99994.38;5092509;28;20484;-79
2023/01/14 05:39:45;;;;;;;16.77;14.13;;;;;;;8.06;73.11;99968.22;5091214;28;20020;-81
2023/01/14 05:47:39;;;;;;;16.67;12.02;;;;;;;7.86;73.03;99938.63;5092649;28;20031;-81
2023/01/14 05:50:05;;;;;;;14.55;11.45;;;;;;;8.02;73.37;99974.75;5092418;28;20020;-81
2023/01/14 05:52:30;;;;;;;15.13;11.75;;;;;;;7.65;73.23;99908.22;5092395;28;20017;-81
2023/01/14 05:54:55;;;;;;;14.52;11.93;;;;;;;8.06;73.46;99978.72;5092477;28;20017;-80
2023/01/14 05:57:21;;;;;;;17.30;13.30;;;;;;;7.42;73.63;99888.59;5092559;28;20506;-80
2023/01/14 05:59:46;;;;;;;16.23;12.38;;;;;;;8.05;73.36;99987.59;5092360;28;20111;-79
2023/01/14 06:08:01;;;;;;;18.02;14.32;;;;;;;8.04;73.67;99994.66;5069519;28;20033;-80
2023/01/14 06:10:27;;;;;;;18.73;13.18;;;;;;;7.77;73.44;99945.59;5069527;28;20029;-80
2023/01/14 06:12:58;;;;;;;17.73;13.65;;;;;;;7.94;73.47;99971.06;5086072;28;20186;-81
2023/01/14 06:15:25;;;;;;;20.65;15.23;;;;;;;7.40;73.81;99879.19;5091927;28;20519;-80
2023/01/14 06:17:58;;;;;;;21.83;14.75;;;;;;;8.12;74.20;99992.09;5091937;28;20032;-80
2023/01/14 06:20:24;;;;;;;18.55;15.20;;;;;;;7.88;74.00;99953.28;5091419;28;20071;-80
2023/01/14 06:22:54;;;;;;;20.95;14.93;;;;;;;7.97;73.70;99968.13;5091420;28;20480;-80
2023/01/14 06:25:20;;;;;;;21.90;16.60;;;;;;;7.36;73.69;99883.94;5091665;28;20110;-79
2023/01/14 06:27:45;;;;;;;21.52;16.88;;;;;;;8.01;73.79;99979.19;5090355;28;20169;-80
2023/01/14 06:30:11;;;;;;;22.75;15.05;;;;;;;7.70;73.54;99931.41;5091808;28;20085;-79
2023/01/14 06:32:36;;;;;;;23.90;16.13;;;;;;;7.59;73.63;99908.81;5091674;28;20104;-80
2023/01/14 06:35:02;;;;;;;23.95;16.08;;;;;;;7.66;73.48;99930.06;5090376;28;20043;-80
2023/01/14 06:37:27;;;;;;;21.27;16.20;;;;;;;8.06;73.74;99979.56;5091548;28;20095;-80
2023/01/14 06:39:53;;;;;;;22.48;17.13;;;;;;;7.74;73.75;99918.81;5091589;28;20031;-79
2023/01/14 06:42:18;;;;;;;22.42;17.50;;;;;;;7.64;73.61;99911.81;5091371;28;20048;-80
2023/01/14 06:44:43;;;;;;;31.83;20.95;;;;;;;7.62;73.42;99897.19;5090966;28;20451;-80
2023/01/14 06:47:09;;;;;;;28.17;20.85;;;;;;;8.01;73.53;99957.31;5091643;28;20091;-79
2023/01/14 06:49:34;;;;;;;29.23;20.90;;;;;;;7.34;73.05;99851.72;5091586;28;20399;-80
2023/01/14 06:52:00;;;;;;;32.90;23.08;;;;;;;7.98;73.47;99947.94;5091540;28;20020;-80
2023/01/14 06:54:25;;;;;;;30.73;22.20;;;;;;;7.86;73.17;99931.56;5091714;28;20020;-79
2023/01/14 06:56:50;;;;;;;31.02;24.10;;;;;;;7.32;73.00;99851.88;5090201;28;20020;-80
2023/01/14 06:59:16;;;;;;;34.75;23.67;;;;;;;8.22;73.30;99986.78;5091468;28;20099;-80
2023/01/14 07:01:41;;;;;;;31.55;20.83;;;;;;;7.91;73.04;99931.09;5091285;28;20024;-80
2023/01/14 07:04:06;;;;;;;31.27;20.80;;;;;;;8.27;73.19;99990.59;5091325;28;20019;-79
2023/01/14 07:06:32;;;;;;;30.00;21.25;;;;;;;7.95;72.88;99933.28;5090127;28;20024;-80
2023/01/14 07:08:57;;;;;;;34.92;20.70;;;;;;;7.99;72.75;99944.31;5091434;28;20024;-80
2023/01/14 07:11:23;;;;;;;38.63;22.85;;;;;;;7.98;72.82;99934.78;5091558;28;20108;-79
2023/01/14 07:13:48;;;;;;;34.13;20.67;;;;;;;7.56;72.72;99866.25;5091277;28;20027;-80
2023/01/14 07:16:13;;;;;;;50.50;27.35;;;;;;;7.41;72.66;99834.41;5090038;28;20020;-80
2023/01/14 07:18:39;;;;;;;51.53;25.20;;;;;;;8.16;72.88;99950.53;5091509;28;20456;-80
2023/01/14 07:21:04;;;;;;;51.83;26.55;;;;;;;7.82;72.83;99917.06;5091199;28;20040;-80
2023/01/14 07:23:30;;;;;;;52.75;25.92;;;;;;;8.29;72.94;99972.03;5091358;28;20020;-80
2023/01/14 07:25:58;;;;;;;53.70;26.10;;;;;;;7.95;72.77;99927.19;5091306;28;20024;-80
2023/01/14 07:28:26;;;;;;;50.28;26.63;;;;;;;7.61;72.51;99887.66;5091221;28;20031;-79
2023/01/14 07:30:52;;;;;;;52.05;26.02;;;;;;;8.41;72.57;99991.06;5091205;28;20017;-80
2023/01/14 07:33:18;;;;;;;51.03;25.70;;;;;;;8.41;72.67;99991.91;5091258;28;20021;-80
2023/01/14 07:35:44;;;;;;;46.28;23.88;;;;;;;7.71;72.53;99890.19;5091116;28;20521;-80
2023/01/14 07:38:10;;;;;;;44.28;21.35;;;;;;;7.90;72.45;99918.94;5089886;28;20065;-81
2023/01/14 07:40:37;;;;;;;47.55;22.42;;;;;;;8.27;72.56;99968.75;5091014;28;20408;-80
2023/01/14 07:43:03;;;;;;;32.80;20.77;;;;;;;8.19;72.36;99953.72;5091069;28;20019;-81
2023/01/14 07:45:29;;;;;;;38.45;23.58;;;;;;;8.13;72.22;99949.03;5090917;28;20028;-80
2023/01/14 07:47:55;;;;;;;46.95;30.02;;;;;;;7.44;72.15;99828.88;5089454;28;20019;-80
2023/01/14 07:50:21;;;;;;;47.03;30.77;;;;;;;8.45;72.25;100000.31;5090872;28;20020;-80
2023/01/14 07:52:57;;;;;;;44.35;29.35;;;;;;;8.26;71.88;99994.22;5090825;28;20020;-80
2023/01/14 07:55:23;;;;;;;33.47;22.38;;;;;;;8.45;71.79;100006.41;5090972;28;20028;-80
2023/01/14 07:57:49;;;;;;;27.77;18.50;;;;;;;8.44;72.02;100011.81;5093219;28;20039;-80
2023/01/14 08:00:16;;;;;;;28.65;20.30;;;;;;;8.11;72.50;99968.56;5094379;28;20024;-80
2023/01/14 08:02:41;;;;;;;28.48;15.68;;;;;;;7.88;72.16;99907.75;5092941;28;20403;-80
2023/01/14 08:05:07;;;;;;;20.98;14.43;;;;;;;7.58;72.09;99857.25;5094289;28;20103;-80
2023/01/14 08:07:32;;;;;;;21.60;14.13;;;;;;;8.21;72.06;99958.81;5093068;28;20068;-81
2023/01/14 08:09:57;;;;;;;28.30;15.98;;;;;;;7.98;72.09;99925.09;5094584;28;20034;-80
2023/01/14 08:12:23;;;;;;;27.95;16.42;;;;;;;8.36;72.29;100003.88;5092928;28;20020;-80
2023/01/14 08:14:48;;;;;;;22.35;13.82;;;;;;;7.72;71.99;99894.47;5092935;28;20027;-80
2023/01/14 08:17:14;;;;;;;24.27;16.42;;;;;;;7.99;72.03;99939.06;5093912;28;20020;-80
2023/01/14 08:19:39;;;;;;;23.42;15.85;;;;;;;8.47;72.61;100037.81;5092491;28;20485;-80
2023/01/14 08:22:05;;;;;;;22.30;15.73;;;;;;;8.08;72.37;99974.13;5093803;28;20165;-81
2023/01/14 08:24:30;;;;;;;23.88;15.70;;;;;;;8.43;72.44;100026.78;5094069;28;20519;-80
2023/01/14 08:26:55;;;;;;;22.10;15.43;;;;;;;7.72;72.39;99910.25;5093900;28;20024;-78
2023/01/14 08:29:21;;;;;;;23.85;16.42;;;;;;;7.92;72.49;99914.34;5092555;28;20022;-80
2023/01/14 08:31:51;;;;;;;23.10;16.20;;;;;;;8.25;71.85;99981.22;5093666;28;20038;-80
2023/01/14 08:34:17;;;;;;;26.50;18.70;;;;;;;8.34;71.93;100000.56;5092419;28;20020;-80
2023/01/14 08:36:44;;;;;;;33.33;22.85;;;;;;;8.54;72.05;100028.34;5093638;28;20141;-78
2023/01/14 08:39:09;;;;;;;32.45;24.38;;;;;;;8.51;72.06;100024.22;5093878;28;20024;-79
2023/01/14 08:41:36;;;;;;;34.10;25.58;;;;;;;8.49;72.32;100026.16;5093475;28;20557;-80
2023/01/14 08:44:01;;;;;;;33.72;23.73;;;;;;;7.90;72.23;99934.72;5093552;28;20038;-80
2023/01/14 08:46:26;;;;;;;40.28;27.00;;;;;;;6.37;72.31;99675.72;5093912;28;20457;-80
2023/01/14 08:48:52;;;;;;;44.03;29.55;;;;;;;8.44;72.10;99996.03;5093562;28;20028;-80
2023/01/14 08:51:18;;;;;;;45.25;31.48;;;;;;;8.19;72.24;99972.13;5093229;28;20024;-80
2023/01/14 08:53:44;;;;;;;40.53;28.58;;;;;;;8.61;72.00;100029.38;5093131;28;20481;-80
2023/01/14 08:56:15;;;;;;;43.45;29.80;;;;;;;8.47;71.96;100022.03;5093174;28;20031;-80
2023/01/14 08:58:42;;;;;;;46.55;30.33;;;;;;;8.64;72.14;100023.81;5093183;28;20024;-80
2023/01/14 09:01:09;;;;;;;54.30;36.10;;;;;;;8.25;72.12;99979.41;5092947;28;20416;-80
2023/01/14 09:03:35;;;;;;;61.58;41.08;;;;;;;8.67;72.24;100028.75;5093054;28;20024;-80
2023/01/14 09:06:04;;;;;;;51.45;30.38;;;;;;;8.59;72.50;100012.91;5093002;28;20081;-80
2023/01/14 09:19:33;;;;;;;35.00;23.58;;;;;;;8.79;71.94;100010.91;5092809;28;20445;-80
2023/01/14 09:21:59;;;;;;;35.92;24.17;;;;;;;8.52;71.95;99953.97;5092689;28;20020;-80
2023/01/14 09:24:25;;;;;;;26.40;20.13;;;;;;;8.54;72.22;99960.75;5092739;28;20024;-81
2023/01/14 09:26:50;;;;;;;27.08;19.63;;;;;;;8.07;71.84;99862.88;5092551;28;20050;-80
2023/01/14 09:29:15;;;;;;;27.88;17.98;;;;;;;8.86;71.67;100004.88;5092691;28;20095;-80
2023/01/14 09:31:41;;;;;;;31.20;20.38;;;;;;;8.59;71.60;99945.31;5093114;28;20625;-80
2023/01/14 09:34:06;;;;;;;30.50;19.02;;;;;;;8.65;71.92;99956.19;5092530;28;20028;-80
2023/01/14 09:36:32;;;;;;;40.53;24.85;;;;;;;8.49;71.52;99922.72;5092627;28;20035;-80
2023/01/14 09:38:57;;;;;;;34.40;21.90;;;;;;;8.75;71.89;99959.53;5092716;28;20122;-80
2023/01/14 09:41:35;;;;;;;38.17;21.95;;;;;;;8.96;71.49;99993.44;5091049;28;20030;-80
2023/01/14 09:44:04;;;;;;;34.83;21.60;;;;;;;8.96;71.52;99998.69;5092437;28;20116;-80
2023/01/14 09:46:31;;;;;;;34.17;23.67;;;;;;;8.29;71.93;99887.88;5092138;28;20031;-80
2023/01/14 09:49:01;;;;;;;43.63;26.67;;;;;;;8.47;71.68;99914.16;5092644;28;20027;-80
2023/01/14 09:51:51;;;;;;;40.15;30.10;;;;;;;8.99;71.85;99993.13;5092236;28;20115;-80
2023/01/14 09:54:32;;;;;;;39.20;25.75;;;;;;;8.77;71.71;99947.06;5089815;28;20109;-80
2023/01/14 09:57:11;;;;;;;39.95;25.67;;;;;;;8.89;71.44;99959.78;5092303;28;20035;-80
2023/01/14 09:59:46;;;;;;;48.90;25.73;;;;;;;9.01;71.50;99970.91;5092064;28;20404;-80
2023/01/14 10:02:43;;;;;;;73.70;35.13;;;;;;;8.98;71.49;99976.47;5092135;28;20113;-80
2023/01/14 10:05:28;;;;;;;80.47;36.15;;;;;;;8.92;71.40;99969.22;5091982;28;20475;-80
2023/01/14 10:07:55;;;;;;;85.20;38.92;;;;;;;8.46;71.55;99889.63;5092189;28;20031;-80
2023/01/14 10:10:25;;;;;;;110.45;48.33;;;;;;;8.97;71.72;99972.19;5092149;28;20106;-80
2023/01/14 10:12:55;;;;;;;152.18;58.38;;;;;;;8.49;71.64;99904.28;5091942;28;20509;-80
2023/01/14 10:15:46;;;;;;;155.68;56.25;;;;;;;8.96;71.79;99970.56;5091886;28;20031;-80
2023/01/14 10:18:11;;;;;;;180.57;60.85;;;;;;;8.97;71.70;99961.66;5091954;28;20404;-80
2023/01/14 10:20:48;;;;;;;194.48;64.70;;;;;;;8.27;71.71;99869.59;5091022;28;20044;-80
2023/01/14 10:23:20;;;;;;;221.63;67.38;;;;;;;8.53;71.91;99889.84;5092221;28;20432;-80
2023/01/14 10:25:51;;;;;;;196.07;64.65;;;;;;;8.95;72.10;99957.53;5091825;28;20027;-80
2023/01/14 10:28:21;;;;;;;186.40;60.63;;;;;;;8.96;72.06;99969.72;5090801;28;20099;-81
2023/01/14 10:30:48;;;;;;;148.05;53.45;;;;;;;8.97;72.37;99953.75;5091904;28;20016;-80
2023/01/14 10:33:15;;;;;;;132.18;46.60;;;;;;;8.94;72.02;99959.34;5091789;28;20027;-80
2023/01/14 10:35:48;;;;;;;118.90;47.17;;;;;;;8.57;72.49;99901.72;5091930;28;20416;-80
2023/01/14 10:38:22;;;;;;;110.65;44.58;;;;;;;8.63;72.43;99903.72;5091595;28;20102;-81
2023/01/14 10:40:50;;;;;;;91.63;37.17;;;;;;;8.27;72.35;99840.66;5090435;28;20039;-81
2023/01/14 10:43:29;;;;;;;100.30;40.45;;;;;;;8.47;72.40;99874.69;5091514;28;20024;-81
2023/01/14 10:45:54;;;;;;;96.15;40.20;;;;;;;8.22;72.54;99834.22;5091493;28;20024;-81
2023/01/14 10:48:22;;;;;;;87.68;36.35;;;;;;;8.74;72.83;99910.50;5091531;28;20552;-81
2023/01/14 10:50:48;;;;;;;81.68;35.80;;;;;;;8.93;72.79;99936.63;5090393;28;20032;-80
2023/01/14 10:53:19;;;;;;;78.80;34.35;;;;;;;8.53;72.89;99880.13;5091558;28;20028;-81
2023/01/14 10:55:55;;;;;;;71.95;33.03;;;;;;;8.90;72.88;99929.84;5091882;28;20051;-81
2023/01/14 10:58:34;;;;;;;65.32;30.55;;;;;;;8.92;73.07;99932.34;5091728;28;20106;-81
2023/01/14 11:01:03;;;;;;;57.35;27.35;;;;;;;8.23;73.18;99815.66;5091773;28;20085;-81
2023/01/14 11:03:31;;;;;;;51.33;26.23;;;;;;;8.42;72.91;99871.69;5091262;28;20055;-81
2023/01/14 11:06:03;;;;;;;45.05;25.15;;;;;;;8.61;72.85;99908.31;5091567;28;20062;-81
2023/01/14 11:08:38;;;;;;;44.22;23.85;;;;;;;8.70;73.09;99912.63;5091347;28;20428;-81
2023/01/14 11:11:12;;;;;;;42.92;26.05;;;;;;;8.73;73.50;99914.94;5089943;28;20063;-81
2023/01/14 11:13:44;;;;;;;37.28;22.50;;;;;;;8.82;73.56;99921.06;5091124;28;20059;-81
2023/01/14 11:16:27;;;;;;;35.90;23.00;;;;;;;8.79;73.25;99919.59;5091551;28;20532;-82
2023/01/14 11:18:55;;;;;;;34.45;21.58;;;;;;;8.79;73.60;99911.69;5090016;28;20477;-82
2023/01/14 11:21:22;;;;;;;39.13;23.13;;;;;;;8.07;73.63;99794.50;5091601;28;20103;-82
2023/01/14 11:23:57;;;;;;;43.38;22.95;;;;;;;8.81;73.56;99914.16;5090050;28;20055;-81
2023/01/14 11:26:36;;;;;;;42.33;24.33;;;;;;;8.36;73.57;99846.81;5091725;28;20028;-82
2023/01/14 11:29:22;;;;;;;47.65;26.85;;;;;;;8.73;73.57;99909.69;5092085;28;20020;-81
2023/01/14 11:31:51;;;;;;;75.50;37.90;;;;;;;8.57;73.92;99884.09;5093720;28;20515;-81
2023/01/14 11:34:46;;;;;;;83.57;37.97;;;;;;;8.73;73.67;99909.69;5094839;28;20412;-80
2023/01/14 11:37:17;;;;;;;53.25;30.52;;;;;;;8.68;73.17;99916.41;5094771;28;20519;-80
2023/01/14 11:40:00;;;;;;;59.53;32.17;;;;;;;8.00;73.62;99809.25;5094871;28;20024;-80
2023/01/14 11:42:25;;;;;;;56.63;33.15;;;;;;;8.63;73.90;99914.25;5093447;28;20028;-80
2023/01/14 11:45:12;;;;;;;46.13;27.98;;;;;;;8.62;73.95;99914.41;5094749;28;20019;-80
2023/01/14 11:47:55;;;;;;;62.45;34.55;;;;;;;8.62;73.95;99915.22;5094540;28;20081;-80
2023/01/14 11:50:25;;;;;;;59.65;34.40;;;;;;;8.25;73.92;99858.41;5093192;28;20028;-80
2023/01/14 11:52:53;;;;;;;63.58;39.85;;;;;;;8.62;73.95;99903.88;5092959;28;20016;-80
2023/01/14 11:55:19;;;;;;;63.47;35.75;;;;;;;8.40;74.11;99876.28;5094516;28;20020;-80
2023/01/14 11:57:44;;;;;;;58.00;34.30;;;;;;;8.44;73.83;99881.06;5094588;28;20039;-80
2023/01/14 12:00:12;;;;;;;81.00;41.92;;;;;;;8.60;74.01;99906.66;5094532;28;20073;-80
2023/01/14 12:02:46;;;;;;;87.80;42.22;;;;;;;8.58;74.02;99911.25;5093816;28;20024;-80
2023/01/14 12:05:16;;;;;;;88.55;45.85;;;;;;;8.56;74.25;99919.31;5094299;28;20028;-80
2023/01/14 12:07:54;;;;;;;75.82;40.20;;;;;;;8.56;73.89;99915.84;5094536;28;20027;-80
2023/01/14 12:10:26;;;;;;;86.38;46.25;;;;;;;8.60;74.24;99922.44;5094130;28;20412;-80