Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:02:21;;;;;;;61.95;23.38;;;;;;;7.56;80.51;101372.41;5045930;28;20056;-80
2021/12/15 00:04:51;;;;;;;63.50;24.20;;;;;;;7.57;80.31;101370.63;5061046;28;20040;-80
2021/12/15 00:07:23;;;;;;;77.18;26.50;;;;;;;7.54;80.36;101376.06;5046967;28;20056;-80
2021/12/15 00:09:50;;;;;;;67.47;27.15;;;;;;;7.55;80.67;101375.13;5080476;28;20094;-80
2021/12/15 00:12:17;;;;;;;62.20;24.70;;;;;;;7.56;80.67;101366.28;5084177;28;20040;-80
2021/12/15 00:14:44;;;;;;;56.15;23.65;;;;;;;7.55;80.38;101368.03;5048763;28;20040;-80
2021/12/15 00:17:13;;;;;;;62.08;24.08;;;;;;;7.54;80.59;101357.56;5053337;28;20097;-81
2021/12/15 00:19:40;;;;;;;68.22;26.30;;;;;;;7.55;80.67;101370.69;5082643;28;20039;-80
2021/12/15 00:22:07;;;;;;;62.80;23.70;;;;;;;7.55;80.47;101370.69;5065864;28;20044;-80
2021/12/15 00:24:35;;;;;;;67.50;24.52;;;;;;;7.55;80.48;101368.03;5031132;28;20043;-80
2021/12/15 00:27:02;;;;;;;67.13;25.52;;;;;;;7.56;80.34;101369.78;5068667;28;20052;-81
2021/12/15 00:29:28;;;;;;;63.15;24.80;;;;;;;7.55;80.63;101373.34;5063924;28;20621;-81
2021/12/15 00:31:57;;;;;;;59.45;23.67;;;;;;;7.55;80.29;101359.25;5066127;28;20048;-81
2021/12/15 00:34:23;;;;;;;57.60;24.10;;;;;;;7.54;80.28;101370.78;5056711;28;20067;-81
2021/12/15 00:36:50;;;;;;;65.68;25.10;;;;;;;7.54;80.47;101363.72;5045814;28;20134;-81
2021/12/15 00:39:21;;;;;;;58.10;22.83;;;;;;;7.54;80.39;101355.78;5061978;28;20058;-81
2021/12/15 00:41:48;;;;;;;60.33;24.35;;;;;;;7.54;80.26;101366.34;5063891;28;20398;-81
2021/12/15 00:44:15;;;;;;;57.85;23.95;;;;;;;7.53;80.42;101362.00;5049928;28;20059;-80
2021/12/15 00:46:43;;;;;;;63.75;24.58;;;;;;;7.54;80.37;101368.16;5060079;28;20043;-81
2021/12/15 00:49:10;;;;;;;60.08;23.25;;;;;;;7.54;80.67;101368.16;5058466;28;20119;-81
2021/12/15 00:51:38;;;;;;;62.08;24.10;;;;;;;7.54;80.40;101370.78;5077895;28;20048;-81
2021/12/15 00:54:06;;;;;;;62.25;24.10;;;;;;;7.52;80.37;101376.13;5034046;28;20138;-81
2021/12/15 00:56:34;;;;;;;54.42;23.50;;;;;;;7.53;80.34;101374.34;5008762;28;20676;-81
2021/12/15 00:59:05;;;;;;;57.65;22.35;;;;;;;7.51;80.43;101373.59;5063235;28;20066;-81
2021/12/15 01:01:33;;;;;;;58.95;23.08;;;;;;;7.52;80.31;101377.94;5066652;28;20056;-81
2021/12/15 01:04:01;;;;;;;53.53;21.05;;;;;;;7.53;80.30;101371.69;5065763;28;20045;-81
2021/12/15 01:06:29;;;;;;;51.55;21.10;;;;;;;7.52;80.43;101364.72;5062471;28;20775;-81
2021/12/15 01:09:02;;;;;;;53.67;21.85;;;;;;;7.51;80.50;101361.22;5064454;28;20412;-81
2021/12/15 01:19:59;;;;;;;48.70;19.98;;;;;;;7.48;80.48;101366.69;5048768;28;20044;-81
2021/12/15 01:22:36;;;;;;;50.72;20.25;;;;;;;7.43;80.51;101366.06;5062412;28;20507;-81
2021/12/15 01:25:14;;;;;;;46.38;17.92;;;;;;;7.47;80.61;101366.75;5056107;28;20048;-80
2021/12/15 01:27:43;;;;;;;46.75;19.90;;;;;;;7.48;80.35;101366.69;5042054;28;20496;-81
2021/12/15 01:30:12;;;;;;;49.20;19.75;;;;;;;7.48;80.49;101374.59;5043086;28;20040;-80
2021/12/15 01:32:39;;;;;;;47.63;18.10;;;;;;;7.49;80.39;101375.44;5056280;28;20047;-81
2021/12/15 01:35:06;;;;;;;43.08;19.90;;;;;;;7.49;80.48;101375.44;5079153;28;20398;-81
2021/12/15 01:37:33;;;;;;;43.40;18.83;;;;;;;7.49;80.63;101376.31;5067731;28;20043;-81
2021/12/15 01:40:00;;;;;;;44.75;18.08;;;;;;;7.48;80.37;101371.09;5055613;28;20127;-80
2021/12/15 01:42:31;;;;;;;44.70;18.08;;;;;;;7.48;80.39;101377.25;5059556;28;20049;-80
2021/12/15 01:47:44;;;;;;;44.47;19.35;;;;;;;7.47;80.50;101380.81;5048062;28;20044;-80
2021/12/15 01:50:12;;;;;;;38.80;15.52;;;;;;;7.47;80.47;101387.88;5048516;28;20039;-80
2021/12/15 01:52:41;;;;;;;38.53;17.27;;;;;;;7.46;80.41;101381.75;5060979;28;20487;-80
2021/12/15 01:55:15;;;;;;;51.88;19.73;;;;;;;7.44;80.38;101380.13;5066289;28;20575;-80
2021/12/15 01:57:45;;;;;;;48.70;20.92;;;;;;;7.47;80.30;101382.59;5062310;28;20513;-80
2021/12/15 02:00:29;;;;;;;46.25;20.33;;;;;;;7.39;80.13;101375.91;5044692;28;20071;-80
2021/12/15 02:02:57;;;;;;;41.53;17.70;;;;;;;7.45;80.42;101377.38;5060216;28;20048;-81
2021/12/15 02:05:25;;;;;;;43.97;19.27;;;;;;;7.47;80.49;101379.97;5059035;28;20507;-80
2021/12/15 02:07:52;;;;;;;42.00;19.25;;;;;;;7.46;80.51;101373.81;5058860;28;20052;-80
2021/12/15 02:10:21;;;;;;;38.90;17.23;;;;;;;7.46;80.48;101372.97;5027258;28;20068;-80
2021/12/15 02:12:58;;;;;;;41.78;16.92;;;;;;;7.45;80.40;101373.88;5072723;28;20106;-80
2021/12/15 02:15:29;;;;;;;41.75;17.23;;;;;;;7.46;80.37;101370.31;5069199;28;20060;-80
2021/12/15 02:17:57;;;;;;;44.92;19.02;;;;;;;7.45;80.55;101377.38;5074012;28;20765;-80
2021/12/15 02:20:31;;;;;;;43.53;19.00;;;;;;;7.44;80.43;101372.19;5057953;28;20119;-80
2021/12/15 02:22:58;;;;;;;47.20;19.40;;;;;;;7.46;80.13;101375.63;5060965;28;20146;-80
2021/12/15 02:25:25;;;;;;;42.10;18.13;;;;;;;7.45;80.60;101372.09;5054990;28;20040;-80
2021/12/15 02:27:51;;;;;;;45.58;19.40;;;;;;;7.44;80.45;101378.31;5058552;28;20060;-80
2021/12/15 02:33:02;;;;;;;48.75;20.67;;;;;;;7.43;80.39;101383.66;5051570;28;20043;-80
2021/12/15 02:38:14;;;;;;;45.88;19.95;;;;;;;7.42;80.38;101379.34;5026714;28;20045;-80
2021/12/15 02:40:42;;;;;;;44.53;18.33;;;;;;;7.42;80.48;101377.53;5050862;28;20515;-80
2021/12/15 02:43:09;;;;;;;43.22;18.88;;;;;;;7.43;80.35;101370.47;5045953;28;20083;-81
2021/12/15 02:45:35;;;;;;;47.55;20.92;;;;;;;7.42;80.33;101382.81;5064038;28;20064;-80
2021/12/15 02:48:02;;;;;;;45.88;19.80;;;;;;;7.42;80.36;101387.25;5047476;28;20555;-80
2021/12/15 02:50:30;;;;;;;42.33;18.38;;;;;;;7.43;80.35;101381.91;5049447;28;20376;-80
2021/12/15 02:53:00;;;;;;;43.47;19.27;;;;;;;7.42;80.33;101382.81;5065316;28;20476;-81
2021/12/15 02:55:29;;;;;;;44.22;20.02;;;;;;;7.41;80.21;101383.78;5045696;28;20045;-81
2021/12/15 02:57:56;;;;;;;42.40;19.60;;;;;;;7.41;80.44;101381.13;5045342;28;20074;-81
2021/12/15 03:00:27;;;;;;;48.95;19.55;;;;;;;7.40;80.39;101374.13;5062755;28;21600;-81
2021/12/15 03:05:50;;;;;;;40.13;17.00;;;;;;;7.40;80.48;101387.31;5071704;28;20407;-81
2021/12/15 03:08:21;;;;;;;39.00;16.60;;;;;;;7.38;80.25;101395.34;5062276;28;20056;-80
2021/12/15 03:16:23;;;;;;;36.33;15.35;;;;;;;7.38;80.69;101399.78;5031981;28;20451;-80
2021/12/15 03:18:50;;;;;;;34.13;15.15;;;;;;;7.38;80.52;101384.78;5047831;28;20068;-80
2021/12/15 03:21:22;;;;;;;40.75;17.77;;;;;;;7.38;80.60;101387.41;5060532;28;20399;-80
2021/12/15 03:23:56;;;;;;;41.10;17.52;;;;;;;7.35;80.39;101394.63;5064081;28;20075;-80
2021/12/15 03:26:33;;;;;;;41.20;19.48;;;;;;;7.35;80.46;101389.34;5062407;28;20053;-81
2021/12/15 03:35:00;;;;;;;41.85;18.55;;;;;;;7.37;80.59;101388.34;4988814;28;20042;-80
2021/12/15 03:37:30;;;;;;;40.15;17.90;;;;;;;7.36;80.35;101388.44;4960361;28;20045;-81
2021/12/15 03:40:11;;;;;;;40.20;19.08;;;;;;;7.28;80.51;101390.63;4971092;28;20074;-81
2021/12/15 03:42:42;;;;;;;39.50;17.20;;;;;;;7.34;80.31;101391.13;4994401;28;20054;-81
2021/12/15 03:45:14;;;;;;;48.22;19.67;;;;;;;7.33;80.23;101383.31;4959894;28;20057;-80
2021/12/15 03:47:47;;;;;;;42.38;18.13;;;;;;;7.32;80.34;101384.22;4989564;28;20050;-81
2021/12/15 03:50:16;;;;;;;41.90;17.50;;;;;;;7.34;80.32;101392.94;4967124;28;20542;-80
2021/12/15 03:52:48;;;;;;;47.50;18.33;;;;;;;7.33;80.39;101394.72;4968680;28;20527;-80
2021/12/15 03:55:18;;;;;;;39.97;16.67;;;;;;;7.34;80.55;101395.56;4986738;28;20394;-81
2021/12/15 03:57:49;;;;;;;39.20;16.35;;;;;;;7.34;80.61;101395.56;4986169;28;20074;-81
2021/12/15 04:00:17;;;;;;;42.03;18.00;;;;;;;7.36;80.45;101399.84;4999492;28;20153;-80
2021/12/15 04:02:44;;;;;;;48.17;20.45;;;;;;;7.36;80.62;101404.28;4996948;28;20047;-80
2021/12/15 04:05:13;;;;;;;52.78;22.05;;;;;;;7.36;80.56;101397.22;5078216;28;20518;-80
2021/12/15 04:07:40;;;;;;;42.10;18.40;;;;;;;7.36;80.67;101399.00;5057364;28;20500;-80
2021/12/15 04:10:10;;;;;;;40.97;17.67;;;;;;;7.34;80.64;101395.56;5058603;28;20056;-80
2021/12/15 04:12:38;;;;;;;45.80;19.42;;;;;;;7.35;80.50;101403.44;5057595;28;20044;-80
2021/12/15 04:17:47;;;;;;;46.00;17.17;;;;;;;7.35;80.68;101406.09;5043136;28;20049;-80
2021/12/15 04:20:17;;;;;;;46.70;19.85;;;;;;;7.35;80.57;101402.56;5066682;28;20052;-81
2021/12/15 04:22:44;;;;;;;50.75;20.30;;;;;;;7.35;80.60;101405.19;5047871;28;20522;-80
2021/12/15 04:25:15;;;;;;;54.75;21.05;;;;;;;7.35;80.53;101402.56;5051918;28;20040;-80
2021/12/15 04:27:53;;;;;;;60.13;22.73;;;;;;;7.30;80.29;101407.22;5064314;28;20052;-81
2021/12/15 04:30:20;;;;;;;48.22;20.40;;;;;;;7.35;80.46;101403.44;5029128;28;20510;-81
2021/12/15 04:32:47;;;;;;;56.45;22.27;;;;;;;7.35;80.59;101399.91;5066915;28;20056;-81
2021/12/15 04:35:15;;;;;;;50.70;19.88;;;;;;;7.35;80.66;101406.09;5067473;28;20053;-81
2021/12/15 04:37:45;;;;;;;48.33;20.02;;;;;;;7.33;80.63;101407.09;5059055;28;20082;-80
2021/12/15 04:40:13;;;;;;;51.13;19.70;;;;;;;7.34;80.49;101403.50;5062870;28;20757;-81
2021/12/15 04:42:43;;;;;;;54.70;20.45;;;;;;;7.35;80.67;101410.50;5057778;28;20056;-81
2021/12/15 04:45:13;;;;;;;52.10;21.08;;;;;;;7.33;80.56;101417.66;5047922;28;20055;-81
2021/12/15 04:47:45;;;;;;;50.63;18.90;;;;;;;7.33;80.61;101413.22;5062339;28;20044;-81
2021/12/15 04:50:12;;;;;;;54.67;19.92;;;;;;;7.33;80.69;101410.59;5064015;28;20052;-80
2021/12/15 04:52:39;;;;;;;50.72;20.95;;;;;;;7.33;80.62;101413.22;5052743;28;20043;-81
2021/12/15 04:55:07;;;;;;;49.35;21.52;;;;;;;7.33;80.57;101413.22;5061752;28;20048;-81
2021/12/15 04:57:34;;;;;;;59.03;20.52;;;;;;;7.33;80.41;101409.72;5065843;28;20062;-81
2021/12/15 05:00:21;;;;;;;51.88;20.80;;;;;;;7.31;80.55;101414.22;5052873;28;20044;-81
2021/12/15 05:02:50;;;;;;;49.10;20.98;;;;;;;7.33;80.56;101409.72;5076730;28;20044;-80
2021/12/15 05:05:17;;;;;;;49.75;20.33;;;;;;;7.31;80.48;101415.09;5081246;28;20044;-80
2021/12/15 05:07:43;;;;;;;48.95;19.75;;;;;;;7.31;80.57;101420.38;5064307;28;20055;-80
2021/12/15 05:10:11;;;;;;;48.38;20.70;;;;;;;7.31;80.68;101422.16;5082382;28;20479;-80
2021/12/15 05:12:38;;;;;;;60.30;21.52;;;;;;;7.32;80.46;101429.13;5081800;28;20032;-80
2021/12/15 05:15:06;;;;;;;57.70;22.40;;;;;;;7.31;80.62;101433.56;5062799;28;20040;-80
2021/12/15 05:17:33;;;;;;;56.17;22.30;;;;;;;7.31;80.73;101432.72;5078633;28;20040;-81
2021/12/15 05:20:04;;;;;;;50.88;19.23;;;;;;;7.31;80.74;101419.50;5061418;28;20040;-81
2021/12/15 05:22:32;;;;;;;62.90;22.73;;;;;;;7.32;80.60;101429.13;5060184;28;20036;-81
2021/12/15 05:25:00;;;;;;;56.22;22.30;;;;;;;7.31;80.65;101424.81;5082541;28;20055;-81
2021/12/15 05:27:27;;;;;;;63.15;22.15;;;;;;;7.31;80.64;101430.09;5059164;28;20048;-81
2021/12/15 05:29:57;;;;;;;52.78;20.88;;;;;;;7.31;80.80;101430.94;5063943;28;20044;-81
2021/12/15 05:32:24;;;;;;;51.50;19.73;;;;;;;7.31;80.79;101432.72;5061153;28;20052;-81
2021/12/15 05:34:56;;;;;;;46.80;19.70;;;;;;;7.30;80.51;101438.94;5062706;28;20040;-81
2021/12/15 05:37:23;;;;;;;53.38;21.33;;;;;;;7.30;80.48;101438.94;5058947;28;20045;-81
2021/12/15 05:39:51;;;;;;;53.03;20.52;;;;;;;7.31;80.51;101443.31;5047681;28;20105;-81
2021/12/15 05:42:19;;;;;;;49.47;20.13;;;;;;;7.32;80.60;101447.63;5061524;28;20044;-80
2021/12/15 05:44:47;;;;;;;52.25;20.80;;;;;;;7.31;80.78;101445.94;5058684;28;20044;-81
2021/12/15 05:47:15;;;;;;;56.60;22.73;;;;;;;7.31;80.62;101445.94;5050884;28;20858;-82
2021/12/15 05:49:41;;;;;;;55.72;21.70;;;;;;;7.30;80.68;101441.56;5041666;28;20041;-81
2021/12/15 05:52:08;;;;;;;59.55;22.40;;;;;;;7.32;80.95;101442.34;5047110;28;20126;-82
2021/12/15 05:54:35;;;;;;;60.65;22.00;;;;;;;7.31;80.70;101440.66;5048879;28;20553;-82
2021/12/15 05:57:02;;;;;;;61.88;22.73;;;;;;;7.31;80.75;101445.94;5047933;28;20055;-82
2021/12/15 05:59:29;;;;;;;65.32;22.63;;;;;;;7.30;80.80;101447.72;5046275;28;20110;-82
2021/12/15 06:01:57;;;;;;;61.05;21.25;;;;;;;7.32;80.61;101450.28;5041660;28;20048;-82
2021/12/15 06:04:24;;;;;;;53.38;20.70;;;;;;;7.31;80.63;101453.88;5053758;28;20482;-81
2021/12/15 06:06:51;;;;;;;59.75;23.15;;;;;;;7.30;80.67;101455.66;5041767;28;20123;-81
2021/12/15 06:09:18;;;;;;;67.30;24.77;;;;;;;7.30;80.66;101454.78;5063071;28;20089;-81
2021/12/15 06:11:49;;;;;;;67.45;24.48;;;;;;;7.31;80.56;101459.16;5048136;28;20040;-82
2021/12/15 06:14:23;;;;;;;71.80;25.98;;;;;;;7.31;80.66;101459.16;5081612;28;20047;-82
2021/12/15 06:16:58;;;;;;;74.45;23.73;;;;;;;7.30;80.73;101462.72;5020992;28;21766;-82
2021/12/15 06:19:27;;;;;;;57.38;19.90;;;;;;;7.28;80.87;101462.81;5022637;28;20056;-82
2021/12/15 06:21:53;;;;;;;67.93;25.08;;;;;;;7.28;80.77;101468.09;5002557;28;20409;-83
2021/12/15 06:24:20;;;;;;;80.95;26.30;;;;;;;7.30;80.79;101474.16;5005875;28;20858;-84
2021/12/15 06:26:47;;;;;;;76.63;26.00;;;;;;;7.30;80.68;101475.91;5022522;28;20111;-84
2021/12/15 06:29:14;;;;;;;73.50;26.63;;;;;;;7.29;80.81;101475.06;5034468;28;20089;-82
2021/12/15 06:31:43;;;;;;;70.43;25.48;;;;;;;7.29;80.88;101474.22;5005579;28;20061;-83
2021/12/15 06:34:10;;;;;;;73.65;26.33;;;;;;;7.30;80.97;101483.84;5007171;28;20479;-83
2021/12/15 06:36:37;;;;;;;72.75;26.17;;;;;;;7.29;80.93;101469.78;5018185;28;20053;-82
2021/12/15 06:39:05;;;;;;;73.70;25.60;;;;;;;7.29;80.67;101483.00;5034512;28;20055;-83
2021/12/15 06:41:33;;;;;;;81.63;27.70;;;;;;;7.30;80.63;101486.50;5000951;28;21560;-83
2021/12/15 06:43:59;;;;;;;76.75;26.58;;;;;;;7.29;81.09;101480.34;5019509;28;20120;-82
2021/12/15 06:46:55;;;;;;;61.60;23.83;;;;;;;7.27;80.70;101487.50;5005878;28;20049;-81
2021/12/15 07:00:24;;;;;;;88.45;28.88;;;;;;;7.24;81.00;101500.84;5059643;28;20527;-80
2021/12/15 07:02:51;;;;;;;83.32;27.45;;;;;;;7.25;81.07;101499.94;5078183;28;20040;-81
2021/12/15 07:05:18;;;;;;;79.10;29.05;;;;;;;7.26;80.98;101506.94;5061683;28;20040;-80
2021/12/15 07:07:47;;;;;;;79.55;28.00;;;;;;;7.26;80.96;101500.78;5046819;28;20063;-81
2021/12/15 07:10:16;;;;;;;79.57;27.20;;;;;;;7.26;80.96;101506.94;5078286;28;20110;-79
2021/12/15 07:12:43;;;;;;;80.20;28.40;;;;;;;7.26;80.99;101506.94;5077401;28;20367;-79
2021/12/15 07:15:11;;;;;;;72.43;25.92;;;;;;;7.25;80.92;101510.50;5062874;28;20041;-79
2021/12/15 07:17:39;;;;;;;84.30;25.02;;;;;;;7.28;80.99;101509.50;5066894;28;20711;-80
2021/12/15 07:22:59;;;;;;;74.95;26.83;;;;;;;7.25;80.99;101515.81;5047620;28;20411;-81
2021/12/15 07:25:26;;;;;;;69.95;25.38;;;;;;;7.25;80.83;101515.81;5034389;28;20036;-81
2021/12/15 07:27:53;;;;;;;76.68;25.95;;;;;;;7.25;80.77;101520.19;5031477;28;20861;-80
2021/12/15 07:30:20;;;;;;;76.30;27.27;;;;;;;7.25;80.96;101526.38;5066138;28;20074;-79
2021/12/15 07:32:48;;;;;;;76.22;26.80;;;;;;;7.25;81.21;101531.66;5049075;28;20044;-79
2021/12/15 07:35:16;;;;;;;69.55;24.60;;;;;;;7.26;80.81;101529.84;5064054;28;20051;-79
2021/12/15 07:37:43;;;;;;;83.78;27.98;;;;;;;7.24;80.76;101532.56;5076888;28;20041;-80
2021/12/15 07:40:21;;;;;;;88.28;30.83;;;;;;;7.20;80.86;101536.28;5046852;28;20039;-79
2021/12/15 07:45:24;;;;;;;100.63;33.30;;;;;;;7.22;81.00;101542.34;5005018;28;20128;-80
2021/12/15 07:47:54;;;;;;;88.18;30.27;;;;;;;7.22;80.91;101550.25;5021285;28;20037;-80
2021/12/15 07:50:21;;;;;;;87.68;29.63;;;;;;;7.23;80.97;101545.88;5006143;28;20053;-80
2021/12/15 07:52:49;;;;;;;73.53;24.10;;;;;;;7.23;81.06;101548.50;5009376;28;20523;-80
2021/12/15 07:55:17;;;;;;;72.65;27.08;;;;;;;7.24;80.93;101552.84;5023153;28;20046;-80
2021/12/15 07:57:44;;;;;;;72.10;26.23;;;;;;;7.25;80.99;101555.44;5014213;28;20090;-80
2021/12/15 08:00:12;;;;;;;82.63;27.50;;;;;;;7.24;81.05;101553.69;5027134;28;20052;-80
2021/12/15 08:02:39;;;;;;;97.40;30.20;;;;;;;7.23;81.11;101557.28;5022604;28;20125;-80
2021/12/15 08:05:07;;;;;;;75.60;27.33;;;;;;;7.25;81.09;101565.13;5021340;28;20492;-80
2021/12/15 08:07:36;;;;;;;86.85;29.25;;;;;;;7.24;80.90;101572.19;5024106;28;20040;-80
2021/12/15 08:10:07;;;;;;;81.40;29.60;;;;;;;7.26;81.15;101569.50;5040870;28;20076;-80
2021/12/15 08:12:35;;;;;;;80.80;26.13;;;;;;;7.25;81.04;101567.75;5040469;28;20530;-79
2021/12/15 08:15:06;;;;;;;78.72;26.90;;;;;;;7.25;81.13;101576.56;5025718;28;20037;-79
2021/12/15 08:17:33;;;;;;;82.63;25.70;;;;;;;7.25;81.16;101576.56;5041272;28;20545;-79
2021/12/15 08:19:59;;;;;;;73.63;24.90;;;;;;;7.25;81.32;101570.41;5038886;28;20665;-79
2021/12/15 08:22:26;;;;;;;73.82;24.77;;;;;;;7.25;81.28;101584.50;5053609;28;20560;-81
2021/12/15 08:24:53;;;;;;;68.50;24.88;;;;;;;7.26;81.09;101586.19;5066067;28;20048;-80
2021/12/15 08:27:20;;;;;;;72.60;24.90;;;;;;;7.27;81.26;101587.06;5076529;28;20122;-80
2021/12/15 08:29:47;;;;;;;73.60;27.98;;;;;;;7.27;81.32;101584.41;5045050;28;20396;-80
2021/12/15 08:32:14;;;;;;;82.35;28.02;;;;;;;7.27;81.04;101585.25;5058793;28;20050;-82
2021/12/15 08:34:41;;;;;;;83.32;29.25;;;;;;;7.28;81.15;101594.91;5060840;28;20040;-79
2021/12/15 08:37:13;;;;;;;79.72;28.27;;;;;;;7.26;81.08;101591.47;5062864;28;20043;-81
2021/12/15 08:39:42;;;;;;;73.33;27.73;;;;;;;7.26;81.24;101585.34;5045501;28;20060;-80
2021/12/15 08:42:10;;;;;;;68.80;26.02;;;;;;;7.28;81.21;101591.44;5074446;28;20490;-80
2021/12/15 08:44:37;;;;;;;77.78;27.15;;;;;;;7.28;81.29;101589.63;5065183;28;20049;-85
2021/12/15 08:47:05;;;;;;;69.47;25.95;;;;;;;7.29;81.02;101595.78;5059257;28;20412;-80
2021/12/15 08:49:32;;;;;;;75.03;27.58;;;;;;;7.28;81.06;101587.00;5073430;28;20798;-80
2021/12/15 08:52:03;;;;;;;77.55;26.83;;;;;;;7.29;81.12;101591.34;5074991;28;20058;-80
2021/12/15 08:54:30;;;;;;;67.00;25.38;;;;;;;7.31;81.08;101591.28;5061586;28;20078;-80
2021/12/15 08:56:57;;;;;;;76.03;29.42;;;;;;;7.30;81.08;101590.44;5050586;28;20068;-80
2021/12/15 08:59:24;;;;;;;67.22;24.85;;;;;;;7.32;81.11;101595.63;5061449;28;20144;-80
2021/12/15 09:01:52;;;;;;;59.88;23.60;;;;;;;7.33;81.18;101592.06;5065735;28;20043;-80
2021/12/15 09:04:19;;;;;;;59.40;23.02;;;;;;;7.32;81.09;101591.19;5066365;28;20135;-80
2021/12/15 09:06:46;;;;;;;59.13;23.02;;;;;;;7.33;81.10;101608.78;5062015;28;20468;-79
2021/12/15 09:09:15;;;;;;;67.35;24.63;;;;;;;7.35;80.91;101599.00;5048213;28;20051;-84
2021/12/15 09:11:42;;;;;;;64.13;23.52;;;;;;;7.35;81.09;101603.41;5064506;28;20407;-82
2021/12/15 09:14:11;;;;;;;66.32;23.65;;;;;;;7.34;81.14;101599.06;5079797;28;20543;-80
2021/12/15 09:16:39;;;;;;;64.80;24.90;;;;;;;7.35;81.07;101606.03;5044264;28;20048;-80
2021/12/15 09:19:06;;;;;;;60.42;24.02;;;;;;;7.35;81.19;101606.91;5047304;28;20077;-80
2021/12/15 09:21:39;;;;;;;62.72;23.20;;;;;;;7.35;80.94;101609.56;5063297;28;20128;-80
2021/12/15 09:24:06;;;;;;;64.15;23.48;;;;;;;7.34;81.06;101607.84;5048743;28;20045;-81
2021/12/15 09:26:34;;;;;;;56.03;23.02;;;;;;;7.36;81.14;101608.63;5060199;28;20044;-81
2021/12/15 09:29:01;;;;;;;68.50;25.45;;;;;;;7.37;81.10;101610.31;5055138;28;20045;-80
2021/12/15 09:31:28;;;;;;;68.85;26.48;;;;;;;7.39;81.17;101616.41;5045795;28;20603;-80
2021/12/15 09:33:56;;;;;;;66.07;25.42;;;;;;;7.40;81.16;101617.25;5063306;28;20051;-79
2021/12/15 09:36:23;;;;;;;67.88;25.02;;;;;;;7.42;81.04;101619.84;5078826;28;20690;-79
2021/12/15 09:38:57;;;;;;;67.82;25.95;;;;;;;7.41;81.36;101621.63;5073130;28;20041;-80
2021/12/15 09:41:25;;;;;;;69.45;25.35;;;;;;;7.43;81.12;101621.53;5059019;28;20048;-78
2021/12/15 09:43:54;;;;;;;76.28;25.95;;;;;;;7.43;81.21;101619.78;5076021;28;20048;-79
2021/12/15 09:57:24;;;;;;;77.97;29.75;;;;;;;7.43;81.40;101621.53;5053252;28;20512;-79
2021/12/15 10:02:55;;;;;;;76.57;29.27;;;;;;;7.44;81.34;101615.34;5048492;28;20051;-80
2021/12/15 10:19:40;;;;;;;80.70;30.08;;;;;;;7.42;81.39;101593.41;5072212;28;20495;-79
2021/12/15 10:22:43;;;;;;;94.28;33.70;;;;;;;7.38;81.36;101596.19;5048975;28;20048;-80
2021/12/15 10:25:16;;;;;;;84.43;30.50;;;;;;;7.48;81.27;101586.06;4996764;28;20572;-81
2021/12/15 10:27:50;;;;;;;70.18;24.98;;;;;;;7.46;81.69;101587.06;5039852;28;20044;-81
2021/12/15 10:30:24;;;;;;;87.35;30.05;;;;;;;7.53;81.53;101583.16;5040894;28;20036;-79
2021/12/15 10:33:02;;;;;;;75.22;28.70;;;;;;;7.53;81.59;101584.06;5043669;28;20123;-80
2021/12/15 10:35:35;;;;;;;60.30;24.35;;;;;;;7.55;81.99;101576.88;5071403;28;20068;-81
2021/12/15 10:38:18;;;;;;;77.35;27.90;;;;;;;7.54;81.74;101577.81;5065863;28;20098;-79
2021/12/15 10:40:53;;;;;;;84.20;31.08;;;;;;;7.57;81.46;101579.47;5042917;28;20055;-80
2021/12/15 10:43:22;;;;;;;80.20;29.48;;;;;;;7.60;81.32;101574.88;5044124;28;20085;-79
2021/12/15 10:45:52;;;;;;;68.55;29.35;;;;;;;7.61;81.45;101575.75;5060689;28;20487;-79
2021/12/15 10:48:35;;;;;;;70.72;28.23;;;;;;;7.63;81.53;101573.00;5067533;28;20048;-78
2021/12/15 10:51:28;;;;;;;71.93;30.35;;;;;;;7.52;81.39;101574.38;5058952;28;20391;-79
2021/12/15 10:54:09;;;;;;;72.15;29.92;;;;;;;7.56;81.47;101569.84;5019208;28;20052;-81
2021/12/15 10:56:39;;;;;;;80.10;29.50;;;;;;;7.64;81.35;101572.97;5049869;28;20056;-81
2021/12/15 10:59:10;;;;;;;68.38;29.10;;;;;;;7.64;81.33;101572.97;5064146;28;20444;-81
2021/12/15 11:01:51;;;;;;;74.47;30.95;;;;;;;7.59;81.29;101569.69;5062908;28;20052;-79
2021/12/15 11:04:18;;;;;;;63.63;27.00;;;;;;;7.67;81.49;101578.09;5049467;28;20064;-80
2021/12/15 11:06:45;;;;;;;68.95;27.77;;;;;;;7.70;81.40;101574.44;5046217;28;20067;-83
2021/12/15 11:09:19;;;;;;;65.05;26.77;;;;;;;7.67;81.26;101579.88;5063575;28;20029;-82
2021/12/15 11:12:12;;;;;;;60.28;25.85;;;;;;;7.61;81.32;101575.75;5048162;28;20046;-81
2021/12/15 11:14:42;;;;;;;59.90;25.25;;;;;;;7.68;81.36;101571.00;5048821;28;20451;-80
2021/12/15 11:17:11;;;;;;;58.97;25.08;;;;;;;7.71;81.48;101573.50;5046856;28;20044;-80
2021/12/15 11:19:58;;;;;;;55.95;24.75;;;;;;;7.61;81.12;101568.66;5082604;28;20552;-80
2021/12/15 11:22:30;;;;;;;57.60;23.80;;;;;;;7.68;81.27;101560.44;5046273;28;20123;-80
2021/12/15 11:24:58;;;;;;;53.60;23.27;;;;;;;7.73;81.21;101564.56;5078806;28;20048;-80
2021/12/15 11:27:26;;;;;;;53.33;22.77;;;;;;;7.75;81.19;101565.34;5076687;28;20590;-80
2021/12/15 11:29:53;;;;;;;62.78;23.63;;;;;;;7.77;81.24;101560.84;5035446;28;20411;-80
2021/12/15 11:32:43;;;;;;;54.97;22.35;;;;;;;7.67;80.84;101545.50;5063616;28;20056;-80
2021/12/15 11:35:22;;;;;;;52.42;23.15;;;;;;;7.70;80.65;101551.50;5020488;28;20404;-80
2021/12/15 11:38:04;;;;;;;51.75;20.25;;;;;;;7.67;81.13;101538.44;5044257;28;20402;-80
2021/12/15 11:40:45;;;;;;;61.97;21.90;;;;;;;7.71;81.10;101550.56;5013053;28;20518;-80
2021/12/15 11:43:40;;;;;;;53.55;21.55;;;;;;;7.63;80.89;101543.94;4999308;28;20552;-82
2021/12/15 11:46:16;;;;;;;48.83;21.00;;;;;;;7.74;80.92;101549.56;4997734;28;20048;-85
2021/12/15 11:48:44;;;;;;;45.17;20.20;;;;;;;7.79;80.96;101545.75;5037214;28;20056;-84
2021/12/15 11:51:12;;;;;;;43.67;17.83;;;;;;;7.79;81.08;101540.47;5082230;28;20051;-81
2021/12/15 11:53:42;;;;;;;45.08;18.65;;;;;;;7.80;80.95;101547.47;5058419;28;20051;-80
2021/12/15 11:56:22;;;;;;;42.92;18.77;;;;;;;7.76;80.86;101545.03;5070786;28;20045;-80
2021/12/15 11:58:52;;;;;;;50.65;21.30;;;;;;;7.79;80.87;101542.28;5066643;28;20052;-80
2021/12/15 12:01:46;;;;;;;46.45;20.50;;;;;;;7.75;80.87;101540.69;5059609;28;20049;-80
2021/12/15 12:04:18;;;;;;;45.25;19.20;;;;;;;7.75;80.76;101536.25;5032600;28;20101;-80
2021/12/15 12:06:48;;;;;;;47.53;20.63;;;;;;;7.81;80.72;101528.03;5077849;28;20514;-79
2021/12/15 12:09:18;;;;;;;49.97;22.38;;;;;;;7.86;81.09;101538.38;5048164;28;20348;-81
2021/12/15 12:11:53;;;;;;;46.80;19.83;;;;;;;7.95;82.28;101539.72;5064483;28;20048;-81
2021/12/15 12:14:43;;;;;;;51.85;21.90;;;;;;;7.95;81.41;101531.78;5050341;28;20502;-80
2021/12/15 12:17:21;;;;;;;47.17;19.83;;;;;;;7.90;80.98;101526.72;5029809;28;20411;-81
2021/12/15 12:19:53;;;;;;;50.22;21.35;;;;;;;7.92;80.74;101526.66;5062945;28;20932;-81
2021/12/15 12:22:22;;;;;;;45.15;20.77;;;;;;;7.93;80.91;101518.63;5062370;28;20050;-81
2021/12/15 12:24:52;;;;;;;45.25;18.98;;;;;;;7.93;80.94;101513.31;5043703;28;20684;-80
2021/12/15 12:27:22;;;;;;;44.40;19.73;;;;;;;7.93;81.10;101515.13;5016955;28;20052;-80
2021/12/15 12:29:51;;;;;;;53.60;21.75;;;;;;;7.94;81.12;101508.91;5063339;28;20044;-80
2021/12/15 12:32:18;;;;;;;44.67;18.85;;;;;;;7.93;81.17;101515.97;5058878;28;20101;-79
2021/12/15 12:34:45;;;;;;;43.85;20.98;;;;;;;7.95;80.72;101515.91;5077625;28;20116;-80
2021/12/15 12:37:14;;;;;;;48.80;19.88;;;;;;;7.93;80.96;101515.97;5061699;28;20048;-79
2021/12/15 12:39:42;;;;;;;44.78;18.48;;;;;;;7.95;81.03;101510.59;5048382;28;20133;-81
2021/12/15 12:42:09;;;;;;;40.13;18.10;;;;;;;7.95;81.01;101510.59;5045455;28;20117;-81
2021/12/15 12:44:42;;;;;;;43.03;19.20;;;;;;;7.91;80.98;101503.75;5065456;28;20048;-80
2021/12/15 12:47:26;;;;;;;42.90;19.08;;;;;;;7.94;81.06;101503.63;5060782;28;20054;-80
2021/12/15 13:01:13;;;;;;;36.85;16.83;;;;;;;7.94;80.47;101487.75;5060505;28;20047;-82