Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:01:39;;;;;;;8.53;7.93;;;;;;;;;;4916170;29;20188;-69
2023/06/20 00:04:05;;;;;;;10.43;9.40;;;;;;;;;;4916257;29;20425;-69
2023/06/20 00:06:31;;;;;;;10.67;9.63;;;;;;;;;;4914655;29;20464;-69
2023/06/20 00:08:57;;;;;;;12.67;8.63;;;;;;;;;;4916210;29;20973;-69
2023/06/20 00:11:23;;;;;;;11.60;7.53;;;;;;;;;;4915873;29;20945;-69
2023/06/20 00:13:49;;;;;;;7.90;7.50;;;;;;;;;;4930859;29;20484;-69
2023/06/20 00:16:20;;;;;;;8.30;7.70;;;;;;;;;;4915343;29;20479;-69
2023/06/20 00:18:53;;;;;;;8.57;7.60;;;;;;;;;;4914145;29;20531;-69
2023/06/20 00:21:19;;;;;;;9.03;8.13;;;;;;;;;;4915139;29;20563;-69
2023/06/20 00:23:45;;;;;;;8.27;7.50;;;;;;;;;;4916229;29;20512;-69
2023/06/20 00:26:11;;;;;;;7.20;6.60;;;;;;;;;;4915734;29;20424;-69
2023/06/20 00:28:37;;;;;;;8.43;7.70;;;;;;;;;;4915154;29;20459;-69
2023/06/20 00:31:04;;;;;;;7.40;7.00;;;;;;;;;;4915469;29;20512;-68
2023/06/20 00:33:30;;;;;;;7.47;6.80;;;;;;;;;;4915931;29;20782;-69
2023/06/20 00:35:56;;;;;;;7.27;6.70;;;;;;;;;;4915428;29;20989;-69
2023/06/20 00:38:22;;;;;;;7.37;6.97;;;;;;;;;;4915677;29;20496;-69
2023/06/20 00:40:49;;;;;;;7.40;6.93;;;;;;;;;;4915499;29;20181;-68
2023/06/20 00:43:15;;;;;;;6.63;6.17;;;;;;;;;;4915809;29;20457;-69
2023/06/20 00:45:41;;;;;;;8.33;6.70;;;;;;;;;;4914528;29;20462;-68
2023/06/20 00:48:07;;;;;;;7.93;6.90;;;;;;;;;;4914723;29;20523;-69
2023/06/20 00:50:34;;;;;;;8.13;7.73;;;;;;;;;;4914302;29;21009;-69
2023/06/20 00:53:06;;;;;;;6.53;6.23;;;;;;;;;;4915296;29;20535;-69
2023/06/20 00:55:33;;;;;;;7.63;7.13;;;;;;;;;;4914102;29;20539;-69
2023/06/20 00:58:00;;;;;;;7.47;6.73;;;;;;;;;;4914595;29;20444;-69
2023/06/20 01:00:27;;;;;;;6.77;6.40;;;;;;;;;;4914775;29;20515;-68
2023/06/20 01:02:55;;;;;;;5.93;5.70;;;;;;;;;;4915538;29;20430;-69
2023/06/20 01:05:27;;;;;;;5.70;5.30;;;;;;;;;;4913866;29;20460;-69
2023/06/20 01:08:12;;;;;;;5.53;5.27;;;;;;;;;;4914646;29;20456;-69
2023/06/20 01:10:50;;;;;;;5.73;5.33;;;;;;;;;;4913390;29;21082;-69
2023/06/20 01:13:35;;;;;;;5.80;5.40;;;;;;;;;;4915098;29;20944;-69
2023/06/20 01:16:26;;;;;;;5.87;5.47;;;;;;;;;;4914220;29;20448;-69
2023/06/20 01:18:54;;;;;;;7.13;6.43;;;;;;;;;;4914829;29;20436;-69
2023/06/20 01:21:22;;;;;;;6.83;6.27;;;;;;;;;;4910919;29;20437;-69
2023/06/20 01:23:52;;;;;;;7.67;7.10;;;;;;;;;;4913490;29;20455;-68
2023/06/20 01:26:24;;;;;;;8.80;8.10;;;;;;;;;;4927012;29;20448;-69
2023/06/20 01:28:56;;;;;;;7.73;6.97;;;;;;;;;;4913850;29;20444;-69
2023/06/20 01:31:31;;;;;;;7.63;6.80;;;;;;;;;;4914947;29;20480;-68
2023/06/20 01:34:03;;;;;;;6.87;6.40;;;;;;;;;;4914203;29;20467;-69
2023/06/20 01:36:33;;;;;;;7.03;6.63;;;;;;;;;;4912034;29;20476;-69
2023/06/20 01:39:02;;;;;;;7.57;6.30;;;;;;;;;;4914796;29;20425;-69
2023/06/20 01:41:30;;;;;;;9.10;6.43;;;;;;;;;;4914325;29;20449;-69
2023/06/20 01:43:57;;;;;;;7.33;6.63;;;;;;;;;;4914749;29;20428;-69
2023/06/20 01:46:24;;;;;;;7.50;7.10;;;;;;;;;;4913461;29;20468;-69
2023/06/20 01:48:51;;;;;;;6.47;5.93;;;;;;;;;;4914497;29;20427;-68
2023/06/20 01:51:17;;;;;;;9.80;6.27;;;;;;;;;;4913065;29;20961;-69
2023/06/20 01:53:44;;;;;;;7.50;6.23;;;;;;;;;;4914032;29;20445;-68
2023/06/20 01:56:10;;;;;;;6.07;5.70;;;;;;;;;;4927511;29;20464;-69
2023/06/20 01:58:40;;;;;;;7.10;6.43;;;;;;;;;;4914562;29;20421;-69
2023/06/20 02:01:07;;;;;;;9.87;6.30;;;;;;;;;;4913553;29;20476;-69
2023/06/20 02:03:33;;;;;;;6.50;5.97;;;;;;;;;;4914277;29;20432;-69
2023/06/20 02:06:00;;;;;;;6.53;6.03;;;;;;;;;;4910812;29;20452;-68
2023/06/20 02:08:26;;;;;;;6.37;6.00;;;;;;;;;;4912165;29;20539;-69
2023/06/20 02:10:53;;;;;;;7.47;6.97;;;;;;;;;;4913962;29;20498;-69
2023/06/20 02:13:22;;;;;;;8.23;7.13;;;;;;;;;;4914139;29;20546;-68
2023/06/20 02:15:52;;;;;;;7.10;6.33;;;;;;;;;;4913280;29;20437;-69
2023/06/20 02:18:19;;;;;;;6.87;6.40;;;;;;;;;;4912927;29;20448;-69
2023/06/20 02:20:48;;;;;;;5.90;5.70;;;;;;;;;;4927128;29;20531;-69
2023/06/20 02:23:16;;;;;;;6.50;5.90;;;;;;;;;;4914156;29;20424;-69
2023/06/20 02:25:44;;;;;;;6.77;6.03;;;;;;;;;;4912771;29;20539;-68
2023/06/20 02:28:12;;;;;;;6.47;5.40;;;;;;;;;;4927529;29;20441;-69
2023/06/20 02:30:38;;;;;;;5.77;5.50;;;;;;;;;;4912437;29;20495;-69
2023/06/20 02:33:05;;;;;;;8.03;7.20;;;;;;;;;;4913714;29;20532;-69
2023/06/20 02:35:33;;;;;;;6.20;5.70;;;;;;;;;;4911371;29;20563;-68
2023/06/20 02:37:59;;;;;;;5.63;5.23;;;;;;;;;;4913947;29;20952;-68
2023/06/20 02:40:25;;;;;;;5.53;5.00;;;;;;;;;;4913370;29;20432;-68
2023/06/20 02:42:51;;;;;;;6.90;6.30;;;;;;;;;;4913419;29;20604;-68
2023/06/20 02:45:18;;;;;;;5.00;4.90;;;;;;;;;;4910530;29;20569;-68
2023/06/20 02:47:52;;;;;;;10.97;6.93;;;;;;;;;;4913181;29;20443;-69
2023/06/20 02:50:29;;;;;;;8.50;7.23;;;;;;;;;;4910794;29;21047;-68
2023/06/20 02:53:04;;;;;;;10.40;6.70;;;;;;;;;;4913056;29;20433;-69
2023/06/20 02:55:50;;;;;;;7.20;6.60;;;;;;;;;;4912239;29;20932;-68
2023/06/20 02:58:18;;;;;;;7.63;6.93;;;;;;;;;;4913484;29;20471;-69
2023/06/20 03:00:49;;;;;;;7.40;6.60;;;;;;;;;;4912654;29;20444;-68
2023/06/20 03:03:18;;;;;;;6.20;5.90;;;;;;;;;;4911758;29;20436;-68
2023/06/20 03:05:44;;;;;;;15.43;6.47;;;;;;;;;;4912380;29;20436;-69
2023/06/20 03:08:14;;;;;;;9.23;7.10;;;;;;;;;;4913484;29;20852;-69
2023/06/20 03:10:41;;;;;;;7.10;6.70;;;;;;;;;;4913300;29;21002;-69
2023/06/20 03:13:07;;;;;;;7.20;6.60;;;;;;;;;;4926665;29;20535;-69
2023/06/20 03:15:33;;;;;;;14.83;7.20;;;;;;;;;;4911556;29;20456;-69
2023/06/20 03:18:00;;;;;;;6.87;6.27;;;;;;;;;;4912978;29;20909;-69
2023/06/20 03:20:27;;;;;;;6.90;6.40;;;;;;;;;;4913655;29;20424;-69
2023/06/20 03:22:53;;;;;;;5.47;5.10;;;;;;;;;;4912593;29;20448;-69
2023/06/20 03:25:19;;;;;;;7.83;7.23;;;;;;;;;;4910489;29;20469;-69
2023/06/20 03:27:45;;;;;;;7.33;6.73;;;;;;;;;;4912918;29;20556;-69
2023/06/20 03:30:11;;;;;;;7.80;6.40;;;;;;;;;;4913953;29;20515;-68
2023/06/20 03:32:37;;;;;;;7.50;6.77;;;;;;;;;;4916317;29;20929;-69
2023/06/20 03:35:04;;;;;;;7.43;6.80;;;;;;;;;;4915019;29;20478;-69
2023/06/20 03:37:30;;;;;;;8.40;7.70;;;;;;;;;;4915292;29;20320;-69
2023/06/20 03:39:57;;;;;;;7.60;6.90;;;;;;;;;;4916921;29;20432;-69
2023/06/20 03:42:23;;;;;;;5.93;5.53;;;;;;;;;;4916799;29;20429;-69
2023/06/20 03:44:49;;;;;;;5.60;5.40;;;;;;;;;;4915259;29;20464;-69
2023/06/20 03:47:15;;;;;;;7.17;6.47;;;;;;;;;;4914827;29;20539;-68
2023/06/20 03:49:41;;;;;;;6.30;5.90;;;;;;;;;;4931139;29;20224;-69
2023/06/20 03:52:07;;;;;;;6.77;6.23;;;;;;;;;;4916939;29;20487;-69
2023/06/20 03:54:37;;;;;;;7.10;6.37;;;;;;;;;;4916135;29;20436;-69
2023/06/20 03:57:03;;;;;;;6.40;5.90;;;;;;;;;;4915668;29;20437;-69
2023/06/20 03:59:29;;;;;;;6.77;6.30;;;;;;;;;;4916316;29;20444;-70
2023/06/20 04:01:55;;;;;;;7.80;7.20;;;;;;;;;;4915651;29;20495;-69
2023/06/20 04:04:22;;;;;;;8.37;7.77;;;;;;;;;;4916207;29;21016;-69
2023/06/20 04:06:49;;;;;;;8.00;7.40;;;;;;;;;;4915468;29;20440;-69
2023/06/20 04:09:18;;;;;;;8.17;7.60;;;;;;;;;;4914373;29;20484;-69
2023/06/20 04:11:45;;;;;;;8.17;7.67;;;;;;;;;;4915644;29;20455;-69
2023/06/20 04:14:11;;;;;;;8.53;7.83;;;;;;;;;;4915418;29;20437;-69
2023/06/20 04:16:37;;;;;;;9.90;8.90;;;;;;;;;;4915623;29;20429;-69
2023/06/20 04:19:03;;;;;;;9.57;8.60;;;;;;;;;;4915906;29;20464;-69
2023/06/20 04:21:31;;;;;;;9.63;8.70;;;;;;;;;;4916014;29;20436;-70
2023/06/20 04:23:57;;;;;;;10.00;9.23;;;;;;;;;;4913123;29;20893;-69
2023/06/20 04:26:23;;;;;;;8.20;7.60;;;;;;;;;;4914893;29;20983;-69
2023/06/20 04:28:49;;;;;;;11.70;8.00;;;;;;;;;;4915486;29;20520;-69
2023/06/20 04:31:15;;;;;;;9.70;8.70;;;;;;;;;;4914430;29;20980;-69
2023/06/20 04:33:43;;;;;;;8.80;8.00;;;;;;;;;;4913992;29;20451;-69
2023/06/20 04:36:15;;;;;;;8.80;8.10;;;;;;;;;;4915306;29;20487;-68
2023/06/20 04:38:44;;;;;;;10.23;8.27;;;;;;;;;;4915802;29;20432;-69
2023/06/20 04:41:10;;;;;;;8.80;8.20;;;;;;;;;;4914916;29;20428;-69
2023/06/20 04:43:36;;;;;;;9.43;8.50;;;;;;;;;;4909448;29;20508;-68
2023/06/20 04:46:02;;;;;;;11.23;9.97;;;;;;;;;;4913640;29;20457;-69
2023/06/20 04:48:29;;;;;;;9.63;8.73;;;;;;;;;;4914576;29;20424;-68
2023/06/20 04:50:58;;;;;;;9.80;9.00;;;;;;;;;;4914298;29;20646;-68
2023/06/20 04:53:25;;;;;;;12.47;9.00;;;;;;;;;;4914369;29;20440;-69
2023/06/20 04:55:51;;;;;;;9.27;8.57;;;;;;;;;;4913791;29;20456;-68
2023/06/20 04:58:17;;;;;;;14.93;9.03;;;;;;;;;;4914948;29;20440;-69
2023/06/20 05:00:43;;;;;;;9.77;9.07;;;;;;;;;;4914759;29;20437;-68
2023/06/20 05:03:09;;;;;;;10.20;9.27;;;;;;;;;;4913137;29;20463;-68
2023/06/20 05:05:35;;;;;;;11.37;8.50;;;;;;;;;;4914003;29;20925;-68
2023/06/20 05:08:01;;;;;;;9.87;9.03;;;;;;;;;;4911816;29;20448;-67
2023/06/20 05:10:27;;;;;;;14.27;9.93;;;;;;;;;;4913538;29;21027;-68
2023/06/20 05:12:53;;;;;;;8.53;7.83;;;;;;;;;;4913278;29;20432;-68
2023/06/20 05:15:23;;;;;;;9.90;9.00;;;;;;;;;;4928575;29;20863;-68
2023/06/20 05:17:52;;;;;;;10.40;9.50;;;;;;;;;;4913337;29;20438;-69
2023/06/20 05:20:18;;;;;;;10.13;9.23;;;;;;;;;;4912139;29;20448;-68
2023/06/20 05:22:44;;;;;;;10.23;9.23;;;;;;;;;;4913279;29;20640;-68
2023/06/20 05:25:10;;;;;;;9.87;8.97;;;;;;;;;;4913904;29;20476;-68
2023/06/20 05:27:37;;;;;;;11.33;8.43;;;;;;;;;;4914228;29;20881;-68
2023/06/20 05:30:03;;;;;;;10.70;9.33;;;;;;;;;;4912924;29;20547;-68
2023/06/20 05:32:29;;;;;;;9.50;8.73;;;;;;;;;;4914077;29;20810;-68
2023/06/20 05:34:55;;;;;;;8.87;8.23;;;;;;;;;;4912603;29;20437;-68
2023/06/20 05:37:21;;;;;;;10.73;9.43;;;;;;;;;;4912777;29;20480;-68
2023/06/20 05:39:47;;;;;;;9.00;8.20;;;;;;;;;;4912232;29;20496;-68
2023/06/20 05:42:13;;;;;;;9.37;8.47;;;;;;;;;;4927800;29;20441;-68
2023/06/20 05:44:39;;;;;;;11.00;9.20;;;;;;;;;;4911666;29;20455;-68
2023/06/20 05:47:05;;;;;;;10.60;8.40;;;;;;;;;;4911116;29;20449;-68
2023/06/20 05:49:31;;;;;;;9.30;8.40;;;;;;;;;;4910690;29;20233;-68
2023/06/20 05:51:57;;;;;;;10.10;9.30;;;;;;;;;;4909952;29;20444;-67
2023/06/20 05:54:24;;;;;;;9.23;8.60;;;;;;;;;;4911214;29;20561;-67
2023/06/20 05:56:50;;;;;;;10.20;9.30;;;;;;;;;;4911137;29;20444;-67
2023/06/20 05:59:16;;;;;;;8.10;7.60;;;;;;;;;;4928369;29;20528;-67
2023/06/20 06:01:43;;;;;;;7.73;7.10;;;;;;;;;;4913909;29;20532;-68
2023/06/20 06:04:09;;;;;;;7.47;7.07;;;;;;;;;;4912991;29;20949;-68
2023/06/20 06:06:35;;;;;;;9.17;8.37;;;;;;;;;;4912977;29;20435;-68
2023/06/20 06:09:01;;;;;;;8.90;8.10;;;;;;;;;;4926900;29;20969;-68
2023/06/20 06:11:28;;;;;;;9.67;7.60;;;;;;;;;;4911805;29;20480;-68
2023/06/20 06:13:54;;;;;;;8.33;7.50;;;;;;;;;;4910689;29;20189;-67
2023/06/20 06:16:20;;;;;;;8.23;7.57;;;;;;;;;;4909018;29;20817;-68
2023/06/20 06:18:46;;;;;;;8.90;8.30;;;;;;;;;;4911394;29;20560;-68
2023/06/20 06:21:12;;;;;;;12.43;7.77;;;;;;;;;;4907851;29;20511;-68
2023/06/20 06:23:38;;;;;;;13.30;8.37;;;;;;;;;;4911578;29;20436;-68
2023/06/20 06:26:05;;;;;;;7.27;6.57;;;;;;;;;;4910533;29;20440;-68
2023/06/20 06:28:31;;;;;;;10.33;7.70;;;;;;;;;;4911096;29;20502;-68
2023/06/20 06:31:00;;;;;;;8.53;7.87;;;;;;;;;;4911676;29;20492;-68
2023/06/20 06:33:27;;;;;;;21.53;12.53;;;;;;;;;;4910673;29;20441;-68
2023/06/20 06:35:55;;;;;;;12.40;9.03;;;;;;;;;;4911293;29;20437;-68
2023/06/20 06:38:21;;;;;;;8.57;8.00;;;;;;;;;;4911370;29;20842;-68
2023/06/20 06:40:47;;;;;;;9.27;8.57;;;;;;;;;;4907345;29;20878;-67
2023/06/20 06:43:13;;;;;;;12.27;8.80;;;;;;;;;;4913268;29;20421;-68
2023/06/20 06:45:39;;;;;;;11.13;8.57;;;;;;;;;;4927902;29;20428;-68
2023/06/20 06:48:05;;;;;;;10.07;8.30;;;;;;;;;;4912271;29;20604;-68
2023/06/20 06:50:31;;;;;;;8.40;7.70;;;;;;;;;;4911369;29;20574;-68
2023/06/20 06:52:57;;;;;;;9.30;8.40;;;;;;;;;;4912908;29;20507;-68
2023/06/20 06:55:23;;;;;;;9.50;8.90;;;;;;;;;;4912648;29;20312;-68
2023/06/20 06:57:49;;;;;;;9.27;8.43;;;;;;;;;;4908161;29;20491;-68
2023/06/20 07:00:15;;;;;;;10.03;8.20;;;;;;;;;;4911939;29;20433;-68
2023/06/20 07:02:43;;;;;;;12.30;9.00;;;;;;;;;;4913229;29;20287;-68
2023/06/20 07:05:09;;;;;;;10.80;9.73;;;;;;;;;;4913483;29;20432;-68
2023/06/20 07:07:35;;;;;;;9.20;8.50;;;;;;;;;;4915895;29;20436;-72
2023/06/20 07:10:00;;;;;;;8.80;7.90;;;;;;;;;;4931645;29;20487;-67
2023/06/20 07:12:26;;;;;;;10.27;9.40;;;;;;;;;;4917455;29;20921;-65
2023/06/20 07:14:56;;;;;;;10.03;9.03;;;;;;;;;;4917476;29;20424;-65
2023/06/20 07:17:23;;;;;;;10.30;9.40;;;;;;;;;;4916880;29;20419;-66
2023/06/20 07:19:49;;;;;;;9.97;9.00;;;;;;;;;;4917368;29;20488;-65
2023/06/20 07:22:15;;;;;;;11.70;9.30;;;;;;;;;;4917139;29;20444;-65
2023/06/20 07:24:41;;;;;;;9.43;8.73;;;;;;;;;;4916746;29;20192;-68
2023/06/20 07:27:07;;;;;;;11.47;8.17;;;;;;;;;;4916685;29;20436;-65
2023/06/20 07:29:33;;;;;;;9.73;8.73;;;;;;;;;;4917127;29;20487;-64
2023/06/20 07:31:59;;;;;;;11.27;10.00;;;;;;;;;;4916816;29;20476;-65
2023/06/20 07:34:25;;;;;;;9.63;8.73;;;;;;;;;;4917278;29;20805;-65
2023/06/20 07:36:51;;;;;;;12.73;8.87;;;;;;;;;;4915417;29;20855;-65
2023/06/20 07:39:17;;;;;;;9.57;8.60;;;;;;;;;;4912668;29;20504;-70
2023/06/20 07:41:42;;;;;;;10.33;9.33;;;;;;;;;;4915747;29;20540;-70
2023/06/20 07:44:10;;;;;;;9.73;7.90;;;;;;;;;;4916226;29;20207;-71
2023/06/20 07:46:36;;;;;;;9.40;8.60;;;;;;;;;;4915513;29;20543;-71
2023/06/20 07:49:02;;;;;;;9.67;8.67;;;;;;;;;;4916208;29;20452;-70
2023/06/20 07:51:33;;;;;;;9.40;8.50;;;;;;;;;;4916296;29;20476;-70
2023/06/20 07:53:59;;;;;;;8.70;7.97;;;;;;;;;;4915364;29;20445;-70
2023/06/20 07:56:25;;;;;;;10.17;7.40;;;;;;;;;;4915449;29;20535;-70
2023/06/20 07:58:51;;;;;;;12.60;8.37;;;;;;;;;;4915373;29;20480;-70
2023/06/20 08:01:18;;;;;;;7.27;6.13;;;;;;;;;;4914815;29;20474;-70
2023/06/20 08:03:43;;;;;;;7.03;6.63;;;;;;;;;;4915628;29;20436;-70
2023/06/20 08:06:10;;;;;;;6.63;6.23;;;;;;;;;;4904679;29;20571;-70
2023/06/20 08:08:36;;;;;;;7.77;7.20;;;;;;;;;;4905140;29;20484;-70
2023/06/20 08:11:03;;;;;;;8.77;7.97;;;;;;;;;;4906701;29;20576;-70
2023/06/20 08:13:29;;;;;;;9.17;8.53;;;;;;;;;;4916159;29;20425;-70
2023/06/20 08:15:55;;;;;;;8.33;7.43;;;;;;;;;;4915935;29;20443;-70
2023/06/20 08:18:21;;;;;;;7.53;6.93;;;;;;;;;;4913566;29;21008;-70
2023/06/20 08:20:47;;;;;;;7.87;6.93;;;;;;;;;;4915804;29;20469;-70
2023/06/20 08:23:14;;;;;;;8.77;8.03;;;;;;;;;;4915333;29;20428;-70
2023/06/20 08:25:39;;;;;;;9.03;8.03;;;;;;;;;;4915174;29;20881;-70
2023/06/20 08:28:06;;;;;;;8.37;7.60;;;;;;;;;;4916105;29;20425;-70
2023/06/20 08:30:31;;;;;;;9.13;8.50;;;;;;;;;;4915833;29;20520;-70
2023/06/20 08:32:57;;;;;;;14.60;9.53;;;;;;;;;;4912563;29;20461;-70
2023/06/20 08:35:23;;;;;;;9.20;8.23;;;;;;;;;;4895030;29;20205;-70
2023/06/20 08:37:50;;;;;;;8.37;7.67;;;;;;;;;;4905313;29;20189;-70
2023/06/20 08:40:16;;;;;;;25.60;8.40;;;;;;;;;;4895162;29;20495;-70
2023/06/20 08:42:45;;;;;;;9.07;8.37;;;;;;;;;;4915195;29;20929;-70
2023/06/20 08:45:12;;;;;;;11.13;7.80;;;;;;;;;;4915591;29;20436;-70
2023/06/20 08:47:37;;;;;;;8.40;7.63;;;;;;;;;;4915384;29;20564;-70
2023/06/20 08:50:04;;;;;;;7.70;7.30;;;;;;;;;;4915007;29;21028;-70
2023/06/20 08:52:31;;;;;;;7.70;6.93;;;;;;;;;;4900378;29;20444;-70
2023/06/20 08:54:58;;;;;;;6.83;6.33;;;;;;;;;;4897983;29;20823;-70
2023/06/20 08:57:24;;;;;;;8.30;7.63;;;;;;;;;;4906221;29;20453;-70
2023/06/20 08:59:51;;;;;;;8.63;6.37;;;;;;;;;;4915389;29;20469;-70
2023/06/20 09:02:17;;;;;;;13.53;5.60;;;;;;;;;;4914201;29;20618;-69
2023/06/20 09:04:42;;;;;;;8.07;5.50;;;;;;;;;;4914333;29;20959;-69
2023/06/20 09:07:18;;;;;;;7.23;5.90;;;;;;;;;;4913958;29;20444;-69
2023/06/20 09:09:45;;;;;;;9.93;4.80;;;;;;;;;;4907262;29;20220;-69
2023/06/20 09:12:11;;;;;;;4.63;4.30;;;;;;;;;;4915138;29;20423;-69
2023/06/20 09:14:37;;;;;;;4.10;3.80;;;;;;;;;;4912946;29;20563;-69
2023/06/20 09:17:03;;;;;;;6.03;4.73;;;;;;;;;;4903885;29;20539;-69
2023/06/20 09:19:41;;;;;;;14.97;4.30;;;;;;;;;;4914471;29;20499;-69
2023/06/20 09:22:07;;;;;;;4.17;3.97;;;;;;;;;;4914585;29;20448;-68
2023/06/20 09:24:41;;;;;;;4.13;3.93;;;;;;;;;;4914767;29;20821;-69
2023/06/20 09:27:07;;;;;;;4.60;4.40;;;;;;;;;;4914189;29;20446;-68
2023/06/20 09:29:33;;;;;;;5.33;5.03;;;;;;;;;;4924719;29;20476;-69
2023/06/20 09:31:59;;;;;;;5.30;4.80;;;;;;;;;;4913601;29;20504;-69
2023/06/20 09:34:25;;;;;;;8.03;3.90;;;;;;;;;;4910030;29;20970;-68
2023/06/20 09:36:51;;;;;;;5.50;4.70;;;;;;;;;;4913616;29;20806;-68
2023/06/20 09:39:20;;;;;;;5.13;4.87;;;;;;;;;;4913234;29;20864;-68
2023/06/20 09:41:49;;;;;;;11.33;5.10;;;;;;;;;;4910179;29;20456;-68
2023/06/20 09:44:17;;;;;;;4.87;4.57;;;;;;;;;;4902107;29;20462;-68
2023/06/20 09:46:43;;;;;;;4.43;4.13;;;;;;;;;;4905875;29;20540;-68
2023/06/20 09:49:11;;;;;;;10.63;4.97;;;;;;;;;;4914485;29;20421;-68
2023/06/20 09:51:49;;;;;;;8.67;4.90;;;;;;;;;;4914590;29;20432;-69
2023/06/20 09:54:23;;;;;;;4.70;4.40;;;;;;;;;;4905744;29;20921;-69
2023/06/20 09:56:52;;;;;;;13.70;5.00;;;;;;;;;;4909158;29;20468;-68
2023/06/20 09:59:20;;;;;;;9.77;4.60;;;;;;;;;;4913394;29;20864;-69
2023/06/20 10:01:48;;;;;;;5.50;4.47;;;;;;;;;;4913569;29;20934;-68
2023/06/20 10:04:14;;;;;;;5.20;4.80;;;;;;;;;;4913224;29;20861;-69
2023/06/20 10:06:40;;;;;;;7.53;4.53;;;;;;;;;;4913911;29;20540;-69
2023/06/20 10:09:07;;;;;;;5.50;4.97;;;;;;;;;;4913871;29;20855;-68
2023/06/20 10:11:37;;;;;;;5.60;5.13;;;;;;;;;;4913872;29;20439;-68
2023/06/20 10:14:04;;;;;;;7.83;5.07;;;;;;;;;;4902047;29;20824;-69
2023/06/20 10:16:30;;;;;;;5.90;4.30;;;;;;;;;;4905536;29;20452;-68
2023/06/20 10:18:56;;;;;;;10.33;4.23;;;;;;;;;;4913652;29;20444;-69
2023/06/20 10:21:41;;;;;;;4.70;4.40;;;;;;;;;;4912566;29;20440;-69
2023/06/20 10:24:07;;;;;;;5.97;3.60;;;;;;;;;;4912909;29;20492;-69
2023/06/20 10:26:33;;;;;;;7.13;4.07;;;;;;;;;;4912660;29;20440;-69
2023/06/20 10:29:00;;;;;;;4.90;4.60;;;;;;;;;;4908368;29;20828;-69
2023/06/20 10:31:46;;;;;;;10.33;4.33;;;;;;;;;;4913665;29;20555;-69
2023/06/20 10:34:34;;;;;;;5.93;3.70;;;;;;;;;;4908027;29;20523;-69
2023/06/20 10:37:09;;;;;;;4.43;3.60;;;;;;;;;;4912911;29;20453;-69
2023/06/20 10:39:35;;;;;;;6.73;4.30;;;;;;;;;;4912689;29;20907;-70
2023/06/20 10:42:07;;;;;;;3.53;3.47;;;;;;;;;;4907493;29;20523;-69
2023/06/20 10:44:33;;;;;;;3.53;3.30;;;;;;;;;;4909081;29;20574;-68
2023/06/20 10:46:59;;;;;;;3.70;3.60;;;;;;;;;;4912876;29;20441;-69
2023/06/20 10:49:25;;;;;;;5.40;4.90;;;;;;;;;;4911802;29;20247;-69
2023/06/20 10:51:53;;;;;;;4.43;3.97;;;;;;;;;;4911083;29;20949;-69
2023/06/20 10:54:21;;;;;;;6.17;3.60;;;;;;;;;;4911808;29;20412;-69
2023/06/20 10:56:47;;;;;;;5.50;4.07;;;;;;;;;;4913136;29;20441;-69
2023/06/20 10:59:14;;;;;;;4.23;3.97;;;;;;;;;;4913289;29;20459;-69
2023/06/20 11:01:40;;;;;;;6.77;3.40;;;;;;;;;;4910397;29;21020;-69
2023/06/20 11:04:07;;;;;;;4.33;3.93;;;;;;;;;;4912234;29;20444;-69
2023/06/20 11:06:33;;;;;;;4.20;4.00;;;;;;;;;;4910275;29;20606;-70
2023/06/20 11:08:59;;;;;;;6.20;4.27;;;;;;;;;;4909905;29;20444;-70
2023/06/20 11:11:35;;;;;;;3.83;3.70;;;;;;;;;;4924185;29;20492;-69
2023/06/20 11:14:14;;;;;;;6.50;3.50;;;;;;;;;;4925425;29;20455;-69
2023/06/20 11:16:41;;;;;;;4.17;3.70;;;;;;;;;;4913109;29;20439;-69
2023/06/20 11:19:07;;;;;;;4.57;4.20;;;;;;;;;;4911896;29;20512;-69
2023/06/20 11:21:33;;;;;;;12.90;4.43;;;;;;;;;;4909792;29;20443;-69
2023/06/20 11:24:04;;;;;;;4.33;4.00;;;;;;;;;;4912550;29;20444;-69
2023/06/20 11:26:30;;;;;;;9.47;4.00;;;;;;;;;;4912204;29;20948;-69
2023/06/20 11:28:59;;;;;;;5.90;3.63;;;;;;;;;;4911575;29;20826;-69
2023/06/20 11:31:25;;;;;;;6.10;3.57;;;;;;;;;;4908820;29;20491;-69
2023/06/20 11:34:11;;;;;;;5.43;4.23;;;;;;;;;;4908892;29;20432;-69
2023/06/20 11:36:39;;;;;;;4.30;3.40;;;;;;;;;;4911190;29;20821;-70
2023/06/20 11:39:05;;;;;;;4.60;4.20;;;;;;;;;;4912648;29;20445;-69
2023/06/20 11:41:31;;;;;;;7.37;4.50;;;;;;;;;;4912190;29;20440;-69
2023/06/20 11:43:58;;;;;;;4.13;3.70;;;;;;;;;;4911658;29;20441;-70
2023/06/20 11:46:24;;;;;;;4.03;3.47;;;;;;;;;;4909602;29;20441;-70
2023/06/20 11:48:54;;;;;;;4.50;4.10;;;;;;;;;;4913198;29;20535;-69
2023/06/20 11:51:24;;;;;;;9.57;5.07;;;;;;;;;;4910600;29;20496;-69
2023/06/20 11:54:00;;;;;;;4.17;3.97;;;;;;;;;;4913443;29;20448;-69
2023/06/20 11:56:26;;;;;;;5.10;4.30;;;;;;;;;;4909725;29;20568;-70
2023/06/20 11:58:53;;;;;;;4.03;3.77;;;;;;;;;;4913662;29;21258;-69
2023/06/20 12:01:21;;;;;;;10.97;3.97;;;;;;;;;;4914667;29;21465;-69
2023/06/20 12:04:02;;;;;;;4.07;3.70;;;;;;;;;;4914560;29;20452;-68
2023/06/20 12:06:29;;;;;;;4.30;4.03;;;;;;;;;;4914666;29;20444;-69
2023/06/20 12:08:57;;;;;;;9.10;4.20;;;;;;;;;;4914810;29;20789;-70
2023/06/20 12:11:23;;;;;;;9.60;4.03;;;;;;;;;;4914162;29;20868;-70
2023/06/20 12:13:49;;;;;;;7.23;4.03;;;;;;;;;;4916314;29;20460;-69
2023/06/20 12:16:15;;;;;;;5.77;3.80;;;;;;;;;;4910626;29;20573;-70
2023/06/20 12:18:42;;;;;;;11.97;3.90;;;;;;;;;;4915738;29;20445;-69
2023/06/20 12:21:08;;;;;;;5.80;4.10;;;;;;;;;;4915863;29;21008;-69
2023/06/20 12:23:34;;;;;;;6.00;3.70;;;;;;;;;;4915872;29;20432;-69
2023/06/20 12:26:00;;;;;;;7.33;4.67;;;;;;;;;;4915667;29;20491;-69
2023/06/20 12:28:26;;;;;;;7.40;3.53;;;;;;;;;;4915979;29;20432;-69
2023/06/20 12:30:52;;;;;;;12.70;7.57;;;;;;;;;;4913288;29;20248;-70
2023/06/20 12:33:18;;;;;;;5.03;4.67;;;;;;;;;;4915285;29;20469;-69
2023/06/20 12:35:44;;;;;;;5.33;4.13;;;;;;;;;;4928951;29;20433;-70
2023/06/20 12:38:10;;;;;;;5.20;4.40;;;;;;;;;;4915172;29;20429;-69
2023/06/20 12:40:36;;;;;;;6.83;5.13;;;;;;;;;;4914883;29;20804;-69
2023/06/20 12:43:02;;;;;;;4.60;4.20;;;;;;;;;;4914981;29;20453;-69
2023/06/20 12:45:28;;;;;;;15.33;4.90;;;;;;;;;;4915665;29;20911;-70
2023/06/20 12:47:54;;;;;;;5.30;4.80;;;;;;;;;;4915648;29;20993;-69
2023/06/20 12:50:20;;;;;;;4.13;3.83;;;;;;;;;;4915912;29;20516;-70
2023/06/20 12:52:46;;;;;;;5.13;4.73;;;;;;;;;;4930534;29;20471;-69
2023/06/20 12:55:13;;;;;;;5.60;4.30;;;;;;;;;;4915086;29;20503;-70
2023/06/20 12:57:39;;;;;;;18.30;5.00;;;;;;;;;;4915280;29;20507;-70
2023/06/20 13:00:06;;;;;;;8.07;5.63;;;;;;;;;;4915350;29;20516;-70
2023/06/20 13:02:33;;;;;;;13.00;4.40;;;;;;;;;;4930129;29;20524;-70
2023/06/20 13:04:59;;;;;;;23.80;5.00;;;;;;;;;;4915101;29;20429;-69
2023/06/20 13:07:25;;;;;;;7.80;3.70;;;;;;;;;;4915408;29;20439;-69
2023/06/20 13:09:51;;;;;;;6.63;4.53;;;;;;;;;;4914127;29;20555;-70
2023/06/20 13:12:17;;;;;;;5.10;4.70;;;;;;;;;;4913812;29;20946;-70
2023/06/20 13:14:44;;;;;;;6.87;4.50;;;;;;;;;;4915262;29;20848;-70
2023/06/20 13:17:11;;;;;;;12.37;4.50;;;;;;;;;;4915236;29;20424;-70
2023/06/20 13:19:37;;;;;;;4.67;4.30;;;;;;;;;;4915356;29;20433;-69
2023/06/20 13:22:03;;;;;;;10.33;4.40;;;;;;;;;;4915235;29;20961;-69
2023/06/20 13:24:29;;;;;;;5.27;4.60;;;;;;;;;;4914792;29;20435;-69
2023/06/20 13:26:55;;;;;;;19.57;4.47;;;;;;;;;;4929639;29;20437;-70
2023/06/20 13:29:22;;;;;;;7.40;4.53;;;;;;;;;;4914824;29;20447;-70
2023/06/20 13:31:48;;;;;;;15.63;3.70;;;;;;;;;;4914884;29;20571;-69
2023/06/20 13:34:14;;;;;;;5.23;4.37;;;;;;;;;;4914915;29;20420;-69
2023/06/20 13:36:40;;;;;;;12.77;4.70;;;;;;;;;;4914902;29;20441;-70
2023/06/20 13:39:06;;;;;;;4.80;4.40;;;;;;;;;;4928315;29;20452;-70
2023/06/20 13:41:32;;;;;;;11.67;4.80;;;;;;;;;;4915062;29;20437;-70
2023/06/20 13:43:58;;;;;;;9.53;4.97;;;;;;;;;;4915025;29;20437;-70
2023/06/20 13:46:24;;;;;;;7.37;4.70;;;;;;;;;;4928828;29;20433;-69
2023/06/20 13:48:50;;;;;;;3.60;3.40;;;;;;;;;;4914474;29;20459;-70
2023/06/20 13:51:17;;;;;;;4.77;4.30;;;;;;;;;;4914734;29;20227;-70
2023/06/20 13:53:45;;;;;;;12.80;4.90;;;;;;;;;;4914589;29;20783;-69
2023/06/20 13:56:11;;;;;;;5.33;4.20;;;;;;;;;;4914189;29;20429;-69
2023/06/20 13:58:38;;;;;;;8.33;5.13;;;;;;;;;;4913587;29;20432;-70
2023/06/20 14:01:06;;;;;;;9.30;5.30;;;;;;;;;;4914001;29;20436;-69
2023/06/20 14:03:32;;;;;;;4.87;4.50;;;;;;;;;;4914564;29;20984;-70
2023/06/20 14:05:58;;;;;;;9.17;5.47;;;;;;;;;;4914207;29;20424;-70
2023/06/20 14:08:24;;;;;;;5.97;5.37;;;;;;;;;;4913693;29;20224;-69
2023/06/20 14:10:50;;;;;;;14.37;5.10;;;;;;;;;;4913627;29;20577;-69
2023/06/20 14:13:16;;;;;;;9.63;4.10;;;;;;;;;;4914315;29;20504;-69
2023/06/20 14:15:42;;;;;;;7.97;4.40;;;;;;;;;;4913331;29;20460;-71
2023/06/20 14:18:09;;;;;;;11.77;4.40;;;;;;;;;;4913977;29;20929;-69
2023/06/20 14:20:36;;;;;;;12.50;5.60;;;;;;;;;;4914174;29;20821;-70
2023/06/20 14:23:01;;;;;;;9.23;5.50;;;;;;;;;;4914101;29;20456;-69
2023/06/20 14:25:28;;;;;;;5.67;4.60;;;;;;;;;;4913566;29;20531;-69
2023/06/20 14:27:54;;;;;;;8.40;5.67;;;;;;;;;;4913626;29;20533;-70
2023/06/20 14:30:20;;;;;;;5.87;4.87;;;;;;;;;;4913699;29;20579;-69
2023/06/20 14:32:46;;;;;;;12.50;5.30;;;;;;;;;;4914137;29;20910;-69
2023/06/20 14:35:12;;;;;;;12.50;5.53;;;;;;;;;;4912943;29;20464;-69
2023/06/20 14:37:38;;;;;;;11.63;5.40;;;;;;;;;;4928052;29;20686;-70
2023/06/20 14:40:04;;;;;;;9.60;4.47;;;;;;;;;;4913606;29;20184;-69
2023/06/20 14:42:30;;;;;;;12.70;5.17;;;;;;;;;;4913991;29;20567;-70