Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/25 00:00:21;;;;;;;;;;;4.20;82.60;;;;;;5067539;28;19932;-75
2023/11/25 00:02:54;;;;;;;;;;;4.10;82.80;;;;;;5069999;28;20194;-75
2023/11/25 00:05:27;;;;;;;;;;;4.20;82.80;;;;;;5071477;28;19951;-64
2023/11/25 00:08:00;;;;;;;;;;;4.20;82.80;;;;;;5064573;28;19932;-63
2023/11/25 00:10:33;;;;;;;;;;;4.20;82.60;;;;;;5070338;28;19924;-61
2023/11/25 00:13:06;;;;;;;;;;;4.10;82.70;;;;;;5070258;28;20019;-62
2023/11/25 00:15:44;;;;;;;;;;;4.10;82.50;;;;;;5071525;28;19924;-62
2023/11/25 00:18:18;;;;;;;;;;;4.10;82.50;;;;;;5071857;28;19925;-62
2023/11/25 00:20:51;;;;;;;;;;;4.10;82.50;;;;;;5070824;28;19928;-61
2023/11/25 00:23:24;;;;;;;;;;;4.00;82.20;;;;;;5070614;28;20019;-62
2023/11/25 00:25:57;;;;;;;;;;;4.00;82.20;;;;;;5067079;28;19972;-62
2023/11/25 00:28:30;;;;;;;;;;;3.90;82.40;;;;;;5069315;28;20444;-61
2023/11/25 00:31:05;;;;;;;;;;;3.90;82.40;;;;;;5051299;28;20024;-61
2023/11/25 00:33:38;;;;;;;;;;;3.90;82.40;;;;;;5051953;28;19931;-62
2023/11/25 00:36:11;;;;;;;;;;;3.90;82.30;;;;;;5070901;28;19924;-63
2023/11/25 00:38:44;;;;;;;;;;;3.80;82.10;;;;;;5071862;28;19928;-60
2023/11/25 00:41:24;;;;;;;;;;;3.80;82.20;;;;;;5053627;28;19924;-62
2023/11/25 00:43:58;;;;;;;;;;;3.80;82.20;;;;;;5051969;28;19928;-62
2023/11/25 00:46:33;;;;;;;;;;;3.70;82.10;;;;;;5071001;28;19975;-62
2023/11/25 00:49:08;;;;;;;;;;;3.80;82.10;;;;;;5071201;28;19932;-62
2023/11/25 00:51:35;;;;;;;;;;;3.70;81.70;;;;;;5067299;28;20001;-61
2023/11/25 00:54:08;;;;;;;;;;;3.70;81.90;;;;;;5070752;28;19924;-62
2023/11/25 00:56:41;;;;;;;;;;;3.70;81.80;;;;;;5070501;28;19929;-62
2023/11/25 00:59:14;;;;;;;;;;;3.60;81.90;;;;;;5069272;28;19932;-62
2023/11/25 01:01:49;;;;;;;;;;;3.60;82.00;;;;;;5067908;28;19928;-61
2023/11/25 01:04:22;;;;;;;;;;;3.70;81.90;;;;;;5052642;28;19924;-63
2023/11/25 01:06:55;;;;;;;;;;;3.60;81.90;;;;;;5069354;28;19959;-63
2023/11/25 01:09:30;;;;;;;;;;;3.50;82.00;;;;;;5066778;28;19928;-62
2023/11/25 01:12:04;;;;;;;;;;;3.60;82.00;;;;;;5069034;28;20019;-63
2023/11/25 01:14:36;;;;;;;;;;;3.60;81.90;;;;;;5069805;28;19928;-68
2023/11/25 01:17:11;;;;;;;;;;;3.60;82.00;;;;;;5068507;28;19972;-66
2023/11/25 01:19:44;;;;;;;;;;;3.60;82.00;;;;;;5065881;28;19925;-67
2023/11/25 01:22:18;;;;;;;;;;;3.60;82.20;;;;;;5068487;28;19932;-67
2023/11/25 01:24:51;;;;;;;;;;;3.50;82.10;;;;;;5065296;28;19963;-67
2023/11/25 01:27:23;;;;;;;;;;;3.50;82.30;;;;;;5070242;28;19925;-68
2023/11/25 01:29:57;;;;;;;;;;;3.50;82.20;;;;;;5050675;28;20336;-67
2023/11/25 01:32:32;;;;;;;;;;;3.50;82.30;;;;;;5069329;28;19928;-66
2023/11/25 01:35:09;;;;;;;;;;;3.40;82.30;;;;;;5069149;28;19924;-67
2023/11/25 01:37:41;;;;;;;;;;;3.30;82.40;;;;;;5051290;28;20432;-68
2023/11/25 01:40:15;;;;;;;;;;;3.30;82.50;;;;;;5070483;28;19931;-67
2023/11/25 01:42:48;;;;;;;;;;;3.30;82.50;;;;;;5067810;28;20272;-67
2023/11/25 01:45:21;;;;;;;;;;;3.20;82.60;;;;;;5069370;28;19928;-68
2023/11/25 01:47:56;;;;;;;;;;;3.30;82.60;;;;;;5068677;28;19951;-67
2023/11/25 01:50:33;;;;;;;;;;;3.20;82.60;;;;;;5068332;28;20054;-66
2023/11/25 01:53:07;;;;;;;;;;;3.10;82.80;;;;;;5051585;28;20408;-67
2023/11/25 01:55:40;;;;;;;;;;;3.20;82.70;;;;;;5047274;28;19936;-67
2023/11/25 01:58:15;;;;;;;;;;;3.10;82.70;;;;;;5044814;28;19925;-67
2023/11/25 02:00:49;;;;;;;;;;;3.10;82.60;;;;;;5062519;28;19951;-67
2023/11/25 02:03:23;;;;;;;;;;;3.10;82.80;;;;;;5066122;28;20433;-67
2023/11/25 02:05:56;;;;;;;;;;;3.10;82.60;;;;;;5068331;28;19939;-66
2023/11/25 02:08:30;;;;;;;;;;;3.00;82.70;;;;;;5050881;28;19924;-67
2023/11/25 02:11:03;;;;;;;;;;;3.00;82.80;;;;;;5064761;28;20371;-67
2023/11/25 02:13:37;;;;;;;;;;;3.00;82.90;;;;;;5066468;28;19929;-67
2023/11/25 02:16:10;;;;;;;;;;;3.00;83.00;;;;;;5047557;28;20715;-66
2023/11/25 02:18:45;;;;;;;;;;;3.00;82.90;;;;;;5066692;28;19928;-66
2023/11/25 02:21:19;;;;;;;;;;;3.00;82.70;;;;;;5050966;28;19932;-67
2023/11/25 02:23:54;;;;;;;;;;;3.00;82.80;;;;;;5066550;28;19929;-65
2023/11/25 02:26:27;;;;;;;;;;;3.00;82.70;;;;;;5067939;28;20494;-66
2023/11/25 02:29:00;;;;;;;;;;;3.00;82.60;;;;;;5068954;28;19937;-68
2023/11/25 02:31:34;;;;;;;;;;;2.90;82.60;;;;;;5068413;28;19987;-67
2023/11/25 02:34:07;;;;;;;;;;;2.90;82.70;;;;;;5067291;28;19928;-67
2023/11/25 02:36:41;;;;;;;;;;;2.80;82.70;;;;;;5069534;28;19944;-67
2023/11/25 02:39:18;;;;;;;;;;;2.90;82.60;;;;;;5068087;28;19925;-66
2023/11/25 02:41:51;;;;;;;;;;;2.80;82.80;;;;;;5068148;28;19925;-67
2023/11/25 02:44:18;;;;;;;;;;;2.80;82.60;;;;;;5050410;28;19924;-65
2023/11/25 02:46:51;;;;;;;;;;;2.70;82.80;;;;;;5067375;28;19959;-67
2023/11/25 02:49:25;;;;;;;;;;;2.70;83.00;;;;;;5068768;28;19924;-68
2023/11/25 02:51:59;;;;;;;;;;;2.70;82.80;;;;;;5066181;28;19928;-65
2023/11/25 02:54:34;;;;;;;;;;;2.70;82.80;;;;;;5069236;28;19994;-68
2023/11/25 02:57:08;;;;;;;;;;;2.70;82.90;;;;;;5068424;28;19933;-66
2023/11/25 02:59:40;;;;;;;;;;;2.70;82.50;;;;;;5064538;28;19928;-66
2023/11/25 03:02:15;;;;;;;;;;;2.70;82.70;;;;;;5068658;28;19929;-66
2023/11/25 03:04:49;;;;;;;;;;;2.70;82.60;;;;;;5049997;28;19933;-66
2023/11/25 03:07:23;;;;;;;;;;;2.70;82.80;;;;;;5047524;28;19929;-66
2023/11/25 03:09:58;;;;;;;;;;;2.70;82.70;;;;;;5067562;28;20019;-66
2023/11/25 03:12:32;;;;;;;;;;;2.70;82.80;;;;;;5071819;28;21165;-66
2023/11/25 03:15:05;;;;;;;;;;;2.60;82.90;;;;;;5071454;28;19978;-66
2023/11/25 03:17:39;;;;;;;;;;;2.60;83.00;;;;;;5071164;28;19924;-66
2023/11/25 03:20:13;;;;;;;;;;;2.70;83.00;;;;;;5073108;28;19924;-65
2023/11/25 03:22:45;;;;;;;;;;;2.70;83.20;;;;;;5071157;28;19924;-67
2023/11/25 03:25:22;;;;;;;;;;;2.70;83.50;;;;;;5072924;28;19963;-67
2023/11/25 03:27:56;;;;;;;;;;;2.80;83.50;;;;;;5067972;28;19940;-66
2023/11/25 03:30:29;;;;;;;;;;;2.80;83.50;;;;;;5071302;28;19928;-66
2023/11/25 03:33:04;;;;;;;;;;;2.70;83.70;;;;;;5072983;28;19940;-66
2023/11/25 03:35:38;;;;;;;;;;;2.70;83.90;;;;;;5073605;28;19928;-62
2023/11/25 03:38:10;;;;;;;;;;;2.70;84.00;;;;;;5072075;28;19928;-61
2023/11/25 03:40:45;;;;;;;;;;;2.70;84.10;;;;;;5072785;28;19982;-62
2023/11/25 03:43:19;;;;;;;;;;;2.70;84.10;;;;;;5072828;28;19994;-63
2023/11/25 03:45:52;;;;;;;;;;;2.70;84.10;;;;;;5070731;28;19931;-61
2023/11/25 03:48:24;;;;;;;;;;;2.70;84.10;;;;;;5053149;28;19963;-62
2023/11/25 03:50:57;;;;;;;;;;;2.70;84.20;;;;;;5051292;28;19925;-62
2023/11/25 03:53:31;;;;;;;;;;;2.70;84.40;;;;;;5071408;28;20395;-62
2023/11/25 03:56:07;;;;;;;;;;;2.70;84.40;;;;;;5071172;28;19932;-61
2023/11/25 03:58:40;;;;;;;;;;;2.80;84.40;;;;;;5069735;28;19928;-63
2023/11/25 04:01:12;;;;;;;;;;;2.80;84.50;;;;;;5070680;28;19990;-62
2023/11/25 04:03:45;;;;;;;;;;;2.70;84.60;;;;;;5052432;28;19931;-61
2023/11/25 04:06:19;;;;;;;;;;;2.80;84.80;;;;;;5051233;28;20390;-61
2023/11/25 04:08:55;;;;;;;;;;;2.80;84.80;;;;;;5070323;28;19928;-63
2023/11/25 04:11:29;;;;;;;;;;;2.90;84.90;;;;;;5072142;28;20299;-62
2023/11/25 04:14:03;;;;;;;;;;;2.80;85.00;;;;;;5071614;28;19924;-62
2023/11/25 04:16:38;;;;;;;;;;;2.90;85.00;;;;;;5066791;28;19983;-62
2023/11/25 04:19:11;;;;;;;;;;;2.90;85.10;;;;;;5072807;28;20383;-63
2023/11/25 04:21:46;;;;;;;;;;;2.90;85.10;;;;;;5068396;28;20413;-62
2023/11/25 04:24:19;;;;;;;;;;;2.90;85.10;;;;;;5071142;28;19924;-62
2023/11/25 04:26:54;;;;;;;;;;;2.90;85.20;;;;;;5051575;28;19928;-63
2023/11/25 04:29:28;;;;;;;;;;;2.90;85.30;;;;;;5071600;28;19924;-63
2023/11/25 04:32:01;;;;;;;;;;;2.80;85.40;;;;;;5070446;28;19924;-61
2023/11/25 04:34:33;;;;;;;;;;;2.90;85.20;;;;;;5069318;28;19924;-62
2023/11/25 04:37:06;;;;;;;;;;;2.90;85.20;;;;;;5069999;28;19924;-61
2023/11/25 04:39:40;;;;;;;;;;;2.90;85.10;;;;;;5070272;28;19972;-61
2023/11/25 04:42:08;;;;;;;;;;;2.80;85.20;;;;;;5071025;28;19931;-62
2023/11/25 04:44:41;;;;;;;;;;;2.90;85.30;;;;;;5069751;28;19939;-83
2023/11/25 04:47:14;;;;;;;;;;;2.90;85.30;;;;;;5072078;28;20411;-82
2023/11/25 04:49:48;;;;;;;;;;;2.90;85.30;;;;;;5072372;28;20322;-81
2023/11/25 04:52:21;;;;;;;;;;;2.90;85.20;;;;;;5073650;28;19935;-82
2023/11/25 04:54:53;;;;;;;;;;;2.90;85.20;;;;;;5071369;28;19925;-79
2023/11/25 04:57:21;;;;;;;;;;;2.90;85.10;;;;;;5072327;28;20002;-82
2023/11/25 04:59:54;;;;;;;;;;;2.90;85.10;;;;;;5070374;28;19925;-81
2023/11/25 05:02:28;;;;;;;;;;;2.80;85.00;;;;;;5070327;28;20029;-82
2023/11/25 05:05:02;;;;;;;;;;;2.80;85.10;;;;;;5071241;28;20367;-82
2023/11/25 05:07:35;;;;;;;;;;;2.90;85.00;;;;;;5069412;28;20838;-82
2023/11/25 05:10:10;;;;;;;;;;;2.90;85.00;;;;;;5071290;28;19960;-82
2023/11/25 05:12:44;;;;;;;;;;;2.90;84.70;;;;;;5066736;28;20441;-83
2023/11/25 05:15:18;;;;;;;;;;;2.80;84.90;;;;;;5070732;28;19935;-80
2023/11/25 05:17:54;;;;;;;;;;;2.80;84.90;;;;;;5069829;28;19928;-83
2023/11/25 05:20:27;;;;;;;;;;;2.80;84.70;;;;;;5071424;28;20022;-83
2023/11/25 05:23:01;;;;;;;;;;;2.80;84.90;;;;;;5070173;28;20423;-82
2023/11/25 05:25:33;;;;;;;;;;;2.80;84.80;;;;;;5071423;28;20020;-82
2023/11/25 05:28:08;;;;;;;;;;;2.80;85.00;;;;;;5072146;28;19990;-81
2023/11/25 05:30:41;;;;;;;;;;;2.70;85.10;;;;;;5068004;28;20383;-80
2023/11/25 05:33:14;;;;;;;;;;;2.80;85.20;;;;;;5070691;28;20019;-83
2023/11/25 05:35:49;;;;;;;;;;;2.70;85.10;;;;;;5069962;28;19925;-82
2023/11/25 05:38:23;;;;;;;;;;;2.80;85.00;;;;;;5071504;28;19974;-83
2023/11/25 05:40:57;;;;;;;;;;;2.70;85.10;;;;;;5071390;28;19939;-80
2023/11/25 05:43:31;;;;;;;;;;;2.80;84.90;;;;;;5070461;28;19934;-81
2023/11/25 05:46:05;;;;;;;;;;;2.80;84.80;;;;;;5066949;28;19930;-81
2023/11/25 05:48:41;;;;;;;;;;;2.70;85.00;;;;;;5070034;28;19928;-82
2023/11/25 05:51:13;;;;;;;;;;;2.70;85.10;;;;;;5069751;28;20277;-82
2023/11/25 05:53:47;;;;;;;;;;;2.80;85.10;;;;;;5066778;28;19972;-65
2023/11/25 05:56:24;;;;;;;;;;;2.80;85.00;;;;;;5069898;28;19956;-63
2023/11/25 05:59:07;;;;;;;;;;;2.80;84.90;;;;;;5069507;28;19932;-64
2023/11/25 06:01:42;;;;;;;;;;;2.70;85.00;;;;;;5062799;28;19928;-64
2023/11/25 06:04:14;;;;;;;;;;;2.70;85.10;;;;;;5068366;28;20588;-65
2023/11/25 06:06:41;;;;;;;;;;;2.70;85.20;;;;;;5068878;28;20002;-65
2023/11/25 06:09:15;;;;;;;;;;;2.80;85.20;;;;;;5068193;28;19928;-64
2023/11/25 06:11:50;;;;;;;;;;;2.80;85.10;;;;;;5065386;28;20376;-65
2023/11/25 06:14:25;;;;;;;;;;;2.90;85.00;;;;;;5067950;28;19986;-64
2023/11/25 06:17:00;;;;;;;;;;;2.90;85.00;;;;;;5066725;28;19932;-65
2023/11/25 06:19:34;;;;;;;;;;;2.90;85.10;;;;;;5067371;28;19924;-64
2023/11/25 06:22:07;;;;;;;;;;;2.80;85.10;;;;;;5068070;28;19924;-64
2023/11/25 06:24:40;;;;;;;;;;;2.80;85.20;;;;;;5067321;28;20395;-65
2023/11/25 06:27:14;;;;;;;;;;;2.90;85.00;;;;;;5069599;28;20436;-64
2023/11/25 06:29:49;;;;;;;;;;;2.90;84.80;;;;;;5066380;28;19935;-65
2023/11/25 06:32:24;;;;;;;;;;;2.80;85.20;;;;;;5067725;28;19924;-64
2023/11/25 06:34:58;;;;;;;;;;;2.70;85.30;;;;;;5069032;28;19982;-65
2023/11/25 06:37:31;;;;;;;;;;;2.70;85.40;;;;;;5067930;28;19931;-65
2023/11/25 06:39:57;;;;;;;;;;;2.70;85.30;;;;;;5070229;28;20334;-65
2023/11/25 06:42:31;;;;;;;;;;;2.70;85.40;;;;;;5068665;28;19925;-64
2023/11/25 06:45:05;;;;;;;;;;;2.70;85.50;;;;;;5070707;28;19925;-64
2023/11/25 06:47:47;;;;;;;;;;;2.70;85.50;;;;;;5072550;28;19929;-65
2023/11/25 06:50:22;;;;;;;;;;;2.70;85.50;;;;;;5073503;28;19928;-64
2023/11/25 06:52:55;;;;;;;;;;;2.70;85.60;;;;;;5070165;28;19932;-66
2023/11/25 06:55:28;;;;;;;;;;;2.70;85.60;;;;;;5066374;28;20023;-64
2023/11/25 06:58:00;;;;;;;;;;;2.70;85.80;;;;;;5066361;28;19934;-65
2023/11/25 07:00:37;;;;;;;;;;;2.70;85.70;;;;;;5064574;28;19964;-65
2023/11/25 07:03:11;;;;;;;;;;;2.70;85.80;;;;;;5069759;28;19931;-65
2023/11/25 07:05:45;;;;;;;;;;;2.70;85.70;;;;;;5070489;28;19928;-65
2023/11/25 07:08:18;;;;;;;;;;;2.70;85.80;;;;;;5071394;28;20005;-65
2023/11/25 07:10:54;;;;;;;;;;;2.70;85.80;;;;;;5071266;28;19935;-65
2023/11/25 07:13:28;;;;;;;;;;;2.70;85.80;;;;;;5065812;28;19935;-65
2023/11/25 07:16:04;;;;;;;;;;;2.80;85.90;;;;;;5071196;28;19925;-65
2023/11/25 07:18:42;;;;;;;;;;;2.80;85.70;;;;;;5071903;28;20383;-66
2023/11/25 07:21:16;;;;;;;;;;;2.80;85.70;;;;;;5072008;28;19929;-65
2023/11/25 07:23:49;;;;;;;;;;;2.80;85.70;;;;;;5072418;28;19929;-66
2023/11/25 07:26:22;;;;;;;;;;;2.80;85.70;;;;;;5069073;28;19964;-66
2023/11/25 07:29:04;;;;;;;;;;;2.80;85.80;;;;;;5071474;28;21932;-66
2023/11/25 07:31:39;;;;;;;;;;;2.80;85.90;;;;;;5069400;28;19924;-65
2023/11/25 07:34:13;;;;;;;;;;;2.80;86.00;;;;;;5071496;28;19933;-65
2023/11/25 07:36:47;;;;;;;;;;;2.80;86.00;;;;;;5071355;28;19924;-64
2023/11/25 07:39:22;;;;;;;;;;;2.80;86.10;;;;;;5071369;28;20342;-64
2023/11/25 07:41:57;;;;;;;;;;;2.90;86.10;;;;;;5071863;28;20018;-66
2023/11/25 07:44:31;;;;;;;;;;;2.80;86.10;;;;;;5061020;28;19935;-65
2023/11/25 07:47:01;;;;;;;;;;;2.90;86.10;;;;;;5071224;28;19952;-65
2023/11/25 07:49:35;;;;;;;;;;;2.80;86.10;;;;;;5071343;28;19931;-65
2023/11/25 07:52:01;;;;;;;;;;;2.80;86.10;;;;;;5072075;28;19925;-66
2023/11/25 07:54:35;;;;;;;;;;;2.90;86.10;;;;;;5052191;28;20334;-67
2023/11/25 07:57:08;;;;;;;;;;;3.00;86.00;;;;;;5069754;28;19985;-65
2023/11/25 07:59:42;;;;;;;;;;;3.00;85.80;;;;;;5070932;28;20275;-66
2023/11/25 08:02:16;;;;;;;;;;;3.00;86.10;;;;;;5072080;28;19924;-65
2023/11/25 08:04:50;;;;;;;;;;;3.10;86.10;;;;;;5071184;28;19939;-65
2023/11/25 08:07:17;;;;;;;;;;;3.20;85.80;;;;;;5071364;28;19925;-65
2023/11/25 08:09:53;;;;;;;;;;;3.30;85.80;;;;;;5070915;28;19939;-65
2023/11/25 08:12:28;;;;;;;;;;;3.30;85.80;;;;;;5072132;28;20013;-66
2023/11/25 08:15:02;;;;;;;;;;;3.40;85.80;;;;;;5069718;28;19931;-65
2023/11/25 08:17:36;;;;;;;;;;;3.40;85.80;;;;;;5072362;28;20023;-64
2023/11/25 08:20:11;;;;;;;;;;;3.40;85.70;;;;;;5071848;28;19975;-64
2023/11/25 08:22:44;;;;;;;;;;;3.40;85.90;;;;;;5069719;28;19928;-64
2023/11/25 08:25:17;;;;;;;;;;;3.40;85.90;;;;;;5071382;28;19924;-63
2023/11/25 08:27:50;;;;;;;;;;;3.40;85.80;;;;;;5071031;28;19978;-63
2023/11/25 08:30:24;;;;;;;;;;;3.50;85.70;;;;;;5070114;28;19928;-65
2023/11/25 08:33:00;;;;;;;;;;;3.50;85.80;;;;;;5068657;28;19928;-64
2023/11/25 08:35:33;;;;;;;;;;;3.60;85.80;;;;;;5051812;28;19924;-63
2023/11/25 08:37:59;;;;;;;;;;;3.70;85.70;;;;;;5070409;28;19925;-64
2023/11/25 08:40:34;;;;;;;;;;;3.70;85.90;;;;;;5069648;28;20367;-65
2023/11/25 08:43:11;;;;;;;;;;;3.70;85.60;;;;;;5068953;28;19925;-65
2023/11/25 08:45:47;;;;;;;;;;;3.70;85.60;;;;;;5071117;28;19931;-64
2023/11/25 08:48:23;;;;;;;;;;;3.70;85.50;;;;;;5071438;28;19925;-64
2023/11/25 08:50:56;;;;;;;;;;;3.70;85.60;;;;;;5071042;28;22640;-64
2023/11/25 08:53:29;;;;;;;;;;;3.70;85.50;;;;;;5063750;28;20007;-64
2023/11/25 08:56:03;;;;;;;;;;;3.80;85.50;;;;;;5064262;28;19960;-64
2023/11/25 08:58:36;;;;;;;;;;;3.70;85.50;;;;;;5070256;28;20013;-64
2023/11/25 09:01:09;;;;;;;;;;;3.80;85.60;;;;;;5067517;28;19924;-64
2023/11/25 09:03:43;;;;;;;;;;;3.80;85.40;;;;;;5065309;28;19924;-63
2023/11/25 09:06:17;;;;;;;;;;;3.90;85.40;;;;;;5068677;28;20420;-64
2023/11/25 09:08:53;;;;;;;;;;;3.90;85.40;;;;;;5069027;28;19924;-63
2023/11/25 09:11:27;;;;;;;;;;;3.90;85.40;;;;;;5069506;28;19928;-63
2023/11/25 09:14:00;;;;;;;;;;;3.80;85.50;;;;;;5066941;28;19928;-64
2023/11/25 09:16:33;;;;;;;;;;;3.80;85.50;;;;;;5064650;28;19928;-63
2023/11/25 09:19:08;;;;;;;;;;;3.80;85.50;;;;;;5070107;28;19929;-63
2023/11/25 09:21:43;;;;;;;;;;;3.80;85.50;;;;;;5069351;28;19932;-63
2023/11/25 09:24:17;;;;;;;;;;;3.80;85.60;;;;;;5068200;28;19935;-68
2023/11/25 09:26:51;;;;;;;;;;;3.70;85.60;;;;;;5050916;28;20413;-68
2023/11/25 09:29:30;;;;;;;;;;;3.80;85.60;;;;;;5069606;28;19936;-69
2023/11/25 09:32:05;;;;;;;;;;;3.80;85.70;;;;;;5066915;28;19932;-69
2023/11/25 09:34:42;;;;;;;;;;;3.80;85.70;;;;;;5065777;28;19933;-68
2023/11/25 09:37:16;;;;;;;;;;;3.90;85.70;;;;;;5070265;28;19932;-69
2023/11/25 09:39:49;;;;;;;;;;;3.90;85.90;;;;;;5069962;28;19931;-68
2023/11/25 09:42:22;;;;;;;;;;;3.90;85.90;;;;;;5070154;28;19940;-68
2023/11/25 09:44:55;;;;;;;;;;;3.90;86.10;;;;;;5069608;28;19933;-68
2023/11/25 09:47:29;;;;;;;;;;;3.90;86.00;;;;;;5070251;28;19935;-68
2023/11/25 09:50:03;;;;;;;;;;;3.90;86.10;;;;;;5070316;28;19928;-70
2023/11/25 09:52:44;;;;;;;;;;;3.80;86.20;;;;;;5070436;28;19924;-70
2023/11/25 09:55:22;;;;;;;;;;;3.80;86.40;;;;;;5070070;28;19928;-69
2023/11/25 09:57:57;;;;;;;;;;;3.90;86.40;;;;;;5069527;28;19929;-69
2023/11/25 10:00:32;;;;;;;;;;;3.80;86.20;;;;;;5070250;28;20011;-70
2023/11/25 10:03:08;;;;;;;;;;;3.80;86.30;;;;;;5074196;28;19996;-69
2023/11/25 10:05:42;;;;;;;;;;;3.80;86.30;;;;;;5069731;28;19928;-69
2023/11/25 10:08:16;;;;;;;;;;;3.90;86.30;;;;;;5069320;28;20356;-68
2023/11/25 10:10:58;;;;;;;;;;;3.90;86.30;;;;;;5065841;28;19924;-68
2023/11/25 10:13:33;;;;;;;;;;;3.90;86.40;;;;;;5065833;28;19924;-68
2023/11/25 10:16:08;;;;;;;;;;;4.00;86.50;;;;;;5068452;28;19931;-69
2023/11/25 10:18:41;;;;;;;;;;;3.90;86.40;;;;;;5058134;28;19960;-69
2023/11/25 10:21:15;;;;;;;;;;;3.90;86.60;;;;;;5067829;28;19929;-69
2023/11/25 10:23:51;;;;;;;;;;;3.90;86.70;;;;;;5066347;28;19929;-69
2023/11/25 10:26:24;;;;;;;;;;;3.90;86.80;;;;;;5066490;28;19928;-69
2023/11/25 10:28:59;;;;;;;;;;;3.90;86.80;;;;;;5048437;28;20359;-69
2023/11/25 10:31:33;;;;;;;;;;;3.90;87.00;;;;;;5067896;28;19928;-69
2023/11/25 10:34:10;;;;;;;;;;;3.90;87.10;;;;;;5066042;28;19924;-68
2023/11/25 10:36:49;;;;;;;;;;;3.90;87.10;;;;;;5067739;28;19924;-69
2023/11/25 10:39:23;;;;;;;;;;;4.00;86.90;;;;;;5068263;28;20020;-69
2023/11/25 10:41:58;;;;;;;;;;;4.10;86.90;;;;;;5065254;28;19981;-69
2023/11/25 10:44:33;;;;;;;;;;;4.00;87.00;;;;;;5066678;28;19936;-70
2023/11/25 10:47:07;;;;;;;;;;;4.00;86.80;;;;;;5066949;28;19981;-70
2023/11/25 10:49:41;;;;;;;;;;;4.00;87.00;;;;;;5067068;28;19924;-70
2023/11/25 10:52:15;;;;;;;;;;;4.00;87.00;;;;;;5068018;28;19924;-68
2023/11/25 10:54:49;;;;;;;;;;;4.00;87.10;;;;;;5067562;28;19943;-69
2023/11/25 10:57:24;;;;;;;;;;;4.10;87.20;;;;;;5068198;28;19956;-69
2023/11/25 10:59:57;;;;;;;;;;;4.10;87.20;;;;;;5066183;28;19946;-69
2023/11/25 11:02:36;;;;;;;;;;;4.20;87.10;;;;;;5067096;28;19935;-69
2023/11/25 11:05:10;;;;;;;;;;;4.30;87.10;;;;;;5050079;28;21772;-69
2023/11/25 11:07:46;;;;;;;;;;;4.20;87.20;;;;;;5062476;28;19936;-69
2023/11/25 11:10:25;;;;;;;;;;;4.20;87.20;;;;;;5069453;28;19936;-68
2023/11/25 11:13:01;;;;;;;;;;;4.20;87.10;;;;;;5065794;28;20371;-67
2023/11/25 11:15:36;;;;;;;;;;;4.20;87.20;;;;;;5068080;28;19925;-67
2023/11/25 11:18:13;;;;;;;;;;;4.30;87.30;;;;;;5064728;28;19936;-66
2023/11/25 11:20:48;;;;;;;;;;;4.30;87.20;;;;;;5067121;28;19933;-67
2023/11/25 11:23:17;;;;;;;;;;;4.40;87.20;;;;;;5068060;28;19928;-66
2023/11/25 11:25:56;;;;;;;;;;;4.40;87.30;;;;;;5069153;28;20496;-67
2023/11/25 11:28:35;;;;;;;;;;;4.40;87.30;;;;;;5067699;28;19929;-66
2023/11/25 11:31:28;;;;;;;;;;;4.40;87.40;;;;;;5070013;28;19930;-66
2023/11/25 11:34:01;;;;;;;;;;;4.40;87.50;;;;;;5070203;28;19929;-67
2023/11/25 11:36:35;;;;;;;;;;;4.40;87.60;;;;;;5071788;28;19931;-65
2023/11/25 11:39:19;;;;;;;;;;;4.50;87.60;;;;;;5071707;28;20387;-66
2023/11/25 11:41:52;;;;;;;;;;;4.50;87.60;;;;;;5071301;28;20375;-67
2023/11/25 11:44:28;;;;;;;;;;;4.50;87.60;;;;;;5071418;28;19936;-64
2023/11/25 11:47:02;;;;;;;;;;;4.50;87.50;;;;;;5071546;28;19928;-64
2023/11/25 11:49:36;;;;;;;;;;;4.40;87.70;;;;;;5070429;28;19928;-63
2023/11/25 11:52:09;;;;;;;;;;;4.50;87.60;;;;;;5072399;28;19950;-63
2023/11/25 11:54:37;;;;;;;;;;;4.50;87.80;;;;;;5072594;28;19924;-64
2023/11/25 11:57:13;;;;;;;;;;;4.50;87.80;;;;;;5072399;28;19936;-64
2023/11/25 11:59:59;;;;;;;;;;;4.50;87.90;;;;;;5072729;28;19924;-64
2023/11/25 12:02:37;;;;;;;;;;;4.40;88.00;;;;;;5073061;28;19947;-64
2023/11/25 12:05:10;;;;;;;;;;;4.50;88.00;;;;;;5072906;28;20020;-63
2023/11/25 12:07:44;;;;;;;;;;;4.50;87.90;;;;;;5072555;28;19935;-64
2023/11/25 12:10:19;;;;;;;;;;;4.50;87.90;;;;;;5072088;28;20016;-63
2023/11/25 12:12:52;;;;;;;;;;;4.50;88.00;;;;;;5071824;28;19924;-63
2023/11/25 12:15:26;;;;;;;;;;;4.50;88.10;;;;;;5072311;28;19928;-65
2023/11/25 12:18:01;;;;;;;;;;;4.50;88.10;;;;;;5072963;28;19924;-63
2023/11/25 12:20:34;;;;;;;;;;;4.60;88.10;;;;;;5067824;28;19932;-63
2023/11/25 12:23:14;;;;;;;;;;;4.60;88.10;;;;;;5071936;28;19940;-62
2023/11/25 12:25:49;;;;;;;;;;;4.50;88.20;;;;;;5072308;28;20019;-64
2023/11/25 12:28:23;;;;;;;;;;;4.60;88.30;;;;;;5070249;28;19931;-63
2023/11/25 12:30:57;;;;;;;;;;;4.60;88.20;;;;;;5071364;28;19940;-62
2023/11/25 12:33:30;;;;;;;;;;;4.60;88.20;;;;;;5071930;28;19928;-63
2023/11/25 12:36:03;;;;;;;;;;;4.60;88.20;;;;;;5074787;28;19932;-63
2023/11/25 12:38:36;;;;;;;;;;;4.60;88.10;;;;;;5075561;28;19928;-64
2023/11/25 12:41:15;;;;;;;;;;;4.70;88.10;;;;;;5071664;28;19929;-63
2023/11/25 12:44:03;;;;;;;;;;;4.70;88.10;;;;;;5071393;28;19928;-62
2023/11/25 12:46:36;;;;;;;;;;;4.70;88.00;;;;;;5069963;28;19950;-64
2023/11/25 12:49:27;;;;;;;;;;;4.70;88.20;;;;;;5071641;28;19935;-64
2023/11/25 12:52:00;;;;;;;;;;;4.60;88.30;;;;;;5071313;28;19929;-63
2023/11/25 12:54:46;;;;;;;;;;;4.70;88.20;;;;;;5070578;28;19986;-66
2023/11/25 12:57:24;;;;;;;;;;;4.70;88.00;;;;;;5070971;28;19925;-65
2023/11/25 13:00:00;;;;;;;;;;;4.70;87.90;;;;;;5071686;28;19932;-67
2023/11/25 13:02:33;;;;;;;;;;;4.70;87.90;;;;;;5070948;28;20042;-66
2023/11/25 13:05:07;;;;;;;;;;;4.70;87.90;;;;;;5071273;28;20026;-65
2023/11/25 13:07:41;;;;;;;;;;;4.70;87.90;;;;;;5052771;28;19967;-65
2023/11/25 13:10:14;;;;;;;;;;;4.80;87.70;;;;;;5070754;28;20371;-65
2023/11/25 13:12:49;;;;;;;;;;;4.90;87.70;;;;;;5067802;28;20439;-64
2023/11/25 13:15:23;;;;;;;;;;;4.90;87.60;;;;;;5070613;28;19968;-66
2023/11/25 13:17:57;;;;;;;;;;;4.90;87.60;;;;;;5070533;28;19932;-66
2023/11/25 13:20:30;;;;;;;;;;;4.90;87.60;;;;;;5070113;28;19928;-66
2023/11/25 13:23:03;;;;;;;;;;;4.90;87.70;;;;;;5070684;28;20030;-67
2023/11/25 13:25:36;;;;;;;;;;;5.00;87.90;;;;;;5070472;28;19929;-66
2023/11/25 13:28:10;;;;;;;;;;;4.90;87.80;;;;;;5070695;28;19970;-66
2023/11/25 13:30:47;;;;;;;;;;;4.80;87.90;;;;;;5066288;28;19970;-67
2023/11/25 13:33:20;;;;;;;;;;;4.90;88.00;;;;;;5070053;28;20245;-64
2023/11/25 13:35:53;;;;;;;;;;;4.90;88.00;;;;;;5069670;28;19947;-65
2023/11/25 13:38:26;;;;;;;;;;;4.90;88.10;;;;;;5068886;28;19970;-65
2023/11/25 13:40:59;;;;;;;;;;;4.90;87.90;;;;;;5070442;28;19939;-66
2023/11/25 13:43:33;;;;;;;;;;;4.90;87.90;;;;;;5069180;28;20376;-66
2023/11/25 13:46:07;;;;;;;;;;;5.00;88.00;;;;;;5069483;28;19928;-66
2023/11/25 13:48:40;;;;;;;;;;;4.90;87.90;;;;;;5051227;28;19932;-67
2023/11/25 13:51:13;;;;;;;;;;;4.90;88.20;;;;;;5069773;28;19925;-65
2023/11/25 13:53:46;;;;;;;;;;;4.90;88.20;;;;;;5070954;28;20292;-65
2023/11/25 13:56:19;;;;;;;;;;;4.90;88.30;;;;;;5077811;28;19925;-67
2023/11/25 13:58:55;;;;;;;;;;;4.90;88.40;;;;;;5071042;28;20379;-66
2023/11/25 14:01:29;;;;;;;;;;;4.90;88.40;;;;;;5069862;28;19977;-67
2023/11/25 14:04:02;;;;;;;;;;;4.90;88.30;;;;;;5069512;28;19951;-64
2023/11/25 14:06:36;;;;;;;;;;;4.90;88.30;;;;;;5070195;28;20299;-65
2023/11/25 14:09:16;;;;;;;;;;;4.90;88.20;;;;;;5069758;28;20007;-64
2023/11/25 14:11:51;;;;;;;;;;;5.00;88.20;;;;;;5070627;28;19932;-64
2023/11/25 14:14:26;;;;;;;;;;;4.90;88.20;;;;;;5070759;28;19928;-64
2023/11/25 14:16:59;;;;;;;;;;;4.90;88.30;;;;;;5071025;28;19925;-65
2023/11/25 14:19:34;;;;;;;;;;;4.90;88.40;;;;;;5069486;28;19935;-64
2023/11/25 14:22:07;;;;;;;;;;;4.90;88.20;;;;;;5071132;28;19928;-65
2023/11/25 14:24:40;;;;;;;;;;;4.90;88.30;;;;;;5069936;28;19932;-64
2023/11/25 14:27:13;;;;;;;;;;;4.90;88.10;;;;;;5068779;28;19974;-64
2023/11/25 14:29:47;;;;;;;;;;;4.90;88.20;;;;;;5068856;28;19978;-64
2023/11/25 14:32:21;;;;;;;;;;;5.00;88.20;;;;;;5068172;28;19928;-65
2023/11/25 14:34:55;;;;;;;;;;;5.00;88.20;;;;;;5069550;28;20360;-66
2023/11/25 14:37:22;;;;;;;;;;;5.00;88.10;;;;;;5069730;28;20001;-65
2023/11/25 14:39:55;;;;;;;;;;;5.00;88.10;;;;;;5070267;28;20680;-64
2023/11/25 14:42:29;;;;;;;;;;;5.00;88.20;;;;;;5069612;28;19929;-65
2023/11/25 14:45:04;;;;;;;;;;;5.00;88.20;;;;;;5070147;28;19971;-65
2023/11/25 14:47:37;;;;;;;;;;;5.00;88.30;;;;;;5064267;28;19935;-64
2023/11/25 14:50:11;;;;;;;;;;;5.00;88.20;;;;;;5069999;28;19936;-64
2023/11/25 14:52:44;;;;;;;;;;;5.00;88.20;;;;;;5069584;28;19925;-65
2023/11/25 14:55:17;;;;;;;;;;;5.00;88.20;;;;;;5069084;28;20018;-65
2023/11/25 14:57:50;;;;;;;;;;;5.00;88.20;;;;;;5070467;28;19924;-64
2023/11/25 15:00:28;;;;;;;;;;;5.00;88.20;;;;;;5069310;28;19924;-64
2023/11/25 15:03:01;;;;;;;;;;;5.00;88.10;;;;;;5069253;28;19935;-65
2023/11/25 15:05:34;;;;;;;;;;;5.00;88.20;;;;;;5070125;28;20411;-63
2023/11/25 15:08:07;;;;;;;;;;;5.00;88.10;;;;;;5073778;28;20019;-63
2023/11/25 15:10:40;;;;;;;;;;;5.00;88.30;;;;;;5073195;28;19928;-65