Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:00:42;;;;;;;1999.90;999.90;;;;;;;4.68;100.00;97998.75;5100260;28;20028;-74
2022/11/06 00:03:08;;;;;;;1999.90;999.90;;;;;;;4.68;100.00;97993.31;5099937;28;20482;-73
2022/11/06 00:08:30;;;;;;;1999.90;999.90;;;;;;;4.65;100.00;98001.97;5102585;28;20035;-74
2022/11/06 00:10:55;;;;;;;1999.90;999.90;;;;;;;4.68;100.00;97987.09;5101643;28;20541;-73
2022/11/06 00:13:21;;;;;;;1999.90;999.90;;;;;;;4.61;100.00;97979.16;5096184;28;20032;-74
2022/11/06 00:15:46;;;;;;;1999.90;999.90;;;;;;;4.71;100.00;97981.97;5097450;28;20082;-73
2022/11/06 00:18:11;;;;;;;1999.90;999.90;;;;;;;4.71;100.00;97987.38;5102460;28;20023;-74
2022/11/06 00:20:54;;;;;;;1999.90;999.90;;;;;;;4.51;100.00;97976.34;5102028;28;20076;-76
2022/11/06 00:23:20;;;;;;;1999.90;999.90;;;;;;;4.61;100.00;97994.59;5084895;28;20046;-73
2022/11/06 00:25:55;;;;;;;1999.90;999.90;;;;;;;4.67;100.00;97993.56;5102631;28;20080;-73
2022/11/06 00:28:20;;;;;;;1999.90;999.90;;;;;;;4.60;100.00;98012.75;5103336;28;20479;-74
2022/11/06 00:30:46;;;;;;;1999.90;999.90;;;;;;;4.66;100.00;98010.91;5106688;28;20072;-74
2022/11/06 00:33:11;;;;;;;1999.90;999.90;;;;;;;4.64;100.00;98013.84;5106793;28;20020;-75
2022/11/06 00:35:38;;;;;;;1999.90;999.90;;;;;;;4.66;100.00;98014.44;5084574;28;20097;-76
2022/11/06 00:38:06;;;;;;;1999.90;999.90;;;;;;;4.56;100.00;98005.38;5104716;28;20026;-75
2022/11/06 00:40:32;;;;;;;1999.90;999.90;;;;;;;4.61;100.00;98005.41;5094648;28;20052;-75
2022/11/06 00:42:57;;;;;;;1999.90;999.90;;;;;;;4.40;100.00;98017.13;5105455;28;20118;-74
2022/11/06 00:45:24;;;;;;;1999.90;999.90;;;;;;;4.32;100.00;98013.78;5093157;28;20547;-75
2022/11/06 00:47:50;;;;;;;1999.90;999.90;;;;;;;4.48;100.00;98017.47;5091822;28;20032;-75
2022/11/06 00:50:18;;;;;;;1999.90;999.90;;;;;;;4.54;100.00;98015.66;5094263;28;20505;-76
2022/11/06 00:52:44;;;;;;;1999.90;999.90;;;;;;;4.53;100.00;98022.16;5099106;28;20543;-75
2022/11/06 00:55:09;;;;;;;1999.90;999.90;;;;;;;4.53;100.00;98019.44;5104703;28;20036;-74
2022/11/06 00:57:34;;;;;;;1999.90;999.90;;;;;;;4.56;100.00;98016.22;5104304;28;20157;-74
2022/11/06 01:00:00;;;;;;;1999.90;999.90;;;;;;;4.57;100.00;98015.97;5104462;28;20031;-74
2022/11/06 01:02:25;;;;;;;1999.90;999.90;;;;;;;4.54;100.00;98012.97;5103643;28;20027;-74
2022/11/06 01:04:51;;;;;;;1999.90;999.90;;;;;;;4.50;100.00;98015.34;5105542;28;20035;-73
2022/11/06 01:07:16;;;;;;;1999.90;999.90;;;;;;;4.49;100.00;98013.72;5107938;28;20039;-74
2022/11/06 01:09:45;;;;;;;1999.90;999.90;;;;;;;4.45;100.00;98017.19;5100365;28;20032;-75
2022/11/06 01:12:10;;;;;;;1999.90;999.90;;;;;;;4.45;100.00;98004.44;5105362;28;20031;-74
2022/11/06 01:14:38;;;;;;;1999.90;999.90;;;;;;;4.53;100.00;98006.72;5091873;28;20494;-74
2022/11/06 01:17:03;;;;;;;1999.90;999.90;;;;;;;4.51;100.00;98016.19;5107069;28;20030;-75
2022/11/06 01:19:29;;;;;;;1999.90;999.90;;;;;;;4.57;100.00;98009.75;5099530;28;20020;-74
2022/11/06 01:21:54;;;;;;;1999.90;999.90;;;;;;;4.58;100.00;98014.88;5101301;28;20060;-73
2022/11/06 01:24:25;;;;;;;1999.90;999.90;;;;;;;4.66;100.00;98000.91;5101362;28;20027;-74
2022/11/06 01:26:51;;;;;;;1999.90;999.90;;;;;;;4.53;100.00;98012.13;5111468;28;20032;-74
2022/11/06 01:29:18;;;;;;;1999.90;999.90;;;;;;;4.61;100.00;98016.25;5108838;28;20031;-74
2022/11/06 01:31:44;;;;;;;1999.90;999.90;;;;;;;4.74;100.00;98016.66;5104242;28;20029;-74
2022/11/06 01:34:11;;;;;;;1999.90;999.90;;;;;;;4.76;100.00;98019.94;5102120;28;20031;-74
2022/11/06 01:36:36;;;;;;;1999.90;999.90;;;;;;;4.75;100.00;98023.75;5101055;28;20556;-74
2022/11/06 01:39:11;;;;;;;1999.90;999.90;;;;;;;4.80;100.00;98026.47;5100210;28;20046;-74
2022/11/06 01:41:40;;;;;;;1999.90;999.90;;;;;;;4.84;100.00;98037.63;5099380;28;20507;-73
2022/11/06 01:44:40;;;;;;;1999.90;999.90;;;;;;;4.85;100.00;98036.56;5099703;28;20059;-74
2022/11/06 01:47:19;;;;;;;1999.90;999.90;;;;;;;4.82;100.00;98042.50;5101076;28;20083;-74
2022/11/06 01:49:45;;;;;;;1999.90;999.90;;;;;;;4.88;100.00;98046.88;5102280;28;20084;-74
2022/11/06 01:52:12;;;;;;;1999.90;999.90;;;;;;;4.82;100.00;98043.28;5102985;28;20425;-76
2022/11/06 01:54:40;;;;;;;1999.90;999.90;;;;;;;4.81;100.00;98043.56;5095170;28;20024;-75
2022/11/06 01:57:07;;;;;;;1999.90;999.90;;;;;;;4.87;100.00;98045.25;5079920;28;20023;-78
2022/11/06 01:59:38;;;;;;;1999.90;999.90;;;;;;;4.89;100.00;98039.59;5095364;28;20044;-75
2022/11/06 02:02:03;;;;;;;1999.90;999.90;;;;;;;4.92;100.00;98031.72;5091109;28;20024;-74
2022/11/06 02:04:39;;;;;;;1999.90;999.90;;;;;;;4.97;100.00;98048.06;5090962;28;20560;-74
2022/11/06 02:07:05;;;;;;;1999.90;999.90;;;;;;;4.96;100.00;98043.69;5091050;28;20043;-75
2022/11/06 02:09:33;;;;;;;1999.90;999.90;;;;;;;4.99;100.00;98045.91;5072898;28;20035;-75
2022/11/06 02:12:06;;;;;;;1999.90;999.90;;;;;;;4.93;100.00;98043.41;5091048;28;20040;-74
2022/11/06 02:14:53;;;;;;;1999.90;999.90;;;;;;;4.95;100.00;98043.97;5091030;28;20063;-74
2022/11/06 02:17:40;;;;;;;1999.90;999.90;;;;;;;4.94;100.00;98048.56;5090943;28;20028;-75
2022/11/06 02:20:42;;;;;;;1999.90;999.90;;;;;;;5.04;100.00;98043.25;5091005;28;20362;-75
2022/11/06 02:23:16;;;;;;;1999.90;999.90;;;;;;;5.01;100.00;98053.78;5086902;28;20043;-74
2022/11/06 02:26:02;;;;;;;1999.90;999.90;;;;;;;4.97;100.00;98049.94;5091120;28;20028;-75
2022/11/06 02:28:36;;;;;;;1999.90;999.90;;;;;;;4.86;100.00;98054.44;5076574;28;20078;-74
2022/11/06 02:31:10;;;;;;;1999.90;999.90;;;;;;;4.83;100.00;98050.34;5090691;28;20028;-74
2022/11/06 02:33:51;;;;;;;1999.90;999.90;;;;;;;4.85;100.00;98059.03;5090719;28;20024;-74
2022/11/06 02:36:24;;;;;;;1999.90;999.90;;;;;;;4.80;100.00;98064.41;5090117;28;20525;-75
2022/11/06 02:38:55;;;;;;;1999.90;999.90;;;;;;;4.86;100.00;98059.84;5090661;28;20059;-73
2022/11/06 02:41:27;;;;;;;1999.90;999.90;;;;;;;4.92;100.00;98061.53;5090562;28;20395;-74
2022/11/06 02:43:55;;;;;;;1999.90;999.90;;;;;;;4.96;100.00;98068.09;5090793;28;20541;-74
2022/11/06 02:46:32;;;;;;;1999.90;999.90;;;;;;;4.97;100.00;98071.63;5090716;28;20028;-74
2022/11/06 02:49:15;;;;;;;1999.90;999.90;;;;;;;4.90;100.00;98077.25;5091174;28;20024;-76
2022/11/06 02:51:50;;;;;;;1999.90;999.90;;;;;;;4.98;100.00;98079.47;5094548;28;20028;-75
2022/11/06 02:54:20;;;;;;;1999.90;999.90;;;;;;;5.15;100.00;98076.66;5092480;28;20480;-74
2022/11/06 02:56:49;;;;;;;1999.90;999.90;;;;;;;5.12;100.00;98072.59;5090906;28;20028;-74
2022/11/06 02:59:25;;;;;;;1999.90;999.90;;;;;;;5.04;100.00;98074.94;5090405;28;20040;-73
2022/11/06 03:02:03;;;;;;;1999.90;999.90;;;;;;;5.01;100.00;98076.25;5090446;28;20395;-74
2022/11/06 03:04:38;;;;;;;1999.90;999.90;;;;;;;5.04;100.00;98081.19;5090591;28;20093;-74
2022/11/06 03:07:27;;;;;;;1999.90;999.90;;;;;;;5.05;100.00;98079.28;5090511;28;20054;-74
2022/11/06 03:09:53;;;;;;;1999.90;999.90;;;;;;;5.23;100.00;98089.78;5090438;28;20416;-74
2022/11/06 03:12:30;;;;;;;1999.90;999.90;;;;;;;5.11;100.00;98094.50;5090247;28;20035;-74
2022/11/06 03:15:10;;;;;;;1999.90;999.90;;;;;;;5.08;100.00;98085.00;5090296;28;20020;-74
2022/11/06 03:18:11;;;;;;;1999.90;999.90;;;;;;;5.17;100.00;98088.88;5090235;28;20027;-75
2022/11/06 03:20:46;;;;;;;1999.90;999.90;;;;;;;5.23;100.00;98087.06;5071347;28;20498;-74
2022/11/06 03:23:19;;;;;;;1999.90;999.90;;;;;;;5.27;100.00;98088.97;5090472;28;20039;-74
2022/11/06 03:25:55;;;;;;;1999.90;999.90;;;;;;;5.32;100.00;98097.19;5072287;28;20476;-73
2022/11/06 03:28:33;;;;;;;1999.90;999.90;;;;;;;5.36;100.00;98098.28;5090374;28;20034;-74
2022/11/06 03:31:03;;;;;;;1999.90;999.90;;;;;;;5.34;100.00;98086.88;5090129;28;20121;-74
2022/11/06 03:33:39;;;;;;;1999.90;999.90;;;;;;;5.47;100.00;98093.78;5090231;28;20035;-74
2022/11/06 03:36:12;;;;;;;1999.90;999.90;;;;;;;5.51;100.00;98097.59;5090194;28;20396;-74
2022/11/06 03:38:49;;;;;;;1999.90;999.90;;;;;;;5.50;100.00;98108.69;5090079;28;20450;-74
2022/11/06 03:41:25;;;;;;;1999.90;999.90;;;;;;;5.45;100.00;98103.25;5090204;28;20044;-74
2022/11/06 03:43:54;;;;;;;1999.90;999.90;;;;;;;5.47;100.00;98115.47;5090053;28;20353;-74
2022/11/06 03:46:23;;;;;;;1999.90;999.90;;;;;;;5.38;100.00;98106.19;5090033;28;20031;-74
2022/11/06 03:49:03;;;;;;;1999.90;999.90;;;;;;;5.32;100.00;98109.91;5093231;28;20051;-74
2022/11/06 03:51:48;;;;;;;1999.90;999.90;;;;;;;5.20;100.00;98120.91;5093733;28;20056;-74
2022/11/06 03:54:20;;;;;;;1999.90;999.90;;;;;;;5.19;100.00;98119.28;5096437;28;20028;-75
2022/11/06 03:56:59;;;;;;;1999.90;999.90;;;;;;;5.10;100.00;98122.72;5099634;28;20067;-77
2022/11/06 03:59:28;;;;;;;1999.90;999.90;;;;;;;5.08;100.00;98122.97;5099304;28;20495;-76
2022/11/06 04:01:56;;;;;;;1999.90;999.90;;;;;;;5.03;100.00;98127.53;5095821;28;20020;-74
2022/11/06 04:04:54;;;;;;;1999.90;999.90;;;;;;;4.94;100.00;98127.16;5094137;28;20040;-74
2022/11/06 04:07:25;;;;;;;1999.90;999.90;;;;;;;4.98;100.00;98128.28;5094154;28;20044;-74
2022/11/06 04:15:29;;;;;;;1999.90;999.90;;;;;;;4.77;100.00;98129.94;5093525;28;20031;-73
2022/11/06 04:17:55;;;;;;;1999.90;999.90;;;;;;;4.84;100.00;98125.16;5093060;28;20035;-74
2022/11/06 04:23:29;;;;;;;1999.90;999.90;;;;;;;4.90;100.00;98128.75;5092959;28;20389;-74
2022/11/06 04:28:49;;;;;;;1999.90;999.90;;;;;;;4.88;100.00;98122.75;5110063;28;20548;-74
2022/11/06 04:31:30;;;;;;;1999.90;999.90;;;;;;;4.91;100.00;98130.38;5113470;28;20476;-74
2022/11/06 04:34:10;;;;;;;1999.90;999.90;;;;;;;4.80;100.00;98137.56;5113079;28;20425;-75
2022/11/06 04:36:41;;;;;;;1999.90;999.90;;;;;;;4.86;100.00;98141.16;5113235;28;20038;-74
2022/11/06 04:40:02;;;;;;;1999.90;999.90;;;;;;;4.76;100.00;98143.78;5113325;28;20506;-74
2022/11/06 04:42:53;;;;;;;1999.90;999.90;;;;;;;4.74;100.00;98145.88;5072120;28;20530;-74
2022/11/06 04:45:31;;;;;;;1999.90;999.90;;;;;;;4.76;100.00;98143.78;5113092;28;20062;-74
2022/11/06 04:47:59;;;;;;;1999.90;999.90;;;;;;;4.64;100.00;98145.75;5112847;28;20092;-74
2022/11/06 04:50:27;;;;;;;1999.90;999.90;;;;;;;4.54;100.00;98142.97;5112797;28;20061;-74
2022/11/06 04:52:54;;;;;;;1999.90;999.90;;;;;;;4.59;100.00;98141.13;5112790;28;20042;-74
2022/11/06 04:55:20;;;;;;;1999.90;999.90;;;;;;;4.50;100.00;98149.94;5113405;28;20482;-74
2022/11/06 04:57:46;;;;;;;1999.90;999.90;;;;;;;4.45;100.00;98141.75;5112947;28;20112;-73
2022/11/06 05:00:13;;;;;;;1999.90;999.90;;;;;;;4.56;100.00;98157.06;5116557;28;20467;-80
2022/11/06 05:02:38;;;;;;;1999.90;999.90;;;;;;;4.63;100.00;98152.28;5117108;28;20084;-74
2022/11/06 05:05:04;;;;;;;1999.90;999.90;;;;;;;4.59;100.00;98145.72;5112688;28;20044;-74
2022/11/06 05:07:29;;;;;;;1999.90;999.90;;;;;;;4.57;100.00;98142.44;5112506;28;20022;-74
2022/11/06 05:09:55;;;;;;;1999.90;999.90;;;;;;;4.53;100.00;98142.13;5112517;28;20035;-74
2022/11/06 05:12:20;;;;;;;1999.90;999.90;;;;;;;4.42;100.00;98137.63;5112398;28;20030;-74
2022/11/06 05:14:47;;;;;;;1999.90;999.90;;;;;;;4.40;100.00;98136.25;5112417;28;20048;-75
2022/11/06 05:17:12;;;;;;;1999.90;999.90;;;;;;;4.31;100.00;98131.28;5094182;28;20080;-74
2022/11/06 05:19:38;;;;;;;1999.90;999.90;;;;;;;4.31;100.00;98141.28;5112271;28;20106;-73
2022/11/06 05:24:47;;;;;;;1999.90;999.90;;;;;;;4.19;100.00;98141.41;5112609;28;20038;-74
2022/11/06 05:27:12;;;;;;;1999.90;999.90;;;;;;;4.18;100.00;98133.53;5112250;28;20028;-74
2022/11/06 05:29:38;;;;;;;1999.90;999.90;;;;;;;4.13;100.00;98134.31;5112235;28;20380;-73
2022/11/06 05:32:03;;;;;;;1999.90;999.90;;;;;;;4.11;100.00;98135.59;5109684;28;20051;-74
2022/11/06 05:34:29;;;;;;;1999.90;999.90;;;;;;;4.13;100.00;98142.41;5099913;28;20032;-75
2022/11/06 05:36:55;;;;;;;1999.90;999.90;;;;;;;4.19;100.00;98152.25;5111934;28;20068;-74
2022/11/06 05:39:21;;;;;;;1999.90;999.90;;;;;;;4.07;100.00;98148.81;5111842;28;20034;-74
2022/11/06 05:41:46;;;;;;;1999.90;999.90;;;;;;;4.08;100.00;98149.63;5111660;28;20019;-75
2022/11/06 05:44:11;;;;;;;1999.90;999.90;;;;;;;4.21;100.00;98155.50;5111850;28;20028;-74
2022/11/06 05:46:38;;;;;;;1999.90;999.90;;;;;;;4.19;100.00;98152.25;5111908;28;20068;-73
2022/11/06 05:49:03;;;;;;;1999.90;999.90;;;;;;;4.23;100.00;98158.78;5111694;28;20018;-73
2022/11/06 05:51:29;;;;;;;1999.90;999.90;;;;;;;4.25;100.00;98151.25;5111666;28;20040;-74
2022/11/06 05:53:54;;;;;;;1999.90;999.90;;;;;;;4.28;100.00;98158.88;5111663;28;20129;-74
2022/11/06 05:56:19;;;;;;;1999.90;999.90;;;;;;;4.22;100.00;98154.44;5112271;28;20110;-74
2022/11/06 05:58:45;;;;;;;1999.90;999.90;;;;;;;4.24;100.00;98163.13;5111994;28;20092;-73
2022/11/06 06:01:11;;;;;;;1999.90;999.90;;;;;;;4.28;100.00;98160.75;5107784;28;20431;-74
2022/11/06 06:03:36;;;;;;;1999.90;999.90;;;;;;;4.37;100.00;98163.84;5101775;28;20511;-74
2022/11/06 06:06:02;;;;;;;1999.90;999.90;;;;;;;4.35;100.00;98166.00;5091188;28;20036;-73
2022/11/06 06:08:27;;;;;;;1999.90;999.90;;;;;;;4.35;100.00;98176.81;5091010;28;20034;-74
2022/11/06 06:10:52;;;;;;;1999.90;999.90;;;;;;;4.44;100.00;98180.72;5090153;28;20036;-74
2022/11/06 06:13:18;;;;;;;1999.90;999.90;;;;;;;4.51;100.00;98178.66;5090959;28;20105;-74
2022/11/06 06:15:44;;;;;;;1999.90;999.90;;;;;;;4.47;100.00;98180.22;5093668;28;20106;-73
2022/11/06 06:18:09;;;;;;;1999.90;999.90;;;;;;;4.45;100.00;98185.88;5090835;28;20020;-74
2022/11/06 06:20:35;;;;;;;1999.90;999.90;;;;;;;4.55;100.00;98187.91;5072575;28;20469;-74
2022/11/06 06:23:00;;;;;;;1999.90;999.90;;;;;;;4.56;100.00;98195.78;5107857;28;20028;-74
2022/11/06 06:25:27;;;;;;;1999.90;999.90;;;;;;;4.63;100.00;98195.63;5111259;28;20031;-74
2022/11/06 06:27:52;;;;;;;1999.90;999.90;;;;;;;4.74;100.00;98208.19;5110920;28;20066;-73
2022/11/06 06:30:18;;;;;;;1999.90;999.90;;;;;;;4.74;100.00;98206.31;5110791;28;20422;-74
2022/11/06 06:32:44;;;;;;;1999.90;999.90;;;;;;;4.81;100.00;98206.97;5112481;28;20035;-78
2022/11/06 06:35:09;;;;;;;1999.90;999.90;;;;;;;4.80;100.00;98208.03;5098297;28;20028;-83
2022/11/06 06:37:35;;;;;;;1999.90;999.90;;;;;;;4.81;100.00;98212.38;5095380;28;20024;-85
2022/11/06 06:40:00;;;;;;;1999.90;999.90;;;;;;;4.82;100.00;98205.06;5076940;28;20027;-74
2022/11/06 06:42:29;;;;;;;1999.90;999.90;;;;;;;4.87;100.00;98210.53;5072515;28;20157;-74
2022/11/06 06:44:55;;;;;;;1999.90;999.90;;;;;;;4.83;100.00;98212.09;5091121;28;20021;-74
2022/11/06 06:47:20;;;;;;;1999.90;999.90;;;;;;;4.87;100.00;98213.25;5098687;28;20502;-74
2022/11/06 06:49:46;;;;;;;1999.90;999.90;;;;;;;4.88;100.00;98208.66;5110764;28;20095;-74
2022/11/06 06:52:11;;;;;;;1999.90;999.90;;;;;;;4.82;100.00;98211.28;5110612;28;20611;-74
2022/11/06 06:54:37;;;;;;;1999.90;999.90;;;;;;;4.95;100.00;98220.13;5111121;28;20092;-74
2022/11/06 06:57:03;;;;;;;1999.90;999.90;;;;;;;4.98;100.00;98225.84;5110949;28;20015;-74
2022/11/06 06:59:29;;;;;;;1999.90;999.90;;;;;;;5.02;100.00;98224.28;5110504;28;20073;-74
2022/11/06 07:01:55;;;;;;;1999.90;999.90;;;;;;;5.09;100.00;98222.19;5110576;28;20488;-74
2022/11/06 07:04:20;;;;;;;1999.90;999.90;;;;;;;5.39;100.00;98230.66;5110488;28;20491;-76
2022/11/06 07:06:46;;;;;;;1999.90;999.90;;;;;;;5.75;100.00;98233.72;5092841;28;20480;-74
2022/11/06 07:09:11;;;;;;;1999.90;999.90;;;;;;;6.10;100.00;98233.25;5112690;28;20024;-80
2022/11/06 07:11:36;;;;;;;1999.90;999.90;;;;;;;6.46;100.00;98232.41;5097659;28;20086;-75
2022/11/06 07:14:02;;;;;;;1999.90;999.90;;;;;;;7.09;100.00;98245.00;5090493;28;20046;-75
2022/11/06 07:16:28;;;;;;;1999.90;999.90;;;;;;;8.32;100.00;98234.06;5090193;28;20357;-74
2022/11/06 07:18:54;;;;;;;1999.90;999.90;;;;;;;9.82;100.00;98242.81;5091319;28;20488;-76
2022/11/06 07:21:20;;;;;;;1999.90;999.90;;;;;;;10.65;100.00;98238.03;5090292;28;20537;-75
2022/11/06 07:23:45;;;;;;;1999.90;999.90;;;;;;;12.05;100.00;98247.53;5074983;28;20024;-75
2022/11/06 07:26:11;;;;;;;1999.90;999.90;;;;;;;12.60;100.00;98248.53;5094511;28;20107;-75
2022/11/06 07:28:36;;;;;;;1999.90;999.90;;;;;;;14.04;85.04;98249.75;5093990;28;20028;-74
2022/11/06 07:31:04;;;;;;;1999.90;999.90;;;;;;;15.34;77.03;98249.47;5094134;28;20016;-74
2022/11/06 07:33:30;;;;;;;1999.90;999.90;;;;;;;16.18;71.01;98257.44;5097271;28;20521;-76
2022/11/06 07:36:01;;;;;;;1999.90;999.90;;;;;;;15.84;74.04;98256.28;5102631;28;20031;-75
2022/11/06 07:38:26;;;;;;;1999.90;999.90;;;;;;;14.76;73.72;98260.69;5093908;28;20032;-76
2022/11/06 07:40:52;;;;;;;1999.90;999.90;;;;;;;13.29;79.04;98243.97;5093701;28;20020;-77
2022/11/06 07:43:17;;;;;;;1999.90;999.90;;;;;;;12.71;81.03;98254.69;5099042;28;20031;-76
2022/11/06 07:45:42;;;;;;;1999.90;999.90;;;;;;;11.93;84.54;98254.59;5101725;28;20107;-76
2022/11/06 07:48:08;;;;;;;1999.90;999.90;;;;;;;11.09;92.00;98246.03;5101123;28;20073;-75
2022/11/06 07:50:33;;;;;;;1999.90;999.90;;;;;;;10.45;99.80;98235.50;5097431;28;20028;-76
2022/11/06 07:53:02;;;;;;;1999.90;999.90;;;;;;;10.57;94.62;98248.78;5094624;28;20024;-82
2022/11/06 07:55:28;;;;;;;1999.90;999.90;;;;;;;10.34;96.56;98244.09;5097793;28;20043;-87
2022/11/06 07:57:53;;;;;;;1999.90;999.90;;;;;;;10.67;96.25;98243.22;5102300;28;20472;-77
2022/11/06 08:00:20;;;;;;;1999.90;999.90;;;;;;;11.17;91.63;98244.59;5097343;28;20031;-76
2022/11/06 08:02:55;;;;;;;1999.90;999.90;;;;;;;12.48;85.37;98253.69;5114146;28;20395;-76
2022/11/06 08:05:20;;;;;;;;;;;;;;;12.95;80.18;98249.84;5107018;28;20048;-76
2022/11/06 08:07:46;;;;;;;1999.90;999.90;;;;;;;12.60;80.54;98243.06;5113671;28;19922;-76
2022/11/06 08:10:14;;;;;;;1999.90;999.90;;;;;;;12.20;83.63;98241.81;5095544;28;20257;-79
2022/11/06 08:12:39;;;;;;;1999.90;999.90;;;;;;;12.50;83.54;98248.72;5099273;28;20707;-76
2022/11/06 08:15:05;;;;;;;1999.90;999.90;;;;;;;14.18;75.73;98255.22;5110383;28;20069;-76
2022/11/06 08:17:30;;;;;;;1999.90;999.90;;;;;;;15.74;67.96;98262.09;5101255;28;20493;-75
2022/11/06 08:19:56;;;;;;;1999.90;999.90;;;;;;;17.23;61.32;98263.34;5103771;28;20027;-79
2022/11/06 08:22:21;;;;;;;1999.90;999.90;;;;;;;17.87;57.91;98270.34;5104683;28;20083;-73
2022/11/06 08:24:46;;;;;;;1999.90;999.90;;;;;;;16.30;61.99;98261.19;5102827;28;20436;-76
2022/11/06 08:27:12;;;;;;;1999.90;999.90;;;;;;;15.84;63.76;98261.00;5106931;28;20023;-76
2022/11/06 08:29:37;;;;;;;1999.90;999.90;;;;;;;16.81;60.71;98270.59;5110195;28;20048;-83
2022/11/06 08:32:03;;;;;;;1999.90;999.90;;;;;;;17.13;58.12;98265.28;5101543;28;20028;-79
2022/11/06 08:34:28;;;;;;;1999.90;999.90;;;;;;;16.27;61.22;98267.34;5104442;28;20399;-76
2022/11/06 08:36:54;;;;;;;1999.90;999.90;;;;;;;16.00;60.88;98265.72;5109133;28;20036;-78
2022/11/06 08:39:19;;;;;;;1999.90;999.90;;;;;;;14.98;65.54;98261.47;5109237;28;20104;-77
2022/11/06 08:41:45;;;;;;;1999.90;999.90;;;;;;;14.53;67.63;98268.16;5111944;28;20032;-78
2022/11/06 08:44:10;;;;;;;1999.90;999.90;;;;;;;13.92;70.46;98266.81;5097321;28;20032;-83
2022/11/06 08:46:36;;;;;;;1999.90;999.90;;;;;;;13.98;71.18;98273.00;5102726;28;20024;-81
2022/11/06 08:49:01;;;;;;;1999.90;999.90;;;;;;;13.86;71.18;98276.28;5107440;28;20476;-82
2022/11/06 08:51:26;;;;;;;1999.90;999.90;;;;;;;13.35;74.12;98267.47;5099823;28;20059;-72
2022/11/06 08:53:52;;;;;;;1999.90;999.90;;;;;;;12.90;76.23;98269.16;5101011;28;20032;-73
2022/11/06 08:56:17;;;;;;;1999.90;999.90;;;;;;;12.22;80.31;98263.44;5102152;28;20034;-73
2022/11/06 08:58:42;;;;;;;1999.90;999.90;;;;;;;11.58;84.72;98270.38;5103541;28;20506;-77
2022/11/06 09:01:08;;;;;;;1999.90;999.90;;;;;;;11.31;87.17;98264.69;5093046;28;20040;-74
2022/11/06 09:03:33;;;;;;;1999.90;999.90;;;;;;;10.97;89.20;98258.50;5100339;28;20059;-73
2022/11/06 09:05:58;;;;;;;1999.90;999.90;;;;;;;11.13;89.49;98258.06;5098858;28;20028;-73
2022/11/06 09:08:24;;;;;;;1999.90;999.90;;;;;;;10.98;90.73;98266.44;5100795;28;20014;-73
2022/11/06 09:10:50;;;;;;;1999.90;999.90;;;;;;;10.82;92.43;98262.22;5100450;28;20025;-73
2022/11/06 09:13:15;;;;;;;1999.90;999.90;;;;;;;10.63;93.64;98259.41;5098975;28;20472;-73
2022/11/06 09:15:44;;;;;;;1999.90;999.90;;;;;;;10.62;94.86;98262.41;5100966;28;20023;-73
2022/11/06 09:18:12;;;;;;;1999.90;999.90;;;;;;;10.65;95.28;98256.41;5104817;28;20507;-73
2022/11/06 09:20:38;;;;;;;1999.90;999.90;;;;;;;10.70;96.12;98256.34;5101153;27;20032;-73
2022/11/06 09:23:07;;;;;;;1999.90;999.90;;;;;;;10.91;92.13;98254.19;5103241;28;20038;-74
2022/11/06 09:25:33;;;;;;;1999.90;999.90;;;;;;;11.00;91.67;98261.47;5099246;28;20031;-74
2022/11/06 09:27:59;;;;;;;1999.90;999.90;;;;;;;10.69;93.06;98263.72;5106397;28;20043;-74
2022/11/06 09:30:27;;;;;;;1999.90;999.90;;;;;;;11.13;91.16;98257.22;5090172;28;20047;-74
2022/11/06 09:33:00;;;;;;;1999.90;999.90;;;;;;;11.42;89.94;98249.75;5102371;28;20492;-73
2022/11/06 09:35:27;;;;;;;1999.90;999.90;;;;;;;11.39;89.78;98260.50;5100320;28;20035;-73
2022/11/06 09:37:52;;;;;;;1999.90;999.90;;;;;;;11.44;89.93;98253.00;5100836;28;20024;-73
2022/11/06 09:40:30;;;;;;;1999.90;999.90;;;;;;;11.63;89.97;98248.38;5101390;28;20035;-73
2022/11/06 09:43:20;;;;;;;1999.90;999.90;;;;;;;11.63;90.03;98251.13;5099238;28;20062;-73
2022/11/06 09:45:49;;;;;;;1999.90;999.90;;;;;;;11.49;89.07;98238.44;5099595;28;20024;-74
2022/11/06 09:48:35;;;;;;;1999.90;999.90;;;;;;;11.77;88.68;98243.84;5082148;28;20031;-73
2022/11/06 09:51:24;;;;;;;1999.90;999.90;;;;;;;11.87;87.36;98244.81;5103310;28;20027;-72
2022/11/06 09:54:16;;;;;;;1999.90;999.90;;;;;;;11.87;84.99;98242.06;5106626;28;20032;-73
2022/11/06 09:56:44;;;;;;;1999.90;999.90;;;;;;;11.95;85.17;98241.38;5106455;28;20107;-74
2022/11/06 09:59:15;;;;;;;1999.90;999.90;;;;;;;12.27;82.96;98238.69;5115502;28;20093;-79
2022/11/06 10:01:55;;;;;;;1999.90;999.90;;;;;;;12.82;78.16;98240.47;5107701;28;20099;-74
2022/11/06 10:04:54;;;;;;;1999.90;999.90;;;;;;;13.14;75.86;98241.53;5105385;28;20051;-76
2022/11/06 10:07:30;;;;;;;1999.90;999.90;;;;;;;12.77;78.72;98237.81;5098058;28;20036;-75
2022/11/06 10:09:56;;;;;;;1999.90;999.90;;;;;;;12.96;77.60;98229.50;5110252;28;20053;-73
2022/11/06 10:12:46;;;;;;;1999.90;999.90;;;;;;;13.03;76.20;98234.59;5111079;28;20092;-75
2022/11/06 10:15:35;;;;;;;1999.90;999.90;;;;;;;13.04;76.06;98227.97;5105954;28;20043;-73
2022/11/06 10:18:23;;;;;;;1999.90;999.90;;;;;;;12.96;75.81;98217.69;5101764;28;20027;-76
2022/11/06 10:20:53;;;;;;;1999.90;999.90;;;;;;;12.86;77.47;98224.19;5101341;28;20042;-75
2022/11/06 10:23:30;;;;;;;1999.90;999.90;;;;;;;12.71;79.50;98219.81;5099292;28;20118;-76
2022/11/06 10:26:07;;;;;;;1999.90;999.90;;;;;;;12.12;82.43;98220.53;5106208;28;20032;-72
2022/11/06 10:28:41;;;;;;;1999.90;999.90;;;;;;;12.14;82.24;98214.78;5091935;28;20048;-74
2022/11/06 10:31:33;;;;;;;1999.90;999.90;;;;;;;11.93;84.32;98218.94;5105317;28;20031;-74
2022/11/06 10:34:02;;;;;;;1999.90;999.90;;;;;;;11.99;84.03;98226.81;5100483;28;20016;-72
2022/11/06 10:36:59;;;;;;;1999.90;999.90;;;;;;;12.01;84.02;98221.81;5104057;28;20080;-75
2022/11/06 10:39:31;;;;;;;1999.90;999.90;;;;;;;12.22;84.45;98216.81;5096579;28;20020;-72
2022/11/06 10:42:05;;;;;;;1999.90;999.90;;;;;;;11.47;87.42;98216.81;5106773;28;20526;-72
2022/11/06 10:44:40;;;;;;;1999.90;999.90;;;;;;;11.95;86.79;98219.47;5105889;28;20020;-73
2022/11/06 10:47:13;;;;;;;1999.90;999.90;;;;;;;12.10;86.74;98210.97;5102910;28;20011;-73
2022/11/06 10:49:45;;;;;;;1999.90;999.90;;;;;;;12.07;85.95;98214.31;5089717;28;20046;-73
2022/11/06 10:52:23;;;;;;;1999.90;999.90;;;;;;;11.80;86.50;98215.03;5106667;28;20051;-72
2022/11/06 10:54:54;;;;;;;1999.90;999.90;;;;;;;12.10;82.78;98203.56;5095358;28;20059;-74
2022/11/06 10:57:28;;;;;;;1999.90;999.90;;;;;;;12.34;80.17;98204.25;5094377;28;20039;-74
2022/11/06 10:59:54;;;;;;;1999.90;999.90;;;;;;;12.17;79.57;98203.19;5096365;28;20043;-75
2022/11/06 11:02:49;;;;;;;1999.90;999.90;;;;;;;12.59;77.91;98208.47;5114294;28;20028;-75
2022/11/06 11:05:25;;;;;;;1999.90;999.90;;;;;;;12.50;76.48;98210.31;5096199;28;20048;-75
2022/11/06 11:07:50;;;;;;;1999.90;999.90;;;;;;;11.97;78.60;98209.00;5112363;28;20027;-74
2022/11/06 11:10:21;;;;;;;1999.90;999.90;;;;;;;11.71;79.10;98203.94;5098921;28;20015;-74
2022/11/06 11:12:48;;;;;;;1999.90;999.90;;;;;;;11.50;79.62;98210.75;5103947;28;20024;-73
2022/11/06 11:15:19;;;;;;;1999.90;999.90;;;;;;;11.66;77.44;98205.88;5104463;28;20024;-74
2022/11/06 11:18:30;;;;;;;1999.90;999.90;;;;;;;11.45;77.90;98199.88;5096434;28;20032;-75
2022/11/06 11:21:18;;;;;;;1999.90;999.90;;;;;;;11.60;76.65;98198.84;5095473;28;20486;-73
2022/11/06 11:24:02;;;;;;;1999.90;999.90;;;;;;;11.49;77.01;98195.44;5113036;28;20118;-73
2022/11/06 11:26:29;;;;;;;1999.90;999.90;;;;;;;11.38;78.04;98193.94;5101435;28;20031;-73