Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/18 00:04:15;;;;;;;12.57;9.18;;;;;;;;;;12885106;22;20521;-70
2023/11/18 00:09:15;;;;;;;9.48;8.35;;;;;;;;;;12885075;22;20050;-69
2023/11/18 00:14:13;;;;;;;10.98;8.95;;;;;;;;;;12878105;22;20026;-69
2023/11/18 00:19:09;;;;;;;12.63;9.15;;;;;;;;;;12884779;22;20019;-69
2023/11/18 00:24:07;;;;;;;12.35;9.40;;;;;;;;;;12885155;22;20080;-70
2023/11/18 00:29:04;;;;;;;12.45;9.27;;;;;;;;;;12884474;22;20053;-69
2023/11/18 00:34:00;;;;;;;10.35;8.68;;;;;;;;;;12884838;22;20019;-70
2023/11/18 00:38:57;;;;;;;13.18;9.77;;;;;;;;;;12880129;22;20570;-70
2023/11/18 00:43:53;;;;;;;10.02;8.10;;;;;;;;;;12856424;22;20073;-71
2023/11/18 00:48:50;;;;;;;10.48;8.90;;;;;;;;;;12884844;22;20030;-71
2023/11/18 00:53:46;;;;;;;11.88;9.25;;;;;;;;;;12883689;22;20465;-70
2023/11/18 00:58:42;;;;;;;12.32;8.57;;;;;;;;;;12884452;22;20019;-72
2023/11/18 01:03:39;;;;;;;15.73;9.45;;;;;;;;;;12855979;22;20403;-72
2023/11/18 01:08:35;;;;;;;10.80;8.90;;;;;;;;;;12857712;22;20026;-72
2023/11/18 01:13:31;;;;;;;12.73;9.60;;;;;;;;;;12883910;22;20068;-72
2023/11/18 01:18:28;;;;;;;13.40;9.43;;;;;;;;;;12880257;22;20090;-72
2023/11/18 01:23:24;;;;;;;12.98;8.95;;;;;;;;;;12881505;22;20033;-72
2023/11/18 01:28:20;;;;;;;13.15;9.23;;;;;;;;;;12884140;22;20522;-73
2023/11/18 01:33:17;;;;;;;12.15;9.23;;;;;;;;;;12883672;22;20655;-69
2023/11/18 01:38:13;;;;;;;10.43;8.55;;;;;;;;;;12884351;22;20057;-70
2023/11/18 01:43:12;;;;;;;12.45;9.57;;;;;;;;;;12878065;22;20093;-70
2023/11/18 01:48:11;;;;;;;11.00;9.38;;;;;;;;;;12884333;22;20476;-70
2023/11/18 01:53:09;;;;;;;10.80;8.50;;;;;;;;;;12884282;22;21121;-69
2023/11/18 01:58:10;;;;;;;12.38;9.35;;;;;;;;;;12884951;22;20022;-68
2023/11/18 02:03:06;;;;;;;12.57;9.15;;;;;;;;;;12884590;22;20333;-71
2023/11/18 02:08:09;;;;;;;12.57;9.70;;;;;;;;;;12887135;22;20026;-70
2023/11/18 02:13:08;;;;;;;10.77;9.20;;;;;;;;;;12886100;22;20027;-73
2023/11/18 02:18:06;;;;;;;13.07;9.68;;;;;;;;;;12888281;22;20023;-72
2023/11/18 02:23:02;;;;;;;13.40;10.07;;;;;;;;;;12880943;22;20030;-71
2023/11/18 02:27:59;;;;;;;11.30;9.52;;;;;;;;;;12888270;22;20058;-70
2023/11/18 02:32:59;;;;;;;14.52;9.60;;;;;;;;;;12886328;22;20094;-72
2023/11/18 02:37:58;;;;;;;12.52;9.70;;;;;;;;;;12887666;22;20101;-72
2023/11/18 02:42:55;;;;;;;14.00;9.60;;;;;;;;;;12886872;22;20139;-71
2023/11/18 02:47:55;;;;;;;16.38;9.80;;;;;;;;;;12887258;22;20098;-72
2023/11/18 02:52:51;;;;;;;15.13;9.48;;;;;;;;;;12880975;22;20355;-71
2023/11/18 02:57:48;;;;;;;11.45;9.07;;;;;;;;;;12887215;22;20475;-74
2023/11/18 03:02:45;;;;;;;12.38;9.07;;;;;;;;;;12884488;22;20034;-74
2023/11/18 03:07:42;;;;;;;11.18;8.88;;;;;;;;;;12887295;22;20029;-71
2023/11/18 03:12:38;;;;;;;12.45;9.52;;;;;;;;;;12885878;22;20018;-71
2023/11/18 03:17:35;;;;;;;11.57;9.60;;;;;;;;;;12885775;22;20337;-73
2023/11/18 03:22:31;;;;;;;12.77;9.52;;;;;;;;;;12885730;22;20581;-73
2023/11/18 03:27:27;;;;;;;14.00;10.52;;;;;;;;;;12880933;22;20085;-73
2023/11/18 03:32:24;;;;;;;11.68;9.40;;;;;;;;;;12884141;22;20014;-72
2023/11/18 03:37:23;;;;;;;11.40;9.52;;;;;;;;;;12886462;22;20025;-72
2023/11/18 03:42:19;;;;;;;11.25;8.65;;;;;;;;;;12884081;22;20029;-73
2023/11/18 03:47:15;;;;;;;14.07;10.07;;;;;;;;;;12886290;22;20057;-71
2023/11/18 03:52:12;;;;;;;12.30;10.48;;;;;;;;;;12882061;22;20706;-71
2023/11/18 03:57:08;;;;;;;12.85;9.63;;;;;;;;;;12879672;22;20025;-70
2023/11/18 04:02:04;;;;;;;13.43;9.95;;;;;;;;;;12883777;22;20372;-69
2023/11/18 04:07:01;;;;;;;11.68;9.70;;;;;;;;;;12885277;22;20057;-70
2023/11/18 04:11:58;;;;;;;11.35;9.35;;;;;;;;;;12885586;22;20022;-70
2023/11/18 04:16:55;;;;;;;12.48;9.48;;;;;;;;;;12886651;22;20493;-72
2023/11/18 04:21:51;;;;;;;11.88;9.00;;;;;;;;;;12885506;22;20468;-71
2023/11/18 04:26:49;;;;;;;14.77;10.77;;;;;;;;;;12879730;22;20019;-71
2023/11/18 04:31:45;;;;;;;14.40;9.73;;;;;;;;;;12885451;22;20023;-70
2023/11/18 04:36:41;;;;;;;14.52;9.38;;;;;;;;;;12885608;22;20042;-70
2023/11/18 04:41:38;;;;;;;13.15;8.63;;;;;;;;;;12885283;22;20022;-71
2023/11/18 04:46:34;;;;;;;11.50;9.02;;;;;;;;;;12885027;22;20033;-71
2023/11/18 04:51:31;;;;;;;13.02;9.02;;;;;;;;;;12858289;22;20648;-70
2023/11/18 04:56:27;;;;;;;9.25;8.25;;;;;;;;;;12885116;22;20766;-70
2023/11/18 05:01:23;;;;;;;11.63;9.23;;;;;;;;;;12879847;22;20026;-70
2023/11/18 05:06:20;;;;;;;11.10;8.40;;;;;;;;;;12883714;22;20033;-71
2023/11/18 05:11:16;;;;;;;10.88;9.18;;;;;;;;;;12856571;22;20085;-71
2023/11/18 05:16:14;;;;;;;10.93;9.38;;;;;;;;;;12858959;22;20019;-71
2023/11/18 05:21:10;;;;;;;13.20;9.18;;;;;;;;;;12884672;22;20019;-71
2023/11/18 05:26:08;;;;;;;11.60;9.18;;;;;;;;;;12884973;22;20415;-70
2023/11/18 05:31:06;;;;;;;12.10;9.13;;;;;;;;;;12879087;22;20033;-70
2023/11/18 05:36:05;;;;;;;14.68;10.50;;;;;;;;;;12859647;22;20027;-71
2023/11/18 05:41:03;;;;;;;13.63;10.73;;;;;;;;;;12887467;22;20098;-70
2023/11/18 05:46:16;;;;;;;13.45;10.65;;;;;;;;;;12887874;22;20046;-71
2023/11/18 05:51:13;;;;;;;15.38;10.48;;;;;;;;;;12887323;22;20022;-70
2023/11/18 05:56:09;;;;;;;14.88;11.27;;;;;;;;;;12885756;22;20022;-70
2023/11/18 06:01:07;;;;;;;14.75;11.60;;;;;;;;;;12887616;22;20033;-71
2023/11/18 06:06:07;;;;;;;13.68;11.05;;;;;;;;;;12881948;22;20023;-71
2023/11/18 06:11:12;;;;;;;15.98;11.50;;;;;;;;;;12887212;22;20019;-70
2023/11/18 06:16:29;;;;;;;15.60;11.18;;;;;;;;;;12888524;22;20014;-73
2023/11/18 06:21:33;;;;;;;15.15;11.07;;;;;;;;;;12860349;22;20026;-73
2023/11/18 06:26:29;;;;;;;14.05;11.98;;;;;;;;;;12886264;22;20053;-73
2023/11/18 06:31:25;;;;;;;14.70;12.25;;;;;;;;;;12886997;22;20030;-71
2023/11/18 06:36:22;;;;;;;17.20;12.25;;;;;;;;;;12882129;22;20030;-71
2023/11/18 06:41:23;;;;;;;12.02;10.68;;;;;;;;;;12886137;22;20019;-70
2023/11/18 06:46:24;;;;;;;14.65;11.27;;;;;;;;;;12888416;22;20027;-71
2023/11/18 06:51:24;;;;;;;14.35;11.95;;;;;;;;;;12886272;22;20022;-70
2023/11/18 06:56:20;;;;;;;16.95;12.18;;;;;;;;;;12887602;22;20027;-71
2023/11/18 07:01:18;;;;;;;17.77;11.90;;;;;;;;;;12887372;22;20022;-70
2023/11/18 07:06:21;;;;;;;21.73;12.23;;;;;;;;;;12887127;22;20037;-70
2023/11/18 07:11:18;;;;;;;21.83;12.38;;;;;;;;;;12878376;22;20072;-71
2023/11/18 07:16:15;;;;;;;17.27;12.93;;;;;;;;;;12885749;22;20027;-70
2023/11/18 07:21:11;;;;;;;15.98;12.32;;;;;;;;;;12858985;22;20034;-71
2023/11/18 07:26:09;;;;;;;16.58;12.60;;;;;;;;;;12886141;22;20533;-71
2023/11/18 07:31:06;;;;;;;14.07;10.65;;;;;;;;;;12885517;22;20027;-71
2023/11/18 07:36:05;;;;;;;17.48;11.85;;;;;;;;;;12884899;22;20139;-71
2023/11/18 07:41:02;;;;;;;17.67;13.15;;;;;;;;;;12879153;22;20076;-71
2023/11/18 07:45:59;;;;;;;16.45;11.95;;;;;;;;;;12884815;22;20097;-72
2023/11/18 07:50:57;;;;;;;14.57;11.10;;;;;;;;;;12885268;22;20027;-72
2023/11/18 07:55:53;;;;;;;15.82;12.05;;;;;;;;;;12906726;22;20365;-72
2023/11/18 08:00:50;;;;;;;16.98;11.80;;;;;;;;;;12883431;22;20105;-72
2023/11/18 08:05:48;;;;;;;13.88;11.52;;;;;;;;;;12882707;22;20326;-73
2023/11/18 08:10:45;;;;;;;15.60;11.90;;;;;;;;;;12902040;22;20026;-73
2023/11/18 08:15:42;;;;;;;14.75;11.32;;;;;;;;;;12871721;22;20468;-75
2023/11/18 08:20:38;;;;;;;17.75;11.98;;;;;;;;;;12884787;22;20015;-74
2023/11/18 08:25:35;;;;;;;14.80;11.10;;;;;;;;;;12886465;22;20037;-74
2023/11/18 08:30:36;;;;;;;13.50;10.82;;;;;;;;;;12885731;22;20023;-74
2023/11/18 08:35:32;;;;;;;13.48;10.85;;;;;;;;;;12886088;22;20019;-74
2023/11/18 08:40:29;;;;;;;14.00;10.07;;;;;;;;;;12883199;22;20023;-74
2023/11/18 08:45:29;;;;;;;17.15;10.00;;;;;;;;;;12884621;22;20018;-75
2023/11/18 08:50:27;;;;;;;11.55;9.48;;;;;;;;;;12884140;22;20018;-73
2023/11/18 08:55:32;;;;;;;13.85;9.80;;;;;;;;;;12870858;22;20018;-75
2023/11/18 09:05:56;;;;;;;13.65;9.35;;;;;;;;;;12876659;22;20027;-74
2023/11/18 09:10:53;;;;;;;13.93;9.15;;;;;;;;;;12884252;22;20022;-74
2023/11/18 09:15:50;;;;;;;10.35;8.45;;;;;;;;;;12887044;22;20011;-74
2023/11/18 09:20:47;;;;;;;10.73;8.82;;;;;;;;;;12884678;22;20358;-74
2023/11/18 09:25:46;;;;;;;14.38;9.63;;;;;;;;;;12877599;22;20022;-74
2023/11/18 09:30:57;;;;;;;12.70;9.05;;;;;;;;;;12887231;22;20034;-73
2023/11/18 09:35:58;;;;;;;12.30;8.95;;;;;;;;;;12880840;22;20451;-74
2023/11/18 09:40:57;;;;;;;10.68;8.75;;;;;;;;;;12881220;22;20651;-73
2023/11/18 09:45:55;;;;;;;8.70;7.13;;;;;;;;;;12883213;22;20053;-74
2023/11/18 09:50:52;;;;;;;9.65;7.32;;;;;;;;;;12883401;22;20019;-73
2023/11/18 09:55:59;;;;;;;9.25;7.47;;;;;;;;;;12885193;22;20107;-72
2023/11/18 10:00:58;;;;;;;9.43;7.32;;;;;;;;;;12886365;22;20022;-72
2023/11/18 10:05:56;;;;;;;11.85;6.95;;;;;;;;;;12882325;22;20446;-73
2023/11/18 10:11:04;;;;;;;8.70;7.10;;;;;;;;;;12882060;22;20050;-73
2023/11/18 10:16:01;;;;;;;6.78;6.07;;;;;;;;;;12885804;22;20026;-71
2023/11/18 10:20:59;;;;;;;6.78;5.95;;;;;;;;;;12885226;22;20064;-73
2023/11/18 10:26:00;;;;;;;6.80;6.07;;;;;;;;;;12886400;22;20015;-72
2023/11/18 10:30:57;;;;;;;8.93;5.67;;;;;;;;;;12884527;22;20019;-72
2023/11/18 10:35:55;;;;;;;11.05;6.47;;;;;;;;;;12881339;22;20038;-72
2023/11/18 10:40:52;;;;;;;7.47;6.18;;;;;;;;;;12887796;22;20484;-72
2023/11/18 10:45:50;;;;;;;6.28;5.57;;;;;;;;;;12886200;22;20049;-72
2023/11/18 10:50:49;;;;;;;6.68;5.75;;;;;;;;;;12887212;22;20037;-71
2023/11/18 10:55:46;;;;;;;6.80;5.60;;;;;;;;;;12884118;22;20290;-72
2023/11/18 11:00:49;;;;;;;7.00;5.65;;;;;;;;;;12887649;22;20026;-73
2023/11/18 11:05:45;;;;;;;6.10;5.28;;;;;;;;;;12884793;22;20023;-74
2023/11/18 11:10:43;;;;;;;6.25;5.53;;;;;;;;;;12884856;22;20054;-74
2023/11/18 11:15:49;;;;;;;4.88;4.38;;;;;;;;;;12884488;22;20546;-74
2023/11/18 11:20:53;;;;;;;6.53;5.82;;;;;;;;;;12885908;22;20068;-75
2023/11/18 11:25:50;;;;;;;6.55;5.57;;;;;;;;;;12859097;22;20023;-74
2023/11/18 11:30:50;;;;;;;6.85;4.88;;;;;;;;;;12876560;22;20512;-71
2023/11/18 11:35:48;;;;;;;5.75;5.10;;;;;;;;;;12880013;22;20027;-71
2023/11/18 11:40:46;;;;;;;5.70;5.20;;;;;;;;;;12882158;22;20026;-71
2023/11/18 11:45:47;;;;;;;6.43;5.82;;;;;;;;;;12883793;22;20054;-71
2023/11/18 11:51:03;;;;;;;8.20;5.82;;;;;;;;;;12884072;22;20460;-73
2023/11/18 11:56:13;;;;;;;6.68;5.97;;;;;;;;;;12884944;22;20023;-75
2023/11/18 12:01:23;;;;;;;8.73;6.97;;;;;;;;;;12884165;22;20069;-76
2023/11/18 12:06:23;;;;;;;7.68;6.90;;;;;;;;;;12885512;22;20027;-74
2023/11/18 12:11:22;;;;;;;8.40;6.68;;;;;;;;;;12885596;22;20462;-75
2023/11/18 12:16:20;;;;;;;11.65;6.80;;;;;;;;;;12885852;22;20068;-76
2023/11/18 12:21:38;;;;;;;7.85;7.05;;;;;;;;;;12886112;22;20061;-75
2023/11/18 12:26:38;;;;;;;7.78;6.38;;;;;;;;;;12878308;22;20464;-75
2023/11/18 12:31:42;;;;;;;7.93;6.25;;;;;;;;;;12885748;22;20023;-75
2023/11/18 12:36:55;;;;;;;7.43;6.30;;;;;;;;;;12874636;22;20033;-76
2023/11/18 12:41:51;;;;;;;;;;;;;;;;;;12881435;22;20022;-75
2023/11/18 12:52:08;;;;;;;11.25;6.65;;;;;;;;;;12883029;22;20092;-76
2023/11/18 13:03:26;;;;;;;7.85;6.53;;;;;;;;;;12813054;22;20512;-75
2023/11/18 13:08:22;;;;;;;7.25;6.45;;;;;;;;;;12839262;22;20034;-75
2023/11/18 13:53:20;;;;;;;7.57;6.60;;;;;;;;;;12828949;22;20038;-72
2023/11/18 13:58:17;;;;;;;8.25;6.80;;;;;;;;;;12876705;22;20102;-75
2023/11/18 14:03:15;;;;;;;8.48;7.10;;;;;;;;;;12878228;22;20023;-73
2023/11/18 14:08:16;;;;;;;7.97;6.82;;;;;;;;;;12858272;22;20027;-72
2023/11/18 14:13:15;;;;;;;7.70;6.93;;;;;;;;;;12880145;22;20023;-71
2023/11/18 14:18:13;;;;;;;7.40;6.57;;;;;;;;;;12884746;22;20023;-72
2023/11/18 14:23:11;;;;;;;7.70;6.47;;;;;;;;;;12883379;22;20121;-73
2023/11/18 14:28:08;;;;;;;7.63;6.78;;;;;;;;;;12882691;22;20080;-72
2023/11/18 14:33:06;;;;;;;7.82;7.03;;;;;;;;;;12854841;22;20096;-74
2023/11/18 14:38:03;;;;;;;7.10;6.35;;;;;;;;;;12875571;22;20363;-74
2023/11/18 14:42:59;;;;;;;7.03;6.10;;;;;;;;;;12873987;22;20022;-74
2023/11/18 14:47:56;;;;;;;6.75;5.57;;;;;;;;;;12883072;22;20460;-74
2023/11/18 14:52:59;;;;;;;7.57;6.78;;;;;;;;;;12881508;22;20093;-73
2023/11/18 14:57:57;;;;;;;7.05;6.35;;;;;;;;;;12859037;22;20027;-74
2023/11/18 15:02:54;;;;;;;8.23;6.45;;;;;;;;;;12879683;22;20464;-74
2023/11/18 15:07:56;;;;;;;9.15;6.88;;;;;;;;;;12858379;22;20030;-73
2023/11/18 15:12:54;;;;;;;7.65;6.82;;;;;;;;;;12882769;22;20494;-73
2023/11/18 15:17:51;;;;;;;7.15;6.43;;;;;;;;;;12856942;22;20022;-74
2023/11/18 15:22:49;;;;;;;9.77;6.75;;;;;;;;;;12882788;22;20023;-74
2023/11/18 15:27:46;;;;;;;8.07;6.50;;;;;;;;;;12883195;22;20026;-74
2023/11/18 15:32:46;;;;;;;9.32;7.45;;;;;;;;;;12883081;22;20628;-74
2023/11/18 15:37:45;;;;;;;10.48;8.15;;;;;;;;;;12883383;22;20073;-74
2023/11/18 15:42:43;;;;;;;11.05;7.30;;;;;;;;;;12882715;22;20023;-74
2023/11/18 15:47:42;;;;;;;9.63;7.95;;;;;;;;;;12883692;22;20076;-74
2023/11/18 15:52:39;;;;;;;8.60;7.70;;;;;;;;;;12882669;22;20081;-74
2023/11/18 15:57:37;;;;;;;11.68;8.20;;;;;;;;;;12885310;22;20517;-74
2023/11/18 16:02:33;;;;;;;11.18;8.50;;;;;;;;;;12874172;22;20395;-73
2023/11/18 16:07:30;;;;;;;9.70;8.70;;;;;;;;;;12848449;22;20026;-74
2023/11/18 16:12:29;;;;;;;8.85;7.95;;;;;;;;;;12884225;22;20019;-74
2023/11/18 16:17:26;;;;;;;8.48;7.68;;;;;;;;;;12882584;22;20023;-74
2023/11/18 16:22:24;;;;;;;10.02;8.38;;;;;;;;;;12879402;22;20102;-74
2023/11/18 16:27:20;;;;;;;9.48;8.18;;;;;;;;;;12879287;22;20098;-74
2023/11/18 16:32:16;;;;;;;9.07;8.15;;;;;;;;;;12881880;22;20414;-73
2023/11/18 16:37:15;;;;;;;9.50;8.50;;;;;;;;;;12855796;22;20026;-73
2023/11/18 16:42:11;;;;;;;12.13;8.93;;;;;;;;;;12883535;22;20471;-73
2023/11/18 16:47:08;;;;;;;11.32;9.23;;;;;;;;;;12881415;22;20025;-72
2023/11/18 16:52:04;;;;;;;11.13;9.57;;;;;;;;;;12879913;22;20033;-72
2023/11/18 16:57:01;;;;;;;11.07;9.68;;;;;;;;;;12882142;22;20084;-73
2023/11/18 17:01:57;;;;;;;11.82;9.90;;;;;;;;;;12876068;22;20023;-73
2023/11/18 17:06:56;;;;;;;15.38;10.30;;;;;;;;;;12871641;22;20033;-75
2023/11/18 17:12:05;;;;;;;11.30;9.57;;;;;;;;;;12893186;22;20088;-73
2023/11/18 17:17:01;;;;;;;13.70;10.45;;;;;;;;;;12881977;22;20058;-73
2023/11/18 17:21:58;;;;;;;14.82;10.63;;;;;;;;;;12882816;22;20025;-73
2023/11/18 17:26:56;;;;;;;12.75;11.05;;;;;;;;;;12882318;22;20027;-73
2023/11/18 17:31:53;;;;;;;13.18;10.75;;;;;;;;;;12882114;22;20026;-73
2023/11/18 17:36:50;;;;;;;14.20;12.07;;;;;;;;;;12885897;22;20534;-73
2023/11/18 17:41:47;;;;;;;13.98;12.23;;;;;;;;;;12886922;22;20026;-73
2023/11/18 17:46:43;;;;;;;19.05;12.38;;;;;;;;;;12886267;22;20030;-73
2023/11/18 17:51:39;;;;;;;18.88;12.18;;;;;;;;;;12885755;22;20037;-73
2023/11/18 17:56:36;;;;;;;13.75;12.27;;;;;;;;;;12881254;22;20030;-74
2023/11/18 18:01:32;;;;;;;15.85;12.73;;;;;;;;;;12885652;22;20101;-73
2023/11/18 18:06:29;;;;;;;22.17;14.38;;;;;;;;;;12885356;22;20053;-74
2023/11/18 18:11:25;;;;;;;20.45;15.07;;;;;;;;;;12879200;22;20031;-73
2023/11/18 18:16:21;;;;;;;17.92;13.75;;;;;;;;;;12885289;22;20053;-73
2023/11/18 18:21:18;;;;;;;19.13;15.23;;;;;;;;;;12886444;22;20066;-74
2023/11/18 18:26:15;;;;;;;18.58;15.55;;;;;;;;;;12878604;22;20080;-73
2023/11/18 18:31:11;;;;;;;21.23;15.43;;;;;;;;;;12885616;22;20034;-73
2023/11/18 18:36:09;;;;;;;21.10;16.17;;;;;;;;;;12884101;22;20019;-73
2023/11/18 18:41:05;;;;;;;22.05;17.08;;;;;;;;;;12882911;22;20019;-73
2023/11/18 18:46:03;;;;;;;19.23;16.38;;;;;;;;;;12886401;22;20629;-72
2023/11/18 18:51:01;;;;;;;21.23;16.55;;;;;;;;;;12855961;22;20049;-74
2023/11/18 18:55:57;;;;;;;19.15;16.17;;;;;;;;;;12885731;22;20049;-73
2023/11/18 19:00:54;;;;;;;24.70;16.00;;;;;;;;;;12886440;22;20019;-73
2023/11/18 19:05:50;;;;;;;24.20;17.48;;;;;;;;;;12887422;22;20604;-75
2023/11/18 19:10:47;;;;;;;18.83;15.02;;;;;;;;;;12867298;22;20732;-74
2023/11/18 19:15:43;;;;;;;23.98;16.48;;;;;;;;;;12874483;22;20019;-74
2023/11/18 19:20:39;;;;;;;19.45;15.65;;;;;;;;;;12878561;22;20027;-73
2023/11/18 19:25:36;;;;;;;25.63;17.38;;;;;;;;;;12908579;22;20026;-73
2023/11/18 19:30:32;;;;;;;21.90;17.52;;;;;;;;;;12906664;22;20026;-74
2023/11/18 19:46:10;;;;;;;24.08;16.65;;;;;;;;;;12861407;22;20456;-73
2023/11/18 19:51:20;;;;;;;23.83;17.65;;;;;;;;;;12881949;22;20100;-73
2023/11/18 19:56:23;;;;;;;23.73;17.10;;;;;;;;;;12880877;22;20057;-72
2023/11/18 20:01:19;;;;;;;23.30;16.92;;;;;;;;;;12876088;22;20030;-72
2023/11/18 20:06:15;;;;;;;21.52;16.98;;;;;;;;;;12880953;22;20033;-71
2023/11/18 20:11:12;;;;;;;22.67;17.02;;;;;;;;;;12871800;22;20050;-72
2023/11/18 20:16:09;;;;;;;23.15;15.65;;;;;;;;;;12880629;22;20050;-72
2023/11/18 20:21:06;;;;;;;24.75;17.65;;;;;;;;;;12879541;22;20768;-72
2023/11/18 20:26:04;;;;;;;28.30;20.73;;;;;;;;;;12880913;22;20031;-72
2023/11/18 20:31:00;;;;;;;24.77;16.15;;;;;;;;;;12883650;22;20014;-72
2023/11/18 20:35:58;;;;;;;20.15;15.25;;;;;;;;;;12882953;22;20018;-73
2023/11/18 20:40:54;;;;;;;21.35;16.45;;;;;;;;;;12883450;22;20023;-73
2023/11/18 20:45:51;;;;;;;22.98;15.80;;;;;;;;;;12883672;22;20029;-73
2023/11/18 20:50:51;;;;;;;19.85;15.68;;;;;;;;;;12877101;22;20026;-73
2023/11/18 20:55:48;;;;;;;20.75;15.55;;;;;;;;;;12882498;22;20383;-73
2023/11/18 21:00:45;;;;;;;21.13;16.17;;;;;;;;;;12880319;22;20037;-73
2023/11/18 21:05:41;;;;;;;19.25;15.90;;;;;;;;;;12886270;22;20026;-73
2023/11/18 21:10:39;;;;;;;24.42;16.40;;;;;;;;;;12883002;22;20464;-73
2023/11/18 21:15:41;;;;;;;21.95;14.38;;;;;;;;;;12884345;22;20022;-73
2023/11/18 21:20:38;;;;;;;20.42;14.38;;;;;;;;;;12888099;22;20031;-73
2023/11/18 21:25:35;;;;;;;24.17;15.25;;;;;;;;;;12886904;22;20106;-73
2023/11/18 21:30:32;;;;;;;21.83;14.73;;;;;;;;;;12884224;22;20097;-73
2023/11/18 21:35:28;;;;;;;21.20;15.35;;;;;;;;;;12886185;22;20095;-73
2023/11/18 21:40:28;;;;;;;19.10;15.25;;;;;;;;;;12884774;22;20360;-73
2023/11/18 21:45:29;;;;;;;21.63;15.88;;;;;;;;;;12885216;22;20019;-74
2023/11/18 21:50:25;;;;;;;20.00;13.50;;;;;;;;;;12879874;22;20064;-73
2023/11/18 21:55:22;;;;;;;21.83;15.57;;;;;;;;;;12880349;22;20456;-74
2023/11/18 22:00:18;;;;;;;20.92;13.77;;;;;;;;;;12884394;22;20026;-73
2023/11/18 22:05:14;;;;;;;20.30;12.80;;;;;;;;;;12887771;22;20019;-73
2023/11/18 22:10:11;;;;;;;16.70;12.52;;;;;;;;;;12879903;22;20089;-73
2023/11/18 22:15:08;;;;;;;20.15;13.55;;;;;;;;;;12879462;22;20015;-74
2023/11/18 22:20:05;;;;;;;14.52;11.95;;;;;;;;;;12885670;22;20019;-73
2023/11/18 22:25:02;;;;;;;18.80;13.48;;;;;;;;;;12881204;22;20025;-74
2023/11/18 22:29:59;;;;;;;16.90;12.68;;;;;;;;;;12882086;22;20041;-74
2023/11/18 22:34:56;;;;;;;14.75;11.73;;;;;;;;;;12882122;22;20543;-73
2023/11/18 22:39:56;;;;;;;15.38;11.80;;;;;;;;;;12884537;22;20045;-74
2023/11/18 22:44:52;;;;;;;16.15;11.95;;;;;;;;;;12880243;22;20076;-73
2023/11/18 22:49:49;;;;;;;17.13;12.63;;;;;;;;;;12883029;22;20031;-74
2023/11/18 22:54:46;;;;;;;14.93;12.07;;;;;;;;;;12877406;22;20023;-73
2023/11/18 22:59:42;;;;;;;18.33;12.73;;;;;;;;;;12884663;22;20033;-73
2023/11/18 23:04:39;;;;;;;17.20;13.40;;;;;;;;;;12858038;22;20657;-73
2023/11/18 23:09:35;;;;;;;15.65;12.98;;;;;;;;;;12884785;22;20049;-72
2023/11/18 23:14:32;;;;;;;14.68;12.20;;;;;;;;;;12879180;22;20395;-72
2023/11/18 23:19:29;;;;;;;18.13;12.57;;;;;;;;;;12881181;22;20046;-73
2023/11/18 23:24:32;;;;;;;14.65;11.20;;;;;;;;;;12884209;22;20042;-72
2023/11/18 23:29:28;;;;;;;15.15;11.90;;;;;;;;;;12882268;22;20018;-73
2023/11/18 23:34:25;;;;;;;15.98;12.52;;;;;;;;;;12884283;22;20023;-72
2023/11/18 23:39:28;;;;;;;13.55;11.13;;;;;;;;;;12876718;22;20019;-72
2023/11/18 23:44:24;;;;;;;15.68;10.98;;;;;;;;;;12882860;22;20126;-72
2023/11/18 23:49:23;;;;;;;12.35;10.77;;;;;;;;;;12856808;22;20542;-73
2023/11/18 23:54:23;;;;;;;13.77;11.02;;;;;;;;;;12868150;22;20022;-69
2023/11/18 23:59:19;;;;;;;11.82;10.48;;;;;;;;;;12873086;22;20527;-68
