Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:02:18;;;;;;;3.70;1.47;;;17.50;63.60;;;;;;10486398;28;20825;-68
2022/01/30 00:07:40;;;;;;;3.80;1.67;;;17.40;63.40;;;;;;10480191;28;20224;-68
2022/01/30 00:13:04;;;;;;;3.60;1.57;;;17.50;63.40;;;;;;10494599;28;20191;-68
2022/01/30 00:18:44;;;;;;;3.70;1.23;;;17.40;63.30;;;;;;10496193;28;20689;-68
2022/01/30 00:24:11;;;;;;;3.80;1.67;;;17.40;63.10;;;;;;10490976;28;20192;-68
2022/01/30 00:29:33;;;;;;;4.77;1.70;;;17.40;63.20;;;;;;10469660;28;20568;-68
2022/01/30 00:34:57;;;;;;;4.03;1.47;;;17.40;63.20;;;;;;10496233;28;20200;-67
2022/01/30 00:40:19;;;;;;;2.73;1.50;;;17.40;63.20;;;;;;10494159;28;20213;-68
2022/01/30 00:45:41;;;;;;;3.80;1.50;;;17.40;63.20;;;;;;10495127;28;20228;-68
2022/01/30 00:51:05;;;;;;;4.37;1.50;;;17.40;63.20;;;;;;10484110;28;20199;-68
2022/01/30 00:56:27;;;;;;;5.57;2.10;;;17.50;63.30;;;;;;10493796;28;20216;-68
2022/01/30 01:01:49;;;;;;;3.90;1.97;;;17.40;63.10;;;;;;10488767;28;20219;-68
2022/01/30 01:07:18;;;;;;;4.13;1.53;;;17.40;63.00;;;;;;10493139;28;20216;-68
2022/01/30 01:13:00;;;;;;;6.93;2.00;;;17.40;63.10;;;;;;10492898;28;20571;-68
2022/01/30 01:24:06;;;;;;;5.10;1.63;;;17.40;63.10;;;;;;10476702;28;20273;-68
2022/01/30 01:29:28;;;;;;;5.47;1.70;;;17.40;63.10;;;;;;10489285;28;20243;-68
2022/01/30 01:34:51;;;;;;;4.13;1.70;;;17.40;63.20;;;;;;10479043;28;20196;-68
2022/01/30 01:40:14;;;;;;;5.90;2.00;;;17.40;63.20;;;;;;10462491;28;20589;-68
2022/01/30 01:45:39;;;;;;;4.93;1.80;;;17.40;63.10;;;;;;10452907;28;20905;-68
2022/01/30 01:51:13;;;;;;;4.83;2.07;;;17.40;63.20;;;;;;10525771;28;20193;-67
2022/01/30 01:56:39;;;;;;;6.30;1.77;;;17.40;63.20;;;;;;10513440;28;20221;-68
2022/01/30 02:02:03;;;;;;;6.80;1.70;;;17.50;63.30;;;;;;10507326;28;20212;-68
2022/01/30 02:13:30;;;;;;;6.90;1.83;;;17.40;63.30;;;;;;10491775;28;20678;-68
2022/01/30 02:24:40;;;;;;;4.37;1.40;;;17.40;63.30;;;;;;10510477;28;20308;-68
2022/01/30 02:30:07;;;;;;;3.87;1.60;;;17.40;63.20;;;;;;10540686;28;20196;-68
2022/01/30 02:35:30;;;;;;;4.43;2.00;;;17.40;63.20;;;;;;10511736;28;20208;-68
2022/01/30 02:40:56;;;;;;;4.03;1.80;;;17.40;63.20;;;;;;10500501;28;20701;-68
2022/01/30 02:46:26;;;;;;;4.87;1.80;;;17.40;63.10;;;;;;10500263;28;20215;-68
2022/01/30 02:51:54;;;;;;;6.83;1.83;;;17.40;63.10;;;;;;10500353;28;20202;-68
2022/01/30 02:57:17;;;;;;;2.80;1.47;;;17.40;63.20;;;;;;10498898;28;20230;-68
2022/01/30 03:02:39;;;;;;;4.10;1.67;;;17.40;63.10;;;;;;10511172;28;20595;-68
2022/01/30 03:08:01;;;;;;;5.30;1.67;;;17.40;63.10;;;;;;10499431;28;20276;-68
2022/01/30 03:13:25;;;;;;;5.63;2.10;;;17.40;63.10;;;;;;10500645;28;20192;-68
2022/01/30 03:18:47;;;;;;;6.17;2.10;;;17.40;63.10;;;;;;10535044;28;20223;-68
2022/01/30 03:24:09;;;;;;;5.20;1.67;;;17.40;63.20;;;;;;10538695;28;20207;-68
2022/01/30 03:29:33;;;;;;;6.27;1.97;;;17.40;63.20;;;;;;10528071;28;20212;-68
2022/01/30 03:34:55;;;;;;;3.83;1.67;;;17.40;63.20;;;;;;10511389;28;20200;-67
2022/01/30 03:40:17;;;;;;;4.87;1.80;;;17.40;63.10;;;;;;10540409;28;20208;-68
2022/01/30 03:45:41;;;;;;;4.20;1.77;;;17.40;63.10;;;;;;10530153;28;20227;-68
2022/01/30 03:51:03;;;;;;;5.40;1.90;;;17.40;63.00;;;;;;10516815;28;20211;-68
2022/01/30 03:56:25;;;;;;;5.97;2.03;;;17.40;62.90;;;;;;10516864;28;20236;-68
2022/01/30 04:01:48;;;;;;;5.67;1.93;;;17.40;63.00;;;;;;10506714;28;20212;-68
2022/01/30 04:07:12;;;;;;;6.17;2.00;;;17.40;62.90;;;;;;10497728;28;20223;-68
2022/01/30 04:12:34;;;;;;;4.43;1.90;;;17.40;63.00;;;;;;10496436;28;20200;-68
2022/01/30 04:17:59;;;;;;;3.93;1.60;;;17.40;63.00;;;;;;10500919;28;20701;-67
2022/01/30 04:23:22;;;;;;;5.10;2.00;;;17.40;63.00;;;;;;10495198;28;20619;-67
2022/01/30 04:28:44;;;;;;;6.23;1.93;;;17.40;63.00;;;;;;10534145;28;20215;-68
2022/01/30 04:34:08;;;;;;;2.87;1.50;;;17.40;62.80;;;;;;10537818;28;20195;-68
2022/01/30 04:40:07;;;;;;;3.57;1.47;;;17.40;62.90;;;;;;10536736;28;20219;-68
2022/01/30 05:02:43;;;;;;;6.13;2.17;;;17.40;62.90;;;;;;10532376;28;20215;-68
2022/01/30 05:08:08;;;;;;;3.97;1.73;;;17.40;63.00;;;;;;10525782;28;20700;-68
2022/01/30 05:13:32;;;;;;;5.57;2.20;;;17.40;62.90;;;;;;10495527;28;20193;-68
2022/01/30 05:18:56;;;;;;;5.07;2.13;;;17.40;62.90;;;;;;10495115;28;20224;-69
2022/01/30 05:24:20;;;;;;;5.30;2.13;;;17.40;62.70;;;;;;10516910;28;20212;-68
2022/01/30 05:29:42;;;;;;;4.87;1.87;;;17.40;62.70;;;;;;10493918;28;20599;-68
2022/01/30 05:35:05;;;;;;;6.60;2.17;;;17.40;62.70;;;;;;10516204;28;20223;-67
2022/01/30 05:40:30;;;;;;;5.63;2.33;;;17.40;62.70;;;;;;10494997;28;20227;-69
2022/01/30 05:45:59;;;;;;;6.90;2.27;;;17.40;62.70;;;;;;10518726;28;20212;-68
2022/01/30 05:51:21;;;;;;;4.83;1.90;;;17.40;62.70;;;;;;10533631;28;20260;-68
2022/01/30 05:56:44;;;;;;;4.63;1.90;;;17.40;62.60;;;;;;10529000;28;20610;-68
2022/01/30 06:02:07;;;;;;;3.93;1.93;;;17.40;62.70;;;;;;10496909;28;20212;-67
2022/01/30 06:07:31;;;;;;;4.77;2.13;;;17.40;62.60;;;;;;10492694;28;20222;-68
2022/01/30 06:12:55;;;;;;;5.17;1.97;;;17.40;62.50;;;;;;10504186;28;20674;-68
2022/01/30 06:18:17;;;;;;;5.80;1.90;;;17.40;62.60;;;;;;10535462;28;20211;-68
2022/01/30 06:23:41;;;;;;;6.30;2.00;;;17.40;62.50;;;;;;10510350;28;20211;-69
2022/01/30 06:29:05;;;;;;;5.83;1.87;;;17.40;62.50;;;;;;10513148;28;20257;-69
2022/01/30 06:34:28;;;;;;;6.33;1.93;;;17.40;62.40;;;;;;10536115;28;20570;-68
2022/01/30 06:39:50;;;;;;;6.53;2.13;;;17.50;62.30;;;;;;10492841;28;20227;-68
2022/01/30 06:45:18;;;;;;;5.53;2.27;;;17.40;62.30;;;;;;10464205;22;20221;-68
2022/01/30 06:50:40;;;;;;;5.50;1.90;;;17.50;62.40;;;;;;10419930;28;20194;-67
2022/01/30 06:56:02;;;;;;;6.30;2.10;;;17.50;62.50;;;;;;10433766;28;20224;-66
2022/01/30 07:01:26;;;;;;;4.10;2.00;;;17.50;62.40;;;;;;10440621;28;20255;-67
2022/01/30 07:06:49;;;;;;;4.80;1.87;;;17.50;62.50;;;;;;10451590;28;20683;-66
2022/01/30 07:12:11;;;;;;;7.13;2.70;;;17.50;62.40;;;;;;10449576;28;20212;-68
2022/01/30 07:17:35;;;;;;;5.87;2.20;;;17.50;62.50;;;;;;10447086;28;20615;-67
2022/01/30 07:22:57;;;;;;;5.13;2.10;;;17.40;62.20;;;;;;10445620;28;20224;-66
2022/01/30 07:28:19;;;;;;;5.43;2.30;;;17.40;62.30;;;;;;10432465;28;20197;-67
2022/01/30 07:33:42;;;;;;;7.40;2.57;;;17.40;62.30;;;;;;10418091;28;20216;-68
2022/01/30 07:39:07;;;;;;;4.87;2.27;;;17.40;62.20;;;;;;10415947;28;20240;-66
2022/01/30 07:44:29;;;;;;;6.87;2.40;;;17.40;62.20;;;;;;10415979;28;20577;-67
2022/01/30 07:49:53;;;;;;;6.63;2.43;;;17.40;62.30;;;;;;10415641;28;20190;-67
2022/01/30 07:55:17;;;;;;;5.80;2.30;;;17.40;62.30;;;;;;10435875;28;20217;-67
2022/01/30 08:00:39;;;;;;;9.60;2.67;;;17.40;62.30;;;;;;10426358;28;20228;-67
2022/01/30 08:06:03;;;;;;;5.77;2.20;;;17.40;62.20;;;;;;10450445;28;20224;-67
2022/01/30 08:11:25;;;;;;;5.97;2.20;;;17.50;62.20;;;;;;10456106;28;20726;-67
2022/01/30 08:16:47;;;;;;;4.17;1.70;;;17.40;62.10;;;;;;10456088;28;20186;-67
2022/01/30 08:22:11;;;;;;;4.97;2.13;;;17.40;62.10;;;;;;10446516;28;20217;-67
2022/01/30 08:27:33;;;;;;;6.87;2.40;;;17.40;62.20;;;;;;10444111;28;20345;-67
2022/01/30 08:32:55;;;;;;;6.20;2.60;;;17.40;62.10;;;;;;10454435;28;20217;-67
2022/01/30 08:38:18;;;;;;;5.03;2.30;;;17.40;62.00;;;;;;10455881;28;20703;-67
2022/01/30 08:43:40;;;;;;;5.63;2.37;;;17.40;62.10;;;;;;10455813;28;20239;-67
2022/01/30 08:49:03;;;;;;;4.73;2.20;;;17.40;61.90;;;;;;10456024;28;20192;-67
2022/01/30 08:54:26;;;;;;;5.73;2.67;;;17.40;61.80;;;;;;10454818;28;20571;-68
2022/01/30 08:59:50;;;;;;;7.57;2.60;;;17.50;61.90;;;;;;10430619;28;20200;-67
2022/01/30 09:05:13;;;;;;;7.00;2.67;;;17.40;61.80;;;;;;10435861;28;20218;-66
2022/01/30 09:10:38;;;;;;;6.67;2.53;;;17.40;62.40;;;;;;10412375;28;20282;-67
2022/01/30 09:16:01;;;;;;;6.23;2.27;;;17.40;61.90;;;;;;10436827;28;20213;-66
2022/01/30 09:21:23;;;;;;;6.23;2.70;;;17.40;61.80;;;;;;10451156;28;20216;-67
2022/01/30 09:26:47;;;;;;;7.77;2.57;;;17.40;61.80;;;;;;10443098;28;20189;-67
2022/01/30 09:32:09;;;;;;;5.20;2.17;;;17.40;61.90;;;;;;10465662;28;20212;-66
2022/01/30 09:37:32;;;;;;;6.47;2.70;;;17.40;61.90;;;;;;10421511;28;20209;-67
2022/01/30 09:42:58;;;;;;;5.93;2.23;;;17.40;61.80;;;;;;10442752;28;20242;-67
2022/01/30 09:48:22;;;;;;;6.97;2.67;;;17.40;61.80;;;;;;10446015;28;20273;-67
2022/01/30 09:53:44;;;;;;;8.00;3.10;;;17.40;61.80;;;;;;10435540;28;20213;-66
2022/01/30 09:59:08;;;;;;;6.43;2.50;;;17.40;61.70;;;;;;10440655;28;20665;-66
2022/01/30 10:04:30;;;;;;;6.50;2.57;;;17.40;61.60;;;;;;10414106;28;20582;-67
2022/01/30 10:10:06;;;;;;;7.37;2.80;;;17.40;61.70;;;;;;10410183;28;20198;-66
2022/01/30 10:15:31;;;;;;;8.23;3.30;;;17.40;61.80;;;;;;10424034;28;20213;-67
2022/01/30 10:20:53;;;;;;;6.00;2.40;;;17.40;61.60;;;;;;10441120;28;20204;-68
2022/01/30 10:26:18;;;;;;;7.47;2.77;;;17.40;61.10;;;;;;10430279;28;20228;-72
2022/01/30 10:32:00;;;;;;;6.03;2.87;;;17.40;61.60;;;;;;10429674;28;20296;-73
2022/01/30 10:37:24;;;;;;;7.87;2.73;;;17.40;61.00;;;;;;10413106;28;20189;-73
2022/01/30 10:42:48;;;;;;;7.90;2.77;;;17.40;60.90;;;;;;10409403;28;20224;-72
2022/01/30 10:48:16;;;;;;;8.17;3.20;;;17.40;60.80;;;;;;10417663;28;20225;-71
2022/01/30 10:53:40;;;;;;;11.57;3.87;;;17.40;60.10;;;;;;10451877;28;20213;-73
2022/01/30 10:59:13;;;;;;;9.80;3.27;;;17.40;59.50;;;;;;10429662;28;20194;-72
2022/01/30 11:04:37;;;;;;;10.97;3.87;;;17.40;59.40;;;;;;10422745;28;20224;-73
2022/01/30 11:10:06;;;;;;;14.13;4.07;;;17.40;59.20;;;;;;10420242;28;20196;-72
2022/01/30 11:15:36;;;;;;;14.47;4.20;;;17.30;57.60;;;;;;10443891;28;20356;-73
2022/01/30 11:21:00;;;;;;;26.03;4.83;;;17.30;56.00;;;;;;10453887;28;20201;-72
2022/01/30 11:26:22;;;;;;;14.23;4.23;;;17.40;57.80;;;;;;10442860;28;20220;-72
2022/01/30 11:31:48;;;;;;;12.23;4.00;;;17.30;57.60;;;;;;10415388;28;20208;-71
2022/01/30 11:37:14;;;;;;;10.30;3.70;;;17.30;57.70;;;;;;10418295;28;20573;-72
2022/01/30 11:42:40;;;;;;;11.83;3.80;;;17.40;58.00;;;;;;10419425;28;20213;-72
2022/01/30 11:48:12;;;;;;;12.93;4.20;;;17.30;57.70;;;;;;10412335;28;20335;-72
2022/01/30 11:53:37;;;;;;;14.43;4.13;;;17.30;57.50;;;;;;10444806;28;20629;-74
2022/01/30 11:58:59;;;;;;;12.83;3.90;;;17.30;57.80;;;;;;10413747;28;20201;-73
2022/01/30 12:04:25;;;;;;;10.23;3.37;;;17.30;57.80;;;;;;10449808;28;20216;-72
2022/01/30 12:09:48;;;;;;;11.87;4.07;;;17.30;57.60;;;;;;10424025;28;20201;-71
2022/01/30 12:15:37;;;;;;;11.77;4.23;;;17.30;57.60;;;;;;10436703;28;21044;-72
2022/01/30 12:21:01;;;;;;;13.13;4.00;;;17.40;57.60;;;;;;10427644;28;20202;-71
2022/01/30 12:26:25;;;;;;;13.50;4.33;;;17.30;57.90;;;;;;10444006;28;20213;-72
2022/01/30 12:31:47;;;;;;;9.40;3.57;;;17.40;57.80;;;;;;10449757;28;20675;-70
2022/01/30 12:37:10;;;;;;;9.90;4.07;;;17.40;58.50;;;;;;10430431;28;20198;-71
2022/01/30 12:42:34;;;;;;;9.93;3.60;;;17.40;58.10;;;;;;10440741;28;20708;-71
2022/01/30 12:47:57;;;;;;;11.17;4.23;;;17.40;58.80;;;;;;10443449;28;20216;-71
2022/01/30 12:53:20;;;;;;;8.30;3.73;;;17.40;58.50;;;;;;10435919;28;20260;-71
2022/01/30 12:58:49;;;;;;;10.07;4.00;;;17.40;58.60;;;;;;10414581;28;20212;-71
2022/01/30 13:04:14;;;;;;;9.33;4.60;;;17.40;58.70;;;;;;10416513;28;20233;-69
2022/01/30 13:09:36;;;;;;;10.07;3.23;;;17.40;58.70;;;;;;10461320;28;20193;-70
2022/01/30 13:15:04;;;;;;;9.33;3.50;;;17.40;59.10;;;;;;10452322;28;20835;-70
2022/01/30 13:20:29;;;;;;;8.87;3.10;;;17.50;59.30;;;;;;10454155;28;20205;-71
2022/01/30 13:25:53;;;;;;;7.77;3.67;;;17.50;59.40;;;;;;10425068;28;20622;-72
2022/01/30 13:31:17;;;;;;;7.70;3.70;;;17.50;59.50;;;;;;10445781;28;20197;-70
2022/01/30 13:36:40;;;;;;;9.27;3.50;;;17.50;59.60;;;;;;10437830;28;20861;-71
2022/01/30 13:48:04;;;;;;;10.20;3.87;;;17.50;59.70;;;;;;10485200;28;20797;-72
2022/01/30 13:53:28;;;;;;;6.63;3.20;;;17.50;59.70;;;;;;10491760;28;20730;-69
2022/01/30 13:58:51;;;;;;;7.53;3.40;;;17.50;59.60;;;;;;10489492;28;20204;-67
2022/01/30 14:04:14;;;;;;;9.17;3.50;;;17.50;59.80;;;;;;10463492;28;20708;-71
2022/01/30 14:09:43;;;;;;;9.40;3.73;;;17.50;59.90;;;;;;10461556;28;20216;-68
2022/01/30 14:15:08;;;;;;;11.20;3.60;;;17.50;60.20;;;;;;10516515;28;20184;-73
2022/01/30 14:20:33;;;;;;;6.83;2.80;;;17.50;60.20;;;;;;10478238;28;20720;-70
2022/01/30 14:25:55;;;;;;;7.93;3.33;;;17.50;60.30;;;;;;10498589;28;20576;-70
2022/01/30 14:31:18;;;;;;;12.07;3.30;;;17.50;60.40;;;;;;10488804;28;20212;-70
2022/01/30 14:36:43;;;;;;;8.07;3.23;;;17.50;60.50;;;;;;10457135;28;20184;-65
2022/01/30 14:42:10;;;;;;;5.70;2.77;;;17.50;60.50;;;;;;10481525;28;20216;-66
2022/01/30 14:47:32;;;;;;;5.50;2.50;;;17.50;60.50;;;;;;10491841;28;20306;-67
2022/01/30 14:52:56;;;;;;;8.67;3.40;;;17.60;60.60;;;;;;10489316;28;20247;-67
2022/01/30 14:58:19;;;;;;;6.87;2.80;;;17.50;60.60;;;;;;10465951;28;20188;-67
2022/01/30 15:03:41;;;;;;;6.90;3.03;;;17.50;60.40;;;;;;10505164;28;20216;-67
2022/01/30 15:09:06;;;;;;;7.47;2.67;;;17.50;60.40;;;;;;10504337;28;20200;-67
2022/01/30 15:14:35;;;;;;;6.67;2.90;;;17.50;60.30;;;;;;10519237;28;20196;-67
2022/01/30 15:19:58;;;;;;;8.67;3.07;;;17.50;60.30;;;;;;10520890;28;20212;-67
2022/01/30 15:25:22;;;;;;;6.43;3.07;;;17.50;60.20;;;;;;10490191;28;20228;-67
2022/01/30 15:30:44;;;;;;;4.53;2.37;;;17.50;60.40;;;;;;10465632;28;20274;-67
2022/01/30 15:36:06;;;;;;;7.23;2.90;;;17.40;60.20;;;;;;10495262;28;20185;-67
2022/01/30 15:41:30;;;;;;;8.80;2.53;;;17.50;60.10;;;;;;10492713;28;20228;-67
2022/01/30 15:52:32;;;;;;;7.53;2.77;;;17.50;60.20;;;;;;10491631;28;20274;-67
2022/01/30 15:57:55;;;;;;;7.63;3.00;;;17.40;60.10;;;;;;10496941;28;20583;-67
2022/01/30 16:03:17;;;;;;;6.90;2.70;;;17.40;59.90;;;;;;10499156;28;20225;-66
2022/01/30 16:08:41;;;;;;;9.23;4.20;;;17.50;60.00;;;;;;10474926;28;20699;-66
2022/01/30 16:19:44;;;;;;;10.80;5.57;;;17.40;60.40;;;;;;10479381;28;20219;-67
2022/01/30 16:25:08;;;;;;;11.63;5.77;;;17.50;60.20;;;;;;10499567;28;20219;-65
2022/01/30 16:30:31;;;;;;;10.67;5.80;;;17.50;60.30;;;;;;10498894;28;20603;-66
2022/01/30 16:35:54;;;;;;;12.00;6.00;;;17.50;60.40;;;;;;10504610;28;20708;-68
2022/01/30 16:41:17;;;;;;;14.17;7.27;;;17.50;60.50;;;;;;10513441;28;20723;-67
2022/01/30 16:47:02;;;;;;;14.60;8.03;;;17.50;60.60;;;;;;10487986;28;20224;-67
2022/01/30 16:52:24;;;;;;;17.60;9.17;;;17.50;60.50;;;;;;10488599;28;20220;-68
2022/01/30 16:57:47;;;;;;;16.10;9.33;;;17.50;60.70;;;;;;10448382;28;20565;-67
2022/01/30 17:03:10;;;;;;;16.97;9.17;;;17.50;60.60;;;;;;10476784;28;20576;-67
2022/01/30 17:08:32;;;;;;;18.83;9.70;;;17.50;60.50;;;;;;10488081;28;20196;-66
2022/01/30 17:13:55;;;;;;;17.93;9.37;;;17.50;60.50;;;;;;10485998;28;20267;-67
2022/01/30 17:19:18;;;;;;;18.60;10.07;;;17.50;60.50;;;;;;10485757;28;20196;-67
2022/01/30 17:24:40;;;;;;;19.13;10.07;;;17.50;60.50;;;;;;10465310;28;20208;-67
2022/01/30 17:30:04;;;;;;;18.07;9.83;;;17.50;60.60;;;;;;10487031;28;20217;-67
2022/01/30 17:35:30;;;;;;;19.43;9.83;;;17.50;60.50;;;;;;10499466;28;20210;-68
2022/01/30 17:40:52;;;;;;;19.27;8.97;;;17.50;60.50;;;;;;10448500;28;20294;-67
2022/01/30 17:46:14;;;;;;;17.47;9.20;;;17.50;60.50;;;;;;10482914;28;20564;-66
2022/01/30 17:51:38;;;;;;;15.10;9.10;;;17.50;60.60;;;;;;10505006;28;20227;-68
2022/01/30 17:57:01;;;;;;;19.73;8.77;;;17.50;60.60;;;;;;10483581;28;20202;-67
2022/01/30 18:02:23;;;;;;;15.67;8.67;;;17.50;60.30;;;;;;10497794;28;20314;-68
2022/01/30 18:07:48;;;;;;;16.77;9.27;;;17.40;60.30;;;;;;10488330;28;20571;-68
2022/01/30 18:13:10;;;;;;;17.13;8.73;;;17.40;60.40;;;;;;10505770;28;20287;-66
2022/01/30 18:18:32;;;;;;;14.70;8.60;;;17.40;60.50;;;;;;10501492;28;20192;-68
2022/01/30 18:23:55;;;;;;;16.90;9.00;;;17.40;60.30;;;;;;10482125;28;20219;-68
2022/01/30 18:29:18;;;;;;;15.17;8.60;;;17.40;60.50;;;;;;10478061;28;20200;-68
2022/01/30 18:34:40;;;;;;;13.93;7.63;;;17.40;60.60;;;;;;10492590;28;20686;-68
2022/01/30 18:40:22;;;;;;;15.30;8.10;;;17.40;60.60;;;;;;10497462;28;20230;-68
2022/01/30 18:45:44;;;;;;;13.97;7.77;;;17.40;60.50;;;;;;10493815;28;20912;-68
2022/01/30 18:51:06;;;;;;;11.90;7.37;;;17.40;60.60;;;;;;10505218;28;21494;-68
2022/01/30 18:56:29;;;;;;;14.00;7.23;;;17.40;60.50;;;;;;10465114;28;20212;-68
2022/01/30 19:01:52;;;;;;;15.37;7.60;;;17.40;60.60;;;;;;10479073;28;20216;-68
2022/01/30 19:07:15;;;;;;;14.57;7.80;;;17.40;60.60;;;;;;10498700;28;20235;-67
2022/01/30 19:12:38;;;;;;;12.17;7.27;;;17.40;60.90;;;;;;10483390;28;20235;-67
2022/01/30 19:18:00;;;;;;;13.43;7.37;;;17.40;61.00;;;;;;10501471;28;20193;-69
2022/01/30 19:23:23;;;;;;;14.30;6.77;;;17.40;61.20;;;;;;10481842;28;20259;-68
2022/01/30 19:28:48;;;;;;;14.60;7.17;;;17.40;61.30;;;;;;10472520;28;20553;-68
2022/01/30 19:34:10;;;;;;;14.43;6.97;;;17.40;61.20;;;;;;10510548;28;20188;-67
2022/01/30 19:39:32;;;;;;;15.60;8.17;;;17.40;61.10;;;;;;10531261;28;20234;-68
2022/01/30 19:44:57;;;;;;;15.53;7.70;;;17.40;61.00;;;;;;10510554;28;20259;-68
2022/01/30 19:50:19;;;;;;;12.33;6.30;;;17.40;60.80;;;;;;10491171;28;20220;-67
2022/01/30 19:55:41;;;;;;;13.03;6.63;;;17.40;60.30;;;;;;10492718;28;20196;-68
2022/01/30 20:01:04;;;;;;;12.77;6.33;;;17.40;60.50;;;;;;10500367;28;20244;-68
2022/01/30 20:06:27;;;;;;;11.67;6.07;;;17.40;60.60;;;;;;10492049;28;20709;-68
2022/01/30 20:11:49;;;;;;;11.47;5.87;;;17.40;60.70;;;;;;10490512;28;20216;-68
2022/01/30 20:17:14;;;;;;;13.00;6.03;;;17.40;60.60;;;;;;10482956;28;20193;-66
2022/01/30 20:22:37;;;;;;;11.57;6.63;;;17.40;60.70;;;;;;10489804;28;20301;-68
2022/01/30 20:27:59;;;;;;;13.17;6.40;;;17.30;60.60;;;;;;10467598;28;20192;-68
2022/01/30 20:33:25;;;;;;;13.90;6.77;;;17.40;60.90;;;;;;10465681;28;20229;-69
2022/01/30 20:38:47;;;;;;;12.30;6.37;;;17.40;60.90;;;;;;10531945;28;20196;-68
2022/01/30 20:44:09;;;;;;;13.03;6.10;;;17.40;60.90;;;;;;10531434;28;20216;-66
2022/01/30 20:49:33;;;;;;;12.10;5.37;;;17.40;60.90;;;;;;10499506;28;20220;-68
2022/01/30 20:54:55;;;;;;;10.57;5.40;;;17.40;60.90;;;;;;10488503;28;20667;-68
2022/01/30 21:00:17;;;;;;;9.03;5.37;;;17.30;60.80;;;;;;10488872;28;20239;-68
2022/01/30 21:05:41;;;;;;;12.17;6.03;;;17.40;60.90;;;;;;10497318;28;20581;-68
2022/01/30 21:11:04;;;;;;;13.90;5.20;;;17.40;61.00;;;;;;10484975;28;20212;-68
2022/01/30 21:16:27;;;;;;;10.30;5.50;;;17.40;61.00;;;;;;10484292;28;20262;-68
2022/01/30 21:21:51;;;;;;;10.13;5.23;;;17.40;61.00;;;;;;10486361;28;20212;-68
2022/01/30 21:27:13;;;;;;;10.70;5.20;;;17.40;61.00;;;;;;10487448;28;20217;-66
2022/01/30 21:32:35;;;;;;;9.43;5.07;;;17.40;61.00;;;;;;10492199;28;20223;-68
2022/01/30 21:37:59;;;;;;;9.30;4.33;;;17.40;61.00;;;;;;10469604;28;20196;-68
2022/01/30 21:43:22;;;;;;;10.07;4.77;;;17.40;61.10;;;;;;10493059;28;20216;-68
2022/01/30 21:48:46;;;;;;;9.30;4.97;;;17.40;61.10;;;;;;10492499;28;20204;-68
2022/01/30 21:54:09;;;;;;;9.77;4.97;;;17.40;61.10;;;;;;10494346;28;20571;-68
2022/01/30 21:59:32;;;;;;;8.53;4.30;;;17.30;61.10;;;;;;10475920;28;20224;-68
2022/01/30 22:04:54;;;;;;;9.80;4.83;;;17.30;61.00;;;;;;10451499;28;20221;-68
2022/01/30 22:10:19;;;;;;;6.83;4.00;;;17.30;61.00;;;;;;10450987;28;20719;-68
2022/01/30 22:15:41;;;;;;;8.40;4.50;;;17.30;61.10;;;;;;10462761;28;20203;-68
2022/01/30 22:21:04;;;;;;;8.13;4.20;;;17.30;61.00;;;;;;10493287;28;20212;-68
2022/01/30 22:26:27;;;;;;;8.03;3.87;;;17.30;61.00;;;;;;10489317;28;20228;-67
2022/01/30 22:31:49;;;;;;;9.57;4.40;;;17.30;61.00;;;;;;10526855;28;20212;-68
2022/01/30 22:37:12;;;;;;;9.47;4.73;;;17.30;61.00;;;;;;10526215;28;20714;-66
2022/01/30 22:42:35;;;;;;;8.70;3.77;;;17.30;61.00;;;;;;10502427;28;20272;-68
2022/01/30 22:47:58;;;;;;;7.73;4.00;;;17.30;61.00;;;;;;10496721;28;20687;-68
2022/01/30 22:53:20;;;;;;;6.83;3.87;;;17.30;61.00;;;;;;10505366;28;20223;-67
2022/01/30 22:58:46;;;;;;;7.73;4.17;;;17.30;61.10;;;;;;10508566;28;20760;-67
2022/01/30 23:04:08;;;;;;;8.57;3.60;;;17.30;61.00;;;;;;10515015;28;20215;-67
2022/01/30 23:09:31;;;;;;;7.50;3.67;;;17.30;61.00;;;;;;10513462;28;20221;-67
2022/01/30 23:14:54;;;;;;;11.70;3.73;;;17.20;60.90;;;;;;10512028;28;20321;-67
2022/01/30 23:20:17;;;;;;;7.63;3.53;;;17.30;61.00;;;;;;10505159;28;20695;-67
2022/01/30 23:25:39;;;;;;;6.93;3.50;;;17.30;61.00;;;;;;10489401;28;20357;-68
2022/01/30 23:31:03;;;;;;;9.83;3.57;;;17.30;60.90;;;;;;10513730;28;20212;-67
2022/01/30 23:36:25;;;;;;;6.73;3.60;;;17.30;61.00;;;;;;10481360;28;20673;-67
2022/01/30 23:41:53;;;;;;;8.07;3.33;;;17.30;61.00;;;;;;10510153;28;20224;-67
2022/01/30 23:47:16;;;;;;;5.83;3.30;;;17.30;60.90;;;;;;10509926;28;20686;-68
2022/01/30 23:52:38;;;;;;;7.63;3.30;;;17.20;60.90;;;;;;10496847;28;20215;-68
2022/01/30 23:58:01;;;;;;;7.50;3.30;;;17.30;60.80;;;;;;10511315;28;20194;-67
