Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:01:37;;;;;;;6.90;5.32;;;;;;;;;;10415142;28;20021;-68
2022/05/06 00:06:38;;;;;;;8.88;5.55;;;;;;;;;;10417078;28;20025;-73
2022/05/06 00:11:38;;;;;;;8.77;5.80;;;;;;;;;;10402086;28;20024;-74
2022/05/06 00:16:38;;;;;;;9.60;5.80;;;;;;;;;;10406057;28;20032;-70
2022/05/06 00:21:38;;;;;;;8.25;6.80;;;;;;;;;;10405966;28;20021;-74
2022/05/06 00:26:39;;;;;;;10.47;6.33;;;;;;;;;;10421466;28;20028;-73
2022/05/06 00:31:39;;;;;;;12.93;7.30;;;;;;;;;;10415104;28;20017;-69
2022/05/06 00:36:39;;;;;;;8.70;6.93;;;;;;;;;;10409464;28;20022;-70
2022/05/06 00:41:40;;;;;;;8.60;6.57;;;;;;;;;;10411374;28;20022;-74
2022/05/06 00:46:40;;;;;;;11.57;7.67;;;;;;;;;;10403623;28;20021;-70
2022/05/06 00:51:40;;;;;;;11.13;7.82;;;;;;;;;;10400989;28;20046;-74
2022/05/06 00:56:41;;;;;;;9.55;7.40;;;;;;;;;;10402139;28;20025;-73
2022/05/06 01:01:41;;;;;;;12.50;8.87;;;;;;;;;;10400816;28;20075;-70
2022/05/06 01:06:41;;;;;;;11.77;7.63;;;;;;;;;;10402269;28;20014;-73
2022/05/06 01:11:42;;;;;;;10.97;8.90;;;;;;;;;;10423051;28;20115;-70
2022/05/06 01:16:42;;;;;;;10.38;9.05;;;;;;;;;;10441717;28;20016;-70
2022/05/06 01:21:50;;;;;;;12.25;8.93;;;;;;;;;;10442818;28;20400;-72
2022/05/06 01:26:54;;;;;;;15.05;9.05;;;;;;;;;;10412279;28;20451;-75
2022/05/06 01:31:55;;;;;;;13.68;9.25;;;;;;;;;;10450464;28;20021;-71
2022/05/06 01:36:56;;;;;;;12.98;9.63;;;;;;;;;;10449675;28;20025;-76
2022/05/06 01:41:58;;;;;;;11.57;7.90;;;;;;;;;;10449214;28;20519;-70
2022/05/06 01:47:00;;;;;;;13.13;9.63;;;;;;;;;;10449082;28;20516;-71
2022/05/06 01:52:00;;;;;;;13.32;9.45;;;;;;;;;;10448761;28;20025;-72
2022/05/06 01:57:01;;;;;;;11.90;9.30;;;;;;;;;;10449998;28;20036;-70
2022/05/06 02:02:01;;;;;;;13.45;9.95;;;;;;;;;;10417348;28;20350;-71
2022/05/06 02:07:02;;;;;;;15.57;9.40;;;;;;;;;;10449858;28;20021;-77
2022/05/06 02:12:02;;;;;;;15.38;8.88;;;;;;;;;;10433389;28;20024;-74
2022/05/06 02:17:02;;;;;;;12.40;8.63;;;;;;;;;;10433665;28;20021;-76
2022/05/06 02:22:03;;;;;;;16.93;9.07;;;;;;;;;;10432727;28;20330;-70
2022/05/06 02:27:03;;;;;;;12.13;8.60;;;;;;;;;;10449301;28;20260;-75
2022/05/06 02:37:22;;;;;;;15.80;11.18;;;;;;;;;;10450264;28;20021;-69
2022/05/06 02:42:24;;;;;;;11.63;8.57;;;;;;;;;;10432061;28;20874;-72
2022/05/06 02:47:24;;;;;;;13.00;9.38;;;;;;;;;;10449194;28;20500;-73
2022/05/06 02:52:24;;;;;;;15.40;10.10;;;;;;;;;;10448151;28;20043;-72
2022/05/06 02:57:24;;;;;;;16.17;10.00;;;;;;;;;;10431586;28;20021;-69
2022/05/06 03:02:25;;;;;;;17.75;10.35;;;;;;;;;;10431305;28;20440;-74
2022/05/06 03:07:25;;;;;;;15.75;10.77;;;;;;;;;;10447633;28;20025;-75
2022/05/06 03:12:26;;;;;;;16.27;9.90;;;;;;;;;;10430676;28;20036;-74
2022/05/06 03:17:27;;;;;;;16.35;9.63;;;;;;;;;;10430570;28;20013;-74
2022/05/06 03:22:28;;;;;;;21.92;10.40;;;;;;;;;;10446982;28;20047;-73
2022/05/06 03:32:49;;;;;;;14.98;10.43;;;;;;;;;;10450424;28;20028;-70
2022/05/06 03:37:51;;;;;;;12.85;10.02;;;;;;;;;;10429782;28;20021;-76
2022/05/06 03:42:51;;;;;;;11.68;9.90;;;;;;;;;;10447296;28;20114;-70
2022/05/06 03:47:54;;;;;;;14.52;9.80;;;;;;;;;;10444772;28;20584;-70
2022/05/06 03:52:55;;;;;;;13.73;9.85;;;;;;;;;;10445871;28;20550;-71
2022/05/06 03:57:55;;;;;;;24.50;10.23;;;;;;;;;;10445871;28;20071;-69
2022/05/06 04:02:55;;;;;;;14.80;10.15;;;;;;;;;;10428883;28;20025;-70
2022/05/06 04:07:57;;;;;;;14.77;11.15;;;;;;;;;;10445382;28;20111;-69
2022/05/06 04:12:57;;;;;;;13.82;9.77;;;;;;;;;;10446764;28;20017;-76
2022/05/06 04:17:57;;;;;;;16.73;9.87;;;;;;;;;;10428014;28;20096;-70
2022/05/06 04:28:16;;;;;;;12.23;9.73;;;;;;;;;;10444555;28;20439;-74
2022/05/06 04:33:18;;;;;;;16.13;10.37;;;;;;;;;;10417148;28;20029;-72
2022/05/06 04:38:18;;;;;;;17.23;10.15;;;;;;;;;;10369486;28;20397;-75
2022/05/06 04:43:20;;;;;;;12.73;10.30;;;;;;;;;;10385117;28;20013;-72
2022/05/06 04:48:21;;;;;;;15.57;9.15;;;;;;;;;;10402367;28;20940;-71
2022/05/06 04:53:21;;;;;;;15.20;9.57;;;;;;;;;;10402089;28;20098;-73
2022/05/06 04:58:21;;;;;;;12.68;9.38;;;;;;;;;;10388131;28;20813;-70
2022/05/06 05:03:22;;;;;;;10.77;8.63;;;;;;;;;;10441675;28;20025;-73
2022/05/06 05:08:22;;;;;;;9.93;7.63;;;;;;;;;;10442596;28;20103;-71
2022/05/06 05:13:23;;;;;;;12.32;8.32;;;;;;;;;;10441548;28;20113;-71
2022/05/06 05:18:23;;;;;;;11.45;8.18;;;;;;;;;;10441693;28;20013;-71
2022/05/06 05:23:23;;;;;;;12.60;8.45;;;;;;;;;;10439717;28;20559;-74
2022/05/06 05:28:23;;;;;;;15.35;9.05;;;;;;;;;;10401171;28;20501;-71
2022/05/06 05:33:24;;;;;;;12.25;7.43;;;;;;;;;;10385313;28;20071;-72
2022/05/06 05:38:24;;;;;;;13.63;7.47;;;;;;;;;;10401613;28;20021;-71
2022/05/06 05:48:43;;;;;;;18.13;9.50;;;;;;;;;;10424077;28;20475;-75
2022/05/06 05:53:43;;;;;;;13.33;8.37;;;;;;;;;;10401142;28;20022;-71
2022/05/06 05:58:45;;;;;;;17.70;9.23;;;;;;;;;;10383132;28;20068;-75
2022/05/06 06:03:45;;;;;;;11.35;8.10;;;;;;;;;;10401059;28;20066;-72
2022/05/06 06:08:45;;;;;;;14.10;7.70;;;;;;;;;;10399021;28;20661;-72
2022/05/06 06:13:45;;;;;;;18.98;8.38;;;;;;;;;;10406011;28;20033;-79
2022/05/06 06:18:47;;;;;;;16.13;7.85;;;;;;;;;;10413635;28;20532;-76
2022/05/06 06:23:47;;;;;;;12.73;7.57;;;;;;;;;;10487226;28;20104;-76
2022/05/06 06:28:47;;;;;;;11.38;7.03;;;;;;;;;;10407890;28;20079;-76
2022/05/06 06:33:47;;;;;;;6.95;5.50;;;;;;;;;;10431294;28;20028;-69
2022/05/06 06:38:48;;;;;;;9.23;6.03;;;;;;;;;;10411883;28;20025;-72
2022/05/06 06:43:49;;;;;;;10.37;7.03;;;;;;;;;;10406421;28;20025;-79
2022/05/06 06:48:49;;;;;;;12.30;8.15;;;;;;;;;;10429406;28;20816;-74
2022/05/06 06:53:50;;;;;;;13.05;6.95;;;;;;;;;;10429760;28;20087;-73
2022/05/06 06:58:50;;;;;;;9.05;5.60;;;;;;;;;;10408498;28;20021;-71
2022/05/06 07:03:50;;;;;;;7.97;5.97;;;;;;;;;;10388547;28;20501;-71
2022/05/06 07:14:09;;;;;;;10.88;6.35;;;;;;;;;;10446572;28;20021;-70
2022/05/06 07:19:10;;;;;;;18.02;5.35;;;;;;;;;;10429088;28;20017;-74
2022/05/06 07:24:10;;;;;;;6.43;4.87;;;;;;;;;;10428888;28;20021;-72
2022/05/06 07:29:10;;;;;;;6.78;4.65;;;;;;;;;;10441153;28;20260;-72
2022/05/06 07:34:11;;;;;;;7.87;4.67;;;;;;;;;;10467056;28;20411;-73
2022/05/06 07:39:12;;;;;;;7.72;4.90;;;;;;;;;;10478550;28;20022;-73
2022/05/06 07:44:13;;;;;;;9.75;5.30;;;;;;;;;;10404299;28;20386;-72
2022/05/06 07:49:14;;;;;;;7.72;4.57;;;;;;;;;;10421778;28;20053;-70
2022/05/06 07:54:14;;;;;;;14.68;5.22;;;;;;;;;;10428194;28;20036;-71
2022/05/06 07:59:14;;;;;;;6.35;4.55;;;;;;;;;;10427237;28;20608;-71
2022/05/06 08:04:32;;;;;;;8.23;4.67;;;;;;;;;;10445250;28;20028;-71
2022/05/06 08:09:33;;;;;;;15.98;5.07;;;;;;;;;;10445733;28;20022;-71
2022/05/06 08:14:34;;;;;;;5.90;4.45;;;;;;;;;;10426345;28;20033;-74
2022/05/06 08:19:34;;;;;;;6.43;4.30;;;;;;;;;;10427055;28;20493;-71
2022/05/06 08:24:34;;;;;;;8.02;3.97;;;;;;;;;;10427149;28;20354;-76
2022/05/06 08:29:35;;;;;;;8.80;4.20;;;;;;;;;;10426208;28;20055;-76
2022/05/06 08:34:36;;;;;;;5.93;3.67;;;;;;;;;;10443470;28;20107;-72
2022/05/06 08:39:36;;;;;;;13.20;4.55;;;;;;;;;;10426930;28;20040;-73
2022/05/06 08:55:32;;;;;;;9.45;3.67;;;;;;;;;;10368131;28;20049;-72
2022/05/06 09:00:32;;;;;;;12.30;3.85;;;;;;;;;;10425878;28;20033;-74
2022/05/06 09:05:46;;;;;;;6.50;3.70;;;;;;;;;;10431801;28;20028;-76
2022/05/06 09:11:00;;;;;;;9.40;3.28;;;;;;;;;;10425328;28;20155;-75
2022/05/06 09:21:36;;;;;;;6.63;3.40;;;;;;;;;;10443237;28;20044;-72
2022/05/06 09:26:36;;;;;;;3.60;3.28;;;;;;;;;;10443505;28;20087;-71
2022/05/06 09:31:37;;;;;;;4.63;3.42;;;;;;;;;;10425301;28;20078;-71
2022/05/06 09:36:40;;;;;;;4.25;3.85;;;;;;;;;;10409074;28;20479;-74
2022/05/06 09:41:40;;;;;;;5.07;3.90;;;;;;;;;;10443370;28;20036;-75
2022/05/06 09:46:40;;;;;;;5.43;4.27;;;;;;;;;;10426686;28;20386;-71
2022/05/06 09:51:43;;;;;;;7.18;4.30;;;;;;;;;;10448001;28;20057;-76
2022/05/06 09:56:44;;;;;;;6.35;4.38;;;;;;;;;;10450083;28;20473;-72
2022/05/06 10:01:45;;;;;;;8.90;4.33;;;;;;;;;;10432451;28;20657;-75
2022/05/06 10:06:45;;;;;;;5.22;3.90;;;;;;;;;;10432616;28;20256;-72
2022/05/06 10:11:46;;;;;;;4.82;3.78;;;;;;;;;;10449751;28;20032;-73
2022/05/06 10:16:48;;;;;;;3.88;3.50;;;;;;;;;;10431574;28;20025;-70
2022/05/06 10:21:49;;;;;;;4.82;3.22;;;;;;;;;;10432364;28;20107;-72
2022/05/06 10:26:50;;;;;;;7.90;4.53;;;;;;;;;;10431282;28;20033;-71
2022/05/06 10:37:14;;;;;;;3.30;2.97;;;;;;;;;;10491394;28;20032;-71
2022/05/06 10:42:15;;;;;;;6.80;3.20;;;;;;;;;;10455353;28;20139;-70
2022/05/06 10:47:15;;;;;;;4.28;2.85;;;;;;;;;;10471579;28;20074;-70
2022/05/06 10:52:16;;;;;;;7.88;2.80;;;;;;;;;;10471932;28;20090;-74
2022/05/06 10:57:17;;;;;;;4.47;3.13;;;;;;;;;;10470763;28;20079;-70
2022/05/06 11:02:21;;;;;;;5.25;3.25;;;;;;;;;;10471188;28;20017;-71
2022/05/06 11:07:22;;;;;;;5.18;2.70;;;;;;;;;;10452883;28;20024;-73
2022/05/06 11:12:29;;;;;;;6.07;3.60;;;;;;;;;;10446331;28;20021;-73
2022/05/06 11:17:31;;;;;;;3.80;2.73;;;;;;;;;;10404566;28;20519;-71
2022/05/06 11:22:33;;;;;;;8.70;2.78;;;;;;;;;;10388245;28;20612;-74
2022/05/06 11:27:33;;;;;;;3.78;3.05;;;;;;;;;;10404297;28;20028;-76
2022/05/06 11:32:34;;;;;;;4.28;2.53;;;;;;;;;;10404514;28;20452;-74
2022/05/06 11:37:34;;;;;;;3.40;2.40;;;;;;;;;;10404534;28;20476;-71
2022/05/06 11:42:36;;;;;;;3.92;2.42;;;;;;;;;;10387770;28;20503;-70
2022/05/06 11:47:36;;;;;;;4.00;2.00;;;;;;;;;;10392353;28;20509;-71
2022/05/06 11:52:37;;;;;;;8.20;2.80;;;;;;;;;;10427779;28;20036;-70
2022/05/06 11:57:39;;;;;;;3.47;2.45;;;;;;;;;;10427371;28;20373;-71
2022/05/06 12:02:47;;;;;;;2.65;2.00;;;;;;;;;;10444723;28;20481;-77
2022/05/06 12:07:48;;;;;;;3.78;2.55;;;;;;;;;;10427157;28;20024;-75
2022/05/06 12:13:07;;;;;;;3.47;2.40;;;;;;;;;;10444076;28;20029;-71
2022/05/06 12:18:17;;;;;;;3.45;2.30;;;;;;;;;;10426851;28;20025;-73
2022/05/06 12:23:26;;;;;;;6.20;2.70;;;;;;;;;;10445148;28;20075;-72
2022/05/06 12:28:28;;;;;;;4.13;2.22;;;;;;;;;;10427198;28;20025;-71
2022/05/06 12:33:39;;;;;;;5.32;2.22;;;;;;;;;;10426354;28;20111;-75
2022/05/06 12:38:39;;;;;;;2.25;1.85;;;;;;;;;;10434097;28;20012;-75
2022/05/06 12:43:40;;;;;;;2.30;2.00;;;;;;;;;;10468125;28;20020;-71
2022/05/06 12:53:59;;;;;;;3.60;2.10;;;;;;;;;;10484777;28;20583;-71
2022/05/06 12:58:59;;;;;;;4.60;2.25;;;;;;;;;;10467296;28;20021;-71
2022/05/06 13:04:00;;;;;;;6.03;2.03;;;;;;;;;;10484500;28;20047;-70
2022/05/06 13:09:00;;;;;;;3.05;1.70;;;;;;;;;;10450404;28;20021;-74
2022/05/06 13:14:00;;;;;;;5.68;1.83;;;;;;;;;;10442818;28;20116;-74
2022/05/06 13:19:01;;;;;;;5.85;2.25;;;;;;;;;;10441695;28;20204;-71
2022/05/06 13:24:02;;;;;;;4.72;2.30;;;;;;;;;;10440211;28;20029;-71
2022/05/06 13:29:03;;;;;;;4.17;1.60;;;;;;;;;;10416667;28;20021;-75
2022/05/06 13:34:03;;;;;;;3.83;1.65;;;;;;;;;;10433902;28;20119;-72
2022/05/06 13:39:04;;;;;;;2.40;1.77;;;;;;;;;;10433376;28;20021;-71
2022/05/06 13:44:04;;;;;;;6.28;2.25;;;;;;;;;;10432562;28;20123;-74
2022/05/06 13:49:04;;;;;;;2.50;1.95;;;;;;;;;;10450769;28;20053;-70
2022/05/06 13:54:05;;;;;;;10.87;2.30;;;;;;;;;;10432347;28;20503;-72
2022/05/06 13:59:06;;;;;;;4.13;2.10;;;;;;;;;;10450288;28;20027;-74
2022/05/06 14:04:06;;;;;;;5.63;2.45;;;;;;;;;;10424133;28;20254;-72
2022/05/06 14:09:07;;;;;;;4.83;2.13;;;;;;;;;;10424146;28;20021;-70
2022/05/06 14:14:07;;;;;;;6.93;1.63;;;;;;;;;;10431568;28;20075;-74
2022/05/06 14:19:08;;;;;;;7.13;2.40;;;;;;;;;;10432105;28;20021;-72
2022/05/06 14:24:09;;;;;;;3.90;2.38;;;;;;;;;;10447918;28;20028;-71
2022/05/06 14:29:11;;;;;;;5.50;2.45;;;;;;;;;;10430901;28;20036;-74
2022/05/06 14:34:11;;;;;;;5.30;3.40;;;;;;;;;;10448494;28;20107;-70
2022/05/06 14:39:11;;;;;;;3.75;2.35;;;;;;;;;;10447851;28;20929;-71
2022/05/06 14:44:11;;;;;;;2.75;2.47;;;;;;;;;;10430342;28;20428;-71
2022/05/06 14:49:12;;;;;;;3.80;2.65;;;;;;;;;;10430292;28;20092;-71
2022/05/06 14:54:12;;;;;;;5.17;2.00;;;;;;;;;;10430343;28;20511;-74
2022/05/06 14:59:12;;;;;;;3.10;2.20;;;;;;;;;;10446066;28;20017;-75
2022/05/06 15:04:16;;;;;;;5.65;2.33;;;;;;;;;;10429999;28;20036;-72
2022/05/06 15:09:20;;;;;;;5.47;2.75;;;;;;;;;;10411280;28;20500;-74
2022/05/06 15:14:23;;;;;;;4.28;2.83;;;;;;;;;;10388757;28;20079;-74
2022/05/06 15:19:24;;;;;;;4.60;2.50;;;;;;;;;;10388536;28;20025;-70
2022/05/06 15:24:30;;;;;;;5.88;2.95;;;;;;;;;;10387815;28;20025;-74
2022/05/06 15:29:32;;;;;;;5.38;3.00;;;;;;;;;;10397123;28;20027;-78
2022/05/06 15:34:32;;;;;;;6.75;3.33;;;;;;;;;;10428721;28;20070;-75
2022/05/06 15:39:32;;;;;;;9.57;3.53;;;;;;;;;;10444744;28;20405;-76
2022/05/06 15:44:33;;;;;;;4.82;3.20;;;;;;;;;;10428170;28;20027;-76
2022/05/06 15:49:34;;;;;;;4.07;3.17;;;;;;;;;;10428532;28;20045;-74
2022/05/06 15:54:35;;;;;;;6.45;3.70;;;;;;;;;;10428151;28;20024;-77
2022/05/06 15:59:35;;;;;;;5.40;3.10;;;;;;;;;;10446363;28;20024;-71
2022/05/06 16:04:35;;;;;;;3.83;2.73;;;;;;;;;;10427263;28;20144;-74
2022/05/06 16:09:35;;;;;;;5.13;3.08;;;;;;;;;;10403443;28;20496;-74
2022/05/06 16:19:55;;;;;;;6.32;2.70;;;;;;;;;;10402165;28;20025;-73
2022/05/06 16:24:55;;;;;;;8.60;4.18;;;;;;;;;;10383664;28;20017;-72
2022/05/06 16:29:55;;;;;;;5.63;3.55;;;;;;;;;;10400860;28;20044;-69
2022/05/06 16:40:15;;;;;;;9.20;3.70;;;;;;;;;;10402055;28;20576;-69
2022/05/06 16:45:15;;;;;;;3.10;2.67;;;;;;;;;;10377054;28;20025;-69
2022/05/06 16:50:16;;;;;;;5.82;2.95;;;;;;;;;;10365069;28;20163;-71
2022/05/06 16:55:17;;;;;;;4.93;3.13;;;;;;;;;;10381219;28;20041;-73
2022/05/06 17:00:18;;;;;;;4.85;3.05;;;;;;;;;;10372412;28;20033;-69
2022/05/06 17:05:19;;;;;;;4.85;3.45;;;;;;;;;;10372881;28;20022;-69
2022/05/06 17:10:19;;;;;;;10.13;4.10;;;;;;;;;;10366413;28;20033;-69
2022/05/06 17:15:19;;;;;;;6.53;3.20;;;;;;;;;;10382764;28;20037;-74
2022/05/06 17:20:20;;;;;;;4.93;3.07;;;;;;;;;;10390500;28;20120;-70
2022/05/06 17:25:21;;;;;;;3.95;2.60;;;;;;;;;;10382158;28;20136;-69
2022/05/06 17:30:21;;;;;;;7.25;2.90;;;;;;;;;;10381921;28;20037;-69
2022/05/06 17:35:21;;;;;;;4.07;2.73;;;;;;;;;;10381267;28;20033;-69
2022/05/06 17:40:22;;;;;;;5.57;2.85;;;;;;;;;;10380965;28;20113;-71
2022/05/06 17:45:23;;;;;;;4.50;2.72;;;;;;;;;;10381867;28;20033;-70
2022/05/06 17:50:23;;;;;;;5.72;3.03;;;;;;;;;;10395586;28;20052;-70
2022/05/06 17:55:24;;;;;;;7.50;3.30;;;;;;;;;;10412000;28;20059;-73
2022/05/06 18:05:43;;;;;;;6.82;3.53;;;;;;;;;;10412550;28;20037;-68
2022/05/06 18:10:43;;;;;;;4.63;3.35;;;;;;;;;;10418275;28;20028;-73
2022/05/06 18:15:44;;;;;;;7.43;4.38;;;;;;;;;;10416831;28;20464;-69
2022/05/06 18:20:44;;;;;;;7.40;3.60;;;;;;;;;;10420700;28;20112;-69
2022/05/06 18:25:45;;;;;;;7.82;4.00;;;;;;;;;;10424175;28;20055;-72
2022/05/06 18:30:45;;;;;;;8.38;4.13;;;;;;;;;;10423075;28;20021;-69
2022/05/06 18:35:54;;;;;;;5.40;3.70;;;;;;;;;;10424232;28;20025;-71
2022/05/06 18:40:55;;;;;;;8.85;4.53;;;;;;;;;;10409599;28;20048;-69
2022/05/06 18:45:55;;;;;;;8.75;3.63;;;;;;;;;;10423206;28;20033;-70
2022/05/06 18:50:57;;;;;;;5.13;3.85;;;;;;;;;;10406739;28;20512;-72
2022/05/06 18:55:57;;;;;;;7.40;3.97;;;;;;;;;;10424830;28;20036;-72
2022/05/06 19:00:58;;;;;;;6.83;3.63;;;;;;;;;;10424882;28;20028;-69
2022/05/06 19:05:59;;;;;;;5.32;3.85;;;;;;;;;;10439155;28;20532;-70
2022/05/06 19:11:00;;;;;;;8.85;3.90;;;;;;;;;;10418248;28;20527;-69
2022/05/06 19:16:01;;;;;;;6.47;3.85;;;;;;;;;;10416107;28;20485;-72
2022/05/06 19:24:43;;;;;;;9.70;3.53;;;;;;;;;;10416456;28;20447;-74
2022/05/06 19:26:22;;;;;;;6.20;3.70;;;;;;;;;;10426221;28;20126;-70
2022/05/06 19:31:22;;;;;;;8.15;3.60;;;;;;;;;;10415798;28;20163;-70
2022/05/06 19:36:22;;;;;;;7.50;4.10;;;;;;;;;;10407412;28;20497;-71
2022/05/06 19:41:23;;;;;;;6.25;3.35;;;;;;;;;;10412586;23;20356;-74
2022/05/06 19:46:23;;;;;;;8.90;3.50;;;;;;;;;;10326710;28;20017;-69
2022/05/06 19:56:43;;;;;;;7.28;3.10;;;;;;;;;;10358282;28;20030;-70
2022/05/06 20:01:43;;;;;;;9.60;3.13;;;;;;;;;;10354165;28;20025;-71
2022/05/06 20:06:44;;;;;;;7.32;3.42;;;;;;;;;;10381221;28;20029;-74
2022/05/06 20:11:44;;;;;;;3.80;2.67;;;;;;;;;;10384402;28;20044;-71
2022/05/06 20:16:45;;;;;;;7.82;3.47;;;;;;;;;;10372502;28;20102;-75
2022/05/06 20:21:45;;;;;;;6.60;3.55;;;;;;;;;;10384751;28;20022;-69
2022/05/06 20:26:45;;;;;;;7.47;3.33;;;;;;;;;;10396830;28;20034;-68
2022/05/06 20:31:46;;;;;;;5.57;3.40;;;;;;;;;;10385949;28;20030;-73
2022/05/06 20:36:48;;;;;;;6.38;3.42;;;;;;;;;;10367032;28;20412;-69
2022/05/06 20:41:49;;;;;;;4.57;3.25;;;;;;;;;;10361860;28;20119;-71
2022/05/06 20:46:49;;;;;;;6.28;3.08;;;;;;;;;;10395550;28;20600;-71
2022/05/06 20:51:49;;;;;;;11.13;3.50;;;;;;;;;;10384762;28;20024;-75
2022/05/06 21:02:08;;;;;;;7.13;3.53;;;;;;;;;;10402336;28;20026;-73
2022/05/06 21:07:09;;;;;;;7.40;3.30;;;;;;;;;;10386048;28;20021;-71
2022/05/06 21:17:28;;;;;;;4.55;3.45;;;;;;;;;;10444319;28;20025;-70
2022/05/06 21:22:28;;;;;;;7.05;3.50;;;;;;;;;;10425635;28;20438;-73
2022/05/06 21:27:29;;;;;;;6.18;3.55;;;;;;;;;;10426003;28;20033;-68
2022/05/06 21:32:29;;;;;;;4.93;3.63;;;;;;;;;;10424923;28;20017;-71
2022/05/06 21:37:33;;;;;;;7.60;3.40;;;;;;;;;;10425223;28;20029;-70
2022/05/06 21:42:34;;;;;;;11.15;4.38;;;;;;;;;;10428195;28;20053;-69
2022/05/06 21:47:35;;;;;;;9.07;4.93;;;;;;;;;;10434046;28;20090;-72
2022/05/06 21:52:35;;;;;;;5.53;4.03;;;;;;;;;;10432328;28;20079;-78
2022/05/06 21:57:35;;;;;;;7.95;4.68;;;;;;;;;;10426449;28;20104;-70
2022/05/06 22:02:36;;;;;;;11.25;4.47;;;;;;;;;;10425157;28;20025;-72
2022/05/06 22:07:36;;;;;;;7.65;4.43;;;;;;;;;;10391086;28;20109;-71
2022/05/06 22:12:38;;;;;;;4.90;3.53;;;;;;;;;;10391937;28;20398;-74
2022/05/06 22:17:38;;;;;;;6.82;4.15;;;;;;;;;;10391093;28;20596;-70
2022/05/06 22:22:39;;;;;;;5.15;4.00;;;;;;;;;;10390998;28;20029;-73
2022/05/06 22:27:39;;;;;;;5.13;3.65;;;;;;;;;;10391077;28;20108;-74
2022/05/06 22:34:24;;;;;;;6.33;4.20;;;;;;;;;;10390722;28;20029;-71
2022/05/06 22:38:00;;;;;;;8.85;4.30;;;;;;;;;;10407691;28;20760;-71
2022/05/06 22:48:19;;;;;;;6.43;2.78;;;;;;;;;;10405710;28;20071;-71
2022/05/06 22:53:20;;;;;;;7.55;4.20;;;;;;;;;;10421063;28;20525;-72
2022/05/06 22:58:20;;;;;;;6.22;3.25;;;;;;;;;;10390255;28;20433;-74
2022/05/06 23:03:21;;;;;;;3.17;2.42;;;;;;;;;;10390145;28;20025;-71
2022/05/06 23:08:21;;;;;;;7.65;3.22;;;;;;;;;;10423428;28;20033;-72
2022/05/06 23:13:22;;;;;;;3.80;2.67;;;;;;;;;;10392414;28;20030;-72
2022/05/06 23:18:22;;;;;;;9.68;2.83;;;;;;;;;;10381901;28;20301;-74
2022/05/06 23:23:23;;;;;;;7.05;2.90;;;;;;;;;;10382264;28;20021;-74
2022/05/06 23:28:24;;;;;;;7.70;2.75;;;;;;;;;;10365151;28;20030;-70
2022/05/06 23:33:24;;;;;;;19.15;6.28;;;;;;;;;;10364530;28;20521;-75
2022/05/06 23:38:25;;;;;;;4.72;2.72;;;;;;;;;;10372420;28;20174;-77
2022/05/06 23:43:25;;;;;;;7.40;2.65;;;;;;;;;;10360965;28;20032;-72
2022/05/06 23:48:26;;;;;;;4.90;3.67;;;;;;;;;;10363950;28;20030;-65
2022/05/06 23:53:26;;;;;;;5.75;3.05;;;;;;;;;;10364504;28;20113;-73
2022/05/06 23:58:27;;;;;;;9.13;3.35;;;;;;;;;;10365141;28;20018;-76
